Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:24;;;;;;;12.95;9.00;;;;;;;-145.63;44.00;38861.94;5082921;28;20426;-69
2023/07/03 00:04:50;;;;;;;12.98;9.93;;;;;;;-145.63;44.19;38887.34;5074018;28;20047;-68
2023/07/03 00:07:16;;;;;;;14.40;9.48;;;;;;;-145.63;43.91;38848.25;5078350;28;20047;-68
2023/07/03 00:09:42;;;;;;;16.45;9.88;;;;;;;-145.63;44.02;38883.44;5066647;28;20049;-66
2023/07/03 00:12:10;;;;;;;18.88;9.77;;;;;;;-145.63;44.00;38914.72;5084979;28;20047;-67
2023/07/03 00:14:36;;;;;;;12.38;9.57;;;;;;;-145.63;43.97;38856.06;5067375;28;20025;-67
2023/07/03 00:17:02;;;;;;;22.52;10.48;;;;;;;-145.63;44.17;38850.19;5064561;28;20033;-68
2023/07/03 00:19:31;;;;;;;16.30;11.23;;;;;;;-145.63;43.72;38877.56;5080130;28;20071;-70
2023/07/03 00:22:00;;;;;;;15.82;9.65;;;;;;;-145.63;43.78;38875.63;5068224;28;20028;-68
2023/07/03 00:24:28;;;;;;;15.35;9.63;;;;;;;-145.63;43.57;38908.88;5079565;28;20048;-67
2023/07/03 00:26:54;;;;;;;16.23;9.80;;;;;;;-145.63;43.85;38899.09;5064493;28;20056;-68
2023/07/03 00:29:20;;;;;;;14.25;9.95;;;;;;;-145.63;43.59;38899.09;5079444;28;20055;-67
2023/07/03 00:31:45;;;;;;;15.60;9.98;;;;;;;-145.63;43.49;38871.72;5074294;28;20202;-68
2023/07/03 00:34:11;;;;;;;17.55;10.60;;;;;;;-145.63;43.51;38891.28;5069833;28;20293;-68
2023/07/03 00:36:36;;;;;;;19.77;11.48;;;;;;;-145.63;43.69;38836.50;5083604;28;20020;-69
2023/07/03 00:39:02;;;;;;;16.48;10.27;;;;;;;-145.63;43.06;38877.56;5064352;28;20048;-68
2023/07/03 00:41:27;;;;;;;14.32;10.07;;;;;;;-145.63;43.52;38879.53;5065210;28;20044;-68
2023/07/03 00:43:53;;;;;;;14.52;10.10;;;;;;;-145.63;43.41;38885.41;5075521;28;20073;-69
2023/07/03 00:46:19;;;;;;;14.45;10.52;;;;;;;-145.63;43.73;38863.88;5077617;28;20093;-67
2023/07/03 00:48:45;;;;;;;15.73;10.85;;;;;;;-145.63;43.43;38859.97;5064276;28;20088;-68
2023/07/03 00:51:14;;;;;;;17.52;10.65;;;;;;;-145.63;43.41;38869.75;5064031;28;20104;-68
2023/07/03 00:53:39;;;;;;;14.98;10.50;;;;;;;-145.63;43.26;38850.19;5081512;28;20229;-68
2023/07/03 00:56:05;;;;;;;14.88;10.48;;;;;;;-145.63;44.11;38859.97;5071212;28;20021;-66
2023/07/03 00:58:31;;;;;;;15.40;10.35;;;;;;;-145.63;43.90;38863.88;5072209;28;20024;-67
2023/07/03 01:01:10;;;;;;;16.48;10.43;;;;;;;-145.63;43.85;38680.06;5080490;28;20029;-67
2023/07/03 01:03:41;;;;;;;19.02;10.70;;;;;;;-145.63;43.31;38906.91;5063821;28;20113;-67
2023/07/03 01:06:16;;;;;;;15.35;11.02;;;;;;;-145.63;43.41;38856.06;5063645;28;20074;-68
2023/07/03 01:08:42;;;;;;;20.70;10.90;;;;;;;-145.63;43.34;38861.94;5063243;28;20092;-68
2023/07/03 01:11:08;;;;;;;15.88;10.82;;;;;;;-145.63;43.00;38848.25;5076396;28;20028;-67
2023/07/03 01:13:36;;;;;;;20.13;11.05;;;;;;;-145.63;43.38;38922.56;5075177;28;20052;-66
2023/07/03 01:16:05;;;;;;;16.35;10.93;;;;;;;-145.63;43.78;38633.16;5067354;28;20024;-66
2023/07/03 01:18:32;;;;;;;17.98;10.93;;;;;;;-145.63;43.30;38859.97;5083549;28;20030;-67
2023/07/03 01:21:09;;;;;;;15.98;10.95;;;;;;;-145.63;43.44;38834.56;5063514;28;20036;-67
2023/07/03 01:23:57;;;;;;;16.60;10.82;;;;;;;-145.63;43.07;38875.63;5080000;28;20028;-67
2023/07/03 01:26:27;;;;;;;14.02;9.65;;;;;;;-145.63;43.20;38820.88;5043393;28;20041;-67
2023/07/03 01:28:57;;;;;;;16.10;10.45;;;;;;;-145.63;43.89;38846.28;5064677;28;20041;-67
2023/07/03 01:31:25;;;;;;;13.55;9.30;;;;;;;-145.63;43.99;38836.50;5076361;28;20024;-67
2023/07/03 01:33:53;;;;;;;15.07;10.15;;;;;;;-145.63;43.66;38830.66;5065728;28;20028;-66
2023/07/03 01:36:18;;;;;;;14.85;9.75;;;;;;;-145.63;43.34;38820.88;5083484;28;20021;-67
2023/07/03 01:38:45;;;;;;;17.33;11.05;;;;;;;-145.63;44.53;38822.81;5065392;28;20213;-67
2023/07/03 01:41:15;;;;;;;14.05;10.25;;;;;;;-145.63;43.74;38832.59;5063977;28;20037;-67
2023/07/03 01:43:43;;;;;;;13.57;9.82;;;;;;;-145.63;43.27;38818.91;5072101;28;20079;-67
2023/07/03 01:46:09;;;;;;;14.95;9.77;;;;;;;-145.63;43.41;38822.81;5078445;28;20040;-68
2023/07/03 01:48:35;;;;;;;15.05;9.77;;;;;;;-145.63;43.03;38824.78;5063398;28;20264;-67
2023/07/03 01:51:03;;;;;;;16.80;9.95;;;;;;;-145.63;43.55;38836.50;5043138;28;20039;-68
2023/07/03 01:53:39;;;;;;;14.98;9.70;;;;;;;-145.63;43.18;38850.19;5074262;28;20128;-67
2023/07/03 01:56:11;;;;;;;17.95;10.73;;;;;;;-145.63;43.21;38844.34;5070929;28;20031;-68
2023/07/03 01:58:47;;;;;;;15.00;10.43;;;;;;;-145.63;43.54;38820.88;5071336;28;20032;-67
2023/07/03 02:01:37;;;;;;;14.00;9.85;;;;;;;-145.63;43.49;38816.97;5077911;28;20216;-67
2023/07/03 02:04:13;;;;;;;19.13;9.77;;;;;;;-145.63;44.12;38854.13;5063223;28;20120;-68
2023/07/03 02:06:43;;;;;;;14.75;10.30;;;;;;;-145.63;43.80;38846.28;5063156;28;20286;-66
2023/07/03 02:09:09;;;;;;;14.15;10.07;;;;;;;-145.63;44.31;38787.63;5063301;28;20049;-66
2023/07/03 02:11:35;;;;;;;17.05;10.63;;;;;;;-145.63;44.21;38797.41;5079119;28;20036;-67
2023/07/03 02:14:01;;;;;;;15.18;9.98;;;;;;;-145.63;44.50;38795.44;5071463;28;20025;-66
2023/07/03 02:16:29;;;;;;;19.15;11.70;;;;;;;-145.63;44.75;38813.03;5062524;28;20235;-68
2023/07/03 02:18:55;;;;;;;15.70;10.20;;;;;;;-145.63;45.05;38801.31;5065463;28;20084;-68
2023/07/03 02:21:21;;;;;;;15.73;10.38;;;;;;;-145.63;44.82;38816.97;5082992;28;20043;-69
2023/07/03 02:23:47;;;;;;;14.60;10.15;;;;;;;-145.63;45.32;38799.34;5067803;28;20024;-69
2023/07/03 02:26:14;;;;;;;12.65;9.05;;;;;;;-145.63;45.17;38793.50;5066450;28;20025;-66
2023/07/03 02:28:40;;;;;;;15.77;9.90;;;;;;;-145.63;45.38;38785.66;5075230;28;20021;-67
2023/07/03 02:31:06;;;;;;;14.90;9.90;;;;;;;-145.63;45.10;38799.34;5083140;28;20033;-68
2023/07/03 02:33:31;;;;;;;13.77;9.90;;;;;;;-145.63;45.15;38785.66;5066571;28;20055;-69
2023/07/03 02:36:00;;;;;;;16.65;10.38;;;;;;;-145.63;45.36;38771.97;5085541;28;20350;-68
2023/07/03 02:38:26;;;;;;;15.95;10.40;;;;;;;-145.63;45.89;38791.53;5071934;28;20036;-68
2023/07/03 02:40:51;;;;;;;17.17;10.57;;;;;;;-145.63;45.31;38807.19;5066457;28;20029;-69
2023/07/03 02:43:17;;;;;;;15.88;10.40;;;;;;;-145.63;45.79;38768.06;5067154;28;20025;-69
2023/07/03 02:45:42;;;;;;;13.45;9.75;;;;;;;-145.63;46.25;38781.75;5066989;28;20025;-69
2023/07/03 02:48:10;;;;;;;17.00;11.02;;;;;;;-145.63;45.87;38777.84;5086710;28;20339;-67
2023/07/03 02:50:35;;;;;;;17.10;10.93;;;;;;;-145.63;46.34;38789.59;5070685;28;20055;-67
2023/07/03 02:53:01;;;;;;;13.52;9.73;;;;;;;-145.63;46.27;38771.97;5077450;28;20024;-67
2023/07/03 02:55:27;;;;;;;15.65;9.82;;;;;;;-145.63;46.27;38754.38;5079920;28;20317;-68
2023/07/03 02:57:54;;;;;;;15.63;10.50;;;;;;;-145.63;46.33;38793.50;5067545;28;20029;-68
2023/07/03 03:00:20;;;;;;;15.60;10.23;;;;;;;-145.63;46.42;38773.94;5086159;28;20020;-69
2023/07/03 03:02:47;;;;;;;15.43;10.35;;;;;;;-145.63;47.13;38766.13;5068865;28;20053;-69
2023/07/03 03:05:13;;;;;;;19.38;11.00;;;;;;;-145.63;47.05;38715.28;5066146;28;20051;-68
2023/07/03 03:07:39;;;;;;;16.35;10.30;;;;;;;-145.63;47.88;38738.75;5065867;28;20051;-70
2023/07/03 03:10:05;;;;;;;13.13;9.10;;;;;;;-145.63;48.01;38740.69;5069378;28;20244;-69
2023/07/03 03:12:31;;;;;;;12.18;9.80;;;;;;;-145.63;48.00;38723.09;5085847;28;20041;-68
2023/07/03 03:14:56;;;;;;;13.30;9.45;;;;;;;-145.63;48.08;38727.00;5067475;28;20059;-68
2023/07/03 03:17:22;;;;;;;11.48;9.27;;;;;;;-145.63;48.04;38682.03;5079421;28;20094;-68
2023/07/03 03:19:48;;;;;;;13.65;10.80;;;;;;;-145.63;48.33;38717.22;5076794;28;20025;-68
2023/07/03 03:22:13;;;;;;;12.00;9.70;;;;;;;-145.63;47.79;38685.94;5070220;28;20220;-68
2023/07/03 03:24:39;;;;;;;12.77;9.82;;;;;;;-145.63;48.56;38711.38;5078208;28;20055;-68
2023/07/03 03:27:06;;;;;;;10.32;9.15;;;;;;;-145.63;48.27;38668.34;5065346;28;20031;-68
2023/07/03 03:29:38;;;;;;;11.43;9.40;;;;;;;-145.63;48.15;38701.59;5080590;28;20161;-69
2023/07/03 03:32:04;;;;;;;11.32;8.57;;;;;;;-145.63;47.72;38668.34;5074458;28;20066;-69
2023/07/03 03:34:32;;;;;;;13.55;9.60;;;;;;;-145.63;47.80;38656.59;5070771;28;20052;-69
2023/07/03 03:36:58;;;;;;;12.35;9.55;;;;;;;-145.63;47.98;38682.03;5083522;28;20044;-68
2023/07/03 03:39:23;;;;;;;11.55;8.90;;;;;;;-145.63;47.89;38621.41;5065228;28;20043;-69
2023/07/03 03:41:49;;;;;;;10.48;8.82;;;;;;;-145.63;47.73;38617.50;5065377;28;20033;-69
2023/07/03 03:44:15;;;;;;;12.85;8.98;;;;;;;-145.63;47.91;38662.47;5078096;28;20217;-68
2023/07/03 03:46:40;;;;;;;11.38;9.60;;;;;;;-145.63;47.85;38640.97;5077803;28;20029;-69
2023/07/03 03:49:06;;;;;;;11.90;9.30;;;;;;;-145.63;47.94;38660.53;5068233;28;20321;-68
2023/07/03 03:51:31;;;;;;;12.27;9.13;;;;;;;-145.63;47.99;38648.78;5085626;28;20160;-67
2023/07/03 03:53:57;;;;;;;12.52;9.77;;;;;;;-145.63;48.07;38629.22;5066710;28;20028;-68
2023/07/03 03:56:23;;;;;;;14.55;9.68;;;;;;;-145.63;47.85;38652.69;5078573;28;20020;-68
2023/07/03 03:58:48;;;;;;;11.52;9.45;;;;;;;-145.63;48.12;38588.16;5076360;28;20096;-67
2023/07/03 04:01:14;;;;;;;13.32;9.60;;;;;;;-145.63;47.75;38621.41;5068530;28;20359;-68
2023/07/03 04:03:39;;;;;;;12.98;9.43;;;;;;;-145.63;47.75;38621.41;5085111;28;20028;-68
2023/07/03 04:06:06;;;;;;;9.82;8.85;;;;;;;-145.63;47.90;38590.13;5065497;28;20028;-68
2023/07/03 04:08:31;;;;;;;12.38;8.68;;;;;;;-145.63;47.55;38531.47;5077995;28;20048;-68
2023/07/03 04:10:57;;;;;;;16.77;9.65;;;;;;;-145.63;47.55;38570.56;5074800;28;20056;-68
2023/07/03 04:13:23;;;;;;;11.38;9.05;;;;;;;-145.63;47.68;38539.28;5069190;28;20028;-69
2023/07/03 04:15:51;;;;;;;11.27;9.15;;;;;;;-145.63;47.62;38562.75;5084517;28;20039;-67
2023/07/03 04:18:21;;;;;;;9.00;7.88;;;;;;;-145.63;47.42;38590.13;5084430;28;20290;-68
2023/07/03 04:20:48;;;;;;;11.60;8.35;;;;;;;-145.63;47.48;38531.47;5067628;28;20298;-68
2023/07/03 04:23:15;;;;;;;10.35;9.15;;;;;;;-145.63;47.62;38582.31;5076297;28;20329;-67
2023/07/03 04:25:44;;;;;;;11.65;9.18;;;;;;;-145.63;46.86;38566.66;5069343;28;20057;-69
2023/07/03 04:28:11;;;;;;;8.70;7.25;;;;;;;-145.63;46.69;38566.66;5050977;28;20036;-68
2023/07/03 04:30:37;;;;;;;8.75;7.47;;;;;;;-145.63;46.49;38549.06;5084555;28;20064;-68
2023/07/03 04:33:03;;;;;;;9.88;7.53;;;;;;;-145.63;46.54;38554.94;5065452;28;20120;-68
2023/07/03 04:35:28;;;;;;;8.85;7.82;;;;;;;-145.63;46.52;38545.16;5077922;28;20079;-68
2023/07/03 04:37:54;;;;;;;10.93;8.20;;;;;;;-145.63;46.54;38570.56;5075084;28;20041;-68
2023/07/03 04:40:20;;;;;;;7.85;6.72;;;;;;;-145.63;46.72;38574.47;5068328;28;20047;-68
2023/07/03 04:42:46;;;;;;;11.13;8.48;;;;;;;-145.63;46.56;38547.09;5084020;28;20039;-67
2023/07/03 04:45:13;;;;;;;11.00;8.02;;;;;;;-145.63;46.26;38543.19;5064015;28;20121;-69
2023/07/03 04:47:39;;;;;;;8.30;6.57;;;;;;;-145.63;45.97;38543.19;5079219;28;20036;-68
2023/07/03 04:50:12;;;;;;;7.70;6.90;;;;;;;-145.63;45.87;38574.47;5072093;28;20031;-68
2023/07/03 04:52:38;;;;;;;8.52;6.93;;;;;;;-145.63;45.90;38472.81;5070451;28;20024;-68
2023/07/03 04:55:06;;;;;;;10.27;7.32;;;;;;;-145.63;46.21;38494.31;5081379;28;20016;-69
2023/07/03 04:57:31;;;;;;;9.85;7.20;;;;;;;-145.63;46.03;38527.56;5063704;28;20025;-68
2023/07/03 04:59:57;;;;;;;9.50;7.00;;;;;;;-145.63;45.79;38472.81;5081505;28;20074;-66
2023/07/03 05:02:24;;;;;;;9.23;6.45;;;;;;;-145.63;45.58;38508.00;5070658;28;20191;-68
2023/07/03 05:04:49;;;;;;;9.60;6.40;;;;;;;-145.63;45.61;38508.00;5063888;28;20041;-69
2023/07/03 05:07:18;;;;;;;7.30;6.57;;;;;;;-145.63;45.44;38541.25;5063443;28;20039;-68
2023/07/03 05:09:43;;;;;;;9.95;8.52;;;;;;;-145.63;45.53;38519.72;5063795;28;20098;-69
2023/07/03 05:12:09;;;;;;;9.38;7.07;;;;;;;-145.63;45.49;38513.88;5082871;28;20325;-69
2023/07/03 05:14:35;;;;;;;10.95;7.57;;;;;;;-145.63;45.96;38541.25;5068859;28;20096;-68
2023/07/03 05:17:02;;;;;;;7.40;6.25;;;;;;;-145.63;45.58;38488.44;5073444;28;20020;-69
2023/07/03 05:19:28;;;;;;;9.57;6.68;;;;;;;-145.63;45.68;38488.44;5078175;28;20029;-67
2023/07/03 05:21:53;;;;;;;8.13;6.30;;;;;;;-145.63;45.40;38523.66;5064232;28;20059;-68
2023/07/03 05:24:19;;;;;;;7.35;5.97;;;;;;;-145.63;45.18;38492.34;5079634;28;20024;-69
2023/07/03 05:26:45;;;;;;;7.32;5.88;;;;;;;-145.63;44.93;38490.41;5063527;28;20021;-68
2023/07/03 05:29:10;;;;;;;7.18;6.47;;;;;;;-145.63;45.11;38488.44;5074321;28;20059;-68
2023/07/03 05:31:36;;;;;;;11.73;8.70;;;;;;;-145.63;45.79;38486.50;5076905;28;20091;-69
2023/07/03 05:34:01;;;;;;;7.68;6.22;;;;;;;-145.63;44.56;38468.91;5062254;28;20029;-68
2023/07/03 05:36:27;;;;;;;6.50;5.80;;;;;;;-145.63;44.50;38447.38;5063118;28;20097;-66
2023/07/03 05:38:53;;;;;;;8.80;7.32;;;;;;;-145.63;44.61;38482.59;5080175;28;20036;-69
2023/07/03 05:41:18;;;;;;;7.82;5.88;;;;;;;-145.63;45.05;38508.00;5080604;28;20055;-66
2023/07/03 05:43:44;;;;;;;10.98;6.10;;;;;;;-145.63;44.13;38508.00;5075841;28;20035;-68
2023/07/03 05:46:09;;;;;;;11.13;6.72;;;;;;;-145.63;44.06;38445.44;5063219;28;20028;-68
2023/07/03 05:48:35;;;;;;;9.93;6.40;;;;;;;-145.63;44.00;38519.72;5063116;28;20040;-68
2023/07/03 05:51:00;;;;;;;12.23;6.32;;;;;;;-145.63;44.26;38439.56;5080743;28;20044;-67
2023/07/03 05:53:26;;;;;;;7.85;6.65;;;;;;;-145.63;44.50;38461.06;5069929;28;20029;-68
2023/07/03 05:55:56;;;;;;;10.75;6.15;;;;;;;-145.63;43.02;38410.22;5062737;28;20036;-67
2023/07/03 05:58:22;;;;;;;7.68;5.45;;;;;;;-145.63;42.38;38478.66;5064738;28;20033;-67
2023/07/03 06:00:48;;;;;;;8.55;5.57;;;;;;;-145.63;42.71;38371.13;5067474;28;20028;-69
2023/07/03 06:03:14;;;;;;;8.23;5.80;;;;;;;-145.63;42.53;38486.50;5086822;28;20095;-68
2023/07/03 06:05:41;;;;;;;5.63;5.05;;;;;;;-145.63;42.57;38388.72;5072368;28;20059;-68
2023/07/03 06:08:06;;;;;;;12.18;5.40;;;;;;;-145.63;41.40;38478.66;5077474;28;20048;-68
2023/07/03 06:10:32;;;;;;;5.95;4.47;;;;;;;-145.63;41.66;38406.31;5081746;28;20059;-68
2023/07/03 06:12:57;;;;;;;5.45;4.40;;;;;;;-145.63;41.32;38185.38;5067539;28;20029;-69
2023/07/03 06:15:24;;;;;;;5.57;4.97;;;;;;;-145.63;39.78;38437.59;5087136;28;20027;-68
2023/07/03 06:17:50;;;;;;;7.28;5.10;;;;;;;-145.63;39.98;38398.50;5071065;28;20033;-68
2023/07/03 06:20:16;;;;;;;7.35;5.30;;;;;;;-145.63;39.73;38335.94;5078321;28;20256;-70
2023/07/03 06:22:42;;;;;;;6.32;4.20;;;;;;;-145.63;38.15;38187.34;5080585;28;20032;-69
2023/07/03 06:25:08;;;;;;;9.40;3.92;;;;;;;-145.63;38.82;38320.28;5066756;28;20132;-69
2023/07/03 06:27:34;;;;;;;7.65;4.40;;;;;;;-145.63;37.43;38275.31;5066946;28;20029;-68
2023/07/03 06:30:00;;;;;;;4.88;4.18;;;;;;;-145.63;38.11;38285.09;5083893;28;20035;-68
2023/07/03 06:32:26;;;;;;;6.00;3.78;;;;;;;-145.63;37.46;38218.63;5073616;28;20025;-67
2023/07/03 06:34:51;;;;;;;8.90;4.15;;;;;;;-145.63;37.43;38210.81;5074593;28;20051;-68
2023/07/03 06:37:17;;;;;;;9.93;4.65;;;;;;;-145.63;37.82;38187.34;5083857;28;20033;-69
2023/07/03 06:39:42;;;;;;;4.63;4.20;;;;;;;-145.63;36.76;38257.72;5065783;28;20029;-68
2023/07/03 06:42:09;;;;;;;6.28;4.70;;;;;;;-145.63;36.63;38253.81;5066434;28;20191;-68
2023/07/03 06:44:36;;;;;;;5.97;3.67;;;;;;;-145.63;35.07;38304.66;5080051;28;20218;-68
2023/07/03 06:47:01;;;;;;;7.28;4.90;;;;;;;-145.63;35.36;38292.91;5077525;28;20021;-69
2023/07/03 06:49:29;;;;;;;5.85;3.78;;;;;;;-145.63;35.40;38292.91;5070767;28;20303;-68
2023/07/03 06:51:56;;;;;;;8.30;4.15;;;;;;;-145.63;35.45;38193.19;5086248;28;20099;-67
2023/07/03 06:54:22;;;;;;;7.18;3.45;;;;;;;-145.63;35.38;38173.66;5065172;28;20075;-67
2023/07/03 06:56:47;;;;;;;6.05;4.05;;;;;;;-145.63;34.34;38171.69;5066186;28;20021;-68
2023/07/03 06:59:13;;;;;;;5.72;3.72;;;;;;;-145.63;34.29;38161.91;5077039;28;20070;-67
2023/07/03 07:01:40;;;;;;;9.75;3.80;;;;;;;-145.63;33.78;38109.13;5080318;28;20112;-65
2023/07/03 07:04:05;;;;;;;8.23;3.45;;;;;;;-145.63;34.19;38097.41;5065910;28;20071;-66
2023/07/03 07:06:31;;;;;;;5.43;3.40;;;;;;;-145.63;33.25;38159.97;5066156;28;20029;-66
2023/07/03 07:08:58;;;;;;;7.90;3.35;;;;;;;-145.63;32.40;38113.03;5065851;28;20112;-66
2023/07/03 07:11:29;;;;;;;6.22;3.60;;;;;;;-145.63;32.00;38066.13;5077562;28;20274;-67
2023/07/03 07:13:57;;;;;;;6.10;3.65;;;;;;;-145.63;32.08;38070.03;5078016;28;20028;-66
2023/07/03 07:16:25;;;;;;;3.55;3.25;;;;;;;-145.63;32.36;38068.06;5068943;28;20052;-65
2023/07/03 07:18:53;;;;;;;6.85;3.35;;;;;;;-145.63;32.16;38068.06;5085828;28;20069;-65
2023/07/03 07:21:19;;;;;;;8.70;5.13;;;;;;;-145.63;30.39;38048.53;5066023;28;20092;-65
2023/07/03 07:24:00;;;;;;;5.88;3.40;;;;;;;-145.63;30.70;38126.72;5065769;28;20291;-66
2023/07/03 07:26:30;;;;;;;5.50;3.42;;;;;;;-145.63;30.70;38068.06;5047599;28;20025;-66
2023/07/03 07:28:56;;;;;;;6.15;3.97;;;;;;;-145.63;30.91;38093.50;5074114;28;20298;-65
2023/07/03 07:31:25;;;;;;;18.50;6.88;;;;;;;-145.63;30.26;38124.78;5066660;28;20060;-65
2023/07/03 07:33:52;;;;;;;17.25;4.20;;;;;;;-145.63;31.28;38144.31;5065671;28;20075;-65
2023/07/03 07:36:20;;;;;;;6.38;3.50;;;;;;;-145.63;31.16;38109.13;5065256;28;20078;-66
2023/07/03 07:38:48;;;;;;;9.90;3.67;;;;;;;-145.63;29.93;38148.22;5065291;28;20029;-66
2023/07/03 07:41:13;;;;;;;6.90;4.00;;;;;;;-145.63;30.32;37911.66;5065150;28;20093;-65
2023/07/03 07:43:39;;;;;;;6.55;3.40;;;;;;;-145.63;30.30;38107.19;5065128;28;20032;-64
2023/07/03 07:46:04;;;;;;;10.05;3.50;;;;;;;-145.63;31.00;38091.53;5065523;28;20302;-66
2023/07/03 07:48:30;;;;;;;5.63;3.20;;;;;;;-145.63;30.95;38062.22;5076285;28;20329;-65
2023/07/03 07:50:55;;;;;;;7.10;3.58;;;;;;;-145.63;30.80;38064.16;5080538;28;20028;-66
2023/07/03 07:53:21;;;;;;;8.38;3.50;;;;;;;-145.63;30.40;38058.28;5073786;28;20025;-66
2023/07/03 07:55:46;;;;;;;5.53;3.47;;;;;;;-145.63;29.85;38071.97;5064694;28;20276;-64
2023/07/03 07:58:13;;;;;;;7.68;3.40;;;;;;;-145.63;28.79;38079.81;5064910;28;20047;-65
2023/07/03 08:00:40;;;;;;;7.28;3.75;;;;;;;-145.63;30.10;38056.34;5074521;28;20036;-65
2023/07/03 08:03:06;;;;;;;8.40;3.40;;;;;;;-145.63;29.42;38038.75;5071710;28;20052;-65
2023/07/03 08:05:32;;;;;;;9.38;3.78;;;;;;;-145.63;28.33;38025.06;5064767;28;20029;-66
2023/07/03 08:07:58;;;;;;;6.70;3.25;;;;;;;-145.63;28.40;37993.78;5063299;28;20044;-65
2023/07/03 08:10:24;;;;;;;7.35;3.17;;;;;;;-145.63;27.51;37968.38;5067583;28;20028;-66
2023/07/03 08:12:52;;;;;;;6.22;3.17;;;;;;;-145.63;28.04;37962.50;5084642;28;20085;-65
2023/07/03 08:15:17;;;;;;;4.65;2.58;;;;;;;-145.63;27.77;37964.44;5065900;28;20077;-65
2023/07/03 08:17:43;;;;;;;6.00;2.72;;;;;;;-145.63;27.99;37942.94;5078091;28;20028;-65
2023/07/03 08:20:11;;;;;;;10.90;3.35;;;;;;;-145.63;28.59;37921.44;5074929;28;20037;-65
2023/07/03 08:22:38;;;;;;;4.10;2.80;;;;;;;-145.63;27.83;37939.03;5074665;28;20036;-66
2023/07/03 08:25:04;;;;;;;7.90;3.30;;;;;;;-145.63;28.43;37903.84;5073086;28;20024;-65
2023/07/03 08:27:30;;;;;;;5.78;2.85;;;;;;;-145.63;27.87;37888.22;5064190;28;20066;-65
2023/07/03 08:29:56;;;;;;;5.97;3.00;;;;;;;-145.63;27.84;37909.72;5079726;28;20027;-65
2023/07/03 08:32:22;;;;;;;4.10;2.95;;;;;;;-145.63;28.08;37894.06;5073083;28;20096;-65
2023/07/03 08:34:49;;;;;;;5.65;3.00;;;;;;;-145.63;28.28;37851.06;5070227;28;20174;-67
2023/07/03 08:37:15;;;;;;;7.07;3.10;;;;;;;-145.63;28.10;37878.44;5082363;28;20028;-66
2023/07/03 08:39:41;;;;;;;13.60;3.40;;;;;;;-145.63;26.29;37925.34;5063609;28;20041;-66
2023/07/03 08:42:15;;;;;;;9.45;6.03;;;;;;;-145.63;26.42;37913.63;5073623;28;20075;-65
2023/07/03 08:44:41;;;;;;;12.48;7.07;;;;;;;-145.63;26.53;37872.56;5077680;28;20020;-66
2023/07/03 08:47:14;;;;;;;7.40;3.38;;;;;;;-145.63;27.05;37608.66;5071388;28;20040;-66
2023/07/03 08:49:41;;;;;;;5.60;2.70;;;;;;;-145.63;26.96;37856.94;5067628;28;20032;-65
2023/07/03 08:52:07;;;;;;;9.70;3.85;;;;;;;-145.63;26.62;37868.66;5077097;28;20020;-66
2023/07/03 08:54:36;;;;;;;5.35;2.53;;;;;;;-145.63;27.19;37851.06;5066535;28;20097;-66
2023/07/03 08:57:04;;;;;;;7.18;3.10;;;;;;;-145.63;27.17;37767.00;5076065;28;20039;-66
2023/07/03 08:59:30;;;;;;;7.22;2.83;;;;;;;-145.63;26.57;37811.97;5071438;28;20033;-66
2023/07/03 09:02:05;;;;;;;7.22;3.00;;;;;;;-145.63;25.66;37749.41;5063810;28;20345;-66
2023/07/03 09:04:57;;;;;;;6.63;2.75;;;;;;;-145.63;25.44;37768.94;5063427;28;20070;-66
2023/07/03 09:07:34;;;;;;;5.93;2.60;;;;;;;-145.63;25.51;37835.41;5065908;28;20049;-68
2023/07/03 09:10:19;;;;;;;4.07;2.60;;;;;;;-145.63;26.11;37774.81;5065091;28;20110;-67
2023/07/03 09:13:08;;;;;;;11.48;3.17;;;;;;;-145.63;26.47;37768.94;5043617;28;20029;-68
2023/07/03 09:15:43;;;;;;;12.93;3.30;;;;;;;-145.63;26.47;37774.81;5043433;28;20025;-66
2023/07/03 09:18:16;;;;;;;14.43;3.88;;;;;;;-145.63;25.58;37765.03;5077083;28;20034;-68
2023/07/03 09:20:43;;;;;;;12.38;3.33;;;;;;;-145.63;25.95;37790.44;5070339;28;20213;-68
2023/07/03 09:23:21;;;;;;;13.27;3.03;;;;;;;-145.63;26.96;37749.41;5071809;28;20525;-67
2023/07/03 09:25:57;;;;;;;7.70;2.70;;;;;;;-145.63;27.06;37526.53;5067276;28;20025;-65
2023/07/03 09:28:23;;;;;;;5.22;2.65;;;;;;;-145.63;26.03;37679.03;5065565;28;20029;-67
2023/07/03 09:30:50;;;;;;;3.63;2.35;;;;;;;-145.63;26.00;37671.19;5083215;28;20091;-67
2023/07/03 09:33:16;;;;;;;6.03;2.80;;;;;;;-145.63;25.75;37708.34;5065541;28;20053;-67
2023/07/03 09:35:42;;;;;;;9.25;3.15;;;;;;;-145.63;25.38;37690.75;5075896;28;20028;-67
2023/07/03 09:38:21;;;;;;;4.90;2.55;;;;;;;-145.63;24.97;37636.00;5074836;28;20036;-66
2023/07/03 09:40:53;;;;;;;14.20;3.63;;;;;;;-145.63;25.65;37669.25;5062979;28;20029;-66
2023/07/03 09:43:18;;;;;;;5.03;2.80;;;;;;;-145.63;26.62;37639.91;5064357;28;20029;-67
2023/07/03 09:45:44;;;;;;;6.47;2.63;;;;;;;-145.63;25.18;37665.34;5083236;28;20138;-67
2023/07/03 09:48:17;;;;;;;10.68;3.30;;;;;;;-145.63;25.14;37675.09;5065938;28;20029;-67
2023/07/03 09:50:43;;;;;;;18.65;4.28;;;;;;;-145.63;24.91;37702.47;5068433;28;20079;-66
2023/07/03 09:53:15;;;;;;;17.85;6.53;;;;;;;-145.63;25.11;37718.13;5070987;28;20040;-66
2023/07/03 09:55:42;;;;;;;5.53;2.80;;;;;;;-145.63;25.81;37675.09;5060929;28;20047;-66
2023/07/03 09:58:14;;;;;;;5.47;2.97;;;;;;;-145.63;25.78;37694.66;5063573;28;20086;-67
2023/07/03 10:00:59;;;;;;;7.32;3.05;;;;;;;-145.63;25.69;37598.88;5064250;28;20055;-65
2023/07/03 10:03:30;;;;;;;4.05;2.80;;;;;;;-145.63;25.73;37686.84;5080107;28;20032;-68
2023/07/03 10:06:03;;;;;;;7.95;3.25;;;;;;;-145.63;25.57;37704.44;5074510;28;20024;-70
2023/07/03 10:08:29;;;;;;;7.30;3.13;;;;;;;-145.63;25.88;37782.63;5061544;28;20055;-71
2023/07/03 10:10:58;;;;;;;10.40;4.00;;;;;;;-145.63;25.99;37847.16;5064614;28;20033;-70
2023/07/03 10:13:29;;;;;;;3.72;2.90;;;;;;;-145.63;25.80;37340.84;5063455;28;20147;-67
2023/07/03 10:15:55;;;;;;;13.30;3.85;;;;;;;-145.63;26.74;37767.00;5081187;28;20028;-67
2023/07/03 10:18:25;;;;;;;11.90;3.90;;;;;;;-145.63;26.56;37806.09;5065801;28;20167;-66
2023/07/03 10:20:51;;;;;;;5.63;3.03;;;;;;;-145.63;27.89;37884.28;5064601;28;20225;-67
2023/07/03 10:23:26;;;;;;;4.28;2.90;;;;;;;-145.63;25.83;37804.13;5074877;28;20091;-67
2023/07/03 10:26:07;;;;;;;4.53;3.17;;;;;;;-145.63;25.78;37737.66;5070539;28;20025;-68
2023/07/03 10:28:37;;;;;;;6.75;3.05;;;;;;;-145.63;25.30;37755.25;5065381;28;20028;-68
2023/07/03 10:31:08;;;;;;;9.43;3.58;;;;;;;-145.63;25.39;37716.16;5082296;28;20028;-67
2023/07/03 10:33:48;;;;;;;4.40;3.03;;;;;;;-145.63;25.15;37745.50;5062569;28;20044;-67
2023/07/03 10:36:26;;;;;;;5.95;3.47;;;;;;;-145.63;24.99;37792.41;5072755;28;20058;-68
2023/07/03 10:39:21;;;;;;;7.32;3.30;;;;;;;-145.63;25.66;37768.94;5068250;28;20021;-66
2023/07/03 10:42:02;;;;;;;4.22;3.13;;;;;;;-145.63;26.19;37759.19;5053624;28;20222;-67
2023/07/03 10:44:32;;;;;;;8.88;3.03;;;;;;;-145.63;24.68;37589.09;5071536;28;20062;-65
2023/07/03 10:47:21;;;;;;;5.25;3.00;;;;;;;-145.63;24.98;37684.88;5075347;28;20060;-66
2023/07/03 10:49:46;;;;;;;6.72;3.40;;;;;;;-145.63;25.13;37692.72;5082982;28;20029;-65
2023/07/03 10:52:35;;;;;;;6.85;3.00;;;;;;;-145.63;25.00;37714.22;5086174;28;20394;-65
2023/07/03 10:55:22;;;;;;;3.53;2.95;;;;;;;-145.63;24.83;37673.16;5046638;28;20031;-65
2023/07/03 10:58:12;;;;;;;4.93;2.55;;;;;;;-145.63;24.55;37620.38;5079474;28;20040;-63
2023/07/03 11:00:49;;;;;;;7.28;3.05;;;;;;;-145.63;25.00;37710.31;5077461;28;20028;-64
2023/07/03 11:03:33;;;;;;;7.68;3.47;;;;;;;-145.63;25.69;37768.94;5068614;28;20049;-65
2023/07/03 11:06:04;;;;;;;15.85;4.60;;;;;;;-145.63;26.08;37704.44;5060573;28;20021;-64
2023/07/03 11:08:51;;;;;;;9.90;3.47;;;;;;;-145.63;26.06;37757.22;5065888;28;20356;-65
2023/07/03 11:11:49;;;;;;;6.53;3.15;;;;;;;-145.63;25.98;37772.84;5069159;28;20063;-65
2023/07/03 11:14:25;;;;;;;6.72;3.50;;;;;;;-145.63;26.14;37718.13;5068823;28;20062;-64
2023/07/03 11:17:15;;;;;;;8.60;4.05;;;;;;;-145.63;26.03;37784.59;5072840;28;20095;-64
2023/07/03 11:19:57;;;;;;;12.20;3.53;;;;;;;-145.63;26.71;37862.78;5081861;28;20096;-65