Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:23;;;;;;;8.35;3.80;;;;;;;;;;5057081;28;20116;-65
2023/07/22 00:02:49;;;;;;;8.43;3.85;;;;;;;;;;5057676;28;20080;-64
2023/07/22 00:05:21;;;;;;;10.40;4.20;;;;;;;;;;5050499;28;20052;-66
2023/07/22 00:07:48;;;;;;;9.50;4.43;;;;;;;;;;5054980;28;20069;-70
2023/07/22 00:10:17;;;;;;;8.20;4.00;;;;;;;;;;5054463;28;20056;-66
2023/07/22 00:12:46;;;;;;;9.05;3.80;;;;;;;;;;5044953;28;20057;-69
2023/07/22 00:15:13;;;;;;;8.18;3.83;;;;;;;;;;5029188;28;20071;-65
2023/07/22 00:17:41;;;;;;;12.40;4.35;;;;;;;;;;5065571;28;20056;-67
2023/07/22 00:20:10;;;;;;;11.87;4.27;;;;;;;;;;5061874;28;20137;-65
2023/07/22 00:22:39;;;;;;;10.48;4.22;;;;;;;;;;5059391;28;20249;-64
2023/07/22 00:25:07;;;;;;;;;;;;;;;;;;5059140;28;20147;-68
2023/07/22 00:27:35;;;;;;;10.80;4.22;;;;;;;;;;5033632;28;20034;-66
2023/07/22 00:30:02;;;;;;;8.88;4.18;;;;;;;;;;5043338;28;20151;-69
2023/07/22 00:32:28;;;;;;;14.00;4.20;;;;;;;;;;5059099;28;20052;-65
2023/07/22 00:34:55;;;;;;;10.20;4.75;;;;;;;;;;5037056;28;20048;-68
2023/07/22 00:37:22;;;;;;;11.02;4.95;;;;;;;;;;5039643;28;20080;-65
2023/07/22 00:39:49;;;;;;;12.20;4.80;;;;;;;;;;5043121;28;20056;-69
2023/07/22 00:42:15;;;;;;;12.95;4.82;;;;;;;;;;5060731;28;20056;-69
2023/07/22 00:44:43;;;;;;;11.32;4.50;;;;;;;;;;5040093;28;20300;-65
2023/07/22 00:47:11;;;;;;;12.82;4.78;;;;;;;;;;5030311;28;20187;-68
2023/07/22 00:49:38;;;;;;;11.85;4.72;;;;;;;;;;5042341;28;20044;-65
2023/07/22 00:52:06;;;;;;;9.98;4.72;;;;;;;;;;5039454;28;20063;-66
2023/07/22 00:54:33;;;;;;;12.13;4.65;;;;;;;;;;5037153;28;20060;-66
2023/07/22 00:57:00;;;;;;;10.85;4.90;;;;;;;;;;5056150;28;20078;-66
2023/07/22 00:59:26;;;;;;;12.30;4.90;;;;;;;;;;5079597;28;20078;-65
2023/07/22 01:01:55;;;;;;;11.85;4.80;;;;;;;;;;5073157;28;20197;-63
2023/07/22 01:04:24;;;;;;;12.95;4.50;;;;;;;;;;5044014;28;20110;-68
2023/07/22 01:06:52;;;;;;;13.50;4.82;;;;;;;;;;5028571;28;20056;-64
2023/07/22 01:09:19;;;;;;;;;;;;;;;;;;5038515;28;20053;-69
2023/07/22 01:11:46;;;;;;;10.73;4.75;;;;;;;;;;5043058;28;20011;-67
2023/07/22 01:14:12;;;;;;;11.82;5.05;;;;;;;;;;5038841;28;20056;-65
2023/07/22 01:16:39;;;;;;;12.55;4.75;;;;;;;;;;5032346;28;20110;-67
2023/07/22 01:19:09;;;;;;;12.10;5.05;;;;;;;;;;5040254;28;20080;-65
2023/07/22 01:21:36;;;;;;;13.45;5.05;;;;;;;;;;5041214;28;20053;-66
2023/07/22 01:24:05;;;;;;;12.00;4.67;;;;;;;;;;5039433;28;20048;-67
2023/07/22 01:26:32;;;;;;;12.95;5.13;;;;;;;;;;5010407;28;20159;-64
2023/07/22 01:29:06;;;;;;;10.25;4.85;;;;;;;;;;5044375;28;20085;-65
2023/07/22 01:31:35;;;;;;;12.65;5.22;;;;;;;;;;5042636;28;20053;-68
2023/07/22 01:34:02;;;;;;;10.63;4.95;;;;;;;;;;5039730;28;20049;-66
2023/07/22 01:36:29;;;;;;;13.85;6.45;;;;;;;;;;5033185;28;20060;-65
2023/07/22 01:38:55;;;;;;;15.07;7.13;;;;;;;;;;5033832;28;20064;-66
2023/07/22 01:41:24;;;;;;;14.20;6.47;;;;;;;;;;5041107;28;20063;-69
2023/07/22 01:43:50;;;;;;;16.60;6.72;;;;;;;;;;5038743;28;20096;-69
2023/07/22 01:46:17;;;;;;;15.10;7.03;;;;;;;;;;5050770;28;20060;-65
2023/07/22 01:48:44;;;;;;;16.10;7.05;;;;;;;;;;5054474;28;20047;-67
2023/07/22 01:51:11;;;;;;;16.73;7.53;;;;;;;;;;5081917;28;20058;-69
2023/07/22 01:53:37;;;;;;;17.08;6.78;;;;;;;;;;5040528;28;20061;-67
2023/07/22 01:56:05;;;;;;;15.18;6.50;;;;;;;;;;5036560;28;20053;-66
2023/07/22 01:58:33;;;;;;;16.67;6.68;;;;;;;;;;5041549;28;20045;-66
2023/07/22 02:01:01;;;;;;;14.52;6.55;;;;;;;;;;5036338;28;20048;-67
2023/07/22 02:03:27;;;;;;;16.30;7.20;;;;;;;;;;5035744;28;20083;-65
2023/07/22 02:05:54;;;;;;;16.90;6.90;;;;;;;;;;5031215;28;20098;-68
2023/07/22 02:08:21;;;;;;;19.70;7.47;;;;;;;;;;5057386;28;20052;-68
2023/07/22 02:10:47;;;;;;;13.32;6.88;;;;;;;;;;5054872;28;20135;-68
2023/07/22 02:13:14;;;;;;;20.08;6.95;;;;;;;;;;5054868;28;20086;-66
2023/07/22 02:15:43;;;;;;;15.23;7.25;;;;;;;;;;5046064;28;20113;-63
2023/07/22 02:18:10;;;;;;;14.10;6.65;;;;;;;;;;5058922;28;20113;-68
2023/07/22 02:20:37;;;;;;;15.50;6.30;;;;;;;;;;5049967;28;20044;-65
2023/07/22 02:23:03;;;;;;;15.10;6.45;;;;;;;;;;5056742;28;20041;-62
2023/07/22 02:25:30;;;;;;;16.17;7.10;;;;;;;;;;5045050;28;20052;-68
2023/07/22 02:27:57;;;;;;;15.55;6.80;;;;;;;;;;5062090;28;20056;-67
2023/07/22 02:30:24;;;;;;;17.60;7.05;;;;;;;;;;5037192;28;20131;-63
2023/07/22 02:32:52;;;;;;;14.40;6.90;;;;;;;;;;5038788;28;20063;-64
2023/07/22 02:35:19;;;;;;;17.48;7.20;;;;;;;;;;5045478;28;20056;-65
2023/07/22 02:37:45;;;;;;;17.05;7.10;;;;;;;;;;5058865;28;20211;-67
2023/07/22 02:40:12;;;;;;;14.55;6.57;;;;;;;;;;5057176;28;20056;-68
2023/07/22 02:42:39;;;;;;;14.88;6.55;;;;;;;;;;5050680;28;20091;-69
2023/07/22 02:45:07;;;;;;;14.80;7.15;;;;;;;;;;5056707;28;20163;-65
2023/07/22 02:47:35;;;;;;;13.90;6.90;;;;;;;;;;5057708;28;20060;-69
2023/07/22 02:50:04;;;;;;;15.27;7.30;;;;;;;;;;5058977;28;20060;-65
2023/07/22 02:52:31;;;;;;;14.70;6.07;;;;;;;;;;5055096;28;20056;-67
2023/07/22 02:55:06;;;;;;;14.63;6.10;;;;;;;;;;5053265;28;20082;-65
2023/07/22 02:57:33;;;;;;;15.13;6.60;;;;;;;;;;5056961;28;20126;-68
2023/07/22 03:00:00;;;;;;;18.35;7.40;;;;;;;;;;5057342;28;20045;-67
2023/07/22 03:02:31;;;;;;;16.48;7.05;;;;;;;;;;5035842;28;20048;-66
2023/07/22 03:04:58;;;;;;;16.33;7.05;;;;;;;;;;5032482;28;20071;-66
2023/07/22 03:07:27;;;;;;;15.05;7.15;;;;;;;;;;5039367;28;20071;-69
2023/07/22 03:09:53;;;;;;;13.68;5.93;;;;;;;;;;5037453;28;20072;-67
2023/07/22 03:12:22;;;;;;;14.63;6.57;;;;;;;;;;5036182;28;20044;-66
2023/07/22 03:14:48;;;;;;;14.43;6.55;;;;;;;;;;5039066;28;20064;-62
2023/07/22 03:17:16;;;;;;;18.20;7.00;;;;;;;;;;5059980;28;20099;-67
2023/07/22 03:19:43;;;;;;;17.48;6.50;;;;;;;;;;5040396;28;20063;-69
2023/07/22 03:22:10;;;;;;;15.73;7.30;;;;;;;;;;5043349;28;20044;-66
2023/07/22 03:24:39;;;;;;;19.60;7.75;;;;;;;;;;5030148;28;20143;-67
2023/07/22 03:27:06;;;;;;;13.40;6.60;;;;;;;;;;5042380;28;20125;-69
2023/07/22 03:29:33;;;;;;;21.92;7.50;;;;;;;;;;5042110;28;20273;-64
2023/07/22 03:32:00;;;;;;;18.60;7.95;;;;;;;;;;5039684;28;20243;-66
2023/07/22 03:34:28;;;;;;;17.03;7.57;;;;;;;;;;5046626;28;20152;-62
2023/07/22 03:36:54;;;;;;;16.58;6.82;;;;;;;;;;5040446;28;20146;-65
2023/07/22 03:39:21;;;;;;;18.73;8.00;;;;;;;;;;5059429;28;20105;-68
2023/07/22 03:41:49;;;;;;;20.02;7.15;;;;;;;;;;5043566;28;20059;-67
2023/07/22 03:44:20;;;;;;;22.30;8.10;;;;;;;;;;5021866;28;20053;-62
2023/07/22 03:46:47;;;;;;;18.08;7.05;;;;;;;;;;5039165;28;20139;-67
2023/07/22 03:49:13;;;;;;;21.70;7.57;;;;;;;;;;5045337;28;20052;-68
2023/07/22 03:51:40;;;;;;;19.67;7.53;;;;;;;;;;5064904;28;20060;-66
2023/07/22 03:54:07;;;;;;;18.48;7.68;;;;;;;;;;5053346;28;20067;-65
2023/07/22 03:56:34;;;;;;;21.10;8.07;;;;;;;;;;5057351;28;20048;-68
2023/07/22 03:59:02;;;;;;;18.70;7.35;;;;;;;;;;5081739;28;20067;-67
2023/07/22 04:01:29;;;;;;;20.08;7.88;;;;;;;;;;5078942;28;20056;-65
2023/07/22 04:03:56;;;;;;;17.35;7.38;;;;;;;;;;5056660;28;20108;-68
2023/07/22 04:06:22;;;;;;;23.52;7.15;;;;;;;;;;5041430;28;20071;-65
2023/07/22 04:08:49;;;;;;;18.73;7.03;;;;;;;;;;5036340;28;20110;-64
2023/07/22 04:11:16;;;;;;;21.48;8.10;;;;;;;;;;5044171;28;20051;-69
2023/07/22 04:13:42;;;;;;;17.55;7.53;;;;;;;;;;5014699;28;20053;-66
2023/07/22 04:16:11;;;;;;;23.10;7.97;;;;;;;;;;5021318;28;20123;-65
2023/07/22 04:18:37;;;;;;;17.17;7.38;;;;;;;;;;5035099;28;20068;-65
2023/07/22 04:21:06;;;;;;;16.08;7.68;;;;;;;;;;5023080;28;20148;-66
2023/07/22 04:23:33;;;;;;;20.02;7.75;;;;;;;;;;5023754;28;20061;-65
2023/07/22 04:26:04;;;;;;;20.88;7.63;;;;;;;;;;5019420;28;20053;-66
2023/07/22 04:28:31;;;;;;;19.13;7.90;;;;;;;;;;5016922;28;20067;-66
2023/07/22 04:30:59;;;;;;;19.25;7.93;;;;;;;;;;5026547;28;20052;-68
2023/07/22 04:33:28;;;;;;;17.23;7.57;;;;;;;;;;5022534;28;20061;-66
2023/07/22 04:35:56;;;;;;;20.33;8.00;;;;;;;;;;5036640;28;20066;-65
2023/07/22 04:38:23;;;;;;;20.90;7.50;;;;;;;;;;5040305;28;20046;-65
2023/07/22 04:40:50;;;;;;;20.85;7.97;;;;;;;;;;5057093;28;20060;-66
2023/07/22 04:43:17;;;;;;;19.88;7.20;;;;;;;;;;5062966;28;20052;-69
2023/07/22 04:45:47;;;;;;;21.20;8.20;;;;;;;;;;5038363;28;20056;-66
2023/07/22 04:48:15;;;;;;;20.10;8.00;;;;;;;;;;5063057;28;20141;-68
2023/07/22 04:50:45;;;;;;;22.35;7.22;;;;;;;;;;5040282;28;20082;-66
2023/07/22 04:53:14;;;;;;;17.05;7.53;;;;;;;;;;5047553;28;20041;-63
2023/07/22 04:55:41;;;;;;;18.20;7.68;;;;;;;;;;5044034;28;20060;-69
2023/07/22 04:58:08;;;;;;;21.13;7.65;;;;;;;;;;5062771;28;20063;-65
2023/07/22 05:00:35;;;;;;;16.17;7.05;;;;;;;;;;5055123;28;20060;-65
2023/07/22 05:03:02;;;;;;;18.83;7.83;;;;;;;;;;5042164;28;20048;-67
2023/07/22 05:05:31;;;;;;;19.98;7.72;;;;;;;;;;5037887;28;20175;-70
2023/07/22 05:07:59;;;;;;;18.17;8.05;;;;;;;;;;5042637;28;20087;-65
2023/07/22 05:10:28;;;;;;;21.08;7.65;;;;;;;;;;5037304;28;20049;-66
2023/07/22 05:12:56;;;;;;;16.45;7.18;;;;;;;;;;5041899;28;20059;-66
2023/07/22 05:15:23;;;;;;;20.23;7.40;;;;;;;;;;5030720;28;20045;-64
2023/07/22 05:17:50;;;;;;;22.88;8.23;;;;;;;;;;5042036;28;20086;-65
2023/07/22 05:20:17;;;;;;;19.75;7.38;;;;;;;;;;5042187;28;20049;-69
2023/07/22 05:22:44;;;;;;;24.17;8.23;;;;;;;;;;5039139;28;20079;-67
2023/07/22 05:25:12;;;;;;;20.40;8.18;;;;;;;;;;5036525;28;20086;-65
2023/07/22 05:27:40;;;;;;;21.10;8.13;;;;;;;;;;5043795;28;20060;-69
2023/07/22 05:30:08;;;;;;;24.90;8.35;;;;;;;;;;5041530;28;20149;-64
2023/07/22 05:32:35;;;;;;;22.10;8.77;;;;;;;;;;5036546;28;20056;-65
2023/07/22 05:35:04;;;;;;;19.92;8.45;;;;;;;;;;5037970;28;20075;-64
2023/07/22 05:37:31;;;;;;;23.35;8.57;;;;;;;;;;5042165;28;20052;-69
2023/07/22 05:39:58;;;;;;;20.83;8.52;;;;;;;;;;5061144;28;20092;-66
2023/07/22 05:42:27;;;;;;;26.88;9.80;;;;;;;;;;5059756;28;20056;-67
2023/07/22 05:44:55;;;;;;;24.75;9.27;;;;;;;;;;5008010;28;20053;-65
2023/07/22 05:47:21;;;;;;;18.88;7.93;;;;;;;;;;5053748;28;20056;-69
2023/07/22 05:49:48;;;;;;;22.45;9.00;;;;;;;;;;5043669;28;20058;-68
2023/07/22 05:52:15;;;;;;;21.85;8.35;;;;;;;;;;5061677;28;20066;-68
2023/07/22 05:54:42;;;;;;;23.98;9.52;;;;;;;;;;5035015;28;20053;-64
2023/07/22 05:57:09;;;;;;;28.40;9.40;;;;;;;;;;5044376;28;20048;-65
2023/07/22 05:59:37;;;;;;;22.88;9.38;;;;;;;;;;5042052;28;20046;-65
2023/07/22 06:02:05;;;;;;;19.05;8.25;;;;;;;;;;5041928;28;20044;-64
2023/07/22 06:04:31;;;;;;;21.88;8.52;;;;;;;;;;5052392;28;20055;-66
2023/07/22 06:06:58;;;;;;;23.52;9.90;;;;;;;;;;5058888;28;20072;-65
2023/07/22 06:09:25;;;;;;;27.23;9.35;;;;;;;;;;5058583;28;20061;-65
2023/07/22 06:11:52;;;;;;;26.08;9.00;;;;;;;;;;5042718;28;20122;-64
2023/07/22 06:14:21;;;;;;;22.23;8.95;;;;;;;;;;5012101;28;20061;-65
2023/07/22 06:16:49;;;;;;;22.52;9.30;;;;;;;;;;5032116;28;20052;-66
2023/07/22 06:19:16;;;;;;;27.35;10.15;;;;;;;;;;5063213;28;20191;-65
2023/07/22 06:21:42;;;;;;;22.60;8.65;;;;;;;;;;5062894;28;20048;-65
2023/07/22 06:24:10;;;;;;;22.08;9.02;;;;;;;;;;5036372;28;20098;-68
2023/07/22 06:26:36;;;;;;;25.17;9.20;;;;;;;;;;5055374;28;20060;-66
2023/07/22 06:29:03;;;;;;;22.90;8.60;;;;;;;;;;5059867;28;20090;-69
2023/07/22 06:31:30;;;;;;;21.83;9.30;;;;;;;;;;5043286;28;20053;-66
2023/07/22 06:33:59;;;;;;;67.22;30.45;;;;;;;;;;5012756;28;20067;-65
2023/07/22 06:36:28;;;;;;;28.33;12.93;;;;;;;;;;5025960;28;20056;-64
2023/07/22 06:38:56;;;;;;;26.17;9.45;;;;;;;;;;5037377;28;20485;-67
2023/07/22 06:41:24;;;;;;;24.45;8.90;;;;;;;;;;5043574;28;20049;-66
2023/07/22 06:43:51;;;;;;;22.17;9.68;;;;;;;;;;5042181;28;20067;-65
2023/07/22 06:46:18;;;;;;;21.90;9.05;;;;;;;;;;5063431;28;20109;-68
2023/07/22 06:48:45;;;;;;;18.95;8.73;;;;;;;;;;5034548;28;20056;-65
2023/07/22 06:51:13;;;;;;;19.38;8.85;;;;;;;;;;5058997;28;20172;-68
2023/07/22 06:53:40;;;;;;;22.38;8.38;;;;;;;;;;5037728;28;20049;-66
2023/07/22 06:56:07;;;;;;;22.75;8.45;;;;;;;;;;5032305;28;20060;-65
2023/07/22 06:58:34;;;;;;;19.40;8.35;;;;;;;;;;5049629;28;20171;-65
2023/07/22 07:01:00;;;;;;;21.38;8.63;;;;;;;;;;5040085;28;20119;-70
2023/07/22 07:03:30;;;;;;;22.85;8.32;;;;;;;;;;5078247;28;20044;-65
2023/07/22 07:05:59;;;;;;;19.30;8.48;;;;;;;;;;5048848;28;20139;-68
2023/07/22 07:08:27;;;;;;;;;;;;;;;;;;5058434;28;20116;-68
2023/07/22 07:10:54;;;;;;;23.88;8.95;;;;;;;;;;5054072;28;19924;-67
2023/07/22 07:13:21;;;;;;;24.35;8.35;;;;;;;;;;5078581;28;20113;-65
2023/07/22 07:15:51;;;;;;;24.15;8.90;;;;;;;;;;5075649;28;20048;-64
2023/07/22 07:18:21;;;;;;;20.60;8.40;;;;;;;;;;5063298;28;20043;-64
2023/07/22 07:20:47;;;;;;;22.75;10.95;;;;;;;;;;5053393;28;20056;-66
2023/07/22 07:23:16;;;;;;;37.05;14.65;;;;;;;;;;5059384;28;20130;-67
2023/07/22 07:25:44;;;;;;;21.70;8.65;;;;;;;;;;5050104;28;20059;-68
2023/07/22 07:28:11;;;;;;;;;;;;;;;;;;5063067;28;20143;-68
2023/07/22 07:30:38;;;;;;;23.25;9.05;;;;;;;;;;5056283;28;19971;-64
2023/07/22 07:33:05;;;;;;;22.15;7.95;;;;;;;;;;5062931;28;20048;-65
2023/07/22 07:35:31;;;;;;;19.95;8.23;;;;;;;;;;5059330;28;20056;-67
2023/07/22 07:37:58;;;;;;;18.02;8.43;;;;;;;;;;5064585;28;20063;-64
2023/07/22 07:40:26;;;;;;;20.35;8.55;;;;;;;;;;5079732;28;20070;-64
2023/07/22 07:42:56;;;;;;;21.02;8.45;;;;;;;;;;5064059;28;20052;-64
2023/07/22 07:45:23;;;;;;;20.20;8.00;;;;;;;;;;5055728;28;20051;-68
2023/07/22 07:47:50;;;;;;;24.15;8.35;;;;;;;;;;5066678;28;20051;-68
2023/07/22 07:50:17;;;;;;;19.67;8.65;;;;;;;;;;5061079;28;20056;-64
2023/07/22 07:52:44;;;;;;;18.63;7.82;;;;;;;;;;5073732;28;20293;-64
2023/07/22 07:55:11;;;;;;;19.20;7.72;;;;;;;;;;5064151;28;20060;-65
2023/07/22 07:57:38;;;;;;;21.48;6.65;;;;;;;;;;5062873;28;20147;-67
2023/07/22 08:00:09;;;;;;;19.00;7.22;;;;;;;;;;5062841;28;20067;-63
2023/07/22 08:02:36;;;;;;;17.90;6.50;;;;;;;;;;5059582;28;20071;-67
2023/07/22 08:05:03;;;;;;;20.30;6.47;;;;;;;;;;5040686;28;20091;-65
2023/07/22 08:07:30;;;;;;;23.30;6.80;;;;;;;;;;5046184;28;20045;-65
2023/07/22 08:09:58;;;;;;;13.50;6.65;;;;;;;;;;5043090;28;20063;-65
2023/07/22 08:12:24;;;;;;;17.48;5.85;;;;;;;;;;5040916;28;20095;-66
2023/07/22 08:14:53;;;;;;;17.27;7.97;;;;;;;;;;5037861;28;20052;-68
2023/07/22 08:17:21;;;;;;;19.58;8.63;;;;;;;;;;5063457;28;20064;-66
2023/07/22 08:19:49;;;;;;;23.48;10.77;;;;;;;;;;5062644;28;20057;-64
2023/07/22 08:22:16;;;;;;;18.17;6.80;;;;;;;;;;5061020;28;20056;-65
2023/07/22 08:24:43;;;;;;;13.73;6.10;;;;;;;;;;4982771;28;20152;-71
2023/07/22 08:27:10;;;;;;;20.15;6.07;;;;;;;;;;5051516;28;20117;-65
2023/07/22 08:29:37;;;;;;;21.05;5.78;;;;;;;;;;5061263;28;20060;-69
2023/07/22 08:32:05;;;;;;;17.33;6.13;;;;;;;;;;5048350;28;20132;-69
2023/07/22 08:34:33;;;;;;;16.55;6.03;;;;;;;;;;5022414;28;20079;-65
2023/07/22 08:37:00;;;;;;;17.30;5.78;;;;;;;;;;5047337;28;20044;-64
2023/07/22 08:39:27;;;;;;;19.27;6.32;;;;;;;;;;5064294;28;20048;-67
2023/07/22 08:41:57;;;;;;;13.90;5.65;;;;;;;;;;5082691;28;20199;-68
2023/07/22 08:44:27;;;;;;;12.65;6.05;;;;;;;;;;5026399;28;20052;-68
2023/07/22 08:46:59;;;;;;;15.77;5.55;;;;;;;;;;5053401;28;20059;-65
2023/07/22 08:49:28;;;;;;;14.48;5.85;;;;;;;;;;5076008;28;20059;-65
2023/07/22 08:52:00;;;;;;;13.00;5.97;;;;;;;;;;5043310;28;20057;-67
2023/07/22 08:54:28;;;;;;;28.70;14.20;;;;;;;;;;5040733;28;20091;-66
2023/07/22 08:56:55;;;;;;;21.02;8.55;;;;;;;;;;5045808;28;20060;-67
2023/07/22 08:59:23;;;;;;;16.48;5.72;;;;;;;;;;5044645;28;20056;-67
2023/07/22 09:01:51;;;;;;;13.90;5.53;;;;;;;;;;5043695;28;20106;-64
2023/07/22 09:04:19;;;;;;;16.55;5.63;;;;;;;;;;5029500;28;20053;-64
2023/07/22 09:06:46;;;;;;;13.73;5.25;;;;;;;;;;5073310;28;20049;-63
2023/07/22 09:09:15;;;;;;;21.63;5.50;;;;;;;;;;5061445;28;20071;-66
2023/07/22 09:11:43;;;;;;;16.30;5.57;;;;;;;;;;5058592;28;20052;-67
2023/07/22 09:14:11;;;;;;;13.27;6.15;;;;;;;;;;5045017;28;20110;-66
2023/07/22 09:16:38;;;;;;;16.67;5.70;;;;;;;;;;5056922;28;20055;-67
2023/07/22 09:19:05;;;;;;;21.00;9.75;;;;;;;;;;5059245;28;20140;-67
2023/07/22 09:21:35;;;;;;;18.48;6.15;;;;;;;;;;5061994;28;20068;-67
2023/07/22 09:24:02;;;;;;;15.15;5.72;;;;;;;;;;5059216;28;20071;-63
2023/07/22 09:26:33;;;;;;;25.08;10.82;;;;;;;;;;5044393;28;20056;-68
2023/07/22 09:29:03;;;;;;;10.38;4.18;;;;;;;;;;5060515;28;20064;-68
2023/07/22 09:31:29;;;;;;;9.07;3.92;;;;;;;;;;5058524;28;20088;-67
2023/07/22 09:34:09;;;;;;;11.45;4.13;;;;;;;;;;5059462;28;20041;-64
2023/07/22 09:36:51;;;;;;;10.40;3.78;;;;;;;;;;5040275;28;20242;-68
2023/07/22 09:39:18;;;;;;;11.07;4.45;;;;;;;;;;5060023;28;20538;-66
2023/07/22 09:41:47;;;;;;;11.25;3.88;;;;;;;;;;5061029;28;20080;-65
2023/07/22 09:44:14;;;;;;;13.27;4.53;;;;;;;;;;5058318;28;20160;-66
2023/07/22 09:46:41;;;;;;;11.55;4.57;;;;;;;;;;5049930;28;20056;-66
2023/07/22 09:49:11;;;;;;;14.63;5.63;;;;;;;;;;5060001;28;20056;-63
2023/07/22 09:51:39;;;;;;;10.65;4.43;;;;;;;;;;5057513;28;20539;-64
2023/07/22 09:54:06;;;;;;;15.38;4.25;;;;;;;;;;5065052;28;20052;-64
2023/07/22 09:56:46;;;;;;;11.20;3.95;;;;;;;;;;5061029;28;20051;-65
2023/07/22 09:59:13;;;;;;;13.85;4.05;;;;;;;;;;5055169;28;20053;-64
2023/07/22 10:01:41;;;;;;;10.93;4.80;;;;;;;;;;5049708;28;20146;-63
2023/07/22 10:04:08;;;;;;;12.35;4.20;;;;;;;;;;5066805;28;20060;-62
2023/07/22 10:06:35;;;;;;;12.68;4.28;;;;;;;;;;5029455;28;20068;-63
2023/07/22 10:09:07;;;;;;;10.50;3.97;;;;;;;;;;5063315;28;20044;-63
2023/07/22 10:11:35;;;;;;;14.70;4.88;;;;;;;;;;5063609;28;20094;-64
2023/07/22 10:14:03;;;;;;;13.60;4.93;;;;;;;;;;5062803;28;20042;-62
2023/07/22 10:16:30;;;;;;;16.38;4.13;;;;;;;;;;5068822;28;20083;-63
2023/07/22 10:19:01;;;;;;;8.65;4.00;;;;;;;;;;5080781;28;20105;-64
2023/07/22 10:21:29;;;;;;;14.98;3.75;;;;;;;;;;5082328;28;20175;-63
2023/07/22 10:23:57;;;;;;;12.15;4.30;;;;;;;;;;5064072;28;20089;-63
2023/07/22 10:26:23;;;;;;;13.95;5.95;;;;;;;;;;5043019;28;20044;-63
2023/07/22 10:28:51;;;;;;;10.52;4.35;;;;;;;;;;5065333;28;20119;-64
2023/07/22 10:31:20;;;;;;;11.57;3.90;;;;;;;;;;5079504;28;20154;-63
2023/07/22 10:33:47;;;;;;;8.57;3.58;;;;;;;;;;5062676;28;20302;-63
2023/07/22 10:36:15;;;;;;;8.80;3.60;;;;;;;;;;5080457;28;20078;-63
2023/07/22 10:38:55;;;;;;;13.10;3.72;;;;;;;;;;5077168;28;20142;-63
2023/07/22 10:41:22;;;;;;;9.27;3.28;;;;;;;;;;5061834;28;20070;-62
2023/07/22 10:43:56;;;;;;;8.60;3.00;;;;;;;;;;5088189;28;20041;-64
2023/07/22 10:46:34;;;;;;;6.53;2.67;;;;;;;;;;5035497;28;20049;-63
2023/07/22 10:49:12;;;;;;;8.35;2.95;;;;;;;;;;5060730;28;20044;-63
2023/07/22 10:51:39;;;;;;;8.65;3.40;;;;;;;;;;5043068;28;20053;-63
2023/07/22 10:54:12;;;;;;;7.60;3.55;;;;;;;;;;5060510;28;20177;-63
2023/07/22 10:56:38;;;;;;;11.90;4.55;;;;;;;;;;5027917;28;20040;-63
2023/07/22 10:59:05;;;;;;;11.10;4.30;;;;;;;;;;5060606;28;20074;-64
2023/07/22 11:01:36;;;;;;;7.85;3.38;;;;;;;;;;5075758;28;20064;-64
2023/07/22 11:04:11;;;;;;;6.65;2.83;;;;;;;;;;5058717;28;20080;-63
2023/07/22 11:06:39;;;;;;;7.97;2.85;;;;;;;;;;5026198;28;20454;-65
2023/07/22 11:09:06;;;;;;;7.28;2.83;;;;;;;;;;5042604;28;20048;-64
2023/07/22 11:11:37;;;;;;;9.25;2.75;;;;;;;;;;5040507;28;20072;-65
2023/07/22 11:14:15;;;;;;;7.35;2.78;;;;;;;;;;5059049;28;20147;-65
2023/07/22 11:16:46;;;;;;;7.82;2.70;;;;;;;;;;5019559;28;20084;-63
2023/07/22 11:19:14;;;;;;;4.93;2.35;;;;;;;;;;5076714;28;20048;-66
2023/07/22 11:21:41;;;;;;;8.13;2.33;;;;;;;;;;5061731;28;20072;-64
2023/07/22 11:24:08;;;;;;;7.80;3.00;;;;;;;;;;5019999;28;20044;-64
2023/07/22 11:26:35;;;;;;;5.70;2.55;;;;;;;;;;5038922;28;20052;-64
2023/07/22 11:29:03;;;;;;;7.28;2.80;;;;;;;;;;5050550;28;20056;-65
2023/07/22 11:31:33;;;;;;;9.63;2.80;;;;;;;;;;5041722;28;20053;-65
2023/07/22 11:34:02;;;;;;;8.18;2.40;;;;;;;;;;5058524;28;20099;-64
2023/07/22 11:36:28;;;;;;;5.13;2.55;;;;;;;;;;5052239;28;20072;-65
2023/07/22 11:39:02;;;;;;;7.45;3.00;;;;;;;;;;5060551;28;20149;-63
2023/07/22 11:41:30;;;;;;;12.07;4.32;;;;;;;;;;5063260;28;20044;-63
2023/07/22 11:43:58;;;;;;;6.80;2.80;;;;;;;;;;5044255;28;20116;-62
2023/07/22 11:46:25;;;;;;;8.60;3.08;;;;;;;;;;5026893;28;20155;-62
2023/07/22 11:48:52;;;;;;;6.75;2.95;;;;;;;;;;5043914;28;20063;-63
2023/07/22 11:51:22;;;;;;;6.53;2.53;;;;;;;;;;5060040;28;20066;-62
2023/07/22 11:53:53;;;;;;;4.93;2.22;;;;;;;;;;5043332;28;20076;-72
2023/07/22 11:56:23;;;;;;;5.57;2.10;;;;;;;;;;4999611;28;20049;-75
2023/07/22 11:59:12;;;;;;;7.90;2.20;;;;;;;;;;5061317;28;20127;-70
2023/07/22 12:01:47;;;;;;;4.75;1.90;;;;;;;;;;5044896;28;20064;-72
2023/07/22 12:04:29;;;;;;;;;;;;;;;;;;;;;
2023/07/22 12:07:00;;;;;;;11.15;2.10;;;;;;;;;;5032854;28;20084;-66
2023/07/22 12:10:13;;;;;;;7.15;2.10;;;;;;;;;;5120890;27;20625;-64
2023/07/22 12:12:42;;;;;;;6.03;2.20;;;;;;;;;;5105888;28;20078;-65
2023/07/22 12:15:15;;;;;;;5.45;2.35;;;;;;;;;;5056150;28;20052;-65
2023/07/22 12:17:51;;;;;;;4.85;1.98;;;;;;;;;;5056475;28;20055;-63
2023/07/22 12:20:18;;;;;;;5.72;1.90;;;;;;;;;;5058143;28;20148;-64
2023/07/22 12:22:46;;;;;;;4.55;1.40;;;;;;;;;;5054530;28;20048;-65
2023/07/22 12:26:58;;;;;;;9.38;2.45;;;;;;;;;;4668005;27;2146367;-64
2023/07/22 12:29:32;;;;;;;5.85;2.45;;;;;;;;;;4957820;28;20056;-63
2023/07/22 12:32:01;;;;;;;8.80;2.78;;;;;;;;;;4998936;28;20116;-65
2023/07/22 12:34:29;;;;;;;6.78;2.70;;;;;;;;;;4969710;28;20054;-65
2023/07/22 12:36:57;;;;;;;8.15;3.15;;;;;;;;;;4980764;28;20058;-64
2023/07/22 12:39:24;;;;;;;8.00;3.65;;;;;;;;;;4981963;28;20050;-64
2023/07/22 12:41:55;;;;;;;8.90;3.63;;;;;;;;;;5013255;28;20061;-64
2023/07/22 12:44:24;;;;;;;12.15;4.90;;;;;;;;;;4994816;28;20112;-64
2023/07/22 12:46:53;;;;;;;12.70;3.67;;;;;;;;;;4992583;28;20054;-64
2023/07/22 12:49:23;;;;;;;8.90;3.60;;;;;;;;;;4980493;28;20050;-64
2023/07/22 12:51:50;;;;;;;11.88;4.10;;;;;;;;;;5013677;28;20050;-63
2023/07/22 12:54:19;;;;;;;51.15;28.42;;;;;;;;;;5011404;28;20065;-64
2023/07/22 12:56:47;;;;;;;19.17;7.57;;;;;;;;;;5011618;28;20065;-65
2023/07/22 12:59:15;;;;;;;8.80;3.88;;;;;;;;;;4946849;28;20131;-64
2023/07/22 13:01:45;;;;;;;12.33;4.17;;;;;;;;;;4987709;28;20061;-63
2023/07/22 13:04:15;;;;;;;7.50;3.38;;;;;;;;;;5030328;28;20056;-64
2023/07/22 13:06:43;;;;;;;8.15;3.35;;;;;;;;;;5013159;28;20061;-63
2023/07/22 13:09:11;;;;;;;8.48;3.35;;;;;;;;;;4942425;28;20149;-64
2023/07/22 13:11:41;;;;;;;8.05;3.20;;;;;;;;;;4996751;28;20205;-63
2023/07/22 13:14:07;;;;;;;6.95;2.70;;;;;;;;;;5013020;28;20089;-64
2023/07/22 13:16:44;;;;;;;7.50;2.90;;;;;;;;;;5012446;28;20058;-63
2023/07/22 13:19:12;;;;;;;7.57;3.20;;;;;;;;;;4978025;28;20073;-63
2023/07/22 13:21:44;;;;;;;9.35;3.45;;;;;;;;;;4980659;28;21079;-63
2023/07/22 13:24:14;;;;;;;7.53;3.17;;;;;;;;;;4994659;28;20050;-64
2023/07/22 13:26:43;;;;;;;7.53;2.63;;;;;;;;;;5007791;28;20050;-64
2023/07/22 13:29:13;;;;;;;9.05;2.80;;;;;;;;;;4961980;28;20061;-63
2023/07/22 13:31:40;;;;;;;5.43;2.90;;;;;;;;;;4987631;28;20054;-64
2023/07/22 13:34:07;;;;;;;9.82;3.30;;;;;;;;;;4994684;28;20062;-65
2023/07/22 13:36:36;;;;;;;8.25;2.95;;;;;;;;;;4990091;28;20069;-63
2023/07/22 13:39:02;;;;;;;6.65;2.95;;;;;;;;;;4982353;28;20057;-62
2023/07/22 13:41:29;;;;;;;9.43;5.07;;;;;;;;;;4991966;28;20058;-63
2023/07/22 13:43:56;;;;;;;9.18;3.45;;;;;;;;;;4981429;28;20058;-63
2023/07/22 13:46:25;;;;;;;7.28;3.20;;;;;;;;;;4997745;28;20058;-65
2023/07/22 13:48:52;;;;;;;7.82;3.53;;;;;;;;;;4957338;28;20102;-64
2023/07/22 13:51:24;;;;;;;8.93;2.67;;;;;;;;;;4979143;28;20046;-63
2023/07/22 13:53:54;;;;;;;8.88;2.95;;;;;;;;;;4994486;28;20058;-63
2023/07/22 13:56:21;;;;;;;13.20;3.10;;;;;;;;;;4997312;28;20050;-64
2023/07/22 13:58:48;;;;;;;7.05;2.83;;;;;;;;;;4992630;28;20069;-63
2023/07/22 14:01:20;;;;;;;6.93;2.20;;;;;;;;;;4986729;28;20078;-63
2023/07/22 14:03:46;;;;;;;9.25;1.90;;;;;;;;;;5010237;28;20058;-64
2023/07/22 14:06:14;;;;;;;9.90;2.75;;;;;;;;;;4981527;28;20058;-65
2023/07/22 14:08:44;;;;;;;7.90;3.13;;;;;;;;;;4984870;28;20046;-64
2023/07/22 14:11:20;;;;;;;9.55;4.22;;;;;;;;;;4991277;28;20050;-65
2023/07/22 14:13:47;;;;;;;4.35;1.80;;;;;;;;;;4996376;28;20081;-65
2023/07/22 14:16:15;;;;;;;7.00;2.50;;;;;;;;;;4998864;28;20047;-65
2023/07/22 14:18:42;;;;;;;5.43;2.03;;;;;;;;;;4968002;28;20058;-65
2023/07/22 14:21:24;;;;;;;5.53;2.40;;;;;;;;;;4995243;28;20062;-66
2023/07/22 14:23:51;;;;;;;6.25;2.22;;;;;;;;;;4977741;28;20060;-64
2023/07/22 14:26:20;;;;;;;5.03;2.15;;;;;;;;;;4994924;28;20115;-65
2023/07/22 14:28:47;;;;;;;7.20;2.05;;;;;;;;;;4971294;28;20143;-66
2023/07/22 14:31:16;;;;;;;5.05;2.15;;;;;;;;;;4990250;28;20056;-64
2023/07/22 14:33:46;;;;;;;6.88;2.33;;;;;;;;;;5002769;28;20050;-65
2023/07/22 14:36:13;;;;;;;5.38;1.60;;;;;;;;;;4996318;28;20054;-63
2023/07/22 14:38:40;;;;;;;3.53;1.60;;;;;;;;;;4988599;28;20139;-64
2023/07/22 14:41:06;;;;;;;7.18;1.55;;;;;;;;;;4986233;28;20877;-65
2023/07/22 14:43:35;;;;;;;5.57;1.63;;;;;;;;;;4974578;28;20056;-64