Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:14;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5063327;28;51397;-64
2022/06/12 00:02:39;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;-15917.19;5064235;28;51223;-65
2022/06/12 00:05:05;;;;;;;;;3.67;3.33;;;;;-147.17;100.00;-15917.19;5057084;28;51308;-65
2022/06/12 00:07:30;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;-15917.19;5061475;28;52067;-65
2022/06/12 00:09:56;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5056779;28;51829;-65
2022/06/12 00:12:21;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5056288;27;51222;-64
2022/06/12 00:14:47;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5059553;28;51137;-65
2022/06/12 00:17:12;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5052134;28;51641;-64
2022/06/12 00:19:40;;;;;;;;;2.00;1.67;;;;;-147.17;100.00;-15917.19;5059205;27;51925;-66
2022/06/12 00:22:06;;;;;;;;;2.67;2.00;;;;;-147.17;100.00;-15917.19;5062661;27;52284;-65
2022/06/12 00:24:31;;;;;;;;;3.67;2.67;;;;;-147.17;100.00;-15917.19;5060439;28;51200;-64
2022/06/12 00:26:57;;;;;;;;;3.00;2.33;;;;;-147.17;100.00;-15917.19;5056750;27;51127;-64
2022/06/12 00:29:27;;;;;;;;;4.00;3.67;;;;;-147.17;100.00;-15917.19;5063240;28;52404;-63
2022/06/12 00:32:02;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;-15917.19;5063838;28;51487;-64
2022/06/12 00:34:36;;;;;;;;;2.00;1.67;;;;;-147.17;100.00;-15917.19;5059101;28;52042;-64
2022/06/12 00:37:02;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5056546;27;51257;-65
2022/06/12 00:39:31;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5063162;27;52779;-65
2022/06/12 00:41:59;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;-15917.19;5062385;27;51137;-64
2022/06/12 00:44:30;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5061299;28;51201;-64
2022/06/12 00:47:03;;;;;;;;;3.00;2.67;;;;;-147.17;100.00;-15917.19;5057746;28;51489;-63
2022/06/12 00:49:40;;;;;;;;;3.33;2.33;;;;;-147.17;100.00;-15917.19;5061650;28;53407;-65
2022/06/12 00:52:14;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;-15917.19;5060471;28;51339;-64
2022/06/12 00:54:42;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;-15917.19;5058714;28;51836;-64
2022/06/12 00:57:08;;;;;;;;;3.67;2.67;;;;;-147.17;100.00;-15917.19;5063264;28;51101;-64
2022/06/12 00:59:45;;;;;;;;;3.67;2.67;;;;;-147.17;100.00;-15917.19;5063216;27;52051;-64
2022/06/12 01:02:14;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;-15917.19;5065471;27;51189;-65
2022/06/12 01:07:29;;;;;;;;;2.67;2.00;;;;;-147.17;100.00;-15917.19;5063353;28;51243;-63
2022/06/12 01:09:59;;;;;;;;;3.67;2.67;;;;;-147.17;100.00;-15917.19;5060489;28;51293;-64
2022/06/12 01:12:30;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;-15917.19;5065589;27;51485;-64
2022/06/12 01:15:00;;;;;;;;;4.33;3.33;;;;;-147.17;100.00;-15917.19;5062380;27;51365;-64
2022/06/12 01:17:28;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5065229;28;51346;-64
2022/06/12 01:19:58;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;-15917.19;5064769;28;51827;-64
2022/06/12 01:22:34;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;-15917.19;5063694;27;51129;-64
2022/06/12 01:25:18;;;;;;;;;5.33;4.33;;;;;-147.17;100.00;-15917.19;5056937;28;51316;-64
2022/06/12 01:27:46;;;;;;;;;2.67;1.33;;;;;-147.17;100.00;-15917.19;5060298;28;51178;-64
2022/06/12 01:30:19;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5053232;28;51128;-64
2022/06/12 01:33:09;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5060975;28;51142;-63
2022/06/12 01:35:50;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5053842;28;50936;-64
2022/06/12 01:38:27;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5058033;27;50972;-63
2022/06/12 01:40:57;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5066497;27;53443;-64
2022/06/12 01:43:25;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5066490;27;50910;-63
2022/06/12 01:46:09;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;-15917.19;5071500;27;51224;-63
2022/06/12 01:48:59;;;;;;;;;6.67;4.00;;;;;-147.17;100.00;-15917.19;5078541;27;51309;-63
2022/06/12 01:51:35;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;-15917.19;5054519;28;51384;-63
2022/06/12 01:54:06;;;;;;;;;3.67;3.00;;;;;-147.17;100.00;-15917.19;5070043;27;51201;-63
2022/06/12 01:56:42;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5063156;28;51121;-63
2022/06/12 01:59:17;;;;;;;;;1.67;1.67;;;;;-147.17;100.00;-15917.19;5066954;27;51115;-63
2022/06/12 02:01:53;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;-15917.19;5053383;28;52985;-63
2022/06/12 02:04:29;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5059851;28;50992;-63
2022/06/12 02:07:04;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;-15917.19;5066419;28;51228;-63
2022/06/12 02:09:36;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5054425;28;53489;-62
2022/06/12 02:15:00;;;;;;;;;2.33;2.00;;;;;-147.17;100.00;-15917.19;5060643;28;51143;-62
2022/06/12 02:17:34;;;;;;;;;4.00;2.33;;;;;-147.17;100.00;-15917.19;5060169;28;51139;-63
2022/06/12 02:20:04;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;-15917.19;5060850;28;51012;-63
2022/06/12 02:22:32;;;;;;;;;3.00;2.33;;;;;-147.17;100.00;-15917.19;5062531;28;52161;-63
2022/06/12 02:25:23;;;;;;;;;5.33;3.00;;;;;-147.17;100.00;-15917.19;5062055;28;50988;-63
2022/06/12 02:28:03;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5062917;28;52331;-62
2022/06/12 02:30:35;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5069786;27;51283;-63
2022/06/12 02:33:13;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5058577;27;51790;-63
2022/06/12 02:35:56;;;;;;;;;3.33;1.67;;;;;-147.17;100.00;-15917.19;5064815;28;51182;-62
2022/06/12 02:38:28;;;;;;;;;1.67;1.67;;;;;-147.17;100.00;-15917.19;5060294;28;51178;-63
2022/06/12 02:40:58;;;;;;;;;4.33;3.67;;;;;-147.17;100.00;-15917.19;5059460;28;51518;-64
2022/06/12 02:43:31;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5056269;28;53040;-63
2022/06/12 02:46:05;;;;;;;;;4.00;2.00;;;;;-147.17;100.00;-15917.19;5056329;28;51127;-63
2022/06/12 02:48:32;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5061426;28;51102;-63
2022/06/12 02:51:05;;;;;;;;;3.67;2.00;;;;;-147.17;100.00;-15917.19;5063583;27;51332;-63
2022/06/12 02:53:39;;;;;;;;;5.67;2.33;;;;;-147.17;100.00;-15917.19;5069820;28;52164;-63
2022/06/12 02:56:21;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5060541;28;50996;-63
2022/06/12 02:58:52;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5062573;27;51289;-65
2022/06/12 03:01:25;;;;;;;;;3.00;2.33;;;;;-147.17;100.00;-15917.19;5062092;28;51479;-64
2022/06/12 03:03:55;;;;;;;;;4.00;3.67;;;;;-147.17;100.00;-15917.19;5051780;28;51133;-64
2022/06/12 03:06:26;;;;;;;;;3.00;2.33;;;;;-147.17;100.00;-15917.19;5063402;28;51018;-63
2022/06/12 03:08:55;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5052372;28;50882;-63
2022/06/12 03:11:24;;;;;;;;;4.67;3.00;;;;;-147.17;100.00;-15917.19;5050527;28;51170;-63
2022/06/12 03:13:51;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5064367;28;53080;-63
2022/06/12 03:16:20;;;;;;;;;3.33;2.67;;;;;-147.17;100.00;-15917.19;5064201;28;51291;-63
2022/06/12 03:18:57;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;-15917.19;5071017;28;51024;-63
2022/06/12 03:21:38;;;;;;;;;4.67;3.00;;;;;-147.17;100.00;-15917.19;5064570;27;51106;-63
2022/06/12 03:24:33;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5075107;27;51810;-63
2022/06/12 03:27:21;;;;;;;;;3.67;2.00;;;;;-147.17;100.00;-15917.19;5054455;28;51277;-62
2022/06/12 03:29:49;;;;;;;;;6.33;2.00;;;;;-147.17;100.00;-15917.19;5052030;28;51106;-63
2022/06/12 03:32:47;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;-15917.19;5057884;28;51405;-63
2022/06/12 03:35:25;;;;;;;;;4.00;2.00;;;;;-147.17;100.00;-15917.19;5070738;27;51687;-65
2022/06/12 03:38:17;;;;;;;;;4.33;2.67;;;;;-147.17;100.00;-15917.19;5063664;28;50979;-64
2022/06/12 03:41:11;;;;;;;;;4.33;4.00;;;;;-147.17;100.00;-15917.19;5068989;27;51363;-63
2022/06/12 03:43:46;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;-15917.19;5055143;28;50846;-63
2022/06/12 03:46:12;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;-15917.19;5054089;28;52275;-63
2022/06/12 03:48:43;;;;;;;;;4.00;3.33;;;;;-147.17;100.00;-15917.19;5056359;28;51138;-63
2022/06/12 03:51:33;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5064800;28;51241;-63
2022/06/12 03:54:45;;;;;;;;;3.00;2.33;;;;;-147.17;100.00;-15917.19;5070479;28;51070;-62
2022/06/12 04:00:17;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;-15917.19;5065910;28;50951;-63
2022/06/12 04:02:52;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;-15917.19;5056079;28;51015;-63
2022/06/12 04:05:23;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5068971;28;51007;-64
2022/06/12 04:07:52;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5056501;28;50995;-64
2022/06/12 04:10:24;;;;;;;;;3.67;3.00;;;;;-147.17;100.00;-15917.19;5072672;28;51144;-64
2022/06/12 04:12:50;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5068017;27;51111;-64
2022/06/12 04:15:22;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5073616;28;51303;-63
2022/06/12 04:17:47;;;;;;;;;5.00;3.33;;;;;-147.17;100.00;-15917.19;5068137;28;54091;-63
2022/06/12 04:20:21;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5071117;27;51137;-63
2022/06/12 04:22:54;;;;;;;;;2.67;2.00;;;;;-147.17;100.00;-15917.19;5071481;28;52938;-63
2022/06/12 04:25:46;;;;;;;;;3.00;2.67;;;;;-147.17;100.00;-15917.19;5071284;27;51124;-64
2022/06/12 04:28:31;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5067669;27;51269;-65
2022/06/12 04:30:59;;;;;;;;;4.00;3.67;;;;;-147.17;100.00;-15917.19;5066119;27;51020;-63
2022/06/12 04:33:41;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5065696;27;51160;-63
2022/06/12 04:36:10;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5070796;27;51180;-62
2022/06/12 04:38:36;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5064430;28;51941;-64
2022/06/12 04:41:02;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;-15917.19;5062412;27;51146;-64
2022/06/12 04:43:28;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5065096;28;51127;-63
2022/06/12 04:45:54;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5056950;27;50986;-63
2022/06/12 04:48:36;;;;;;;;;4.50;4.00;;;;;-147.17;100.00;-15917.19;5063118;28;53507;-63
2022/06/12 04:51:04;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;-15917.19;5069815;27;51034;-63
2022/06/12 04:53:30;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5064378;28;51130;-64
2022/06/12 04:55:55;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5067384;28;51090;-63
2022/06/12 04:58:21;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5069566;27;51095;-63
2022/06/12 05:00:46;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;-15917.19;5065708;27;51277;-63
2022/06/12 05:03:12;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5066829;28;51790;-64
2022/06/12 05:05:38;;;;;;;;;3.67;2.00;;;;;-147.17;100.00;-15917.19;5071225;27;51230;-63
2022/06/12 05:08:04;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;-15917.19;5079442;27;51082;-63
2022/06/12 05:10:29;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;-15917.19;5064241;28;51192;-63
2022/06/12 05:12:54;;;;;;;;;4.67;3.00;;;;;-147.17;100.00;-15917.19;5068131;27;50981;-63
2022/06/12 05:15:20;;;;;;;;;4.33;3.67;;;;;-147.17;100.00;-15917.19;5073459;27;51443;-64
2022/06/12 05:17:47;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;-15917.19;5059918;27;51368;-63
2022/06/12 05:20:19;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5065142;28;51113;-63
2022/06/12 05:22:45;;;;;;;;;3.33;2.00;;;;;-147.17;100.00;-15917.19;5078465;27;51123;-63
2022/06/12 05:25:11;;;;;;;;;4.00;3.67;;;;;-147.17;100.00;-15917.19;5071277;28;50987;-64
2022/06/12 05:27:37;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;-15917.19;5069984;27;51104;-64
2022/06/12 05:30:05;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5060785;28;51216;-63
2022/06/12 05:32:31;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;-15917.19;5068374;28;51046;-63
2022/06/12 05:34:56;;;;;;;;;4.00;2.33;;;;;-147.17;100.00;-15917.19;5073573;27;51131;-64
2022/06/12 05:37:21;;;;;;;;;4.00;3.67;;;;;-147.17;100.00;-15917.19;5070382;28;51440;-63
2022/06/12 05:39:47;;;;;;;;;4.67;3.00;;;;;-147.17;100.00;-15917.19;5077360;27;51157;-64
2022/06/12 05:42:13;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5072960;27;50901;-64
2022/06/12 05:44:39;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5073991;27;51256;-63
2022/06/12 05:47:06;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5066301;27;51922;-64
2022/06/12 05:49:32;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;-15917.19;5052915;28;51245;-64
2022/06/12 05:51:57;;;;;;;;;1.67;1.00;;;;;-147.17;100.00;-15915.72;5072322;27;51046;-63
2022/06/12 05:54:23;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15172.50;5063462;28;52688;-64
2022/06/12 05:56:48;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-14181.31;5061553;27;52716;-64
2022/06/12 05:59:14;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-11950.22;5055401;27;51101;-63
2022/06/12 06:01:41;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;-10214.00;5075780;27;51223;-63
2022/06/12 06:04:07;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-10214.00;5070917;28;51306;-63
2022/06/12 06:06:41;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-11702.25;5066928;28;51281;-63
2022/06/12 06:09:08;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-11950.22;5052771;28;50862;-64
2022/06/12 06:11:33;;;;;;;;;4.00;2.00;;;;;-147.17;100.00;-10958.19;5059713;28;51298;-63
2022/06/12 06:13:58;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-9469.69;5071168;27;51237;-63
2022/06/12 06:16:24;;;;;;;;;2.00;1.33;;;;;-147.17;100.00;-8725.22;5058467;27;51232;-63
2022/06/12 06:18:49;;;;;;;;;1.00;0.33;;;;;-147.17;100.00;-7235.84;5061122;28;51486;-64
2022/06/12 06:21:16;;;;;;;;;1.33;1.00;;;;;-147.17;100.00;-5994.25;5063011;28;51190;-63
2022/06/12 06:23:43;;;;;;;;;1.67;0.67;;;;;-147.17;100.00;-5745.88;5065840;27;51463;-63
2022/06/12 06:26:09;;;;;;;;;2.00;1.33;;;;;-147.17;100.00;-4006.88;5072702;27;51889;-63
2022/06/12 06:28:35;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;-3758.38;5058767;27;51240;-63
2022/06/12 06:31:01;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-2515.66;5063575;28;51621;-63
2022/06/12 06:33:26;;;;;;;;;2.00;0.00;;;;;-147.17;100.00;-277.75;5066213;28;51346;-64
2022/06/12 06:35:52;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;966.09;5053903;27;52264;-64
2022/06/12 06:38:19;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;1214.91;5060776;28;51123;-68
2022/06/12 06:40:45;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;1214.91;5069994;27;51112;-64
2022/06/12 06:43:10;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;2210.31;5058040;28;51025;-64
2022/06/12 06:48:24;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;4700.00;5065125;27;51224;-63
2022/06/12 06:50:49;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;5696.34;5067340;27;51548;-63
2022/06/12 06:53:15;;;;;;;;;3.00;2.33;;;;;-147.17;100.00;6194.59;5065332;28;51180;-63
2022/06/12 06:55:42;;;;;;;;;3.00;2.33;;;;;-147.17;100.00;6942.09;5066720;27;52108;-63
2022/06/12 06:58:15;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;8437.53;5058424;28;51146;-64
2022/06/12 07:00:41;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;9185.47;5059097;28;51079;-63
2022/06/12 07:03:07;;;;;;;;;1.33;0.67;;;;;-147.17;100.00;9933.56;5061314;27;50965;-63
2022/06/12 07:05:35;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;10681.81;5059828;27;52148;-64
2022/06/12 07:08:01;;;;;;;;;3.67;2.00;;;;;-147.17;100.00;11430.19;5059172;28;51101;-64
2022/06/12 07:10:28;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;12428.22;5060006;28;50934;-63
2022/06/12 07:12:56;;;;;;;;;1.67;0.67;;;;;-147.17;100.00;14924.50;5056898;28;51124;-64
2022/06/12 07:15:21;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;16672.84;5064248;28;51402;-63
2022/06/12 07:17:47;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;16922.66;5058190;28;52556;-63
2022/06/12 07:20:16;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;18589.91;5063403;27;51094;-63
2022/06/12 07:22:42;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;18347.78;5069192;28;51407;-63
2022/06/12 07:25:09;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;18802.75;5051605;28;51748;-64
2022/06/12 07:27:34;;;;;;;;;1.67;0.33;;;;;-147.17;100.00;19290.97;5058977;28;51120;-64
2022/06/12 07:30:00;;;;;;;;;1.33;1.00;;;;;-147.17;100.00;19265.59;5060294;28;51295;-66
2022/06/12 07:32:26;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;19314.41;5063013;28;51373;-63
2022/06/12 07:34:53;;;;;;;;;1.33;1.00;;;;;-147.17;100.00;18701.22;5060915;27;51091;-63
2022/06/12 07:37:19;;;;;;;;;2.00;0.00;;;;;-147.17;100.00;18197.44;5067281;27;51224;-65
2022/06/12 07:39:45;;;;;;;;;1.00;0.33;;;;;-147.17;100.00;17600.03;5067038;27;51125;-63
2022/06/12 07:42:10;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;18257.97;5066837;28;51206;-64
2022/06/12 07:44:36;;;;;;;;;2.67;2.00;;;;;-147.17;100.00;21793.63;5061596;28;51213;-63
2022/06/12 07:47:03;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;26921.13;5067488;28;51330;-63
2022/06/12 07:49:30;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;28580.88;5062824;27;51256;-64
2022/06/12 07:51:58;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;26543.47;5070026;27;51411;-63
2022/06/12 07:54:23;;;;;;;;;1.67;1.00;;;;;-147.17;100.00;24749.59;5061187;27;51816;-62
2022/06/12 07:56:49;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;23316.28;5066665;28;50964;-64
2022/06/12 07:59:15;;;;;;;;;3.00;1.00;;;;;-147.17;100.00;22923.34;5070639;27;51117;-65
2022/06/12 08:01:42;;;;;;;;;3.67;3.00;;;;;-147.17;100.00;23818.78;5063989;28;51102;-64
2022/06/12 08:04:09;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;23904.81;5073935;27;51120;-64
2022/06/12 08:06:35;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;25009.72;5073334;27;51054;-63
2022/06/12 08:09:01;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;26210.84;5069865;27;51316;-63
2022/06/12 08:11:27;;;;;;;;;1.33;0.33;;;;;-147.17;100.00;26682.38;5070500;28;51039;-64
2022/06/12 08:13:53;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;27656.97;5069926;28;51885;-63
2022/06/12 08:16:19;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;28197.19;5068345;28;51145;-62
2022/06/12 08:18:45;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;28569.13;5064529;27;51199;-64
2022/06/12 08:21:13;;;;;;;;;1.33;1.00;;;;;-147.17;100.00;29661.66;5057593;28;51363;-64
2022/06/12 08:23:49;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;30527.31;5061225;28;53260;-63
2022/06/12 08:26:14;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;32278.75;5065775;27;51045;-64
2022/06/12 08:28:45;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;33182.19;5078570;27;51245;-63
2022/06/12 08:31:16;;;;;;;;;1.33;1.00;;;;;-147.17;100.00;34438.75;5067939;27;51232;-64
2022/06/12 08:33:43;;;;;;;;;1.33;1.00;;;;;-147.17;100.00;35109.34;5067025;27;51743;-63
2022/06/12 08:36:12;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;35721.19;5063337;28;51162;-64
2022/06/12 08:38:38;;;;;;;;;1.33;1.00;;;;;-147.17;100.00;36260.56;5070387;27;51153;-63
2022/06/12 08:41:08;;;;;;;;;1.00;0.67;;;;;-147.17;100.00;36733.34;5060511;28;51229;-63
2022/06/12 08:43:54;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;37306.22;5057521;27;52802;-64
2022/06/12 08:46:32;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;37973.38;5063220;27;51239;-64
2022/06/12 08:49:06;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;38471.84;5063046;28;51137;-63
2022/06/12 08:51:41;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;38772.13;5062305;28;51246;-63
2022/06/12 08:54:15;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;39001.78;5065250;27;51830;-70
2022/06/12 08:56:50;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;39272.69;5057724;28;51299;-70
2022/06/12 08:59:27;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;39522.00;5060865;28;51465;-69
2022/06/12 09:01:53;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;39553.41;5069999;28;51274;-65
2022/06/12 09:04:21;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;39535.72;5060485;28;51915;-65
2022/06/12 09:07:13;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;39520.03;5061682;28;51762;-65
2022/06/12 09:09:52;;;;;;;;;4.33;2.33;;;;;-147.17;100.00;39578.91;5065144;27;51221;-67
2022/06/12 09:12:41;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;39814.50;5064054;27;51123;-61
2022/06/12 09:15:14;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;39802.72;5047434;28;51960;-64
2022/06/12 09:17:43;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;39957.84;5068535;27;51040;-64
2022/06/12 09:20:27;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;40061.91;5055463;28;51033;-65
2022/06/12 09:23:22;;;;;;;;;17.75;17.00;;;;;-147.17;100.00;39932.31;5065273;28;51268;-65
2022/06/12 09:26:00;;;;;;;;;1.33;1.00;;;;;-147.17;100.00;39433.66;5062437;27;52233;-64
2022/06/12 09:28:43;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;39180.41;5059567;28;52144;-64
2022/06/12 09:31:08;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;38740.72;5062152;28;51593;-63
2022/06/12 09:33:47;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;38240.25;5054908;28;51213;-64
2022/06/12 09:36:27;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;38381.56;5061006;28;52263;-61
2022/06/12 09:39:24;;;;;;;;;1.33;1.33;;;;;-147.17;100.00;38334.47;5059127;27;51215;-65
2022/06/12 09:42:10;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;37989.06;5061689;28;52147;-65
2022/06/12 09:44:52;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;37906.66;5063777;28;51249;-64
2022/06/12 09:47:28;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;37675.09;5061760;28;52009;-65
2022/06/12 09:50:07;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;37543.63;5069554;27;51234;-66
2022/06/12 09:52:42;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;37321.91;5065703;28;52079;-65
2022/06/12 09:55:41;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;37331.72;5066186;28;51384;-64
2022/06/12 09:58:15;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;37294.44;5060404;27;51216;-65
2022/06/12 10:00:47;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;37257.16;5066154;27;51115;-64
2022/06/12 10:03:21;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;37467.09;5068636;27;51102;-64
2022/06/12 10:06:24;;;;;;;;;1.33;1.33;;;;;-147.17;100.00;37875.25;5064968;27;51098;-65
2022/06/12 10:09:07;;;;;;;;;4.00;3.67;;;;;-147.17;100.00;37989.06;5067205;28;51278;-64
2022/06/12 10:11:38;;;;;;;;;2.33;1.00;;;;;-147.17;100.00;37900.75;5065237;28;51213;-64
2022/06/12 10:14:16;;;;;;;;;2.33;2.00;;;;;-147.17;100.00;38242.22;5062741;28;51141;-65
2022/06/12 10:16:58;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;38689.69;5056000;27;51052;-65
2022/06/12 10:19:29;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;38884.00;5070743;28;52271;-65
2022/06/12 10:22:01;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;39037.13;5072757;27;51289;-65
2022/06/12 10:24:26;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;39111.72;5063847;28;50999;-65
2022/06/12 10:26:55;;;;;;;;;1.33;1.33;;;;;-147.17;100.00;39400.28;5071553;27;50984;-66
2022/06/12 10:29:24;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;39696.72;5071088;28;54482;-65
2022/06/12 10:32:02;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;39900.91;5069687;27;51181;-64
2022/06/12 10:34:30;;;;;;;;;0.67;0.33;;;;;-147.17;100.00;39885.19;5069561;28;51152;-66
2022/06/12 10:37:29;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;40083.50;5070909;28;51279;-66
2022/06/12 10:40:04;;;;;;;;;3.33;2.67;;;;;-147.17;100.00;40203.25;5075965;27;53715;-63
2022/06/12 10:42:52;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;40246.47;5070784;28;51011;-65
2022/06/12 10:45:27;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;40385.88;5072398;28;51006;-65
2022/06/12 10:47:55;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;40615.63;5070961;27;50993;-65
2022/06/12 10:50:33;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;40727.56;5070728;27;53594;-66
2022/06/12 10:53:01;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;40884.66;5070933;27;50970;-65
2022/06/12 10:55:41;;;;;;;;;5.00;4.33;;;;;-147.17;100.00;40996.59;5073000;27;50864;-64
2022/06/12 10:58:24;;;;;;;;;1.67;1.67;;;;;-147.17;100.00;41020.16;5073873;27;51229;-64
2022/06/12 11:00:54;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;41189.06;5065214;27;51774;-65
2022/06/12 11:04:01;;;;;;;;;1.33;1.33;;;;;-147.17;100.00;41293.16;5051665;28;50952;-65
2022/06/12 11:06:47;;;;;;;;;4.00;2.00;;;;;-147.17;100.00;41255.84;5053759;28;51204;-65
2022/06/12 11:09:31;;;;;;;;;4.00;2.33;;;;;-147.17;100.00;41071.22;5053663;28;51258;-65
2022/06/12 11:12:11;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;40352.50;5053760;28;52360;-65
2022/06/12 11:14:53;;;;;;;;;3.00;2.67;;;;;-147.17;100.00;39618.19;5059454;28;51291;-64
2022/06/12 11:17:44;;;;;;;;;2.33;2.00;;;;;-147.17;100.00;38872.25;5067630;28;51129;-64
2022/06/12 11:20:22;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;37989.06;5063376;28;51348;-63
2022/06/12 11:23:11;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;37592.69;5053566;28;52045;-64
2022/06/12 11:26:03;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;39107.78;5030996;28;51227;-63
2022/06/12 11:28:47;;;;;;;;;4.67;4.00;;;;;-147.17;100.00;37294.44;5052352;28;51025;-63
2022/06/12 11:31:36;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;36911.84;5068391;27;51567;-64
2022/06/12 11:34:17;;;;;;;;;4.67;3.00;;;;;-147.17;100.00;38768.22;5069671;28;53024;-65
2022/06/12 11:36:53;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;40676.50;5051864;28;50945;-63
2022/06/12 11:39:39;;;;;;;;;1.67;1.67;;;;;-147.17;100.00;41939.38;5086345;27;51052;-63