Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:19;;;;;;;10.45;5.95;;;;;;;;;;5094234;28;20243;-65
2021/04/08 00:04:46;;;;;;;11.60;4.25;;;;;;;;;;5093753;28;20201;-65
2021/04/08 00:07:13;;;;;;;9.40;5.20;;;;;;;;;;5094865;28;20271;-65
2021/04/08 00:09:40;;;;;;;9.55;4.53;;;;;;;;;;5094518;28;20207;-66
2021/04/08 00:12:07;;;;;;;8.82;4.20;;;;;;;;;;5094447;28;20228;-65
2021/04/08 00:14:35;;;;;;;7.53;4.65;;;;;;;;;;5094082;28;20662;-65
2021/04/08 00:17:01;;;;;;;11.80;5.65;;;;;;;;;;5093939;28;20284;-65
2021/04/08 00:19:28;;;;;;;12.48;5.28;;;;;;;;;;5094316;28;20240;-65
2021/04/08 00:21:55;;;;;;;13.55;5.20;;;;;;;;;;5094213;28;20615;-65
2021/04/08 00:24:22;;;;;;;11.32;4.82;;;;;;;;;;5093911;28;20334;-66
2021/04/08 00:26:48;;;;;;;7.75;5.47;;;;;;;;;;5094059;28;20213;-65
2021/04/08 00:29:15;;;;;;;11.63;4.72;;;;;;;;;;5093788;28;20276;-65
2021/04/08 00:31:43;;;;;;;10.43;4.90;;;;;;;;;;5093959;28;20673;-66
2021/04/08 00:34:10;;;;;;;7.90;5.15;;;;;;;;;;5094055;28;20284;-66
2021/04/08 00:36:36;;;;;;;9.98;5.00;;;;;;;;;;5094026;28;20291;-66
2021/04/08 00:39:03;;;;;;;11.05;3.60;;;;;;;;;;5093984;28;20284;-65
2021/04/08 00:41:31;;;;;;;13.23;4.55;;;;;;;;;;5093941;28;20292;-65
2021/04/08 00:43:58;;;;;;;5.80;4.90;;;;;;;;;;5094090;28;20279;-65
2021/04/08 00:46:25;;;;;;;13.65;5.35;;;;;;;;;;5094353;28;20221;-65
2021/04/08 00:48:52;;;;;;;6.65;3.80;;;;;;;;;;5093837;28;20236;-65
2021/04/08 00:51:19;;;;;;;10.80;4.53;;;;;;;;;;5095180;28;20284;-65
2021/04/08 00:53:47;;;;;;;7.22;4.43;;;;;;;;;;5097529;28;20276;-65
2021/04/08 00:56:14;;;;;;;8.18;4.25;;;;;;;;;;5097790;28;20201;-65
2021/04/08 00:58:41;;;;;;;10.93;4.35;;;;;;;;;;5096000;28;20190;-66
2021/04/08 01:01:08;;;;;;;8.30;4.50;;;;;;;;;;5093458;28;20224;-65
2021/04/08 01:03:34;;;;;;;7.93;5.20;;;;;;;;;;5093424;28;20233;-66
2021/04/08 01:06:02;;;;;;;20.77;6.10;;;;;;;;;;5093859;28;20670;-65
2021/04/08 01:08:29;;;;;;;8.35;4.55;;;;;;;;;;5093284;28;20281;-65
2021/04/08 01:10:55;;;;;;;12.23;5.00;;;;;;;;;;5093323;28;20196;-65
2021/04/08 01:13:22;;;;;;;9.23;4.90;;;;;;;;;;5093191;28;20285;-65
2021/04/08 01:15:49;;;;;;;11.20;5.50;;;;;;;;;;5094108;28;20196;-65
2021/04/08 01:18:34;;;;;;;9.27;5.53;;;;;;;;;;5097384;28;20280;-65
2021/04/08 01:21:07;;;;;;;9.45;6.30;;;;;;;;;;5098182;28;20227;-66
2021/04/08 01:23:52;;;;;;;10.35;5.40;;;;;;;;;;5098364;28;20189;-66
2021/04/08 01:26:37;;;;;;;18.83;7.05;;;;;;;;;;5097164;28;20292;-66
2021/04/08 01:29:08;;;;;;;11.40;6.28;;;;;;;;;;5097157;28;20197;-66
2021/04/08 01:31:37;;;;;;;11.32;6.95;;;;;;;;;;5097164;28;20186;-65
2021/04/08 01:34:06;;;;;;;15.88;6.00;;;;;;;;;;5097085;28;20280;-65
2021/04/08 01:36:34;;;;;;;11.00;6.03;;;;;;;;;;5096980;28;20288;-65
2021/04/08 01:39:02;;;;;;;11.85;5.15;;;;;;;;;;5096950;28;20714;-65
2021/04/08 01:41:29;;;;;;;23.05;8.02;;;;;;;;;;5096919;28;20288;-65
2021/04/08 01:43:58;;;;;;;13.77;6.82;;;;;;;;;;5097069;28;20221;-65
2021/04/08 01:46:26;;;;;;;8.75;6.25;;;;;;;;;;5097339;28;20213;-65
2021/04/08 01:48:55;;;;;;;10.38;5.63;;;;;;;;;;5097364;28;20266;-65
2021/04/08 01:51:23;;;;;;;9.02;5.03;;;;;;;;;;5097515;28;20249;-65
2021/04/08 01:53:50;;;;;;;10.38;6.05;;;;;;;;;;5096721;28;20208;-66
2021/04/08 01:56:18;;;;;;;6.32;5.03;;;;;;;;;;5096955;28;20284;-65
2021/04/08 01:58:45;;;;;;;12.52;5.25;;;;;;;;;;5096473;28;20288;-65
2021/04/08 02:01:12;;;;;;;7.22;5.30;;;;;;;;;;5097114;28;20193;-65
2021/04/08 02:03:39;;;;;;;13.60;6.90;;;;;;;;;;5096521;28;20706;-65
2021/04/08 02:06:09;;;;;;;10.85;6.43;;;;;;;;;;5096752;28;20310;-64
2021/04/08 02:08:37;;;;;;;8.73;5.10;;;;;;;;;;5096888;28;20191;-65
2021/04/08 02:11:04;;;;;;;10.93;6.45;;;;;;;;;;5097377;28;20312;-64
2021/04/08 02:13:31;;;;;;;11.13;7.22;;;;;;;;;;5096755;28;20194;-65
2021/04/08 02:15:58;;;;;;;11.90;7.18;;;;;;;;;;5096308;28;20288;-65
2021/04/08 02:18:25;;;;;;;17.52;7.43;;;;;;;;;;5096549;28;20200;-65
2021/04/08 02:20:53;;;;;;;13.23;6.32;;;;;;;;;;5096200;28;20722;-65
2021/04/08 02:23:22;;;;;;;11.50;6.80;;;;;;;;;;5096972;28;20207;-65
2021/04/08 02:25:50;;;;;;;19.33;9.05;;;;;;;;;;5096388;28;20280;-65
2021/04/08 02:28:17;;;;;;;17.60;7.38;;;;;;;;;;5095203;28;20651;-65
2021/04/08 02:30:47;;;;;;;10.32;7.20;;;;;;;;;;5097157;28;20193;-65
2021/04/08 02:33:20;;;;;;;14.05;7.70;;;;;;;;;;5096321;28;20189;-65
2021/04/08 02:35:47;;;;;;;11.85;7.10;;;;;;;;;;5096644;28;20236;-65
2021/04/08 02:38:14;;;;;;;13.00;8.27;;;;;;;;;;5096279;28;20668;-66
2021/04/08 02:40:42;;;;;;;15.02;7.40;;;;;;;;;;5096204;28;20231;-65
2021/04/08 02:43:09;;;;;;;10.05;6.20;;;;;;;;;;5096093;28;20321;-66
2021/04/08 02:45:36;;;;;;;13.93;7.50;;;;;;;;;;5095896;28;20200;-65
2021/04/08 02:48:06;;;;;;;16.05;7.25;;;;;;;;;;5095624;28;20696;-65
2021/04/08 02:50:32;;;;;;;13.20;7.65;;;;;;;;;;5095622;28;20236;-64
2021/04/08 02:53:02;;;;;;;12.27;7.80;;;;;;;;;;5095921;28;20276;-64
2021/04/08 02:55:31;;;;;;;13.88;7.13;;;;;;;;;;5095794;28;20651;-65
2021/04/08 02:58:02;;;;;;;16.45;7.97;;;;;;;;;;5095786;28;20640;-65
2021/04/08 03:00:30;;;;;;;17.90;7.13;;;;;;;;;;5095845;28;20204;-65
2021/04/08 03:02:59;;;;;;;11.63;6.05;;;;;;;;;;5095715;28;20212;-65
2021/04/08 03:05:27;;;;;;;19.38;6.78;;;;;;;;;;5095644;28;20280;-66
2021/04/08 03:07:55;;;;;;;11.32;6.00;;;;;;;;;;5095189;28;20308;-65
2021/04/08 03:10:23;;;;;;;10.13;6.55;;;;;;;;;;5095217;28;20289;-65
2021/04/08 03:12:51;;;;;;;14.32;6.93;;;;;;;;;;5095447;28;20288;-65
2021/04/08 03:15:21;;;;;;;19.50;7.72;;;;;;;;;;5095107;28;20239;-65
2021/04/08 03:17:49;;;;;;;10.57;6.68;;;;;;;;;;5095746;28;20197;-65
2021/04/08 03:20:16;;;;;;;15.02;6.28;;;;;;;;;;5095030;28;20227;-65
2021/04/08 03:22:44;;;;;;;11.95;6.32;;;;;;;;;;5094965;28;20280;-65
2021/04/08 03:25:11;;;;;;;10.25;6.82;;;;;;;;;;5094920;28;20283;-65
2021/04/08 03:27:39;;;;;;;12.05;7.18;;;;;;;;;;5094812;28;20773;-65
2021/04/08 03:30:07;;;;;;;10.18;5.22;;;;;;;;;;5094855;28;20197;-65
2021/04/08 03:32:34;;;;;;;18.60;6.32;;;;;;;;;;5095633;28;20342;-65
2021/04/08 03:35:01;;;;;;;14.00;6.30;;;;;;;;;;5095530;28;20338;-65
2021/04/08 03:37:28;;;;;;;13.07;5.90;;;;;;;;;;5094698;28;20233;-64
2021/04/08 03:39:54;;;;;;;10.05;5.13;;;;;;;;;;5095238;28;20620;-65
2021/04/08 03:42:23;;;;;;;16.52;7.22;;;;;;;;;;5094773;28;20347;-65
2021/04/08 03:44:51;;;;;;;11.48;5.85;;;;;;;;;;5095681;28;20331;-65
2021/04/08 03:47:18;;;;;;;18.35;5.90;;;;;;;;;;5094486;28;20260;-65
2021/04/08 03:49:47;;;;;;;12.50;7.22;;;;;;;;;;5094511;28;20735;-65
2021/04/08 03:52:14;;;;;;;20.75;7.40;;;;;;;;;;5094771;28;20194;-65
2021/04/08 03:54:43;;;;;;;10.20;7.05;;;;;;;;;;5094376;28;20294;-65
2021/04/08 03:57:12;;;;;;;19.83;7.55;;;;;;;;;;5094677;28;20788;-65
2021/04/08 03:59:40;;;;;;;14.35;6.88;;;;;;;;;;5094568;28;20229;-65
2021/04/08 04:02:07;;;;;;;11.48;7.65;;;;;;;;;;5095068;28;20253;-65
2021/04/08 04:04:34;;;;;;;12.75;6.30;;;;;;;;;;5094596;28;20241;-65
2021/04/08 04:07:02;;;;;;;13.85;7.63;;;;;;;;;;5094451;28;20224;-66
2021/04/08 04:09:29;;;;;;;16.60;7.88;;;;;;;;;;5094442;28;20292;-65
2021/04/08 04:11:56;;;;;;;15.65;7.47;;;;;;;;;;5094425;28;20252;-65
2021/04/08 04:14:25;;;;;;;15.50;7.00;;;;;;;;;;5094488;28;20517;-65
2021/04/08 04:16:52;;;;;;;14.75;7.00;;;;;;;;;;5094447;28;20205;-65
2021/04/08 04:19:19;;;;;;;17.30;7.40;;;;;;;;;;5093915;28;20196;-65
2021/04/08 04:21:46;;;;;;;14.02;7.72;;;;;;;;;;5081206;28;20309;-65
2021/04/08 04:24:13;;;;;;;15.45;7.22;;;;;;;;;;5093758;28;20288;-65
2021/04/08 04:26:40;;;;;;;21.88;8.57;;;;;;;;;;5094415;28;20260;-65
2021/04/08 04:29:07;;;;;;;23.70;8.10;;;;;;;;;;5093789;28;20719;-65
2021/04/08 04:31:34;;;;;;;13.82;8.30;;;;;;;;;;5094372;28;20608;-65
2021/04/08 04:34:01;;;;;;;9.82;7.60;;;;;;;;;;5093609;28;20280;-65
2021/04/08 04:36:27;;;;;;;8.90;8.00;;;;;;;;;;5094046;28;20376;-65
2021/04/08 04:38:54;;;;;;;16.70;10.20;;;;;;;;;;5094068;28;20622;-65
2021/04/08 04:41:22;;;;;;;13.38;7.50;;;;;;;;;;5094394;28;20559;-65
2021/04/08 04:43:48;;;;;;;18.55;9.55;;;;;;;;;;5093684;28;20366;-65
2021/04/08 04:46:15;;;;;;;13.00;8.00;;;;;;;;;;5093824;28;20196;-65
2021/04/08 04:48:42;;;;;;;14.93;8.85;;;;;;;;;;5093980;28;20616;-65
2021/04/08 04:51:09;;;;;;;14.43;8.60;;;;;;;;;;5078576;28;20225;-66
2021/04/08 04:53:35;;;;;;;18.90;8.75;;;;;;;;;;5073287;28;20248;-65
2021/04/08 04:56:02;;;;;;;14.23;10.38;;;;;;;;;;5073924;28;20646;-65
2021/04/08 04:58:30;;;;;;;18.17;9.55;;;;;;;;;;5073626;28;20226;-65
2021/04/08 05:00:57;;;;;;;17.30;9.77;;;;;;;;;;5073192;28;20284;-65
2021/04/08 05:03:23;;;;;;;18.55;10.13;;;;;;;;;;5073550;28;20285;-65
2021/04/08 05:05:50;;;;;;;22.13;10.50;;;;;;;;;;5073640;28;20288;-66
2021/04/08 05:08:17;;;;;;;13.90;9.07;;;;;;;;;;5073037;28;20222;-65
2021/04/08 05:10:44;;;;;;;14.63;9.90;;;;;;;;;;5073700;28;20610;-64
2021/04/08 05:13:10;;;;;;;16.70;10.55;;;;;;;;;;5073165;28;20567;-65
2021/04/08 05:15:38;;;;;;;22.30;10.25;;;;;;;;;;5073032;28;20284;-66
2021/04/08 05:18:05;;;;;;;19.65;9.45;;;;;;;;;;5073338;28;20205;-66
2021/04/08 05:20:31;;;;;;;17.45;9.80;;;;;;;;;;5073288;28;20284;-67
2021/04/08 05:22:58;;;;;;;20.45;10.43;;;;;;;;;;5073241;28;20273;-67
2021/04/08 05:25:25;;;;;;;16.33;8.90;;;;;;;;;;5073394;28;20204;-66
2021/04/08 05:27:52;;;;;;;23.95;11.00;;;;;;;;;;5073248;28;20254;-66
2021/04/08 05:30:19;;;;;;;18.50;10.80;;;;;;;;;;5073038;28;20664;-65
2021/04/08 05:32:47;;;;;;;18.63;9.88;;;;;;;;;;5072603;28;20241;-66
2021/04/08 05:35:14;;;;;;;15.85;9.32;;;;;;;;;;5072800;28;20285;-66
2021/04/08 05:37:41;;;;;;;17.33;10.40;;;;;;;;;;5072809;28;20237;-65
2021/04/08 05:40:08;;;;;;;12.15;8.55;;;;;;;;;;5073141;28;20285;-65
2021/04/08 05:42:35;;;;;;;20.42;9.00;;;;;;;;;;5072519;28;20230;-65
2021/04/08 05:45:02;;;;;;;17.80;10.15;;;;;;;;;;5072782;28;20225;-62
2021/04/08 05:47:28;;;;;;;15.13;10.43;;;;;;;;;;5073406;28;20742;-63
2021/04/08 05:49:56;;;;;;;20.05;9.98;;;;;;;;;;5077695;28;20728;-63
2021/04/08 05:52:23;;;;;;;15.00;10.35;;;;;;;;;;5078526;28;20195;-63
2021/04/08 05:54:49;;;;;;;16.10;10.20;;;;;;;;;;5075436;28;20270;-63
2021/04/08 05:57:16;;;;;;;20.80;10.02;;;;;;;;;;5072671;28;20285;-63
2021/04/08 05:59:43;;;;;;;17.40;10.48;;;;;;;;;;5072728;28;20230;-63
2021/04/08 06:02:10;;;;;;;12.85;8.75;;;;;;;;;;5073752;28;20234;-63
2021/04/08 06:04:36;;;;;;;14.98;10.48;;;;;;;;;;5077640;28;20217;-63
2021/04/08 06:07:04;;;;;;;17.38;10.73;;;;;;;;;;5076989;28;20276;-62
2021/04/08 06:09:31;;;;;;;21.55;10.02;;;;;;;;;;5076046;28;20206;-63
2021/04/08 06:11:57;;;;;;;19.60;8.60;;;;;;;;;;5076139;28;20289;-63
2021/04/08 06:14:26;;;;;;;17.00;9.10;;;;;;;;;;5075988;28;20256;-63
2021/04/08 06:16:53;;;;;;;10.80;8.13;;;;;;;;;;5076242;28;20205;-63
2021/04/08 06:19:20;;;;;;;12.40;7.90;;;;;;;;;;5075867;28;20205;-63
2021/04/08 06:21:46;;;;;;;21.08;10.20;;;;;;;;;;5076205;28;20220;-64
2021/04/08 06:24:14;;;;;;;17.60;8.80;;;;;;;;;;5075628;28;20285;-63
2021/04/08 06:26:41;;;;;;;13.05;8.35;;;;;;;;;;5075587;28;20277;-63
2021/04/08 06:29:08;;;;;;;12.00;7.93;;;;;;;;;;5076058;28;20252;-62
2021/04/08 06:31:35;;;;;;;9.00;6.88;;;;;;;;;;5075945;28;20202;-63
2021/04/08 06:34:02;;;;;;;12.35;7.95;;;;;;;;;;5076163;28;20194;-63
2021/04/08 06:36:28;;;;;;;15.55;8.90;;;;;;;;;;5076389;28;20285;-64
2021/04/08 06:38:55;;;;;;;19.38;8.40;;;;;;;;;;5075847;28;20232;-63
2021/04/08 06:41:23;;;;;;;15.00;7.75;;;;;;;;;;5075815;28;20201;-63
2021/04/08 06:43:50;;;;;;;12.30;7.47;;;;;;;;;;5075939;28;20722;-63
2021/04/08 06:46:17;;;;;;;11.52;7.10;;;;;;;;;;5075331;28;20237;-63
2021/04/08 06:48:46;;;;;;;14.50;8.77;;;;;;;;;;5075326;28;20656;-64
2021/04/08 06:51:15;;;;;;;16.63;8.82;;;;;;;;;;5075349;28;20288;-64
2021/04/08 06:53:41;;;;;;;11.43;7.07;;;;;;;;;;5075533;28;20280;-63
2021/04/08 06:56:09;;;;;;;18.35;8.15;;;;;;;;;;5075469;28;20285;-63
2021/04/08 06:58:37;;;;;;;14.77;6.50;;;;;;;;;;5075514;28;20198;-63
2021/04/08 07:01:07;;;;;;;10.98;8.07;;;;;;;;;;5075837;28;20215;-63
2021/04/08 07:03:34;;;;;;;11.75;7.22;;;;;;;;;;5075420;28;20197;-63
2021/04/08 07:06:01;;;;;;;10.77;5.53;;;;;;;;;;5075312;28;20247;-63
2021/04/08 07:08:29;;;;;;;11.77;6.50;;;;;;;;;;5075318;28;20218;-63
2021/04/08 07:10:56;;;;;;;11.90;7.00;;;;;;;;;;5075797;28;20605;-63
2021/04/08 07:13:22;;;;;;;5.75;5.10;;;;;;;;;;5075184;28;20302;-64
2021/04/08 07:15:50;;;;;;;9.95;6.13;;;;;;;;;;5074995;28;20209;-63
2021/04/08 07:18:17;;;;;;;13.13;5.93;;;;;;;;;;5075082;28;20675;-63
2021/04/08 07:20:44;;;;;;;9.70;6.30;;;;;;;;;;5074695;28;20199;-63
2021/04/08 07:23:11;;;;;;;12.63;6.28;;;;;;;;;;5074662;28;20237;-63
2021/04/08 07:25:38;;;;;;;10.68;6.40;;;;;;;;;;5074956;28;20194;-64
2021/04/08 07:28:19;;;;;;;8.45;4.53;;;;;;;;;;5074500;28;20269;-63
2021/04/08 07:30:46;;;;;;;18.15;4.68;;;;;;;;;;5075005;28;20285;-63
2021/04/08 07:33:14;;;;;;;9.30;5.00;;;;;;;;;;5074855;28;20277;-63
2021/04/08 07:35:41;;;;;;;10.70;5.18;;;;;;;;;;5074730;28;20618;-63
2021/04/08 07:38:08;;;;;;;5.30;4.32;;;;;;;;;;5074664;28;20198;-63
2021/04/08 07:40:36;;;;;;;14.82;5.60;;;;;;;;;;5074319;28;20285;-63
2021/04/08 07:43:11;;;;;;;14.25;5.00;;;;;;;;;;5074116;28;20353;-63
2021/04/08 07:45:38;;;;;;;6.93;4.00;;;;;;;;;;5074196;28;20243;-63
2021/04/08 07:48:06;;;;;;;6.43;4.57;;;;;;;;;;5074335;28;20218;-63
2021/04/08 07:50:35;;;;;;;9.07;4.50;;;;;;;;;;5074763;28;20277;-63
2021/04/08 07:53:02;;;;;;;7.97;4.10;;;;;;;;;;5073954;28;20194;-64
2021/04/08 07:55:36;;;;;;;10.63;3.42;;;;;;;;;;5073923;28;20284;-63
2021/04/08 07:58:05;;;;;;;7.95;4.18;;;;;;;;;;5074979;28;20846;-63
2021/04/08 08:00:32;;;;;;;9.52;4.25;;;;;;;;;;5074137;28;20194;-63
2021/04/08 08:03:00;;;;;;;10.18;4.20;;;;;;;;;;5073742;28;20656;-63
2021/04/08 08:05:29;;;;;;;3.45;2.40;;;;;;;;;;5073658;28;20234;-63
2021/04/08 08:08:08;;;;;;;9.25;3.85;;;;;;;;;;5073545;28;20309;-64
2021/04/08 08:10:35;;;;;;;10.27;4.28;;;;;;;;;;5074102;28;20647;-64
2021/04/08 08:13:02;;;;;;;6.47;4.00;;;;;;;;;;5074080;28;20244;-63
2021/04/08 08:15:30;;;;;;;5.35;2.80;;;;;;;;;;5074409;28;20277;-64
2021/04/08 08:17:57;;;;;;;4.60;3.47;;;;;;;;;;5073815;28;20643;-63
2021/04/08 08:20:24;;;;;;;9.32;3.58;;;;;;;;;;5073872;28;20198;-64
2021/04/08 08:22:51;;;;;;;16.75;3.00;;;;;;;;;;5074574;28;20304;-63
2021/04/08 08:25:24;;;;;;;7.25;3.13;;;;;;;;;;5073381;28;20608;-64
2021/04/08 08:27:52;;;;;;;6.60;3.30;;;;;;;;;;5073611;28;20622;-64
2021/04/08 08:30:20;;;;;;;9.85;3.83;;;;;;;;;;5073728;28;20198;-64
2021/04/08 08:33:04;;;;;;;8.38;3.55;;;;;;;;;;5073726;28;20195;-63
2021/04/08 08:35:31;;;;;;;12.55;3.97;;;;;;;;;;5073665;28;20640;-64
2021/04/08 08:38:03;;;;;;;5.22;3.60;;;;;;;;;;5073259;28;20343;-63
2021/04/08 08:40:30;;;;;;;10.45;3.88;;;;;;;;;;5074175;28;20657;-63
2021/04/08 08:42:57;;;;;;;3.20;2.90;;;;;;;;;;5074083;28;20222;-64
2021/04/08 08:45:24;;;;;;;8.20;3.65;;;;;;;;;;5073567;28;20280;-64
2021/04/08 08:47:52;;;;;;;5.10;2.60;;;;;;;;;;5073747;28;20213;-63
2021/04/08 08:50:19;;;;;;;6.38;3.25;;;;;;;;;;5073905;28;20233;-63
2021/04/08 08:52:50;;;;;;;7.97;3.85;;;;;;;;;;5073550;28;20234;-64
2021/04/08 08:55:18;;;;;;;8.15;3.65;;;;;;;;;;5073129;28;20201;-64
2021/04/08 08:57:47;;;;;;;6.63;3.65;;;;;;;;;;5073022;28;20297;-64
2021/04/08 09:00:15;;;;;;;4.35;3.10;;;;;;;;;;5073648;28;20226;-63
2021/04/08 09:02:42;;;;;;;9.77;3.80;;;;;;;;;;5073736;28;20647;-63
2021/04/08 09:05:12;;;;;;;12.35;4.03;;;;;;;;;;5073310;28;20259;-63
2021/04/08 09:07:39;;;;;;;13.23;4.25;;;;;;;;;;5073253;28;20214;-63
2021/04/08 09:10:07;;;;;;;6.75;3.22;;;;;;;;;;5072954;28;20675;-64
2021/04/08 09:12:33;;;;;;;10.10;4.00;;;;;;;;;;5073584;28;20202;-63
2021/04/08 09:15:01;;;;;;;9.07;3.53;;;;;;;;;;5073676;28;20203;-63
2021/04/08 09:17:38;;;;;;;3.65;2.83;;;;;;;;;;5073484;28;20205;-63
2021/04/08 09:20:05;;;;;;;6.30;3.00;;;;;;;;;;5073219;28;20197;-63
2021/04/08 09:22:32;;;;;;;6.72;3.38;;;;;;;;;;5073671;28;20222;-64
2021/04/08 09:24:59;;;;;;;5.50;3.10;;;;;;;;;;5072951;28;20198;-64
2021/04/08 09:27:26;;;;;;;3.10;2.58;;;;;;;;;;5072783;28;20743;-65
2021/04/08 09:29:55;;;;;;;5.57;3.45;;;;;;;;;;5072829;28;20233;-63
2021/04/08 09:32:27;;;;;;;6.68;3.88;;;;;;;;;;5072802;28;20194;-63
2021/04/08 09:35:13;;;;;;;6.95;3.65;;;;;;;;;;5073545;28;20183;-63
2021/04/08 09:37:58;;;;;;;5.82;3.55;;;;;;;;;;5075020;28;20229;-63
2021/04/08 09:40:44;;;;;;;5.30;2.85;;;;;;;;;;5076935;28;20194;-62
2021/04/08 09:43:12;;;;;;;6.10;3.10;;;;;;;;;;5076371;28;20261;-63
2021/04/08 09:45:43;;;;;;;8.63;5.15;;;;;;;;;;5076548;28;20286;-63
2021/04/08 09:48:11;;;;;;;8.02;3.65;;;;;;;;;;5076373;28;20257;-63
2021/04/08 09:50:45;;;;;;;8.38;2.97;;;;;;;;;;5076637;28;20234;-63
2021/04/08 09:53:11;;;;;;;3.42;2.15;;;;;;;;;;5076693;28;20202;-63
2021/04/08 09:55:38;;;;;;;2.45;2.25;;;;;;;;;;5076726;28;20600;-63
2021/04/08 09:58:06;;;;;;;4.32;2.72;;;;;;;;;;5076614;28;20536;-63
2021/04/08 10:00:33;;;;;;;7.85;2.83;;;;;;;;;;5077178;28;20297;-64
2021/04/08 10:03:01;;;;;;;6.18;3.00;;;;;;;;;;5076480;28;20233;-63
2021/04/08 10:05:31;;;;;;;2.47;2.28;;;;;;;;;;5076119;28;20198;-63
2021/04/08 10:07:59;;;;;;;4.93;2.63;;;;;;;;;;5075947;28;20308;-63
2021/04/08 10:10:39;;;;;;;9.27;3.40;;;;;;;;;;5076054;28;20234;-63
2021/04/08 10:13:15;;;;;;;3.00;2.65;;;;;;;;;;5076127;28;20190;-63
2021/04/08 10:15:41;;;;;;;8.85;2.88;;;;;;;;;;5076385;28;20624;-63
2021/04/08 10:18:10;;;;;;;5.60;3.15;;;;;;;;;;5076241;28;20667;-63
2021/04/08 10:20:38;;;;;;;6.70;3.25;;;;;;;;;;5076094;28;20235;-63
2021/04/08 10:23:05;;;;;;;3.28;3.08;;;;;;;;;;5075778;28;20199;-64
2021/04/08 10:25:32;;;;;;;5.18;2.85;;;;;;;;;;5076012;28;20198;-64
2021/04/08 10:27:59;;;;;;;2.92;2.72;;;;;;;;;;5075906;28;20218;-63
2021/04/08 10:30:26;;;;;;;3.88;3.03;;;;;;;;;;5076077;28;20252;-63
2021/04/08 10:32:54;;;;;;;4.93;3.47;;;;;;;;;;5075675;28;20670;-63
2021/04/08 10:35:25;;;;;;;6.13;3.10;;;;;;;;;;5075943;28;20196;-63
2021/04/08 10:37:59;;;;;;;3.97;3.58;;;;;;;;;;5075721;28;20286;-63
2021/04/08 10:40:26;;;;;;;3.08;2.70;;;;;;;;;;5075498;28;20284;-63
2021/04/08 10:42:53;;;;;;;4.28;2.80;;;;;;;;;;5075721;28;20226;-63
2021/04/08 10:45:20;;;;;;;7.20;2.67;;;;;;;;;;5075267;28;20238;-64
2021/04/08 10:47:46;;;;;;;4.13;2.30;;;;;;;;;;5075828;28;20265;-63
2021/04/08 10:50:18;;;;;;;5.28;3.30;;;;;;;;;;5074593;28;20194;-63
2021/04/08 10:52:47;;;;;;;4.70;3.17;;;;;;;;;;5075673;28;20217;-64
2021/04/08 10:55:15;;;;;;;4.78;3.40;;;;;;;;;;5075390;28;20195;-64
2021/04/08 10:57:43;;;;;;;5.60;2.80;;;;;;;;;;5075184;28;20194;-64
2021/04/08 11:00:10;;;;;;;6.55;2.63;;;;;;;;;;5075403;28;20273;-64
2021/04/08 11:02:38;;;;;;;3.35;2.65;;;;;;;;;;5077587;28;20191;-64
2021/04/08 11:05:06;;;;;;;3.90;2.15;;;;;;;;;;5076333;28;20190;-64
2021/04/08 11:07:35;;;;;;;6.15;2.55;;;;;;;;;;5076079;28;20301;-63
2021/04/08 11:10:07;;;;;;;9.20;2.58;;;;;;;;;;5075922;28;20297;-63
2021/04/08 11:12:35;;;;;;;6.70;3.10;;;;;;;;;;5075407;28;20628;-63
2021/04/08 11:15:06;;;;;;;3.92;2.70;;;;;;;;;;5076165;28;20203;-64
2021/04/08 11:17:34;;;;;;;3.85;2.90;;;;;;;;;;5076104;28;20195;-64
2021/04/08 11:20:01;;;;;;;5.00;3.10;;;;;;;;;;5074970;28;20199;-63
2021/04/08 11:22:30;;;;;;;3.25;3.00;;;;;;;;;;5074908;28;20285;-63
2021/04/08 11:24:57;;;;;;;5.15;2.42;;;;;;;;;;5074886;28;20234;-64
2021/04/08 11:27:28;;;;;;;3.25;2.65;;;;;;;;;;5074358;28;20215;-64
2021/04/08 11:29:55;;;;;;;3.15;2.78;;;;;;;;;;5074503;28;20195;-64
2021/04/08 11:32:22;;;;;;;6.47;3.28;;;;;;;;;;5074777;28;20336;-64
2021/04/08 11:34:51;;;;;;;8.50;4.30;;;;;;;;;;5074430;28;20253;-64
2021/04/08 11:37:19;;;;;;;6.53;2.60;;;;;;;;;;5074372;28;20203;-64
2021/04/08 11:39:46;;;;;;;3.97;2.65;;;;;;;;;;5074369;28;20364;-64
2021/04/08 11:42:14;;;;;;;6.20;2.65;;;;;;;;;;5074097;28;20249;-64
2021/04/08 11:44:40;;;;;;;2.83;2.47;;;;;;;;;;5073903;28;20345;-64
2021/04/08 11:47:12;;;;;;;6.93;3.40;;;;;;;;;;5074090;28;20310;-64
2021/04/08 11:49:43;;;;;;;3.30;2.80;;;;;;;;;;5074164;28;20282;-64
2021/04/08 11:52:10;;;;;;;4.25;3.38;;;;;;;;;;5074605;28;20274;-64
2021/04/08 11:54:56;;;;;;;4.20;3.83;;;;;;;;;;5074103;28;20246;-63
2021/04/08 11:57:23;;;;;;;4.18;3.47;;;;;;;;;;5074079;28;20184;-64
2021/04/08 11:59:50;;;;;;;4.82;3.60;;;;;;;;;;5074556;28;20259;-64
2021/04/08 12:02:36;;;;;;;4.35;3.90;;;;;;;;;;5073548;28;20350;-64
2021/04/08 12:05:08;;;;;;;5.15;4.35;;;;;;;;;;5074650;28;20187;-64
2021/04/08 12:07:41;;;;;;;8.07;4.75;;;;;;;;;;5074617;28;20295;-64
2021/04/08 12:10:22;;;;;;;5.47;4.50;;;;;;;;;;5074467;28;20261;-64
2021/04/08 12:12:53;;;;;;;10.25;4.75;;;;;;;;;;5073626;28;20262;-64
2021/04/08 12:15:31;;;;;;;5.85;4.55;;;;;;;;;;5073615;28;20194;-64
2021/04/08 12:17:58;;;;;;;6.65;4.80;;;;;;;;;;5073710;28;20178;-64
2021/04/08 12:20:26;;;;;;;5.20;4.70;;;;;;;;;;5073603;28;20245;-64
2021/04/08 12:22:53;;;;;;;6.03;5.43;;;;;;;;;;5073915;28;20233;-65
2021/04/08 12:25:21;;;;;;;6.13;5.60;;;;;;;;;;5073889;28;20201;-64
2021/04/08 12:27:48;;;;;;;5.25;4.85;;;;;;;;;;5073684;28;20365;-63
2021/04/08 12:30:16;;;;;;;5.43;4.70;;;;;;;;;;5073434;28;20193;-65
2021/04/08 12:32:42;;;;;;;5.07;4.68;;;;;;;;;;5073456;28;20675;-64
2021/04/08 12:35:10;;;;;;;6.13;5.20;;;;;;;;;;5073725;28;20670;-64
2021/04/08 12:37:38;;;;;;;6.50;5.90;;;;;;;;;;5073597;28;20738;-64
2021/04/08 12:40:05;;;;;;;8.13;5.55;;;;;;;;;;5073233;28;20653;-64
2021/04/08 12:42:32;;;;;;;6.07;4.70;;;;;;;;;;5073122;28;20238;-63
2021/04/08 12:44:59;;;;;;;7.03;6.10;;;;;;;;;;5073905;28;20186;-65
2021/04/08 12:47:26;;;;;;;5.65;5.10;;;;;;;;;;5073608;28;20217;-64
2021/04/08 12:49:53;;;;;;;5.70;5.20;;;;;;;;;;5073007;28;20253;-64
2021/04/08 12:52:20;;;;;;;6.03;4.90;;;;;;;;;;5073242;28;20199;-65
2021/04/08 12:54:48;;;;;;;4.80;4.20;;;;;;;;;;5073081;28;20288;-68
2021/04/08 12:57:14;;;;;;;5.05;4.65;;;;;;;;;;5073069;28;20195;-67
2021/04/08 12:59:41;;;;;;;9.50;5.25;;;;;;;;;;5073039;28;20221;-67
2021/04/08 13:02:09;;;;;;;5.65;5.18;;;;;;;;;;5073003;28;20723;-68
2021/04/08 13:04:36;;;;;;;5.97;5.18;;;;;;;;;;5073331;28;20301;-68
2021/04/08 13:07:02;;;;;;;6.07;4.63;;;;;;;;;;5072928;28;20686;-68
2021/04/08 13:09:29;;;;;;;8.68;5.63;;;;;;;;;;5073274;28;20290;-68
2021/04/08 13:11:57;;;;;;;4.80;4.40;;;;;;;;;;5073847;28;20217;-68
2021/04/08 13:14:24;;;;;;;5.97;4.80;;;;;;;;;;5088823;28;20190;-68
2021/04/08 13:16:50;;;;;;;5.50;5.10;;;;;;;;;;5077094;28;20281;-69
2021/04/08 13:19:17;;;;;;;6.53;4.95;;;;;;;;;;5077319;28;20234;-69
2021/04/08 13:21:44;;;;;;;6.50;4.40;;;;;;;;;;5077517;28;20229;-68
2021/04/08 13:24:11;;;;;;;8.30;7.45;;;;;;;;;;5077253;28;20226;-69
2021/04/08 13:26:37;;;;;;;5.85;5.35;;;;;;;;;;5077154;28;20241;-67
2021/04/08 13:29:06;;;;;;;5.78;5.18;;;;;;;;;;5077126;28;20552;-67
2021/04/08 13:31:33;;;;;;;5.93;5.40;;;;;;;;;;5077140;28;20221;-68
2021/04/08 13:33:59;;;;;;;6.32;5.75;;;;;;;;;;5077070;28;20203;-67
2021/04/08 13:36:26;;;;;;;6.78;5.50;;;;;;;;;;5077458;28;20605;-67
2021/04/08 13:38:53;;;;;;;5.65;5.15;;;;;;;;;;5077527;28;20200;-67
2021/04/08 13:41:20;;;;;;;5.72;4.95;;;;;;;;;;5077180;28;20241;-68
2021/04/08 13:43:46;;;;;;;8.70;5.28;;;;;;;;;;5076395;28;20228;-67
2021/04/08 13:46:14;;;;;;;8.32;6.57;;;;;;;;;;5076570;28;20294;-68
2021/04/08 13:48:41;;;;;;;5.65;5.03;;;;;;;;;;5076654;28;20310;-68
2021/04/08 13:51:08;;;;;;;7.30;6.68;;;;;;;;;;5076302;28;20285;-67
2021/04/08 13:53:34;;;;;;;7.75;6.15;;;;;;;;;;5076343;28;20238;-66
2021/04/08 13:56:01;;;;;;;7.00;6.30;;;;;;;;;;5076242;28;20728;-66
2021/04/08 13:58:28;;;;;;;7.22;6.35;;;;;;;;;;5076842;28;20676;-66
2021/04/08 14:00:55;;;;;;;11.73;7.45;;;;;;;;;;5076595;28;20196;-66
2021/04/08 14:03:22;;;;;;;6.72;6.10;;;;;;;;;;5076426;28;20211;-66
2021/04/08 14:05:54;;;;;;;7.40;6.63;;;;;;;;;;5076048;28;20199;-66
2021/04/08 14:08:21;;;;;;;11.20;7.57;;;;;;;;;;5076033;28;20254;-67
2021/04/08 14:10:48;;;;;;;6.68;6.00;;;;;;;;;;5076073;28;20565;-66
2021/04/08 14:13:14;;;;;;;8.00;7.20;;;;;;;;;;5075945;28;20206;-66
2021/04/08 14:15:46;;;;;;;8.32;6.85;;;;;;;;;;5076531;28;20244;-65
2021/04/08 14:18:13;;;;;;;6.82;6.28;;;;;;;;;;5076328;28;20669;-66
2021/04/08 14:20:42;;;;;;;8.10;7.35;;;;;;;;;;5075895;28;20251;-67
2021/04/08 14:23:09;;;;;;;10.93;6.82;;;;;;;;;;5075440;28;20216;-67
2021/04/08 14:25:36;;;;;;;9.52;6.78;;;;;;;;;;5075291;28;20200;-67
2021/04/08 14:28:03;;;;;;;9.10;7.28;;;;;;;;;;5075682;28;20309;-66
2021/04/08 14:30:30;;;;;;;7.85;7.15;;;;;;;;;;5075656;28;20245;-66
2021/04/08 14:33:02;;;;;;;7.10;6.32;;;;;;;;;;5075671;28;20228;-67
2021/04/08 14:35:28;;;;;;;8.15;7.40;;;;;;;;;;5075553;28;20223;-66
2021/04/08 14:37:56;;;;;;;7.70;7.00;;;;;;;;;;5075612;28;20236;-66
2021/04/08 14:40:23;;;;;;;8.48;7.10;;;;;;;;;;5076639;28;20203;-66
2021/04/08 14:42:49;;;;;;;7.55;6.85;;;;;;;;;;5075636;28;20264;-66