Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:28;;;;;;;27.40;12.50;;;1.60;71.50;;;;;;5082032;27;45922;-67
2023/01/26 00:03:55;;;;;;;29.67;14.57;;;1.70;70.80;;;;;;5072211;27;46477;-67
2023/01/26 00:06:21;;;;;;;32.35;14.32;;;1.80;70.90;;;;;;5067752;28;46393;-66
2023/01/26 00:08:50;;;;;;;32.03;14.00;;;1.90;71.00;;;;;;5068812;27;46710;-66
2023/01/26 00:11:29;;;;;;;22.27;11.60;;;1.80;70.90;;;;;;5068332;28;47268;-66
2023/01/26 00:13:58;;;;;;;30.13;12.82;;;1.60;70.80;;;;;;5069236;28;46361;-67
2023/01/26 00:16:25;;;;;;;30.33;12.65;;;1.50;71.90;;;;;;5069867;28;46405;-66
2023/01/26 00:18:51;;;;;;;24.63;12.57;;;1.40;71.90;;;;;;5069052;28;46759;-66
2023/01/26 00:21:19;;;;;;;26.93;12.97;;;1.40;71.80;;;;;;5070073;28;46334;-66
2023/01/26 00:23:46;;;;;;;28.13;13.23;;;1.40;71.70;;;;;;5068516;28;46392;-66
2023/01/26 00:26:20;;;;;;;23.73;12.30;;;1.50;71.30;;;;;;5069728;28;46715;-66
2023/01/26 00:28:47;;;;;;;29.35;13.18;;;1.60;70.70;;;;;;5066501;28;46449;-67
2023/01/26 00:31:15;;;;;;;25.38;13.55;;;1.70;70.80;;;;;;5068380;28;46978;-67
2023/01/26 00:33:41;;;;;;;28.98;13.80;;;1.80;70.90;;;;;;5067299;28;46380;-67
2023/01/26 00:36:07;;;;;;;27.17;12.30;;;1.80;70.90;;;;;;5066999;28;46376;-66
2023/01/26 00:38:33;;;;;;;26.70;12.18;;;1.80;70.90;;;;;;5069387;27;46326;-67
2023/01/26 00:40:59;;;;;;;32.38;13.65;;;1.80;70.90;;;;;;5069076;28;46390;-67
2023/01/26 00:43:25;;;;;;;23.63;11.70;;;1.60;70.70;;;;;;5069066;28;46422;-66
2023/01/26 00:45:50;;;;;;;27.13;11.20;;;1.40;71.30;;;;;;5068160;28;46384;-66
2023/01/26 00:48:16;;;;;;;25.57;11.70;;;1.30;71.80;;;;;;5070480;28;46718;-68
2023/01/26 00:50:42;;;;;;;21.40;10.00;;;1.20;72.10;;;;;;5068490;27;46407;-66
2023/01/26 00:53:07;;;;;;;29.23;13.47;;;1.10;72.20;;;;;;5069426;28;46680;-68
2023/01/26 00:55:33;;;;;;;27.00;11.97;;;1.30;71.90;;;;;;5069274;28;45925;-65
2023/01/26 00:58:05;;;;;;;23.93;11.33;;;1.40;71.10;;;;;;5068955;28;45950;-68
2023/01/26 01:00:32;;;;;;;21.67;10.95;;;1.50;70.60;;;;;;5067027;28;48349;-67
2023/01/26 01:02:58;;;;;;;24.75;10.75;;;1.40;70.60;;;;;;5068463;28;46392;-66
2023/01/26 01:05:25;;;;;;;24.58;10.70;;;1.30;71.50;;;;;;5068598;27;45879;-67
2023/01/26 01:07:51;;;;;;;24.95;11.55;;;1.20;71.70;;;;;;5067497;28;45795;-66
2023/01/26 01:10:17;;;;;;;19.33;9.70;;;1.10;72.00;;;;;;5069082;28;46461;-65
2023/01/26 01:12:43;;;;;;;22.47;10.87;;;1.10;71.80;;;;;;5066671;28;46389;-65
2023/01/26 01:15:09;;;;;;;25.13;10.30;;;1.10;71.90;;;;;;5068170;27;46387;-66
2023/01/26 01:17:37;;;;;;;21.48;9.77;;;1.00;72.10;;;;;;5066218;28;46377;-65
2023/01/26 01:20:05;;;;;;;22.63;10.65;;;1.00;72.10;;;;;;5068460;28;47174;-66
2023/01/26 01:22:32;;;;;;;26.88;10.88;;;1.10;71.70;;;;;;5068107;28;46409;-66
2023/01/26 01:24:57;;;;;;;21.15;10.23;;;1.20;71.20;;;;;;5069806;28;46384;-66
2023/01/26 01:27:24;;;;;;;24.17;11.70;;;1.30;70.70;;;;;;5064027;28;46503;-66
2023/01/26 01:29:50;;;;;;;26.85;11.52;;;1.40;70.60;;;;;;5065354;28;46542;-66
2023/01/26 01:32:16;;;;;;;27.45;12.65;;;1.40;70.50;;;;;;5067232;28;46559;-67
2023/01/26 01:34:41;;;;;;;25.37;10.97;;;1.30;70.50;;;;;;5067393;28;46398;-66
2023/01/26 01:37:07;;;;;;;25.60;12.30;;;1.20;71.20;;;;;;5069724;28;46545;-66
2023/01/26 01:39:33;;;;;;;26.87;12.60;;;1.20;72.30;;;;;;5069257;27;46430;-67
2023/01/26 01:41:58;;;;;;;26.77;12.07;;;1.30;70.70;;;;;;5067540;28;46475;-66
2023/01/26 01:44:25;;;;;;;24.07;11.57;;;1.40;70.50;;;;;;5067064;28;46410;-66
2023/01/26 01:46:58;;;;;;;22.33;11.50;;;1.40;70.50;;;;;;5068598;28;45861;-65
2023/01/26 01:49:35;;;;;;;28.90;11.88;;;1.40;70.50;;;;;;5067031;28;46444;-67
2023/01/26 01:52:09;;;;;;;25.30;11.43;;;1.50;70.60;;;;;;5067709;28;46502;-66
2023/01/26 01:54:42;;;;;;;27.70;11.65;;;1.60;70.70;;;;;;5066808;27;46420;-67
2023/01/26 01:57:14;;;;;;;24.65;11.35;;;1.70;70.80;;;;;;5066485;27;46452;-66
2023/01/26 01:59:45;;;;;;;27.55;10.35;;;1.80;70.90;;;;;;5065697;28;48134;-67
2023/01/26 02:02:11;;;;;;;19.60;10.55;;;1.70;70.80;;;;;;5066540;28;46499;-67
2023/01/26 02:04:37;;;;;;;23.42;10.10;;;1.80;70.90;;;;;;5067090;28;46463;-66
2023/01/26 02:07:03;;;;;;;23.47;10.87;;;1.60;70.80;;;;;;5067790;28;46511;-66
2023/01/26 02:12:24;;;;;;;24.67;10.60;;;1.40;70.90;;;;;;5068265;28;46427;-67
2023/01/26 02:14:52;;;;;;;24.83;11.07;;;1.40;70.60;;;;;;5066399;28;46441;-66
2023/01/26 02:17:17;;;;;;;26.67;10.25;;;1.50;70.60;;;;;;5067469;28;46405;-67
2023/01/26 02:20:08;;;;;;;23.90;9.67;;;1.70;70.80;;;;;;5068320;28;47241;-67
2023/01/26 02:22:40;;;;;;;20.90;9.75;;;1.60;70.70;;;;;;5068640;28;47553;-67
2023/01/26 02:25:50;;;;;;;21.55;9.90;;;1.50;70.60;;;;;;5068824;28;46792;-66
2023/01/26 02:28:17;;;;;;;21.65;9.60;;;1.40;70.50;;;;;;5065658;28;45915;-66
2023/01/26 02:30:44;;;;;;;17.80;10.10;;;1.40;70.50;;;;;;5067665;28;46460;-65
2023/01/26 02:33:19;;;;;;;19.08;8.35;;;1.40;70.70;;;;;;5068225;28;46541;-65
2023/01/26 02:35:44;;;;;;;21.48;10.10;;;1.20;70.70;;;;;;5067956;28;46439;-66
2023/01/26 02:38:10;;;;;;;21.70;9.37;;;1.30;70.90;;;;;;5067094;27;46393;-66
2023/01/26 02:40:52;;;;;;;23.23;9.60;;;1.30;70.60;;;;;;5066030;28;46498;-67
2023/01/26 02:43:18;;;;;;;26.95;11.38;;;1.20;71.10;;;;;;5066898;28;45897;-67
2023/01/26 02:45:44;;;;;;;22.87;9.27;;;1.30;70.50;;;;;;5066038;28;46447;-67
2023/01/26 02:48:09;;;;;;;18.88;10.02;;;1.40;70.50;;;;;;5066602;28;46672;-66
2023/01/26 02:50:35;;;;;;;23.67;11.20;;;1.50;70.60;;;;;;5064501;28;47064;-67
2023/01/26 02:53:02;;;;;;;19.17;9.47;;;1.50;70.60;;;;;;5066350;28;46321;-64
2023/01/26 02:55:27;;;;;;;16.85;8.85;;;1.40;70.50;;;;;;5066621;28;46361;-66
2023/01/26 02:58:03;;;;;;;24.10;9.37;;;1.30;70.50;;;;;;5064952;27;46549;-67
2023/01/26 03:00:39;;;;;;;20.55;8.73;;;1.20;70.60;;;;;;5066370;28;46410;-67
2023/01/26 03:03:18;;;;;;;20.67;10.13;;;1.10;71.20;;;;;;5065216;28;46383;-66
2023/01/26 03:05:44;;;;;;;22.35;10.23;;;1.10;71.20;;;;;;5065941;28;46844;-66
2023/01/26 03:08:09;;;;;;;20.50;9.63;;;1.10;71.30;;;;;;5065551;28;46366;-66
2023/01/26 03:10:35;;;;;;;18.77;9.47;;;1.10;71.10;;;;;;5067321;28;46861;-66
2023/01/26 03:13:01;;;;;;;17.67;9.30;;;1.20;70.80;;;;;;5068381;28;46391;-67
2023/01/26 03:15:42;;;;;;;21.90;10.15;;;1.40;70.50;;;;;;5068029;28;46455;-66
2023/01/26 03:29:25;;;;;;;18.65;9.18;;;1.10;71.00;;;;;;5065330;28;46449;-66
2023/01/26 03:31:51;;;;;;;23.67;9.82;;;1.00;71.20;;;;;;5066665;28;46490;-64
2023/01/26 03:34:17;;;;;;;22.52;9.27;;;0.90;71.20;;;;;;5066547;28;46570;-64
2023/01/26 03:36:43;;;;;;;23.77;10.30;;;0.90;71.10;;;;;;5067103;27;46465;-65
2023/01/26 03:39:09;;;;;;;18.63;9.10;;;0.90;71.10;;;;;;5067368;28;46466;-67
2023/01/26 03:58:00;;;;;;;19.30;9.55;;;1.40;70.50;;;;;;5069392;28;46373;-67
2023/01/26 04:00:26;;;;;;;20.90;11.10;;;1.50;70.60;;;;;;5070240;28;46492;-65
2023/01/26 04:08:23;;;;;;;24.75;9.75;;;1.60;70.00;;;;;;5070011;28;46459;-66
2023/01/26 04:10:53;;;;;;;18.63;9.73;;;1.70;69.90;;;;;;5069106;28;46420;-65
2023/01/26 04:21:34;;;;;;;20.95;10.25;;;1.40;70.60;;;;;;5071347;28;46395;-65
2023/01/26 04:24:08;;;;;;;17.50;9.57;;;1.50;70.70;;;;;;5069621;28;47162;-67
2023/01/26 04:26:35;;;;;;;17.85;9.00;;;1.60;70.70;;;;;;5070696;28;46436;-65
2023/01/26 04:29:07;;;;;;;23.92;10.00;;;1.60;70.10;;;;;;5070291;28;46398;-67
2023/01/26 04:31:33;;;;;;;17.27;8.55;;;1.60;70.20;;;;;;5071612;28;46401;-66
2023/01/26 04:34:00;;;;;;;19.70;10.65;;;1.70;70.80;;;;;;5067920;28;47242;-66
2023/01/26 04:36:26;;;;;;;18.65;9.10;;;1.70;70.10;;;;;;5069088;28;46573;-67
2023/01/26 04:38:52;;;;;;;21.57;8.93;;;1.70;70.10;;;;;;5069217;28;46487;-66
2023/01/26 04:41:18;;;;;;;20.70;9.37;;;1.70;70.10;;;;;;5068926;28;46592;-66
2023/01/26 04:43:43;;;;;;;22.63;8.20;;;1.70;70.10;;;;;;5068483;28;47182;-66
2023/01/26 04:46:09;;;;;;;18.93;9.53;;;1.70;70.30;;;;;;5067906;28;46372;-66
2023/01/26 04:48:35;;;;;;;17.10;8.60;;;1.70;70.20;;;;;;5068891;28;46453;-66
2023/01/26 04:51:07;;;;;;;19.25;8.75;;;1.70;70.10;;;;;;5067124;27;46315;-66
2023/01/26 04:53:33;;;;;;;16.33;8.57;;;1.70;70.00;;;;;;5067997;28;46980;-66
2023/01/26 04:55:59;;;;;;;22.03;9.83;;;1.60;70.50;;;;;;5068309;28;46462;-66
2023/01/26 04:58:25;;;;;;;20.92;9.15;;;1.60;70.70;;;;;;5069621;28;46463;-66
2023/01/26 05:00:53;;;;;;;18.02;8.38;;;1.50;70.60;;;;;;5069917;28;46430;-67
2023/01/26 05:03:18;;;;;;;16.45;8.50;;;1.30;70.50;;;;;;5069778;28;46268;-66
2023/01/26 05:05:47;;;;;;;17.77;8.30;;;1.20;70.40;;;;;;5064776;28;46527;-65
2023/01/26 05:08:12;;;;;;;17.92;9.05;;;1.10;70.30;;;;;;5068743;28;46428;-66
2023/01/26 05:10:38;;;;;;;17.67;8.17;;;1.20;70.40;;;;;;5068174;28;46398;-65
2023/01/26 05:13:03;;;;;;;20.77;9.73;;;1.30;70.50;;;;;;5068602;28;47001;-65
2023/01/26 05:15:29;;;;;;;17.13;9.50;;;1.30;70.50;;;;;;5069875;28;46576;-65
2023/01/26 05:17:58;;;;;;;22.10;9.23;;;1.40;70.50;;;;;;5069827;28;46425;-66
2023/01/26 05:20:24;;;;;;;16.23;8.50;;;1.40;70.60;;;;;;5068500;27;46356;-65
2023/01/26 05:22:49;;;;;;;19.57;10.07;;;1.40;70.60;;;;;;5069142;28;46295;-65
2023/01/26 05:25:15;;;;;;;19.97;9.03;;;1.30;70.50;;;;;;5069297;28;46408;-66
2023/01/26 05:27:41;;;;;;;16.37;8.70;;;1.20;70.40;;;;;;5068583;27;46195;-66
2023/01/26 05:30:07;;;;;;;21.50;9.20;;;1.10;70.30;;;;;;5068434;28;46693;-65
2023/01/26 05:32:33;;;;;;;17.38;9.23;;;1.10;70.30;;;;;;5064634;28;47008;-64
2023/01/26 05:34:58;;;;;;;18.90;9.33;;;1.10;70.30;;;;;;5066184;28;45856;-65
2023/01/26 05:37:26;;;;;;;39.10;18.53;;;1.20;70.40;;;;;;5067559;28;46524;-67
2023/01/26 05:39:51;;;;;;;116.50;54.33;;;1.20;70.40;;;;;;5066560;28;46352;-66
2023/01/26 05:42:17;;;;;;;19.23;9.70;;;1.30;70.50;;;;;;5067107;28;46397;-66
2023/01/26 05:44:43;;;;;;;20.80;9.30;;;1.30;70.50;;;;;;5068914;28;46364;-65
2023/01/26 05:47:08;;;;;;;21.30;9.10;;;1.30;70.50;;;;;;5070527;28;46335;-66
2023/01/26 05:49:34;;;;;;;167.40;52.10;;;1.10;70.30;;;;;;5068882;28;46425;-66
2023/01/26 05:52:00;;;;;;;20.83;9.40;;;1.00;70.20;;;;;;5069342;28;46377;-66
2023/01/26 05:54:26;;;;;;;197.97;67.03;;;1.00;70.20;;;;;;5068953;28;46783;-66
2023/01/26 05:56:56;;;;;;;543.87;244.60;;;0.90;70.10;;;;;;5067596;28;46037;-66
2023/01/26 05:59:21;;;;;;;29.05;11.60;;;1.00;70.30;;;;;;5069493;27;46397;-66
2023/01/26 06:01:47;;;;;;;26.30;10.00;;;1.00;70.20;;;;;;5067621;28;47006;-67
2023/01/26 06:04:13;;;;;;;20.90;9.63;;;1.00;70.20;;;;;;5067297;28;46440;-66
2023/01/26 06:06:38;;;;;;;23.63;10.33;;;0.90;70.10;;;;;;5068966;28;46337;-66
2023/01/26 06:09:04;;;;;;;22.17;10.63;;;0.90;70.10;;;;;;5068441;28;46361;-66
2023/01/26 06:11:31;;;;;;;27.30;13.50;;;0.90;70.10;;;;;;5068061;28;47066;-67
2023/01/26 06:13:57;;;;;;;28.15;13.30;;;1.00;70.20;;;;;;5067981;28;46361;-65
2023/01/26 06:16:22;;;;;;;22.30;10.80;;;0.90;70.10;;;;;;5067245;28;46528;-67
2023/01/26 06:18:48;;;;;;;21.57;9.97;;;0.90;70.10;;;;;;5067590;28;46475;-67
2023/01/26 06:21:14;;;;;;;22.23;9.30;;;0.90;70.10;;;;;;5065487;28;47970;-66
2023/01/26 06:23:40;;;;;;;19.07;9.90;;;0.90;70.10;;;;;;5066899;28;46418;-67
2023/01/26 06:26:06;;;;;;;23.57;8.60;;;1.00;70.20;;;;;;5067410;28;46479;-66
2023/01/26 06:28:31;;;;;;;21.75;10.68;;;1.10;70.30;;;;;;5066400;28;46449;-67
2023/01/26 06:31:01;;;;;;;17.67;9.53;;;1.10;70.30;;;;;;5066869;28;46416;-67
2023/01/26 06:33:27;;;;;;;18.35;8.82;;;1.20;70.40;;;;;;5064895;28;46398;-65
2023/01/26 06:35:54;;;;;;;20.15;9.15;;;1.30;70.40;;;;;;5067942;28;46476;-66
2023/01/26 06:38:19;;;;;;;20.60;9.73;;;1.20;70.20;;;;;;5067787;27;46431;-64
2023/01/26 06:40:45;;;;;;;16.13;8.47;;;1.20;70.30;;;;;;5067148;28;46601;-66
2023/01/26 06:43:10;;;;;;;25.73;9.97;;;1.10;70.30;;;;;;5067756;28;46466;-67
2023/01/26 06:45:36;;;;;;;20.37;8.83;;;1.20;70.40;;;;;;5067526;28;45827;-66
2023/01/26 06:48:02;;;;;;;16.33;8.13;;;1.00;70.20;;;;;;5065645;28;46519;-66
2023/01/26 06:50:31;;;;;;;14.33;7.23;;;1.00;70.20;;;;;;5068138;28;46391;-66
2023/01/26 06:53:01;;;;;;;18.73;8.98;;;1.00;70.20;;;;;;5067178;28;46424;-65
2023/01/26 06:55:38;;;;;;;17.33;8.90;;;1.00;70.20;;;;;;5068582;28;46419;-66
2023/01/26 06:58:03;;;;;;;20.73;8.05;;;1.00;70.20;;;;;;5067445;28;46557;-65
2023/01/26 07:00:29;;;;;;;16.30;8.50;;;1.00;70.30;;;;;;5067513;28;47955;-66
2023/01/26 07:02:54;;;;;;;18.33;8.83;;;1.00;70.20;;;;;;5066008;28;46507;-65
2023/01/26 07:05:20;;;;;;;18.90;10.07;;;1.00;70.20;;;;;;5067125;28;46437;-65
2023/01/26 07:07:46;;;;;;;19.73;9.37;;;1.10;70.30;;;;;;5068317;28;46390;-64
2023/01/26 07:10:11;;;;;;;16.97;8.23;;;1.20;70.40;;;;;;5067193;28;47283;-67
2023/01/26 07:12:42;;;;;;;19.50;8.70;;;1.20;70.00;;;;;;5066886;27;46395;-66
2023/01/26 07:15:08;;;;;;;19.50;9.30;;;1.30;69.40;;;;;;5070422;28;46508;-66
2023/01/26 07:17:34;;;;;;;20.65;10.50;;;1.40;69.20;;;;;;5072979;28;46571;-66
2023/01/26 07:20:00;;;;;;;23.33;10.33;;;1.50;69.10;;;;;;5070684;28;46510;-65
2023/01/26 07:22:25;;;;;;;17.47;9.00;;;1.60;68.90;;;;;;5068695;28;46465;-67
2023/01/26 07:24:51;;;;;;;15.63;7.93;;;1.60;68.80;;;;;;5071272;27;46420;-65
2023/01/26 07:27:16;;;;;;;17.80;8.07;;;1.70;68.70;;;;;;5062120;28;46540;-66
2023/01/26 07:29:42;;;;;;;14.20;7.97;;;1.60;68.80;;;;;;5070405;28;47159;-64
2023/01/26 07:32:07;;;;;;;17.13;7.97;;;1.50;69.40;;;;;;5068541;28;46663;-64
2023/01/26 07:34:33;;;;;;;19.57;7.97;;;1.40;69.70;;;;;;5070309;28;46399;-65
2023/01/26 07:36:59;;;;;;;15.50;7.23;;;1.50;69.40;;;;;;5069072;28;46507;-65
2023/01/26 07:39:25;;;;;;;15.47;7.90;;;1.60;69.20;;;;;;5068627;27;46453;-65
2023/01/26 07:41:51;;;;;;;21.15;8.73;;;1.50;69.20;;;;;;5070063;28;46472;-66
2023/01/26 07:44:16;;;;;;;13.60;7.60;;;1.50;69.40;;;;;;5069287;28;46420;-67
2023/01/26 07:46:42;;;;;;;17.97;9.57;;;1.50;69.10;;;;;;5073440;28;46489;-66
2023/01/26 07:49:10;;;;;;;17.27;8.63;;;1.70;68.80;;;;;;5074211;28;46431;-65
2023/01/26 07:51:38;;;;;;;18.63;9.32;;;1.80;68.40;;;;;;5068768;28;46855;-66
2023/01/26 07:54:04;;;;;;;17.73;9.65;;;1.90;68.10;;;;;;5068271;28;46862;-68
2023/01/26 07:56:30;;;;;;;17.63;8.95;;;1.90;67.80;;;;;;5067021;28;46685;-66
2023/01/26 07:58:56;;;;;;;19.20;9.17;;;2.00;67.80;;;;;;5067712;28;47278;-67
2023/01/26 08:01:22;;;;;;;16.30;8.50;;;2.00;67.70;;;;;;5067100;28;46470;-66
2023/01/26 08:03:50;;;;;;;22.03;10.37;;;2.00;67.80;;;;;;5066898;28;46428;-66
2023/01/26 08:06:17;;;;;;;26.45;12.93;;;2.20;67.80;;;;;;5069425;28;46962;-66
2023/01/26 08:08:43;;;;;;;24.98;12.95;;;2.20;67.70;;;;;;5067658;28;46467;-65
2023/01/26 08:11:11;;;;;;;19.52;10.00;;;2.20;67.60;;;;;;5068448;28;46459;-66
2023/01/26 08:13:37;;;;;;;18.90;9.25;;;2.30;67.60;;;;;;5069014;28;45809;-66
2023/01/26 08:16:11;;;;;;;16.30;8.10;;;2.40;67.60;;;;;;5069351;28;46532;-67
2023/01/26 08:18:37;;;;;;;18.08;8.95;;;2.40;67.40;;;;;;5067304;28;46498;-67
2023/01/26 08:21:03;;;;;;;18.38;8.95;;;2.50;67.50;;;;;;5069069;28;46339;-65
2023/01/26 08:23:29;;;;;;;24.30;11.77;;;2.50;67.50;;;;;;5069521;27;46389;-66
2023/01/26 08:25:59;;;;;;;18.67;8.67;;;2.60;67.70;;;;;;5069427;28;46056;-66
2023/01/26 08:28:24;;;;;;;18.05;9.88;;;2.60;67.80;;;;;;5067408;27;46034;-66
2023/01/26 08:30:50;;;;;;;14.80;7.37;;;2.60;67.80;;;;;;5068074;28;46448;-66
2023/01/26 08:33:16;;;;;;;16.83;7.53;;;2.60;68.00;;;;;;5065910;28;46488;-65
2023/01/26 08:35:41;;;;;;;12.60;6.00;;;2.50;68.40;;;;;;5067163;28;46694;-66
2023/01/26 08:38:07;;;;;;;14.60;6.57;;;2.40;68.50;;;;;;5065762;28;46826;-66
2023/01/26 08:40:33;;;;;;;10.90;6.17;;;2.30;68.60;;;;;;5066506;28;46414;-65
2023/01/26 08:43:00;;;;;;;14.00;6.10;;;2.50;68.40;;;;;;5067505;28;47006;-65
2023/01/26 08:45:26;;;;;;;15.18;7.50;;;2.30;68.50;;;;;;5065174;28;46006;-64
2023/01/26 08:47:51;;;;;;;19.80;8.43;;;2.40;68.10;;;;;;5065584;28;46561;-66
2023/01/26 08:50:17;;;;;;;11.80;6.30;;;2.40;67.80;;;;;;5065153;28;46530;-65
2023/01/26 08:52:43;;;;;;;15.73;7.97;;;2.50;67.70;;;;;;5066038;28;46958;-67
2023/01/26 08:55:09;;;;;;;17.27;8.07;;;2.70;68.30;;;;;;5066813;27;45977;-65
2023/01/26 08:57:34;;;;;;;13.20;7.30;;;2.60;66.90;;;;;;5066071;28;46816;-63
2023/01/26 09:00:00;;;;;;;11.17;6.20;;;2.60;67.20;;;;;;5067553;28;46433;-63
2023/01/26 09:02:26;;;;;;;9.97;5.50;;;2.70;67.10;;;;;;5060439;28;46657;-65
2023/01/26 09:04:51;;;;;;;12.87;6.53;;;2.80;66.90;;;;;;5066052;28;46774;-65
2023/01/26 09:07:17;;;;;;;15.40;6.40;;;2.80;66.60;;;;;;5067322;28;46375;-65
2023/01/26 09:09:43;;;;;;;13.50;6.17;;;2.90;66.80;;;;;;5063940;28;46396;-65
2023/01/26 09:12:09;;;;;;;12.73;6.18;;;2.70;67.00;;;;;;5066432;28;46382;-64
2023/01/26 09:14:34;;;;;;;12.60;6.60;;;2.80;66.70;;;;;;5067907;28;46582;-63
2023/01/26 09:17:00;;;;;;;12.67;6.53;;;2.80;66.70;;;;;;5066795;28;46912;-64
2023/01/26 09:19:25;;;;;;;12.30;7.00;;;2.80;67.40;;;;;;5067434;28;46420;-64
2023/01/26 09:21:52;;;;;;;8.43;4.90;;;2.80;66.30;;;;;;5067171;28;46509;-65
2023/01/26 09:24:21;;;;;;;11.05;5.15;;;2.90;66.10;;;;;;5055952;28;46563;-63
2023/01/26 09:34:33;;;;;;;11.90;5.70;;;3.40;66.00;;;;;;5238785;22;46444;-79
2023/01/26 09:36:59;;;;;;;10.27;5.72;;;3.60;65.20;;;;;;5071060;28;47028;-76
2023/01/26 09:39:24;;;;;;;10.93;5.50;;;3.60;64.40;;;;;;5069656;28;46507;-81
2023/01/26 09:42:25;;;;;;;12.03;5.97;;;3.70;64.00;;;;;;5073992;28;46492;-85
2023/01/26 09:45:11;;;;;;;10.43;5.80;;;3.60;64.00;;;;;;5052370;28;45816;-82
2023/01/26 09:48:07;;;;;;;12.60;5.45;;;3.60;64.20;;;;;;5009812;28;48312;-82
2023/01/26 09:50:47;;;;;;;8.70;4.63;;;3.50;64.70;;;;;;5051168;28;46431;-80
2023/01/26 09:53:27;;;;;;;9.45;5.30;;;3.40;64.70;;;;;;5028255;28;46305;-81
2023/01/26 09:55:54;;;;;;;8.35;4.85;;;3.30;64.90;;;;;;5053023;28;46982;-81
2023/01/26 09:58:34;;;;;;;7.32;4.22;;;3.20;64.80;;;;;;5026383;28;48301;-80
2023/01/26 10:01:02;;;;;;;11.30;5.13;;;3.20;64.90;;;;;;5051057;28;45819;-81
2023/01/26 10:03:57;;;;;;;9.90;5.05;;;3.20;65.00;;;;;;5052448;28;46508;-79
2023/01/26 10:06:28;;;;;;;10.80;5.38;;;3.20;64.90;;;;;;5040765;28;46940;-79
2023/01/26 10:08:56;;;;;;;12.03;5.17;;;3.30;64.60;;;;;;5048973;28;46644;-79
2023/01/26 10:11:41;;;;;;;8.82;4.90;;;3.10;65.20;;;;;;5026747;28;46580;-82
2023/01/26 10:14:18;;;;;;;11.32;5.28;;;2.90;64.80;;;;;;5046711;28;46790;-81
2023/01/26 10:16:48;;;;;;;8.88;5.40;;;2.70;65.50;;;;;;5050412;28;46563;-78
2023/01/26 10:19:30;;;;;;;13.23;5.63;;;2.50;65.20;;;;;;5041409;28;46876;-79
2023/01/26 10:22:02;;;;;;;11.00;5.82;;;2.60;65.10;;;;;;5016468;28;46502;-80
2023/01/26 10:24:27;;;;;;;10.27;6.00;;;2.40;64.80;;;;;;5045308;28;46424;-78
2023/01/26 10:26:57;;;;;;;14.83;7.33;;;2.40;65.00;;;;;;5030380;28;46754;-76
2023/01/26 10:29:23;;;;;;;16.10;7.47;;;2.60;64.80;;;;;;5047545;28;46459;-77
2023/01/26 10:31:48;;;;;;;15.32;7.40;;;2.80;64.20;;;;;;5034138;28;45891;-79
2023/01/26 10:34:23;;;;;;;12.47;6.10;;;2.90;63.80;;;;;;5027156;28;46452;-78
2023/01/26 10:36:49;;;;;;;13.63;7.05;;;2.90;63.60;;;;;;5048933;28;46426;-78
2023/01/26 10:39:16;;;;;;;13.57;7.23;;;2.80;63.20;;;;;;5046972;28;46411;-77
2023/01/26 10:42:16;;;;;;;15.85;6.82;;;2.80;63.50;;;;;;5047989;28;47530;-79
2023/01/26 10:44:42;;;;;;;13.10;6.85;;;2.70;63.60;;;;;;5028932;28;46428;-79
2023/01/26 10:47:18;;;;;;;15.40;7.90;;;2.60;63.90;;;;;;5046797;28;46412;-78
2023/01/26 10:49:44;;;;;;;17.40;9.13;;;2.70;64.50;;;;;;5030446;28;48000;-77
2023/01/26 10:52:21;;;;;;;16.30;7.00;;;2.60;63.40;;;;;;5049831;28;46419;-77
2023/01/26 10:54:50;;;;;;;12.38;5.90;;;2.80;63.00;;;;;;5049401;28;46434;-80
2023/01/26 10:57:27;;;;;;;13.20;6.70;;;2.60;63.30;;;;;;5049938;28;46537;-79
2023/01/26 11:00:18;;;;;;;13.18;6.13;;;2.50;63.50;;;;;;5049221;28;46623;-77
2023/01/26 11:02:51;;;;;;;11.50;6.15;;;2.50;63.60;;;;;;5048953;28;46437;-78
2023/01/26 11:05:26;;;;;;;10.48;5.72;;;2.60;63.20;;;;;;5029161;28;46486;-78
2023/01/26 11:07:57;;;;;;;12.10;6.10;;;2.70;62.80;;;;;;5029115;28;46158;-78
2023/01/26 11:10:38;;;;;;;14.95;6.97;;;2.80;62.60;;;;;;5028748;28;49516;-77
2023/01/26 11:13:18;;;;;;;14.80;7.05;;;2.80;62.70;;;;;;5047309;28;46583;-77
2023/01/26 11:16:02;;;;;;;14.88;7.25;;;2.60;63.40;;;;;;5045739;28;46225;-77
2023/01/26 11:18:36;;;;;;;16.80;8.43;;;2.50;63.50;;;;;;5048236;28;46446;-78
2023/01/26 11:21:26;;;;;;;12.70;6.15;;;2.50;63.50;;;;;;5049190;28;46470;-78
2023/01/26 11:24:11;;;;;;;13.63;6.47;;;2.60;62.90;;;;;;5047707;28;46654;-77
2023/01/26 11:27:14;;;;;;;15.07;6.90;;;2.60;62.70;;;;;;5049377;28;46502;-79
2023/01/26 11:30:10;;;;;;;17.17;6.93;;;2.60;63.00;;;;;;5049178;28;46350;-80
2023/01/26 11:32:50;;;;;;;15.48;7.22;;;2.50;63.10;;;;;;5048424;28;47078;-77
2023/01/26 11:35:38;;;;;;;14.35;6.95;;;2.50;63.40;;;;;;5030427;28;46160;-76
2023/01/26 11:38:31;;;;;;;14.27;7.45;;;2.30;63.50;;;;;;5049209;28;46513;-79
2023/01/26 11:41:23;;;;;;;14.85;7.28;;;2.30;63.50;;;;;;5046280;28;45882;-77
2023/01/26 11:43:54;;;;;;;15.35;7.47;;;2.30;63.50;;;;;;5008218;28;48438;-79
2023/01/26 11:46:33;;;;;;;15.73;7.97;;;2.40;63.60;;;;;;5057202;28;46867;-77
2023/01/26 11:49:28;;;;;;;14.73;7.68;;;2.30;63.50;;;;;;5039003;28;46403;-77
2023/01/26 11:52:12;;;;;;;17.58;8.23;;;2.40;63.30;;;;;;5045502;28;46419;-78
2023/01/26 11:54:59;;;;;;;19.65;8.43;;;2.40;63.00;;;;;;5048365;28;47556;-78
2023/01/26 11:57:47;;;;;;;17.80;9.73;;;2.30;63.40;;;;;;5026832;28;46709;-78
2023/01/26 12:00:37;;;;;;;18.20;8.80;;;2.10;63.40;;;;;;5046012;28;46356;-80
2023/01/26 12:03:10;;;;;;;19.77;9.77;;;2.00;63.80;;;;;;5048030;28;47213;-77
2023/01/26 12:05:50;;;;;;;19.77;8.93;;;1.90;64.00;;;;;;5046476;28;46468;-77
2023/01/26 12:08:37;;;;;;;18.30;7.80;;;2.00;63.60;;;;;;5045748;28;46345;-77
2023/01/26 12:11:26;;;;;;;16.02;7.90;;;2.10;63.20;;;;;;5046252;28;46504;-77
2023/01/26 12:14:01;;;;;;;18.13;8.82;;;2.20;63.90;;;;;;5045568;28;46906;-76
2023/01/26 12:17:08;;;;;;;15.43;7.82;;;2.30;62.70;;;;;;5046912;28;47132;-78
2023/01/26 12:19:46;;;;;;;17.17;7.78;;;2.30;62.40;;;;;;5027285;28;46635;-79
2023/01/26 12:22:23;;;;;;;21.35;9.50;;;2.40;62.50;;;;;;5028049;28;46400;-76
2023/01/26 12:25:34;;;;;;;18.50;10.15;;;2.40;62.30;;;;;;5046575;28;46419;-76
2023/01/26 12:28:24;;;;;;;19.63;11.07;;;2.40;62.10;;;;;;5047963;28;46402;-77
2023/01/26 12:31:01;;;;;;;19.60;9.40;;;2.30;62.40;;;;;;5048874;28;46393;-77
2023/01/26 12:33:27;;;;;;;18.85;9.30;;;2.30;62.60;;;;;;5046337;28;46456;-78
2023/01/26 12:36:16;;;;;;;20.15;9.75;;;2.40;62.30;;;;;;5045808;28;45905;-79
2023/01/26 12:38:41;;;;;;;17.13;8.45;;;2.40;61.70;;;;;;5025405;28;48596;-79
2023/01/26 12:41:22;;;;;;;16.33;8.60;;;2.50;61.10;;;;;;5047957;28;46194;-78
2023/01/26 12:44:17;;;;;;;16.58;7.53;;;2.60;60.60;;;;;;5045713;28;46538;-76
2023/01/26 12:46:50;;;;;;;19.35;10.18;;;2.60;60.30;;;;;;5042878;28;46626;-76
2023/01/26 12:49:38;;;;;;;20.02;10.68;;;2.60;59.60;;;;;;5044842;28;46672;-78
2023/01/26 12:52:12;;;;;;;23.10;9.18;;;2.50;59.40;;;;;;5045925;28;46645;-76
2023/01/26 12:54:57;;;;;;;17.55;8.07;;;2.40;60.10;;;;;;5046002;28;46506;-78
2023/01/26 12:57:29;;;;;;;15.38;7.55;;;2.30;60.10;;;;;;5045894;28;46777;-77
2023/01/26 13:00:19;;;;;;;16.73;8.20;;;2.30;60.20;;;;;;5046354;28;46883;-79
2023/01/26 13:02:48;;;;;;;15.93;7.88;;;2.30;60.40;;;;;;5043958;28;47117;-77
2023/01/26 13:05:31;;;;;;;18.35;8.40;;;2.30;59.70;;;;;;5029974;28;46470;-78
2023/01/26 13:07:57;;;;;;;15.98;7.95;;;2.30;59.80;;;;;;5023355;28;47243;-77
2023/01/26 13:10:25;;;;;;;18.00;8.00;;;2.30;59.70;;;;;;5044832;28;46388;-78
2023/01/26 13:12:53;;;;;;;16.13;7.88;;;2.30;59.40;;;;;;5043358;28;46483;-76
2023/01/26 13:15:24;;;;;;;16.92;8.27;;;2.50;59.10;;;;;;5045889;28;45906;-76
2023/01/26 13:17:54;;;;;;;25.02;7.40;;;2.60;58.40;;;;;;5044360;28;46453;-79
2023/01/26 13:20:47;;;;;;;21.70;8.80;;;2.70;58.30;;;;;;5046463;28;46946;-78
2023/01/26 13:23:27;;;;;;;16.90;8.77;;;2.70;58.20;;;;;;5045732;28;46921;-77
2023/01/26 13:26:14;;;;;;;19.00;8.80;;;2.70;58.10;;;;;;5045589;28;46309;-76
2023/01/26 13:28:40;;;;;;;17.45;8.13;;;2.50;59.00;;;;;;5044895;28;46399;-79
2023/01/26 13:31:07;;;;;;;19.53;8.60;;;2.50;59.00;;;;;;5045624;28;46418;-76
2023/01/26 13:33:33;;;;;;;19.48;8.18;;;2.50;59.00;;;;;;5043453;28;46423;-78
2023/01/26 13:36:02;;;;;;;16.42;7.70;;;2.60;59.10;;;;;;5044980;28;46386;-78
2023/01/26 13:38:34;;;;;;;17.67;8.90;;;2.50;59.00;;;;;;5027078;28;46435;-80
2023/01/26 13:41:05;;;;;;;37.65;13.70;;;2.50;59.00;;;;;;5046640;28;47137;-80
2023/01/26 13:43:50;;;;;;;20.52;9.63;;;2.50;59.00;;;;;;5041656;28;45855;-78
2023/01/26 13:46:41;;;;;;;20.15;8.25;;;2.50;59.00;;;;;;5043966;28;46506;-77
2023/01/26 13:49:36;;;;;;;14.40;7.90;;;2.40;59.00;;;;;;5024906;28;46640;-77
2023/01/26 13:52:03;;;;;;;15.23;8.63;;;2.30;58.80;;;;;;5043502;28;47550;-80
2023/01/26 13:54:28;;;;;;;13.88;7.60;;;2.30;58.80;;;;;;5043037;28;46398;-76