Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:02:17;;;;;;;13.20;7.35;;;;;;;7.95;75.07;100795.31;5031469;28;20063;-39
2024/02/19 00:04:43;;;;;;;13.20;7.72;;;;;;;7.78;76.57;100795.22;5031127;28;20527;-38
2024/02/19 00:07:08;;;;;;;12.88;8.15;;;;;;;8.08;75.32;100787.72;5031122;28;20052;-39
2024/02/19 00:09:33;;;;;;;13.95;7.85;;;;;;;7.73;76.81;100792.25;5031068;28;20048;-39
2024/02/19 00:11:59;;;;;;;13.95;8.02;;;;;;;7.82;76.02;100790.44;5030861;28;20025;-37
2024/02/19 00:14:24;;;;;;;15.65;8.27;;;;;;;7.84;75.94;100783.16;5050395;28;20037;-40
2024/02/19 00:16:49;;;;;;;16.20;8.27;;;;;;;7.83;76.39;100792.94;5050674;28;20392;-39
2024/02/19 00:19:15;;;;;;;12.70;8.15;;;;;;;7.88;76.19;100792.47;5049639;28;20029;-39
2024/02/19 00:21:40;;;;;;;14.77;7.72;;;;;;;7.99;75.61;100786.03;5039726;28;20022;-40
2024/02/19 00:24:06;;;;;;;12.43;7.72;;;;;;;7.85;76.16;100784.84;5045856;28;20061;-40
2024/02/19 00:26:31;;;;;;;14.43;7.55;;;;;;;7.76;76.23;100786.63;5042611;28;20025;-39
2024/02/19 00:28:57;;;;;;;12.73;6.97;;;;;;;7.67;77.37;100779.63;5031375;28;20049;-39
2024/02/19 00:31:22;;;;;;;16.35;8.45;;;;;;;7.73;77.15;100796.69;5031325;28;20497;-39
2024/02/19 00:33:48;;;;;;;14.32;8.15;;;;;;;7.57;77.85;100785.03;5031232;28;20029;-38
2024/02/19 00:36:13;;;;;;;14.80;7.90;;;;;;;7.45;78.50;100788.97;5031516;28;20042;-38
2024/02/19 00:38:38;;;;;;;13.10;8.05;;;;;;;7.72;77.22;100795.06;5031250;28;20025;-40
2024/02/19 00:41:04;;;;;;;14.32;8.18;;;;;;;7.57;78.03;100785.03;5030356;28;20017;-40
2024/02/19 00:43:30;;;;;;;15.40;8.00;;;;;;;7.57;77.82;100789.50;5030991;28;20081;-40
2024/02/19 00:45:56;;;;;;;16.15;8.40;;;;;;;7.63;77.67;100787.09;5041686;28;20492;-38
2024/02/19 00:48:22;;;;;;;13.80;8.00;;;;;;;7.50;78.70;100781.38;5050975;28;20021;-38
2024/02/19 00:50:48;;;;;;;17.23;8.73;;;;;;;7.67;77.64;100784.09;5051384;28;20044;-40
2024/02/19 00:53:13;;;;;;;15.65;8.77;;;;;;;7.91;77.03;100786.03;5050925;28;20035;-40
2024/02/19 00:55:38;;;;;;;14.27;8.80;;;;;;;7.83;76.98;100785.00;5050729;28;20028;-39
2024/02/19 00:58:04;;;;;;;16.23;8.98;;;;;;;7.91;77.08;100784.19;5050888;28;20024;-39
2024/02/19 01:00:29;;;;;;;18.38;9.65;;;;;;;7.70;77.79;100789.91;5050719;28;20029;-37
2024/02/19 01:02:55;;;;;;;15.60;9.48;;;;;;;7.70;77.73;100779.31;5050916;28;20021;-40
2024/02/19 01:05:20;;;;;;;14.80;9.05;;;;;;;7.71;78.03;100780.97;5050741;28;20021;-38
2024/02/19 01:07:45;;;;;;;17.48;9.07;;;;;;;7.83;77.40;100785.00;5050757;28;20020;-37
2024/02/19 01:10:11;;;;;;;15.95;9.77;;;;;;;7.73;77.58;100781.66;5050667;28;20071;-37
2024/02/19 01:12:38;;;;;;;16.85;9.23;;;;;;;7.53;78.94;100782.88;5050465;28;20035;-39
2024/02/19 01:15:05;;;;;;;16.77;9.25;;;;;;;7.72;78.14;100784.47;5050565;28;20025;-40
2024/02/19 01:17:30;;;;;;;19.88;10.85;;;;;;;7.52;78.09;100786.50;5050490;28;20052;-37
2024/02/19 01:19:57;;;;;;;20.95;10.48;;;;;;;7.46;79.52;100779.19;5033095;28;20107;-39
2024/02/19 01:22:22;;;;;;;18.35;9.77;;;;;;;7.49;79.05;100785.00;5030753;28;20160;-40
2024/02/19 01:24:48;;;;;;;18.40;10.38;;;;;;;7.47;79.40;100787.00;5030392;28;20567;-39
2024/02/19 01:27:14;;;;;;;18.58;9.50;;;;;;;7.49;79.03;100784.19;5030328;28;20025;-39
2024/02/19 01:29:39;;;;;;;17.48;9.70;;;;;;;7.66;78.82;100782.44;5030465;28;20108;-36
2024/02/19 01:32:05;;;;;;;19.00;9.70;;;;;;;7.68;78.27;100783.13;5030566;28;20056;-38
2024/02/19 01:34:30;;;;;;;18.60;9.75;;;;;;;7.78;78.33;100786.47;5030638;28;20109;-40
2024/02/19 01:36:57;;;;;;;18.20;9.75;;;;;;;7.48;78.90;100777.22;5030540;28;20025;-39
2024/02/19 01:39:23;;;;;;;20.17;10.02;;;;;;;7.69;79.12;100784.75;5030412;28;20076;-40
2024/02/19 01:41:48;;;;;;;16.85;9.57;;;;;;;7.76;77.71;100777.84;5030333;28;20029;-39
2024/02/19 01:44:14;;;;;;;21.23;10.35;;;;;;;7.60;78.96;100776.78;5030238;28;20030;-39
2024/02/19 01:46:41;;;;;;;17.60;10.00;;;;;;;7.56;79.26;100780.75;5030086;28;20017;-39
2024/02/19 01:49:08;;;;;;;18.25;10.07;;;;;;;7.52;79.30;100787.34;5030120;28;20489;-39
2024/02/19 01:51:35;;;;;;;18.73;9.88;;;;;;;7.42;79.59;100774.22;5030508;28;20033;-39
2024/02/19 01:54:00;;;;;;;18.95;10.27;;;;;;;7.43;79.53;100780.34;5034164;28;20159;-41
2024/02/19 01:56:26;;;;;;;19.60;10.50;;;;;;;7.31;80.46;100771.84;5034026;28;20029;-37
2024/02/19 01:58:52;;;;;;;18.45;10.38;;;;;;;7.42;79.83;100773.38;5034260;28;20029;-39
2024/02/19 02:01:18;;;;;;;19.30;9.40;;;;;;;7.20;80.95;100772.13;5034306;28;20029;-36
2024/02/19 02:03:44;;;;;;;17.63;9.98;;;;;;;7.40;80.07;100775.34;5034004;28;20021;-39
2024/02/19 02:06:09;;;;;;;18.38;10.27;;;;;;;7.51;80.15;100776.91;5032800;28;20025;-40
2024/02/19 02:08:40;;;;;;;17.98;10.82;;;;;;;7.47;80.38;100765.81;5034205;28;20060;-40
2024/02/19 02:11:08;;;;;;;19.58;10.75;;;;;;;7.41;80.00;100748.72;5033821;28;20029;-40
2024/02/19 02:13:34;;;;;;;18.65;10.48;;;;;;;7.43;79.91;100767.09;5040682;28;20443;-40
2024/02/19 02:16:03;;;;;;;18.23;9.77;;;;;;;7.48;79.82;100769.28;5053756;28;20037;-40
2024/02/19 02:18:32;;;;;;;19.60;11.07;;;;;;;7.70;78.91;100760.75;5053471;28;20507;-40
2024/02/19 02:20:58;;;;;;;21.02;10.77;;;;;;;7.53;79.75;100767.81;5053558;28;20116;-40
2024/02/19 02:23:24;;;;;;;20.25;10.00;;;;;;;7.24;80.69;100763.69;5053074;28;20031;-37
2024/02/19 02:25:50;;;;;;;18.90;10.32;;;;;;;7.46;80.41;100766.78;5053170;28;20041;-40
2024/02/19 02:28:15;;;;;;;18.98;10.30;;;;;;;7.39;80.65;100763.94;5053484;28;20087;-40
2024/02/19 02:30:41;;;;;;;21.33;10.65;;;;;;;7.42;80.01;100765.44;5053550;28;20056;-40
2024/02/19 02:33:06;;;;;;;21.73;10.48;;;;;;;7.46;80.34;100765.94;5053534;28;20032;-40
2024/02/19 02:35:31;;;;;;;21.75;10.52;;;;;;;7.19;81.14;100771.25;5053367;28;20461;-40
2024/02/19 02:37:59;;;;;;;20.13;10.88;;;;;;;7.29;81.73;100768.53;5053348;28;20067;-40
2024/02/19 02:40:25;;;;;;;19.38;10.35;;;;;;;7.67;79.76;100769.03;5053182;28;20029;-41
2024/02/19 02:42:51;;;;;;;21.15;11.05;;;;;;;7.87;78.52;100769.59;5053286;28;20028;-40
2024/02/19 02:45:16;;;;;;;20.00;10.63;;;;;;;7.74;78.83;100766.56;5053408;28;20036;-41
2024/02/19 02:47:41;;;;;;;21.55;11.43;;;;;;;7.54;79.26;100766.84;5053139;28;20441;-38
2024/02/19 02:50:07;;;;;;;19.38;10.63;;;;;;;7.34;80.83;100757.47;5053201;28;20033;-41
2024/02/19 02:52:32;;;;;;;21.40;10.57;;;;;;;7.50;80.62;100762.84;5053088;28;20493;-41
2024/02/19 02:54:58;;;;;;;19.95;11.40;;;;;;;7.67;79.77;100761.06;5052881;28;20115;-40
2024/02/19 02:57:23;;;;;;;20.92;10.15;;;;;;;7.52;80.06;100760.00;5053072;28;20112;-40
2024/02/19 02:59:49;;;;;;;19.60;11.35;;;;;;;7.44;80.45;100761.66;5036258;28;20146;-39
2024/02/19 03:02:14;;;;;;;18.80;10.13;;;;;;;7.29;81.39;100755.28;5033227;28;20033;-40
2024/02/19 03:04:39;;;;;;;19.25;9.98;;;;;;;7.36;80.69;100756.31;5032801;28;20029;-39
2024/02/19 03:07:05;;;;;;;20.65;10.25;;;;;;;7.23;81.49;100753.25;5052846;28;20120;-40
2024/02/19 03:09:30;;;;;;;18.15;10.90;;;;;;;7.39;81.27;100757.81;5052722;28;20036;-36
2024/02/19 03:11:56;;;;;;;20.45;10.13;;;;;;;7.25;80.93;100756.56;5052980;28;20032;-40
2024/02/19 03:14:21;;;;;;;20.42;11.02;;;;;;;7.38;80.76;100754.31;5052349;28;20458;-37
2024/02/19 03:16:47;;;;;;;19.67;10.32;;;;;;;7.37;80.78;100747.38;5052434;28;20060;-39
2024/02/19 03:19:13;;;;;;;20.52;10.57;;;;;;;7.71;79.64;100764.22;5052248;28;20055;-40
2024/02/19 03:21:40;;;;;;;21.23;11.05;;;;;;;7.63;79.33;100763.25;5052478;28;20036;-39
2024/02/19 03:24:07;;;;;;;19.02;10.23;;;;;;;7.32;80.29;100768.19;5052398;28;20064;-39
2024/02/19 03:26:33;;;;;;;23.52;11.10;;;;;;;7.37;80.88;100773.03;5046654;28;20017;-40
2024/02/19 03:28:58;;;;;;;24.35;10.45;;;;;;;7.57;79.55;100770.97;5036621;28;20426;-41
2024/02/19 03:31:24;;;;;;;20.67;10.40;;;;;;;7.70;78.93;100774.00;5046054;28;20044;-39
2024/02/19 03:33:49;;;;;;;17.80;9.73;;;;;;;7.52;79.80;100765.31;5041314;28;20040;-38
2024/02/19 03:36:16;;;;;;;19.15;10.82;;;;;;;7.24;80.74;100782.22;5041804;28;20017;-39
2024/02/19 03:38:42;;;;;;;24.67;11.48;;;;;;;7.34;81.13;100781.28;5041074;28;20044;-39
2024/02/19 03:41:07;;;;;;;20.50;11.00;;;;;;;7.51;80.44;100788.34;5032229;28;20049;-38
2024/02/19 03:43:36;;;;;;;20.77;10.88;;;;;;;7.72;79.60;100779.16;5032212;28;20028;-40
2024/02/19 03:46:03;;;;;;;21.63;11.27;;;;;;;7.43;80.24;100781.19;5032161;28;20516;-40
2024/02/19 03:48:29;;;;;;;19.90;10.68;;;;;;;7.15;81.19;100777.84;5032186;28;20036;-37
2024/02/19 03:50:55;;;;;;;17.92;10.18;;;;;;;7.44;80.52;100779.34;5032204;28;20354;-37
2024/02/19 03:53:20;;;;;;;19.48;10.50;;;;;;;7.70;79.78;100779.31;5031952;28;20041;-40
2024/02/19 03:55:45;;;;;;;20.95;11.05;;;;;;;7.66;79.00;100777.97;5032019;28;20026;-41
2024/02/19 03:58:11;;;;;;;19.67;10.32;;;;;;;7.86;78.59;100781.19;5032378;28;20025;-40
2024/02/19 04:00:36;;;;;;;20.23;11.25;;;;;;;7.81;78.99;100775.56;5032939;28;20697;-39
2024/02/19 04:03:02;;;;;;;20.45;10.43;;;;;;;7.89;78.21;100780.06;5043192;28;20059;-40
2024/02/19 04:05:27;;;;;;;19.30;10.52;;;;;;;7.75;78.41;100769.06;5038783;28;20025;-40
2024/02/19 04:07:53;;;;;;;22.48;11.52;;;;;;;7.69;78.69;100777.66;5046058;28;20020;-40
2024/02/19 04:10:18;;;;;;;20.92;10.95;;;;;;;7.71;78.74;100772.19;5047077;28;20104;-39
2024/02/19 04:12:43;;;;;;;23.05;11.13;;;;;;;7.48;79.76;100769.28;5036850;28;20026;-38
2024/02/19 04:15:09;;;;;;;20.58;10.07;;;;;;;7.68;78.92;100772.53;5030399;28;20018;-39
2024/02/19 04:17:34;;;;;;;20.63;11.05;;;;;;;7.67;79.15;100768.19;5033448;28;20034;-39
2024/02/19 04:20:00;;;;;;;21.00;10.80;;;;;;;7.73;78.34;100759.59;5031484;28;20555;-35
2024/02/19 04:22:25;;;;;;;22.42;11.10;;;;;;;7.85;78.12;100765.47;5034481;28;20106;-39
2024/02/19 04:24:51;;;;;;;20.33;10.98;;;;;;;7.87;77.61;100753.69;5040506;28;20033;-37
2024/02/19 04:27:17;;;;;;;21.20;10.65;;;;;;;7.85;78.02;100757.53;5041005;28;20508;-39
2024/02/19 04:29:43;;;;;;;17.30;10.60;;;;;;;7.81;78.24;100764.97;5051404;28;20028;-39
2024/02/19 04:32:09;;;;;;;18.55;10.35;;;;;;;7.83;78.07;100768.28;5051430;28;20035;-38
2024/02/19 04:34:34;;;;;;;19.08;10.50;;;;;;;8.02;77.50;100764.53;5051346;28;20603;-39
2024/02/19 04:37:01;;;;;;;24.77;12.60;;;;;;;8.05;77.49;100758.88;5051141;28;20477;-40
2024/02/19 04:39:26;;;;;;;21.00;11.30;;;;;;;8.01;76.96;100750.44;5050609;28;20473;-39
2024/02/19 04:41:52;;;;;;;22.00;10.68;;;;;;;7.76;77.94;100761.94;5050906;28;20108;-40
2024/02/19 04:44:17;;;;;;;19.13;10.38;;;;;;;7.58;79.18;100754.09;5050866;28;20056;-37
2024/02/19 04:46:43;;;;;;;22.35;10.43;;;;;;;7.53;78.72;100753.75;5050942;28;20060;-40
2024/02/19 04:49:08;;;;;;;19.67;10.80;;;;;;;7.04;81.78;100756.94;5050830;28;20498;-41
2024/02/19 04:51:33;;;;;;;19.08;10.30;;;;;;;7.33;80.58;100761.94;5050830;28;20107;-39
2024/02/19 04:53:59;;;;;;;21.05;11.25;;;;;;;7.36;80.93;100760.78;5051034;28;20024;-40
2024/02/19 04:56:25;;;;;;;20.50;10.82;;;;;;;7.58;80.00;100765.53;5051212;28;20040;-39
2024/02/19 04:58:50;;;;;;;21.30;10.18;;;;;;;7.41;80.24;100766.44;5051198;28;20107;-41
2024/02/19 05:01:15;;;;;;;19.58;10.43;;;;;;;7.35;80.74;100759.94;5051236;28;20031;-36
2024/02/19 05:03:41;;;;;;;21.60;10.77;;;;;;;7.28;81.82;100758.91;5051346;28;20110;-40
2024/02/19 05:06:07;;;;;;;24.17;10.80;;;;;;;7.46;80.52;100774.72;5050805;28;20159;-43
2024/02/19 05:08:32;;;;;;;20.85;10.80;;;;;;;7.37;80.87;100773.03;5051160;28;20504;-40
2024/02/19 05:10:57;;;;;;;25.90;11.27;;;;;;;7.57;80.03;100770.97;5050624;28;20040;-39
2024/02/19 05:13:23;;;;;;;21.00;11.50;;;;;;;7.83;78.48;100760.31;5050899;28;20048;-40
2024/02/19 05:15:48;;;;;;;26.23;13.30;;;;;;;7.58;79.84;100773.47;5050716;28;20029;-40
2024/02/19 05:18:15;;;;;;;29.15;14.60;;;;;;;7.35;81.40;100772.34;5050899;28;20028;-41
2024/02/19 05:20:40;;;;;;;29.15;14.05;;;;;;;7.36;81.17;100772.19;5050787;28;20040;-39
2024/02/19 05:23:06;;;;;;;28.75;14.63;;;;;;;7.50;80.89;100777.88;5050591;28;20033;-42
2024/02/19 05:25:31;;;;;;;28.08;13.70;;;;;;;7.60;80.49;100781.28;5050596;28;20053;-40
2024/02/19 05:27:59;;;;;;;30.60;14.38;;;;;;;8.48;93.97;100777.41;5032787;28;20466;-38
2024/02/19 05:30:26;;;;;;;28.48;13.60;;;;;;;12.54;91.77;100781.13;5029228;28;20446;-40
2024/02/19 05:32:53;;;;;;;27.48;11.48;;;;;;;14.63;70.52;100790.91;5030605;28;20520;-36
2024/02/19 05:35:19;;;;;;;21.05;11.55;;;;;;;16.52;62.25;100783.78;5030749;28;20029;-39
2024/02/19 05:37:44;;;;;;;29.85;10.65;;;;;;;17.04;55.15;100785.47;5030677;28;20507;-40
2024/02/19 05:40:10;;;;;;;20.95;10.68;;;;;;;16.98;50.91;100785.34;5030488;28;20052;-39
2024/02/19 05:42:36;;;;;;;18.25;10.05;;;;;;;16.26;49.42;100786.63;5029757;28;20049;-42
2024/02/19 05:45:02;;;;;;;19.75;11.20;;;;;;;15.47;50.54;100792.09;5030422;28;20030;-41
2024/02/19 05:47:29;;;;;;;17.27;10.35;;;;;;;14.76;51.83;100788.25;5029538;28;20040;-42
2024/02/19 05:49:54;;;;;;;21.33;11.68;;;;;;;13.76;53.46;100793.31;5029629;28;20489;-42
2024/02/19 05:52:20;;;;;;;21.67;11.25;;;;;;;13.41;54.65;100785.31;5029270;28;20083;-39
2024/02/19 05:54:45;;;;;;;18.17;10.70;;;;;;;13.06;55.66;100792.44;5027777;28;20105;-40
2024/02/19 05:57:10;;;;;;;19.92;10.82;;;;;;;12.54;56.91;100789.13;5028990;28;20071;-40
2024/02/19 05:59:36;;;;;;;18.23;10.48;;;;;;;12.38;57.92;100792.88;5035040;28;20086;-39
2024/02/19 06:02:01;;;;;;;18.95;11.02;;;;;;;11.95;59.55;100795.47;5041132;28;20071;-41
2024/02/19 06:04:27;;;;;;;19.35;10.35;;;;;;;11.72;60.23;100791.06;5040092;28;20048;-40
2024/02/19 06:06:53;;;;;;;22.35;11.55;;;;;;;11.17;62.08;100789.66;5039957;28;20025;-39
2024/02/19 06:09:18;;;;;;;21.40;11.23;;;;;;;11.39;61.46;100790.63;5043617;28;20033;-39
2024/02/19 06:11:47;;;;;;;18.25;10.23;;;;;;;11.34;62.44;100785.00;5048684;28;20025;-41
2024/02/19 06:14:12;;;;;;;20.20;10.85;;;;;;;11.22;62.60;100789.97;5049016;28;20458;-41
2024/02/19 06:16:38;;;;;;;20.67;10.63;;;;;;;10.89;62.97;100771.63;5049860;28;20040;-40
2024/02/19 06:19:03;;;;;;;21.10;11.25;;;;;;;11.01;63.44;100782.69;5043522;28;20028;-40
2024/02/19 06:21:29;;;;;;;19.88;10.70;;;;;;;11.17;63.51;100786.19;5040941;28;20108;-40
2024/02/19 06:23:54;;;;;;;21.00;10.93;;;;;;;10.99;63.40;100789.19;5040388;28;20082;-40
2024/02/19 06:26:20;;;;;;;20.67;10.98;;;;;;;10.88;63.41;100787.78;5041298;28;20017;-40
2024/02/19 06:28:46;;;;;;;24.20;12.43;;;;;;;10.83;63.80;100782.97;5043592;28;20049;-40
2024/02/19 06:31:11;;;;;;;21.05;11.40;;;;;;;11.06;63.99;100782.97;5041608;28;20021;-39
2024/02/19 06:33:36;;;;;;;19.90;11.10;;;;;;;11.00;63.20;100781.00;5042219;28;20105;-40
2024/02/19 06:36:02;;;;;;;25.55;11.65;;;;;;;10.80;63.93;100783.38;5040814;28;20025;-39
2024/02/19 06:38:27;;;;;;;21.98;11.32;;;;;;;10.50;66.36;100782.44;5040147;28;20100;-41
2024/02/19 06:40:55;;;;;;;24.05;12.07;;;;;;;10.67;65.32;100788.47;5044794;28;20025;-42
2024/02/19 06:43:21;;;;;;;22.13;12.38;;;;;;;10.50;65.71;100783.25;5045445;28;20111;-39
2024/02/19 06:45:47;;;;;;;24.08;12.18;;;;;;;10.46;65.66;100786.47;5045481;28;20702;-27
2024/02/19 06:48:12;;;;;;;22.83;11.43;;;;;;;10.29;66.34;100793.69;5044942;28;20514;-27
2024/02/19 06:50:38;;;;;;;25.55;13.10;;;;;;;10.31;66.58;100789.03;5044937;28;20056;-26
2024/02/19 06:53:06;;;;;;;23.65;12.15;;;;;;;10.63;65.85;100789.84;5047654;28;20048;-27
2024/02/19 06:55:31;;;;;;;21.88;11.98;;;;;;;10.66;65.59;100792.13;5044591;28;20417;-28
2024/02/19 06:57:56;;;;;;;22.85;11.30;;;;;;;10.64;64.65;100787.00;5045294;28;20021;-28
2024/02/19 07:00:22;;;;;;;21.83;12.30;;;;;;;10.76;64.82;100774.91;5037889;28;20060;-30
2024/02/19 07:02:47;;;;;;;22.15;11.50;;;;;;;10.67;64.94;100785.81;5046270;28;20029;-26
2024/02/19 07:05:13;;;;;;;20.52;11.35;;;;;;;10.67;64.88;100791.94;5044513;28;20396;-40
2024/02/19 07:07:38;;;;;;;22.70;11.93;;;;;;;10.72;64.90;100786.94;5044301;28;20024;-39
2024/02/19 07:10:04;;;;;;;21.27;10.55;;;;;;;10.68;64.89;100790.09;5041853;28;20025;-40
2024/02/19 07:12:30;;;;;;;19.58;11.07;;;;;;;10.52;65.12;100789.22;5045551;28;20028;-41
2024/02/19 07:14:57;;;;;;;22.48;11.73;;;;;;;10.64;65.44;100788.81;5045213;28;20056;-41
2024/02/19 07:17:23;;;;;;;22.85;11.10;;;;;;;10.76;64.40;100785.56;5039954;28;20108;-40
2024/02/19 07:19:49;;;;;;;21.65;10.75;;;;;;;10.58;64.70;100785.03;5033912;28;20116;-41
2024/02/19 07:22:14;;;;;;;24.77;11.55;;;;;;;10.39;65.79;100791.66;5032232;28;20100;-39
2024/02/19 07:24:40;;;;;;;24.27;11.90;;;;;;;9.76;68.46;100786.28;5031097;28;20469;-41
2024/02/19 07:27:05;;;;;;;22.88;11.60;;;;;;;10.14;67.63;100782.97;5031066;28;20032;-42
2024/02/19 07:29:31;;;;;;;32.13;15.98;;;;;;;10.42;66.18;100782.50;5031603;28;20076;-28
2024/02/19 07:31:56;;;;;;;21.63;11.43;;;;;;;10.15;67.54;100782.78;5030265;28;20032;-29
2024/02/19 07:34:22;;;;;;;21.40;11.55;;;;;;;10.36;66.50;100782.19;5037843;28;20107;-27
2024/02/19 07:36:48;;;;;;;20.10;11.18;;;;;;;10.60;66.16;100787.50;5031992;28;20422;-28
2024/02/19 07:39:15;;;;;;;27.30;14.40;;;;;;;10.67;65.16;100772.50;5031908;28;20178;-28
2024/02/19 07:41:41;;;;;;;21.90;11.90;;;;;;;10.96;64.47;100790.38;5030864;28;20439;-27
2024/02/19 07:44:06;;;;;;;25.15;12.35;;;;;;;10.67;65.03;100753.84;5030493;28;20105;-29
2024/02/19 07:46:31;;;;;;;21.05;11.60;;;;;;;10.96;63.97;100780.53;5030592;28;20469;-28
2024/02/19 07:48:57;;;;;;;23.88;13.95;;;;;;;10.99;64.62;100770.56;5031767;28;20401;-27
2024/02/19 07:51:23;;;;;;;21.88;12.45;;;;;;;10.67;65.12;100781.28;5031759;28;20418;-31
2024/02/19 07:53:48;;;;;;;26.00;12.50;;;;;;;10.84;65.13;100765.19;5030682;28;20083;-28
2024/02/19 07:56:13;;;;;;;23.05;12.07;;;;;;;10.95;64.34;100778.91;5031255;28;20033;-27
2024/02/19 07:58:39;;;;;;;22.77;12.38;;;;;;;11.08;63.41;100769.44;5031694;28;20021;-28
2024/02/19 08:01:04;;;;;;;21.52;12.40;;;;;;;11.00;64.00;100766.88;5031718;28;20512;-29
2024/02/19 08:03:31;;;;;;;24.00;12.02;;;;;;;10.81;64.75;100771.69;5031604;28;20469;-29
2024/02/19 08:05:56;;;;;;;26.88;11.80;;;;;;;10.85;64.98;100770.34;5031575;28;20013;-28
2024/02/19 08:08:21;;;;;;;23.77;11.65;;;;;;;10.75;65.01;100764.44;5030196;28;20052;-27
2024/02/19 08:10:47;;;;;;;25.00;12.15;;;;;;;10.84;64.58;100768.69;5031550;28;20034;-27
2024/02/19 08:13:13;;;;;;;23.92;12.20;;;;;;;10.75;64.67;100761.75;5031286;28;20029;-28
2024/02/19 08:15:41;;;;;;;24.08;12.30;;;;;;;10.91;65.19;100764.28;5031236;28;20030;-27
2024/02/19 08:18:07;;;;;;;21.77;12.88;;;;;;;10.70;65.23;100762.31;5031306;28;20053;-27
2024/02/19 08:20:33;;;;;;;25.02;12.77;;;;;;;10.81;65.12;100768.22;5031351;28;20068;-28
2024/02/19 08:22:59;;;;;;;25.23;13.23;;;;;;;10.38;66.81;100766.06;5031400;28;20032;-30
2024/02/19 08:25:24;;;;;;;27.50;14.27;;;;;;;10.36;67.57;100765.41;5031060;28;20539;-30
2024/02/19 08:27:50;;;;;;;26.58;14.20;;;;;;;10.30;67.20;100766.94;5047668;28;20033;-28
2024/02/19 08:30:15;;;;;;;32.42;14.32;;;;;;;10.99;65.64;100760.72;5051210;28;20115;-28
2024/02/19 08:32:41;;;;;;;26.35;14.07;;;;;;;10.71;65.76;100761.28;5051214;28;20067;-27
2024/02/19 08:35:07;;;;;;;25.52;13.95;;;;;;;10.74;66.64;100762.78;5050858;28;20032;-28
2024/02/19 08:37:32;;;;;;;24.92;13.15;;;;;;;10.40;67.12;100771.22;5050901;28;20021;-27
2024/02/19 08:39:57;;;;;;;26.45;13.60;;;;;;;11.07;64.84;100760.63;5051090;28;20074;-28
2024/02/19 08:42:24;;;;;;;27.05;13.68;;;;;;;11.29;63.83;100766.91;5050716;28;20492;-28
2024/02/19 08:44:49;;;;;;;27.20;13.52;;;;;;;11.17;63.90;100762.22;5050474;28;20021;-27
2024/02/19 08:47:15;;;;;;;27.48;13.88;;;;;;;11.55;62.80;100757.59;5051077;28;20052;-27
2024/02/19 08:49:40;;;;;;;26.55;13.25;;;;;;;12.00;61.51;100762.94;5050928;28;20510;-29
2024/02/19 08:52:06;;;;;;;28.80;14.27;;;;;;;11.45;62.31;100757.91;5050420;28;20032;-28
2024/02/19 08:54:32;;;;;;;26.70;13.60;;;;;;;11.58;62.52;100762.59;5050479;28;20119;-28
2024/02/19 08:56:58;;;;;;;26.33;13.85;;;;;;;11.46;62.25;100762.22;5050408;28;20454;-29
2024/02/19 08:59:23;;;;;;;24.77;14.48;;;;;;;11.61;62.59;100762.19;5050821;28;20055;-29
2024/02/19 09:01:48;;;;;;;29.15;16.60;;;;;;;11.84;61.07;100762.09;5050153;28;20029;-29
2024/02/19 09:04:14;;;;;;;27.98;15.27;;;;;;;11.53;61.94;100762.31;5049861;28;20084;-27
2024/02/19 09:06:39;;;;;;;30.58;15.45;;;;;;;11.62;61.85;100760.38;5048901;28;20436;-28
2024/02/19 09:09:05;;;;;;;33.60;15.10;;;;;;;11.95;60.59;100762.66;5048910;28;20074;-27
2024/02/19 09:11:30;;;;;;;29.70;16.10;;;;;;;11.62;61.49;100753.19;5049175;28;20071;-29
2024/02/19 09:13:56;;;;;;;35.65;16.27;;;;;;;11.48;62.87;100757.53;5048742;28;20033;-27
2024/02/19 09:16:21;;;;;;;28.20;16.45;;;;;;;11.82;61.66;100752.63;5049175;28;20540;-28
2024/02/19 09:18:46;;;;;;;31.83;17.05;;;;;;;11.90;60.90;100761.38;5031469;28;20310;-28
2024/02/19 09:21:12;;;;;;;29.50;16.45;;;;;;;11.80;61.48;100766.13;5049556;28;20107;-28
2024/02/19 09:23:37;;;;;;;34.63;18.00;;;;;;;12.24;59.57;100761.72;5049089;28;20388;-27
2024/02/19 09:26:03;;;;;;;36.28;17.17;;;;;;;12.06;59.96;100746.16;5048195;28;20037;-30
2024/02/19 09:28:28;;;;;;;38.70;18.08;;;;;;;11.91;60.29;100762.19;5048390;28;20037;-28
2024/02/19 09:30:54;;;;;;;32.25;16.95;;;;;;;11.93;60.54;100766.31;5048535;28;20108;-27
2024/02/19 09:33:19;;;;;;;32.90;18.00;;;;;;;11.74;61.01;100764.22;5048493;28;20439;-28
2024/02/19 09:35:47;;;;;;;45.83;22.00;;;;;;;12.24;59.80;100757.25;5049383;28;20024;-26
2024/02/19 09:38:16;;;;;;;37.00;19.35;;;;;;;11.99;60.45;100759.41;5049362;28;20025;-27
2024/02/19 09:40:42;;;;;;;34.75;20.02;;;;;;;12.12;59.73;100758.72;5049496;28;20043;-27
2024/02/19 09:43:09;;;;;;;34.10;19.25;;;;;;;11.97;59.79;100757.94;5048996;28;20020;-27
2024/02/19 09:45:36;;;;;;;33.70;18.38;;;;;;;11.93;60.23;100754.81;5048740;28;20104;-27
2024/02/19 09:48:02;;;;;;;46.42;22.50;;;;;;;12.16;60.12;100752.00;5048923;28;20044;-28
2024/02/19 09:50:28;;;;;;;32.50;17.50;;;;;;;12.43;58.97;100755.78;5048343;28;20029;-28
2024/02/19 09:53:07;;;;;;;30.00;18.42;;;;;;;12.55;59.02;100752.59;5048513;28;20017;-27
2024/02/19 09:55:33;;;;;;;33.20;17.50;;;;;;;12.65;58.22;100745.09;5048584;28;20108;-28
2024/02/19 09:57:59;;;;;;;33.33;18.65;;;;;;;12.59;58.22;100737.84;5048818;28;20183;-29
2024/02/19 10:00:25;;;;;;;36.17;19.13;;;;;;;12.73;58.36;100741.44;5048853;28;20028;-28
2024/02/19 10:02:51;;;;;;;35.50;19.67;;;;;;;12.56;58.12;100735.56;5048986;28;20370;-28
2024/02/19 10:05:16;;;;;;;34.35;18.13;;;;;;;12.43;58.55;100738.91;5048999;28;20027;-28
2024/02/19 10:07:41;;;;;;;29.50;18.40;;;;;;;12.35;59.43;100734.53;5048881;28;20551;-27
2024/02/19 10:10:09;;;;;;;27.85;16.75;;;;;;;12.68;58.19;100729.50;5048720;28;20401;-30
2024/02/19 10:12:34;;;;;;;33.75;17.25;;;;;;;13.00;57.40;100731.78;5048334;28;20088;-27
2024/02/19 10:14:59;;;;;;;28.23;16.60;;;;;;;12.81;57.73;100734.13;5051305;28;20445;-28
2024/02/19 10:17:29;;;;;;;30.35;16.60;;;;;;;12.97;57.41;100724.16;5052236;28;20607;-29
2024/02/19 10:20:05;;;;;;;27.60;15.88;;;;;;;12.90;57.15;100727.59;5052603;28;20020;-29
2024/02/19 10:22:30;;;;;;;31.77;16.95;;;;;;;12.77;57.35;100716.00;5052804;28;20033;-27
2024/02/19 10:24:56;;;;;;;26.60;16.00;;;;;;;12.80;57.57;100715.63;5052187;28;20045;-27
2024/02/19 10:27:22;;;;;;;27.35;15.75;;;;;;;13.14;56.59;100720.16;5039890;28;20060;-27
2024/02/19 10:29:47;;;;;;;28.20;15.18;;;;;;;13.05;56.52;100710.66;5032774;28;20029;-28
2024/02/19 10:32:12;;;;;;;25.17;15.20;;;;;;;12.83;56.68;100709.88;5032731;28;20022;-31
2024/02/19 10:34:38;;;;;;;32.63;15.82;;;;;;;12.82;57.33;100711.72;5032861;28;20221;-28
2024/02/19 10:37:05;;;;;;;29.67;16.27;;;;;;;12.98;57.23;100710.59;5032883;28;20032;-30
2024/02/19 10:39:31;;;;;;;29.88;15.50;;;;;;;12.83;57.08;100704.53;5032933;28;20064;-28
2024/02/19 10:41:58;;;;;;;26.90;15.38;;;;;;;12.99;56.54;100695.41;5033129;28;20325;-27
2024/02/19 10:44:24;;;;;;;28.48;15.40;;;;;;;12.83;57.48;100692.03;5032671;28;20060;-29
2024/02/19 10:46:51;;;;;;;26.00;15.25;;;;;;;12.49;58.17;100693.59;5032704;28;20022;-27
2024/02/19 10:49:19;;;;;;;26.17;15.07;;;;;;;12.43;58.42;100690.88;5032579;28;20409;-29
2024/02/19 10:51:46;;;;;;;26.83;15.55;;;;;;;12.35;58.85;100688.34;5032390;28;20021;-27
2024/02/19 10:54:17;;;;;;;23.52;14.45;;;;;;;12.11;59.25;100693.06;5032714;28;20044;-28
2024/02/19 10:56:43;;;;;;;25.77;14.48;;;;;;;12.31;59.56;100680.72;5032808;28;20017;-28
2024/02/19 10:59:09;;;;;;;25.00;14.25;;;;;;;12.55;57.82;100673.31;5032567;28;20504;-27
2024/02/19 11:01:46;;;;;;;24.85;14.68;;;;;;;12.63;57.95;100677.69;5032615;28;20024;-29
2024/02/19 11:04:17;;;;;;;25.23;14.02;;;;;;;12.42;58.50;100682.03;5032505;28;20417;-28
2024/02/19 11:06:52;;;;;;;28.05;14.52;;;;;;;12.75;57.65;100673.44;5032534;28;20104;-27
2024/02/19 11:09:18;;;;;;;20.48;12.68;;;;;;;12.76;57.49;100672.44;5032272;28;20032;-28