Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:29:52;;;;;;;;;;;;;;;17.38;89.58;99822.06;5052061;28;641;-68
2021/06/29 00:32:19;;;;;;;;;;;;;;;17.33;89.00;99820.63;5051931;28;1971;-68
2021/06/29 00:34:45;;;;;;;;;;;;;;;17.30;89.54;99820.75;5052004;28;799;-68
2021/06/29 00:37:12;;;;;;;;;;;;;;;17.31;89.38;99819.53;5051900;28;866;-68
2021/06/29 00:39:38;;;;;;;;;;;;;;;17.30;89.46;99815.16;5052157;28;850;-68
2021/06/29 00:42:05;;;;;;;;;;;;;;;17.32;89.82;99816.25;5051951;28;791;-68
2021/06/29 00:44:31;;;;;;;;;;;;;;;17.35;89.65;99815.38;5033965;28;1276;-68
2021/06/29 00:46:58;;;;;;;;;;;;;;;17.40;89.50;99821.63;5051784;28;822;-68
2021/06/29 00:49:24;;;;;;;;;;;;;;;17.44;89.59;99819.50;5051926;28;838;-68
2021/06/29 00:51:51;;;;;;;;;;;;;;;17.46;89.65;99820.63;5033712;28;1893;-68
2021/06/29 00:54:18;;;;;;;;;;;;;;;17.50;89.71;99812.91;5051929;28;876;-68
2021/06/29 00:56:45;;;;;;;;;;;;;;;17.51;89.55;99817.25;5051661;28;850;-68
2021/06/29 00:59:10;;;;;;;;;;;;;;;17.48;89.37;99817.38;5051660;28;898;-69
2021/06/29 01:01:37;;;;;;;;;;;;;;;17.43;89.24;99820.72;5051538;28;1055;-68
2021/06/29 01:04:05;;;;;;;;;;;;;;;17.37;89.37;99823.31;5051587;28;902;-68
2021/06/29 01:06:32;;;;;;;;;;;;;;;17.34;89.46;99815.81;5051596;28;874;-68
2021/06/29 01:09:00;;;;;;;;;;;;;;;17.31;89.63;99820.28;5051168;28;874;-68
2021/06/29 01:11:26;;;;;;;;;;;;;;;17.31;89.66;99820.28;5051451;28;1953;-68
2021/06/29 01:13:53;;;;;;;;;;;;;;;17.30;89.65;99818.75;5051263;28;1198;-68
2021/06/29 01:16:19;;;;;;;;;;;;;;;17.32;89.61;99816.25;5051444;28;878;-69
2021/06/29 01:18:46;;;;;;;;;;;;;;;17.39;89.87;99825.63;5051681;28;827;-69
2021/06/29 01:21:14;;;;;;;;;;;;;;;17.44;89.64;99825.09;5051684;28;890;-68
2021/06/29 01:23:42;;;;;;;;;;;;;;;17.41;89.12;99826.78;5051221;28;795;-68
2021/06/29 01:26:20;;;;;;;;;;;;;;;17.29;89.07;99819.97;5051403;28;862;-68
2021/06/29 01:31:26;;;;;;;;;;;;;;;17.25;89.65;99816.50;5051227;28;1918;-68
2021/06/29 01:33:52;;;;;;;;;;;;;;;17.29;89.61;99810.81;5051261;28;815;-68
2021/06/29 01:36:23;;;;;;;;;;;;;;;17.34;89.66;99815.81;5051242;28;851;-68
2021/06/29 01:38:51;;;;;;;;;;;;;;;17.44;89.85;99811.91;5051229;28;815;-68
2021/06/29 01:41:20;;;;;;;;;;;;;;;17.46;89.59;99815.03;5051141;28;858;-68
2021/06/29 01:46:14;;;;;;;;;;;;;;;17.41;89.53;99814.81;5051159;28;715;-68
2021/06/29 01:48:44;;;;;;;;;;;;;;;17.42;89.47;99819.16;5033292;28;849;-68
2021/06/29 01:51:12;;;;;;;;;;;;;;;17.35;89.25;99818.16;5051292;28;1031;-68
2021/06/29 01:53:38;;;;;;;;;;;;;;;17.26;89.08;99823.66;5033084;28;1928;-68
2021/06/29 01:56:07;;;;;;;;;;;;;;;17.17;88.92;99814.38;5049663;28;1164;-68
2021/06/29 01:58:34;;;;;;;;;;;;;;;17.08;89.04;99809.47;5051635;28;759;-68
2021/06/29 02:01:01;;;;;;;;;;;;;;;17.10;89.44;99821.75;5051955;28;775;-69
2021/06/29 02:03:28;;;;;;;;;;;;;;;17.16;89.68;99818.41;5051040;28;811;-68
2021/06/29 02:05:54;;;;;;;;;;;;;;;17.15;89.65;99817.63;5051284;28;841;-68
2021/06/29 02:08:20;;;;;;;;;;;;;;;17.12;89.43;99816.50;5050853;28;850;-68
2021/06/29 02:10:48;;;;;;;;;;;;;;;17.18;89.72;99822.31;5050894;28;850;-68
2021/06/29 02:13:14;;;;;;;;;;;;;;;17.17;89.58;99829.13;5050605;28;1939;-68
2021/06/29 02:15:41;;;;;;;;;;;;;;;17.07;89.02;99819.06;5051240;28;1042;-68
2021/06/29 02:18:07;;;;;;;;;;;;;;;17.02;89.75;99825.22;5050791;28;882;-68
2021/06/29 02:20:34;;;;;;;;;;;;;;;17.13;90.12;99828.44;5050832;28;866;-68
2021/06/29 02:23:00;;;;;;;;;;;;;;;17.14;89.72;99827.22;5053944;28;866;-68
2021/06/29 02:25:26;;;;;;;;;;;;;;;17.02;89.34;99826.00;5054390;28;804;-68
2021/06/29 02:27:54;;;;;;;;;;;;;;;16.89;89.01;99825.97;5054367;28;827;-68
2021/06/29 02:30:20;;;;;;;;;;;;;;;16.83;89.46;99830.56;5054338;28;815;-68
2021/06/29 02:32:46;;;;;;;;;;;;;;;16.77;89.52;99825.94;5054255;28;1910;-68
2021/06/29 02:35:13;;;;;;;;;;;;;;;16.72;89.64;99827.28;5054237;28;823;-68
2021/06/29 02:37:40;;;;;;;;;;;;;;;16.70;89.83;99830.50;5054163;28;843;-68
2021/06/29 02:40:07;;;;;;;;;;;;;;;16.69;89.96;99830.97;5054148;28;862;-68
2021/06/29 02:42:33;;;;;;;;;;;;;;;16.76;90.15;99824.38;5054147;28;838;-68
2021/06/29 02:45:06;;;;;;;;;;;;;;;16.75;90.15;99826.41;5054047;28;838;-68
2021/06/29 02:47:33;;;;;;;;;;;;;;;16.77;90.25;99828.72;5054070;28;850;-68
2021/06/29 02:50:00;;;;;;;;;;;;;;;16.80;90.27;99823.09;5053904;28;815;-68
2021/06/29 02:52:27;;;;;;;;;;;;;;;16.82;90.18;99822.66;5052451;28;1933;-68
2021/06/29 02:54:53;;;;;;;;;;;;;;;16.82;90.23;99822.66;5053825;28;871;-68
2021/06/29 02:57:20;;;;;;;;;;;;;;;16.80;90.10;99830.66;5053782;28;913;-68
2021/06/29 02:59:47;;;;;;;;;;;;;;;16.79;90.20;99832.66;5053828;28;886;-68
2021/06/29 03:02:13;;;;;;;;;;;;;;;16.83;90.25;99824.97;5053864;28;787;-68
2021/06/29 03:04:38;;;;;;;;;;;;;;;16.85;90.17;99822.53;5053645;28;870;-68
2021/06/29 03:07:05;;;;;;;;;;;;;;;16.89;90.10;99825.97;5053664;28;1045;-68
2021/06/29 03:09:31;;;;;;;;;;;;;;;16.89;90.06;99833.59;5053622;28;877;-68
2021/06/29 03:11:58;;;;;;;;;;;;;;;16.84;90.00;99826.56;5053362;28;1886;-68
2021/06/29 03:14:25;;;;;;;;;;;;;;;16.83;90.28;99819.38;5048673;28;1493;-68
2021/06/29 03:16:52;;;;;;;;;;;;;;;16.86;90.10;99823.31;5033540;28;847;-68
2021/06/29 03:19:20;;;;;;;;;;;;;;;16.92;90.31;99827.91;5033550;28;799;-68
2021/06/29 03:21:46;;;;;;;;;;;;;;;17.04;90.64;99831.13;5033404;28;859;-68
2021/06/29 03:24:13;;;;;;;;;;;;;;;17.18;90.69;99835.50;5033417;28;847;-68
2021/06/29 03:26:39;;;;;;;;;;;;;;;17.33;90.92;99836.63;5033409;28;815;-68
2021/06/29 03:29:06;;;;;;;;;;;;;;;17.52;91.27;99832.78;5033363;28;806;-68
2021/06/29 03:31:32;;;;;;;;;;;;;;;17.83;91.85;99834.97;5031988;28;1914;-68
2021/06/29 03:33:59;;;;;;;;;;;;;;;18.07;91.86;99829.78;5033077;28;830;-68
2021/06/29 03:36:26;;;;;;;;;;;;;;;18.21;91.53;99833.28;5033330;28;901;-68
2021/06/29 03:38:52;;;;;;;;;;;;;;;18.36;91.16;99829.50;5033128;28;846;-68
2021/06/29 03:41:18;;;;;;;;;;;;;;;18.47;90.82;99831.91;5033161;28;822;-68
2021/06/29 03:43:45;;;;;;;;;;;;;;;18.63;90.72;99835.75;5033151;28;842;-68
2021/06/29 03:46:11;;;;;;;;;;;;;;;18.78;90.60;99825.59;5033029;28;823;-68
2021/06/29 03:48:37;;;;;;;;;;;;;;;18.94;90.57;99822.56;5033032;28;862;-68
2021/06/29 03:51:04;;;;;;;;;;;;;;;19.10;90.33;99827.16;5032853;28;830;-68
2021/06/29 03:53:31;;;;;;;;;;;;;;;19.25;90.16;99830.16;5032861;28;1973;-68
2021/06/29 03:55:58;;;;;;;;;;;;;;;19.42;90.06;99821.50;5032764;28;853;-69
2021/06/29 03:58:25;;;;;;;;;;;;;;;19.61;89.98;99825.13;5033067;28;806;-68
2021/06/29 04:00:51;;;;;;;;;;;;;;;19.83;90.17;99825.03;5032724;28;799;-69
2021/06/29 04:03:17;;;;;;;;;;;;;;;20.01;90.02;99830.63;5032760;28;815;-68
2021/06/29 04:05:44;;;;;;;;;;;;;;;20.19;90.08;99829.88;5032579;28;848;-69
2021/06/29 04:08:11;;;;;;;;;;;;;;;20.53;90.42;99837.16;5032625;28;1040;-69
2021/06/29 04:10:37;;;;;;;;;;;;;;;20.68;88.81;99842.94;5032493;28;1118;-68
2021/06/29 04:13:04;;;;;;;;;;;;;;;20.87;88.67;99840.06;5033952;28;2055;-68
2021/06/29 04:15:31;;;;;;;;;;;;;;;21.10;88.46;99841.41;5052718;28;866;-68
2021/06/29 04:17:58;;;;;;;;;;;;;;;21.30;88.35;99838.06;5052311;28;807;-68
2021/06/29 04:20:24;;;;;;;;;;;;;;;21.58;88.54;99830.28;5050916;28;897;-68
2021/06/29 04:22:51;;;;;;;;;;;;;;;21.93;88.11;99836.09;5052182;28;862;-68
2021/06/29 04:25:17;;;;;;;;;;;;;;;22.48;87.42;99832.09;5052203;28;902;-68
2021/06/29 04:27:43;;;;;;;;;;;;;;;23.07;86.48;99830.56;5052139;28;811;-68
2021/06/29 04:30:10;;;;;;;;;;;;;;;23.71;84.94;99828.91;5052183;28;787;-68
2021/06/29 04:32:36;;;;;;;;;;;;;;;24.11;82.88;99824.50;5051966;28;1909;-67
2021/06/29 04:35:04;;;;;;;;;;;;;;;24.23;81.22;99831.84;5051989;28;867;-68
2021/06/29 04:37:31;;;;;;;;;;;;;;;24.47;80.55;99828.75;5051995;28;839;-68
2021/06/29 04:39:57;;;;;;;;;;;;;;;25.14;78.94;99839.91;5051937;28;883;-68
2021/06/29 04:42:24;;;;;;;;;;;;;;;25.85;76.96;99836.47;5051918;28;838;-68
2021/06/29 04:44:51;;;;;;;;;;;;;;;26.09;75.65;99841.75;5051487;28;862;-69
2021/06/29 04:47:17;;;;;;;;;;;;;;;25.83;76.32;99841.88;5052041;28;881;-68
2021/06/29 04:49:44;;;;;;;;;;;;;;;25.39;77.62;99849.63;5051863;28;933;-68
2021/06/29 04:52:10;;;;;;;;;;;;;;;25.21;78.55;99850.00;5052455;28;1882;-68
2021/06/29 04:54:37;;;;;;;;;;;;;;;24.87;78.80;99849.69;5050530;28;1408;-68
2021/06/29 04:57:04;;;;;;;;;;;;;;;24.56;79.60;99839.13;5052200;28;759;-68
2021/06/29 04:59:30;;;;;;;;;;;;;;;24.41;80.42;99839.22;5051823;28;901;-69
2021/06/29 05:01:57;;;;;;;;;;;;;;;24.64;79.64;99838.22;5051824;28;874;-68
2021/06/29 05:04:23;;;;;;;;;;;;;;;25.01;78.14;99848.81;5051597;28;795;-69
2021/06/29 05:15:09;;;;;;;;;;;;;;;27.61;70.62;99839.00;5030304;28;1614;-69
2021/06/29 05:17:35;;;;;;;;;;;;;;;28.24;68.56;99845.22;5031960;28;916;-71
2021/06/29 05:20:03;;;;;;;;;;;;;;;28.64;67.36;99837.25;5031616;28;823;-71
2021/06/29 05:22:29;;;;;;;;;;;;;;;29.32;67.25;99848.84;5030567;28;1188;-69
2021/06/29 05:24:58;;;;;;;;;;;;;;;30.17;66.12;99848.66;5031555;28;814;-68
2021/06/29 05:27:25;;;;;;;;;;;;;;;30.84;64.80;99851.84;5031470;28;861;-68
2021/06/29 05:29:51;;;;;;;;;;;;;;;31.47;62.42;99849.50;5031491;28;861;-68
2021/06/29 05:32:17;;;;;;;;;;;;;;;32.33;61.29;99853.72;5031436;28;1977;-68
2021/06/29 05:34:44;;;;;;;;;;;;;;;32.74;59.20;99848.66;5031456;28;822;-67
2021/06/29 05:37:10;;;;;;;;;;;;;;;32.86;58.65;99846.25;5031404;28;877;-68
2021/06/29 05:39:37;;;;;;;;;;;;;;;33.08;58.84;99853.56;5031386;28;854;-68
2021/06/29 05:42:04;;;;;;;;;;;;;;;33.49;58.37;99852.72;5031308;28;794;-68
2021/06/29 05:44:30;;;;;;;;;;;;;;;33.55;57.80;99850.47;5031316;28;909;-68
2021/06/29 05:46:57;;;;;;;;;;;;;;;33.51;55.62;99850.06;5031412;28;857;-68
2021/06/29 05:49:24;;;;;;;;;;;;;;;33.21;56.87;99852.72;5031320;28;810;-67
2021/06/29 05:51:51;;;;;;;;;;;;;;;33.05;58.42;99849.69;5031221;28;1953;-68
2021/06/29 05:54:17;;;;;;;;;;;;;;;33.43;57.57;99848.47;5031351;28;861;-68
2021/06/29 05:56:44;;;;;;;;;;;;;;;34.01;54.40;99849.19;5032824;28;815;-68
2021/06/29 05:59:10;;;;;;;;;;;;;;;34.49;54.78;99850.34;5035216;28;866;-69
2021/06/29 06:01:36;;;;;;;;;;;;;;;34.69;53.66;99853.69;5035316;28;810;-68
2021/06/29 06:04:03;;;;;;;;;;;;;;;34.55;54.56;99853.06;5035606;28;779;-68
2021/06/29 06:06:29;;;;;;;;;;;;;;;35.30;54.02;99855.84;5034944;28;822;-69
2021/06/29 06:08:56;;;;;;;;;;;;;;;36.04;53.51;99853.94;5034879;28;862;-69
2021/06/29 06:11:22;;;;;;;;;;;;;;;35.93;51.05;99853.03;5034765;28;1008;-71
2021/06/29 06:13:49;;;;;;;;;;;;;;;36.06;52.89;99851.25;5044450;28;1906;-71
2021/06/29 06:16:15;;;;;;;;;;;;;;;35.38;51.46;99862.34;5054881;28;853;-70
2021/06/29 06:18:43;;;;;;;;;;;;;;;35.03;53.91;99859.06;5054633;28;809;-69
2021/06/29 06:21:10;;;;;;;;;;;;;;;35.08;53.85;99857.34;5054553;28;920;-69
2021/06/29 06:23:37;;;;;;;;;;;;;;;35.18;52.91;99852.56;5054552;28;896;-70
2021/06/29 06:26:04;;;;;;;;;;;;;;;35.07;52.55;99850.84;5054474;28;834;-69
2021/06/29 06:28:31;;;;;;;;;;;;;;;34.95;53.07;99861.94;5054544;28;830;-70
2021/06/29 06:30:57;;;;;;;;;;;;;;;34.84;53.38;99858.66;5054358;28;901;-69
2021/06/29 06:33:23;;;;;;;;;;;;;;;34.78;52.31;99855.97;5053113;28;1913;-70
2021/06/29 06:35:49;;;;;;;;;;;;;;;34.93;52.88;99853.13;5054299;28;881;-70
2021/06/29 06:38:16;;;;;;;;;;;;;;;35.41;52.49;99860.41;5054305;28;864;-69
2021/06/29 06:40:43;;;;;;;;;;;;;;;35.57;52.63;99856.94;5054112;28;916;-68
2021/06/29 06:43:10;;;;;;;;;;;;;;;35.96;51.89;99854.00;5054302;28;912;-68
2021/06/29 06:45:36;;;;;;;;;;;;;;;36.04;51.60;99857.59;5054366;28;810;-68
2021/06/29 06:48:03;;;;;;;;;;;;;;;36.41;51.09;99854.38;5054101;28;857;-67
2021/06/29 06:50:30;;;;;;;;;;;;;;;36.27;51.91;99853.88;5053990;28;854;-68
2021/06/29 06:52:56;;;;;;;;;;;;;;;36.22;51.14;99855.63;5053898;28;1965;-68
2021/06/29 06:55:26;;;;;;;;;;;;;;;36.44;51.90;99850.34;5053968;28;818;-67
2021/06/29 06:57:54;;;;;;;;;;;;;;;36.83;50.45;99853.75;5054047;28;818;-67
2021/06/29 07:00:21;;;;;;;;;;;;;;;36.57;48.09;99858.69;5054188;28;790;-68
2021/06/29 07:02:48;;;;;;;;;;;;;;;35.96;48.54;99856.88;5053810;28;835;-68
2021/06/29 07:05:14;;;;;;;;;;;;;;;35.76;49.02;99855.75;5053741;28;782;-67
2021/06/29 07:07:41;;;;;;;;;;;;;;;36.03;49.56;99858.19;5053193;28;884;-68
2021/06/29 07:10:08;;;;;;;;;;;;;;;36.33;51.40;99860.19;5053932;28;822;-67
2021/06/29 07:12:34;;;;;;;;;;;;;;;36.96;50.71;99862.09;5053651;28;1951;-67
2021/06/29 07:15:02;;;;;;;;;;;;;;;37.03;47.28;99855.50;5053400;28;1465;-67
2021/06/29 07:17:28;;;;;;;;;;;;;;;36.57;49.91;99855.81;5053515;28;857;-67
2021/06/29 07:19:55;;;;;;;;;;;;;;;36.35;48.31;99860.34;5053531;28;834;-68
2021/06/29 07:22:21;;;;;;;;;;;;;;;36.48;49.94;99856.44;5053497;28;810;-67
2021/06/29 07:24:48;;;;;;;;;;;;;;;37.00;48.23;99853.81;5053655;28;814;-67
2021/06/29 07:27:14;;;;;;;;;;;;;;;37.28;48.62;99852.63;5053370;28;826;-68
2021/06/29 07:29:40;;;;;;;;;;;;;;;37.42;48.31;99853.06;5053307;28;857;-68
2021/06/29 07:32:07;;;;;;;;;;;;;;;37.35;47.63;99853.91;5053214;28;2032;-68
2021/06/29 07:34:34;;;;;;;;;;;;;;;37.07;46.32;99858.00;5053159;28;954;-68
2021/06/29 07:37:00;;;;;;;;;;;;;;;37.35;48.33;99851.78;5053238;28;849;-68
2021/06/29 07:39:27;;;;;;;;;;;;;;;37.68;47.47;99854.56;5068526;28;1298;-68
2021/06/29 07:41:53;;;;;;;;;;;;;;;37.81;46.11;99850.56;5068370;28;921;-69
2021/06/29 07:44:20;;;;;;;;;;;;;;;37.64;47.30;99850.56;5053134;28;806;-69
2021/06/29 07:46:47;;;;;;;;;;;;;;;37.68;45.78;99850.91;5053002;28;858;-69
2021/06/29 07:49:13;;;;;;;;;;;;;;;37.65;43.79;99852.88;5052930;28;905;-70
2021/06/29 07:51:40;;;;;;;;;;;;;;;37.25;45.34;99848.03;5052824;28;1935;-69
2021/06/29 07:54:07;;;;;;;;;;;;;;;37.47;45.29;99840.53;5052885;28;905;-69
2021/06/29 07:56:37;;;;;;;;;;;;;;;37.97;44.75;99843.25;5052768;28;855;-69
2021/06/29 07:59:04;;;;;;;;;;;;;;;37.91;42.24;99842.75;5052776;28;900;-69
2021/06/29 08:01:31;;;;;;;;;;;;;;;37.55;43.94;99834.69;5052696;28;830;-70
2021/06/29 08:03:57;;;;;;;;;;;;;;;38.25;44.02;99826.00;5052716;28;916;-70
2021/06/29 08:06:24;;;;;;;;;;;;;;;38.67;41.98;99839.50;5052531;28;865;-69
2021/06/29 08:08:50;;;;;;;;;;;;;;;38.75;42.38;99835.13;5067998;28;885;-69
2021/06/29 08:11:17;;;;;;;;;;;;;;;38.74;41.09;99838.59;5051208;28;826;-68
2021/06/29 08:13:44;;;;;;;;;;;;;;;38.61;41.44;99839.75;5052351;28;1965;-69
2021/06/29 08:16:12;;;;;;;;;;;;;;;38.71;40.28;99836.91;5067649;28;1172;-70
2021/06/29 08:18:39;;;;;;;;;;;;;;;38.62;41.10;99832.59;5051717;28;917;-69
2021/06/29 08:21:07;;;;;;;;;;;;;;;38.71;39.46;99826.13;5052386;28;810;-68
2021/06/29 08:23:33;;;;;;;;;;;;;;;38.59;40.38;99825.91;5052259;28;814;-68
2021/06/29 08:26:00;;;;;;;;;;;;;;;38.68;40.08;99823.66;5052262;28;920;-68
2021/06/29 08:28:26;;;;;;;;;;;;;;;38.90;40.33;99830.44;5052133;28;803;-68
2021/06/29 08:30:53;;;;;;;;;;;;;;;38.47;38.14;99822.03;5052166;28;818;-70
2021/06/29 08:33:23;;;;;;;;;;;;;;;38.24;40.15;99831.03;5052156;28;1914;-68
2021/06/29 08:35:50;;;;;;;;;;;;;;;38.35;40.31;99816.03;5051910;28;883;-69
2021/06/29 08:38:18;;;;;;;;;;;;;;;38.87;39.04;99822.97;5052097;28;818;-68
2021/06/29 08:40:45;;;;;;;;;;;;;;;39.12;39.31;99814.88;5051801;28;872;-68
2021/06/29 08:43:12;;;;;;;;;;;;;;;39.11;38.63;99821.25;5052200;28;869;-68
2021/06/29 08:45:39;;;;;;;;;;;;;;;38.92;39.11;99824.81;5051816;28;842;-69
2021/06/29 08:48:05;;;;;;;;;;;;;;;38.76;39.84;99810.63;5051874;28;845;-69
2021/06/29 08:50:33;;;;;;;;;;;;;;;38.87;38.72;99817.22;5051765;28;873;-69
2021/06/29 08:53:00;;;;;;;;;;;;;;;38.78;38.77;99816.56;5051722;28;1894;-69
2021/06/29 08:55:28;;;;;;;;;;;;;;;38.50;37.74;99809.31;5051788;28;834;-70
2021/06/29 08:57:55;;;;;;;;;;;;;;;38.45;39.53;99804.53;5051933;28;845;-69
2021/06/29 09:00:21;;;;;;;;;;;;;;;38.75;39.66;99817.78;5051751;28;817;-69
2021/06/29 09:02:48;;;;;;;;;;;;;;;39.05;38.58;99803.44;5051572;28;874;-70
2021/06/29 09:05:21;;;;;;;;;;;;;;;38.89;37.88;99803.69;5051712;28;908;-70
2021/06/29 09:07:59;;;;;;;;;;;;;;;38.95;38.17;99815.00;5051636;28;873;-70
2021/06/29 09:10:26;;;;;;;;;;;;;;;38.70;37.70;99806.50;5052090;28;869;-69
2021/06/29 09:12:55;;;;;;;;;;;;;;;38.45;38.82;99804.53;5051442;28;1894;-70
2021/06/29 09:15:31;;;;;;;;;;;;;;;38.40;38.50;99809.22;5050488;28;1232;-69
2021/06/29 09:18:06;;;;;;;;;;;;;;;37.69;38.98;99809.19;5051949;28;853;-69
2021/06/29 09:20:36;;;;;;;;;;;;;;;37.27;39.40;99793.47;5051496;28;865;-70
2021/06/29 09:23:19;;;;;;;;;;;;;;;37.08;40.53;99799.78;5051653;28;810;-69
2021/06/29 09:25:49;;;;;;;;;;;;;;;36.99;39.68;99795.44;5051445;28;825;-70
2021/06/29 09:28:17;;;;;;;;;;;;;;;36.56;40.92;99796.72;5051414;28;1003;-72
2021/06/29 09:30:54;;;;;;;;;;;;;;;36.86;40.88;99789.22;5052883;28;873;-69
2021/06/29 09:33:23;;;;;;;;;;;;;;;36.99;39.77;99797.56;5055522;28;1921;-69
2021/06/29 09:35:59;;;;;;;;;;;;;;;36.88;40.29;99784.41;5054411;28;878;-67
2021/06/29 09:38:27;;;;;;;;;;;;;;;36.75;40.52;99785.47;5055360;28;809;-68
2021/06/29 09:41:08;;;;;;;;;;;;;;;36.65;40.47;99781.72;5055593;28;810;-68
2021/06/29 09:43:35;;;;;;;;;;;;;;;36.61;39.17;99783.44;5055398;28;834;-69
2021/06/29 09:46:03;;;;;;;;;;;;;;;36.13;40.47;99778.59;5055258;28;861;-69
2021/06/29 09:48:29;;;;;;;;;;;;;;;35.97;40.54;99767.13;5055160;28;854;-68
2021/06/29 09:50:59;;;;;;;;;;;;;;;36.03;41.09;99764.03;5055204;28;845;-66
2021/06/29 09:53:31;;;;;;;;;;;;;;;35.87;40.86;99774.84;5055102;28;1878;-69
2021/06/29 09:55:58;;;;;;;;;;;;;;;35.44;40.48;99770.19;5055071;28;937;-69
2021/06/29 09:58:25;;;;;;;;;;;;;;;35.07;41.92;99764.69;5055276;28;818;-72
2021/06/29 10:00:56;;;;;;;;;;;;;;;34.90;43.47;99765.28;5055232;28;806;-71
2021/06/29 10:03:25;;;;;;;;;;;;;;;34.63;43.71;99776.38;5054961;28;941;-66
2021/06/29 10:05:54;;;;;;;;;;;;;;;33.89;42.75;99769.28;5054890;28;866;-70
2021/06/29 10:08:28;;;;;;;;;;;;;;;32.61;45.43;99769.38;5055096;28;751;-71
2021/06/29 10:11:14;;;;;;;;;;;;;;;31.77;47.90;99763.44;5054904;28;838;-70
2021/06/29 10:13:45;;;;;;;;;;;;;;;31.67;48.97;99766.00;5054608;28;1937;-71
2021/06/29 10:16:12;;;;;;;;;;;;;;;32.59;47.25;99754.84;5054951;28;806;-68
2021/06/29 10:19:03;;;;;;;;;;;;;;;32.99;46.65;99757.47;5054640;28;854;-69
2021/06/29 10:21:28;;;;;;;;;;;;;;;33.01;45.55;99759.75;5053786;28;1322;-68
2021/06/29 10:24:14;;;;;;;;;;;;;;;33.43;45.48;99757.56;5054482;28;857;-69
2021/06/29 10:26:41;;;;;;;;;;;;;;;33.95;44.42;99755.53;5054666;28;877;-71
2021/06/29 10:29:09;;;;;;;;;;;;;;;34.11;44.57;99758.44;5054427;28;908;-75
2021/06/29 10:31:37;;;;;;;;;;;;;;;33.82;44.63;99749.19;5054402;28;1910;-71
2021/06/29 10:34:08;;;;;;;;;;;;;;;33.92;46.27;99748.06;5054346;28;901;-73
2021/06/29 10:36:38;;;;;;;;;;;;;;;34.19;44.83;99747.03;5054355;28;806;-71
2021/06/29 10:39:06;;;;;;;;;;;;;;;34.41;45.00;99745.53;5054214;28;849;-71
2021/06/29 10:41:35;;;;;;;;;;;;;;;34.43;44.94;99734.25;5053766;28;845;-75
2021/06/29 10:44:02;;;;;;;;;;;;;;;34.53;44.49;99740.97;5052484;28;889;-72
2021/06/29 10:46:28;;;;;;;;;;;;;;;34.70;43.64;99734.69;5054441;28;877;-72
2021/06/29 10:48:57;;;;;;;;;;;;;;;34.84;44.08;99738.09;5054415;28;830;-72
2021/06/29 10:51:36;;;;;;;;;;;;;;;34.47;43.16;99726.03;5054200;28;884;-73
2021/06/29 10:54:02;;;;;;;;;;;;;;;34.52;43.48;99733.69;5054026;28;881;-69
2021/06/29 10:56:49;;;;;;;;;;;;;;;34.31;42.95;99719.50;5053906;28;817;-70
2021/06/29 10:59:16;;;;;;;;;;;;;;;33.95;44.03;99726.88;5046569;28;1162;-69
2021/06/29 11:01:53;;;;;;;;;;;;;;;33.07;45.36;99718.22;5054060;28;861;-71
2021/06/29 11:04:40;;;;;;;;;;;;;;;33.19;45.35;99721.56;5053837;28;865;-70
2021/06/29 11:07:27;;;;;;;;;;;;;;;33.77;45.00;99707.91;5053582;28;1077;-72
2021/06/29 11:09:55;;;;;;;;;;;;;;;34.25;44.20;99725.44;5046576;28;1367;-73
2021/06/29 11:12:25;;;;;;;;;;;;;;;34.64;42.15;99708.28;5053607;28;1953;-74
2021/06/29 11:14:54;;;;;;;;;;;;;;;35.21;42.35;99701.31;5053681;28;1330;-72
2021/06/29 11:17:24;;;;;;;;;;;;;;;35.13;43.19;99701.31;5068950;28;1307;-74
2021/06/29 11:20:04;;;;;;;;;;;;;;;35.47;43.62;99697.22;5053675;28;846;-73
2021/06/29 11:22:50;;;;;;;;;;;;;;;35.61;42.31;99691.97;5053423;28;983;-72
2021/06/29 11:25:35;;;;;;;;;;;;;;;35.37;41.16;99689.19;5045760;28;1132;-65
2021/06/29 11:28:03;;;;;;;;;;;;;;;35.20;41.57;99680.44;5053373;28;787;-61
2021/06/29 11:30:48;;;;;;;;;;;;;;;34.82;40.89;99689.13;5053306;28;860;-63
2021/06/29 11:33:32;;;;;;;;;;;;;;;33.18;43.14;99682.03;5053151;28;1909;-63
2021/06/29 11:35:59;;;;;;;;;;;;;;;32.05;46.98;99685.72;5053158;28;889;-64
2021/06/29 11:38:38;;;;;;;;;;;;;;;31.57;48.82;99676.38;5053271;28;865;-64
2021/06/29 11:41:23;;;;;;;;;;;;;;;31.23;49.75;99677.06;5053086;28;851;-63
2021/06/29 11:43:48;;;;;;;;;;;;;;;31.49;50.04;99681.22;5053050;28;858;-65
2021/06/29 11:46:33;;;;;;;;;;;;;;;31.70;48.54;99684.16;5052954;28;869;-66
2021/06/29 11:49:09;;;;;;;;;;;;;;;31.24;49.91;99675.75;5053291;28;834;-66
2021/06/29 11:51:51;;;;;;;;;;;;;;;31.05;50.12;99681.59;5052912;28;825;-65
2021/06/29 11:54:39;;;;;;;;;;;;;;;30.83;50.27;99677.06;5052749;28;870;-65
2021/06/29 11:57:15;;;;;;;;;;;;;;;30.61;51.52;99683.16;5052823;28;881;-64
2021/06/29 11:59:42;;;;;;;;;;;;;;;30.22;52.02;99673.94;5052810;28;810;-65
2021/06/29 12:02:11;;;;;;;;;;;;;;;30.65;51.88;99678.69;5051383;28;1186;-63
2021/06/29 12:04:51;;;;;;;;;;;;;;;31.96;49.42;99677.56;5052601;28;869;-71
2021/06/29 12:07:30;;;;;;;;;;;;;;;33.04;46.99;99673.53;5052550;28;826;-75
2021/06/29 12:09:57;;;;;;;;;;;;;;;34.07;45.26;99672.03;5051446;28;1062;-67
2021/06/29 12:12:25;;;;;;;;;;;;;;;34.77;44.21;99670.75;5052460;28;1886;-65
2021/06/29 12:15:14;;;;;;;;;;;;;;;35.41;44.13;99665.06;5052292;28;1580;-62
2021/06/29 12:17:45;;;;;;;;;;;;;;;35.69;42.89;99661.84;5046618;28;1051;-61
2021/06/29 12:20:13;;;;;;;;;;;;;;;35.79;41.62;99670.63;5051109;28;1299;-61
2021/06/29 12:22:41;;;;;;;;;;;;;;;35.92;41.61;99667.47;5052349;28;818;-63
2021/06/29 12:25:11;;;;;;;;;;;;;;;35.69;41.46;99664.72;5052200;28;802;-62
2021/06/29 12:27:56;;;;;;;;;;;;;;;35.60;41.21;99664.59;5052212;28;806;-61
2021/06/29 12:30:24;;;;;;;;;;;;;;;35.62;39.97;99659.03;5052183;28;795;-63
2021/06/29 12:32:51;;;;;;;;;;;;;;;35.66;41.48;99663.03;5051938;28;1909;-63
2021/06/29 12:35:19;;;;;;;;;;;;;;;35.74;40.37;99657.22;5052041;28;803;-63
2021/06/29 12:38:02;;;;;;;;;;;;;;;35.43;40.51;99663.13;5052051;28;818;-61
2021/06/29 12:40:30;;;;;;;;;;;;;;;35.11;41.85;99661.69;5052114;28;850;-62
2021/06/29 12:42:57;;;;;;;;;;;;;;;35.18;42.67;99663.03;5052018;28;877;-62
2021/06/29 12:45:27;;;;;;;;;;;;;;;35.32;41.87;99658.56;5051917;28;900;-63
2021/06/29 12:48:04;;;;;;;;;;;;;;;35.32;40.52;99658.56;5051816;28;857;-62
2021/06/29 12:50:31;;;;;;;;;;;;;;;35.10;41.78;99665.91;5051896;28;798;-61
2021/06/29 12:52:57;;;;;;;;;;;;;;;35.02;41.90;99661.53;5051845;28;1949;-63
2021/06/29 12:55:26;;;;;;;;;;;;;;;35.04;42.08;99665.34;5052072;28;876;-62
2021/06/29 12:58:13;;;;;;;;;;;;;;;35.42;41.72;99650.13;5051768;28;888;-61
2021/06/29 13:00:44;;;;;;;;;;;;;;;35.42;40.72;99658.72;5051680;28;806;-61
2021/06/29 13:03:12;;;;;;;;;;;;;;;35.27;40.66;99661.66;5051689;28;825;-62
2021/06/29 13:05:39;;;;;;;;;;;;;;;35.35;40.20;99651.66;5051061;28;853;-61
2021/06/29 13:08:16;;;;;;;;;;;;;;;35.15;41.79;99647.72;5051884;28;790;-62
2021/06/29 13:10:44;;;;;;;;;;;;;;;35.47;41.61;99648.38;5051861;28;851;-62
2021/06/29 13:13:17;;;;;;;;;;;;;;;35.65;40.19;99646.38;5051445;28;1960;-62
2021/06/29 13:15:44;;;;;;;;;;;;;;;35.49;40.57;99645.69;5051560;28;854;-61
2021/06/29 13:18:11;;;;;;;;;;;;;;;35.22;40.32;99649.03;5051585;28;837;-62
2021/06/29 13:20:38;;;;;;;;;;;;;;;35.15;40.85;99638.34;5051434;28;842;-62
2021/06/29 13:23:07;;;;;;;;;;;;;;;35.17;40.89;99636.41;5051488;28;825;-61
2021/06/29 13:25:44;;;;;;;;;;;;;;;34.98;40.82;99644.69;5051350;28;834;-62
2021/06/29 13:28:10;;;;;;;;;;;;;;;34.89;40.90;99653.91;5051434;28;906;-61
2021/06/29 13:30:38;;;;;;;;;;;;;;;34.96;41.09;99647.38;5051376;28;817;-61
2021/06/29 13:33:04;;;;;;;;;;;;;;;34.96;40.63;99644.50;5051292;28;1965;-60
2021/06/29 13:35:31;;;;;;;;;;;;;;;34.74;40.85;99643.97;5051219;28;834;-62
2021/06/29 13:37:59;;;;;;;;;;;;;;;34.67;41.42;99653.34;5051253;28;874;-62
2021/06/29 13:40:32;;;;;;;;;;;;;;;34.39;41.64;99656.41;5049979;28;1270;-63
2021/06/29 13:43:07;;;;;;;;;;;;;;;34.29;41.62;99654.13;5051294;28;854;-62
2021/06/29 13:45:34;;;;;;;;;;;;;;;34.63;40.98;99643.56;5051279;28;810;-61
2021/06/29 13:48:02;;;;;;;;;;;;;;;34.60;40.67;99645.50;5051272;28;858;-62
2021/06/29 13:50:40;;;;;;;;;;;;;;;34.46;41.16;99638.44;5051211;28;889;-61
2021/06/29 13:53:07;;;;;;;;;;;;;;;34.29;40.82;99645.53;5051116;28;1941;-61
2021/06/29 13:55:54;;;;;;;;;;;;;;;34.09;42.09;99644.31;5051144;28;885;-63