Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 04:04:53;;;;;;;4.25;2.92;;;6.60;99.90;;;;;;5402316;23;20235;-66
2022/10/09 04:07:19;;;;;;;3.30;3.10;;;6.50;99.90;;;;;;4994605;28;20189;-66
2022/10/09 04:09:45;;;;;;;4.57;3.70;;;6.40;99.90;;;;;;4994654;28;20185;-66
2022/10/09 04:12:10;;;;;;;3.30;3.10;;;6.40;99.90;;;;;;4994426;28;20181;-67
2022/10/09 04:14:36;;;;;;;3.43;3.23;;;6.40;99.90;;;;;;4993402;28;20192;-66
2022/10/09 04:17:02;;;;;;;3.90;3.47;;;6.40;99.90;;;;;;4994206;28;20193;-66
2022/10/09 04:19:27;;;;;;;5.23;3.40;;;6.40;99.90;;;;;;4993526;28;20414;-66
2022/10/09 04:21:53;;;;;;;3.50;3.17;;;6.30;99.90;;;;;;4994287;28;20210;-66
2022/10/09 04:24:18;;;;;;;4.43;3.83;;;6.30;99.90;;;;;;4993873;28;20195;-66
2022/10/09 04:26:44;;;;;;;3.10;2.90;;;6.30;99.90;;;;;;4993210;28;20679;-66
2022/10/09 04:29:10;;;;;;;3.90;3.53;;;6.30;99.90;;;;;;4993807;28;20199;-66
2022/10/09 04:31:36;;;;;;;5.55;4.05;;;6.30;99.90;;;;;;4994148;28;20228;-66
2022/10/09 04:34:02;;;;;;;4.80;4.40;;;6.30;99.90;;;;;;4992526;28;20719;-66
2022/10/09 04:36:27;;;;;;;4.07;3.50;;;6.30;99.90;;;;;;4994067;28;20173;-66
2022/10/09 04:38:53;;;;;;;4.77;3.40;;;6.30;99.90;;;;;;4994238;28;20174;-66
2022/10/09 04:41:19;;;;;;;4.13;3.70;;;6.30;99.90;;;;;;4993934;28;20702;-66
2022/10/09 04:43:44;;;;;;;3.43;3.13;;;6.30;99.90;;;;;;4993473;28;20431;-67
2022/10/09 04:46:12;;;;;;;5.40;3.40;;;6.30;99.90;;;;;;4994224;28;20182;-66
2022/10/09 04:48:43;;;;;;;2.88;2.67;;;6.30;99.90;;;;;;4994068;28;20164;-66
2022/10/09 04:51:09;;;;;;;3.10;2.85;;;6.20;99.90;;;;;;4994033;28;20232;-66
2022/10/09 04:53:36;;;;;;;3.90;3.50;;;6.20;99.90;;;;;;4993471;28;20209;-66
2022/10/09 04:56:04;;;;;;;4.22;3.45;;;6.20;99.90;;;;;;4993934;28;20287;-66
2022/10/09 04:58:30;;;;;;;3.13;2.92;;;6.20;99.90;;;;;;4994093;28;20561;-66
2022/10/09 05:00:56;;;;;;;4.00;3.50;;;6.20;99.90;;;;;;4993647;28;20202;-66
2022/10/09 05:03:22;;;;;;;4.03;3.42;;;6.20;99.90;;;;;;4993330;28;20172;-66
2022/10/09 05:05:48;;;;;;;3.80;3.47;;;6.20;99.90;;;;;;4993914;28;20190;-66
2022/10/09 05:08:13;;;;;;;4.17;3.27;;;6.20;99.90;;;;;;4994051;28;20904;-66
2022/10/09 05:10:39;;;;;;;3.60;3.10;;;6.10;99.90;;;;;;4993758;28;20596;-66
2022/10/09 05:13:05;;;;;;;3.03;2.83;;;6.10;99.90;;;;;;4993619;28;20175;-66
2022/10/09 05:15:34;;;;;;;3.30;3.10;;;6.10;99.90;;;;;;4993579;28;20214;-67
2022/10/09 05:18:00;;;;;;;4.25;3.08;;;6.00;99.90;;;;;;4993785;28;20207;-66
2022/10/09 05:20:25;;;;;;;3.70;3.40;;;6.00;99.90;;;;;;4993663;28;20240;-66
2022/10/09 05:22:51;;;;;;;3.30;3.00;;;6.10;99.90;;;;;;4993285;28;20168;-65
2022/10/09 05:25:16;;;;;;;3.17;2.97;;;6.10;99.90;;;;;;4992102;28;20195;-67
2022/10/09 05:27:42;;;;;;;5.17;3.80;;;6.00;99.90;;;;;;4993372;28;20183;-66
2022/10/09 05:30:08;;;;;;;7.87;4.47;;;6.10;99.90;;;;;;4993727;28;20236;-66
2022/10/09 05:32:34;;;;;;;4.70;3.63;;;6.10;99.90;;;;;;4993259;28;20196;-66
2022/10/09 05:34:59;;;;;;;4.20;3.30;;;6.10;99.90;;;;;;4993719;28;20285;-66
2022/10/09 05:37:25;;;;;;;5.30;4.83;;;6.10;99.90;;;;;;4993224;28;20182;-66
2022/10/09 05:39:51;;;;;;;2.90;2.70;;;6.10;99.90;;;;;;4993562;28;20600;-66
2022/10/09 05:42:16;;;;;;;3.00;2.80;;;6.00;99.90;;;;;;4994158;28;20215;-66
2022/10/09 05:44:42;;;;;;;4.50;4.10;;;6.10;99.90;;;;;;4992777;28;20191;-66
2022/10/09 05:47:07;;;;;;;3.30;3.00;;;6.10;99.90;;;;;;4994523;28;20174;-66
2022/10/09 05:49:33;;;;;;;3.10;2.90;;;6.00;99.90;;;;;;4997239;28;20173;-66
2022/10/09 05:51:58;;;;;;;3.30;3.10;;;6.10;99.90;;;;;;4996910;28;20179;-66
2022/10/09 05:54:26;;;;;;;3.50;3.00;;;6.00;99.90;;;;;;4996543;28;20645;-65
2022/10/09 05:56:51;;;;;;;4.43;4.03;;;6.00;99.90;;;;;;4997017;28;20234;-66
2022/10/09 05:59:18;;;;;;;4.13;3.70;;;5.90;99.90;;;;;;4996785;28;20176;-66
2022/10/09 06:01:49;;;;;;;4.65;4.03;;;6.00;99.90;;;;;;4996860;28;20200;-66
2022/10/09 06:04:20;;;;;;;3.90;3.60;;;6.00;99.90;;;;;;4995211;28;20678;-65
2022/10/09 06:06:47;;;;;;;3.40;3.20;;;6.00;99.90;;;;;;4996286;28;20592;-66
2022/10/09 06:09:15;;;;;;;5.18;3.67;;;6.10;99.90;;;;;;4996816;28;20177;-65
2022/10/09 06:11:41;;;;;;;5.13;3.92;;;6.10;99.90;;;;;;4996482;28;20721;-66
2022/10/09 06:14:08;;;;;;;5.53;3.95;;;6.10;99.90;;;;;;4996360;28;20203;-66
2022/10/09 06:16:36;;;;;;;5.65;3.80;;;6.20;99.90;;;;;;4995583;28;20566;-68
2022/10/09 06:19:03;;;;;;;4.90;3.95;;;6.20;99.90;;;;;;4996675;28;20181;-69
2022/10/09 06:21:29;;;;;;;6.90;4.30;;;6.30;99.90;;;;;;4996129;28;20293;-69
2022/10/09 06:23:57;;;;;;;5.80;4.07;;;6.50;99.90;;;;;;4996063;28;20290;-69
2022/10/09 06:26:24;;;;;;;6.47;4.43;;;6.70;99.90;;;;;;4996459;28;20175;-70
2022/10/09 06:28:50;;;;;;;5.55;4.55;;;6.90;99.90;;;;;;4996083;28;20178;-72
2022/10/09 06:31:20;;;;;;;5.17;4.67;;;7.30;99.90;;;;;;4996312;28;20175;-70
2022/10/09 06:33:47;;;;;;;5.07;4.18;;;7.60;99.90;;;;;;4995907;28;20203;-71
2022/10/09 06:36:18;;;;;;;14.60;4.32;;;7.90;99.90;;;;;;4995940;28;20214;-72
2022/10/09 06:38:44;;;;;;;7.32;4.47;;;8.10;99.90;;;;;;4996318;28;20227;-70
2022/10/09 06:41:13;;;;;;;5.78;4.25;;;8.30;99.90;;;;;;4995932;28;20684;-70
2022/10/09 06:43:39;;;;;;;5.70;5.25;;;8.30;99.90;;;;;;4995713;28;20286;-69
2022/10/09 06:46:10;;;;;;;5.18;4.68;;;8.40;99.90;;;;;;4996047;28;20178;-69
2022/10/09 06:48:37;;;;;;;5.15;4.65;;;8.40;99.90;;;;;;4995969;28;20566;-68
2022/10/09 06:51:13;;;;;;;4.60;4.18;;;8.40;99.90;;;;;;4995339;28;20265;-67
2022/10/09 06:53:42;;;;;;;4.38;3.67;;;8.40;99.90;;;;;;4995427;28;20223;-66
2022/10/09 06:56:09;;;;;;;4.75;4.35;;;8.50;99.90;;;;;;4995805;28;20258;-66
2022/10/09 06:58:35;;;;;;;4.75;4.20;;;8.60;99.90;;;;;;4995643;28;20174;-66
2022/10/09 07:01:11;;;;;;;7.80;4.95;;;8.90;99.90;;;;;;4995572;28;20213;-66
2022/10/09 07:03:39;;;;;;;3.30;3.10;;;9.40;99.90;;;;;;4994963;28;20210;-66
2022/10/09 07:06:17;;;;;;;3.95;3.55;;;10.00;99.90;;;;;;4994737;28;20267;-66
2022/10/09 07:08:45;;;;;;;3.00;2.80;;;10.20;99.90;;;;;;4995251;28;20167;-66
2022/10/09 07:11:12;;;;;;;3.13;2.90;;;10.70;99.90;;;;;;4995341;28;20483;-66
2022/10/09 07:13:39;;;;;;;3.87;3.50;;;11.10;99.90;;;;;;4994347;28;20429;-67
2022/10/09 07:16:05;;;;;;;3.10;2.90;;;11.90;99.90;;;;;;4995004;28;20944;-67
2022/10/09 07:18:33;;;;;;;6.00;3.40;;;12.90;99.90;;;;;;4994076;28;20632;-67
2022/10/09 07:21:03;;;;;;;3.10;2.87;;;13.80;99.90;;;;;;4994490;28;20524;-67
2022/10/09 07:23:29;;;;;;;2.80;2.60;;;14.40;99.90;;;;;;4992768;28;20418;-68
2022/10/09 07:25:55;;;;;;;3.03;2.73;;;15.10;99.90;;;;;;4993486;28;20403;-68
2022/10/09 07:28:22;;;;;;;4.53;2.73;;;15.70;99.90;;;;;;4993429;28;20414;-68
2022/10/09 07:30:48;;;;;;;3.83;2.63;;;16.50;99.90;;;;;;4993277;28;20427;-67
2022/10/09 07:33:13;;;;;;;6.13;3.03;;;17.20;99.90;;;;;;4992786;28;20436;-68
2022/10/09 07:35:39;;;;;;;2.47;2.37;;;18.00;99.90;;;;;;4993425;28;20170;-68
2022/10/09 07:38:04;;;;;;;1.97;1.87;;;18.70;99.80;;;;;;4994865;28;20183;-68
2022/10/09 07:40:33;;;;;;;3.20;2.63;;;19.50;98.70;;;;;;4994990;28;20681;-68
2022/10/09 07:42:59;;;;;;;2.90;2.10;;;20.30;95.00;;;;;;4995081;28;20173;-68
2022/10/09 07:45:24;;;;;;;3.20;2.90;;;20.60;92.70;;;;;;4994582;28;20503;-67
2022/10/09 07:47:50;;;;;;;3.33;2.00;;;20.80;93.40;;;;;;4994784;28;20168;-68
2022/10/09 07:50:16;;;;;;;2.37;2.17;;;21.40;92.70;;;;;;4994937;28;20214;-68
2022/10/09 07:52:41;;;;;;;7.03;2.90;;;22.10;89.50;;;;;;4994524;28;20260;-68
2022/10/09 07:55:07;;;;;;;2.30;2.20;;;22.20;87.40;;;;;;4995020;28;20206;-68
2022/10/09 07:57:32;;;;;;;2.53;2.20;;;22.20;87.70;;;;;;4993520;28;20274;-68
2022/10/09 07:59:58;;;;;;;2.73;2.37;;;22.40;86.00;;;;;;4994505;28;20266;-68
2022/10/09 08:02:24;;;;;;;2.03;1.93;;;22.60;86.60;;;;;;4994446;28;20199;-68
2022/10/09 08:04:49;;;;;;;2.40;2.13;;;22.80;84.70;;;;;;4994291;28;20534;-68
2022/10/09 08:07:15;;;;;;;2.50;2.30;;;22.70;83.60;;;;;;4994530;28;20167;-68
2022/10/09 08:09:40;;;;;;;2.77;2.57;;;22.60;83.40;;;;;;4993990;28;20175;-69
2022/10/09 08:12:07;;;;;;;2.57;2.37;;;22.60;83.90;;;;;;4994629;28;20286;-68
2022/10/09 08:14:32;;;;;;;3.20;2.77;;;22.50;82.10;;;;;;4993791;28;20881;-68
2022/10/09 08:16:59;;;;;;;2.60;2.10;;;22.40;83.60;;;;;;4994370;28;20191;-68
2022/10/09 08:19:24;;;;;;;2.20;2.10;;;22.20;83.30;;;;;;4993204;28;20704;-68
2022/10/09 08:21:50;;;;;;;2.87;2.67;;;22.30;84.00;;;;;;4994506;28;20442;-68
2022/10/09 08:24:15;;;;;;;2.33;2.17;;;22.50;83.70;;;;;;4994025;28;20191;-68
2022/10/09 08:26:43;;;;;;;2.33;2.23;;;23.00;82.90;;;;;;4992990;28;20207;-68
2022/10/09 08:29:12;;;;;;;2.03;1.83;;;23.30;80.20;;;;;;4994159;28;20183;-68
2022/10/09 08:31:38;;;;;;;2.17;2.00;;;23.50;81.60;;;;;;4994273;28;20440;-68
2022/10/09 08:34:04;;;;;;;1.93;1.83;;;23.80;80.10;;;;;;4993659;28;20413;-68
2022/10/09 08:36:30;;;;;;;1.33;1.30;;;24.00;78.90;;;;;;4994236;28;20179;-67
2022/10/09 08:38:56;;;;;;;1.83;1.73;;;24.00;76.40;;;;;;4994277;28;20222;-67
2022/10/09 08:41:40;;;;;;;3.50;1.93;;;23.90;78.00;;;;;;4993976;28;20943;-68
2022/10/09 08:44:18;;;;;;;2.37;1.63;;;24.00;78.30;;;;;;4993601;28;20286;-68
2022/10/09 08:46:59;;;;;;;1.67;1.57;;;24.30;76.60;;;;;;4994138;28;20724;-68
2022/10/09 08:49:36;;;;;;;2.30;1.83;;;24.70;75.90;;;;;;4994161;28;20442;-68
2022/10/09 08:52:16;;;;;;;2.13;1.63;;;24.90;75.10;;;;;;4994194;28;20385;-68
2022/10/09 08:54:42;;;;;;;2.90;1.70;;;25.20;73.70;;;;;;4993468;28;20450;-68
2022/10/09 08:57:13;;;;;;;1.60;1.50;;;25.30;71.50;;;;;;4994131;28;20453;-68
2022/10/09 08:59:42;;;;;;;1.97;1.73;;;25.00;71.70;;;;;;4993320;28;20393;-69
2022/10/09 09:02:46;;;;;;;1.87;1.40;;;25.10;72.00;;;;;;4993683;28;20473;-67
2022/10/09 09:05:34;;;;;;;3.37;1.97;;;24.80;70.80;;;;;;4980470;28;20478;-66
2022/10/09 09:08:06;;;;;;;1.80;1.70;;;24.40;70.70;;;;;;4993617;28;20384;-67
2022/10/09 09:10:49;;;;;;;1.90;1.80;;;24.10;71.70;;;;;;4993578;28;20413;-66
2022/10/09 09:13:32;;;;;;;1.97;1.73;;;24.00;71.60;;;;;;4992851;28;20426;-67
2022/10/09 09:16:09;;;;;;;2.00;1.90;;;23.90;72.50;;;;;;4993531;28;20373;-67
2022/10/09 09:19:08;;;;;;;1.70;1.60;;;23.90;72.10;;;;;;4993548;28;20403;-67
2022/10/09 09:21:46;;;;;;;1.80;1.30;;;24.00;72.30;;;;;;4993796;28;20454;-67
2022/10/09 09:24:16;;;;;;;1.90;1.80;;;24.10;71.30;;;;;;4997124;28;20419;-68
2022/10/09 09:26:46;;;;;;;1.90;1.70;;;23.80;72.40;;;;;;4997554;28;20420;-67
2022/10/09 09:29:15;;;;;;;1.80;1.70;;;23.50;72.00;;;;;;4997182;28;20389;-67
2022/10/09 09:31:43;;;;;;;2.10;1.90;;;23.20;73.30;;;;;;4997237;28;20760;-67
2022/10/09 09:34:35;;;;;;;3.60;1.80;;;23.10;74.20;;;;;;4996913;28;20465;-66
2022/10/09 09:37:01;;;;;;;1.60;1.50;;;23.20;73.70;;;;;;4997085;28;20382;-68
2022/10/09 09:39:31;;;;;;;1.87;1.70;;;23.30;72.90;;;;;;4997260;28;20411;-67
2022/10/09 09:42:18;;;;;;;1.80;1.70;;;23.40;72.80;;;;;;4996506;28;20231;-67
2022/10/09 09:44:59;;;;;;;1.43;1.33;;;23.50;72.70;;;;;;4996665;28;20397;-67
2022/10/09 09:47:44;;;;;;;2.77;1.93;;;23.60;73.10;;;;;;4997143;28;20409;-67
2022/10/09 09:50:10;;;;;;;2.00;1.40;;;23.80;71.10;;;;;;4997107;28;20399;-67
2022/10/09 09:52:41;;;;;;;1.33;1.23;;;23.80;70.90;;;;;;4996672;28;20410;-67
2022/10/09 09:55:21;;;;;;;2.23;1.27;;;23.60;71.60;;;;;;4996906;28;20219;-67
2022/10/09 09:57:47;;;;;;;1.30;1.20;;;23.60;71.50;;;;;;4995245;28;20408;-66
2022/10/09 10:00:15;;;;;;;1.63;1.53;;;23.70;70.50;;;;;;4996909;28;20748;-66
2022/10/09 10:02:41;;;;;;;1.40;1.30;;;23.50;71.10;;;;;;4995513;28;20401;-67
2022/10/09 10:05:26;;;;;;;1.43;1.33;;;23.30;70.90;;;;;;4995920;28;20473;-66
2022/10/09 10:07:52;;;;;;;2.07;1.50;;;23.10;71.40;;;;;;4996802;28;20228;-67
2022/10/09 10:10:21;;;;;;;1.67;1.33;;;23.10;72.00;;;;;;4996630;28;20480;-68
2022/10/09 10:12:57;;;;;;;1.30;1.20;;;23.20;71.30;;;;;;4995852;28;20422;-68
2022/10/09 10:15:28;;;;;;;1.57;1.47;;;23.30;69.80;;;;;;4995221;28;20404;-67
2022/10/09 10:17:58;;;;;;;1.40;1.20;;;23.10;70.30;;;;;;4996761;28;20453;-68
2022/10/09 10:20:24;;;;;;;1.30;1.30;;;23.20;71.80;;;;;;4996430;28;20409;-67
2022/10/09 10:22:51;;;;;;;1.40;1.30;;;23.50;72.60;;;;;;4996142;28;20390;-67
2022/10/09 10:25:20;;;;;;;1.90;1.50;;;23.60;71.90;;;;;;4996461;28;20426;-66
2022/10/09 10:27:49;;;;;;;3.17;1.57;;;23.60;71.00;;;;;;4995936;28;20454;-66
2022/10/09 10:30:16;;;;;;;1.00;1.00;;;23.70;70.60;;;;;;4975424;28;20391;-66
2022/10/09 10:33:21;;;;;;;0.90;0.90;;;23.90;70.50;;;;;;4976213;28;20393;-66
2022/10/09 10:35:52;;;;;;;1.00;0.90;;;24.00;69.30;;;;;;4879606;29;20491;-69
2022/10/09 10:38:22;;;;;;;1.87;1.77;;;23.70;68.70;;;;;;4963208;28;20495;-67
2022/10/09 10:41:18;;;;;;;2.20;1.40;;;23.60;68.70;;;;;;4976758;28;20464;-67
2022/10/09 10:44:00;;;;;;;1.53;1.43;;;23.50;69.80;;;;;;4992655;28;20412;-66
2022/10/09 10:46:47;;;;;;;2.20;1.60;;;23.40;70.00;;;;;;4996253;28;20410;-66
2022/10/09 10:49:19;;;;;;;1.60;1.17;;;23.40;70.40;;;;;;4996229;28;20408;-67
2022/10/09 10:52:14;;;;;;;2.00;1.40;;;23.40;70.00;;;;;;4996032;28;20500;-67
2022/10/09 10:54:49;;;;;;;1.80;1.57;;;23.20;69.10;;;;;;4995319;28;20438;-67
2022/10/09 10:57:22;;;;;;;1.23;1.20;;;23.00;70.40;;;;;;4994168;28;20426;-66
2022/10/09 10:59:59;;;;;;;1.33;1.23;;;22.80;70.40;;;;;;4994433;28;20395;-67
2022/10/09 11:02:49;;;;;;;1.30;1.20;;;22.40;70.80;;;;;;4986432;28;20432;-67
2022/10/09 11:05:25;;;;;;;1.83;0.80;;;21.70;71.70;;;;;;4994681;28;20438;-66
2022/10/09 11:08:15;;;;;;;1.07;1.03;;;20.80;73.60;;;;;;4995193;28;20416;-67
2022/10/09 11:11:07;;;;;;;1.13;1.13;;;20.00;75.60;;;;;;4995547;28;20755;-66
2022/10/09 11:13:42;;;;;;;3.10;1.40;;;19.40;77.80;;;;;;4994220;28;20431;-66
2022/10/09 11:16:39;;;;;;;1.30;1.30;;;18.90;79.90;;;;;;4995869;28;20493;-66
2022/10/09 11:19:42;;;;;;;0.97;0.97;;;18.70;80.90;;;;;;4995516;28;20743;-66
2022/10/09 11:22:19;;;;;;;0.93;0.93;;;18.50;81.60;;;;;;4995186;28;20464;-67
2022/10/09 11:25:10;;;;;;;0.90;0.90;;;18.30;81.90;;;;;;4995204;28;20430;-67
2022/10/09 11:27:48;;;;;;;1.07;0.87;;;18.30;82.10;;;;;;4995236;28;20414;-66
2022/10/09 11:30:16;;;;;;;0.87;0.87;;;18.30;82.10;;;;;;4995482;28;20410;-67
2022/10/09 11:33:03;;;;;;;1.10;1.07;;;18.30;81.70;;;;;;4995341;28;20411;-66
2022/10/09 11:35:57;;;;;;;2.03;1.10;;;18.30;83.50;;;;;;4994577;28;20900;-67
2022/10/09 11:38:32;;;;;;;1.90;1.80;;;18.20;83.10;;;;;;4992595;28;20447;-68
2022/10/09 11:40:58;;;;;;;0.97;0.97;;;18.20;84.70;;;;;;4995171;28;20552;-67
2022/10/09 11:43:23;;;;;;;1.30;1.20;;;18.10;83.90;;;;;;4994522;28;20483;-67
2022/10/09 11:46:06;;;;;;;3.50;1.37;;;18.00;84.60;;;;;;4993959;28;20737;-65
2022/10/09 11:48:54;;;;;;;6.40;1.10;;;17.90;87.30;;;;;;4995358;28;20259;-66
2022/10/09 11:51:35;;;;;;;1.67;1.57;;;17.80;85.40;;;;;;4994769;28;20421;-66
2022/10/09 11:54:03;;;;;;;2.20;1.10;;;17.70;85.40;;;;;;4995169;28;20985;-66
2022/10/09 11:56:31;;;;;;;1.60;1.50;;;17.80;86.20;;;;;;4994727;28;20808;-67
2022/10/09 11:59:06;;;;;;;1.40;1.00;;;17.70;85.80;;;;;;4994948;28;20421;-66
2022/10/09 12:01:36;;;;;;;2.60;1.53;;;17.70;87.00;;;;;;4994747;28;20533;-66
2022/10/09 12:04:04;;;;;;;1.60;1.10;;;17.70;87.90;;;;;;4994348;28;20922;-66
2022/10/09 12:06:30;;;;;;;1.10;1.10;;;17.80;86.90;;;;;;4994404;28;20436;-67
2022/10/09 12:09:02;;;;;;;1.33;1.23;;;17.80;86.00;;;;;;4994615;28;20509;-66
2022/10/09 12:11:29;;;;;;;1.70;1.40;;;17.70;85.80;;;;;;4994907;28;20405;-66
2022/10/09 12:14:04;;;;;;;1.60;1.17;;;17.70;86.40;;;;;;4994379;28;20454;-65
2022/10/09 12:16:44;;;;;;;3.50;0.80;;;17.70;85.80;;;;;;4995375;28;20419;-67
2022/10/09 12:19:10;;;;;;;1.10;1.00;;;17.60;85.70;;;;;;4996953;28;20404;-66
2022/10/09 12:21:44;;;;;;;2.10;1.00;;;17.60;86.60;;;;;;4995757;28;20626;-66
2022/10/09 12:24:25;;;;;;;1.70;1.60;;;17.60;86.50;;;;;;4995801;28;20195;-66
2022/10/09 12:26:54;;;;;;;1.60;1.10;;;17.70;86.40;;;;;;4996123;28;20521;-66
2022/10/09 12:29:28;;;;;;;1.90;1.00;;;17.80;86.50;;;;;;4995939;28;20568;-66
2022/10/09 12:32:00;;;;;;;1.10;1.10;;;18.00;87.30;;;;;;4996615;28;20413;-66
2022/10/09 12:34:40;;;;;;;2.10;1.27;;;18.10;86.50;;;;;;4993640;28;20442;-66
2022/10/09 12:37:11;;;;;;;12.90;1.47;;;18.20;86.20;;;;;;4994356;28;20434;-66
2022/10/09 12:39:37;;;;;;;1.10;1.10;;;18.20;85.90;;;;;;4994239;28;20434;-66
2022/10/09 12:42:03;;;;;;;1.37;1.00;;;18.30;84.20;;;;;;4992698;28;20988;-66
2022/10/09 12:44:41;;;;;;;1.30;1.20;;;18.30;82.90;;;;;;4992883;28;20527;-67
2022/10/09 12:47:13;;;;;;;1.00;1.00;;;18.30;82.60;;;;;;4974630;28;20478;-66
2022/10/09 12:49:39;;;;;;;1.23;1.07;;;18.30;84.40;;;;;;4988592;28;20421;-66
2022/10/09 12:52:14;;;;;;;0.80;0.80;;;18.30;83.40;;;;;;4993508;28;20513;-66
2022/10/09 12:54:43;;;;;;;2.87;1.30;;;18.20;83.70;;;;;;4993501;28;20582;-66
2022/10/09 12:57:13;;;;;;;1.90;1.00;;;18.20;83.80;;;;;;4997155;28;20412;-68
2022/10/09 12:59:39;;;;;;;4.13;1.00;;;18.20;84.30;;;;;;4997921;28;20950;-66
2022/10/09 13:02:10;;;;;;;1.47;0.90;;;18.20;84.40;;;;;;4997936;28;20501;-66
2022/10/09 13:04:36;;;;;;;1.53;1.43;;;18.20;84.40;;;;;;4996492;28;20439;-67
2022/10/09 13:07:13;;;;;;;1.10;1.00;;;18.10;84.40;;;;;;4997828;28;20410;-67
2022/10/09 13:09:39;;;;;;;3.43;0.90;;;18.10;84.40;;;;;;4995311;28;20502;-66
2022/10/09 13:12:14;;;;;;;1.03;0.97;;;18.20;84.10;;;;;;4998255;28;20424;-66
2022/10/09 13:14:59;;;;;;;1.30;1.27;;;18.20;84.40;;;;;;4997329;28;20469;-65
2022/10/09 13:17:33;;;;;;;0.87;0.87;;;18.30;85.10;;;;;;4997574;28;20871;-65
2022/10/09 13:20:22;;;;;;;1.10;1.10;;;18.30;84.90;;;;;;4996723;28;20427;-66
2022/10/09 13:23:00;;;;;;;1.27;0.93;;;18.20;84.80;;;;;;4983365;28;20433;-67
2022/10/09 13:25:31;;;;;;;1.47;1.37;;;18.20;85.30;;;;;;4997060;28;20438;-66
2022/10/09 13:27:57;;;;;;;1.50;1.40;;;18.20;86.20;;;;;;4997119;28;20429;-66
2022/10/09 13:30:23;;;;;;;1.77;1.17;;;18.20;86.50;;;;;;4997493;28;20399;-65
2022/10/09 13:32:49;;;;;;;2.33;1.03;;;18.30;86.40;;;;;;4996434;28;20430;-66
2022/10/09 13:35:15;;;;;;;1.00;1.00;;;18.30;85.30;;;;;;4997455;28;20456;-66
2022/10/09 13:37:41;;;;;;;0.90;0.90;;;18.30;84.40;;;;;;4996811;28;20526;-66
2022/10/09 13:40:12;;;;;;;1.17;1.17;;;18.30;84.50;;;;;;4997589;28;20415;-66
2022/10/09 13:42:38;;;;;;;1.97;1.47;;;18.20;84.70;;;;;;4997000;28;20221;-66
2022/10/09 13:45:05;;;;;;;1.27;1.03;;;18.10;85.30;;;;;;4996990;28;20595;-66
2022/10/09 13:47:30;;;;;;;1.33;1.23;;;18.10;85.10;;;;;;4996376;28;20427;-66
2022/10/09 13:49:56;;;;;;;2.23;1.67;;;18.00;85.80;;;;;;4997076;28;20410;-66
2022/10/09 13:52:22;;;;;;;5.60;1.00;;;17.90;86.20;;;;;;4996166;28;20190;-66
2022/10/09 13:54:47;;;;;;;1.80;1.17;;;17.90;86.90;;;;;;4996879;28;20528;-66
2022/10/09 13:57:13;;;;;;;12.30;1.43;;;17.80;86.60;;;;;;4997146;28;20185;-66
2022/10/09 13:59:39;;;;;;;1.70;1.20;;;17.80;86.00;;;;;;4997309;28;20182;-66
2022/10/09 14:02:04;;;;;;;3.70;1.17;;;17.80;85.20;;;;;;4996546;28;20573;-65
2022/10/09 14:04:30;;;;;;;1.13;1.03;;;17.70;85.00;;;;;;4996607;28;20196;-66
2022/10/09 14:06:55;;;;;;;1.40;1.27;;;17.70;85.30;;;;;;4996687;28;20217;-65
2022/10/09 14:09:22;;;;;;;1.07;0.90;;;17.80;85.10;;;;;;4996146;28;20180;-66
2022/10/09 14:11:47;;;;;;;1.47;1.30;;;17.80;84.70;;;;;;4996662;28;20263;-66
2022/10/09 14:14:13;;;;;;;1.50;1.40;;;17.70;85.00;;;;;;4995954;28;20524;-66
2022/10/09 14:16:39;;;;;;;0.93;0.90;;;17.70;84.80;;;;;;4996361;28;20190;-66
2022/10/09 14:19:05;;;;;;;1.17;1.07;;;17.60;85.20;;;;;;4996659;28;20175;-66
2022/10/09 14:21:31;;;;;;;1.63;1.57;;;17.60;85.60;;;;;;4994354;28;20202;-66
2022/10/09 14:23:59;;;;;;;1.33;1.23;;;17.50;85.40;;;;;;4994274;28;20449;-66
2022/10/09 14:26:26;;;;;;;1.40;1.30;;;17.50;86.10;;;;;;4996337;28;20420;-66
2022/10/09 14:28:53;;;;;;;3.53;1.10;;;17.60;86.20;;;;;;4996464;28;20422;-65
2022/10/09 14:31:19;;;;;;;1.17;1.10;;;17.60;87.00;;;;;;4995787;28;20426;-65
2022/10/09 14:33:45;;;;;;;1.60;1.50;;;17.60;87.40;;;;;;4995702;28;20444;-65
2022/10/09 14:36:14;;;;;;;1.47;1.37;;;17.60;87.70;;;;;;4996389;28;20784;-66
2022/10/09 14:38:40;;;;;;;1.90;1.80;;;17.70;88.50;;;;;;4996279;28;20904;-65
2022/10/09 14:41:07;;;;;;;1.40;1.30;;;17.70;89.20;;;;;;4996306;28;20491;-67
2022/10/09 14:43:34;;;;;;;2.20;1.40;;;17.70;89.60;;;;;;4993819;28;20445;-66
2022/10/09 14:46:09;;;;;;;1.20;1.07;;;17.70;90.00;;;;;;4995958;28;20787;-66
2022/10/09 14:48:35;;;;;;;2.13;1.93;;;17.70;90.20;;;;;;4996389;28;20898;-66
2022/10/09 14:51:12;;;;;;;1.57;1.47;;;17.70;90.40;;;;;;4996065;28;20411;-66
2022/10/09 14:53:37;;;;;;;1.30;1.30;;;17.70;90.00;;;;;;4995439;28;20228;-66
2022/10/09 14:56:05;;;;;;;1.90;1.33;;;17.70;89.50;;;;;;4995547;28;20957;-66
2022/10/09 14:58:34;;;;;;;1.53;1.10;;;17.70;89.50;;;;;;4996084;28;20195;-66
2022/10/09 15:01:00;;;;;;;1.73;1.20;;;17.60;89.90;;;;;;4994698;28;20544;-66
2022/10/09 15:03:27;;;;;;;1.10;1.10;;;17.50;89.90;;;;;;4995125;28;20415;-65
2022/10/09 15:06:00;;;;;;;1.47;1.37;;;17.50;89.40;;;;;;4995331;28;20966;-66
2022/10/09 15:08:28;;;;;;;1.10;1.10;;;17.40;89.00;;;;;;4994898;28;20422;-65
2022/10/09 15:10:54;;;;;;;2.13;1.50;;;17.40;89.80;;;;;;4995684;28;20516;-65
2022/10/09 15:13:20;;;;;;;3.07;1.20;;;17.40;90.10;;;;;;4995145;28;20472;-65
2022/10/09 15:15:45;;;;;;;5.90;2.00;;;17.30;89.70;;;;;;4995931;28;20175;-65
2022/10/09 15:18:11;;;;;;;1.10;1.10;;;17.30;89.90;;;;;;4995237;28;20187;-67
2022/10/09 15:20:37;;;;;;;1.23;1.10;;;17.30;90.10;;;;;;4995497;28;20246;-66
2022/10/09 15:23:02;;;;;;;1.83;1.73;;;17.20;90.30;;;;;;4994620;28;20232;-65
2022/10/09 15:25:31;;;;;;;1.20;1.10;;;17.10;90.60;;;;;;4994740;28;20248;-65
2022/10/09 15:28:00;;;;;;;2.37;1.13;;;17.10;91.10;;;;;;4995046;28;20240;-66
2022/10/09 15:30:27;;;;;;;1.10;0.97;;;17.00;90.90;;;;;;4995414;28;20415;-66
2022/10/09 15:32:53;;;;;;;10.00;1.70;;;17.00;91.10;;;;;;4994547;28;20901;-65
2022/10/09 15:35:18;;;;;;;1.20;1.20;;;17.00;91.10;;;;;;4994739;28;20449;-66
2022/10/09 15:37:44;;;;;;;2.47;1.57;;;16.90;91.30;;;;;;4994953;28;20416;-66
2022/10/09 15:40:10;;;;;;;1.73;1.37;;;16.90;91.30;;;;;;4995171;28;20274;-66
2022/10/09 15:42:40;;;;;;;1.27;1.20;;;16.90;91.40;;;;;;4994588;28;20605;-66
2022/10/09 15:45:07;;;;;;;1.70;1.60;;;16.80;92.10;;;;;;4994353;28;20201;-64
2022/10/09 15:47:33;;;;;;;1.50;1.40;;;16.80;93.00;;;;;;4994557;28;20916;-65
2022/10/09 15:49:58;;;;;;;1.70;1.60;;;16.70;93.50;;;;;;4994768;28;20418;-66
2022/10/09 15:52:24;;;;;;;4.20;1.70;;;16.70;93.90;;;;;;4994916;28;20419;-65
2022/10/09 15:54:50;;;;;;;1.73;1.63;;;16.70;94.30;;;;;;4994657;28;20193;-66
2022/10/09 15:57:15;;;;;;;5.00;1.53;;;16.60;94.70;;;;;;4994179;28;20176;-66
2022/10/09 15:59:41;;;;;;;2.03;1.93;;;16.50;95.20;;;;;;4993849;28;20429;-66
2022/10/09 16:02:08;;;;;;;2.10;2.00;;;16.50;95.70;;;;;;4994452;28;20205;-65
2022/10/09 16:04:34;;;;;;;1.97;1.87;;;16.40;96.10;;;;;;4994097;28;20546;-65
2022/10/09 16:07:00;;;;;;;1.70;1.60;;;16.30;96.40;;;;;;4993933;28;20435;-66
2022/10/09 16:09:25;;;;;;;2.63;1.70;;;16.20;97.00;;;;;;4994197;28;20175;-65
2022/10/09 16:11:51;;;;;;;7.43;1.83;;;16.10;97.30;;;;;;4994282;28;20191;-66
2022/10/09 16:14:16;;;;;;;2.50;1.63;;;16.00;97.60;;;;;;4994068;28;20271;-66
2022/10/09 16:16:42;;;;;;;1.87;1.77;;;16.00;97.90;;;;;;4994652;28;20645;-66
2022/10/09 16:19:07;;;;;;;1.73;1.60;;;15.90;98.30;;;;;;4993936;28;20191;-65
2022/10/09 16:21:33;;;;;;;2.30;2.10;;;15.80;98.70;;;;;;4994461;28;20524;-65
2022/10/09 16:23:59;;;;;;;1.60;1.50;;;15.70;99.10;;;;;;4993871;28;20270;-65
2022/10/09 16:26:27;;;;;;;2.03;1.93;;;15.70;99.40;;;;;;4993085;28;20234;-65
2022/10/09 16:28:52;;;;;;;2.57;1.93;;;15.60;99.70;;;;;;4993943;28;20430;-65
2022/10/09 16:31:24;;;;;;;1.63;1.53;;;15.50;99.90;;;;;;4993242;28;20522;-64
2022/10/09 16:33:51;;;;;;;2.80;2.00;;;15.40;99.90;;;;;;4983590;28;20743;-64
2022/10/09 16:36:17;;;;;;;3.13;2.80;;;15.30;99.90;;;;;;4989738;28;20469;-65
2022/10/09 16:38:43;;;;;;;2.60;2.50;;;15.30;99.90;;;;;;4993872;28;20465;-65
2022/10/09 16:41:16;;;;;;;2.83;2.63;;;15.20;99.90;;;;;;4993796;28;20501;-65
2022/10/09 16:43:43;;;;;;;3.50;1.90;;;15.20;99.90;;;;;;4993607;28;20812;-65
2022/10/09 16:46:18;;;;;;;2.70;2.50;;;15.10;99.90;;;;;;4993589;28;20418;-65
2022/10/09 16:48:44;;;;;;;2.20;2.00;;;15.00;99.90;;;;;;4994038;28;20410;-65
2022/10/09 16:51:15;;;;;;;4.40;2.47;;;15.00;99.90;;;;;;4993229;28;20434;-65
2022/10/09 16:53:41;;;;;;;2.27;2.00;;;14.90;99.90;;;;;;4993788;28;20438;-65
2022/10/09 16:56:12;;;;;;;3.07;2.87;;;14.80;99.90;;;;;;4994071;28;20421;-65
2022/10/09 16:58:40;;;;;;;2.70;2.50;;;14.70;99.90;;;;;;4993102;28;20186;-65
2022/10/09 17:01:06;;;;;;;5.33;3.03;;;14.70;99.90;;;;;;4993503;28;20537;-66
2022/10/09 17:03:31;;;;;;;3.93;2.27;;;14.60;99.90;;;;;;4993813;28;20434;-65
2022/10/09 17:05:57;;;;;;;2.90;2.70;;;14.50;99.90;;;;;;4992621;28;20442;-67