Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:19;;;;;;;3.30;2.40;;;13.10;99.90;;;;;;5042652;28;20199;-46
2022/06/22 00:02:49;;;;;;;2.87;2.50;;;13.00;99.90;;;;;;5045826;28;20223;-44
2022/06/22 00:05:21;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;5035540;28;20226;-45
2022/06/22 00:07:52;;;;;;;2.80;2.20;;;12.80;99.90;;;;;;5040615;28;20211;-46
2022/06/22 00:10:23;;;;;;;3.27;2.80;;;12.60;99.90;;;;;;5027627;28;20929;-44
2022/06/22 00:12:52;;;;;;;2.80;2.60;;;12.60;99.90;;;;;;5040343;28;20223;-44
2022/06/22 00:15:30;;;;;;;3.83;2.77;;;12.70;99.90;;;;;;5042331;28;20974;-46
2022/06/22 00:17:57;;;;;;;4.00;3.03;;;12.70;99.90;;;;;;5045831;28;20195;-46
2022/06/22 00:20:27;;;;;;;3.30;2.73;;;12.70;99.90;;;;;;5035747;28;20199;-44
2022/06/22 00:22:58;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;5046104;28;20224;-44
2022/06/22 00:25:34;;;;;;;2.80;2.60;;;12.50;99.90;;;;;;5032779;28;20219;-47
2022/06/22 00:28:26;;;;;;;3.67;2.67;;;12.40;99.90;;;;;;5044907;28;20206;-45
2022/06/22 00:31:00;;;;;;;2.57;2.37;;;12.40;99.90;;;;;;5040613;28;20700;-46
2022/06/22 00:33:28;;;;;;;4.80;2.93;;;;;;;;;;5035672;28;20583;-44
2022/06/22 00:36:12;;;;;;;2.60;2.43;;;12.20;99.90;;;;;;5045136;28;20199;-46
2022/06/22 00:38:39;;;;;;;2.80;2.47;;;;;;;;;;5031441;28;20223;-45
2022/06/22 00:41:18;;;;;;;2.67;2.43;;;12.10;99.90;;;;;;5043057;28;20223;-47
2022/06/22 00:43:45;;;;;;;3.03;2.83;;;12.00;99.90;;;;;;5045422;28;20226;-44
2022/06/22 00:46:15;;;;;;;2.47;2.20;;;12.00;99.90;;;;;;5041957;28;20203;-46
2022/06/22 00:48:44;;;;;;;5.70;3.10;;;12.00;99.90;;;;;;5045854;28;20719;-44
2022/06/22 00:51:17;;;;;;;2.90;2.53;;;11.90;99.90;;;;;;5036741;28;20211;-49
2022/06/22 00:53:54;;;;;;;3.20;2.23;;;11.90;99.90;;;;;;5039381;28;20199;-49
2022/06/22 00:56:39;;;;;;;2.57;2.37;;;11.90;99.90;;;;;;5029009;28;20191;-48
2022/06/22 00:59:19;;;;;;;4.70;2.50;;;12.00;99.90;;;;;;5040390;28;20655;-45
2022/06/22 01:01:52;;;;;;;3.70;2.43;;;12.00;99.90;;;;;;5045341;28;20223;-44
2022/06/22 01:04:25;;;;;;;3.23;2.53;;;12.00;99.90;;;;;;5036529;28;20211;-47
2022/06/22 01:06:58;;;;;;;3.47;2.57;;;12.00;99.90;;;;;;5035478;28;20257;-47
2022/06/22 01:09:31;;;;;;;4.60;3.07;;;12.10;99.90;;;;;;5039073;28;20234;-49
2022/06/22 01:12:22;;;;;;;3.30;2.57;;;12.10;99.90;;;;;;5029773;28;20636;-45
2022/06/22 01:15:06;;;;;;;4.07;2.70;;;12.00;99.90;;;;;;5044019;28;20274;-48
2022/06/22 01:17:39;;;;;;;3.93;2.43;;;11.80;99.90;;;;;;5038500;28;20195;-46
2022/06/22 01:20:13;;;;;;;3.90;3.00;;;11.80;99.90;;;;;;5043117;28;20207;-47
2022/06/22 01:22:57;;;;;;;3.20;2.53;;;11.80;99.90;;;;;;5039677;28;20597;-46
2022/06/22 01:25:41;;;;;;;3.43;3.13;;;11.80;99.90;;;;;;5041413;28;20211;-46
2022/06/22 01:28:12;;;;;;;3.20;3.00;;;11.90;99.90;;;;;;5025686;28;20214;-44
2022/06/22 01:30:41;;;;;;;3.17;2.80;;;11.90;99.90;;;;;;5044501;28;20207;-47
2022/06/22 01:33:14;;;;;;;2.80;2.60;;;11.80;99.90;;;;;;5042115;28;20199;-46
2022/06/22 01:35:42;;;;;;;3.50;2.70;;;11.70;99.90;;;;;;5044702;28;20696;-44
2022/06/22 01:38:22;;;;;;;3.50;3.20;;;11.60;99.90;;;;;;5034838;28;20203;-47
2022/06/22 01:40:58;;;;;;;3.60;3.13;;;11.50;99.90;;;;;;5041994;28;20286;-44
2022/06/22 01:43:31;;;;;;;3.53;3.00;;;11.50;99.90;;;;;;5026430;28;20289;-44
2022/06/22 01:46:07;;;;;;;4.33;3.03;;;11.40;99.90;;;;;;5043381;28;20226;-46
2022/06/22 01:48:39;;;;;;;3.53;3.03;;;11.40;99.90;;;;;;5037329;28;20278;-45
2022/06/22 01:51:14;;;;;;;3.30;3.00;;;11.30;99.90;;;;;;5042225;28;20218;-46
2022/06/22 01:53:47;;;;;;;3.17;2.87;;;11.40;99.90;;;;;;5035757;28;20199;-44
2022/06/22 01:56:22;;;;;;;3.37;3.17;;;11.40;99.90;;;;;;5040530;28;20203;-49
2022/06/22 01:58:59;;;;;;;3.50;3.17;;;11.40;99.90;;;;;;5029988;28;20207;-44
2022/06/22 02:01:35;;;;;;;3.20;3.00;;;11.40;99.90;;;;;;5036712;28;20211;-44
2022/06/22 02:04:23;;;;;;;3.90;3.33;;;11.40;99.90;;;;;;5041973;28;20203;-47
2022/06/22 02:09:57;;;;;;;3.50;3.20;;;11.10;99.90;;;;;;5043378;28;20723;-44
2022/06/22 02:12:28;;;;;;;4.33;3.20;;;11.00;99.90;;;;;;5020556;28;20231;-45
2022/06/22 02:15:06;;;;;;;3.90;3.40;;;11.00;99.90;;;;;;5043318;28;20195;-47
2022/06/22 02:17:38;;;;;;;3.43;3.13;;;11.00;99.90;;;;;;5042723;28;20187;-45
2022/06/22 02:20:28;;;;;;;3.63;3.20;;;11.10;99.90;;;;;;5041693;28;20203;-45
2022/06/22 02:22:59;;;;;;;5.07;3.30;;;11.20;99.90;;;;;;5037616;28;20284;-48
2022/06/22 02:25:30;;;;;;;3.50;3.20;;;11.20;99.90;;;;;;5032476;28;21029;-45
2022/06/22 02:27:57;;;;;;;4.00;3.60;;;11.10;99.90;;;;;;5040572;28;20195;-46
2022/06/22 02:30:25;;;;;;;3.80;3.40;;;11.10;99.90;;;;;;5024104;28;20204;-45
2022/06/22 02:32:52;;;;;;;3.70;3.23;;;11.00;99.90;;;;;;5043288;28;20225;-44
2022/06/22 02:35:19;;;;;;;4.07;3.63;;;11.00;99.90;;;;;;5039447;28;20187;-44
2022/06/22 02:37:56;;;;;;;3.90;3.60;;;11.00;99.90;;;;;;5043604;28;20195;-44
2022/06/22 02:40:27;;;;;;;4.77;3.77;;;11.00;99.90;;;;;;5034821;28;20199;-49
2022/06/22 02:45:42;;;;;;;3.83;3.53;;;11.10;99.90;;;;;;5042213;28;20250;-46
2022/06/22 02:48:26;;;;;;;4.80;4.23;;;10.90;99.90;;;;;;5040675;28;20622;-48
2022/06/22 02:51:00;;;;;;;5.20;4.10;;;10.70;99.90;;;;;;5038405;28;20722;-45
2022/06/22 02:53:33;;;;;;;5.03;4.40;;;10.70;99.90;;;;;;5040230;28;20195;-46
2022/06/22 02:56:02;;;;;;;3.93;3.63;;;10.70;99.90;;;;;;5036862;28;20207;-45
2022/06/22 02:58:31;;;;;;;4.20;3.80;;;10.70;99.90;;;;;;5041184;28;20187;-44
2022/06/22 03:01:05;;;;;;;4.20;3.80;;;10.80;99.90;;;;;;5028074;28;20223;-50
2022/06/22 03:03:35;;;;;;;3.60;3.30;;;10.80;99.90;;;;;;5041491;28;20195;-50
2022/06/22 03:06:02;;;;;;;3.47;3.27;;;10.80;99.90;;;;;;5041507;28;20227;-45
2022/06/22 03:08:30;;;;;;;4.30;3.67;;;10.80;99.90;;;;;;5041178;28;20191;-45
2022/06/22 03:11:00;;;;;;;4.90;3.83;;;10.80;99.90;;;;;;5027352;28;20231;-49
2022/06/22 03:13:39;;;;;;;5.53;3.97;;;10.70;99.90;;;;;;5038958;28;20255;-46
2022/06/22 03:16:12;;;;;;;3.80;3.50;;;10.70;99.90;;;;;;5019839;28;20226;-48
2022/06/22 03:18:43;;;;;;;4.20;3.90;;;10.60;99.90;;;;;;5041846;28;20235;-44
2022/06/22 03:21:14;;;;;;;3.93;3.63;;;10.50;99.90;;;;;;5036454;28;20220;-44
2022/06/22 03:23:46;;;;;;;4.60;3.80;;;10.30;99.90;;;;;;5044292;28;20203;-44
2022/06/22 03:26:18;;;;;;;5.03;4.53;;;10.30;99.90;;;;;;5038781;28;20222;-45
2022/06/22 03:28:51;;;;;;;3.97;3.67;;;10.30;99.90;;;;;;5043601;28;20219;-44
2022/06/22 03:31:24;;;;;;;4.40;4.00;;;10.30;99.90;;;;;;5028606;28;20229;-46
2022/06/22 03:33:58;;;;;;;4.40;4.00;;;10.30;99.90;;;;;;5046486;28;20203;-43
2022/06/22 03:36:31;;;;;;;5.70;4.80;;;10.40;99.90;;;;;;5043804;28;20198;-44
2022/06/22 03:39:02;;;;;;;3.97;3.67;;;10.40;99.90;;;;;;5046510;28;20226;-45
2022/06/22 03:41:33;;;;;;;4.40;4.10;;;10.30;99.90;;;;;;5033058;28;21423;-44
2022/06/22 03:44:04;;;;;;;4.00;3.70;;;10.20;99.90;;;;;;5039591;28;20203;-47
2022/06/22 03:46:41;;;;;;;4.10;3.80;;;10.10;99.90;;;;;;5030945;28;20287;-48
2022/06/22 03:49:17;;;;;;;4.90;3.83;;;10.20;99.90;;;;;;5044020;28;20606;-46
2022/06/22 03:51:50;;;;;;;4.80;4.40;;;10.30;99.90;;;;;;5046672;28;20238;-47
2022/06/22 03:54:23;;;;;;;4.47;4.07;;;10.40;99.90;;;;;;5042143;28;20228;-47
2022/06/22 03:56:54;;;;;;;4.60;4.20;;;10.40;99.90;;;;;;5046865;28;20566;-44
2022/06/22 03:59:22;;;;;;;4.50;4.20;;;10.40;99.90;;;;;;5032391;28;20202;-47
2022/06/22 04:01:51;;;;;;;7.47;4.83;;;10.50;99.90;;;;;;5046428;28;20298;-45
2022/06/22 04:04:20;;;;;;;7.23;4.30;;;10.40;99.90;;;;;;5027116;28;20964;-45
2022/06/22 04:06:49;;;;;;;4.67;4.27;;;10.30;99.90;;;;;;5046248;28;20251;-48
2022/06/22 04:09:19;;;;;;;5.30;4.87;;;10.40;99.90;;;;;;5042537;28;20191;-49
2022/06/22 04:11:54;;;;;;;5.97;5.23;;;10.50;99.90;;;;;;5039816;28;20255;-44
2022/06/22 04:14:27;;;;;;;4.27;3.97;;;10.50;99.90;;;;;;5030281;28;20284;-45
2022/06/22 04:17:00;;;;;;;4.97;4.47;;;10.50;99.90;;;;;;5046480;28;20210;-45
2022/06/22 04:19:31;;;;;;;4.90;4.50;;;10.50;99.90;;;;;;5027967;28;20199;-45
2022/06/22 04:22:02;;;;;;;4.80;4.40;;;10.60;99.90;;;;;;5044989;28;20219;-46
2022/06/22 04:24:39;;;;;;;4.70;4.33;;;10.60;99.90;;;;;;5043809;28;20191;-44
2022/06/22 04:27:12;;;;;;;4.90;4.50;;;10.60;99.90;;;;;;5043595;28;20202;-46
2022/06/22 04:29:43;;;;;;;8.13;5.23;;;10.70;99.90;;;;;;5040628;28;20209;-44
2022/06/22 04:32:17;;;;;;;8.10;6.10;;;10.70;99.90;;;;;;5032148;28;20298;-44
2022/06/22 04:34:49;;;;;;;6.40;5.77;;;10.70;99.90;;;;;;5044285;28;20203;-45
2022/06/22 04:37:27;;;;;;;5.47;4.97;;;10.70;99.90;;;;;;5041903;28;20187;-44
2022/06/22 04:40:04;;;;;;;5.57;5.07;;;10.80;99.90;;;;;;5046040;28;20203;-45
2022/06/22 04:42:31;;;;;;;8.30;5.70;;;10.80;99.90;;;;;;5043665;28;20223;-45
2022/06/22 04:44:58;;;;;;;6.03;5.50;;;10.90;99.90;;;;;;5039388;28;20203;-46
2022/06/22 04:47:31;;;;;;;5.93;5.37;;;11.10;99.90;;;;;;5042723;28;20193;-44
2022/06/22 04:50:04;;;;;;;7.97;6.60;;;11.10;99.90;;;;;;5030025;28;20215;-45
2022/06/22 04:52:35;;;;;;;6.47;5.87;;;11.20;99.90;;;;;;5043451;28;20298;-44
2022/06/22 04:55:06;;;;;;;7.40;6.00;;;11.20;99.90;;;;;;5043622;28;20253;-46
2022/06/22 04:57:39;;;;;;;8.70;6.50;;;11.30;99.90;;;;;;5038387;28;20282;-44
2022/06/22 05:00:12;;;;;;;10.23;6.70;;;11.40;99.90;;;;;;5040880;28;20269;-47
2022/06/22 05:02:43;;;;;;;9.93;7.03;;;11.50;99.90;;;;;;5026339;28;20573;-44
2022/06/22 05:05:19;;;;;;;10.33;6.50;;;11.60;99.90;;;;;;5023584;28;20215;-45
2022/06/22 05:07:51;;;;;;;6.80;6.03;;;11.70;99.90;;;;;;5031887;28;20211;-44
2022/06/22 05:10:24;;;;;;;9.67;6.10;;;11.80;99.90;;;;;;5036250;28;20196;-44
2022/06/22 05:12:58;;;;;;;10.00;7.00;;;11.90;99.90;;;;;;5041535;28;20591;-44
2022/06/22 05:15:29;;;;;;;7.27;6.27;;;12.00;99.90;;;;;;5027933;28;20220;-45
2022/06/22 05:17:58;;;;;;;9.40;6.23;;;12.20;99.90;;;;;;5043342;28;20195;-45
2022/06/22 05:20:30;;;;;;;6.57;5.83;;;12.30;99.90;;;;;;5016413;28;20941;-45
2022/06/22 05:23:01;;;;;;;7.43;5.60;;;12.50;99.90;;;;;;5032594;28;20639;-45
2022/06/22 05:25:30;;;;;;;7.33;5.13;;;12.60;99.90;;;;;;5037333;28;20220;-46
2022/06/22 05:28:02;;;;;;;8.87;5.57;;;12.80;99.90;;;;;;5037767;28;20710;-46
2022/06/22 05:30:33;;;;;;;9.80;5.30;;;12.90;99.90;;;;;;5027400;28;20204;-44
2022/06/22 05:33:06;;;;;;;7.23;5.40;;;13.00;99.90;;;;;;5036842;28;20196;-44
2022/06/22 05:35:37;;;;;;;5.70;5.03;;;13.10;99.90;;;;;;5024471;28;20282;-45
2022/06/22 05:38:07;;;;;;;9.85;6.03;;;13.20;99.90;;;;;;5037211;28;21000;-45
2022/06/22 05:40:36;;;;;;;8.00;5.70;;;13.30;99.90;;;;;;5035733;28;20424;-49
2022/06/22 05:43:04;;;;;;;9.48;5.55;;;13.60;99.90;;;;;;5031695;28;20510;-48
2022/06/22 05:45:34;;;;;;;6.45;5.15;;;13.90;99.90;;;;;;5034335;28;20504;-45
2022/06/22 05:48:04;;;;;;;7.43;5.30;;;14.10;99.90;;;;;;5035278;28;20947;-46
2022/06/22 05:50:39;;;;;;;8.15;5.53;;;14.10;99.90;;;;;;5021116;28;20431;-46
2022/06/22 05:53:12;;;;;;;5.57;4.50;;;14.30;99.90;;;;;;5037870;28;20195;-44
2022/06/22 05:55:47;;;;;;;5.50;4.97;;;14.10;99.90;;;;;;5033145;28;20223;-44
2022/06/22 05:58:23;;;;;;;7.73;5.27;;;14.10;99.90;;;;;;5034084;28;20202;-45
2022/06/22 06:00:52;;;;;;;5.97;4.87;;;14.10;99.90;;;;;;5029360;28;20227;-47
2022/06/22 06:03:32;;;;;;;8.40;4.90;;;14.10;99.90;;;;;;5030796;28;20191;-47
2022/06/22 06:06:03;;;;;;;5.67;5.17;;;14.20;99.90;;;;;;5018859;28;20219;-47
2022/06/22 06:08:39;;;;;;;5.30;4.53;;;14.20;99.90;;;;;;5036189;28;20187;-47
2022/06/22 06:11:10;;;;;;;9.13;4.37;;;14.30;99.90;;;;;;5014846;28;20222;-47
2022/06/22 06:13:43;;;;;;;9.00;4.03;;;14.30;99.90;;;;;;5030796;28;20206;-45
2022/06/22 06:16:16;;;;;;;10.07;4.30;;;14.30;99.90;;;;;;5024984;28;20593;-45
2022/06/22 06:18:46;;;;;;;6.40;4.67;;;14.40;99.90;;;;;;5025917;28;20870;-44
2022/06/22 06:21:16;;;;;;;8.43;4.63;;;14.40;99.90;;;;;;5012874;28;20218;-46
2022/06/22 06:23:48;;;;;;;5.27;4.03;;;14.40;99.90;;;;;;5034420;28;20817;-47
2022/06/22 06:29:10;;;;;;;9.20;5.70;;;14.50;99.90;;;;;;5042000;28;20282;-44
2022/06/22 06:31:44;;;;;;;6.80;4.97;;;14.60;99.90;;;;;;5020358;28;20306;-44
2022/06/22 06:34:17;;;;;;;7.50;4.70;;;14.70;99.90;;;;;;5023863;28;20218;-47
2022/06/22 06:36:50;;;;;;;7.37;5.67;;;14.70;99.90;;;;;;5015979;28;20234;-46
2022/06/22 06:39:22;;;;;;;8.40;6.00;;;14.80;99.90;;;;;;5029958;28;20196;-44
2022/06/22 06:42:03;;;;;;;8.90;5.13;;;14.80;99.90;;;;;;5032789;28;20310;-45
2022/06/22 06:44:32;;;;;;;6.87;5.10;;;14.80;99.90;;;;;;5037197;28;20626;-44
2022/06/22 06:47:05;;;;;;;6.80;5.63;;;14.80;99.90;;;;;;5020640;28;20219;-47
2022/06/22 06:49:37;;;;;;;11.80;5.13;;;14.80;99.90;;;;;;5018588;28;20259;-44
2022/06/22 06:52:18;;;;;;;6.10;5.50;;;14.80;99.90;;;;;;5011080;28;20226;-46
2022/06/22 06:54:49;;;;;;;7.03;6.30;;;14.90;99.90;;;;;;5028114;28;20203;-44
2022/06/22 06:57:19;;;;;;;7.73;6.33;;;14.90;99.90;;;;;;5032360;28;20206;-44
2022/06/22 06:59:48;;;;;;;7.93;6.20;;;15.00;99.90;;;;;;5036865;28;20211;-47
2022/06/22 07:02:19;;;;;;;8.37;7.33;;;15.00;99.90;;;;;;5029481;28;20235;-44
2022/06/22 07:04:48;;;;;;;13.77;7.43;;;15.10;99.90;;;;;;5031522;28;20217;-49
2022/06/22 07:07:27;;;;;;;16.47;10.37;;;15.10;99.90;;;;;;5017500;28;20638;-50
2022/06/22 07:09:57;;;;;;;14.93;10.27;;;15.20;99.90;;;;;;5024000;28;20203;-47
2022/06/22 07:12:30;;;;;;;19.50;11.50;;;15.20;99.90;;;;;;5031334;28;20225;-44
2022/06/22 07:15:01;;;;;;;14.97;9.67;;;15.20;99.90;;;;;;5034852;28;20207;-47
2022/06/22 07:17:32;;;;;;;13.40;10.57;;;15.30;99.90;;;;;;5024158;28;20738;-48
2022/06/22 07:20:05;;;;;;;11.60;10.07;;;15.40;99.90;;;;;;5032003;28;20225;-48
2022/06/22 07:22:37;;;;;;;16.07;11.43;;;15.40;99.90;;;;;;5020344;28;21873;-44
2022/06/22 07:25:13;;;;;;;14.50;10.20;;;15.50;99.90;;;;;;5025977;28;20817;-45
2022/06/22 07:27:45;;;;;;;17.27;10.90;;;15.50;99.90;;;;;;5037448;28;20211;-45
2022/06/22 07:30:17;;;;;;;15.83;10.83;;;15.50;99.90;;;;;;5029546;28;20211;-46
2022/06/22 07:32:50;;;;;;;11.10;9.70;;;15.60;99.90;;;;;;5029530;28;20231;-45
2022/06/22 07:35:28;;;;;;;14.40;10.30;;;15.70;99.90;;;;;;5022450;28;20198;-45
2022/06/22 07:38:27;;;;;;;15.63;10.87;;;15.70;99.90;;;;;;5010538;28;20730;-47
2022/06/22 07:43:39;;;;;;;12.97;9.30;;;15.80;99.90;;;;;;5034818;28;20704;-44
2022/06/22 07:46:07;;;;;;;12.63;8.90;;;15.90;99.90;;;;;;5031459;28;20550;-45
2022/06/22 07:48:41;;;;;;;12.60;8.50;;;16.00;99.90;;;;;;5029942;28;20979;-44
2022/06/22 07:51:19;;;;;;;11.87;8.63;;;16.10;99.90;;;;;;5023335;28;20297;-45
2022/06/22 07:53:52;;;;;;;11.73;8.77;;;16.10;99.90;;;;;;5009038;28;20215;-46
2022/06/22 07:56:26;;;;;;;15.33;9.30;;;16.10;99.90;;;;;;5020293;28;20190;-46
2022/06/22 07:58:57;;;;;;;10.17;8.30;;;16.20;99.90;;;;;;5032990;28;20235;-44
2022/06/22 08:01:29;;;;;;;12.43;8.40;;;16.20;99.90;;;;;;5031172;28;20328;-44
2022/06/22 08:04:02;;;;;;;8.80;7.73;;;16.30;99.90;;;;;;5033664;28;20207;-44
2022/06/22 08:06:34;;;;;;;10.50;8.50;;;16.40;99.90;;;;;;5023259;28;20273;-46
2022/06/22 08:09:06;;;;;;;9.03;7.60;;;16.50;99.90;;;;;;5020350;28;20215;-49
2022/06/22 08:11:38;;;;;;;14.30;8.07;;;16.50;99.90;;;;;;5033678;28;20298;-49
2022/06/22 08:14:09;;;;;;;10.30;7.73;;;16.60;99.90;;;;;;5034529;28;20551;-45
2022/06/22 08:16:40;;;;;;;8.93;8.13;;;16.70;99.90;;;;;;5037923;28;20200;-44
2022/06/22 08:19:08;;;;;;;10.17;7.30;;;16.80;99.90;;;;;;5034055;28;20208;-47
2022/06/22 08:21:43;;;;;;;9.43;6.60;;;16.90;99.90;;;;;;5027060;28;20382;-47
2022/06/22 08:24:12;;;;;;;9.33;7.53;;;17.00;99.90;;;;;;5030892;28;20211;-46
2022/06/22 08:26:39;;;;;;;7.97;6.60;;;17.10;99.90;;;;;;5041940;28;20219;-44
2022/06/22 08:29:06;;;;;;;11.77;6.53;;;17.20;99.90;;;;;;5041028;28;20215;-44
2022/06/22 08:31:41;;;;;;;8.83;6.70;;;17.30;99.90;;;;;;5040795;28;20212;-46
2022/06/22 08:34:15;;;;;;;9.10;6.77;;;17.40;99.90;;;;;;5034460;28;20203;-44
2022/06/22 08:36:47;;;;;;;9.27;6.73;;;17.40;99.90;;;;;;5033004;28;20200;-45
2022/06/22 08:39:19;;;;;;;9.67;5.87;;;17.50;99.90;;;;;;5040182;28;20202;-43
2022/06/22 08:41:56;;;;;;;7.17;6.40;;;17.60;99.90;;;;;;5022623;28;20254;-42
2022/06/22 08:44:35;;;;;;;7.90;6.10;;;17.70;99.90;;;;;;5038412;28;20240;-43
2022/06/22 08:47:32;;;;;;;8.80;6.50;;;17.80;99.90;;;;;;5035012;28;20755;-42
2022/06/22 08:50:15;;;;;;;6.63;5.80;;;17.90;99.90;;;;;;5022824;28;20218;-45
2022/06/22 08:52:57;;;;;;;10.17;7.20;;;17.90;99.90;;;;;;5029400;28;20220;-44
2022/06/22 08:55:36;;;;;;;9.67;6.27;;;18.00;99.90;;;;;;5032500;28;20196;-44
2022/06/22 08:58:17;;;;;;;6.70;6.07;;;18.10;99.90;;;;;;5025998;28;20548;-45
2022/06/22 09:00:52;;;;;;;8.70;6.90;;;18.30;99.90;;;;;;5038175;28;20203;-46
2022/06/22 09:03:41;;;;;;;8.07;7.03;;;18.30;99.90;;;;;;5029210;28;20202;-46
2022/06/22 09:06:22;;;;;;;9.03;6.37;;;18.40;99.90;;;;;;5038013;28;20603;-45
2022/06/22 09:09:34;;;;;;;10.97;6.73;;;18.60;99.90;;;;;;5036704;28;20211;-48
2022/06/22 09:12:13;;;;;;;11.50;7.23;;;18.60;99.90;;;;;;5002245;28;20250;-45
2022/06/22 09:14:55;;;;;;;9.90;6.83;;;18.50;99.90;;;;;;5040785;28;20214;-46
2022/06/22 09:17:40;;;;;;;7.77;6.97;;;18.60;99.90;;;;;;5036280;28;20940;-50
2022/06/22 09:20:29;;;;;;;11.40;7.00;;;18.50;99.90;;;;;;5030938;28;20567;-46
2022/06/22 09:22:58;;;;;;;9.73;7.20;;;18.50;99.90;;;;;;5034047;28;20212;-44
2022/06/22 09:25:29;;;;;;;10.03;6.60;;;18.60;99.90;;;;;;5031848;28;20203;-44
2022/06/22 09:28:01;;;;;;;12.13;8.27;;;18.70;99.90;;;;;;5024879;28;20297;-44
2022/06/22 09:30:47;;;;;;;9.30;8.07;;;18.70;99.90;;;;;;5041250;28;20286;-45
2022/06/22 09:33:43;;;;;;;10.17;8.03;;;18.60;99.90;;;;;;5031848;28;20225;-42
2022/06/22 09:36:26;;;;;;;10.53;7.30;;;18.60;99.90;;;;;;5036891;28;20669;-44
2022/06/22 09:39:25;;;;;;;7.77;6.00;;;18.70;99.90;;;;;;5037062;28;20222;-47
2022/06/22 09:42:08;;;;;;;9.07;7.13;;;18.70;99.90;;;;;;5035018;28;20219;-45
2022/06/22 09:45:09;;;;;;;10.43;7.20;;;18.90;99.90;;;;;;5022929;28;20209;-48
2022/06/22 09:47:54;;;;;;;11.37;8.43;;;19.00;99.90;;;;;;5024813;28;20228;-45
2022/06/22 09:50:38;;;;;;;13.03;7.87;;;18.90;99.90;;;;;;5036117;28;20202;-47
2022/06/22 09:53:31;;;;;;;9.50;7.13;;;18.90;99.90;;;;;;5038266;28;20204;-42
2022/06/22 09:56:22;;;;;;;13.17;8.53;;;18.90;99.90;;;;;;5027128;28;20288;-46
2022/06/22 09:59:27;;;;;;;10.87;7.07;;;19.10;99.90;;;;;;5016379;28;20222;-42
2022/06/22 10:02:06;;;;;;;8.80;6.23;;;19.20;99.90;;;;;;5030949;28;20206;-45
2022/06/22 10:05:24;;;;;;;8.20;7.37;;;19.30;99.90;;;;;;5026547;28;20203;-43
2022/06/22 10:08:03;;;;;;;5.70;5.20;;;19.50;99.90;;;;;;5031920;28;20219;-43
2022/06/22 10:10:45;;;;;;;7.43;5.87;;;19.50;99.90;;;;;;5027589;28;20254;-46
2022/06/22 10:13:40;;;;;;;8.47;5.70;;;19.40;99.90;;;;;;5025602;28;20203;-43
2022/06/22 10:16:26;;;;;;;7.10;5.43;;;19.40;99.90;;;;;;5029935;28;20587;-45
2022/06/22 10:19:21;;;;;;;10.37;5.67;;;19.50;99.90;;;;;;5037893;28;20278;-44
2022/06/22 10:21:59;;;;;;;6.67;4.97;;;19.50;99.90;;;;;;5036556;28;20246;-43
2022/06/22 10:24:51;;;;;;;4.83;4.47;;;19.50;99.90;;;;;;5034721;28;20187;-44
2022/06/22 10:27:43;;;;;;;6.63;5.50;;;19.50;99.90;;;;;;5022417;28;20314;-43
2022/06/22 10:30:18;;;;;;;6.10;4.87;;;19.70;99.90;;;;;;5025908;28;20211;-45
2022/06/22 10:33:15;;;;;;;8.47;4.73;;;19.70;99.90;;;;;;5043290;28;20233;-46
2022/06/22 10:36:07;;;;;;;4.97;4.57;;;19.80;99.90;;;;;;5032866;28;20196;-44
2022/06/22 10:38:51;;;;;;;6.27;4.70;;;19.80;99.90;;;;;;5038884;28;20660;-43
2022/06/22 10:47:43;;;;;;;5.80;3.80;;;20.00;99.90;;;;;;5032628;28;20218;-44
2022/06/22 10:50:23;;;;;;;6.40;4.57;;;20.20;99.90;;;;;;5032215;28;20231;-43
2022/06/22 10:53:08;;;;;;;7.00;4.33;;;20.20;99.90;;;;;;5034773;28;20226;-45
2022/06/22 10:55:48;;;;;;;5.30;4.00;;;20.30;99.90;;;;;;5036318;28;20196;-45
2022/06/22 10:58:33;;;;;;;6.17;4.27;;;20.30;99.90;;;;;;5027053;28;20195;-46
2022/06/22 11:01:19;;;;;;;4.40;3.97;;;20.40;99.90;;;;;;5015653;28;20226;-45
2022/06/22 11:04:20;;;;;;;5.87;4.00;;;20.40;99.90;;;;;;5036451;28;20242;-44
2022/06/22 11:07:15;;;;;;;7.33;3.90;;;20.40;99.90;;;;;;5034109;28;20203;-46
2022/06/22 11:10:07;;;;;;;6.30;3.70;;;20.50;99.90;;;;;;5037561;28;20238;-46
2022/06/22 11:12:58;;;;;;;9.63;4.30;;;20.50;99.90;;;;;;5027124;28;20273;-44
2022/06/22 11:15:52;;;;;;;6.53;3.87;;;20.70;99.90;;;;;;5021565;28;20211;-46
2022/06/22 11:19:00;;;;;;;6.63;4.43;;;20.80;99.90;;;;;;5032680;28;20203;-44
2022/06/22 11:21:42;;;;;;;7.30;3.67;;;20.90;99.90;;;;;;4974210;28;20799;-46
2022/06/22 11:24:30;;;;;;;6.07;3.43;;;20.90;99.90;;;;;;5026026;28;20219;-44
2022/06/22 11:33:19;;;;;;;5.27;4.10;;;21.20;99.90;;;;;;4994109;28;20220;-44
2022/06/22 11:35:57;;;;;;;5.50;2.90;;;21.50;99.80;;;;;;5025062;28;20215;-44
2022/06/22 11:38:51;;;;;;;5.47;4.30;;;21.70;99.60;;;;;;5032720;28;21138;-46
2022/06/22 11:41:33;;;;;;;5.57;4.18;;;21.80;98.90;;;;;;5038227;28;20250;-47
2022/06/22 11:44:31;;;;;;;7.50;3.72;;;21.70;98.10;;;;;;5018011;28;20208;-49
2022/06/22 11:47:06;;;;;;;5.83;3.77;;;21.60;96.80;;;;;;5000219;28;20976;-43
2022/06/22 11:49:48;;;;;;;5.82;3.90;;;21.50;98.70;;;;;;5038774;28;20211;-45
2022/06/22 11:52:46;;;;;;;3.63;3.33;;;21.70;97.50;;;;;;5035424;28;20593;-45
2022/06/22 11:55:26;;;;;;;4.43;3.70;;;21.70;98.30;;;;;;5029921;28;20227;-46
2022/06/22 11:58:25;;;;;;;6.32;3.55;;;21.90;97.90;;;;;;5036384;28;20580;-46
2022/06/22 12:01:09;;;;;;;5.80;3.75;;;22.10;97.80;;;;;;5031678;28;20211;-46
2022/06/22 12:04:13;;;;;;;5.38;3.47;;;22.10;97.00;;;;;;5040291;28;20210;-48
2022/06/22 12:06:54;;;;;;;6.60;3.22;;;22.20;97.80;;;;;;5035322;28;20675;-46
2022/06/22 12:09:32;;;;;;;3.80;2.95;;;22.40;96.40;;;;;;5035424;28;20190;-50
2022/06/22 12:12:26;;;;;;;4.95;3.28;;;22.50;96.50;;;;;;5043063;28;20254;-44
2022/06/22 12:15:09;;;;;;;3.03;2.50;;;22.50;95.10;;;;;;5036370;28;20211;-47
2022/06/22 12:17:52;;;;;;;3.65;3.33;;;22.40;95.70;;;;;;5026533;28;20203;-46
2022/06/22 12:20:33;;;;;;;6.25;3.60;;;22.30;95.10;;;;;;5041339;28;20192;-48
2022/06/22 12:23:10;;;;;;;5.15;3.40;;;22.30;95.30;;;;;;5030291;28;20707;-44
2022/06/22 12:25:56;;;;;;;5.43;4.00;;;22.30;95.60;;;;;;5037212;28;20203;-48
2022/06/22 12:28:37;;;;;;;5.75;3.13;;;22.50;95.10;;;;;;5038255;28;20216;-45
2022/06/22 12:31:12;;;;;;;5.22;3.42;;;22.70;94.90;;;;;;5017773;28;20700;-48
2022/06/22 12:33:45;;;;;;;5.05;4.03;;;22.50;94.60;;;;;;5030778;28;20285;-45
2022/06/22 12:36:17;;;;;;;5.22;3.83;;;22.70;94.40;;;;;;5037788;28;20195;-43
2022/06/22 12:38:47;;;;;;;3.47;3.17;;;22.70;95.00;;;;;;5035604;28;20242;-46
2022/06/22 12:41:30;;;;;;;4.63;3.63;;;22.80;95.20;;;;;;5025181;28;20219;-47
2022/06/22 12:44:23;;;;;;;6.05;3.17;;;22.80;94.40;;;;;;5041355;28;20203;-46
2022/06/22 12:47:04;;;;;;;4.28;3.10;;;22.60;94.80;;;;;;5038279;28;20249;-43
2022/06/22 12:49:53;;;;;;;4.47;2.95;;;22.80;94.40;;;;;;5025916;28;20214;-43
2022/06/22 12:52:27;;;;;;;6.40;3.30;;;23.00;94.00;;;;;;5037793;28;20445;-45
2022/06/22 12:54:58;;;;;;;7.35;3.30;;;23.10;94.20;;;;;;5032627;28;20282;-46
2022/06/22 12:57:31;;;;;;;4.82;2.90;;;23.40;93.60;;;;;;5035226;28;20191;-50
2022/06/22 13:00:05;;;;;;;3.85;2.80;;;23.70;93.00;;;;;;5031160;28;20684;-44
2022/06/22 13:02:36;;;;;;;5.30;2.60;;;24.10;91.90;;;;;;5038345;28;20226;-43
2022/06/22 13:05:09;;;;;;;4.45;2.40;;;24.40;91.40;;;;;;5023501;28;20629;-43
2022/06/22 13:07:41;;;;;;;5.10;2.60;;;24.90;90.20;;;;;;5038996;28;20695;-44
2022/06/22 13:10:13;;;;;;;4.38;3.22;;;25.10;87.70;;;;;;5026343;28;21276;-49
2022/06/22 13:12:48;;;;;;;4.38;2.53;;;25.00;85.50;;;;;;5039713;28;20634;-45
2022/06/22 13:15:20;;;;;;;4.25;2.55;;;24.70;86.70;;;;;;5041479;28;20191;-45
2022/06/22 13:17:55;;;;;;;4.40;3.08;;;24.60;87.50;;;;;;5037998;28;20199;-45
2022/06/22 13:20:46;;;;;;;6.97;2.83;;;25.00;87.90;;;;;;5025251;28;20224;-46
2022/06/22 13:23:24;;;;;;;2.90;2.70;;;25.00;87.20;;;;;;5030059;28;20229;-44
2022/06/22 13:26:22;;;;;;;3.47;3.17;;;24.70;88.10;;;;;;5031282;28;20354;-45
2022/06/22 13:28:56;;;;;;;5.15;3.22;;;24.50;87.50;;;;;;5024523;28;20215;-46
2022/06/22 13:31:27;;;;;;;4.85;3.03;;;24.10;89.70;;;;;;5033580;28;20976;-45
2022/06/22 13:33:58;;;;;;;5.43;2.72;;;24.10;90.60;;;;;;5024241;28;20557;-47
2022/06/22 13:36:35;;;;;;;5.03;2.22;;;24.20;88.20;;;;;;5027825;28;20203;-47
2022/06/22 13:39:13;;;;;;;6.32;2.75;;;24.70;90.40;;;;;;5034133;28;20198;-44
2022/06/22 13:42:03;;;;;;;3.92;2.20;;;25.50;86.70;;;;;;5034302;28;20227;-45
2022/06/22 13:44:43;;;;;;;5.63;2.97;;;25.80;85.50;;;;;;5033217;28;20313;-44
2022/06/22 13:47:37;;;;;;;4.25;2.90;;;26.00;83.70;;;;;;5022604;28;20301;-47
2022/06/22 13:50:32;;;;;;;3.97;2.33;;;26.40;81.80;;;;;;5018968;28;20211;-46
2022/06/22 13:53:10;;;;;;;4.45;2.50;;;26.80;82.30;;;;;;5033045;28;20219;-46
2022/06/22 13:55:48;;;;;;;2.75;2.10;;;27.30;80.00;;;;;;5029744;28;20314;-47
2022/06/22 13:58:19;;;;;;;4.15;2.53;;;27.40;79.90;;;;;;5029243;28;20215;-44