Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:53;;;;;;;50.90;25.55;;;;;;;;;;5036003;28;20231;-80
2021/11/16 00:04:21;;;;;;;51.63;27.65;;;;;;;;;;5036795;28;20286;-80
2021/11/16 00:06:52;;;;;;;48.85;27.65;;;;;;;;;;5036566;28;20308;-80
2021/11/16 00:09:19;;;;;;;55.55;27.90;;;;;;;;;;5036203;28;20702;-81
2021/11/16 00:11:46;;;;;;;49.60;26.33;;;;;;;;;;5036326;28;20751;-79
2021/11/16 00:14:15;;;;;;;48.05;25.65;;;;;;;;;;5036577;28;20241;-80
2021/11/16 00:16:42;;;;;;;47.35;26.65;;;;;;;;;;5036143;28;20205;-80
2021/11/16 00:19:13;;;;;;;50.92;26.38;;;;;;;;;;5036007;28;20198;-83
2021/11/16 00:21:43;;;;;;;62.67;28.08;;;;;;;;;;5036734;28;20191;-80
2021/11/16 00:24:13;;;;;;;49.83;25.95;;;;;;;;;;5036342;28;20218;-79
2021/11/16 00:26:40;;;;;;;50.80;27.27;;;;;;;;;;5035995;28;20248;-80
2021/11/16 00:29:08;;;;;;;54.40;25.88;;;;;;;;;;5036177;28;20372;-81
2021/11/16 00:31:35;;;;;;;56.88;28.83;;;;;;;;;;5036055;28;20252;-80
2021/11/16 00:34:03;;;;;;;50.08;26.40;;;;;;;;;;5036006;28;20563;-81
2021/11/16 00:36:31;;;;;;;52.00;27.35;;;;;;;;;;5035657;28;20241;-80
2021/11/16 00:39:00;;;;;;;49.65;29.58;;;;;;;;;;5035829;28;20199;-81
2021/11/16 00:41:27;;;;;;;50.20;26.50;;;;;;;;;;5035514;28;20195;-81
2021/11/16 00:43:55;;;;;;;52.75;26.92;;;;;;;;;;5036218;28;20230;-82
2021/11/16 00:46:22;;;;;;;52.35;27.58;;;;;;;;;;5035304;28;20712;-80
2021/11/16 00:48:50;;;;;;;49.47;26.15;;;;;;;;;;5035281;28;20232;-81
2021/11/16 00:51:17;;;;;;;53.80;27.40;;;;;;;;;;5035621;28;20692;-80
2021/11/16 00:53:44;;;;;;;58.17;27.52;;;;;;;;;;5035252;28;20238;-80
2021/11/16 00:56:13;;;;;;;48.25;25.38;;;;;;;;;;5035685;28;20715;-81
2021/11/16 00:58:41;;;;;;;54.53;28.23;;;;;;;;;;5035777;28;20202;-81
2021/11/16 01:01:08;;;;;;;54.65;25.85;;;;;;;;;;5035607;28;20229;-80
2021/11/16 01:03:35;;;;;;;55.63;26.85;;;;;;;;;;5035391;28;20244;-81
2021/11/16 01:06:03;;;;;;;53.33;27.95;;;;;;;;;;5036245;28;20283;-81
2021/11/16 01:08:30;;;;;;;50.95;27.38;;;;;;;;;;5035262;28;20217;-82
2021/11/16 01:10:58;;;;;;;49.63;25.38;;;;;;;;;;5035266;28;20280;-80
2021/11/16 01:13:28;;;;;;;50.85;27.05;;;;;;;;;;5034812;28;20236;-81
2021/11/16 01:15:56;;;;;;;49.30;25.27;;;;;;;;;;5034962;28;20203;-81
2021/11/16 01:18:24;;;;;;;49.72;27.38;;;;;;;;;;5035344;28;20288;-81
2021/11/16 01:20:52;;;;;;;56.47;27.35;;;;;;;;;;5034870;28;20294;-81
2021/11/16 01:23:20;;;;;;;59.10;27.92;;;;;;;;;;5034846;28;20292;-81
2021/11/16 01:25:48;;;;;;;54.60;26.83;;;;;;;;;;5035173;28;20284;-81
2021/11/16 01:28:21;;;;;;;52.67;28.50;;;;;;;;;;5034808;28;20308;-80
2021/11/16 01:30:52;;;;;;;51.60;27.40;;;;;;;;;;5034834;28;20196;-81
2021/11/16 01:33:25;;;;;;;48.25;26.88;;;;;;;;;;5034775;28;20281;-80
2021/11/16 01:35:53;;;;;;;53.17;28.00;;;;;;;;;;5035180;28;20191;-81
2021/11/16 01:38:22;;;;;;;51.80;26.40;;;;;;;;;;5034926;28;20264;-81
2021/11/16 01:40:50;;;;;;;50.30;25.10;;;;;;;;;;5034686;28;20202;-80
2021/11/16 01:43:17;;;;;;;43.88;25.63;;;;;;;;;;5034632;28;20608;-81
2021/11/16 01:45:44;;;;;;;49.13;26.40;;;;;;;;;;5034738;28;20197;-81
2021/11/16 01:48:13;;;;;;;44.38;25.00;;;;;;;;;;5034412;28;20583;-81
2021/11/16 01:50:41;;;;;;;54.58;26.67;;;;;;;;;;5034375;28;20752;-81
2021/11/16 01:53:09;;;;;;;56.15;26.95;;;;;;;;;;5034541;28;20237;-83
2021/11/16 01:55:36;;;;;;;60.35;27.30;;;;;;;;;;5034570;28;20300;-82
2021/11/16 01:58:03;;;;;;;52.28;27.08;;;;;;;;;;5034550;28;20293;-82
2021/11/16 02:00:31;;;;;;;56.28;29.65;;;;;;;;;;5034649;28;20280;-83
2021/11/16 02:02:59;;;;;;;61.55;27.85;;;;;;;;;;5034632;28;20231;-81
2021/11/16 02:05:37;;;;;;;51.53;26.35;;;;;;;;;;5034741;28;20281;-82
2021/11/16 02:08:05;;;;;;;57.42;28.55;;;;;;;;;;5034891;28;20249;-82
2021/11/16 02:10:32;;;;;;;53.03;28.58;;;;;;;;;;5034338;28;20206;-80
2021/11/16 02:12:59;;;;;;;53.10;28.17;;;;;;;;;;5034344;28;20232;-81
2021/11/16 02:15:27;;;;;;;47.80;25.83;;;;;;;;;;5034123;28;20198;-82
2021/11/16 02:17:54;;;;;;;56.20;26.50;;;;;;;;;;5034063;28;20199;-83
2021/11/16 02:20:21;;;;;;;52.00;26.75;;;;;;;;;;5034011;28;20242;-82
2021/11/16 02:22:50;;;;;;;49.70;26.95;;;;;;;;;;5033970;28;20657;-82
2021/11/16 02:25:17;;;;;;;57.55;26.63;;;;;;;;;;5033071;28;20651;-82
2021/11/16 02:27:45;;;;;;;54.03;27.63;;;;;;;;;;5034067;28;20333;-82
2021/11/16 02:30:12;;;;;;;50.50;26.33;;;;;;;;;;5033730;28;20671;-81
2021/11/16 02:32:40;;;;;;;51.10;25.88;;;;;;;;;;5033774;28;20240;-82
2021/11/16 02:35:08;;;;;;;51.45;28.23;;;;;;;;;;5033751;28;20739;-82
2021/11/16 02:37:35;;;;;;;56.25;27.35;;;;;;;;;;5034591;28;20215;-83
2021/11/16 02:40:05;;;;;;;48.58;25.38;;;;;;;;;;5033604;28;20253;-83
2021/11/16 02:42:35;;;;;;;59.42;26.35;;;;;;;;;;5034507;28;20285;-82
2021/11/16 02:45:02;;;;;;;61.78;26.75;;;;;;;;;;5033914;28;20289;-81
2021/11/16 02:47:30;;;;;;;54.60;27.45;;;;;;;;;;5033933;28;20252;-81
2021/11/16 02:49:58;;;;;;;55.00;26.40;;;;;;;;;;5033642;28;20194;-82
2021/11/16 02:52:25;;;;;;;60.13;29.08;;;;;;;;;;5033893;28;20701;-82
2021/11/16 02:54:52;;;;;;;50.28;26.02;;;;;;;;;;5033707;28;20296;-82
2021/11/16 02:57:21;;;;;;;52.47;27.70;;;;;;;;;;5033784;28;20304;-81
2021/11/16 02:59:49;;;;;;;49.15;27.25;;;;;;;;;;5033360;28;20237;-82
2021/11/16 03:02:16;;;;;;;53.28;26.38;;;;;;;;;;5033767;28;20256;-82
2021/11/16 03:04:45;;;;;;;51.53;25.73;;;;;;;;;;5033833;28;20284;-83
2021/11/16 03:07:14;;;;;;;56.92;27.75;;;;;;;;;;5033214;28;20203;-82
2021/11/16 03:09:48;;;;;;;55.72;28.27;;;;;;;;;;5033610;28;20197;-82
2021/11/16 03:12:16;;;;;;;63.45;29.17;;;;;;;;;;5033367;28;20243;-82
2021/11/16 03:14:45;;;;;;;54.30;28.55;;;;;;;;;;5033619;28;20285;-82
2021/11/16 03:17:12;;;;;;;54.22;26.38;;;;;;;;;;5033530;28;20210;-82
2021/11/16 03:19:40;;;;;;;50.88;28.55;;;;;;;;;;5033265;28;20288;-82
2021/11/16 03:22:08;;;;;;;53.10;27.33;;;;;;;;;;5033734;28;20198;-83
2021/11/16 03:24:36;;;;;;;47.35;26.70;;;;;;;;;;5033136;28;20201;-82
2021/11/16 03:27:08;;;;;;;54.60;28.42;;;;;;;;;;5034013;28;20256;-82
2021/11/16 03:29:37;;;;;;;50.55;26.92;;;;;;;;;;5033230;28;20236;-83
2021/11/16 03:32:09;;;;;;;49.88;26.98;;;;;;;;;;5033803;28;20606;-84
2021/11/16 03:34:37;;;;;;;51.92;27.17;;;;;;;;;;5033138;28;20182;-82
2021/11/16 03:37:04;;;;;;;53.15;27.90;;;;;;;;;;5036493;28;20296;-83
2021/11/16 03:39:32;;;;;;;47.95;26.70;;;;;;;;;;5037522;28;20241;-81
2021/11/16 03:42:00;;;;;;;50.55;24.83;;;;;;;;;;5037382;28;20201;-82
2021/11/16 03:44:27;;;;;;;53.50;26.75;;;;;;;;;;5037294;28;20202;-82
2021/11/16 03:46:54;;;;;;;56.88;27.45;;;;;;;;;;5036868;28;20197;-82
2021/11/16 03:49:23;;;;;;;53.22;28.13;;;;;;;;;;5036823;28;20308;-81
2021/11/16 03:51:53;;;;;;;50.45;26.33;;;;;;;;;;5036856;28;20209;-81
2021/11/16 03:54:20;;;;;;;55.50;26.08;;;;;;;;;;5037163;28;20237;-81
2021/11/16 03:56:48;;;;;;;50.38;25.20;;;;;;;;;;5036972;28;20280;-82
2021/11/16 03:59:15;;;;;;;57.72;24.73;;;;;;;;;;5036756;28;20216;-81
2021/11/16 04:01:43;;;;;;;64.68;27.25;;;;;;;;;;5037346;28;20248;-79
2021/11/16 04:04:12;;;;;;;49.08;24.75;;;;;;;;;;5036623;28;20202;-81
2021/11/16 04:06:42;;;;;;;53.97;25.42;;;;;;;;;;5036915;28;20203;-81
2021/11/16 04:09:09;;;;;;;53.08;24.45;;;;;;;;;;5036421;28;20246;-82
2021/11/16 04:11:37;;;;;;;53.83;27.33;;;;;;;;;;5037311;28;20316;-82
2021/11/16 04:14:04;;;;;;;54.38;25.70;;;;;;;;;;5036562;28;20229;-82
2021/11/16 04:16:31;;;;;;;51.53;25.50;;;;;;;;;;5036436;28;20203;-82
2021/11/16 04:18:58;;;;;;;54.20;26.90;;;;;;;;;;5036622;28;20199;-81
2021/11/16 04:21:26;;;;;;;47.70;22.80;;;;;;;;;;5036923;28;20225;-81
2021/11/16 04:23:54;;;;;;;49.72;24.92;;;;;;;;;;5036372;28;20205;-81
2021/11/16 04:26:22;;;;;;;51.08;23.92;;;;;;;;;;5036719;28;20205;-82
2021/11/16 04:28:50;;;;;;;55.10;24.42;;;;;;;;;;5036180;28;20228;-81
2021/11/16 04:31:17;;;;;;;45.65;23.33;;;;;;;;;;5036801;28;20199;-82
2021/11/16 04:33:44;;;;;;;55.97;25.65;;;;;;;;;;5036343;28;20623;-83
2021/11/16 04:36:13;;;;;;;49.67;25.08;;;;;;;;;;5036766;28;20281;-82
2021/11/16 04:38:40;;;;;;;50.38;23.60;;;;;;;;;;5036327;28;20198;-83
2021/11/16 04:41:09;;;;;;;52.08;23.95;;;;;;;;;;5036250;28;20288;-83
2021/11/16 04:43:36;;;;;;;53.53;23.80;;;;;;;;;;5036468;28;20208;-83
2021/11/16 04:46:07;;;;;;;50.67;25.13;;;;;;;;;;5036913;28;20282;-83
2021/11/16 04:48:47;;;;;;;50.95;26.20;;;;;;;;;;5035291;28;20244;-82
2021/11/16 04:51:38;;;;;;;57.08;28.75;;;;;;;;;;5036415;28;20598;-81
2021/11/16 04:54:20;;;;;;;55.90;26.05;;;;;;;;;;5036341;28;20538;-81
2021/11/16 04:59:49;;;;;;;59.13;28.13;;;;;;;;;;5035811;28;20552;-82
2021/11/16 05:02:38;;;;;;;64.03;30.48;;;;;;;;;;5035966;28;20757;-82
2021/11/16 05:05:08;;;;;;;53.65;26.13;;;;;;;;;;5035459;28;20203;-82
2021/11/16 05:07:35;;;;;;;55.75;25.52;;;;;;;;;;5035473;28;20202;-82
2021/11/16 05:10:04;;;;;;;52.88;25.25;;;;;;;;;;5035883;28;20261;-79
2021/11/16 05:12:33;;;;;;;57.70;25.10;;;;;;;;;;5036127;28;20226;-82
2021/11/16 05:15:01;;;;;;;55.90;27.20;;;;;;;;;;5035209;28;20231;-72
2021/11/16 05:17:29;;;;;;;56.90;26.65;;;;;;;;;;5035401;28;20194;-73
2021/11/16 05:19:56;;;;;;;61.75;29.98;;;;;;;;;;5035549;28;20241;-73
2021/11/16 05:22:24;;;;;;;65.93;29.60;;;;;;;;;;5035709;28;20294;-73
2021/11/16 05:24:51;;;;;;;66.28;30.95;;;;;;;;;;5035805;28;20241;-72
2021/11/16 05:27:19;;;;;;;69.30;31.38;;;;;;;;;;5034951;28;20285;-73
2021/11/16 05:29:47;;;;;;;49.90;25.83;;;;;;;;;;5034869;28;20222;-73
2021/11/16 05:32:15;;;;;;;55.55;26.67;;;;;;;;;;5015423;28;20230;-71
2021/11/16 05:34:42;;;;;;;54.25;27.55;;;;;;;;;;5015179;28;20281;-72
2021/11/16 05:37:09;;;;;;;56.67;26.08;;;;;;;;;;5015641;28;20598;-72
2021/11/16 05:39:37;;;;;;;68.05;32.20;;;;;;;;;;5015247;28;20242;-72
2021/11/16 05:42:04;;;;;;;71.00;29.33;;;;;;;;;;5015101;28;20210;-73
2021/11/16 05:44:32;;;;;;;63.75;31.88;;;;;;;;;;5014112;28;20298;-71
2021/11/16 05:47:01;;;;;;;70.35;30.17;;;;;;;;;;5015086;28;20576;-72
2021/11/16 05:49:31;;;;;;;59.28;30.50;;;;;;;;;;5014968;28;20257;-72
2021/11/16 05:51:59;;;;;;;61.08;30.13;;;;;;;;;;5015276;28;20193;-72
2021/11/16 05:54:31;;;;;;;59.97;29.67;;;;;;;;;;5014320;28;20202;-73
2021/11/16 05:56:58;;;;;;;60.30;30.08;;;;;;;;;;5013218;28;20220;-73
2021/11/16 05:59:27;;;;;;;67.47;28.85;;;;;;;;;;5013333;28;20294;-71
2021/11/16 06:01:54;;;;;;;65.32;29.25;;;;;;;;;;5026242;28;20198;-73
2021/11/16 06:04:23;;;;;;;64.55;28.90;;;;;;;;;;5034218;28;20289;-73
2021/11/16 06:06:50;;;;;;;65.03;29.88;;;;;;;;;;5034901;28;20195;-71
2021/11/16 06:09:17;;;;;;;63.80;31.00;;;;;;;;;;5034262;28;20214;-71
2021/11/16 06:11:45;;;;;;;80.53;34.80;;;;;;;;;;5034634;28;20318;-72
2021/11/16 06:14:12;;;;;;;75.63;31.73;;;;;;;;;;5033739;28;20280;-72
2021/11/16 06:16:39;;;;;;;62.60;30.77;;;;;;;;;;5033760;28;20230;-71
2021/11/16 06:19:07;;;;;;;66.30;31.55;;;;;;;;;;5034875;28;20292;-71
2021/11/16 06:21:36;;;;;;;67.13;30.80;;;;;;;;;;5033738;28;20202;-71
2021/11/16 06:24:04;;;;;;;62.88;30.02;;;;;;;;;;5034242;28;20204;-71
2021/11/16 06:26:33;;;;;;;67.45;33.22;;;;;;;;;;5033688;28;20719;-71
2021/11/16 06:29:00;;;;;;;63.53;32.30;;;;;;;;;;5034129;28;20254;-72
2021/11/16 06:31:29;;;;;;;67.75;29.92;;;;;;;;;;5033746;28;20595;-71
2021/11/16 06:33:59;;;;;;;74.60;31.00;;;;;;;;;;5033757;28;20237;-73
2021/11/16 06:36:30;;;;;;;65.28;30.85;;;;;;;;;;5034089;28;20288;-73
2021/11/16 06:38:59;;;;;;;65.05;30.70;;;;;;;;;;5034545;28;20193;-72
2021/11/16 06:41:26;;;;;;;65.97;30.08;;;;;;;;;;5034290;28;20294;-70
2021/11/16 06:43:53;;;;;;;77.72;31.13;;;;;;;;;;5034289;28;20195;-73
2021/11/16 06:46:21;;;;;;;66.55;32.25;;;;;;;;;;5033641;28;20241;-71
2021/11/16 06:48:48;;;;;;;68.45;31.67;;;;;;;;;;5033615;28;20222;-71
2021/11/16 06:51:15;;;;;;;68.18;31.90;;;;;;;;;;5034106;28;20628;-71
2021/11/16 06:53:43;;;;;;;63.90;28.05;;;;;;;;;;5033512;28;20232;-71
2021/11/16 06:56:11;;;;;;;72.38;31.35;;;;;;;;;;5033774;28;20198;-71
2021/11/16 06:58:39;;;;;;;67.15;32.53;;;;;;;;;;5033772;28;20293;-71
2021/11/16 07:01:06;;;;;;;75.55;31.42;;;;;;;;;;5034263;28;20205;-71
2021/11/16 07:03:35;;;;;;;71.30;31.20;;;;;;;;;;5033492;28;20659;-71
2021/11/16 07:06:03;;;;;;;59.83;30.13;;;;;;;;;;5033903;28;20281;-71
2021/11/16 07:08:32;;;;;;;66.32;30.27;;;;;;;;;;5033595;28;20233;-71
2021/11/16 07:11:04;;;;;;;71.50;31.10;;;;;;;;;;5032509;28;20288;-71
2021/11/16 07:13:33;;;;;;;66.85;30.42;;;;;;;;;;5034223;28;20608;-71
2021/11/16 07:16:00;;;;;;;70.97;29.23;;;;;;;;;;5033517;28;20244;-71
2021/11/16 07:18:27;;;;;;;64.15;27.45;;;;;;;;;;5033652;28;20670;-71
2021/11/16 07:20:58;;;;;;;68.43;28.88;;;;;;;;;;5033229;28;20675;-71
2021/11/16 07:23:25;;;;;;;70.70;27.50;;;;;;;;;;5033405;28;20217;-71
2021/11/16 07:25:53;;;;;;;63.38;27.85;;;;;;;;;;5034009;28;20198;-72
2021/11/16 07:28:20;;;;;;;61.50;26.73;;;;;;;;;;5033694;28;20237;-73
2021/11/16 07:30:49;;;;;;;60.13;25.70;;;;;;;;;;5032991;28;20225;-72
2021/11/16 07:33:19;;;;;;;55.35;27.98;;;;;;;;;;5033402;28;20257;-71
2021/11/16 07:35:47;;;;;;;53.35;24.65;;;;;;;;;;5034115;28;20206;-72
2021/11/16 07:38:18;;;;;;;58.08;27.05;;;;;;;;;;5033033;28;20289;-72
2021/11/16 07:40:47;;;;;;;55.72;27.08;;;;;;;;;;5034027;28;20218;-72
2021/11/16 07:43:15;;;;;;;50.38;23.17;;;;;;;;;;5033145;28;20201;-72
2021/11/16 07:45:43;;;;;;;57.85;26.55;;;;;;;;;;5033324;28;20200;-71
2021/11/16 07:48:13;;;;;;;65.55;26.23;;;;;;;;;;5033346;28;20303;-71
2021/11/16 07:50:42;;;;;;;57.13;27.30;;;;;;;;;;5032820;28;20223;-71
2021/11/16 07:53:10;;;;;;;59.28;26.15;;;;;;;;;;5032897;28;20730;-72
2021/11/16 07:55:38;;;;;;;60.92;26.38;;;;;;;;;;5033125;28;20624;-72
2021/11/16 07:58:05;;;;;;;57.17;22.80;;;;;;;;;;5033316;28;20349;-71
2021/11/16 08:00:34;;;;;;;66.13;24.83;;;;;;;;;;5033585;28;20201;-71
2021/11/16 08:03:09;;;;;;;53.63;23.98;;;;;;;;;;5033224;28;20204;-71
2021/11/16 08:05:44;;;;;;;60.85;26.77;;;;;;;;;;5033463;28;20189;-71
2021/11/16 08:08:23;;;;;;;54.83;23.38;;;;;;;;;;5033939;28;20204;-71
2021/11/16 08:10:55;;;;;;;50.03;23.37;;;;;;;;;;5032848;28;20267;-73
2021/11/16 08:13:29;;;;;;;56.60;24.38;;;;;;;;;;5033138;28;20447;-71
2021/11/16 08:16:06;;;;;;;55.40;26.58;;;;;;;;;;5033469;28;20190;-72
2021/11/16 08:18:42;;;;;;;54.95;26.73;;;;;;;;;;5032698;28;20191;-71
2021/11/16 08:21:11;;;;;;;51.80;24.63;;;;;;;;;;5033640;28;20187;-72
2021/11/16 08:23:45;;;;;;;57.50;25.75;;;;;;;;;;5036444;28;20244;-72
2021/11/16 08:26:13;;;;;;;56.72;23.90;;;;;;;;;;5037202;28;20239;-72
2021/11/16 08:28:40;;;;;;;57.50;26.92;;;;;;;;;;5036481;28;20290;-71
2021/11/16 08:31:10;;;;;;;60.28;25.08;;;;;;;;;;5036688;28;20290;-71
2021/11/16 08:33:38;;;;;;;57.03;25.27;;;;;;;;;;5036017;28;20693;-72
2021/11/16 08:36:05;;;;;;;56.78;25.15;;;;;;;;;;5036366;28;20251;-72
2021/11/16 08:38:35;;;;;;;60.03;27.77;;;;;;;;;;5036834;28;20267;-71
2021/11/16 08:41:02;;;;;;;51.22;23.13;;;;;;;;;;5035943;28;20237;-72
2021/11/16 08:43:37;;;;;;;45.65;24.15;;;;;;;;;;5036215;28;20233;-71
2021/11/16 08:46:04;;;;;;;50.50;22.70;;;;;;;;;;5035747;28;20199;-72
2021/11/16 08:48:35;;;;;;;54.08;23.10;;;;;;;;;;5036642;28;20201;-72
2021/11/16 08:51:06;;;;;;;46.25;22.20;;;;;;;;;;5036204;28;20676;-72
2021/11/16 08:53:36;;;;;;;44.70;20.38;;;;;;;;;;5036766;28;20186;-71
2021/11/16 08:56:05;;;;;;;47.20;22.08;;;;;;;;;;5035776;28;20218;-71
2021/11/16 08:58:32;;;;;;;44.97;20.73;;;;;;;;;;5036428;28;20228;-72
2021/11/16 09:01:01;;;;;;;44.08;20.15;;;;;;;;;;5036434;28;20629;-71
2021/11/16 09:03:29;;;;;;;55.78;22.05;;;;;;;;;;5035827;28;20291;-71
2021/11/16 09:05:57;;;;;;;41.88;21.50;;;;;;;;;;5035965;28;20220;-71
2021/11/16 09:08:26;;;;;;;45.28;22.65;;;;;;;;;;5035791;28;20292;-71
2021/11/16 09:10:56;;;;;;;41.08;21.38;;;;;;;;;;5035446;28;20594;-71
2021/11/16 09:13:25;;;;;;;54.17;22.77;;;;;;;;;;5035856;28;20237;-71
2021/11/16 09:15:53;;;;;;;38.13;18.52;;;;;;;;;;5035719;28;20237;-72
2021/11/16 09:18:21;;;;;;;33.38;16.88;;;;;;;;;;5035902;28;20335;-71
2021/11/16 09:20:57;;;;;;;40.78;18.70;;;;;;;;;;5035543;28;20277;-71
2021/11/16 09:23:26;;;;;;;32.83;16.73;;;;;;;;;;5035432;28;20197;-71
2021/11/16 09:26:05;;;;;;;38.92;19.23;;;;;;;;;;5035464;28;20197;-71
2021/11/16 09:28:35;;;;;;;44.05;19.58;;;;;;;;;;5035525;28;20525;-72
2021/11/16 09:31:03;;;;;;;40.85;17.80;;;;;;;;;;5035304;28;20226;-71
2021/11/16 09:33:37;;;;;;;40.13;18.45;;;;;;;;;;5034368;28;20286;-71
2021/11/16 09:36:05;;;;;;;41.42;19.08;;;;;;;;;;5035732;28;20185;-72
2021/11/16 09:38:35;;;;;;;53.47;20.40;;;;;;;;;;5034938;28;20251;-71
2021/11/16 09:41:03;;;;;;;36.97;18.00;;;;;;;;;;5035158;28;20248;-71
2021/11/16 09:43:30;;;;;;;36.13;18.67;;;;;;;;;;5034634;28;20252;-71
2021/11/16 09:46:04;;;;;;;34.75;19.52;;;;;;;;;;5035408;28;20281;-72
2021/11/16 09:48:32;;;;;;;38.22;20.00;;;;;;;;;;5034718;28;20191;-72
2021/11/16 09:51:00;;;;;;;46.53;20.73;;;;;;;;;;5034617;28;20219;-71
2021/11/16 09:53:27;;;;;;;40.30;18.88;;;;;;;;;;5034899;28;20198;-71
2021/11/16 09:55:54;;;;;;;47.67;20.70;;;;;;;;;;5035000;28;20303;-71
2021/11/16 09:58:25;;;;;;;47.08;21.80;;;;;;;;;;5035165;28;20284;-71
2021/11/16 10:00:53;;;;;;;47.88;21.90;;;;;;;;;;5034514;28;20206;-71
2021/11/16 10:03:22;;;;;;;50.65;20.65;;;;;;;;;;5035342;28;20207;-72
2021/11/16 10:05:52;;;;;;;42.30;19.35;;;;;;;;;;5035073;28;20730;-72
2021/11/16 10:08:19;;;;;;;49.97;19.42;;;;;;;;;;5034794;28;20221;-71
2021/11/16 10:10:49;;;;;;;39.22;19.35;;;;;;;;;;5033925;28;20230;-71
2021/11/16 10:13:17;;;;;;;45.28;19.73;;;;;;;;;;5034664;28;20629;-71
2021/11/16 10:15:47;;;;;;;41.42;18.48;;;;;;;;;;5034491;28;20596;-71
2021/11/16 10:18:15;;;;;;;35.35;18.55;;;;;;;;;;5034377;28;20229;-71
2021/11/16 10:20:43;;;;;;;45.33;22.92;;;;;;;;;;5034361;28;20203;-71
2021/11/16 10:23:13;;;;;;;33.92;19.10;;;;;;;;;;5034314;28;20299;-72
2021/11/16 10:25:43;;;;;;;35.35;18.55;;;;;;;;;;5034239;28;20336;-72
2021/11/16 10:28:12;;;;;;;43.60;18.83;;;;;;;;;;5034696;28;20270;-71
2021/11/16 10:30:41;;;;;;;43.10;19.23;;;;;;;;;;5033935;28;20226;-71
2021/11/16 10:33:12;;;;;;;34.33;18.00;;;;;;;;;;5033757;28;20649;-71
2021/11/16 10:35:40;;;;;;;43.03;20.63;;;;;;;;;;5033743;28;20929;-71
2021/11/16 10:38:09;;;;;;;47.97;18.95;;;;;;;;;;5034412;28;20226;-71
2021/11/16 10:40:37;;;;;;;33.00;18.55;;;;;;;;;;5033692;28;20208;-71
2021/11/16 10:43:05;;;;;;;39.90;19.25;;;;;;;;;;5034120;28;20253;-71
2021/11/16 10:45:33;;;;;;;38.30;18.52;;;;;;;;;;5033095;28;20261;-72
2021/11/16 10:48:01;;;;;;;30.50;17.10;;;;;;;;;;5034617;28;20202;-72
2021/11/16 10:50:31;;;;;;;35.47;17.02;;;;;;;;;;5033486;28;20215;-72
2021/11/16 10:52:59;;;;;;;37.70;18.05;;;;;;;;;;5034600;28;20189;-72
2021/11/16 10:55:42;;;;;;;34.50;17.75;;;;;;;;;;5033602;28;20217;-72
2021/11/16 10:58:10;;;;;;;51.53;18.40;;;;;;;;;;5033992;28;20214;-72
2021/11/16 11:00:39;;;;;;;39.33;19.88;;;;;;;;;;5033694;28;20284;-72
2021/11/16 11:03:16;;;;;;;37.33;18.83;;;;;;;;;;5033659;28;20208;-71
2021/11/16 11:05:45;;;;;;;49.58;19.05;;;;;;;;;;5033347;28;20274;-71
2021/11/16 11:08:13;;;;;;;40.92;18.52;;;;;;;;;;5033569;28;20280;-71
2021/11/16 11:10:46;;;;;;;44.28;19.52;;;;;;;;;;5033551;28;20261;-71
2021/11/16 11:13:18;;;;;;;39.88;19.60;;;;;;;;;;5033846;28;20194;-72
2021/11/16 11:15:45;;;;;;;43.92;18.10;;;;;;;;;;5033663;28;20193;-71
2021/11/16 11:18:12;;;;;;;31.92;17.13;;;;;;;;;;5033577;28;20240;-72
2021/11/16 11:20:47;;;;;;;34.40;17.60;;;;;;;;;;5033213;28;20245;-71
2021/11/16 11:23:24;;;;;;;36.95;17.38;;;;;;;;;;5033784;28;20190;-71
2021/11/16 11:25:52;;;;;;;54.10;19.92;;;;;;;;;;5033198;28;20694;-71
2021/11/16 11:28:34;;;;;;;49.50;19.73;;;;;;;;;;5033196;28;20212;-71
2021/11/16 11:31:03;;;;;;;48.75;20.30;;;;;;;;;;5033132;28;20248;-71
2021/11/16 11:33:45;;;;;;;37.10;18.60;;;;;;;;;;5033752;28;20225;-71
2021/11/16 11:36:20;;;;;;;41.60;19.83;;;;;;;;;;5033157;28;20222;-71
2021/11/16 11:38:47;;;;;;;41.17;19.85;;;;;;;;;;5032967;28;20742;-71
2021/11/16 11:41:14;;;;;;;34.78;18.13;;;;;;;;;;5033392;28;20213;-71
2021/11/16 11:43:47;;;;;;;34.00;18.50;;;;;;;;;;5033646;28;20198;-71
2021/11/16 11:46:15;;;;;;;35.72;18.00;;;;;;;;;;5033092;28;20274;-71
2021/11/16 11:48:42;;;;;;;32.42;16.92;;;;;;;;;;5033028;28;20230;-72
2021/11/16 11:51:11;;;;;;;37.13;19.20;;;;;;;;;;5032734;28;20727;-71
2021/11/16 11:53:41;;;;;;;33.55;18.40;;;;;;;;;;5033240;28;20450;-71
2021/11/16 11:56:09;;;;;;;44.28;20.67;;;;;;;;;;5033131;28;20193;-71
2021/11/16 11:58:38;;;;;;;41.67;19.73;;;;;;;;;;5036752;28;20252;-71
2021/11/16 12:01:07;;;;;;;39.78;19.75;;;;;;;;;;5036737;28;20203;-71
2021/11/16 12:03:35;;;;;;;36.03;17.98;;;;;;;;;;5036976;28;20196;-71
2021/11/16 12:06:02;;;;;;;50.42;20.80;;;;;;;;;;5037390;28;20241;-71
2021/11/16 12:08:30;;;;;;;43.08;20.58;;;;;;;;;;5036822;28;20207;-71
2021/11/16 12:10:59;;;;;;;46.35;21.15;;;;;;;;;;5036139;28;20231;-72
2021/11/16 12:13:27;;;;;;;44.92;21.40;;;;;;;;;;5036416;28;20242;-71
2021/11/16 12:15:59;;;;;;;39.13;21.10;;;;;;;;;;5036495;28;20199;-71
2021/11/16 12:18:36;;;;;;;41.53;20.42;;;;;;;;;;5036949;28;20271;-71
2021/11/16 12:21:04;;;;;;;42.35;19.77;;;;;;;;;;5036877;28;20582;-71
2021/11/16 12:23:45;;;;;;;41.45;20.40;;;;;;;;;;5036637;28;20233;-72
2021/11/16 12:26:16;;;;;;;42.00;21.73;;;;;;;;;;5036831;28;20193;-71
2021/11/16 12:28:44;;;;;;;40.67;20.58;;;;;;;;;;5036595;28;20229;-71
2021/11/16 12:31:24;;;;;;;45.13;20.95;;;;;;;;;;5036387;28;20268;-72
2021/11/16 12:33:51;;;;;;;39.20;19.30;;;;;;;;;;5036202;28;20230;-72
2021/11/16 12:36:22;;;;;;;46.63;21.25;;;;;;;;;;5036020;28;20249;-72
2021/11/16 12:38:50;;;;;;;34.55;19.55;;;;;;;;;;5036787;28;20272;-72
2021/11/16 12:41:32;;;;;;;40.85;20.90;;;;;;;;;;5036380;28;20289;-72
2021/11/16 12:44:00;;;;;;;37.25;19.85;;;;;;;;;;5036415;28;20224;-71
2021/11/16 12:46:29;;;;;;;33.55;19.00;;;;;;;;;;5036435;28;20252;-72
2021/11/16 12:48:56;;;;;;;41.42;19.88;;;;;;;;;;5036234;28;20624;-71
2021/11/16 12:51:24;;;;;;;39.83;20.23;;;;;;;;;;5036211;28;20284;-71
2021/11/16 12:53:53;;;;;;;42.65;20.15;;;;;;;;;;5036091;28;20623;-72
2021/11/16 12:56:22;;;;;;;38.40;21.23;;;;;;;;;;5036373;28;20294;-71
2021/11/16 12:58:51;;;;;;;41.65;20.42;;;;;;;;;;5035648;28;20197;-71
2021/11/16 13:01:40;;;;;;;47.85;21.83;;;;;;;;;;5035968;28;20209;-72
2021/11/16 13:04:08;;;;;;;38.17;19.52;;;;;;;;;;5035799;28;20202;-70
2021/11/16 13:06:36;;;;;;;48.42;21.20;;;;;;;;;;5035781;28;20248;-78
2021/11/16 13:09:04;;;;;;;36.92;19.00;;;;;;;;;;5035350;28;20197;-78
2021/11/16 13:11:39;;;;;;;39.80;21.10;;;;;;;;;;5035422;28;20284;-78
2021/11/16 13:14:08;;;;;;;34.70;17.70;;;;;;;;;;5036731;28;20674;-78
2021/11/16 13:16:36;;;;;;;34.78;19.30;;;;;;;;;;5036151;28;20260;-79
2021/11/16 13:19:05;;;;;;;30.65;17.30;;;;;;;;;;5035704;28;20607;-76
2021/11/16 13:21:38;;;;;;;30.17;16.50;;;;;;;;;;5035260;28;20748;-77
2021/11/16 13:24:07;;;;;;;26.88;14.60;;;;;;;;;;5033708;28;20241;-78
2021/11/16 13:26:37;;;;;;;29.30;17.67;;;;;;;;;;5035043;28;20202;-78
2021/11/16 13:29:19;;;;;;;30.90;18.23;;;;;;;;;;5036011;28;20231;-76
2021/11/16 13:31:51;;;;;;;30.58;17.67;;;;;;;;;;5035455;28;20213;-78
2021/11/16 13:34:20;;;;;;;30.02;16.40;;;;;;;;;;5035419;28;20581;-77
2021/11/16 13:36:52;;;;;;;27.77;16.88;;;;;;;;;;5035031;28;20233;-77
2021/11/16 13:39:31;;;;;;;29.95;17.23;;;;;;;;;;5034764;28;20589;-77
2021/11/16 13:41:59;;;;;;;32.22;16.77;;;;;;;;;;5034990;28;20526;-76
2021/11/16 13:44:28;;;;;;;40.22;19.02;;;;;;;;;;5034708;28;20544;-76
2021/11/16 13:46:59;;;;;;;37.65;17.77;;;;;;;;;;5034793;28;20205;-77
2021/11/16 13:49:27;;;;;;;27.02;16.05;;;;;;;;;;5034344;28;20639;-78
2021/11/16 13:51:54;;;;;;;31.55;16.63;;;;;;;;;;5034299;28;20231;-77
2021/11/16 13:54:22;;;;;;;30.25;17.38;;;;;;;;;;5026712;28;20204;-77
2021/11/16 13:56:59;;;;;;;39.97;17.20;;;;;;;;;;5014361;28;20680;-77
2021/11/16 13:59:26;;;;;;;28.17;15.40;;;;;;;;;;5015335;28;20554;-77
2021/11/16 14:01:55;;;;;;;26.65;16.25;;;;;;;;;;5014412;28;20294;-77
2021/11/16 14:04:24;;;;;;;30.55;16.85;;;;;;;;;;5014813;28;20286;-77
2021/11/16 14:06:51;;;;;;;27.90;17.55;;;;;;;;;;5014465;28;20669;-77
2021/11/16 14:09:22;;;;;;;23.33;13.80;;;;;;;;;;5014555;28;20231;-77
2021/11/16 14:11:53;;;;;;;30.50;17.08;;;;;;;;;;5014833;28;20253;-77
2021/11/16 14:14:22;;;;;;;37.78;17.25;;;;;;;;;;5014186;28;20238;-76
2021/11/16 14:16:51;;;;;;;29.13;17.27;;;;;;;;;;5014204;28;20691;-77
2021/11/16 14:19:18;;;;;;;25.95;15.15;;;;;;;;;;5014740;28;20204;-77
2021/11/16 14:21:48;;;;;;;28.00;14.73;;;;;;;;;;5014533;28;20294;-77
2021/11/16 14:24:25;;;;;;;27.65;16.70;;;;;;;;;;5014254;28;20585;-77
2021/11/16 14:26:52;;;;;;;26.45;15.70;;;;;;;;;;5026344;28;20264;-76
2021/11/16 14:29:20;;;;;;;27.98;15.95;;;;;;;;;;5034099;28;20284;-78
2021/11/16 14:31:49;;;;;;;32.28;15.55;;;;;;;;;;5033995;28;20262;-76