Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:08;;;;;;;24.77;12.25;;;-0.40;99.90;;;;;;5069634;28;20039;-61
2023/01/21 00:03:34;;;;;;;26.48;12.65;;;-0.30;99.90;;;;;;5072248;28;20040;-61
2023/01/21 00:06:00;;;;;;;26.58;13.65;;;-0.30;99.90;;;;;;5067481;28;20033;-60
2023/01/21 00:08:26;;;;;;;26.35;12.40;;;-0.30;99.90;;;;;;5068761;28;20120;-60
2023/01/21 00:10:53;;;;;;;28.02;12.55;;;-0.30;99.90;;;;;;5052920;28;20050;-61
2023/01/21 00:13:18;;;;;;;30.85;13.52;;;-0.30;99.90;;;;;;5068256;28;20115;-60
2023/01/21 00:15:44;;;;;;;25.13;12.15;;;-0.30;99.90;;;;;;5069327;28;20108;-62
2023/01/21 00:18:10;;;;;;;26.42;13.32;;;-0.30;99.90;;;;;;5070914;28;20448;-62
2023/01/21 00:20:36;;;;;;;28.23;12.77;;;-0.40;99.90;;;;;;5069657;28;20072;-62
2023/01/21 00:23:01;;;;;;;28.83;12.07;;;-0.40;99.90;;;;;;5066528;28;20049;-62
2023/01/21 00:25:27;;;;;;;31.17;11.70;;;-0.40;99.90;;;;;;5072118;28;20041;-62
2023/01/21 00:27:53;;;;;;;27.88;12.75;;;-0.50;99.90;;;;;;5069123;28;20420;-62
2023/01/21 00:30:18;;;;;;;26.70;14.43;;;-0.40;99.90;;;;;;5067031;28;20060;-61
2023/01/21 00:32:44;;;;;;;30.17;14.25;;;-0.50;99.90;;;;;;5068775;28;20068;-62
2023/01/21 00:35:09;;;;;;;33.70;14.65;;;-0.40;99.90;;;;;;5051373;28;20098;-62
2023/01/21 00:37:35;;;;;;;25.63;12.73;;;-0.40;99.90;;;;;;5069453;28;20453;-62
2023/01/21 00:40:00;;;;;;;25.58;12.05;;;-0.40;99.90;;;;;;5068953;28;20044;-61
2023/01/21 00:42:27;;;;;;;27.27;12.15;;;-0.40;99.90;;;;;;5068147;28;20052;-62
2023/01/21 00:44:53;;;;;;;28.17;12.35;;;-0.40;99.90;;;;;;5089634;28;20804;-62
2023/01/21 00:47:19;;;;;;;29.70;12.98;;;-0.40;99.90;;;;;;5094600;28;20088;-61
2023/01/21 00:49:45;;;;;;;31.25;14.48;;;-0.40;99.90;;;;;;5093381;28;20067;-62
2023/01/21 00:52:10;;;;;;;27.70;12.98;;;-0.40;99.90;;;;;;5097224;28;20051;-61
2023/01/21 00:54:36;;;;;;;27.50;13.30;;;-0.50;99.90;;;;;;5095974;28;20183;-62
2023/01/21 00:57:01;;;;;;;28.30;13.02;;;-0.50;99.90;;;;;;5086536;28;20028;-62
2023/01/21 00:59:27;;;;;;;25.90;12.80;;;-0.50;99.90;;;;;;5103734;28;20168;-61
2023/01/21 01:01:53;;;;;;;29.13;12.18;;;-0.60;99.90;;;;;;5096079;28;20549;-62
2023/01/21 01:04:19;;;;;;;27.20;12.82;;;-0.50;99.90;;;;;;5097096;28;20111;-61
2023/01/21 01:06:45;;;;;;;25.75;12.38;;;-0.50;99.90;;;;;;5090073;28;20158;-61
2023/01/21 01:09:11;;;;;;;26.77;12.80;;;-0.60;99.90;;;;;;5096302;28;20058;-60
2023/01/21 01:11:37;;;;;;;30.58;12.77;;;-0.60;99.90;;;;;;5089690;28;20058;-63
2023/01/21 01:14:03;;;;;;;28.42;13.55;;;-0.60;99.90;;;;;;5094888;28;20040;-62
2023/01/21 01:16:29;;;;;;;23.55;11.70;;;-0.50;99.90;;;;;;5091428;28;20360;-63
2023/01/21 01:18:54;;;;;;;30.48;15.40;;;-0.40;99.90;;;;;;5093340;28;20039;-63
2023/01/21 01:21:21;;;;;;;28.10;12.57;;;-0.40;99.90;;;;;;5092990;28;20028;-63
2023/01/21 01:23:48;;;;;;;27.65;12.20;;;-0.50;99.90;;;;;;5088177;28;20032;-63
2023/01/21 01:26:19;;;;;;;33.20;14.60;;;-0.40;99.90;;;;;;5090795;28;20353;-63
2023/01/21 01:28:45;;;;;;;31.25;13.18;;;-0.30;99.90;;;;;;5101849;28;20066;-63
2023/01/21 01:31:13;;;;;;;31.33;14.23;;;-0.30;99.90;;;;;;5092390;28;20036;-63
2023/01/21 01:33:39;;;;;;;28.63;13.13;;;-0.30;99.90;;;;;;5094359;28;20101;-63
2023/01/21 01:36:07;;;;;;;34.00;15.00;;;-0.40;99.90;;;;;;5094426;28;20036;-63
2023/01/21 01:38:36;;;;;;;32.88;13.35;;;-0.40;99.90;;;;;;5095482;28;20058;-63
2023/01/21 01:41:02;;;;;;;31.05;14.20;;;-0.30;99.90;;;;;;5089401;28;20047;-63
2023/01/21 01:43:47;;;;;;;31.88;13.60;;;-0.30;99.90;;;;;;5093535;28;20058;-63
2023/01/21 01:46:13;;;;;;;27.17;13.18;;;-0.40;99.90;;;;;;5086508;28;20044;-63
2023/01/21 01:48:41;;;;;;;29.30;13.63;;;-0.40;99.90;;;;;;5071818;28;20060;-63
2023/01/21 01:51:07;;;;;;;32.42;14.18;;;-0.40;99.90;;;;;;5085072;28;20028;-63
2023/01/21 01:53:35;;;;;;;29.63;14.40;;;-0.40;99.90;;;;;;5092796;28;20171;-63
2023/01/21 01:56:01;;;;;;;31.50;13.48;;;-0.40;99.90;;;;;;5098618;28;20048;-63
2023/01/21 01:58:29;;;;;;;32.53;13.60;;;-0.40;99.90;;;;;;5092076;28;20365;-63
2023/01/21 02:00:54;;;;;;;35.42;15.60;;;-0.40;99.90;;;;;;5090037;28;20166;-63
2023/01/21 02:06:04;;;;;;;31.38;13.95;;;-0.40;99.90;;;;;;5089550;28;20047;-63
2023/01/21 02:08:33;;;;;;;31.38;13.88;;;-0.50;99.90;;;;;;5078626;28;20354;-63
2023/01/21 02:10:59;;;;;;;30.48;13.23;;;-0.40;99.90;;;;;;5092208;28;20043;-63
2023/01/21 02:13:28;;;;;;;27.85;12.75;;;-0.50;99.90;;;;;;5093184;28;20368;-61
2023/01/21 02:16:25;;;;;;;31.75;14.60;;;-0.40;99.90;;;;;;5093400;28;20036;-63
2023/01/21 02:19:13;;;;;;;36.63;16.17;;;-0.40;99.90;;;;;;5060308;28;20102;-63
2023/01/21 02:22:06;;;;;;;29.67;13.38;;;-0.50;99.90;;;;;;5086973;28;20055;-63
2023/01/21 02:24:58;;;;;;;34.60;14.38;;;-0.40;99.90;;;;;;5087604;28;20047;-63
2023/01/21 02:27:46;;;;;;;36.40;27.23;;;-0.30;99.90;;;;;;5091070;28;20058;-61
2023/01/21 02:30:33;;;;;;;33.83;15.18;;;-0.40;99.90;;;;;;5087965;28;20129;-63
2023/01/21 02:33:25;;;;;;;32.95;14.63;;;-0.30;99.90;;;;;;5088590;28;20041;-63
2023/01/21 02:36:09;;;;;;;27.30;13.73;;;-0.30;99.90;;;;;;5087183;28;20388;-63
2023/01/21 02:38:48;;;;;;;26.85;12.25;;;-0.20;99.90;;;;;;5091891;28;20098;-63
2023/01/21 02:41:29;;;;;;;33.58;13.35;;;-0.20;99.90;;;;;;5088806;28;20036;-63
2023/01/21 02:44:12;;;;;;;32.92;13.73;;;-0.20;99.90;;;;;;5085648;28;20373;-63
2023/01/21 02:46:52;;;;;;;30.88;13.18;;;-0.20;99.90;;;;;;5087179;28;20083;-64
2023/01/21 02:49:45;;;;;;;30.55;14.02;;;-0.20;99.90;;;;;;5089488;28;20068;-63
2023/01/21 02:52:21;;;;;;;33.28;14.25;;;-0.20;99.90;;;;;;5088242;28;20050;-63
2023/01/21 02:54:48;;;;;;;31.50;13.52;;;-0.10;99.90;;;;;;5089350;28;20114;-63
2023/01/21 02:57:37;;;;;;;27.35;13.10;;;-0.10;99.90;;;;;;5091771;28;20486;-63
2023/01/21 03:00:08;;;;;;;29.77;12.52;;;-0.20;99.90;;;;;;5085214;28;20047;-63
2023/01/21 03:02:56;;;;;;;37.15;15.00;;;-0.20;99.90;;;;;;5097984;28;20048;-63
2023/01/21 03:05:46;;;;;;;32.47;12.77;;;-0.20;99.90;;;;;;5088732;28;20182;-63
2023/01/21 03:08:19;;;;;;;26.13;12.35;;;-0.30;99.90;;;;;;5090093;28;20098;-63
2023/01/21 03:11:07;;;;;;;36.10;14.98;;;-0.20;99.90;;;;;;5097171;28;20067;-63
2023/01/21 03:16:56;;;;;;;30.45;14.23;;;-0.10;99.90;;;;;;5089193;28;20055;-63
2023/01/21 03:19:33;;;;;;;36.20;15.55;;;-0.20;99.90;;;;;;5090505;28;20132;-64
2023/01/21 03:22:03;;;;;;;42.15;16.48;;;-0.20;99.90;;;;;;5097827;28;20475;-63
2023/01/21 03:24:30;;;;;;;40.20;16.83;;;-0.30;99.90;;;;;;5090791;28;20044;-62
2023/01/21 03:26:59;;;;;;;35.42;15.73;;;-0.20;99.90;;;;;;5096800;28;20035;-62
2023/01/21 03:29:27;;;;;;;41.22;16.23;;;-0.20;99.90;;;;;;5099574;28;20029;-62
2023/01/21 03:31:58;;;;;;;36.65;16.85;;;-0.20;99.90;;;;;;5101039;28;20136;-63
2023/01/21 03:34:27;;;;;;;54.88;30.95;;;-0.10;99.90;;;;;;5093887;28;20123;-63
2023/01/21 03:37:17;;;;;;;40.60;17.17;;;-0.20;99.90;;;;;;5098201;28;20364;-63
2023/01/21 03:39:43;;;;;;;36.95;14.13;;;-0.20;99.90;;;;;;5101754;28;20035;-63
2023/01/21 03:42:09;;;;;;;36.25;15.88;;;-0.10;99.90;;;;;;5098082;28;20036;-62
2023/01/21 03:44:48;;;;;;;37.30;15.48;;;-0.20;99.90;;;;;;5071262;28;20082;-63
2023/01/21 03:47:25;;;;;;;36.50;14.90;;;-0.10;99.90;;;;;;5067724;28;20048;-63
2023/01/21 03:49:59;;;;;;;33.80;13.90;;;-0.10;99.90;;;;;;5067399;28;20401;-63
2023/01/21 03:52:26;;;;;;;33.60;14.98;;;0.00;99.90;;;;;;5070412;28;20056;-63
2023/01/21 03:54:55;;;;;;;35.30;14.98;;;-0.10;99.90;;;;;;5069897;28;20036;-63
2023/01/21 03:57:20;;;;;;;36.75;14.10;;;0.00;99.90;;;;;;5065239;28;20353;-64
2023/01/21 03:59:46;;;;;;;35.28;14.85;;;0.00;99.90;;;;;;5068354;28;20032;-63
2023/01/21 04:02:12;;;;;;;36.75;15.57;;;-0.10;99.90;;;;;;5052239;28;20448;-62
2023/01/21 04:04:37;;;;;;;34.25;15.00;;;-0.10;99.90;;;;;;5068468;28;20056;-63
2023/01/21 04:07:03;;;;;;;41.05;16.83;;;0.00;99.90;;;;;;5068123;28;20044;-63
2023/01/21 04:09:34;;;;;;;37.45;16.23;;;-0.20;99.90;;;;;;5069396;28;20086;-62
2023/01/21 04:12:00;;;;;;;35.50;15.60;;;0.00;99.90;;;;;;5071568;28;20350;-63
2023/01/21 04:14:25;;;;;;;36.88;15.32;;;-0.20;99.90;;;;;;5068091;28;20532;-63
2023/01/21 04:16:51;;;;;;;38.53;16.23;;;-0.10;99.90;;;;;;5066667;28;20033;-63
2023/01/21 04:19:16;;;;;;;37.88;16.38;;;-0.10;99.90;;;;;;5067206;28;20052;-61
2023/01/21 04:21:42;;;;;;;38.75;16.70;;;-0.10;99.90;;;;;;5069006;28;20036;-62
2023/01/21 04:24:08;;;;;;;34.53;16.35;;;-0.20;99.90;;;;;;5070930;28;20121;-61
2023/01/21 04:26:33;;;;;;;37.80;14.65;;;-0.10;99.90;;;;;;5072170;28;20414;-62
2023/01/21 04:28:59;;;;;;;37.38;14.43;;;-0.20;99.90;;;;;;5067678;28;20040;-61
2023/01/21 04:31:25;;;;;;;37.72;16.85;;;-0.20;99.90;;;;;;5066087;28;20045;-61
2023/01/21 04:33:51;;;;;;;39.53;15.50;;;0.00;99.90;;;;;;5067683;28;20037;-61
2023/01/21 04:36:16;;;;;;;37.65;16.55;;;-0.10;99.90;;;;;;5064143;28;20110;-61
2023/01/21 04:38:42;;;;;;;40.00;17.33;;;-0.10;99.90;;;;;;5053047;28;20120;-61
2023/01/21 04:41:07;;;;;;;37.65;16.38;;;-0.10;99.90;;;;;;5068991;28;20033;-61
2023/01/21 04:43:33;;;;;;;41.35;16.58;;;0.00;99.90;;;;;;5071588;28;20067;-61
2023/01/21 04:45:59;;;;;;;36.33;16.02;;;-0.10;99.90;;;;;;5080024;28;20056;-62
2023/01/21 04:48:24;;;;;;;37.42;16.92;;;-0.20;99.90;;;;;;4812440;28;7869506;-62
2023/01/21 04:50:50;;;;;;;36.40;15.95;;;-0.10;99.90;;;;;;5084407;28;20052;-62
2023/01/21 04:53:17;;;;;;;38.47;16.25;;;-0.20;99.90;;;;;;5082294;28;20048;-62
2023/01/21 04:55:43;;;;;;;38.60;17.40;;;-0.20;99.90;;;;;;5070311;28;20040;-62
2023/01/21 04:58:08;;;;;;;41.80;17.77;;;-0.20;99.90;;;;;;5086470;28;20039;-62
2023/01/21 05:00:34;;;;;;;36.10;16.52;;;-0.20;99.90;;;;;;5096575;28;20066;-62
2023/01/21 05:03:00;;;;;;;40.75;17.13;;;-0.20;99.90;;;;;;5093410;28;20059;-62
2023/01/21 05:05:25;;;;;;;38.17;16.90;;;-0.20;99.90;;;;;;5096451;28;20082;-61
2023/01/21 05:07:55;;;;;;;38.78;17.42;;;-0.30;99.90;;;;;;5093360;28;20036;-62
2023/01/21 05:10:21;;;;;;;40.42;18.25;;;-0.30;99.90;;;;;;5093801;28;20414;-62
2023/01/21 05:12:47;;;;;;;41.70;17.20;;;-0.30;99.90;;;;;;5092334;28;20028;-62
2023/01/21 05:15:13;;;;;;;35.50;15.50;;;-0.30;99.90;;;;;;5099264;28;20093;-60
2023/01/21 05:17:38;;;;;;;40.15;17.80;;;-0.30;99.90;;;;;;5092948;28;20043;-61
2023/01/21 05:20:04;;;;;;;42.65;16.92;;;-0.30;99.90;;;;;;5096962;28;20027;-62
2023/01/21 05:22:30;;;;;;;39.20;17.63;;;-0.40;99.90;;;;;;5098932;28;20518;-61
2023/01/21 05:24:56;;;;;;;37.50;15.65;;;-0.40;99.90;;;;;;5091145;28;20035;-61
2023/01/21 05:27:21;;;;;;;39.05;16.20;;;-0.40;99.90;;;;;;5089355;28;20471;-62
2023/01/21 05:29:48;;;;;;;41.53;17.20;;;-0.40;99.90;;;;;;5090008;28;20097;-61
2023/01/21 05:32:13;;;;;;;34.00;14.93;;;-0.30;99.90;;;;;;5072653;28;20097;-61
2023/01/21 05:34:39;;;;;;;41.03;17.42;;;-0.40;99.90;;;;;;5096637;28;20123;-61
2023/01/21 05:37:04;;;;;;;38.38;16.00;;;-0.40;99.90;;;;;;5086284;28;20075;-61
2023/01/21 05:39:33;;;;;;;33.13;14.50;;;-0.30;99.90;;;;;;5091322;28;20051;-62
2023/01/21 05:41:58;;;;;;;33.90;16.58;;;-0.40;99.90;;;;;;5091096;28;20028;-62
2023/01/21 05:44:24;;;;;;;35.13;14.88;;;-0.30;99.90;;;;;;5098557;28;20050;-62
2023/01/21 05:46:49;;;;;;;37.05;15.30;;;-0.40;99.90;;;;;;5094008;28;20047;-62
2023/01/21 05:49:15;;;;;;;34.80;15.77;;;-0.50;99.90;;;;;;5092299;28;20036;-61
2023/01/21 05:51:41;;;;;;;33.63;14.43;;;-0.40;99.90;;;;;;5092042;28;20047;-61
2023/01/21 05:54:06;;;;;;;40.40;28.00;;;-0.30;99.90;;;;;;5090525;28;20092;-62
2023/01/21 05:56:32;;;;;;;34.00;15.23;;;-0.30;99.90;;;;;;5088470;28;20051;-62
2023/01/21 05:59:01;;;;;;;34.22;14.65;;;-0.30;99.90;;;;;;5099516;28;20460;-63
2023/01/21 06:01:28;;;;;;;32.95;15.77;;;-0.10;99.90;;;;;;5095637;28;20096;-61
2023/01/21 06:03:53;;;;;;;39.38;27.10;;;-0.10;99.90;;;;;;5100590;28;20059;-61
2023/01/21 06:06:19;;;;;;;35.45;15.65;;;0.00;99.90;;;;;;5088372;28;20048;-61
2023/01/21 06:08:45;;;;;;;37.28;15.77;;;0.00;99.90;;;;;;5098676;28;20051;-61
2023/01/21 06:11:10;;;;;;;38.47;17.35;;;0.10;99.90;;;;;;5090203;28;20036;-60
2023/01/21 06:13:36;;;;;;;37.83;16.52;;;0.10;99.90;;;;;;5093704;28;20043;-61
2023/01/21 06:16:01;;;;;;;34.70;15.63;;;0.10;99.90;;;;;;5095719;28;20044;-61
2023/01/21 06:18:27;;;;;;;33.28;13.70;;;0.10;99.90;;;;;;5098637;28;20054;-61
2023/01/21 06:20:52;;;;;;;31.42;13.13;;;0.10;99.90;;;;;;5109967;28;20102;-61
2023/01/21 06:23:18;;;;;;;32.88;13.90;;;0.00;99.90;;;;;;5096042;28;20408;-61
2023/01/21 06:25:43;;;;;;;32.13;12.48;;;0.00;99.90;;;;;;5081114;28;20046;-62
2023/01/21 06:28:10;;;;;;;32.97;13.18;;;-0.10;99.90;;;;;;5099403;28;20040;-61
2023/01/21 06:30:36;;;;;;;27.20;11.70;;;0.00;99.90;;;;;;5095243;28;20032;-61
2023/01/21 06:33:01;;;;;;;30.30;11.90;;;0.00;99.90;;;;;;5097901;28;20126;-62
2023/01/21 06:35:27;;;;;;;27.75;11.73;;;0.10;99.90;;;;;;5095119;28;20047;-61
2023/01/21 06:37:53;;;;;;;29.35;12.05;;;0.10;99.90;;;;;;5098275;28;20046;-62
2023/01/21 06:40:18;;;;;;;32.58;12.57;;;0.10;99.90;;;;;;5094948;28;20055;-61
2023/01/21 06:42:45;;;;;;;29.17;10.90;;;0.10;99.90;;;;;;5090686;28;20048;-62
2023/01/21 06:45:13;;;;;;;31.38;11.75;;;0.20;99.90;;;;;;5092052;28;20036;-61
2023/01/21 06:47:43;;;;;;;30.50;11.82;;;0.10;99.90;;;;;;5091612;28;20044;-62
2023/01/21 06:50:10;;;;;;;45.05;23.70;;;0.20;99.90;;;;;;5090829;28;20127;-62
2023/01/21 06:52:36;;;;;;;29.35;12.30;;;0.20;99.90;;;;;;5091556;28;20519;-62
2023/01/21 06:55:02;;;;;;;29.70;11.93;;;0.20;99.90;;;;;;5091776;28;20127;-62
2023/01/21 06:57:27;;;;;;;25.85;11.63;;;0.10;99.90;;;;;;5087963;28;20059;-61
2023/01/21 06:59:53;;;;;;;32.60;13.02;;;0.30;99.90;;;;;;5096237;28;20416;-62
2023/01/21 07:02:19;;;;;;;31.77;12.38;;;0.30;99.90;;;;;;5094132;28;20101;-61
2023/01/21 07:04:49;;;;;;;30.73;12.88;;;0.20;99.90;;;;;;5095640;28;20044;-62
2023/01/21 07:07:15;;;;;;;33.30;13.20;;;0.30;99.90;;;;;;5084193;28;20072;-61
2023/01/21 07:09:40;;;;;;;32.03;13.57;;;0.30;99.90;;;;;;5091965;28;20484;-60
2023/01/21 07:12:06;;;;;;;34.92;13.20;;;0.40;99.90;;;;;;5091618;28;20032;-62
2023/01/21 07:14:31;;;;;;;30.10;11.98;;;0.40;99.90;;;;;;5091598;28;20463;-62
2023/01/21 07:16:57;;;;;;;32.38;12.88;;;0.50;99.90;;;;;;5090729;28;20048;-63
2023/01/21 07:19:26;;;;;;;30.90;13.18;;;0.40;99.90;;;;;;5089754;28;20040;-62
2023/01/21 07:21:52;;;;;;;35.53;22.23;;;0.40;99.90;;;;;;5092734;28;20028;-62
2023/01/21 07:24:17;;;;;;;35.25;21.55;;;0.40;99.90;;;;;;5089753;28;20044;-63
2023/01/21 07:26:43;;;;;;;26.90;12.27;;;0.50;99.90;;;;;;5092920;28;20051;-63
2023/01/21 07:29:09;;;;;;;37.95;22.95;;;0.60;99.90;;;;;;5091859;28;20039;-64
2023/01/21 07:31:34;;;;;;;35.22;13.65;;;0.50;99.90;;;;;;5091583;28;20136;-63
2023/01/21 07:34:00;;;;;;;31.15;13.82;;;0.60;99.90;;;;;;5086713;28;20028;-63
2023/01/21 07:36:25;;;;;;;31.42;12.85;;;0.50;99.90;;;;;;5097364;28;20036;-63
2023/01/21 07:38:52;;;;;;;26.52;11.50;;;0.60;99.90;;;;;;5089615;28;20043;-61
2023/01/21 07:41:17;;;;;;;31.35;13.13;;;0.60;99.90;;;;;;5097252;28;20423;-62
2023/01/21 07:43:46;;;;;;;30.75;12.98;;;0.60;99.90;;;;;;5092592;28;20126;-65
2023/01/21 07:46:14;;;;;;;33.25;14.38;;;0.60;99.90;;;;;;5090133;28;20109;-62
2023/01/21 07:48:39;;;;;;;37.88;14.18;;;0.50;99.90;;;;;;5094901;28;20465;-61
2023/01/21 07:51:05;;;;;;;33.85;12.98;;;0.50;99.90;;;;;;5096768;28;20051;-63
2023/01/21 07:53:30;;;;;;;33.40;13.95;;;0.50;99.90;;;;;;5089532;28;20043;-62
2023/01/21 07:55:56;;;;;;;40.25;24.40;;;0.60;99.90;;;;;;5091340;28;20071;-62
2023/01/21 07:58:21;;;;;;;31.67;12.27;;;0.60;99.90;;;;;;5100339;28;20097;-62
2023/01/21 08:00:54;;;;;;;34.63;15.07;;;0.60;99.90;;;;;;5095869;28;20109;-62
2023/01/21 08:03:22;;;;;;;32.95;13.68;;;0.60;99.90;;;;;;5082948;28;20052;-62
2023/01/21 08:05:47;;;;;;;29.55;12.55;;;0.60;99.90;;;;;;5078446;28;20036;-63
2023/01/21 08:08:13;;;;;;;34.67;13.77;;;0.60;99.90;;;;;;5081510;28;20101;-63
2023/01/21 08:10:38;;;;;;;36.63;23.50;;;0.60;99.90;;;;;;5083698;28;20043;-60
2023/01/21 08:13:06;;;;;;;34.70;14.65;;;0.70;99.90;;;;;;5082935;28;20062;-62
2023/01/21 08:15:32;;;;;;;30.85;13.73;;;0.80;99.90;;;;;;5081376;28;20040;-61
2023/01/21 08:17:58;;;;;;;39.63;24.73;;;0.70;99.90;;;;;;5080436;28;20120;-61
2023/01/21 08:20:23;;;;;;;31.33;12.57;;;0.80;99.90;;;;;;5086000;28;20115;-62
2023/01/21 08:22:49;;;;;;;35.78;23.55;;;0.80;99.90;;;;;;5067029;28;20038;-60
2023/01/21 08:25:14;;;;;;;31.20;13.98;;;0.90;99.90;;;;;;5084255;28;20453;-62
2023/01/21 08:27:40;;;;;;;33.30;22.05;;;0.80;99.90;;;;;;5062203;28;20048;-62
2023/01/21 08:30:07;;;;;;;26.88;11.07;;;0.90;99.90;;;;;;5085622;28;20072;-62
2023/01/21 08:32:32;;;;;;;29.67;12.98;;;0.90;99.90;;;;;;5082266;28;20079;-62
2023/01/21 08:34:58;;;;;;;32.05;22.83;;;1.00;99.90;;;;;;5079787;28;20059;-62
2023/01/21 08:37:23;;;;;;;30.58;13.20;;;0.90;99.90;;;;;;5081814;28;20044;-62
2023/01/21 08:39:58;;;;;;;28.77;12.50;;;1.00;99.90;;;;;;5081610;28;20337;-61
2023/01/21 08:42:23;;;;;;;32.00;21.45;;;1.00;99.90;;;;;;5081367;28;20076;-62
2023/01/21 08:44:50;;;;;;;26.55;12.23;;;1.00;99.90;;;;;;5085073;28;20074;-62
2023/01/21 08:47:17;;;;;;;36.25;23.65;;;1.00;99.90;;;;;;5077920;28;20074;-61
2023/01/21 08:49:43;;;;;;;28.23;12.43;;;1.10;99.90;;;;;;5082858;28;20067;-62
2023/01/21 08:52:09;;;;;;;32.60;13.93;;;1.10;99.90;;;;;;5064783;28;20069;-61
2023/01/21 08:54:35;;;;;;;33.95;13.10;;;1.00;99.90;;;;;;5080696;28;20128;-61
2023/01/21 08:57:00;;;;;;;38.55;24.45;;;1.00;99.90;;;;;;5080049;28;20115;-61
2023/01/21 08:59:27;;;;;;;39.28;24.05;;;1.10;99.90;;;;;;5084390;28;20043;-61
2023/01/21 09:02:03;;;;;;;30.98;12.85;;;1.00;99.90;;;;;;5081938;28;20051;-61
2023/01/21 09:04:28;;;;;;;33.22;14.02;;;1.00;99.90;;;;;;5079243;28;20059;-61
2023/01/21 09:06:54;;;;;;;35.72;24.13;;;1.00;99.90;;;;;;5079333;28;20040;-60
2023/01/21 09:09:19;;;;;;;29.50;13.25;;;1.00;99.90;;;;;;5078294;28;20051;-60
2023/01/21 09:11:45;;;;;;;32.58;13.13;;;1.10;99.90;;;;;;5079460;28;20055;-61
2023/01/21 09:14:11;;;;;;;36.00;14.15;;;1.00;99.90;;;;;;5081764;28;20032;-62
2023/01/21 09:16:36;;;;;;;41.00;25.02;;;0.90;99.90;;;;;;5078180;28;20381;-62
2023/01/21 09:19:02;;;;;;;35.83;14.57;;;1.00;99.90;;;;;;5080354;28;20028;-64
2023/01/21 09:21:28;;;;;;;38.63;14.15;;;0.90;99.90;;;;;;5076834;28;20120;-64
2023/01/21 09:23:54;;;;;;;33.60;13.85;;;0.80;99.90;;;;;;5082130;28;20040;-64
2023/01/21 09:26:24;;;;;;;40.58;15.82;;;0.90;99.90;;;;;;5058680;28;20203;-61
2023/01/21 09:28:56;;;;;;;37.30;15.48;;;0.80;99.90;;;;;;5060480;28;20108;-60
2023/01/21 09:31:29;;;;;;;41.42;15.85;;;0.90;99.90;;;;;;5063725;28;20053;-61
2023/01/21 09:33:58;;;;;;;48.88;27.90;;;0.90;99.90;;;;;;5081104;28;20070;-60
2023/01/21 09:36:26;;;;;;;42.80;16.02;;;1.00;99.90;;;;;;5080505;28;20039;-60
2023/01/21 09:38:52;;;;;;;40.67;16.08;;;1.10;99.90;;;;;;5081948;28;20032;-60
2023/01/21 09:41:43;;;;;;;40.47;17.63;;;1.00;99.90;;;;;;5082453;28;20051;-61
2023/01/21 09:44:17;;;;;;;46.08;16.83;;;1.00;99.90;;;;;;5080859;28;20024;-60
2023/01/21 09:47:14;;;;;;;45.65;16.30;;;1.00;99.90;;;;;;5063839;28;20451;-61
2023/01/21 09:49:46;;;;;;;57.03;17.90;;;1.10;99.90;;;;;;5080782;28;20054;-61
2023/01/21 09:52:29;;;;;;;41.60;15.75;;;1.00;99.90;;;;;;5080501;28;20118;-61
2023/01/21 09:54:56;;;;;;;37.83;15.35;;;1.00;99.90;;;;;;5077735;28;20119;-61
2023/01/21 09:57:36;;;;;;;39.47;16.63;;;1.00;99.90;;;;;;5080809;28;20423;-62
2023/01/21 10:00:45;;;;;;;61.60;25.92;;;1.00;99.90;;;;;;5084817;28;20054;-62
2023/01/21 10:03:39;;;;;;;55.75;15.45;;;0.90;99.90;;;;;;5087923;28;20150;-61
2023/01/21 10:06:39;;;;;;;32.92;13.48;;;0.90;99.90;;;;;;5070990;28;20354;-62
2023/01/21 10:09:33;;;;;;;102.60;15.80;;;1.10;99.90;;;;;;5069658;28;20101;-61
2023/01/21 10:12:49;;;;;;;81.77;14.17;;;1.10;99.90;;;;;;5089559;28;20042;-61
2023/01/21 10:15:26;;;;;;;32.78;13.80;;;1.30;99.90;;;;;;5087908;28;20089;-62
2023/01/21 10:18:06;;;;;;;129.65;27.58;;;1.30;99.90;;;;;;5085195;28;20032;-62
2023/01/21 10:20:43;;;;;;;71.20;16.63;;;1.20;99.90;;;;;;5085414;28;20131;-62
2023/01/21 10:23:26;;;;;;;146.15;30.42;;;1.20;99.90;;;;;;5083872;28;20044;-62
2023/01/21 10:25:51;;;;;;;152.07;17.35;;;1.00;99.90;;;;;;5087421;28;20072;-61
2023/01/21 10:28:26;;;;;;;71.55;14.98;;;1.00;99.90;;;;;;5087724;28;20121;-62
2023/01/21 10:31:03;;;;;;;104.95;18.65;;;0.90;99.90;;;;;;5090565;28;20040;-61
2023/01/21 10:33:31;;;;;;;255.57;36.88;;;0.90;99.90;;;;;;5090398;28;20261;-62
2023/01/21 10:36:21;;;;;;;62.30;18.13;;;1.00;99.90;;;;;;5094245;28;20032;-62
2023/01/21 10:38:59;;;;;;;171.07;32.33;;;1.00;99.90;;;;;;5075920;28;20035;-62
2023/01/21 10:41:28;;;;;;;66.13;17.38;;;1.10;99.90;;;;;;5093849;28;20039;-63
2023/01/21 10:44:04;;;;;;;73.38;16.27;;;1.00;99.90;;;;;;5095221;28;20071;-63
2023/01/21 10:46:41;;;;;;;116.78;27.98;;;0.90;99.90;;;;;;5087025;28;20302;-63
2023/01/21 10:49:45;;;;;;;133.23;17.63;;;1.10;99.90;;;;;;5071683;28;20043;-63
2023/01/21 10:52:43;;;;;;;148.25;19.20;;;1.00;99.90;;;;;;5087088;28;20516;-63
2023/01/21 10:55:39;;;;;;;86.15;17.10;;;0.90;99.90;;;;;;5088629;28;20040;-63
2023/01/21 10:58:36;;;;;;;86.30;17.67;;;0.90;99.90;;;;;;5093473;28;20380;-63
2023/01/21 11:01:06;;;;;;;70.90;17.13;;;0.90;99.90;;;;;;5088402;28;20178;-63
2023/01/21 11:03:49;;;;;;;95.13;18.40;;;1.10;99.90;;;;;;5099578;28;20043;-63
2023/01/21 11:06:16;;;;;;;100.03;19.63;;;1.20;99.90;;;;;;5074997;28;20058;-62
2023/01/21 11:08:46;;;;;;;170.27;34.88;;;1.00;99.90;;;;;;5076399;28;20031;-63
2023/01/21 11:11:16;;;;;;;102.47;30.75;;;1.10;99.90;;;;;;5089419;28;20032;-62
2023/01/21 11:13:41;;;;;;;97.50;17.98;;;1.20;99.90;;;;;;5076516;28;20055;-63
2023/01/21 11:16:07;;;;;;;62.45;18.38;;;1.10;99.90;;;;;;5089895;28;20048;-63
2023/01/21 11:18:39;;;;;;;72.15;17.25;;;1.00;99.90;;;;;;5055594;28;20040;-63
2023/01/21 11:21:18;;;;;;;80.65;27.73;;;1.10;99.90;;;;;;5071351;28;20461;-63
2023/01/21 11:23:59;;;;;;;71.70;17.50;;;1.20;99.90;;;;;;5066979;28;20040;-63
2023/01/21 11:26:28;;;;;;;80.75;26.80;;;1.20;99.90;;;;;;5069393;28;20044;-63
2023/01/21 11:29:14;;;;;;;59.88;20.05;;;1.20;99.90;;;;;;5074486;28;20041;-62
2023/01/21 11:31:42;;;;;;;71.85;17.95;;;1.40;99.90;;;;;;5092168;28;20043;-63
2023/01/21 11:34:14;;;;;;;82.93;26.75;;;1.30;99.90;;;;;;5071081;28;20128;-64
2023/01/21 11:37:25;;;;;;;50.88;15.73;;;1.30;99.90;;;;;;5088116;28;20127;-62
2023/01/21 11:40:10;;;;;;;66.93;27.67;;;1.30;99.90;;;;;;5038547;28;20115;-63
2023/01/21 11:42:48;;;;;;;55.25;15.02;;;1.40;99.90;;;;;;5087628;28;20461;-62
2023/01/21 11:45:30;;;;;;;43.30;15.68;;;1.50;99.90;;;;;;5090315;28;20337;-63
2023/01/21 11:47:56;;;;;;;98.43;29.75;;;1.60;99.90;;;;;;5093937;28;20032;-63
2023/01/21 11:50:39;;;;;;;55.78;17.38;;;1.50;99.90;;;;;;5079579;28;20027;-64
2023/01/21 11:53:12;;;;;;;60.10;24.10;;;1.70;99.90;;;;;;5071903;28;20468;-63
2023/01/21 11:55:53;;;;;;;62.63;15.57;;;1.80;99.90;;;;;;5073872;28;20048;-63
2023/01/21 11:58:29;;;;;;;28.98;19.70;;;1.70;99.90;;;;;;5067116;28;20119;-62
2023/01/21 12:01:06;;;;;;;32.28;13.27;;;1.80;99.90;;;;;;5070165;28;20071;-63
2023/01/21 12:03:45;;;;;;;38.95;20.98;;;1.80;99.90;;;;;;5079518;28;20048;-63
2023/01/21 12:06:19;;;;;;;41.85;15.27;;;1.80;99.90;;;;;;5073234;28;20047;-63
2023/01/21 12:08:49;;;;;;;32.30;12.75;;;1.80;99.90;;;;;;5075101;28;20040;-63
2023/01/21 12:11:19;;;;;;;31.95;18.85;;;1.80;99.90;;;;;;5082422;28;20040;-63
2023/01/21 12:14:06;;;;;;;31.77;19.58;;;1.80;99.90;;;;;;5079319;28;20046;-63
2023/01/21 12:16:39;;;;;;;41.20;19.98;;;1.90;99.90;;;;;;5084218;28;20093;-62
2023/01/21 12:19:27;;;;;;;37.75;19.60;;;1.90;99.90;;;;;;5070759;28;20025;-63
2023/01/21 12:21:56;;;;;;;79.40;15.27;;;1.90;99.90;;;;;;5072576;28;20028;-63
2023/01/21 12:24:33;;;;;;;28.77;11.40;;;1.90;99.90;;;;;;5068636;28;20041;-63
2023/01/21 12:27:36;;;;;;;33.42;12.50;;;1.80;99.90;;;;;;5097710;28;20036;-63
2023/01/21 12:30:21;;;;;;;43.58;19.83;;;1.90;99.90;;;;;;5070477;28;20055;-63
2023/01/21 12:33:20;;;;;;;29.55;11.68;;;1.90;99.90;;;;;;5078837;28;20463;-63
2023/01/21 12:35:52;;;;;;;22.85;11.40;;;2.10;99.90;;;;;;5096274;28;20047;-64
2023/01/21 12:38:47;;;;;;;25.20;18.35;;;1.90;99.90;;;;;;5081377;28;20036;-62
2023/01/21 12:41:29;;;;;;;27.50;12.05;;;2.00;99.90;;;;;;5089453;28;20422;-63
2023/01/21 12:44:22;;;;;;;26.20;11.15;;;2.10;99.90;;;;;;5072558;28;20460;-63
2023/01/21 12:46:49;;;;;;;26.13;11.95;;;2.10;99.90;;;;;;5073322;28;20039;-63
2023/01/21 12:49:52;;;;;;;25.10;12.60;;;2.00;99.90;;;;;;5057238;28;20075;-63
2023/01/21 12:52:40;;;;;;;28.45;19.17;;;2.00;99.90;;;;;;5092710;28;20058;-63
2023/01/21 12:55:25;;;;;;;21.65;11.73;;;2.10;99.90;;;;;;5079927;28;20070;-63
2023/01/21 12:58:00;;;;;;;31.50;12.35;;;2.10;99.90;;;;;;5073050;28;20405;-64