Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:39;;;;;;;;;;;2.50;99.90;;;;;;5042339;28;20341;-77
2021/12/10 00:04:07;;;;;;;;;;;2.50;99.90;;;;;;5042887;28;20472;-77
2021/12/10 00:06:36;;;;;;;;;;;2.50;99.90;;;;;;5046603;28;19927;-77
2021/12/10 00:09:08;;;;;;;;;;;2.50;99.90;;;;;;5065064;28;20021;-77
2021/12/10 00:11:40;;;;;;;;;;;2.50;99.90;;;;;;5048172;28;20480;-77
2021/12/10 00:14:10;;;;;;;;;;;2.40;99.90;;;;;;5052434;28;19999;-77
2021/12/10 00:16:37;;;;;;;;;;;2.40;99.90;;;;;;5049828;28;19933;-76
2021/12/10 00:19:15;;;;;;;;;;;2.40;99.90;;;;;;5043963;28;19956;-77
2021/12/10 00:21:42;;;;;;;;;;;2.50;99.90;;;;;;5048263;28;19932;-77
2021/12/10 00:24:12;;;;;;;;;;;2.50;99.90;;;;;;5049792;28;19927;-77
2021/12/10 00:26:39;;;;;;;;;;;2.50;99.90;;;;;;5045060;28;19936;-77
2021/12/10 00:29:07;;;;;;;;;;;2.50;99.90;;;;;;5048454;28;20027;-77
2021/12/10 00:34:37;;;;;;;;;;;2.50;99.90;;;;;;5050142;28;19929;-76
2021/12/10 00:37:06;;;;;;;;;;;2.50;99.90;;;;;;5049813;28;20474;-77
2021/12/10 00:39:36;;;;;;;;;;;2.50;99.90;;;;;;5046099;28;19927;-76
2021/12/10 00:42:04;;;;;;;;;;;2.50;99.90;;;;;;5049413;28;20007;-77
2021/12/10 00:44:31;;;;;;;;;;;2.50;99.90;;;;;;5048345;28;19951;-77
2021/12/10 00:47:02;;;;;;;;;;;2.50;99.90;;;;;;5045876;28;20307;-77
2021/12/10 00:49:29;;;;;;;;;;;2.50;99.90;;;;;;5047234;28;19933;-77
2021/12/10 00:51:56;;;;;;;;;;;2.60;99.90;;;;;;5049490;28;19936;-77
2021/12/10 00:54:37;;;;;;;;;;;2.50;99.90;;;;;;5038233;28;19935;-77
2021/12/10 00:57:05;;;;;;;;;;;2.50;99.90;;;;;;5048005;28;19927;-77
2021/12/10 00:59:32;;;;;;;;;;;2.50;99.90;;;;;;5050944;28;20102;-77
2021/12/10 01:01:59;;;;;;;;;;;2.50;99.90;;;;;;5034386;28;20347;-77
2021/12/10 01:04:27;;;;;;;;;;;2.60;99.90;;;;;;5035627;28;20353;-77
2021/12/10 01:06:55;;;;;;;;;;;2.60;99.90;;;;;;5049161;28;19972;-77
2021/12/10 01:09:26;;;;;;;;;;;2.60;99.90;;;;;;5048236;28;19932;-77
2021/12/10 01:11:55;;;;;;;;;;;2.60;99.90;;;;;;5049098;28;20406;-77
2021/12/10 01:14:33;;;;;;;;;;;2.60;99.90;;;;;;5037833;28;20003;-77
2021/12/10 01:25:35;;;;;;;;;;;2.60;99.90;;;;;;5048688;28;20420;-77
2021/12/10 01:28:04;;;;;;;;;;;2.60;99.90;;;;;;5049045;28;19925;-77
2021/12/10 01:30:32;;;;;;;;;;;2.60;99.90;;;;;;5046815;28;19924;-77
2021/12/10 01:33:03;;;;;;;;;;;2.60;99.90;;;;;;5047197;28;19960;-77
2021/12/10 01:35:31;;;;;;;;;;;2.60;99.90;;;;;;5029261;28;20315;-77
2021/12/10 01:38:00;;;;;;;;;;;2.60;99.90;;;;;;5044850;28;20218;-77
2021/12/10 01:40:27;;;;;;;;;;;2.60;99.90;;;;;;5040483;28;19928;-77
2021/12/10 01:43:01;;;;;;;;;;;2.60;99.90;;;;;;5047447;28;20453;-77
2021/12/10 01:45:30;;;;;;;;;;;2.60;99.90;;;;;;5047738;28;19931;-77
2021/12/10 01:48:09;;;;;;;;;;;2.60;99.90;;;;;;5040503;28;19931;-77
2021/12/10 01:50:36;;;;;;;;;;;2.60;99.90;;;;;;5058122;28;19933;-77
2021/12/10 01:53:05;;;;;;;;;;;2.60;99.90;;;;;;5047196;28;19939;-77
2021/12/10 01:55:36;;;;;;;;;;;2.60;99.90;;;;;;5044871;28;20044;-77
2021/12/10 01:58:03;;;;;;;;;;;2.60;99.90;;;;;;5046245;28;20006;-76
2021/12/10 02:00:32;;;;;;;;;;;2.60;99.90;;;;;;5047580;28;19936;-76
2021/12/10 02:03:02;;;;;;;;;;;2.60;99.90;;;;;;5041160;28;20470;-76
2021/12/10 02:05:29;;;;;;;;;;;2.60;99.90;;;;;;5035274;28;19932;-77
2021/12/10 02:07:58;;;;;;;;;;;2.60;99.90;;;;;;5046358;28;19925;-77
2021/12/10 02:10:26;;;;;;;;;;;2.60;99.90;;;;;;5042889;28;19925;-77
2021/12/10 02:12:54;;;;;;;;;;;2.60;99.90;;;;;;5048316;28;19931;-77
2021/12/10 02:15:22;;;;;;;;;;;2.60;99.90;;;;;;5040734;28;19941;-76
2021/12/10 02:17:50;;;;;;;;;;;2.60;99.90;;;;;;5048948;28;20424;-77
2021/12/10 02:20:19;;;;;;;;;;;2.60;99.90;;;;;;5046357;28;20029;-76
2021/12/10 02:22:52;;;;;;;;;;;2.60;99.90;;;;;;5048371;28;19928;-77
2021/12/10 02:25:22;;;;;;;;;;;2.60;99.90;;;;;;5047306;28;20015;-77
2021/12/10 02:27:48;;;;;;;;;;;2.70;99.90;;;;;;5045358;28;19925;-77
2021/12/10 02:30:17;;;;;;;;;;;2.60;99.90;;;;;;5049050;28;19925;-76
2021/12/10 02:32:43;;;;;;;;;;;2.70;99.90;;;;;;5048493;28;20371;-76
2021/12/10 02:35:12;;;;;;;;;;;2.70;99.90;;;;;;5046352;28;19933;-76
2021/12/10 02:37:39;;;;;;;;;;;2.70;99.90;;;;;;5043291;28;19925;-76
2021/12/10 02:40:08;;;;;;;;;;;2.70;99.90;;;;;;5047877;28;20303;-76
2021/12/10 02:42:35;;;;;;;;;;;2.70;99.90;;;;;;5045109;28;19935;-75
2021/12/10 02:45:04;;;;;;;;;;;2.70;99.90;;;;;;5046759;28;19924;-76
2021/12/10 02:47:30;;;;;;;;;;;2.60;99.90;;;;;;5046055;28;20446;-76
2021/12/10 02:49:57;;;;;;;;;;;2.60;99.90;;;;;;5048941;28;20381;-76
2021/12/10 02:52:26;;;;;;;;;;;2.60;99.90;;;;;;5045852;28;19933;-76
2021/12/10 02:54:57;;;;;;;;;;;2.60;99.90;;;;;;5032928;28;20305;-75
2021/12/10 02:57:25;;;;;;;;;;;2.60;99.90;;;;;;5044083;28;19937;-77
2021/12/10 02:59:52;;;;;;;;;;;2.60;99.90;;;;;;5045911;28;19924;-77
2021/12/10 03:02:21;;;;;;;;;;;2.60;99.90;;;;;;5048334;28;19925;-76
2021/12/10 03:04:49;;;;;;;;;;;2.60;99.90;;;;;;5048574;28;19964;-76
2021/12/10 03:07:18;;;;;;;;;;;2.60;99.90;;;;;;5047237;28;19929;-76
2021/12/10 03:09:47;;;;;;;;;;;2.60;99.90;;;;;;5048938;28;19928;-76
2021/12/10 03:12:14;;;;;;;;;;;2.40;99.90;;;;;;5047080;28;19924;-76
2021/12/10 03:14:42;;;;;;;;;;;2.30;99.90;;;;;;5047151;28;19931;-76
2021/12/10 03:17:12;;;;;;;;;;;2.20;99.90;;;;;;5032266;28;20022;-76
2021/12/10 03:19:39;;;;;;;;;;;2.10;99.90;;;;;;5048024;28;19941;-76
2021/12/10 03:22:06;;;;;;;;;;;2.00;99.90;;;;;;5046561;28;19939;-76
2021/12/10 03:24:34;;;;;;;;;;;1.90;99.90;;;;;;5043490;28;20012;-77
2021/12/10 03:27:05;;;;;;;;;;;1.90;99.90;;;;;;5045402;28;19931;-76
2021/12/10 03:29:35;;;;;;;;;;;1.80;99.90;;;;;;5046751;28;19929;-77
2021/12/10 03:32:05;;;;;;;;;;;1.70;99.90;;;;;;5048525;28;19925;-77
2021/12/10 03:34:32;;;;;;;;;;;1.50;99.90;;;;;;5046062;28;19936;-77
2021/12/10 03:37:00;;;;;;;;;;;1.40;99.90;;;;;;5047620;28;19939;-77
2021/12/10 03:39:27;;;;;;;;;;;1.30;99.90;;;;;;5046522;28;19976;-77
2021/12/10 03:41:56;;;;;;;;;;;1.20;99.90;;;;;;5046520;28;19925;-77
2021/12/10 03:44:23;;;;;;;;;;;1.10;99.90;;;;;;5042466;28;19994;-77
2021/12/10 03:46:50;;;;;;;;;;;1.00;99.90;;;;;;5048583;28;19952;-77
2021/12/10 03:49:17;;;;;;;;;;;1.00;99.90;;;;;;5045995;28;20390;-77
2021/12/10 03:51:44;;;;;;;;;;;0.90;99.90;;;;;;5047350;28;19925;-77
2021/12/10 03:54:11;;;;;;;;;;;0.90;99.90;;;;;;5048127;28;20438;-77
2021/12/10 03:56:38;;;;;;;;;;;0.90;99.90;;;;;;5049590;28;19929;-77
2021/12/10 03:59:08;;;;;;;;;;;0.90;99.90;;;;;;5049229;28;19925;-77
2021/12/10 04:01:38;;;;;;;;;;;0.80;99.90;;;;;;5044861;28;19947;-77
2021/12/10 04:04:08;;;;;;;;;;;0.80;99.90;;;;;;5045961;28;19925;-77
2021/12/10 04:06:35;;;;;;;;;;;0.80;99.90;;;;;;5041805;28;19967;-77
2021/12/10 04:09:03;;;;;;;;;;;0.80;99.90;;;;;;5047377;28;19929;-77
2021/12/10 04:11:30;;;;;;;;;;;0.80;99.90;;;;;;5047790;28;19924;-77
2021/12/10 04:13:57;;;;;;;;;;;0.80;99.90;;;;;;5048117;28;20265;-77
2021/12/10 04:16:25;;;;;;;;;;;0.70;99.90;;;;;;5046575;28;19925;-77
2021/12/10 04:18:53;;;;;;;;;;;0.70;99.90;;;;;;5043652;28;20012;-77
2021/12/10 04:21:20;;;;;;;;;;;0.70;99.90;;;;;;5040044;28;20015;-77
2021/12/10 04:23:47;;;;;;;;;;;0.60;99.90;;;;;;5045794;28;20020;-77
2021/12/10 04:26:15;;;;;;;;;;;0.50;99.90;;;;;;5046307;28;20579;-77
2021/12/10 04:28:42;;;;;;;;;;;0.40;99.90;;;;;;5047178;28;19972;-76
2021/12/10 04:31:09;;;;;;;;;;;0.40;99.90;;;;;;5042521;28;19932;-77
2021/12/10 04:33:39;;;;;;;;;;;0.40;99.90;;;;;;5048309;28;19928;-76
2021/12/10 04:36:07;;;;;;;;;;;0.30;99.90;;;;;;5044689;28;20023;-77
2021/12/10 04:38:34;;;;;;;;;;;0.20;99.90;;;;;;5046011;28;19932;-77
2021/12/10 04:41:03;;;;;;;;;;;0.30;99.90;;;;;;5047959;28;20011;-77
2021/12/10 04:43:31;;;;;;;;;;;0.20;99.90;;;;;;5046454;28;19955;-77
2021/12/10 04:45:58;;;;;;;;;;;0.20;99.90;;;;;;5046160;28;20161;-77
2021/12/10 04:48:26;;;;;;;;;;;0.20;99.90;;;;;;5049794;28;19924;-76
2021/12/10 04:50:54;;;;;;;;;;;0.20;99.90;;;;;;5051244;28;20303;-76
2021/12/10 04:53:21;;;;;;;;;;;0.20;99.90;;;;;;5041571;28;19929;-77
2021/12/10 04:55:48;;;;;;;;;;;0.20;99.90;;;;;;5049343;28;19931;-77
2021/12/10 04:58:18;;;;;;;;;;;0.20;99.90;;;;;;5047642;28;20023;-76
2021/12/10 05:00:47;;;;;;;;;;;0.20;99.90;;;;;;5043830;28;19933;-77
2021/12/10 05:03:14;;;;;;;;;;;0.10;99.90;;;;;;5044838;28;19932;-77
2021/12/10 05:05:42;;;;;;;;;;;0.10;99.90;;;;;;5044866;28;20397;-77
2021/12/10 05:08:09;;;;;;;;;;;0.00;99.90;;;;;;5044907;28;20451;-76
2021/12/10 05:10:36;;;;;;;;;;;-0.10;99.90;;;;;;5044135;28;19932;-76
2021/12/10 05:13:03;;;;;;;;;;;-0.10;99.90;;;;;;5048863;28;19924;-77
2021/12/10 05:15:31;;;;;;;;;;;-0.20;99.90;;;;;;5047224;28;20012;-76
2021/12/10 05:17:58;;;;;;;;;;;-0.30;99.90;;;;;;5050275;28;19929;-76
2021/12/10 05:20:30;;;;;;;;;;;-0.50;99.90;;;;;;5046092;28;20011;-76
2021/12/10 05:22:57;;;;;;;;;;;-0.60;99.90;;;;;;5050013;28;20015;-77
2021/12/10 05:25:28;;;;;;;;;;;-0.80;99.90;;;;;;5046524;28;20004;-76
2021/12/10 05:27:55;;;;;;;;;;;-0.90;99.90;;;;;;5060583;28;19928;-77
2021/12/10 05:30:23;;;;;;;;;;;-0.90;99.90;;;;;;5049146;28;19931;-76
2021/12/10 05:32:50;;;;;;;;;;;-1.00;99.90;;;;;;5048417;28;19928;-76
2021/12/10 05:35:17;;;;;;;;;;;-1.00;99.90;;;;;;5048882;28;20248;-76
2021/12/10 05:37:44;;;;;;;;;;;-1.10;99.90;;;;;;5038268;28;19933;-76
2021/12/10 05:40:12;;;;;;;;;;;-1.10;99.90;;;;;;5045384;28;19931;-76
2021/12/10 05:42:40;;;;;;;;;;;-1.10;99.90;;;;;;5048567;28;19925;-77
2021/12/10 05:45:08;;;;;;;;;;;-1.20;99.90;;;;;;5044150;28;20404;-77
2021/12/10 05:47:35;;;;;;;;;;;-1.20;99.90;;;;;;5042367;28;19940;-76
2021/12/10 05:50:04;;;;;;;;;;;-1.20;99.90;;;;;;5043665;28;19929;-77
2021/12/10 05:52:30;;;;;;;;;;;-1.10;99.90;;;;;;5044451;28;19936;-76
2021/12/10 05:54:57;;;;;;;;;;;-1.00;99.90;;;;;;5045195;28;19933;-76
2021/12/10 05:57:24;;;;;;;;;;;-1.00;99.90;;;;;;5048101;28;19924;-77
2021/12/10 05:59:51;;;;;;;;;;;-0.90;99.90;;;;;;5044269;28;20429;-76
2021/12/10 06:02:17;;;;;;;;;;;-0.90;99.90;;;;;;5041025;28;20019;-76
2021/12/10 06:04:44;;;;;;;;;;;-0.90;99.90;;;;;;5044218;28;19924;-76
2021/12/10 06:07:11;;;;;;;;;;;-0.90;99.90;;;;;;5052095;28;19938;-76
2021/12/10 06:09:38;;;;;;;;;;;-0.90;99.90;;;;;;5040359;28;19964;-76
2021/12/10 06:12:05;;;;;;;;;;;-1.00;99.90;;;;;;5048642;28;20011;-77
2021/12/10 06:14:32;;;;;;;;;;;-1.10;99.90;;;;;;5049837;28;19925;-76
2021/12/10 06:16:59;;;;;;;;;;;-1.10;99.90;;;;;;5045835;28;20386;-77
2021/12/10 06:19:26;;;;;;;;;;;-1.10;99.90;;;;;;5046453;28;19951;-77
2021/12/10 06:21:52;;;;;;;;;;;-1.10;99.90;;;;;;5046750;28;19979;-76
2021/12/10 06:24:19;;;;;;;;;;;-1.00;99.90;;;;;;5063272;28;19925;-77
2021/12/10 06:26:46;;;;;;;;;;;-1.00;99.90;;;;;;5047605;28;19924;-77
2021/12/10 06:29:12;;;;;;;;;;;-1.00;99.90;;;;;;5047506;28;20004;-77
2021/12/10 06:31:39;;;;;;;;;;;-1.00;99.90;;;;;;5051194;28;19925;-77
2021/12/10 06:34:09;;;;;;;;;;;-1.10;99.90;;;;;;5044188;28;20450;-77
2021/12/10 06:36:36;;;;;;;;;;;-1.10;99.90;;;;;;5042620;28;19929;-77
2021/12/10 06:39:04;;;;;;;;;;;-1.10;99.90;;;;;;5040812;28;20027;-76
2021/12/10 06:41:31;;;;;;;;;;;-1.10;99.90;;;;;;5044187;28;19925;-76
2021/12/10 06:43:59;;;;;;;;;;;-1.10;99.90;;;;;;5045847;28;20375;-76
2021/12/10 06:46:25;;;;;;;;;;;-1.10;99.90;;;;;;5044763;28;19925;-76
2021/12/10 06:48:53;;;;;;;;;;;-1.20;99.90;;;;;;5032914;28;19970;-77
2021/12/10 06:51:23;;;;;;;;;;;-1.10;99.90;;;;;;5042665;28;19929;-81
2021/12/10 06:53:50;;;;;;;;;;;-1.10;99.90;;;;;;5056763;28;21343;-82
2021/12/10 06:56:18;;;;;;;;;;;-1.00;99.90;;;;;;5046930;28;20160;-81
2021/12/10 06:58:45;;;;;;;;;;;-1.10;99.90;;;;;;5042444;28;19967;-81
2021/12/10 07:01:18;;;;;;;;;;;-1.10;99.90;;;;;;5045668;28;19925;-81
2021/12/10 07:03:46;;;;;;;;;;;-1.00;99.90;;;;;;5055765;28;19929;-77
2021/12/10 07:06:13;;;;;;;;;;;-1.00;99.90;;;;;;5039904;28;19933;-76
2021/12/10 07:08:40;;;;;;;;;;;-1.00;99.90;;;;;;5043366;28;20019;-77
2021/12/10 07:11:11;;;;;;;;;;;-1.10;99.90;;;;;;5042612;28;19952;-76
2021/12/10 07:13:38;;;;;;;;;;;-1.10;99.90;;;;;;5044739;28;21754;-77
2021/12/10 07:16:05;;;;;;;;;;;-1.10;99.90;;;;;;5047830;28;20019;-76
2021/12/10 07:18:33;;;;;;;;;;;-1.20;99.90;;;;;;5045508;28;19925;-77
2021/12/10 07:21:00;;;;;;;;;;;-1.10;99.90;;;;;;5043715;28;20327;-76
2021/12/10 07:23:27;;;;;;;;;;;-1.10;99.90;;;;;;5043628;28;20023;-77
2021/12/10 07:25:53;;;;;;;;;;;-1.20;99.90;;;;;;5042760;28;19928;-77
2021/12/10 07:28:20;;;;;;;;;;;-1.20;99.90;;;;;;5045178;28;19925;-77
2021/12/10 07:30:48;;;;;;;;;;;-1.20;99.90;;;;;;5042033;28;20187;-77
2021/12/10 07:33:16;;;;;;;;;;;-1.20;99.90;;;;;;5045667;28;19925;-77
2021/12/10 07:35:44;;;;;;;;;;;-1.30;99.90;;;;;;5045479;28;20028;-77
2021/12/10 07:38:11;;;;;;;;;;;-1.30;99.90;;;;;;5046402;28;19987;-77
2021/12/10 07:40:38;;;;;;;;;;;-1.20;99.90;;;;;;5045221;28;19928;-76
2021/12/10 07:43:05;;;;;;;;;;;-1.20;99.90;;;;;;5043552;28;19933;-78
2021/12/10 07:45:32;;;;;;;;;;;-1.20;99.90;;;;;;5044725;28;19982;-78
2021/12/10 07:48:03;;;;;;;;;;;-1.10;99.90;;;;;;5045661;28;19929;-77
2021/12/10 07:50:32;;;;;;;;;;;-0.90;99.90;;;;;;5048575;28;19932;-76
2021/12/10 07:52:59;;;;;;;;;;;-0.70;99.90;;;;;;5042434;28;19925;-76
2021/12/10 07:55:28;;;;;;;;;;;-0.50;99.90;;;;;;5040779;28;20133;-75
2021/12/10 07:57:55;;;;;;;;;;;-0.30;99.90;;;;;;5042404;28;19924;-76
2021/12/10 08:00:24;;;;;;;;;;;-0.10;99.90;;;;;;5039088;28;19925;-75
2021/12/10 08:02:51;;;;;;;;;;;0.20;99.90;;;;;;5036660;28;19925;-75
2021/12/10 08:05:18;;;;;;;;;;;0.40;99.90;;;;;;5038813;28;19929;-75
2021/12/10 08:07:46;;;;;;;;;;;0.50;99.90;;;;;;5042469;28;19933;-76
2021/12/10 08:10:14;;;;;;;;;;;0.60;99.90;;;;;;5040699;28;19932;-75
2021/12/10 08:12:42;;;;;;;;;;;0.70;99.90;;;;;;5038398;28;19931;-75
2021/12/10 08:15:11;;;;;;;;;;;0.80;99.90;;;;;;5061732;28;19924;-75
2021/12/10 08:17:38;;;;;;;;;;;0.80;99.90;;;;;;5041687;28;19929;-75
2021/12/10 08:20:06;;;;;;;;;;;0.80;99.90;;;;;;5039579;28;20023;-75
2021/12/10 08:22:33;;;;;;;;;;;0.90;99.90;;;;;;5049767;28;19928;-75
2021/12/10 08:25:00;;;;;;;;;;;1.20;99.90;;;;;;5048043;28;19956;-75
2021/12/10 08:27:27;;;;;;;;;;;1.50;99.90;;;;;;5049868;28;19929;-75
2021/12/10 08:29:53;;;;;;;;;;;1.80;99.90;;;;;;5035879;28;19931;-75
2021/12/10 08:32:23;;;;;;;;;;;1.80;99.90;;;;;;5046445;28;19935;-75
2021/12/10 08:34:50;;;;;;;;;;;1.70;99.90;;;;;;5049108;28;19928;-75
2021/12/10 08:37:17;;;;;;;;;;;1.50;99.90;;;;;;5038799;28;19932;-75
2021/12/10 08:39:44;;;;;;;;;;;1.40;99.90;;;;;;5044287;28;19935;-75
2021/12/10 08:42:13;;;;;;;;;;;1.20;99.90;;;;;;5039920;28;19929;-75
2021/12/10 08:44:42;;;;;;;;;;;1.30;99.90;;;;;;5044786;28;19924;-75
2021/12/10 08:47:10;;;;;;;;;;;1.40;99.90;;;;;;5044000;28;19986;-75
2021/12/10 08:49:37;;;;;;;;;;;1.50;99.90;;;;;;5044123;28;19929;-75
2021/12/10 08:52:06;;;;;;;;;;;1.40;99.90;;;;;;5044307;28;19929;-75
2021/12/10 08:54:35;;;;;;;;;;;1.40;99.90;;;;;;5045038;28;19936;-75
2021/12/10 08:57:02;;;;;;;;;;;1.40;99.90;;;;;;5045148;28;19935;-75
2021/12/10 08:59:29;;;;;;;;;;;1.40;99.90;;;;;;5044511;28;20027;-75
2021/12/10 09:02:00;;;;;;;;;;;1.50;99.90;;;;;;5046317;28;19939;-73
2021/12/10 09:04:29;;;;;;;;;;;1.70;99.90;;;;;;5050618;28;19932;-73
2021/12/10 09:06:57;;;;;;;;;;;1.80;99.90;;;;;;5047372;28;19998;-76
2021/12/10 09:09:24;;;;;;;;;;;2.40;99.90;;;;;;5046872;28;20141;-76
2021/12/10 09:11:52;;;;;;;;;;;3.10;99.90;;;;;;5047051;28;20276;-76
2021/12/10 09:14:25;;;;;;;;;;;3.40;99.90;;;;;;5047725;28;19925;-76
2021/12/10 09:16:53;;;;;;;;;;;3.50;99.90;;;;;;5046732;28;19935;-76
2021/12/10 09:19:20;;;;;;;;;;;3.50;99.90;;;;;;5039919;28;19932;-76
2021/12/10 09:21:46;;;;;;;;;;;3.40;99.90;;;;;;5043964;28;20410;-76
2021/12/10 09:24:20;;;;;;;;;;;3.30;99.90;;;;;;5055815;28;20189;-76
2021/12/10 09:26:49;;;;;;;;;;;3.20;99.90;;;;;;5046130;28;19972;-76
2021/12/10 09:29:16;;;;;;;;;;;3.00;99.90;;;;;;5040913;28;19929;-76
2021/12/10 09:31:44;;;;;;;;;;;3.00;99.90;;;;;;5047043;28;20379;-73
2021/12/10 09:34:12;;;;;;;;;;;2.80;99.90;;;;;;5043544;28;20457;-74
2021/12/10 09:36:39;;;;;;;;;;;2.70;99.90;;;;;;5041412;28;20301;-74
2021/12/10 09:39:07;;;;;;;;;;;2.60;99.90;;;;;;5048435;28;19925;-74
2021/12/10 09:41:34;;;;;;;;;;;2.50;99.90;;;;;;5048079;28;19931;-74
2021/12/10 09:44:01;;;;;;;;;;;2.50;99.90;;;;;;5044786;28;19929;-74
2021/12/10 09:46:27;;;;;;;;;;;2.50;99.90;;;;;;5047734;28;19932;-74
2021/12/10 09:48:54;;;;;;;;;;;2.60;99.90;;;;;;5049754;28;19978;-74
2021/12/10 09:51:23;;;;;;;;;;;2.50;99.90;;;;;;5048032;28;19925;-74
2021/12/10 09:53:51;;;;;;;;;;;2.60;99.90;;;;;;5045639;28;20389;-74
2021/12/10 09:56:19;;;;;;;;;;;2.60;99.90;;;;;;5048809;28;20362;-74
2021/12/10 09:58:47;;;;;;;;;;;2.70;99.90;;;;;;5045470;28;19928;-74
2021/12/10 10:01:17;;;;;;;;;;;2.80;99.90;;;;;;5046272;28;19933;-74
2021/12/10 10:03:55;;;;;;;;;;;2.90;99.90;;;;;;5047785;28;19925;-74
2021/12/10 10:06:28;;;;;;;;;;;3.00;99.90;;;;;;5045720;28;19925;-74
2021/12/10 10:08:58;;;;;;;;;;;3.00;99.90;;;;;;5036707;28;20019;-74
2021/12/10 10:11:42;;;;;;;;;;;3.10;99.90;;;;;;5040615;28;20011;-74
2021/12/10 10:14:09;;;;;;;;;;;3.20;99.90;;;;;;5047555;28;20011;-74
2021/12/10 10:16:39;;;;;;;;;;;3.20;99.90;;;;;;5043910;28;19964;-74
2021/12/10 10:19:06;;;;;;;;;;;3.30;99.90;;;;;;5047442;28;19931;-74
2021/12/10 10:21:34;;;;;;;;;;;3.30;99.90;;;;;;5047018;28;19932;-74
2021/12/10 10:24:01;;;;;;;;;;;3.40;99.90;;;;;;5044715;28;20399;-74
2021/12/10 10:26:33;;;;;;;;;;;3.50;99.90;;;;;;5049109;28;20034;-74
2021/12/10 10:29:04;;;;;;;;;;;3.50;99.90;;;;;;5048514;28;19924;-73
2021/12/10 10:31:31;;;;;;;;;;;3.40;99.90;;;;;;5049997;28;19925;-73
2021/12/10 10:33:59;;;;;;;;;;;3.30;99.90;;;;;;5041105;28;20376;-74
2021/12/10 10:36:33;;;;;;;;;;;3.30;99.90;;;;;;5049245;28;20020;-74
2021/12/10 10:39:04;;;;;;;;;;;3.40;99.90;;;;;;5053007;28;20035;-74
2021/12/10 10:41:33;;;;;;;;;;;3.40;99.90;;;;;;5048569;28;19925;-73
2021/12/10 10:44:02;;;;;;;;;;;3.50;99.90;;;;;;5047668;28;20015;-74
2021/12/10 10:46:29;;;;;;;;;;;3.60;99.90;;;;;;5049554;28;20008;-74
2021/12/10 10:48:56;;;;;;;;;;;3.70;99.90;;;;;;5048768;28;19939;-74
2021/12/10 10:51:30;;;;;;;;;;;3.80;99.90;;;;;;5046112;28;20035;-74
2021/12/10 10:53:59;;;;;;;;;;;3.80;99.90;;;;;;5048459;28;19924;-74
2021/12/10 10:56:31;;;;;;;;;;;4.00;99.90;;;;;;5046593;28;19930;-74
2021/12/10 10:59:01;;;;;;;;;;;4.00;99.90;;;;;;5048880;28;20020;-73
2021/12/10 11:01:39;;;;;;;;;;;4.10;99.90;;;;;;5046997;28;20012;-74
2021/12/10 11:04:29;;;;;;;;;;;4.20;99.90;;;;;;5038709;28;19970;-74
2021/12/10 11:07:23;;;;;;;;;;;4.20;99.90;;;;;;5058431;28;19913;-74
2021/12/10 11:09:58;;;;;;;;;;;4.30;99.90;;;;;;5042343;28;20350;-74
2021/12/10 11:12:29;;;;;;;;;;;4.40;99.90;;;;;;5049214;28;19931;-74
2021/12/10 11:14:57;;;;;;;;;;;4.40;99.90;;;;;;5043437;28;19939;-74
2021/12/10 11:17:33;;;;;;;;;;;4.60;99.90;;;;;;5046926;28;19925;-74
2021/12/10 11:20:03;;;;;;;;;;;4.80;99.90;;;;;;5051076;28;19925;-74
2021/12/10 11:22:31;;;;;;;;;;;4.90;99.90;;;;;;5055444;28;19977;-74
2021/12/10 11:25:05;;;;;;;;;;;4.90;99.90;;;;;;5071047;28;20035;-75
2021/12/10 11:27:34;;;;;;;;;;;4.90;99.90;;;;;;5086536;28;19913;-75
2021/12/10 11:30:15;;;;;;;;;;;4.90;99.90;;;;;;5042954;28;19941;-73
2021/12/10 11:32:47;;;;;;;;;;;4.90;99.90;;;;;;5047035;28;19949;-75
2021/12/10 11:35:31;;;;;;;;;;;4.80;99.90;;;;;;5046864;28;19925;-75
2021/12/10 11:38:17;;;;;;;;;;;4.70;99.90;;;;;;5046769;28;19979;-75
2021/12/10 11:40:45;;;;;;;;;;;4.60;99.90;;;;;;5035643;28;19935;-75
2021/12/10 11:43:43;;;;;;;;;;;4.50;99.90;;;;;;5046262;28;20247;-74
2021/12/10 11:49:21;;;;;;;;;;;4.20;99.90;;;;;;5042934;28;19929;-74
2021/12/10 11:51:50;;;;;;;;;;;4.00;99.90;;;;;;5045465;28;19972;-74
2021/12/10 11:54:20;;;;;;;;;;;3.70;99.90;;;;;;5047430;28;19925;-74
2021/12/10 11:56:57;;;;;;;;;;;3.50;99.90;;;;;;5047443;28;19927;-75
2021/12/10 11:59:42;;;;;;;;;;;3.40;99.90;;;;;;5042319;28;19924;-75
2021/12/10 12:02:12;;;;;;;;;;;3.30;99.90;;;;;;5050895;28;19968;-76
2021/12/10 12:04:48;;;;;;;;;;;3.20;99.90;;;;;;5035750;28;19921;-75
2021/12/10 12:07:25;;;;;;;;;;;3.20;99.90;;;;;;5044126;28;20441;-75
2021/12/10 12:10:07;;;;;;;;;;;3.10;99.90;;;;;;5045081;28;20047;-76
2021/12/10 12:12:45;;;;;;;;;;;3.10;99.90;;;;;;5044197;28;20007;-76
2021/12/10 12:15:14;;;;;;;;;;;2.90;99.90;;;;;;5032044;28;19921;-75
2021/12/10 12:17:43;;;;;;;;;;;2.70;99.90;;;;;;5032113;28;19921;-76
2021/12/10 12:20:25;;;;;;;;;;;2.70;99.90;;;;;;5052621;28;20401;-75
2021/12/10 12:25:42;;;;;;;;;;;2.50;99.90;;;;;;5051692;28;20028;-75
2021/12/10 12:28:24;;;;;;;;;;;2.60;99.90;;;;;;5049056;28;20284;-75
2021/12/10 12:31:11;;;;;;;;;;;2.50;99.90;;;;;;5043097;28;20054;-75
2021/12/10 12:33:57;;;;;;;;;;;2.60;99.90;;;;;;5051745;28;19921;-75
2021/12/10 12:36:25;;;;;;;;;;;2.60;99.90;;;;;;5039655;28;19928;-76
2021/12/10 12:38:53;;;;;;;;;;;2.70;99.90;;;;;;5063939;28;19941;-76
2021/12/10 12:41:36;;;;;;;;;;;2.70;99.90;;;;;;5050462;28;19986;-75
2021/12/10 12:44:08;;;;;;;;;;;2.70;99.90;;;;;;5048923;28;20003;-75
2021/12/10 12:47:01;;;;;;;;;;;2.70;99.90;;;;;;5039908;28;20003;-75
2021/12/10 12:49:37;;;;;;;;;;;2.70;99.90;;;;;;5049719;28;19924;-75
2021/12/10 12:52:04;;;;;;;;;;;2.70;99.90;;;;;;5050682;28;20121;-75
2021/12/10 12:54:32;;;;;;;;;;;2.70;99.90;;;;;;5044181;28;20007;-75
2021/12/10 12:56:59;;;;;;;;;;;2.60;99.90;;;;;;5050182;28;19925;-75
2021/12/10 12:59:51;;;;;;;;;;;2.70;99.90;;;;;;5050278;28;19931;-74
2021/12/10 13:02:21;;;;;;;;;;;2.70;99.90;;;;;;5050164;28;19990;-74
2021/12/10 13:04:48;;;;;;;;;;;2.60;99.90;;;;;;5050499;28;20003;-74
2021/12/10 13:07:20;;;;;;;;;;;2.70;99.90;;;;;;5048118;28;20589;-76
2021/12/10 13:09:55;;;;;;;;;;;2.60;99.90;;;;;;5048689;28;20428;-74
2021/12/10 13:12:35;;;;;;;;;;;2.70;99.90;;;;;;5045881;28;19925;-73
2021/12/10 13:15:07;;;;;;;;;;;2.70;99.90;;;;;;5048956;28;19927;-74
2021/12/10 13:17:37;;;;;;;;;;;2.70;99.90;;;;;;5054688;28;20325;-74
2021/12/10 13:20:06;;;;;;;;;;;2.80;99.90;;;;;;5040105;28;20387;-74
2021/12/10 13:22:36;;;;;;;;;;;2.80;99.90;;;;;;5042806;28;19921;-74
2021/12/10 13:25:08;;;;;;;;;;;2.80;99.90;;;;;;5049210;28;19921;-74
2021/12/10 13:27:36;;;;;;;;;;;2.80;99.90;;;;;;5048341;28;20439;-73
2021/12/10 13:30:15;;;;;;;;;;;2.70;99.90;;;;;;5050094;28;19921;-73
2021/12/10 13:32:43;;;;;;;;;;;2.70;99.90;;;;;;5048521;28;19928;-76
2021/12/10 13:35:11;;;;;;;;;;;2.60;99.90;;;;;;5049565;28;20003;-76
2021/12/10 13:37:38;;;;;;;;;;;2.50;99.90;;;;;;5048070;28;20146;-76
2021/12/10 13:40:05;;;;;;;;;;;2.30;99.90;;;;;;5049648;28;19924;-76
2021/12/10 13:42:32;;;;;;;;;;;2.30;99.90;;;;;;5049549;28;20367;-76
2021/12/10 13:45:02;;;;;;;;;;;2.20;99.90;;;;;;5045789;28;19929;-76
2021/12/10 13:47:33;;;;;;;;;;;2.10;99.90;;;;;;5038096;28;19920;-76
2021/12/10 13:50:00;;;;;;;;;;;2.00;99.90;;;;;;5046867;28;19925;-76
2021/12/10 13:52:35;;;;;;;;;;;2.00;99.90;;;;;;5048970;28;19960;-76
2021/12/10 13:55:04;;;;;;;;;;;1.90;99.90;;;;;;5046940;28;19925;-76
2021/12/10 13:57:30;;;;;;;;;;;1.90;99.90;;;;;;5031216;28;20161;-76
2021/12/10 13:59:59;;;;;;;;;;;1.90;99.90;;;;;;5043587;28;19921;-76
2021/12/10 14:02:40;;;;;;;;;;;1.80;99.90;;;;;;5048582;28;19963;-76
2021/12/10 14:05:21;;;;;;;;;;;1.80;99.90;;;;;;5047736;28;20316;-76
2021/12/10 14:07:50;;;;;;;;;;;1.70;99.90;;;;;;5035237;28;20391;-76
2021/12/10 14:10:34;;;;;;;;;;;1.70;99.90;;;;;;5045811;28;19925;-76
2021/12/10 14:13:03;;;;;;;;;;;1.70;99.90;;;;;;5046344;28;19920;-76
2021/12/10 14:18:39;;;;;;;;;;;1.70;99.90;;;;;;5031518;28;20327;-76
2021/12/10 14:21:27;;;;;;;;;;;1.70;99.90;;;;;;5047621;28;19927;-76
2021/12/10 14:24:16;;;;;;;;;;;1.70;99.90;;;;;;5048253;28;19921;-76
2021/12/10 14:27:14;;;;;;;;;;;1.70;99.90;;;;;;5047973;28;19921;-76
2021/12/10 14:30:10;;;;;;;;;;;1.60;99.90;;;;;;5047085;28;19921;-76
2021/12/10 14:32:40;;;;;;;;;;;1.60;99.90;;;;;;5049291;28;20333;-76
2021/12/10 14:35:11;;;;;;;;;;;1.60;99.90;;;;;;5034008;28;20534;-76
2021/12/10 14:37:48;;;;;;;;;;;1.60;99.90;;;;;;5048788;28;19983;-76
2021/12/10 14:40:47;;;;;;;;;;;1.60;99.90;;;;;;5029999;28;19921;-76
2021/12/10 14:43:17;;;;;;;;;;;1.60;99.90;;;;;;5032277;28;20000;-76
2021/12/10 14:46:02;;;;;;;;;;;1.50;99.90;;;;;;5049576;28;19932;-76
2021/12/10 14:48:32;;;;;;;;;;;1.40;99.90;;;;;;5042355;28;19968;-76
2021/12/10 14:51:19;;;;;;;;;;;1.40;99.90;;;;;;5054015;28;19932;-76
2021/12/10 14:54:11;;;;;;;;;;;1.30;99.90;;;;;;5049393;28;19931;-77
2021/12/10 14:57:02;;;;;;;;;;;1.20;99.90;;;;;;5029817;28;19920;-77
2021/12/10 14:59:48;;;;;;;;;;;1.10;99.90;;;;;;5044979;28;20004;-76
2021/12/10 15:02:35;;;;;;;;;;;1.10;99.90;;;;;;5047208;28;20374;-77
2021/12/10 15:05:22;;;;;;;;;;;1.00;99.90;;;;;;5048034;28;19925;-76
2021/12/10 15:08:31;;;;;;;;;;;1.00;99.90;;;;;;5031505;28;20441;-76