Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:34;;;;;;;39.00;12.43;;;14.30;99.90;;;;;;5036535;28;20025;-73
2022/06/11 00:04:04;;;;;;;46.80;13.73;;;14.30;99.90;;;;;;5035841;28;20053;-74
2022/06/11 00:06:33;;;;;;;39.33;11.80;;;14.40;99.90;;;;;;5034462;28;20118;-73
2022/06/11 00:08:59;;;;;;;48.92;13.13;;;14.40;99.90;;;;;;5036058;28;20040;-73
2022/06/11 00:11:26;;;;;;;41.50;13.15;;;14.40;99.90;;;;;;5034415;28;20017;-73
2022/06/11 00:13:52;;;;;;;49.03;14.65;;;14.40;99.90;;;;;;5035960;28;20101;-73
2022/06/11 00:16:21;;;;;;;31.38;11.57;;;14.40;99.90;;;;;;5035638;28;20477;-73
2022/06/11 00:18:49;;;;;;;42.67;14.50;;;14.50;99.90;;;;;;5035641;28;20077;-73
2022/06/11 00:21:15;;;;;;;49.25;15.85;;;14.50;99.90;;;;;;5034757;28;20032;-74
2022/06/11 00:23:42;;;;;;;43.25;14.15;;;14.50;99.90;;;;;;5035652;28;20067;-73
2022/06/11 00:26:09;;;;;;;45.75;13.93;;;14.50;99.90;;;;;;5035538;28;20029;-73
2022/06/11 00:28:35;;;;;;;31.63;13.63;;;14.50;99.90;;;;;;5036279;28;20059;-73
2022/06/11 00:31:01;;;;;;;52.35;14.63;;;14.50;99.90;;;;;;5035277;28;20438;-73
2022/06/11 00:33:27;;;;;;;41.25;14.32;;;14.40;99.90;;;;;;5035477;28;20053;-73
2022/06/11 00:35:53;;;;;;;47.67;16.33;;;14.40;99.90;;;;;;5035552;28;20057;-73
2022/06/11 00:38:20;;;;;;;66.80;16.58;;;14.30;99.90;;;;;;5034944;28;20095;-73
2022/06/11 00:40:48;;;;;;;43.65;14.73;;;14.30;99.90;;;;;;5035225;28;20056;-73
2022/06/11 00:43:15;;;;;;;44.50;14.48;;;14.20;99.90;;;;;;5035135;28;20415;-73
2022/06/11 00:46:01;;;;;;;43.72;14.40;;;14.10;99.90;;;;;;5034842;28;20022;-73
2022/06/11 00:48:40;;;;;;;49.30;14.52;;;14.00;99.90;;;;;;5034880;28;20052;-73
2022/06/11 00:51:12;;;;;;;42.22;15.50;;;14.00;99.90;;;;;;5034943;28;20056;-73
2022/06/11 00:53:57;;;;;;;58.40;16.38;;;13.90;99.90;;;;;;5035163;28;20456;-73
2022/06/11 00:56:47;;;;;;;55.50;16.42;;;13.90;99.90;;;;;;5035166;28;20041;-73
2022/06/11 00:59:21;;;;;;;43.70;16.20;;;13.90;99.90;;;;;;5034778;28;20029;-73
2022/06/11 01:01:47;;;;;;;45.67;15.15;;;13.90;99.90;;;;;;5034780;28;20038;-73
2022/06/11 01:04:37;;;;;;;45.13;17.30;;;13.90;99.90;;;;;;5034744;28;20021;-73
2022/06/11 01:07:32;;;;;;;50.03;16.13;;;13.90;99.90;;;;;;5049924;28;20018;-73
2022/06/11 01:10:16;;;;;;;;;;;14.00;99.90;;;;;;5035189;28;20029;-73
2022/06/11 01:13:32;;;;;;;40.28;14.32;;;14.00;99.90;;;;;;5034639;28;19961;-73
2022/06/11 01:16:08;;;;;;;52.67;15.80;;;14.00;99.90;;;;;;4957478;28;20392;-73
2022/06/11 01:18:46;;;;;;;48.25;15.70;;;14.00;99.90;;;;;;4973887;28;20031;-73
2022/06/11 01:21:41;;;;;;;42.00;15.25;;;14.00;99.90;;;;;;5017110;28;20044;-73
2022/06/11 01:24:26;;;;;;;44.38;16.05;;;14.10;99.90;;;;;;5034673;28;20124;-73
2022/06/11 01:27:10;;;;;;;48.33;15.70;;;14.10;99.90;;;;;;5034293;28;20036;-73
2022/06/11 01:29:35;;;;;;;;;;;14.20;99.90;;;;;;5034599;28;20025;-73
2022/06/11 01:32:15;;;;;;;37.25;14.35;;;14.20;99.90;;;;;;5033949;28;19905;-74
2022/06/11 01:34:55;;;;;;;52.17;14.57;;;14.20;99.90;;;;;;5034565;28;20067;-74
2022/06/11 01:37:29;;;;;;;59.25;16.83;;;14.20;99.90;;;;;;5034749;28;20025;-73
2022/06/11 01:40:37;;;;;;;39.63;12.82;;;14.20;99.90;;;;;;5034968;28;20040;-73
2022/06/11 01:43:15;;;;;;;34.80;11.63;;;14.20;99.90;;;;;;5026451;28;20041;-73
2022/06/11 01:45:41;;;;;;;49.75;14.27;;;14.10;99.90;;;;;;5033936;28;20025;-73
2022/06/11 01:48:14;;;;;;;41.00;12.80;;;14.10;99.90;;;;;;5034274;28;20025;-73
2022/06/11 01:50:43;;;;;;;41.13;13.18;;;13.90;99.90;;;;;;5034042;28;20026;-73
2022/06/11 01:53:20;;;;;;;44.83;13.82;;;13.80;99.90;;;;;;5033948;28;20029;-73
2022/06/11 01:55:54;;;;;;;44.90;13.80;;;13.70;99.90;;;;;;5033790;28;20027;-73
2022/06/11 01:58:26;;;;;;;51.05;13.77;;;13.60;99.90;;;;;;5033800;28;20025;-73
2022/06/11 02:01:13;;;;;;;36.80;11.75;;;13.50;99.90;;;;;;5034113;28;20087;-74
2022/06/11 02:04:07;;;;;;;41.45;13.60;;;13.40;99.90;;;;;;5033658;28;20087;-73
2022/06/11 02:06:46;;;;;;;28.63;11.18;;;13.40;99.90;;;;;;5033737;28;20448;-73
2022/06/11 02:09:36;;;;;;;49.30;13.25;;;13.40;99.90;;;;;;5033838;28;20018;-73
2022/06/11 02:12:19;;;;;;;37.35;11.50;;;13.40;99.90;;;;;;5033737;28;20076;-73
2022/06/11 02:14:59;;;;;;;49.03;12.25;;;13.30;99.90;;;;;;5033945;28;20438;-73
2022/06/11 02:17:31;;;;;;;36.55;11.25;;;13.20;99.90;;;;;;5033488;28;20060;-73
2022/06/11 02:20:13;;;;;;;29.45;11.60;;;13.20;99.90;;;;;;5034019;28;20367;-73
2022/06/11 02:22:41;;;;;;;33.45;10.18;;;13.20;99.90;;;;;;5034029;28;20040;-73
2022/06/11 02:25:22;;;;;;;35.28;12.20;;;13.20;99.90;;;;;;5033519;28;20068;-73
2022/06/11 02:27:50;;;;;;;46.08;11.80;;;13.20;99.90;;;;;;5033520;28;20032;-73
2022/06/11 02:30:21;;;;;;;30.25;11.15;;;13.20;99.90;;;;;;5033528;28;20033;-73
2022/06/11 02:32:47;;;;;;;32.42;10.20;;;13.20;99.90;;;;;;5048995;28;20530;-73
2022/06/11 02:35:24;;;;;;;40.08;11.30;;;13.20;99.90;;;;;;5033359;28;20060;-73
2022/06/11 02:37:49;;;;;;;33.88;11.30;;;13.10;99.90;;;;;;5033431;28;20107;-73
2022/06/11 02:40:23;;;;;;;43.40;11.70;;;13.10;99.90;;;;;;5033438;28;20100;-73
2022/06/11 02:42:49;;;;;;;37.00;11.55;;;13.10;99.90;;;;;;5033418;28;20026;-73
2022/06/11 02:45:16;;;;;;;48.92;13.85;;;13.20;99.90;;;;;;5036682;28;20037;-73
2022/06/11 02:47:43;;;;;;;48.22;12.45;;;13.30;99.90;;;;;;5037201;28;20033;-73
2022/06/11 02:50:14;;;;;;;46.78;12.57;;;13.40;99.90;;;;;;5037150;28;20059;-73
2022/06/11 02:52:41;;;;;;;49.13;13.55;;;13.40;99.90;;;;;;5038087;28;20462;-73
2022/06/11 02:55:09;;;;;;;37.10;12.50;;;13.50;99.90;;;;;;5037701;28;20386;-73
2022/06/11 02:57:35;;;;;;;43.75;13.43;;;13.60;99.90;;;;;;5037175;28;20108;-73
2022/06/11 03:00:00;;;;;;;44.50;13.95;;;13.70;99.90;;;;;;5036975;28;20057;-73
2022/06/11 03:02:26;;;;;;;43.75;12.68;;;13.70;99.90;;;;;;5037382;28;20108;-73
2022/06/11 03:04:54;;;;;;;47.67;13.75;;;13.70;99.90;;;;;;5037046;28;20030;-73
2022/06/11 03:07:22;;;;;;;40.00;14.07;;;13.70;99.90;;;;;;5036867;28;20109;-73
2022/06/11 03:09:48;;;;;;;55.17;13.80;;;13.60;99.90;;;;;;5037155;28;20021;-73
2022/06/11 03:12:15;;;;;;;49.33;14.02;;;13.60;99.90;;;;;;5036892;28;20024;-73
2022/06/11 03:14:41;;;;;;;44.08;13.88;;;13.60;99.90;;;;;;5037149;28;20390;-73
2022/06/11 03:17:08;;;;;;;57.08;14.95;;;13.60;99.90;;;;;;5036858;28;20120;-73
2022/06/11 03:19:34;;;;;;;57.55;15.52;;;13.50;99.90;;;;;;5036845;28;20040;-73
2022/06/11 03:22:00;;;;;;;55.95;15.18;;;13.50;99.90;;;;;;5036987;28;20179;-73
2022/06/11 03:24:27;;;;;;;40.88;14.77;;;13.70;99.90;;;;;;5036503;28;20033;-73
2022/06/11 03:26:52;;;;;;;55.72;16.25;;;13.60;99.90;;;;;;5036547;28;20119;-73
2022/06/11 03:29:20;;;;;;;51.75;15.40;;;13.70;99.90;;;;;;5036607;28;20500;-73
2022/06/11 03:31:47;;;;;;;50.00;14.98;;;13.80;99.90;;;;;;5036579;28;20112;-73
2022/06/11 03:34:13;;;;;;;43.53;15.55;;;13.90;99.90;;;;;;5036543;28;20421;-73
2022/06/11 03:36:40;;;;;;;53.70;15.75;;;14.00;99.90;;;;;;5036552;28;20021;-73
2022/06/11 03:39:06;;;;;;;41.22;15.00;;;14.00;99.90;;;;;;5036333;28;20115;-73
2022/06/11 03:41:33;;;;;;;36.88;14.23;;;14.00;99.90;;;;;;5036385;28;20115;-73
2022/06/11 03:43:58;;;;;;;47.90;14.43;;;14.10;99.90;;;;;;5036397;28;20470;-73
2022/06/11 03:46:24;;;;;;;47.47;13.80;;;14.10;99.90;;;;;;5036551;28;20044;-73
2022/06/11 03:48:51;;;;;;;38.22;14.07;;;14.10;99.90;;;;;;5036616;28;20029;-73
2022/06/11 03:51:18;;;;;;;39.40;13.60;;;14.10;99.90;;;;;;5036263;28;20044;-73
2022/06/11 03:53:44;;;;;;;41.28;13.15;;;14.20;99.90;;;;;;5036244;28;20512;-73
2022/06/11 03:56:11;;;;;;;40.53;13.43;;;14.20;99.90;;;;;;5035735;28;20038;-73
2022/06/11 03:58:38;;;;;;;47.08;14.93;;;14.10;99.90;;;;;;5036431;28;20545;-73
2022/06/11 04:01:16;;;;;;;44.08;14.48;;;14.10;99.90;;;;;;5036538;28;20474;-73
2022/06/11 04:03:43;;;;;;;44.78;13.90;;;14.00;99.90;;;;;;5036782;28;20025;-73
2022/06/11 04:06:09;;;;;;;46.88;14.30;;;14.00;99.90;;;;;;5036285;28;20026;-73
2022/06/11 04:08:36;;;;;;;48.10;14.98;;;14.10;99.90;;;;;;5036184;28;20359;-73
2022/06/11 04:11:02;;;;;;;53.42;16.05;;;14.10;99.90;;;;;;5036114;28;20040;-73
2022/06/11 04:13:30;;;;;;;50.20;14.52;;;14.20;99.90;;;;;;5035753;28;20036;-73
2022/06/11 04:15:58;;;;;;;39.60;14.38;;;14.30;99.90;;;;;;5034514;28;20025;-73
2022/06/11 04:18:34;;;;;;;40.45;14.73;;;14.40;99.90;;;;;;5035539;28;20147;-73
2022/06/11 04:21:03;;;;;;;47.38;14.93;;;14.40;99.90;;;;;;5035798;28;20034;-73
2022/06/11 04:23:30;;;;;;;44.95;14.23;;;14.50;99.90;;;;;;5035607;28;20156;-73
2022/06/11 04:26:01;;;;;;;49.35;15.98;;;14.50;99.90;;;;;;5033662;28;20509;-73
2022/06/11 04:28:28;;;;;;;39.20;14.40;;;14.50;99.90;;;;;;5035057;28;20116;-73
2022/06/11 04:30:55;;;;;;;48.78;12.90;;;14.50;99.90;;;;;;5035218;28;20040;-73
2022/06/11 04:33:21;;;;;;;41.83;14.80;;;14.50;99.90;;;;;;5035393;28;20548;-73
2022/06/11 04:35:46;;;;;;;35.97;15.00;;;14.70;99.90;;;;;;5035283;28;20064;-73
2022/06/11 04:38:12;;;;;;;32.03;12.60;;;14.80;99.90;;;;;;5037017;28;20485;-73
2022/06/11 04:40:38;;;;;;;45.17;13.82;;;14.80;99.90;;;;;;5036570;28;20038;-73
2022/06/11 04:43:04;;;;;;;39.05;14.20;;;14.60;99.90;;;;;;5035162;28;20022;-73
2022/06/11 04:45:30;;;;;;;39.47;13.90;;;14.70;99.90;;;;;;5035377;28;20033;-73
2022/06/11 04:47:55;;;;;;;45.80;14.60;;;14.60;99.90;;;;;;5035063;28;20026;-73
2022/06/11 04:50:21;;;;;;;43.20;15.60;;;14.50;99.90;;;;;;5035010;28;20052;-74
2022/06/11 04:52:47;;;;;;;40.50;14.25;;;14.50;99.90;;;;;;5034997;28;20026;-73
2022/06/11 04:55:14;;;;;;;34.60;13.98;;;14.50;99.90;;;;;;5034910;28;20025;-73
2022/06/11 04:57:40;;;;;;;46.10;13.80;;;14.60;99.90;;;;;;5050198;28;20060;-74
2022/06/11 05:00:07;;;;;;;43.78;15.27;;;14.70;99.90;;;;;;5034915;28;20547;-73
2022/06/11 05:02:33;;;;;;;36.72;12.45;;;14.70;99.90;;;;;;5035389;28;20025;-73
2022/06/11 05:04:58;;;;;;;44.10;16.00;;;15.00;99.90;;;;;;5033454;28;20030;-73
2022/06/11 05:07:24;;;;;;;45.78;15.57;;;15.10;99.90;;;;;;5034064;28;20501;-73
2022/06/11 05:09:50;;;;;;;34.35;15.52;;;15.40;99.90;;;;;;5034788;28;20022;-74
2022/06/11 05:12:15;;;;;;;41.72;16.08;;;15.60;99.90;;;;;;5034912;28;20092;-74
2022/06/11 05:14:41;;;;;;;41.72;14.10;;;15.70;99.90;;;;;;5035104;28;20061;-74
2022/06/11 05:17:07;;;;;;;40.53;14.95;;;15.60;99.90;;;;;;5034640;28;20026;-74
2022/06/11 05:19:33;;;;;;;42.15;14.80;;;15.50;99.90;;;;;;5035074;28;20436;-74
2022/06/11 05:21:59;;;;;;;42.95;16.52;;;15.70;99.90;;;;;;5034349;28;20059;-74
2022/06/11 05:24:26;;;;;;;38.08;13.98;;;15.90;99.90;;;;;;5034551;28;20030;-74
2022/06/11 05:27:03;;;;;;;40.40;14.38;;;16.10;99.90;;;;;;5034295;28;20033;-74
2022/06/11 05:29:35;;;;;;;35.72;10.45;;;16.40;99.90;;;;;;5034883;28;20470;-74
2022/06/11 05:32:02;;;;;;;39.63;12.25;;;16.40;99.90;;;;;;5034546;28;20017;-74
2022/06/11 05:34:29;;;;;;;29.80;10.25;;;16.60;99.90;;;;;;5034297;28;20033;-73
2022/06/11 05:36:56;;;;;;;36.65;10.75;;;16.60;99.90;;;;;;5033914;28;20029;-73
2022/06/11 05:39:23;;;;;;;27.02;11.30;;;16.70;99.90;;;;;;5034103;28;20017;-72
2022/06/11 05:41:48;;;;;;;23.80;10.00;;;16.70;99.90;;;;;;5034539;28;20083;-72
2022/06/11 05:44:14;;;;;;;34.25;11.63;;;16.70;99.90;;;;;;5034002;28;20104;-72
2022/06/11 05:46:40;;;;;;;34.40;11.93;;;16.80;99.90;;;;;;5034298;28;20025;-72
2022/06/11 05:49:12;;;;;;;34.03;13.15;;;16.70;99.90;;;;;;5034005;28;20104;-72
2022/06/11 05:51:41;;;;;;;32.42;11.82;;;16.80;99.90;;;;;;5034286;28;20021;-72
2022/06/11 05:54:13;;;;;;;29.80;10.98;;;16.90;99.90;;;;;;5034274;28;20072;-71
2022/06/11 05:56:39;;;;;;;32.80;12.93;;;17.20;99.90;;;;;;5034013;28;20033;-71
2022/06/11 05:59:08;;;;;;;27.52;11.48;;;17.20;99.90;;;;;;5034188;28;20053;-71
2022/06/11 06:01:38;;;;;;;28.83;11.52;;;17.30;99.90;;;;;;5034134;28;20466;-71
2022/06/11 06:04:05;;;;;;;31.25;11.73;;;17.30;99.90;;;;;;5034025;28;20029;-71
2022/06/11 06:06:30;;;;;;;27.25;11.43;;;17.20;99.90;;;;;;5033599;28;20096;-71
2022/06/11 06:08:57;;;;;;;39.47;12.20;;;17.10;99.90;;;;;;5033714;28;20083;-71
2022/06/11 06:11:22;;;;;;;38.28;12.18;;;16.90;99.90;;;;;;5034109;28;20021;-71
2022/06/11 06:13:48;;;;;;;34.80;11.32;;;16.80;99.90;;;;;;5046952;28;20359;-71
2022/06/11 06:16:22;;;;;;;37.45;13.35;;;16.80;99.90;;;;;;5053576;28;20032;-71
2022/06/11 06:18:49;;;;;;;44.90;12.13;;;16.90;99.90;;;;;;5050417;28;20167;-71
2022/06/11 06:21:16;;;;;;;26.95;8.38;;;17.10;99.90;;;;;;5057838;28;20033;-72
2022/06/11 06:23:42;;;;;;;26.27;8.23;;;17.30;99.90;;;;;;5057842;28;20167;-71
2022/06/11 06:26:08;;;;;;;30.58;8.98;;;17.40;99.90;;;;;;5057902;28;20472;-71
2022/06/11 06:28:34;;;;;;;26.25;7.93;;;17.50;99.90;;;;;;5058702;28;20116;-71
2022/06/11 06:31:01;;;;;;;29.23;7.80;;;17.60;99.90;;;;;;5058252;28;20021;-70
2022/06/11 06:33:30;;;;;;;28.42;7.32;;;17.80;99.90;;;;;;5051004;28;20029;-70
2022/06/11 06:35:56;;;;;;;28.90;6.80;;;18.00;99.90;;;;;;5037514;28;20493;-70
2022/06/11 06:38:21;;;;;;;29.75;6.45;;;18.20;99.90;;;;;;5037382;28;20029;-71
2022/06/11 06:40:47;;;;;;;26.10;5.32;;;18.20;99.90;;;;;;5037454;28;20034;-72
2022/06/11 06:43:12;;;;;;;26.95;5.93;;;18.10;99.90;;;;;;5037340;28;20060;-72
2022/06/11 06:45:38;;;;;;;27.67;6.13;;;18.20;99.90;;;;;;5037219;28;20043;-71
2022/06/11 06:48:04;;;;;;;29.02;5.38;;;18.10;99.90;;;;;;5037202;28;20022;-71
2022/06/11 06:50:30;;;;;;;34.85;6.50;;;18.20;99.90;;;;;;5037681;28;20025;-71
2022/06/11 06:52:55;;;;;;;27.23;6.28;;;18.30;99.90;;;;;;5038198;28;20022;-69
2022/06/11 06:55:21;;;;;;;25.38;5.75;;;18.40;99.90;;;;;;5037189;28;20100;-70
2022/06/11 06:57:47;;;;;;;28.17;5.80;;;18.50;99.90;;;;;;5036936;28;20034;-70
2022/06/11 07:00:13;;;;;;;23.48;5.00;;;18.60;99.90;;;;;;5037171;28;20083;-69
2022/06/11 07:02:38;;;;;;;25.02;6.32;;;18.80;99.90;;;;;;5035704;28;20027;-69
2022/06/11 07:05:05;;;;;;;28.95;5.70;;;19.00;99.90;;;;;;5036863;28;20041;-70
2022/06/11 07:07:30;;;;;;;31.42;5.75;;;19.10;99.90;;;;;;5036939;28;20030;-70
2022/06/11 07:09:57;;;;;;;26.88;6.22;;;19.30;99.90;;;;;;5036887;28;20470;-70
2022/06/11 07:12:23;;;;;;;24.98;5.28;;;19.10;99.90;;;;;;5037102;28;20348;-69
2022/06/11 07:14:49;;;;;;;19.80;5.22;;;18.80;99.90;;;;;;5036918;28;20097;-68
2022/06/11 07:17:15;;;;;;;28.58;6.38;;;18.50;99.90;;;;;;5036940;28;20025;-69
2022/06/11 07:20:04;;;;;;;23.48;4.78;;;18.40;99.90;;;;;;5036730;28;20367;-71
2022/06/11 07:22:36;;;;;;;24.52;5.25;;;18.60;99.90;;;;;;5036534;28;20044;-71
2022/06/11 07:25:04;;;;;;;21.83;5.35;;;18.70;99.90;;;;;;5036951;28;20028;-71
2022/06/11 07:27:35;;;;;;;21.08;5.70;;;18.60;99.90;;;;;;5036247;28;20040;-71
2022/06/11 07:30:09;;;;;;;34.15;5.40;;;18.60;99.90;;;;;;5036243;28;20048;-71
2022/06/11 07:32:35;;;;;;;23.80;5.10;;;18.40;99.90;;;;;;5037026;28;20462;-70
2022/06/11 07:35:07;;;;;;;26.02;5.07;;;18.30;99.90;;;;;;5036456;28;20453;-72
2022/06/11 07:37:35;;;;;;;31.15;4.82;;;18.40;99.90;;;;;;5036343;28;20077;-71
2022/06/11 07:40:01;;;;;;;19.40;3.95;;;18.50;99.90;;;;;;5036284;28;20486;-71
2022/06/11 07:42:27;;;;;;;19.48;4.55;;;18.60;99.90;;;;;;5036576;28;20083;-70
2022/06/11 07:44:52;;;;;;;24.85;5.38;;;18.60;99.90;;;;;;5036393;28;20037;-70
2022/06/11 07:50:03;;;;;;;26.83;5.25;;;18.70;99.90;;;;;;5036090;28;20028;-71
2022/06/11 07:52:29;;;;;;;31.60;5.88;;;19.00;99.90;;;;;;5036223;28;20025;-70
2022/06/11 07:54:54;;;;;;;29.27;5.60;;;19.10;99.90;;;;;;5036003;28;20386;-71
2022/06/11 07:57:20;;;;;;;23.17;5.25;;;19.20;99.90;;;;;;5036234;28;20025;-71
2022/06/11 07:59:45;;;;;;;22.63;4.93;;;19.30;99.90;;;;;;5035976;28;20026;-70
2022/06/11 08:02:11;;;;;;;16.42;4.13;;;19.30;99.90;;;;;;5035797;28;20021;-71
2022/06/11 08:04:37;;;;;;;22.30;5.00;;;19.50;99.90;;;;;;5035865;28;20033;-70
2022/06/11 08:07:03;;;;;;;29.48;6.47;;;19.30;99.90;;;;;;5035805;28;20025;-70
2022/06/11 08:09:28;;;;;;;27.08;4.78;;;19.30;99.90;;;;;;5035900;28;20474;-70
2022/06/11 08:11:54;;;;;;;26.73;5.50;;;19.30;99.90;;;;;;5035716;28;20036;-70
2022/06/11 08:14:19;;;;;;;29.20;4.90;;;19.30;99.90;;;;;;5034256;28;20117;-71
2022/06/11 08:16:45;;;;;;;29.02;5.10;;;19.50;99.90;;;;;;5035557;28;20076;-71
2022/06/11 08:19:10;;;;;;;21.35;4.18;;;19.30;99.90;;;;;;5035664;28;20033;-70
2022/06/11 08:21:36;;;;;;;21.05;4.80;;;19.20;99.90;;;;;;5035495;28;20020;-70
2022/06/11 08:24:02;;;;;;;27.35;5.15;;;19.30;99.90;;;;;;5035308;28;20040;-71
2022/06/11 08:26:27;;;;;;;30.83;6.13;;;19.80;99.90;;;;;;5035131;28;20551;-71
2022/06/11 08:28:53;;;;;;;16.05;4.78;;;19.40;99.90;;;;;;5035312;28;20036;-71
2022/06/11 08:31:18;;;;;;;26.08;5.90;;;19.30;99.90;;;;;;5035218;28;20031;-70
2022/06/11 08:33:45;;;;;;;28.10;6.45;;;19.30;99.90;;;;;;5035532;28;20493;-71
2022/06/11 08:36:11;;;;;;;30.27;5.78;;;19.20;99.90;;;;;;5035916;28;20057;-71
2022/06/11 08:38:36;;;;;;;23.90;5.38;;;19.20;99.90;;;;;;5035434;28;20425;-71
2022/06/11 08:41:02;;;;;;;31.40;6.05;;;19.20;99.90;;;;;;5034766;28;20057;-71
2022/06/11 08:43:33;;;;;;;29.27;6.45;;;19.10;99.90;;;;;;5034991;28;20029;-71
2022/06/11 08:46:07;;;;;;;41.92;6.82;;;19.20;99.90;;;;;;5035096;28;20029;-71
2022/06/11 08:48:42;;;;;;;36.83;7.40;;;18.80;99.90;;;;;;5035096;28;20120;-71
2022/06/11 08:51:08;;;;;;;31.95;6.55;;;18.40;99.90;;;;;;5036794;28;20028;-70
2022/06/11 08:53:36;;;;;;;39.95;7.57;;;18.60;99.90;;;;;;5036082;28;20018;-70
2022/06/11 08:56:02;;;;;;;41.45;6.90;;;18.90;99.90;;;;;;5035148;28;20026;-71
2022/06/11 08:58:59;;;;;;;39.75;6.45;;;19.10;99.90;;;;;;5034785;28;20033;-70
2022/06/11 09:01:43;;;;;;;38.20;7.68;;;19.50;99.90;;;;;;5034825;28;20086;-71
2022/06/11 09:04:28;;;;;;;37.10;8.15;;;19.90;99.90;;;;;;5015205;28;20517;-71
2022/06/11 09:07:06;;;;;;;35.13;8.32;;;19.90;99.90;;;;;;5014985;28;20041;-71
2022/06/11 09:09:48;;;;;;;40.13;9.38;;;19.40;99.90;;;;;;5015370;28;20030;-73
2022/06/11 09:12:36;;;;;;;40.97;8.43;;;19.40;99.90;;;;;;5015195;28;20064;-73
2022/06/11 09:15:16;;;;;;;43.08;9.63;;;19.20;99.90;;;;;;5015154;28;20025;-73
2022/06/11 09:17:41;;;;;;;50.80;10.13;;;18.90;99.90;;;;;;5014682;28;20394;-72
2022/06/11 09:20:10;;;;;;;39.40;9.10;;;18.70;99.90;;;;;;5014964;28;20026;-73
2022/06/11 09:23:13;;;;;;;41.10;9.98;;;19.00;99.90;;;;;;5029978;28;20026;-73
2022/06/11 09:25:53;;;;;;;46.08;9.20;;;18.60;99.90;;;;;;5014784;28;20093;-73
2022/06/11 09:28:43;;;;;;;33.88;7.28;;;18.40;99.90;;;;;;5014500;28;20178;-72
2022/06/11 09:31:35;;;;;;;33.17;7.32;;;18.50;99.90;;;;;;5015163;28;20056;-72
2022/06/11 09:34:08;;;;;;;40.15;8.50;;;18.60;99.90;;;;;;5014508;28;20486;-73
2022/06/11 09:36:59;;;;;;;39.45;8.35;;;18.70;99.90;;;;;;5014674;28;20446;-72
2022/06/11 09:39:46;;;;;;;32.00;7.55;;;18.50;99.90;;;;;;5014660;28;20066;-74
2022/06/11 09:42:38;;;;;;;49.78;8.75;;;18.30;99.90;;;;;;5014787;28;20044;-73
2022/06/11 09:45:31;;;;;;;42.65;9.48;;;18.20;99.90;;;;;;5006399;28;20038;-72
2022/06/11 09:48:16;;;;;;;45.47;7.93;;;18.40;99.90;;;;;;5014364;28;20022;-72
2022/06/11 09:50:57;;;;;;;40.75;8.80;;;18.70;99.90;;;;;;5014903;28;20030;-72
2022/06/11 09:53:57;;;;;;;33.15;8.23;;;19.30;99.90;;;;;;5014377;28;20029;-72
2022/06/11 09:56:38;;;;;;;35.25;7.70;;;19.60;99.90;;;;;;5014512;28;20034;-73
2022/06/11 09:59:29;;;;;;;32.50;7.05;;;19.30;99.90;;;;;;5014518;28;20110;-73
2022/06/11 10:01:59;;;;;;;47.50;10.48;;;19.20;99.90;;;;;;5014671;28;20029;-73
2022/06/11 10:04:30;;;;;;;44.53;9.30;;;19.30;99.90;;;;;;5014316;28;20497;-73
2022/06/11 10:07:00;;;;;;;51.70;9.18;;;19.30;99.90;;;;;;5013972;28;20026;-73
2022/06/11 10:09:28;;;;;;;46.55;8.48;;;19.40;99.90;;;;;;5014461;28;20025;-73
2022/06/11 10:12:08;;;;;;;52.42;9.25;;;19.20;99.90;;;;;;5014308;28;20144;-73
2022/06/11 10:14:42;;;;;;;46.53;8.93;;;19.10;99.90;;;;;;5013916;28;20014;-73
2022/06/11 10:17:13;;;;;;;54.70;9.45;;;18.90;99.90;;;;;;5013880;28;20509;-73
2022/06/11 10:20:00;;;;;;;49.60;9.32;;;18.60;99.90;;;;;;5014236;28;20037;-73
2022/06/11 10:22:54;;;;;;;41.42;8.85;;;18.50;99.90;;;;;;5014042;28;20022;-73
2022/06/11 10:25:43;;;;;;;48.58;9.18;;;18.60;99.90;;;;;;5028977;28;20431;-71
2022/06/11 10:28:37;;;;;;;63.60;11.07;;;18.80;99.90;;;;;;5029280;28;20445;-71
2022/06/11 10:31:09;;;;;;;41.58;8.45;;;19.10;99.90;;;;;;5013892;28;20026;-71
2022/06/11 10:33:56;;;;;;;44.40;8.45;;;19.60;99.90;;;;;;5013815;28;20029;-71
2022/06/11 10:36:42;;;;;;;45.75;9.15;;;19.70;99.90;;;;;;5013623;28;20425;-71
2022/06/11 10:39:20;;;;;;;41.28;8.20;;;19.70;99.90;;;;;;5013887;28;20030;-71
2022/06/11 10:42:11;;;;;;;45.88;8.77;;;19.50;99.90;;;;;;5013854;28;20026;-71
2022/06/11 10:44:40;;;;;;;39.80;8.20;;;19.70;99.90;;;;;;5013831;28;20037;-71
2022/06/11 10:47:30;;;;;;;43.08;9.57;;;20.10;99.90;;;;;;5013558;28;20026;-71
2022/06/11 10:50:18;;;;;;;60.65;9.70;;;20.10;99.90;;;;;;5014012;28;20022;-71
2022/06/11 10:53:08;;;;;;;50.80;9.27;;;20.30;99.90;;;;;;5013708;28;20029;-71
2022/06/11 10:55:59;;;;;;;40.08;8.13;;;20.40;99.90;;;;;;5013791;28;20390;-71
2022/06/11 10:58:54;;;;;;;47.25;9.57;;;20.80;99.90;;;;;;5013914;28;20033;-71
2022/06/11 11:01:28;;;;;;;42.33;9.50;;;20.80;99.90;;;;;;5008728;28;20045;-71
2022/06/11 11:03:58;;;;;;;;;;;20.90;99.90;;;;;;5014168;28;20029;-71
2022/06/11 11:06:26;;;;;;;56.30;10.02;;;20.80;99.90;;;;;;5017226;28;20274;-71
2022/06/11 11:08:58;;;;;;;64.07;10.18;;;20.50;99.90;;;;;;5017287;28;20046;-71
2022/06/11 11:11:26;;;;;;;46.10;8.52;;;20.50;99.90;;;;;;5017528;28;20490;-72
2022/06/11 11:14:14;;;;;;;35.55;7.13;;;20.70;99.90;;;;;;5018798;28;20030;-71
2022/06/11 11:16:40;;;;;;;41.35;8.00;;;20.60;99.90;;;;;;5019038;28;20066;-72
2022/06/11 11:19:16;;;;;;;47.55;7.60;;;20.70;99.90;;;;;;5017259;28;20025;-71
2022/06/11 11:21:50;;;;;;;40.00;7.45;;;20.90;99.90;;;;;;5017164;28;20026;-72
2022/06/11 11:24:20;;;;;;;53.47;8.95;;;20.90;99.90;;;;;;5017450;28;20026;-71
2022/06/11 11:26:48;;;;;;;32.17;7.28;;;20.80;99.90;;;;;;5016912;28;20034;-71
2022/06/11 11:29:19;;;;;;;39.38;7.03;;;21.00;99.90;;;;;;5032195;28;20076;-71
2022/06/11 11:31:51;;;;;;;42.10;7.75;;;20.90;99.90;;;;;;5016942;28;20030;-71
2022/06/11 11:34:28;;;;;;;43.60;6.93;;;20.90;99.90;;;;;;5017303;28;20095;-71
2022/06/11 11:37:17;;;;;;;40.47;8.38;;;21.10;99.90;;;;;;5017081;28;20109;-71
2022/06/11 11:39:55;;;;;;;41.47;7.47;;;21.20;99.90;;;;;;5016731;28;20104;-71
2022/06/11 11:42:31;;;;;;;39.15;7.63;;;21.30;99.90;;;;;;5015545;28;20518;-71
2022/06/11 11:44:57;;;;;;;41.42;8.10;;;21.70;99.90;;;;;;5017011;28;20026;-71
2022/06/11 11:47:40;;;;;;;34.63;7.50;;;21.70;99.90;;;;;;5016570;28;20034;-71
2022/06/11 11:50:26;;;;;;;32.83;5.93;;;21.70;99.90;;;;;;5016653;28;20061;-71
2022/06/11 11:53:15;;;;;;;41.47;6.82;;;21.70;99.90;;;;;;5016607;28;20107;-71
2022/06/11 11:55:53;;;;;;;35.05;5.63;;;21.80;99.90;;;;;;5016868;28;20033;-71
2022/06/11 11:58:37;;;;;;;36.67;7.07;;;22.00;99.90;;;;;;5016438;28;20048;-71
2022/06/11 12:01:14;;;;;;;39.60;6.78;;;22.30;99.90;;;;;;5016765;28;20026;-71
2022/06/11 12:03:43;;;;;;;39.45;6.53;;;22.50;99.90;;;;;;5016634;28;20476;-71
2022/06/11 12:06:13;;;;;;;30.40;6.78;;;22.40;99.90;;;;;;5016340;28;20100;-71
2022/06/11 12:08:47;;;;;;;33.15;6.28;;;21.80;99.90;;;;;;5016173;28;20022;-72
2022/06/11 12:11:33;;;;;;;39.15;7.43;;;21.60;99.90;;;;;;5028154;28;20022;-72
2022/06/11 12:14:17;;;;;;;33.05;5.53;;;22.30;99.90;;;;;;5036202;28;20018;-72
2022/06/11 12:16:52;;;;;;;27.05;5.35;;;22.30;99.90;;;;;;5040075;28;20033;-72
2022/06/11 12:19:20;;;;;;;33.63;6.03;;;22.30;99.90;;;;;;5036109;28;20033;-72
2022/06/11 12:22:04;;;;;;;27.80;5.93;;;22.50;99.90;;;;;;5036092;28;20029;-72
2022/06/11 12:24:43;;;;;;;;;;;22.90;99.90;;;;;;5036408;28;20026;-72
2022/06/11 12:27:22;;;;;;;35.75;5.95;;;22.90;99.90;;;;;;5035713;28;19920;-71
2022/06/11 12:29:52;;;;;;;26.95;5.13;;;22.70;99.90;;;;;;5069431;23;20124;-66
2022/06/11 12:32:24;;;;;;;36.28;6.25;;;22.70;99.90;;;;;;5055603;28;20354;-65
2022/06/11 12:34:52;;;;;;;32.28;5.82;;;23.00;99.90;;;;;;5054969;28;20103;-65
2022/06/11 12:37:27;;;;;;;25.02;4.90;;;23.10;99.90;;;;;;5055016;28;20082;-65
2022/06/11 12:40:26;;;;;;;32.72;6.22;;;23.20;99.90;;;;;;5050220;28;20029;-66
2022/06/11 12:43:15;;;;;;;25.90;5.45;;;23.30;99.90;;;;;;5033641;28;20370;-65
2022/06/11 12:46:04;;;;;;;36.40;6.97;;;23.20;99.90;;;;;;5034720;28;20477;-65
2022/06/11 12:48:44;;;;;;;33.75;6.10;;;22.70;99.90;;;;;;5035330;28;20116;-65
2022/06/11 12:51:20;;;;;;;29.70;5.75;;;22.60;99.90;;;;;;5034899;28;20060;-65
2022/06/11 12:53:58;;;;;;;34.28;5.38;;;23.30;99.90;;;;;;5034948;28;20025;-65
2022/06/11 12:56:36;;;;;;;26.30;4.28;;;23.30;99.90;;;;;;5034828;28;20112;-65
2022/06/11 12:59:23;;;;;;;31.20;5.72;;;23.60;99.90;;;;;;5034753;28;20100;-65
2022/06/11 13:02:18;;;;;;;34.10;5.97;;;23.70;99.90;;;;;;5034696;28;20045;-65
2022/06/11 13:04:56;;;;;;;30.73;5.63;;;23.40;99.90;;;;;;5034330;28;20370;-65