Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:30;;;;;;;;;;;;;;;17.48;nan;98637.19;5116297;28;19932;-80
2021/10/19 00:02:57;;;;;;;;;;;;;;;17.61;nan;98620.78;5115909;28;20431;-80
2021/10/19 00:05:24;;;;;;;;;;;;;;;17.89;nan;98630.59;5115997;28;20351;-80
2021/10/19 00:07:52;;;;;;;;;;;;;;;17.78;nan;98616.28;5116188;28;19923;-80
2021/10/19 00:10:20;;;;;;;;;;;;;;;17.71;nan;98613.78;5116032;28;19934;-80
2021/10/19 00:12:47;;;;;;;;;;;;;;;17.82;nan;98619.69;5090888;28;19934;-80
2021/10/19 00:15:15;;;;;;;;;;;;;;;17.93;nan;98620.69;5109323;28;19928;-80
2021/10/19 00:17:44;;;;;;;;;;;;;;;17.68;nan;98623.25;5088141;28;19954;-80
2021/10/19 00:20:12;;;;;;;;;;;;;;;17.53;nan;98619.56;5099830;28;19962;-79
2021/10/19 00:22:40;;;;;;;;;;;;;;;17.42;nan;98627.75;5097303;28;19924;-80
2021/10/19 00:25:09;;;;;;;;;;;;;;;17.41;nan;98632.66;5097599;28;19969;-80
2021/10/19 00:27:37;;;;;;;;;;;;;;;17.48;nan;98643.63;5115514;28;20287;-80
2021/10/19 00:30:05;;;;;;;;;;;;;;;17.45;nan;98646.59;5114819;28;19930;-80
2021/10/19 00:32:33;;;;;;;;;;;;;;;17.63;nan;98650.09;5113467;28;19924;-80
2021/10/19 00:35:00;;;;;;;;;;;;;;;17.60;nan;98638.97;5103268;28;20399;-80
2021/10/19 00:37:27;;;;;;;;;;;;;;;17.46;nan;98634.84;5115126;28;19928;-79
2021/10/19 00:39:54;;;;;;;;;;;;;;;17.64;nan;98631.13;5115460;28;19924;-80
2021/10/19 00:42:22;;;;;;;;;;;;;;;17.48;nan;98623.06;5115354;28;19924;-80
2021/10/19 00:44:49;;;;;;;;;;;;;;;17.42;nan;98619.28;5115311;28;19924;-80
2021/10/19 00:47:20;;;;;;;;;;;;;;;17.78;nan;98621.94;5103967;28;19924;-80
2021/10/19 00:49:48;;;;;;;;;;;;;;;17.86;nan;98623.88;5112922;28;19980;-79
2021/10/19 00:52:16;;;;;;;;;;;;;;;17.78;nan;98605.72;5115072;28;19930;-79
2021/10/19 00:54:44;;;;;;;;;;;;;;;17.96;nan;98614.06;5076881;28;19924;-80
2021/10/19 00:57:11;;;;;;;;;;;;;;;17.96;nan;98611.22;5094558;28;20029;-80
2021/10/19 00:59:41;;;;;;;;;;;;;;;18.03;nan;98604.44;5080400;28;19929;-80
2021/10/19 01:02:09;;;;;;;;;;;;;;;18.02;nan;98605.72;5094542;28;19924;-80
2021/10/19 01:04:36;;;;;;;;;;;;;;;18.14;nan;98604.66;5094541;28;19924;-80
2021/10/19 01:07:04;;;;;;;;;;;;;;;18.30;nan;98607.00;5090239;28;19924;-80
2021/10/19 01:09:31;;;;;;;;;;;;;;;17.67;nan;98604.72;5093331;28;20371;-80
2021/10/19 01:11:58;;;;;;;;;;;;;;;17.76;nan;98596.19;5092900;28;19924;-80
2021/10/19 01:14:25;;;;;;;;;;;;;;;17.91;nan;98609.09;5094350;28;19924;-80
2021/10/19 01:16:52;;;;;;;;;;;;;;;17.64;nan;98605.69;5094103;28;19958;-79
2021/10/19 01:19:21;;;;;;;;;;;;;;;17.75;nan;98615.19;5078705;28;19973;-80
2021/10/19 01:21:50;;;;;;;;;;;;;;;17.78;nan;98616.28;5093097;28;19932;-80
2021/10/19 01:24:17;;;;;;;;;;;;;;;17.69;nan;98613.53;5094202;28;19928;-80
2021/10/19 01:26:44;;;;;;;;;;;;;;;18.13;nan;98605.91;5092920;28;19924;-80
2021/10/19 01:29:12;;;;;;;;;;;;;;;18.10;nan;98621.00;5093968;28;19924;-80
2021/10/19 01:31:39;;;;;;;;;;;;;;;18.06;nan;98605.50;5092703;28;19931;-80
2021/10/19 01:34:06;;;;;;;;;;;;;;;18.04;nan;98600.34;5092807;28;19935;-80
2021/10/19 01:36:34;;;;;;;;;;;;;;;18.01;nan;98595.66;5086910;28;19935;-81
2021/10/19 01:39:01;;;;;;;;;;;;;;;17.84;nan;98597.38;5073686;28;19925;-80
2021/10/19 01:41:28;;;;;;;;;;;;;;;17.92;nan;98604.22;5092891;28;19931;-80
2021/10/19 01:43:55;;;;;;;;;;;;;;;17.88;nan;98603.63;5092719;28;19928;-80
2021/10/19 01:46:23;;;;;;;;;;;;;;;18.10;nan;98601.22;5092429;28;19924;-80
2021/10/19 01:48:50;;;;;;;;;;;;;;;17.92;nan;98590.88;5083994;28;19931;-80
2021/10/19 01:51:17;;;;;;;;;;;;;;;17.84;nan;98591.75;5089803;28;20271;-80
2021/10/19 01:53:45;;;;;;;;;;;;;;;18.08;nan;98591.66;5104564;28;19930;-80
2021/10/19 01:56:12;;;;;;;;;;;;;;;18.05;nan;98590.59;5095862;28;19924;-80
2021/10/19 01:58:39;;;;;;;;;;;;;;;18.06;nan;98588.53;5100538;28;19931;-80
2021/10/19 02:01:07;;;;;;;;;;;;;;;17.97;nan;98580.94;5113974;28;19932;-80
2021/10/19 02:03:34;;;;;;;;;;;;;;;18.02;nan;98582.31;5113954;28;20272;-80
2021/10/19 02:06:01;;;;;;;;;;;;;;;18.48;nan;98583.44;5079037;28;19931;-80
2021/10/19 02:08:28;;;;;;;;;;;;;;;18.66;nan;98584.00;5114054;28;19932;-80
2021/10/19 02:10:55;;;;;;;;;;;;;;;18.48;nan;98577.78;5089989;28;19989;-80
2021/10/19 02:13:22;;;;;;;;;;;;;;;18.01;nan;98573.03;5105623;28;19976;-80
2021/10/19 02:15:50;;;;;;;;;;;;;;;18.23;nan;98562.16;5113900;28;19923;-80
2021/10/19 02:18:17;;;;;;;;;;;;;;;18.68;nan;98546.72;5096002;28;19924;-81
2021/10/19 02:20:44;;;;;;;;;;;;;;;18.43;nan;98542.50;5112690;28;20484;-80
2021/10/19 02:23:11;;;;;;;;;;;;;;;18.50;nan;98535.63;5086480;28;20380;-80
2021/10/19 02:25:39;;;;;;;;;;;;;;;18.77;nan;98533.25;5093121;28;19946;-81
2021/10/19 02:28:06;;;;;;;;;;;;;;;18.48;nan;98536.13;5093718;28;19924;-80
2021/10/19 02:30:33;;;;;;;;;;;;;;;17.95;nan;98544.69;5093415;28;19931;-80
2021/10/19 02:33:00;;;;;;;;;;;;;;;18.24;nan;98557.25;5072101;28;19931;-80
2021/10/19 02:35:27;;;;;;;;;;;;;;;18.51;nan;98549.28;5091542;28;19997;-80
2021/10/19 02:37:54;;;;;;;;;;;;;;;18.38;nan;98542.38;5093589;28;19924;-80
2021/10/19 02:40:22;;;;;;;;;;;;;;;18.78;nan;98540.47;5075235;28;19950;-80
2021/10/19 02:42:49;;;;;;;;;;;;;;;18.78;nan;98531.97;5093257;28;19930;-80
2021/10/19 02:45:17;;;;;;;;;;;;;;;18.65;nan;98527.91;5093518;28;19924;-80
2021/10/19 02:47:44;;;;;;;;;;;;;;;18.40;nan;98532.16;5055348;28;19925;-80
2021/10/19 02:50:11;;;;;;;;;;;;;;;18.50;nan;98522.28;5086671;28;19928;-80
2021/10/19 02:52:38;;;;;;;;;;;;;;;18.06;nan;98529.97;5093102;28;20551;-81
2021/10/19 02:55:07;;;;;;;;;;;;;;;18.58;nan;98531.94;5097192;28;19931;-80
2021/10/19 02:57:34;;;;;;;;;;;;;;;18.49;nan;98537.72;5078512;28;19928;-81
2021/10/19 03:00:03;;;;;;;;;;;;;;;18.49;nan;98539.75;5097236;28;20325;-81
2021/10/19 03:02:32;;;;;;;;;;;;;;;18.48;nan;98530.47;5096716;28;19924;-81
2021/10/19 03:04:59;;;;;;;;;;;;;;;18.30;nan;98519.34;5062498;28;19928;-80
2021/10/19 03:07:27;;;;;;;;;;;;;;;18.47;nan;98542.28;5096885;28;20355;-80
2021/10/19 03:09:54;;;;;;;;;;;;;;;18.67;nan;98534.66;5075631;28;19947;-81
2021/10/19 03:12:21;;;;;;;;;;;;;;;18.63;nan;98525.56;5090261;28;20290;-81
2021/10/19 03:14:49;;;;;;;;;;;;;;;18.48;nan;98521.22;5078878;28;19928;-80
2021/10/19 03:17:16;;;;;;;;;;;;;;;18.80;nan;98491.84;5097158;28;20382;-80
2021/10/19 03:19:44;;;;;;;;;;;;;;;17.99;nan;98483.06;5096837;28;19930;-81
2021/10/19 03:22:11;;;;;;;;;;;;;;;18.24;nan;98478.88;5061881;28;20000;-81
2021/10/19 03:24:38;;;;;;;;;;;;;;;18.51;nan;98481.41;5096831;28;19935;-81
2021/10/19 03:27:05;;;;;;;;;;;;;;;18.51;nan;98470.09;5094017;28;19928;-81
2021/10/19 03:29:33;;;;;;;;;;;;;;;18.15;nan;98489.50;5096669;28;19928;-81
2021/10/19 03:32:00;;;;;;;;;;;;;;;18.14;nan;98490.78;5082605;28;19924;-81
2021/10/19 03:34:28;;;;;;;;;;;;;;;17.83;nan;98494.06;5096504;28;19928;-81
2021/10/19 03:36:55;;;;;;;;;;;;;;;18.33;nan;98504.22;5096554;28;20418;-81
2021/10/19 03:39:22;;;;;;;;;;;;;;;18.39;nan;98476.06;5096394;28;19924;-81
2021/10/19 03:41:49;;;;;;;;;;;;;;;18.10;nan;98479.66;5096193;28;19924;-81
2021/10/19 03:44:17;;;;;;;;;;;;;;;18.28;nan;98490.75;5078340;28;19954;-80
2021/10/19 03:46:44;;;;;;;;;;;;;;;18.26;nan;98482.00;5096104;28;19924;-81
2021/10/19 03:49:11;;;;;;;;;;;;;;;18.11;nan;98497.41;5096452;28;19962;-81
2021/10/19 03:51:39;;;;;;;;;;;;;;;18.43;nan;98485.91;5096144;28;20282;-81
2021/10/19 03:54:06;;;;;;;;;;;;;;;18.22;nan;98483.47;5070948;28;19924;-81
2021/10/19 03:56:33;;;;;;;;;;;;;;;17.36;nan;98488.50;5080272;28;20379;-81
2021/10/19 03:59:00;;;;;;;;;;;;;;;16.59;nan;98498.09;5095745;28;19924;-80
2021/10/19 04:01:28;;;;;;;;;;;;;;;17.16;nan;98489.13;5095865;28;19936;-80
2021/10/19 04:03:56;;;;;;;;;;;;;;;18.05;nan;98486.00;5095653;28;19932;-80
2021/10/19 04:06:23;;;;;;;;;;;;;;;18.26;nan;98464.25;5077018;28;19924;-81
2021/10/19 04:08:50;;;;;;;;;;;;;;;18.38;nan;98449.03;5104965;28;19931;-80
2021/10/19 04:11:17;;;;;;;;;;;;;;;18.50;nan;98447.94;5095596;28;19924;-80
2021/10/19 04:13:44;;;;;;;;;;;;;;;18.51;nan;98441.03;5095409;28;19924;-81
2021/10/19 04:16:12;;;;;;;;;;;;;;;18.40;nan;98446.53;5095512;28;19935;-80
2021/10/19 04:18:40;;;;;;;;;;;;;;;18.44;nan;98428.06;5095497;28;19928;-81
2021/10/19 04:21:07;;;;;;;;;;;;;;;17.14;nan;98434.44;5079044;28;19928;-80
2021/10/19 04:23:34;;;;;;;;;;;;;;;17.13;nan;98447.00;5095129;28;19929;-80
2021/10/19 04:26:01;;;;;;;;;;;;;;;17.48;nan;98456.44;5085178;28;19935;-80
2021/10/19 04:28:28;;;;;;;;;;;;;;;17.72;nan;98449.44;5079020;28;19928;-80
2021/10/19 04:30:56;;;;;;;;;;;;;;;18.03;nan;98451.78;5095331;28;19931;-80
2021/10/19 04:33:23;;;;;;;;;;;;;;;18.15;nan;98459.19;5077160;28;19928;-81
2021/10/19 04:35:51;;;;;;;;;;;;;;;18.27;nan;98455.28;5073825;28;19925;-80
2021/10/19 04:38:18;;;;;;;;;;;;;;;18.29;nan;98441.44;5071415;28;19929;-80
2021/10/19 04:40:45;;;;;;;;;;;;;;;18.28;nan;98447.59;5095035;28;19928;-81
2021/10/19 04:43:12;;;;;;;;;;;;;;;18.22;nan;98447.47;5094869;28;19924;-80
2021/10/19 04:45:41;;;;;;;;;;;;;;;17.88;nan;98445.38;5094810;28;19924;-80
2021/10/19 04:48:09;;;;;;;;;;;;;;;16.72;nan;98451.47;5077269;28;19928;-80
2021/10/19 04:50:37;;;;;;;;;;;;;;;17.40;nan;98453.16;5094890;28;19977;-80
2021/10/19 04:53:05;;;;;;;;;;;;;;;17.73;nan;98450.22;5094620;28;19928;-80
2021/10/19 04:55:32;;;;;;;;;;;;;;;17.67;nan;98447.31;5094746;28;19924;-80
2021/10/19 04:57:59;;;;;;;;;;;;;;;17.92;nan;98448.78;5094709;28;19932;-81
2021/10/19 05:00:27;;;;;;;;;;;;;;;18.03;nan;98451.78;5094543;28;19924;-81
2021/10/19 05:02:55;;;;;;;;;;;;;;;18.19;nan;98442.03;5073372;28;20376;-80
2021/10/19 05:05:23;;;;;;;;;;;;;;;18.39;nan;98423.09;5089390;28;20493;-81
2021/10/19 05:07:51;;;;;;;;;;;;;;;18.35;nan;98424.53;5076463;28;19931;-80
2021/10/19 05:10:18;;;;;;;;;;;;;;;18.33;nan;98422.22;5073191;28;19925;-81
2021/10/19 05:12:45;;;;;;;;;;;;;;;18.15;nan;98418.81;5093972;28;19924;-81
2021/10/19 05:15:12;;;;;;;;;;;;;;;18.17;nan;98416.28;5094460;28;19924;-80
2021/10/19 05:17:40;;;;;;;;;;;;;;;18.09;nan;98415.91;5094040;28;19953;-80
2021/10/19 05:20:07;;;;;;;;;;;;;;;18.01;nan;98397.03;5076534;28;19935;-80
2021/10/19 05:22:35;;;;;;;;;;;;;;;17.96;nan;98385.13;5076235;28;19946;-80
2021/10/19 05:25:04;;;;;;;;;;;;;;;18.14;nan;98372.84;5094163;28;19927;-80
2021/10/19 05:27:31;;;;;;;;;;;;;;;18.16;nan;98358.97;5093872;28;19931;-80
2021/10/19 05:29:58;;;;;;;;;;;;;;;18.11;nan;98365.34;5093635;28;19931;-79
2021/10/19 05:32:26;;;;;;;;;;;;;;;18.15;nan;98362.28;5075393;28;19924;-79
2021/10/19 05:34:53;;;;;;;;;;;;;;;18.21;nan;98361.09;5093442;28;19924;-79
2021/10/19 05:37:21;;;;;;;;;;;;;;;18.37;nan;98369.09;5056562;28;19932;-89
2021/10/19 05:39:49;;;;;;;;;;;;;;;18.12;nan;98358.41;5058521;28;19988;-81
2021/10/19 05:42:24;;;;;;;;;;;;;;;18.07;nan;98353.44;5075909;28;19954;-81
2021/10/19 05:44:51;;;;;;;;;;;;;;;18.12;nan;98347.09;5103666;28;19931;-82
2021/10/19 05:47:19;;;;;;;;;;;;;;;18.47;nan;98347.09;5067490;28;19924;-81
2021/10/19 05:49:46;;;;;;;;;;;;;;;17.93;nan;98340.13;5076064;28;19928;-82
2021/10/19 05:52:13;;;;;;;;;;;;;;;17.62;nan;98351.16;5082752;28;19924;-81
2021/10/19 05:54:40;;;;;;;;;;;;;;;17.93;nan;98357.09;5094266;28;19924;-81
2021/10/19 05:57:07;;;;;;;;;;;;;;;18.26;nan;98340.63;5094005;28;20387;-82
2021/10/19 05:59:34;;;;;;;;;;;;;;;18.33;nan;98345.06;5094036;28;19924;-81
2021/10/19 06:02:03;;;;;;;;;;;;;;;18.08;nan;98346.53;5094002;28;20363;-81
2021/10/19 06:04:30;;;;;;;;;;;;;;;18.18;nan;98344.34;5101810;28;20029;-82
2021/10/19 06:06:58;;;;;;;;;;;;;;;18.47;nan;98330.91;5094986;28;19969;-82
2021/10/19 06:09:27;;;;;;;;;;;;;;;18.34;nan;98318.38;5076559;28;20368;-82
2021/10/19 06:11:54;;;;;;;;;;;;;;;18.34;nan;98313.50;5068623;28;19924;-81
2021/10/19 06:14:23;;;;;;;;;;;;;;;17.67;nan;98306.06;5086431;28;19923;-81
2021/10/19 06:16:50;;;;;;;;;;;;;;;17.72;nan;98307.44;5093714;28;19928;-81
2021/10/19 06:19:17;;;;;;;;;;;;;;;17.92;nan;98321.59;5093584;28;19924;-81
2021/10/19 06:21:45;;;;;;;;;;;;;;;18.16;nan;98335.59;5084802;28;19924;-81
2021/10/19 06:24:12;;;;;;;;;;;;;;;18.47;nan;98341.44;5095461;28;19924;-81
2021/10/19 06:26:39;;;;;;;;;;;;;;;18.56;nan;98376.03;5100803;28;19973;-81
2021/10/19 06:29:08;;;;;;;;;;;;;;;18.48;nan;98349.44;5075004;28;19928;-82
2021/10/19 06:31:35;;;;;;;;;;;;;;;17.67;nan;98336.34;5101111;28;19947;-82
2021/10/19 06:34:03;;;;;;;;;;;;;;;18.21;nan;98338.50;5076450;28;19925;-81
2021/10/19 06:36:31;;;;;;;;;;;;;;;18.23;nan;98344.44;5077611;28;19930;-81
2021/10/19 06:38:58;;;;;;;;;;;;;;;17.88;nan;98309.72;5076408;28;19925;-82
2021/10/19 06:41:26;;;;;;;;;;;;;;;18.29;nan;98305.72;5077796;28;19928;-82
2021/10/19 06:43:54;;;;;;;;;;;;;;;18.63;nan;98298.47;5059739;28;19931;-82
2021/10/19 06:46:26;;;;;;;;;;;;;;;18.89;nan;98277.41;5077851;28;19925;-82
2021/10/19 06:48:53;;;;;;;;;;;;;;;18.92;nan;98273.59;5083954;28;19976;-82
2021/10/19 06:51:21;;;;;;;;;;;;;;;18.86;nan;98264.25;5106397;28;19924;-82
2021/10/19 06:53:48;;;;;;;;;;;;;;;18.87;nan;98254.47;5097228;28;19924;-82
2021/10/19 06:56:16;;;;;;;;;;;;;;;18.29;nan;98243.50;5079287;28;20025;-81
2021/10/19 06:58:44;;;;;;;;;;;;;;;18.71;nan;98245.81;5063148;28;20299;-80
2021/10/19 07:01:11;;;;;;;;;;;;;;;19.13;nan;98243.19;5058710;28;19986;-80
2021/10/19 07:03:39;;;;;;;;;;;;;;;18.80;nan;98249.28;5091103;28;20376;-81
2021/10/19 07:06:06;;;;;;;;;;;;;;;19.03;nan;98245.41;5079279;28;19924;-81
2021/10/19 07:08:34;;;;;;;;;;;;;;;19.04;nan;98241.28;5096640;28;19929;-81
2021/10/19 07:11:01;;;;;;;;;;;;;;;19.07;nan;98233.84;5081688;28;19946;-81
2021/10/19 07:13:28;;;;;;;;;;;;;;;18.63;nan;98234.16;5078878;28;19928;-81
2021/10/19 07:15:56;;;;;;;;;;;;;;;18.60;nan;98234.41;5063926;28;19924;-81
2021/10/19 07:18:24;;;;;;;;;;;;;;;18.70;nan;98230.91;5078012;28;19984;-81
2021/10/19 07:20:51;;;;;;;;;;;;;;;18.90;nan;98228.00;5076634;28;19924;-80
2021/10/19 07:23:18;;;;;;;;;;;;;;;18.92;nan;98225.47;5096392;28;20245;-80
2021/10/19 07:25:46;;;;;;;;;;;;;;;19.01;nan;98208.31;5109081;28;19923;-80
2021/10/19 07:28:13;;;;;;;;;;;;;;;19.24;nan;98206.44;5096499;28;19951;-81
2021/10/19 07:30:40;;;;;;;;;;;;;;;19.16;nan;98208.22;5096312;28;20283;-81
2021/10/19 07:33:07;;;;;;;;;;;;;;;19.15;nan;98207.41;5096092;28;20295;-81
2021/10/19 07:35:35;;;;;;;;;;;;;;;19.11;nan;98209.72;5096474;28;19930;-80
2021/10/19 07:38:02;;;;;;;;;;;;;;;19.17;nan;98213.38;5061584;28;19944;-81
2021/10/19 07:40:29;;;;;;;;;;;;;;;18.71;nan;98206.19;5043882;28;19931;-80
2021/10/19 07:42:57;;;;;;;;;;;;;;;18.60;nan;98221.00;5088422;28;19969;-80
2021/10/19 07:45:26;;;;;;;;;;;;;;;18.89;nan;98220.03;5055742;28;20396;-80
2021/10/19 07:47:53;;;;;;;;;;;;;;;18.92;nan;98222.63;5071577;28;19925;-80
2021/10/19 07:50:21;;;;;;;;;;;;;;;18.95;nan;98218.03;5099130;28;19927;-80
2021/10/19 07:52:51;;;;;;;;;;;;;;;18.65;nan;98223.13;5096873;28;19936;-80
2021/10/19 07:55:19;;;;;;;;;;;;;;;18.18;nan;98223.56;5091658;28;20410;-80
2021/10/19 07:57:47;;;;;;;;;;;;;;;18.94;nan;98220.09;5098041;28;20298;-80
2021/10/19 08:00:15;;;;;;;;;;;;;;;19.01;nan;98213.97;5087229;28;19969;-81
2021/10/19 08:02:43;;;;;;;;;;;;;;;19.27;nan;98211.94;5095463;28;19928;-81
2021/10/19 08:05:14;;;;;;;;;;;;;;;19.23;nan;98208.53;5078167;28;20169;-82
2021/10/19 08:07:42;;;;;;;;;;;;;;;19.30;nan;98205.25;5111020;28;19924;-81
2021/10/19 08:10:10;;;;;;;;;;;;;;;19.34;nan;98202.97;5077474;28;19924;-81
2021/10/19 08:12:37;;;;;;;;;;;;;;;18.26;nan;98204.91;5078820;28;19939;-81
2021/10/19 08:15:05;;;;;;;;;;;;;;;18.80;nan;98218.13;5095163;28;20315;-80
2021/10/19 08:17:32;;;;;;;;;;;;;;;18.63;nan;98197.38;5076838;28;19935;-80
2021/10/19 08:20:00;;;;;;;;;;;;;;;18.51;nan;98200.59;5076460;28;19985;-80
2021/10/19 08:22:28;;;;;;;;;;;;;;;19.40;nan;98198.13;5094930;28;19925;-81
2021/10/19 08:24:56;;;;;;;;;;;;;;;19.17;nan;98182.22;5075012;28;20306;-81
2021/10/19 08:27:23;;;;;;;;;;;;;;;18.99;nan;98193.88;5092366;28;19947;-80
2021/10/19 08:29:51;;;;;;;;;;;;;;;19.51;nan;98186.88;5076871;28;19935;-80
2021/10/19 08:32:19;;;;;;;;;;;;;;;19.76;nan;98190.13;5094964;28;19928;-81
2021/10/19 08:34:47;;;;;;;;;;;;;;;19.69;nan;98189.31;5076752;28;19949;-80
2021/10/19 08:37:15;;;;;;;;;;;;;;;19.14;nan;98182.44;5078817;28;19928;-80
2021/10/19 08:39:42;;;;;;;;;;;;;;;19.71;nan;98197.31;5056701;28;19924;-81
2021/10/19 08:42:09;;;;;;;;;;;;;;;18.72;nan;98185.91;5094784;28;19932;-81
2021/10/19 08:44:36;;;;;;;;;;;;;;;19.57;nan;98199.03;5094695;28;19924;-81
2021/10/19 08:47:03;;;;;;;;;;;;;;;19.58;nan;98194.13;5094214;28;20431;-79
2021/10/19 08:49:30;;;;;;;;;;;;;;;19.21;nan;98188.41;5076424;28;19928;-79
2021/10/19 08:51:58;;;;;;;;;;;;;;;19.53;nan;98186.38;5093465;28;19924;-80
2021/10/19 08:54:25;;;;;;;;;;;;;;;19.58;nan;98180.72;5094563;28;20360;-78
2021/10/19 08:56:53;;;;;;;;;;;;;;;19.82;nan;98185.25;5078294;28;19928;-78
2021/10/19 08:59:24;;;;;;;;;;;;;;;19.92;nan;98178.88;5075023;28;19929;-78
2021/10/19 09:01:56;;;;;;;;;;;;;;;19.33;nan;98177.97;5088730;28;19924;-78
2021/10/19 09:04:28;;;;;;;;;;;;;;;19.81;nan;98158.22;5090578;28;19928;-78
2021/10/19 09:06:56;;;;;;;;;;;;;;;19.40;nan;98160.53;5094480;28;19924;-78
2021/10/19 09:09:25;;;;;;;;;;;;;;;19.05;nan;98169.22;5094254;28;19930;-77
2021/10/19 09:11:54;;;;;;;;;;;;;;;20.03;nan;98166.81;5094306;28;19924;-78
2021/10/19 09:14:27;;;;;;;;;;;;;;;20.01;nan;98167.31;5094063;28;19924;-78
2021/10/19 09:16:56;;;;;;;;;;;;;;;19.72;nan;98158.41;5094297;28;19949;-78
2021/10/19 09:19:23;;;;;;;;;;;;;;;19.42;nan;98158.75;5093311;28;19924;-78
2021/10/19 09:21:55;;;;;;;;;;;;;;;19.69;nan;98158.13;5074398;28;19928;-78
2021/10/19 09:24:40;;;;;;;;;;;;;;;19.91;nan;98171.66;5094166;28;19930;-79
2021/10/19 09:27:12;;;;;;;;;;;;;;;19.52;nan;98167.84;5094206;28;19972;-80
2021/10/19 09:29:43;;;;;;;;;;;;;;;19.43;nan;98126.28;5094013;28;19931;-80
2021/10/19 09:32:12;;;;;;;;;;;;;;;19.84;nan;98166.47;5094316;28;19924;-79
2021/10/19 09:34:41;;;;;;;;;;;;;;;19.06;nan;98159.47;5094294;28;20299;-79
2021/10/19 09:37:10;;;;;;;;;;;;;;;19.64;nan;98160.94;5053240;28;19938;-79
2021/10/19 09:39:42;;;;;;;;;;;;;;;19.62;nan;98172.00;5092403;28;19931;-77
2021/10/19 09:42:10;;;;;;;;;;;;;;;19.39;nan;98171.09;5092162;28;19924;-77
2021/10/19 09:44:37;;;;;;;;;;;;;;;19.69;nan;98180.81;5093010;28;19924;-77
2021/10/19 09:47:05;;;;;;;;;;;;;;;19.62;nan;98183.34;5093551;28;19930;-77
2021/10/19 09:49:32;;;;;;;;;;;;;;;19.82;nan;98169.03;5093847;28;19928;-80
2021/10/19 09:52:00;;;;;;;;;;;;;;;19.86;nan;98169.56;5084337;28;19928;-80
2021/10/19 09:54:29;;;;;;;;;;;;;;;19.75;nan;98175.16;5076056;28;19969;-78
2021/10/19 09:56:58;;;;;;;;;;;;;;;19.56;nan;98174.03;5082547;28;19924;-78
2021/10/19 09:59:25;;;;;;;;;;;;;;;19.72;nan;98136.50;5093405;28;19931;-79
2021/10/19 10:01:53;;;;;;;;;;;;;;;19.50;nan;98185.34;5085983;28;19924;-79
2021/10/19 10:04:21;;;;;;;;;;;;;;;19.97;nan;98174.50;5078513;28;20092;-79
2021/10/19 10:06:49;;;;;;;;;;;;;;;19.97;nan;98168.84;5092627;28;19976;-79
2021/10/19 10:09:17;;;;;;;;;;;;;;;19.69;nan;98163.81;5092872;28;19924;-79
2021/10/19 10:11:44;;;;;;;;;;;;;;;19.58;nan;98172.22;5092245;28;19930;-79
2021/10/19 10:14:12;;;;;;;;;;;;;;;19.81;nan;98166.72;5092438;28;20261;-79
2021/10/19 10:16:49;;;;;;;;;;;;;;;19.77;nan;98172.59;5092520;28;19928;-79
2021/10/19 10:19:18;;;;;;;;;;;;;;;19.76;nan;98164.63;5088985;28;20376;-79
2021/10/19 10:21:47;;;;;;;;;;;;;;;19.88;nan;98167.00;5090606;28;19977;-79
2021/10/19 10:24:25;;;;;;;;;;;;;;;20.05;nan;98172.75;5086041;28;19924;-79
2021/10/19 10:27:01;;;;;;;;;;;;;;;20.42;nan;98167.75;5092118;28;19929;-79
2021/10/19 10:29:36;;;;;;;;;;;;;;;20.23;nan;98167.47;5089178;28;19924;-79
2021/10/19 10:32:03;;;;;;;;;;;;;;;20.31;nan;98159.25;5057440;28;20312;-79
2021/10/19 10:34:31;;;;;;;;;;;;;;;20.29;nan;98161.81;5067565;28;19934;-79
2021/10/19 10:37:25;;;;;;;;;;;;;;;20.28;nan;98172.38;5092214;28;19931;-79
2021/10/19 10:39:52;;;;;;;;;;;;;;;20.16;nan;98170.00;5072610;28;19969;-79
2021/10/19 10:42:20;;;;;;;;;;;;;;;20.20;nan;98153.53;5092416;28;20336;-78
2021/10/19 10:44:47;;;;;;;;;;;;;;;19.89;nan;98162.13;5074403;28;19924;-79
2021/10/19 10:47:19;;;;;;;;;;;;;;;20.10;nan;98161.44;5074219;28;19931;-79
2021/10/19 10:49:46;;;;;;;;;;;;;;;20.43;nan;98166.50;5092257;28;19928;-79
2021/10/19 10:52:17;;;;;;;;;;;;;;;20.07;nan;98153.19;5092114;28;19928;-78
2021/10/19 10:54:51;;;;;;;;;;;;;;;19.98;nan;98142.06;5071008;28;19924;-78
2021/10/19 10:57:18;;;;;;;;;;;;;;;20.03;nan;98144.91;5084004;28;19938;-79
2021/10/19 10:59:53;;;;;;;;;;;;;;;20.26;nan;98148.63;5074185;28;19924;-79
2021/10/19 11:02:24;;;;;;;;;;;;;;;20.22;nan;98156.63;5073963;28;19924;-78
2021/10/19 11:04:55;;;;;;;;;;;;;;;20.21;nan;98143.72;5070956;28;19924;-78
2021/10/19 11:07:30;;;;;;;;;;;;;;;20.16;nan;98141.66;5089197;28;19930;-78
2021/10/19 11:10:05;;;;;;;;;;;;;;;20.51;nan;98130.66;5091888;28;19924;-78
2021/10/19 11:12:34;;;;;;;;;;;;;;;20.15;nan;98148.59;5057495;28;20332;-78
2021/10/19 11:15:11;;;;;;;;;;;;;;;20.20;nan;98153.53;5093907;28;20311;-78
2021/10/19 11:17:48;;;;;;;;;;;;;;;20.55;nan;98139.69;5095715;28;19976;-79
2021/10/19 11:20:16;;;;;;;;;;;;;;;20.05;nan;98162.19;5074197;28;19924;-81
2021/10/19 11:22:44;;;;;;;;;;;;;;;20.24;nan;98148.38;5071587;28;19931;-81
2021/10/19 11:25:12;;;;;;;;;;;;;;;20.23;nan;98158.16;5085023;28;19928;-79
2021/10/19 11:27:41;;;;;;;;;;;;;;;20.41;nan;98149.19;5095414;28;19977;-78
2021/10/19 11:30:08;;;;;;;;;;;;;;;20.37;nan;98123.16;5077444;28;19980;-78
2021/10/19 11:32:37;;;;;;;;;;;;;;;20.32;nan;98126.75;5095613;28;19924;-79
2021/10/19 11:35:05;;;;;;;;;;;;;;;20.06;nan;98134.59;5077295;28;19924;-78
2021/10/19 11:37:32;;;;;;;;;;;;;;;20.09;nan;98142.09;5095331;28;19928;-78
2021/10/19 11:40:03;;;;;;;;;;;;;;;20.27;nan;98127.50;5076986;28;20368;-78
2021/10/19 11:42:44;;;;;;;;;;;;;;;20.08;nan;98141.34;5073967;28;19931;-78
2021/10/19 11:45:14;;;;;;;;;;;;;;;20.39;nan;98131.91;5091681;28;19953;-78
2021/10/19 11:48:07;;;;;;;;;;;;;;;20.23;nan;98130.59;5095270;28;19928;-78
2021/10/19 11:50:35;;;;;;;;;;;;;;;20.23;nan;98136.25;5073834;28;19924;-78
2021/10/19 11:53:04;;;;;;;;;;;;;;;20.38;nan;98142.50;5094828;28;19924;-78
2021/10/19 11:55:32;;;;;;;;;;;;;;;20.28;nan;98148.91;5094946;28;20164;-78
2021/10/19 11:58:04;;;;;;;;;;;;;;;20.21;nan;98149.38;5076504;28;20429;-78
2021/10/19 12:00:32;;;;;;;;;;;;;;;20.21;nan;98138.03;5075878;28;19989;-78
2021/10/19 12:03:00;;;;;;;;;;;;;;;20.17;nan;98143.19;5094970;28;20401;-78
2021/10/19 12:05:28;;;;;;;;;;;;;;;20.33;nan;98131.13;5094601;28;20291;-78
2021/10/19 12:07:56;;;;;;;;;;;;;;;20.19;nan;98124.38;5094683;28;19924;-78
2021/10/19 12:10:27;;;;;;;;;;;;;;;20.15;nan;98129.53;5094436;28;20329;-78
2021/10/19 12:12:56;;;;;;;;;;;;;;;20.19;nan;98121.53;5094808;28;19930;-78
2021/10/19 12:15:25;;;;;;;;;;;;;;;20.07;nan;98116.31;5073400;28;19934;-77
2021/10/19 12:18:00;;;;;;;;;;;;;;;19.96;nan;98111.38;5095132;28;19930;-78
2021/10/19 12:20:32;;;;;;;;;;;;;;;20.18;nan;98105.03;5077238;28;20283;-78
2021/10/19 12:23:02;;;;;;;;;;;;;;;20.52;nan;98107.44;5094558;28;19930;-78
2021/10/19 12:25:40;;;;;;;;;;;;;;;20.33;nan;98105.59;5075784;28;19930;-78
2021/10/19 12:28:07;;;;;;;;;;;;;;;20.24;nan;98098.09;5094482;28;19931;-78
2021/10/19 12:30:35;;;;;;;;;;;;;;;20.61;nan;98098.69;5094663;28;19976;-78
2021/10/19 12:33:08;;;;;;;;;;;;;;;20.32;nan;98095.53;5094667;28;19924;-78
2021/10/19 12:35:35;;;;;;;;;;;;;;;20.48;nan;98091.94;5092828;28;19965;-77
2021/10/19 12:38:12;;;;;;;;;;;;;;;20.51;nan;98071.06;5093650;28;20372;-77
2021/10/19 12:40:46;;;;;;;;;;;;;;;20.35;nan;98080.34;5085594;28;20348;-77
2021/10/19 12:43:13;;;;;;;;;;;;;;;20.30;nan;98084.72;5094568;28;19930;-77
2021/10/19 12:45:42;;;;;;;;;;;;;;;20.22;nan;98082.88;5094214;28;20299;-77
2021/10/19 12:48:09;;;;;;;;;;;;;;;20.15;nan;98072.81;5075470;28;19978;-77
2021/10/19 12:50:37;;;;;;;;;;;;;;;20.24;nan;98040.59;5094354;28;19931;-77
2021/10/19 12:53:04;;;;;;;;;;;;;;;20.36;nan;98053.50;5094114;28;19924;-77
2021/10/19 12:55:31;;;;;;;;;;;;;;;20.50;nan;98052.50;5094278;28;19932;-77
2021/10/19 12:57:59;;;;;;;;;;;;;;;20.43;nan;98058.69;5094511;28;19924;-77
2021/10/19 13:00:26;;;;;;;;;;;;;;;20.42;nan;98059.97;5094056;28;20395;-77
2021/10/19 13:02:54;;;;;;;;;;;;;;;20.41;nan;98059.22;5094559;28;20374;-77
2021/10/19 13:05:22;;;;;;;;;;;;;;;20.53;nan;98055.09;5080433;28;19951;-77
2021/10/19 13:07:49;;;;;;;;;;;;;;;20.42;nan;98054.28;5094126;28;20452;-77
2021/10/19 13:10:16;;;;;;;;;;;;;;;20.35;nan;98058.44;5094315;28;19924;-77
2021/10/19 13:12:44;;;;;;;;;;;;;;;20.45;nan;98034.19;5080488;28;19928;-77