Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:03;;;;;;;5.77;3.00;;;;;;;;;;5086752;28;20205;-82
2022/10/18 00:04:28;;;;;;;4.20;3.47;;;;;;;;;;5082716;28;20195;-83
2022/10/18 00:06:53;;;;;;;6.40;3.93;;;;;;;;;;5086833;28;20175;-82
2022/10/18 00:09:18;;;;;;;7.67;3.70;;;;;;;;;;5087989;28;20202;-82
2022/10/18 00:11:43;;;;;;;5.07;3.47;;;;;;;;;;5086288;28;20263;-83
2022/10/18 00:14:09;;;;;;;4.80;3.27;;;;;;;;;;5089946;28;20175;-83
2022/10/18 00:16:34;;;;;;;5.87;3.80;;;;;;;;;;5085420;28;20202;-82
2022/10/18 00:18:59;;;;;;;9.63;3.60;;;;;;;;;;5089920;28;20316;-82
2022/10/18 00:21:25;;;;;;;4.57;3.20;;;;;;;;;;5087848;28;20188;-82
2022/10/18 00:23:51;;;;;;;5.60;3.10;;;;;;;;;;5084205;28;20173;-82
2022/10/18 00:26:20;;;;;;;3.20;2.90;;;;;;;;;;5079562;28;20188;-83
2022/10/18 00:28:48;;;;;;;3.43;3.13;;;;;;;;;;5087996;28;20178;-82
2022/10/18 00:31:15;;;;;;;5.27;3.10;;;;;;;;;;5087382;28;20180;-82
2022/10/18 00:33:41;;;;;;;4.33;2.80;;;;;;;;;;5084031;28;20274;-82
2022/10/18 00:36:06;;;;;;;5.10;3.10;;;;;;;;;;5086860;28;20299;-82
2022/10/18 00:38:31;;;;;;;5.53;3.60;;;;;;;;;;5085512;28;20218;-82
2022/10/18 00:40:57;;;;;;;3.77;2.80;;;;;;;;;;5084835;28;20370;-82
2022/10/18 00:43:22;;;;;;;4.63;2.90;;;;;;;;;;5085076;28;20209;-82
2022/10/18 00:45:47;;;;;;;4.33;3.40;;;;;;;;;;5088226;28;20302;-83
2022/10/18 00:48:14;;;;;;;3.47;3.03;;;;;;;;;;5090944;28;20180;-82
2022/10/18 00:50:39;;;;;;;4.77;3.00;;;;;;;;;;5093125;28;20183;-83
2022/10/18 00:53:07;;;;;;;3.23;2.60;;;;;;;;;;5085638;28;20231;-82
2022/10/18 00:55:33;;;;;;;6.07;2.80;;;;;;;;;;5086548;28;20197;-82
2022/10/18 00:57:59;;;;;;;3.97;2.83;;;;;;;;;;5088294;28;20236;-82
2022/10/18 01:00:24;;;;;;;6.50;3.60;;;;;;;;;;5087874;28;20179;-82
2022/10/18 01:02:50;;;;;;;7.73;3.93;;;;;;;;;;5090900;28;21711;-82
2022/10/18 01:05:17;;;;;;;3.93;3.33;;;;;;;;;;5091924;28;20188;-82
2022/10/18 01:08:04;;;;;;;2.90;2.47;;;;;;;;;;5090211;28;20250;-83
2022/10/18 01:10:41;;;;;;;3.90;2.60;;;;;;;;;;5086841;28;20184;-83
2022/10/18 01:13:22;;;;;;;3.50;2.80;;;;;;;;;;5090245;28;20197;-82
2022/10/18 01:15:59;;;;;;;3.77;3.10;;;;;;;;;;5085559;28;20210;-82
2022/10/18 01:18:46;;;;;;;4.40;2.70;;;;;;;;;;5088750;28;20272;-82
2022/10/18 01:21:16;;;;;;;3.43;2.77;;;;;;;;;;5091253;28;20179;-82
2022/10/18 01:24:00;;;;;;;3.63;2.40;;;;;;;;;;5090245;28;20176;-82
2022/10/18 01:26:44;;;;;;;2.93;2.70;;;;;;;;;;5090687;28;20209;-82
2022/10/18 01:29:18;;;;;;;2.80;2.60;;;;;;;;;;5091894;28;20186;-82
2022/10/18 01:31:43;;;;;;;6.90;2.23;;;;;;;;;;5087825;28;20228;-83
2022/10/18 01:34:10;;;;;;;6.00;2.90;;;;;;;;;;5086457;28;20268;-82
2022/10/18 01:36:41;;;;;;;2.53;2.33;;;;;;;;;;5089850;28;20274;-82
2022/10/18 01:39:08;;;;;;;4.37;2.77;;;;;;;;;;5089983;28;20222;-82
2022/10/18 01:41:34;;;;;;;6.67;2.70;;;;;;;;;;5090254;28;20179;-83
2022/10/18 01:44:00;;;;;;;4.10;2.43;;;;;;;;;;5084228;28;20176;-83
2022/10/18 01:46:27;;;;;;;2.53;2.33;;;;;;;;;;5089635;28;20201;-82
2022/10/18 01:48:53;;;;;;;4.53;2.53;;;;;;;;;;5089983;28;20233;-82
2022/10/18 01:51:21;;;;;;;4.07;2.60;;;;;;;;;;5088685;28;20265;-82
2022/10/18 01:53:46;;;;;;;8.20;3.00;;;;;;;;;;5089304;28;20236;-83
2022/10/18 01:56:15;;;;;;;3.97;2.27;;;;;;;;;;5083811;28;20207;-83
2022/10/18 01:58:52;;;;;;;4.47;2.40;;;;;;;;;;5083665;28;20176;-82
2022/10/18 02:01:28;;;;;;;3.03;2.70;;;;;;;;;;5079547;28;20184;-82
2022/10/18 02:03:55;;;;;;;4.60;2.70;;;;;;;;;;5086827;28;20177;-82
2022/10/18 02:06:22;;;;;;;2.13;1.93;;;;;;;;;;5088946;28;20188;-82
2022/10/18 02:09:04;;;;;;;3.27;2.97;;;;;;;;;;5090039;28;20188;-82
2022/10/18 02:11:30;;;;;;;4.50;3.17;;;;;;;;;;5087859;28;20184;-82
2022/10/18 02:13:58;;;;;;;2.50;2.30;;;;;;;;;;5088395;28;20187;-83
2022/10/18 02:16:44;;;;;;;4.00;2.17;;;;;;;;;;5088610;28;20201;-82
2022/10/18 02:19:11;;;;;;;3.83;2.70;;;;;;;;;;5087728;28;20195;-82
2022/10/18 02:21:37;;;;;;;4.97;2.90;;;;;;;;;;5081947;28;20175;-82
2022/10/18 02:24:04;;;;;;;3.03;2.60;;;;;;;;;;5087808;28;20180;-82
2022/10/18 02:26:29;;;;;;;5.80;2.50;;;;;;;;;;5089248;28;20190;-82
2022/10/18 02:28:54;;;;;;;4.13;3.20;;;;;;;;;;5088605;28;20234;-82
2022/10/18 02:31:26;;;;;;;4.23;3.03;;;;;;;;;;5089644;28;20179;-82
2022/10/18 02:33:59;;;;;;;6.50;2.73;;;;;;;;;;5079106;28;20188;-82
2022/10/18 02:36:27;;;;;;;4.90;2.63;;;;;;;;;;5089476;28;20246;-82
2022/10/18 02:38:55;;;;;;;4.13;2.73;;;;;;;;;;5080766;28;20267;-82
2022/10/18 02:41:21;;;;;;;3.10;2.60;;;;;;;;;;5088525;28;20204;-82
2022/10/18 02:43:46;;;;;;;3.53;2.80;;;;;;;;;;5087575;28;20179;-82
2022/10/18 02:46:11;;;;;;;5.30;2.50;;;;;;;;;;5091118;28;20215;-82
2022/10/18 02:48:36;;;;;;;2.50;2.30;;;;;;;;;;5088497;28;20184;-82
2022/10/18 02:51:02;;;;;;;5.13;2.83;;;;;;;;;;5082079;28;20184;-82
2022/10/18 02:53:27;;;;;;;4.13;2.80;;;;;;;;;;5088241;28;20225;-82
2022/10/18 02:55:52;;;;;;;4.93;2.87;;;;;;;;;;5088730;28;20204;-82
2022/10/18 02:58:17;;;;;;;4.13;2.53;;;;;;;;;;5087886;28;20592;-82
2022/10/18 03:00:43;;;;;;;2.93;2.47;;;;;;;;;;5085542;28;20264;-82
2022/10/18 03:03:08;;;;;;;2.97;2.53;;;;;;;;;;5086420;28;20183;-83
2022/10/18 03:05:33;;;;;;;4.77;2.70;;;;;;;;;;5085401;28;20185;-82
2022/10/18 03:07:58;;;;;;;5.10;2.80;;;;;;;;;;5089598;28;20192;-82
2022/10/18 03:10:23;;;;;;;3.23;2.93;;;;;;;;;;5088506;28;20184;-82
2022/10/18 03:12:49;;;;;;;4.03;2.37;;;;;;;;;;5086079;28;20290;-82
2022/10/18 03:15:14;;;;;;;3.10;2.67;;;;;;;;;;5088203;28;20278;-82
2022/10/18 03:17:39;;;;;;;2.73;2.53;;;;;;;;;;5087899;28;20257;-82
2022/10/18 03:20:04;;;;;;;4.13;2.80;;;;;;;;;;5083818;28;20221;-83
2022/10/18 03:22:30;;;;;;;3.93;2.83;;;;;;;;;;5087503;28;20198;-82
2022/10/18 03:24:55;;;;;;;6.70;2.80;;;;;;;;;;5088879;28;20204;-82
2022/10/18 03:27:20;;;;;;;3.07;2.50;;;;;;;;;;5084795;28;20276;-82
2022/10/18 03:29:45;;;;;;;3.70;2.60;;;;;;;;;;5083242;28;20174;-82
2022/10/18 03:32:11;;;;;;;4.70;2.83;;;;;;;;;;5080800;28;20273;-82
2022/10/18 03:34:36;;;;;;;3.13;2.40;;;;;;;;;;5088921;28;20810;-82
2022/10/18 03:37:01;;;;;;;3.20;2.33;;;;;;;;;;5087091;28;20175;-82
2022/10/18 03:39:26;;;;;;;3.47;2.83;;;;;;;;;;5090488;28;20176;-82
2022/10/18 03:41:52;;;;;;;3.90;2.40;;;;;;;;;;5086424;28;20183;-82
2022/10/18 03:44:17;;;;;;;3.23;2.73;;;;;;;;;;5090762;28;20176;-82
2022/10/18 03:46:42;;;;;;;4.50;2.87;;;;;;;;;;5082817;28;20197;-82
2022/10/18 03:49:07;;;;;;;3.10;2.47;;;;;;;;;;5087537;28;20184;-82
2022/10/18 03:51:32;;;;;;;3.40;2.30;;;;;;;;;;5100238;28;20242;-82
2022/10/18 03:53:58;;;;;;;3.80;2.80;;;;;;;;;;5088151;28;20227;-81
2022/10/18 03:56:23;;;;;;;6.30;3.23;;;;;;;;;;5088880;28;20244;-82
2022/10/18 03:58:48;;;;;;;4.60;2.70;;;;;;;;;;5086154;28;20169;-82
2022/10/18 04:01:13;;;;;;;3.73;2.87;;;;;;;;;;5085010;28;20260;-83
2022/10/18 04:03:39;;;;;;;7.17;3.80;;;;;;;;;;5086043;28;20181;-82
2022/10/18 04:06:04;;;;;;;18.50;4.43;;;;;;;;;;5083814;28;20373;-82
2022/10/18 04:08:29;;;;;;;5.67;3.53;;;;;;;;;;5087568;28;20203;-83
2022/10/18 04:10:54;;;;;;;3.30;2.80;;;;;;;;;;5084638;28;20194;-82
2022/10/18 04:13:20;;;;;;;9.30;3.20;;;;;;;;;;5089744;28;20261;-82
2022/10/18 04:15:45;;;;;;;7.00;3.10;;;;;;;;;;5088284;28;20224;-82
2022/10/18 04:18:10;;;;;;;4.50;3.17;;;;;;;;;;5081726;28;20216;-82
2022/10/18 04:20:35;;;;;;;3.43;2.73;;;;;;;;;;5087456;28;20173;-82
2022/10/18 04:23:00;;;;;;;6.17;3.00;;;;;;;;;;5087078;28;20180;-82
2022/10/18 04:25:27;;;;;;;4.00;3.40;;;;;;;;;;5089446;28;20192;-83
2022/10/18 04:27:52;;;;;;;2.93;2.70;;;;;;;;;;5086301;28;20278;-82
2022/10/18 04:30:18;;;;;;;4.87;2.73;;;;;;;;;;5089553;28;20267;-82
2022/10/18 04:32:43;;;;;;;3.40;3.10;;;;;;;;;;5086479;28;20188;-82
2022/10/18 04:35:08;;;;;;;4.37;3.33;;;;;;;;;;5083611;28;20299;-82
2022/10/18 04:37:34;;;;;;;4.73;3.33;;;;;;;;;;5084364;28;20184;-82
2022/10/18 04:39:59;;;;;;;7.87;3.40;;;;;;;;;;5089799;28;20178;-82
2022/10/18 04:42:25;;;;;;;3.40;3.10;;;;;;;;;;5084931;28;20208;-82
2022/10/18 04:44:50;;;;;;;4.83;3.27;;;;;;;;;;5087486;28;20186;-82
2022/10/18 04:47:16;;;;;;;5.50;3.87;;;;;;;;;;5085885;28;20201;-82
2022/10/18 04:49:41;;;;;;;4.83;2.70;;;;;;;;;;5086037;28;20253;-82
2022/10/18 04:52:06;;;;;;;4.83;3.30;;;;;;;;;;5087865;28;20176;-82
2022/10/18 04:54:31;;;;;;;5.63;3.47;;;;;;;;;;5081706;28;20224;-82
2022/10/18 04:56:57;;;;;;;5.63;3.50;;;;;;;;;;5085492;28;20218;-82
2022/10/18 04:59:22;;;;;;;4.13;3.70;;;;;;;;;;5088385;28;20199;-82
2022/10/18 05:01:47;;;;;;;3.73;3.43;;;;;;;;;;5085115;28;20183;-82
2022/10/18 05:04:12;;;;;;;3.93;3.53;;;;;;;;;;5083584;28;20196;-82
2022/10/18 05:06:38;;;;;;;3.43;3.13;;;;;;;;;;5086724;28;20204;-83
2022/10/18 05:09:03;;;;;;;4.47;3.90;;;;;;;;;;5078749;28;20184;-82
2022/10/18 05:11:28;;;;;;;7.10;4.70;;;;;;;;;;5079370;28;20172;-82
2022/10/18 05:13:53;;;;;;;9.37;4.83;;;;;;;;;;5085970;28;20186;-82
2022/10/18 05:16:19;;;;;;;5.83;4.33;;;;;;;;;;5085796;28;20197;-82
2022/10/18 05:18:44;;;;;;;6.20;4.00;;;;;;;;;;5082063;28;20187;-82
2022/10/18 05:21:11;;;;;;;4.80;3.70;;;;;;;;;;5080973;28;20184;-82
2022/10/18 05:23:36;;;;;;;8.37;4.47;;;;;;;;;;5083403;28;20209;-82
2022/10/18 05:26:03;;;;;;;4.83;3.20;;;;;;;;;;5090659;28;20207;-82
2022/10/18 05:28:28;;;;;;;4.57;4.13;;;;;;;;;;5082497;28;20198;-82
2022/10/18 05:30:53;;;;;;;4.80;3.97;;;;;;;;;;5079601;28;20189;-82
2022/10/18 05:33:18;;;;;;;5.67;4.37;;;;;;;;;;5089005;28;20215;-82
2022/10/18 05:35:43;;;;;;;3.63;3.33;;;;;;;;;;5090282;28;20309;-82
2022/10/18 05:38:09;;;;;;;6.00;3.50;;;;;;;;;;5082877;28;20177;-82
2022/10/18 05:40:37;;;;;;;9.50;4.10;;;;;;;;;;5082878;28;20190;-82
2022/10/18 05:43:02;;;;;;;9.70;4.57;;;;;;;;;;5079775;28;20179;-82
2022/10/18 05:45:27;;;;;;;6.10;3.40;;;;;;;;;;5086425;28;20279;-82
2022/10/18 05:47:53;;;;;;;5.30;3.70;;;;;;;;;;5086825;28;20199;-82
2022/10/18 05:50:18;;;;;;;8.27;4.30;;;;;;;;;;5085720;28;20269;-82
2022/10/18 05:52:43;;;;;;;5.60;4.50;;;;;;;;;;5085124;28;20211;-82
2022/10/18 05:55:08;;;;;;;6.53;4.73;;;;;;;;;;5087566;28;20218;-82
2022/10/18 05:57:33;;;;;;;21.50;19.30;;;;;;;;;;5090625;28;20180;-82
2022/10/18 05:59:59;;;;;;;13.90;12.63;;;;;;;;;;5087389;28;20178;-82
2022/10/18 06:02:24;;;;;;;8.53;7.70;;;;;;;;;;5082467;28;20174;-82
2022/10/18 06:04:49;;;;;;;5.30;3.83;;;;;;;;;;5091724;28;20230;-83
2022/10/18 06:07:15;;;;;;;5.13;4.30;;;;;;;;;;5086409;28;20285;-82
2022/10/18 06:09:40;;;;;;;6.73;6.03;;;;;;;;;;5090054;28;20261;-82
2022/10/18 06:12:07;;;;;;;6.80;4.33;;;;;;;;;;5084225;28;20231;-82
2022/10/18 06:14:33;;;;;;;7.03;3.70;;;;;;;;;;5089889;28;20179;-82
2022/10/18 06:16:58;;;;;;;4.53;3.50;;;;;;;;;;5089146;28;20182;-82
2022/10/18 06:19:23;;;;;;;4.23;3.77;;;;;;;;;;5089121;28;20174;-82
2022/10/18 06:21:48;;;;;;;5.33;3.87;;;;;;;;;;5084603;28;20179;-82
2022/10/18 06:24:13;;;;;;;4.83;3.53;;;;;;;;;;5085573;28;20185;-82
2022/10/18 06:26:39;;;;;;;5.73;4.30;;;;;;;;;;5087130;28;20191;-88
2022/10/18 06:29:04;;;;;;;6.90;4.30;;;;;;;;;;5088351;28;20179;-78
2022/10/18 06:31:29;;;;;;;5.23;3.93;;;;;;;;;;5084930;28;20315;-81
2022/10/18 06:33:55;;;;;;;4.87;3.57;;;;;;;;;;5079159;28;20270;-81
2022/10/18 06:36:21;;;;;;;6.63;3.83;;;;;;;;;;5086980;28;20246;-81
2022/10/18 06:38:46;;;;;;;4.03;3.60;;;;;;;;;;5087743;28;20268;-81
2022/10/18 06:41:12;;;;;;;5.53;3.43;;;;;;;;;;5092122;28;20177;-80
2022/10/18 06:43:37;;;;;;;9.97;4.17;;;;;;;;;;5075879;28;20243;-81
2022/10/18 06:46:04;;;;;;;5.23;3.37;;;;;;;;;;5084178;28;20213;-80
2022/10/18 06:48:30;;;;;;;5.33;3.57;;;;;;;;;;5083037;28;20182;-81
2022/10/18 06:50:56;;;;;;;4.83;3.40;;;;;;;;;;5080245;28;20181;-81
2022/10/18 06:53:26;;;;;;;7.30;3.73;;;;;;;;;;5085417;28;20224;-80
2022/10/18 06:55:51;;;;;;;5.43;3.87;;;;;;;;;;5086707;28;20197;-81
2022/10/18 06:58:16;;;;;;;9.67;3.53;;;;;;;;;;5090129;28;20179;-80
2022/10/18 07:00:41;;;;;;;3.60;3.10;;;;;;;;;;5088190;28;20194;-81
2022/10/18 07:03:07;;;;;;;6.27;3.80;;;;;;;;;;5079725;28;20182;-81
2022/10/18 07:05:32;;;;;;;4.13;3.10;;;;;;;;;;5087772;28;20181;-80
2022/10/18 07:07:57;;;;;;;4.77;3.43;;;;;;;;;;5085144;28;20275;-81
2022/10/18 07:10:23;;;;;;;3.80;3.10;;;;;;;;;;5087607;28;20266;-81
2022/10/18 07:12:48;;;;;;;3.37;3.10;;;;;;;;;;5088260;28;20216;-81
2022/10/18 07:15:14;;;;;;;7.40;3.40;;;;;;;;;;5089974;28;20203;-81
2022/10/18 07:17:39;;;;;;;5.87;3.33;;;;;;;;;;5081907;28;20223;-81
2022/10/18 07:20:04;;;;;;;3.40;3.10;;;;;;;;;;5083939;28;20168;-81
2022/10/18 07:22:30;;;;;;;3.83;3.10;;;;;;;;;;5086904;28;20176;-81
2022/10/18 07:24:55;;;;;;;6.30;3.60;;;;;;;;;;5087116;28;20185;-81
2022/10/18 07:27:20;;;;;;;6.37;3.40;;;;;;;;;;5085303;28;20185;-81
2022/10/18 07:29:47;;;;;;;7.27;3.50;;;;;;;;;;5086328;28;20182;-81
2022/10/18 07:32:13;;;;;;;4.13;3.07;;;;;;;;;;5085812;28;20274;-81
2022/10/18 07:34:38;;;;;;;4.10;3.10;;;;;;;;;;5087625;28;20213;-81
2022/10/18 07:37:03;;;;;;;4.93;3.20;;;;;;;;;;5087645;28;20175;-81
2022/10/18 07:39:28;;;;;;;5.63;4.13;;;;;;;;;;5087522;28;20206;-81
2022/10/18 07:41:54;;;;;;;13.37;4.93;;;;;;;;;;5084663;28;20175;-81
2022/10/18 07:44:19;;;;;;;2.83;2.63;;;;;;;;;;5087495;28;20175;-81
2022/10/18 07:46:44;;;;;;;4.50;3.47;;;;;;;;;;5090445;28;20197;-81
2022/10/18 07:49:09;;;;;;;4.90;2.97;;;;;;;;;;5083970;28;20176;-81
2022/10/18 07:51:35;;;;;;;3.77;3.03;;;;;;;;;;5089502;28;20177;-81
2022/10/18 07:54:00;;;;;;;4.03;3.20;;;;;;;;;;5081042;28;20224;-81
2022/10/18 07:56:25;;;;;;;6.17;3.83;;;;;;;;;;5089752;28;20313;-81
2022/10/18 07:58:52;;;;;;;6.47;3.30;;;;;;;;;;5084535;28;20179;-81
2022/10/18 08:01:18;;;;;;;9.50;3.10;;;;;;;;;;5084422;28;20209;-81
2022/10/18 08:03:43;;;;;;;5.40;3.40;;;;;;;;;;5090727;28;20174;-81
2022/10/18 08:06:09;;;;;;;5.23;3.90;;;;;;;;;;5082370;28;20187;-81
2022/10/18 08:08:35;;;;;;;4.27;3.10;;;;;;;;;;5081839;28;20527;-81
2022/10/18 08:11:02;;;;;;;4.27;3.13;;;;;;;;;;5078798;28;20199;-81
2022/10/18 08:13:28;;;;;;;4.33;2.73;;;;;;;;;;5078001;28;20181;-81
2022/10/18 08:15:58;;;;;;;3.60;3.30;;;;;;;;;;5085098;28;20201;-81
2022/10/18 08:18:23;;;;;;;5.57;3.13;;;;;;;;;;5085802;28;20177;-81
2022/10/18 08:20:48;;;;;;;5.40;3.63;;;;;;;;;;5087491;28;20206;-81
2022/10/18 08:23:16;;;;;;;4.13;3.13;;;;;;;;;;5086603;28;20180;-81
2022/10/18 08:25:41;;;;;;;4.30;3.00;;;;;;;;;;5088488;28;20173;-81
2022/10/18 08:28:07;;;;;;;7.17;4.07;;;;;;;;;;5089828;28;20195;-81
2022/10/18 08:30:33;;;;;;;6.40;3.03;;;;;;;;;;5085802;28;20169;-81
2022/10/18 08:32:58;;;;;;;7.03;3.77;;;;;;;;;;5090009;28;20179;-82
2022/10/18 08:35:24;;;;;;;15.47;3.67;;;;;;;;;;5086008;28;20193;-82
2022/10/18 08:37:50;;;;;;;4.37;3.00;;;;;;;;;;5085218;28;20201;-81
2022/10/18 08:40:15;;;;;;;4.50;2.87;;;;;;;;;;5088752;28;20169;-82
2022/10/18 08:42:59;;;;;;;3.90;3.40;;;;;;;;;;5091103;28;20165;-82
2022/10/18 08:45:24;;;;;;;6.00;2.80;;;;;;;;;;5089342;28;20272;-81
2022/10/18 08:47:52;;;;;;;3.23;2.80;;;;;;;;;;5087194;28;20274;-82
2022/10/18 08:50:19;;;;;;;4.00;3.00;;;;;;;;;;5089583;28;20180;-82
2022/10/18 08:53:04;;;;;;;3.80;3.40;;;;;;;;;;5085111;28;20239;-83
2022/10/18 08:55:38;;;;;;;3.97;3.30;;;;;;;;;;5088484;28;20215;-82
2022/10/18 08:58:20;;;;;;;6.57;3.50;;;;;;;;;;5084290;28;20178;-82
2022/10/18 09:01:00;;;;;;;3.87;2.70;;;;;;;;;;5083872;28;20176;-82
2022/10/18 09:03:45;;;;;;;3.23;2.50;;;;;;;;;;5085601;28;20178;-82
2022/10/18 09:06:32;;;;;;;4.03;3.17;;;;;;;;;;5086920;28;20268;-81
2022/10/18 09:08:57;;;;;;;4.00;3.13;;;;;;;;;;5083333;28;20187;-82
2022/10/18 09:11:30;;;;;;;5.47;2.90;;;;;;;;;;5085380;28;20192;-82
2022/10/18 09:14:01;;;;;;;4.33;3.33;;;;;;;;;;5093478;28;20172;-82
2022/10/18 09:16:45;;;;;;;7.33;3.03;;;;;;;;;;5087675;28;20235;-82
2022/10/18 09:19:13;;;;;;;4.13;2.33;;;;;;;;;;5089277;28;20198;-82
2022/10/18 09:21:48;;;;;;;4.83;3.27;;;;;;;;;;5090166;28;20206;-82
2022/10/18 09:24:17;;;;;;;11.83;3.43;;;;;;;;;;5086439;28;20273;-82
2022/10/18 09:26:44;;;;;;;3.67;2.90;;;;;;;;;;5090646;28;20184;-82
2022/10/18 09:29:22;;;;;;;8.00;3.73;;;;;;;;;;5092186;28;20180;-82
2022/10/18 09:31:55;;;;;;;4.33;3.10;;;;;;;;;;5086553;28;20172;-82
2022/10/18 09:34:45;;;;;;;4.90;3.20;;;;;;;;;;5089294;28;20184;-82
2022/10/18 09:37:12;;;;;;;3.33;2.93;;;;;;;;;;5091365;28;20175;-82
2022/10/18 09:39:37;;;;;;;4.57;3.10;;;;;;;;;;5085059;28;20172;-82
2022/10/18 09:42:06;;;;;;;5.10;3.13;;;;;;;;;;5090794;28;20183;-82
2022/10/18 09:44:40;;;;;;;4.00;2.90;;;;;;;;;;5083717;28;20226;-82
2022/10/18 09:47:23;;;;;;;4.67;2.93;;;;;;;;;;5090261;28;20616;-82
2022/10/18 09:49:57;;;;;;;3.67;2.70;;;;;;;;;;5091784;28;20184;-82
2022/10/18 09:52:34;;;;;;;5.30;3.10;;;;;;;;;;5081628;28;20270;-82
2022/10/18 09:55:02;;;;;;;7.97;2.87;;;;;;;;;;5082809;28;20235;-82
2022/10/18 09:57:27;;;;;;;3.13;2.50;;;;;;;;;;5092183;28;20176;-82
2022/10/18 09:59:52;;;;;;;4.30;2.60;;;;;;;;;;5083198;28;20173;-82
2022/10/18 10:02:21;;;;;;;5.73;2.73;;;;;;;;;;5090529;28;20176;-83
2022/10/18 10:04:47;;;;;;;5.73;2.63;;;;;;;;;;5089207;28;20191;-83
2022/10/18 10:07:15;;;;;;;3.33;2.50;;;;;;;;;;5089823;28;20172;-83
2022/10/18 10:10:06;;;;;;;3.23;2.30;;;;;;;;;;5082072;28;20168;-83
2022/10/18 10:12:39;;;;;;;4.77;2.63;;;;;;;;;;5098261;28;20184;-82
2022/10/18 10:15:18;;;;;;;3.00;2.70;;;;;;;;;;5082116;28;20201;-82
2022/10/18 10:17:44;;;;;;;3.77;2.70;;;;;;;;;;5086885;28;20207;-82
2022/10/18 10:20:16;;;;;;;2.80;2.50;;;;;;;;;;5078357;28;20174;-82
2022/10/18 10:22:43;;;;;;;6.27;2.33;;;;;;;;;;5091648;28;20186;-83
2022/10/18 10:25:19;;;;;;;8.03;2.70;;;;;;;;;;5091624;28;20173;-83
2022/10/18 10:27:45;;;;;;;11.90;3.03;;;;;;;;;;5084015;28;20246;-83
2022/10/18 10:30:22;;;;;;;3.80;2.73;;;;;;;;;;5089466;28;20188;-83
2022/10/18 10:32:48;;;;;;;8.57;2.90;;;;;;;;;;5086849;28;20177;-83
2022/10/18 10:35:20;;;;;;;7.00;3.17;;;;;;;;;;5084009;28;20217;-83
2022/10/18 10:37:51;;;;;;;4.90;2.60;;;;;;;;;;5088011;28;20184;-83
2022/10/18 10:40:18;;;;;;;4.63;2.97;;;;;;;;;;5086743;28;20173;-83
2022/10/18 10:43:02;;;;;;;4.50;3.03;;;;;;;;;;5088034;28;20166;-83
2022/10/18 10:45:35;;;;;;;4.60;3.00;;;;;;;;;;5088739;28;20181;-83
2022/10/18 10:48:03;;;;;;;3.13;2.73;;;;;;;;;;5090671;28;20250;-83
2022/10/18 10:50:29;;;;;;;6.63;2.77;;;;;;;;;;5090198;28;20184;-83
2022/10/18 10:52:54;;;;;;;5.30;2.83;;;;;;;;;;5087645;28;20255;-83
2022/10/18 10:55:22;;;;;;;5.23;2.60;;;;;;;;;;5089880;28;20232;-84
2022/10/18 10:57:48;;;;;;;5.40;2.90;;;;;;;;;;5089160;28;20289;-83
2022/10/18 11:00:49;;;;;;;5.43;3.00;;;;;;;;;;5087367;28;20205;-84
2022/10/18 11:03:18;;;;;;;2.93;2.73;;;;;;;;;;5072001;28;20180;-83
2022/10/18 11:05:54;;;;;;;3.93;2.80;;;;;;;;;;5070141;28;20193;-83
2022/10/18 11:08:23;;;;;;;6.73;3.00;;;;;;;;;;5087771;28;20266;-83
2022/10/18 11:11:08;;;;;;;2.77;2.47;;;;;;;;;;5075841;28;20186;-83
2022/10/18 11:13:43;;;;;;;3.93;2.50;;;;;;;;;;5082713;28;20238;-83
2022/10/18 11:16:13;;;;;;;2.63;2.40;;;;;;;;;;5086673;28;20200;-83
2022/10/18 11:18:39;;;;;;;3.50;2.60;;;;;;;;;;5065012;28;20183;-83
2022/10/18 11:21:06;;;;;;;3.63;2.67;;;;;;;;;;5082801;28;20180;-83
2022/10/18 11:23:32;;;;;;;4.30;3.07;;;;;;;;;;5072157;28;20180;-83
2022/10/18 11:26:10;;;;;;;3.23;2.93;;;;;;;;;;5085115;28;20191;-83
2022/10/18 11:28:35;;;;;;;3.37;2.67;;;;;;;;;;5078934;28;20179;-84
2022/10/18 11:31:00;;;;;;;4.17;2.60;;;;;;;;;;5070223;28;20192;-84
2022/10/18 11:33:28;;;;;;;3.73;2.67;;;;;;;;;;5067036;28;20320;-84
2022/10/18 11:35:56;;;;;;;4.43;2.60;;;;;;;;;;5071885;28;20206;-83
2022/10/18 11:38:29;;;;;;;3.13;2.37;;;;;;;;;;5089014;28;20181;-83
2022/10/18 11:41:04;;;;;;;4.67;3.00;;;;;;;;;;5085291;28;20205;-83
2022/10/18 11:43:32;;;;;;;2.70;2.50;;;;;;;;;;5084661;28;20185;-84
2022/10/18 11:46:13;;;;;;;3.43;2.57;;;;;;;;;;5086441;28;20202;-84
2022/10/18 11:48:57;;;;;;;7.53;2.97;;;;;;;;;;5089132;28;20270;-83
2022/10/18 11:51:29;;;;;;;6.23;3.17;;;;;;;;;;5090199;28;20247;-83
2022/10/18 11:54:13;;;;;;;4.47;2.90;;;;;;;;;;5088784;28;20258;-83
2022/10/18 11:56:38;;;;;;;3.50;3.20;;;;;;;;;;5087715;28;20197;-84
2022/10/18 11:59:26;;;;;;;3.60;2.33;;;;;;;;;;5068320;28;20206;-83
2022/10/18 12:02:02;;;;;;;2.87;2.43;;;;;;;;;;5084896;28;20175;-83
2022/10/18 12:04:33;;;;;;;2.90;2.30;;;;;;;;;;5082208;28;20178;-84
2022/10/18 12:06:59;;;;;;;2.60;2.40;;;;;;;;;;5090213;28;20261;-83
2022/10/18 12:09:36;;;;;;;3.20;2.37;;;;;;;;;;5089399;28;20240;-83
2022/10/18 12:12:11;;;;;;;3.97;2.43;;;;;;;;;;5085781;28;20295;-83
2022/10/18 12:14:43;;;;;;;4.03;2.30;;;;;;;;;;5085436;28;20242;-83
2022/10/18 12:17:16;;;;;;;3.67;2.50;;;;;;;;;;5086489;28;20207;-83
2022/10/18 12:19:42;;;;;;;3.90;2.50;;;;;;;;;;5085295;28;20210;-83
2022/10/18 12:22:18;;;;;;;2.60;2.40;;;;;;;;;;5089146;28;20179;-84
2022/10/18 12:24:44;;;;;;;2.87;2.60;;;;;;;;;;5085716;28;20207;-84
2022/10/18 12:27:11;;;;;;;2.83;2.27;;;;;;;;;;5089742;28;20289;-84
2022/10/18 12:29:43;;;;;;;3.73;2.43;;;;;;;;;;5087306;28;20370;-84
2022/10/18 12:32:10;;;;;;;3.20;2.60;;;;;;;;;;5089576;28;20173;-83
2022/10/18 12:34:42;;;;;;;3.40;2.13;;;;;;;;;;5085754;28;20172;-83
2022/10/18 12:37:13;;;;;;;3.30;2.47;;;;;;;;;;5084251;28;20200;-83
2022/10/18 12:39:40;;;;;;;3.63;2.70;;;;;;;;;;5089641;28;20201;-83
2022/10/18 12:42:16;;;;;;;4.43;2.90;;;;;;;;;;5087349;28;20207;-83
2022/10/18 12:44:41;;;;;;;3.33;2.33;;;;;;;;;;5087394;28;20174;-83
2022/10/18 12:47:19;;;;;;;2.73;2.53;;;;;;;;;;5088461;28;20313;-82
2022/10/18 12:49:54;;;;;;;4.30;2.80;;;;;;;;;;5086726;28;20213;-83
2022/10/18 12:52:21;;;;;;;5.37;2.80;;;;;;;;;;5090126;28;20225;-83
2022/10/18 12:55:05;;;;;;;3.80;2.53;;;;;;;;;;5092142;28;20235;-83
2022/10/18 12:57:49;;;;;;;4.70;2.87;;;;;;;;;;5093138;28;20183;-83
2022/10/18 13:00:30;;;;;;;5.40;2.97;;;;;;;;;;5088090;28;20208;-83
2022/10/18 13:03:07;;;;;;;4.17;2.80;;;;;;;;;;5089221;28;20177;-83
2022/10/18 13:05:51;;;;;;;2.87;2.53;;;;;;;;;;5091560;28;20177;-83
2022/10/18 13:08:26;;;;;;;3.57;2.37;;;;;;;;;;5086942;28;20184;-83
2022/10/18 13:11:11;;;;;;;3.90;2.30;;;;;;;;;;5087168;28;20222;-83
2022/10/18 13:13:42;;;;;;;2.83;2.50;;;;;;;;;;5089746;28;20180;-83
2022/10/18 13:16:26;;;;;;;4.57;2.87;;;;;;;;;;5089882;28;20211;-83
2022/10/18 13:18:57;;;;;;;2.67;2.47;;;;;;;;;;5081162;28;20179;-83
2022/10/18 13:21:42;;;;;;;3.70;2.60;;;;;;;;;;5080909;28;20225;-83
2022/10/18 13:24:13;;;;;;;4.30;2.20;;;;;;;;;;5089893;28;20174;-83
2022/10/18 13:26:38;;;;;;;3.10;2.53;;;;;;;;;;5086307;28;20250;-83
2022/10/18 13:29:22;;;;;;;2.73;2.53;;;;;;;;;;5093644;28;20183;-83
2022/10/18 13:31:48;;;;;;;3.37;2.53;;;;;;;;;;5083168;28;20189;-83
2022/10/18 13:34:22;;;;;;;4.07;2.70;;;;;;;;;;5092669;28;20174;-83
2022/10/18 13:36:58;;;;;;;4.17;2.50;;;;;;;;;;5092556;28;20203;-83
2022/10/18 13:39:23;;;;;;;2.70;2.40;;;;;;;;;;5085763;28;20176;-83
2022/10/18 13:41:49;;;;;;;4.83;2.27;;;;;;;;;;5083998;28;20255;-81
2022/10/18 13:44:17;;;;;;;5.60;2.47;;;;;;;;;;5083592;28;20178;-77
2022/10/18 13:46:42;;;;;;;2.60;2.40;;;;;;;;;;5077269;28;20271;-77
2022/10/18 13:49:26;;;;;;;4.77;2.73;;;;;;;;;;5088973;28;20173;-77
2022/10/18 13:52:10;;;;;;;3.93;2.30;;;;;;;;;;5087013;28;20182;-77
2022/10/18 13:54:58;;;;;;;3.23;2.30;;;;;;;;;;5088123;28;20255;-78
2022/10/18 13:57:28;;;;;;;3.87;2.30;;;;;;;;;;5075525;28;20191;-77
2022/10/18 14:00:02;;;;;;;3.17;2.40;;;;;;;;;;5089051;28;20179;-77
2022/10/18 14:02:40;;;;;;;3.70;2.40;;;;;;;;;;5088187;28;20180;-76
2022/10/18 14:05:24;;;;;;;3.03;2.23;;;;;;;;;;5084065;28;20185;-77
2022/10/18 14:07:50;;;;;;;7.37;3.17;;;;;;;;;;5083100;28;20416;-77
2022/10/18 14:10:21;;;;;;;3.80;2.47;;;;;;;;;;5083893;28;20260;-77
2022/10/18 14:12:50;;;;;;;2.43;2.10;;;;;;;;;;5080617;28;20176;-77
2022/10/18 14:15:16;;;;;;;4.17;2.33;;;;;;;;;;5084328;28;20206;-78
2022/10/18 14:17:41;;;;;;;2.23;2.03;;;;;;;;;;5089715;28;20181;-77
2022/10/18 14:20:13;;;;;;;2.47;2.27;;;;;;;;;;5081750;28;20233;-77
2022/10/18 14:23:05;;;;;;;2.77;2.13;;;;;;;;;;5086576;28;20170;-77
2022/10/18 14:25:31;;;;;;;7.77;2.53;;;;;;;;;;5098157;28;20201;-76
2022/10/18 14:28:03;;;;;;;5.10;2.70;;;;;;;;;;5081780;28;20173;-76
2022/10/18 14:30:28;;;;;;;2.93;2.37;;;;;;;;;;5087732;28;20274;-77
2022/10/18 14:32:54;;;;;;;3.77;2.20;;;;;;;;;;5086045;28;20264;-77
2022/10/18 14:35:23;;;;;;;4.20;2.47;;;;;;;;;;5090192;28;20235;-77
2022/10/18 14:37:49;;;;;;;4.10;2.67;;;;;;;;;;5089015;28;20176;-77
2022/10/18 14:40:36;;;;;;;2.73;2.33;;;;;;;;;;5084404;28;20268;-77
2022/10/18 14:43:05;;;;;;;4.47;2.50;;;;;;;;;;5085926;28;20179;-77
2022/10/18 14:45:30;;;;;;;4.93;2.30;;;;;;;;;;5083841;28;20185;-77
2022/10/18 14:48:03;;;;;;;2.60;2.40;;;;;;;;;;5089770;28;20185;-77
2022/10/18 14:50:29;;;;;;;3.97;2.77;;;;;;;;;;5082217;28;20181;-77
2022/10/18 14:52:54;;;;;;;3.23;2.40;;;;;;;;;;5084590;28;20198;-77
2022/10/18 14:55:22;;;;;;;2.83;2.57;;;;;;;;;;5084126;28;20235;-77