Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:15;;;;;;;3.38;1.30;;;;;;;20.59;48.71;100765.13;6272429;22;20073;-73
2022/08/11 00:02:46;;;;;;;4.20;1.40;;;;;;;20.57;48.64;100758.19;6266599;22;20018;-73
2022/08/11 00:05:16;;;;;;;2.38;1.77;;;;;;;20.43;48.70;100739.91;6270139;22;20008;-66
2022/08/11 00:07:56;;;;;;;3.72;1.63;;;;;;;20.37;48.92;100732.53;6271654;22;20003;-66
2022/08/11 00:10:28;;;;;;;2.72;1.50;;;;;;;20.40;49.04;100740.28;6271338;22;20414;-66
2022/08/11 00:12:59;;;;;;;2.25;1.50;;;;;;;20.53;49.10;100765.03;6269973;22;19999;-66
2022/08/11 00:15:35;;;;;;;2.63;1.40;;;;;;;20.23;49.06;100714.28;6269679;22;20003;-66
2022/08/11 00:18:01;;;;;;;4.30;1.60;;;;;;;20.43;49.11;100754.41;6272140;22;20531;-66
2022/08/11 00:20:31;;;;;;;3.17;1.50;;;;;;;20.45;49.15;100768.69;6271303;22;20007;-66
2022/08/11 00:23:16;;;;;;;2.38;1.20;;;;;;;20.42;49.44;100762.75;6271506;22;20021;-67
2022/08/11 00:25:45;;;;;;;3.47;1.27;;;;;;;20.32;49.61;100745.84;6271344;22;20424;-66
2022/08/11 00:28:31;;;;;;;2.25;1.50;;;;;;;20.34;49.45;100760.97;6271499;22;20023;-66
2022/08/11 00:31:01;;;;;;;1.70;1.35;;;;;;;20.29;49.81;100759.84;6271041;22;20352;-66
2022/08/11 00:33:36;;;;;;;4.63;1.60;;;;;;;20.23;50.07;100758.72;6269343;22;20701;-66
2022/08/11 00:36:02;;;;;;;3.05;1.27;;;;;;;20.14;50.23;100755.22;6271341;22;20481;-66
2022/08/11 00:38:32;;;;;;;5.40;1.50;;;;;;;20.16;50.52;100765.94;6271184;22;20023;-67
2022/08/11 00:41:16;;;;;;;2.58;1.40;;;;;;;20.09;50.46;100762.22;6271512;22;20440;-66
2022/08/11 00:44:19;;;;;;;4.20;1.50;;;;;;;20.07;50.86;100758.84;6271181;22;20003;-66
2022/08/11 00:47:06;;;;;;;2.50;1.60;;;;;;;19.99;51.21;100765.19;6271334;22;20081;-66
2022/08/11 00:49:50;;;;;;;2.38;1.67;;;;;;;19.93;51.20;100763.22;6272153;22;20045;-72
2022/08/11 00:52:49;;;;;;;1.70;1.50;;;;;;;19.86;51.53;100762.25;6272337;22;20610;-72
2022/08/11 00:55:55;;;;;;;1.30;1.20;;;;;;;19.79;51.55;100763.16;6270730;22;20053;-72
2022/08/11 00:59:14;;;;;;;2.40;1.80;;;;;;;19.69;51.71;100763.44;6272363;22;20339;-72
2022/08/11 01:02:06;;;;;;;1.90;1.58;;;;;;;19.65;52.02;100764.81;6270397;22;20091;-72
2022/08/11 01:05:02;;;;;;;1.90;1.40;;;;;;;19.59;52.37;100754.66;6270597;22;20019;-72
2022/08/11 01:08:09;;;;;;;3.58;1.58;;;;;;;19.53;52.30;100754.53;6272721;22;20010;-72
2022/08/11 01:10:53;;;;;;;3.75;1.60;;;;;;;19.50;52.59;100757.63;6271273;22;20463;-72
2022/08/11 01:13:52;;;;;;;1.60;1.42;;;;;;;19.47;53.09;100757.97;6272585;22;20102;-72
2022/08/11 01:16:51;;;;;;;2.70;1.70;;;;;;;19.46;53.43;100756.28;6272249;22;20031;-72
2022/08/11 01:19:26;;;;;;;2.90;1.70;;;;;;;19.48;53.42;100754.25;6272147;22;20536;-72
2022/08/11 01:22:13;;;;;;;2.85;1.90;;;;;;;19.51;53.68;100757.44;6270581;22;20096;-72
2022/08/11 01:24:59;;;;;;;3.88;1.83;;;;;;;19.54;53.67;100757.06;6271986;22;20022;-72
2022/08/11 01:27:43;;;;;;;4.43;1.80;;;;;;;19.60;53.68;100750.91;6271878;22;20432;-73
2022/08/11 01:30:33;;;;;;;2.50;1.52;;;;;;;19.62;53.43;100748.00;6271999;22;20008;-73
2022/08/11 01:33:32;;;;;;;3.92;1.83;;;;;;;19.67;53.38;100751.03;6272039;22;20011;-74
2022/08/11 01:36:01;;;;;;;6.68;1.45;;;;;;;19.69;53.20;100738.94;6271978;22;20000;-74
2022/08/11 01:38:41;;;;;;;2.45;1.80;;;;;;;19.69;53.26;100743.53;6272173;22;20000;-74
2022/08/11 01:45:02;;;;;;;3.15;1.60;;;;;;;19.72;53.41;100737.72;6260222;22;20099;-74
2022/08/11 01:47:50;;;;;;;2.65;1.40;;;;;;;19.74;53.28;100735.66;6272090;22;20712;-74
2022/08/11 01:50:36;;;;;;;2.22;1.67;;;;;;;19.66;53.24;100725.69;6271553;22;20049;-74
2022/08/11 01:53:01;;;;;;;3.05;1.40;;;;;;;19.77;53.12;100738.84;6269912;22;20007;-73
2022/08/11 01:55:37;;;;;;;4.90;1.70;;;;;;;19.62;53.45;100712.63;6270447;22;20066;-74
2022/08/11 01:58:17;;;;;;;4.93;2.08;;;;;;;19.79;53.33;100733.22;6271985;22;20029;-74
2022/08/11 02:01:09;;;;;;;2.22;1.60;;;;;;;19.82;53.33;100735.56;6271464;22;20003;-74
2022/08/11 02:03:44;;;;;;;2.67;1.73;;;;;;;19.81;53.07;100728.44;6271542;22;20082;-74
2022/08/11 02:06:53;;;;;;;3.88;1.52;;;;;;;19.80;53.51;100730.31;6271896;22;20004;-74
2022/08/11 02:09:06;;;;;;;1.85;1.42;;;;;;;19.81;53.16;100731.19;6271608;22;20486;-74
2022/08/11 02:11:36;;;;;;;2.60;1.70;;;;;;;19.76;53.29;100729.00;6271343;22;20016;-74
2022/08/11 02:14:01;;;;;;;2.63;1.80;;;;;;;19.81;53.32;100729.31;6271533;22;19999;-74
2022/08/11 02:16:47;;;;;;;3.53;1.65;;;;;;;19.81;53.29;100729.31;6271877;22;20007;-74
2022/08/11 02:25:05;;;;;;;4.75;1.67;;;;;;;19.61;53.71;100706.31;6272034;22;20073;-73
2022/08/11 02:28:02;;;;;;;;;;;;;;;19.77;53.76;100725.25;6272806;22;20554;-74
2022/08/11 02:30:34;;;;;;;4.60;1.60;;;;;;;19.76;53.83;100719.97;6253391;22;19914;-74
2022/08/11 02:36:09;;;;;;;6.38;1.60;;;;;;;19.72;53.64;100721.38;6271281;22;20482;-73
2022/08/11 02:39:01;;;;;;;2.67;1.50;;;;;;;19.69;53.86;100725.31;6271271;22;20014;-73
2022/08/11 02:44:35;;;;;;;;;;;;;;;19.65;54.33;100726.72;6273608;22;20387;-73
2022/08/11 02:47:13;;;;;;;3.47;1.83;;;;;;;19.60;54.03;100712.81;6271811;22;19925;-75
2022/08/11 02:50:02;;;;;;;2.80;1.83;;;;;;;19.56;54.40;100711.50;6272078;22;20008;-74
2022/08/11 02:52:35;;;;;;;2.33;1.70;;;;;;;19.62;54.35;100723.50;6272957;22;19995;-73
2022/08/11 02:55:32;;;;;;;3.58;1.50;;;;;;;19.49;54.19;100702.38;6273473;22;20103;-74
2022/08/11 02:58:09;;;;;;;3.47;1.55;;;;;;;19.51;54.66;100703.00;6166732;22;20016;-73
2022/08/11 03:00:55;;;;;;;3.95;1.58;;;;;;;19.58;54.80;100720.28;6271665;22;20061;-74
2022/08/11 03:03:47;;;;;;;4.70;2.40;;;;;;;19.50;54.84;100709.50;6271818;22;20102;-74
2022/08/11 03:06:28;;;;;;;4.25;1.90;;;;;;;19.59;54.75;100719.28;6273502;22;20004;-74
2022/08/11 03:09:09;;;;;;;4.57;1.67;;;;;;;19.59;54.86;100723.88;6273513;22;20010;-74
2022/08/11 03:17:45;;;;;;;2.55;1.73;;;;;;;19.59;54.95;100722.00;6273165;22;20006;-74
2022/08/11 03:20:29;;;;;;;1.88;1.50;;;;;;;19.60;55.08;100728.28;6272523;22;20088;-74
2022/08/11 03:23:03;;;;;;;4.97;1.90;;;;;;;19.61;54.95;100735.44;6272394;22;20010;-74
2022/08/11 03:25:33;;;;;;;8.38;1.95;;;;;;;19.60;55.05;100729.13;6273102;22;20031;-75
2022/08/11 03:28:27;;;;;;;5.88;2.05;;;;;;;19.62;54.85;100737.13;6273054;22;20061;-73
2022/08/11 03:30:58;;;;;;;8.05;1.95;;;;;;;19.60;54.84;100731.00;6272821;22;20022;-73
2022/08/11 03:36:42;;;;;;;5.40;1.77;;;;;;;19.56;55.04;100727.81;6272471;22;20394;-73
2022/08/11 03:39:45;;;;;;;4.60;1.77;;;;;;;19.56;55.12;100733.25;6272839;22;20417;-74
2022/08/11 03:42:49;;;;;;;2.47;1.88;;;;;;;19.54;55.34;100729.88;6273244;22;20072;-73
2022/08/11 03:45:23;;;;;;;8.57;2.58;;;;;;;19.54;54.99;100727.13;6226452;22;20035;-72
2022/08/11 03:48:23;;;;;;;6.53;2.92;;;;;;;19.55;55.07;100728.84;6273453;22;20024;-74
2022/08/11 03:51:17;;;;;;;4.20;2.55;;;;;;;19.55;55.43;100728.00;6271514;22;20061;-64
2022/08/11 03:53:48;;;;;;;6.18;3.08;;;;;;;19.55;55.33;100728.00;6271645;22;20004;-64
2022/08/11 03:56:41;;;;;;;3.72;2.55;;;;;;;19.54;55.24;100727.13;6271682;22;20336;-65
2022/08/11 03:59:29;;;;;;;5.05;2.30;;;;;;;19.56;55.30;100726.97;6271894;22;20424;-65
2022/08/11 04:02:12;;;;;;;7.43;2.30;;;;;;;19.55;55.35;100733.44;6266962;22;20049;-64
2022/08/11 04:05:08;;;;;;;4.27;2.10;;;;;;;19.58;55.30;100741.25;6271482;22;20003;-64
2022/08/11 04:07:58;;;;;;;6.45;1.98;;;;;;;19.56;55.47;100741.41;6271554;22;20008;-64
2022/08/11 04:11:00;;;;;;;10.40;2.38;;;;;;;19.56;55.83;100732.41;6271557;22;20015;-64
2022/08/11 04:13:44;;;;;;;6.07;2.10;;;;;;;19.58;56.11;100742.06;6271422;22;20014;-64
2022/08/11 04:16:53;;;;;;;6.97;1.70;;;;;;;19.60;56.15;100739.16;6271439;22;20004;-64
2022/08/11 04:19:55;;;;;;;7.53;2.20;;;;;;;19.66;55.47;100736.56;6224127;22;20448;-64
2022/08/11 04:22:49;;;;;;;5.10;1.85;;;;;;;19.71;55.46;100742.34;6271413;22;19999;-65
2022/08/11 04:25:43;;;;;;;5.68;1.88;;;;;;;19.76;55.55;100748.06;6244390;22;20015;-64
2022/08/11 04:28:26;;;;;;;5.05;1.63;;;;;;;19.85;55.04;100744.25;6271524;22;20030;-63
2022/08/11 04:30:58;;;;;;;2.80;1.60;;;;;;;19.92;55.03;100739.75;6271351;22;20004;-64
2022/08/11 04:33:42;;;;;;;1.70;1.50;;;;;;;19.99;54.88;100740.69;6271570;22;20225;-65
2022/08/11 04:39:48;;;;;;;3.90;1.83;;;;;;;20.09;54.60;100715.94;6271157;22;20014;-65
2022/08/11 04:45:54;;;;;;;7.57;1.92;;;;;;;20.43;53.99;100729.88;6270519;22;20454;-66
2022/08/11 05:01:41;;;;;;;5.85;1.67;;;;;;;21.16;52.12;100735.25;6271135;22;20014;-64
2022/08/11 05:07:52;;;;;;;7.15;1.63;;;;;;;21.46;51.48;100737.69;6270786;22;20054;-65
2022/08/11 05:10:59;;;;;;;13.07;2.22;;;;;;;21.63;51.10;100741.00;6271160;22;20029;-65
2022/08/11 05:36:26;;;;;;;5.00;2.22;;;;;;;22.68;48.48;100735.34;6271185;22;20038;-66
2022/08/11 05:58:43;;;;;;;2.10;1.52;;;;;;;23.90;45.47;100754.25;6270654;22;20632;-64
2022/08/11 06:01:11;;;;;;;10.88;2.55;;;;;;;24.02;45.58;100747.94;6270938;22;20081;-64
2022/08/11 06:06:24;;;;;;;7.47;2.03;;;;;;;24.25;44.50;100747.53;6271235;22;20370;-66
2022/08/11 06:08:54;;;;;;;6.82;1.75;;;;;;;24.24;44.04;100732.13;6269612;22;20003;-65
2022/08/11 06:11:21;;;;;;;3.83;1.70;;;;;;;24.31;44.50;100733.78;6271636;22;20008;-65
2022/08/11 06:13:47;;;;;;;2.00;1.55;;;;;;;24.51;44.28;100747.50;6271625;22;20079;-65
2022/08/11 06:16:20;;;;;;;2.65;1.63;;;;;;;24.65;43.84;100745.56;6270948;22;20000;-65
2022/08/11 06:18:47;;;;;;;4.47;1.58;;;;;;;24.77;43.17;100746.59;6271575;22;20061;-65
2022/08/11 06:21:15;;;;;;;2.83;1.60;;;;;;;24.88;42.86;100754.16;6273071;22;20009;-66
2022/08/11 06:23:41;;;;;;;6.00;1.80;;;;;;;24.98;42.88;100751.81;6273132;22;20074;-65
2022/08/11 06:26:09;;;;;;;6.10;2.00;;;;;;;25.08;43.18;100741.22;6273074;22;20035;-66
2022/08/11 06:28:39;;;;;;;4.47;1.88;;;;;;;25.26;42.59;100741.31;6273261;22;20038;-66
2022/08/11 06:31:31;;;;;;;3.90;1.65;;;;;;;25.36;41.76;100750.81;6273163;22;20428;-66
2022/08/11 06:34:24;;;;;;;6.88;1.50;;;;;;;25.40;41.13;100746.53;6267266;22;20060;-66
2022/08/11 06:36:59;;;;;;;7.78;1.70;;;;;;;25.49;41.75;100747.97;6273158;22;20000;-66
2022/08/11 06:39:51;;;;;;;5.00;1.38;;;;;;;25.55;41.32;100746.25;6272872;22;20093;-64
2022/08/11 06:42:31;;;;;;;5.15;1.80;;;;;;;25.63;41.32;100743.25;6221661;22;20064;-65
2022/08/11 06:45:10;;;;;;;8.38;1.73;;;;;;;25.71;40.99;100749.31;6269096;22;20405;-64
2022/08/11 06:47:44;;;;;;;5.05;1.50;;;;;;;25.78;40.83;100743.75;6269476;22;20505;-64
2022/08/11 06:52:58;;;;;;;6.53;2.13;;;;;;;25.85;40.51;100756.38;6271632;22;20386;-64
2022/08/11 07:01:08;;;;;;;7.68;1.33;;;;;;;26.00;40.25;100743.19;6271621;22;20015;-67
2022/08/11 07:03:39;;;;;;;4.20;1.58;;;;;;;26.03;40.23;100717.16;6271657;22;20439;-67
2022/08/11 07:06:24;;;;;;;7.38;1.55;;;;;;;26.28;39.95;100743.56;6272088;22;20008;-67
2022/08/11 07:15:42;;;;;;;3.22;1.70;;;;;;;26.49;39.40;100723.03;6272500;22;20018;-68
2022/08/11 07:29:56;;;;;;;3.22;1.40;;;;;;;26.68;38.51;100724.75;6207979;23;20024;-66
2022/08/11 07:32:29;;;;;;;5.72;1.55;;;;;;;26.74;38.81;100729.34;6248285;22;20011;-65
2022/08/11 07:35:01;;;;;;;5.80;1.75;;;;;;;26.68;38.86;100716.50;6272305;22;20359;-66
2022/08/11 07:37:32;;;;;;;3.33;1.42;;;;;;;26.81;38.52;100729.25;6270614;22;19999;-66
2022/08/11 07:39:58;;;;;;;8.15;1.88;;;;;;;26.85;38.62;100728.56;6272185;22;20007;-65
2022/08/11 07:42:29;;;;;;;6.70;1.63;;;;;;;26.93;38.61;100743.94;6272734;22;20393;-66
2022/08/11 07:53:12;;;;;;;7.03;2.00;;;;;;;27.10;38.16;100729.31;6272032;22;20455;-66
2022/08/11 07:55:38;;;;;;;2.58;1.50;;;;;;;27.12;38.12;100715.31;6272117;22;20412;-66
2022/08/11 08:20:10;;;;;;;3.95;1.10;;;;;;;27.29;36.60;100706.22;6271737;22;20095;-66
2022/08/11 08:22:36;;;;;;;7.25;1.50;;;;;;;27.33;36.16;100704.66;6272191;22;20031;-66
2022/08/11 08:25:03;;;;;;;3.92;1.23;;;;;;;27.37;36.27;100697.59;6272108;22;20014;-66
2022/08/11 08:27:29;;;;;;;3.15;1.20;;;;;;;27.38;36.32;100696.53;6272636;22;20082;-67
2022/08/11 08:32:42;;;;;;;10.43;2.28;;;;;;;27.48;36.23;100696.81;6271817;22;20057;-66
2022/08/11 08:35:10;;;;;;;4.90;1.17;;;;;;;27.49;36.35;100698.47;6271671;22;20339;-66
2022/08/11 08:37:36;;;;;;;3.85;1.30;;;;;;;27.57;35.99;100695.38;6271850;22;19995;-66
2022/08/11 08:40:05;;;;;;;5.18;1.83;;;;;;;27.52;36.42;100683.38;6271575;22;20015;-66
2022/08/11 08:42:37;;;;;;;13.32;2.42;;;;;;;27.65;36.41;100692.28;6271713;22;20207;-65
2022/08/11 08:45:06;;;;;;;4.93;1.58;;;;;;;27.62;36.02;100678.97;6271144;22;20432;-65
2022/08/11 08:47:38;;;;;;;3.88;1.42;;;;;;;27.64;35.63;100678.75;6271610;22;20019;-66
2022/08/11 08:50:07;;;;;;;2.17;1.08;;;;;;;27.70;35.66;100678.63;6271474;22;20007;-65
2022/08/11 08:52:41;;;;;;;3.97;1.50;;;;;;;27.69;35.63;100678.84;6271821;22;20033;-66
2022/08/11 08:55:15;;;;;;;2.28;1.30;;;;;;;27.59;35.73;100660.16;6271457;22;20038;-66
2022/08/11 08:57:43;;;;;;;3.17;1.33;;;;;;;27.72;35.93;100675.63;6271528;22;20332;-65
2022/08/11 09:00:09;;;;;;;5.78;1.55;;;;;;;27.80;35.34;100678.91;6271514;22;20094;-65
2022/08/11 09:02:35;;;;;;;4.20;1.25;;;;;;;27.84;35.48;100682.00;6271601;22;20011;-66
2022/08/11 09:05:03;;;;;;;3.47;1.40;;;;;;;27.72;35.18;100646.16;6271561;22;20023;-66
2022/08/11 09:07:29;;;;;;;4.88;1.58;;;;;;;27.94;35.00;100674.88;6271393;22;20004;-66
2022/08/11 09:09:57;;;;;;;7.85;1.42;;;;;;;28.01;34.22;100670.06;6271330;22;20336;-66
2022/08/11 09:12:33;;;;;;;5.30;1.13;;;;;;;27.98;33.86;100658.66;6271544;22;20015;-66
2022/08/11 09:15:02;;;;;;;3.90;1.30;;;;;;;27.94;33.97;100658.31;6271438;22;20025;-66
2022/08/11 09:17:35;;;;;;;3.67;0.90;;;;;;;28.00;34.16;100665.63;6271675;22;20459;-66
2022/08/11 09:20:04;;;;;;;3.45;1.15;;;;;;;27.96;33.90;100666.34;6271496;22;20011;-66
2022/08/11 09:28:03;;;;;;;2.63;1.25;;;;;;;27.95;33.99;100648.13;6271332;22;20018;-66
2022/08/11 09:30:30;;;;;;;4.13;1.00;;;;;;;27.96;34.36;100647.88;6271348;22;20577;-66
2022/08/11 09:33:00;;;;;;;5.75;1.20;;;;;;;27.97;33.30;100657.84;6271310;22;20026;-66
2022/08/11 09:35:32;;;;;;;6.50;1.30;;;;;;;27.82;33.57;100607.78;6271546;22;19999;-66
2022/08/11 09:40:46;;;;;;;3.67;1.00;;;;;;;28.03;33.48;100621.03;6271824;22;20019;-66
2022/08/11 09:46:03;;;;;;;1.77;0.88;;;;;;;28.10;32.26;100635.53;6271539;22;20349;-66
2022/08/11 09:48:33;;;;;;;2.50;0.90;;;;;;;28.00;32.70;100626.19;6271545;22;20031;-66
2022/08/11 09:51:00;;;;;;;4.95;1.48;;;;;;;28.09;32.78;100635.78;6271182;22;20148;-67
2022/08/11 09:53:31;;;;;;;4.45;1.00;;;;;;;28.08;32.53;100618.38;6272841;22;20004;-66
2022/08/11 09:58:12;;;;;;;2.55;0.75;;;;;;;28.09;32.40;100609.00;6272961;22;20003;-67
2022/08/11 09:58:45;;;;;;;3.97;0.70;;;;;;;28.28;32.32;100612.50;6273397;22;20015;-67
2022/08/11 10:01:25;;;;;;;4.13;1.20;;;;;;;28.31;32.33;100623.03;6273415;22;20007;-66
2022/08/11 10:03:56;;;;;;;3.08;0.70;;;;;;;28.36;32.21;100617.63;6273498;22;20057;-66
2022/08/11 10:09:08;;;;;;;5.22;1.10;;;;;;;28.35;31.77;100614.03;6273317;22;20053;-66
2022/08/11 10:11:35;;;;;;;3.17;1.00;;;;;;;28.42;32.17;100617.50;6273622;22;20764;-66
2022/08/11 10:16:50;;;;;;;5.45;0.98;;;;;;;28.39;31.74;100617.97;6273090;22;20019;-66
2022/08/11 10:19:18;;;;;;;4.63;1.00;;;;;;;28.42;31.48;100616.66;6273762;22;20332;-65
2022/08/11 10:27:43;;;;;;;4.38;1.15;;;;;;;28.51;31.23;100605.00;6209373;23;20401;-65
2022/08/11 10:35:42;;;;;;;2.22;0.82;;;;;;;28.50;30.84;100585.91;6273056;22;20010;-65
2022/08/11 10:38:09;;;;;;;2.28;0.98;;;;;;;28.41;30.96;100563.34;6272831;22;20004;-66
2022/08/11 10:40:35;;;;;;;2.72;0.88;;;;;;;28.62;31.29;100588.66;6273328;22;20318;-66
2022/08/11 10:43:04;;;;;;;1.33;0.63;;;;;;;28.65;30.20;100577.97;6272956;22;20129;-66
2022/08/11 10:48:19;;;;;;;2.45;0.90;;;;;;;28.70;30.68;100586.34;6272794;22;20054;-66
2022/08/11 10:59:10;;;;;;;4.97;0.80;;;;;;;28.75;29.85;100574.56;6272890;22;20018;-65
2022/08/11 11:01:41;;;;;;;3.95;1.13;;;;;;;28.67;30.29;100555.63;6273020;22;20065;-65
2022/08/11 11:04:11;;;;;;;5.95;1.20;;;;;;;28.67;30.32;100553.72;6272480;22;20030;-65
2022/08/11 11:06:48;;;;;;;5.22;1.08;;;;;;;28.73;30.06;100551.88;6272661;22;20031;-65
2022/08/11 11:09:31;;;;;;;9.90;1.48;;;;;;;28.79;30.00;100567.47;6272591;22;20011;-67
2022/08/11 11:17:55;;;;;;;1.75;1.02;;;;;;;28.63;28.31;100526.84;6272779;22;20018;-66
2022/08/11 11:20:29;;;;;;;6.82;1.40;;;;;;;28.46;29.47;100530.38;6271036;22;20113;-65
2022/08/11 11:23:00;;;;;;;4.45;0.95;;;;;;;28.38;29.25;100535.44;6272099;22;19999;-66
2022/08/11 11:26:15;;;;;;;5.20;1.23;;;;;;;28.57;29.79;100552.66;6272589;22;20080;-66
2022/08/11 11:28:43;;;;;;;;;;;;;;;28.60;30.12;100549.41;6180744;22;20012;-66
2022/08/11 11:32:00;;;;;;;8.98;1.23;;;;;;;28.77;30.30;100553.06;6272703;22;20251;-65
2022/08/11 11:34:44;;;;;;;5.97;1.23;;;;;;;28.88;29.90;100547.47;6205053;22;20003;-66
2022/08/11 11:37:12;;;;;;;;;;;;;;;28.92;29.69;100551.41;6272859;22;20007;-66
2022/08/11 11:39:38;;;;;;;4.57;0.82;;;;;;;28.97;29.30;100539.63;6270948;22;19907;-66
2022/08/11 11:42:09;;;;;;;16.50;1.70;;;;;;;29.04;28.98;100543.09;6272367;22;20398;-66
2022/08/11 11:44:42;;;;;;;3.95;1.23;;;;;;;28.92;29.25;100528.50;6272227;22;20057;-66
2022/08/11 11:47:10;;;;;;;6.55;1.27;;;;;;;29.01;28.92;100536.09;6272196;22;20427;-66
2022/08/11 11:49:39;;;;;;;8.18;1.00;;;;;;;28.96;29.16;100540.72;6272486;22;20436;-66
2022/08/11 11:52:07;;;;;;;6.00;1.10;;;;;;;28.90;29.47;100531.50;6272030;22;20180;-66
2022/08/11 11:54:35;;;;;;;11.43;1.30;;;;;;;28.75;29.32;100539.50;6272305;22;20011;-66
2022/08/11 12:02:35;;;;;;;2.97;1.00;;;;;;;28.58;30.02;100526.72;6272461;22;20455;-65
2022/08/11 12:05:01;;;;;;;3.97;1.20;;;;;;;28.52;30.21;100523.03;6272358;22;20007;-66
2022/08/11 12:10:15;;;;;;;3.28;0.93;;;;;;;28.64;29.89;100498.13;6272621;22;20108;-66
2022/08/11 12:15:25;;;;;;;7.95;1.40;;;;;;;28.72;30.46;100517.09;6271783;22;20034;-65
2022/08/11 12:17:51;;;;;;;4.93;1.10;;;;;;;28.69;29.87;100503.78;6270806;22;20012;-66
2022/08/11 12:20:20;;;;;;;6.20;1.10;;;;;;;28.74;30.08;100498.31;6272496;22;20083;-66
2022/08/11 12:28:14;;;;;;;19.48;2.15;;;;;;;28.72;29.39;100481.19;6273971;22;20065;-66
2022/08/11 12:30:41;;;;;;;9.13;1.90;;;;;;;28.85;29.44;100484.44;6273910;22;20434;-65
2022/08/11 12:33:08;;;;;;;2.10;0.80;;;;;;;28.92;30.09;100487.06;6273175;22;20030;-66
2022/08/11 12:35:35;;;;;;;1.58;1.20;;;;;;;28.97;29.55;100479.69;6271824;22;20416;-65
2022/08/11 12:38:03;;;;;;;5.05;1.10;;;;;;;29.04;29.27;100476.78;6273097;22;20560;-65
2022/08/11 12:46:02;;;;;;;2.13;0.90;;;;;;;29.00;29.66;100478.34;6272646;22;20246;-66
2022/08/11 12:54:14;;;;;;;2.10;1.33;;;;;;;28.96;29.68;100458.69;6272139;22;20450;-66
2022/08/11 13:05:05;;;;;;;5.00;1.25;;;;;;;29.18;30.02;100450.50;6271987;22;20027;-65
2022/08/11 13:07:32;;;;;;;4.45;1.42;;;;;;;29.03;30.14;100426.25;6270079;22;20222;-65
2022/08/11 13:10:01;;;;;;;16.25;2.17;;;;;;;29.26;29.43;100448.16;6271437;22;20008;-65
2022/08/11 13:12:47;;;;;;;6.72;1.33;;;;;;;29.32;28.73;100454.59;6271904;22;20043;-65
2022/08/11 13:15:20;;;;;;;14.52;1.52;;;;;;;29.33;28.32;100451.56;6271704;22;20007;-65
2022/08/11 13:17:48;;;;;;;6.90;1.15;;;;;;;29.30;29.09;100454.03;6271651;22;20022;-65
2022/08/11 13:20:18;;;;;;;16.90;1.77;;;;;;;29.25;29.18;100448.41;6271487;22;20004;-65
2022/08/11 13:22:48;;;;;;;9.35;1.67;;;;;;;29.23;28.84;100445.91;6271693;22;20008;-65
2022/08/11 13:25:16;;;;;;;2.53;0.90;;;;;;;29.31;29.14;100450.16;6269945;22;20356;-65
2022/08/11 13:27:45;;;;;;;5.65;0.90;;;;;;;29.35;29.49;100440.28;6271332;22;20007;-65
2022/08/11 13:32:58;;;;;;;8.00;1.50;;;;;;;29.32;29.58;100413.13;6271176;22;20014;-66
2022/08/11 13:35:26;;;;;;;10.50;1.67;;;;;;;29.30;29.50;100407.03;6271578;22;20091;-65
2022/08/11 13:37:53;;;;;;;6.65;0.93;;;;;;;29.30;29.18;100437.44;6261452;22;20998;-66
2022/08/11 13:40:21;;;;;;;7.15;1.10;;;;;;;29.26;29.37;100419.69;6269883;22;20552;-66
2022/08/11 13:42:48;;;;;;;2.90;0.80;;;;;;;29.39;29.14;100430.38;6271771;22;20019;-66
2022/08/11 13:45:14;;;;;;;5.07;1.00;;;;;;;29.36;29.18;100430.88;6271630;22;20008;-66
2022/08/11 13:47:41;;;;;;;3.75;1.17;;;;;;;29.30;29.20;100442.97;6271351;22;20015;-66
2022/08/11 13:50:11;;;;;;;2.25;1.17;;;;;;;29.24;29.14;100432.94;6271285;22;20024;-73
2022/08/11 13:52:38;;;;;;;6.75;0.93;;;;;;;29.20;29.22;100427.06;6272022;22;20012;-73
2022/08/11 13:55:06;;;;;;;8.02;1.30;;;;;;;29.08;29.39;100414.44;6271815;22;20008;-73
2022/08/11 13:57:33;;;;;;;2.65;0.82;;;;;;;29.15;29.43;100429.75;6271715;22;20003;-74
2022/08/11 14:00:08;;;;;;;10.77;1.40;;;;;;;29.00;29.87;100392.72;6271786;22;20428;-73
2022/08/11 14:02:40;;;;;;;2.45;0.88;;;;;;;29.17;29.63;100405.47;6271723;22;20004;-74
2022/08/11 14:05:15;;;;;;;5.00;1.38;;;;;;;29.33;29.54;100410.13;6271755;22;20084;-74
2022/08/11 14:07:54;;;;;;;5.82;1.05;;;;;;;29.39;29.56;100408.25;6271613;22;20007;-74
2022/08/11 14:10:23;;;;;;;3.60;0.95;;;;;;;29.49;29.68;100400.94;6271402;22;20011;-67
2022/08/11 14:15:45;;;;;;;2.15;0.90;;;;;;;29.50;29.45;100410.09;6271185;22;20015;-65
2022/08/11 14:18:17;;;;;;;6.32;1.52;;;;;;;29.49;29.69;100408.41;6270988;22;20026;-66
2022/08/11 14:23:40;;;;;;;3.70;0.68;;;;;;;29.38;29.06;100406.59;6271103;22;20072;-66
2022/08/11 14:26:23;;;;;;;1.85;0.90;;;;;;;29.37;29.19;100416.00;6270784;22;20011;-65
2022/08/11 14:28:59;;;;;;;2.22;0.70;;;;;;;29.25;29.39;100405.03;6270995;22;20003;-65
2022/08/11 14:31:27;;;;;;;1.20;0.80;;;;;;;29.29;29.65;100400.66;6271104;22;20007;-66
2022/08/11 14:33:55;;;;;;;3.92;0.80;;;;;;;29.31;29.19;100405.94;6269329;22;20007;-65
2022/08/11 14:36:23;;;;;;;1.45;0.80;;;;;;;29.33;28.73;100400.97;6271379;22;20011;-65
2022/08/11 14:38:50;;;;;;;1.63;0.70;;;;;;;29.29;28.96;100402.59;6272030;22;20014;-66
2022/08/11 14:47:05;;;;;;;4.82;0.70;;;;;;;29.07;29.41;100394.25;6272604;22;20084;-65
2022/08/11 14:49:35;;;;;;;13.75;1.85;;;;;;;28.96;29.69;100386.88;6272984;22;20767;-65
2022/08/11 14:52:05;;;;;;;2.58;1.00;;;;;;;28.91;30.02;100388.69;6272523;22;20000;-66
2022/08/11 14:57:17;;;;;;;5.68;1.17;;;;;;;28.77;30.53;100398.41;6272946;22;20344;-66
2022/08/11 14:59:48;;;;;;;5.28;1.50;;;;;;;28.70;30.39;100401.38;6271105;22;20007;-66
2022/08/11 15:05:02;;;;;;;3.33;0.88;;;;;;;28.62;31.17;100412.81;6272669;22;20061;-66
2022/08/11 15:07:29;;;;;;;3.75;1.40;;;;;;;28.45;31.50;100387.97;6272940;22;20004;-66
2022/08/11 15:09:57;;;;;;;4.03;1.20;;;;;;;28.53;31.47;100409.63;6272785;22;20011;-66
2022/08/11 15:12:23;;;;;;;2.15;1.10;;;;;;;28.56;31.63;100407.47;6273028;22;20011;-66
2022/08/11 15:17:34;;;;;;;3.17;1.20;;;;;;;28.51;31.56;100416.47;6273048;22;20080;-66
2022/08/11 15:25:44;;;;;;;1.75;1.40;;;;;;;28.35;31.73;100395.19;6272485;22;20026;-66
2022/08/11 15:45:47;;;;;;;3.78;1.33;;;;;;;28.12;32.59;100379.56;6272524;22;20331;-65
2022/08/11 15:48:18;;;;;;;2.90;1.00;;;;;;;28.13;32.65;100396.97;6272390;22;20094;-65
2022/08/11 15:50:51;;;;;;;5.43;1.40;;;;;;;28.07;32.79;100382.25;6272402;22;20003;-65
2022/08/11 15:53:48;;;;;;;6.93;1.30;;;;;;;28.03;32.79;100382.97;6272078;22;20014;-65
2022/08/11 15:56:15;;;;;;;2.03;1.10;;;;;;;28.00;32.56;100381.56;6272120;22;20006;-65
2022/08/11 16:04:23;;;;;;;3.13;1.10;;;;;;;27.84;32.57;100384.22;6272529;22;20038;-66
2022/08/11 16:06:49;;;;;;;6.28;1.17;;;;;;;27.81;32.84;100380.03;6272385;22;20027;-66
2022/08/11 16:09:18;;;;;;;4.72;1.05;;;;;;;27.75;33.08;100370.00;6270353;22;20007;-66
2022/08/11 16:11:45;;;;;;;2.50;1.20;;;;;;;27.78;33.17;100376.91;6270545;22;20027;-66
2022/08/11 16:16:58;;;;;;;1.25;1.02;;;;;;;27.76;33.64;100374.41;6271847;22;20039;-66
2022/08/11 16:19:26;;;;;;;2.15;0.98;;;;;;;27.65;33.11;100366.19;6271955;22;20068;-67
2022/08/11 16:21:54;;;;;;;2.28;1.10;;;;;;;27.59;33.24;100356.97;6271966;22;20047;-66
2022/08/11 16:24:21;;;;;;;5.45;1.60;;;;;;;27.65;33.23;100371.69;6270372;22;20030;-66
2022/08/11 16:26:49;;;;;;;5.00;1.70;;;;;;;27.53;33.35;100357.94;6271754;22;20073;-68
2022/08/11 16:29:15;;;;;;;4.47;1.42;;;;;;;27.47;33.70;100353.41;6271591;22;20012;-67
2022/08/11 16:31:43;;;;;;;2.38;1.40;;;;;;;27.62;33.67;100372.19;6271798;22;20000;-67
2022/08/11 16:38:33;;;;;;;3.25;1.17;;;;;;;27.65;33.56;100369.78;6271668;22;20480;-66
2022/08/11 16:39:43;;;;;;;4.10;1.42;;;;;;;27.60;33.59;100377.94;6271813;22;20015;-66
2022/08/11 16:47:45;;;;;;;5.20;1.60;;;;;;;27.50;33.59;100366.69;6271397;22;20026;-66
2022/08/11 16:50:12;;;;;;;6.78;1.38;;;;;;;27.45;33.46;100357.50;6271442;22;20031;-65
2022/08/11 16:52:37;;;;;;;1.77;1.30;;;;;;;27.48;33.36;100366.13;6271687;22;20016;-66
2022/08/11 16:55:04;;;;;;;1.98;1.25;;;;;;;27.45;33.44;100366.59;6271384;22;20014;-65
2022/08/11 17:00:17;;;;;;;8.18;1.20;;;;;;;27.24;33.62;100347.13;6271270;22;20011;-67
2022/08/11 17:14:13;;;;;;;6.70;1.67;;;;;;;27.21;33.92;100373.19;6271472;22;20416;-67