Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:15;;;;;;;5.55;4.43;;;;;;;17.16;83.32;100724.34;5033662;28;20041;-62
2023/07/21 00:02:47;;;;;;;4.18;3.63;;;;;;;17.15;83.56;100724.41;5032469;28;20048;-62
2023/07/21 00:05:16;;;;;;;6.40;4.13;;;;;;;17.13;83.55;100721.84;5032696;28;20033;-63
2023/07/21 00:07:42;;;;;;;6.85;4.07;;;;;;;17.10;83.91;100719.34;5039749;28;20028;-62
2023/07/21 00:10:10;;;;;;;4.57;3.28;;;;;;;17.06;84.35;100714.31;5045019;28;20491;-63
2023/07/21 00:12:49;;;;;;;5.72;3.92;;;;;;;17.01;84.19;100716.22;5042972;28;20056;-63
2023/07/21 00:15:17;;;;;;;3.97;3.58;;;;;;;17.00;84.21;100709.28;5032101;28;20037;-63
2023/07/21 00:17:43;;;;;;;5.22;3.67;;;;;;;16.98;84.12;100704.13;5033992;28;20037;-63
2023/07/21 00:20:11;;;;;;;4.38;3.83;;;;;;;16.95;84.05;100701.59;5037512;28;20055;-62
2023/07/21 00:22:38;;;;;;;6.50;4.10;;;;;;;16.94;83.93;100697.31;5035882;28;20029;-63
2023/07/21 00:25:05;;;;;;;5.85;3.70;;;;;;;16.96;83.90;100690.28;5035079;28;20094;-62
2023/07/21 00:27:31;;;;;;;4.38;3.55;;;;;;;16.96;83.85;100690.28;5032181;28;20041;-63
2023/07/21 00:29:56;;;;;;;6.35;4.65;;;;;;;16.98;83.96;100690.22;5034157;28;20160;-62
2023/07/21 00:32:22;;;;;;;5.75;3.53;;;;;;;17.00;83.96;100683.19;5030476;28;20032;-63
2023/07/21 00:34:48;;;;;;;6.00;3.63;;;;;;;17.02;83.88;100683.97;5033769;28;20033;-62
2023/07/21 00:37:14;;;;;;;4.32;3.70;;;;;;;17.02;84.06;100686.56;5031297;28;20038;-62
2023/07/21 00:39:40;;;;;;;4.28;3.17;;;;;;;17.04;83.98;100684.78;5027683;28;20037;-62
2023/07/21 00:42:06;;;;;;;6.63;4.45;;;;;;;17.06;83.87;100675.97;5031981;28;20057;-62
2023/07/21 00:44:31;;;;;;;4.13;3.72;;;;;;;17.08;83.23;100670.69;5036938;28;20064;-63
2023/07/21 00:46:57;;;;;;;5.70;4.47;;;;;;;17.09;83.04;100670.66;5033191;28;20799;-62
2023/07/21 00:49:22;;;;;;;4.97;4.05;;;;;;;17.10;83.01;100677.56;5031532;28;20091;-61
2023/07/21 00:51:48;;;;;;;5.43;3.88;;;;;;;17.11;82.91;100668.81;5036082;28;20068;-60
2023/07/21 00:54:14;;;;;;;5.88;3.72;;;;;;;17.13;82.78;100663.53;5037231;28;20040;-60
2023/07/21 00:56:39;;;;;;;5.43;4.05;;;;;;;17.16;82.53;100668.66;5032388;28;20819;-60
2023/07/21 00:59:04;;;;;;;4.75;4.10;;;;;;;17.19;82.60;100658.94;5033978;28;20037;-60
2023/07/21 01:01:30;;;;;;;5.57;4.68;;;;;;;17.21;82.36;100662.38;5032996;28;20033;-60
2023/07/21 01:03:56;;;;;;;4.47;4.03;;;;;;;17.24;82.00;100661.41;5032872;28;20106;-60
2023/07/21 01:06:27;;;;;;;6.65;3.80;;;;;;;17.27;81.78;100656.91;5032637;28;20064;-60
2023/07/21 01:08:56;;;;;;;5.13;4.13;;;;;;;17.30;81.59;100650.72;5034761;28;20037;-60
2023/07/21 01:11:24;;;;;;;5.13;4.40;;;;;;;17.31;81.54;100658.47;5036257;28;20029;-61
2023/07/21 01:13:50;;;;;;;3.90;3.40;;;;;;;17.31;81.25;100655.00;5033572;28;20124;-60
2023/07/21 01:16:16;;;;;;;4.78;3.40;;;;;;;17.34;81.13;100647.06;5038651;28;20043;-61
2023/07/21 01:18:43;;;;;;;5.20;3.70;;;;;;;17.36;80.93;100655.72;5033898;28;20215;-61
2023/07/21 01:21:14;;;;;;;5.18;3.67;;;;;;;17.39;81.04;100658.22;5032289;28;20041;-61
2023/07/21 01:23:54;;;;;;;3.95;3.55;;;;;;;17.37;80.97;100649.56;5032264;28;20037;-61
2023/07/21 01:26:20;;;;;;;6.47;4.07;;;;;;;17.37;80.99;100646.94;5030738;28;20027;-61
2023/07/21 01:28:47;;;;;;;4.88;4.38;;;;;;;17.36;80.79;100632.19;5029489;28;20036;-61
2023/07/21 01:31:13;;;;;;;6.75;4.30;;;;;;;17.36;80.72;100638.25;5035111;28;20033;-61
2023/07/21 01:33:41;;;;;;;4.65;3.92;;;;;;;17.35;80.60;100623.50;5032693;28;20526;-61
2023/07/21 01:36:07;;;;;;;4.82;4.35;;;;;;;17.33;80.82;100627.09;5032719;28;20123;-61
2023/07/21 01:38:34;;;;;;;4.93;4.18;;;;;;;17.35;80.63;100622.66;5032929;28;20036;-61
2023/07/21 01:41:00;;;;;;;5.22;4.30;;;;;;;17.35;80.64;100612.19;5047926;28;20067;-61
2023/07/21 01:43:25;;;;;;;4.20;3.65;;;;;;;17.33;80.68;100616.63;5028737;28;20524;-61
2023/07/21 01:45:51;;;;;;;4.25;3.45;;;;;;;17.32;80.94;100612.31;5033262;28;20041;-61
2023/07/21 01:48:17;;;;;;;7.20;4.03;;;;;;;17.29;80.61;100607.22;5034469;28;20040;-61
2023/07/21 01:50:43;;;;;;;6.35;4.35;;;;;;;17.28;80.79;100610.72;5035969;28;20045;-61
2023/07/21 01:53:17;;;;;;;3.78;3.22;;;;;;;17.27;80.92;100611.66;5030859;28;20059;-61
2023/07/21 01:55:46;;;;;;;;;;;;;;;17.23;80.97;100610.91;5029383;28;20021;-60
2023/07/21 01:58:14;;;;;;;3.25;2.95;;;;;;;17.26;80.76;100607.31;5037382;28;19942;-61
2023/07/21 02:00:43;;;;;;;3.85;3.25;;;;;;;17.26;80.66;100602.09;5024970;28;20052;-61
2023/07/21 02:03:10;;;;;;;5.65;4.25;;;;;;;17.25;80.76;100600.38;5040583;28;20569;-61
2023/07/21 02:05:35;;;;;;;7.15;3.75;;;;;;;17.25;80.71;100600.38;5043250;28;20048;-61
2023/07/21 02:08:01;;;;;;;4.65;3.75;;;;;;;17.24;80.58;100599.56;5042285;28;20024;-60
2023/07/21 02:10:26;;;;;;;10.23;5.65;;;;;;;17.22;80.69;100598.75;5041729;28;20040;-60
2023/07/21 02:12:51;;;;;;;5.68;4.30;;;;;;;17.24;80.64;100588.25;5042394;28;20102;-61
2023/07/21 02:15:17;;;;;;;6.32;4.15;;;;;;;17.24;80.42;100593.47;5034161;28;20033;-61
2023/07/21 02:17:43;;;;;;;7.90;4.97;;;;;;;17.23;80.45;100591.75;5038211;28;20514;-61
2023/07/21 02:20:09;;;;;;;5.47;4.40;;;;;;;17.24;80.28;100588.25;5048447;28;20498;-61
2023/07/21 02:22:43;;;;;;;5.63;4.25;;;;;;;17.24;80.36;100591.72;5041789;28;20056;-61
2023/07/21 02:25:15;;;;;;;5.00;3.80;;;;;;;17.26;80.28;100589.03;5038586;28;20127;-61
2023/07/21 02:27:41;;;;;;;6.25;4.75;;;;;;;17.28;80.31;100589.81;5038149;28;20361;-61
2023/07/21 02:30:07;;;;;;;4.75;4.25;;;;;;;17.29;80.18;100592.38;5040130;28;20040;-61
2023/07/21 02:32:32;;;;;;;6.07;4.68;;;;;;;17.32;79.89;100586.19;5041020;28;20051;-61
2023/07/21 02:35:00;;;;;;;5.10;4.60;;;;;;;17.34;79.96;100590.44;5036871;28;20041;-61
2023/07/21 02:37:26;;;;;;;6.45;4.88;;;;;;;17.37;79.83;100586.84;5039547;28;20633;-61
2023/07/21 02:39:51;;;;;;;6.03;4.35;;;;;;;17.38;79.52;100586.81;5038856;28;20067;-61
2023/07/21 02:42:17;;;;;;;5.60;4.95;;;;;;;17.41;79.53;100586.69;5037691;28;20048;-61
2023/07/21 02:44:42;;;;;;;10.35;6.40;;;;;;;17.41;79.38;100583.22;5044004;28;20042;-61
2023/07/21 02:47:08;;;;;;;7.97;5.90;;;;;;;17.39;79.98;100579.81;5035215;28;20052;-61
2023/07/21 02:49:33;;;;;;;8.70;5.63;;;;;;;17.40;79.77;100584.13;5040230;28;20029;-61
2023/07/21 02:51:58;;;;;;;8.23;5.70;;;;;;;17.41;80.02;100588.44;5040446;28;20045;-61
2023/07/21 02:54:24;;;;;;;8.55;4.60;;;;;;;17.42;80.01;100590.16;5040079;28;20503;-61
2023/07/21 02:56:49;;;;;;;10.02;6.57;;;;;;;17.43;80.05;100589.22;5038305;28;20060;-61
2023/07/21 02:59:15;;;;;;;7.70;5.40;;;;;;;17.42;80.23;100583.13;5036522;28;20063;-61
2023/07/21 03:01:40;;;;;;;6.97;5.70;;;;;;;17.38;80.53;100589.41;5034911;28;20061;-62
2023/07/21 03:04:07;;;;;;;7.78;5.47;;;;;;;17.38;80.76;100591.19;5038764;28;20033;-62
2023/07/21 03:06:32;;;;;;;12.07;5.60;;;;;;;17.42;80.54;100606.66;5037624;28;20048;-61
2023/07/21 03:08:58;;;;;;;6.60;5.65;;;;;;;17.46;80.01;100624.84;5036394;28;20387;-61
2023/07/21 03:11:24;;;;;;;9.00;7.38;;;;;;;17.49;80.32;100646.47;5036924;28;20131;-61
2023/07/21 03:13:49;;;;;;;11.30;8.80;;;;;;;17.47;79.86;100644.84;5035053;28;20104;-60
2023/07/21 03:16:15;;;;;;;12.07;10.30;;;;;;;17.39;81.13;100656.41;5033030;28;20033;-60
2023/07/21 03:18:40;;;;;;;17.80;12.20;;;;;;;17.19;83.35;100658.09;5034646;28;20045;-62
2023/07/21 03:21:05;;;;;;;22.00;14.07;;;;;;;16.85;87.71;100658.47;5034269;28;20124;-65
2023/07/21 03:23:31;;;;;;;18.80;15.13;;;;;;;16.54;90.69;100661.25;5034380;28;20049;-67
2023/07/21 03:25:57;;;;;;;23.80;16.35;;;;;;;16.32;92.67;100653.31;5032121;28;20076;-67
2023/07/21 03:28:22;;;;;;;19.33;16.00;;;;;;;16.17;95.35;100668.63;5036658;28;20071;-67
2023/07/21 03:31:01;;;;;;;18.83;16.13;;;;;;;16.01;96.11;100657.84;5033607;28;20122;-66
2023/07/21 03:33:26;;;;;;;18.63;15.75;;;;;;;15.93;97.05;100644.19;5029352;28;20754;-65
2023/07/21 03:36:02;;;;;;;20.02;16.60;;;;;;;15.90;98.41;100643.44;5034821;28;20079;-65
2023/07/21 03:38:31;;;;;;;17.30;15.43;;;;;;;15.84;98.17;100641.03;5028417;28;20063;-65
2023/07/21 03:41:07;;;;;;;18.67;16.33;;;;;;;15.87;99.06;100625.28;5033450;28;20028;-66
2023/07/21 03:43:33;;;;;;;25.73;20.08;;;;;;;15.90;100.00;100620.84;5034748;28;20065;-66
2023/07/21 03:46:03;;;;;;;26.25;20.85;;;;;;;15.89;100.00;100602.63;5043832;28;20263;-66
2023/07/21 03:48:30;;;;;;;24.20;21.02;;;;;;;15.89;100.00;100590.44;5041222;28;20047;-67
2023/07/21 03:51:00;;;;;;;25.15;22.13;;;;;;;15.87;100.00;100574.03;5037505;28;20041;-67
2023/07/21 03:53:27;;;;;;;31.88;23.25;;;;;;;15.88;100.00;100560.06;5035491;28;20396;-66
2023/07/21 03:55:52;;;;;;;27.42;22.55;;;;;;;15.87;100.00;100550.56;5036135;28;20761;-65
2023/07/21 03:58:18;;;;;;;30.60;24.23;;;;;;;15.92;100.00;100547.78;5034224;28;20055;-65
2023/07/21 04:00:43;;;;;;;31.67;24.73;;;;;;;15.91;100.00;100544.31;5035329;28;20049;-65
2023/07/21 04:03:09;;;;;;;29.40;23.70;;;;;;;15.89;100.00;100538.31;5033487;28;20717;-65
2023/07/21 04:05:35;;;;;;;28.85;23.20;;;;;;;15.88;100.00;100544.44;5033822;28;20110;-65
2023/07/21 04:08:01;;;;;;;25.92;21.33;;;;;;;15.85;100.00;100557.56;5034214;28;20086;-65
2023/07/21 04:10:26;;;;;;;30.70;24.25;;;;;;;15.90;100.00;100557.44;5032288;28;20091;-66
2023/07/21 04:12:52;;;;;;;25.30;21.23;;;;;;;15.95;100.00;100563.31;5035057;28;20045;-66
2023/07/21 04:15:17;;;;;;;30.05;24.38;;;;;;;16.00;100.00;100559.66;5032660;28;20098;-66
2023/07/21 04:17:43;;;;;;;22.27;19.67;;;;;;;16.02;100.00;100575.25;5044062;28;20138;-65
2023/07/21 04:20:10;;;;;;;28.05;22.42;;;;;;;16.06;100.00;100582.91;5037372;28;20095;-65
2023/07/21 04:22:35;;;;;;;25.77;21.45;;;;;;;16.06;100.00;100595.94;5036569;28;20041;-65
2023/07/21 04:25:01;;;;;;;29.40;25.25;;;;;;;16.06;100.00;100605.53;5038039;28;20392;-65
2023/07/21 04:27:28;;;;;;;30.05;23.30;;;;;;;16.05;100.00;100611.66;5039041;28;20067;-66
2023/07/21 04:29:54;;;;;;;30.02;23.33;;;;;;;15.98;100.00;100618.81;5030380;28;20033;-65
2023/07/21 04:32:20;;;;;;;25.23;21.20;;;;;;;15.94;100.00;100604.19;5033929;28;20044;-64
2023/07/21 04:34:45;;;;;;;24.05;19.77;;;;;;;15.97;100.00;100598.88;5032180;28;20387;-65
2023/07/21 04:37:13;;;;;;;25.67;22.27;;;;;;;15.99;100.00;100602.28;5032736;28;20126;-66
2023/07/21 04:39:38;;;;;;;22.55;19.35;;;;;;;15.97;100.00;100608.47;5035103;28;20045;-66
2023/07/21 04:42:03;;;;;;;21.75;19.50;;;;;;;15.94;100.00;100601.56;5031048;28;20052;-65
2023/07/21 04:44:29;;;;;;;20.08;17.20;;;;;;;15.92;100.00;100595.56;5033956;28;20039;-65
2023/07/21 04:46:54;;;;;;;19.25;17.00;;;;;;;16.02;100.00;100598.72;5032340;28;20036;-64
2023/07/21 04:49:19;;;;;;;21.65;19.20;;;;;;;16.05;100.00;100599.47;5041046;28;20749;-65
2023/07/21 04:51:45;;;;;;;22.63;19.08;;;;;;;16.15;100.00;100597.41;5035862;28;20471;-64
2023/07/21 04:54:11;;;;;;;22.95;20.08;;;;;;;16.23;100.00;100600.63;5032818;28;20036;-64
2023/07/21 04:56:37;;;;;;;23.52;20.25;;;;;;;16.28;100.00;100602.16;5029523;28;20144;-64
2023/07/21 04:59:02;;;;;;;22.60;17.48;;;;;;;16.32;100.00;100605.53;5031862;28;20033;-64
2023/07/21 05:01:28;;;;;;;22.48;18.65;;;;;;;16.39;100.00;100608.75;5030377;28;20037;-65
2023/07/21 05:03:53;;;;;;;23.52;19.17;;;;;;;16.42;100.00;100600.81;5034829;28;20072;-65
2023/07/21 05:06:18;;;;;;;20.77;18.55;;;;;;;16.47;100.00;100598.91;5030724;28;20399;-65
2023/07/21 05:08:45;;;;;;;20.63;18.42;;;;;;;16.57;100.00;100590.69;5031481;28;20033;-64
2023/07/21 05:11:10;;;;;;;21.88;19.30;;;;;;;16.74;100.00;100592.72;5042266;28;20078;-64
2023/07/21 05:13:37;;;;;;;20.88;18.25;;;;;;;16.94;100.00;100592.00;5030176;28;20045;-64
2023/07/21 05:16:03;;;;;;;18.17;16.25;;;;;;;17.00;100.00;100591.78;5037974;28;20063;-64
2023/07/21 05:18:28;;;;;;;21.45;15.00;;;;;;;17.02;100.00;100587.34;5041769;28;20041;-64
2023/07/21 05:20:53;;;;;;;17.65;15.85;;;;;;;17.15;99.55;100596.44;5032094;28;20044;-65
2023/07/21 05:23:19;;;;;;;18.95;16.20;;;;;;;17.29;100.00;100594.16;5033277;28;20041;-65
2023/07/21 05:25:45;;;;;;;16.75;14.57;;;;;;;17.27;99.07;100599.44;5034317;28;20398;-64
2023/07/21 05:28:10;;;;;;;12.80;11.50;;;;;;;17.25;97.65;100605.59;5028533;28;20052;-65
2023/07/21 05:30:40;;;;;;;13.45;12.02;;;;;;;17.21;96.98;100598.81;5033612;28;20044;-64
2023/07/21 05:33:05;;;;;;;14.93;11.48;;;;;;;17.22;97.55;100606.59;5030130;28;20029;-64
2023/07/21 05:35:31;;;;;;;13.43;11.82;;;;;;;17.19;96.30;100598.00;5031565;28;20033;-63
2023/07/21 05:37:56;;;;;;;11.80;10.60;;;;;;;17.16;95.89;100600.72;5048553;28;20523;-64
2023/07/21 05:40:21;;;;;;;12.30;10.30;;;;;;;17.14;95.63;100607.78;5030123;28;20771;-64
2023/07/21 05:42:47;;;;;;;12.65;10.82;;;;;;;17.14;97.10;100605.16;5031396;28;20107;-64
2023/07/21 05:45:13;;;;;;;10.98;9.93;;;;;;;17.12;96.85;100609.63;5036128;28;20082;-64
2023/07/21 05:47:38;;;;;;;9.68;8.35;;;;;;;17.07;96.69;100607.16;5037440;28;20041;-64
2023/07/21 05:50:04;;;;;;;11.88;9.85;;;;;;;17.08;97.54;100605.41;5040169;28;20029;-63
2023/07/21 05:52:29;;;;;;;10.40;9.23;;;;;;;17.07;97.00;100609.75;5039775;28;20101;-63
2023/07/21 05:54:55;;;;;;;10.32;9.27;;;;;;;17.08;95.98;100613.25;5036053;28;20041;-63
2023/07/21 05:57:20;;;;;;;11.15;8.88;;;;;;;17.08;96.01;100611.47;5037735;28;20041;-64
2023/07/21 05:59:45;;;;;;;12.02;8.63;;;;;;;17.09;95.32;100607.97;5036501;28;20040;-63
2023/07/21 06:02:11;;;;;;;11.20;9.55;;;;;;;17.11;94.33;100610.50;5039196;28;20048;-64
2023/07/21 06:04:37;;;;;;;9.38;8.25;;;;;;;17.16;94.52;100608.56;5044533;28;20048;-63
2023/07/21 06:07:03;;;;;;;9.38;8.43;;;;;;;17.26;93.64;100608.19;5037450;28;20532;-64
2023/07/21 06:09:28;;;;;;;11.52;10.43;;;;;;;17.37;94.48;100613.84;5045297;28;20100;-63
2023/07/21 06:11:54;;;;;;;10.57;9.27;;;;;;;17.43;94.65;100617.97;5032419;28;20065;-64
2023/07/21 06:14:20;;;;;;;10.35;8.40;;;;;;;17.45;92.37;100610.94;5032403;28;20055;-63
2023/07/21 06:16:45;;;;;;;11.27;9.52;;;;;;;17.47;92.90;100614.34;5038884;28;20037;-63
2023/07/21 06:19:10;;;;;;;9.85;8.88;;;;;;;17.50;94.37;100614.22;5035860;28;20116;-64
2023/07/21 06:21:36;;;;;;;13.77;9.73;;;;;;;17.39;91.78;100613.78;5029225;28;20073;-63
2023/07/21 06:24:01;;;;;;;12.63;10.45;;;;;;;17.31;91.27;100608.00;5014800;28;20092;-62
2023/07/21 06:26:27;;;;;;;11.57;10.20;;;;;;;17.32;92.06;100620.16;5031591;28;20045;-63
2023/07/21 06:28:52;;;;;;;11.30;9.88;;;;;;;17.32;92.11;100610.56;5040046;28;20029;-63
2023/07/21 06:31:18;;;;;;;13.80;11.43;;;;;;;17.33;93.50;100616.63;5036713;28;20037;-63
2023/07/21 06:33:44;;;;;;;15.13;13.52;;;;;;;17.31;92.83;100619.28;5038835;28;20071;-63
2023/07/21 06:36:09;;;;;;;18.10;14.23;;;;;;;17.34;93.77;100620.94;5033249;28;20052;-63
2023/07/21 06:38:34;;;;;;;18.98;15.45;;;;;;;17.33;92.55;100607.00;5035231;28;20052;-63
2023/07/21 06:41:00;;;;;;;22.33;17.33;;;;;;;17.37;92.59;100602.53;5039567;28;20644;-63
2023/07/21 06:43:26;;;;;;;20.25;16.60;;;;;;;17.41;92.67;100598.91;5035223;28;20060;-63
2023/07/21 06:45:51;;;;;;;25.58;19.55;;;;;;;17.52;93.10;100601.06;5036633;28;20140;-62
2023/07/21 06:48:17;;;;;;;19.73;16.55;;;;;;;17.53;92.24;100597.56;5035366;28;20040;-62
2023/07/21 06:50:42;;;;;;;26.80;19.90;;;;;;;17.49;91.69;100601.19;5040099;28;20108;-63
2023/07/21 06:53:07;;;;;;;22.30;19.05;;;;;;;17.52;92.60;100593.25;5038416;28;20037;-63
2023/07/21 06:55:33;;;;;;;24.33;20.67;;;;;;;17.51;91.61;100587.19;5033623;28;20108;-62
2023/07/21 06:57:59;;;;;;;24.58;20.23;;;;;;;17.62;92.63;100597.19;5041526;28;20075;-63
2023/07/21 07:00:24;;;;;;;25.80;20.92;;;;;;;17.70;93.13;100587.28;5033129;28;20079;-62
2023/07/21 07:02:50;;;;;;;23.55;20.02;;;;;;;17.69;91.58;100591.66;5038740;28;20029;-62
2023/07/21 07:05:16;;;;;;;25.33;20.23;;;;;;;17.79;92.64;100593.00;5033696;28;20046;-62
2023/07/21 07:07:42;;;;;;;23.33;19.60;;;;;;;17.96;92.82;100590.56;5035328;28;20033;-62
2023/07/21 07:10:08;;;;;;;26.15;21.05;;;;;;;17.94;91.43;100600.25;5033933;28;20593;-63
2023/07/21 07:12:33;;;;;;;24.00;19.92;;;;;;;18.09;90.33;100601.38;5035206;28;20033;-62
2023/07/21 07:14:59;;;;;;;23.02;17.98;;;;;;;18.24;90.26;100586.78;5029995;28;20048;-62
2023/07/21 07:17:24;;;;;;;23.63;19.05;;;;;;;18.31;89.44;100589.09;5031283;28;20521;-63
2023/07/21 07:19:50;;;;;;;23.23;20.13;;;;;;;18.40;89.95;100591.28;5033072;28;20037;-63
2023/07/21 07:22:15;;;;;;;27.02;20.77;;;;;;;18.44;88.95;100586.78;5035843;28;20049;-63
2023/07/21 07:24:40;;;;;;;21.75;19.23;;;;;;;18.43;88.85;100590.34;5035240;28;20033;-63
2023/07/21 07:27:06;;;;;;;23.77;21.00;;;;;;;18.48;89.70;100593.59;5034333;28;20597;-63
2023/07/21 07:29:31;;;;;;;24.85;20.10;;;;;;;18.46;88.94;100592.81;5032666;28;20115;-63
2023/07/21 07:31:56;;;;;;;29.98;22.20;;;;;;;18.53;89.44;100591.63;5034345;28;20558;-63
2023/07/21 07:34:22;;;;;;;27.75;24.20;;;;;;;18.47;86.13;100590.13;5039003;28;20033;-63
2023/07/21 07:36:48;;;;;;;29.45;25.25;;;;;;;18.59;86.20;100593.13;5031811;28;20525;-63
2023/07/21 07:39:15;;;;;;;39.35;29.27;;;;;;;18.70;85.67;100583.88;5031615;28;20068;-63
2023/07/21 07:41:40;;;;;;;32.85;28.48;;;;;;;18.85;84.72;100592.88;5045557;28;20079;-63
2023/07/21 07:44:08;;;;;;;30.40;26.17;;;;;;;19.04;83.29;100585.84;5035493;28;20074;-62
2023/07/21 07:46:34;;;;;;;33.55;26.90;;;;;;;19.18;82.72;100588.69;5035185;28;20059;-62
2023/07/21 07:49:00;;;;;;;30.33;25.35;;;;;;;19.29;81.65;100588.22;5032051;28;20029;-61
2023/07/21 07:51:25;;;;;;;32.35;25.95;;;;;;;19.36;80.59;100589.59;5031744;28;20038;-62
2023/07/21 07:53:52;;;;;;;27.90;22.88;;;;;;;19.53;81.08;100589.66;5034908;28;20041;-61
2023/07/21 07:56:17;;;;;;;32.50;22.83;;;;;;;19.73;81.53;100593.94;5033483;28;20031;-62
2023/07/21 07:58:43;;;;;;;21.75;18.75;;;;;;;19.96;80.93;100591.06;5033340;28;20037;-62
2023/07/21 08:01:13;;;;;;;28.88;23.38;;;;;;;20.05;78.32;100582.75;5040901;28;20051;-62
2023/07/21 08:03:43;;;;;;;28.58;23.80;;;;;;;20.04;77.25;100583.66;5034683;28;20041;-61
2023/07/21 08:06:09;;;;;;;24.48;20.63;;;;;;;20.07;76.27;100571.22;5041439;28;20052;-63
2023/07/21 08:08:35;;;;;;;23.45;20.95;;;;;;;20.20;76.68;100570.63;5039848;28;20043;-62
2023/07/21 08:11:01;;;;;;;24.08;20.98;;;;;;;20.08;75.74;100567.69;5040859;28;20441;-62
2023/07/21 08:13:27;;;;;;;22.98;19.88;;;;;;;20.26;76.85;100578.19;5040129;28;20372;-62
2023/07/21 08:15:52;;;;;;;28.27;23.70;;;;;;;20.37;76.60;100575.84;5039390;28;20044;-62
2023/07/21 08:18:17;;;;;;;26.13;22.23;;;;;;;20.43;75.49;100568.50;5042399;28;20052;-62
2023/07/21 08:20:43;;;;;;;28.90;24.10;;;;;;;20.45;75.32;100579.78;5037066;28;20080;-63
2023/07/21 08:23:09;;;;;;;31.27;25.55;;;;;;;20.56;75.75;100582.72;5035673;28;20052;-63
2023/07/21 08:25:34;;;;;;;38.20;32.05;;;;;;;20.48;75.06;100584.84;5036703;28;20044;-63
2023/07/21 08:28:03;;;;;;;40.83;35.00;;;;;;;20.54;74.51;100589.78;5032716;28;20082;-64
2023/07/21 08:30:28;;;;;;;36.40;32.55;;;;;;;20.58;74.33;100587.88;5037802;28;20063;-63
2023/07/21 08:32:56;;;;;;;38.50;30.83;;;;;;;20.78;74.62;100579.81;5034106;28;20825;-63
2023/07/21 08:35:21;;;;;;;29.92;25.55;;;;;;;20.95;73.86;100582.41;5035169;28;20112;-65
2023/07/21 08:37:47;;;;;;;31.30;26.80;;;;;;;20.91;71.51;100551.97;5036514;28;20173;-63
2023/07/21 08:40:12;;;;;;;29.77;26.60;;;;;;;20.61;71.29;100558.81;5043110;28;20040;-62
2023/07/21 08:42:37;;;;;;;34.50;28.27;;;;;;;20.51;71.66;100565.50;5032377;28;20033;-63
2023/07/21 08:45:04;;;;;;;30.27;25.15;;;;;;;20.93;71.70;100567.66;5031107;28;20513;-63
2023/07/21 08:47:30;;;;;;;30.50;26.70;;;;;;;21.24;70.43;100558.00;5034788;28;20037;-63
2023/07/21 08:49:56;;;;;;;29.80;25.10;;;;;;;21.33;69.55;100554.00;5042226;28;20040;-63
2023/07/21 08:52:21;;;;;;;32.85;29.27;;;;;;;21.25;68.66;100540.47;5043094;28;20500;-63
2023/07/21 08:54:46;;;;;;;32.58;29.08;;;;;;;21.08;71.60;100570.28;5039488;28;20037;-63
2023/07/21 08:57:13;;;;;;;32.25;28.48;;;;;;;21.42;71.06;100563.16;5035589;28;20417;-60
2023/07/21 08:59:39;;;;;;;28.55;25.58;;;;;;;21.49;71.72;100567.16;5031886;28;20041;-61
2023/07/21 09:02:05;;;;;;;27.85;24.95;;;;;;;21.69;70.50;100559.00;5026201;28;20037;-61
2023/07/21 09:04:30;;;;;;;29.05;26.02;;;;;;;21.80;68.72;100544.28;5032668;28;20105;-61
2023/07/21 09:06:58;;;;;;;30.45;27.45;;;;;;;21.86;66.54;100524.66;5037694;28;20131;-61
2023/07/21 09:09:26;;;;;;;32.92;28.50;;;;;;;21.77;66.09;100523.41;5033665;28;20049;-61
2023/07/21 09:12:04;;;;;;;26.42;22.48;;;;;;;21.79;66.51;100541.72;5029640;28;20044;-61
2023/07/21 09:14:40;;;;;;;23.85;21.45;;;;;;;21.98;65.09;100523.94;5032059;28;20673;-60
2023/07/21 09:17:09;;;;;;;27.02;23.90;;;;;;;22.23;63.90;100507.53;5033867;28;20033;-63
2023/07/21 09:19:45;;;;;;;28.70;25.80;;;;;;;22.03;63.13;100498.19;5039578;28;20064;-63
2023/07/21 09:22:11;;;;;;;26.73;24.13;;;;;;;22.23;64.40;100529.44;5035738;28;20502;-61
2023/07/21 09:24:49;;;;;;;25.05;21.65;;;;;;;22.42;64.54;100523.94;5039366;28;20040;-61
2023/07/21 09:27:19;;;;;;;26.10;23.42;;;;;;;22.32;65.99;100551.75;5039260;28;20033;-61
2023/07/21 09:29:45;;;;;;;24.08;21.35;;;;;;;22.43;64.72;100530.91;5039217;28;20123;-63
2023/07/21 09:32:15;;;;;;;23.23;20.05;;;;;;;22.62;64.75;100544.63;5041786;28;20056;-63
2023/07/21 09:35:02;;;;;;;26.23;23.63;;;;;;;22.58;62.63;100514.16;5035867;28;20087;-63
2023/07/21 09:37:30;;;;;;;25.27;22.10;;;;;;;22.62;63.23;100523.56;5035294;28;20100;-61
2023/07/21 09:39:57;;;;;;;24.13;21.02;;;;;;;22.82;62.38;100509.16;5035619;28;20045;-61
2023/07/21 09:42:27;;;;;;;26.90;23.98;;;;;;;22.78;60.25;100473.38;5035501;28;20037;-62
2023/07/21 09:44:54;;;;;;;22.05;19.02;;;;;;;22.73;59.62;100463.16;5040943;28;20078;-62
2023/07/21 09:47:20;;;;;;;23.85;21.45;;;;;;;22.57;60.44;100493.16;5036105;28;20056;-61
2023/07/21 09:49:48;;;;;;;20.10;18.05;;;;;;;22.75;59.96;100490.25;5036801;28;20045;-61
2023/07/21 09:52:16;;;;;;;19.25;17.25;;;;;;;22.79;59.98;100478.59;5044747;28;20652;-61
2023/07/21 09:54:48;;;;;;;17.85;14.20;;;;;;;22.97;60.13;100487.09;5039408;28;20037;-61
2023/07/21 09:57:21;;;;;;;17.27;14.05;;;;;;;22.77;56.90;100411.06;5037516;28;20567;-61
2023/07/21 09:59:54;;;;;;;16.93;15.17;;;;;;;22.49;56.10;100414.63;5039534;28;20071;-61
2023/07/21 10:02:21;;;;;;;15.02;13.52;;;;;;;22.54;56.67;100440.69;5035585;28;20549;-61
2023/07/21 10:04:47;;;;;;;11.15;9.95;;;;;;;22.85;57.64;100458.88;5035753;28;20036;-61
2023/07/21 10:07:13;;;;;;;11.00;8.88;;;;;;;23.13;55.17;100399.94;5034885;28;20419;-61
2023/07/21 10:09:39;;;;;;;13.65;9.88;;;;;;;23.10;52.72;100366.72;5035314;28;20057;-61
2023/07/21 10:12:16;;;;;;;9.98;6.93;;;;;;;23.36;53.80;100408.03;5037500;28;20045;-61
2023/07/21 10:14:44;;;;;;;8.23;7.40;;;;;;;23.19;53.03;100386.38;5037567;28;20376;-61
2023/07/21 10:17:10;;;;;;;10.45;7.97;;;;;;;23.36;53.21;100405.41;5033802;28;20076;-61
2023/07/21 10:19:40;;;;;;;7.88;6.70;;;;;;;23.41;52.10;100381.38;5037089;28;20059;-61
2023/07/21 10:22:10;;;;;;;5.93;5.32;;;;;;;23.72;51.61;100377.50;5033897;28;20061;-63
2023/07/21 10:24:43;;;;;;;6.15;5.00;;;;;;;23.75;51.27;100380.75;5039743;28;20048;-62
2023/07/21 10:27:08;;;;;;;9.15;5.70;;;;;;;23.71;51.51;100394.28;5039535;28;20062;-62
2023/07/21 10:29:36;;;;;;;6.25;5.47;;;;;;;23.63;50.75;100367.56;5035846;28;20049;-63
2023/07/21 10:32:04;;;;;;;7.00;5.70;;;;;;;23.55;51.20;100385.72;5040220;28;20031;-62
2023/07/21 10:34:34;;;;;;;6.28;5.07;;;;;;;23.36;51.35;100391.41;5040322;28;20072;-62
2023/07/21 10:37:02;;;;;;;7.22;4.80;;;;;;;23.25;52.37;100412.34;5034508;28;20044;-62
2023/07/21 10:39:32;;;;;;;7.68;5.78;;;;;;;23.31;52.21;100401.38;5035712;28;20060;-63
2023/07/21 10:42:05;;;;;;;7.18;4.63;;;;;;;23.34;52.13;100395.91;5035633;28;20077;-62
2023/07/21 10:44:38;;;;;;;6.25;4.15;;;;;;;23.44;52.77;100402.28;5038421;28;20037;-61
2023/07/21 10:47:30;;;;;;;5.83;4.40;;;;;;;23.59;51.87;100382.78;5042295;28;20061;-62
2023/07/21 10:49:56;;;;;;;4.57;3.03;;;;;;;23.71;50.97;100371.38;5030020;28;20075;-62
2023/07/21 10:52:22;;;;;;;4.22;3.30;;;;;;;23.70;51.07;100367.03;5041673;28;20033;-62
2023/07/21 10:54:47;;;;;;;3.40;2.92;;;;;;;23.74;50.13;100367.69;5044168;28;20056;-62
2023/07/21 10:57:13;;;;;;;4.35;3.60;;;;;;;23.44;49.03;100349.50;5032830;28;20036;-62
2023/07/21 10:59:38;;;;;;;4.63;3.10;;;;;;;23.30;50.53;100379.44;5036385;28;20044;-62
2023/07/21 11:02:06;;;;;;;8.55;3.78;;;;;;;23.23;50.96;100386.09;5034132;28;20033;-62
2023/07/21 11:04:32;;;;;;;7.32;3.05;;;;;;;23.15;50.44;100375.19;5035205;28;20083;-62
2023/07/21 11:06:59;;;;;;;4.30;2.50;;;;;;;23.15;50.31;100367.28;5038593;28;20119;-62
2023/07/21 11:09:26;;;;;;;5.07;2.80;;;;;;;23.08;49.99;100373.03;5035991;28;20764;-62
2023/07/21 11:11:53;;;;;;;4.85;2.90;;;;;;;23.00;49.44;100362.16;5034196;28;20568;-63