Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:51;;;;;;;26.38;9.32;;;14.20;92.20;;;;;;4995082;28;20034;-80
2024/01/17 00:03:17;;;;;;;21.98;7.53;;;14.20;92.20;;;;;;5012602;28;20120;-79
2024/01/17 00:05:42;;;;;;;17.95;6.95;;;14.20;92.20;;;;;;5012548;28;20125;-79
2024/01/17 00:08:09;;;;;;;24.42;7.35;;;14.20;92.30;;;;;;5012354;28;20037;-79
2024/01/17 00:10:35;;;;;;;24.05;6.88;;;14.20;92.60;;;;;;5013232;28;20486;-79
2024/01/17 00:13:02;;;;;;;28.35;6.95;;;14.20;92.30;;;;;;5016564;28;20044;-78
2024/01/17 00:15:28;;;;;;;19.95;6.75;;;14.20;92.40;;;;;;5015994;28;20033;-79
2024/01/17 00:17:54;;;;;;;21.95;7.35;;;14.20;92.20;;;;;;5016067;28;20060;-80
2024/01/17 00:20:19;;;;;;;24.77;7.70;;;14.20;92.20;;;;;;5014782;28;20179;-80
2024/01/17 00:22:45;;;;;;;21.38;6.85;;;14.20;92.30;;;;;;5016254;28;20045;-79
2024/01/17 00:25:11;;;;;;;21.42;6.80;;;14.30;92.30;;;;;;5016335;28;20037;-79
2024/01/17 00:27:38;;;;;;;16.92;5.72;;;14.30;92.20;;;;;;5015858;28;20053;-79
2024/01/17 00:30:04;;;;;;;19.88;7.32;;;14.30;92.20;;;;;;4998189;28;20030;-79
2024/01/17 00:32:33;;;;;;;18.02;6.22;;;14.30;92.20;;;;;;4999163;28;20513;-72
2024/01/17 00:34:59;;;;;;;16.77;5.68;;;14.20;92.20;;;;;;5014665;28;20116;-77
2024/01/17 00:37:25;;;;;;;15.57;5.53;;;14.30;92.30;;;;;;5016000;28;20129;-79
2024/01/17 00:39:51;;;;;;;16.70;6.03;;;14.30;92.30;;;;;;5016131;28;20062;-78
2024/01/17 00:42:16;;;;;;;25.50;5.82;;;14.30;92.30;;;;;;5015911;28;20421;-78
2024/01/17 00:44:42;;;;;;;19.52;6.13;;;14.30;92.30;;;;;;5015876;28;20061;-79
2024/01/17 00:47:08;;;;;;;18.63;5.90;;;14.30;92.30;;;;;;5015370;28;20074;-79
2024/01/17 00:49:34;;;;;;;17.42;6.63;;;14.40;92.40;;;;;;5015362;28;20042;-79
2024/01/17 00:52:00;;;;;;;17.25;5.05;;;14.40;92.50;;;;;;5015835;28;20041;-78
2024/01/17 00:54:25;;;;;;;20.73;6.18;;;14.30;92.40;;;;;;5016098;28;20038;-78
2024/01/17 00:56:51;;;;;;;16.17;5.70;;;14.30;92.70;;;;;;5015304;28;20026;-78
2024/01/17 00:59:17;;;;;;;19.65;7.05;;;14.30;92.50;;;;;;4997656;28;20038;-78
2024/01/17 01:01:42;;;;;;;16.70;4.80;;;14.30;92.40;;;;;;5015222;28;20105;-78
2024/01/17 01:04:08;;;;;;;18.38;6.18;;;14.30;92.40;;;;;;5015317;28;20433;-79
2024/01/17 01:06:34;;;;;;;16.15;5.70;;;14.30;92.40;;;;;;5014971;28;20504;-78
2024/01/17 01:09:00;;;;;;;16.20;5.60;;;14.40;92.50;;;;;;5014486;28;20046;-80
2024/01/17 01:11:32;;;;;;;19.02;6.88;;;14.40;92.50;;;;;;5015093;28;20045;-79
2024/01/17 01:14:01;;;;;;;20.35;7.15;;;14.40;92.50;;;;;;5014978;28;20420;-78
2024/01/17 01:16:27;;;;;;;16.30;5.13;;;14.40;92.40;;;;;;5014958;28;20401;-79
2024/01/17 01:18:53;;;;;;;18.17;5.72;;;14.40;92.50;;;;;;5014903;28;20034;-78
2024/01/17 01:21:19;;;;;;;18.38;5.78;;;14.30;92.30;;;;;;5015384;28;20038;-79
2024/01/17 01:23:46;;;;;;;16.05;6.88;;;14.30;92.40;;;;;;4996439;28;20092;-80
2024/01/17 01:26:12;;;;;;;17.35;5.88;;;14.30;92.40;;;;;;4997126;28;20034;-80
2024/01/17 01:28:37;;;;;;;20.52;7.55;;;14.30;92.30;;;;;;5014819;28;20432;-77
2024/01/17 01:31:03;;;;;;;20.20;8.00;;;14.30;92.30;;;;;;5014779;28;20034;-79
2024/01/17 01:33:29;;;;;;;20.75;7.75;;;14.30;92.30;;;;;;5015509;28;20037;-78
2024/01/17 01:35:54;;;;;;;19.70;8.40;;;14.30;92.30;;;;;;5016046;28;20033;-79
2024/01/17 01:38:20;;;;;;;20.65;8.23;;;14.30;92.40;;;;;;4997637;28;20038;-79
2024/01/17 01:40:46;;;;;;;18.42;6.82;;;14.30;92.50;;;;;;5015249;28;20105;-78
2024/01/17 01:43:22;;;;;;;34.40;8.23;;;14.30;92.40;;;;;;5014342;28;20109;-77
2024/01/17 01:46:00;;;;;;;21.23;8.65;;;14.20;92.50;;;;;;5014154;28;20552;-79
2024/01/17 01:48:25;;;;;;;22.42;8.65;;;14.20;92.40;;;;;;5014267;28;20053;-78
2024/01/17 01:50:52;;;;;;;23.30;8.30;;;14.10;92.40;;;;;;5015050;28;20053;-78
2024/01/17 01:53:17;;;;;;;19.60;7.70;;;14.10;92.50;;;;;;5014140;28;20401;-75
2024/01/17 01:55:43;;;;;;;18.17;8.75;;;14.10;92.60;;;;;;4996379;28;20034;-78
2024/01/17 01:58:09;;;;;;;18.50;7.15;;;14.00;92.50;;;;;;5014279;28;20453;-78
2024/01/17 02:00:35;;;;;;;21.27;8.05;;;14.00;92.60;;;;;;5013846;28;20056;-79
2024/01/17 02:03:01;;;;;;;17.33;7.35;;;14.00;92.60;;;;;;5013877;28;20042;-78
2024/01/17 02:05:27;;;;;;;21.77;8.45;;;14.00;92.60;;;;;;5012601;28;20092;-79
2024/01/17 02:07:54;;;;;;;20.30;7.38;;;13.90;92.50;;;;;;5013698;28;20041;-77
2024/01/17 02:10:21;;;;;;;16.80;6.68;;;14.00;92.60;;;;;;5013934;28;20386;-78
2024/01/17 02:12:48;;;;;;;18.65;6.88;;;13.90;92.70;;;;;;4995825;28;20085;-78
2024/01/17 02:15:14;;;;;;;16.02;6.05;;;13.90;92.70;;;;;;5013898;28;20053;-78
2024/01/17 02:17:40;;;;;;;22.52;6.38;;;13.90;92.70;;;;;;4996203;28;20550;-78
2024/01/17 02:20:06;;;;;;;17.20;5.43;;;13.90;92.80;;;;;;5013326;28;20518;-79
2024/01/17 02:22:31;;;;;;;16.38;4.57;;;13.90;92.90;;;;;;5017991;28;20394;-77
2024/01/17 02:25:03;;;;;;;19.02;4.90;;;13.90;92.90;;;;;;5017257;28;20060;-80
2024/01/17 02:27:29;;;;;;;12.57;4.00;;;13.90;93.00;;;;;;5014324;28;20042;-78
2024/01/17 02:29:54;;;;;;;15.13;3.65;;;14.00;93.00;;;;;;5013678;28;20041;-78
2024/01/17 02:32:21;;;;;;;14.88;3.75;;;14.00;93.10;;;;;;5014758;28;20543;-79
2024/01/17 02:34:47;;;;;;;14.40;3.22;;;14.10;93.30;;;;;;5014040;28;20084;-77
2024/01/17 02:37:14;;;;;;;14.07;3.42;;;14.10;93.20;;;;;;5013173;28;20038;-78
2024/01/17 02:39:40;;;;;;;14.10;3.28;;;14.10;93.20;;;;;;5013196;28;20056;-77
2024/01/17 02:42:05;;;;;;;14.38;2.88;;;14.10;93.30;;;;;;5012913;28;20069;-78
2024/01/17 02:44:31;;;;;;;15.05;3.03;;;14.10;93.30;;;;;;5013389;28;20030;-77
2024/01/17 02:46:57;;;;;;;15.27;2.58;;;14.10;93.30;;;;;;5012917;28;20076;-78
2024/01/17 02:49:22;;;;;;;15.02;3.30;;;14.10;93.40;;;;;;5012928;28;20061;-77
2024/01/17 02:51:48;;;;;;;12.77;3.28;;;14.10;93.70;;;;;;5012751;28;20050;-77
2024/01/17 02:54:14;;;;;;;13.98;2.95;;;14.10;93.50;;;;;;5012816;28;20084;-77
2024/01/17 02:56:40;;;;;;;8.98;2.20;;;14.20;93.50;;;;;;4995111;28;20030;-78
2024/01/17 02:59:06;;;;;;;11.73;2.47;;;14.20;93.60;;;;;;5012852;28;20049;-78
2024/01/17 03:01:33;;;;;;;12.20;3.10;;;14.20;93.60;;;;;;5012891;28;20490;-78
2024/01/17 03:03:58;;;;;;;17.20;2.70;;;14.20;93.70;;;;;;5012765;28;20164;-78
2024/01/17 03:06:24;;;;;;;12.80;2.70;;;14.20;93.60;;;;;;5012858;28;20485;-77
2024/01/17 03:08:50;;;;;;;12.25;2.70;;;14.20;93.60;;;;;;5012777;28;20494;-79
2024/01/17 03:11:15;;;;;;;14.77;2.30;;;14.30;93.60;;;;;;5013319;28;20112;-78
2024/01/17 03:13:41;;;;;;;9.48;2.10;;;14.30;93.60;;;;;;5013300;28;20493;-78
2024/01/17 03:16:07;;;;;;;13.57;2.60;;;14.30;93.60;;;;;;5013181;28;20034;-78
2024/01/17 03:18:32;;;;;;;11.40;2.78;;;14.30;93.60;;;;;;4995255;28;20049;-78
2024/01/17 03:21:02;;;;;;;11.48;2.60;;;14.30;93.70;;;;;;5012480;28;20059;-78
2024/01/17 03:23:28;;;;;;;12.57;2.42;;;14.30;93.70;;;;;;5012535;28;20194;-78
2024/01/17 03:25:54;;;;;;;16.88;2.80;;;14.30;93.70;;;;;;5012591;28;20109;-79
2024/01/17 03:28:19;;;;;;;11.70;2.90;;;14.30;93.70;;;;;;5012534;28;20049;-79
2024/01/17 03:30:45;;;;;;;6.97;2.10;;;14.30;93.70;;;;;;5012773;28;20084;-79
2024/01/17 03:33:11;;;;;;;12.95;3.03;;;14.30;93.70;;;;;;5012807;28;20038;-77
2024/01/17 03:35:36;;;;;;;9.05;2.22;;;14.30;93.80;;;;;;5012555;28;20105;-79
2024/01/17 03:38:02;;;;;;;16.33;3.00;;;14.30;93.80;;;;;;5012626;28;20029;-78
2024/01/17 03:40:28;;;;;;;10.93;2.05;;;14.30;93.90;;;;;;4995030;28;20084;-80
2024/01/17 03:42:54;;;;;;;11.95;3.22;;;14.30;93.90;;;;;;5012658;28;20037;-78
2024/01/17 03:45:19;;;;;;;16.08;2.58;;;14.30;93.90;;;;;;5012561;28;20034;-80
2024/01/17 03:47:45;;;;;;;8.23;2.13;;;14.40;94.00;;;;;;5015991;28;20049;-78
2024/01/17 03:50:11;;;;;;;10.75;2.22;;;14.40;94.10;;;;;;4998822;28;20522;-78
2024/01/17 03:52:37;;;;;;;10.77;2.55;;;14.40;94.10;;;;;;5016475;28;20096;-80
2024/01/17 03:55:03;;;;;;;10.20;2.40;;;14.40;94.10;;;;;;5016486;28;20037;-78
2024/01/17 03:57:28;;;;;;;12.38;2.63;;;14.40;94.00;;;;;;5016618;28;20037;-77
2024/01/17 03:59:54;;;;;;;7.28;2.10;;;14.50;94.10;;;;;;5016553;28;20026;-78
2024/01/17 04:02:20;;;;;;;13.43;2.72;;;14.50;94.20;;;;;;5018223;28;20042;-78
2024/01/17 04:04:47;;;;;;;12.23;2.30;;;14.50;94.10;;;;;;5019150;28;20057;-78
2024/01/17 04:07:13;;;;;;;8.32;2.03;;;14.60;94.30;;;;;;5016127;28;20093;-77
2024/01/17 04:09:38;;;;;;;15.32;2.25;;;14.60;94.20;;;;;;5016338;28;20033;-78
2024/01/17 04:12:04;;;;;;;13.90;2.33;;;14.60;94.20;;;;;;5016044;28;20069;-78
2024/01/17 04:14:30;;;;;;;13.25;1.95;;;14.60;94.20;;;;;;5016051;28;20037;-78
2024/01/17 04:16:55;;;;;;;12.32;2.20;;;14.70;94.30;;;;;;4998655;28;20070;-78
2024/01/17 04:19:21;;;;;;;10.07;2.17;;;14.70;94.30;;;;;;5016505;28;20403;-77
2024/01/17 04:21:47;;;;;;;10.15;2.55;;;14.70;94.30;;;;;;5016064;28;20046;-78
2024/01/17 04:24:13;;;;;;;23.65;2.60;;;14.60;94.40;;;;;;4998401;28;20038;-78
2024/01/17 04:26:39;;;;;;;8.02;2.10;;;14.60;94.40;;;;;;5016353;28;20034;-78
2024/01/17 04:29:04;;;;;;;8.40;2.20;;;14.60;94.50;;;;;;5015964;28;20048;-78
2024/01/17 04:31:31;;;;;;;9.82;2.17;;;14.60;94.50;;;;;;5015861;28;20037;-77
2024/01/17 04:34:01;;;;;;;8.30;2.35;;;14.60;94.50;;;;;;5014366;28;20041;-79
2024/01/17 04:36:29;;;;;;;12.60;2.40;;;14.60;94.50;;;;;;5015571;28;20065;-78
2024/01/17 04:38:54;;;;;;;8.82;2.30;;;14.70;94.50;;;;;;5015864;28;20477;-79
2024/01/17 04:41:20;;;;;;;6.60;2.22;;;14.70;94.60;;;;;;5015957;28;20041;-80
2024/01/17 04:43:46;;;;;;;12.05;2.45;;;14.70;94.60;;;;;;5019247;28;20042;-78
2024/01/17 04:46:13;;;;;;;14.50;2.92;;;14.70;94.60;;;;;;5016530;28;20160;-78
2024/01/17 04:48:40;;;;;;;9.55;2.90;;;14.70;94.60;;;;;;5017459;28;20108;-74
2024/01/17 04:51:06;;;;;;;14.52;2.83;;;14.70;94.70;;;;;;5016245;28;20041;-78
2024/01/17 04:53:32;;;;;;;10.15;2.50;;;14.70;94.60;;;;;;5015745;28;20042;-78
2024/01/17 04:55:59;;;;;;;7.88;2.53;;;14.70;94.70;;;;;;5018154;28;20061;-79
2024/01/17 04:58:26;;;;;;;11.68;4.30;;;14.70;94.70;;;;;;5015390;28;20030;-78
2024/01/17 05:00:53;;;;;;;17.23;3.40;;;14.70;94.80;;;;;;5015582;28;20093;-78
2024/01/17 05:03:18;;;;;;;11.85;3.97;;;14.70;94.70;;;;;;5015170;28;20034;-79
2024/01/17 05:05:44;;;;;;;10.80;2.92;;;14.70;94.80;;;;;;5015261;28;20442;-78
2024/01/17 05:08:11;;;;;;;9.25;2.70;;;14.80;94.70;;;;;;5015023;28;20470;-79
2024/01/17 05:10:37;;;;;;;8.82;2.80;;;14.80;94.80;;;;;;5015273;28;20045;-79
2024/01/17 05:13:03;;;;;;;10.95;2.75;;;14.80;94.80;;;;;;5014846;28;20490;-81
2024/01/17 05:15:29;;;;;;;13.32;3.15;;;14.80;94.80;;;;;;5014882;28;20026;-79
2024/01/17 05:17:54;;;;;;;10.65;2.80;;;14.80;94.90;;;;;;5015323;28;20045;-80
2024/01/17 05:20:20;;;;;;;9.13;3.30;;;14.80;94.80;;;;;;5014774;28;20026;-79
2024/01/17 05:22:46;;;;;;;12.25;3.40;;;14.80;94.80;;;;;;5014874;28;20117;-79
2024/01/17 05:25:12;;;;;;;10.20;3.35;;;14.90;94.80;;;;;;5015176;28;20026;-80
2024/01/17 05:27:39;;;;;;;10.73;3.28;;;14.90;94.80;;;;;;5015304;28;20042;-79
2024/01/17 05:30:05;;;;;;;9.40;3.28;;;14.90;94.80;;;;;;5014615;28;20363;-79
2024/01/17 05:32:33;;;;;;;12.38;3.00;;;14.90;94.80;;;;;;5014423;28;20076;-78
2024/01/17 05:34:59;;;;;;;15.20;3.63;;;15.00;94.80;;;;;;5014359;28;20101;-79
2024/01/17 05:37:25;;;;;;;13.57;2.97;;;15.00;95.00;;;;;;5014589;28;20030;-78
2024/01/17 05:39:51;;;;;;;11.90;3.13;;;15.00;94.90;;;;;;4996729;28;20049;-81
2024/01/17 05:42:16;;;;;;;11.18;3.00;;;15.00;94.90;;;;;;5014231;28;20037;-78
2024/01/17 05:44:42;;;;;;;11.15;2.83;;;15.00;95.00;;;;;;5014184;28;20113;-79
2024/01/17 05:47:08;;;;;;;15.73;3.13;;;15.00;94.90;;;;;;4996569;28;20033;-79
2024/01/17 05:49:33;;;;;;;12.75;3.08;;;15.10;95.10;;;;;;5014548;28;20042;-79
2024/01/17 05:52:00;;;;;;;14.45;2.85;;;15.10;95.00;;;;;;5014463;28;20034;-79
2024/01/17 05:54:25;;;;;;;13.38;3.08;;;15.10;95.00;;;;;;5014682;28;20379;-79
2024/01/17 05:56:51;;;;;;;13.98;3.78;;;15.10;95.20;;;;;;5014760;28;20061;-79
2024/01/17 05:59:17;;;;;;;15.10;3.40;;;15.10;95.20;;;;;;5014174;28;20121;-78
2024/01/17 06:01:42;;;;;;;12.35;3.40;;;15.10;95.20;;;;;;5021501;28;20494;-80
2024/01/17 06:04:08;;;;;;;13.45;3.95;;;15.10;95.30;;;;;;5019089;28;20088;-79
2024/01/17 06:06:34;;;;;;;18.58;4.95;;;15.10;95.30;;;;;;5014082;28;20038;-80
2024/01/17 06:08:59;;;;;;;20.10;4.68;;;15.10;95.30;;;;;;5013651;28;20456;-80
2024/01/17 06:11:25;;;;;;;14.23;4.03;;;15.10;95.40;;;;;;5013990;28;20030;-80
2024/01/17 06:13:53;;;;;;;19.40;4.00;;;15.10;95.60;;;;;;4996577;28;20030;-79
2024/01/17 06:16:19;;;;;;;16.52;3.95;;;15.10;95.60;;;;;;5013721;28;20030;-78
2024/01/17 06:18:44;;;;;;;14.63;3.78;;;15.10;95.60;;;;;;5013903;28;20064;-79
2024/01/17 06:21:10;;;;;;;16.17;4.50;;;15.10;95.60;;;;;;5013966;28;20030;-80
2024/01/17 06:23:37;;;;;;;18.90;4.22;;;15.10;95.70;;;;;;5014574;28;20038;-79
2024/01/17 06:26:03;;;;;;;20.42;4.80;;;15.10;95.80;;;;;;5013840;28;20038;-80
2024/01/17 06:28:29;;;;;;;19.30;5.00;;;15.10;95.80;;;;;;5013439;28;20444;-80
2024/01/17 06:30:54;;;;;;;18.92;4.85;;;15.10;96.00;;;;;;5014046;28;20026;-80
2024/01/17 06:33:20;;;;;;;19.60;5.00;;;15.10;96.00;;;;;;5013554;28;20088;-80
2024/01/17 06:35:49;;;;;;;17.92;5.25;;;15.10;96.20;;;;;;5013242;28;20454;-81
2024/01/17 06:38:15;;;;;;;17.83;5.10;;;15.00;96.20;;;;;;5013581;28;20037;-81
2024/01/17 06:40:40;;;;;;;20.27;5.20;;;15.00;96.30;;;;;;5013531;28;20038;-80
2024/01/17 06:43:06;;;;;;;18.40;5.18;;;15.00;96.40;;;;;;5013595;28;20034;-81
2024/01/17 06:45:32;;;;;;;17.73;4.80;;;15.00;96.50;;;;;;5013855;28;20033;-79
2024/01/17 06:47:59;;;;;;;16.70;4.95;;;15.00;96.60;;;;;;5013500;28;20553;-79
2024/01/17 06:50:24;;;;;;;16.50;5.53;;;15.00;96.70;;;;;;5013326;28;20065;-79
2024/01/17 06:52:50;;;;;;;22.77;5.63;;;15.00;96.80;;;;;;5013354;28;20068;-79
2024/01/17 06:55:16;;;;;;;15.95;5.45;;;15.00;96.70;;;;;;5013252;28;20527;-78
2024/01/17 06:57:42;;;;;;;15.10;4.38;;;15.00;96.80;;;;;;5013458;28;20084;-74
2024/01/17 07:00:08;;;;;;;17.42;5.30;;;15.00;96.90;;;;;;5013261;28;20026;-74
2024/01/17 07:02:34;;;;;;;18.30;5.65;;;15.00;96.90;;;;;;5013110;28;20030;-72
2024/01/17 07:04:59;;;;;;;19.05;5.18;;;15.00;97.00;;;;;;5013154;28;20033;-72
2024/01/17 07:07:25;;;;;;;13.68;4.50;;;15.00;97.10;;;;;;5013271;28;20125;-72
2024/01/17 07:09:51;;;;;;;22.23;4.82;;;15.00;97.20;;;;;;4995499;28;20087;-75
2024/01/17 07:12:16;;;;;;;20.73;5.75;;;15.00;97.10;;;;;;5013030;28;20202;-77
2024/01/17 07:14:43;;;;;;;20.10;4.72;;;15.10;97.30;;;;;;5013087;28;20108;-73
2024/01/17 07:17:08;;;;;;;20.58;5.50;;;15.10;97.30;;;;;;5013000;28;20042;-74
2024/01/17 07:19:37;;;;;;;14.02;4.55;;;15.10;97.30;;;;;;4995038;28;20042;-74
2024/01/17 07:22:03;;;;;;;17.67;4.50;;;15.10;97.30;;;;;;5012032;28;20037;-71
2024/01/17 07:24:29;;;;;;;14.05;4.00;;;15.10;97.30;;;;;;4995999;28;20548;-72
2024/01/17 07:26:54;;;;;;;15.57;4.22;;;15.20;97.40;;;;;;5014697;28;20485;-72
2024/01/17 07:29:20;;;;;;;16.95;5.28;;;15.20;97.40;;;;;;5014403;28;20074;-71
2024/01/17 07:31:45;;;;;;;12.63;4.43;;;15.20;97.50;;;;;;4995184;28;20030;-72
2024/01/17 07:34:11;;;;;;;11.48;4.43;;;15.30;97.40;;;;;;5012529;28;20034;-71
2024/01/17 07:36:37;;;;;;;15.90;4.13;;;15.30;97.50;;;;;;5012839;28;20502;-71
2024/01/17 07:39:04;;;;;;;16.80;4.47;;;15.30;97.40;;;;;;5012310;28;20470;-72
2024/01/17 07:41:30;;;;;;;11.93;4.03;;;15.30;97.50;;;;;;5012434;28;20026;-71
2024/01/17 07:43:55;;;;;;;17.08;4.28;;;15.30;97.40;;;;;;5012695;28;20044;-71
2024/01/17 07:46:21;;;;;;;15.60;4.20;;;15.40;97.50;;;;;;5012420;28;20301;-75
2024/01/17 07:48:47;;;;;;;12.20;3.45;;;15.40;97.40;;;;;;5012302;28;20049;-72
2024/01/17 07:51:14;;;;;;;13.60;4.75;;;15.40;97.50;;;;;;5012982;28;20062;-72
2024/01/17 07:53:39;;;;;;;13.07;3.60;;;15.40;97.40;;;;;;5012837;28;20070;-71
2024/01/17 07:56:05;;;;;;;19.10;4.28;;;15.40;97.40;;;;;;5012197;28;20115;-71
2024/01/17 07:58:31;;;;;;;17.60;4.93;;;15.40;97.30;;;;;;5012299;28;20088;-71
2024/01/17 08:00:57;;;;;;;21.70;4.93;;;15.40;97.40;;;;;;4994720;28;20430;-73
2024/01/17 08:03:23;;;;;;;23.60;5.00;;;15.40;97.40;;;;;;5012596;28;20068;-73
2024/01/17 08:05:48;;;;;;;19.98;5.05;;;15.40;97.50;;;;;;5012786;28;20041;-71
2024/01/17 08:08:14;;;;;;;26.20;5.75;;;15.50;97.50;;;;;;5012001;28;20401;-71
2024/01/17 08:10:40;;;;;;;21.40;5.53;;;15.50;97.40;;;;;;5012122;28;20117;-70
2024/01/17 08:13:05;;;;;;;20.45;5.40;;;15.50;97.40;;;;;;4994473;28;20438;-72
2024/01/17 08:15:31;;;;;;;22.15;5.55;;;15.50;97.40;;;;;;5012112;28;20153;-71
2024/01/17 08:17:57;;;;;;;26.27;6.53;;;15.60;97.50;;;;;;5012014;28;20034;-72
2024/01/17 08:20:23;;;;;;;22.00;6.18;;;15.60;97.50;;;;;;5012059;28;20053;-71
2024/01/17 08:22:48;;;;;;;25.23;6.35;;;15.60;97.50;;;;;;5012350;28;20113;-72
2024/01/17 08:25:14;;;;;;;20.52;6.00;;;15.60;97.50;;;;;;5012714;28;20022;-72
2024/01/17 08:27:40;;;;;;;23.00;5.38;;;15.60;97.60;;;;;;5012352;28;20084;-72
2024/01/17 08:30:09;;;;;;;25.20;6.38;;;15.60;97.50;;;;;;4994987;28;20551;-71
2024/01/17 08:32:36;;;;;;;29.95;6.25;;;15.60;97.50;;;;;;5013818;28;20030;-72
2024/01/17 08:35:02;;;;;;;30.08;7.15;;;15.60;97.70;;;;;;5015793;28;20021;-72
2024/01/17 08:37:27;;;;;;;29.15;6.93;;;15.60;97.60;;;;;;5015638;28;20045;-72
2024/01/17 08:39:54;;;;;;;29.35;6.72;;;15.60;97.70;;;;;;5015547;28;20026;-72
2024/01/17 08:42:20;;;;;;;29.73;6.72;;;15.60;97.60;;;;;;4997940;28;20520;-72
2024/01/17 08:44:45;;;;;;;34.72;8.13;;;15.60;97.60;;;;;;5015131;28;20026;-72
2024/01/17 08:47:11;;;;;;;32.80;7.57;;;15.60;97.70;;;;;;5015063;28;20490;-72
2024/01/17 08:49:40;;;;;;;26.13;7.50;;;15.60;97.60;;;;;;5015223;28;20517;-72
2024/01/17 08:52:07;;;;;;;26.38;6.50;;;15.70;97.70;;;;;;4997447;28;20026;-72
2024/01/17 08:54:37;;;;;;;26.90;7.13;;;15.70;97.90;;;;;;5014976;28;20038;-72
2024/01/17 08:57:03;;;;;;;25.27;7.38;;;15.70;97.80;;;;;;5015761;28;20505;-73
2024/01/17 08:59:30;;;;;;;29.65;7.57;;;15.70;97.60;;;;;;5015582;28;20561;-72
2024/01/17 09:01:56;;;;;;;22.00;6.20;;;15.80;97.80;;;;;;4997569;28;20034;-72
2024/01/17 09:04:23;;;;;;;29.10;6.35;;;15.80;97.70;;;;;;5015492;28;20053;-71
2024/01/17 09:06:50;;;;;;;19.85;6.55;;;15.90;97.70;;;;;;5015033;28;20022;-73
2024/01/17 09:09:15;;;;;;;26.42;6.53;;;15.90;97.60;;;;;;5014871;28;20045;-71
2024/01/17 09:11:41;;;;;;;24.92;5.85;;;15.90;97.50;;;;;;5014901;28;20041;-70
2024/01/17 09:14:07;;;;;;;22.15;6.25;;;15.90;97.40;;;;;;5014991;28;20038;-72
2024/01/17 09:16:33;;;;;;;21.48;6.07;;;16.00;97.40;;;;;;5014842;28;20057;-72
2024/01/17 09:18:59;;;;;;;20.67;5.88;;;16.10;97.40;;;;;;5014838;28;20085;-73
2024/01/17 09:21:25;;;;;;;22.17;6.10;;;16.10;97.30;;;;;;5014549;28;20533;-72
2024/01/17 09:23:51;;;;;;;21.83;5.60;;;16.20;97.30;;;;;;5014329;28;20036;-72
2024/01/17 09:26:17;;;;;;;24.67;6.53;;;16.20;97.10;;;;;;5014446;28;20421;-71
2024/01/17 09:28:43;;;;;;;24.45;5.75;;;16.30;97.00;;;;;;5014839;28;20071;-74
2024/01/17 09:31:08;;;;;;;23.45;6.35;;;16.40;97.00;;;;;;5014423;28;20433;-72
2024/01/17 09:33:35;;;;;;;22.77;5.97;;;16.40;96.90;;;;;;5014459;28;20026;-73
2024/01/17 09:36:01;;;;;;;24.02;4.97;;;16.40;96.90;;;;;;5014270;28;20461;-72
2024/01/17 09:38:27;;;;;;;21.25;6.18;;;16.50;96.80;;;;;;5014623;28;20057;-72
2024/01/17 09:40:53;;;;;;;27.58;6.40;;;16.50;96.80;;;;;;5014348;28;20018;-72
2024/01/17 09:43:19;;;;;;;23.52;6.40;;;16.60;96.80;;;;;;5013816;28;20041;-73
2024/01/17 09:45:46;;;;;;;18.45;5.68;;;16.60;97.00;;;;;;5013981;28;20045;-73
2024/01/17 09:48:14;;;;;;;21.17;6.15;;;16.60;96.70;;;;;;5014192;28;20513;-71
2024/01/17 09:50:40;;;;;;;24.67;6.38;;;16.70;96.70;;;;;;5014065;28;20096;-71
2024/01/17 09:53:13;;;;;;;26.27;6.40;;;16.80;96.60;;;;;;5014245;28;20433;-71
2024/01/17 09:55:40;;;;;;;26.43;6.30;;;16.80;96.20;;;;;;5014244;28;20033;-73
2024/01/17 09:58:09;;;;;;;21.95;6.55;;;16.90;96.40;;;;;;5014366;28;20035;-71
2024/01/17 10:00:36;;;;;;;23.48;5.65;;;16.90;96.30;;;;;;5014137;28;20049;-72
2024/01/17 10:03:03;;;;;;;22.15;5.75;;;17.00;96.20;;;;;;5014464;28;20038;-71
2024/01/17 10:05:32;;;;;;;24.65;6.07;;;17.10;96.40;;;;;;5014114;28;20030;-72
2024/01/17 10:08:01;;;;;;;27.02;5.97;;;17.20;96.00;;;;;;5014539;28;20049;-72
2024/01/17 10:10:27;;;;;;;19.08;5.53;;;17.20;95.80;;;;;;5014754;28;20109;-71
2024/01/17 10:12:54;;;;;;;24.63;6.50;;;17.20;95.70;;;;;;4996565;28;20113;-71
2024/01/17 10:15:25;;;;;;;25.65;6.40;;;17.30;95.60;;;;;;5014027;28;20022;-73
2024/01/17 10:17:51;;;;;;;22.20;5.93;;;17.40;95.60;;;;;;5013862;28;20038;-73
2024/01/17 10:20:17;;;;;;;31.35;5.45;;;17.50;95.40;;;;;;5013704;28;20513;-71
2024/01/17 10:22:45;;;;;;;26.27;7.03;;;17.60;95.40;;;;;;5013628;28;20041;-72
2024/01/17 10:25:12;;;;;;;24.75;6.07;;;17.60;95.20;;;;;;5013943;28;20470;-74
2024/01/17 10:27:37;;;;;;;22.10;6.20;;;17.70;95.20;;;;;;5013904;28;20137;-74
2024/01/17 10:30:04;;;;;;;21.35;5.35;;;17.60;95.10;;;;;;5013288;28;20509;-73
2024/01/17 10:32:31;;;;;;;26.73;6.35;;;17.60;95.10;;;;;;5013606;28;20062;-72
2024/01/17 10:34:58;;;;;;;25.48;6.45;;;17.60;95.10;;;;;;5013617;28;20128;-72
2024/01/17 10:37:25;;;;;;;24.30;5.93;;;17.60;95.20;;;;;;5013533;28;20474;-72
2024/01/17 10:40:11;;;;;;;33.47;6.63;;;17.50;95.20;;;;;;4995630;28;20026;-72
2024/01/17 10:42:38;;;;;;;27.48;6.75;;;17.40;95.30;;;;;;5013129;28;20463;-72
2024/01/17 10:45:05;;;;;;;29.73;6.95;;;17.40;95.30;;;;;;5013303;28;20036;-71
2024/01/17 10:47:31;;;;;;;34.22;7.53;;;17.40;95.40;;;;;;5013107;28;20481;-72
2024/01/17 10:49:57;;;;;;;27.60;6.53;;;17.30;95.40;;;;;;5013256;28;20069;-72
2024/01/17 10:52:25;;;;;;;29.58;7.05;;;17.30;95.40;;;;;;5014590;28;20033;-73
2024/01/17 10:54:56;;;;;;;28.73;7.03;;;17.20;95.40;;;;;;4996709;28;20052;-71
2024/01/17 10:57:24;;;;;;;25.85;6.20;;;17.30;95.40;;;;;;5013707;28;20090;-72
2024/01/17 10:59:50;;;;;;;27.98;6.78;;;17.20;95.40;;;;;;5013073;28;20474;-72
2024/01/17 11:02:21;;;;;;;29.73;6.90;;;17.30;95.40;;;;;;5013425;28;20038;-72
2024/01/17 11:04:54;;;;;;;28.85;6.90;;;17.30;95.40;;;;;;5013291;28;20084;-72
2024/01/17 11:07:21;;;;;;;27.63;6.55;;;17.20;95.30;;;;;;5012972;28;20744;-71
2024/01/17 11:09:50;;;;;;;30.75;7.00;;;17.20;95.30;;;;;;5013048;28;20030;-72
2024/01/17 11:12:17;;;;;;;22.98;6.45;;;17.20;95.40;;;;;;5013376;28;20034;-73
2024/01/17 11:14:44;;;;;;;24.10;6.57;;;17.10;95.40;;;;;;5013452;28;20026;-72
2024/01/17 11:17:10;;;;;;;22.38;6.57;;;17.20;95.50;;;;;;5012785;28;20091;-74
2024/01/17 11:19:39;;;;;;;21.48;6.75;;;17.20;95.40;;;;;;4995210;28;20547;-74
2024/01/17 11:22:05;;;;;;;27.73;6.97;;;17.20;95.30;;;;;;5013100;28;20112;-70
2024/01/17 11:24:41;;;;;;;26.90;6.72;;;17.20;95.40;;;;;;5013031;28;20073;-72
2024/01/17 11:27:38;;;;;;;27.77;6.88;;;17.20;95.30;;;;;;5012862;28;20029;-71
2024/01/17 11:30:26;;;;;;;27.48;6.95;;;17.20;95.40;;;;;;5012802;28;20050;-74
2024/01/17 11:33:05;;;;;;;26.10;6.53;;;17.10;95.30;;;;;;5012007;28;20065;-74
2024/01/17 11:35:50;;;;;;;28.35;6.55;;;17.00;95.30;;;;;;5012605;28;20042;-73
2024/01/17 11:38:22;;;;;;;29.45;6.18;;;17.00;95.60;;;;;;5012318;28;20041;-72
2024/01/17 11:40:48;;;;;;;32.08;6.60;;;16.90;95.30;;;;;;5012528;28;20041;-72
2024/01/17 11:43:18;;;;;;;29.70;6.78;;;16.90;95.40;;;;;;5012725;28;20084;-70
2024/01/17 11:45:44;;;;;;;25.45;6.70;;;16.90;95.50;;;;;;5012677;28;20087;-72
2024/01/17 11:48:17;;;;;;;20.27;6.00;;;16.90;95.50;;;;;;5012356;28;20117;-72
2024/01/17 11:50:45;;;;;;;27.17;6.38;;;16.90;95.60;;;;;;5012567;28;20073;-71
2024/01/17 11:53:11;;;;;;;25.38;6.40;;;16.90;95.40;;;;;;5012879;28;20030;-72
2024/01/17 11:55:48;;;;;;;21.90;6.38;;;16.80;95.40;;;;;;5012419;28;20038;-72
2024/01/17 11:58:15;;;;;;;23.48;5.50;;;16.90;95.50;;;;;;5012716;28;20030;-73
2024/01/17 12:00:41;;;;;;;25.30;6.30;;;17.00;95.30;;;;;;5012939;28;20030;-71
2024/01/17 12:03:07;;;;;;;21.25;5.63;;;17.00;95.20;;;;;;5012818;28;20183;-72
2024/01/17 12:05:36;;;;;;;23.92;5.80;;;17.10;95.10;;;;;;5012743;28;20030;-72
2024/01/17 12:08:05;;;;;;;28.15;6.45;;;17.20;95.00;;;;;;5014684;28;20065;-72
2024/01/17 12:10:31;;;;;;;18.73;5.05;;;17.40;95.00;;;;;;5016243;28;20042;-72
2024/01/17 12:12:58;;;;;;;24.08;6.07;;;17.40;94.90;;;;;;5015006;28;20398;-72
2024/01/17 12:15:24;;;;;;;25.65;6.28;;;17.50;94.80;;;;;;5015065;28;20545;-73
2024/01/17 12:17:50;;;;;;;17.02;5.60;;;17.50;94.80;;;;;;5015848;28;20454;-72
2024/01/17 12:20:17;;;;;;;21.38;5.55;;;17.50;94.80;;;;;;5015983;28;20498;-71
2024/01/17 12:22:51;;;;;;;27.55;6.47;;;17.50;94.70;;;;;;5016024;28;20026;-70
2024/01/17 12:25:18;;;;;;;20.13;5.97;;;17.60;95.00;;;;;;5016809;28;20556;-71
2024/01/17 12:27:52;;;;;;;25.63;6.43;;;17.60;94.70;;;;;;5015957;28;20030;-72
2024/01/17 12:30:17;;;;;;;20.73;5.68;;;17.60;94.70;;;;;;4998157;28;20071;-72
2024/01/17 12:32:43;;;;;;;25.13;5.72;;;17.60;94.70;;;;;;5016062;28;20038;-72
2024/01/17 12:35:09;;;;;;;23.08;5.68;;;17.60;94.60;;;;;;5015779;28;20045;-72