Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:21;;;;;;;;;;;9.00;99.90;;;;;;5051190;28;19912;-74
2022/04/15 00:04:46;;;;;;;;;;;9.00;99.90;;;;;;5051445;28;20293;-74
2022/04/15 00:07:12;;;;;;;;;;;9.00;99.90;;;;;;5051759;28;19909;-74
2022/04/15 00:09:38;;;;;;;;;;;8.80;99.90;;;;;;5051647;28;19991;-74
2022/04/15 00:12:10;;;;;;;;;;;8.90;99.90;;;;;;5051314;28;20011;-74
2022/04/15 00:14:36;;;;;;;;;;;9.00;99.90;;;;;;5051387;28;19913;-74
2022/04/15 00:17:02;;;;;;;;;;;9.20;99.90;;;;;;5051262;28;19920;-75
2022/04/15 00:19:27;;;;;;;;;;;9.40;99.90;;;;;;5051618;28;19959;-74
2022/04/15 00:21:53;;;;;;;;;;;9.50;99.90;;;;;;5051201;28;19915;-74
2022/04/15 00:24:18;;;;;;;;;;;9.70;99.90;;;;;;5051067;28;19909;-74
2022/04/15 00:26:44;;;;;;;;;;;9.70;99.90;;;;;;5051356;28;19936;-74
2022/04/15 00:29:09;;;;;;;;;;;9.70;99.90;;;;;;5046699;28;19913;-74
2022/04/15 00:31:35;;;;;;;;;;;9.60;99.90;;;;;;5050753;28;20276;-74
2022/04/15 00:34:03;;;;;;;;;;;9.60;99.90;;;;;;5051024;28;19986;-74
2022/04/15 00:36:29;;;;;;;;;;;9.60;99.90;;;;;;5051283;28;19909;-74
2022/04/15 00:38:55;;;;;;;;;;;9.60;99.90;;;;;;5051183;28;20425;-73
2022/04/15 00:41:20;;;;;;;;;;;9.60;99.90;;;;;;5050336;28;19988;-74
2022/04/15 00:43:46;;;;;;;;;;;9.60;99.90;;;;;;5050691;28;19912;-74
2022/04/15 00:46:12;;;;;;;;;;;9.40;99.90;;;;;;5051076;28;20365;-74
2022/04/15 00:48:38;;;;;;;;;;;9.30;99.90;;;;;;5051126;28;19916;-74
2022/04/15 00:51:04;;;;;;;;;;;9.10;99.90;;;;;;5050910;28;20301;-74
2022/04/15 00:53:29;;;;;;;;;;;8.90;99.90;;;;;;5050761;28;19963;-74
2022/04/15 00:56:01;;;;;;;;;;;8.90;99.90;;;;;;5050966;28;20316;-74
2022/04/15 00:58:27;;;;;;;;;;;8.80;99.90;;;;;;5050774;28;19961;-74
2022/04/15 01:00:53;;;;;;;;;;;8.70;99.90;;;;;;5050555;28;19991;-73
2022/04/15 01:03:21;;;;;;;;;;;8.70;99.90;;;;;;5050442;28;19909;-74
2022/04/15 01:05:52;;;;;;;;;;;8.50;99.90;;;;;;5049626;28;20377;-73
2022/04/15 01:08:21;;;;;;;;;;;8.50;99.90;;;;;;5050990;28;19909;-74
2022/04/15 01:10:47;;;;;;;;;;;8.40;99.90;;;;;;5050786;28;19924;-73
2022/04/15 01:13:13;;;;;;;;;;;8.30;99.90;;;;;;5050373;28;19909;-73
2022/04/15 01:15:39;;;;;;;;;;;8.30;99.90;;;;;;5050804;28;19909;-74
2022/04/15 01:18:05;;;;;;;;;;;8.30;99.90;;;;;;5050691;28;20362;-74
2022/04/15 01:20:31;;;;;;;;;;;8.30;99.90;;;;;;5049899;28;19940;-74
2022/04/15 01:23:09;;;;;;;;;;;8.40;99.90;;;;;;5044544;28;19952;-73
2022/04/15 01:25:35;;;;;;;;;;;8.50;99.90;;;;;;5054121;28;20373;-74
2022/04/15 01:28:01;;;;;;;;;;;8.40;99.90;;;;;;5050724;28;19916;-74
2022/04/15 01:30:26;;;;;;;;;;;8.30;99.90;;;;;;5050466;28;20374;-73
2022/04/15 01:32:52;;;;;;;;;;;8.20;99.90;;;;;;5049254;28;19970;-73
2022/04/15 01:35:18;;;;;;;;;;;8.20;99.90;;;;;;5050488;28;19909;-73
2022/04/15 01:37:45;;;;;;;;;;;8.20;99.90;;;;;;5050618;28;19912;-74
2022/04/15 01:40:11;;;;;;;;;;;8.20;99.90;;;;;;5050543;28;19909;-74
2022/04/15 01:42:37;;;;;;;;;;;8.20;99.90;;;;;;5050404;28;20350;-73
2022/04/15 01:45:03;;;;;;;;;;;8.40;99.90;;;;;;5050165;28;19959;-74
2022/04/15 01:47:29;;;;;;;;;;;8.70;99.90;;;;;;5050624;28;19909;-74
2022/04/15 01:49:55;;;;;;;;;;;9.00;99.90;;;;;;5050537;28;20392;-74
2022/04/15 01:52:20;;;;;;;;;;;9.10;99.90;;;;;;5048282;28;20278;-73
2022/04/15 01:54:46;;;;;;;;;;;9.20;99.90;;;;;;5046945;28;20378;-74
2022/04/15 01:57:12;;;;;;;;;;;9.20;99.90;;;;;;5054167;28;19913;-74
2022/04/15 01:59:38;;;;;;;;;;;9.30;99.90;;;;;;5053892;28;19916;-74
2022/04/15 02:02:04;;;;;;;;;;;9.40;99.90;;;;;;5049015;28;19909;-73
2022/04/15 02:04:29;;;;;;;;;;;9.40;99.90;;;;;;5052600;28;20282;-74
2022/04/15 02:06:55;;;;;;;;;;;9.50;99.90;;;;;;5053630;28;19919;-74
2022/04/15 02:09:20;;;;;;;;;;;9.60;99.90;;;;;;5053923;28;19916;-74
2022/04/15 02:11:46;;;;;;;;;;;9.60;99.90;;;;;;5053552;28;20077;-74
2022/04/15 02:14:16;;;;;;;;;;;9.70;99.90;;;;;;5053397;28;19913;-74
2022/04/15 02:16:42;;;;;;;;;;;9.70;99.90;;;;;;5053765;28;20355;-73
2022/04/15 02:19:08;;;;;;;;;;;9.70;99.90;;;;;;5053529;28;19923;-74
2022/04/15 02:21:33;;;;;;;;;;;9.60;99.90;;;;;;5053404;28;19947;-74
2022/04/15 02:23:59;;;;;;;;;;;9.50;99.90;;;;;;5053332;28;19909;-74
2022/04/15 02:26:24;;;;;;;;;;;9.40;99.90;;;;;;5053648;28;20555;-74
2022/04/15 02:28:50;;;;;;;;;;;9.20;99.90;;;;;;5053391;28;19960;-74
2022/04/15 02:31:15;;;;;;;;;;;9.10;99.90;;;;;;5053145;28;19939;-74
2022/04/15 02:33:41;;;;;;;;;;;8.90;99.90;;;;;;5052637;28;19919;-74
2022/04/15 02:36:06;;;;;;;;;;;8.90;99.90;;;;;;5058507;28;19909;-74
2022/04/15 02:38:32;;;;;;;;;;;8.70;99.90;;;;;;5053375;28;19940;-74
2022/04/15 02:40:58;;;;;;;;;;;8.70;99.90;;;;;;5053156;28;19913;-74
2022/04/15 02:43:25;;;;;;;;;;;8.70;99.90;;;;;;5048453;28;19920;-74
2022/04/15 02:45:51;;;;;;;;;;;8.70;99.90;;;;;;5052917;28;19908;-74
2022/04/15 02:48:16;;;;;;;;;;;8.90;99.90;;;;;;5053040;28;20003;-73
2022/04/15 02:50:42;;;;;;;;;;;9.10;99.90;;;;;;5052927;28;20356;-73
2022/04/15 02:53:07;;;;;;;;;;;9.20;99.90;;;;;;5052679;28;19908;-73
2022/04/15 02:55:33;;;;;;;;;;;9.30;99.90;;;;;;5053165;28;19916;-73
2022/04/15 02:57:58;;;;;;;;;;;9.50;99.90;;;;;;5052945;28;20286;-73
2022/04/15 03:00:24;;;;;;;;;;;9.40;99.90;;;;;;5054068;28;19920;-73
2022/04/15 03:02:49;;;;;;;;;;;9.40;99.90;;;;;;5057337;28;19908;-73
2022/04/15 03:05:15;;;;;;;;;;;9.20;99.90;;;;;;5051573;28;19913;-74
2022/04/15 03:07:40;;;;;;;;;;;9.10;99.90;;;;;;5052616;28;20281;-74
2022/04/15 03:10:06;;;;;;;;;;;9.10;99.90;;;;;;5052539;28;19913;-74
2022/04/15 03:12:35;;;;;;;;;;;9.00;99.90;;;;;;5052282;28;19920;-74
2022/04/15 03:15:01;;;;;;;;;;;9.00;99.90;;;;;;5046599;28;20258;-74
2022/04/15 03:17:26;;;;;;;;;;;8.70;99.90;;;;;;5052080;28;19923;-74
2022/04/15 03:19:52;;;;;;;;;;;8.50;99.90;;;;;;5052434;28;20011;-74
2022/04/15 03:22:17;;;;;;;;;;;8.30;99.90;;;;;;5052320;28;20366;-74
2022/04/15 03:24:43;;;;;;;;;;;8.20;99.90;;;;;;5052582;28;19912;-74
2022/04/15 03:27:10;;;;;;;;;;;8.20;99.90;;;;;;5051432;28;19909;-74
2022/04/15 03:29:35;;;;;;;;;;;8.20;99.90;;;;;;5052447;28;19909;-74
2022/04/15 03:32:01;;;;;;;;;;;8.10;99.90;;;;;;5047257;28;20086;-73
2022/04/15 03:34:26;;;;;;;;;;;8.00;99.90;;;;;;5051545;28;19908;-74
2022/04/15 03:36:52;;;;;;;;;;;7.90;99.90;;;;;;5052283;28;19909;-74
2022/04/15 03:39:17;;;;;;;;;;;7.80;99.90;;;;;;5052237;28;20289;-74
2022/04/15 03:41:43;;;;;;;;;;;7.60;99.90;;;;;;5052143;28;19915;-74
2022/04/15 03:44:08;;;;;;;;;;;7.60;99.90;;;;;;5051992;28;19915;-74
2022/04/15 03:46:34;;;;;;;;;;;7.60;99.90;;;;;;5052084;28;20360;-73
2022/04/15 03:49:00;;;;;;;;;;;7.50;99.90;;;;;;5051775;28;19916;-73
2022/04/15 03:51:25;;;;;;;;;;;7.50;99.90;;;;;;5051728;28;19913;-73
2022/04/15 03:53:51;;;;;;;;;;;7.60;99.90;;;;;;5052020;28;19908;-73
2022/04/15 03:56:16;;;;;;;;;;;7.70;99.90;;;;;;5051828;28;20298;-74
2022/04/15 03:58:42;;;;;;;;;;;7.90;99.90;;;;;;5051952;28;20046;-73
2022/04/15 04:01:07;;;;;;;;;;;8.00;99.90;;;;;;5051645;28;19909;-73
2022/04/15 04:03:33;;;;;;;;;;;8.00;99.90;;;;;;5050839;28;19916;-73
2022/04/15 04:05:58;;;;;;;;;;;8.00;99.90;;;;;;5049415;28;19908;-73
2022/04/15 04:08:24;;;;;;;;;;;7.90;99.90;;;;;;5051124;28;20263;-74
2022/04/15 04:10:49;;;;;;;;;;;7.90;99.90;;;;;;5051439;28;20004;-73
2022/04/15 04:13:15;;;;;;;;;;;8.00;99.90;;;;;;5051199;28;19909;-73
2022/04/15 04:15:40;;;;;;;;;;;8.00;99.90;;;;;;5051402;28;19954;-73
2022/04/15 04:18:06;;;;;;;;;;;8.00;99.90;;;;;;5050337;28;19963;-72
2022/04/15 04:20:32;;;;;;;;;;;8.20;99.90;;;;;;5051419;28;20515;-73
2022/04/15 04:22:58;;;;;;;;;;;8.00;99.90;;;;;;5051207;28;19909;-73
2022/04/15 04:25:23;;;;;;;;;;;8.00;99.90;;;;;;5051183;28;19996;-72
2022/04/15 04:27:49;;;;;;;;;;;7.80;99.90;;;;;;5050244;28;19956;-74
2022/04/15 04:30:14;;;;;;;;;;;7.70;99.90;;;;;;5051222;28;19959;-73
2022/04/15 04:32:40;;;;;;;;;;;7.50;99.90;;;;;;5048153;28;19962;-73
2022/04/15 04:35:06;;;;;;;;;;;7.40;99.90;;;;;;5050888;28;20434;-73
2022/04/15 04:37:32;;;;;;;;;;;7.30;99.90;;;;;;5051217;28;19909;-73
2022/04/15 04:39:57;;;;;;;;;;;7.20;99.90;;;;;;5051151;28;19938;-73
2022/04/15 04:42:23;;;;;;;;;;;7.20;99.90;;;;;;5051021;28;19909;-74
2022/04/15 04:44:49;;;;;;;;;;;7.10;99.90;;;;;;5050905;28;20427;-73
2022/04/15 04:47:15;;;;;;;;;;;7.00;99.90;;;;;;5049790;28;19913;-73
2022/04/15 04:49:41;;;;;;;;;;;7.00;99.90;;;;;;5049156;28;19916;-73
2022/04/15 04:52:06;;;;;;;;;;;7.00;99.90;;;;;;5050860;28;19966;-73
2022/04/15 04:54:32;;;;;;;;;;;7.00;99.90;;;;;;5050758;28;19908;-73
2022/04/15 04:56:58;;;;;;;;;;;7.10;99.90;;;;;;5050973;28;19909;-73
2022/04/15 04:59:25;;;;;;;;;;;7.20;99.90;;;;;;5050480;28;19970;-73
2022/04/15 05:01:51;;;;;;;;;;;7.20;99.90;;;;;;5050686;28;20366;-73
2022/04/15 05:04:16;;;;;;;;;;;7.40;99.90;;;;;;5048309;28;20432;-73
2022/04/15 05:06:42;;;;;;;;;;;7.60;99.90;;;;;;5050981;28;19909;-73
2022/04/15 05:09:07;;;;;;;;;;;7.80;99.90;;;;;;5049740;28;19920;-73
2022/04/15 05:11:33;;;;;;;;;;;7.80;99.90;;;;;;5050831;28;20400;-73
2022/04/15 05:13:58;;;;;;;;;;;8.00;99.90;;;;;;5050855;28;19950;-73
2022/04/15 05:16:24;;;;;;;;;;;8.10;99.90;;;;;;5051052;28;20007;-73
2022/04/15 05:18:49;;;;;;;;;;;8.10;99.90;;;;;;5050916;28;20358;-73
2022/04/15 05:21:15;;;;;;;;;;;8.20;99.90;;;;;;5050873;28;19909;-73
2022/04/15 05:23:40;;;;;;;;;;;8.30;99.90;;;;;;5050782;28;19915;-73
2022/04/15 05:26:06;;;;;;;;;;;8.40;99.90;;;;;;5051035;28;19908;-73
2022/04/15 05:28:32;;;;;;;;;;;8.60;99.90;;;;;;5048948;28;19913;-73
2022/04/15 05:30:58;;;;;;;;;;;8.60;99.90;;;;;;5054255;28;19913;-73
2022/04/15 05:33:23;;;;;;;;;;;8.70;99.90;;;;;;5054498;28;19908;-73
2022/04/15 05:35:49;;;;;;;;;;;8.70;99.90;;;;;;5054829;28;19908;-73
2022/04/15 05:38:14;;;;;;;;;;;8.70;99.90;;;;;;5054697;28;19913;-73
2022/04/15 05:40:40;;;;;;;;;;;8.80;99.90;;;;;;5054074;28;19913;-73
2022/04/15 05:43:05;;;;;;;;;;;8.80;99.90;;;;;;5054185;28;19909;-73
2022/04/15 05:45:31;;;;;;;;;;;8.90;99.90;;;;;;5054342;28;19935;-74
2022/04/15 05:47:57;;;;;;;;;;;8.90;99.90;;;;;;5053236;28;19909;-73
2022/04/15 05:50:24;;;;;;;;;;;8.90;99.90;;;;;;5054387;28;19908;-73
2022/04/15 05:52:49;;;;;;;;;;;9.00;99.90;;;;;;5054310;28;19909;-73
2022/04/15 05:55:15;;;;;;;;;;;9.00;99.90;;;;;;5054219;28;19916;-74
2022/04/15 05:57:40;;;;;;;;;;;9.10;99.90;;;;;;5053174;28;20271;-73
2022/04/15 06:00:06;;;;;;;;;;;9.20;99.90;;;;;;5053827;28;19940;-74
2022/04/15 06:02:32;;;;;;;;;;;9.30;99.90;;;;;;5054051;28;19935;-74
2022/04/15 06:04:57;;;;;;;;;;;9.40;99.90;;;;;;5053912;28;19909;-74
2022/04/15 06:07:23;;;;;;;;;;;9.60;99.90;;;;;;5054099;28;20003;-74
2022/04/15 06:09:48;;;;;;;;;;;9.70;99.90;;;;;;5050070;28;19978;-74
2022/04/15 06:12:15;;;;;;;;;;;9.70;99.90;;;;;;5053519;28;19916;-74
2022/04/15 06:14:41;;;;;;;;;;;9.70;99.90;;;;;;5052208;28;19909;-74
2022/04/15 06:17:07;;;;;;;;;;;9.80;99.90;;;;;;5053816;28;19919;-74
2022/04/15 06:19:32;;;;;;;;;;;9.90;99.90;;;;;;5053840;28;19909;-73
2022/04/15 06:21:58;;;;;;;;;;;10.00;99.90;;;;;;5053399;28;20415;-73
2022/04/15 06:24:23;;;;;;;;;;;10.20;99.90;;;;;;5053301;28;19913;-73
2022/04/15 06:26:50;;;;;;;;;;;10.60;99.90;;;;;;5053619;28;20438;-73
2022/04/15 06:29:16;;;;;;;;;;;10.90;99.90;;;;;;5053658;28;19935;-74
2022/04/15 06:31:41;;;;;;;;;;;11.20;99.90;;;;;;5053398;28;19913;-74
2022/04/15 06:34:07;;;;;;;;;;;11.50;99.90;;;;;;5053432;28;19909;-74
2022/04/15 06:36:32;;;;;;;;;;;11.70;99.90;;;;;;5053762;28;19909;-73
2022/04/15 06:38:58;;;;;;;;;;;11.90;99.90;;;;;;5049079;28;19940;-74
2022/04/15 06:41:23;;;;;;;;;;;12.10;99.90;;;;;;5055216;28;20046;-74
2022/04/15 06:43:49;;;;;;;;;;;12.30;99.90;;;;;;5053118;28;19962;-74
2022/04/15 06:46:14;;;;;;;;;;;12.40;99.90;;;;;;5053495;28;19915;-74
2022/04/15 06:48:40;;;;;;;;;;;12.50;99.90;;;;;;5053374;28;19913;-74
2022/04/15 06:51:05;;;;;;;;;;;12.50;99.90;;;;;;5053325;28;20326;-74
2022/04/15 06:53:31;;;;;;;;;;;12.60;99.90;;;;;;5052880;28;19908;-73
2022/04/15 06:55:56;;;;;;;;;;;12.70;99.90;;;;;;5053247;28;19908;-74
2022/04/15 06:58:22;;;;;;;;;;;12.90;99.90;;;;;;5053082;28;20309;-74
2022/04/15 07:00:48;;;;;;;;;;;13.00;99.90;;;;;;5053034;28;20369;-74
2022/04/15 07:03:13;;;;;;;;;;;13.00;99.90;;;;;;5052733;28;19908;-74
2022/04/15 07:05:39;;;;;;;;;;;13.20;99.90;;;;;;5053015;28;20333;-74
2022/04/15 07:08:08;;;;;;;;;;;13.20;99.90;;;;;;5052999;28;19908;-73
2022/04/15 07:10:35;;;;;;;;;;;13.30;99.90;;;;;;5048655;28;20003;-74
2022/04/15 07:13:00;;;;;;;;;;;13.60;99.90;;;;;;5053785;28;19916;-74
2022/04/15 07:15:26;;;;;;;;;;;13.70;99.90;;;;;;5052628;28;19909;-74
2022/04/15 07:17:51;;;;;;;;;;;14.00;99.90;;;;;;5052738;28;19916;-74
2022/04/15 07:20:17;;;;;;;;;;;14.30;99.90;;;;;;5052592;28;19909;-74
2022/04/15 07:22:42;;;;;;;;;;;14.70;99.90;;;;;;5052428;28;19917;-74
2022/04/15 07:25:08;;;;;;;;;;;15.20;99.90;;;;;;5052448;28;19985;-74
2022/04/15 07:27:34;;;;;;;;;;;16.50;99.90;;;;;;5052399;28;19919;-74
2022/04/15 07:29:59;;;;;;;;;;;17.00;99.90;;;;;;5052555;28;19909;-74
2022/04/15 07:32:27;;;;;;;;;;;18.00;99.90;;;;;;5052144;28;19996;-74
2022/04/15 07:34:53;;;;;;;;;;;18.30;97.40;;;;;;5052277;28;19909;-74
2022/04/15 07:37:18;;;;;;;;;;;18.60;96.90;;;;;;5052358;28;19909;-74
2022/04/15 07:39:44;;;;;;;;;;;18.70;95.40;;;;;;5045904;28;20469;-74
2022/04/15 07:42:11;;;;;;;;;;;19.00;95.20;;;;;;5051635;28;19915;-74
2022/04/15 07:44:41;;;;;;;;;;;19.00;94.60;;;;;;5051869;28;19909;-74
2022/04/15 07:47:07;;;;;;;;;;;18.90;93.60;;;;;;5052251;28;19966;-74
2022/04/15 07:49:34;;;;;;;;;;;19.50;93.50;;;;;;5051937;28;19913;-74
2022/04/15 07:52:00;;;;;;;;;;;19.90;93.50;;;;;;5051373;28;19913;-74
2022/04/15 07:54:25;;;;;;;;;;;20.80;92.30;;;;;;5051841;28;19996;-72
2022/04/15 07:56:51;;;;;;;;;;;20.50;90.70;;;;;;5051925;28;19955;-72
2022/04/15 07:59:18;;;;;;;;;;;20.50;90.60;;;;;;5052006;28;19909;-73
2022/04/15 08:01:43;;;;;;;;;;;20.80;90.10;;;;;;5051679;28;19909;-73
2022/04/15 08:04:09;;;;;;;;;;;20.80;90.50;;;;;;5051664;28;19916;-73
2022/04/15 08:06:34;;;;;;;;;;;21.10;89.20;;;;;;5051767;28;19935;-73
2022/04/15 08:09:00;;;;;;;;;;;21.70;87.30;;;;;;5047915;28;19991;-75
2022/04/15 08:11:26;;;;;;;;;;;20.70;86.20;;;;;;5052257;28;20285;-75
2022/04/15 08:13:52;;;;;;;;;;;20.20;85.00;;;;;;5052910;28;19916;-73
2022/04/15 08:16:18;;;;;;;;;;;20.20;88.90;;;;;;5052471;28;19971;-73
2022/04/15 08:18:43;;;;;;;;;;;20.40;87.10;;;;;;5051588;28;19924;-73
2022/04/15 08:21:09;;;;;;;;;;;19.90;84.20;;;;;;5051423;28;19995;-73
2022/04/15 08:23:35;;;;;;;;;;;20.40;85.30;;;;;;5044637;28;19909;-73
2022/04/15 08:26:01;;;;;;;;;;;21.00;82.90;;;;;;5051279;28;20358;-73
2022/04/15 08:28:26;;;;;;;;;;;21.30;79.90;;;;;;5051374;28;19916;-73
2022/04/15 08:30:52;;;;;;;;;;;20.90;81.70;;;;;;5049461;28;20007;-73
2022/04/15 08:33:17;;;;;;;;;;;20.20;85.00;;;;;;5050951;28;19920;-73
2022/04/15 08:35:42;;;;;;;;;;;20.30;83.20;;;;;;5051073;28;19999;-73
2022/04/15 08:38:08;;;;;;;;;;;20.10;83.70;;;;;;5051008;28;20388;-73
2022/04/15 08:40:35;;;;;;;;;;;20.40;82.00;;;;;;5050629;28;19913;-73
2022/04/15 08:43:03;;;;;;;;;;;21.10;80.60;;;;;;5050992;28;19928;-73
2022/04/15 08:45:29;;;;;;;;;;;20.60;80.70;;;;;;5051229;28;19913;-73
2022/04/15 08:48:01;;;;;;;;;;;21.50;79.20;;;;;;5051249;28;19916;-74
2022/04/15 08:50:30;;;;;;;;;;;22.20;78.20;;;;;;5051060;28;19909;-74
2022/04/15 08:52:56;;;;;;;;;;;22.20;76.10;;;;;;5050966;28;20277;-74
2022/04/15 08:55:22;;;;;;;;;;;23.50;72.70;;;;;;5050977;28;19916;-74
2022/04/15 08:57:48;;;;;;;;;;;24.40;73.40;;;;;;5051110;28;19909;-74
2022/04/15 09:00:14;;;;;;;;;;;24.40;74.90;;;;;;5051262;28;20101;-74
2022/04/15 09:02:39;;;;;;;;;;;24.00;69.60;;;;;;5051158;28;19963;-74
2022/04/15 09:05:05;;;;;;;;;;;23.30;70.50;;;;;;5054915;28;19935;-74
2022/04/15 09:07:31;;;;;;;;;;;21.50;74.30;;;;;;5055133;28;19967;-74
2022/04/15 09:09:58;;;;;;;;;;;22.60;73.90;;;;;;5049910;28;19913;-74
2022/04/15 09:12:26;;;;;;;;;;;22.90;74.40;;;;;;5054516;28;19913;-73
2022/04/15 09:14:53;;;;;;;;;;;23.80;71.30;;;;;;5054845;28;19913;-73
2022/04/15 09:17:22;;;;;;;;;;;23.10;68.00;;;;;;5054939;28;19963;-74
2022/04/15 09:19:47;;;;;;;;;;;22.70;72.80;;;;;;5054799;28;19969;-74
2022/04/15 09:22:16;;;;;;;;;;;24.10;69.80;;;;;;5050858;28;20015;-74
2022/04/15 09:24:42;;;;;;;;;;;21.50;75.20;;;;;;5047268;28;19913;-74
2022/04/15 09:27:07;;;;;;;;;;;20.30;76.50;;;;;;5054516;28;20050;-74
2022/04/15 09:29:38;;;;;;;;;;;18.70;77.80;;;;;;5052245;28;19916;-74
2022/04/15 09:32:08;;;;;;;;;;;18.70;82.90;;;;;;5052435;28;19917;-74
2022/04/15 09:34:33;;;;;;;;;;;18.00;81.40;;;;;;5054327;28;19909;-74
2022/04/15 09:37:04;;;;;;;;;;;17.80;82.70;;;;;;5053602;28;20381;-74
2022/04/15 09:39:29;;;;;;;;;;;17.80;83.00;;;;;;5050914;28;19909;-73
2022/04/15 09:41:55;;;;;;;;;;;19.90;81.50;;;;;;5052734;28;19909;-73
2022/04/15 09:44:21;;;;;;;;;;;21.50;76.20;;;;;;5054370;28;19909;-73
2022/04/15 09:46:47;;;;;;;;;;;21.70;74.40;;;;;;5054889;28;19915;-73
2022/04/15 09:49:13;;;;;;;;;;;22.70;73.20;;;;;;5054210;28;20267;-73
2022/04/15 09:51:45;;;;;;;;;;;23.30;72.10;;;;;;5053667;28;20453;-74
2022/04/15 09:54:20;;;;;;;;;;;23.70;70.30;;;;;;5052522;28;19909;-73
2022/04/15 09:56:46;;;;;;;;;;;24.20;67.80;;;;;;5052009;28;19909;-73
2022/04/15 09:59:15;;;;;;;;;;;25.10;65.10;;;;;;5053003;28;19909;-73
2022/04/15 10:01:43;;;;;;;;;;;23.30;66.60;;;;;;5053848;28;20353;-73
2022/04/15 10:04:10;;;;;;;;;;;23.90;67.30;;;;;;5053984;28;19919;-73
2022/04/15 10:06:37;;;;;;;;;;;23.60;64.10;;;;;;5054041;28;19975;-73
2022/04/15 10:09:03;;;;;;;;;;;22.10;68.30;;;;;;5053910;28;19909;-73
2022/04/15 10:11:31;;;;;;;;;;;21.50;69.00;;;;;;5053262;28;19913;-73
2022/04/15 10:13:58;;;;;;;;;;;20.50;71.40;;;;;;5053584;28;19909;-74
2022/04/15 10:16:23;;;;;;;;;;;18.40;77.10;;;;;;5053804;28;19931;-73
2022/04/15 10:18:50;;;;;;;;;;;17.90;77.50;;;;;;5053558;28;20358;-74
2022/04/15 10:21:18;;;;;;;;;;;18.40;77.90;;;;;;5051744;28;20409;-73
2022/04/15 10:23:43;;;;;;;;;;;20.50;72.30;;;;;;5053522;28;19971;-74
2022/04/15 10:26:09;;;;;;;;;;;22.80;67.60;;;;;;5053748;28;20250;-73
2022/04/15 10:28:44;;;;;;;;;;;23.40;63.20;;;;;;5054099;28;19913;-74
2022/04/15 10:31:11;;;;;;;;;;;23.50;60.70;;;;;;5053349;28;19913;-74
2022/04/15 10:33:39;;;;;;;;;;;23.30;61.10;;;;;;5051851;28;19909;-74
2022/04/15 10:36:16;;;;;;;;;;;24.00;64.10;;;;;;5053387;28;19919;-74
2022/04/15 10:39:11;;;;;;;;;;;25.10;61.20;;;;;;5053345;28;19915;-74
2022/04/15 10:41:42;;;;;;;;;;;24.70;62.50;;;;;;5050929;28;19915;-73
2022/04/15 10:44:11;;;;;;;;;;;23.20;61.70;;;;;;5052526;28;19909;-74
2022/04/15 10:46:37;;;;;;;;;;;23.30;61.70;;;;;;5053170;28;20381;-74
2022/04/15 10:49:23;;;;;;;;;;;24.90;62.00;;;;;;5053145;28;19962;-74
2022/04/15 10:51:52;;;;;;;;;;;25.30;59.90;;;;;;5046759;28;19919;-74
2022/04/15 10:54:36;;;;;;;;;;;23.20;64.10;;;;;;5053379;28;19909;-74
2022/04/15 10:57:02;;;;;;;;;;;23.50;62.50;;;;;;5053412;28;19920;-74
2022/04/15 11:02:19;;;;;;;;;;;22.40;59.40;;;;;;5052622;28;19970;-74
2022/04/15 11:04:49;;;;;;;;;;;21.10;63.20;;;;;;5052653;28;19913;-74
2022/04/15 11:07:24;;;;;;;;;;;21.20;64.10;;;;;;5053168;28;19966;-74
2022/04/15 11:09:49;;;;;;;;;;;22.60;64.90;;;;;;5052688;28;20003;-74
2022/04/15 11:12:27;;;;;;;;;;;23.40;61.10;;;;;;5052365;28;20166;-74
2022/04/15 11:14:53;;;;;;;;;;;24.20;62.60;;;;;;5052371;28;19909;-74
2022/04/15 11:17:34;;;;;;;;;;;22.10;62.40;;;;;;5052474;28;19912;-73
2022/04/15 11:20:00;;;;;;;;;;;21.60;65.10;;;;;;5052600;28;19909;-74
2022/04/15 11:22:27;;;;;;;;;;;22.10;63.60;;;;;;5052422;28;20366;-74
2022/04/15 11:24:52;;;;;;;;;;;22.30;63.90;;;;;;5052149;28;19908;-74
2022/04/15 11:27:18;;;;;;;;;;;22.40;64.10;;;;;;5051449;28;20115;-74
2022/04/15 11:29:47;;;;;;;;;;;23.00;65.50;;;;;;5052556;28;20506;-74
2022/04/15 11:32:13;;;;;;;;;;;21.40;64.70;;;;;;5052694;28;19916;-74
2022/04/15 11:34:38;;;;;;;;;;;21.50;65.30;;;;;;5052282;28;20273;-74
2022/04/15 11:37:05;;;;;;;;;;;20.90;63.70;;;;;;5052676;28;20309;-74
2022/04/15 11:39:35;;;;;;;;;;;20.60;66.10;;;;;;5056168;28;19909;-74
2022/04/15 11:42:01;;;;;;;;;;;21.80;63.80;;;;;;5053390;28;19916;-74
2022/04/15 11:44:31;;;;;;;;;;;22.20;65.40;;;;;;5051921;28;19909;-74
2022/04/15 11:47:15;;;;;;;;;;;19.60;68.20;;;;;;5052064;28;19912;-74
2022/04/15 11:49:44;;;;;;;;;;;22.40;66.50;;;;;;5052075;28;19952;-74
2022/04/15 11:52:10;;;;;;;;;;;23.30;60.30;;;;;;5052197;28;20341;-74
2022/04/15 11:54:38;;;;;;;;;;;24.10;58.90;;;;;;5051845;28;20058;-74
2022/04/15 11:57:04;;;;;;;;;;;24.60;57.10;;;;;;5051890;28;19977;-74
2022/04/15 11:59:40;;;;;;;;;;;25.10;55.10;;;;;;5051942;28;19916;-74
2022/04/15 12:02:06;;;;;;;;;;;24.50;55.70;;;;;;5050233;28;19909;-74
2022/04/15 12:04:31;;;;;;;;;;;24.00;56.00;;;;;;5051540;28;20395;-74
2022/04/15 12:06:57;;;;;;;;;;;22.90;58.20;;;;;;5050320;28;20004;-74
2022/04/15 12:09:24;;;;;;;;;;;22.20;59.30;;;;;;5051472;28;19962;-74
2022/04/15 12:11:50;;;;;;;;;;;22.00;56.60;;;;;;5051250;28;20277;-74
2022/04/15 12:14:17;;;;;;;;;;;22.00;57.00;;;;;;5051384;28;20011;-74
2022/04/15 12:16:43;;;;;;;;;;;22.40;59.80;;;;;;5051721;28;20285;-74
2022/04/15 12:19:08;;;;;;;;;;;22.40;57.00;;;;;;5051386;28;19917;-74
2022/04/15 12:21:35;;;;;;;;;;;21.20;59.50;;;;;;5051237;28;19916;-74
2022/04/15 12:24:01;;;;;;;;;;;20.00;59.20;;;;;;5051214;28;19999;-74
2022/04/15 12:26:27;;;;;;;;;;;20.20;62.70;;;;;;5051519;28;19909;-74
2022/04/15 12:31:45;;;;;;;;;;;19.60;64.70;;;;;;5045799;28;19923;-74
2022/04/15 12:34:11;;;;;;;;;;;19.90;62.20;;;;;;5051047;28;19909;-74
2022/04/15 12:36:41;;;;;;;;;;;20.20;64.60;;;;;;5051354;28;20326;-74
2022/04/15 12:39:06;;;;;;;;;;;20.10;68.90;;;;;;5050376;28;19967;-74
2022/04/15 12:41:43;;;;;;;;;;;19.90;67.40;;;;;;5050548;28;19909;-74
2022/04/15 12:44:13;;;;;;;;;;;20.00;69.10;;;;;;5050665;28;19916;-74
2022/04/15 12:46:39;;;;;;;;;;;19.20;67.00;;;;;;5051224;28;19913;-74
2022/04/15 12:49:04;;;;;;;;;;;19.10;68.70;;;;;;5050992;28;19966;-74
2022/04/15 12:51:37;;;;;;;;;;;19.30;67.50;;;;;;5050801;28;19917;-74
2022/04/15 12:54:05;;;;;;;;;;;19.50;68.30;;;;;;5050712;28;19909;-74
2022/04/15 12:56:31;;;;;;;;;;;20.00;66.50;;;;;;5051079;28;19935;-74
2022/04/15 12:58:57;;;;;;;;;;;19.60;65.50;;;;;;5050822;28;20400;-74
2022/04/15 13:01:23;;;;;;;;;;;19.70;64.50;;;;;;5050755;28;19909;-74
2022/04/15 13:03:52;;;;;;;;;;;19.60;68.80;;;;;;5050760;28;19916;-74
2022/04/15 13:06:17;;;;;;;;;;;19.80;65.00;;;;;;5050956;28;19917;-74
2022/04/15 13:08:43;;;;;;;;;;;19.30;65.20;;;;;;5050150;28;19908;-73
2022/04/15 13:11:09;;;;;;;;;;;19.00;66.00;;;;;;5046060;28;19963;-74
2022/04/15 13:13:35;;;;;;;;;;;18.40;66.50;;;;;;5050120;28;20398;-74
2022/04/15 13:16:00;;;;;;;;;;;18.30;67.50;;;;;;5050775;28;19916;-73
2022/04/15 13:18:26;;;;;;;;;;;18.30;67.20;;;;;;5050750;28;19921;-74
2022/04/15 13:20:52;;;;;;;;;;;18.60;70.10;;;;;;5050679;28;19909;-74
2022/04/15 13:23:17;;;;;;;;;;;18.80;69.60;;;;;;5050374;28;19959;-74
2022/04/15 13:25:44;;;;;;;;;;;19.10;70.80;;;;;;5051085;28;20308;-74
2022/04/15 13:28:10;;;;;;;;;;;19.40;70.30;;;;;;5049077;28;19944;-74
2022/04/15 13:30:37;;;;;;;;;;;19.30;71.80;;;;;;5050401;28;19956;-74
2022/04/15 13:33:03;;;;;;;;;;;18.70;71.50;;;;;;5050478;28;20480;-73
2022/04/15 13:35:29;;;;;;;;;;;18.20;67.80;;;;;;5050439;28;19915;-74
2022/04/15 13:37:54;;;;;;;;;;;18.20;67.70;;;;;;5050755;28;20286;-74
2022/04/15 13:40:20;;;;;;;;;;;18.10;67.00;;;;;;5049402;28;19908;-73
2022/04/15 13:42:46;;;;;;;;;;;18.30;67.80;;;;;;5050140;28;20278;-74
2022/04/15 13:45:11;;;;;;;;;;;18.40;66.20;;;;;;5050404;28;20018;-74
2022/04/15 13:47:37;;;;;;;;;;;18.60;67.20;;;;;;5050557;28;19909;-74
2022/04/15 13:50:02;;;;;;;;;;;19.00;68.80;;;;;;5052821;28;19909;-74
2022/04/15 13:57:56;;;;;;;;;;;18.60;68.30;;;;;;5054408;28;19963;-74
2022/04/15 14:00:21;;;;;;;;;;;18.90;67.90;;;;;;5053972;28;19955;-74
2022/04/15 14:02:47;;;;;;;;;;;18.80;67.80;;;;;;5053916;28;19919;-73
2022/04/15 14:05:13;;;;;;;;;;;18.60;68.80;;;;;;5053778;28;20381;-74
2022/04/15 14:07:38;;;;;;;;;;;18.90;68.20;;;;;;5053746;28;19909;-74
2022/04/15 14:10:04;;;;;;;;;;;19.30;67.40;;;;;;5058608;28;19912;-74
2022/04/15 14:12:30;;;;;;;;;;;20.10;67.80;;;;;;5053380;28;20142;-74
2022/04/15 14:14:56;;;;;;;;;;;20.50;66.00;;;;;;5053503;28;19913;-74
2022/04/15 14:17:22;;;;;;;;;;;20.50;66.90;;;;;;5053668;28;19963;-74
2022/04/15 14:19:47;;;;;;;;;;;20.80;67.20;;;;;;5053890;28;20350;-74
2022/04/15 14:22:13;;;;;;;;;;;20.80;66.60;;;;;;5053725;28;19909;-74
2022/04/15 14:24:39;;;;;;;;;;;22.00;65.40;;;;;;5053357;28;19908;-74
2022/04/15 14:27:05;;;;;;;;;;;22.60;61.40;;;;;;5053453;28;19967;-74
2022/04/15 14:29:30;;;;;;;;;;;22.70;60.90;;;;;;5053545;28;19931;-74
2022/04/15 14:31:59;;;;;;;;;;;22.40;61.80;;;;;;5053319;28;19913;-74