Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:03;;;;;;;9.98;3.55;;;;;;;5.83;86.02;101227.28;5050882;28;20136;-71
2022/01/31 00:03:30;;;;;;;6.85;1.88;;;;;;;5.86;86.17;101195.56;5056067;28;20049;-72
2022/01/31 00:05:57;;;;;;;8.35;3.17;;;;;;;5.79;86.95;101201.66;5043950;28;20070;-71
2022/01/31 00:08:24;;;;;;;13.02;4.13;;;;;;;5.78;87.08;101180.84;5048232;28;20094;-73
2022/01/31 00:10:51;;;;;;;8.57;3.55;;;;;;;5.83;87.13;101182.53;5047176;28;20067;-72
2022/01/31 00:13:33;;;;;;;16.30;3.95;;;;;;;5.78;87.39;101183.59;5055180;28;20533;-71
2022/01/31 00:16:00;;;;;;;14.05;4.28;;;;;;;5.76;87.46;101198.81;5049763;28;20124;-72
2022/01/31 00:18:26;;;;;;;6.78;3.00;;;;;;;5.77;87.19;101206.69;5046569;28;20593;-71
2022/01/31 00:20:53;;;;;;;12.65;5.07;;;;;;;5.81;87.37;101195.81;5038526;28;20519;-72
2022/01/31 00:23:19;;;;;;;13.15;4.32;;;;;;;5.81;86.96;101173.84;5050215;28;20048;-72
2022/01/31 00:25:46;;;;;;;18.95;4.68;;;;;;;5.91;86.37;101162.38;5051973;28;20063;-71
2022/01/31 00:28:14;;;;;;;14.38;4.50;;;;;;;5.76;87.12;101146.63;5049720;28;20053;-73
2022/01/31 00:30:40;;;;;;;10.07;3.35;;;;;;;5.84;87.20;101134.72;5043340;28;20063;-72
2022/01/31 00:33:07;;;;;;;11.95;3.20;;;;;;;5.81;86.83;101111.53;5049593;28;20131;-72
2022/01/31 00:35:34;;;;;;;8.82;2.83;;;;;;;5.84;86.78;101104.53;5049584;28;20051;-71
2022/01/31 00:38:01;;;;;;;14.85;4.07;;;;;;;5.84;86.62;101119.03;5047174;28;20048;-73
2022/01/31 00:40:27;;;;;;;9.85;2.67;;;;;;;5.86;86.85;101094.78;5047541;28;20055;-71
2022/01/31 00:42:54;;;;;;;17.10;5.25;;;;;;;5.84;86.57;101090.78;5049630;28;20045;-72
2022/01/31 00:45:26;;;;;;;5.22;2.88;;;;;;;5.93;86.42;101088.63;5044533;28;20045;-71
2022/01/31 00:48:01;;;;;;;20.88;6.13;;;;;;;5.83;86.72;101089.19;5059129;28;20048;-71
2022/01/31 00:50:29;;;;;;;;;;;;;;;5.91;86.71;101085.47;5051691;28;20049;-72
2022/01/31 00:52:55;;;;;;;19.80;5.88;;;;;;;5.92;86.93;101065.88;5051753;28;19951;-72
2022/01/31 00:55:22;;;;;;;4.43;2.85;;;;;;;5.94;86.40;101054.53;5043362;28;20053;-72
2022/01/31 00:57:49;;;;;;;6.60;2.80;;;;;;;5.88;87.29;101043.03;5056099;28;20136;-72
2022/01/31 01:00:16;;;;;;;12.45;3.92;;;;;;;5.93;86.97;101015.28;5047248;28;20132;-71
2022/01/31 01:02:43;;;;;;;15.73;4.45;;;;;;;5.87;86.99;101000.22;5053912;28;20527;-72
2022/01/31 01:05:10;;;;;;;7.18;1.77;;;;;;;5.96;86.95;101000.03;5048779;28;20049;-71
2022/01/31 01:07:37;;;;;;;15.00;4.72;;;;;;;5.87;87.24;101002.19;5047397;28;20497;-72
2022/01/31 01:10:05;;;;;;;15.38;4.97;;;;;;;5.93;87.10;100998.81;5059621;28;20135;-73
2022/01/31 01:12:32;;;;;;;15.82;3.50;;;;;;;5.95;87.12;100966.28;5050629;28;20041;-72
2022/01/31 01:14:59;;;;;;;12.43;3.22;;;;;;;5.93;87.33;100959.56;5049016;28;20059;-71
2022/01/31 01:17:25;;;;;;;15.23;4.38;;;;;;;5.85;87.44;100952.31;5059313;28;20136;-70
2022/01/31 01:19:52;;;;;;;4.35;1.63;;;;;;;6.00;87.99;100935.00;5052521;28;20563;-72
2022/01/31 01:22:18;;;;;;;18.13;5.18;;;;;;;5.89;87.74;100918.28;5050248;28;20052;-73
2022/01/31 01:24:47;;;;;;;13.13;4.15;;;;;;;5.94;87.78;100919.97;5053225;28;20056;-73
2022/01/31 01:27:18;;;;;;;22.73;5.55;;;;;;;5.85;88.35;100898.22;5050504;28;20053;-73
2022/01/31 01:29:46;;;;;;;16.33;5.10;;;;;;;5.98;88.30;100874.13;5047631;28;20079;-72
2022/01/31 01:32:13;;;;;;;18.08;5.00;;;;;;;5.88;88.72;100877.47;5062340;28;20056;-71
2022/01/31 01:34:40;;;;;;;16.20;3.95;;;;;;;5.90;89.03;100870.44;5059285;28;20056;-72
2022/01/31 01:37:11;;;;;;;14.73;4.20;;;;;;;5.91;88.83;100858.31;5050523;28;20053;-72
2022/01/31 01:39:38;;;;;;;15.23;3.40;;;;;;;5.94;88.98;100835.59;5052866;28;20459;-72
2022/01/31 01:42:04;;;;;;;20.60;5.22;;;;;;;6.02;88.96;100823.63;5060338;28;20045;-72
2022/01/31 01:44:42;;;;;;;13.88;3.85;;;;;;;5.88;89.51;100800.56;5059421;28;20057;-72
2022/01/31 01:47:09;;;;;;;17.83;5.28;;;;;;;5.81;90.48;100797.66;5044252;28;20053;-71
2022/01/31 01:49:36;;;;;;;23.50;5.63;;;;;;;5.86;90.38;100772.66;5050131;28;20604;-72
2022/01/31 01:52:03;;;;;;;27.10;5.28;;;;;;;5.85;90.53;100762.84;5050092;28;20055;-70
2022/01/31 01:54:30;;;;;;;1.33;1.13;;;;;;;5.91;90.26;100742.19;5057706;28;20052;-71
2022/01/31 01:56:58;;;;;;;18.50;4.88;;;;;;;5.80;90.94;100730.19;5049893;28;20063;-71
2022/01/31 01:59:25;;;;;;;19.70;4.28;;;;;;;5.85;90.84;100722.47;5058871;28;20053;-71
2022/01/31 02:01:52;;;;;;;15.90;3.85;;;;;;;5.87;91.17;100725.63;5061553;28;20112;-71
2022/01/31 02:04:18;;;;;;;3.25;1.90;;;;;;;5.84;92.15;100706.38;5043710;28;20056;-71
2022/01/31 02:06:45;;;;;;;13.15;3.65;;;;;;;5.86;93.84;100693.84;5053480;28;20055;-73
2022/01/31 02:09:12;;;;;;;9.13;3.00;;;;;;;5.79;95.63;100674.47;5046809;28;20137;-72
2022/01/31 02:11:38;;;;;;;19.13;4.82;;;;;;;5.66;99.09;100684.03;5043103;28;20072;-71
2022/01/31 02:14:05;;;;;;;5.53;2.88;;;;;;;5.63;100.00;100673.78;5037304;28;20403;-73
2022/01/31 02:16:32;;;;;;;5.43;1.67;;;;;;;5.63;100.00;100659.28;5053563;28;20045;-73
2022/01/31 02:18:59;;;;;;;13.35;3.40;;;;;;;5.55;100.00;100661.09;5048461;28;20045;-73
2022/01/31 02:21:25;;;;;;;10.50;2.28;;;;;;;5.51;100.00;100653.97;5046147;28;20059;-72
2022/01/31 02:23:52;;;;;;;19.40;5.22;;;;;;;5.28;100.00;100643.75;5049801;28;20482;-72
2022/01/31 02:26:18;;;;;;;5.97;2.05;;;;;;;5.29;100.00;100642.59;5049782;28;20135;-73
2022/01/31 02:28:45;;;;;;;7.45;3.42;;;;;;;5.20;100.00;100636.53;5043425;28;20420;-73
2022/01/31 02:31:11;;;;;;;33.50;5.72;;;;;;;5.19;100.00;100631.41;5041343;28;20045;-73
2022/01/31 02:33:38;;;;;;;22.20;5.53;;;;;;;4.97;100.00;100611.00;5045184;28;20495;-73
2022/01/31 02:36:05;;;;;;;17.08;4.47;;;;;;;4.86;100.00;100612.75;5044930;28;20110;-72
2022/01/31 02:38:32;;;;;;;13.98;4.10;;;;;;;4.82;100.00;100609.16;5047037;28;20128;-72
2022/01/31 02:40:58;;;;;;;23.58;5.18;;;;;;;4.70;100.00;100598.31;5048523;28;20049;-73
2022/01/31 02:43:30;;;;;;;7.38;3.35;;;;;;;4.71;100.00;100590.91;5047224;28;20049;-73
2022/01/31 02:45:58;;;;;;;9.50;2.85;;;;;;;4.60;100.00;100587.97;5049266;28;20091;-74
2022/01/31 02:48:28;;;;;;;18.17;5.85;;;;;;;4.42;100.00;100569.56;5048393;28;20063;-72
2022/01/31 02:50:56;;;;;;;7.30;2.65;;;;;;;4.45;100.00;100560.59;5052206;28;20057;-71
2022/01/31 02:55:51;;;;;;;13.63;5.40;;;;;;;4.39;100.00;100554.63;5046629;28;20137;-73
2022/01/31 02:58:18;;;;;;;21.60;7.15;;;;;;;4.30;100.00;100550.50;5047074;28;20106;-73
2022/01/31 03:00:45;;;;;;;19.15;6.20;;;;;;;4.30;100.00;100545.84;5047298;28;20131;-73
2022/01/31 03:03:12;;;;;;;15.30;5.15;;;;;;;4.26;100.00;100539.47;5049365;28;20041;-73
2022/01/31 03:05:39;;;;;;;20.83;5.53;;;;;;;4.21;100.00;100533.50;5054951;28;20056;-74
2022/01/31 03:08:07;;;;;;;15.90;4.30;;;;;;;4.28;100.00;100528.97;5048188;28;20053;-72
2022/01/31 03:10:34;;;;;;;16.73;4.85;;;;;;;4.18;100.00;100520.50;5049147;28;20045;-73
2022/01/31 03:13:01;;;;;;;17.23;4.45;;;;;;;4.15;100.00;100508.34;5047235;28;20532;-74
2022/01/31 03:15:29;;;;;;;12.27;3.85;;;;;;;4.13;100.00;100496.97;5054409;28;20072;-73
2022/01/31 03:17:55;;;;;;;23.92;6.15;;;;;;;4.08;100.00;100505.44;5046878;28;20422;-74
2022/01/31 03:20:23;;;;;;;13.85;5.63;;;;;;;3.99;100.00;100502.16;5047481;28;20059;-73
2022/01/31 03:22:51;;;;;;;14.77;5.25;;;;;;;4.00;100.00;100479.09;5049181;28;20049;-72
2022/01/31 03:25:18;;;;;;;14.75;5.68;;;;;;;3.99;100.00;100480.25;5047653;28;20509;-74
2022/01/31 03:27:46;;;;;;;19.25;6.35;;;;;;;4.04;100.00;100477.22;5048767;28;20068;-72
2022/01/31 03:30:16;;;;;;;12.75;3.90;;;;;;;4.02;100.00;100465.03;5049289;28;20525;-72
2022/01/31 03:32:42;;;;;;;16.20;5.68;;;;;;;4.10;100.00;100459.34;5048342;28;20049;-74
2022/01/31 03:35:09;;;;;;;10.63;4.43;;;;;;;4.11;100.00;100454.66;5048130;28;20049;-74
2022/01/31 03:37:37;;;;;;;20.85;8.63;;;;;;;4.07;100.00;100443.63;5049332;28;20060;-74
2022/01/31 03:40:06;;;;;;;24.15;8.38;;;;;;;4.10;100.00;100431.16;5048859;28;20049;-71
2022/01/31 03:42:34;;;;;;;15.60;3.35;;;;;;;4.21;100.00;100432.97;5049577;28;20050;-73
2022/01/31 03:45:00;;;;;;;13.90;5.82;;;;;;;4.21;100.00;100432.97;5049049;28;20049;-73
2022/01/31 03:47:27;;;;;;;15.35;6.45;;;;;;;4.23;100.00;100421.66;5047312;28;20053;-73
2022/01/31 03:49:53;;;;;;;15.00;5.13;;;;;;;4.30;100.00;100411.63;5048450;28;20055;-73
2022/01/31 03:52:20;;;;;;;28.30;8.40;;;;;;;4.30;100.00;100410.84;5047142;28;20127;-73
2022/01/31 03:54:47;;;;;;;17.35;6.05;;;;;;;4.34;100.00;100396.06;5048515;28;20060;-73
2022/01/31 03:57:13;;;;;;;19.90;6.90;;;;;;;4.38;100.00;100376.94;5047152;28;20495;-72
2022/01/31 03:59:40;;;;;;;18.45;7.35;;;;;;;4.38;100.00;100355.81;5048609;28;20056;-73
2022/01/31 04:02:07;;;;;;;12.63;5.50;;;;;;;4.45;100.00;100364.16;5047190;28;20052;-73
2022/01/31 04:04:35;;;;;;;12.80;5.35;;;;;;;4.49;100.00;100361.50;5048429;28;20049;-71
2022/01/31 04:07:02;;;;;;;6.85;2.47;;;;;;;4.54;100.00;100355.69;5047549;28;20056;-73
2022/01/31 04:09:29;;;;;;;9.75;4.03;;;;;;;4.56;100.00;100345.19;5048234;28;20152;-73
2022/01/31 04:11:55;;;;;;;18.50;6.22;;;;;;;4.57;100.00;100347.56;5046646;28;20133;-73
2022/01/31 04:14:26;;;;;;;19.38;9.18;;;;;;;4.60;100.00;100349.56;5047721;28;20059;-74
2022/01/31 04:16:55;;;;;;;15.20;7.00;;;;;;;4.69;100.00;100350.09;5057411;28;20053;-74
2022/01/31 04:19:23;;;;;;;20.90;7.78;;;;;;;4.72;100.00;100326.63;5047475;28;20162;-72
2022/01/31 04:21:49;;;;;;;19.00;8.13;;;;;;;4.86;100.00;100332.38;5047535;28;20053;-70
2022/01/31 04:24:22;;;;;;;15.73;6.65;;;;;;;4.87;100.00;100331.97;5046843;28;20059;-72
2022/01/31 04:26:58;;;;;;;15.15;5.80;;;;;;;4.89;100.00;100326.94;5047377;28;20060;-71
2022/01/31 04:29:28;;;;;;;5.82;2.92;;;;;;;4.95;100.00;100330.13;5047468;28;20157;-72
2022/01/31 04:31:55;;;;;;;18.52;8.55;;;;;;;4.96;100.00;100324.28;5046711;28;20049;-70
2022/01/31 04:34:22;;;;;;;15.60;6.50;;;;;;;5.09;100.00;100327.59;5046575;28;20121;-72
2022/01/31 04:36:49;;;;;;;21.90;9.60;;;;;;;5.09;100.00;100331.16;5047212;28;20132;-72
2022/01/31 04:39:18;;;;;;;16.17;6.18;;;;;;;5.24;100.00;100321.94;5047529;28;20136;-72
2022/01/31 04:41:47;;;;;;;19.20;8.05;;;;;;;5.28;100.00;100322.00;5045539;28;20072;-72
2022/01/31 04:44:14;;;;;;;15.55;6.30;;;;;;;5.30;100.00;100315.00;5047357;28;20052;-71
2022/01/31 04:46:43;;;;;;;15.75;5.72;;;;;;;5.31;100.00;100302.84;5046558;28;20394;-71
2022/01/31 04:49:09;;;;;;;12.65;5.70;;;;;;;5.39;100.00;100301.78;5045400;28;20524;-73
2022/01/31 04:51:36;;;;;;;19.05;9.38;;;;;;;5.44;100.00;100304.19;5047089;28;20573;-73
2022/01/31 04:54:03;;;;;;;15.10;6.38;;;;;;;5.51;100.00;100299.97;5047630;28;20052;-72
2022/01/31 04:56:29;;;;;;;11.02;5.03;;;;;;;5.53;100.00;100289.41;5046777;28;20497;-72
2022/01/31 04:58:56;;;;;;;10.77;4.80;;;;;;;5.58;100.00;100286.34;5046582;28;20421;-72
2022/01/31 05:01:23;;;;;;;13.60;4.90;;;;;;;5.60;100.00;100278.53;5045443;28;20533;-73
2022/01/31 05:03:50;;;;;;;15.32;6.55;;;;;;;5.64;100.00;100285.63;5046752;28;20502;-71
2022/01/31 05:06:20;;;;;;;5.32;2.63;;;;;;;5.68;100.00;100285.66;5047486;28;20135;-73
2022/01/31 05:08:47;;;;;;;6.70;3.47;;;;;;;5.74;100.00;100289.66;5045641;28;20057;-74
2022/01/31 05:11:14;;;;;;;14.10;3.83;;;;;;;5.80;100.00;100277.97;5044787;28;20053;-73
2022/01/31 05:13:46;;;;;;;15.75;4.78;;;;;;;5.86;100.00;100278.44;5038751;28;20045;-73
2022/01/31 05:16:12;;;;;;;9.40;3.85;;;;;;;5.84;100.00;100276.06;5055473;28;20056;-73
2022/01/31 05:18:39;;;;;;;11.10;5.18;;;;;;;5.88;100.00;100276.91;5047395;28;20163;-73
2022/01/31 05:21:07;;;;;;;19.58;7.03;;;;;;;5.89;100.00;100263.97;5046698;28;20127;-74
2022/01/31 05:23:34;;;;;;;15.55;5.70;;;;;;;6.00;100.00;100253.91;5047283;28;20514;-74
2022/01/31 05:26:01;;;;;;;8.38;3.05;;;;;;;6.03;100.00;100272.34;5047382;28;20432;-74
2022/01/31 05:28:28;;;;;;;15.73;6.38;;;;;;;6.00;100.00;100270.38;5046381;28;20080;-73
2022/01/31 05:30:54;;;;;;;14.07;4.47;;;;;;;6.01;100.00;100258.22;5046864;28;20053;-73
2022/01/31 05:33:21;;;;;;;17.17;6.32;;;;;;;6.05;100.00;100256.28;5045810;28;20060;-73
2022/01/31 05:35:47;;;;;;;14.82;4.57;;;;;;;6.03;100.00;100253.13;5042081;28;20593;-73
2022/01/31 05:38:14;;;;;;;6.47;3.00;;;;;;;6.07;100.00;100238.25;5047616;28;20529;-73
2022/01/31 05:40:40;;;;;;;11.60;4.32;;;;;;;6.14;100.00;100246.56;5045820;28;20128;-75
2022/01/31 05:43:07;;;;;;;15.15;7.47;;;;;;;6.14;100.00;100232.81;5045388;28;20060;-71
2022/01/31 05:45:33;;;;;;;19.73;4.57;;;;;;;6.15;100.00;100230.88;5046655;28;20586;-72
2022/01/31 05:48:00;;;;;;;20.13;6.85;;;;;;;6.15;100.00;100225.38;5041237;28;20049;-74
2022/01/31 05:50:26;;;;;;;13.65;4.05;;;;;;;6.11;100.00;100224.56;5046756;28;20080;-72
2022/01/31 05:52:53;;;;;;;15.77;5.28;;;;;;;6.18;100.00;100227.38;5045903;28;20060;-73
2022/01/31 05:55:20;;;;;;;15.68;4.18;;;;;;;6.21;100.00;100218.38;5045135;28;20506;-73
2022/01/31 05:57:47;;;;;;;13.25;4.15;;;;;;;6.14;100.00;100223.81;5047241;28;20053;-72
2022/01/31 06:00:20;;;;;;;14.50;5.07;;;;;;;6.23;100.00;100219.56;5047023;28;20092;-73
2022/01/31 06:02:56;;;;;;;13.60;4.15;;;;;;;6.21;100.00;100216.41;5045945;28;20092;-73
2022/01/31 06:05:23;;;;;;;13.10;3.85;;;;;;;6.22;100.00;100219.94;5046647;28;20743;-71
2022/01/31 06:07:50;;;;;;;12.18;3.75;;;;;;;6.23;100.00;100219.56;5044668;28;20053;-72
2022/01/31 06:10:17;;;;;;;8.07;3.25;;;;;;;6.27;100.00;100216.84;5046278;28;20053;-71
2022/01/31 06:12:45;;;;;;;13.85;2.85;;;;;;;6.26;100.00;100223.50;5045323;28;20067;-73
2022/01/31 06:15:15;;;;;;;12.18;3.63;;;;;;;6.27;100.00;100220.38;5051720;28;20110;-72
2022/01/31 06:17:41;;;;;;;9.80;3.28;;;;;;;6.26;100.00;100215.28;5053197;28;20103;-72
2022/01/31 06:20:08;;;;;;;15.27;4.03;;;;;;;6.28;100.00;100204.69;5050285;28;20540;-72
2022/01/31 06:22:35;;;;;;;15.20;3.28;;;;;;;6.32;100.00;100211.00;5048574;28;20137;-72
2022/01/31 06:25:02;;;;;;;11.60;3.22;;;;;;;6.25;100.00;100209.00;5049643;28;20398;-74
2022/01/31 06:27:28;;;;;;;4.43;1.65;;;;;;;6.31;100.00;100203.94;5049962;28;20130;-73
2022/01/31 06:29:55;;;;;;;7.00;2.38;;;;;;;6.30;100.00;100191.34;5049881;28;20136;-73
2022/01/31 06:32:25;;;;;;;18.40;4.72;;;;;;;6.36;100.00;100195.34;5048830;28;20383;-74
2022/01/31 06:34:53;;;;;;;14.32;2.92;;;;;;;6.30;100.00;100185.88;5048684;28;20056;-74
2022/01/31 06:37:19;;;;;;;19.65;5.32;;;;;;;6.35;100.00;100191.03;5050421;28;20129;-72
2022/01/31 06:39:46;;;;;;;9.90;2.67;;;;;;;6.32;100.00;100184.34;5050116;28;20055;-73
2022/01/31 06:42:12;;;;;;;8.43;2.28;;;;;;;6.31;100.00;100184.72;5048304;28;20049;-73
2022/01/31 06:44:39;;;;;;;20.83;4.22;;;;;;;6.35;100.00;100185.53;5049657;28;20053;-73
2022/01/31 06:47:06;;;;;;;21.35;3.72;;;;;;;6.32;100.00;100191.78;5049285;28;20065;-73
2022/01/31 06:49:33;;;;;;;3.28;1.52;;;;;;;6.23;100.00;100185.81;5050066;28;20080;-73
2022/01/31 06:51:59;;;;;;;20.77;3.97;;;;;;;6.28;100.00;100174.47;5050428;28;20131;-73
2022/01/31 06:54:26;;;;;;;11.88;2.20;;;;;;;6.30;100.00;100188.59;5049488;28;20060;-74
2022/01/31 06:56:56;;;;;;;5.28;2.15;;;;;;;6.22;100.00;100189.72;5050353;28;20542;-73
2022/01/31 06:59:22;;;;;;;16.20;4.78;;;;;;;6.25;100.00;100186.22;5049615;28;20049;-72
2022/01/31 07:01:49;;;;;;;7.53;2.17;;;;;;;6.15;100.00;100197.91;5048827;28;20049;-71
2022/01/31 07:04:16;;;;;;;6.88;2.33;;;;;;;6.12;100.00;100207.72;5049328;28;20053;-73
2022/01/31 07:06:43;;;;;;;13.85;3.22;;;;;;;5.93;100.00;100209.88;5047446;28;20059;-74
2022/01/31 07:09:09;;;;;;;19.80;2.83;;;;;;;5.84;100.00;100201.19;5047368;28;20084;-73
2022/01/31 07:11:40;;;;;;;7.05;2.55;;;;;;;5.84;100.00;100206.66;5048161;28;20131;-73
2022/01/31 07:14:23;;;;;;;6.78;1.90;;;;;;;5.72;100.00;100199.47;5047447;28;20049;-74
2022/01/31 07:16:50;;;;;;;4.40;1.55;;;;;;;5.56;100.00;100192.63;5052571;28;20057;-74
2022/01/31 07:19:19;;;;;;;7.95;1.73;;;;;;;5.62;100.00;100191.09;5048636;28;20052;-73
2022/01/31 07:21:48;;;;;;;8.82;2.38;;;;;;;5.63;100.00;100198.19;5049503;28;20052;-71
2022/01/31 07:26:49;;;;;;;7.72;2.70;;;;;;;5.54;100.00;100201.25;5048680;28;20606;-71
2022/01/31 07:29:17;;;;;;;6.65;1.55;;;;;;;5.51;100.00;100209.41;5047391;28;20416;-73
2022/01/31 07:31:45;;;;;;;4.40;1.38;;;;;;;5.34;100.00;100194.34;5051726;28;20087;-72
2022/01/31 07:34:14;;;;;;;7.60;1.90;;;;;;;5.28;100.00;100213.09;5046902;28;20445;-73
2022/01/31 07:36:42;;;;;;;7.00;1.40;;;;;;;5.24;100.00;100184.03;5037995;28;20147;-72
2022/01/31 07:39:09;;;;;;;9.07;2.95;;;;;;;5.15;100.00;100186.28;5042321;28;20072;-73
2022/01/31 07:41:39;;;;;;;3.13;1.23;;;;;;;5.26;100.00;100190.72;5040838;28;20269;-71
2022/01/31 07:44:06;;;;;;;8.82;2.50;;;;;;;5.16;100.00;100199.59;5042435;28;20060;-72
2022/01/31 07:46:33;;;;;;;3.42;1.13;;;;;;;5.16;100.00;100191.38;5038532;28;20140;-72
2022/01/31 07:49:00;;;;;;;1.50;1.30;;;;;;;5.20;100.00;100173.00;5041141;28;20057;-73
2022/01/31 07:51:27;;;;;;;4.10;1.05;;;;;;;5.19;100.00;100178.88;5040015;28;20125;-73
2022/01/31 07:53:53;;;;;;;6.05;2.15;;;;;;;5.16;100.00;100185.09;5038124;28;20052;-73
2022/01/31 07:56:20;;;;;;;11.40;2.17;;;;;;;5.19;100.00;100181.63;5043526;28;20428;-72
2022/01/31 07:58:47;;;;;;;13.05;2.35;;;;;;;5.12;100.00;100176.84;5049282;28;20063;-73
2022/01/31 08:01:14;;;;;;;6.53;3.10;;;;;;;5.18;100.00;100169.06;5047027;28;20133;-72
2022/01/31 08:03:41;;;;;;;5.57;1.83;;;;;;;5.18;100.00;100169.88;5046396;28;20053;-76
2022/01/31 08:06:08;;;;;;;10.73;2.92;;;;;;;5.19;100.00;100171.44;5049514;28;20130;-77
2022/01/31 08:08:35;;;;;;;12.68;2.75;;;;;;;5.16;100.00;100165.91;5049257;28;20155;-76
2022/01/31 08:11:04;;;;;;;9.57;3.08;;;;;;;5.22;100.00;100167.16;5049032;28;20059;-76
2022/01/31 08:13:32;;;;;;;7.80;1.45;;;;;;;5.23;100.00;100171.47;5049659;28;20071;-76
2022/01/31 08:16:09;;;;;;;6.45;2.47;;;;;;;5.28;100.00;100158.22;5049884;28;20448;-77
2022/01/31 08:18:42;;;;;;;12.15;4.30;;;;;;;5.29;100.00;100146.09;5047814;28;20088;-78
2022/01/31 08:21:11;;;;;;;11.75;3.42;;;;;;;5.28;100.00;100143.72;5048487;28;20124;-70
2022/01/31 08:23:38;;;;;;;7.05;2.55;;;;;;;5.31;100.00;100146.47;5050376;28;20068;-78
2022/01/31 08:26:11;;;;;;;9.65;3.08;;;;;;;5.38;100.00;100137.56;5051799;28;20075;-74
2022/01/31 08:28:45;;;;;;;6.85;2.20;;;;;;;5.39;100.00;100130.91;5048675;28;20108;-77
2022/01/31 08:31:18;;;;;;;10.68;3.20;;;;;;;5.36;100.00;100132.44;5048723;28;20057;-77
2022/01/31 08:33:50;;;;;;;4.55;1.58;;;;;;;5.40;100.00;100119.56;5049276;28;20053;-79
2022/01/31 08:36:17;;;;;;;10.63;3.08;;;;;;;5.43;100.00;100119.97;5050271;28;20056;-79
2022/01/31 08:38:45;;;;;;;4.80;2.22;;;;;;;5.45;100.00;100123.91;5047719;28;20573;-77
2022/01/31 08:41:13;;;;;;;10.85;2.83;;;;;;;5.51;100.00;100122.41;5048499;28;20045;-75
2022/01/31 08:43:43;;;;;;;9.75;2.50;;;;;;;5.51;100.00;100114.19;5050603;28;20116;-77
2022/01/31 08:46:12;;;;;;;10.73;3.03;;;;;;;5.50;100.00;100125.53;5049224;28;20079;-77
2022/01/31 08:48:40;;;;;;;6.28;2.10;;;;;;;5.47;100.00;100118.06;5051767;28;20084;-77
2022/01/31 08:51:10;;;;;;;6.32;2.03;;;;;;;5.52;100.00;100120.44;5049660;28;20144;-78
2022/01/31 08:53:37;;;;;;;8.85;2.60;;;;;;;5.50;100.00;100123.56;5046047;28;20458;-74
2022/01/31 08:56:11;;;;;;;3.08;1.35;;;;;;;5.49;100.00;100113.75;5053053;28;20052;-77
2022/01/31 08:58:44;;;;;;;5.82;1.95;;;;;;;5.47;100.00;100104.34;5049417;28;20056;-77
2022/01/31 09:01:16;;;;;;;9.77;2.08;;;;;;;5.53;100.00;100111.06;5050869;28;20127;-76
2022/01/31 09:04:08;;;;;;;9.82;2.15;;;;;;;5.56;100.00;100105.59;5048585;28;20155;-75
2022/01/31 09:06:34;;;;;;;9.45;2.33;;;;;;;5.55;100.00;100111.44;5049590;28;20465;-76
2022/01/31 09:09:06;;;;;;;12.13;2.58;;;;;;;5.50;100.00;100114.56;5041154;28;20080;-74
2022/01/31 09:11:33;;;;;;;12.25;3.33;;;;;;;5.48;100.00;100101.22;5046718;28;20049;-76
2022/01/31 09:14:00;;;;;;;10.75;2.40;;;;;;;5.51;100.00;100094.97;5046294;28;20490;-76
2022/01/31 09:16:26;;;;;;;7.75;2.25;;;;;;;5.48;100.00;100101.97;5057398;28;20053;-76
2022/01/31 09:18:53;;;;;;;8.60;1.77;;;;;;;5.56;100.00;100107.56;5048168;28;20072;-76
2022/01/31 09:21:20;;;;;;;10.80;1.67;;;;;;;5.55;100.00;100095.00;5046954;28;20063;-76
2022/01/31 09:23:52;;;;;;;12.32;2.17;;;;;;;5.55;100.00;100101.28;5049072;28;20460;-76
2022/01/31 09:26:21;;;;;;;8.38;1.02;;;;;;;5.58;100.00;100081.31;5049175;28;20063;-74
2022/01/31 09:28:50;;;;;;;1.73;1.20;;;;;;;5.56;100.00;100089.13;5049295;28;20048;-74
2022/01/31 09:31:17;;;;;;;3.90;1.00;;;;;;;5.61;100.00;100086.06;5049287;28;20052;-76
2022/01/31 09:33:44;;;;;;;12.00;1.98;;;;;;;5.53;100.00;100083.63;5047887;28;20095;-75
2022/01/31 09:36:10;;;;;;;10.98;2.63;;;;;;;5.66;100.00;100073.91;5049101;28;20063;-73
2022/01/31 09:38:37;;;;;;;6.43;2.03;;;;;;;5.61;100.00;100083.31;5049008;28;20147;-77
2022/01/31 09:41:04;;;;;;;6.25;2.88;;;;;;;5.67;100.00;100086.47;5047809;28;20056;-78
2022/01/31 09:48:36;;;;;;;6.07;2.15;;;;;;;5.70;100.00;100089.25;5048339;28;20059;-76
2022/01/31 09:51:07;;;;;;;3.42;1.10;;;;;;;5.74;100.00;100090.06;5048979;28;20059;-78
2022/01/31 09:53:46;;;;;;;6.75;3.10;;;;;;;5.76;100.00;100097.91;5049439;28;20827;-75
2022/01/31 09:56:21;;;;;;;4.45;1.60;;;;;;;5.73;100.00;100093.22;5052570;28;20536;-76
2022/01/31 09:58:50;;;;;;;18.20;2.38;;;;;;;5.79;100.00;100099.91;5052078;28;20064;-74
2022/01/31 10:01:19;;;;;;;8.15;4.00;;;;;;;5.86;100.00;100108.22;5050550;28;20084;-74
2022/01/31 10:03:55;;;;;;;5.25;1.27;;;;;;;5.88;100.00;100100.41;5052009;28;20103;-76
2022/01/31 10:06:25;;;;;;;10.38;2.67;;;;;;;5.95;100.00;100123.22;5051930;28;20489;-74
2022/01/31 10:09:07;;;;;;;11.40;2.65;;;;;;;6.01;100.00;100102.47;5050687;28;20511;-76
2022/01/31 10:16:57;;;;;;;5.88;1.65;;;;;;;6.05;100.00;100121.72;5052540;28;20059;-76
2022/01/31 10:19:44;;;;;;;11.25;2.42;;;;;;;6.00;100.00;100133.06;5052532;28;20425;-74
2022/01/31 10:22:16;;;;;;;12.35;2.80;;;;;;;6.10;100.00;100135.09;5050083;28;20049;-77
2022/01/31 10:24:45;;;;;;;12.38;1.95;;;;;;;6.06;100.00;100131.53;5052050;28;20053;-76
2022/01/31 10:27:17;;;;;;;8.55;1.85;;;;;;;6.05;100.00;100140.94;5049403;28;20480;-75
2022/01/31 10:29:46;;;;;;;2.30;1.20;;;;;;;6.10;100.00;100149.63;5043894;28;20057;-74
2022/01/31 10:32:29;;;;;;;2.45;0.95;;;;;;;6.13;100.00;100154.34;5043064;28;20087;-79
2022/01/31 10:34:58;;;;;;;6.40;1.83;;;;;;;6.15;100.00;100152.03;5059992;28;20048;-76
2022/01/31 10:37:29;;;;;;;2.65;1.20;;;;;;;6.22;100.00;100171.31;5046456;28;20041;-74
2022/01/31 10:57:14;;;;;;;9.90;2.10;;;;;;;6.13;100.00;100200.25;5048604;28;20076;-76
2022/01/31 10:59:43;;;;;;;7.68;1.42;;;;;;;6.18;100.00;100199.91;5048085;28;20079;-76
2022/01/31 11:02:17;;;;;;;4.15;1.50;;;;;;;6.19;100.00;100196.78;5046004;28;20228;-77
2022/01/31 11:04:44;;;;;;;15.85;2.20;;;;;;;6.26;100.00;100209.78;5051202;28;20045;-75
2022/01/31 11:07:18;;;;;;;6.75;1.75;;;;;;;6.29;100.00;100196.09;5051271;28;20135;-75
2022/01/31 11:09:46;;;;;;;4.32;1.40;;;;;;;6.30;100.00;100210.59;5051428;28;20076;-76
2022/01/31 11:12:13;;;;;;;7.68;1.63;;;;;;;6.32;100.00;100217.31;5047009;28;20515;-77
2022/01/31 11:14:43;;;;;;;7.03;1.67;;;;;;;6.35;100.00;100210.25;5044227;28;20136;-76
2022/01/31 11:17:15;;;;;;;5.32;1.67;;;;;;;6.36;100.00;100214.56;5045014;28;20049;-75
2022/01/31 11:19:49;;;;;;;0.95;0.70;;;;;;;6.35;100.00;100218.50;5044573;28;20063;-76
2022/01/31 11:22:26;;;;;;;2.03;0.98;;;;;;;6.37;100.00;100232.63;5047378;28;20045;-76
2022/01/31 11:25:13;;;;;;;7.28;1.55;;;;;;;6.41;100.00;100233.47;5045054;28;20135;-75
2022/01/31 11:27:44;;;;;;;0.90;0.55;;;;;;;6.39;100.00;100233.03;5047456;28;20578;-75
2022/01/31 11:30:11;;;;;;;4.82;1.27;;;;;;;6.42;100.00;100243.28;5050089;28;20132;-76
2022/01/31 11:32:38;;;;;;;5.68;1.67;;;;;;;6.36;100.00;100242.03;5042292;28;20810;-79
2022/01/31 11:35:06;;;;;;;2.15;0.73;;;;;;;6.38;100.00;100264.44;5039119;28;20521;-78
2022/01/31 11:37:32;;;;;;;2.00;1.17;;;;;;;6.40;100.00;100262.09;5042932;28;20045;-76
2022/01/31 11:40:08;;;;;;;4.97;1.02;;;;;;;6.42;100.00;100273.50;5043142;28;20049;-76
2022/01/31 11:42:39;;;;;;;2.78;0.82;;;;;;;6.41;100.00;100272.72;5051280;28;20041;-77
2022/01/31 11:45:14;;;;;;;8.88;1.95;;;;;;;6.41;100.00;100269.97;5049489;28;20099;-78
2022/01/31 11:47:43;;;;;;;10.35;2.00;;;;;;;6.44;100.00;100277.44;5051109;28;20359;-76
2022/01/31 11:50:14;;;;;;;2.63;0.75;;;;;;;6.45;100.00;100281.00;5047627;28;20049;-77
2022/01/31 11:52:59;;;;;;;8.73;2.03;;;;;;;6.46;100.00;100282.56;5049262;28;20100;-75
2022/01/31 11:55:33;;;;;;;8.57;1.35;;;;;;;6.48;100.00;100285.72;5045945;28;20056;-78
2022/01/31 11:58:00;;;;;;;10.70;1.42;;;;;;;6.53;100.00;100280.69;5043626;28;20064;-77
2022/01/31 12:00:28;;;;;;;3.00;1.10;;;;;;;6.49;100.00;100298.31;5048460;28;20561;-78