Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:31;;;;;;;4.60;2.27;;;;;;;3.82;83.45;100016.78;5020154;27;102783;-67
2022/02/26 00:03:59;;;;;;;7.07;2.67;;;;;;;3.77;84.04;100027.38;5022568;27;103558;-67
2022/02/26 00:06:27;;;;;;;5.13;2.10;;;;;;;3.79;84.19;100024.75;5021886;27;103321;-67
2022/02/26 00:08:55;;;;;;;6.43;2.60;;;;;;;3.83;84.34;100024.63;5019203;27;104324;-67
2022/02/26 00:11:23;;;;;;;3.43;2.30;;;;;;;3.89;84.12;100021.84;5019224;27;103131;-70
2022/02/26 00:13:51;;;;;;;3.90;2.10;;;;;;;3.95;83.74;100026.94;5018660;27;102648;-71
2022/02/26 00:16:19;;;;;;;4.80;2.50;;;;;;;3.80;84.27;100027.28;5020019;27;103276;-71
2022/02/26 00:18:49;;;;;;;6.37;2.97;;;;;;;3.70;84.82;100031.03;5019688;27;103313;-71
2022/02/26 00:21:17;;;;;;;5.87;2.70;;;;;;;3.65;85.97;100032.88;5022098;27;102609;-71
2022/02/26 00:23:45;;;;;;;6.13;3.17;;;;;;;3.75;85.74;100034.41;5018349;27;102606;-71
2022/02/26 00:26:13;;;;;;;6.37;2.57;;;;;;;3.75;85.60;100034.41;5022900;27;103193;-71
2022/02/26 00:28:42;;;;;;;5.63;2.77;;;;;;;3.79;85.28;100035.19;5018871;27;103200;-71
2022/02/26 00:31:12;;;;;;;5.27;2.30;;;;;;;3.83;85.56;100042.06;5020338;27;102693;-71
2022/02/26 00:33:43;;;;;;;4.90;2.63;;;;;;;3.93;84.57;100043.56;5011953;27;102811;-70
2022/02/26 00:36:12;;;;;;;4.50;1.73;;;;;;;3.97;84.88;100040.81;5022370;27;103385;-71
2022/02/26 00:38:40;;;;;;;6.13;2.30;;;;;;;4.01;84.69;100047.69;5021832;27;103165;-71
2022/02/26 00:41:09;;;;;;;5.37;2.77;;;;;;;4.06;83.77;100051.06;5021102;27;102563;-66
2022/02/26 00:43:37;;;;;;;5.67;2.20;;;;;;;4.06;84.28;100039.75;5016973;27;103645;-67
2022/02/26 00:46:09;;;;;;;7.33;3.10;;;;;;;3.89;84.13;100048.00;5021162;27;103269;-66
2022/02/26 00:51:27;;;;;;;3.97;2.43;;;;;;;3.97;85.04;100064.38;5018046;27;102637;-70
2022/02/26 00:53:55;;;;;;;7.30;2.80;;;;;;;3.95;84.37;100066.16;5019175;27;102696;-70
2022/02/26 00:56:23;;;;;;;3.80;2.30;;;;;;;3.98;84.45;100068.72;5018562;27;103704;-67
2022/02/26 00:58:52;;;;;;;7.53;2.90;;;;;;;3.85;84.74;100074.25;5007556;27;103262;-67
2022/02/26 01:01:20;;;;;;;3.77;2.60;;;;;;;3.86;84.73;100069.00;5024630;27;102608;-67
2022/02/26 01:03:48;;;;;;;4.83;2.20;;;;;;;3.96;84.21;100074.84;5019308;27;103636;-67
2022/02/26 01:06:16;;;;;;;5.60;2.80;;;;;;;3.96;83.97;100080.94;5018329;27;104270;-70
2022/02/26 01:08:45;;;;;;;5.27;2.60;;;;;;;3.93;84.11;100081.00;5019197;27;103953;-71
2022/02/26 01:11:13;;;;;;;5.97;2.60;;;;;;;3.93;84.70;100083.63;5017945;27;102637;-66
2022/02/26 01:13:41;;;;;;;7.57;2.97;;;;;;;3.97;83.80;100090.50;5024954;27;103585;-67
2022/02/26 01:16:09;;;;;;;6.13;2.43;;;;;;;3.95;84.19;100087.09;5018846;27;103049;-67
2022/02/26 01:18:37;;;;;;;8.33;2.87;;;;;;;4.04;83.54;100081.59;5018916;27;102970;-67
2022/02/26 01:21:05;;;;;;;5.23;2.27;;;;;;;4.14;83.20;100094.47;5018017;27;102634;-67
2022/02/26 01:23:34;;;;;;;7.70;2.70;;;;;;;4.03;83.70;100095.59;5015871;27;104117;-66
2022/02/26 01:26:03;;;;;;;5.83;2.27;;;;;;;4.06;83.35;100092.91;5021915;27;103991;-67
2022/02/26 01:28:33;;;;;;;5.77;2.70;;;;;;;4.17;82.77;100097.00;5018852;27;103251;-67
2022/02/26 01:31:03;;;;;;;6.83;2.57;;;;;;;3.93;83.43;100093.25;5017909;27;102725;-67
2022/02/26 01:33:31;;;;;;;7.77;2.97;;;;;;;3.86;84.04;100094.28;5019357;27;102549;-67
2022/02/26 01:36:01;;;;;;;5.10;2.80;;;;;;;3.87;84.76;100102.09;5020530;27;103328;-67
2022/02/26 01:38:29;;;;;;;3.83;2.20;;;;;;;4.02;83.75;100098.25;5012761;27;104165;-67
2022/02/26 01:40:57;;;;;;;5.60;2.63;;;;;;;3.95;84.69;100101.91;5021434;27;103130;-67
2022/02/26 01:43:27;;;;;;;4.80;2.63;;;;;;;4.07;83.01;100094.63;5019225;27;102725;-67
2022/02/26 01:45:57;;;;;;;5.53;2.53;;;;;;;4.12;83.01;100101.50;5022105;27;104062;-67
2022/02/26 01:48:25;;;;;;;5.40;2.37;;;;;;;4.10;83.40;100109.38;5022032;27;103178;-67
2022/02/26 01:50:53;;;;;;;4.40;2.10;;;;;;;4.13;82.97;100098.84;5019252;27;102554;-66
2022/02/26 01:53:21;;;;;;;4.83;2.53;;;;;;;4.15;83.22;100104.06;5007423;27;103604;-67
2022/02/26 01:55:51;;;;;;;5.03;2.70;;;;;;;4.04;83.88;100099.09;5021084;27;104064;-67
2022/02/26 01:58:21;;;;;;;6.67;2.67;;;;;;;4.04;83.14;100097.31;5018715;27;103283;-66
2022/02/26 02:00:51;;;;;;;6.13;2.60;;;;;;;4.10;82.69;100098.91;5014407;27;102688;-66
2022/02/26 02:03:19;;;;;;;7.77;3.33;;;;;;;3.96;82.93;100104.47;5018325;27;102746;-67
2022/02/26 02:05:48;;;;;;;5.93;2.30;;;;;;;3.94;83.54;100103.66;5020619;27;103998;-66
2022/02/26 02:08:16;;;;;;;4.00;2.93;;;;;;;3.92;83.34;100100.22;5016776;27;103177;-66
2022/02/26 02:10:44;;;;;;;6.90;2.77;;;;;;;3.85;83.49;100098.63;5015917;27;102642;-66
2022/02/26 02:13:12;;;;;;;9.00;2.80;;;;;;;3.79;84.72;100096.16;5012692;27;103643;-66
2022/02/26 02:15:42;;;;;;;5.73;2.47;;;;;;;3.73;84.85;100101.56;5018512;27;103415;-67
2022/02/26 02:18:15;;;;;;;8.53;2.53;;;;;;;3.80;84.25;100094.41;5017874;27;103217;-67
2022/02/26 02:20:45;;;;;;;4.73;2.70;;;;;;;3.80;84.50;100103.13;5017000;27;102914;-67
2022/02/26 02:23:16;;;;;;;6.73;3.00;;;;;;;3.80;84.48;100097.88;5018385;27;102598;-66
2022/02/26 02:25:44;;;;;;;7.33;3.37;;;;;;;3.82;83.68;100103.94;5019873;27;103414;-70
2022/02/26 02:28:12;;;;;;;5.90;2.97;;;;;;;3.54;86.02;100104.59;5021227;27;103180;-67
2022/02/26 02:30:42;;;;;;;2.97;2.30;;;;;;;3.67;85.27;100101.69;5021874;27;102640;-66
2022/02/26 02:33:10;;;;;;;7.67;3.77;;;;;;;3.51;86.25;100098.53;5018834;27;104317;-67
2022/02/26 02:35:41;;;;;;;9.77;3.70;;;;;;;3.53;86.21;100098.53;5015450;27;104722;-67
2022/02/26 02:38:11;;;;;;;5.50;3.10;;;;;;;3.58;85.84;100106.25;5021422;27;103229;-66
2022/02/26 02:40:42;;;;;;;7.70;3.40;;;;;;;3.46;85.65;100102.13;5020509;27;103083;-67
2022/02/26 02:43:11;;;;;;;7.17;3.50;;;;;;;3.42;85.83;100103.13;5019039;27;104123;-66
2022/02/26 02:45:40;;;;;;;5.57;3.50;;;;;;;3.48;85.49;100108.22;5019316;27;103277;-67
2022/02/26 02:48:08;;;;;;;6.77;3.00;;;;;;;3.53;85.51;100108.97;5015122;27;103152;-65
2022/02/26 02:50:39;;;;;;;6.17;3.67;;;;;;;3.21;85.90;100119.22;5019192;27;102732;-66
2022/02/26 02:53:10;;;;;;;5.40;2.87;;;;;;;3.34;87.22;100111.09;5017754;27;103714;-66
2022/02/26 02:55:39;;;;;;;5.07;3.03;;;;;;;3.44;86.53;100117.00;5015351;27;104318;-65
2022/02/26 02:58:08;;;;;;;4.33;2.73;;;;;;;3.55;85.41;100122.84;5022543;27;103290;-65
2022/02/26 03:00:36;;;;;;;8.37;4.00;;;;;;;3.52;85.27;100125.53;5015441;27;102672;-66
2022/02/26 03:03:07;;;;;;;6.20;3.00;;;;;;;3.53;85.63;100118.56;5015617;27;102706;-66
2022/02/26 03:05:36;;;;;;;6.20;3.80;;;;;;;3.49;85.60;100130.81;5020082;27;103291;-66
2022/02/26 03:08:04;;;;;;;8.70;3.77;;;;;;;3.62;85.11;100129.66;5017598;27;103896;-66
2022/02/26 03:10:34;;;;;;;7.60;3.10;;;;;;;3.51;85.32;100129.91;5020862;27;102529;-66
2022/02/26 03:13:02;;;;;;;7.30;4.10;;;;;;;3.57;85.93;100128.03;5018776;27;102800;-66
2022/02/26 03:15:32;;;;;;;5.53;3.90;;;;;;;3.63;85.28;100128.78;5017691;27;103651;-66
2022/02/26 03:18:00;;;;;;;8.23;4.00;;;;;;;3.66;84.56;100133.06;5018860;27;103200;-67
2022/02/26 03:20:33;;;;;;;6.67;3.67;;;;;;;3.38;85.72;100138.03;5019294;27;103807;-67
2022/02/26 03:23:01;;;;;;;5.73;3.57;;;;;;;3.36;86.55;100143.31;5018488;27;102707;-67
2022/02/26 03:25:32;;;;;;;7.33;3.60;;;;;;;3.43;86.25;100142.25;5015593;27;103788;-66
2022/02/26 03:28:00;;;;;;;6.83;4.30;;;;;;;3.39;85.68;100137.16;5019603;27;103237;-67
2022/02/26 03:30:28;;;;;;;5.70;3.20;;;;;;;3.55;85.90;100141.16;5020721;27;102613;-66
2022/02/26 03:32:58;;;;;;;9.97;4.30;;;;;;;3.54;85.00;100144.66;5016101;27;102794;-70
2022/02/26 03:35:27;;;;;;;7.03;4.17;;;;;;;3.57;85.34;100149.81;5016453;27;103272;-71
2022/02/26 03:37:55;;;;;;;7.07;4.17;;;;;;;3.53;85.19;100157.75;5019510;27;103006;-71
2022/02/26 03:40:23;;;;;;;7.13;4.10;;;;;;;3.44;85.76;100158.81;5020589;27;102773;-70
2022/02/26 03:42:51;;;;;;;5.37;3.73;;;;;;;3.26;86.18;100159.16;5015485;27;102670;-71
2022/02/26 03:45:21;;;;;;;10.63;4.30;;;;;;;3.37;86.69;100157.19;5011673;27;104012;-72
2022/02/26 03:47:51;;;;;;;9.33;4.60;;;;;;;3.18;86.69;100161.06;5018521;27;103312;-73
2022/02/26 03:50:21;;;;;;;7.73;3.70;;;;;;;3.38;86.85;100153.69;5024046;27;103118;-69
2022/02/26 03:52:49;;;;;;;9.10;4.87;;;;;;;3.24;87.88;100155.72;5019870;27;103536;-69
2022/02/26 03:55:17;;;;;;;7.87;4.70;;;;;;;3.28;86.50;100162.63;5020094;27;103085;-69
2022/02/26 03:57:47;;;;;;;10.87;4.83;;;;;;;3.35;86.72;100161.59;5018937;27;102619;-70
2022/02/26 04:00:16;;;;;;;6.57;3.80;;;;;;;3.29;87.15;100164.34;5024201;27;102683;-69
2022/02/26 04:02:45;;;;;;;7.53;4.23;;;;;;;3.38;86.77;100169.38;5019955;27;102665;-69
2022/02/26 04:05:14;;;;;;;8.47;4.93;;;;;;;3.26;86.95;100169.63;5017283;27;103252;-69
2022/02/26 04:07:45;;;;;;;8.87;4.77;;;;;;;3.38;86.29;100169.38;5019890;27;103171;-69
2022/02/26 04:10:14;;;;;;;8.87;4.93;;;;;;;3.25;87.15;100173.13;5023302;27;102783;-69
2022/02/26 04:12:42;;;;;;;8.07;4.83;;;;;;;3.25;87.12;100173.13;5022533;27;102678;-66
2022/02/26 04:15:10;;;;;;;7.37;5.27;;;;;;;3.19;86.98;100170.63;5021798;27;103527;-66
2022/02/26 04:17:38;;;;;;;9.90;5.13;;;;;;;3.01;87.75;100174.44;5021654;27;104041;-70
2022/02/26 04:20:09;;;;;;;12.73;5.87;;;;;;;2.97;88.04;100174.56;5016925;27;102604;-69
2022/02/26 04:22:37;;;;;;;9.33;5.23;;;;;;;3.04;88.93;100171.78;5020117;27;102602;-66
2022/02/26 04:25:08;;;;;;;8.20;5.37;;;;;;;3.19;87.95;100175.88;5020510;27;103900;-70
2022/02/26 04:27:38;;;;;;;8.60;5.43;;;;;;;3.07;87.95;100176.09;5018216;27;103202;-70
2022/02/26 04:30:08;;;;;;;9.13;5.50;;;;;;;3.19;87.83;100184.56;5022092;27;102685;-70
2022/02/26 04:32:41;;;;;;;10.03;5.53;;;;;;;3.11;88.59;100185.59;5021265;27;102573;-69
2022/02/26 04:35:10;;;;;;;7.90;5.40;;;;;;;3.22;87.42;100186.25;5019382;27;103271;-70
2022/02/26 04:37:41;;;;;;;9.73;5.20;;;;;;;3.19;88.04;100183.69;5017282;27;103176;-66
2022/02/26 04:40:15;;;;;;;9.33;5.33;;;;;;;3.23;87.50;100185.38;5019091;27;102698;-66
2022/02/26 04:42:44;;;;;;;8.97;5.30;;;;;;;3.19;87.83;100196.75;5022002;27;104001;-66
2022/02/26 04:45:13;;;;;;;11.90;5.63;;;;;;;3.14;88.00;100185.53;5019569;27;103258;-66
2022/02/26 04:47:43;;;;;;;8.20;5.47;;;;;;;3.21;87.96;100193.22;5020675;27;103163;-66
2022/02/26 04:50:13;;;;;;;10.60;5.87;;;;;;;3.18;88.30;100187.19;5020138;27;103128;-66
2022/02/26 04:52:42;;;;;;;6.67;4.70;;;;;;;3.22;88.08;100196.69;5022277;27;102972;-66
2022/02/26 04:55:14;;;;;;;11.30;5.73;;;;;;;3.25;87.92;100194.03;5021520;27;104082;-66
2022/02/26 04:57:44;;;;;;;11.13;5.20;;;;;;;3.29;87.39;100195.69;5017724;27;103190;-66
2022/02/26 05:00:13;;;;;;;8.27;4.80;;;;;;;3.35;87.11;100192.94;5020703;27;102589;-66
2022/02/26 05:02:41;;;;;;;12.90;6.00;;;;;;;3.21;87.42;100202.81;5024022;27;103918;-69
2022/02/26 05:05:09;;;;;;;9.60;6.00;;;;;;;3.00;89.28;100204.09;5016041;27;103930;-70
2022/02/26 05:07:37;;;;;;;10.73;6.60;;;;;;;2.96;89.39;100199.78;5014589;27;103273;-65
2022/02/26 05:10:07;;;;;;;10.93;6.40;;;;;;;3.15;88.62;100208.13;5020805;27;102775;-66
2022/02/26 05:12:36;;;;;;;6.60;4.63;;;;;;;3.12;89.22;100219.50;5018149;27;102615;-70
2022/02/26 05:15:07;;;;;;;9.67;6.00;;;;;;;3.16;88.22;100204.66;5019086;27;103348;-69
2022/02/26 05:17:37;;;;;;;9.77;5.00;;;;;;;3.30;87.97;100207.88;5021167;27;103211;-66
2022/02/26 05:20:07;;;;;;;10.00;6.57;;;;;;;3.12;87.82;100213.41;5015458;27;103936;-69
2022/02/26 05:22:35;;;;;;;10.03;5.93;;;;;;;3.18;88.26;100213.31;5015001;27;104052;-72
2022/02/26 05:25:08;;;;;;;13.27;6.73;;;;;;;3.18;88.05;100223.75;5021146;27;103394;-72
2022/02/26 05:32:09;;;;;;;13.07;6.00;;;;;;;3.27;87.78;100223.59;5015982;27;102605;-70
2022/02/26 05:38:19;;;;;;;7.00;5.17;;;;;;;3.21;88.26;100232.41;5016794;27;103365;-64
2022/02/26 05:40:47;;;;;;;8.43;5.43;;;;;;;3.22;87.25;100243.72;5017120;27;103870;-69
2022/02/26 05:43:15;;;;;;;12.83;6.27;;;;;;;3.28;87.14;100241.00;5019621;27;102714;-70
2022/02/26 05:45:43;;;;;;;7.20;4.87;;;;;;;3.30;87.62;100244.44;5021122;27;102991;-69
2022/02/26 05:48:14;;;;;;;9.83;6.30;;;;;;;3.21;87.19;100249.81;5018006;27;103062;-64
2022/02/26 05:50:42;;;;;;;12.53;6.23;;;;;;;3.22;87.65;100254.16;5020601;27;103192;-69
2022/02/26 05:53:10;;;;;;;9.60;6.07;;;;;;;3.22;87.15;100246.34;5019406;27;102707;-64
2022/02/26 05:55:38;;;;;;;9.93;6.50;;;;;;;3.19;87.54;100252.47;5018527;27;102647;-70
2022/02/26 05:58:06;;;;;;;17.57;6.97;;;;;;;3.17;88.25;100253.41;5019072;27;103854;-69
2022/02/26 06:00:34;;;;;;;8.03;5.33;;;;;;;3.22;87.73;100262.00;5019885;27;103175;-69
2022/02/26 06:03:04;;;;;;;9.47;6.50;;;;;;;3.13;88.22;100273.47;5020398;27;102827;-69
2022/02/26 06:05:34;;;;;;;12.10;6.60;;;;;;;3.05;87.64;100269.28;5019400;27;102752;-64
2022/02/26 06:08:02;;;;;;;12.30;6.90;;;;;;;3.18;88.34;100276.00;5014707;27;103646;-64
2022/02/26 06:10:30;;;;;;;10.67;5.77;;;;;;;3.30;87.85;100281.00;5015296;27;102995;-70
2022/02/26 06:12:58;;;;;;;16.00;7.53;;;;;;;3.06;87.54;100286.69;5020139;27;102855;-64
2022/02/26 06:15:26;;;;;;;12.07;6.50;;;;;;;3.25;89.09;100280.25;5019837;27;102790;-65
2022/02/26 06:17:54;;;;;;;7.93;5.30;;;;;;;3.43;87.52;100282.50;5019560;27;103259;-65
2022/02/26 06:20:23;;;;;;;8.00;4.87;;;;;;;3.53;86.72;100294.53;5018464;27;103301;-70
2022/02/26 06:22:52;;;;;;;6.00;4.43;;;;;;;3.59;85.92;100278.72;5015875;27;102911;-71
2022/02/26 06:25:23;;;;;;;7.23;5.20;;;;;;;3.60;85.74;100280.44;5017465;27;104169;-64
2022/02/26 06:27:51;;;;;;;15.40;7.27;;;;;;;3.16;87.55;100289.09;5019887;27;104496;-71
2022/02/26 06:30:19;;;;;;;12.27;6.23;;;;;;;3.14;88.94;100293.50;5019594;27;102975;-71
2022/02/26 06:32:47;;;;;;;11.47;5.47;;;;;;;3.32;88.04;100305.34;5019723;27;102663;-70
2022/02/26 06:35:15;;;;;;;12.43;7.93;;;;;;;3.30;87.07;100299.31;5016741;27;102624;-70
2022/02/26 06:37:45;;;;;;;14.73;7.70;;;;;;;2.86;89.04;100311.34;5020721;27;103370;-70
2022/02/26 06:40:15;;;;;;;10.67;7.37;;;;;;;3.08;90.17;100308.41;5016607;27;103293;-70
2022/02/26 06:42:45;;;;;;;15.50;7.83;;;;;;;3.20;88.74;100321.25;5017927;27;102626;-69
2022/02/26 06:45:13;;;;;;;10.53;7.07;;;;;;;3.27;88.14;100315.91;5018605;27;103918;-64
2022/02/26 06:47:41;;;;;;;15.87;7.73;;;;;;;3.26;87.78;100326.34;5016140;27;104083;-65
2022/02/26 06:50:10;;;;;;;16.43;7.87;;;;;;;3.05;88.57;100329.34;5017577;27;104166;-64
2022/02/26 06:52:38;;;;;;;13.43;7.70;;;;;;;3.08;89.34;100331.91;5019696;27;102622;-64
2022/02/26 06:55:06;;;;;;;13.97;7.70;;;;;;;2.90;90.11;100333.03;5015151;27;102667;-64
2022/02/26 06:57:49;;;;;;;8.30;5.50;;;;;;;3.12;90.33;100341.41;5012512;27;103717;-65
2022/02/26 07:00:18;;;;;;;12.67;7.00;;;;;;;3.18;89.55;100343.91;5016340;27;103303;-70
2022/02/26 07:02:46;;;;;;;13.50;7.77;;;;;;;3.22;88.63;100329.91;5007293;27;102804;-70
2022/02/26 07:05:14;;;;;;;14.37;7.47;;;;;;;3.20;89.31;100336.94;5010037;27;103856;-71
2022/02/26 07:07:45;;;;;;;11.27;7.47;;;;;;;3.25;89.13;100342.94;5012841;27;103207;-70
2022/02/26 07:10:15;;;;;;;11.57;7.60;;;;;;;3.08;89.71;100344.97;5012083;27;105262;-64
2022/02/26 07:12:43;;;;;;;15.20;8.40;;;;;;;3.14;89.30;100344.88;5017204;27;102697;-64
2022/02/26 07:15:13;;;;;;;13.30;7.93;;;;;;;3.26;88.90;100344.63;5014460;27;104187;-64
2022/02/26 07:17:41;;;;;;;9.13;6.13;;;;;;;3.49;88.49;100351.22;5013238;27;104195;-64
2022/02/26 07:20:12;;;;;;;14.93;7.30;;;;;;;3.33;88.67;100352.38;5015529;27;104211;-64
2022/02/26 07:22:40;;;;;;;13.60;9.00;;;;;;;3.33;88.49;100359.34;5016857;27;102689;-64
2022/02/26 07:25:09;;;;;;;13.63;7.77;;;;;;;3.44;88.10;100367.84;5015936;27;102963;-64
2022/02/26 07:27:38;;;;;;;15.03;8.30;;;;;;;3.47;88.16;100358.22;5018283;27;104057;-64
2022/02/26 07:30:07;;;;;;;12.17;7.33;;;;;;;3.65;87.79;100353.56;5016487;27;104385;-64
2022/02/26 07:32:37;;;;;;;13.50;7.93;;;;;;;3.41;87.25;100362.69;5013728;27;103392;-64
2022/02/26 07:35:05;;;;;;;8.27;6.33;;;;;;;3.51;88.45;100369.47;5015592;27;102669;-64
2022/02/26 07:37:34;;;;;;;14.47;7.80;;;;;;;3.40;87.94;100366.16;5004937;27;103990;-64
2022/02/26 07:40:02;;;;;;;10.47;7.50;;;;;;;3.70;87.29;100365.66;4999255;27;102952;-64
2022/02/26 07:42:30;;;;;;;8.23;6.17;;;;;;;3.85;86.50;100370.56;5015457;27;102647;-63
2022/02/26 07:44:58;;;;;;;13.90;7.17;;;;;;;3.82;85.51;100378.47;5010959;27;103748;-65
2022/02/26 07:47:27;;;;;;;9.30;6.60;;;;;;;4.04;85.13;100374.56;5010979;27;104151;-64
2022/02/26 07:49:56;;;;;;;12.20;7.17;;;;;;;4.07;84.51;100377.09;5010912;27;104867;-64
2022/02/26 07:52:31;;;;;;;13.53;7.67;;;;;;;4.00;84.87;100379.88;5006486;27;102845;-64
2022/02/26 07:55:02;;;;;;;14.30;7.10;;;;;;;3.94;84.22;100386.09;5014757;27;103061;-64
2022/02/26 07:57:31;;;;;;;12.07;6.00;;;;;;;4.06;84.48;100391.09;5010229;27;104413;-64
2022/02/26 07:59:59;;;;;;;10.33;6.20;;;;;;;3.98;84.87;100397.38;5011469;27;103222;-64
2022/02/26 08:02:27;;;;;;;14.20;6.27;;;;;;;4.23;84.58;100389.91;5010249;27;102862;-65
2022/02/26 08:04:57;;;;;;;13.63;6.40;;;;;;;4.32;83.80;100392.34;5012394;27;103041;-65
2022/02/26 08:07:25;;;;;;;9.70;5.83;;;;;;;4.38;83.51;100392.22;5010928;27;103762;-63
2022/02/26 08:09:54;;;;;;;14.83;7.47;;;;;;;4.31;82.82;100406.31;5002432;27;104383;-64
2022/02/26 08:12:21;;;;;;;14.43;6.97;;;;;;;4.44;81.89;100405.16;5011923;27;102917;-64
2022/02/26 08:14:50;;;;;;;15.43;7.27;;;;;;;3.96;84.26;100410.47;5017881;27;103982;-68
2022/02/26 08:17:18;;;;;;;13.50;7.50;;;;;;;4.46;83.58;100400.78;5005269;27;103682;-66
2022/02/26 08:33:39;;;;;;;12.80;7.87;;;;;;;6.05;77.00;100400.41;5016791;27;102999;-72
2022/02/26 08:36:08;;;;;;;12.40;6.53;;;;;;;6.26;75.28;100399.81;5021763;27;103173;-72
2022/02/26 08:38:36;;;;;;;8.40;6.03;;;;;;;6.18;74.65;100401.78;5017219;27;102651;-71
2022/02/26 08:41:04;;;;;;;14.00;8.60;;;;;;;6.03;72.93;100402.22;5015811;27;103775;-71
2022/02/26 08:43:34;;;;;;;13.13;7.40;;;;;;;5.83;76.44;100404.47;5022962;27;103953;-71
2022/02/26 08:46:03;;;;;;;12.33;7.50;;;;;;;5.67;74.89;100403.16;5024421;27;103333;-72
2022/02/26 08:48:31;;;;;;;12.03;7.87;;;;;;;6.45;73.21;100404.53;5017640;27;102687;-72
2022/02/26 08:51:00;;;;;;;15.70;8.67;;;;;;;7.32;71.23;100396.56;5022322;27;104097;-71
2022/02/26 08:53:29;;;;;;;10.80;6.67;;;;;;;7.40;71.58;100398.94;5020826;27;103345;-72
2022/02/26 08:55:57;;;;;;;11.47;6.63;;;;;;;8.24;68.92;100399.53;5015204;27;104503;-71
2022/02/26 08:58:25;;;;;;;16.60;8.33;;;;;;;6.73;69.52;100400.19;5018458;27;102692;-63
2022/02/26 09:00:54;;;;;;;13.07;7.73;;;;;;;6.88;71.54;100405.84;5018893;27;103910;-64
2022/02/26 09:03:22;;;;;;;10.63;7.43;;;;;;;6.88;71.54;100402.34;5018545;27;103489;-65
2022/02/26 09:05:51;;;;;;;13.77;8.03;;;;;;;6.90;72.67;100397.94;5014944;27;104132;-64
2022/02/26 09:08:20;;;;;;;17.90;8.87;;;;;;;7.04;69.19;100405.38;5013637;27;102666;-71
2022/02/26 09:10:48;;;;;;;13.40;6.80;;;;;;;7.13;69.77;100395.41;5021845;27;103785;-71
2022/02/26 09:13:16;;;;;;;12.67;7.17;;;;;;;6.15;69.96;100396.63;5012761;27;104649;-71
2022/02/26 09:15:44;;;;;;;10.53;7.60;;;;;;;5.62;72.19;100405.00;5015727;27;103185;-69
2022/02/26 09:18:14;;;;;;;12.53;7.50;;;;;;;5.60;72.61;100398.97;5006244;27;103669;-70
2022/02/26 09:20:42;;;;;;;11.80;7.30;;;;;;;6.67;70.72;100400.38;5011223;27;102971;-70
2022/02/26 09:23:13;;;;;;;13.30;7.80;;;;;;;6.80;69.11;100393.84;5008432;27;103204;-69
2022/02/26 09:25:42;;;;;;;11.03;7.63;;;;;;;7.22;66.84;100392.50;4982654;27;104305;-69
2022/02/26 09:28:10;;;;;;;11.50;7.23;;;;;;;7.69;67.22;100384.84;5010455;27;103830;-69
2022/02/26 09:30:38;;;;;;;11.97;6.93;;;;;;;6.84;67.90;100387.59;5011829;27;103960;-69
2022/02/26 09:36:16;;;;;;;11.87;6.50;;;;;;;6.05;68.35;100392.53;5008707;27;103385;-70
2022/02/26 09:38:45;;;;;;;10.53;5.47;;;;;;;6.28;65.37;100391.91;5012412;27;102656;-70
2022/02/26 09:41:14;;;;;;;9.83;4.70;;;;;;;6.30;62.67;100400.59;5010572;27;102838;-69
2022/02/26 09:43:42;;;;;;;5.73;3.73;;;;;;;7.67;60.46;100386.63;5009585;27;104187;-69
2022/02/26 09:46:12;;;;;;;9.60;4.60;;;;;;;6.29;60.11;100393.59;5003729;27;103251;-69
2022/02/26 09:48:40;;;;;;;10.10;4.93;;;;;;;5.83;62.10;100400.09;4998455;27;102749;-70
2022/02/26 09:51:08;;;;;;;11.73;4.40;;;;;;;6.13;62.83;100397.56;5010723;27;104234;-70
2022/02/26 09:53:36;;;;;;;9.93;4.07;;;;;;;6.68;59.89;100397.69;5011980;27;103773;-70
2022/02/26 09:56:04;;;;;;;9.33;3.30;;;;;;;6.43;55.76;100400.19;5008776;27;103226;-69
2022/02/26 10:04:08;;;;;;;6.77;2.80;;;;;;;6.76;57.58;100411.50;5011463;27;103842;-64
2022/02/26 10:06:47;;;;;;;6.43;2.93;;;;;;;6.57;60.05;100401.56;4999355;27;103112;-64
2022/02/26 10:09:16;;;;;;;6.67;3.67;;;;;;;5.57;60.79;100406.91;5014418;27;103254;-65
2022/02/26 10:11:44;;;;;;;12.70;4.67;;;;;;;5.22;62.15;100411.25;5018205;27;102752;-65
2022/02/26 10:14:15;;;;;;;8.53;3.80;;;;;;;5.39;63.69;100408.22;5018573;27;102972;-65
2022/02/26 10:16:49;;;;;;;9.27;4.43;;;;;;;5.46;63.96;100407.16;5017694;27;104052;-72
2022/02/26 10:19:23;;;;;;;7.27;4.33;;;;;;;5.81;63.59;100403.66;5017251;27;104167;-72
2022/02/26 10:21:53;;;;;;;10.30;3.87;;;;;;;5.66;62.59;100407.53;5018032;27;102674;-72
2022/02/26 10:33:36;;;;;;;7.77;2.30;;;;;;;6.04;55.51;100403.94;5013403;27;102851;-64
2022/02/26 10:36:07;;;;;;;8.47;3.67;;;;;;;6.78;56.46;100398.28;5009768;27;103101;-64
2022/02/26 10:38:38;;;;;;;8.70;2.83;;;;;;;7.63;55.76;100393.78;5007853;27;102705;-64
2022/02/26 10:41:07;;;;;;;6.73;2.83;;;;;;;6.96;54.92;100397.75;5012953;27;103242;-64
2022/02/26 10:43:41;;;;;;;8.57;3.17;;;;;;;7.99;55.01;100394.28;5014683;27;103264;-69
2022/02/26 10:46:25;;;;;;;5.47;2.50;;;;;;;8.49;53.43;100385.44;5016379;27;102696;-70
2022/02/26 10:48:55;;;;;;;6.37;2.70;;;;;;;6.98;52.63;100388.03;5019258;27;104042;-70
2022/02/26 10:51:26;;;;;;;8.10;2.30;;;;;;;7.61;52.89;100381.59;5020669;27;103691;-70
2022/02/26 10:53:56;;;;;;;6.93;2.40;;;;;;;8.44;52.25;100376.88;5015983;27;103182;-63
2022/02/26 10:56:31;;;;;;;5.27;2.00;;;;;;;8.88;49.44;100376.94;5009524;27;102668;-63
2022/02/26 10:59:00;;;;;;;7.90;2.50;;;;;;;9.23;50.23;100373.75;5010956;27;102730;-63
2022/02/26 11:01:28;;;;;;;8.83;2.10;;;;;;;9.24;49.37;100375.47;5012730;27;103933;-63
2022/02/26 11:03:58;;;;;;;8.57;2.43;;;;;;;9.76;47.43;100375.03;5010737;27;103232;-63
2022/02/26 11:06:26;;;;;;;7.67;2.53;;;;;;;9.71;49.11;100366.44;5008034;27;102989;-63
2022/02/26 11:08:56;;;;;;;9.37;2.90;;;;;;;10.00;48.02;100372.22;5017530;27;103677;-63
2022/02/26 11:11:25;;;;;;;4.47;2.13;;;;;;;8.67;48.49;100373.38;5009741;27;103278;-70
2022/02/26 11:13:54;;;;;;;7.60;2.30;;;;;;;9.66;47.55;100367.53;5014769;27;103193;-70
2022/02/26 11:16:24;;;;;;;8.73;2.43;;;;;;;9.68;48.01;100371.88;5015196;27;102785;-70
2022/02/26 11:18:55;;;;;;;4.43;1.90;;;;;;;9.84;46.57;100362.34;5013757;27;104366;-63
2022/02/26 11:21:27;;;;;;;8.43;2.50;;;;;;;10.23;46.03;100364.19;5016956;27;103096;-70
2022/02/26 11:23:59;;;;;;;5.43;1.70;;;;;;;10.08;46.59;100362.19;5014401;27;103201;-64
2022/02/26 11:26:29;;;;;;;5.43;1.90;;;;;;;9.70;46.30;100361.22;5009793;27;102798;-64
2022/02/26 11:29:05;;;;;;;8.27;2.30;;;;;;;9.53;44.30;100359.31;5009248;27;102729;-64
2022/02/26 11:31:36;;;;;;;6.23;1.90;;;;;;;9.22;46.74;100357.06;4996962;27;104219;-70
2022/02/26 11:34:05;;;;;;;7.33;2.20;;;;;;;8.91;46.19;100358.34;5006681;27;104254;-70
2022/02/26 11:36:51;;;;;;;6.77;2.10;;;;;;;7.87;48.27;100366.63;5013190;27;102848;-64
2022/02/26 11:39:27;;;;;;;9.73;2.40;;;;;;;9.15;46.68;100358.22;5010448;27;102674;-63
2022/02/26 11:42:36;;;;;;;9.13;1.97;;;;;;;8.56;47.66;100355.31;5011874;27;104070;-64
2022/02/26 11:45:09;;;;;;;6.10;2.37;;;;;;;7.00;48.43;100363.44;5006903;27;103296;-64
2022/02/26 11:47:41;;;;;;;5.10;2.00;;;;;;;6.97;49.63;100368.78;5011317;27;102701;-65
2022/02/26 11:50:11;;;;;;;7.27;2.23;;;;;;;7.12;49.43;100362.19;5012467;27;104169;-65
2022/02/26 11:52:42;;;;;;;5.60;2.00;;;;;;;6.67;50.48;100366.22;5013977;27;104245;-71
2022/02/26 11:55:43;;;;;;;7.30;2.50;;;;;;;7.55;49.99;100345.84;5022134;27;103290;-72
2022/02/26 11:58:15;;;;;;;4.57;1.60;;;;;;;7.64;49.27;100339.38;4978815;28;102692;-72
2022/02/26 12:00:49;;;;;;;7.17;2.30;;;;;;;6.81;49.42;100348.28;5013276;27;103495;-72
2022/02/26 12:03:30;;;;;;;5.73;2.23;;;;;;;6.38;51.63;100344.31;5017119;27;104033;-72
2022/02/26 12:10:30;;;;;;;7.43;2.47;;;;;;;7.76;51.21;100338.97;5020407;27;102656;-70
2022/02/26 12:13:00;;;;;;;7.80;2.37;;;;;;;6.86;51.35;100335.84;5021059;27;103149;-72
2022/02/26 12:15:32;;;;;;;5.67;2.17;;;;;;;6.43;52.96;100339.78;5020914;27;103888;-71
2022/02/26 12:18:22;;;;;;;9.57;2.30;;;;;;;6.64;52.46;100342.69;5015646;27;103239;-72
2022/02/26 12:20:59;;;;;;;4.97;2.10;;;;;;;6.92;51.83;100333.91;5022189;27;102674;-73