Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:02:25;;;;;;;9.93;2.72;;;;;;;13.90;70.18;102345.88;5003566;28;20034;-76
2021/08/25 00:04:50;;;;;;;7.07;3.30;;;;;;;13.86;70.46;102352.31;4998877;28;20034;-76
2021/08/25 00:07:16;;;;;;;6.97;3.03;;;;;;;13.84;70.38;102351.63;4990607;28;20493;-76
2021/08/25 00:09:42;;;;;;;10.77;3.20;;;;;;;13.83;70.22;102347.41;5011884;28;20491;-77
2021/08/25 00:12:09;;;;;;;6.38;2.70;;;;;;;13.80;70.17;102330.22;4993495;28;20037;-76
2021/08/25 00:14:39;;;;;;;9.95;2.78;;;;;;;13.79;70.27;102338.22;4996114;28;20675;-76
2021/08/25 00:17:07;;;;;;;8.30;3.60;;;;;;;13.77;70.24;102334.94;4992844;28;20032;-76
2021/08/25 00:19:32;;;;;;;9.55;2.78;;;;;;;13.75;70.08;102327.25;4992402;28;20504;-76
2021/08/25 00:21:58;;;;;;;7.88;3.00;;;;;;;13.73;70.18;102329.16;4987607;28;20045;-76
2021/08/25 00:24:23;;;;;;;8.00;3.00;;;;;;;13.71;70.17;102331.09;4989580;28;20034;-76
2021/08/25 00:26:49;;;;;;;7.25;2.50;;;;;;;13.67;70.26;102324.50;5000462;28;20043;-76
2021/08/25 00:29:15;;;;;;;6.72;2.95;;;;;;;13.67;70.32;102321.06;5001897;28;20045;-76
2021/08/25 00:31:41;;;;;;;9.88;3.72;;;;;;;13.63;70.33;102318.72;5001627;28;20042;-76
2021/08/25 00:34:08;;;;;;;6.25;2.65;;;;;;;13.60;70.15;102311.22;4998983;28;20042;-76
2021/08/25 00:36:33;;;;;;;8.77;2.83;;;;;;;13.57;70.52;102316.69;4994111;28;20030;-76
2021/08/25 00:38:59;;;;;;;10.43;3.20;;;;;;;13.55;70.62;102309.97;5005437;28;20041;-75
2021/08/25 00:41:24;;;;;;;6.60;3.10;;;;;;;13.52;70.47;102308.44;4991072;28;20491;-75
2021/08/25 00:43:50;;;;;;;8.48;3.00;;;;;;;13.49;70.62;102310.53;5003989;28;20073;-75
2021/08/25 00:46:16;;;;;;;8.35;3.38;;;;;;;13.47;70.64;102305.47;5004415;28;20615;-76
2021/08/25 00:48:49;;;;;;;8.35;3.47;;;;;;;13.43;70.66;102297.09;5008693;28;20037;-76
2021/08/25 00:51:18;;;;;;;6.60;2.80;;;;;;;13.37;70.98;102300.25;4986690;28;20550;-76
2021/08/25 00:53:44;;;;;;;12.35;3.10;;;;;;;13.29;71.37;102300.06;4994183;28;20439;-76
2021/08/25 00:56:11;;;;;;;8.18;3.08;;;;;;;13.26;71.65;102295.16;4991450;28;20092;-75
2021/08/25 00:58:41;;;;;;;8.13;2.88;;;;;;;13.24;71.57;102300.50;4991359;28;20038;-75
2021/08/25 01:01:13;;;;;;;5.25;2.67;;;;;;;13.21;71.47;102300.75;5008756;28;20030;-76
2021/08/25 01:03:45;;;;;;;6.88;2.65;;;;;;;13.15;71.85;102292.69;4994613;28;20116;-75
2021/08/25 01:06:16;;;;;;;7.80;3.30;;;;;;;13.10;71.96;102297.47;5008357;28;20093;-76
2021/08/25 01:08:42;;;;;;;7.50;3.08;;;;;;;13.09;71.81;102290.59;4989514;28;20084;-75
2021/08/25 01:11:10;;;;;;;9.68;2.85;;;;;;;13.08;71.60;102292.41;4990621;28;20034;-75
2021/08/25 01:13:36;;;;;;;8.05;3.15;;;;;;;13.08;71.67;102294.19;5010662;28;20054;-76
2021/08/25 01:16:02;;;;;;;9.43;3.13;;;;;;;13.00;72.17;102282.66;4982401;28;20100;-75
2021/08/25 01:18:28;;;;;;;7.00;2.83;;;;;;;12.94;72.55;102287.56;5011321;28;20488;-76
2021/08/25 01:20:54;;;;;;;9.10;3.10;;;;;;;12.91;72.70;102288.69;4986347;28;20042;-75
2021/08/25 01:23:21;;;;;;;8.27;3.67;;;;;;;12.87;72.74;102289.09;4987124;28;20030;-75
2021/08/25 01:25:54;;;;;;;10.77;3.58;;;;;;;12.85;72.81;102291.84;4990438;28;20031;-75
2021/08/25 01:28:24;;;;;;;6.35;2.63;;;;;;;12.84;72.53;102288.38;4989960;28;20042;-75
2021/08/25 01:30:50;;;;;;;10.38;2.80;;;;;;;12.85;72.42;102284.03;4988571;28;20026;-76
2021/08/25 01:33:23;;;;;;;8.45;3.17;;;;;;;12.82;72.41;102281.69;5000873;28;20432;-75
2021/08/25 01:35:49;;;;;;;9.18;3.25;;;;;;;12.79;72.49;102274.97;5002991;28;20093;-75
2021/08/25 01:38:23;;;;;;;8.90;3.05;;;;;;;12.76;72.83;102274.41;5004071;28;20034;-75
2021/08/25 01:40:48;;;;;;;6.43;3.00;;;;;;;12.75;72.78;102285.78;5006537;28;20511;-75
2021/08/25 01:43:14;;;;;;;7.68;3.20;;;;;;;12.73;72.67;102279.88;5001822;28;20034;-76
2021/08/25 01:45:39;;;;;;;8.60;2.70;;;;;;;12.70;72.81;102277.56;4986186;28;20045;-75
2021/08/25 01:48:05;;;;;;;7.05;3.10;;;;;;;12.68;72.77;102276.84;4991337;28;20022;-75
2021/08/25 01:50:30;;;;;;;6.50;2.72;;;;;;;12.66;72.80;102277.00;4991222;28;20034;-76
2021/08/25 01:52:56;;;;;;;6.68;3.33;;;;;;;12.63;72.51;102275.47;5005717;28;20045;-75
2021/08/25 01:55:21;;;;;;;7.65;3.20;;;;;;;12.59;73.08;102275.88;4987911;28;20034;-77
2021/08/25 01:57:47;;;;;;;8.15;3.05;;;;;;;12.54;73.40;102270.25;5007453;28;20574;-75
2021/08/25 02:00:13;;;;;;;10.25;3.45;;;;;;;12.52;73.60;102266.97;4994200;28;20053;-76
2021/08/25 02:02:39;;;;;;;7.20;3.08;;;;;;;12.50;73.47;102269.69;4990823;28;20033;-75
2021/08/25 02:05:05;;;;;;;6.95;2.88;;;;;;;12.50;73.33;102256.69;5005174;28;20095;-75
2021/08/25 02:07:30;;;;;;;8.07;2.80;;;;;;;12.49;73.13;102255.06;5007088;28;20034;-75
2021/08/25 02:09:56;;;;;;;10.35;3.20;;;;;;;12.48;73.16;102263.81;5007181;28;20381;-75
2021/08/25 02:12:21;;;;;;;8.73;3.80;;;;;;;12.46;73.16;102253.53;4990558;28;20026;-76
2021/08/25 02:14:47;;;;;;;9.38;3.15;;;;;;;12.45;72.89;102253.66;4987902;28;20096;-75
2021/08/25 02:17:12;;;;;;;6.03;2.67;;;;;;;12.43;73.14;102251.19;4985095;28;20034;-75
2021/08/25 02:19:38;;;;;;;9.00;3.33;;;;;;;12.42;73.15;102256.53;5006549;28;20053;-76
2021/08/25 02:22:03;;;;;;;9.65;3.83;;;;;;;12.40;73.22;102253.25;4987979;28;20555;-74
2021/08/25 02:24:29;;;;;;;7.25;2.92;;;;;;;12.38;73.17;102252.56;4984233;28;20100;-75
2021/08/25 02:26:55;;;;;;;11.82;3.30;;;;;;;12.35;73.14;102252.81;4990359;28;20027;-75
2021/08/25 02:29:20;;;;;;;9.50;3.75;;;;;;;12.33;73.38;102250.34;4985365;28;20450;-75
2021/08/25 02:31:46;;;;;;;6.93;3.13;;;;;;;12.30;73.58;102250.63;5006380;28;20034;-76
2021/08/25 02:34:11;;;;;;;9.15;3.20;;;;;;;12.25;73.51;102248.41;4987671;28;20041;-74
2021/08/25 02:36:37;;;;;;;5.93;3.00;;;;;;;12.19;74.21;102248.13;4989426;28;20085;-74
2021/08/25 02:39:02;;;;;;;7.35;3.05;;;;;;;12.15;74.52;102246.72;5008314;28;20038;-76
2021/08/25 02:41:28;;;;;;;5.53;3.05;;;;;;;12.15;74.30;102249.31;4987062;28;20164;-75
2021/08/25 02:43:53;;;;;;;9.13;3.58;;;;;;;12.13;74.38;102239.06;4985700;28;20034;-75
2021/08/25 02:46:19;;;;;;;8.50;3.55;;;;;;;12.13;74.00;102241.66;4984648;28;20133;-75
2021/08/25 02:48:46;;;;;;;5.05;2.70;;;;;;;12.12;74.20;102240.00;4987446;28;20034;-75
2021/08/25 02:51:12;;;;;;;8.10;3.53;;;;;;;12.10;74.02;102238.50;4996075;28;20065;-75
2021/08/25 02:53:37;;;;;;;10.40;3.80;;;;;;;12.10;73.96;102246.28;4988520;28;20416;-75
2021/08/25 02:56:03;;;;;;;7.35;3.10;;;;;;;12.08;74.16;102236.84;5006390;28;20030;-76
2021/08/25 02:58:29;;;;;;;10.02;3.55;;;;;;;12.07;74.09;102235.22;4988022;28;20053;-75
2021/08/25 03:00:54;;;;;;;8.45;3.72;;;;;;;12.03;74.18;102228.59;5004027;28;20042;-75
2021/08/25 03:03:20;;;;;;;7.53;3.33;;;;;;;11.99;74.48;102222.03;4994940;28;20037;-75
2021/08/25 03:05:46;;;;;;;6.15;3.13;;;;;;;11.98;74.36;102229.94;4991791;28;20034;-75
2021/08/25 03:08:12;;;;;;;7.20;2.95;;;;;;;11.96;74.06;102230.09;4994661;28;20511;-75
2021/08/25 03:10:38;;;;;;;7.57;3.22;;;;;;;11.94;74.15;102226.81;4990755;28;20088;-76
2021/08/25 03:13:03;;;;;;;7.22;3.30;;;;;;;11.93;74.09;102224.34;4996343;28;20026;-75
2021/08/25 03:15:29;;;;;;;5.63;3.03;;;;;;;11.90;74.29;102227.19;5010792;28;20720;-75
2021/08/25 03:17:54;;;;;;;9.48;3.10;;;;;;;11.86;74.53;102221.38;5012211;28;20042;-76
2021/08/25 03:20:20;;;;;;;10.48;3.53;;;;;;;11.84;74.54;102215.50;4993764;28;20057;-77
2021/08/25 03:22:46;;;;;;;8.30;3.20;;;;;;;11.82;74.23;102215.63;4989031;28;20034;-76
2021/08/25 03:25:11;;;;;;;8.23;3.63;;;;;;;11.81;74.13;102215.75;4981689;28;20041;-75
2021/08/25 03:27:37;;;;;;;7.70;3.22;;;;;;;11.79;74.51;102210.69;4994694;28;20055;-75
2021/08/25 03:30:04;;;;;;;7.93;3.50;;;;;;;11.77;74.68;102203.97;5005052;28;20030;-76
2021/08/25 03:32:30;;;;;;;6.00;3.15;;;;;;;11.75;74.55;102204.09;5005373;28;20072;-75
2021/08/25 03:34:55;;;;;;;7.43;2.95;;;;;;;11.75;74.60;102200.69;5011785;28;20407;-75
2021/08/25 03:37:21;;;;;;;7.40;3.75;;;;;;;11.73;74.49;102211.19;4988572;28;20495;-76
2021/08/25 03:39:46;;;;;;;7.40;3.15;;;;;;;11.70;74.43;102206.28;5004107;28;20038;-77
2021/08/25 03:42:13;;;;;;;9.05;3.70;;;;;;;11.67;74.73;102206.53;4992401;28;20049;-76
2021/08/25 03:44:39;;;;;;;6.50;3.17;;;;;;;11.64;74.97;102198.97;4990046;28;20045;-76
2021/08/25 03:47:06;;;;;;;8.98;4.25;;;;;;;11.59;74.95;102194.19;5005723;28;20034;-76
2021/08/25 03:49:33;;;;;;;8.25;3.55;;;;;;;11.57;75.23;102200.47;4991194;28;20125;-76
2021/08/25 03:51:58;;;;;;;8.15;4.05;;;;;;;11.56;75.34;102206.59;4992758;28;20034;-76
2021/08/25 03:54:24;;;;;;;9.98;3.83;;;;;;;11.52;75.27;102195.63;4988821;28;20538;-76
2021/08/25 03:56:49;;;;;;;10.07;4.53;;;;;;;11.48;75.53;102187.28;5010910;28;20022;-76
2021/08/25 03:59:15;;;;;;;9.75;3.85;;;;;;;11.40;75.95;102191.47;5012511;28;20042;-76
2021/08/25 04:01:41;;;;;;;6.00;3.63;;;;;;;11.40;76.22;102191.47;5012206;28;20069;-76
2021/08/25 04:04:08;;;;;;;6.40;3.80;;;;;;;11.39;75.96;102195.00;4990305;28;20315;-76
2021/08/25 04:06:38;;;;;;;7.80;3.47;;;;;;;11.39;75.71;102190.63;4992692;28;20588;-77
2021/08/25 04:09:04;;;;;;;8.80;3.70;;;;;;;11.36;75.69;102198.69;4997409;28;20077;-77
2021/08/25 04:11:31;;;;;;;11.70;4.55;;;;;;;11.33;75.94;102193.75;5007269;28;20069;-76
2021/08/25 04:13:57;;;;;;;9.00;4.60;;;;;;;11.29;76.18;102200.97;5005450;28;20038;-76
2021/08/25 04:16:23;;;;;;;8.35;4.28;;;;;;;11.25;76.41;102196.97;5001197;28;20069;-76
2021/08/25 04:18:49;;;;;;;7.45;3.95;;;;;;;11.24;76.40;102194.50;4991279;28;20432;-77
2021/08/25 04:21:14;;;;;;;11.15;3.95;;;;;;;11.24;76.35;102197.09;4992251;28;20038;-77
2021/08/25 04:23:40;;;;;;;8.95;4.25;;;;;;;11.24;76.02;102191.91;5005826;28;20041;-77
2021/08/25 04:26:05;;;;;;;11.50;5.00;;;;;;;11.24;75.85;102195.31;4995238;28;20062;-77
2021/08/25 04:28:31;;;;;;;7.97;4.20;;;;;;;11.24;75.79;102194.50;5005283;28;20488;-77
2021/08/25 04:30:56;;;;;;;7.22;3.97;;;;;;;11.24;76.06;102199.69;4985524;28;20324;-76
2021/08/25 04:33:22;;;;;;;15.45;4.25;;;;;;;11.23;75.80;102192.88;5005978;28;20034;-77
2021/08/25 04:35:47;;;;;;;9.48;5.10;;;;;;;11.22;76.24;102193.81;5004167;28;20042;-77
2021/08/25 04:38:13;;;;;;;9.32;4.40;;;;;;;11.21;76.42;102189.59;5003564;28;20041;-77
2021/08/25 04:40:38;;;;;;;9.48;4.40;;;;;;;11.20;76.23;102193.13;5004017;28;20034;-76
2021/08/25 04:43:03;;;;;;;18.70;4.85;;;;;;;11.20;76.49;102190.53;5004416;28;20089;-77
2021/08/25 04:45:29;;;;;;;9.90;4.45;;;;;;;11.20;76.27;102183.53;4987390;28;20034;-77
2021/08/25 04:47:54;;;;;;;9.50;4.25;;;;;;;11.20;76.13;102187.94;4985509;28;20034;-77
2021/08/25 04:50:21;;;;;;;12.60;4.20;;;;;;;11.18;76.00;102185.44;5005608;28;20037;-78
2021/08/25 04:52:46;;;;;;;7.60;4.00;;;;;;;11.20;76.14;102185.31;4990458;28;20042;-77
2021/08/25 04:55:12;;;;;;;8.57;4.00;;;;;;;11.18;76.58;102185.44;4990504;28;20036;-77
2021/08/25 04:57:38;;;;;;;12.77;3.85;;;;;;;11.17;76.93;102189.00;4993453;28;20046;-76
2021/08/25 05:00:04;;;;;;;10.85;4.40;;;;;;;11.18;76.58;102188.03;5010239;28;20096;-78
2021/08/25 05:02:29;;;;;;;7.97;4.10;;;;;;;11.18;76.50;102188.03;4986929;28;20096;-76
2021/08/25 05:04:55;;;;;;;10.85;4.47;;;;;;;11.18;76.57;102184.63;4991763;28;20455;-77
2021/08/25 05:07:20;;;;;;;8.10;4.22;;;;;;;11.16;77.50;102178.75;5004457;28;20046;-77
2021/08/25 05:09:46;;;;;;;9.02;3.83;;;;;;;11.16;77.47;102176.16;4992568;28;20026;-77
2021/08/25 05:12:11;;;;;;;7.07;3.75;;;;;;;11.19;77.17;102181.06;4987457;28;20675;-76
2021/08/25 05:14:37;;;;;;;11.80;5.68;;;;;;;11.20;77.19;102178.34;4994325;28;20416;-77
2021/08/25 05:17:02;;;;;;;11.40;4.57;;;;;;;11.23;77.21;102178.13;5001079;28;20034;-76
2021/08/25 05:19:28;;;;;;;9.73;4.95;;;;;;;11.24;77.50;102174.53;5009056;28;20073;-77
2021/08/25 05:21:54;;;;;;;9.60;4.18;;;;;;;11.26;77.50;102169.22;4990882;28;20045;-76
2021/08/25 05:24:20;;;;;;;9.80;4.03;;;;;;;11.28;77.38;102172.53;5005773;28;20046;-76
2021/08/25 05:26:48;;;;;;;8.15;4.03;;;;;;;11.29;77.32;102172.41;4986054;28;20049;-76
2021/08/25 05:29:14;;;;;;;9.40;4.72;;;;;;;11.30;77.83;102174.06;5004322;28;20038;-76
2021/08/25 05:31:39;;;;;;;8.98;5.07;;;;;;;11.31;78.11;102180.06;5001364;28;20042;-76
2021/08/25 05:34:04;;;;;;;9.57;4.60;;;;;;;11.33;77.76;102185.97;4999787;28;20038;-76
2021/08/25 05:36:30;;;;;;;13.02;4.55;;;;;;;11.34;77.77;102177.22;5001684;28;20034;-77
2021/08/25 05:38:55;;;;;;;11.82;5.07;;;;;;;11.36;77.63;102184.88;5000325;28;20038;-77
2021/08/25 05:41:21;;;;;;;10.05;4.72;;;;;;;11.37;78.07;102181.34;5003735;28;20034;-77
2021/08/25 05:43:46;;;;;;;9.48;4.43;;;;;;;11.40;78.33;102184.50;5001282;28;20542;-76
2021/08/25 05:46:12;;;;;;;9.55;4.70;;;;;;;11.40;78.50;102184.50;4980762;28;20054;-77
2021/08/25 05:48:37;;;;;;;11.02;5.45;;;;;;;11.41;79.14;102186.13;4985073;28;20055;-77
2021/08/25 05:51:03;;;;;;;12.43;4.97;;;;;;;11.42;79.45;102187.78;4994040;28;20102;-76
2021/08/25 05:53:28;;;;;;;11.98;4.88;;;;;;;11.46;79.75;102188.38;4992600;28;20038;-77
2021/08/25 05:55:54;;;;;;;9.43;4.20;;;;;;;11.51;79.33;102181.03;4989218;28;20085;-77
2021/08/25 05:58:19;;;;;;;13.27;5.55;;;;;;;11.56;78.79;102184.03;4987154;28;20042;-77
2021/08/25 06:00:45;;;;;;;12.45;5.60;;;;;;;11.62;78.88;102182.69;4997657;28;20476;-76
2021/08/25 06:03:10;;;;;;;9.45;5.07;;;;;;;11.75;78.90;102175.50;4992745;28;20046;-77
2021/08/25 06:05:36;;;;;;;10.63;4.82;;;;;;;12.03;78.55;102181.00;5004583;28;20376;-76
2021/08/25 06:08:01;;;;;;;13.10;6.25;;;;;;;12.35;78.01;102179.97;4990309;28;20041;-76
2021/08/25 06:10:27;;;;;;;12.05;5.93;;;;;;;12.46;77.56;102183.28;4989716;28;20746;-76
2021/08/25 06:12:52;;;;;;;10.80;5.95;;;;;;;12.48;77.51;102179.75;4996317;28;20092;-77
2021/08/25 06:15:18;;;;;;;10.80;4.97;;;;;;;12.42;77.98;102187.09;4990653;28;20026;-76
2021/08/25 06:17:44;;;;;;;10.13;5.10;;;;;;;12.42;78.10;102181.91;4990341;28;20022;-75
2021/08/25 06:20:10;;;;;;;12.65;5.35;;;;;;;12.43;78.58;102186.16;4987982;28;20440;-75
2021/08/25 06:22:35;;;;;;;10.98;5.00;;;;;;;12.46;78.44;102187.66;4990745;28;20437;-75
2021/08/25 06:25:01;;;;;;;9.95;5.13;;;;;;;12.51;78.47;102182.91;4993422;28;20776;-75
2021/08/25 06:27:26;;;;;;;13.82;5.55;;;;;;;12.57;78.78;102178.94;5008856;28;20069;-76
2021/08/25 06:29:52;;;;;;;12.63;6.07;;;;;;;12.63;78.88;102184.41;5007297;28;20038;-75
2021/08/25 06:32:17;;;;;;;11.85;4.95;;;;;;;12.69;79.11;102180.44;4990873;28;20034;-76
2021/08/25 06:34:43;;;;;;;12.13;5.47;;;;;;;12.77;79.02;102183.19;4991731;28;20075;-75
2021/08/25 06:37:08;;;;;;;16.50;6.70;;;;;;;12.87;79.28;102177.97;5005311;28;20042;-77
2021/08/25 06:39:35;;;;;;;9.50;5.00;;;;;;;12.98;79.25;102184.84;4991693;28;20479;-75
2021/08/25 06:42:00;;;;;;;11.70;6.60;;;;;;;13.08;79.08;102177.81;4992048;28;20077;-75
2021/08/25 06:44:26;;;;;;;17.05;6.95;;;;;;;13.21;78.94;102180.13;5012130;28;20034;-75
2021/08/25 06:46:52;;;;;;;11.63;6.07;;;;;;;13.37;78.76;102182.19;4996112;28;20026;-76
2021/08/25 06:49:17;;;;;;;12.55;6.50;;;;;;;13.50;78.30;102177.47;5013341;28;20753;-75
2021/08/25 06:51:43;;;;;;;15.05;6.43;;;;;;;13.61;77.63;102186.91;4990629;28;20037;-76
2021/08/25 06:54:09;;;;;;;14.30;6.68;;;;;;;13.81;76.86;102182.47;4994621;28;20092;-76
2021/08/25 06:56:34;;;;;;;15.10;6.35;;;;;;;14.02;75.57;102177.81;5010897;28;20526;-76
2021/08/25 06:59:00;;;;;;;14.85;7.03;;;;;;;14.35;73.43;102172.16;5007835;28;20035;-76
2021/08/25 07:01:25;;;;;;;11.77;6.07;;;;;;;14.75;71.90;102176.97;4996737;28;20042;-76
2021/08/25 07:03:51;;;;;;;14.35;6.60;;;;;;;15.31;69.75;102172.34;4991615;28;20097;-76
2021/08/25 07:06:19;;;;;;;13.35;5.97;;;;;;;16.04;67.39;102175.47;4989919;28;20048;-77
2021/08/25 07:08:45;;;;;;;12.02;5.50;;;;;;;16.90;65.14;102169.91;4997502;28;20619;-76
2021/08/25 07:11:10;;;;;;;13.75;6.53;;;;;;;17.45;62.56;102165.72;4990793;28;20026;-77
2021/08/25 07:13:35;;;;;;;13.93;6.43;;;;;;;18.01;60.76;102159.63;5005433;28;20761;-76
2021/08/25 07:16:01;;;;;;;14.32;5.93;;;;;;;18.51;57.92;102154.88;5007868;28;20046;-77
2021/08/25 07:18:26;;;;;;;15.27;5.95;;;;;;;18.88;57.47;102156.72;5015069;28;20038;-76
2021/08/25 07:20:52;;;;;;;20.80;6.38;;;;;;;19.14;57.41;102145.00;4994824;28;20046;-75
2021/08/25 07:23:17;;;;;;;11.32;5.90;;;;;;;19.82;54.92;102148.34;5004650;28;20053;-77
2021/08/25 07:25:43;;;;;;;16.90;6.20;;;;;;;20.05;54.55;102152.63;4988386;28;20038;-77
2021/08/25 07:28:08;;;;;;;11.88;5.25;;;;;;;20.53;53.84;102148.44;4987866;28;20057;-77
2021/08/25 07:30:34;;;;;;;20.48;6.70;;;;;;;20.86;51.03;102145.28;4983076;28;20034;-77
2021/08/25 07:32:59;;;;;;;10.93;5.35;;;;;;;20.95;51.20;102144.13;5005189;28;20096;-77
2021/08/25 07:35:29;;;;;;;10.82;5.35;;;;;;;21.15;50.44;102149.53;4990018;28;20057;-77
2021/08/25 07:37:55;;;;;;;14.80;5.18;;;;;;;21.38;49.87;102149.25;4990311;28;20038;-77
2021/08/25 07:40:20;;;;;;;15.80;5.72;;;;;;;21.54;49.55;102153.41;5004715;28;20041;-77
2021/08/25 07:42:46;;;;;;;16.17;5.43;;;;;;;21.39;50.77;102150.88;4987890;28;20038;-78
2021/08/25 07:45:11;;;;;;;16.50;6.25;;;;;;;21.76;49.26;102151.47;4986797;28;20053;-77
2021/08/25 07:47:38;;;;;;;18.05;5.95;;;;;;;22.00;48.42;102156.41;4988710;28;20038;-77
2021/08/25 07:50:05;;;;;;;12.15;5.35;;;;;;;22.00;48.24;102145.84;5006607;28;20038;-76
2021/08/25 07:52:31;;;;;;;14.55;5.70;;;;;;;22.15;47.88;102139.38;4991484;28;20484;-77
2021/08/25 07:54:56;;;;;;;12.90;5.60;;;;;;;22.43;47.71;102138.41;5006215;28;20043;-78
2021/08/25 07:57:22;;;;;;;11.18;5.43;;;;;;;22.62;46.90;102130.69;5008713;28;20319;-77
2021/08/25 07:59:48;;;;;;;17.20;5.38;;;;;;;22.83;46.58;102124.38;4987257;28;20402;-77
2021/08/25 08:02:13;;;;;;;11.15;5.43;;;;;;;23.05;45.36;102127.63;4999899;28;20030;-78
2021/08/25 08:04:39;;;;;;;13.88;5.68;;;;;;;23.12;45.66;102129.22;4994259;28;20026;-77
2021/08/25 08:07:04;;;;;;;14.63;5.07;;;;;;;23.25;45.61;102119.63;5008985;28;20029;-77
2021/08/25 08:09:30;;;;;;;9.80;5.13;;;;;;;22.89;45.21;102132.28;5016842;28;20034;-76
2021/08/25 08:11:55;;;;;;;11.13;5.10;;;;;;;23.12;45.27;102126.56;4992352;28;20038;-80
2021/08/25 08:14:20;;;;;;;15.48;5.78;;;;;;;23.46;44.93;102123.81;5001979;28;20560;-78
2021/08/25 08:16:50;;;;;;;12.18;5.55;;;;;;;23.55;44.56;102127.06;4981903;28;20053;-76
2021/08/25 08:19:18;;;;;;;14.27;5.55;;;;;;;23.75;43.33;102124.28;4977464;28;20035;-79
2021/08/25 08:21:45;;;;;;;9.55;5.38;;;;;;;23.90;43.90;102117.72;4992915;28;20481;-78
2021/08/25 08:24:10;;;;;;;15.05;5.72;;;;;;;23.84;43.42;102115.91;4988527;28;20440;-79
2021/08/25 08:26:36;;;;;;;15.00;5.07;;;;;;;24.23;44.21;102121.97;4984510;28;20042;-77
2021/08/25 08:29:02;;;;;;;19.35;4.82;;;;;;;24.34;42.75;102107.22;5002116;28;20065;-77
2021/08/25 08:31:28;;;;;;;18.98;5.10;;;;;;;24.46;42.15;102112.63;5004195;28;20034;-78
2021/08/25 08:33:54;;;;;;;9.82;4.60;;;;;;;24.80;41.08;102105.19;4971864;28;20695;-77
2021/08/25 08:36:19;;;;;;;12.65;5.43;;;;;;;24.52;40.34;102106.47;4988678;28;20042;-76
2021/08/25 08:38:44;;;;;;;11.88;5.78;;;;;;;24.43;41.38;102102.44;4983299;28;20045;-76
2021/08/25 08:41:10;;;;;;;12.85;5.68;;;;;;;24.67;40.82;102106.94;5006699;28;20108;-75
2021/08/25 08:43:42;;;;;;;8.27;4.70;;;;;;;24.92;40.05;102106.09;4988526;28;20045;-75
2021/08/25 08:46:07;;;;;;;10.07;5.28;;;;;;;25.01;40.32;102103.94;4992852;28;20065;-75
2021/08/25 08:48:34;;;;;;;13.18;4.40;;;;;;;25.24;39.91;102103.28;5006261;28;20528;-75
2021/08/25 08:51:01;;;;;;;13.82;4.85;;;;;;;25.28;39.82;102106.31;4988388;28;20366;-74
2021/08/25 08:53:27;;;;;;;9.93;5.03;;;;;;;25.22;39.87;102116.78;4990253;28;20117;-75
2021/08/25 08:55:52;;;;;;;8.68;4.65;;;;;;;25.29;39.28;102107.94;4996872;28;20133;-75
2021/08/25 08:58:18;;;;;;;8.18;4.63;;;;;;;25.34;38.96;102105.44;4981589;28;20034;-75
2021/08/25 09:00:43;;;;;;;8.18;4.20;;;;;;;25.08;38.50;102111.84;4989130;28;20079;-75
2021/08/25 09:03:23;;;;;;;10.18;3.75;;;;;;;25.22;37.66;102100.84;4987852;28;20046;-74
2021/08/25 09:05:56;;;;;;;8.77;4.38;;;;;;;25.30;37.55;102101.59;5000736;28;20547;-75
2021/08/25 09:08:25;;;;;;;8.80;5.07;;;;;;;25.32;37.63;102104.88;5002725;28;20073;-75
2021/08/25 09:11:04;;;;;;;11.07;5.30;;;;;;;25.38;37.71;102103.97;4994476;28;20022;-75
2021/08/25 09:13:48;;;;;;;8.07;4.25;;;;;;;25.36;38.49;102095.41;5002395;28;20320;-75
2021/08/25 09:16:28;;;;;;;12.65;5.18;;;;;;;25.39;39.18;102092.28;5005439;28;20034;-75
2021/08/25 09:19:21;;;;;;;8.60;4.00;;;;;;;25.37;37.68;102095.19;4987404;28;20064;-75
2021/08/25 09:21:51;;;;;;;8.25;4.82;;;;;;;25.02;37.83;102098.44;5003688;28;20034;-75
2021/08/25 09:24:22;;;;;;;10.57;5.13;;;;;;;25.17;37.28;102089.28;5003598;28;20571;-75
2021/08/25 09:27:08;;;;;;;10.90;4.65;;;;;;;25.28;38.51;102093.03;5005252;28;20045;-75
2021/08/25 09:29:40;;;;;;;9.13;4.78;;;;;;;25.34;38.50;102087.66;4996107;28;20137;-75
2021/08/25 09:32:17;;;;;;;9.82;4.78;;;;;;;24.92;40.39;102092.84;4977288;28;20031;-75
2021/08/25 09:34:43;;;;;;;9.95;4.32;;;;;;;25.13;40.18;102085.44;4987561;28;20064;-75
2021/08/25 09:37:14;;;;;;;11.60;4.78;;;;;;;25.18;39.89;102085.59;5005015;28;20034;-74
2021/08/25 09:39:45;;;;;;;9.90;4.57;;;;;;;25.30;39.47;102081.19;4988324;28;20192;-76
2021/08/25 09:42:13;;;;;;;11.43;4.40;;;;;;;25.24;38.42;102079.41;4991556;28;20039;-76
2021/08/25 09:44:38;;;;;;;14.30;5.38;;;;;;;25.15;37.89;102078.91;4988703;28;20177;-75
2021/08/25 09:47:04;;;;;;;13.30;4.60;;;;;;;25.03;37.52;102075.34;5012542;28;20740;-76
2021/08/25 09:49:35;;;;;;;17.17;6.05;;;;;;;24.81;36.67;102069.69;5005865;28;20427;-75
2021/08/25 09:52:00;;;;;;;13.40;4.72;;;;;;;24.76;36.11;102069.53;5009528;28;20042;-75
2021/08/25 09:54:26;;;;;;;12.10;4.30;;;;;;;24.63;35.72;102067.84;4988636;28;20034;-76
2021/08/25 09:56:56;;;;;;;15.32;4.18;;;;;;;24.92;35.52;102066.31;5010088;28;20033;-75
2021/08/25 09:59:23;;;;;;;8.27;3.85;;;;;;;24.87;33.74;102066.16;4988968;28;20038;-75
2021/08/25 10:01:49;;;;;;;16.08;4.38;;;;;;;24.84;36.02;102058.63;5008588;28;20403;-76
2021/08/25 10:04:16;;;;;;;10.32;4.53;;;;;;;24.53;34.77;102064.88;5008145;28;20043;-75
2021/08/25 10:06:49;;;;;;;6.95;3.58;;;;;;;24.39;33.33;102054.38;5007815;28;20037;-75
2021/08/25 10:09:16;;;;;;;6.15;2.90;;;;;;;24.59;32.92;102051.56;5004758;28;20030;-74
2021/08/25 10:11:51;;;;;;;6.20;2.78;;;;;;;24.71;34.79;102046.31;5012438;28;20032;-75
2021/08/25 10:14:17;;;;;;;6.38;3.33;;;;;;;24.47;34.14;102038.19;4995768;28;20050;-76
2021/08/25 10:16:45;;;;;;;9.73;4.40;;;;;;;24.32;34.55;102039.53;5008974;28;20053;-75
2021/08/25 10:19:37;;;;;;;5.85;2.55;;;;;;;24.35;32.22;102036.47;5007015;28;20030;-74
2021/08/25 10:22:14;;;;;;;6.68;2.72;;;;;;;24.39;36.35;102030.53;4988647;28;20085;-76
2021/08/25 10:25:03;;;;;;;7.03;2.97;;;;;;;24.41;34.16;102032.94;4990478;28;20066;-73
2021/08/25 10:27:31;;;;;;;10.95;4.45;;;;;;;24.46;35.02;102033.91;4991300;28;20097;-73
2021/08/25 10:30:02;;;;;;;9.85;3.85;;;;;;;24.31;36.03;102030.78;5005496;28;20125;-75
2021/08/25 10:32:28;;;;;;;9.05;4.00;;;;;;;24.20;36.85;102029.66;5006380;28;20037;-75
2021/08/25 10:35:23;;;;;;;9.05;3.92;;;;;;;24.31;39.71;102032.63;5004549;28;20098;-75
2021/08/25 10:37:51;;;;;;;8.27;3.47;;;;;;;24.60;36.20;102037.28;5004918;28;20042;-75
2021/08/25 10:40:19;;;;;;;8.98;4.53;;;;;;;24.66;35.19;102024.97;4987852;28;20049;-75
2021/08/25 10:42:52;;;;;;;9.15;4.05;;;;;;;24.61;35.13;102016.88;4987070;28;20042;-75
2021/08/25 10:45:43;;;;;;;12.05;3.50;;;;;;;24.56;36.32;102017.53;4986908;28;20065;-75
2021/08/25 10:48:09;;;;;;;7.78;3.03;;;;;;;24.67;35.10;102013.34;5002188;28;20038;-76
2021/08/25 10:50:48;;;;;;;6.22;3.30;;;;;;;24.81;33.45;102020.13;4986540;28;20026;-75
2021/08/25 10:53:29;;;;;;;8.07;3.78;;;;;;;24.78;34.51;102014.44;5004077;28;20323;-77
2021/08/25 10:56:08;;;;;;;6.85;3.50;;;;;;;24.70;35.90;102007.59;5002285;28;20407;-76
2021/08/25 10:58:51;;;;;;;9.73;3.60;;;;;;;24.82;35.66;102007.66;4990824;28;20034;-77
2021/08/25 11:01:38;;;;;;;7.32;3.67;;;;;;;24.68;36.19;102010.47;4986932;28;20037;-76
2021/08/25 11:04:22;;;;;;;6.50;3.75;;;;;;;24.85;34.18;102004.56;5000281;28;20038;-76
2021/08/25 11:06:52;;;;;;;7.18;3.22;;;;;;;25.03;32.45;101998.41;4988607;28;20077;-77
2021/08/25 11:09:28;;;;;;;8.73;3.85;;;;;;;24.66;33.61;102001.94;5005039;28;20114;-76
2021/08/25 11:12:04;;;;;;;7.70;3.22;;;;;;;24.74;34.25;101997.34;5005298;28;20038;-76
2021/08/25 11:14:35;;;;;;;6.53;3.25;;;;;;;24.78;34.78;101987.91;4991380;28;20042;-77
2021/08/25 11:17:22;;;;;;;5.70;3.20;;;;;;;24.84;34.85;101985.16;5009014;28;20041;-76
2021/08/25 11:19:58;;;;;;;8.48;4.07;;;;;;;24.64;34.78;101979.31;5003897;28;20042;-75
2021/08/25 11:22:29;;;;;;;9.73;3.95;;;;;;;24.94;37.16;101979.38;5002078;28;20038;-76
2021/08/25 11:25:01;;;;;;;5.82;2.95;;;;;;;25.08;35.29;101972.03;4992858;28;20049;-76