Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:32;;;;;;;6.27;3.60;;;;;;;-0.63;100.00;101738.84;2075995;28;20200;-73
2024/01/12 00:01:32;;;;;;;10.07;4.53;;;;;;;-0.65;100.00;101735.66;2076085;28;20223;-73
2024/01/12 00:02:33;;;;;;;8.30;4.37;;;;;;;-0.73;100.00;101717.47;2078138;28;20657;-73
2024/01/12 00:03:36;;;;;;;7.23;4.20;;;;;;;-0.63;100.00;101728.75;2075895;28;20655;-73
2024/01/12 00:04:36;;;;;;;8.43;4.43;;;;;;;-0.52;100.00;101740.84;2076107;28;20204;-73
2024/01/12 00:05:37;;;;;;;7.40;4.50;;;;;;;-0.56;100.00;101728.25;2075367;28;20753;-73
2024/01/12 00:06:38;;;;;;;8.47;4.60;;;;;;;-0.55;100.00;101736.06;2074230;28;20255;-73
2024/01/12 00:07:38;;;;;;;9.63;4.60;;;;;;;-0.66;100.00;101701.41;2075032;28;20189;-73
2024/01/12 00:08:39;;;;;;;6.80;3.20;;;;;;;-0.79;100.00;101648.03;2076042;28;20188;-73
2024/01/12 00:09:42;;;;;;;7.43;3.60;;;;;;;-0.52;100.00;101680.97;2077126;28;20223;-73
2024/01/12 00:10:43;;;;;;;9.35;3.75;;;;;;;-1.64;100.00;101517.25;2077744;28;20207;-73
2024/01/12 00:11:44;;;;;;;7.47;4.03;;;;;;;-0.22;100.00;101757.16;2076106;28;20207;-73
2024/01/12 00:12:45;;;;;;;8.18;4.25;;;;;;;-0.23;100.00;101737.28;2075520;28;20201;-73
2024/01/12 00:13:46;;;;;;;7.63;3.80;;;;;;;-0.16;100.00;101737.53;2075387;28;20197;-73
2024/01/12 00:14:47;;;;;;;9.90;4.75;;;;;;;-0.05;100.00;101731.34;2075317;28;20189;-73
2024/01/12 00:15:47;;;;;;;8.67;4.30;;;;;;;-1.07;99.72;101576.22;2077759;28;20200;-73
2024/01/12 00:16:48;;;;;;;12.23;4.57;;;;;;;-0.02;98.82;101736.13;2073615;28;20189;-74
2024/01/12 00:17:49;;;;;;;6.13;3.53;;;;;;;0.04;97.00;101742.97;2074970;28;20243;-73
2024/01/12 00:18:49;;;;;;;8.30;3.97;;;;;;;0.05;95.49;101743.75;2075892;28;20209;-73
2024/01/12 00:19:50;;;;;;;10.00;3.53;;;;;;;0.05;94.76;101730.94;2074999;28;20208;-73
2024/01/12 00:20:50;;;;;;;6.13;2.90;;;;;;;0.11;94.05;101753.34;2075843;28;20266;-72
2024/01/12 00:21:52;;;;;;;4.87;2.90;;;;;;;-0.06;92.58;101718.84;2077531;28;20678;-73
2024/01/12 00:22:56;;;;;;;5.88;2.92;;;;;;;0.04;92.22;101745.69;2076220;28;20188;-73
2024/01/12 00:23:56;;;;;;;6.68;3.72;;;;;;;0.07;92.84;101741.50;2075611;28;20192;-72
2024/01/12 00:24:57;;;;;;;7.00;3.37;;;;;;;-0.17;92.49;101717.69;2075515;28;20193;-73
2024/01/12 00:26:00;;;;;;;8.37;3.50;;;;;;;-0.34;91.55;101685.13;2075489;28;20184;-72
2024/01/12 00:27:00;;;;;;;6.18;3.75;;;;;;;-0.47;92.74;101666.34;2074281;28;20211;-73
2024/01/12 00:28:01;;;;;;;9.80;4.67;;;;;;;-0.10;93.26;101709.75;2077445;28;20295;-73
2024/01/12 00:29:01;;;;;;;8.03;3.77;;;;;;;0.05;92.04;101741.03;2075746;28;20189;-73
2024/01/12 00:30:02;;;;;;;8.03;4.17;;;;;;;0.03;91.56;101741.38;2074908;28;20266;-73
2024/01/12 00:31:03;;;;;;;5.13;3.23;;;;;;;0.08;91.69;101735.72;2075527;28;20197;-73
2024/01/12 00:32:06;;;;;;;7.20;3.57;;;;;;;-0.10;90.49;101708.97;2074906;28;20772;-73
2024/01/12 00:33:08;;;;;;;7.55;4.30;;;;;;;-1.13;89.57;101544.09;2075627;28;21039;-74
2024/01/12 00:34:08;;;;;;;8.27;3.95;;;;;;;-0.85;90.27;101603.09;2077619;28;20192;-73
2024/01/12 00:35:09;;;;;;;8.57;4.10;;;;;;;-1.03;89.78;101577.13;2075818;28;20706;-72
2024/01/12 00:36:09;;;;;;;6.60;3.57;;;;;;;-0.04;90.38;101746.56;2075214;28;20193;-74
2024/01/12 00:37:10;;;;;;;9.13;4.73;;;;;;;-0.01;90.90;101736.91;2074177;28;20670;-73
2024/01/12 00:38:11;;;;;;;9.43;4.15;;;;;;;-0.87;90.99;101608.84;2075076;28;20185;-73
2024/01/12 00:39:12;;;;;;;12.70;3.97;;;;;;;0.02;91.27;101741.72;2075632;28;20185;-73
2024/01/12 00:40:12;;;;;;;6.17;3.63;;;;;;;-0.09;90.48;101744.03;2077221;28;20276;-73
2024/01/12 00:41:13;;;;;;;9.87;3.90;;;;;;;-0.03;90.71;101740.00;2075871;28;20192;-73
2024/01/12 00:42:14;;;;;;;8.07;4.10;;;;;;;-0.09;91.48;101735.84;2075419;28;20201;-73
2024/01/12 00:43:14;;;;;;;8.87;3.77;;;;;;;-0.27;93.20;101711.81;2075192;28;20205;-73
2024/01/12 00:44:14;;;;;;;10.17;4.93;;;;;;;-0.18;93.88;101747.97;2074898;28;20646;-73
2024/01/12 00:45:15;;;;;;;7.97;3.90;;;;;;;-0.21;94.43;101756.78;2075142;28;20207;-73
2024/01/12 00:46:16;;;;;;;10.40;4.63;;;;;;;-0.17;94.82;101754.22;2077506;28;20263;-73
2024/01/12 00:47:16;;;;;;;9.23;4.63;;;;;;;-0.13;94.63;101751.31;2074811;28;20203;-73
2024/01/12 00:48:16;;;;;;;6.77;4.03;;;;;;;-0.99;94.54;101593.59;2075268;28;20215;-72
2024/01/12 00:49:18;;;;;;;9.03;4.40;;;;;;;-0.59;95.05;101666.28;2075618;28;20627;-72
2024/01/12 00:50:18;;;;;;;8.68;4.05;;;;;;;-0.11;95.75;101738.13;2075210;28;20918;-73
2024/01/12 00:51:19;;;;;;;11.53;5.20;;;;;;;-0.07;94.93;101746.44;2074939;28;20659;-73
2024/01/12 00:52:19;;;;;;;7.80;4.63;;;;;;;-0.24;94.86;101717.41;2077479;28;20231;-73
2024/01/12 00:53:20;;;;;;;9.03;4.43;;;;;;;-0.06;95.84;101748.00;2075929;28;20193;-73
2024/01/12 00:54:26;;;;;;;9.63;5.23;;;;;;;-0.04;95.81;101741.09;2074788;28;20196;-73
2024/01/12 00:55:27;;;;;;;12.75;5.40;;;;;;;-0.03;95.86;101744.63;2075691;28;20985;-73
2024/01/12 00:56:28;;;;;;;8.90;4.47;;;;;;;-0.12;94.97;101735.72;2075144;28;20730;-72
2024/01/12 00:57:28;;;;;;;10.47;4.80;;;;;;;-0.50;94.37;101675.19;2073872;28;20630;-73
2024/01/12 00:58:29;;;;;;;8.23;5.07;;;;;;;-0.05;93.67;101752.38;2076745;28;20246;-72
2024/01/12 00:59:29;;;;;;;9.50;4.13;;;;;;;-0.47;93.73;101671.78;2076444;28;20204;-73
2024/01/12 01:00:31;;;;;;;10.57;5.30;;;;;;;-0.12;93.58;101735.72;2075569;28;20300;-73
2024/01/12 01:01:33;;;;;;;8.88;5.15;;;;;;;-0.01;94.13;101736.91;2075018;28;20639;-73
2024/01/12 01:02:34;;;;;;;8.30;4.18;;;;;;;-0.47;93.24;101668.28;2074406;28;20205;-73
2024/01/12 01:03:36;;;;;;;8.83;4.03;;;;;;;-0.13;93.10;101756.75;2076696;28;20686;-72
2024/01/12 01:04:36;;;;;;;11.80;5.25;;;;;;;-0.24;93.02;101750.09;2074729;28;20202;-72
2024/01/12 01:05:37;;;;;;;7.90;4.27;;;;;;;-0.25;93.33;101745.00;2074825;28;20189;-73
2024/01/12 01:06:37;;;;;;;8.60;5.30;;;;;;;-0.20;94.65;101742.84;2073760;28;20763;-73
2024/01/12 01:07:38;;;;;;;9.53;4.97;;;;;;;-0.17;94.67;101748.78;2077576;28;20262;-73
2024/01/12 01:08:38;;;;;;;12.17;5.30;;;;;;;-0.22;94.65;101746.25;2074241;28;20576;-73
2024/01/12 01:09:39;;;;;;;10.67;5.47;;;;;;;-0.31;94.42;101751.75;2066283;28;20328;-73
2024/01/12 01:10:41;;;;;;;10.27;5.27;;;;;;;-0.31;94.87;101746.31;2076508;28;20594;-73
2024/01/12 01:11:42;;;;;;;12.40;5.50;;;;;;;-0.77;94.60;101681.94;2076835;28;20603;-72
2024/01/12 01:12:43;;;;;;;12.80;5.60;;;;;;;-0.43;95.64;101740.78;2074818;28;20202;-73
2024/01/12 01:13:43;;;;;;;11.87;6.40;;;;;;;-0.95;96.51;101682.38;2076847;28;20283;-72
2024/01/12 01:14:44;;;;;;;11.43;5.83;;;;;;;-1.25;97.53;101604.66;2075885;28;20197;-73
2024/01/12 01:15:44;;;;;;;11.20;5.70;;;;;;;-0.43;98.24;101731.84;2076190;28;20573;-73
2024/01/12 01:16:45;;;;;;;15.90;6.17;;;;;;;-0.43;98.85;101741.59;2072349;28;20669;-74
2024/01/12 01:17:46;;;;;;;9.40;4.77;;;;;;;-0.42;99.62;101742.38;2075256;28;20188;-73
2024/01/12 01:18:46;;;;;;;10.47;5.63;;;;;;;-0.94;99.44;101650.53;2075482;28;20853;-73
2024/01/12 01:19:47;;;;;;;11.13;5.77;;;;;;;-0.40;100.00;101731.97;2078118;28;20193;-73
2024/01/12 01:20:48;;;;;;;11.23;5.20;;;;;;;-0.32;100.00;101738.47;2075164;28;20203;-73
2024/01/12 01:21:48;;;;;;;16.03;6.30;;;;;;;-0.32;100.00;101742.00;2074609;28;20447;-73
2024/01/12 01:22:49;;;;;;;12.97;5.57;;;;;;;-0.76;100.00;101669.91;2074564;28;20287;-73
2024/01/12 01:23:49;;;;;;;9.83;4.70;;;;;;;-0.37;100.00;101739.47;2075932;28;20192;-73
2024/01/12 01:24:50;;;;;;;10.17;5.57;;;;;;;-0.29;100.00;101733.16;2075154;28;20329;-73
2024/01/12 01:25:50;;;;;;;10.73;5.90;;;;;;;-1.55;100.00;101529.66;2078021;28;20562;-73
2024/01/12 01:26:51;;;;;;;13.17;6.07;;;;;;;-0.92;100.00;101636.25;2073850;28;20610;-72
2024/01/12 01:27:51;;;;;;;8.70;4.70;;;;;;;-2.06;100.00;101450.41;2075041;28;20245;-72
2024/01/12 01:28:52;;;;;;;8.40;4.27;;;;;;;-0.42;100.00;101705.06;2075267;28;20280;-73
2024/01/12 01:29:52;;;;;;;11.33;4.80;;;;;;;-0.26;100.00;101733.28;2075811;28;20218;-73
2024/01/12 01:30:53;;;;;;;11.93;5.77;;;;;;;-0.67;100.00;101653.53;2075292;28;20188;-73
2024/01/12 01:31:53;;;;;;;9.77;4.73;;;;;;;-0.31;100.00;101735.41;2077473;28;20267;-73
2024/01/12 01:32:54;;;;;;;9.37;4.23;;;;;;;-0.43;100.00;101707.34;2075415;28;20196;-72
2024/01/12 01:33:55;;;;;;;7.57;4.27;;;;;;;-0.93;100.00;101645.56;2074608;28;20192;-73
2024/01/12 01:34:55;;;;;;;12.70;5.90;;;;;;;-0.43;100.00;101725.25;2075612;28;20243;-73
2024/01/12 01:35:56;;;;;;;11.80;6.00;;;;;;;-0.85;100.00;101646.63;2075330;28;20184;-72
2024/01/12 01:37:01;;;;;;;12.80;5.37;;;;;;;-0.43;100.00;101711.66;2075308;28;20190;-73
2024/01/12 01:38:02;;;;;;;9.60;5.30;;;;;;;-0.82;100.00;101657.63;2077735;28;20177;-73
2024/01/12 01:39:03;;;;;;;6.87;4.00;;;;;;;-0.32;100.00;101718.28;2075469;28;20204;-73
2024/01/12 01:40:06;;;;;;;7.83;4.93;;;;;;;-0.35;100.00;101708.03;2075345;28;20288;-73
2024/01/12 01:41:06;;;;;;;10.95;4.72;;;;;;;-0.42;100.00;101699.63;2075280;28;20674;-73
2024/01/12 01:42:07;;;;;;;10.77;4.90;;;;;;;-0.35;100.00;101718.94;2074616;28;20677;-73
2024/01/12 01:43:11;;;;;;;12.53;5.60;;;;;;;-0.94;100.00;101623.34;2074389;28;20712;-73
2024/01/12 01:44:11;;;;;;;12.20;5.72;;;;;;;-1.30;100.00;101536.84;2077479;28;20737;-72
2024/01/12 01:45:12;;;;;;;7.93;4.57;;;;;;;-0.29;100.00;101703.19;2075455;28;20681;-72
2024/01/12 01:46:13;;;;;;;7.20;4.50;;;;;;;-0.29;100.00;101700.47;2074494;28;20337;-73
2024/01/12 01:47:14;;;;;;;11.47;5.53;;;;;;;-0.30;100.00;101698.88;2073875;28;20445;-72
2024/01/12 01:48:15;;;;;;;11.77;5.38;;;;;;;-0.50;100.00;101656.13;2074564;28;20707;-72
2024/01/12 01:49:16;;;;;;;8.87;5.07;;;;;;;-0.57;100.00;101653.94;2075645;28;20547;-72
2024/01/12 01:50:17;;;;;;;8.10;4.20;;;;;;;-0.16;100.00;101699.38;2075775;28;20188;-73
2024/01/12 01:51:18;;;;;;;8.43;4.87;;;;;;;-0.10;100.00;101703.53;2075968;28;20595;-72
2024/01/12 01:52:20;;;;;;;8.93;4.30;;;;;;;-0.08;100.00;101687.63;2075613;28;20208;-73
2024/01/12 01:53:22;;;;;;;9.43;5.07;;;;;;;-0.28;100.00;101667.47;2074757;28;21070;-73
2024/01/12 01:54:23;;;;;;;8.15;3.95;;;;;;;-0.22;100.00;101646.25;2075160;28;20206;-73
2024/01/12 01:55:24;;;;;;;13.67;5.07;;;;;;;-0.83;100.00;101534.72;2075551;28;20199;-73
2024/01/12 01:56:24;;;;;;;9.63;4.60;;;;;;;0.07;100.00;101681.53;2075156;28;20196;-72
2024/01/12 01:57:26;;;;;;;7.63;4.43;;;;;;;0.08;100.00;101677.69;2075345;28;20562;-73
2024/01/12 01:58:27;;;;;;;8.45;4.63;;;;;;;0.02;100.00;101658.00;2075735;28;20294;-72
2024/01/12 01:59:28;;;;;;;10.37;4.87;;;;;;;0.20;100.00;101683.97;2075317;28;20205;-73
2024/01/12 02:00:30;;;;;;;11.97;5.17;;;;;;;0.17;100.00;101692.81;2075178;28;20217;-72
2024/01/12 02:01:31;;;;;;;9.05;4.57;;;;;;;0.17;100.00;101689.28;2074751;28;20378;-74
2024/01/12 02:02:32;;;;;;;8.98;4.75;;;;;;;0.17;100.00;101687.34;2075258;28;20184;-73
2024/01/12 02:03:33;;;;;;;7.78;3.40;;;;;;;0.13;100.00;101696.53;2077744;28;20220;-73
2024/01/12 02:04:34;;;;;;;9.13;4.67;;;;;;;-0.48;100.00;101623.13;2075604;28;20250;-73
2024/01/12 02:05:35;;;;;;;7.72;4.53;;;;;;;0.08;100.00;101705.75;2075676;28;20669;-73
2024/01/12 02:06:36;;;;;;;11.70;5.15;;;;;;;-0.04;100.00;101702.19;2073809;28;20218;-72
2024/01/12 02:07:37;;;;;;;10.27;4.50;;;;;;;-0.48;100.00;101621.19;2075556;28;21425;-73
2024/01/12 02:08:38;;;;;;;8.90;4.00;;;;;;;-0.16;100.00;101680.31;2074457;28;20669;-73
2024/01/12 02:09:40;;;;;;;8.03;4.27;;;;;;;-0.95;100.00;101568.13;2068941;28;20736;-73
2024/01/12 02:10:40;;;;;;;7.45;4.03;;;;;;;-0.46;100.00;101652.41;2074565;28;20759;-73
2024/01/12 02:11:41;;;;;;;9.20;4.70;;;;;;;-0.14;100.00;101700.66;2075490;28;20291;-74
2024/01/12 02:12:42;;;;;;;9.50;4.87;;;;;;;-0.56;100.00;101647.34;2074029;28;20239;-73
2024/01/12 02:13:42;;;;;;;8.50;4.33;;;;;;;-0.26;100.00;101718.84;2074517;28;20287;-72
2024/01/12 02:14:43;;;;;;;10.33;5.13;;;;;;;-0.35;100.00;101699.88;2074172;28;20569;-72
2024/01/12 02:15:44;;;;;;;12.50;6.23;;;;;;;-0.36;100.00;101711.91;2077148;28;20189;-73
2024/01/12 02:16:44;;;;;;;9.63;5.30;;;;;;;-0.38;100.00;101705.19;2073438;28;20297;-72
2024/01/12 02:17:45;;;;;;;8.87;5.00;;;;;;;-0.36;100.00;101706.44;2075537;28;20231;-73
2024/01/12 02:18:45;;;;;;;9.40;4.67;;;;;;;-1.38;100.00;101554.81;2075115;28;20191;-72
2024/01/12 02:19:46;;;;;;;7.20;4.47;;;;;;;-0.62;100.00;101675.91;2074083;28;21077;-73
2024/01/12 02:20:47;;;;;;;10.80;5.23;;;;;;;-0.42;100.00;101702.34;2065874;28;20189;-73
2024/01/12 02:21:48;;;;;;;10.52;4.75;;;;;;;-0.35;100.00;101701.81;2077113;28;20191;-72
2024/01/12 02:22:49;;;;;;;8.83;5.13;;;;;;;-0.34;100.00;101695.22;2074886;28;20205;-73
2024/01/12 02:23:49;;;;;;;14.63;6.70;;;;;;;-0.32;100.00;101692.97;2074075;28;20196;-74
2024/01/12 02:24:49;;;;;;;12.53;6.50;;;;;;;-0.43;100.00;101675.44;2074167;28;20196;-73
2024/01/12 02:25:50;;;;;;;11.10;5.33;;;;;;;-0.77;100.00;101640.31;2074535;28;20236;-73
2024/01/12 02:26:51;;;;;;;13.57;6.47;;;;;;;-0.41;100.00;101698.47;2073495;28;20652;-73
2024/01/12 02:27:51;;;;;;;9.73;5.53;;;;;;;-0.73;100.00;101650.22;2077049;28;20271;-73
2024/01/12 02:28:52;;;;;;;10.43;5.70;;;;;;;-0.49;100.00;101693.09;2073845;28;20192;-73
2024/01/12 02:29:54;;;;;;;10.60;5.53;;;;;;;-0.50;100.00;101673.25;2074064;28;20251;-72
2024/01/12 02:30:55;;;;;;;13.60;6.00;;;;;;;-0.38;100.00;101697.84;2074383;28;20663;-73
2024/01/12 02:31:57;;;;;;;10.02;5.30;;;;;;;-0.41;100.00;101698.47;2074713;28;20275;-73
2024/01/12 02:33:03;;;;;;;10.77;5.10;;;;;;;-0.41;100.00;101684.06;2074730;28;20204;-73
2024/01/12 02:34:03;;;;;;;9.63;5.28;;;;;;;-0.73;100.00;101640.47;2075520;28;20242;-73
2024/01/12 02:35:04;;;;;;;11.07;5.10;;;;;;;-0.45;100.00;101681.22;2075833;28;20277;-73
2024/01/12 02:36:05;;;;;;;10.57;5.43;;;;;;;-0.47;100.00;101680.75;2074056;28;20721;-73
2024/01/12 02:37:05;;;;;;;8.50;5.17;;;;;;;-0.45;100.00;101677.72;2073434;28;20203;-74
2024/01/12 02:38:06;;;;;;;11.37;4.80;;;;;;;-0.47;100.00;101688.94;2074524;28;20200;-73
2024/01/12 02:39:06;;;;;;;10.10;5.07;;;;;;;-0.53;100.00;101692.19;2074037;28;20204;-73
2024/01/12 02:40:07;;;;;;;9.10;4.53;;;;;;;-0.43;100.00;101683.59;2075150;28;20287;-74
2024/01/12 02:41:08;;;;;;;10.37;4.70;;;;;;;-0.41;100.00;101678.63;2076841;28;20224;-73
2024/01/12 02:42:09;;;;;;;10.82;5.25;;;;;;;-0.47;100.00;101694.38;2075051;28;20220;-73
2024/01/12 02:43:09;;;;;;;10.27;5.63;;;;;;;-0.43;100.00;101691.00;2075154;28;20200;-73
2024/01/12 02:44:10;;;;;;;10.63;3.87;;;;;;;-0.51;100.00;101677.09;2075059;28;20197;-73
2024/01/12 02:45:10;;;;;;;10.23;5.90;;;;;;;-1.22;100.00;101576.81;2075111;28;20220;-73
2024/01/12 02:46:11;;;;;;;13.43;6.37;;;;;;;-0.47;100.00;101698.22;2075582;28;20188;-73
2024/01/12 02:47:13;;;;;;;8.60;4.10;;;;;;;-0.53;100.00;101699.56;2074709;28;20209;-73
2024/01/12 02:48:13;;;;;;;11.50;6.03;;;;;;;-1.44;100.00;101552.63;2074131;28;20565;-73
2024/01/12 02:49:14;;;;;;;10.00;5.87;;;;;;;-1.71;100.00;101504.19;2075343;28;20215;-73
2024/01/12 02:50:14;;;;;;;10.20;5.63;;;;;;;-0.50;100.00;101696.97;2074034;28;20267;-73
2024/01/12 02:51:15;;;;;;;9.23;4.83;;;;;;;-1.60;100.00;101516.25;2074133;28;20185;-73
2024/01/12 02:52:16;;;;;;;12.03;6.07;;;;;;;-0.62;100.00;101672.38;2076009;28;20326;-72
2024/01/12 02:53:18;;;;;;;8.83;4.63;;;;;;;-0.61;100.00;101674.78;2076544;28;20663;-73
2024/01/12 02:54:18;;;;;;;9.27;4.85;;;;;;;-0.55;100.00;101683.56;2075054;28;20188;-74
2024/01/12 02:55:19;;;;;;;10.97;5.43;;;;;;;-0.89;100.00;101632.09;2075267;28;20300;-72
2024/01/12 02:56:19;;;;;;;12.20;5.87;;;;;;;-0.89;100.00;101625.88;2075323;28;20216;-73
2024/01/12 02:57:20;;;;;;;11.93;6.17;;;;;;;-0.50;100.00;101680.63;2074698;28;20194;-73
2024/01/12 02:58:20;;;;;;;8.63;5.03;;;;;;;-0.51;100.00;101666.22;2077321;28;20189;-73
2024/01/12 02:59:21;;;;;;;8.80;4.80;;;;;;;-1.33;100.00;101550.31;2077789;28;20235;-73
2024/01/12 03:00:21;;;;;;;6.97;4.43;;;;;;;-0.95;100.00;101592.59;2076240;28;20191;-73
2024/01/12 03:01:22;;;;;;;7.80;4.30;;;;;;;-0.48;100.00;101667.47;2076236;28;20335;-73
2024/01/12 03:02:23;;;;;;;9.30;4.90;;;;;;;-0.47;100.00;101664.41;2075388;28;20210;-73
2024/01/12 03:03:24;;;;;;;8.52;4.68;;;;;;;-0.46;100.00;101657.84;2075681;28;20184;-73
2024/01/12 03:04:24;;;;;;;6.90;3.80;;;;;;;-0.88;100.00;101608.41;2077509;28;20189;-73
2024/01/12 03:05:25;;;;;;;9.20;5.03;;;;;;;-0.43;100.00;101656.38;2077966;28;20271;-73
2024/01/12 03:06:25;;;;;;;8.50;4.30;;;;;;;-1.01;100.00;101564.78;2076497;28;20741;-72
2024/01/12 03:07:26;;;;;;;11.47;5.90;;;;;;;-0.42;100.00;101660.69;2075007;28;20204;-73
2024/01/12 03:08:26;;;;;;;7.77;4.43;;;;;;;-0.88;100.00;101584.69;2074224;28;20303;-73
2024/01/12 03:09:27;;;;;;;11.00;5.43;;;;;;;-0.38;100.00;101659.69;2077235;28;20263;-72
2024/01/12 03:10:27;;;;;;;9.13;4.80;;;;;;;-0.30;100.00;101655.31;2078989;28;20639;-73
2024/01/12 03:11:28;;;;;;;9.70;4.87;;;;;;;-0.88;100.00;101594.81;2075970;28;20582;-73
2024/01/12 03:12:28;;;;;;;12.70;6.10;;;;;;;-1.24;100.00;101543.69;2076572;28;20703;-73
2024/01/12 03:13:32;;;;;;;8.87;5.10;;;;;;;-1.34;100.00;101505.22;2075942;28;20211;-73
2024/01/12 03:14:32;;;;;;;10.95;5.57;;;;;;;-0.40;100.00;101639.38;2077071;28;20230;-73
2024/01/12 03:15:33;;;;;;;7.30;4.60;;;;;;;-0.45;100.00;101634.91;2077355;28;20219;-72
2024/01/12 03:16:33;;;;;;;6.97;4.47;;;;;;;-0.42;100.00;101642.44;2076872;28;20188;-72
2024/01/12 03:17:34;;;;;;;18.17;6.27;;;;;;;-0.49;100.00;101630.47;2077392;28;20640;-73
2024/01/12 03:18:34;;;;;;;8.53;4.97;;;;;;;-0.41;100.00;101643.22;2075807;28;20205;-73
2024/01/12 03:19:35;;;;;;;10.37;4.97;;;;;;;-0.61;100.00;101620.31;2075626;28;20712;-73
2024/01/12 03:20:35;;;;;;;10.60;5.00;;;;;;;-0.66;100.00;101622.47;2075716;28;20201;-73
2024/01/12 03:21:36;;;;;;;10.77;4.83;;;;;;;-0.60;100.00;101646.41;2076635;28;20196;-73
2024/01/12 03:22:36;;;;;;;8.00;4.73;;;;;;;-0.65;100.00;101633.00;2078036;28;20266;-72
2024/01/12 03:23:37;;;;;;;10.50;5.60;;;;;;;-0.56;100.00;101630.22;2076434;28;20201;-73
2024/01/12 03:24:37;;;;;;;8.70;4.83;;;;;;;-0.47;100.00;101642.63;2076149;28;20602;-73
2024/01/12 03:25:38;;;;;;;15.30;5.33;;;;;;;-0.57;100.00;101642.22;2075892;28;20282;-73
2024/01/12 03:26:38;;;;;;;9.67;5.10;;;;;;;-0.59;100.00;101644.50;2073814;28;20244;-73
2024/01/12 03:27:39;;;;;;;8.10;5.00;;;;;;;-1.37;100.00;101542.81;2076163;28;20284;-73
2024/01/12 03:28:39;;;;;;;8.97;3.63;;;;;;;-0.68;100.00;101653.88;2078606;28;20243;-73
2024/01/12 03:29:40;;;;;;;8.27;4.17;;;;;;;-0.78;100.00;101654.28;2076442;28;20286;-73
2024/01/12 03:30:40;;;;;;;13.37;5.60;;;;;;;-0.78;100.00;101648.81;2076218;28;20192;-73
2024/01/12 03:31:41;;;;;;;9.40;5.23;;;;;;;-0.93;100.00;101622.22;2076409;28;20219;-73
2024/01/12 03:32:43;;;;;;;9.50;5.20;;;;;;;-1.22;100.00;101580.31;2076418;28;20945;-74
2024/01/12 03:33:43;;;;;;;11.60;5.88;;;;;;;-0.99;100.00;101623.53;2076589;28;20304;-73
2024/01/12 03:34:44;;;;;;;12.90;5.50;;;;;;;-0.79;100.00;101658.91;2078460;28;20258;-73
2024/01/12 03:35:44;;;;;;;8.73;4.67;;;;;;;-0.75;100.00;101654.41;2076064;28;20204;-73
2024/01/12 03:36:45;;;;;;;10.03;4.10;;;;;;;-1.09;100.00;101599.44;2075058;28;20197;-73
2024/01/12 03:37:46;;;;;;;12.63;6.00;;;;;;;-1.29;100.00;101567.56;2076284;28;20554;-73
2024/01/12 03:38:46;;;;;;;10.73;5.23;;;;;;;-1.43;100.00;101565.09;2076638;28;20205;-73
2024/01/12 03:39:47;;;;;;;9.97;5.53;;;;;;;-0.80;100.00;101643.72;2076214;28;20669;-73
2024/01/12 03:40:48;;;;;;;12.17;6.03;;;;;;;-0.86;100.00;101651.25;2078173;28;20700;-73
2024/01/12 03:41:48;;;;;;;12.23;5.13;;;;;;;-0.99;100.00;101628.97;2076256;28;20197;-73
2024/01/12 03:42:49;;;;;;;7.97;4.33;;;;;;;-0.88;100.00;101645.38;2076311;28;20200;-74
2024/01/12 03:43:49;;;;;;;12.97;5.63;;;;;;;-0.82;100.00;101651.41;2076595;28;20293;-73
2024/01/12 03:44:50;;;;;;;8.43;4.83;;;;;;;-1.28;100.00;101580.84;2076131;28;20803;-73
2024/01/12 03:45:50;;;;;;;13.47;5.63;;;;;;;-1.88;100.00;101498.06;2075510;28;20279;-73
2024/01/12 03:46:51;;;;;;;8.77;5.03;;;;;;;-1.52;100.00;101532.50;2076862;28;20298;-73
2024/01/12 03:47:51;;;;;;;9.13;4.87;;;;;;;-1.76;100.00;101517.19;2076524;28;20203;-73
2024/01/12 03:48:52;;;;;;;9.87;4.83;;;;;;;-0.78;100.00;101665.16;2075620;28;20275;-73
2024/01/12 03:49:52;;;;;;;10.13;4.57;;;;;;;-1.06;100.00;101616.66;2076311;28;20245;-73
2024/01/12 03:50:53;;;;;;;10.37;4.13;;;;;;;-0.68;100.00;101673.72;2075854;28;20224;-73
2024/01/12 03:51:54;;;;;;;7.60;4.37;;;;;;;-0.65;100.00;101671.13;2076015;28;20267;-73
2024/01/12 03:52:54;;;;;;;7.77;4.17;;;;;;;-0.63;100.00;101672.72;2078265;28;20728;-73
2024/01/12 03:53:55;;;;;;;10.93;5.27;;;;;;;-0.70;100.00;101662.38;2076475;28;20199;-73
2024/01/12 03:54:55;;;;;;;10.00;5.17;;;;;;;-1.76;100.00;101512.53;2076274;28;20280;-73
2024/01/12 03:55:56;;;;;;;8.87;3.77;;;;;;;-0.68;100.00;101676.44;2076387;28;20579;-73
2024/01/12 03:56:56;;;;;;;11.53;5.07;;;;;;;-0.63;100.00;101683.63;2074686;28;20192;-73
2024/01/12 03:57:57;;;;;;;9.70;5.23;;;;;;;-0.66;100.00;101691.31;2076455;28;20276;-73
2024/01/12 03:58:57;;;;;;;15.67;5.80;;;;;;;-0.77;100.00;101680.34;2078032;28;20189;-73
2024/01/12 03:59:58;;;;;;;11.33;5.70;;;;;;;-0.65;100.00;101692.91;2083016;28;20188;-73
2024/01/12 04:00:58;;;;;;;7.97;4.43;;;;;;;-1.35;100.00;101582.50;2083165;28;20225;-73
2024/01/12 04:01:59;;;;;;;12.57;5.80;;;;;;;-0.63;100.00;101698.81;2075945;28;20276;-73
2024/01/12 04:02:59;;;;;;;9.40;4.90;;;;;;;-0.99;100.00;101637.91;2076003;28;20207;-73
2024/01/12 04:04:00;;;;;;;10.50;5.50;;;;;;;-0.55;100.00;101697.16;2076524;28;20176;-74
2024/01/12 04:05:00;;;;;;;8.60;5.37;;;;;;;-0.45;100.00;101696.78;2077371;28;20203;-73
2024/01/12 04:06:01;;;;;;;12.17;4.53;;;;;;;-0.44;100.00;101706.53;2076171;28;20216;-73
2024/01/12 04:07:01;;;;;;;8.20;4.87;;;;;;;-0.39;100.00;101711.78;2074065;28;20216;-73
2024/01/12 04:08:02;;;;;;;7.20;4.03;;;;;;;-0.42;100.00;101691.44;2075618;28;20513;-73
2024/01/12 04:09:03;;;;;;;10.93;4.47;;;;;;;-0.31;100.00;101702.72;2076100;28;20192;-73
2024/01/12 04:10:03;;;;;;;8.67;3.87;;;;;;;-0.61;100.00;101661.16;2077722;28;20211;-73
2024/01/12 04:11:05;;;;;;;10.27;4.40;;;;;;;-0.16;100.00;101704.84;2077289;28;20263;-73
2024/01/12 04:12:06;;;;;;;10.15;5.03;;;;;;;-0.12;100.00;101709.28;2075464;28;20196;-73
2024/01/12 04:13:07;;;;;;;11.55;5.80;;;;;;;-0.25;100.00;101680.41;2075780;28;20201;-73
2024/01/12 04:14:07;;;;;;;8.40;4.37;;;;;;;-0.54;99.66;101619.81;2075256;28;20193;-73
2024/01/12 04:15:11;;;;;;;8.80;4.10;;;;;;;0.03;99.98;101714.13;2075339;28;20188;-74
2024/01/12 04:16:11;;;;;;;9.93;5.00;;;;;;;-0.50;99.99;101637.84;2075129;28;20197;-73
2024/01/12 04:17:12;;;;;;;8.80;4.60;;;;;;;-1.15;99.60;101528.09;2076497;28;20190;-73
2024/01/12 04:18:12;;;;;;;12.93;5.20;;;;;;;0.13;99.06;101715.63;2075835;28;20202;-74
2024/01/12 04:19:13;;;;;;;10.50;4.77;;;;;;;0.16;98.69;101723.16;2074878;28;20198;-73
2024/01/12 04:20:13;;;;;;;10.90;5.27;;;;;;;0.16;97.97;101731.31;2074578;28;20601;-73
2024/01/12 04:21:14;;;;;;;8.43;4.33;;;;;;;0.11;97.46;101736.97;2075654;28;20804;-73
2024/01/12 04:22:14;;;;;;;9.03;4.53;;;;;;;-1.24;97.75;101527.38;2076645;28;20199;-73
2024/01/12 04:23:15;;;;;;;8.77;3.67;;;;;;;0.06;96.79;101727.06;2077346;28;20305;-73
2024/01/12 04:24:15;;;;;;;8.60;4.87;;;;;;;0.02;96.72;101726.13;2074700;28;20214;-73
2024/01/12 04:25:16;;;;;;;11.27;5.10;;;;;;;0.17;96.49;101722.00;2075731;28;20201;-74
2024/01/12 04:26:17;;;;;;;9.73;4.37;;;;;;;0.28;96.18;101732.16;2075049;28;20682;-73
2024/01/12 04:27:17;;;;;;;9.40;4.37;;;;;;;-0.04;95.67;101688.56;2073750;28;20375;-73
2024/01/12 04:28:18;;;;;;;8.70;5.10;;;;;;;0.28;95.89;101725.91;2076324;28;20673;-73
2024/01/12 04:29:18;;;;;;;8.67;4.20;;;;;;;0.37;95.10;101719.19;2077401;28;20559;-73
2024/01/12 04:30:18;;;;;;;14.70;4.83;;;;;;;0.05;95.19;101687.31;2075393;28;20206;-73
2024/01/12 04:31:19;;;;;;;10.13;4.77;;;;;;;0.12;95.30;101709.38;2075648;28;20284;-73
2024/01/12 04:32:19;;;;;;;8.60;4.50;;;;;;;0.17;95.90;101714.59;2075581;28;21320;-73
2024/01/12 04:33:20;;;;;;;9.13;4.63;;;;;;;-0.41;95.49;101635.03;2075514;28;20195;-73
2024/01/12 04:34:20;;;;;;;9.70;4.17;;;;;;;-0.83;95.68;101573.59;2077379;28;20185;-74
2024/01/12 04:35:21;;;;;;;7.67;5.03;;;;;;;0.02;95.32;101701.59;2076869;28;20194;-74
2024/01/12 04:36:24;;;;;;;6.80;3.70;;;;;;;-0.43;95.26;101638.13;2075398;28;20276;-73
2024/01/12 04:37:25;;;;;;;9.40;4.30;;;;;;;0.10;95.46;101713.56;2074351;28;20212;-74
2024/01/12 04:38:27;;;;;;;8.27;4.50;;;;;;;0.16;95.37;101728.59;2075485;28;20208;-73
2024/01/12 04:39:27;;;;;;;11.07;4.72;;;;;;;0.20;95.32;101721.31;2075041;28;20236;-73