Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:14;;;;;;;15.23;10.13;;;;;;;;;;5047475;28;20071;-87
2022/11/30 00:02:39;;;;;;;14.48;9.75;;;;;;;;;;5045883;28;20090;-87
2022/11/30 00:05:04;;;;;;;11.77;8.30;;;;;;;;;;5045674;28;20059;-87
2022/11/30 00:07:30;;;;;;;15.13;9.15;;;;;;;;;;5047809;28;20029;-87
2022/11/30 00:09:55;;;;;;;15.60;9.00;;;;;;;;;;5046973;28;20037;-88
2022/11/30 00:12:20;;;;;;;14.27;9.03;;;;;;;;;;5047547;28;20033;-87
2022/11/30 00:14:45;;;;;;;16.03;10.17;;;;;;;;;;5048353;28;20076;-86
2022/11/30 00:17:11;;;;;;;19.00;12.37;;;;;;;;;;5048178;28;20720;-87
2022/11/30 00:19:36;;;;;;;24.73;13.63;;;;;;;;;;5046967;28;20794;-86
2022/11/30 00:22:01;;;;;;;23.13;13.20;;;;;;;;;;5046464;28;20071;-87
2022/11/30 00:24:26;;;;;;;18.75;11.52;;;;;;;;;;5047317;28;20045;-87
2022/11/30 00:26:51;;;;;;;19.67;11.43;;;;;;;;;;5050516;28;20059;-87
2022/11/30 00:29:16;;;;;;;15.67;9.73;;;;;;;;;;5050559;28;20106;-87
2022/11/30 00:31:42;;;;;;;17.67;11.27;;;;;;;;;;5050409;28;20025;-88
2022/11/30 00:34:07;;;;;;;19.98;12.43;;;;;;;;;;5050901;28;20037;-88
2022/11/30 00:36:32;;;;;;;19.20;11.93;;;;;;;;;;5050467;28;20595;-88
2022/11/30 00:38:57;;;;;;;22.13;14.43;;;;;;;;;;5050455;28;20047;-87
2022/11/30 00:41:23;;;;;;;23.80;14.48;;;;;;;;;;5050324;28;20033;-87
2022/11/30 00:43:48;;;;;;;17.70;11.73;;;;;;;;;;5049449;28;20033;-87
2022/11/30 00:46:13;;;;;;;15.98;10.52;;;;;;;;;;5049449;28;20060;-87
2022/11/30 00:48:39;;;;;;;18.90;11.38;;;;;;;;;;5045412;28;20377;-87
2022/11/30 00:51:05;;;;;;;20.58;12.82;;;;;;;;;;5046343;28;20136;-88
2022/11/30 00:53:30;;;;;;;24.23;15.00;;;;;;;;;;5050812;28;20544;-87
2022/11/30 00:55:55;;;;;;;27.07;16.23;;;;;;;;;;5047926;28;20071;-87
2022/11/30 00:58:20;;;;;;;27.38;16.00;;;;;;;;;;5047356;28;20969;-87
2022/11/30 01:00:46;;;;;;;36.23;19.83;;;;;;;;;;5047737;28;20037;-87
2022/11/30 01:03:11;;;;;;;33.53;19.05;;;;;;;;;;5048477;28;20338;-87
2022/11/30 01:05:37;;;;;;;32.80;17.00;;;;;;;;;;5042237;28;20041;-88
2022/11/30 01:08:03;;;;;;;31.40;17.63;;;;;;;;;;5048402;28;20407;-88
2022/11/30 01:10:28;;;;;;;30.60;17.30;;;;;;;;;;5050192;28;20073;-87
2022/11/30 01:12:54;;;;;;;26.75;14.98;;;;;;;;;;5049412;28;20072;-85
2022/11/30 01:15:19;;;;;;;35.17;18.23;;;;;;;;;;5048910;28;20040;-86
2022/11/30 01:17:44;;;;;;;31.15;18.15;;;;;;;;;;5040619;28;20171;-87
2022/11/30 01:20:10;;;;;;;34.07;18.50;;;;;;;;;;5048578;28;20033;-87
2022/11/30 01:22:35;;;;;;;31.85;17.15;;;;;;;;;;5047493;28;20079;-87
2022/11/30 01:25:00;;;;;;;35.83;17.23;;;;;;;;;;5049125;28;20120;-86
2022/11/30 01:27:25;;;;;;;34.22;18.48;;;;;;;;;;5042027;28;20323;-88
2022/11/30 01:29:51;;;;;;;36.57;19.33;;;;;;;;;;5050402;28;20029;-87
2022/11/30 01:32:16;;;;;;;31.67;18.53;;;;;;;;;;5049783;28;20689;-88
2022/11/30 01:34:41;;;;;;;36.35;18.50;;;;;;;;;;5047463;28;20044;-87
2022/11/30 01:37:06;;;;;;;33.30;18.67;;;;;;;;;;5068919;28;20104;-85
2022/11/30 01:39:31;;;;;;;32.87;17.47;;;;;;;;;;5068284;28;20342;-87
2022/11/30 01:41:57;;;;;;;31.03;15.70;;;;;;;;;;5051508;28;20041;-87
2022/11/30 01:44:25;;;;;;;27.87;15.23;;;;;;;;;;5045801;28;20613;-87
2022/11/30 01:47:10;;;;;;;23.15;13.32;;;;;;;;;;5041058;28;20033;-86
2022/11/30 01:49:37;;;;;;;25.25;14.45;;;;;;;;;;5046021;28;20071;-86
2022/11/30 01:52:05;;;;;;;26.85;14.60;;;;;;;;;;5046155;28;20041;-88
2022/11/30 01:54:50;;;;;;;26.65;14.20;;;;;;;;;;5044998;28;20118;-86
2022/11/30 01:57:19;;;;;;;25.67;13.60;;;;;;;;;;5047735;28;20037;-86
2022/11/30 01:59:45;;;;;;;22.90;12.73;;;;;;;;;;5047870;28;20037;-85
2022/11/30 02:02:10;;;;;;;27.38;14.07;;;;;;;;;;5045962;28;20032;-87
2022/11/30 02:04:36;;;;;;;24.40;13.60;;;;;;;;;;5048483;28;20067;-86
2022/11/30 02:07:03;;;;;;;23.67;14.13;;;;;;;;;;5045983;28;20090;-86
2022/11/30 02:09:28;;;;;;;32.28;17.73;;;;;;;;;;5040887;28;20091;-86
2022/11/30 02:11:54;;;;;;;29.20;15.70;;;;;;;;;;5043680;28;20033;-86
2022/11/30 02:14:33;;;;;;;31.30;17.27;;;;;;;;;;5042696;28;20033;-85
2022/11/30 02:17:05;;;;;;;29.10;16.08;;;;;;;;;;5048612;28;20041;-85
2022/11/30 02:19:30;;;;;;;;;;;;;;;;;;5041301;28;20029;-85
2022/11/30 02:22:14;;;;;;;26.88;15.35;;;;;;;;;;5049478;28;20025;-86
2022/11/30 02:24:57;;;;;;;32.70;16.90;;;;;;;;;;5043662;28;20591;-85
2022/11/30 02:27:37;;;;;;;23.60;14.45;;;;;;;;;;5047793;28;20566;-86
2022/11/30 02:30:06;;;;;;;23.27;12.65;;;;;;;;;;5048249;28;20033;-85
2022/11/30 02:32:34;;;;;;;27.15;14.27;;;;;;;;;;5039592;28;20036;-86
2022/11/30 02:35:00;;;;;;;25.10;14.27;;;;;;;;;;5048257;28;20063;-85
2022/11/30 02:37:26;;;;;;;27.52;15.50;;;;;;;;;;5048739;28;20086;-86
2022/11/30 02:39:51;;;;;;;25.17;14.30;;;;;;;;;;5048622;28;20063;-86
2022/11/30 02:42:16;;;;;;;27.47;16.27;;;;;;;;;;5049875;28;20037;-86
2022/11/30 02:44:46;;;;;;;35.40;18.53;;;;;;;;;;5050284;28;20074;-86
2022/11/30 02:47:21;;;;;;;31.95;18.67;;;;;;;;;;5048169;28;20037;-85
2022/11/30 02:49:49;;;;;;;29.85;17.05;;;;;;;;;;5055152;28;20060;-85
2022/11/30 02:52:15;;;;;;;32.15;17.63;;;;;;;;;;5038059;28;20045;-86
2022/11/30 02:54:40;;;;;;;30.42;16.85;;;;;;;;;;5042731;28;20040;-87
2022/11/30 02:57:05;;;;;;;28.40;15.23;;;;;;;;;;5047793;28;20051;-86
2022/11/30 02:59:31;;;;;;;28.05;15.82;;;;;;;;;;5047331;28;20041;-86
2022/11/30 03:01:56;;;;;;;29.98;16.40;;;;;;;;;;5035910;28;20033;-86
2022/11/30 03:04:21;;;;;;;31.20;18.33;;;;;;;;;;5046267;28;20048;-86
2022/11/30 03:06:46;;;;;;;34.87;18.90;;;;;;;;;;5046623;28;20033;-85
2022/11/30 03:09:13;;;;;;;37.50;18.77;;;;;;;;;;5043827;28;20052;-85
2022/11/30 03:11:38;;;;;;;32.05;17.25;;;;;;;;;;5043675;28;20083;-86
2022/11/30 03:14:03;;;;;;;26.30;15.93;;;;;;;;;;5047383;28;20498;-85
2022/11/30 03:16:28;;;;;;;29.02;15.50;;;;;;;;;;5045186;28;20112;-85
2022/11/30 03:18:53;;;;;;;26.67;15.63;;;;;;;;;;5038137;28;20029;-85
2022/11/30 03:21:19;;;;;;;23.90;13.83;;;;;;;;;;5043237;28;20040;-85
2022/11/30 03:23:44;;;;;;;17.83;12.02;;;;;;;;;;5043931;28;20112;-85
2022/11/30 03:26:09;;;;;;;21.73;12.40;;;;;;;;;;5041608;28;20056;-86
2022/11/30 03:28:35;;;;;;;17.90;10.77;;;;;;;;;;5047688;28;20123;-86
2022/11/30 03:31:00;;;;;;;19.98;11.60;;;;;;;;;;5045563;28;20334;-86
2022/11/30 03:33:26;;;;;;;18.85;11.27;;;;;;;;;;5040841;28;20040;-85
2022/11/30 03:35:58;;;;;;;19.73;12.07;;;;;;;;;;5044131;28;20063;-86
2022/11/30 03:38:23;;;;;;;15.90;10.52;;;;;;;;;;5042106;28;20052;-85
2022/11/30 03:40:48;;;;;;;19.93;11.10;;;;;;;;;;5047700;28;20033;-86
2022/11/30 03:43:13;;;;;;;24.23;13.00;;;;;;;;;;5045091;28;20330;-85
2022/11/30 03:45:39;;;;;;;19.00;11.70;;;;;;;;;;5032960;28;20145;-86
2022/11/30 03:48:04;;;;;;;21.35;14.18;;;;;;;;;;5046848;28;20048;-86
2022/11/30 03:50:29;;;;;;;23.17;14.52;;;;;;;;;;5044599;28;20610;-86
2022/11/30 03:52:54;;;;;;;22.33;13.60;;;;;;;;;;5045547;28;20063;-87
2022/11/30 03:55:19;;;;;;;31.20;17.80;;;;;;;;;;5047389;28;20040;-86
2022/11/30 03:57:44;;;;;;;28.70;15.97;;;;;;;;;;5044581;28;20068;-86
2022/11/30 04:00:10;;;;;;;28.07;16.20;;;;;;;;;;5048799;28;20033;-87
2022/11/30 04:02:35;;;;;;;26.85;16.33;;;;;;;;;;5045375;28;20276;-86
2022/11/30 04:05:00;;;;;;;22.97;12.83;;;;;;;6.75;nan;100521.03;5041425;28;20033;-85
2022/11/30 04:07:26;;;;;;;26.02;15.52;;;;;;;;;;5051314;28;20628;-86
2022/11/30 04:09:51;;;;;;;29.20;16.38;;;;;;;;;;5041667;28;20065;-87
2022/11/30 04:12:16;;;;;;;26.73;16.17;;;;;;;;;;5048916;28;20493;-86
2022/11/30 04:14:41;;;;;;;28.47;16.40;;;;;;;;;;5051304;28;20041;-86
2022/11/30 04:17:06;;;;;;;24.33;15.53;;;;;;;;;;5052898;28;20037;-86
2022/11/30 04:19:31;;;;;;;25.13;15.23;;;;;;;;;;5053315;28;20037;-86
2022/11/30 04:21:57;;;;;;;23.37;15.23;;;;;;;;;;5052243;28;20037;-85
2022/11/30 04:24:22;;;;;;;28.63;16.03;;;;;;;;;;5053329;28;20037;-86
2022/11/30 04:26:47;;;;;;;25.50;15.27;;;;;;;;;;5050153;28;20813;-86
2022/11/30 04:29:12;;;;;;;25.40;14.68;;;;;;;;;;5056622;28;20048;-86
2022/11/30 04:31:37;;;;;;;22.53;15.27;;;;;;;;;;5052009;28;20082;-86
2022/11/30 04:34:03;;;;;;;24.83;15.52;;;;;;;;;;5052097;28;20868;-86
2022/11/30 04:36:28;;;;;;;20.00;12.83;;;;;;;;;;5052380;28;20040;-86
2022/11/30 04:38:53;;;;;;;20.00;12.37;;;;;;;;;;5050939;28;20503;-85
2022/11/30 04:41:18;;;;;;;28.17;15.10;;;;;;;;;;5052032;28;20086;-86
2022/11/30 04:43:43;;;;;;;23.43;14.97;;;;;;;;;;5051754;28;20064;-85
2022/11/30 04:46:09;;;;;;;20.92;13.68;;;;;;;;;;5051751;28;20520;-86
2022/11/30 04:48:34;;;;;;;24.90;14.50;;;;;;;;;;5050087;28;20037;-87
2022/11/30 04:51:04;;;;;;;25.95;15.90;;;;;;;;;;5050688;28;20048;-87
2022/11/30 04:53:30;;;;;;;22.85;13.35;;;;;;;;;;5046701;28;20063;-86
2022/11/30 04:55:55;;;;;;;22.63;13.57;;;;;;;;;;5046253;28;20077;-86
2022/11/30 04:58:20;;;;;;;23.00;13.00;;;;;;;;;;5048999;28;20048;-85
2022/11/30 05:00:45;;;;;;;21.30;12.80;;;;;;;;;;5050455;28;20264;-85
2022/11/30 05:03:10;;;;;;;24.07;14.53;;;;;;;;;;5046342;28;20098;-85
2022/11/30 05:05:36;;;;;;;24.47;14.43;;;;;;;;;;5047131;28;20140;-87
2022/11/30 05:08:01;;;;;;;20.30;12.57;;;;;;;;;;5046403;28;20299;-87
2022/11/30 05:10:27;;;;;;;17.27;11.35;;;;;;;;;;5043541;28;20504;-87
2022/11/30 05:12:52;;;;;;;18.67;10.63;;;;;;;;;;5048249;28;20041;-87
2022/11/30 05:15:17;;;;;;;17.97;11.40;;;;;;;;;;5050340;28;20052;-87
2022/11/30 05:17:43;;;;;;;15.48;9.32;;;;;;;;;;5045706;28;20287;-87
2022/11/30 05:20:08;;;;;;;18.03;10.47;;;;;;;;;;5046201;28;20124;-88
2022/11/30 05:22:36;;;;;;;21.52;12.95;;;;;;;;;;5048011;28;20422;-87
2022/11/30 05:25:02;;;;;;;20.13;13.32;;;;;;;;;;5048389;28;20061;-87
2022/11/30 05:27:27;;;;;;;21.02;13.05;;;;;;;;;;5048474;28;20115;-87
2022/11/30 05:29:52;;;;;;;25.13;13.17;;;;;;;;;;5049078;28;20079;-87
2022/11/30 05:32:17;;;;;;;22.27;11.90;;;;;;;;;;5045302;28;20811;-87
2022/11/30 05:34:42;;;;;;;22.00;13.00;;;;;;;;;;5044093;28;20049;-87
2022/11/30 05:37:08;;;;;;;19.35;12.43;;;;;;;;;;5047232;28;20287;-88
2022/11/30 05:39:33;;;;;;;23.80;14.00;;;;;;;;;;5046415;28;20732;-87
2022/11/30 05:41:58;;;;;;;20.93;12.10;;;;;;;;;;5049084;28;20859;-87
2022/11/30 05:44:23;;;;;;;18.37;11.07;;;;;;;;;;5050660;28;20047;-88
2022/11/30 05:46:48;;;;;;;17.73;10.87;;;;;;;;;;5051427;28;20287;-87
2022/11/30 05:49:14;;;;;;;20.13;12.47;;;;;;;;;;5072132;28;20077;-87
2022/11/30 05:51:39;;;;;;;23.13;13.17;;;;;;;;;;5069670;28;20307;-87
2022/11/30 05:54:04;;;;;;;21.35;13.68;;;;;;;;;;5046405;28;20508;-87
2022/11/30 05:56:29;;;;;;;23.27;13.45;;;;;;;;;;5046784;28;20435;-87
2022/11/30 05:58:55;;;;;;;21.17;12.27;;;;;;;;;;5047368;28;20044;-88
2022/11/30 06:01:21;;;;;;;20.00;12.05;;;;;;;;;;5046155;28;20280;-86
2022/11/30 06:03:47;;;;;;;20.55;12.70;;;;;;;;;;5047420;28;20372;-87
2022/11/30 06:06:12;;;;;;;21.25;12.85;;;;;;;;;;5036205;28;20041;-87
2022/11/30 06:08:37;;;;;;;20.27;11.70;;;;;;;;;;5042578;28;20029;-87
2022/11/30 06:11:02;;;;;;;17.37;10.37;;;;;;;;;;5048260;28;20037;-87
2022/11/30 06:13:28;;;;;;;17.55;10.93;;;;;;;;;;5047656;28;20500;-87
2022/11/30 06:15:53;;;;;;;19.70;12.00;;;;;;;;;;5047901;28;20025;-87
2022/11/30 06:18:18;;;;;;;25.25;14.63;;;;;;;;;;5047359;28;20033;-87
2022/11/30 06:20:43;;;;;;;21.53;13.20;;;;;;;;;;5047975;28;20566;-88
2022/11/30 06:23:08;;;;;;;20.17;12.87;;;;;;;;;;5046490;28;20099;-87
2022/11/30 06:25:34;;;;;;;19.93;12.47;;;;;;;;;;5047853;28;20033;-87
2022/11/30 06:27:59;;;;;;;20.83;12.53;;;;;;;;;;5049239;28;20044;-87
2022/11/30 06:30:24;;;;;;;19.90;11.90;;;;;;;;;;5049033;28;24906;-87
2022/11/30 06:32:50;;;;;;;19.33;10.63;;;;;;;;;;5049303;28;20458;-87
2022/11/30 06:35:16;;;;;;;17.40;10.55;;;;;;;;;;5048044;28;20032;-87
2022/11/30 06:37:41;;;;;;;17.00;10.80;;;;;;;;;;5050268;28;20044;-87
2022/11/30 06:40:07;;;;;;;28.10;15.75;;;;;;;;;;5048218;28;20037;-87
2022/11/30 06:42:32;;;;;;;29.02;15.48;;;;;;;;;;5048326;28;20120;-87
2022/11/30 06:44:58;;;;;;;25.77;16.52;;;;;;;;;;5047884;28;20395;-87
2022/11/30 06:47:23;;;;;;;33.10;17.77;;;;;;;;;;5047428;28;20114;-86
2022/11/30 06:49:48;;;;;;;30.80;17.03;;;;;;;;;;5047816;28;20036;-87
2022/11/30 06:52:13;;;;;;;28.43;15.97;;;;;;;;;;5046067;28;20390;-87
2022/11/30 06:54:39;;;;;;;27.60;14.98;;;;;;;;;;5047551;28;20270;-88
2022/11/30 06:57:04;;;;;;;30.87;15.97;;;;;;;;;;5047003;28;20060;-87
2022/11/30 06:59:29;;;;;;;25.30;14.77;;;;;;;;;;5047452;28;20025;-87
2022/11/30 07:01:54;;;;;;;30.83;16.60;;;;;;;;;;5048612;28;20786;-88
2022/11/30 07:04:19;;;;;;;29.10;17.07;;;;;;;;;;5046515;28;20796;-87
2022/11/30 07:06:44;;;;;;;33.23;16.70;;;;;;;;;;5047328;28;20270;-87
2022/11/30 07:09:12;;;;;;;24.13;14.30;;;;;;;;;;5050560;28;20033;-85
2022/11/30 07:11:37;;;;;;;27.90;14.05;;;;;;;;;;5050210;28;20837;-85
2022/11/30 07:14:02;;;;;;;29.60;16.70;;;;;;;;;;5053313;28;20049;-85
2022/11/30 07:16:27;;;;;;;29.03;17.07;;;;;;;;;;5052204;28;20551;-85
2022/11/30 07:18:53;;;;;;;31.65;17.35;;;;;;;;;;5052799;28;20367;-85
2022/11/30 07:21:18;;;;;;;24.05;14.23;;;;;;;;;;5050730;28;20082;-85
2022/11/30 07:26:27;;;;;;;38.45;20.67;;;;;;;;;;5053728;28;20447;-85
2022/11/30 07:28:53;;;;;;;31.42;17.23;;;;;;;;;;5053804;28;20123;-85
2022/11/30 07:31:23;;;;;;;28.38;17.30;;;;;;;;;;5053568;28;20033;-85
2022/11/30 07:33:49;;;;;;;27.23;16.73;;;;;;;;;;5051882;28;20041;-85
2022/11/30 07:36:15;;;;;;;27.80;16.77;;;;;;;;;;5052570;28;20033;-85
2022/11/30 07:38:41;;;;;;;31.45;18.48;;;;;;;;;;5053661;28;20068;-84
2022/11/30 07:41:06;;;;;;;35.60;20.00;;;;;;;;;;5054264;28;20037;-85
2022/11/30 07:43:31;;;;;;;34.78;18.98;;;;;;;;;;5051704;28;20399;-85
2022/11/30 07:45:57;;;;;;;34.88;19.70;;;;;;;;;;5052454;28;20052;-85
2022/11/30 07:48:22;;;;;;;36.25;20.17;;;;;;;;;;5053002;28;20033;-85
2022/11/30 07:50:48;;;;;;;31.43;17.10;;;;;;;;;;5050798;28;20566;-85
2022/11/30 07:53:13;;;;;;;36.75;19.38;;;;;;;;;;5053236;28;20300;-84
2022/11/30 07:55:40;;;;;;;32.47;18.73;;;;;;;;;;5052850;28;20124;-84
2022/11/30 07:58:05;;;;;;;29.67;18.23;;;;;;;;;;5053302;28;20065;-84
2022/11/30 08:00:31;;;;;;;40.10;20.10;;;;;;;;;;5052408;28;20710;-84
2022/11/30 08:02:56;;;;;;;28.85;17.27;;;;;;;;;;5051908;28;20396;-84
2022/11/30 08:05:22;;;;;;;33.50;18.67;;;;;;;;;;5052995;28;20104;-84
2022/11/30 08:07:51;;;;;;;26.65;16.58;;;;;;;;;;5052247;28;20037;-84
2022/11/30 08:10:17;;;;;;;32.47;17.90;;;;;;;;;;5053695;28;20042;-84
2022/11/30 08:12:42;;;;;;;31.77;18.63;;;;;;;;;;5053332;28;20037;-84
2022/11/30 08:15:07;;;;;;;29.65;17.20;;;;;;;;;;5054255;28;20110;-84
2022/11/30 08:17:33;;;;;;;27.98;16.58;;;;;;;;;;5054287;28;20124;-85
2022/11/30 08:19:58;;;;;;;24.97;14.93;;;;;;;;;;5051572;28;20040;-85
2022/11/30 08:22:23;;;;;;;22.33;13.30;;;;;;;;;;5053054;28;20287;-85
2022/11/30 08:24:48;;;;;;;15.32;10.77;;;;;;;;;;5050799;28;20384;-85
2022/11/30 08:27:14;;;;;;;18.55;11.70;;;;;;;;;;5048325;28;20029;-87
2022/11/30 08:29:39;;;;;;;18.65;11.70;;;;;;;;;;5048751;28;20025;-85
2022/11/30 08:32:04;;;;;;;25.00;14.65;;;;;;;;;;5047909;28;20029;-86
2022/11/30 08:34:30;;;;;;;23.85;14.98;;;;;;;;;;5047987;28;20067;-86
2022/11/30 08:36:55;;;;;;;24.60;15.30;;;;;;;;;;5048349;28;20071;-86
2022/11/30 08:39:20;;;;;;;25.17;15.97;;;;;;;;;;5047987;28;20090;-87
2022/11/30 08:41:45;;;;;;;21.10;13.73;;;;;;;;;;5047961;28;20169;-87
2022/11/30 08:44:10;;;;;;;25.03;15.73;;;;;;;;;;5047486;28;20496;-86
2022/11/30 08:46:37;;;;;;;29.25;16.83;;;;;;;;;;5052512;28;20033;-86
2022/11/30 08:49:02;;;;;;;30.33;16.92;;;;;;;;;;5052778;28;20033;-85
2022/11/30 08:51:28;;;;;;;30.15;17.83;;;;;;;;;;5052163;28;20143;-86
2022/11/30 08:53:53;;;;;;;25.52;15.65;;;;;;;;;;5052179;28;20339;-86
2022/11/30 08:56:19;;;;;;;24.90;15.27;;;;;;;;;;5051479;28;20033;-86
2022/11/30 08:58:45;;;;;;;21.13;13.40;;;;;;;;;;5052219;28;20033;-86
2022/11/30 09:01:15;;;;;;;25.40;14.00;;;;;;;;;;5052814;28;20372;-87
2022/11/30 09:03:41;;;;;;;26.60;16.08;;;;;;;;;;5051553;28;20503;-85
2022/11/30 09:06:08;;;;;;;29.13;16.33;;;;;;;;;;5052091;28;20078;-86
2022/11/30 09:08:34;;;;;;;28.40;15.60;;;;;;;;;;5052118;28;20044;-85
2022/11/30 09:11:18;;;;;;;25.63;15.43;;;;;;;;;;5052666;28;20051;-85
2022/11/30 09:13:43;;;;;;;35.03;18.60;;;;;;;;;;5041315;28;20037;-86
2022/11/30 09:16:09;;;;;;;30.60;18.10;;;;;;;;;;5049381;28;20033;-87
2022/11/30 09:18:35;;;;;;;28.33;17.08;;;;;;;;;;5053233;28;20029;-87
2022/11/30 09:21:04;;;;;;;32.47;17.95;;;;;;;;;;5054465;28;20086;-86
2022/11/30 09:23:29;;;;;;;32.80;17.52;;;;;;;;;;5054465;28;20057;-88
2022/11/30 09:25:58;;;;;;;23.63;14.37;;;;;;;;;;5064302;28;20072;-86
2022/11/30 09:28:25;;;;;;;19.88;12.38;;;;;;;;;;5059835;28;20542;-88
2022/11/30 09:30:50;;;;;;;24.63;14.75;;;;;;;;;;5061830;28;20044;-86
2022/11/30 09:33:15;;;;;;;20.97;12.53;;;;;;;;;;5063004;28;20032;-87
2022/11/30 09:35:40;;;;;;;19.67;12.43;;;;;;;;;;5062812;28;20294;-86
2022/11/30 09:38:06;;;;;;;17.17;10.90;;;;;;;;;;5063363;28;20072;-88
2022/11/30 09:40:32;;;;;;;14.25;9.80;;;;;;;;;;5062007;28;20124;-86
2022/11/30 09:43:08;;;;;;;17.48;11.65;;;;;;;;;;5058939;28;20037;-85
2022/11/30 09:45:34;;;;;;;20.33;11.93;;;;;;;;;;5051643;28;20045;-86
2022/11/30 09:48:20;;;;;;;16.42;11.00;;;;;;;;;;5051739;28;20037;-87
2022/11/30 09:50:46;;;;;;;19.75;12.23;;;;;;;;;;5054273;28;20116;-86
2022/11/30 09:53:18;;;;;;;18.98;11.80;;;;;;;;;;5051883;28;20397;-86
2022/11/30 09:55:44;;;;;;;14.25;10.40;;;;;;;;;;5050319;28;20416;-86
2022/11/30 09:58:20;;;;;;;19.63;13.07;;;;;;;;;;5049505;28;20033;-86
2022/11/30 10:00:45;;;;;;;20.15;13.65;;;;;;;;;;5050123;28;20213;-86
2022/11/30 10:03:11;;;;;;;22.63;13.57;;;;;;;;;;5050535;28;20340;-87
2022/11/30 10:05:45;;;;;;;18.65;12.75;;;;;;;;;;5051094;28;20033;-86
2022/11/30 10:08:22;;;;;;;16.75;11.10;;;;;;;;;;5052571;28;20047;-85
2022/11/30 10:11:12;;;;;;;16.02;11.07;;;;;;;;;;5053479;28;20037;-86
2022/11/30 10:13:46;;;;;;;17.90;12.15;;;;;;;;;;5060381;28;20088;-86
2022/11/30 10:16:34;;;;;;;16.33;11.23;;;;;;;;;;5052279;28;20029;-85
2022/11/30 10:19:06;;;;;;;13.10;9.77;;;;;;;;;;5050887;28;20064;-86
2022/11/30 10:21:40;;;;;;;13.95;9.70;;;;;;;;;;5052526;28;20559;-87
2022/11/30 10:24:14;;;;;;;13.15;10.50;;;;;;;;;;5049763;28;20621;-87
2022/11/30 10:26:44;;;;;;;15.60;11.07;;;;;;;;;;5049622;28;20090;-87
2022/11/30 10:29:19;;;;;;;17.70;12.93;;;;;;;;;;5048797;28;20045;-85
2022/11/30 10:31:50;;;;;;;17.63;13.15;;;;;;;;;;5049086;28;20041;-86
2022/11/30 10:34:24;;;;;;;22.58;14.40;;;;;;;;;;5047013;28;20456;-86
2022/11/30 10:37:05;;;;;;;20.27;12.68;;;;;;;;;;5046867;28;20057;-87
2022/11/30 10:39:40;;;;;;;14.93;10.60;;;;;;;;;;5040282;28;20040;-86
2022/11/30 10:42:11;;;;;;;16.90;11.68;;;;;;;;;;5044801;28;20123;-87
2022/11/30 10:44:41;;;;;;;17.50;11.32;;;;;;;;;;5048283;28;20037;-88
2022/11/30 10:47:22;;;;;;;17.55;11.25;;;;;;;;;;5048345;28;20087;-87
2022/11/30 10:49:49;;;;;;;14.70;10.55;;;;;;;;;;5042381;28;20500;-87
2022/11/30 10:52:17;;;;;;;17.77;11.57;;;;;;;;;;5046216;28;20040;-86
2022/11/30 10:54:42;;;;;;;16.75;11.82;;;;;;;;;;5046297;28;20293;-86
2022/11/30 10:57:08;;;;;;;13.63;9.77;;;;;;;;;;5046646;28;20029;-87
2022/11/30 10:59:41;;;;;;;17.23;11.00;;;;;;;;;;5045956;28;20065;-87
2022/11/30 11:02:25;;;;;;;20.15;12.52;;;;;;;;;;5040618;28;20056;-86
2022/11/30 11:05:06;;;;;;;17.13;11.35;;;;;;;;;;5047590;28;20248;-87
2022/11/30 11:07:31;;;;;;;16.52;10.77;;;;;;;;;;5045962;28;20075;-87
2022/11/30 11:10:00;;;;;;;15.50;10.80;;;;;;;;;;5046581;28;20061;-88
2022/11/30 11:12:27;;;;;;;17.65;11.55;;;;;;;;;;5048202;28;20514;-86
2022/11/30 11:15:09;;;;;;;15.32;10.40;;;;;;;;;;5050041;28;20664;-88
2022/11/30 11:17:34;;;;;;;14.25;10.10;;;;;;;;;;5045687;28;20029;-88
2022/11/30 11:19:59;;;;;;;13.10;9.65;;;;;;;;;;5047869;28;20631;-88
2022/11/30 11:22:26;;;;;;;15.47;10.37;;;;;;;;;;5045394;28;20048;-88
2022/11/30 11:25:17;;;;;;;12.27;8.80;;;;;;;;;;5046063;28;20079;-87
2022/11/30 11:27:50;;;;;;;14.32;10.98;;;;;;;;;;5047169;28;20465;-87
2022/11/30 11:30:17;;;;;;;15.23;10.05;;;;;;;;;;5046977;28;20496;-88
2022/11/30 11:32:59;;;;;;;13.93;9.63;;;;;;;;;;5045909;28;20041;-88
2022/11/30 11:35:36;;;;;;;14.90;9.73;;;;;;;;;;5045809;28;20052;-87
2022/11/30 11:38:01;;;;;;;10.02;7.47;;;;;;;;;;5045728;28;20212;-88
2022/11/30 11:40:27;;;;;;;12.60;8.95;;;;;;;;;;5045190;28;20047;-87
2022/11/30 11:42:53;;;;;;;13.57;9.63;;;;;;;;;;5045486;28;20045;-88
2022/11/30 11:45:24;;;;;;;14.50;10.15;;;;;;;;;;5045405;28;20309;-88
2022/11/30 11:47:56;;;;;;;13.18;10.02;;;;;;;;;;5047241;28;20036;-88
2022/11/30 11:50:40;;;;;;;14.77;10.52;;;;;;;;;;5046164;28;20599;-88
2022/11/30 11:53:22;;;;;;;11.05;7.93;;;;;;;;;;5047377;28;20053;-87
2022/11/30 11:55:52;;;;;;;12.07;8.68;;;;;;;;;;5046134;28;20033;-88
2022/11/30 11:58:23;;;;;;;12.02;8.32;;;;;;;;;;5045374;28;20137;-88
2022/11/30 12:00:49;;;;;;;12.52;7.93;;;;;;;;;;5046960;28;20049;-88
2022/11/30 12:03:32;;;;;;;11.90;9.27;;;;;;;;;;5045546;28;20497;-88
2022/11/30 12:06:18;;;;;;;12.15;9.20;;;;;;;;;;5045371;28;20049;-88
2022/11/30 12:08:46;;;;;;;11.88;8.98;;;;;;;;;;5040031;28;20037;-88
2022/11/30 12:11:17;;;;;;;11.25;7.93;;;;;;;;;;5047412;28;20029;-88
2022/11/30 12:13:43;;;;;;;9.65;7.38;;;;;;;;;;5045872;28;20033;-88
2022/11/30 12:16:14;;;;;;;9.35;7.65;;;;;;;;;;5044601;28;20041;-88
2022/11/30 12:18:48;;;;;;;12.63;9.00;;;;;;;;;;5045700;28;20039;-88
2022/11/30 12:21:15;;;;;;;10.07;7.75;;;;;;;;;;5051211;28;20238;-88
2022/11/30 12:23:43;;;;;;;9.68;7.80;;;;;;;;;;5049950;28;20404;-88
2022/11/30 12:26:17;;;;;;;10.52;8.30;;;;;;;;;;5048945;28;20037;-87
2022/11/30 12:29:02;;;;;;;11.93;9.23;;;;;;;;;;5042922;28;20595;-89
2022/11/30 12:31:34;;;;;;;9.70;7.53;;;;;;;;;;5049158;28;20399;-88
2022/11/30 12:34:06;;;;;;;9.68;7.20;;;;;;;;;;5049775;28;20037;-89
2022/11/30 12:36:34;;;;;;;9.38;7.22;;;;;;;;;;5047631;28;20117;-88
2022/11/30 12:39:07;;;;;;;9.32;7.05;;;;;;;;;;5051295;28;20045;-88
2022/11/30 12:41:51;;;;;;;8.52;6.28;;;;;;;;;;5047868;28;20108;-88
2022/11/30 12:44:27;;;;;;;8.27;6.32;;;;;;;;;;5048995;28;20045;-88
2022/11/30 12:46:52;;;;;;;8.50;6.25;;;;;;;;;;5049382;28;20475;-88
2022/11/30 12:49:29;;;;;;;7.78;5.97;;;;;;;;;;5048912;28;20039;-88
2022/11/30 12:52:13;;;;;;;7.93;6.38;;;;;;;;;;5050442;28;20049;-89
2022/11/30 12:54:38;;;;;;;9.40;7.70;;;;;;;;;;5041541;28;20504;-88
2022/11/30 12:57:20;;;;;;;9.23;6.83;;;;;;;;;;5049095;28;20116;-88
2022/11/30 12:59:45;;;;;;;;;;;;;;;;;;5044488;28;20053;-90
2022/11/30 13:02:13;;;;;;;12.90;9.60;;;;;;;;;;5048698;28;20010;-88
2022/11/30 13:04:54;;;;;;;10.70;8.23;;;;;;;;;;5050752;28;20052;-89
2022/11/30 13:07:38;;;;;;;11.15;8.82;;;;;;;;;;5048493;28;20523;-89
2022/11/30 13:10:26;;;;;;;11.73;9.02;;;;;;;;;;5049548;28;20036;-89
2022/11/30 13:12:53;;;;;;;12.30;9.45;;;;;;;;;;5043175;28;20044;-89
2022/11/30 13:15:23;;;;;;;10.98;8.50;;;;;;;;;;5051158;28;20129;-88
2022/11/30 13:17:49;;;;;;;10.95;7.38;;;;;;;;;;5049469;28;20045;-89
2022/11/30 13:20:36;;;;;;;10.88;7.93;;;;;;;;;;5048677;28;20037;-89
2022/11/30 13:23:13;;;;;;;7.90;6.68;;;;;;;;;;5049285;28;20413;-89
2022/11/30 13:25:53;;;;;;;7.75;6.25;;;;;;;;;;5048352;28;20029;-89
2022/11/30 13:28:18;;;;;;;7.90;6.53;;;;;;;;;;5047629;28;20398;-89
2022/11/30 13:30:49;;;;;;;6.40;5.43;;;;;;;;;;5049303;28;20040;-89
2022/11/30 13:33:32;;;;;;;8.40;6.30;;;;;;;;;;5051927;28;20102;-89
2022/11/30 13:35:58;;;;;;;9.93;6.80;;;;;;;;;;5050497;28;20043;-89
2022/11/30 13:38:23;;;;;;;6.53;5.22;;;;;;;;;;5048493;28;20033;-89
2022/11/30 13:40:53;;;;;;;10.57;7.40;;;;;;;;;;5050343;28;20630;-89
2022/11/30 13:43:20;;;;;;;9.27;7.10;;;;;;;;;;5048606;28;20048;-89
2022/11/30 13:45:45;;;;;;;8.82;6.78;;;;;;;;;;5049844;28;20040;-89
2022/11/30 13:48:37;;;;;;;8.07;6.22;;;;;;;;;;5048399;28;20454;-89
2022/11/30 13:51:02;;;;;;;;;;;;;;;;;;5049451;28;20485;-89
2022/11/30 13:53:34;;;;;;;7.93;5.78;;;;;;;;;;5049991;28;20019;-90
2022/11/30 13:56:20;;;;;;;7.95;6.28;;;;;;;;;;5050083;28;20025;-89
2022/11/30 13:59:04;;;;;;;7.05;5.70;;;;;;;;;;5037796;28;20102;-89
2022/11/30 14:01:30;;;;;;;6.72;4.68;;;;;;;;;;5048001;28;20045;-89
2022/11/30 14:04:14;;;;;;;5.22;4.35;;;;;;;;;;5048773;28;20076;-89
2022/11/30 14:06:44;;;;;;;5.70;4.60;;;;;;;;;;5041550;28;20485;-89
2022/11/30 14:09:14;;;;;;;5.72;4.70;;;;;;;;;;5049670;28;20044;-89
2022/11/30 14:11:41;;;;;;;5.07;4.40;;;;;;;;;;5047212;28;20653;-86
2022/11/30 14:14:25;;;;;;;6.68;5.50;;;;;;;;;;5049386;28;20033;-87
2022/11/30 14:16:51;;;;;;;6.63;4.80;;;;;;;;;;5048649;28;20033;-89
2022/11/30 14:19:16;;;;;;;;;;;;;;;;;;5048889;28;20458;-89
2022/11/30 14:21:43;;;;;;;6.47;4.70;;;;;;;;;;5049359;28;20299;-89
2022/11/30 14:24:11;;;;;;;5.93;4.80;;;;;;;;;;5046241;28;20789;-89
2022/11/30 14:26:42;;;;;;;5.95;4.72;;;;;;;;;;5047104;28;20404;-89
2022/11/30 14:29:07;;;;;;;5.90;4.70;;;;;;;;;;5048001;28;20147;-89