Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:51;;;;;;;14.30;13.20;;;12.90;99.90;;;;;;5107114;28;20439;-79
2024/03/15 00:04:19;;;;;;;13.40;12.23;;;12.90;99.90;;;;;;5105605;28;20454;-79
2024/03/15 00:06:48;;;;;;;12.50;11.50;;;12.90;99.90;;;;;;5123244;28;20519;-79
2024/03/15 00:09:16;;;;;;;13.20;12.00;;;12.90;99.90;;;;;;5105510;28;20550;-79
2024/03/15 00:11:45;;;;;;;12.57;11.40;;;12.90;99.90;;;;;;5122887;28;20448;-80
2024/03/15 00:14:14;;;;;;;12.37;11.27;;;12.90;99.90;;;;;;5121937;28;20952;-78
2024/03/15 00:16:42;;;;;;;13.10;11.93;;;12.90;99.90;;;;;;5121508;28;20427;-80
2024/03/15 00:19:11;;;;;;;12.87;11.77;;;12.90;99.90;;;;;;5105016;28;20471;-78
2024/03/15 00:21:39;;;;;;;11.80;10.83;;;12.80;99.90;;;;;;5105813;28;20461;-80
2024/03/15 00:24:07;;;;;;;13.17;11.97;;;12.80;99.90;;;;;;5105528;28;20479;-80
2024/03/15 00:26:36;;;;;;;13.17;11.97;;;12.80;99.90;;;;;;5121654;28;20445;-80
2024/03/15 00:29:05;;;;;;;13.80;12.60;;;12.80;99.90;;;;;;5104325;28;20442;-80
2024/03/15 00:31:33;;;;;;;12.90;11.73;;;12.80;99.90;;;;;;5120545;28;20435;-79
2024/03/15 00:34:03;;;;;;;12.90;11.13;;;12.70;99.90;;;;;;5121666;28;20454;-78
2024/03/15 00:36:31;;;;;;;11.93;11.03;;;12.70;99.90;;;;;;5105219;28;20450;-78
2024/03/15 00:39:00;;;;;;;12.67;11.67;;;12.70;99.90;;;;;;5120773;28;20931;-78
2024/03/15 00:41:28;;;;;;;12.80;11.80;;;12.70;99.90;;;;;;5104186;28;20854;-79
2024/03/15 00:43:56;;;;;;;11.63;10.63;;;12.60;99.90;;;;;;5121131;28;20441;-79
2024/03/15 00:46:25;;;;;;;11.83;10.73;;;12.60;99.90;;;;;;5104104;28;20936;-78
2024/03/15 00:48:53;;;;;;;10.77;9.87;;;12.60;99.90;;;;;;5104761;28;20431;-79
2024/03/15 00:51:22;;;;;;;12.23;11.03;;;12.60;99.90;;;;;;5104602;28;20806;-79
2024/03/15 00:53:51;;;;;;;11.77;10.60;;;12.60;99.90;;;;;;5104678;27;20878;-79
2024/03/15 00:56:19;;;;;;;11.67;10.67;;;12.60;99.90;;;;;;5108783;27;20477;-79
2024/03/15 00:58:48;;;;;;;12.67;11.40;;;12.60;99.90;;;;;;5108099;27;20451;-79
2024/03/15 01:01:16;;;;;;;12.13;11.13;;;12.60;99.90;;;;;;5107833;27;20446;-79
2024/03/15 01:03:45;;;;;;;11.10;10.10;;;12.60;99.90;;;;;;5108751;27;20931;-80
2024/03/15 01:06:14;;;;;;;11.60;10.60;;;12.60;99.90;;;;;;5125865;27;20449;-78
2024/03/15 01:08:42;;;;;;;12.23;11.23;;;12.60;99.90;;;;;;5106764;27;20442;-78
2024/03/15 01:11:11;;;;;;;12.63;11.50;;;12.50;99.90;;;;;;5107347;27;20481;-80
2024/03/15 01:13:42;;;;;;;12.20;11.03;;;12.60;99.90;;;;;;5108066;27;20470;-79
2024/03/15 01:16:11;;;;;;;11.27;10.40;;;12.50;99.90;;;;;;5108503;27;20442;-78
2024/03/15 01:18:40;;;;;;;11.47;10.30;;;12.50;99.90;;;;;;5107927;27;20800;-77
2024/03/15 01:21:08;;;;;;;9.03;8.23;;;12.50;99.90;;;;;;5106809;27;20463;-80
2024/03/15 01:23:37;;;;;;;12.17;11.10;;;12.50;99.90;;;;;;5107918;27;20447;-79
2024/03/15 01:26:05;;;;;;;10.77;9.83;;;12.50;99.90;;;;;;5107913;27;20480;-80
2024/03/15 01:28:34;;;;;;;11.30;10.20;;;12.50;99.90;;;;;;5107917;27;20503;-80
2024/03/15 01:31:02;;;;;;;11.63;10.53;;;12.50;99.90;;;;;;5107670;27;20495;-79
2024/03/15 01:33:30;;;;;;;11.33;10.40;;;12.50;99.90;;;;;;5124078;27;20441;-80
2024/03/15 01:35:59;;;;;;;11.80;10.80;;;12.50;99.90;;;;;;5123925;27;20442;-79
2024/03/15 01:38:29;;;;;;;11.83;10.83;;;12.50;99.90;;;;;;5107271;27;20464;-79
2024/03/15 01:40:57;;;;;;;11.57;10.57;;;12.50;99.90;;;;;;5107918;27;20463;-79
2024/03/15 01:43:26;;;;;;;11.73;10.73;;;12.50;99.90;;;;;;5108171;27;20446;-80
2024/03/15 01:45:54;;;;;;;11.70;10.63;;;12.50;99.90;;;;;;5106983;27;20525;-80
2024/03/15 01:48:22;;;;;;;11.37;10.27;;;12.50;99.90;;;;;;5106509;27;20450;-77
2024/03/15 01:50:51;;;;;;;11.30;10.40;;;12.50;99.90;;;;;;5107002;27;20473;-78
2024/03/15 01:53:20;;;;;;;13.13;11.93;;;12.50;99.90;;;;;;5123252;27;20442;-80
2024/03/15 01:55:48;;;;;;;11.33;10.43;;;12.50;99.90;;;;;;5106719;27;20463;-77
2024/03/15 01:58:16;;;;;;;11.93;10.93;;;12.50;99.90;;;;;;5114063;27;20511;-77
2024/03/15 02:00:46;;;;;;;12.00;10.80;;;12.50;99.90;;;;;;5110850;27;20505;-79
2024/03/15 02:03:14;;;;;;;11.63;10.63;;;12.50;99.90;;;;;;5109512;27;20481;-79
2024/03/15 02:05:43;;;;;;;11.70;10.70;;;12.50;99.90;;;;;;5106698;27;20537;-79
2024/03/15 02:08:17;;;;;;;11.90;10.80;;;12.50;99.90;;;;;;5107287;27;20541;-77
2024/03/15 02:10:46;;;;;;;11.67;10.70;;;12.50;99.90;;;;;;5107747;27;20879;-80
2024/03/15 02:13:15;;;;;;;12.00;11.10;;;12.50;99.90;;;;;;5125314;27;20853;-80
2024/03/15 02:15:44;;;;;;;10.93;10.00;;;12.50;99.90;;;;;;5107661;27;20514;-80
2024/03/15 02:18:12;;;;;;;12.60;11.50;;;12.50;99.90;;;;;;5107942;27;20822;-80
2024/03/15 02:20:41;;;;;;;12.17;11.13;;;12.50;99.90;;;;;;5107474;27;20565;-80
2024/03/15 02:23:09;;;;;;;10.83;9.93;;;12.50;99.90;;;;;;5107507;27;20451;-80
2024/03/15 02:25:37;;;;;;;11.30;10.20;;;12.50;99.90;;;;;;5107400;27;20447;-80
2024/03/15 02:28:06;;;;;;;11.53;10.60;;;12.50;99.90;;;;;;5107591;27;20478;-80
2024/03/15 02:30:34;;;;;;;11.50;10.30;;;12.40;99.90;;;;;;5108245;27;20465;-79
2024/03/15 02:33:03;;;;;;;11.10;10.20;;;12.40;99.90;;;;;;5125704;27;20935;-79
2024/03/15 02:35:32;;;;;;;12.13;11.03;;;12.40;99.90;;;;;;5108822;27;20477;-80
2024/03/15 02:38:01;;;;;;;12.37;11.07;;;12.50;99.90;;;;;;5108683;27;20501;-79
2024/03/15 02:40:29;;;;;;;11.80;10.67;;;12.50;99.90;;;;;;5107060;27;20470;-79
2024/03/15 02:42:57;;;;;;;11.13;10.13;;;12.40;99.90;;;;;;5124849;27;20439;-80
2024/03/15 02:45:26;;;;;;;11.63;10.73;;;12.40;99.90;;;;;;5123762;27;20522;-80
2024/03/15 02:47:55;;;;;;;11.77;10.57;;;12.40;99.90;;;;;;5107243;27;20450;-80
2024/03/15 02:50:23;;;;;;;11.60;10.60;;;12.40;99.90;;;;;;5123757;27;20482;-79
2024/03/15 02:52:52;;;;;;;11.20;9.90;;;12.40;99.90;;;;;;5124012;27;20442;-80
2024/03/15 02:55:21;;;;;;;13.00;11.70;;;12.30;99.90;;;;;;5107508;27;20466;-80
2024/03/15 02:57:50;;;;;;;12.10;10.90;;;12.30;99.90;;;;;;5106751;27;20993;-80
2024/03/15 03:00:19;;;;;;;11.53;10.50;;;12.30;99.90;;;;;;5107013;27;20469;-79
2024/03/15 03:02:47;;;;;;;12.00;10.90;;;12.30;99.90;;;;;;5106700;27;20445;-77
2024/03/15 03:05:15;;;;;;;11.93;10.93;;;12.30;99.90;;;;;;5106840;27;20473;-79
2024/03/15 03:07:45;;;;;;;11.63;10.63;;;12.30;99.90;;;;;;5107350;27;20450;-80
2024/03/15 03:10:14;;;;;;;11.80;10.70;;;12.30;99.90;;;;;;5122721;27;20455;-79
2024/03/15 03:12:43;;;;;;;12.00;11.00;;;12.30;99.90;;;;;;5122441;27;20947;-80
2024/03/15 03:15:11;;;;;;;11.37;10.47;;;12.30;99.90;;;;;;5123255;27;20466;-80
2024/03/15 03:17:45;;;;;;;11.97;10.87;;;12.20;99.90;;;;;;5106767;27;20446;-79
2024/03/15 03:20:18;;;;;;;11.93;10.93;;;12.20;99.90;;;;;;5106596;27;20457;-80
2024/03/15 03:22:48;;;;;;;11.80;10.80;;;12.20;99.90;;;;;;5124092;27;20418;-79
2024/03/15 03:25:16;;;;;;;11.90;10.90;;;12.20;99.90;;;;;;5123087;27;20438;-79
2024/03/15 03:27:45;;;;;;;12.57;11.47;;;12.10;99.90;;;;;;5122839;27;20513;-80
2024/03/15 03:30:13;;;;;;;11.90;10.90;;;12.10;99.90;;;;;;5105997;27;20494;-79
2024/03/15 03:32:41;;;;;;;12.60;11.40;;;12.10;99.90;;;;;;5105564;27;20449;-78
2024/03/15 03:35:10;;;;;;;12.30;11.10;;;12.00;99.90;;;;;;5122349;27;20545;-78
2024/03/15 03:37:38;;;;;;;12.67;11.57;;;12.00;99.90;;;;;;5121943;27;20449;-79
2024/03/15 03:40:13;;;;;;;11.80;10.70;;;12.00;99.90;;;;;;5105574;28;20493;-78
2024/03/15 03:42:43;;;;;;;12.20;11.00;;;12.00;99.90;;;;;;5106408;28;20460;-77
2024/03/15 03:45:17;;;;;;;11.47;10.47;;;11.90;99.90;;;;;;5105799;27;20438;-79
2024/03/15 03:47:46;;;;;;;12.57;11.37;;;11.90;99.90;;;;;;5123251;28;20446;-78
2024/03/15 03:50:14;;;;;;;13.20;12.10;;;11.90;99.90;;;;;;5105042;28;20462;-78
2024/03/15 03:52:43;;;;;;;12.80;11.60;;;11.90;99.90;;;;;;5104882;28;20969;-79
2024/03/15 03:55:12;;;;;;;13.13;11.93;;;11.90;99.90;;;;;;5105389;28;20816;-79
2024/03/15 03:57:40;;;;;;;12.17;11.13;;;11.90;99.90;;;;;;5105193;28;20456;-78
2024/03/15 04:00:15;;;;;;;11.20;10.30;;;11.90;99.90;;;;;;5122826;28;20530;-78
2024/03/15 04:02:44;;;;;;;12.97;11.87;;;11.90;99.90;;;;;;5106051;28;20910;-79
2024/03/15 04:05:14;;;;;;;13.30;12.10;;;11.90;99.90;;;;;;5103539;28;20856;-78
2024/03/15 04:07:44;;;;;;;12.57;11.53;;;11.90;99.90;;;;;;5104216;28;20439;-79
2024/03/15 04:10:13;;;;;;;13.03;12.03;;;11.90;99.90;;;;;;5104389;28;21001;-79
2024/03/15 04:12:42;;;;;;;12.13;11.07;;;11.90;99.90;;;;;;5119743;28;20460;-78
2024/03/15 04:15:11;;;;;;;13.20;12.00;;;11.90;99.90;;;;;;5103426;28;20461;-77
2024/03/15 04:17:57;;;;;;;14.77;13.53;;;11.90;99.90;;;;;;5109382;28;20529;-79
2024/03/15 04:20:26;;;;;;;11.77;10.67;;;11.90;99.90;;;;;;5105894;28;20470;-81
2024/03/15 04:22:56;;;;;;;12.70;11.50;;;11.90;99.90;;;;;;5107602;28;20485;-80
2024/03/15 04:25:25;;;;;;;12.20;11.00;;;11.90;99.90;;;;;;5125685;28;20430;-80
2024/03/15 04:27:55;;;;;;;12.23;11.13;;;12.00;99.90;;;;;;5107104;28;20445;-79
2024/03/15 04:30:24;;;;;;;12.87;11.77;;;11.90;99.90;;;;;;5108073;27;20974;-78
2024/03/15 04:32:55;;;;;;;13.17;11.97;;;11.90;99.90;;;;;;5110508;27;20450;-80
2024/03/15 04:35:27;;;;;;;12.20;11.30;;;11.90;99.90;;;;;;5112019;27;20501;-80
2024/03/15 04:37:56;;;;;;;14.07;12.50;;;11.90;99.90;;;;;;5111815;27;20446;-80
2024/03/15 04:40:25;;;;;;;14.17;12.97;;;11.90;99.90;;;;;;5116803;27;20462;-79
2024/03/15 04:42:56;;;;;;;12.40;11.40;;;11.90;99.90;;;;;;5122650;27;20446;-79
2024/03/15 04:45:25;;;;;;;13.27;12.07;;;11.90;99.90;;;;;;5120930;27;20446;-79
2024/03/15 04:47:54;;;;;;;13.73;12.33;;;11.90;99.90;;;;;;5126318;27;20445;-79
2024/03/15 04:50:22;;;;;;;12.73;11.63;;;11.90;99.90;;;;;;5108415;27;20465;-78
2024/03/15 04:52:52;;;;;;;13.57;12.37;;;12.00;99.90;;;;;;5108172;27;20844;-78
2024/03/15 04:55:21;;;;;;;13.43;12.30;;;11.90;99.90;;;;;;5107781;27;20453;-78
2024/03/15 04:57:50;;;;;;;14.27;13.07;;;11.90;99.90;;;;;;5113928;27;20508;-79
2024/03/15 05:00:19;;;;;;;19.10;17.27;;;11.90;99.90;;;;;;5111866;27;20466;-79
2024/03/15 05:02:51;;;;;;;15.93;14.37;;;11.90;99.90;;;;;;5112194;27;20439;-79
2024/03/15 05:05:23;;;;;;;14.67;13.37;;;11.90;99.90;;;;;;5128316;27;20422;-81
2024/03/15 05:07:53;;;;;;;13.13;12.03;;;12.00;99.90;;;;;;5111923;27;20431;-80
2024/03/15 05:10:22;;;;;;;14.90;13.50;;;11.90;99.90;;;;;;5110666;27;20468;-78
2024/03/15 05:12:51;;;;;;;14.30;13.05;;;11.90;99.90;;;;;;5110249;27;20439;-80
2024/03/15 05:15:20;;;;;;;14.33;13.03;;;12.00;99.90;;;;;;5127089;27;20200;-80
2024/03/15 05:17:48;;;;;;;14.40;13.10;;;12.00;99.90;;;;;;5109888;27;20454;-78
2024/03/15 05:20:18;;;;;;;14.57;13.17;;;12.00;99.90;;;;;;5109255;27;20612;-78
2024/03/15 05:22:46;;;;;;;14.83;13.53;;;12.00;99.90;;;;;;5109373;27;20453;-78
2024/03/15 05:25:15;;;;;;;13.20;12.10;;;12.00;99.90;;;;;;5109905;27;20446;-79
2024/03/15 05:27:45;;;;;;;14.67;13.37;;;12.00;99.90;;;;;;5127121;27;20414;-81
2024/03/15 05:30:17;;;;;;;14.53;13.23;;;12.00;99.90;;;;;;5109067;27;20466;-79
2024/03/15 05:32:47;;;;;;;13.73;12.53;;;12.00;99.90;;;;;;5126662;27;20422;-80
2024/03/15 05:35:18;;;;;;;14.33;13.03;;;12.10;99.90;;;;;;5109492;27;20777;-79
2024/03/15 05:37:47;;;;;;;14.20;13.00;;;12.10;99.90;;;;;;5109973;27;20488;-79
2024/03/15 05:40:17;;;;;;;15.57;14.17;;;12.10;99.90;;;;;;5125489;27;20467;-79
2024/03/15 05:42:46;;;;;;;14.90;13.50;;;12.10;99.90;;;;;;5109586;27;20533;-79
2024/03/15 05:45:15;;;;;;;14.40;12.90;;;12.10;99.90;;;;;;5109745;27;20817;-79
2024/03/15 05:47:43;;;;;;;15.30;14.00;;;12.10;99.90;;;;;;5108498;27;20519;-78
2024/03/15 05:50:12;;;;;;;14.47;13.07;;;12.10;99.90;;;;;;5125840;27;20459;-79
2024/03/15 05:52:40;;;;;;;14.50;13.20;;;12.20;99.90;;;;;;5125558;27;20444;-79
2024/03/15 05:55:10;;;;;;;14.80;13.40;;;12.20;99.90;;;;;;5108513;27;20470;-80
2024/03/15 05:57:39;;;;;;;14.10;12.80;;;12.20;99.90;;;;;;5123880;27;20799;-80
2024/03/15 06:00:12;;;;;;;13.50;12.20;;;12.20;99.90;;;;;;5107974;27;20542;-79
2024/03/15 06:02:45;;;;;;;14.70;13.23;;;12.20;99.90;;;;;;5109655;27;20838;-78
2024/03/15 06:05:13;;;;;;;14.17;13.00;;;12.20;99.90;;;;;;5107703;27;20814;-79
2024/03/15 06:07:42;;;;;;;14.57;13.10;;;12.20;99.90;;;;;;5107437;27;20439;-78
2024/03/15 06:10:10;;;;;;;14.17;12.87;;;12.30;99.90;;;;;;5126680;27;20458;-78
2024/03/15 06:12:38;;;;;;;14.40;13.20;;;12.30;99.90;;;;;;5109369;27;20450;-78
2024/03/15 06:15:09;;;;;;;14.07;12.83;;;12.30;99.90;;;;;;5109094;27;20464;-78
2024/03/15 06:17:37;;;;;;;13.83;12.63;;;12.30;99.90;;;;;;5108219;27;20829;-78
2024/03/15 06:20:09;;;;;;;14.50;13.20;;;12.30;99.90;;;;;;5125752;27;20476;-77
2024/03/15 06:22:39;;;;;;;13.73;12.43;;;12.30;99.90;;;;;;5124715;27;20423;-78
2024/03/15 06:25:07;;;;;;;14.13;12.87;;;12.30;99.90;;;;;;5124357;27;20509;-79
2024/03/15 06:27:36;;;;;;;13.40;12.20;;;12.30;99.90;;;;;;5123452;27;20445;-78
2024/03/15 06:30:04;;;;;;;13.50;12.30;;;12.40;99.90;;;;;;5106040;27;20557;-80
2024/03/15 06:32:36;;;;;;;13.47;12.30;;;12.40;99.90;;;;;;5108172;27;20443;-79
2024/03/15 06:35:18;;;;;;;14.07;12.77;;;12.40;99.90;;;;;;5108752;27;20502;-80
2024/03/15 06:37:53;;;;;;;14.43;13.03;;;12.40;99.90;;;;;;5126057;27;20963;-79
2024/03/15 06:40:30;;;;;;;13.70;12.30;;;12.50;99.90;;;;;;5108158;27;20470;-80
2024/03/15 06:43:25;;;;;;;13.83;12.57;;;12.50;99.90;;;;;;5107936;27;20470;-77
2024/03/15 06:45:57;;;;;;;13.60;12.40;;;12.50;99.90;;;;;;5113639;27;20449;-79
2024/03/15 06:48:35;;;;;;;13.53;12.43;;;12.50;99.90;;;;;;5106634;27;20499;-78
2024/03/15 06:53:47;;;;;;;13.07;11.87;;;12.60;99.90;;;;;;5107943;27;20439;-78
2024/03/15 06:56:16;;;;;;;13.40;12.23;;;12.60;99.90;;;;;;5104667;27;20439;-79
2024/03/15 06:58:44;;;;;;;13.33;12.13;;;12.60;99.90;;;;;;5121241;27;20430;-77
2024/03/15 07:01:12;;;;;;;12.80;11.60;;;12.60;99.90;;;;;;5104725;27;20537;-77
2024/03/15 07:03:41;;;;;;;14.20;12.90;;;12.70;99.90;;;;;;5104664;27;20482;-79
2024/03/15 07:06:10;;;;;;;13.50;12.10;;;12.70;99.90;;;;;;5104326;27;20450;-76
2024/03/15 07:08:39;;;;;;;13.50;12.00;;;12.70;99.90;;;;;;5104809;27;20533;-79
2024/03/15 07:11:08;;;;;;;13.03;11.83;;;12.70;99.90;;;;;;5104781;27;20458;-78
2024/03/15 07:13:37;;;;;;;12.30;11.10;;;12.70;99.90;;;;;;5105189;27;20434;-77
2024/03/15 07:16:07;;;;;;;13.60;12.40;;;12.80;99.90;;;;;;5105677;27;20446;-78
2024/03/15 07:18:37;;;;;;;13.47;12.17;;;12.80;99.90;;;;;;5122694;27;20454;-77
2024/03/15 07:21:06;;;;;;;14.20;12.80;;;12.80;99.90;;;;;;5121052;27;20486;-78
2024/03/15 07:23:35;;;;;;;13.60;12.40;;;12.80;99.90;;;;;;5104750;27;20447;-78
2024/03/15 07:26:04;;;;;;;13.57;12.37;;;12.90;99.90;;;;;;5121368;27;20942;-77
2024/03/15 07:28:32;;;;;;;13.60;12.40;;;12.90;99.90;;;;;;5104785;27;20495;-78
2024/03/15 07:31:01;;;;;;;13.27;12.07;;;12.90;99.90;;;;;;5105664;27;20465;-78
2024/03/15 07:33:30;;;;;;;13.33;12.20;;;12.90;99.90;;;;;;5104797;27;20444;-78
2024/03/15 07:36:01;;;;;;;15.30;13.13;;;12.90;99.90;;;;;;5107405;27;20482;-79
2024/03/15 07:38:30;;;;;;;14.60;13.30;;;12.90;99.90;;;;;;5107580;27;20558;-78
2024/03/15 07:40:58;;;;;;;14.73;13.33;;;12.90;99.90;;;;;;5123724;27;20538;-78
2024/03/15 07:43:27;;;;;;;14.70;13.20;;;12.90;99.90;;;;;;5106050;28;20445;-79
2024/03/15 07:45:55;;;;;;;14.10;11.73;;;12.90;99.90;;;;;;5106733;28;20430;-79
2024/03/15 07:48:24;;;;;;;13.40;12.30;;;12.90;99.90;;;;;;5121771;27;20852;-78
2024/03/15 07:50:53;;;;;;;14.00;12.80;;;12.90;99.90;;;;;;5103424;28;20465;-79
2024/03/15 07:53:24;;;;;;;14.73;13.40;;;12.90;99.90;;;;;;5103072;28;20454;-79
2024/03/15 07:55:53;;;;;;;17.00;15.23;;;12.90;99.90;;;;;;5105574;28;20480;-80
2024/03/15 07:58:26;;;;;;;15.20;13.80;;;12.80;99.90;;;;;;5105854;28;20459;-80
2024/03/15 08:00:54;;;;;;;15.70;14.10;;;12.80;99.90;;;;;;5104071;28;20494;-80
2024/03/15 08:03:23;;;;;;;16.60;15.10;;;12.80;99.90;;;;;;5104023;27;20491;-80
2024/03/15 08:05:52;;;;;;;17.00;15.27;;;12.80;99.90;;;;;;5107857;27;20250;-79
2024/03/15 08:08:21;;;;;;;15.27;13.77;;;12.80;99.90;;;;;;5125208;27;20430;-80
2024/03/15 08:10:49;;;;;;;16.00;14.50;;;12.80;99.90;;;;;;5107912;27;20510;-79
2024/03/15 08:13:21;;;;;;;17.17;15.37;;;12.80;99.90;;;;;;5107416;27;20947;-80
2024/03/15 08:15:55;;;;;;;16.10;14.60;;;12.80;99.90;;;;;;5108744;27;20442;-80
2024/03/15 08:18:24;;;;;;;17.20;15.40;;;12.80;99.90;;;;;;5107409;27;20454;-80
2024/03/15 08:20:53;;;;;;;15.30;13.90;;;12.80;99.90;;;;;;5136691;27;20462;-79
2024/03/15 08:23:23;;;;;;;17.13;15.60;;;12.80;99.90;;;;;;5125225;27;20507;-80
2024/03/15 08:25:51;;;;;;;16.63;15.03;;;12.80;99.90;;;;;;5117005;27;20438;-80
2024/03/15 08:28:19;;;;;;;17.10;14.90;;;12.80;99.90;;;;;;5125027;27;20435;-80
2024/03/15 08:30:48;;;;;;;16.37;14.87;;;12.80;99.90;;;;;;5107903;27;20458;-79
2024/03/15 08:33:17;;;;;;;17.40;16.00;;;12.80;99.90;;;;;;5108409;27;20434;-79
2024/03/15 08:35:45;;;;;;;15.20;13.90;;;12.90;99.90;;;;;;5107371;27;20452;-80
2024/03/15 08:38:14;;;;;;;18.23;16.60;;;12.90;99.90;;;;;;5106743;27;20462;-80
2024/03/15 08:40:42;;;;;;;17.47;15.40;;;13.10;99.90;;;;;;5123841;27;20463;-80
2024/03/15 08:43:11;;;;;;;15.47;13.97;;;13.20;99.90;;;;;;5106084;27;20470;-79
2024/03/15 08:45:39;;;;;;;15.97;14.57;;;13.30;99.90;;;;;;5106506;27;20450;-79
2024/03/15 08:48:08;;;;;;;15.63;14.23;;;13.30;99.90;;;;;;5106741;27;20458;-79
2024/03/15 08:50:37;;;;;;;15.87;14.47;;;13.40;99.90;;;;;;5106418;27;20994;-80
2024/03/15 08:53:07;;;;;;;16.47;14.87;;;13.30;99.90;;;;;;5106205;27;20450;-80
2024/03/15 08:55:38;;;;;;;16.07;14.63;;;13.40;99.90;;;;;;5106796;27;20935;-80
2024/03/15 08:58:07;;;;;;;15.70;14.30;;;13.40;99.90;;;;;;5122767;27;20518;-80
2024/03/15 09:00:37;;;;;;;14.40;13.10;;;13.40;99.90;;;;;;5105358;27;20458;-81
2024/03/15 09:03:07;;;;;;;15.07;13.87;;;13.40;99.90;;;;;;5105754;27;20438;-77
2024/03/15 09:05:38;;;;;;;16.77;15.10;;;13.50;99.90;;;;;;5106547;27;20474;-80
2024/03/15 09:08:10;;;;;;;16.67;15.17;;;13.50;99.90;;;;;;5105701;27;20446;-80
2024/03/15 09:10:40;;;;;;;15.87;14.40;;;13.50;99.90;;;;;;5122642;27;20511;-79
2024/03/15 09:13:09;;;;;;;15.53;14.00;;;13.50;99.90;;;;;;5104492;27;20845;-80
2024/03/15 09:15:38;;;;;;;16.07;14.77;;;13.50;99.90;;;;;;5104014;27;20439;-78
2024/03/15 09:18:08;;;;;;;16.23;14.60;;;13.50;99.90;;;;;;5104201;27;21061;-79
2024/03/15 09:20:42;;;;;;;14.90;13.40;;;13.50;99.90;;;;;;5104705;27;20466;-80
2024/03/15 09:23:12;;;;;;;14.50;13.27;;;13.50;99.90;;;;;;5121869;27;20418;-80
2024/03/15 09:25:42;;;;;;;15.20;13.87;;;13.60;99.90;;;;;;5103930;27;20482;-80
2024/03/15 09:28:12;;;;;;;14.00;12.80;;;13.70;99.90;;;;;;5104310;27;20534;-79
2024/03/15 09:30:49;;;;;;;13.73;12.57;;;13.70;99.90;;;;;;5108507;27;20491;-78
2024/03/15 09:33:34;;;;;;;14.97;13.57;;;13.80;99.90;;;;;;5133505;27;20498;-80
2024/03/15 09:36:05;;;;;;;13.87;12.67;;;13.90;99.90;;;;;;5109965;27;20438;-80
2024/03/15 09:38:34;;;;;;;12.57;11.47;;;13.90;99.90;;;;;;5121157;27;20466;-80
2024/03/15 09:41:05;;;;;;;13.17;11.97;;;14.00;99.90;;;;;;5120677;27;20485;-81
2024/03/15 09:43:34;;;;;;;13.37;12.07;;;14.00;99.90;;;;;;5105380;27;20439;-79
2024/03/15 09:46:02;;;;;;;13.07;11.80;;;14.00;99.90;;;;;;5104480;27;20446;-80
2024/03/15 09:48:31;;;;;;;14.37;12.87;;;14.10;99.90;;;;;;5104036;27;20446;-80
2024/03/15 09:51:03;;;;;;;12.87;11.80;;;14.10;99.90;;;;;;5104166;27;20463;-80
2024/03/15 09:53:32;;;;;;;13.40;12.23;;;14.20;99.90;;;;;;5121083;27;20415;-81
2024/03/15 09:56:01;;;;;;;13.37;12.17;;;14.20;99.90;;;;;;5120476;27;20423;-81
2024/03/15 09:58:32;;;;;;;11.57;10.60;;;14.20;99.90;;;;;;5104204;27;21103;-81
2024/03/15 10:01:01;;;;;;;12.47;11.37;;;14.30;99.90;;;;;;5103455;27;20477;-81
2024/03/15 10:03:30;;;;;;;13.10;11.97;;;14.30;99.90;;;;;;5103802;27;20472;-81
2024/03/15 10:06:01;;;;;;;13.57;12.27;;;14.30;99.90;;;;;;5102560;27;20448;-81
2024/03/15 10:08:29;;;;;;;13.13;12.07;;;14.40;99.90;;;;;;5104252;27;20205;-81
2024/03/15 10:10:58;;;;;;;12.63;11.43;;;14.50;99.90;;;;;;5102767;27;20901;-81
2024/03/15 10:13:29;;;;;;;11.90;10.80;;;14.50;99.90;;;;;;5105088;27;20450;-81
2024/03/15 10:16:00;;;;;;;12.30;11.30;;;14.50;99.90;;;;;;5103075;27;20421;-81
2024/03/15 10:18:29;;;;;;;11.60;10.50;;;14.50;99.90;;;;;;5102946;27;20466;-80
2024/03/15 10:20:58;;;;;;;11.20;10.23;;;14.50;99.90;;;;;;5102751;27;20455;-80
2024/03/15 10:23:26;;;;;;;13.07;11.53;;;14.60;99.90;;;;;;5102690;27;20471;-80
2024/03/15 10:25:55;;;;;;;11.87;10.97;;;14.60;99.90;;;;;;5102235;27;20470;-80
2024/03/15 10:28:24;;;;;;;10.57;9.60;;;14.70;99.90;;;;;;5101349;27;20420;-81
2024/03/15 10:30:52;;;;;;;10.80;9.70;;;14.70;99.90;;;;;;5102100;27;20807;-80
2024/03/15 10:33:20;;;;;;;11.20;10.20;;;14.70;99.90;;;;;;5102014;27;20982;-81
2024/03/15 10:35:49;;;;;;;11.33;10.20;;;14.80;99.90;;;;;;5119600;27;20466;-81
2024/03/15 10:38:17;;;;;;;10.83;9.83;;;14.80;99.90;;;;;;5102197;27;20478;-80
2024/03/15 10:40:47;;;;;;;11.63;10.57;;;14.90;99.90;;;;;;5105856;27;20474;-81
2024/03/15 10:43:15;;;;;;;10.47;9.47;;;15.00;99.90;;;;;;5104021;27;21064;-82
2024/03/15 10:45:47;;;;;;;10.27;9.10;;;15.00;99.90;;;;;;5102939;27;20480;-81
2024/03/15 10:48:19;;;;;;;11.67;10.63;;;15.10;99.90;;;;;;5103894;27;20450;-81
2024/03/15 10:50:48;;;;;;;10.57;9.67;;;15.10;99.90;;;;;;5102753;27;20472;-81
2024/03/15 10:53:16;;;;;;;9.90;9.10;;;15.10;99.90;;;;;;5102092;27;20533;-81
2024/03/15 10:55:47;;;;;;;11.47;9.70;;;15.10;99.90;;;;;;5119121;27;20439;-81
2024/03/15 10:58:15;;;;;;;9.47;8.67;;;15.10;99.90;;;;;;5119533;27;20430;-81
2024/03/15 11:00:46;;;;;;;9.67;8.73;;;15.10;99.90;;;;;;5103160;27;20462;-82
2024/03/15 11:03:16;;;;;;;9.40;8.60;;;15.10;99.90;;;;;;5104607;27;20537;-82
2024/03/15 11:05:45;;;;;;;9.93;8.93;;;15.10;99.90;;;;;;5103325;27;20472;-82
2024/03/15 11:08:14;;;;;;;9.43;8.43;;;15.10;99.90;;;;;;5120076;27;20453;-82
2024/03/15 11:10:53;;;;;;;12.23;9.67;;;15.10;99.90;;;;;;5120059;27;20462;-80
2024/03/15 11:13:23;;;;;;;25.93;9.80;;;15.20;99.90;;;;;;5120020;27;20528;-80
2024/03/15 11:15:52;;;;;;;10.47;9.43;;;15.20;99.90;;;;;;5102597;27;20454;-82
2024/03/15 11:18:21;;;;;;;10.50;9.40;;;15.10;99.90;;;;;;5102444;27;20438;-81
2024/03/15 11:20:52;;;;;;;10.27;9.27;;;15.10;99.90;;;;;;5118733;27;20843;-80
2024/03/15 11:23:20;;;;;;;8.70;7.93;;;15.10;99.90;;;;;;5102894;27;20489;-83
2024/03/15 11:25:55;;;;;;;9.53;8.53;;;15.10;99.90;;;;;;5102095;27;20438;-82
2024/03/15 11:28:24;;;;;;;10.57;9.47;;;15.10;99.90;;;;;;5102643;27;20479;-82
2024/03/15 11:30:52;;;;;;;9.63;8.83;;;15.10;99.90;;;;;;5101872;27;20566;-82
2024/03/15 11:33:20;;;;;;;9.97;9.07;;;15.10;99.90;;;;;;5101896;27;20550;-82
2024/03/15 11:35:49;;;;;;;10.53;9.53;;;15.00;99.90;;;;;;5101980;27;20446;-81
2024/03/15 11:38:17;;;;;;;10.13;9.23;;;15.00;99.90;;;;;;5101445;27;20489;-82
2024/03/15 11:40:46;;;;;;;11.07;10.00;;;15.00;99.90;;;;;;5101807;27;20879;-82
2024/03/15 11:43:14;;;;;;;12.73;9.57;;;15.00;99.90;;;;;;5101713;28;20455;-82
2024/03/15 11:45:43;;;;;;;10.60;9.50;;;15.00;99.90;;;;;;5119005;28;20434;-81
2024/03/15 11:48:15;;;;;;;10.70;9.77;;;14.90;99.90;;;;;;5101824;27;20553;-80
2024/03/15 11:50:44;;;;;;;10.43;9.50;;;15.00;99.90;;;;;;5102673;27;20478;-81
2024/03/15 11:53:14;;;;;;;10.40;9.40;;;15.00;99.90;;;;;;5103114;28;20450;-81
2024/03/15 11:55:42;;;;;;;10.20;9.40;;;15.00;99.90;;;;;;5101938;28;20947;-82
2024/03/15 11:58:13;;;;;;;9.70;8.70;;;15.10;99.90;;;;;;5102887;28;20458;-81
2024/03/15 12:00:42;;;;;;;10.23;9.33;;;15.10;99.90;;;;;;5102307;28;20482;-81
2024/03/15 12:03:10;;;;;;;9.80;9.00;;;15.20;99.90;;;;;;5101703;28;20456;-80
2024/03/15 12:05:41;;;;;;;9.63;8.70;;;15.20;99.90;;;;;;5118352;28;20541;-80
2024/03/15 12:08:12;;;;;;;10.17;9.27;;;15.20;99.90;;;;;;5102345;28;20430;-82
2024/03/15 12:10:40;;;;;;;10.20;9.27;;;15.20;99.90;;;;;;5101676;28;20518;-82
2024/03/15 12:13:16;;;;;;;10.03;9.10;;;15.30;99.90;;;;;;5119721;28;20459;-80
2024/03/15 12:15:45;;;;;;;10.87;9.77;;;15.30;99.90;;;;;;5121043;28;20415;-81
2024/03/15 12:18:14;;;;;;;9.73;8.50;;;15.30;99.90;;;;;;5103195;28;20443;-79
2024/03/15 12:20:43;;;;;;;9.07;8.27;;;15.40;99.90;;;;;;5103260;28;20474;-80
2024/03/15 12:23:12;;;;;;;9.53;8.70;;;15.40;99.90;;;;;;5120320;28;20442;-81
2024/03/15 12:25:41;;;;;;;9.00;8.17;;;15.40;99.90;;;;;;5120822;28;20445;-80
2024/03/15 12:28:10;;;;;;;8.30;7.50;;;15.50;99.90;;;;;;5121079;28;20430;-80
2024/03/15 12:30:40;;;;;;;8.13;7.40;;;15.50;99.90;;;;;;5121082;28;20450;-80
2024/03/15 12:33:09;;;;;;;8.43;7.73;;;15.50;99.90;;;;;;5120732;28;20503;-79
2024/03/15 12:35:38;;;;;;;8.43;7.57;;;15.50;99.90;;;;;;5103828;28;20513;-79
2024/03/15 12:38:07;;;;;;;8.80;7.93;;;15.50;99.90;;;;;;5120063;28;20478;-80
2024/03/15 12:40:35;;;;;;;7.73;7.13;;;15.60;99.90;;;;;;5120189;28;20209;-80
2024/03/15 12:43:04;;;;;;;7.80;7.00;;;15.70;99.90;;;;;;5103928;28;20827;-79
2024/03/15 12:45:33;;;;;;;8.80;7.87;;;15.80;99.90;;;;;;5120949;28;20446;-81