Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:02:17;;;;;;;0.00;0.00;;;;;;;;;;6218964;23;20004;-94
2021/03/07 00:07:11;;;;;;;0.00;0.00;;;;;;;;;;6220112;23;20368;-94
2021/03/07 00:09:36;;;;;;;0.00;0.00;;;;;;;;;;6194286;23;20031;-93
2021/03/07 00:12:02;;;;;;;0.00;0.00;;;;;;;;;;6244340;23;20374;-94
2021/03/07 00:14:28;;;;;;;0.00;0.00;;;;;;;;;;6217935;23;20377;-95
2021/03/07 00:16:54;;;;;;;0.00;0.00;;;;;;;;;;6193594;23;20083;-95
2021/03/07 00:19:19;;;;;;;0.00;0.00;;;;;;;;;;6196421;22;20027;-92
2021/03/07 00:21:45;;;;;;;0.00;0.00;;;;;;;;;;6249816;22;20073;-95
2021/03/07 00:24:10;;;;;;;0.00;0.00;;;;;;;;;;6249095;22;19999;-95
2021/03/07 00:26:37;;;;;;;0.00;0.00;;;;;;;;;;6249777;22;19995;-92
2021/03/07 00:29:02;;;;;;;0.00;0.00;;;;;;;;;;6249112;22;20000;-93
2021/03/07 00:31:28;;;;;;;0.00;0.00;;;;;;;;;;6249069;22;20331;-91
2021/03/07 00:33:53;;;;;;;0.00;0.00;;;;;;;;;;6249197;22;20427;-93
2021/03/07 00:36:19;;;;;;;0.00;0.00;;;;;;;;;;6248871;22;20003;-93
2021/03/07 00:38:44;;;;;;;0.00;0.00;;;;;;;;;;6248686;22;20000;-95
2021/03/07 00:41:10;;;;;;;0.00;0.00;;;;;;;;;;6249969;22;20419;-94
2021/03/07 00:43:35;;;;;;;0.00;0.00;;;;;;;;;;6248425;22;20022;-93
2021/03/07 00:46:01;;;;;;;0.00;0.00;;;;;;;;;;6249486;22;20030;-94
2021/03/07 00:48:26;;;;;;;0.00;0.00;;;;;;;;;;6248552;22;20004;-91
2021/03/07 00:50:52;;;;;;;0.00;0.00;;;;;;;;;;6250002;22;20304;-94
2021/03/07 00:53:18;;;;;;;0.00;0.00;;;;;;;;;;6250869;22;20011;-92
2021/03/07 00:55:44;;;;;;;0.00;0.00;;;;;;;;;;6251148;22;20030;-94
2021/03/07 00:58:09;;;;;;;0.00;0.00;;;;;;;;;;6250725;22;19999;-95
2021/03/07 01:00:35;;;;;;;0.00;0.00;;;;;;;;;;6250212;22;19995;-92
2021/03/07 01:03:00;;;;;;;0.00;0.00;;;;;;;;;;6250849;22;20090;-95
2021/03/07 01:05:26;;;;;;;0.00;0.00;;;;;;;;;;6251125;22;20344;-92
2021/03/07 01:07:52;;;;;;;0.00;0.00;;;;;;;;;;6250384;22;20008;-92
2021/03/07 01:10:19;;;;;;;0.00;0.00;;;;;;;;;;6250113;22;20000;-91
2021/03/07 01:12:49;;;;;;;0.00;0.00;;;;;;;;;;6250391;22;20031;-95
2021/03/07 01:15:14;;;;;;;0.00;0.00;;;;;;;;;;6251942;22;20055;-93
2021/03/07 01:17:40;;;;;;;0.00;0.00;;;;;;;;;;6249804;22;20019;-92
2021/03/07 01:20:07;;;;;;;0.00;0.00;;;;;;;;;;6258016;22;20020;-95
2021/03/07 01:22:35;;;;;;;0.00;0.00;;;;;;;;;;6225187;22;20007;-92
2021/03/07 01:25:01;;;;;;;0.00;0.00;;;;;;;;;;6250773;22;20005;-95
2021/03/07 01:27:26;;;;;;;0.00;0.00;;;;;;;;;;6250684;22;20039;-91
2021/03/07 01:29:52;;;;;;;0.00;0.00;;;;;;;;;;6248782;22;20034;-92
2021/03/07 01:32:17;;;;;;;0.00;0.00;;;;;;;;;;6250919;22;20246;-93
2021/03/07 01:34:44;;;;;;;0.00;0.00;;;;;;;;;;6250853;22;20423;-94
2021/03/07 01:37:09;;;;;;;0.00;0.00;;;;;;;;;;6225900;22;20442;-94
2021/03/07 01:39:36;;;;;;;0.00;0.00;;;;;;;;;;6251322;22;20086;-94
2021/03/07 01:42:11;;;;;;;0.00;0.00;;;;;;;;;;6250046;22;20035;-94
2021/03/07 01:44:38;;;;;;;0.00;0.00;;;;;;;;;;6251625;22;20049;-94
2021/03/07 01:47:03;;;;;;;0.00;0.00;;;;;;;;;;6251154;22;20003;-93
2021/03/07 01:49:29;;;;;;;0.00;0.00;;;;;;;;;;6223672;22;20082;-92
2021/03/07 01:51:55;;;;;;;0.00;0.00;;;;;;;;;;6224209;22;20006;-91
2021/03/07 01:54:20;;;;;;;0.00;0.00;;;;;;;;;;6249711;22;20074;-94
2021/03/07 01:56:46;;;;;;;0.00;0.00;;;;;;;;;;6250406;22;20083;-95
2021/03/07 01:59:11;;;;;;;0.00;0.00;;;;;;;;;;6225239;22;19996;-92
2021/03/07 02:01:36;;;;;;;0.00;0.00;;;;;;;;;;6249678;22;20027;-95
2021/03/07 02:04:02;;;;;;;0.00;0.00;;;;;;;;;;6250540;22;20004;-94
2021/03/07 02:06:27;;;;;;;0.00;0.00;;;;;;;;;;6226144;22;20472;-94
2021/03/07 02:08:53;;;;;;;0.00;0.00;;;;;;;;;;6249393;22;20046;-92
2021/03/07 02:11:18;;;;;;;0.00;0.00;;;;;;;;;;6250267;22;20004;-95
2021/03/07 02:13:44;;;;;;;0.00;0.00;;;;;;;;;;6251459;22;19996;-94
2021/03/07 02:16:11;;;;;;;0.00;0.00;;;;;;;;;;6224769;22;20004;-94
2021/03/07 02:18:37;;;;;;;0.00;0.00;;;;;;;;;;6225058;22;20582;-95
2021/03/07 02:21:03;;;;;;;0.00;0.00;;;;;;;;;;6224494;22;20039;-93
2021/03/07 02:23:32;;;;;;;0.00;0.00;;;;;;;;;;6225583;22;19996;-95
2021/03/07 02:25:58;;;;;;;0.00;0.00;;;;;;;;;;6251402;22;20431;-95
2021/03/07 02:28:24;;;;;;;0.00;0.00;;;;;;;;;;6225427;22;20476;-95
2021/03/07 02:30:50;;;;;;;0.00;0.00;;;;;;;;;;6224612;22;20086;-94
2021/03/07 02:33:19;;;;;;;0.00;0.00;;;;;;;;;;6224606;22;20057;-93
2021/03/07 02:35:47;;;;;;;0.00;0.00;;;;;;;;;;6224053;22;20010;-93
2021/03/07 02:38:12;;;;;;;0.00;0.00;;;;;;;;;;6249745;22;20075;-92
2021/03/07 02:40:38;;;;;;;0.00;0.00;;;;;;;;;;6224648;22;20019;-96
2021/03/07 02:43:03;;;;;;;0.00;0.00;;;;;;;;;;6223688;22;20331;-92
2021/03/07 02:45:30;;;;;;;0.00;0.00;;;;;;;;;;6224621;22;20031;-93
2021/03/07 02:47:56;;;;;;;0.00;0.00;;;;;;;;;;6224472;22;20008;-95
2021/03/07 02:50:22;;;;;;;0.00;0.00;;;;;;;;;;6249864;22;20012;-96
2021/03/07 02:52:51;;;;;;;0.00;0.00;;;;;;;;;;6250844;22;19999;-95
2021/03/07 02:55:16;;;;;;;0.00;0.00;;;;;;;;;;6250606;22;19999;-95
2021/03/07 02:57:42;;;;;;;0.00;0.00;;;;;;;;;;6225004;22;20045;-92
2021/03/07 03:00:08;;;;;;;0.00;0.00;;;;;;;;;;6249674;22;20416;-92
2021/03/07 03:02:34;;;;;;;0.00;0.00;;;;;;;;;;6222523;22;20006;-93
2021/03/07 03:04:59;;;;;;;0.00;0.00;;;;;;;;;;6224346;22;20018;-95
2021/03/07 03:07:25;;;;;;;0.00;0.00;;;;;;;;;;6249347;22;20004;-93
2021/03/07 03:09:51;;;;;;;0.00;0.00;;;;;;;;;;6249544;22;20050;-94
2021/03/07 03:12:16;;;;;;;0.00;0.00;;;;;;;;;;6223972;22;20011;-95
2021/03/07 03:14:42;;;;;;;0.00;0.00;;;;;;;;;;6225109;22;20006;-94
2021/03/07 03:17:07;;;;;;;0.00;0.00;;;;;;;;;;6224775;22;20003;-93
2021/03/07 03:19:34;;;;;;;0.00;0.00;;;;;;;;;;6223665;22;20039;-95
2021/03/07 03:21:59;;;;;;;0.00;0.00;;;;;;;;;;6250404;22;19996;-94
2021/03/07 03:24:25;;;;;;;0.00;0.00;;;;;;;;;;6250180;22;20003;-94
2021/03/07 03:27:01;;;;;;;0.00;0.00;;;;;;;;;;6250126;22;20006;-93
2021/03/07 03:29:26;;;;;;;0.00;0.00;;;;;;;;;;6250925;22;20007;-92
2021/03/07 03:31:52;;;;;;;0.00;0.00;;;;;;;;;;6249366;22;20382;-92
2021/03/07 03:34:19;;;;;;;0.00;0.00;;;;;;;;;;6248666;22;20003;-94
2021/03/07 03:36:45;;;;;;;0.00;0.00;;;;;;;;;;6249297;22;20444;-92
2021/03/07 03:39:12;;;;;;;0.00;0.00;;;;;;;;;;6250129;22;20027;-94
2021/03/07 03:41:38;;;;;;;0.00;0.00;;;;;;;;;;6250165;22;20398;-95
2021/03/07 03:44:06;;;;;;;0.00;0.00;;;;;;;;;;6250135;22;20042;-94
2021/03/07 03:46:32;;;;;;;1.55;0.00;;;;;;;;;;6249509;22;20067;-94
2021/03/07 03:48:58;;;;;;;0.00;0.00;;;;;;;;;;6250090;22;20004;-95
2021/03/07 03:51:24;;;;;;;0.10;0.10;;;;;;;;;;6249044;22;20426;-93
2021/03/07 03:53:49;;;;;;;0.00;0.00;;;;;;;;;;6248511;22;20034;-93
2021/03/07 03:56:15;;;;;;;0.00;0.00;;;;;;;;;;6248519;22;20034;-93
2021/03/07 03:58:41;;;;;;;0.00;0.00;;;;;;;;;;6248611;22;20000;-92
2021/03/07 04:01:09;;;;;;;0.00;0.00;;;;;;;;;;6250013;22;20004;-93
2021/03/07 04:03:35;;;;;;;0.00;0.00;;;;;;;;;;6249279;22;20023;-94
2021/03/07 04:06:00;;;;;;;0.00;0.00;;;;;;;;;;6248773;22;20000;-93
2021/03/07 04:08:27;;;;;;;0.00;0.00;;;;;;;;;;6248358;22;20010;-91
2021/03/07 04:10:52;;;;;;;0.00;0.00;;;;;;;;;;6247862;22;20086;-92
2021/03/07 04:13:19;;;;;;;0.00;0.00;;;;;;;;;;6249061;22;20031;-93
2021/03/07 04:15:44;;;;;;;0.00;0.00;;;;;;;;;;6248687;22;20027;-91
2021/03/07 04:18:12;;;;;;;0.00;0.00;;;;;;;;;;6248399;22;19992;-93
2021/03/07 04:20:38;;;;;;;0.00;0.00;;;;;;;;;;6263749;22;20045;-91
2021/03/07 04:23:03;;;;;;;0.00;0.00;;;;;;;;;;6248740;22;20011;-93
2021/03/07 04:25:30;;;;;;;0.00;0.00;;;;;;;;;;6251870;22;20004;-93
2021/03/07 04:27:55;;;;;;;0.00;0.00;;;;;;;;;;6226013;22;19999;-92
2021/03/07 04:30:21;;;;;;;0.00;0.00;;;;;;;;;;6250308;22;19995;-93
2021/03/07 04:32:47;;;;;;;0.00;0.00;;;;;;;;;;6225788;22;20008;-93
2021/03/07 04:35:13;;;;;;;0.00;0.00;;;;;;;;;;6226535;22;20034;-92
2021/03/07 04:37:39;;;;;;;0.00;0.00;;;;;;;;;;6250097;22;19995;-92
2021/03/07 04:40:05;;;;;;;0.00;0.00;;;;;;;;;;6221986;22;20000;-93
2021/03/07 04:42:32;;;;;;;0.00;0.00;;;;;;;;;;6249902;22;20364;-92
2021/03/07 04:44:58;;;;;;;0.00;0.00;;;;;;;;;;6250818;22;19995;-93
2021/03/07 04:47:24;;;;;;;0.00;0.00;;;;;;;;;;6250580;22;20447;-91
2021/03/07 04:49:49;;;;;;;0.00;0.00;;;;;;;;;;6250780;22;20014;-93
2021/03/07 04:52:15;;;;;;;0.00;0.00;;;;;;;;;;6225695;22;19999;-93
2021/03/07 04:54:40;;;;;;;0.00;0.00;;;;;;;;;;6251772;22;20467;-94
2021/03/07 04:57:06;;;;;;;0.00;0.00;;;;;;;;;;6251522;22;20000;-93
2021/03/07 04:59:31;;;;;;;0.00;0.00;;;;;;;;;;6225793;22;20002;-92
2021/03/07 05:01:57;;;;;;;0.00;0.00;;;;;;;;;;6250469;22;20050;-92
2021/03/07 05:04:22;;;;;;;0.00;0.00;;;;;;;;;;6250854;22;19999;-93
2021/03/07 05:06:48;;;;;;;0.00;0.00;;;;;;;;;;6251310;22;20023;-92
2021/03/07 05:09:13;;;;;;;0.00;0.00;;;;;;;;;;6249964;22;20411;-91
2021/03/07 05:11:39;;;;;;;0.00;0.00;;;;;;;;;;6250859;22;20080;-92
2021/03/07 05:14:04;;;;;;;0.00;0.00;;;;;;;;;;6250048;22;20420;-93
2021/03/07 05:16:30;;;;;;;0.00;0.00;;;;;;;;;;6226635;22;20078;-92
2021/03/07 05:18:55;;;;;;;0.00;0.00;;;;;;;;;;6249482;22;20003;-92
2021/03/07 05:21:21;;;;;;;0.00;0.00;;;;;;;;;;6250155;22;20021;-92
2021/03/07 05:23:48;;;;;;;0.00;0.00;;;;;;;;;;6250608;22;20377;-91
2021/03/07 05:26:13;;;;;;;0.00;0.00;;;;;;;;;;6224411;22;20003;-90
2021/03/07 05:28:39;;;;;;;0.00;0.00;;;;;;;;;;6224266;22;20008;-90
2021/03/07 05:31:04;;;;;;;0.00;0.00;;;;;;;;;;6225597;22;20331;-93
2021/03/07 05:33:30;;;;;;;0.00;0.00;;;;;;;;;;6225584;22;20411;-92
2021/03/07 05:35:55;;;;;;;0.00;0.00;;;;;;;;;;6249249;22;20493;-90
2021/03/07 05:38:21;;;;;;;0.00;0.00;;;;;;;;;;6224954;22;20000;-93
2021/03/07 05:40:46;;;;;;;0.00;0.00;;;;;;;;;;6225698;22;20105;-93
2021/03/07 05:43:12;;;;;;;0.00;0.00;;;;;;;;;;6225385;22;20000;-93
2021/03/07 05:45:37;;;;;;;0.00;0.00;;;;;;;;;;6224888;22;20078;-93
2021/03/07 05:48:03;;;;;;;0.00;0.00;;;;;;;;;;6225700;22;20008;-93
2021/03/07 05:50:28;;;;;;;0.00;0.00;;;;;;;;;;6225926;22;20003;-92
2021/03/07 05:52:57;;;;;;;0.00;0.00;;;;;;;;;;6250057;22;20331;-93
2021/03/07 05:55:23;;;;;;;0.00;0.00;;;;;;;;;;6225152;22;20011;-92
2021/03/07 05:57:49;;;;;;;0.00;0.00;;;;;;;;;;6225078;22;19991;-92
2021/03/07 06:00:15;;;;;;;0.00;0.00;;;;;;;;;;6225694;22;20006;-92
2021/03/07 06:02:45;;;;;;;0.00;0.00;;;;;;;;;;6249622;22;20042;-92
2021/03/07 06:05:11;;;;;;;0.00;0.00;;;;;;;;;;6225716;22;20023;-93
2021/03/07 06:07:36;;;;;;;0.00;0.00;;;;;;;;;;6250649;22;20012;-93
2021/03/07 06:10:05;;;;;;;0.00;0.00;;;;;;;;;;6224544;22;20134;-93
2021/03/07 06:12:30;;;;;;;0.00;0.00;;;;;;;;;;6225541;22;20086;-93
2021/03/07 06:17:33;;;;;;;0.00;0.00;;;;;;;;;;6251893;22;20086;-93
2021/03/07 06:19:59;;;;;;;0.00;0.00;;;;;;;;;;6249970;22;20339;-94
2021/03/07 06:22:25;;;;;;;0.00;0.00;;;;;;;;;;6225968;22;20003;-93
2021/03/07 06:24:51;;;;;;;0.00;0.00;;;;;;;;;;6251044;22;20003;-93
2021/03/07 06:27:17;;;;;;;0.00;0.00;;;;;;;;;;6225655;22;20007;-93
2021/03/07 06:29:46;;;;;;;0.00;0.00;;;;;;;;;;6225773;22;20012;-92
2021/03/07 06:32:15;;;;;;;0.00;0.00;;;;;;;;;;6224982;22;20003;-94
2021/03/07 06:34:42;;;;;;;0.00;0.00;;;;;;;;;;6225261;22;20011;-91
2021/03/07 06:37:10;;;;;;;0.00;0.00;;;;;;;;;;6250187;22;20004;-92
2021/03/07 06:39:36;;;;;;;0.00;0.00;;;;;;;;;;6225362;22;19999;-93
2021/03/07 06:42:02;;;;;;;0.00;0.00;;;;;;;;;;6224849;22;20082;-93
2021/03/07 06:44:28;;;;;;;0.00;0.00;;;;;;;;;;6249996;22;20087;-91
2021/03/07 06:46:59;;;;;;;0.00;0.00;;;;;;;;;;6224621;22;20027;-93
2021/03/07 06:49:27;;;;;;;0.00;0.00;;;;;;;;;;6249163;22;20008;-94
2021/03/07 06:52:02;;;;;;;0.00;0.00;;;;;;;;;;6226178;22;20042;-92
2021/03/07 06:54:48;;;;;;;0.00;0.00;;;;;;;;;;6250313;22;20027;-92
2021/03/07 06:57:22;;;;;;;0.00;0.00;;;;;;;;;;6254960;22;20031;-92
2021/03/07 06:59:54;;;;;;;0.00;0.00;;;;;;;;;;6227302;22;19992;-94
2021/03/07 07:02:28;;;;;;;0.00;0.00;;;;;;;;;;6224788;22;19995;-93
2021/03/07 07:05:02;;;;;;;0.00;0.00;;;;;;;;;;6225529;22;20335;-93
2021/03/07 07:07:54;;;;;;;0.00;0.00;;;;;;;;;;6222421;22;19999;-94
2021/03/07 07:16:55;;;;;;;0.00;0.00;;;;;;;;;;6140287;23;19971;-93
2021/03/07 07:22:51;;;;;;;0.00;0.00;;;;;;;;;;5982588;23;20000;-94
2021/03/07 07:28:33;;;;;;;0.00;0.00;;;;;;;;;;5840202;24;20015;-94
2021/03/07 08:28:38;;;;;;;0.00;0.00;;;;;;;;;;5898897;24;20005;-95
2021/03/07 08:31:18;;;;;;;0.00;0.00;;;;;;;;;;5996102;23;19999;-93
2021/03/07 08:33:48;;;;;;;0.00;0.00;;;;;;;;;;6068176;23;20081;-93
2021/03/07 08:36:25;;;;;;;0.00;0.00;;;;;;;;;;6106110;23;20468;-93
2021/03/07 08:39:11;;;;;;;0.00;0.00;;;;;;;;;;6107768;23;20028;-93
2021/03/07 08:45:13;;;;;;;0.00;0.00;;;;;;;;;;6114554;23;20009;-94
2021/03/07 08:47:48;;;;;;;0.00;0.00;;;;;;;;;;6108565;23;20105;-93
2021/03/07 08:50:26;;;;;;;0.00;0.00;;;;;;;;;;6103741;23;20448;-93
2021/03/07 08:52:55;;;;;;;0.00;0.00;;;;;;;;;;6105950;23;19997;-92
2021/03/07 08:55:20;;;;;;;0.00;0.00;;;;;;;;;;6104214;23;19997;-92
2021/03/07 08:57:46;;;;;;;0.00;0.00;;;;;;;;;;6102680;23;20015;-92
2021/03/07 09:00:15;;;;;;;0.00;0.00;;;;;;;;;;6104199;23;20001;-92
2021/03/07 09:02:41;;;;;;;0.00;0.00;;;;;;;;;;6104226;23;20028;-92
2021/03/07 09:05:10;;;;;;;0.00;0.00;;;;;;;;;;6104338;23;20462;-93
2021/03/07 09:07:44;;;;;;;0.00;0.00;;;;;;;;;;6202376;22;20004;-93
2021/03/07 09:10:31;;;;;;;0.00;0.00;;;;;;;;;;6226444;22;20027;-94
2021/03/07 09:13:07;;;;;;;0.00;0.00;;;;;;;;;;6227081;22;20242;-93
2021/03/07 09:15:36;;;;;;;0.00;0.00;;;;;;;;;;6227052;22;20049;-93
2021/03/07 09:18:07;;;;;;;0.00;0.00;;;;;;;;;;6226927;22;20000;-92
2021/03/07 09:20:43;;;;;;;0.00;0.00;;;;;;;;;;6227915;22;20007;-93
2021/03/07 09:23:20;;;;;;;0.00;0.00;;;;;;;;;;6226561;22;20044;-93
2021/03/07 09:25:50;;;;;;;0.00;0.00;;;;;;;;;;6252590;22;20473;-92
2021/03/07 09:28:25;;;;;;;0.00;0.00;;;;;;;;;;6251710;22;20069;-94
2021/03/07 09:30:54;;;;;;;0.00;0.00;;;;;;;;;;6251886;22;20003;-92
2021/03/07 09:33:26;;;;;;;0.00;0.00;;;;;;;;;;6268579;22;19995;-92
2021/03/07 09:36:03;;;;;;;0.00;0.00;;;;;;;;;;6253511;22;19999;-93
2021/03/07 09:38:38;;;;;;;0.00;0.00;;;;;;;;;;6252888;22;20000;-94
2021/03/07 09:41:03;;;;;;;0.00;0.00;;;;;;;;;;6251180;22;20010;-90
2021/03/07 09:43:29;;;;;;;0.00;0.00;;;;;;;;;;6226012;22;20000;-92
2021/03/07 09:45:54;;;;;;;0.00;0.00;;;;;;;;;;6226278;22;20010;-92
2021/03/07 09:48:26;;;;;;;0.00;0.00;;;;;;;;;;6226176;22;20352;-91
2021/03/07 09:50:52;;;;;;;0.00;0.00;;;;;;;;;;6252041;22;20027;-92
2021/03/07 09:53:26;;;;;;;0.00;0.00;;;;;;;;;;6250970;22;20003;-94
2021/03/07 09:55:52;;;;;;;0.00;0.00;;;;;;;;;;6252822;22;20000;-92
2021/03/07 09:58:20;;;;;;;0.00;0.00;;;;;;;;;;6251315;22;20004;-92
2021/03/07 10:00:49;;;;;;;0.00;0.00;;;;;;;;;;6226219;22;20327;-92
2021/03/07 10:03:17;;;;;;;0.00;0.00;;;;;;;;;;6250418;22;20445;-91
2021/03/07 10:05:58;;;;;;;0.00;0.00;;;;;;;;;;6251020;22;20010;-93
2021/03/07 10:08:26;;;;;;;0.00;0.00;;;;;;;;;;6251461;22;20483;-91
2021/03/07 10:11:08;;;;;;;0.00;0.00;;;;;;;;;;6250646;22;19995;-92
2021/03/07 10:13:39;;;;;;;0.00;0.00;;;;;;;;;;6251544;22;20078;-91
2021/03/07 10:16:08;;;;;;;0.00;0.00;;;;;;;;;;6251754;22;20027;-91
2021/03/07 10:18:34;;;;;;;0.00;0.00;;;;;;;;;;6252058;22;20007;-91
2021/03/07 10:20:59;;;;;;;0.00;0.00;;;;;;;;;;6250791;22;20004;-92
2021/03/07 10:23:28;;;;;;;0.00;0.00;;;;;;;;;;6251120;22;20086;-93
2021/03/07 10:25:54;;;;;;;0.00;0.00;;;;;;;;;;6251812;22;20086;-92
2021/03/07 10:28:21;;;;;;;0.00;0.00;;;;;;;;;;6251058;22;20031;-91
2021/03/07 10:30:46;;;;;;;0.00;0.00;;;;;;;;;;6251388;22;20008;-92
2021/03/07 10:33:16;;;;;;;0.00;0.00;;;;;;;;;;6251387;22;20468;-91
2021/03/07 10:35:51;;;;;;;0.00;0.00;;;;;;;;;;6250831;22;19999;-92
2021/03/07 10:38:18;;;;;;;0.00;0.00;;;;;;;;;;6251234;22;20003;-92
2021/03/07 10:40:43;;;;;;;0.00;0.00;;;;;;;;;;6250282;22;20089;-90
2021/03/07 10:43:09;;;;;;;0.00;0.00;;;;;;;;;;6249270;22;20000;-89
2021/03/07 10:45:38;;;;;;;0.00;0.00;;;;;;;;;;6250325;22;20086;-92
2021/03/07 10:48:05;;;;;;;0.00;0.00;;;;;;;;;;6249995;22;20339;-93
2021/03/07 10:50:30;;;;;;;0.00;0.00;;;;;;;;;;6250115;22;19996;-93
2021/03/07 10:52:56;;;;;;;0.00;0.00;;;;;;;;;;6250518;22;20007;-92
2021/03/07 10:55:21;;;;;;;0.00;0.00;;;;;;;;;;6251746;22;20055;-91
2021/03/07 10:57:47;;;;;;;0.00;0.00;;;;;;;;;;6249806;22;20049;-93
2021/03/07 11:00:13;;;;;;;0.00;0.00;;;;;;;;;;6249818;22;20412;-95
2021/03/07 11:02:38;;;;;;;0.00;0.00;;;;;;;;;;6249997;22;20416;-92
2021/03/07 11:05:04;;;;;;;0.00;0.00;;;;;;;;;;6249757;22;20000;-92
2021/03/07 11:07:30;;;;;;;0.00;0.00;;;;;;;;;;6249945;22;20007;-92
2021/03/07 11:09:55;;;;;;;0.00;0.00;;;;;;;;;;6249580;22;20021;-91
2021/03/07 11:12:21;;;;;;;0.00;0.00;;;;;;;;;;6249704;22;20049;-92
2021/03/07 11:14:46;;;;;;;0.00;0.00;;;;;;;;;;6249525;22;19999;-91
2021/03/07 11:17:12;;;;;;;0.00;0.00;;;;;;;;;;6249523;22;19995;-92
2021/03/07 11:19:37;;;;;;;0.00;0.00;;;;;;;;;;6249428;22;20000;-91
2021/03/07 11:22:03;;;;;;;0.00;0.00;;;;;;;;;;6253442;22;20453;-93
2021/03/07 11:24:29;;;;;;;0.00;0.00;;;;;;;;;;6219788;23;20130;-92
2021/03/07 11:26:54;;;;;;;0.00;0.00;;;;;;;;;;6219958;23;20047;-92
2021/03/07 11:29:20;;;;;;;0.00;0.00;;;;;;;;;;6244119;23;20052;-93
2021/03/07 11:31:46;;;;;;;0.00;0.00;;;;;;;;;;6219217;23;20006;-93
2021/03/07 11:34:11;;;;;;;0.00;0.00;;;;;;;;;;6219247;23;20007;-91
2021/03/07 11:36:37;;;;;;;0.00;0.00;;;;;;;;;;6244163;23;20079;-90
2021/03/07 11:39:02;;;;;;;0.00;0.00;;;;;;;;;;6243206;23;20000;-92
2021/03/07 11:41:28;;;;;;;0.00;0.00;;;;;;;;;;6218924;23;19993;-90
2021/03/07 11:43:53;;;;;;;0.00;0.00;;;;;;;;;;6244570;23;20493;-93
2021/03/07 11:46:19;;;;;;;0.00;0.00;;;;;;;;;;6244336;23;20031;-92
2021/03/07 11:48:44;;;;;;;0.00;0.00;;;;;;;;;;6244175;23;19996;-92
2021/03/07 11:51:10;;;;;;;0.00;0.00;;;;;;;;;;6244158;23;20055;-91
2021/03/07 11:53:36;;;;;;;0.00;0.00;;;;;;;;;;6218709;23;20003;-91
2021/03/07 11:56:01;;;;;;;0.00;0.00;;;;;;;;;;6219004;23;20426;-94
2021/03/07 11:58:27;;;;;;;0.00;0.00;;;;;;;;;;6244846;23;20008;-90
2021/03/07 12:00:52;;;;;;;0.00;0.00;;;;;;;;;;6244118;23;20004;-93
2021/03/07 12:03:18;;;;;;;0.00;0.00;;;;;;;;;;6244297;23;20000;-92
2021/03/07 12:05:43;;;;;;;0.00;0.00;;;;;;;;;;6244247;23;20094;-91
2021/03/07 12:08:09;;;;;;;0.00;0.00;;;;;;;;;;6244834;23;20000;-92
2021/03/07 12:10:34;;;;;;;0.00;0.00;;;;;;;;;;6244993;23;19996;-92
2021/03/07 12:13:00;;;;;;;0.00;0.00;;;;;;;;;;6243946;23;20006;-92
2021/03/07 12:15:25;;;;;;;0.00;0.00;;;;;;;;;;6244137;23;20030;-91
2021/03/07 12:17:51;;;;;;;0.00;0.00;;;;;;;;;;6244810;23;20004;-93
2021/03/07 12:20:17;;;;;;;0.00;0.00;;;;;;;;;;6244851;23;20319;-91
2021/03/07 12:22:46;;;;;;;0.00;0.00;;;;;;;;;;6223370;22;20016;-91
2021/03/07 12:25:12;;;;;;;0.00;0.00;;;;;;;;;;6225471;22;20384;-94
2021/03/07 12:27:38;;;;;;;0.00;0.00;;;;;;;;;;6224635;22;20010;-92
2021/03/07 12:30:04;;;;;;;0.00;0.00;;;;;;;;;;6224363;22;20010;-91
2021/03/07 12:32:29;;;;;;;0.00;0.00;;;;;;;;;;6224152;22;19999;-92
2021/03/07 12:34:55;;;;;;;0.00;0.00;;;;;;;;;;6224323;22;20003;-92
2021/03/07 12:37:20;;;;;;;0.00;0.00;;;;;;;;;;6224972;22;19991;-92
2021/03/07 12:39:46;;;;;;;0.00;0.00;;;;;;;;;;6223664;22;20008;-92
2021/03/07 12:42:11;;;;;;;0.00;0.00;;;;;;;;;;6225112;22;20079;-92
2021/03/07 12:44:36;;;;;;;0.00;0.00;;;;;;;;;;6224142;22;20231;-92
2021/03/07 12:47:02;;;;;;;0.00;0.00;;;;;;;;;;6225382;22;20007;-90
2021/03/07 12:49:28;;;;;;;0.00;0.00;;;;;;;;;;6225921;22;20339;-93
2021/03/07 12:51:54;;;;;;;0.00;0.00;;;;;;;;;;6225914;22;20000;-93
2021/03/07 12:54:19;;;;;;;0.00;0.00;;;;;;;;;;6226310;22;20000;-93
2021/03/07 12:56:45;;;;;;;0.00;0.00;;;;;;;;;;6226381;22;20000;-92
2021/03/07 12:59:10;;;;;;;0.00;0.00;;;;;;;;;;6226467;22;20407;-92
2021/03/07 13:01:35;;;;;;;0.00;0.00;;;;;;;;;;6226705;22;20049;-91
2021/03/07 13:04:01;;;;;;;0.00;0.00;;;;;;;;;;6250929;22;19996;-92
2021/03/07 13:06:27;;;;;;;0.00;0.00;;;;;;;;;;6225564;22;20038;-92
2021/03/07 13:08:52;;;;;;;0.00;0.00;;;;;;;;;;6226508;22;19995;-92
2021/03/07 13:11:18;;;;;;;0.00;0.00;;;;;;;;;;6226277;22;20006;-93
2021/03/07 13:13:43;;;;;;;0.00;0.00;;;;;;;;;;6226274;22;20003;-92
2021/03/07 13:16:09;;;;;;;0.00;0.00;;;;;;;;;;6225460;22;19991;-90
2021/03/07 13:18:34;;;;;;;0.00;0.00;;;;;;;;;;6225658;22;20423;-91
2021/03/07 13:21:02;;;;;;;0.00;0.00;;;;;;;;;;6226036;22;19999;-92
2021/03/07 13:23:27;;;;;;;0.00;0.00;;;;;;;;;;6250965;22;20326;-90
2021/03/07 13:25:55;;;;;;;0.00;0.00;;;;;;;;;;6251580;22;20011;-93
2021/03/07 13:28:21;;;;;;;0.00;0.00;;;;;;;;;;6251058;22;20028;-92
2021/03/07 13:30:46;;;;;;;0.00;0.00;;;;;;;;;;6250661;22;20002;-91
2021/03/07 13:33:12;;;;;;;0.00;0.00;;;;;;;;;;6250846;22;20438;-93
2021/03/07 13:35:37;;;;;;;0.00;0.00;;;;;;;;;;6250962;22;19996;-91
2021/03/07 13:38:03;;;;;;;0.00;0.00;;;;;;;;;;6249948;22;20007;-91
2021/03/07 13:40:29;;;;;;;0.00;0.00;;;;;;;;;;6250266;22;20004;-90
2021/03/07 13:42:57;;;;;;;0.00;0.00;;;;;;;;;;6249912;22;20026;-92
2021/03/07 13:45:24;;;;;;;0.00;0.00;;;;;;;;;;6252036;22;20221;-93
2021/03/07 13:47:49;;;;;;;0.00;0.00;;;;;;;;;;6250493;22;20003;-91
2021/03/07 13:50:15;;;;;;;0.00;0.00;;;;;;;;;;6250361;22;20002;-92
2021/03/07 13:52:40;;;;;;;0.00;0.00;;;;;;;;;;6250915;22;19999;-93
2021/03/07 13:55:09;;;;;;;0.00;0.00;;;;;;;;;;6250369;22;19995;-92
2021/03/07 13:57:34;;;;;;;0.00;0.00;;;;;;;;;;6250028;22;20023;-93
2021/03/07 14:00:00;;;;;;;0.00;0.00;;;;;;;;;;6250709;22;19995;-90
2021/03/07 14:02:25;;;;;;;0.00;0.00;;;;;;;;;;6250697;22;19999;-93
2021/03/07 14:04:51;;;;;;;0.00;0.00;;;;;;;;;;6249537;22;20079;-91
2021/03/07 14:07:16;;;;;;;0.00;0.00;;;;;;;;;;6250413;22;19992;-94
2021/03/07 14:09:42;;;;;;;0.00;0.00;;;;;;;;;;6250342;22;20035;-93
2021/03/07 14:12:08;;;;;;;0.00;0.00;;;;;;;;;;6251078;22;20003;-94
2021/03/07 14:14:33;;;;;;;0.00;0.00;;;;;;;;;;6251272;22;20015;-95
2021/03/07 14:16:59;;;;;;;0.00;0.00;;;;;;;;;;6250700;22;20031;-91
2021/03/07 14:19:24;;;;;;;0.00;0.00;;;;;;;;;;6250874;22;20093;-94
2021/03/07 14:21:50;;;;;;;0.00;0.00;;;;;;;;;;6256490;22;20130;-94
2021/03/07 14:24:15;;;;;;;0.00;0.00;;;;;;;;;;6250143;22;19996;-94
2021/03/07 14:26:41;;;;;;;0.00;0.00;;;;;;;;;;6251154;22;20002;-94
2021/03/07 14:29:06;;;;;;;0.00;0.00;;;;;;;;;;6250575;22;20004;-93
2021/03/07 14:31:31;;;;;;;0.00;0.00;;;;;;;;;;6249634;22;20000;-94
2021/03/07 14:33:57;;;;;;;0.00;0.00;;;;;;;;;;6249544;22;19999;-94
2021/03/07 14:36:22;;;;;;;0.00;0.00;;;;;;;;;;6250607;22;20007;-94
2021/03/07 14:38:48;;;;;;;0.00;0.00;;;;;;;;;;6250936;22;20331;-94
2021/03/07 14:41:13;;;;;;;0.00;0.00;;;;;;;;;;6250116;22;19999;-92
2021/03/07 14:43:39;;;;;;;0.00;0.00;;;;;;;;;;6249305;22;19999;-92
2021/03/07 14:46:04;;;;;;;0.00;0.00;;;;;;;;;;6225535;22;20042;-94
2021/03/07 14:48:30;;;;;;;0.00;0.00;;;;;;;;;;6250141;22;19996;-94
2021/03/07 14:50:55;;;;;;;0.00;0.00;;;;;;;;;;6249844;22;19992;-94
2021/03/07 14:53:23;;;;;;;0.00;0.00;;;;;;;;;;6224996;22;20049;-94
2021/03/07 14:55:50;;;;;;;0.00;0.00;;;;;;;;;;6250154;22;20007;-91
2021/03/07 14:58:15;;;;;;;0.03;0.03;;;;;;;;;;6224432;22;20026;-94
2021/03/07 15:00:41;;;;;;;0.00;0.00;;;;;;;;;;6249978;22;20060;-95
2021/03/07 15:03:06;;;;;;;0.00;0.00;;;;;;;;;;6250111;22;20007;-95
2021/03/07 15:05:32;;;;;;;0.00;0.00;;;;;;;;;;6250277;22;19995;-94
2021/03/07 15:07:57;;;;;;;0.00;0.00;;;;;;;;;;6225357;22;20426;-94
2021/03/07 15:10:23;;;;;;;0.00;0.00;;;;;;;;;;6250123;22;19999;-95
2021/03/07 15:12:48;;;;;;;0.00;0.00;;;;;;;;;;6249483;22;20003;-93
2021/03/07 15:15:15;;;;;;;0.00;0.00;;;;;;;;;;6250170;22;19996;-94
2021/03/07 15:17:41;;;;;;;0.00;0.00;;;;;;;;;;6225426;22;20003;-93
2021/03/07 15:20:07;;;;;;;0.00;0.00;;;;;;;;;;6250676;22;19996;-93
2021/03/07 15:22:33;;;;;;;0.00;0.00;;;;;;;;;;6249580;22;20023;-95
2021/03/07 15:25:00;;;;;;;0.00;0.00;;;;;;;;;;6224705;22;20407;-94
2021/03/07 15:27:25;;;;;;;0.00;0.00;;;;;;;;;;6225708;22;20000;-94
2021/03/07 15:29:51;;;;;;;0.00;0.00;;;;;;;;;;6225309;22;20058;-95
2021/03/07 15:32:16;;;;;;;0.00;0.00;;;;;;;;;;6224752;22;19999;-94
2021/03/07 15:34:42;;;;;;;0.00;0.00;;;;;;;;;;6224361;22;20053;-94
2021/03/07 15:37:07;;;;;;;0.00;0.00;;;;;;;;;;6224352;22;19995;-93
2021/03/07 15:39:33;;;;;;;0.00;0.00;;;;;;;;;;6224435;22;20008;-94
2021/03/07 15:41:59;;;;;;;0.00;0.00;;;;;;;;;;6224788;22;20068;-92
2021/03/07 15:44:24;;;;;;;0.00;0.00;;;;;;;;;;6223992;22;20037;-94
2021/03/07 15:46:50;;;;;;;0.00;0.00;;;;;;;;;;6224642;22;19996;-94
2021/03/07 15:49:15;;;;;;;0.00;0.00;;;;;;;;;;6223951;22;20010;-94
2021/03/07 15:51:41;;;;;;;0.00;0.00;;;;;;;;;;6224257;22;20003;-94
2021/03/07 15:54:06;;;;;;;0.00;0.00;;;;;;;;;;6224335;22;19999;-92
2021/03/07 15:56:33;;;;;;;0.00;0.00;;;;;;;;;;6223737;22;20082;-94
2021/03/07 15:59:01;;;;;;;0.00;0.00;;;;;;;;;;6223499;22;19999;-92
2021/03/07 16:01:27;;;;;;;0.00;0.00;;;;;;;;;;6224925;22;20004;-94