Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 06:01:58;;;;;;;87.50;34.60;;;;;;;;;;5066368;28;20377;-61
2021/01/09 06:04:31;;;;;;;65.35;25.67;;;;;;;;;;5069006;28;20394;-61
2021/01/09 06:07:27;;;;;;;21.48;8.15;;;;;;;;;;5065432;28;20043;-61
2021/01/09 06:09:58;;;;;;;1.90;0.75;;;;;;;;;;5058657;28;20061;-61
2021/01/09 06:12:27;;;;;;;27.38;10.80;;;;;;;;;;5064064;28;20029;-62
2021/01/09 06:14:54;;;;;;;0.20;0.20;;;;;;;;;;5064131;28;20040;-61
2021/01/09 06:17:22;;;;;;;13.15;7.72;;;;;;;;;;5064077;28;20037;-60
2021/01/09 06:19:48;;;;;;;3.78;3.50;;;;;;;;;;5065888;28;20112;-61
2021/01/09 06:22:14;;;;;;;0.95;0.95;;;;;;;;;;5066170;28;20049;-61
2021/01/09 06:24:41;;;;;;;7.93;6.15;;;;;;;;;;5064026;28;20029;-60
2021/01/09 06:27:16;;;;;;;0.10;0.10;;;;;;;;;;5063778;28;20033;-61
2021/01/09 06:29:43;;;;;;;1.75;1.65;;;;;;;;;;5063849;28;20529;-59
2021/01/09 06:32:11;;;;;;;0.32;0.32;;;;;;;;;;5063475;28;20552;-60
2021/01/09 06:34:39;;;;;;;0.88;0.88;;;;;;;;;;5065639;28;20465;-61
2021/01/09 06:37:06;;;;;;;3.35;3.15;;;;;;;;;;5064634;28;20112;-61
2021/01/09 06:39:39;;;;;;;0.63;0.63;;;;;;;;;;5063991;28;20029;-61
2021/01/09 06:42:06;;;;;;;0.10;0.10;;;;;;;;;;5063577;28;20037;-60
2021/01/09 06:44:33;;;;;;;2.83;1.75;;;;;;;;;;5063442;28;20051;-60
2021/01/09 06:46:59;;;;;;;0.20;0.20;;;;;;;;;;5063829;28;20025;-60
2021/01/09 06:49:26;;;;;;;0.82;0.82;;;;;;;;;;5067025;28;20057;-59
2021/01/09 06:51:53;;;;;;;3.72;3.35;;;;;;;;;;5063192;28;20048;-60
2021/01/09 06:54:24;;;;;;;0.25;0.25;;;;;;;;;;5062478;28;20025;-61
2021/01/09 06:57:10;;;;;;;0.20;0.20;;;;;;;;;;5063358;28;20028;-61
2021/01/09 06:59:37;;;;;;;1.30;1.20;;;;;;;;;;5052582;28;20094;-62
2021/01/09 07:02:17;;;;;;;0.30;0.30;;;;;;;;;;5074811;28;20383;-60
2021/01/09 07:04:56;;;;;;;1.38;1.27;;;;;;;;;;5072300;28;20040;-60
2021/01/09 07:07:31;;;;;;;0.70;0.70;;;;;;;;;;5073589;28;20476;-59
2021/01/09 07:10:05;;;;;;;0.22;0.22;;;;;;;;;;5070805;28;20045;-60
2021/01/09 07:12:31;;;;;;;0.85;0.85;;;;;;;;;;5070115;28;20029;-60
2021/01/09 07:14:58;;;;;;;1.40;1.40;;;;;;;;;;5070011;28;20025;-61
2021/01/09 07:17:27;;;;;;;0.40;0.40;;;;;;;;;;5070357;28;20413;-61
2021/01/09 07:19:54;;;;;;;1.08;1.08;;;;;;;;;;5070794;28;20029;-61
2021/01/09 07:22:20;;;;;;;7.78;2.40;;;;;;;;;;5072836;28;20036;-61
2021/01/09 07:24:48;;;;;;;1.85;1.67;;;;;;;;;;5070036;28;20033;-61
2021/01/09 07:27:18;;;;;;;0.30;0.30;;;;;;;;;;5069827;28;20050;-61
2021/01/09 07:29:44;;;;;;;0.32;0.32;;;;;;;;;;5069780;28;20024;-61
2021/01/09 07:32:10;;;;;;;0.30;0.30;;;;;;;;;;5069222;28;20166;-61
2021/01/09 07:34:36;;;;;;;0.43;0.43;;;;;;;;;;5071961;28;20031;-61
2021/01/09 07:37:03;;;;;;;1.13;1.10;;;;;;;;;;5072174;28;20032;-61
2021/01/09 07:39:30;;;;;;;0.22;0.22;;;;;;;;;;5069422;28;20029;-60
2021/01/09 07:41:56;;;;;;;0.50;0.50;;;;;;;;;;5069511;28;20032;-61
2021/01/09 07:44:25;;;;;;;0.20;0.20;;;;;;;;;;5068862;28;20025;-61
2021/01/09 07:46:52;;;;;;;2.42;2.33;;;;;;;;;;5070164;28;20031;-61
2021/01/09 07:49:29;;;;;;;3.92;3.65;;;;;;;;;;5071778;28;20499;-61
2021/01/09 07:51:56;;;;;;;0.77;0.77;;;;;;;;;;5070003;28;20532;-61
2021/01/09 07:54:28;;;;;;;0.57;0.57;;;;;;;;;;5069529;28;20017;-61
2021/01/09 07:56:54;;;;;;;1.67;1.58;;;;;;;;;;5069348;28;20029;-61
2021/01/09 07:59:20;;;;;;;1.30;1.30;;;;;;;;;;5070218;28;20033;-61
2021/01/09 08:01:47;;;;;;;0.85;0.57;;;;;;;;;;5071243;28;20417;-61
2021/01/09 08:04:13;;;;;;;3.35;1.65;;;;;;;;;;5070509;28;20027;-61
2021/01/09 08:06:39;;;;;;;0.40;0.40;;;;;;;;;;5071352;28;20032;-59
2021/01/09 08:09:06;;;;;;;3.92;2.22;;;;;;;;;;5071068;28;20107;-60
2021/01/09 08:11:32;;;;;;;3.85;3.58;;;;;;;;;;5069453;28;20090;-60
2021/01/09 08:14:01;;;;;;;0.50;0.50;;;;;;;;;;5052999;28;20028;-61
2021/01/09 08:16:28;;;;;;;0.38;0.38;;;;;;;;;;5068364;28;20107;-60
2021/01/09 08:18:54;;;;;;;0.47;0.47;;;;;;;;;;5069268;28;20047;-60
2021/01/09 08:21:24;;;;;;;0.52;0.52;;;;;;;;;;5069093;28;20532;-57
2021/01/09 08:23:53;;;;;;;0.52;0.50;;;;;;;;;;5068926;28;20032;-60
2021/01/09 08:26:20;;;;;;;0.47;0.47;;;;;;;;;;5068928;28;20094;-60
2021/01/09 08:28:48;;;;;;;1.05;0.93;;;;;;;;;;5070506;28;20108;-60
2021/01/09 08:31:14;;;;;;;1.73;1.73;;;;;;;;;;5071477;28;20033;-60
2021/01/09 08:33:40;;;;;;;0.35;0.35;;;;;;;;;;5069659;28;20033;-60
2021/01/09 08:36:06;;;;;;;0.30;0.30;;;;;;;;;;5070085;28;20078;-61
2021/01/09 08:38:33;;;;;;;1.73;1.73;;;;;;;;;;5069887;28;20123;-59
2021/01/09 08:40:59;;;;;;;3.63;3.45;;;;;;;;;;5068316;28;20052;-60
2021/01/09 08:43:26;;;;;;;1.83;1.73;;;;;;;;;;5071828;28;20044;-60
2021/01/09 08:45:53;;;;;;;0.82;0.82;;;;;;;;;;5067500;28;20413;-61
2021/01/09 08:48:20;;;;;;;0.22;0.22;;;;;;;;;;5068237;28;20028;-60
2021/01/09 08:50:48;;;;;;;0.80;0.80;;;;;;;;;;5068492;28;20442;-54
2021/01/09 08:53:15;;;;;;;0.28;0.28;;;;;;;;;;5068322;28;20033;-60
2021/01/09 08:55:42;;;;;;;0.75;0.75;;;;;;;;;;5070612;28;20478;-60
2021/01/09 08:58:09;;;;;;;0.25;0.25;;;;;;;;;;5051530;28;20103;-60
2021/01/09 09:00:35;;;;;;;1.20;1.20;;;;;;;;;;5052269;28;20071;-59
2021/01/09 09:03:02;;;;;;;0.30;0.30;;;;;;;;;;5068186;28;20025;-59
2021/01/09 09:05:30;;;;;;;0.20;0.20;;;;;;;;;;5068300;28;20510;-60
2021/01/09 09:07:57;;;;;;;0.25;0.25;;;;;;;;;;5068821;28;20075;-61
2021/01/09 09:10:28;;;;;;;0.30;0.30;;;;;;;;;;5071401;28;20375;-60
2021/01/09 09:12:54;;;;;;;1.38;1.30;;;;;;;;;;5066782;28;20112;-61
2021/01/09 09:15:28;;;;;;;0.30;0.30;;;;;;;;;;5067528;28;20025;-60
2021/01/09 09:17:55;;;;;;;0.30;0.30;;;;;;;;;;5069395;28;20028;-59
2021/01/09 09:20:24;;;;;;;0.30;0.30;;;;;;;;;;5069317;28;20071;-60
2021/01/09 09:22:51;;;;;;;0.20;0.20;;;;;;;;;;5069272;28;20029;-59
2021/01/09 09:25:24;;;;;;;0.73;0.73;;;;;;;;;;5069859;28;20386;-60
2021/01/09 09:27:50;;;;;;;9.48;6.30;;;;;;;;;;5067933;28;20566;-59
2021/01/09 09:30:20;;;;;;;0.30;0.30;;;;;;;;;;5067353;28;20478;-59
2021/01/09 09:32:47;;;;;;;0.30;0.30;;;;;;;;;;5067856;28;20031;-60
2021/01/09 09:35:23;;;;;;;0.68;0.68;;;;;;;;;;5068070;28;20021;-60
2021/01/09 09:37:50;;;;;;;0.75;0.75;;;;;;;;;;5069071;28;20090;-60
2021/01/09 09:40:26;;;;;;;0.20;0.20;;;;;;;;;;5070154;28;20037;-60
2021/01/09 09:42:52;;;;;;;0.20;0.20;;;;;;;;;;5067911;28;20542;-60
2021/01/09 09:45:18;;;;;;;0.20;0.20;;;;;;;;;;5067510;28;20044;-60
2021/01/09 09:47:48;;;;;;;0.30;0.30;;;;;;;;;;5067662;28;20071;-60
2021/01/09 09:50:23;;;;;;;0.45;0.45;;;;;;;;;;5067851;28;20032;-61
2021/01/09 09:52:59;;;;;;;0.30;0.30;;;;;;;;;;5069005;28;20114;-60
2021/01/09 09:55:25;;;;;;;0.20;0.20;;;;;;;;;;5071216;28;20512;-61
2021/01/09 09:58:04;;;;;;;0.22;0.22;;;;;;;;;;5067493;28;20028;-60
2021/01/09 10:00:31;;;;;;;0.20;0.20;;;;;;;;;;5067059;28;20044;-59
2021/01/09 10:02:57;;;;;;;0.30;0.30;;;;;;;;;;5060376;28;20027;-60
2021/01/09 10:05:24;;;;;;;1.60;1.50;;;;;;;;;;5054254;28;20075;-59
2021/01/09 10:07:51;;;;;;;0.20;0.20;;;;;;;;;;5053148;28;20092;-60
2021/01/09 10:10:17;;;;;;;0.30;0.30;;;;;;;;;;5054225;28;20029;-60
2021/01/09 10:12:56;;;;;;;0.40;0.40;;;;;;;;;;5054307;28;20029;-59
2021/01/09 10:15:23;;;;;;;11.63;11.10;;;;;;;;;;5054711;28;20402;-60
2021/01/09 10:17:52;;;;;;;0.20;0.20;;;;;;;;;;5054296;28;20513;-59
2021/01/09 10:20:18;;;;;;;0.20;0.20;;;;;;;;;;5053411;28;20041;-60
2021/01/09 10:22:44;;;;;;;0.28;0.28;;;;;;;;;;5054157;28;20438;-61
2021/01/09 10:25:11;;;;;;;0.20;0.20;;;;;;;;;;5055841;28;20033;-61
2021/01/09 10:27:37;;;;;;;0.20;0.20;;;;;;;;;;5056522;28;20025;-61
2021/01/09 10:30:04;;;;;;;8.57;8.05;;;;;;;;;;5054305;28;20020;-60
2021/01/09 10:32:30;;;;;;;0.40;0.40;;;;;;;;;;5055680;28;20679;-60
2021/01/09 10:34:56;;;;;;;1.13;1.10;;;;;;;;;;5055227;28;20036;-61
2021/01/09 10:37:22;;;;;;;0.17;0.17;;;;;;;;;;5055718;28;20028;-60
2021/01/09 10:39:48;;;;;;;0.95;0.95;;;;;;;;;;5063417;28;20512;-64
2021/01/09 10:42:15;;;;;;;0.20;0.20;;;;;;;;;;5066230;28;20025;-60
2021/01/09 10:44:41;;;;;;;0.10;0.10;;;;;;;;;;5059753;28;20021;-74
2021/01/09 10:47:07;;;;;;;0.20;0.20;;;;;;;;;;5056403;28;20037;-78
2021/01/09 10:49:34;;;;;;;0.20;0.20;;;;;;;;;;5055569;28;20040;-62
2021/01/09 10:52:00;;;;;;;0.20;0.20;;;;;;;;;;5058415;28;20040;-60
2021/01/09 10:54:26;;;;;;;0.10;0.10;;;;;;;;;;5063376;28;20521;-60
2021/01/09 10:56:53;;;;;;;0.20;0.20;;;;;;;;;;5058749;28;20828;-61
2021/01/09 10:59:19;;;;;;;0.20;0.20;;;;;;;;;;5055145;28;20025;-60
2021/01/09 11:01:45;;;;;;;0.10;0.10;;;;;;;;;;5062185;28;20040;-61
2021/01/09 11:04:11;;;;;;;0.20;0.20;;;;;;;;;;5070203;28;20513;-61
2021/01/09 11:06:37;;;;;;;0.52;0.52;;;;;;;;;;5061399;28;20040;-61
2021/01/09 11:09:03;;;;;;;0.73;0.73;;;;;;;;;;5058812;28;20023;-60
2021/01/09 11:11:30;;;;;;;1.35;1.25;;;;;;;;;;5059675;28;20021;-60
2021/01/09 11:13:56;;;;;;;0.17;0.17;;;;;;;;;;5054606;28;20494;-61
2021/01/09 11:16:22;;;;;;;0.40;0.40;;;;;;;;;;5058307;28;20116;-60
2021/01/09 11:18:49;;;;;;;0.20;0.20;;;;;;;;;;5058959;28;20025;-61
2021/01/09 11:21:15;;;;;;;0.95;0.95;;;;;;;;;;5064566;28;20119;-60
2021/01/09 11:23:44;;;;;;;2.65;2.55;;;;;;;;;;5070224;28;20473;-61
2021/01/09 11:26:11;;;;;;;3.38;3.13;;;;;;;;;;5069983;28;20429;-61
2021/01/09 11:28:37;;;;;;;10.18;5.28;;;;;;;;;;5072524;28;20029;-61
2021/01/09 11:31:03;;;;;;;0.10;0.10;;;;;;;;;;5070493;28;20020;-60
2021/01/09 11:33:30;;;;;;;2.75;2.50;;;;;;;;;;5069994;28;20063;-61
2021/01/09 11:35:56;;;;;;;2.28;2.08;;;;;;;;;;5064369;28;20146;-61
2021/01/09 11:38:22;;;;;;;0.63;0.40;;;;;;;;;;5069790;28;20020;-60
2021/01/09 11:40:49;;;;;;;1.95;1.63;;;;;;;;;;5071160;28;20040;-61
2021/01/09 11:43:15;;;;;;;5.85;2.50;;;;;;;;;;5070667;28;20021;-60
2021/01/09 11:45:41;;;;;;;2.58;2.25;;;;;;;;;;5069623;28;20043;-61
2021/01/09 11:48:08;;;;;;;5.68;3.58;;;;;;;;;;5069818;28;20535;-61
2021/01/09 11:50:34;;;;;;;3.40;1.30;;;;;;;;;;5069705;28;20393;-60
2021/01/09 11:53:00;;;;;;;1.20;1.05;;;;;;;;;;5071766;28;20028;-61
2021/01/09 11:55:26;;;;;;;4.40;2.75;;;;;;;;;;5071200;28;20029;-60
2021/01/09 11:57:52;;;;;;;4.38;3.97;;;;;;;;;;5070701;28;20035;-61
2021/01/09 12:00:20;;;;;;;2.45;2.25;;;;;;;;;;5069310;28;20519;-61
2021/01/09 12:02:46;;;;;;;2.65;1.85;;;;;;;;;;5069278;28;20031;-61
2021/01/09 12:05:12;;;;;;;5.80;3.75;;;;;;;;;;5069659;28;20029;-60
2021/01/09 12:07:38;;;;;;;3.47;2.95;;;;;;;;;;5071573;28;20036;-61
2021/01/09 12:10:07;;;;;;;6.43;3.97;;;;;;;;;;5070200;28;20059;-61
2021/01/09 12:12:33;;;;;;;0.68;0.68;;;;;;;;;;5070354;28;20016;-61
2021/01/09 12:14:59;;;;;;;0.50;0.50;;;;;;;;;;5070279;28;20119;-61
2021/01/09 12:17:26;;;;;;;1.13;0.77;;;;;;;;;;5069295;28;20020;-61
2021/01/09 12:19:52;;;;;;;7.38;3.60;;;;;;;;;;5069309;28;20052;-60
2021/01/09 12:22:18;;;;;;;5.15;2.20;;;;;;;;;;5070925;28;20401;-61
2021/01/09 12:24:45;;;;;;;2.25;2.08;;;;;;;;;;5069520;28;20074;-61
2021/01/09 12:27:11;;;;;;;3.72;2.25;;;;;;;;;;5069948;28;20033;-60
2021/01/09 12:29:37;;;;;;;1.83;0.77;;;;;;;;;;5066267;28;20052;-61
2021/01/09 12:32:03;;;;;;;0.80;0.73;;;;;;;;;;5069638;28;20115;-61
2021/01/09 12:34:29;;;;;;;10.63;5.05;;;;;;;;;;5071929;28;20104;-62
2021/01/09 12:36:55;;;;;;;2.55;1.20;;;;;;;;;;5069609;28;20021;-61
2021/01/09 12:39:22;;;;;;;4.80;2.75;;;;;;;;;;5068977;28;20069;-61
2021/01/09 12:41:48;;;;;;;1.33;0.93;;;;;;;;;;5069536;28;20033;-61
2021/01/09 12:44:14;;;;;;;0.40;0.40;;;;;;;;;;5069470;28;20506;-61
2021/01/09 12:46:44;;;;;;;4.60;2.70;;;;;;;;;;5070627;28;20020;-60
2021/01/09 12:49:11;;;;;;;3.00;1.33;;;;;;;;;;5070184;28;20081;-56
2021/01/09 12:51:37;;;;;;;3.75;3.55;;;;;;;;;;5068834;28;20029;-60
2021/01/09 12:54:03;;;;;;;1.00;1.00;;;;;;;;;;5068741;28;20024;-59
2021/01/09 12:56:32;;;;;;;0.32;0.32;;;;;;;;;;5065700;28;20090;-59
2021/01/09 12:58:59;;;;;;;5.35;1.38;;;;;;;;;;5058255;28;20028;-59
2021/01/09 13:01:31;;;;;;;0.35;0.35;;;;;;;;;;5068455;28;20036;-59
2021/01/09 13:03:58;;;;;;;1.02;1.02;;;;;;;;;;5068700;28;20024;-58
2021/01/09 13:06:24;;;;;;;1.38;1.27;;;;;;;;;;5069042;28;20025;-59
2021/01/09 13:08:50;;;;;;;0.50;0.50;;;;;;;;;;5068261;28;20037;-60
2021/01/09 13:11:17;;;;;;;1.25;1.10;;;;;;;;;;5068056;28;20028;-60
2021/01/09 13:13:47;;;;;;;0.20;0.20;;;;;;;;;;5070320;28;20064;-59
2021/01/09 13:16:13;;;;;;;1.13;1.02;;;;;;;;;;5051901;28;20500;-59
2021/01/09 13:18:39;;;;;;;0.65;0.65;;;;;;;;;;5067854;28;20029;-60
2021/01/09 13:21:05;;;;;;;0.25;0.25;;;;;;;;;;5067692;28;20476;-63
2021/01/09 13:23:31;;;;;;;3.85;2.40;;;;;;;;;;5067929;28;20032;-63
2021/01/09 13:26:04;;;;;;;0.75;0.75;;;;;;;;;;5068679;28;20047;-64
2021/01/09 13:28:30;;;;;;;0.88;0.88;;;;;;;;;;5067616;28;20050;-61
2021/01/09 13:30:56;;;;;;;0.60;0.60;;;;;;;;;;5069671;28;20028;-62
2021/01/09 13:33:23;;;;;;;0.55;0.47;;;;;;;;;;5067805;28;20374;-60
2021/01/09 13:35:50;;;;;;;0.45;0.45;;;;;;;;;;5067674;28;20540;-64
2021/01/09 13:38:16;;;;;;;0.52;0.52;;;;;;;;;;5067497;28;20051;-63
2021/01/09 13:40:42;;;;;;;0.10;0.10;;;;;;;;;;5052035;28;20497;-63
2021/01/09 13:43:08;;;;;;;5.10;1.52;;;;;;;;;;5069058;28;20387;-59
2021/01/09 13:45:35;;;;;;;1.85;0.63;;;;;;;;;;5067626;28;20028;-65
2021/01/09 13:48:01;;;;;;;1.75;1.10;;;;;;;;;;5067344;28;20444;-62
2021/01/09 13:50:27;;;;;;;1.17;1.08;;;;;;;;;;5067026;28;20040;-62
2021/01/09 13:52:53;;;;;;;2.38;1.20;;;;;;;;;;5050557;28;20112;-63
2021/01/09 13:55:20;;;;;;;1.10;0.60;;;;;;;;;;5070946;28;20056;-62
2021/01/09 13:57:46;;;;;;;1.10;0.50;;;;;;;;;;5060843;28;20036;-61
2021/01/09 14:00:13;;;;;;;0.43;0.40;;;;;;;;;;5065133;28;20052;-61
2021/01/09 14:02:43;;;;;;;9.85;1.02;;;;;;;;;;5068308;28;20044;-60
2021/01/09 14:05:10;;;;;;;3.70;1.42;;;;;;;;;;5068608;28;20020;-59
2021/01/09 14:07:36;;;;;;;0.20;0.20;;;;;;;;;;5068793;28;20024;-59
2021/01/09 14:10:03;;;;;;;1.30;1.13;;;;;;;;;;5069938;28;20169;-60
2021/01/09 14:12:29;;;;;;;0.17;0.17;;;;;;;;;;5071244;28;20044;-60
2021/01/09 14:14:56;;;;;;;4.50;1.55;;;;;;;;;;5072651;28;20039;-60
2021/01/09 14:17:22;;;;;;;1.83;1.30;;;;;;;;;;5073161;28;20025;-60
2021/01/09 14:19:48;;;;;;;0.35;0.35;;;;;;;;;;5072437;28;20119;-60
2021/01/09 14:22:14;;;;;;;4.05;2.08;;;;;;;;;;5056093;28;20527;-60
2021/01/09 14:24:41;;;;;;;0.20;0.20;;;;;;;;;;5073112;28;20032;-60
2021/01/09 14:27:07;;;;;;;4.30;0.68;;;;;;;;;;5072784;28;20028;-59
2021/01/09 14:29:33;;;;;;;2.78;1.15;;;;;;;;;;5072384;28;20451;-60
2021/01/09 14:32:00;;;;;;;1.27;0.75;;;;;;;;;;5071830;28;20031;-60
2021/01/09 14:34:26;;;;;;;1.05;1.05;;;;;;;;;;5073646;28;20032;-60
2021/01/09 14:36:52;;;;;;;1.05;0.85;;;;;;;;;;5072422;28;20027;-60
2021/01/09 14:39:19;;;;;;;1.38;1.20;;;;;;;;;;5072337;28;20032;-61
2021/01/09 14:41:46;;;;;;;2.22;1.58;;;;;;;;;;5072269;28;20490;-60
2021/01/09 14:44:12;;;;;;;1.00;1.00;;;;;;;;;;5072563;28;20115;-60
2021/01/09 14:46:39;;;;;;;1.08;0.98;;;;;;;;;;5072601;28;20029;-60
2021/01/09 14:49:05;;;;;;;0.50;0.50;;;;;;;;;;5071962;28;20044;-54
2021/01/09 14:51:32;;;;;;;0.35;0.20;;;;;;;;;;5070714;28;20021;-61
2021/01/09 14:53:58;;;;;;;0.22;0.22;;;;;;;;;;5070886;28;20024;-60
2021/01/09 14:56:24;;;;;;;0.35;0.35;;;;;;;;;;5070656;28;20020;-60
2021/01/09 14:58:51;;;;;;;1.90;1.02;;;;;;;;;;5072082;28;20089;-60
2021/01/09 15:01:20;;;;;;;0.57;0.50;;;;;;;;;;5072360;28;20048;-60
2021/01/09 15:03:47;;;;;;;1.20;0.88;;;;;;;;;;5070485;28;20037;-60
2021/01/09 15:06:17;;;;;;;2.03;0.57;;;;;;;;;;5070256;28;21358;-60
2021/01/09 15:08:44;;;;;;;0.20;0.20;;;;;;;;;;5060413;28;20078;-60
2021/01/09 15:11:10;;;;;;;2.85;0.75;;;;;;;;;;5052463;28;20033;-59
2021/01/09 15:13:37;;;;;;;0.20;0.20;;;;;;;;;;5072979;28;20048;-60
2021/01/09 15:16:04;;;;;;;2.80;0.88;;;;;;;;;;5072695;28;20029;-60
2021/01/09 15:21:39;;;;;;;0.93;0.93;;;;;;;;;;5070177;28;20174;-59
2021/01/09 15:24:05;;;;;;;1.00;1.00;;;;;;;;;;5071157;28;20029;-60
2021/01/09 15:26:32;;;;;;;1.60;1.50;;;;;;;;;;5070055;28;20059;-61
2021/01/09 15:28:58;;;;;;;2.22;1.55;;;;;;;;;;5070762;28;20062;-60
2021/01/09 15:31:24;;;;;;;3.58;0.43;;;;;;;;;;5072296;28;20167;-59
2021/01/09 15:33:50;;;;;;;1.27;0.73;;;;;;;;;;5071478;28;20062;-64
2021/01/09 15:36:16;;;;;;;7.97;1.92;;;;;;;;;;5052303;28;20038;-64
2021/01/09 15:38:42;;;;;;;1.90;1.75;;;;;;;;;;5071186;28;20028;-63
2021/01/09 15:41:13;;;;;;;0.80;0.80;;;;;;;;;;5053398;28;20032;-64
2021/01/09 15:43:40;;;;;;;0.40;0.40;;;;;;;;;;5071714;28;20237;-61
2021/01/09 15:46:06;;;;;;;0.40;0.40;;;;;;;;;;5071113;28;20164;-60
2021/01/09 15:48:32;;;;;;;0.57;0.30;;;;;;;;;;5051339;28;20513;-60
2021/01/09 15:51:02;;;;;;;0.20;0.20;;;;;;;;;;5071269;28;20478;-60
2021/01/09 15:53:28;;;;;;;2.88;1.52;;;;;;;;;;5069888;28;20020;-60
2021/01/09 15:56:13;;;;;;;0.77;0.77;;;;;;;;;;5068829;28;20037;-60
2021/01/09 15:58:40;;;;;;;2.83;1.33;;;;;;;;;;5069715;28;20043;-60
2021/01/09 16:01:07;;;;;;;0.75;0.75;;;;;;;;;;5068941;28;20048;-60
2021/01/09 16:03:34;;;;;;;2.25;1.05;;;;;;;;;;5064209;28;20482;-61
2021/01/09 16:06:00;;;;;;;1.85;1.05;;;;;;;;;;5054667;28;20037;-60
2021/01/09 16:08:27;;;;;;;0.75;0.65;;;;;;;;;;5055460;28;20732;-60
2021/01/09 16:10:54;;;;;;;0.40;0.40;;;;;;;;;;5057031;28;20482;-60
2021/01/09 16:13:21;;;;;;;0.25;0.25;;;;;;;;;;5061993;28;20539;-60
2021/01/09 16:15:47;;;;;;;0.55;0.55;;;;;;;;;;5056740;28;20032;-60
2021/01/09 16:18:13;;;;;;;0.60;0.60;;;;;;;;;;5054857;28;20548;-60
2021/01/09 16:20:40;;;;;;;1.17;1.10;;;;;;;;;;5056880;28;20028;-61
2021/01/09 16:23:06;;;;;;;0.55;0.40;;;;;;;;;;5052579;28;20456;-60
2021/01/09 16:25:32;;;;;;;0.55;0.55;;;;;;;;;;5054258;28;20494;-60
2021/01/09 16:27:59;;;;;;;0.20;0.20;;;;;;;;;;5055756;28;20078;-60
2021/01/09 16:30:25;;;;;;;0.38;0.38;;;;;;;;;;5053768;28;20478;-60
2021/01/09 16:32:54;;;;;;;7.35;1.33;;;;;;;;;;5050870;28;20066;-59
2021/01/09 16:35:21;;;;;;;0.40;0.40;;;;;;;;;;5058204;28;20029;-59
2021/01/09 16:37:48;;;;;;;0.65;0.65;;;;;;;;;;5052305;28;20404;-60
2021/01/09 16:40:16;;;;;;;0.20;0.20;;;;;;;;;;5050879;28;20061;-60
2021/01/09 16:42:43;;;;;;;5.72;0.70;;;;;;;;;;5052331;28;20025;-59
2021/01/09 16:45:09;;;;;;;0.95;0.95;;;;;;;;;;5052279;28;20599;-59
2021/01/09 16:47:35;;;;;;;0.20;0.20;;;;;;;;;;5050732;28;20070;-60
2021/01/09 16:50:01;;;;;;;0.20;0.20;;;;;;;;;;5052062;28;20109;-59
2021/01/09 16:52:27;;;;;;;1.73;1.65;;;;;;;;;;5053125;28;20029;-60
2021/01/09 16:54:53;;;;;;;1.25;1.25;;;;;;;;;;5053655;28;20036;-59
2021/01/09 16:57:20;;;;;;;0.38;0.38;;;;;;;;;;5054993;28;20082;-60
2021/01/09 16:59:46;;;;;;;4.10;2.20;;;;;;;;;;5052377;28;20052;-60
2021/01/09 17:02:12;;;;;;;1.30;1.05;;;;;;;;;;5058686;28;20094;-59
2021/01/09 17:04:38;;;;;;;1.77;1.67;;;;;;;;;;5066219;28;20605;-60
2021/01/09 17:07:04;;;;;;;0.20;0.20;;;;;;;;;;5067661;28;20020;-61
2021/01/09 17:09:30;;;;;;;2.30;2.15;;;;;;;;;;5067730;28;20529;-60
2021/01/09 17:11:56;;;;;;;0.88;0.88;;;;;;;;;;5069268;28;20555;-61
2021/01/09 17:14:23;;;;;;;0.90;0.90;;;;;;;;;;5065715;28;20043;-60
2021/01/09 17:16:49;;;;;;;2.10;1.45;;;;;;;;;;5068777;28;20043;-60
2021/01/09 17:19:15;;;;;;;0.25;0.25;;;;;;;;;;5069125;28;20486;-60
2021/01/09 17:21:42;;;;;;;1.05;0.98;;;;;;;;;;5068076;28;20044;-60
2021/01/09 17:24:09;;;;;;;5.75;1.77;;;;;;;;;;5067283;28;20108;-60
2021/01/09 17:26:36;;;;;;;0.60;0.60;;;;;;;;;;5068321;28;20545;-60
2021/01/09 17:29:03;;;;;;;0.40;0.40;;;;;;;;;;5065662;28;20029;-60
2021/01/09 17:31:29;;;;;;;0.30;0.30;;;;;;;;;;5054423;28;20044;-61
2021/01/09 17:33:55;;;;;;;0.30;0.30;;;;;;;;;;5066998;28;20063;-61
2021/01/09 17:36:21;;;;;;;6.53;2.60;;;;;;;;;;5067632;28;20063;-61
2021/01/09 17:38:47;;;;;;;0.60;0.60;;;;;;;;;;5067371;28;20032;-60
2021/01/09 17:41:13;;;;;;;4.82;1.63;;;;;;;;;;5067371;28;20032;-60
2021/01/09 17:43:39;;;;;;;0.30;0.30;;;;;;;;;;5068006;28;20028;-60
2021/01/09 17:46:05;;;;;;;4.95;1.38;;;;;;;;;;5055831;28;20024;-62
2021/01/09 17:48:32;;;;;;;0.20;0.20;;;;;;;;;;5058480;28;20044;-61
2021/01/09 17:50:58;;;;;;;0.63;0.63;;;;;;;;;;5065503;28;20146;-61
2021/01/09 17:53:24;;;;;;;0.40;0.40;;;;;;;;;;5069461;28;20239;-60
2021/01/09 17:55:50;;;;;;;1.10;1.10;;;;;;;;;;5067937;28;20016;-62
2021/01/09 17:58:16;;;;;;;2.00;0.75;;;;;;;;;;5069568;28;21319;-62
2021/01/09 18:00:46;;;;;;;3.17;2.90;;;;;;;;;;5066033;28;20087;-59
2021/01/09 18:03:13;;;;;;;0.32;0.32;;;;;;;;;;5066990;28;20028;-60
2021/01/09 18:05:39;;;;;;;3.00;1.23;;;;;;;;;;5051230;28;20077;-60
2021/01/09 18:08:05;;;;;;;14.70;2.28;;;;;;;;;;5049981;28;20016;-63
2021/01/09 18:10:33;;;;;;;4.50;1.65;;;;;;;;;;5051553;28;20029;-60
2021/01/09 18:12:59;;;;;;;0.45;0.45;;;;;;;;;;5068061;28;20025;-59
2021/01/09 18:15:25;;;;;;;0.85;0.65;;;;;;;;;;5069175;28;20098;-60
2021/01/09 18:17:52;;;;;;;0.40;0.40;;;;;;;;;;5050156;28;20177;-61
2021/01/09 18:20:18;;;;;;;0.95;0.95;;;;;;;;;;5051620;28;20040;-60
2021/01/09 18:22:44;;;;;;;0.20;0.20;;;;;;;;;;5067207;28;20008;-60
2021/01/09 18:25:23;;;;;;;0.80;0.80;;;;;;;;;;5070401;28;20037;-59
2021/01/09 18:27:52;;;;;;;0.32;0.32;;;;;;;;;;5066626;28;20033;-61
2021/01/09 18:30:27;;;;;;;0.28;0.28;;;;;;;;;;5051928;28;20036;-60
2021/01/09 18:32:57;;;;;;;4.93;1.73;;;;;;;;;;5052106;28;20032;-61
2021/01/09 18:35:23;;;;;;;2.88;2.08;;;;;;;;;;5051734;28;20119;-60
2021/01/09 18:37:49;;;;;;;0.20;0.20;;;;;;;;;;5068469;28;20257;-61
2021/01/09 18:40:21;;;;;;;0.65;0.65;;;;;;;;;;5070232;28;20052;-61
2021/01/09 18:42:50;;;;;;;4.88;1.83;;;;;;;;;;5050621;28;20043;-61
2021/01/09 18:45:19;;;;;;;5.43;0.95;;;;;;;;;;5049001;28;20040;-61
2021/01/09 18:47:45;;;;;;;3.45;2.05;;;;;;;;;;5066946;28;20020;-61
2021/01/09 18:50:18;;;;;;;0.90;0.90;;;;;;;;;;5050987;28;20499;-61
2021/01/09 18:52:45;;;;;;;0.60;0.60;;;;;;;;;;5069278;28;20031;-60
2021/01/09 18:55:29;;;;;;;0.50;0.50;;;;;;;;;;5052219;28;20063;-60
2021/01/09 18:57:55;;;;;;;1.45;0.98;;;;;;;;;;5053058;28;20024;-61
2021/01/09 19:00:22;;;;;;;0.38;0.38;;;;;;;;;;5054667;28;20048;-60
2021/01/09 19:02:49;;;;;;;0.93;0.70;;;;;;;;;;5043892;28;20039;-61
2021/01/09 19:05:15;;;;;;;0.35;0.35;;;;;;;;;;5050205;28;20025;-60
2021/01/09 19:07:48;;;;;;;0.35;0.35;;;;;;;;;;5048073;28;20055;-60
2021/01/09 19:10:17;;;;;;;1.65;0.73;;;;;;;;;;5045034;28;20044;-61
2021/01/09 19:12:47;;;;;;;0.20;0.20;;;;;;;;;;5052394;28;20841;-60
2021/01/09 19:15:19;;;;;;;8.38;7.65;;;;;;;;;;5054586;28;20017;-60
2021/01/09 19:17:49;;;;;;;0.75;0.75;;;;;;;;;;5053624;28;20595;-60
2021/01/09 19:20:22;;;;;;;0.20;0.20;;;;;;;;;;5067797;28;20057;-60
2021/01/09 19:22:51;;;;;;;0.30;0.30;;;;;;;;;;5049933;28;20467;-60
2021/01/09 19:25:21;;;;;;;0.28;0.28;;;;;;;;;;5069065;28;20085;-59
2021/01/09 19:27:50;;;;;;;0.93;0.93;;;;;;;;;;5048336;28;20056;-60
2021/01/09 19:30:18;;;;;;;0.30;0.30;;;;;;;;;;5049020;28;20636;-60
2021/01/09 19:32:44;;;;;;;0.32;0.32;;;;;;;;;;5049715;28;20079;-59
2021/01/09 19:35:15;;;;;;;0.35;0.35;;;;;;;;;;5051253;28;20033;-60
2021/01/09 19:37:49;;;;;;;0.20;0.20;;;;;;;;;;5048001;28;20123;-61
2021/01/09 19:40:16;;;;;;;0.40;0.40;;;;;;;;;;5050907;28;20048;-60
2021/01/09 19:42:55;;;;;;;1.55;1.38;;;;;;;;;;5048231;28;20021;-60
2021/01/09 19:45:31;;;;;;;8.07;1.48;;;;;;;;;;5048785;28;20402;-60
2021/01/09 19:47:57;;;;;;;0.40;0.40;;;;;;;;;;5067443;28;20017;-61
2021/01/09 19:50:24;;;;;;;2.75;1.75;;;;;;;;;;5050153;28;20034;-61
2021/01/09 19:52:51;;;;;;;0.30;0.30;;;;;;;;;;5067927;28;20023;-59
2021/01/09 19:55:17;;;;;;;2.33;2.17;;;;;;;;;;5069620;28;20584;-61
2021/01/09 19:57:47;;;;;;;0.40;0.40;;;;;;;;;;5049719;28;20017;-61
2021/01/09 20:00:15;;;;;;;0.35;0.35;;;;;;;;;;5049902;28;20044;-61
2021/01/09 20:02:41;;;;;;;0.30;0.30;;;;;;;;;;5067617;28;20032;-59
2021/01/09 20:05:16;;;;;;;1.88;0.47;;;;;;;;;;5049577;28;20051;-61
2021/01/09 20:07:46;;;;;;;0.50;0.50;;;;;;;;;;5049367;28;20032;-59
2021/01/09 20:10:12;;;;;;;0.30;0.30;;;;;;;;;;5048004;28;20025;-60
2021/01/09 20:12:51;;;;;;;0.40;0.40;;;;;;;;;;5049739;28;20039;-61
2021/01/09 20:15:18;;;;;;;0.65;0.65;;;;;;;;;;5050387;28;20028;-61
2021/01/09 20:17:52;;;;;;;0.67;0.67;;;;;;;;;;5049111;28;20043;-60
2021/01/09 20:20:32;;;;;;;0.40;0.40;;;;;;;;;;5047575;28;20051;-61
2021/01/09 20:22:59;;;;;;;0.40;0.40;;;;;;;;;;5049149;28;20079;-61
2021/01/09 20:25:26;;;;;;;0.40;0.40;;;;;;;;;;5078043;28;20395;-60
2021/01/09 20:27:59;;;;;;;0.28;0.28;;;;;;;;;;5049921;28;20509;-60
2021/01/09 20:30:28;;;;;;;0.45;0.45;;;;;;;;;;5046507;28;20036;-61
2021/01/09 20:32:55;;;;;;;7.32;2.53;;;;;;;;;;5049559;28;20032;-61
2021/01/09 20:35:23;;;;;;;0.30;0.30;;;;;;;;;;5049414;28;20123;-60
2021/01/09 20:37:54;;;;;;;0.47;0.47;;;;;;;;;;5048409;28;20048;-61
2021/01/09 20:40:25;;;;;;;1.10;1.10;;;;;;;;;;5067269;28;20036;-61
2021/01/09 20:42:56;;;;;;;0.50;0.50;;;;;;;;;;5073748;28;20036;-61
2021/01/09 20:45:22;;;;;;;0.30;0.30;;;;;;;;;;5065936;28;20032;-60
2021/01/09 20:47:48;;;;;;;0.80;0.80;;;;;;;;;;5067136;28;20024;-61
2021/01/09 20:50:20;;;;;;;0.60;0.60;;;;;;;;;;5070310;28;20034;-61