Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:14;;;;;;;10.30;7.30;;;;;;;12.57;83.67;97300.55;116204;1180;59482;-66
2021/08/28 00:02:59;;;;;;;8.20;6.30;;;;;;;12.57;83.68;97309.13;116265;1180;70396;-66
2021/08/28 00:05:29;;;;;;;10.20;7.60;;;;;;;12.58;83.59;97319.70;116312;1180;69333;-66
2021/08/28 00:07:59;;;;;;;11.40;7.70;;;;;;;12.59;83.49;97324.38;116479;1180;69041;-67
2021/08/28 00:10:28;;;;;;;15.60;11.90;;;;;;;12.60;83.60;97325.52;116253;1180;59559;-65
2021/08/28 00:12:59;;;;;;;10.90;7.40;;;;;;;12.59;84.80;97329.45;116230;1180;59508;-65
2021/08/28 00:15:28;;;;;;;19.20;12.90;;;;;;;12.59;84.21;97329.75;116265;1180;70417;-65
2021/08/28 00:17:59;;;;;;;17.50;11.00;;;;;;;12.58;84.51;97324.59;116213;1182;68430;-67
2021/08/28 00:20:30;;;;;;;11.20;8.00;;;;;;;12.57;84.17;97330.63;116179;1182;68407;-65
2021/08/28 00:23:06;;;;;;;8.30;5.90;;;;;;;12.58;83.47;97330.91;116336;1180;59525;-66
2021/08/28 00:25:36;;;;;;;12.40;8.80;;;;;;;12.59;84.04;97335.16;116455;1179;59496;-67
2021/08/28 00:28:07;;;;;;;9.90;7.00;;;;;;;12.59;84.20;97339.71;116272;1181;70576;-67
2021/08/28 00:30:36;;;;;;;8.10;6.10;;;;;;;12.60;83.43;97338.64;116284;1178;69012;-65
2021/08/28 00:33:14;;;;;;;12.50;8.90;;;;;;;12.61;83.64;97334.14;116197;1181;69228;-66
2021/08/28 00:35:44;;;;;;;10.50;7.90;;;;;;;12.62;84.22;97329.23;116256;1177;59546;-67
2021/08/28 00:38:13;;;;;;;7.20;5.00;;;;;;;12.62;83.80;97324.65;116266;1182;59523;-65
2021/08/28 00:40:44;;;;;;;10.40;6.80;;;;;;;12.63;83.19;97325.23;116243;1182;71370;-66
2021/08/28 00:43:13;;;;;;;;;;;;;;;12.65;83.06;97330.70;116174;1183;69213;-66
2021/08/28 00:45:44;;;;;;;13.70;8.90;;;;;;;12.66;83.00;97334.83;116183;1181;67431;-67
2021/08/28 00:48:14;;;;;;;11.20;7.70;;;;;;;12.66;84.07;97333.60;116165;1182;59763;-65
2021/08/28 00:50:44;;;;;;;10.90;7.20;;;;;;;12.64;83.67;97335.61;116259;1180;59567;-66
2021/08/28 00:53:16;;;;;;;11.00;7.80;;;;;;;12.65;83.55;97341.30;116238;1182;70544;-66
2021/08/28 00:55:51;;;;;;;8.90;6.20;;;;;;;12.66;83.86;97336.92;116127;1179;68267;-67
2021/08/28 00:58:22;;;;;;;12.50;10.80;;;;;;;12.66;83.58;97338.46;116229;1181;69254;-65
2021/08/28 01:00:59;;;;;;;13.50;10.10;;;;;;;12.66;84.30;97338.64;116190;1181;59607;-67
2021/08/28 01:03:33;;;;;;;14.10;10.30;;;;;;;12.66;84.99;97340.23;116208;1178;59518;-67
2021/08/28 01:06:13;;;;;;;11.00;8.00;;;;;;;12.65;84.88;97342.04;116362;1181;70322;-67
2021/08/28 01:09:13;;;;;;;11.30;7.20;;;;;;;12.66;84.43;97339.16;116183;1182;68339;-66
2021/08/28 01:12:22;;;;;;;13.90;10.40;;;;;;;12.68;84.15;97334.63;116149;1182;69207;-67
2021/08/28 01:15:09;;;;;;;11.20;9.00;;;;;;;12.67;85.01;97325.98;116188;1182;59533;-67
2021/08/28 01:17:45;;;;;;;11.00;8.20;;;;;;;12.66;84.20;97325.91;116236;1178;59612;-68
2021/08/28 01:20:52;;;;;;;10.80;8.60;;;;;;;12.64;84.33;97325.56;116213;1179;70530;-65
2021/08/28 01:23:32;;;;;;;11.60;8.90;;;;;;;12.62;84.21;97330.75;116209;1182;68426;-67
2021/08/28 01:26:23;;;;;;;8.70;6.80;;;;;;;12.60;84.68;97329.56;116158;1181;68624;-67
2021/08/28 01:29:20;;;;;;;12.00;7.90;;;;;;;12.60;84.15;97329.37;116187;1182;59498;-66
2021/08/28 01:31:52;;;;;;;10.00;7.50;;;;;;;12.59;84.24;97328.54;116095;1183;59552;-66
2021/08/28 01:34:23;;;;;;;10.30;7.00;;;;;;;12.59;83.87;97328.04;116090;1179;70525;-65
2021/08/28 01:36:55;;;;;;;11.60;8.80;;;;;;;12.59;83.92;97328.73;116125;1182;68587;-66
2021/08/28 01:39:46;;;;;;;12.20;8.50;;;;;;;12.59;84.64;97327.32;116265;1182;68680;-66
2021/08/28 01:42:28;;;;;;;8.50;6.20;;;;;;;12.57;84.43;97327.71;116129;1182;59607;-66
2021/08/28 01:44:59;;;;;;;9.40;6.50;;;;;;;12.58;83.56;97327.48;116211;1182;59549;-65
2021/08/28 01:47:31;;;;;;;13.10;8.70;;;;;;;12.58;83.62;97320.26;116135;1179;71333;-67
2021/08/28 01:50:03;;;;;;;11.40;7.90;;;;;;;12.57;83.90;97321.73;116202;1182;68949;-65
2021/08/28 01:52:33;;;;;;;8.90;6.10;;;;;;;12.57;83.42;97319.66;116045;1180;69257;-64
2021/08/28 01:55:05;;;;;;;8.70;6.80;;;;;;;12.57;83.13;97322.11;116131;1182;59525;-65
2021/08/28 01:57:51;;;;;;;13.50;9.80;;;;;;;12.56;83.55;97323.05;116519;1177;59548;-66
2021/08/28 02:00:44;;;;;;;11.60;7.30;;;;;;;12.54;83.54;97323.39;116245;1178;71554;-67
2021/08/28 02:03:17;;;;;;;12.10;8.20;;;;;;;12.52;83.16;97323.20;116204;1182;69128;-68
2021/08/28 02:05:51;;;;;;;8.70;6.60;;;;;;;12.50;83.63;97321.98;116086;1182;68413;-66
2021/08/28 02:08:28;;;;;;;9.30;6.50;;;;;;;12.48;83.20;97321.39;116200;1182;59512;-65
2021/08/28 02:11:03;;;;;;;13.30;9.70;;;;;;;12.48;83.77;97317.77;116435;1180;59564;-68
2021/08/28 02:14:10;;;;;;;10.60;7.30;;;;;;;12.47;83.94;97318.55;116047;1183;71177;-66
2021/08/28 02:16:44;;;;;;;8.80;6.10;;;;;;;12.45;83.36;97324.81;115993;1184;67770;-66
2021/08/28 02:19:19;;;;;;;12.30;8.30;;;;;;;12.44;83.79;97324.72;115933;1182;69024;-65
2021/08/28 02:22:28;;;;;;;14.50;11.70;;;;;;;12.38;84.99;97319.15;115906;1181;59556;-66
2021/08/28 02:25:39;;;;;;;9.30;6.90;;;;;;;12.28;85.35;97316.40;116062;1185;59575;-66
2021/08/28 02:28:14;;;;;;;12.30;8.30;;;;;;;12.26;84.25;97316.25;115935;1182;70278;-67
2021/08/28 02:30:45;;;;;;;11.70;9.70;;;;;;;12.23;84.52;97321.19;115999;1181;69185;-66
2021/08/28 02:33:16;;;;;;;14.90;9.80;;;;;;;12.19;85.13;97321.36;115832;1185;70503;-65
2021/08/28 02:35:58;;;;;;;13.80;10.00;;;;;;;12.14;84.93;97318.54;115769;1186;59985;-67
2021/08/28 02:38:30;;;;;;;14.00;10.70;;;;;;;12.10;85.53;97320.30;115810;1184;59528;-66
2021/08/28 02:41:03;;;;;;;9.90;7.30;;;;;;;12.08;85.47;97322.59;115908;1181;71356;-64
2021/08/28 02:43:34;;;;;;;11.50;9.30;;;;;;;12.08;84.65;97325.88;116008;1185;69159;-66
2021/08/28 02:46:05;;;;;;;12.10;8.20;;;;;;;12.09;83.94;97324.20;115883;1182;68793;-65
2021/08/28 02:48:38;;;;;;;14.60;10.50;;;;;;;12.11;84.82;97324.45;115896;1181;59626;-66
2021/08/28 02:51:12;;;;;;;13.00;8.40;;;;;;;12.11;85.34;97323.54;116105;1182;59539;-65
2021/08/28 02:53:48;;;;;;;13.30;9.30;;;;;;;12.13;84.73;97316.55;116088;1183;70530;-64
2021/08/28 02:56:24;;;;;;;12.00;8.30;;;;;;;12.16;84.74;97315.83;116317;1179;69112;-65
2021/08/28 02:58:54;;;;;;;18.30;13.60;;;;;;;12.17;85.35;97315.35;116219;1179;69280;-65
2021/08/28 03:01:28;;;;;;;17.80;11.90;;;;;;;12.18;85.84;97318.08;116228;1177;59534;-67
2021/08/28 03:04:00;;;;;;;21.90;11.80;;;;;;;12.21;86.54;97319.27;116215;1182;59571;-67
2021/08/28 03:06:31;;;;;;;32.90;15.50;;;;;;;12.22;85.82;97317.23;116182;1181;71340;-65
2021/08/28 03:09:02;;;;;;;15.20;9.60;;;;;;;12.23;86.34;97316.64;116174;1182;68394;-67
2021/08/28 03:11:33;;;;;;;20.10;11.30;;;;;;;12.23;85.63;97312.98;116244;1177;69112;-65
2021/08/28 03:14:02;;;;;;;18.80;10.60;;;;;;;12.20;85.42;97309.38;116251;1181;59541;-67
2021/08/28 03:16:36;;;;;;;36.80;15.90;;;;;;;12.16;86.10;97312.63;116279;1182;59504;-65
2021/08/28 03:19:24;;;;;;;23.10;12.50;;;;;;;12.09;86.74;97315.67;116195;1182;70552;-65
2021/08/28 03:21:56;;;;;;;19.80;14.10;;;;;;;12.01;86.97;97313.36;116478;1181;69147;-67
2021/08/28 03:24:28;;;;;;;17.90;13.20;;;;;;;11.93;86.63;97313.44;116126;1182;68416;-66
2021/08/28 03:27:07;;;;;;;20.10;12.30;;;;;;;11.89;86.78;97315.86;116233;1179;59568;-65
2021/08/28 03:29:37;;;;;;;12.80;8.90;;;;;;;11.86;86.38;97317.90;116191;1181;59520;-66
2021/08/28 03:32:07;;;;;;;;;;;;;;;11.85;85.27;97318.83;116188;1182;70395;-65
2021/08/28 03:34:40;;;;;;;11.20;7.90;;;;;;;11.83;84.89;97321.08;116124;1182;67460;-66
2021/08/28 03:37:13;;;;;;;9.40;7.30;;;;;;;11.80;85.02;97324.40;116214;1181;68994;-65
2021/08/28 03:39:43;;;;;;;65.30;12.00;;;;;;;11.79;85.22;97320.71;116145;1178;59467;-67
2021/08/28 03:42:14;;;;;;;80.90;15.70;;;;;;;11.72;87.24;97324.00;116182;1180;59543;-65
2021/08/28 03:44:44;;;;;;;;;;;;;;;11.68;87.88;97332.48;116187;1179;71444;-65
2021/08/28 03:47:15;;;;;;;30.20;10.70;;;;;;;11.69;87.04;97337.16;116156;1182;69039;-66
2021/08/28 03:49:45;;;;;;;15.50;8.90;;;;;;;11.69;88.10;97340.47;116298;1178;69218;-68
2021/08/28 03:52:15;;;;;;;15.90;10.00;;;;;;;11.70;87.33;97346.98;116064;1179;59501;-67
2021/08/28 03:54:45;;;;;;;;;;;;;;;11.74;86.71;97348.50;116156;1182;59566;-65
2021/08/28 03:57:15;;;;;;;13.90;9.40;;;;;;;11.75;87.50;97350.86;116206;1178;70921;-68
2021/08/28 03:59:45;;;;;;;;;;;;;;;11.77;86.69;97356.14;116255;1179;69144;-65
2021/08/28 04:02:19;;;;;;;14.10;9.30;;;;;;;11.80;86.32;97360.56;116137;1182;70310;-65
2021/08/28 04:04:53;;;;;;;10.90;7.40;;;;;;;11.83;85.72;97360.16;116388;1180;59495;-65
2021/08/28 04:07:23;;;;;;;18.40;12.90;;;;;;;11.87;85.80;97367.23;116135;1178;59543;-68
2021/08/28 04:09:53;;;;;;;17.70;11.10;;;;;;;11.89;86.13;97369.12;116199;1179;71405;-64
2021/08/28 04:12:23;;;;;;;;;;;;;;;11.93;85.73;97368.98;116174;1182;67404;-67
2021/08/28 04:14:59;;;;;;;16.20;9.60;;;;;;;11.99;86.43;97371.00;116149;1181;68717;-64
2021/08/28 04:17:31;;;;;;;18.90;13.00;;;;;;;12.04;85.74;97370.06;116237;1181;59515;-65
2021/08/28 04:20:01;;;;;;;10.50;7.60;;;;;;;12.09;86.28;97370.48;116188;1179;59514;-66
2021/08/28 04:22:30;;;;;;;;;;;;;;;12.14;85.87;97370.45;116214;1182;70562;-67
2021/08/28 04:25:10;;;;;;;18.60;11.90;;;;;;;12.16;86.91;97377.68;116336;1181;68596;-65
2021/08/28 04:28:05;;;;;;;18.10;11.70;;;;;;;12.19;86.90;97375.48;116368;1178;68450;-68
2021/08/28 04:30:36;;;;;;;22.90;15.80;;;;;;;12.25;86.61;97377.84;116148;1183;59569;-67
2021/08/28 04:33:07;;;;;;;13.30;9.10;;;;;;;12.29;86.62;97374.56;116144;1181;59530;-64
2021/08/28 04:35:36;;;;;;;13.70;9.90;;;;;;;12.35;85.56;97376.50;116255;1182;69630;-64
2021/08/28 04:38:06;;;;;;;15.90;11.50;;;;;;;12.40;85.81;97375.52;116208;1182;68357;-64
2021/08/28 04:40:37;;;;;;;12.60;8.70;;;;;;;12.47;85.65;97372.84;116153;1182;69210;-67
2021/08/28 04:43:08;;;;;;;14.80;8.50;;;;;;;12.56;85.38;97364.83;116120;1179;59965;-65
2021/08/28 04:46:16;;;;;;;17.20;13.00;;;;;;;12.65;85.13;97368.92;116263;1178;59541;-67
2021/08/28 04:48:50;;;;;;;8.90;7.00;;;;;;;12.72;85.20;97367.83;116348;1182;70496;-64
2021/08/28 04:51:46;;;;;;;15.60;10.90;;;;;;;12.83;85.22;97374.02;116259;1182;68666;-69
2021/08/28 04:54:15;;;;;;;16.70;12.70;;;;;;;12.90;84.81;97376.19;116334;1178;68450;-70
2021/08/28 04:56:47;;;;;;;15.10;11.40;;;;;;;12.96;84.99;97373.41;116340;1181;59606;-66
2021/08/28 04:59:16;;;;;;;14.20;11.20;;;;;;;13.02;84.93;97373.11;116134;1182;59604;-67
2021/08/28 05:01:48;;;;;;;9.70;6.80;;;;;;;13.11;84.76;97377.43;116167;1182;70625;-67
2021/08/28 05:04:33;;;;;;;13.50;10.70;;;;;;;13.24;84.12;97374.41;116335;1181;69243;-68
2021/08/28 05:07:03;;;;;;;15.40;12.00;;;;;;;13.37;84.14;97372.85;116158;1182;68438;-64
2021/08/28 05:09:55;;;;;;;13.70;10.30;;;;;;;13.55;83.83;97373.07;116366;1181;59605;-65
2021/08/28 05:12:24;;;;;;;14.70;10.60;;;;;;;13.83;82.58;97370.62;116093;1181;59567;-67
2021/08/28 05:15:23;;;;;;;15.60;11.30;;;;;;;14.27;81.68;97379.58;116348;1182;70676;-65
2021/08/28 05:17:54;;;;;;;16.10;12.80;;;;;;;14.68;80.47;97381.94;116351;1178;69078;-66
2021/08/28 05:20:25;;;;;;;14.40;11.30;;;;;;;14.93;79.12;97378.55;116357;1179;69122;-68
2021/08/28 05:23:09;;;;;;;16.50;12.20;;;;;;;15.06;78.08;97383.75;116372;1181;59963;-67
2021/08/28 05:25:57;;;;;;;12.90;9.40;;;;;;;15.06;78.05;97377.88;116396;1182;59521;-67
2021/08/28 05:28:28;;;;;;;11.30;8.60;;;;;;;15.17;78.74;97377.05;116142;1181;70597;-66
2021/08/28 05:30:58;;;;;;;10.80;8.70;;;;;;;15.17;77.52;97378.48;116149;1180;68435;-66
2021/08/28 05:33:27;;;;;;;14.70;10.90;;;;;;;15.14;77.51;97379.09;116165;1178;69339;-69
2021/08/28 05:35:57;;;;;;;10.80;8.30;;;;;;;15.11;77.13;97381.70;116407;1182;59526;-65
2021/08/28 05:38:31;;;;;;;15.00;10.30;;;;;;;15.11;76.93;97379.95;116135;1180;59517;-65
2021/08/28 05:41:01;;;;;;;11.20;8.20;;;;;;;15.12;77.03;97375.77;116222;1179;71361;-68
2021/08/28 05:43:30;;;;;;;11.60;8.50;;;;;;;15.13;76.05;97380.74;116209;1179;69050;-65
2021/08/28 05:45:59;;;;;;;9.00;6.60;;;;;;;15.16;75.99;97383.98;116198;1179;68469;-66
2021/08/28 05:48:29;;;;;;;;;;;;;;;15.20;76.02;97387.52;116257;1178;59594;-65
2021/08/28 05:50:59;;;;;;;9.20;7.30;;;;;;;15.22;76.24;97386.80;116209;1182;59534;-67
2021/08/28 05:53:34;;;;;;;10.30;7.60;;;;;;;15.25;75.49;97392.85;116221;1181;71997;-65
2021/08/28 05:56:04;;;;;;;5.90;4.60;;;;;;;15.28;75.44;97388.29;116391;1181;69176;-66
2021/08/28 05:58:36;;;;;;;;;;;;;;;15.40;76.00;97386.89;116253;1182;69239;-66
2021/08/28 06:01:05;;;;;;;9.00;7.40;;;;;;;15.54;75.41;97389.98;116355;1178;59609;-68
2021/08/28 06:03:34;;;;;;;8.90;6.40;;;;;;;15.95;75.03;97394.02;116317;1178;59552;-65
2021/08/28 06:06:10;;;;;;;12.80;11.30;;;;;;;16.77;72.16;97394.22;116291;1182;71210;-65
2021/08/28 06:08:58;;;;;;;7.40;6.20;;;;;;;17.68;67.82;97399.40;116195;1181;68659;-65
2021/08/28 06:11:57;;;;;;;7.30;4.80;;;;;;;18.07;67.37;97400.21;116047;1184;68663;-67
2021/08/28 06:14:47;;;;;;;7.20;5.30;;;;;;;18.22;69.81;97392.96;116068;1183;59609;-65
2021/08/28 06:17:33;;;;;;;7.50;5.50;;;;;;;18.13;66.31;97388.44;116229;1182;59540;-66
2021/08/28 06:20:04;;;;;;;10.30;7.30;;;;;;;18.09;64.53;97383.00;116132;1178;69468;-69
2021/08/28 06:22:33;;;;;;;7.30;5.10;;;;;;;18.43;67.17;97378.95;116280;1179;69247;-69
2021/08/28 06:25:03;;;;;;;8.50;5.30;;;;;;;19.08;66.40;97378.77;116131;1182;69352;-65
2021/08/28 06:27:32;;;;;;;7.80;5.90;;;;;;;19.65;64.99;97383.63;116274;1180;59555;-68
2021/08/28 06:30:05;;;;;;;5.30;3.80;;;;;;;19.89;64.43;97388.99;116168;1179;59593;-66
2021/08/28 06:32:34;;;;;;;7.20;5.10;;;;;;;19.91;64.21;97390.84;116359;1182;71476;-65
2021/08/28 06:35:04;;;;;;;6.80;5.30;;;;;;;19.95;61.86;97378.74;116177;1182;68287;-68
2021/08/28 06:37:38;;;;;;;9.70;6.80;;;;;;;20.02;63.78;97381.16;116189;1182;69930;-70
2021/08/28 06:40:26;;;;;;;6.80;5.20;;;;;;;20.21;59.92;97381.49;116205;1180;59557;-69
2021/08/28 06:43:14;;;;;;;7.20;6.00;;;;;;;20.49;60.09;97380.10;116286;1181;59546;-67
2021/08/28 06:46:01;;;;;;;6.70;5.10;;;;;;;20.40;58.04;97370.09;116312;1178;70536;-67
2021/08/28 06:48:49;;;;;;;7.50;5.40;;;;;;;20.39;59.78;97356.14;116192;1182;68423;-67
2021/08/28 06:51:37;;;;;;;8.40;6.60;;;;;;;20.32;58.13;97354.16;116130;1183;68400;-70
2021/08/28 06:54:25;;;;;;;7.20;5.40;;;;;;;19.78;56.77;97364.36;116274;1178;59501;-66
2021/08/28 06:57:12;;;;;;;8.40;6.10;;;;;;;19.34;58.12;97360.66;116320;1182;59490;-69
2021/08/28 07:00:04;;;;;;;7.80;5.50;;;;;;;19.23;59.34;97369.39;116281;1181;71394;-67
2021/08/28 07:02:51;;;;;;;7.50;5.60;;;;;;;19.24;59.29;97371.68;116255;1178;69087;-68
2021/08/28 07:05:22;;;;;;;6.60;5.00;;;;;;;19.24;57.61;97367.94;116244;1183;69007;-66
2021/08/28 07:07:55;;;;;;;6.00;4.40;;;;;;;19.72;58.57;97365.34;116151;1181;59595;-71
2021/08/28 07:10:26;;;;;;;6.90;4.80;;;;;;;20.20;57.59;97371.68;116325;1180;59555;-70
2021/08/28 07:12:55;;;;;;;6.60;4.40;;;;;;;20.11;54.81;97374.82;116589;1180;71304;-70
2021/08/28 07:15:24;;;;;;;7.30;4.80;;;;;;;20.00;55.58;97370.45;116412;1182;69450;-69
2021/08/28 07:17:54;;;;;;;;;;;;;;;19.93;57.43;97369.44;116446;1181;69050;-70
2021/08/28 07:20:23;;;;;;;7.30;5.30;;;;;;;20.11;56.62;97368.47;116307;1182;59585;-66
2021/08/28 07:22:53;;;;;;;6.10;4.30;;;;;;;20.27;57.14;97362.23;116539;1179;59555;-67
2021/08/28 07:25:40;;;;;;;6.80;5.50;;;;;;;20.31;55.26;97369.93;116572;1178;71165;-69
2021/08/28 07:28:12;;;;;;;6.70;5.00;;;;;;;20.07;53.89;97378.27;116580;1179;68929;-70
2021/08/28 07:30:57;;;;;;;7.50;5.50;;;;;;;19.48;55.39;97381.41;116498;1181;69175;-70
2021/08/28 07:33:26;;;;;;;7.10;4.90;;;;;;;19.23;56.23;97383.76;116290;1181;59549;-69
2021/08/28 07:35:55;;;;;;;7.70;5.20;;;;;;;18.92;57.10;97380.91;116330;1179;59551;-66
2021/08/28 07:38:24;;;;;;;6.90;5.20;;;;;;;18.72;57.78;97384.50;116298;1182;71341;-70
2021/08/28 07:40:54;;;;;;;4.90;3.70;;;;;;;18.90;57.39;97379.79;116290;1178;68689;-70
2021/08/28 07:43:23;;;;;;;;;;;;;;;18.94;57.29;97371.27;116284;1182;68501;-69
2021/08/28 07:45:58;;;;;;;7.60;5.50;;;;;;;18.79;56.68;97366.37;116351;1181;59543;-68
2021/08/28 07:48:29;;;;;;;7.90;5.60;;;;;;;18.11;58.08;97364.30;116485;1181;59557;-68
2021/08/28 07:50:59;;;;;;;7.70;5.40;;;;;;;18.31;58.13;97354.60;116349;1178;71178;-70
2021/08/28 07:53:28;;;;;;;5.90;3.80;;;;;;;18.52;57.46;97347.61;116338;1181;68408;-71
2021/08/28 07:56:00;;;;;;;7.00;5.10;;;;;;;18.93;56.98;97349.70;116450;1182;67468;-68
2021/08/28 07:58:29;;;;;;;5.20;3.40;;;;;;;19.33;55.99;97358.85;116324;1181;59530;-68
2021/08/28 08:00:59;;;;;;;6.50;4.80;;;;;;;19.70;54.61;97358.94;116424;1178;59548;-69
2021/08/28 08:03:28;;;;;;;5.80;4.50;;;;;;;19.80;52.80;97351.34;116328;1180;71414;-69
2021/08/28 08:06:36;;;;;;;7.00;4.50;;;;;;;19.91;52.48;97346.34;115809;1186;69239;-69
2021/08/28 08:09:23;;;;;;;4.50;3.20;;;;;;;20.04;52.11;97352.69;115998;1182;68483;-66
2021/08/28 08:12:24;;;;;;;4.50;3.20;;;;;;;20.19;50.36;97365.81;115968;1183;59552;-67
2021/08/28 08:15:12;;;;;;;4.10;2.80;;;;;;;20.43;50.09;97361.37;116290;1183;59469;-70
2021/08/28 08:17:59;;;;;;;6.10;4.70;;;;;;;20.87;49.31;97357.84;116289;1178;70926;-67
2021/08/28 08:20:47;;;;;;;4.80;3.10;;;;;;;21.23;48.11;97370.86;116308;1182;69345;-68
2021/08/28 08:23:39;;;;;;;5.70;3.80;;;;;;;21.77;47.16;97378.35;116327;1182;69054;-67
2021/08/28 08:26:37;;;;;;;5.10;3.50;;;;;;;22.18;46.29;97379.92;116368;1178;59520;-69
2021/08/28 08:29:25;;;;;;;4.10;3.50;;;;;;;22.31;45.54;97383.90;116313;1178;59991;-67
2021/08/28 08:32:05;;;;;;;5.80;3.40;;;;;;;22.52;44.45;97380.86;116414;1182;71367;-66
2021/08/28 08:34:40;;;;;;;5.00;3.40;;;;;;;22.60;43.97;97376.75;116278;1178;68943;-69
2021/08/28 08:37:10;;;;;;;4.30;3.50;;;;;;;22.49;44.32;97371.58;116244;1178;68307;-67
2021/08/28 08:39:39;;;;;;;5.10;4.40;;;;;;;21.87;44.17;97370.02;116163;1183;59538;-68
2021/08/28 08:42:10;;;;;;;4.10;3.10;;;;;;;21.26;44.62;97362.14;116262;1178;59602;-67
2021/08/28 08:44:40;;;;;;;4.30;3.20;;;;;;;21.37;46.67;97361.46;116269;1181;71532;-70
2021/08/28 08:47:09;;;;;;;;;;;;;;;21.58;47.58;97360.33;116249;1178;68467;-70
2021/08/28 08:49:39;;;;;;;4.80;3.10;;;;;;;21.71;46.90;97368.45;116259;1182;69265;-68
2021/08/28 08:52:11;;;;;;;5.10;3.60;;;;;;;21.70;46.17;97371.47;116282;1179;59968;-70
2021/08/28 08:54:57;;;;;;;3.50;2.80;;;;;;;21.18;45.69;97372.43;116243;1178;59981;-71
2021/08/28 08:57:26;;;;;;;4.50;2.80;;;;;;;21.27;48.01;97373.52;116276;1178;70408;-73
2021/08/28 08:59:56;;;;;;;4.30;2.80;;;;;;;21.35;48.54;97381.38;116274;1182;68716;-68
2021/08/28 09:02:25;;;;;;;4.60;3.20;;;;;;;21.39;47.92;97383.95;116301;1181;69503;-69
2021/08/28 09:05:21;;;;;;;3.80;2.60;;;;;;;21.30;46.78;97377.14;116293;1182;59527;-68
2021/08/28 09:07:50;;;;;;;5.50;3.70;;;;;;;21.34;48.56;97370.06;116334;1179;59496;-71
2021/08/28 09:10:19;;;;;;;4.10;2.80;;;;;;;21.24;47.56;97360.67;116340;1182;71397;-69
2021/08/28 09:12:48;;;;;;;3.90;2.60;;;;;;;21.28;49.11;97350.56;116342;1178;68888;-66
2021/08/28 09:15:17;;;;;;;4.80;3.70;;;;;;;21.36;49.36;97345.44;116318;1182;68449;-69
2021/08/28 09:17:58;;;;;;;3.70;2.50;;;;;;;21.38;48.38;97337.59;116309;1182;59527;-70
2021/08/28 09:20:27;;;;;;;3.50;2.60;;;;;;;21.38;48.05;97327.05;116341;1179;59542;-70
2021/08/28 09:23:04;;;;;;;6.00;3.90;;;;;;;21.33;48.69;97332.63;116307;1183;71406;-69
2021/08/28 09:25:33;;;;;;;6.70;4.20;;;;;;;21.00;47.19;97334.51;116323;1182;69401;-70
2021/08/28 09:28:02;;;;;;;4.60;3.40;;;;;;;20.50;48.39;97337.87;116351;1178;68581;-66
2021/08/28 09:30:38;;;;;;;6.20;4.30;;;;;;;20.45;48.10;97340.04;116278;1181;59533;-69
2021/08/28 09:33:19;;;;;;;5.30;4.30;;;;;;;20.40;48.25;97347.14;116360;1178;59618;-66
2021/08/28 09:35:49;;;;;;;6.10;3.80;;;;;;;20.45;48.26;97354.55;116304;1179;71931;-66
2021/08/28 09:38:22;;;;;;;4.40;3.70;;;;;;;20.54;47.79;97357.73;116332;1178;67607;-67
2021/08/28 09:40:58;;;;;;;5.80;3.70;;;;;;;20.53;48.00;97363.34;116308;1182;68806;-66
2021/08/28 09:43:28;;;;;;;4.60;3.20;;;;;;;20.70;47.57;97360.84;116313;1182;59514;-70
2021/08/28 09:46:07;;;;;;;6.00;4.00;;;;;;;20.87;47.38;97357.91;116310;1182;59565;-69
2021/08/28 09:48:39;;;;;;;;;;;;;;;20.80;48.07;97353.70;116367;1178;71357;-69
2021/08/28 09:51:08;;;;;;;4.50;3.10;;;;;;;20.94;48.99;97352.50;116278;1178;69151;-70
2021/08/28 09:53:43;;;;;;;6.20;3.80;;;;;;;21.29;49.01;97344.29;116293;1182;68435;-68
2021/08/28 09:56:26;;;;;;;5.10;3.40;;;;;;;21.37;48.74;97335.18;116388;1182;59533;-70
2021/08/28 09:58:55;;;;;;;;;;;;;;;21.43;48.71;97338.37;116385;1178;59523;-66
2021/08/28 10:01:24;;;;;;;3.70;2.60;;;;;;;21.58;47.92;97344.08;116368;1182;71381;-68
2021/08/28 10:04:00;;;;;;;5.20;2.40;;;;;;;21.59;45.76;97340.04;116332;1182;68455;-66
2021/08/28 10:06:30;;;;;;;3.40;2.60;;;;;;;21.63;47.39;97336.17;116274;1184;68420;-67
2021/08/28 10:08:59;;;;;;;5.00;3.80;;;;;;;21.66;46.43;97323.77;116310;1182;59485;-70
2021/08/28 10:11:30;;;;;;;4.30;3.20;;;;;;;21.48;47.00;97318.60;116316;1181;59533;-69
2021/08/28 10:13:59;;;;;;;3.60;2.40;;;;;;;21.23;47.52;97320.51;116350;1182;71688;-66
2021/08/28 10:16:28;;;;;;;4.50;3.00;;;;;;;21.22;47.97;97320.52;116344;1182;69190;-69
2021/08/28 10:18:57;;;;;;;4.80;3.50;;;;;;;21.17;45.84;97318.92;116339;1178;68484;-71
2021/08/28 10:21:26;;;;;;;3.90;2.90;;;;;;;21.07;45.90;97317.26;116319;1179;59515;-68
2021/08/28 10:23:55;;;;;;;5.10;3.90;;;;;;;20.97;46.14;97314.42;116368;1182;59606;-69
2021/08/28 10:26:24;;;;;;;5.50;3.70;;;;;;;20.91;46.70;97318.34;116351;1182;71396;-69
2021/08/28 10:29:01;;;;;;;4.60;3.50;;;;;;;20.95;46.82;97325.63;116373;1181;67867;-71
2021/08/28 10:31:31;;;;;;;4.10;2.90;;;;;;;21.09;47.80;97331.59;116387;1178;68490;-71
2021/08/28 10:34:00;;;;;;;4.10;2.90;;;;;;;21.36;45.41;97332.52;116493;1178;60265;-67
2021/08/28 10:36:29;;;;;;;5.30;3.90;;;;;;;21.56;45.23;97323.34;116570;1179;59488;-68
2021/08/28 10:38:59;;;;;;;3.50;2.30;;;;;;;21.89;46.52;97316.63;116392;1178;70671;-67
2021/08/28 10:41:29;;;;;;;4.70;3.50;;;;;;;22.07;45.59;97307.86;116445;1178;69511;-69
2021/08/28 10:44:00;;;;;;;5.20;3.40;;;;;;;22.19;45.54;97303.19;116487;1179;68380;-67
2021/08/28 10:46:31;;;;;;;3.60;2.70;;;;;;;22.07;45.57;97302.48;116277;1182;59577;-70
2021/08/28 10:49:09;;;;;;;;;;;;;;;22.06;45.83;97294.25;116321;1181;59530;-70
2021/08/28 10:51:42;;;;;;;;;;;;;;;22.10;46.53;97292.86;116332;1182;71462;-67
2021/08/28 10:54:13;;;;;;;4.10;3.30;;;;;;;22.11;45.82;97287.48;116389;1181;68418;-67
2021/08/28 10:56:58;;;;;;;3.90;3.10;;;;;;;21.74;44.90;97288.16;116367;1176;68270;-67
2021/08/28 10:59:39;;;;;;;4.70;3.20;;;;;;;21.53;45.97;97290.70;116387;1178;59558;-70
2021/08/28 11:02:10;;;;;;;3.10;2.30;;;;;;;21.35;45.92;97302.80;116494;1182;59466;-66
2021/08/28 11:04:42;;;;;;;3.20;2.70;;;;;;;21.30;46.51;97300.73;116493;1181;70604;-66
2021/08/28 11:07:26;;;;;;;3.80;3.00;;;;;;;21.11;46.99;97295.13;116364;1182;68452;-69
2021/08/28 11:10:24;;;;;;;4.60;2.70;;;;;;;21.11;47.20;97287.39;116441;1181;68330;-66
2021/08/28 11:13:01;;;;;;;3.60;2.80;;;;;;;21.02;48.62;97289.16;116339;1178;59918;-66
2021/08/28 11:15:30;;;;;;;4.00;3.10;;;;;;;20.87;49.00;97286.84;116334;1181;59543;-68
2021/08/28 11:18:02;;;;;;;5.10;3.90;;;;;;;20.80;49.13;97290.62;116389;1178;71381;-67
2021/08/28 11:21:05;;;;;;;4.90;3.80;;;;;;;20.68;48.85;97281.85;116230;1179;69020;-69
2021/08/28 11:23:42;;;;;;;3.00;2.40;;;;;;;20.52;48.90;97280.33;116344;1182;68266;-66
2021/08/28 11:26:12;;;;;;;4.70;3.60;;;;;;;20.47;49.52;97273.84;116386;1181;59540;-71
2021/08/28 11:28:42;;;;;;;4.00;2.50;;;;;;;20.31;49.90;97276.23;116399;1182;59543;-66
2021/08/28 11:31:11;;;;;;;4.80;3.30;;;;;;;20.30;50.33;97275.02;116511;1182;71426;-66
2021/08/28 11:33:40;;;;;;;4.40;2.90;;;;;;;20.29;50.83;97278.47;116429;1182;68439;-67
2021/08/28 11:36:20;;;;;;;4.30;3.00;;;;;;;20.23;50.54;97289.02;116415;1182;68644;-67
2021/08/28 11:38:54;;;;;;;6.30;3.90;;;;;;;20.29;50.61;97299.02;116507;1180;59538;-67
2021/08/28 11:41:25;;;;;;;4.80;3.50;;;;;;;20.41;50.83;97292.90;116479;1178;59523;-66
2021/08/28 11:43:56;;;;;;;5.40;4.00;;;;;;;20.53;50.21;97293.74;116404;1176;70579;-66
2021/08/28 11:46:29;;;;;;;4.30;3.00;;;;;;;20.58;50.54;97290.52;116348;1180;69294;-67
2021/08/28 11:48:59;;;;;;;5.60;3.60;;;;;;;20.66;49.71;97292.13;116462;1180;68600;-70
2021/08/28 11:51:28;;;;;;;3.60;2.20;;;;;;;20.57;50.86;97296.50;116419;1182;59555;-69
2021/08/28 11:53:59;;;;;;;4.80;3.30;;;;;;;20.50;50.50;97293.77;116485;1181;59527;-67
2021/08/28 11:56:35;;;;;;;4.30;3.40;;;;;;;20.40;49.94;97296.94;116411;1181;70474;-67
2021/08/28 11:59:07;;;;;;;3.30;2.40;;;;;;;20.39;49.78;97298.95;116396;1182;68474;-66
2021/08/28 12:01:41;;;;;;;2.90;2.00;;;;;;;20.43;50.63;97295.07;116436;1181;69158;-67