Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:13;;;;;;;31.50;13.77;;;;;;;;;;5106556;28;20312;-60
2024/01/29 00:04:39;;;;;;;38.55;13.65;;;;;;;;;;5105888;28;20091;-62
2024/01/29 00:07:06;;;;;;;26.95;13.73;;;;;;;;;;5106390;28;20181;-60
2024/01/29 00:09:33;;;;;;;24.50;13.52;;;;;;;;;;5105901;28;20246;-60
2024/01/29 00:11:59;;;;;;;26.27;13.40;;;;;;;;;;5106078;28;20338;-60
2024/01/29 00:14:26;;;;;;;33.83;13.35;;;;;;;;;;5105343;28;20043;-62
2024/01/29 00:16:52;;;;;;;26.67;13.70;;;;;;;;;;5106149;28;20047;-62
2024/01/29 00:19:20;;;;;;;31.98;13.40;;;;;;;;;;5105632;28;20061;-64
2024/01/29 00:21:46;;;;;;;27.15;13.43;;;;;;;;;;5105683;28;20023;-62
2024/01/29 00:24:13;;;;;;;22.05;13.35;;;;;;;;;;5105672;28;20020;-62
2024/01/29 00:26:39;;;;;;;26.25;14.32;;;;;;;;;;5105870;28;20028;-62
2024/01/29 00:29:06;;;;;;;21.08;13.02;;;;;;;;;;5105846;28;20032;-62
2024/01/29 00:31:33;;;;;;;56.17;16.15;;;;;;;;;;5105742;28;20304;-62
2024/01/29 00:33:59;;;;;;;40.17;14.45;;;;;;;;;;5105463;28;20023;-64
2024/01/29 00:36:26;;;;;;;46.38;15.65;;;;;;;;;;5105512;28;20083;-62
2024/01/29 00:38:53;;;;;;;29.98;14.25;;;;;;;;;;5105402;28;20083;-62
2024/01/29 00:41:19;;;;;;;34.05;14.77;;;;;;;;;;5105534;28;20016;-62
2024/01/29 00:43:46;;;;;;;33.63;14.18;;;;;;;;;;5105123;28;20066;-61
2024/01/29 00:46:13;;;;;;;42.15;14.93;;;;;;;;;;5105413;28;20358;-60
2024/01/29 00:48:40;;;;;;;61.42;16.42;;;;;;;;;;5105190;28;20016;-61
2024/01/29 00:51:07;;;;;;;42.75;15.93;;;;;;;;;;5104663;28;20043;-61
2024/01/29 00:53:33;;;;;;;37.75;15.05;;;;;;;;;;5104139;28;20027;-62
2024/01/29 00:56:00;;;;;;;38.95;15.95;;;;;;;;;;5105189;28;20016;-62
2024/01/29 00:58:26;;;;;;;34.08;15.30;;;;;;;;;;5104876;28;20020;-61
2024/01/29 01:00:53;;;;;;;28.70;14.05;;;;;;;;;;5105070;28;20015;-62
2024/01/29 01:03:20;;;;;;;35.95;14.90;;;;;;;;;;5105130;28;20026;-61
2024/01/29 01:05:46;;;;;;;26.02;15.07;;;;;;;;;;5104830;28;20103;-61
2024/01/29 01:08:13;;;;;;;23.80;14.52;;;;;;;;;;5104794;28;20031;-61
2024/01/29 01:10:40;;;;;;;23.35;14.35;;;;;;;;;;5104774;28;20310;-61
2024/01/29 01:13:06;;;;;;;20.40;13.88;;;;;;;;;;5104508;28;20034;-60
2024/01/29 01:15:33;;;;;;;19.45;14.07;;;;;;;;;;5104826;28;20019;-62
2024/01/29 01:18:03;;;;;;;20.15;13.57;;;;;;;;;;5104636;28;20031;-61
2024/01/29 01:20:30;;;;;;;18.33;13.55;;;;;;;;;;5104505;28;20020;-61
2024/01/29 01:22:56;;;;;;;20.08;13.18;;;;;;;;;;5104562;28;20083;-63
2024/01/29 01:25:23;;;;;;;25.30;13.43;;;;;;;;;;5104635;28;20012;-61
2024/01/29 01:27:53;;;;;;;20.35;13.82;;;;;;;;;;5104386;28;20087;-61
2024/01/29 01:30:21;;;;;;;22.95;13.75;;;;;;;;;;5104420;28;20189;-61
2024/01/29 01:32:48;;;;;;;21.63;14.75;;;;;;;;;;5104667;28;20028;-62
2024/01/29 01:35:15;;;;;;;22.40;14.55;;;;;;;;;;5104177;28;20023;-61
2024/01/29 01:37:41;;;;;;;24.27;14.52;;;;;;;;;;5104372;28;20023;-62
2024/01/29 01:40:08;;;;;;;19.70;13.95;;;;;;;;;;5104516;28;20304;-61
2024/01/29 01:42:35;;;;;;;22.60;14.00;;;;;;;;;;5104314;28;20027;-60
2024/01/29 01:45:02;;;;;;;19.95;13.57;;;;;;;;;;5104185;28;20092;-60
2024/01/29 01:47:28;;;;;;;15.95;14.02;;;;;;;;;;5104691;28;20028;-60
2024/01/29 01:49:55;;;;;;;80.00;17.63;;;;;;;;;;5101690;28;20028;-57
2024/01/29 01:52:21;;;;;;;55.38;17.25;;;;;;;;;;5096176;28;20086;-60
2024/01/29 01:54:48;;;;;;;31.15;15.25;;;;;;;;;;5103666;28;20016;-57
2024/01/29 01:57:15;;;;;;;28.70;14.85;;;;;;;;;;5097716;28;20043;-57
2024/01/29 01:59:42;;;;;;;30.00;14.77;;;;;;;;;;5101058;28;20211;-57
2024/01/29 02:02:08;;;;;;;26.38;15.00;;;;;;;;;;5103186;28;20187;-56
2024/01/29 02:04:35;;;;;;;27.65;14.88;;;;;;;;;;5102991;28;20068;-57
2024/01/29 02:07:02;;;;;;;29.13;15.23;;;;;;;;;;5099259;28;20015;-56
2024/01/29 02:09:29;;;;;;;28.17;15.18;;;;;;;;;;5103233;28;20020;-61
2024/01/29 02:11:55;;;;;;;29.20;14.95;;;;;;;;;;5097067;28;20062;-59
2024/01/29 02:14:22;;;;;;;30.10;15.45;;;;;;;;;;5101130;28;20020;-57
2024/01/29 02:16:48;;;;;;;28.80;14.57;;;;;;;;;;5099581;28;20016;-58
2024/01/29 02:19:16;;;;;;;22.50;15.18;;;;;;;;;;5101873;28;20264;-61
2024/01/29 02:21:43;;;;;;;38.58;15.70;;;;;;;;;;5103692;28;20099;-59
2024/01/29 02:24:10;;;;;;;22.00;13.98;;;;;;;;;;5101625;28;20035;-60
2024/01/29 02:26:36;;;;;;;63.42;17.23;;;;;;;;;;5099200;28;20047;-60
2024/01/29 02:29:03;;;;;;;33.72;14.52;;;;;;;;;;5100751;28;20028;-59
2024/01/29 02:31:29;;;;;;;25.73;13.88;;;;;;;;;;5101498;28;20063;-59
2024/01/29 02:33:56;;;;;;;22.27;13.57;;;;;;;;;;5100883;28;20020;-61
2024/01/29 02:36:22;;;;;;;24.08;13.10;;;;;;;;;;5101368;28;20195;-61
2024/01/29 02:38:49;;;;;;;30.00;14.05;;;;;;;;;;5098835;28;20307;-59
2024/01/29 02:41:15;;;;;;;19.42;13.70;;;;;;;;;;5100914;28;20135;-59
2024/01/29 02:43:43;;;;;;;27.20;14.02;;;;;;;;;;5099578;28;20201;-58
2024/01/29 02:46:09;;;;;;;24.65;13.18;;;;;;;;;;5103286;28;20074;-61
2024/01/29 02:48:36;;;;;;;25.55;13.73;;;;;;;;;;5103661;28;20043;-63
2024/01/29 02:51:02;;;;;;;18.35;13.23;;;;;;;;;;5098810;28;20143;-61
2024/01/29 02:53:29;;;;;;;16.70;13.23;;;;;;;;;;5101102;28;20079;-62
2024/01/29 02:55:55;;;;;;;17.00;13.20;;;;;;;;;;5103397;28;20016;-61
2024/01/29 02:58:22;;;;;;;20.27;12.88;;;;;;;;;;5102813;28;20020;-62
2024/01/29 03:00:48;;;;;;;18.63;13.65;;;;;;;;;;5103267;28;20195;-60
2024/01/29 03:03:15;;;;;;;18.67;13.30;;;;;;;;;;5103192;28;20053;-61
2024/01/29 03:05:41;;;;;;;16.95;12.38;;;;;;;;;;5103154;28;20020;-61
2024/01/29 03:08:08;;;;;;;17.10;12.45;;;;;;;;;;5103004;28;20016;-60
2024/01/29 03:10:35;;;;;;;17.95;13.73;;;;;;;;;;5103163;28;20027;-61
2024/01/29 03:13:01;;;;;;;19.02;13.05;;;;;;;;;;5102524;28;20020;-60
2024/01/29 03:15:28;;;;;;;16.80;12.80;;;;;;;;;;5103370;28;20016;-59
2024/01/29 03:17:54;;;;;;;15.10;12.82;;;;;;;;;;5107073;28;20251;-58
2024/01/29 03:20:21;;;;;;;18.15;13.13;;;;;;;;;;5106371;28;20079;-59
2024/01/29 03:22:47;;;;;;;16.35;12.88;;;;;;;;;;5106483;28;20091;-60
2024/01/29 03:25:14;;;;;;;20.35;12.70;;;;;;;;;;5106697;28;20076;-60
2024/01/29 03:27:41;;;;;;;18.65;13.30;;;;;;;;;;5106471;28;20028;-60
2024/01/29 03:30:07;;;;;;;25.75;13.98;;;;;;;;;;5106970;28;20031;-58
2024/01/29 03:32:34;;;;;;;20.70;14.07;;;;;;;;;;5104877;28;20028;-61
2024/01/29 03:35:00;;;;;;;18.80;12.95;;;;;;;;;;5101836;28;20016;-58
2024/01/29 03:37:27;;;;;;;32.67;14.10;;;;;;;;;;5106597;28;20022;-61
2024/01/29 03:39:53;;;;;;;18.70;13.13;;;;;;;;;;5106458;28;20316;-59
2024/01/29 03:42:20;;;;;;;23.75;12.38;;;;;;;;;;5106620;28;20050;-58
2024/01/29 03:44:47;;;;;;;20.52;12.38;;;;;;;;;;5104678;28;20219;-61
2024/01/29 03:47:13;;;;;;;17.58;13.23;;;;;;;;;;5101863;28;20016;-65
2024/01/29 03:49:40;;;;;;;18.13;13.45;;;;;;;;;;5106288;28;20308;-61
2024/01/29 03:52:07;;;;;;;15.38;12.63;;;;;;;;;;5101469;28;20351;-60
2024/01/29 03:54:33;;;;;;;13.80;12.40;;;;;;;;;;5103973;28;20083;-62
2024/01/29 03:57:00;;;;;;;13.77;12.48;;;;;;;;;;5106340;28;20246;-58
2024/01/29 03:59:27;;;;;;;13.70;12.30;;;;;;;;;;5101228;28;20216;-61
2024/01/29 04:01:53;;;;;;;14.32;12.65;;;;;;;;;;5104415;28;20042;-60
2024/01/29 04:04:20;;;;;;;18.30;12.48;;;;;;;;;;5106025;28;20208;-62
2024/01/29 04:06:48;;;;;;;19.23;13.30;;;;;;;;;;5106118;28;20261;-63
2024/01/29 04:09:20;;;;;;;14.70;13.10;;;;;;;;;;5105896;28;20031;-61
2024/01/29 04:11:47;;;;;;;14.60;12.63;;;;;;;;;;5105343;28;20027;-63
2024/01/29 04:14:14;;;;;;;16.27;12.98;;;;;;;;;;5104822;28;20020;-63
2024/01/29 04:16:40;;;;;;;14.15;12.65;;;;;;;;;;5106221;28;20177;-58
2024/01/29 04:19:07;;;;;;;14.65;13.15;;;;;;;;;;5105559;28;20016;-60
2024/01/29 04:21:33;;;;;;;17.35;13.25;;;;;;;;;;5105600;28;20023;-60
2024/01/29 04:24:00;;;;;;;14.68;13.20;;;;;;;;;;5105919;28;20051;-59
2024/01/29 04:26:26;;;;;;;14.75;13.27;;;;;;;;;;5105864;28;20024;-61
2024/01/29 04:28:53;;;;;;;14.95;13.05;;;;;;;;;;5104243;28;20024;-59
2024/01/29 04:31:20;;;;;;;17.10;13.27;;;;;;;;;;5103305;28;20300;-58
2024/01/29 04:33:46;;;;;;;17.10;13.73;;;;;;;;;;5100982;28;20032;-57
2024/01/29 04:36:15;;;;;;;15.02;13.43;;;;;;;;;;5102605;28;20039;-59
2024/01/29 04:38:43;;;;;;;14.80;13.50;;;;;;;;;;5100667;28;20066;-58
2024/01/29 04:41:16;;;;;;;15.85;13.80;;;;;;;;;;5105283;28;20019;-57
2024/01/29 04:43:43;;;;;;;15.02;13.15;;;;;;;;;;5104946;28;20035;-57
2024/01/29 04:46:09;;;;;;;15.82;14.23;;;;;;;;;;5105261;28;20028;-62
2024/01/29 04:48:36;;;;;;;17.13;13.60;;;;;;;;;;5104221;28;20027;-54
2024/01/29 04:51:07;;;;;;;15.32;13.82;;;;;;;;;;5104707;28;20103;-61
2024/01/29 04:53:34;;;;;;;17.57;13.90;;;;;;;;;;5102641;28;20032;-60
2024/01/29 04:56:02;;;;;;;15.15;13.55;;;;;;;;;;5105300;28;20040;-57
2024/01/29 04:58:29;;;;;;;15.25;13.73;;;;;;;;;;5104952;28;20051;-55
2024/01/29 05:00:56;;;;;;;15.40;13.88;;;;;;;;;;5097927;28;20027;-59
2024/01/29 05:03:22;;;;;;;15.25;13.73;;;;;;;;;;5084743;28;20024;-58
2024/01/29 05:05:49;;;;;;;15.27;13.68;;;;;;;;;;5084610;28;20027;-59
2024/01/29 05:08:18;;;;;;;14.50;13.20;;;;;;;;;;5084605;28;20028;-63
2024/01/29 05:10:45;;;;;;;18.38;13.75;;;;;;;;;;5084756;28;20178;-63
2024/01/29 05:13:12;;;;;;;16.05;14.35;;;;;;;;;;5084319;28;20066;-60
2024/01/29 05:15:39;;;;;;;17.55;14.45;;;;;;;;;;5084604;28;20027;-60
2024/01/29 05:18:05;;;;;;;18.02;13.65;;;;;;;;;;5084483;28;20115;-60
2024/01/29 05:20:32;;;;;;;15.85;14.15;;;;;;;;;;5084329;28;20020;-61
2024/01/29 05:22:58;;;;;;;15.30;13.70;;;;;;;;;;5092612;28;20038;-66
2024/01/29 05:25:25;;;;;;;15.77;14.25;;;;;;;;;;5086786;28;20065;-65
2024/01/29 05:27:52;;;;;;;16.50;14.90;;;;;;;;;;5084188;28;20028;-66
2024/01/29 05:30:18;;;;;;;17.10;14.40;;;;;;;;;;5084231;28;20019;-64
2024/01/29 05:32:45;;;;;;;16.65;14.82;;;;;;;;;;5084233;28;20024;-61
2024/01/29 05:35:11;;;;;;;16.60;14.77;;;;;;;;;;5084021;28;20291;-61
2024/01/29 05:37:38;;;;;;;16.15;14.40;;;;;;;;;;5084260;28;20039;-61
2024/01/29 05:40:05;;;;;;;16.38;14.75;;;;;;;;;;5083708;28;20062;-61
2024/01/29 05:42:32;;;;;;;16.25;14.55;;;;;;;;;;5084513;28;20347;-62
2024/01/29 05:44:58;;;;;;;17.02;15.30;;;;;;;;;;5084166;28;20035;-60
2024/01/29 05:47:25;;;;;;;17.00;15.20;;;;;;;;;;5083994;28;20083;-61
2024/01/29 05:49:51;;;;;;;17.80;15.68;;;;;;;;;;5083858;28;20028;-60
2024/01/29 05:52:18;;;;;;;16.95;15.18;;;;;;;;;;5083820;28;20240;-59
2024/01/29 05:54:45;;;;;;;19.30;16.00;;;;;;;;;;5084068;28;20023;-61
2024/01/29 05:57:11;;;;;;;20.27;15.20;;;;;;;;;;5084231;28;20024;-62
2024/01/29 05:59:41;;;;;;;18.67;15.75;;;;;;;;;;5083991;28;20017;-61
2024/01/29 06:02:08;;;;;;;16.75;14.98;;;;;;;;;;5084290;28;20113;-61
2024/01/29 06:04:35;;;;;;;23.08;16.20;;;;;;;;;;5083767;28;20032;-60
2024/01/29 06:07:01;;;;;;;19.73;15.27;;;;;;;;;;5084277;28;20028;-60
2024/01/29 06:09:28;;;;;;;17.88;15.18;;;;;;;;;;5083911;28;20074;-60
2024/01/29 06:11:55;;;;;;;17.10;15.32;;;;;;;;;;5083997;28;20028;-61
2024/01/29 06:14:21;;;;;;;18.58;14.77;;;;;;;;;;5083930;28;20032;-60
2024/01/29 06:16:48;;;;;;;17.25;15.43;;;;;;;;;;5084114;28;20017;-59
2024/01/29 06:19:15;;;;;;;16.58;14.95;;;;;;;;;;5083713;28;20066;-60
2024/01/29 06:21:49;;;;;;;18.88;15.85;;;;;;;;;;5084146;28;20032;-60
2024/01/29 06:24:16;;;;;;;18.90;15.20;;;;;;;;;;5083768;28;20067;-61
2024/01/29 06:26:42;;;;;;;16.67;14.98;;;;;;;;;;5083886;28;20028;-61
2024/01/29 06:29:09;;;;;;;18.15;15.10;;;;;;;;;;5083660;28;20027;-60
2024/01/29 06:31:41;;;;;;;18.67;14.30;;;;;;;;;;5083886;28;20020;-61
2024/01/29 06:34:08;;;;;;;17.08;14.70;;;;;;;;;;5083696;28;20190;-63
2024/01/29 06:36:35;;;;;;;18.73;15.23;;;;;;;;;;5083902;28;20043;-62
2024/01/29 06:39:01;;;;;;;18.02;16.13;;;;;;;;;;5083580;28;20021;-57
2024/01/29 06:41:28;;;;;;;18.05;15.45;;;;;;;;;;5083663;28;20031;-61
2024/01/29 06:43:55;;;;;;;17.17;15.38;;;;;;;;;;5083520;28;20044;-62
2024/01/29 06:46:22;;;;;;;17.05;15.25;;;;;;;;;;5083748;28;20032;-62
2024/01/29 06:48:48;;;;;;;17.08;15.27;;;;;;;;;;5082216;28;20330;-61
2024/01/29 06:51:16;;;;;;;17.92;15.52;;;;;;;;;;5084909;28;20048;-61
2024/01/29 06:53:43;;;;;;;18.98;16.48;;;;;;;;;;5087363;28;20331;-63
2024/01/29 06:56:09;;;;;;;18.15;16.20;;;;;;;;;;5087145;28;20017;-61
2024/01/29 06:58:39;;;;;;;19.20;16.50;;;;;;;;;;5087173;28;20130;-61
2024/01/29 07:01:05;;;;;;;19.25;17.15;;;;;;;;;;5087204;28;20036;-61
2024/01/29 07:03:32;;;;;;;18.98;16.92;;;;;;;;;;5086912;28;20020;-61
2024/01/29 07:05:59;;;;;;;19.80;17.80;;;;;;;;;;5087690;28;20024;-62
2024/01/29 07:08:26;;;;;;;20.08;18.05;;;;;;;;;;5098859;28;20024;-58
2024/01/29 07:10:52;;;;;;;20.40;18.30;;;;;;;;;;5090594;28;20021;-61
2024/01/29 07:13:19;;;;;;;22.08;19.08;;;;;;;;;;5086810;28;20052;-57
2024/01/29 07:15:45;;;;;;;20.67;17.83;;;;;;;;;;5086950;28;20308;-58
2024/01/29 07:18:12;;;;;;;21.55;18.48;;;;;;;;;;5086710;28;20021;-63
2024/01/29 07:20:40;;;;;;;20.73;18.50;;;;;;;;;;5086798;28;20036;-58
2024/01/29 07:23:07;;;;;;;24.27;18.27;;;;;;;;;;5086612;28;20054;-60
2024/01/29 07:25:40;;;;;;;23.10;18.50;;;;;;;;;;5086636;28;20016;-61
2024/01/29 07:28:07;;;;;;;21.40;19.20;;;;;;;;;;5086589;28;20035;-64
2024/01/29 07:30:34;;;;;;;24.98;18.70;;;;;;;;;;5086585;28;20084;-64
2024/01/29 07:33:01;;;;;;;22.08;18.65;;;;;;;;;;5086344;28;20380;-64
2024/01/29 07:35:28;;;;;;;22.13;18.52;;;;;;;;;;5086479;28;20024;-62
2024/01/29 07:37:55;;;;;;;21.10;18.50;;;;;;;;;;5086469;28;20320;-63
2024/01/29 07:40:21;;;;;;;20.85;18.65;;;;;;;;;;5086264;28;20027;-63
2024/01/29 07:42:49;;;;;;;21.23;19.02;;;;;;;;;;5086403;28;20074;-65
2024/01/29 07:45:16;;;;;;;21.63;19.33;;;;;;;;;;5086305;28;20032;-65
2024/01/29 07:47:42;;;;;;;20.88;18.85;;;;;;;;;;5086159;28;20035;-65
2024/01/29 07:50:09;;;;;;;24.08;19.38;;;;;;;;;;5086205;28;20031;-64
2024/01/29 07:52:36;;;;;;;20.55;18.35;;;;;;;;;;5085989;28;20053;-63
2024/01/29 07:55:03;;;;;;;21.58;19.30;;;;;;;;;;5086103;28;20021;-64
2024/01/29 07:57:29;;;;;;;23.55;19.05;;;;;;;;;;5086510;28;20084;-62
2024/01/29 07:59:57;;;;;;;21.65;19.35;;;;;;;;;;5086029;28;20020;-62
2024/01/29 08:02:23;;;;;;;23.50;19.20;;;;;;;;;;5085971;28;20201;-64
2024/01/29 08:04:50;;;;;;;22.25;19.80;;;;;;;;;;5097766;28;20036;-62
2024/01/29 08:07:17;;;;;;;22.92;20.52;;;;;;;;;;5106518;28;20070;-59
2024/01/29 08:09:45;;;;;;;23.75;19.92;;;;;;;;;;5106157;28;20020;-59
2024/01/29 08:12:11;;;;;;;23.88;20.65;;;;;;;;;;5106312;28;20020;-59
2024/01/29 08:14:38;;;;;;;23.70;21.00;;;;;;;;;;5105845;28;20027;-61
2024/01/29 08:17:05;;;;;;;23.77;20.75;;;;;;;;;;5106063;28;20265;-62
2024/01/29 08:19:32;;;;;;;23.90;21.10;;;;;;;;;;5105828;28;20031;-56
2024/01/29 08:21:58;;;;;;;24.00;20.95;;;;;;;;;;5102977;28;20028;-62
2024/01/29 08:24:25;;;;;;;24.85;21.70;;;;;;;;;;5085536;28;20031;-62
2024/01/29 08:26:52;;;;;;;27.58;22.23;;;;;;;;;;5085716;28;20039;-62
2024/01/29 08:29:18;;;;;;;27.10;23.15;;;;;;;;;;5085438;28;20366;-62
2024/01/29 08:31:45;;;;;;;25.38;22.63;;;;;;;;;;5085648;28;20024;-61
2024/01/29 08:34:11;;;;;;;26.88;22.63;;;;;;;;;;5085220;28;20025;-61
2024/01/29 08:36:38;;;;;;;27.17;22.15;;;;;;;;;;5094407;28;20026;-61
2024/01/29 08:39:05;;;;;;;26.67;22.15;;;;;;;;;;5105546;28;20020;-62
2024/01/29 08:41:31;;;;;;;24.42;21.40;;;;;;;;;;5105585;28;20079;-61
2024/01/29 08:43:58;;;;;;;26.75;23.13;;;;;;;;;;5105423;28;20031;-62
2024/01/29 08:46:25;;;;;;;27.00;23.48;;;;;;;;;;5105638;28;20031;-61
2024/01/29 08:48:51;;;;;;;26.95;22.98;;;;;;;;;;5105203;28;20031;-61
2024/01/29 08:51:18;;;;;;;28.73;23.23;;;;;;;;;;5105110;28;20036;-62
2024/01/29 08:53:44;;;;;;;25.85;22.85;;;;;;;;;;5105159;28;20031;-60
2024/01/29 08:56:12;;;;;;;27.80;23.05;;;;;;;;;;5105248;28;20022;-59
2024/01/29 08:58:39;;;;;;;26.85;23.73;;;;;;;;;;5105109;28;20020;-61
2024/01/29 09:01:05;;;;;;;30.63;23.95;;;;;;;;;;5105071;28;20020;-61
2024/01/29 09:03:32;;;;;;;28.00;23.58;;;;;;;;;;5104941;28;20087;-60
2024/01/29 09:05:59;;;;;;;29.13;24.60;;;;;;;;;;5105158;28;20028;-60
2024/01/29 09:08:27;;;;;;;32.03;24.88;;;;;;;;;;5105048;28;20197;-61
2024/01/29 09:10:54;;;;;;;29.08;24.60;;;;;;;;;;5104901;28;20203;-62
2024/01/29 09:13:21;;;;;;;31.08;24.23;;;;;;;;;;5104122;28;20020;-61
2024/01/29 09:15:48;;;;;;;37.63;24.35;;;;;;;;;;5104937;28;20024;-62
2024/01/29 09:18:14;;;;;;;33.13;24.33;;;;;;;;;;5104641;28;20056;-61
2024/01/29 09:20:41;;;;;;;30.02;24.95;;;;;;;;;;5105031;28;20020;-61
2024/01/29 09:23:07;;;;;;;30.70;25.08;;;;;;;;;;5104756;28;20077;-60
2024/01/29 09:25:34;;;;;;;31.67;25.48;;;;;;;;;;5104581;28;20016;-61
2024/01/29 09:28:01;;;;;;;33.00;25.95;;;;;;;;;;5104712;28;20032;-61
2024/01/29 09:30:27;;;;;;;30.95;24.02;;;;;;;;;;5104615;28;20051;-63
2024/01/29 09:32:55;;;;;;;29.23;23.77;;;;;;;;;;5104418;28;20027;-61
2024/01/29 09:35:22;;;;;;;37.20;25.05;;;;;;;;;;5104595;28;20024;-62
2024/01/29 09:37:48;;;;;;;30.20;24.27;;;;;;;;;;5104532;28;20089;-61
2024/01/29 09:40:15;;;;;;;34.53;24.80;;;;;;;;;;5104416;28;20016;-60
2024/01/29 09:42:42;;;;;;;30.33;24.17;;;;;;;;;;5104608;28;20091;-59
2024/01/29 09:45:11;;;;;;;32.03;24.65;;;;;;;;;;5104477;28;20027;-62
2024/01/29 09:47:38;;;;;;;32.13;23.85;;;;;;;;;;5104344;28;20039;-59
2024/01/29 09:50:09;;;;;;;33.72;25.02;;;;;;;;;;5104195;28;20030;-60
2024/01/29 09:52:37;;;;;;;34.42;23.00;;;;;;;;;;5104072;28;20075;-60
2024/01/29 09:55:05;;;;;;;29.75;23.40;;;;;;;;;;5104135;28;20312;-60
2024/01/29 09:57:32;;;;;;;31.75;22.65;;;;;;;;;;5103284;28;20220;-60
2024/01/29 09:59:59;;;;;;;35.08;22.27;;;;;;;;;;5104173;28;20024;-61
2024/01/29 10:02:26;;;;;;;36.33;23.08;;;;;;;;;;5104428;28;20031;-60
2024/01/29 10:04:52;;;;;;;30.17;22.17;;;;;;;;;;5104175;28;20035;-61
2024/01/29 10:07:19;;;;;;;38.08;21.50;;;;;;;;;;5104594;28;20020;-61
2024/01/29 10:09:46;;;;;;;28.45;20.45;;;;;;;;;;5104042;28;20082;-60
2024/01/29 10:12:26;;;;;;;26.73;20.75;;;;;;;;;;5104445;28;20032;-61
2024/01/29 10:14:55;;;;;;;29.52;20.88;;;;;;;;;;5104051;28;20216;-61
2024/01/29 10:17:25;;;;;;;26.40;19.98;;;;;;;;;;5104332;28;20016;-61
2024/01/29 10:19:52;;;;;;;25.95;20.45;;;;;;;;;;5104167;28;20376;-61
2024/01/29 10:22:23;;;;;;;30.35;20.65;;;;;;;;;;5104355;28;20072;-62
2024/01/29 10:25:00;;;;;;;32.33;20.70;;;;;;;;;;5105086;28;20036;-61
2024/01/29 10:27:27;;;;;;;27.90;20.65;;;;;;;;;;5108558;28;20042;-61
2024/01/29 10:29:54;;;;;;;29.80;20.70;;;;;;;;;;5107859;28;20031;-59
2024/01/29 10:32:23;;;;;;;35.42;20.52;;;;;;;;;;5107828;28;20368;-65
2024/01/29 10:34:50;;;;;;;33.33;20.65;;;;;;;;;;5107951;28;20028;-60
2024/01/29 10:37:17;;;;;;;43.97;21.05;;;;;;;;;;5108213;28;20318;-60
2024/01/29 10:39:44;;;;;;;38.13;21.50;;;;;;;;;;5107935;28;20028;-61
2024/01/29 10:42:14;;;;;;;38.90;20.65;;;;;;;;;;5108202;28;20016;-64
2024/01/29 10:44:41;;;;;;;37.78;21.60;;;;;;;;;;5107601;28;20078;-61
2024/01/29 10:47:15;;;;;;;39.85;20.98;;;;;;;;;;5108062;28;20016;-61
2024/01/29 10:49:43;;;;;;;49.50;21.65;;;;;;;;;;5107657;28;20032;-61
2024/01/29 10:52:12;;;;;;;53.08;21.30;;;;;;;;;;5107252;28;20055;-59
2024/01/29 10:54:39;;;;;;;36.38;21.23;;;;;;;;;;5107549;28;20227;-61
2024/01/29 10:57:09;;;;;;;41.28;21.27;;;;;;;;;;5107917;28;20052;-61
2024/01/29 10:59:36;;;;;;;53.70;22.33;;;;;;;;;;5107439;28;20020;-58
2024/01/29 11:02:05;;;;;;;55.92;21.80;;;;;;;;;;5101397;28;20083;-56
2024/01/29 11:04:31;;;;;;;54.65;22.52;;;;;;;;;;5090670;28;20024;-61
2024/01/29 11:07:01;;;;;;;48.58;22.95;;;;;;;;;;5087444;28;20360;-59
2024/01/29 11:09:29;;;;;;;85.82;25.55;;;;;;;;;;5087003;28;20039;-62
2024/01/29 11:11:56;;;;;;;63.00;24.90;;;;;;;;;;5087097;28;20028;-62
2024/01/29 11:14:24;;;;;;;58.17;23.60;;;;;;;;;;5086990;28;20017;-59
2024/01/29 11:16:53;;;;;;;62.08;23.50;;;;;;;;;;5087203;28;20016;-61
2024/01/29 11:19:26;;;;;;;93.38;24.65;;;;;;;;;;5086628;28;20134;-58
2024/01/29 11:21:53;;;;;;;94.70;25.20;;;;;;;;;;5085665;28;20025;-60
2024/01/29 11:24:23;;;;;;;86.28;25.42;;;;;;;;;;5086907;28;20024;-60
2024/01/29 11:26:49;;;;;;;71.68;24.67;;;;;;;;;;5085699;28;20021;-61
2024/01/29 11:29:19;;;;;;;48.10;23.17;;;;;;;;;;5085652;28;20118;-60
2024/01/29 11:31:48;;;;;;;61.42;22.42;;;;;;;;;;5086773;28;20039;-61
2024/01/29 11:34:15;;;;;;;62.60;23.73;;;;;;;;;;5086392;28;20024;-60
2024/01/29 11:36:42;;;;;;;80.15;24.63;;;;;;;;;;5086002;28;20086;-64
2024/01/29 11:39:09;;;;;;;59.95;24.63;;;;;;;;;;5085269;28;20050;-61
2024/01/29 11:41:36;;;;;;;66.57;25.42;;;;;;;;;;5085512;28;20024;-61
2024/01/29 11:44:03;;;;;;;78.57;25.90;;;;;;;;;;5085964;28;20024;-61
2024/01/29 11:46:30;;;;;;;61.75;24.27;;;;;;;;;;5086544;28;20220;-61
2024/01/29 11:48:57;;;;;;;60.85;24.98;;;;;;;;;;5086691;28;20027;-61
2024/01/29 11:51:25;;;;;;;55.10;24.73;;;;;;;;;;5086169;28;20266;-61
2024/01/29 11:53:52;;;;;;;60.55;24.13;;;;;;;;;;5086230;28;20067;-61
2024/01/29 11:56:31;;;;;;;56.47;24.80;;;;;;;;;;5086130;28;20035;-61
2024/01/29 11:59:01;;;;;;;63.33;25.02;;;;;;;;;;5086327;28;20253;-57
2024/01/29 12:01:31;;;;;;;46.00;23.60;;;;;;;;;;5086101;28;20208;-61
2024/01/29 12:03:57;;;;;;;58.88;24.50;;;;;;;;;;5085881;28;20024;-61
2024/01/29 12:06:24;;;;;;;50.55;23.80;;;;;;;;;;5086210;28;20308;-62
2024/01/29 12:08:53;;;;;;;60.38;24.67;;;;;;;;;;5085706;28;20088;-61
2024/01/29 12:11:21;;;;;;;63.22;24.65;;;;;;;;;;5085986;28;20029;-59
2024/01/29 12:13:49;;;;;;;56.42;24.67;;;;;;;;;;5085676;28;20038;-60
2024/01/29 12:16:15;;;;;;;60.72;24.58;;;;;;;;;;5085467;28;20062;-60
2024/01/29 12:18:42;;;;;;;59.00;24.45;;;;;;;;;;5085652;28;20017;-60
2024/01/29 12:21:09;;;;;;;67.40;25.52;;;;;;;;;;5085785;28;20021;-61
2024/01/29 12:23:36;;;;;;;56.88;25.13;;;;;;;;;;5085419;28;20091;-60
2024/01/29 12:26:03;;;;;;;56.25;24.92;;;;;;;;;;5085703;28;20024;-60
2024/01/29 12:28:30;;;;;;;56.58;25.42;;;;;;;;;;5085416;28;20028;-60
2024/01/29 12:30:58;;;;;;;62.13;23.70;;;;;;;;;;5085332;28;20028;-61
2024/01/29 12:33:31;;;;;;;50.63;23.25;;;;;;;;;;5085228;28;20037;-60
2024/01/29 12:35:58;;;;;;;44.25;22.77;;;;;;;;;;5085396;28;20023;-61
2024/01/29 12:38:25;;;;;;;51.88;22.67;;;;;;;;;;5085270;28;20021;-58
2024/01/29 12:40:58;;;;;;;48.67;21.42;;;;;;;;;;5085285;28;20289;-61
2024/01/29 12:43:29;;;;;;;37.38;20.95;;;;;;;;;;5085125;28;20028;-61
2024/01/29 12:46:11;;;;;;;41.30;20.65;;;;;;;;;;5085129;28;20032;-62
2024/01/29 12:48:38;;;;;;;51.05;20.20;;;;;;;;;;5085058;28;20024;-57
2024/01/29 12:51:05;;;;;;;39.38;19.40;;;;;;;;;;5084703;28;20048;-61
2024/01/29 12:53:32;;;;;;;42.53;19.30;;;;;;;;;;5084845;28;20039;-58
2024/01/29 12:55:59;;;;;;;47.88;19.05;;;;;;;;;;5085018;28;20097;-55
2024/01/29 12:58:25;;;;;;;37.33;18.15;;;;;;;;;;5084702;28;20017;-61
2024/01/29 13:00:52;;;;;;;32.45;18.17;;;;;;;;;;5085020;28;20088;-63
2024/01/29 13:03:19;;;;;;;35.60;17.88;;;;;;;;;;5084817;28;20051;-58
2024/01/29 13:05:46;;;;;;;27.23;17.17;;;;;;;;;;5084629;28;20024;-60
2024/01/29 13:08:13;;;;;;;33.67;17.60;;;;;;;;;;5084744;28;20066;-59
2024/01/29 13:10:40;;;;;;;32.72;17.48;;;;;;;;;;5096772;28;20031;-63
2024/01/29 13:13:07;;;;;;;31.33;16.92;;;;;;;;;;5104651;28;20200;-61
2024/01/29 13:15:35;;;;;;;26.15;16.55;;;;;;;;;;5104895;28;20019;-58
2024/01/29 13:18:02;;;;;;;27.52;16.10;;;;;;;;;;5104828;28;20020;-61
2024/01/29 13:20:29;;;;;;;48.92;16.98;;;;;;;;;;5104557;28;20044;-62
2024/01/29 13:22:56;;;;;;;56.45;18.52;;;;;;;;;;5095552;28;20095;-60
2024/01/29 13:25:22;;;;;;;39.28;15.70;;;;;;;;;;5084398;28;20024;-61
2024/01/29 13:27:52;;;;;;;33.53;15.73;;;;;;;;;;5084212;28;20024;-56
2024/01/29 13:30:18;;;;;;;34.83;15.68;;;;;;;;;;5084253;28;20025;-57
2024/01/29 13:32:45;;;;;;;40.15;15.32;;;;;;;;;;5084642;28;20281;-59
2024/01/29 13:35:11;;;;;;;23.75;14.35;;;;;;;;;;5098747;28;20247;-60
2024/01/29 13:37:38;;;;;;;22.17;13.25;;;;;;;;;;5104470;28;20189;-62
2024/01/29 13:40:05;;;;;;;25.85;13.75;;;;;;;;;;5104544;28;20230;-56
2024/01/29 13:42:32;;;;;;;23.65;12.85;;;;;;;;;;5104721;28;20092;-61
2024/01/29 13:44:59;;;;;;;17.77;13.27;;;;;;;;;;5104347;28;20338;-56
2024/01/29 13:47:27;;;;;;;20.98;13.15;;;;;;;;;;5104216;28;20031;-63
2024/01/29 13:49:54;;;;;;;18.13;12.88;;;;;;;;;;5104068;28;20031;-58
2024/01/29 13:52:21;;;;;;;20.63;13.65;;;;;;;;;;5104050;28;20048;-55
2024/01/29 13:54:47;;;;;;;19.00;13.27;;;;;;;;;;5104204;28;20091;-60
2024/01/29 13:57:14;;;;;;;19.70;13.02;;;;;;;;;;5104501;28;20261;-55
2024/01/29 13:59:40;;;;;;;16.45;12.70;;;;;;;;;;5103707;28;20020;-60
2024/01/29 14:02:07;;;;;;;14.07;12.38;;;;;;;;;;5104530;28;20212;-56
2024/01/29 14:04:34;;;;;;;30.75;13.30;;;;;;;;;;5103987;28;20061;-58
2024/01/29 14:07:01;;;;;;;27.73;12.20;;;;;;;;;;5104497;28;20023;-60
2024/01/29 14:09:30;;;;;;;19.45;12.00;;;;;;;;;;5104027;28;20079;-60
2024/01/29 14:11:57;;;;;;;19.13;11.90;;;;;;;;;;5104230;28;20044;-60
2024/01/29 14:14:24;;;;;;;17.63;11.75;;;;;;;;;;5104030;28;20204;-60
2024/01/29 14:16:50;;;;;;;16.98;10.70;;;;;;;;;;5104394;28;20020;-60