Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:26;;;;;;;;;;;;;;;16.58;53.22;101114.13;6149882;23;19909;-72
2022/06/23 00:04:54;;;;;;;;;;;;;;;16.55;52.50;101111.56;6151221;23;19915;-72
2022/06/23 00:07:24;;;;;;;;;;;;;;;16.56;52.40;101116.81;6149861;23;19932;-71
2022/06/23 00:10:09;;;;;;;;;;;;;;;16.56;53.48;101116.81;6150221;23;20195;-72
2022/06/23 00:12:41;;;;;;;;;;;;;;;16.55;54.93;101111.56;6149110;23;19908;-71
2022/06/23 00:15:06;;;;;;;;;;;;;;;16.54;53.29;101102.78;6149744;23;20264;-71
2022/06/23 00:17:34;;;;;;;;;;;;;;;16.52;54.98;101109.03;6148969;23;19919;-71
2022/06/23 00:20:01;;;;;;;;;;;;;;;16.50;55.62;101106.44;6149968;23;19943;-73
2022/06/23 00:22:28;;;;;;;;;;;;;;;16.49;55.19;101109.97;6150081;23;19967;-72
2022/06/23 00:24:56;;;;;;;;;;;;;;;16.47;55.68;101110.97;6146693;23;20300;-72
2022/06/23 00:27:23;;;;;;;;;;;;;;;16.43;55.16;101108.44;6148827;23;19927;-71
2022/06/23 00:29:49;;;;;;;;;;;;;;;16.41;55.84;101110.22;6146888;23;19913;-72
2022/06/23 00:32:15;;;;;;;;;;;;;;;16.38;55.79;101109.47;6149678;23;19909;-72
2022/06/23 00:34:42;;;;;;;;;;;;;;;16.36;54.36;101108.66;6125735;23;19913;-71
2022/06/23 00:37:16;;;;;;;;;;;;;;;16.32;56.82;101110.53;6150045;23;19987;-72
2022/06/23 00:40:01;;;;;;;;;;;;;;;16.28;55.52;101107.13;6150096;23;19917;-72
2022/06/23 00:42:31;;;;;;;;;;;;;;;16.25;56.16;101107.22;6147468;23;20015;-73
2022/06/23 00:44:59;;;;;;;;;;;;;;;16.23;57.60;101103.75;6149622;23;19912;-72
2022/06/23 00:47:38;;;;;;;;;;;;;;;16.18;58.22;101110.97;6150935;23;19950;-72
2022/06/23 00:50:14;;;;;;;;;;;;;;;16.13;57.32;101104.94;6150223;23;19924;-72
2022/06/23 00:52:45;;;;;;;;;;;;;;;16.08;58.11;101102.44;6150594;23;19912;-72
2022/06/23 00:55:14;;;;;;;;;;;;;;;16.04;58.10;101103.44;6148995;23;20003;-72
2022/06/23 00:57:47;;;;;;;;;;;;;;;16.00;58.64;101104.44;6149822;23;19912;-71
2022/06/23 01:00:31;;;;;;;;;;;;;;;15.96;58.90;101101.94;6151043;23;19908;-72
2022/06/23 01:03:03;;;;;;;;;;;;;;;15.92;59.08;101098.53;6151288;23;19919;-72
2022/06/23 01:05:35;;;;;;;;;;;;;;;15.90;59.00;101101.25;6149519;23;19916;-72
2022/06/23 01:08:07;;;;;;;;;;;;;;;15.86;59.88;101102.25;6150132;23;19992;-73
2022/06/23 01:10:32;;;;;;;;;;;;;;;15.82;57.12;101089.16;6150296;23;19912;-72
2022/06/23 01:13:03;;;;;;;;;;;;;;;15.79;59.61;101084.84;6149990;23;19919;-72
2022/06/23 01:15:32;;;;;;;;;;;;;;;15.75;59.85;101078.72;6150862;23;19955;-72
2022/06/23 01:18:02;;;;;;;;;;;;;;;15.75;59.49;101085.78;6149725;23;19929;-72
2022/06/23 01:20:39;;;;;;;;;;;;;;;15.74;58.67;101090.19;6151029;23;20000;-71
2022/06/23 01:23:18;;;;;;;;;;;;;;;15.75;59.69;101077.88;6150685;23;19909;-71
2022/06/23 01:26:02;;;;;;;;;;;;;;;15.73;61.47;101070.00;6149484;23;19917;-72
2022/06/23 01:28:38;;;;;;;;;;;;;;;15.73;59.20;101071.75;6148206;23;21023;-71
2022/06/23 01:31:06;;;;;;;;;;;;;;;15.71;60.54;101084.16;6150917;23;19913;-72
2022/06/23 01:33:38;;;;;;;;;;;;;;;15.71;56.23;101089.44;6150876;23;19908;-72
2022/06/23 01:36:07;;;;;;;;;;;;;;;15.70;58.96;101082.41;6151387;23;20046;-72
2022/06/23 01:38:32;;;;;;;;;;;;;;;15.68;60.94;101084.25;6149627;23;19909;-72
2022/06/23 01:41:10;;;;;;;;;;;;;;;15.65;61.26;101073.78;6150689;23;19939;-72
2022/06/23 01:43:38;;;;;;;;;;;;;;;15.63;61.58;101075.56;6151620;23;19912;-72
2022/06/23 01:46:06;;;;;;;;;;;;;;;15.62;60.42;101079.16;6152610;23;19916;-72
2022/06/23 01:48:53;;;;;;;;;;;;;;;15.63;60.68;101083.50;6151681;23;19923;-71
2022/06/23 01:51:25;;;;;;;;;;;;;;;15.61;61.27;101082.69;6150727;23;20047;-71
2022/06/23 01:53:55;;;;;;;;;;;;;;;15.61;61.78;101094.13;6151197;23;19907;-71
2022/06/23 01:56:27;;;;;;;;;;;;;;;15.59;58.87;101088.88;6152013;23;20000;-72
2022/06/23 01:59:00;;;;;;;;;;;;;;;15.58;62.40;101079.22;6151494;23;19908;-72
2022/06/23 02:01:31;;;;;;;;;;;;;;;15.56;62.82;101085.47;6151486;23;19916;-71
2022/06/23 02:04:01;;;;;;;;;;;;;;;15.51;62.67;101077.66;6152183;23;19913;-72
2022/06/23 02:06:38;;;;;;;;;;;;;;;15.50;62.45;101081.22;6151940;23;19912;-73
2022/06/23 02:09:19;;;;;;;;;;;;;;;15.48;61.50;101079.53;6127350;23;19912;-73
2022/06/23 02:11:49;;;;;;;;;;;;;;;15.45;60.93;101077.84;6125392;23;19917;-72
2022/06/23 02:14:20;;;;;;;;;;;;;;;15.45;61.55;101075.19;6126687;23;20247;-72
2022/06/23 02:16:46;;;;;;;;;;;;;;;15.43;62.62;101079.66;6127309;23;19915;-72
2022/06/23 02:19:24;;;;;;;;;;;;;;;15.40;59.49;101080.63;6126887;23;19994;-72
2022/06/23 02:22:12;;;;;;;;;;;;;;;15.38;59.80;101078.91;6126413;23;19944;-72
2022/06/23 02:24:46;;;;;;;;;;;;;;;15.34;59.67;101072.88;6132754;23;20346;-73
2022/06/23 02:27:18;;;;;;;;;;;;;;;15.33;58.59;101078.16;6126439;23;19917;-71
2022/06/23 02:29:44;;;;;;;;;;;;;;;15.31;61.24;101083.50;6126686;23;19917;-72
2022/06/23 02:32:28;;;;;;;;;;;;;;;15.28;61.61;101073.03;6126197;23;19987;-72
2022/06/23 02:34:58;;;;;;;;;;;;;;;15.29;62.40;101076.56;6127424;23;19916;-72
2022/06/23 02:37:43;;;;;;;;;;;;;;;15.27;60.67;101075.72;6127232;23;19912;-71
2022/06/23 02:40:14;;;;;;;;;;;;;;;15.25;61.78;101078.41;6127250;23;19958;-73
2022/06/23 02:42:40;;;;;;;;;;;;;;;15.22;60.81;101074.06;6126234;23;19908;-72
2022/06/23 02:45:11;;;;;;;;;;;;;;;15.20;62.44;101072.38;6127869;23;19916;-72
2022/06/23 02:47:39;;;;;;;;;;;;;;;15.17;63.23;101068.06;6126714;23;19909;-72
2022/06/23 02:50:25;;;;;;;;;;;;;;;15.16;62.38;101068.97;6126602;23;20251;-72
2022/06/23 02:53:06;;;;;;;;;;;;;;;15.15;61.28;101069.84;6125532;23;19909;-71
2022/06/23 02:55:35;;;;;;;;;;;;;;;15.11;60.41;101062.91;6126597;23;19916;-72
2022/06/23 02:58:12;;;;;;;;;;;;;;;15.10;59.46;101065.59;6126059;23;19909;-72
2022/06/23 03:00:44;;;;;;;;;;;;;;;15.06;60.18;101067.47;6126911;23;19928;-72
2022/06/23 03:03:24;;;;;;;;;;;;;;;15.04;60.63;101067.53;6151811;23;19987;-74
2022/06/23 03:05:52;;;;;;;;;;;;;;;15.04;60.29;101061.34;6127608;23;19909;-72
2022/06/23 03:08:18;;;;;;;;;;;;;;;14.98;61.17;101066.81;6144228;23;19924;-72
2022/06/23 03:10:49;;;;;;;;;;;;;;;14.95;62.83;101058.97;6152353;23;19916;-72
2022/06/23 03:13:40;;;;;;;;;;;;;;;14.94;62.35;101055.47;6149655;23;19940;-72
2022/06/23 03:16:09;;;;;;;;;;;;;;;14.92;62.88;101052.00;6119429;23;19908;-71
2022/06/23 03:18:48;;;;;;;;;;;;;;;14.91;62.96;101047.63;6150468;23;19908;-72
2022/06/23 03:21:20;;;;;;;;;;;;;;;14.89;62.44;101047.66;6151929;23;19955;-73
2022/06/23 03:23:55;;;;;;;;;;;;;;;14.87;61.38;101049.50;6150344;23;19934;-72
2022/06/23 03:26:50;;;;;;;;;;;;;;;14.88;62.39;101053.88;6152324;23;20371;-73
2022/06/23 03:29:19;;;;;;;;;;;;;;;14.89;62.51;101046.81;6143219;23;19908;-71
2022/06/23 03:31:52;;;;;;;;;;;;;;;14.88;63.59;101045.97;6149807;23;19917;-71
2022/06/23 03:34:18;;;;;;;;;;;;;;;14.87;61.19;101044.22;6150153;23;19915;-73
2022/06/23 03:36:46;;;;;;;;;;;;;;;14.87;62.23;101048.63;6150962;23;20472;-72
2022/06/23 03:42:12;;;;;;;;;;;;;;;14.88;61.85;101045.97;6153238;23;19915;-73
2022/06/23 03:44:46;;;;;;;;;;;;;;;14.92;60.84;101045.88;6150209;23;19908;-72
2022/06/23 03:47:20;;;;;;;;;;;;;;;14.93;62.21;101047.56;6151161;23;19916;-73
2022/06/23 03:49:55;;;;;;;;;;;;;;;14.95;63.18;101041.38;6151460;23;19935;-72
2022/06/23 03:52:33;;;;;;;;;;;;;;;14.98;61.55;101046.56;6151373;23;19964;-72
2022/06/23 03:55:01;;;;;;;;;;;;;;;15.08;61.37;101047.19;6150336;23;20284;-72
2022/06/23 03:57:31;;;;;;;;;;;;;;;15.12;61.68;101054.09;6151754;23;19909;-72
2022/06/23 04:00:09;;;;;;;;;;;;;;;15.17;61.61;101062.78;6150747;23;19916;-72
2022/06/23 04:02:41;;;;;;;;;;;;;;;15.24;60.99;101058.19;6151076;23;19944;-72
2022/06/23 04:05:06;;;;;;;;;;;;;;;15.32;60.76;101057.97;6150416;23;19908;-73
2022/06/23 04:07:32;;;;;;;;;;;;;;;15.45;61.52;101056.72;6150601;23;19948;-72
2022/06/23 04:10:00;;;;;;;;;;;;;;;15.59;61.81;101053.69;6150560;23;19913;-72
2022/06/23 04:12:26;;;;;;;;;;;;;;;15.78;61.75;101051.34;6149200;23;20306;-72
2022/06/23 04:15:00;;;;;;;;;;;;;;;15.99;59.92;101057.81;6150368;23;20256;-72
2022/06/23 04:17:25;;;;;;;;;;;;;;;16.17;59.47;101061.63;6149439;23;19950;-73
2022/06/23 04:20:00;;;;;;;;;;;;;;;16.31;60.30;101052.41;6151813;23;19909;-72
2022/06/23 04:22:44;;;;;;;;;;;;;;;16.40;59.37;101046.81;6151669;23;19984;-74
2022/06/23 04:25:16;;;;;;;;;;;;;;;16.49;59.18;101057.06;6150543;23;19963;-72
2022/06/23 04:27:47;;;;;;;;;;;;;;;16.59;59.58;101055.88;6149282;23;20288;-72
2022/06/23 04:30:33;;;;;;;;;;;;;;;16.67;59.06;101055.63;6151420;23;19940;-72
2022/06/23 04:33:00;;;;;;;;;;;;;;;16.81;59.46;101060.44;6150977;23;19913;-71
2022/06/23 04:35:30;;;;;;;;;;;;;;;16.97;59.00;101055.50;6150519;23;19912;-72
2022/06/23 04:38:06;;;;;;;;;;;;;;;17.17;58.97;101054.81;6151412;23;19912;-71
2022/06/23 04:40:46;;;;;;;;;;;;;;;17.35;58.36;101052.41;6150423;23;19913;-71
2022/06/23 04:43:11;;;;;;;;;;;;;;;17.52;57.56;101036.75;6150049;23;19909;-71
2022/06/23 04:45:40;;;;;;;;;;;;;;;17.71;57.47;101047.50;6150565;23;19994;-71
2022/06/23 04:48:35;;;;;;;;;;;;;;;17.92;57.96;101043.19;6150948;23;19916;-71
2022/06/23 04:51:00;;;;;;;;;;;;;;;18.12;57.13;101045.06;6046811;23;20092;-72
2022/06/23 04:53:37;;;;;;;;;;;;;;;18.27;56.26;101051.50;6150287;23;19963;-71
2022/06/23 04:56:06;;;;;;;;;;;;;;;18.43;56.14;101053.53;6151774;23;20350;-72
2022/06/23 04:58:34;;;;;;;;;;;;;;;18.57;55.55;101053.84;6149400;23;20387;-71
2022/06/23 05:00:59;;;;;;;;;;;;;;;18.68;55.36;101048.94;6150745;23;19909;-71
2022/06/23 05:03:25;;;;;;;;;;;;;;;18.82;55.03;101055.44;6125843;23;19967;-73
2022/06/23 05:05:57;;;;;;;;;;;;;;;19.11;54.87;101061.34;6151330;23;20319;-72
2022/06/23 05:08:26;;;;;;;;;;;;;;;19.48;54.73;101049.03;6149833;23;20014;-71
2022/06/23 05:10:51;;;;;;;;;;;;;;;19.84;54.01;101048.28;6149003;23;20004;-71
2022/06/23 05:13:28;;;;;;;;;;;;;;;20.15;53.33;101068.97;6148883;23;19919;-72
2022/06/23 05:16:07;;;;;;;;;;;;;;;20.43;52.86;101063.16;6149481;23;20354;-72
2022/06/23 05:18:34;;;;;;;;;;;;;;;20.78;52.76;101070.34;6151273;23;19908;-72
2022/06/23 05:21:02;;;;;;;;;;;;;;;21.11;51.87;101062.41;6152217;23;19983;-71
2022/06/23 05:23:30;;;;;;;;;;;;;;;21.44;51.32;101068.69;6151794;23;20630;-71
2022/06/23 05:26:03;;;;;;;;;;;;;;;21.61;50.58;101067.81;6151183;23;19990;-72
2022/06/23 05:28:31;;;;;;;;;;;;;;;21.91;50.77;101056.38;6151496;23;19920;-72
2022/06/23 05:31:02;;;;;;;;;;;;;;;22.23;49.36;101061.72;6150643;23;19913;-71
2022/06/23 05:33:29;;;;;;;;;;;;;;;22.44;49.48;101070.31;6152748;23;19920;-72
2022/06/23 05:36:03;;;;;;;;;;;;;;;22.72;48.95;101064.22;6152622;23;19909;-72
2022/06/23 05:38:37;;;;;;;;;;;;;;;22.97;48.17;101054.72;6150654;23;19913;-73
2022/06/23 05:41:11;;;;;;;;;;;;;;;23.27;48.03;101053.84;6149384;23;20303;-72
2022/06/23 05:43:39;;;;;;;;;;;;;;;23.63;47.20;101058.72;6149448;23;19909;-72
2022/06/23 05:46:05;;;;;;;;;;;;;;;23.96;46.69;101056.66;6152393;23;19909;-72
2022/06/23 05:48:30;;;;;;;;;;;;;;;24.18;45.94;101054.31;6150972;23;19915;-74
2022/06/23 05:50:59;;;;;;;;;;;;;;;24.36;45.70;101049.53;6151786;23;19939;-74
2022/06/23 05:53:27;;;;;;;;;;;;;;;24.62;45.31;101051.47;6150546;23;19912;-72
2022/06/23 05:56:05;;;;;;;;;;;;;;;24.88;44.82;101055.91;6151961;23;19912;-73
2022/06/23 05:58:35;;;;;;;;;;;;;;;25.25;44.15;101072.09;6151091;23;19981;-73
2022/06/23 06:01:11;;;;;;;;;;;;;;;25.65;43.61;101059.56;6152210;23;19988;-73
2022/06/23 06:03:39;;;;;;;;;;;;;;;26.06;42.91;101056.56;6151199;23;20328;-72
2022/06/23 06:06:06;;;;;;;;;;;;;;;26.17;42.48;101054.91;6152388;23;20335;-72
2022/06/23 06:08:33;;;;;;;;;;;;;;;26.43;42.10;101055.63;6151019;23;19920;-73
2022/06/23 06:11:01;;;;;;;;;;;;;;;26.82;41.92;101058.09;6152460;23;20087;-73
2022/06/23 06:13:33;;;;;;;;;;;;;;;27.10;41.01;101063.03;6150235;23;19915;-74
2022/06/23 06:15:59;;;;;;;;;;;;;;;27.30;40.41;101057.94;6152175;23;19908;-73
2022/06/23 06:18:33;;;;;;;;;;;;;;;27.62;39.63;101055.38;6126570;23;19940;-74
2022/06/23 06:21:00;;;;;;;;;;;;;;;27.71;38.49;101058.31;6152741;23;19940;-73
2022/06/23 06:23:26;;;;;;;;;;;;;;;27.90;39.65;101058.53;6151478;23;19959;-73
2022/06/23 06:25:51;;;;;;;;;;;;;;;28.07;39.14;101065.22;6152086;23;19961;-73
2022/06/23 06:28:19;;;;;;;;;;;;;;;28.56;39.03;101060.31;6127257;23;19936;-73
2022/06/23 06:30:54;;;;;;;;;;;;;;;28.86;37.02;101066.75;6151986;23;20883;-73
2022/06/23 06:33:39;;;;;;;;;;;;;;;28.96;38.25;101066.84;6145526;23;19932;-73
2022/06/23 06:36:20;;;;;;;;;;;;;;;29.40;36.64;101069.38;6173989;23;19912;-72
2022/06/23 06:38:48;;;;;;;;;;;;;;;29.80;37.44;101057.72;6150252;23;20338;-73
2022/06/23 06:41:14;;;;;;;;;;;;;;;30.03;37.40;101055.66;6151232;23;19975;-74
2022/06/23 06:43:42;;;;;;;;;;;;;;;29.96;36.95;101057.22;6124269;23;19920;-73
2022/06/23 06:46:07;;;;;;;;;;;;;;;29.31;37.45;101066.50;6149640;23;19908;-72
2022/06/23 06:48:38;;;;;;;;;;;;;;;28.31;38.69;101056.13;6150177;23;20036;-72
2022/06/23 06:51:08;;;;;;;;;;;;;;;27.73;39.19;101056.34;6150772;23;19912;-72
2022/06/23 06:53:43;;;;;;;;;;;;;;;27.80;39.14;101052.16;6150040;23;19988;-74
2022/06/23 06:56:20;;;;;;;;;;;;;;;28.38;39.39;101053.75;6150471;23;20031;-72
2022/06/23 06:59:04;;;;;;;;;;;;;;;28.75;39.21;101053.34;6149805;23;19959;-72
2022/06/23 07:01:33;;;;;;;;;;;;;;;28.68;37.45;101055.72;6150882;23;19983;-72
2022/06/23 07:03:59;;;;;;;;;;;;;;;28.84;39.44;101066.06;6150191;23;19909;-72
2022/06/23 07:06:37;;;;;;;;;;;;;;;28.91;37.28;101063.69;6150308;23;19913;-73
2022/06/23 07:09:20;;;;;;;;;;;;;;;29.06;37.89;101064.19;6150778;23;19986;-73
2022/06/23 07:11:48;;;;;;;;;;;;;;;29.24;38.21;101062.63;6150830;23;19909;-72
2022/06/23 07:14:14;;;;;;;;;;;;;;;29.01;38.38;101054.66;6150630;23;19904;-72
2022/06/23 07:17:08;;;;;;;;;;;;;;;29.11;38.05;101056.56;6150151;23;19963;-72
2022/06/23 07:19:40;;;;;;;;;;;;;;;30.01;37.69;101055.81;6143400;23;19919;-72
2022/06/23 07:22:17;;;;;;;;;;;;;;;30.18;37.28;101058.78;6151082;23;20216;-72
2022/06/23 07:24:42;;;;;;;;;;;;;;;29.77;37.50;101066.06;6149966;23;20277;-72
2022/06/23 07:27:20;;;;;;;;;;;;;;;29.27;37.57;101072.31;6150312;23;19909;-73
2022/06/23 07:29:51;;;;;;;;;;;;;;;28.56;36.79;101073.78;6150411;23;19912;-71
2022/06/23 07:32:25;;;;;;;;;;;;;;;27.79;38.96;101067.47;6151652;23;19909;-73
2022/06/23 07:35:02;;;;;;;;;;;;;;;27.57;40.27;101067.50;6147488;23;19920;-71
2022/06/23 07:37:41;;;;;;;;;;;;;;;27.52;40.76;101070.56;6150502;23;20566;-73
2022/06/23 07:40:08;;;;;;;;;;;;;;;27.24;41.16;101071.84;6150511;23;20278;-71
2022/06/23 07:42:52;;;;;;;;;;;;;;;27.00;40.54;101064.75;6150370;23;19991;-73
2022/06/23 07:45:28;;;;;;;;;;;;;;;26.72;42.24;101061.50;6150128;23;19916;-72
2022/06/23 07:47:54;;;;;;;;;;;;;;;26.53;42.67;101058.47;6149948;23;19913;-71
2022/06/23 07:50:22;;;;;;;;;;;;;;;26.48;42.66;101055.25;6151888;23;19916;-71
2022/06/23 07:52:48;;;;;;;;;;;;;;;26.62;43.24;101045.19;6150826;23;19913;-71
2022/06/23 07:55:20;;;;;;;;;;;;;;;27.52;42.58;101050.88;6127847;23;20203;-72
2022/06/23 07:57:45;;;;;;;;;;;;;;;28.66;40.28;101045.09;6151232;23;19997;-71
2022/06/23 08:00:11;;;;;;;;;;;;;;;28.79;38.96;101047.59;6127056;23;19909;-71
2022/06/23 08:02:36;;;;;;;;;;;;;;;28.56;40.14;101049.53;6126793;23;20003;-70
2022/06/23 08:05:06;;;;;;;;;;;;;;;28.25;40.76;101041.31;6152068;23;19919;-70
2022/06/23 08:07:33;;;;;;;;;;;;;;;28.58;40.53;101047.53;6152206;23;19927;-72
2022/06/23 08:10:14;;;;;;;;;;;;;;;30.17;39.18;101052.56;6126269;23;19916;-72
2022/06/23 08:12:53;;;;;;;;;;;;;;;31.87;36.98;101060.00;6152634;23;19909;-72
2022/06/23 08:18:24;;;;;;;;;;;;;;;34.51;32.77;101044.25;6153493;23;19935;-71
2022/06/23 08:20:53;;;;;;;;;;;;;;;35.29;33.49;101046.53;6150626;23;19913;-71
2022/06/23 08:23:21;;;;;;;;;;;;;;;36.13;32.23;101049.50;6151427;23;19904;-72
2022/06/23 08:25:47;;;;;;;;;;;;;;;37.20;29.82;101054.03;6151466;23;19908;-72
2022/06/23 08:28:14;;;;;;;;;;;;;;;37.32;30.00;101057.16;6151888;23;19947;-72
2022/06/23 08:30:40;;;;;;;;;;;;;;;36.10;29.61;101049.88;6151708;23;19913;-71
2022/06/23 08:33:08;;;;;;;;;;;;;;;34.58;31.40;101043.56;6151652;23;19912;-72
2022/06/23 08:35:44;;;;;;;;;;;;;;;33.82;33.53;101047.22;6127295;23;19916;-72
2022/06/23 08:38:15;;;;;;;;;;;;;;;33.67;34.96;101046.13;6151424;23;20236;-71
2022/06/23 08:40:57;;;;;;;;;;;;;;;33.69;33.39;101044.09;6151689;23;19971;-72
2022/06/23 08:43:40;;;;;;;;;;;;;;;32.86;34.20;101041.94;6150926;23;19908;-72
2022/06/23 08:46:06;;;;;;;;;;;;;;;32.13;36.25;101036.59;6151676;23;19909;-72
2022/06/23 08:48:44;;;;;;;;;;;;;;;31.85;36.67;101043.03;6152016;23;19983;-72
2022/06/23 08:51:17;;;;;;;;;;;;;;;31.22;35.91;101039.19;6150736;23;19916;-72
2022/06/23 08:53:57;;;;;;;;;;;;;;;30.62;36.66;101044.91;6150971;23;19912;-71
2022/06/23 08:56:41;;;;;;;;;;;;;;;29.86;38.91;101041.81;6150887;23;19956;-72
2022/06/23 08:59:14;;;;;;;;;;;;;;;29.80;39.73;101044.22;6150402;23;19915;-72
2022/06/23 09:01:49;;;;;;;;;;;;;;;30.27;39.08;101036.34;6151860;23;19915;-73
2022/06/23 09:04:18;;;;;;;;;;;;;;;30.26;38.92;101036.47;6150911;23;19916;-72
2022/06/23 09:06:52;;;;;;;;;;;;;;;30.19;39.58;101019.97;6151519;23;19975;-72
2022/06/23 09:09:28;;;;;;;;;;;;;;;30.26;39.53;101021.13;6126739;23;19917;-71
2022/06/23 09:11:59;;;;;;;;;;;;;;;30.00;39.16;101023.53;6126917;23;19940;-72
2022/06/23 09:14:34;;;;;;;;;;;;;;;29.79;39.77;101019.03;6125586;23;19920;-72
2022/06/23 09:17:10;;;;;;;;;;;;;;;29.69;39.64;101024.41;6127060;23;20500;-73
2022/06/23 09:19:35;;;;;;;;;;;;;;;29.63;40.16;101021.44;6126839;23;19920;-72
2022/06/23 09:22:08;;;;;;;;;;;;;;;29.58;40.10;101020.97;6126945;23;19983;-71
2022/06/23 09:24:37;;;;;;;;;;;;;;;29.79;39.92;101015.50;6124317;23;19971;-72
2022/06/23 09:27:02;;;;;;;;;;;;;;;31.20;38.89;101014.97;6126611;23;19919;-72
2022/06/23 09:29:39;;;;;;;;;;;;;;;32.16;36.21;101013.75;6125512;23;19999;-72
2022/06/23 09:32:12;;;;;;;;;;;;;;;32.21;36.76;101011.44;6126662;23;19928;-72
2022/06/23 09:34:49;;;;;;;;;;;;;;;31.82;37.14;101016.25;6125150;23;19920;-71
2022/06/23 09:37:27;;;;;;;;;;;;;;;31.78;37.42;101005.72;6126778;23;19908;-71
2022/06/23 09:40:04;;;;;;;;;;;;;;;31.74;37.31;101001.63;6126983;23;19913;-72
2022/06/23 09:42:41;;;;;;;;;;;;;;;31.27;37.55;101004.41;6127100;23;19911;-73
2022/06/23 09:45:24;;;;;;;;;;;;;;;30.92;38.42;101011.38;6126282;23;19916;-73
2022/06/23 09:47:58;;;;;;;;;;;;;;;30.43;39.09;100997.94;6125951;23;20274;-72
2022/06/23 09:50:43;;;;;;;;;;;;;;;29.70;38.50;101007.22;6126622;23;19913;-74
2022/06/23 09:53:27;;;;;;;;;;;;;;;29.17;39.39;101007.47;6126549;23;19912;-70
2022/06/23 09:55:52;;;;;;;;;;;;;;;28.89;40.27;100988.28;6125382;23;20225;-71
2022/06/23 09:58:18;;;;;;;;;;;;;;;28.61;41.11;100998.78;6151685;23;19911;-71
2022/06/23 10:00:55;;;;;;;;;;;;;;;28.51;41.85;100995.97;6125950;23;19908;-71
2022/06/23 10:03:30;;;;;;;;;;;;;;;28.54;41.58;100989.47;6125830;23;19913;-73
2022/06/23 10:06:04;;;;;;;;;;;;;;;28.51;41.02;100998.66;6126377;23;19908;-72
2022/06/23 10:08:48;;;;;;;;;;;;;;;28.33;42.55;100990.34;6147826;23;19916;-72
2022/06/23 10:11:29;;;;;;;;;;;;;;;28.40;42.78;100987.09;6152410;23;20036;-73
2022/06/23 10:14:17;;;;;;;;;;;;;;;28.39;42.31;100990.78;6153178;23;19936;-71
2022/06/23 10:16:49;;;;;;;;;;;;;;;28.24;42.31;100985.72;6138562;23;19908;-71
2022/06/23 10:19:31;;;;;;;;;;;;;;;28.13;43.53;100978.53;6152903;23;19963;-71
2022/06/23 10:22:16;;;;;;;;;;;;;;;28.25;44.07;100991.97;6152064;23;19917;-71
2022/06/23 10:24:52;;;;;;;;;;;;;;;28.28;43.58;100981.78;6152780;23;19959;-73
2022/06/23 10:27:31;;;;;;;;;;;;;;;28.46;43.71;100989.25;6153343;23;19915;-70
2022/06/23 10:30:06;;;;;;;;;;;;;;;28.45;43.59;101004.59;6152329;23;19909;-72
2022/06/23 10:32:32;;;;;;;;;;;;;;;28.33;43.96;100981.38;6153112;23;20189;-71
2022/06/23 10:34:57;;;;;;;;;;;;;;;28.55;43.79;100983.09;6154338;23;19908;-72
2022/06/23 10:37:27;;;;;;;;;;;;;;;29.00;43.10;100992.75;6153789;23;19909;-72
2022/06/23 10:39:55;;;;;;;;;;;;;;;28.96;43.67;100980.53;6153021;23;20011;-72
2022/06/23 10:42:36;;;;;;;;;;;;;;;28.96;44.30;100984.06;6153176;23;19905;-71
2022/06/23 10:45:04;;;;;;;;;;;;;;;28.94;44.26;100972.56;6152739;23;19928;-72
2022/06/23 10:47:30;;;;;;;;;;;;;;;28.90;42.71;100973.81;6152810;23;19912;-71
2022/06/23 10:49:55;;;;;;;;;;;;;;;28.97;44.30;100972.28;6152188;23;19919;-71
2022/06/23 10:52:46;;;;;;;;;;;;;;;28.99;45.76;100970.34;6152678;23;19948;-73
2022/06/23 10:55:22;;;;;;;;;;;;;;;28.89;44.17;100966.72;6153339;23;20184;-72
2022/06/23 10:58:06;;;;;;;;;;;;;;;28.89;44.18;100958.63;6151564;23;19944;-72
2022/06/23 11:00:35;;;;;;;;;;;;;;;28.91;44.79;100964.75;6153317;23;19915;-73
2022/06/23 11:03:03;;;;;;;;;;;;;;;28.88;44.26;100970.41;6153431;23;19932;-72
2022/06/23 11:05:31;;;;;;;;;;;;;;;28.81;43.85;100959.31;6153014;23;19919;-70
2022/06/23 11:08:15;;;;;;;;;;;;;;;29.04;44.36;100956.44;6151044;23;19917;-71
2022/06/23 11:10:43;;;;;;;;;;;;;;;29.93;43.91;100946.75;6152403;23;20223;-71
2022/06/23 11:13:09;;;;;;;;;;;;;;;30.06;41.42;100952.72;6151881;23;19931;-70
2022/06/23 11:15:40;;;;;;;;;;;;;;;29.79;41.06;100947.97;6152403;23;20411;-71
2022/06/23 11:18:15;;;;;;;;;;;;;;;29.64;40.85;100945.69;6150111;23;19915;-71
2022/06/23 11:20:51;;;;;;;;;;;;;;;29.61;41.79;100948.66;6151735;23;19909;-72
2022/06/23 11:23:19;;;;;;;;;;;;;;;29.43;42.31;100945.78;6149201;23;19912;-71
2022/06/23 11:26:20;;;;;;;;;;;;;;;29.35;42.32;100949.19;6150855;23;19995;-71
2022/06/23 11:28:58;;;;;;;;;;;;;;;29.43;43.33;100951.19;6032187;23;19921;-72
2022/06/23 11:31:42;;;;;;;;;;;;;;;29.46;43.99;100963.56;6133075;23;20247;-72
2022/06/23 11:34:26;;;;;;;;;;;;;;;29.38;42.72;100940.81;6149486;23;19936;-71
2022/06/23 11:37:08;;;;;;;;;;;;;;;29.41;43.39;100950.47;6149331;23;19912;-73
2022/06/23 11:39:36;;;;;;;;;;;;;;;29.38;41.57;100946.22;6151182;23;19908;-71
2022/06/23 11:42:26;;;;;;;;;;;;;;;29.27;42.77;100946.31;6150928;23;19909;-70
2022/06/23 11:45:10;;;;;;;;;;;;;;;29.29;43.85;100936.22;6149959;23;20351;-71
2022/06/23 11:47:54;;;;;;;;;;;;;;;29.33;42.99;100942.22;6150312;23;19916;-71
2022/06/23 11:50:19;;;;;;;;;;;;;;;29.44;43.17;100942.09;6150754;23;19940;-71
2022/06/23 11:52:54;;;;;;;;;;;;;;;29.53;42.33;100943.09;6149839;23;19913;-71
2022/06/23 11:55:22;;;;;;;;;;;;;;;29.41;42.92;100930.72;6149633;23;19920;-71
2022/06/23 11:57:54;;;;;;;;;;;;;;;29.53;43.45;100932.31;6148078;23;19912;-71
2022/06/23 12:00:24;;;;;;;;;;;;;;;29.75;42.25;100924.94;6150103;23;19960;-71
2022/06/23 12:03:00;;;;;;;;;;;;;;;29.87;40.13;100921.16;6149851;23;20012;-70
2022/06/23 12:05:44;;;;;;;;;;;;;;;29.81;39.87;100921.66;6151009;23;19917;-70
2022/06/23 12:08:13;;;;;;;;;;;;;;;29.86;41.10;100922.13;6149901;23;19999;-70
2022/06/23 12:10:41;;;;;;;;;;;;;;;30.04;40.34;100925.84;6150885;23;19921;-71
2022/06/23 12:13:07;;;;;;;;;;;;;;;29.86;40.82;100920.28;6149948;23;19908;-70
2022/06/23 12:15:46;;;;;;;;;;;;;;;29.61;41.46;100918.09;6126106;23;19935;-69
2022/06/23 12:18:14;;;;;;;;;;;;;;;29.77;42.39;100918.41;6150488;23;20239;-70
2022/06/23 12:20:39;;;;;;;;;;;;;;;30.05;41.11;100919.41;6150438;23;20326;-70
2022/06/23 12:23:12;;;;;;;;;;;;;;;30.13;39.09;100923.25;6150042;23;20395;-71
2022/06/23 12:25:50;;;;;;;;;;;;;;;30.19;40.73;100918.13;6150642;23;19932;-71
2022/06/23 12:28:19;;;;;;;;;;;;;;;30.33;40.55;100915.97;6149432;23;19943;-70
2022/06/23 12:31:03;;;;;;;;;;;;;;;30.33;39.75;100919.53;6150489;23;19984;-71
2022/06/23 12:33:41;;;;;;;;;;;;;;;30.40;41.29;100920.66;6150485;23;19947;-70
2022/06/23 12:36:25;;;;;;;;;;;;;;;30.53;40.40;100922.19;6150154;23;19927;-73
2022/06/23 12:38:57;;;;;;;;;;;;;;;30.38;41.18;100922.63;6149992;23;19912;-71
2022/06/23 12:41:26;;;;;;;;;;;;;;;30.33;40.57;100922.25;6150224;23;19932;-70
2022/06/23 12:43:52;;;;;;;;;;;;;;;30.32;40.53;100919.69;6148485;23;19957;-71
2022/06/23 12:46:36;;;;;;;;;;;;;;;30.27;40.95;100921.94;6151095;23;19929;-70
2022/06/23 12:49:11;;;;;;;;;;;;;;;30.03;41.20;100910.59;6150076;23;19912;-70
2022/06/23 12:51:55;;;;;;;;;;;;;;;30.01;41.52;100907.22;6149990;23;19913;-70
2022/06/23 12:54:39;;;;;;;;;;;;;;;30.21;41.43;100910.75;6150487;23;19916;-70
2022/06/23 12:57:21;;;;;;;;;;;;;;;30.29;40.73;100899.19;6151134;23;19916;-70
2022/06/23 13:00:05;;;;;;;;;;;;;;;30.35;40.07;100898.59;6150447;23;19984;-72
2022/06/23 13:02:42;;;;;;;;;;;;;;;30.33;40.06;100900.63;6151406;23;19970;-70
2022/06/23 13:05:17;;;;;;;;;;;;;;;30.32;40.47;100888.09;6151009;23;19985;-70
2022/06/23 13:07:59;;;;;;;;;;;;;;;30.30;40.64;100890.09;6152084;23;19923;-70
2022/06/23 13:10:50;;;;;;;;;;;;;;;30.46;40.22;100885.94;6126872;23;19919;-71
2022/06/23 13:13:22;;;;;;;;;;;;;;;30.55;40.82;100882.38;6142209;23;19915;-70