Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:40;;;;;;;6.70;2.40;;;;;;;6.02;78.51;100146.41;109052;277;38174;-69
2023/10/16 00:03:42;;;;;;;5.80;2.10;;;;;;;6.00;78.50;100144.37;108925;277;38557;-69
2023/10/16 00:06:29;;;;;;;7.20;2.20;;;;;;;5.97;78.38;100146.18;109022;277;38410;-73
2023/10/16 00:09:14;;;;;;;6.10;2.40;;;;;;;5.91;78.45;100146.98;109037;277;39401;-69
2023/10/16 00:11:59;;;;;;;5.10;2.30;;;;;;;5.90;78.49;100145.09;108960;277;39710;-68
2023/10/16 00:14:42;;;;;;;5.40;2.60;;;;;;;5.90;78.66;100147.33;108893;277;175730;-73
2023/10/16 00:17:31;;;;;;;5.60;2.40;;;;;;;5.92;78.73;100150.44;108972;277;39418;-71
2023/10/16 00:20:16;;;;;;;5.60;2.10;;;;;;;5.91;78.73;100149.23;108970;277;38471;-69
2023/10/16 00:22:51;;;;;;;4.90;2.10;;;;;;;5.90;78.80;100154.78;108978;277;39327;-70
2023/10/16 00:25:29;;;;;;;6.50;2.50;;;;;;;5.89;78.73;100155.16;108961;277;38601;-67
2023/10/16 00:28:06;;;;;;;5.40;1.80;;;;;;;5.90;78.88;100159.64;108924;277;38332;-68
2023/10/16 00:30:46;;;;;;;3.70;2.00;;;;;;;5.92;79.06;100157.90;108946;277;39947;-68
2023/10/16 00:33:22;;;;;;;4.70;2.30;;;;;;;5.99;79.27;100157.39;108950;277;39687;-68
2023/10/16 00:35:55;;;;;;;6.60;2.50;;;;;;;6.03;79.29;100157.30;109022;277;38635;-70
2023/10/16 00:38:36;;;;;;;6.30;2.10;;;;;;;6.07;79.23;100156.69;108969;273;38450;-73
2023/10/16 00:41:23;;;;;;;4.80;2.40;;;;;;;6.11;79.26;100157.12;109020;277;38514;-73
2023/10/16 00:44:08;;;;;;;6.10;2.30;;;;;;;6.14;79.32;100158.59;109061;277;38173;-68
2023/10/16 00:46:52;;;;;;;3.40;2.10;;;;;;;6.20;79.27;100164.69;109009;277;38490;-70
2023/10/16 00:49:39;;;;;;;6.20;2.20;;;;;;;6.25;79.13;100165.08;109007;277;39633;-73
2023/10/16 00:52:32;;;;;;;8.10;2.50;;;;;;;6.29;79.16;100163.95;109040;277;38184;-73
2023/10/16 00:55:13;;;;;;;5.90;2.70;;;;;;;6.33;79.08;100168.02;108974;277;40010;-67
2023/10/16 00:57:55;;;;;;;4.50;2.30;;;;;;;6.36;78.92;100163.46;108892;277;39830;-67
2023/10/16 01:00:35;;;;;;;5.40;2.40;;;;;;;6.38;78.92;100159.73;108933;277;39903;-71
2023/10/16 01:03:10;;;;;;;5.50;2.00;;;;;;;6.42;78.82;100161.57;108928;277;38885;-70
2023/10/16 01:05:54;;;;;;;7.80;2.70;;;;;;;6.44;78.57;100160.80;108966;277;38885;-70
2023/10/16 01:08:40;;;;;;;5.90;2.40;;;;;;;6.45;78.67;100162.55;108981;277;38752;-70
2023/10/16 01:11:18;;;;;;;4.30;2.40;;;;;;;6.46;78.77;100164.08;108986;277;38460;-67
2023/10/16 01:14:12;;;;;;;4.70;2.10;;;;;;;6.50;78.68;100164.33;108942;277;40239;-68
2023/10/16 01:16:57;;;;;;;4.20;1.70;;;;;;;6.55;78.61;100161.60;108966;277;38171;-70
2023/10/16 01:19:38;;;;;;;5.30;2.00;;;;;;;6.61;78.62;100160.41;108945;277;38297;-67
2023/10/16 01:22:22;;;;;;;7.40;3.00;;;;;;;6.65;78.42;100158.21;108990;277;39314;-67
2023/10/16 01:24:59;;;;;;;5.40;2.70;;;;;;;6.68;78.29;100163.69;108948;277;39060;-70
2023/10/16 01:27:45;;;;;;;6.70;2.40;;;;;;;6.70;78.24;100166.77;108973;278;40176;-70
2023/10/16 01:30:21;;;;;;;4.80;1.90;;;;;;;6.71;78.16;100169.34;109066;278;38453;-68
2023/10/16 01:32:57;;;;;;;5.20;1.80;;;;;;;6.72;78.07;100171.71;108913;278;39414;-66
2023/10/16 01:35:47;;;;;;;6.30;2.30;;;;;;;6.75;78.12;100170.63;108290;278;907275;-72
2023/10/16 01:38:34;;;;;;;4.60;2.00;;;;;;;6.77;77.94;100171.98;108976;278;39150;-71
2023/10/16 01:41:24;;;;;;;6.10;1.80;;;;;;;6.77;77.89;100178.05;108919;278;39621;-71
2023/10/16 01:43:59;;;;;;;4.70;1.80;;;;;;;6.77;77.92;100173.17;108886;278;38540;-70
2023/10/16 01:46:33;;;;;;;6.20;2.00;;;;;;;6.80;77.89;100179.33;108904;278;38691;-71
2023/10/16 01:49:19;;;;;;;5.40;2.00;;;;;;;6.83;77.87;100182.21;108903;278;38497;-70
2023/10/16 01:52:11;;;;;;;4.20;1.60;;;;;;;6.85;77.81;100183.19;108864;278;38257;-71
2023/10/16 01:54:48;;;;;;;5.60;2.20;;;;;;;6.88;77.76;100182.25;108963;278;38368;-70
2023/10/16 01:57:26;;;;;;;4.70;2.10;;;;;;;6.89;77.66;100180.98;108893;278;39029;-70
2023/10/16 02:00:00;;;;;;;4.00;1.90;;;;;;;6.89;77.54;100179.64;108948;278;38477;-69
2023/10/16 02:02:39;;;;;;;4.20;1.60;;;;;;;6.89;77.50;100187.59;108866;278;38806;-67
2023/10/16 02:05:33;;;;;;;3.80;1.60;;;;;;;6.92;77.57;100189.27;108877;278;38293;-71
2023/10/16 02:08:31;;;;;;;4.90;1.80;;;;;;;6.97;77.45;100189.83;108925;278;39961;-71
2023/10/16 02:11:12;;;;;;;3.70;1.60;;;;;;;7.00;77.25;100192.88;108970;278;40118;-68
2023/10/16 02:13:50;;;;;;;5.90;2.40;;;;;;;7.00;77.22;100194.95;108949;278;38285;-67
2023/10/16 02:16:26;;;;;;;4.90;2.20;;;;;;;7.02;77.19;100193.68;108928;278;39355;-71
2023/10/16 02:19:05;;;;;;;5.40;2.40;;;;;;;7.01;77.00;100202.55;108993;278;38847;-68
2023/10/16 02:21:43;;;;;;;4.40;1.60;;;;;;;7.00;76.96;100203.63;108928;278;38185;-67
2023/10/16 02:24:24;;;;;;;4.50;2.00;;;;;;;7.01;76.97;100207.94;108869;278;38164;-70
2023/10/16 02:27:02;;;;;;;4.00;1.60;;;;;;;7.04;77.15;100209.23;108954;277;38310;-67
2023/10/16 02:29:45;;;;;;;3.40;1.90;;;;;;;7.05;76.96;100209.90;108987;277;38689;-68
2023/10/16 02:32:29;;;;;;;5.10;1.60;;;;;;;7.05;76.94;100212.85;108935;277;37974;-69
2023/10/16 02:35:13;;;;;;;5.30;1.80;;;;;;;7.05;76.91;100214.76;108943;277;38153;-68
2023/10/16 02:37:53;;;;;;;3.90;1.70;;;;;;;7.05;76.97;100214.95;108970;277;38870;-68
2023/10/16 02:40:32;;;;;;;4.80;1.80;;;;;;;7.07;76.90;100223.02;108919;277;39043;-70
2023/10/16 02:43:13;;;;;;;4.70;1.50;;;;;;;7.09;76.88;100219.67;108923;277;38603;-71
2023/10/16 02:45:56;;;;;;;2.90;1.80;;;;;;;7.08;76.74;100222.14;108952;277;38492;-67
2023/10/16 02:48:36;;;;;;;5.90;1.70;;;;;;;7.05;76.75;100228.48;108380;277;733687;-67
2023/10/16 02:51:16;;;;;;;4.20;1.80;;;;;;;7.03;76.73;100230.95;108967;277;39237;-69
2023/10/16 02:54:00;;;;;;;5.20;1.60;;;;;;;7.04;76.95;100226.23;108853;277;188873;-67
2023/10/16 02:56:42;;;;;;;4.00;1.80;;;;;;;7.07;76.89;100227.20;109063;277;38544;-72
2023/10/16 02:59:19;;;;;;;4.20;1.30;;;;;;;7.08;76.86;100224.89;109004;277;39378;-68
2023/10/16 03:01:57;;;;;;;5.90;2.40;;;;;;;7.09;76.80;100224.54;108967;277;39876;-68
2023/10/16 03:04:34;;;;;;;3.70;1.90;;;;;;;7.07;76.71;100226.68;108958;277;38585;-72
2023/10/16 03:07:08;;;;;;;3.90;1.70;;;;;;;7.06;76.78;100233.66;108922;277;39645;-72
2023/10/16 03:09:43;;;;;;;4.50;1.50;;;;;;;7.05;76.74;100234.88;108993;277;38485;-68
2023/10/16 03:12:23;;;;;;;5.50;2.10;;;;;;;7.02;76.65;100233.73;108920;277;38220;-69
2023/10/16 03:15:04;;;;;;;3.20;1.50;;;;;;;7.03;76.76;100238.07;108894;277;38293;-72
2023/10/16 03:17:41;;;;;;;3.80;1.90;;;;;;;7.02;76.77;100241.55;108947;277;39017;-70
2023/10/16 03:20:28;;;;;;;6.70;1.60;;;;;;;7.02;76.87;100241.22;108983;277;38215;-72
2023/10/16 03:23:07;;;;;;;3.10;1.30;;;;;;;7.01;76.87;100240.90;108913;277;39222;-71
2023/10/16 03:25:55;;;;;;;3.80;1.40;;;;;;;7.01;76.90;100246.79;109003;277;38178;-68
2023/10/16 03:28:37;;;;;;;4.30;1.50;;;;;;;7.00;76.97;100252.54;108934;277;40172;-67
2023/10/16 03:31:20;;;;;;;4.40;1.70;;;;;;;7.01;77.00;100254.76;108849;277;172469;-67
2023/10/16 03:34:01;;;;;;;5.50;1.60;;;;;;;7.03;77.06;100251.94;108959;277;39429;-70
2023/10/16 03:37:01;;;;;;;7.70;2.00;;;;;;;7.03;77.04;100255.21;109095;275;38955;-72
2023/10/16 03:39:55;;;;;;;4.00;1.70;;;;;;;7.01;77.06;100257.54;109042;277;38235;-72
2023/10/16 03:42:35;;;;;;;3.90;1.70;;;;;;;7.00;77.15;100270.41;109098;277;38473;-70
2023/10/16 03:45:21;;;;;;;2.70;1.40;;;;;;;6.99;77.33;100269.90;108971;277;39426;-67
2023/10/16 03:48:04;;;;;;;5.60;1.90;;;;;;;6.99;77.54;100277.17;108985;277;38535;-68
2023/10/16 03:50:48;;;;;;;5.10;1.70;;;;;;;7.00;77.69;100277.16;109028;277;38121;-67
2023/10/16 03:53:32;;;;;;;5.20;1.60;;;;;;;7.01;77.75;100274.36;108956;277;38635;-66
2023/10/16 03:56:16;;;;;;;5.40;1.70;;;;;;;6.99;77.85;100275.80;108958;277;38560;-69
2023/10/16 03:58:58;;;;;;;4.00;1.80;;;;;;;7.01;77.94;100274.36;108924;277;38336;-68
2023/10/16 04:01:40;;;;;;;4.40;1.90;;;;;;;7.02;77.93;100275.21;108855;277;175568;-70
2023/10/16 04:04:18;;;;;;;4.20;1.70;;;;;;;7.01;77.88;100272.45;108991;277;38298;-70
2023/10/16 04:06:56;;;;;;;5.40;1.60;;;;;;;7.01;77.88;100275.06;108969;277;38299;-72
2023/10/16 04:09:48;;;;;;;4.50;1.70;;;;;;;6.99;77.88;100273.88;109080;277;39657;-70
2023/10/16 04:12:33;;;;;;;3.00;1.80;;;;;;;6.98;77.98;100278.76;108991;277;38214;-66
2023/10/16 04:15:24;;;;;;;6.80;1.90;;;;;;;6.96;78.08;100279.14;109054;277;38836;-67
2023/10/16 04:18:04;;;;;;;3.60;1.40;;;;;;;6.93;78.11;100283.75;109016;277;39630;-68
2023/10/16 04:20:55;;;;;;;4.90;1.50;;;;;;;6.93;78.23;100285.46;109033;277;38451;-67
2023/10/16 04:23:37;;;;;;;4.70;1.80;;;;;;;6.93;78.23;100286.33;109018;276;40036;-67
2023/10/16 04:32:07;;;;;;;5.20;2.10;;;;;;;6.92;78.62;100288.98;108978;277;37585;-70
2023/10/16 04:34:52;;;;;;;6.20;1.90;;;;;;;6.93;78.66;100286.70;108952;277;39262;-66
2023/10/16 04:37:36;;;;;;;6.80;2.20;;;;;;;6.95;78.65;100287.34;108855;277;175199;-67
2023/10/16 04:43:16;;;;;;;6.20;2.00;;;;;;;6.95;78.52;100286.28;108984;277;38568;-70
2023/10/16 04:46:15;;;;;;;5.50;1.90;;;;;;;6.93;78.64;100288.59;109011;277;40001;-67
2023/10/16 04:49:01;;;;;;;4.80;1.90;;;;;;;6.92;78.60;100290.36;108986;277;39589;-67
2023/10/16 04:51:52;;;;;;;3.90;1.70;;;;;;;6.93;78.74;100293.28;108987;277;38444;-68
2023/10/16 04:54:58;;;;;;;6.80;2.00;;;;;;;6.96;78.79;100293.05;108969;277;39712;-68
2023/10/16 05:03:35;;;;;;;5.70;1.70;;;;;;;6.94;78.73;100297.59;109070;277;38963;-71
2023/10/16 05:06:38;;;;;;;4.90;1.80;;;;;;;6.97;78.79;100300.64;109051;277;38307;-68
2023/10/16 05:18:43;;;;;;;4.20;1.80;;;;;;;6.97;78.60;100308.63;108992;277;38352;-68
2023/10/16 05:22:02;;;;;;;5.10;2.10;;;;;;;6.95;78.52;100314.03;108995;277;38440;-70
2023/10/16 06:14:34;;;;;;;5.60;2.30;;;;;;;7.09;79.36;100369.20;108999;277;39463;-67
2023/10/16 06:17:15;;;;;;;6.00;2.30;;;;;;;7.13;79.36;100370.85;108993;277;38519;-67
2023/10/16 06:19:52;;;;;;;8.00;2.20;;;;;;;7.14;79.42;100371.00;109010;277;38143;-71
2023/10/16 06:22:28;;;;;;;7.70;2.50;;;;;;;7.13;79.38;100372.92;109038;277;38889;-70
2023/10/16 06:25:10;;;;;;;7.50;2.70;;;;;;;7.17;79.56;100376.83;108973;277;41466;-70
2023/10/16 06:27:55;;;;;;;4.40;1.90;;;;;;;7.23;79.67;100378.75;109008;276;38185;-70
2023/10/16 06:30:39;;;;;;;7.40;2.70;;;;;;;7.33;79.66;100378.70;109024;277;40497;-67
2023/10/16 06:33:16;;;;;;;10.30;2.70;;;;;;;7.44;79.60;100375.30;108977;277;38550;-70
2023/10/16 06:35:55;;;;;;;5.70;2.00;;;;;;;7.54;79.59;100379.04;108986;277;38173;-72
2023/10/16 06:38:34;;;;;;;9.60;2.50;;;;;;;7.64;79.34;100385.38;108970;277;38249;-70
2023/10/16 06:41:15;;;;;;;3.80;2.20;;;;;;;7.72;79.35;100385.88;109022;277;38160;-70
2023/10/16 06:43:54;;;;;;;6.10;2.20;;;;;;;7.80;79.06;100383.93;109014;277;38164;-68
2023/10/16 06:46:31;;;;;;;5.30;2.20;;;;;;;7.88;78.86;100385.09;109032;277;38191;-66
2023/10/16 06:49:09;;;;;;;4.80;2.20;;;;;;;7.96;78.50;100389.40;108958;277;38180;-67
2023/10/16 06:51:46;;;;;;;6.00;1.90;;;;;;;8.02;78.19;100391.13;108967;277;38187;-70
2023/10/16 06:54:22;;;;;;;5.30;2.00;;;;;;;8.07;78.05;100394.81;109012;276;39579;-70
2023/10/16 06:57:10;;;;;;;4.90;2.20;;;;;;;8.10;77.84;100401.68;109029;276;38440;-70
2023/10/16 06:59:50;;;;;;;6.00;2.20;;;;;;;8.15;77.84;100402.98;108994;277;39522;-68
2023/10/16 07:05:42;;;;;;;7.40;2.40;;;;;;;8.21;77.21;100403.45;109040;277;38351;-68
2023/10/16 07:08:23;;;;;;;5.40;1.80;;;;;;;8.27;76.94;100406.45;108986;276;38452;-67
2023/10/16 07:11:04;;;;;;;6.40;2.30;;;;;;;8.32;76.56;100409.61;108971;276;38818;-72
2023/10/16 07:13:47;;;;;;;6.70;2.30;;;;;;;8.35;76.37;100418.04;109048;276;38239;-73
2023/10/16 07:16:28;;;;;;;5.30;2.10;;;;;;;8.37;76.13;100422.19;108979;277;38316;-71
2023/10/16 07:19:07;;;;;;;5.50;2.20;;;;;;;8.36;75.90;100424.47;109044;277;38733;-68
2023/10/16 07:21:48;;;;;;;5.10;2.00;;;;;;;8.35;75.81;100429.19;108932;277;39365;-67
2023/10/16 07:24:28;;;;;;;4.90;1.90;;;;;;;8.36;75.66;100430.70;109006;277;38434;-71
2023/10/16 07:27:15;;;;;;;5.10;2.00;;;;;;;8.40;75.81;100435.49;109011;277;39714;-72
2023/10/16 07:29:53;;;;;;;6.20;2.20;;;;;;;8.51;76.07;100436.20;108946;277;40479;-72
2023/10/16 07:32:27;;;;;;;3.70;1.80;;;;;;;8.67;75.91;100437.67;108870;277;189166;-70
2023/10/16 07:35:16;;;;;;;3.20;1.70;;;;;;;8.79;75.57;100435.59;108985;277;38832;-68
2023/10/16 07:38:03;;;;;;;5.70;2.20;;;;;;;8.83;74.98;100434.79;108934;276;38486;-68
2023/10/16 07:40:45;;;;;;;6.40;1.60;;;;;;;8.90;74.70;100433.16;108944;277;38360;-67
2023/10/16 07:43:26;;;;;;;6.00;1.70;;;;;;;8.96;74.24;100435.39;108962;277;39002;-68
2023/10/16 07:46:27;;;;;;;6.40;2.20;;;;;;;9.02;74.07;100441.17;109004;277;39440;-67
2023/10/16 07:49:12;;;;;;;5.40;1.60;;;;;;;9.08;73.97;100442.56;108982;273;39625;-71
2023/10/16 07:51:59;;;;;;;5.40;1.90;;;;;;;9.15;73.90;100444.77;109068;277;38435;-71
2023/10/16 07:54:41;;;;;;;4.60;1.60;;;;;;;9.20;73.78;100447.02;109122;277;38297;-71
2023/10/16 07:57:32;;;;;;;5.30;1.50;;;;;;;9.26;73.44;100448.40;109072;277;40346;-70
2023/10/16 08:00:15;;;;;;;5.20;1.60;;;;;;;9.31;73.17;100444.95;109063;277;40589;-68
2023/10/16 08:03:04;;;;;;;5.90;1.70;;;;;;;9.39;73.03;100445.56;108953;277;39499;-67
2023/10/16 08:05:48;;;;;;;3.90;1.70;;;;;;;9.50;73.02;100445.39;108973;277;38405;-70
2023/10/16 08:08:35;;;;;;;7.90;2.30;;;;;;;9.54;72.35;100443.48;108940;276;38308;-70
2023/10/16 08:11:33;;;;;;;4.80;1.70;;;;;;;9.55;71.81;100442.44;108958;277;39981;-71
2023/10/16 08:14:15;;;;;;;2.60;1.20;;;;;;;9.55;71.70;100442.77;108964;277;39348;-68
2023/10/16 08:17:04;;;;;;;4.40;1.50;;;;;;;9.57;71.66;100445.17;108958;277;38388;-68
2023/10/16 08:20:17;;;;;;;3.90;1.70;;;;;;;9.59;71.38;100446.67;108946;277;38624;-71
2023/10/16 08:23:13;;;;;;;5.60;1.40;;;;;;;9.55;70.83;100450.61;109004;277;38560;-72
2023/10/16 08:26:00;;;;;;;4.50;1.60;;;;;;;9.54;70.68;100448.75;109029;277;38470;-67
2023/10/16 08:28:44;;;;;;;3.80;1.90;;;;;;;9.53;70.84;100448.41;108987;277;38798;-67
2023/10/16 08:31:31;;;;;;;4.80;1.40;;;;;;;9.60;70.90;100449.95;109038;277;38253;-69
2023/10/16 08:34:20;;;;;;;3.70;1.10;;;;;;;9.67;70.53;100451.45;108995;277;38253;-71
2023/10/16 08:37:22;;;;;;;2.40;1.20;;;;;;;9.73;70.49;100451.41;109048;277;38475;-72
2023/10/16 08:40:18;;;;;;;3.20;1.50;;;;;;;9.75;70.20;100454.83;108997;277;39234;-68
2023/10/16 08:43:00;;;;;;;4.30;1.30;;;;;;;9.74;69.86;100455.38;108920;277;38435;-68
2023/10/16 08:45:48;;;;;;;4.80;1.30;;;;;;;9.73;69.74;100458.41;108979;277;39629;-68
2023/10/16 08:48:24;;;;;;;4.70;1.20;;;;;;;9.70;69.80;100460.59;108975;277;38445;-68
2023/10/16 08:51:02;;;;;;;3.00;1.50;;;;;;;9.70;69.85;100463.89;108969;277;38850;-67
2023/10/16 08:53:46;;;;;;;4.60;1.30;;;;;;;9.71;69.60;100467.17;108972;277;38228;-68
2023/10/16 08:56:24;;;;;;;4.90;1.30;;;;;;;9.72;69.43;100467.15;109067;277;39374;-67
2023/10/16 08:59:04;;;;;;;7.50;1.50;;;;;;;9.75;69.41;100470.17;108944;277;38393;-72
2023/10/16 09:01:43;;;;;;;3.20;1.30;;;;;;;9.76;69.35;100471.90;108998;277;38332;-67
2023/10/16 09:04:30;;;;;;;3.70;1.30;;;;;;;9.80;69.58;100472.96;109017;277;38240;-69
2023/10/16 09:07:06;;;;;;;4.30;1.50;;;;;;;9.82;69.37;100469.42;108984;277;38458;-69
2023/10/16 09:10:11;;;;;;;4.30;1.50;;;;;;;9.85;69.30;100470.36;109045;277;38111;-71
2023/10/16 09:13:16;;;;;;;5.30;1.50;;;;;;;9.87;69.36;100468.40;109100;277;39799;-71
2023/10/16 09:16:07;;;;;;;7.20;1.90;;;;;;;9.88;69.12;100473.04;109070;277;38224;-71
2023/10/16 09:18:58;;;;;;;7.10;1.50;;;;;;;9.86;68.59;100468.95;109019;277;38214;-72
2023/10/16 09:21:38;;;;;;;4.20;1.60;;;;;;;9.83;68.57;100475.14;109010;277;39696;-68
2023/10/16 09:24:14;;;;;;;4.80;1.40;;;;;;;9.79;68.36;100476.11;108994;277;38253;-71
2023/10/16 09:26:54;;;;;;;3.60;1.60;;;;;;;9.76;67.93;100481.79;108970;277;38515;-67
2023/10/16 09:30:14;;;;;;;4.10;1.30;;;;;;;9.75;67.88;100480.98;108951;277;38170;-73
2023/10/16 09:32:56;;;;;;;2.40;1.40;;;;;;;9.72;67.75;100485.41;109013;277;38212;-72
2023/10/16 09:35:43;;;;;;;5.70;1.50;;;;;;;9.70;67.48;100486.87;108977;277;175449;-68
2023/10/16 09:38:32;;;;;;;5.30;1.70;;;;;;;9.67;66.99;100490.64;108928;277;175023;-68
2023/10/16 09:44:07;;;;;;;5.80;2.10;;;;;;;9.60;67.73;100495.77;108982;277;38861;-70
2023/10/16 09:46:52;;;;;;;2.20;1.30;;;;;;;9.60;67.50;100496.80;108962;277;38233;-68
2023/10/16 09:49:33;;;;;;;4.30;1.50;;;;;;;9.53;67.18;100498.58;108313;277;899146;-69
2023/10/16 09:52:12;;;;;;;4.10;1.70;;;;;;;9.45;66.70;100503.88;108843;277;172739;-69
2023/10/16 09:54:48;;;;;;;6.70;1.40;;;;;;;9.38;66.84;100507.42;109050;277;39148;-68
2023/10/16 09:57:31;;;;;;;3.60;1.40;;;;;;;9.32;67.00;100510.04;109011;276;38385;-67
2023/10/16 10:03:05;;;;;;;2.50;1.30;;;;;;;9.19;66.66;100502.23;108985;277;38433;-68
2023/10/16 10:06:08;;;;;;;3.50;1.50;;;;;;;9.15;67.01;100502.71;109070;276;38368;-71
2023/10/16 10:09:22;;;;;;;4.20;1.50;;;;;;;9.11;67.07;100503.87;109002;277;38233;-73
2023/10/16 10:12:13;;;;;;;4.20;1.50;;;;;;;9.06;67.32;100501.58;108846;277;175457;-68
2023/10/16 10:15:03;;;;;;;5.80;1.90;;;;;;;9.03;67.36;100504.27;108986;277;40016;-69
2023/10/16 10:17:42;;;;;;;3.80;1.80;;;;;;;9.00;67.41;100503.49;108938;277;38250;-68
2023/10/16 10:20:40;;;;;;;5.40;1.90;;;;;;;9.01;67.79;100504.69;108954;277;38906;-73
2023/10/16 10:23:35;;;;;;;3.80;1.90;;;;;;;9.04;67.79;100507.38;108972;276;38982;-70
2023/10/16 10:26:25;;;;;;;5.30;1.30;;;;;;;9.10;67.60;100502.70;108977;277;39418;-73
2023/10/16 10:29:12;;;;;;;5.60;2.00;;;;;;;9.16;67.57;100506.34;109024;277;38376;-71
2023/10/16 10:31:48;;;;;;;5.40;1.80;;;;;;;9.23;67.44;100507.35;109001;277;38742;-72
2023/10/16 10:34:30;;;;;;;4.20;1.70;;;;;;;9.31;67.43;100506.06;109020;277;38813;-69
2023/10/16 10:37:30;;;;;;;5.00;1.70;;;;;;;9.37;67.18;100505.88;108959;277;39680;-69
2023/10/16 10:40:21;;;;;;;4.90;1.60;;;;;;;9.46;66.95;100505.94;108970;277;38249;-68
2023/10/16 10:43:07;;;;;;;4.30;1.70;;;;;;;9.53;66.62;100502.05;108947;277;38438;-68
2023/10/16 10:45:47;;;;;;;;;;;;;;;9.62;66.40;100498.13;108994;277;38814;-71
2023/10/16 10:48:24;;;;;;;4.60;1.60;;;;;;;9.63;66.30;100497.41;108287;276;710676;-71
2023/10/16 10:50:58;;;;;;;4.40;1.70;;;;;;;9.67;65.86;100496.91;108970;277;38356;-71
2023/10/16 10:53:33;;;;;;;4.70;1.70;;;;;;;9.66;65.32;100499.20;108936;277;38465;-70
2023/10/16 10:56:12;;;;;;;5.00;2.00;;;;;;;9.66;65.36;100498.52;109021;277;39090;-68
2023/10/16 10:58:53;;;;;;;7.80;2.00;;;;;;;9.67;65.49;100498.48;108853;277;172369;-68
2023/10/16 11:01:37;;;;;;;5.20;1.80;;;;;;;9.69;65.05;100497.20;109018;277;38466;-67
2023/10/16 11:04:20;;;;;;;7.80;2.50;;;;;;;9.70;65.07;100498.20;108952;277;38340;-69
2023/10/16 11:07:11;;;;;;;6.60;2.20;;;;;;;9.72;65.11;100501.62;108909;277;39043;-69
2023/10/16 11:09:50;;;;;;;4.90;1.90;;;;;;;9.73;64.78;100501.42;108994;269;40056;-71
2023/10/16 11:12:25;;;;;;;3.70;1.40;;;;;;;9.74;65.18;100502.94;108931;277;38544;-71
2023/10/16 11:15:05;;;;;;;5.10;1.70;;;;;;;9.77;64.90;100503.75;108984;277;38613;-71
2023/10/16 11:17:46;;;;;;;6.30;1.60;;;;;;;9.76;64.88;100507.27;108986;277;38804;-71
2023/10/16 11:20:31;;;;;;;4.90;1.70;;;;;;;9.76;64.79;100511.27;108971;277;38563;-71
2023/10/16 11:23:12;;;;;;;6.40;1.60;;;;;;;9.77;64.89;100512.27;108966;277;38479;-71
2023/10/16 11:25:54;;;;;;;4.40;1.50;;;;;;;9.80;64.91;100511.82;108944;277;38328;-69
2023/10/16 11:28:38;;;;;;;4.20;1.80;;;;;;;9.82;64.90;100511.59;108986;276;38150;-69
2023/10/16 11:31:27;;;;;;;4.50;1.50;;;;;;;9.82;64.69;100510.70;109052;277;39939;-72
2023/10/16 11:34:21;;;;;;;6.60;2.00;;;;;;;9.83;64.50;100511.02;109032;277;38301;-71
2023/10/16 11:37:12;;;;;;;4.50;1.60;;;;;;;9.83;64.31;100510.49;109067;277;38568;-72
2023/10/16 11:39:49;;;;;;;5.30;1.70;;;;;;;9.86;64.48;100508.33;109041;277;38481;-71
2023/10/16 11:42:24;;;;;;;4.50;1.90;;;;;;;9.87;64.44;100506.70;109013;277;39534;-71
2023/10/16 11:45:01;;;;;;;5.10;1.70;;;;;;;9.87;64.38;100504.96;108991;277;38186;-69
2023/10/16 11:47:42;;;;;;;6.40;2.00;;;;;;;9.91;64.48;100504.33;108938;277;38783;-67
2023/10/16 11:50:28;;;;;;;5.30;1.60;;;;;;;9.94;63.92;100501.44;108942;277;38198;-73
2023/10/16 11:53:07;;;;;;;3.10;1.30;;;;;;;9.93;63.67;100496.75;108941;277;38463;-71
2023/10/16 11:55:42;;;;;;;5.40;2.00;;;;;;;9.95;63.55;100502.62;108886;277;189894;-72
2023/10/16 11:58:19;;;;;;;4.00;1.50;;;;;;;9.96;63.49;100503.80;108974;277;39047;-73
2023/10/16 12:01:15;;;;;;;11.20;3.10;;;;;;;9.96;63.57;100503.64;109080;277;38130;-71
2023/10/16 12:04:16;;;;;;;7.20;2.10;;;;;;;9.97;63.45;100508.29;109060;277;39443;-71
2023/10/16 12:06:55;;;;;;;4.80;1.60;;;;;;;9.95;63.44;100504.88;108990;277;38141;-71
2023/10/16 12:09:42;;;;;;;5.10;1.70;;;;;;;9.92;63.17;100510.92;109070;277;39243;-68
2023/10/16 12:12:24;;;;;;;7.70;2.10;;;;;;;9.86;63.11;100510.23;108956;277;39406;-68
2023/10/16 12:15:02;;;;;;;8.00;2.30;;;;;;;9.81;62.98;100517.02;109010;277;38235;-73
2023/10/16 12:17:37;;;;;;;6.20;2.40;;;;;;;9.76;63.07;100516.98;108952;277;38248;-73
2023/10/16 12:20:27;;;;;;;7.70;2.50;;;;;;;9.73;62.93;100519.88;109028;277;39070;-73
2023/10/16 12:23:11;;;;;;;5.90;1.80;;;;;;;9.72;63.45;100520.95;108973;277;38873;-71
2023/10/16 12:25:50;;;;;;;7.30;1.70;;;;;;;9.75;63.49;100519.13;108988;277;38419;-72
2023/10/16 12:28:25;;;;;;;;;;;;;;;9.81;63.51;100519.11;108994;277;38148;-72
2023/10/16 12:31:02;;;;;;;4.10;1.30;;;;;;;9.81;63.43;100517.71;109121;277;38362;-73
2023/10/16 12:33:38;;;;;;;4.10;1.60;;;;;;;9.87;63.29;100513.35;109129;277;38454;-71
2023/10/16 12:36:19;;;;;;;4.70;1.80;;;;;;;9.89;62.82;100518.16;109010;277;38603;-67
2023/10/16 12:38:59;;;;;;;4.80;1.70;;;;;;;9.88;62.59;100517.29;109011;277;39448;-72
2023/10/16 12:41:38;;;;;;;3.30;1.90;;;;;;;9.90;62.55;100515.87;108942;277;39626;-68
2023/10/16 12:44:20;;;;;;;3.90;2.00;;;;;;;9.92;62.56;100515.45;108946;277;38178;-69
2023/10/16 12:47:03;;;;;;;5.50;1.90;;;;;;;9.93;62.28;100512.77;108951;277;38579;-67
2023/10/16 12:49:37;;;;;;;5.10;1.80;;;;;;;9.92;61.72;100516.14;108966;277;38492;-71
2023/10/16 12:52:12;;;;;;;5.50;2.00;;;;;;;9.88;62.03;100512.77;108974;277;38699;-72
2023/10/16 12:54:52;;;;;;;2.80;1.60;;;;;;;9.84;61.83;100510.81;108992;277;38919;-72
2023/10/16 12:57:28;;;;;;;3.70;1.50;;;;;;;9.78;61.55;100509.63;108882;277;176556;-73
2023/10/16 13:00:15;;;;;;;11.20;2.20;;;;;;;9.70;61.09;100510.05;109087;276;39332;-71
2023/10/16 13:02:58;;;;;;;3.80;1.10;;;;;;;9.64;61.18;100516.17;109063;277;38778;-71
2023/10/16 13:05:35;;;;;;;4.20;1.60;;;;;;;9.64;61.68;100510.77;109056;277;38806;-69
2023/10/16 13:08:11;;;;;;;6.10;1.60;;;;;;;9.66;61.87;100512.28;108877;277;175417;-69
2023/10/16 13:10:53;;;;;;;4.80;1.80;;;;;;;9.69;62.04;100517.23;109008;277;38213;-72
2023/10/16 13:13:42;;;;;;;4.30;1.90;;;;;;;9.69;61.62;100515.84;109002;277;38697;-71
2023/10/16 13:16:26;;;;;;;3.40;1.30;;;;;;;9.66;61.25;100515.08;109019;277;38187;-69
2023/10/16 13:19:04;;;;;;;3.40;1.50;;;;;;;9.62;61.17;100517.62;108976;277;39362;-69
2023/10/16 13:21:43;;;;;;;6.70;1.80;;;;;;;9.60;61.28;100519.44;108944;277;38201;-68
2023/10/16 13:24:20;;;;;;;5.00;1.60;;;;;;;9.59;61.39;100525.74;109004;277;38309;-77
2023/10/16 13:26:57;;;;;;;5.20;1.70;;;;;;;9.60;61.61;100524.30;109041;277;38463;-71
2023/10/16 13:29:40;;;;;;;13.60;3.10;;;;;;;9.64;61.26;100526.63;109078;277;38173;-74
2023/10/16 13:32:17;;;;;;;17.50;4.90;;;;;;;9.65;60.85;100527.63;109080;277;39778;-73
2023/10/16 13:34:57;;;;;;;4.30;1.80;;;;;;;9.66;60.85;100529.52;109080;277;38162;-73
2023/10/16 13:37:33;;;;;;;8.10;2.90;;;;;;;9.67;60.85;100529.67;109042;277;38773;-73
2023/10/16 13:40:20;;;;;;;13.00;3.60;;;;;;;9.67;61.21;100529.30;109053;277;38300;-69
2023/10/16 13:43:00;;;;;;;7.40;2.50;;;;;;;9.68;60.95;100534.35;108983;277;38335;-69
2023/10/16 13:45:35;;;;;;;8.80;2.90;;;;;;;9.66;61.03;100536.14;109012;277;38285;-70
2023/10/16 13:48:11;;;;;;;5.00;2.00;;;;;;;9.67;61.07;100541.15;108890;277;38634;-69
2023/10/16 13:50:53;;;;;;;5.40;2.10;;;;;;;9.70;61.17;100542.79;109028;277;39888;-72
2023/10/16 13:53:27;;;;;;;9.90;2.80;;;;;;;9.73;61.41;100540.59;108968;277;39315;-71
2023/10/16 13:56:07;;;;;;;3.60;2.00;;;;;;;9.77;61.53;100544.87;108986;277;38584;-70
2023/10/16 13:58:45;;;;;;;7.80;2.30;;;;;;;9.79;61.48;100542.33;108975;277;38228;-68
2023/10/16 14:01:24;;;;;;;5.80;2.50;;;;;;;9.81;61.37;100541.06;108906;277;175414;-68
2023/10/16 14:04:17;;;;;;;6.70;2.80;;;;;;;9.79;61.01;100546.52;109003;277;39993;-73
2023/10/16 14:07:08;;;;;;;5.00;1.90;;;;;;;9.76;60.92;100544.67;108953;277;38462;-73
2023/10/16 14:09:49;;;;;;;7.30;2.40;;;;;;;9.72;60.92;100548.14;109030;277;39396;-70
2023/10/16 14:12:25;;;;;;;6.60;2.20;;;;;;;9.68;61.26;100545.48;108937;277;38880;-71