Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:16;;;;;;;85.00;37.50;;;;;;;-0.96;78.42;102612.07;104719;1272;71749;-77
2022/03/21 00:04:05;;;;;;;88.90;37.90;;;;;;;-1.00;78.32;102612.02;104834;1271;59784;-77
2022/03/21 00:06:54;;;;;;;90.60;40.40;;;;;;;-1.02;78.27;102609.55;104932;1271;59658;-76
2022/03/21 00:09:43;;;;;;;88.60;39.20;;;;;;;-1.04;78.17;102608.32;104920;1271;72125;-77
2022/03/21 00:12:33;;;;;;;86.80;39.80;;;;;;;-1.04;78.23;102607.96;104800;1271;66849;-77
2022/03/21 00:15:23;;;;;;;85.30;40.80;;;;;;;-1.04;78.24;102605.70;104978;1271;72788;-76
2022/03/21 00:18:15;;;;;;;87.20;38.50;;;;;;;-1.03;78.20;102609.20;104694;1271;59654;-75
2022/03/21 00:21:03;;;;;;;84.50;39.10;;;;;;;-1.01;78.34;102609.41;104903;1272;59564;-75
2022/03/21 00:23:52;;;;;;;85.60;37.60;;;;;;;-1.00;77.93;102606.97;104843;1271;71987;-75
2022/03/21 00:26:40;;;;;;;79.30;37.30;;;;;;;-1.00;77.59;102606.62;104812;1271;67135;-76
2022/03/21 00:29:34;;;;;;;70.60;34.70;;;;;;;-1.03;77.57;102608.86;104773;1271;71615;-75
2022/03/21 00:32:23;;;;;;;73.20;34.10;;;;;;;-1.06;77.10;102603.77;104783;1271;59766;-75
2022/03/21 00:35:16;;;;;;;70.60;33.30;;;;;;;-1.09;77.02;102604.44;104812;1271;59765;-76
2022/03/21 00:38:06;;;;;;;71.20;32.60;;;;;;;-1.12;76.94;102602.65;104833;1272;73140;-75
2022/03/21 00:40:54;;;;;;;69.60;33.00;;;;;;;-1.15;76.91;102604.53;105060;1271;67103;-75
2022/03/21 00:43:43;;;;;;;66.10;30.20;;;;;;;-1.21;76.68;102602.55;104699;1273;72683;-75
2022/03/21 00:46:32;;;;;;;66.10;30.80;;;;;;;-1.25;76.70;102603.20;104810;1271;59746;-76
2022/03/21 00:49:21;;;;;;;60.50;30.80;;;;;;;-1.30;76.70;102599.99;104838;1271;59662;-77
2022/03/21 00:52:12;;;;;;;61.60;30.00;;;;;;;-1.34;76.72;102599.42;104529;1278;73594;-76
2022/03/21 00:55:01;;;;;;;67.20;30.00;;;;;;;-1.38;76.90;102600.08;104558;1279;66819;-76
2022/03/21 00:57:50;;;;;;;53.00;26.40;;;;;;;-1.42;76.84;102600.73;104612;1274;71940;-75
2022/03/21 01:00:39;;;;;;;61.60;29.60;;;;;;;-1.44;76.85;102597.39;104614;1274;59834;-75
2022/03/21 01:03:28;;;;;;;60.20;27.70;;;;;;;-1.45;76.69;102602.61;104427;1277;60837;-76
2022/03/21 01:06:17;;;;;;;56.70;26.60;;;;;;;-1.46;75.99;102598.42;104534;1277;72145;-76
2022/03/21 01:09:10;;;;;;;55.70;26.60;;;;;;;-1.44;75.86;102596.69;104756;1274;66645;-74
2022/03/21 01:12:03;;;;;;;56.10;24.70;;;;;;;-1.43;75.47;102591.64;104478;1275;70921;-74
2022/03/21 01:14:52;;;;;;;52.50;24.10;;;;;;;-1.42;75.02;102594.80;103754;1277;1003385;-74
2022/03/21 01:17:42;;;;;;;47.70;24.10;;;;;;;-1.40;75.13;102597.09;104484;1274;59854;-74
2022/03/21 01:20:31;;;;;;;47.80;22.70;;;;;;;-1.39;75.07;102599.36;104701;1277;73264;-74
2022/03/21 01:23:19;;;;;;;50.60;23.20;;;;;;;-1.39;74.87;102597.98;104570;1271;65907;-74
2022/03/21 01:26:08;;;;;;;44.90;21.80;;;;;;;-1.39;74.42;102602.33;104726;1273;71639;-74
2022/03/21 01:28:57;;;;;;;46.10;22.60;;;;;;;-1.41;74.14;102599.17;104783;1274;59803;-74
2022/03/21 01:31:45;;;;;;;45.20;21.80;;;;;;;-1.43;74.12;102597.93;104749;1271;60123;-74
2022/03/21 01:34:34;;;;;;;46.90;22.10;;;;;;;-1.45;74.04;102597.38;104735;1271;72066;-74
2022/03/21 01:37:23;;;;;;;46.80;22.60;;;;;;;-1.49;74.29;102595.42;104719;1271;68815;-74
2022/03/21 01:40:11;;;;;;;41.90;21.10;;;;;;;-1.51;74.34;102593.63;104711;1274;73482;-73
2022/03/21 01:43:00;;;;;;;47.30;22.70;;;;;;;-1.54;73.97;102593.80;104841;1271;59746;-76
2022/03/21 01:45:53;;;;;;;42.20;21.30;;;;;;;-1.57;74.12;102592.18;104763;1272;60236;-76
2022/03/21 01:48:42;;;;;;;46.90;21.20;;;;;;;-1.60;74.09;102592.48;105048;1271;71998;-76
2022/03/21 01:51:35;;;;;;;40.90;20.80;;;;;;;-1.63;74.23;102587.41;104840;1271;66822;-76
2022/03/21 01:57:31;;;;;;;34.90;18.00;;;;;;;-1.69;74.26;102585.91;105033;1271;59682;-75
2022/03/21 02:00:21;;;;;;;34.40;17.20;;;;;;;-1.73;74.18;102585.88;104645;1271;60507;-74
2022/03/21 02:03:12;;;;;;;36.70;18.40;;;;;;;-1.75;74.01;102583.59;104911;1271;73451;-74
2022/03/21 02:06:01;;;;;;;35.30;18.50;;;;;;;-1.77;73.98;102583.56;104870;1274;66926;-74
2022/03/21 02:08:50;;;;;;;33.20;16.80;;;;;;;-1.79;73.94;102580.40;104700;1272;71731;-74
2022/03/21 02:11:39;;;;;;;40.70;18.30;;;;;;;-1.80;73.65;102580.89;104005;1274;1003806;-75
2022/03/21 02:14:30;;;;;;;38.50;17.70;;;;;;;-1.80;73.26;102576.04;104815;1272;59633;-74
2022/03/21 02:17:22;;;;;;;35.60;17.40;;;;;;;-1.78;72.61;102578.67;104832;1271;71819;-74
2022/03/21 02:20:12;;;;;;;31.50;15.40;;;;;;;-1.73;72.23;102579.95;104820;1271;67959;-75
2022/03/21 02:23:30;;;;;;;31.20;14.40;;;;;;;-1.68;71.49;102577.75;104757;1271;71721;-74
2022/03/21 02:26:20;;;;;;;32.20;15.70;;;;;;;-1.63;71.01;102577.30;104254;1271;1003663;-74
2022/03/21 02:29:08;;;;;;;37.70;17.10;;;;;;;-1.57;70.96;102580.34;104972;1272;59609;-74
2022/03/21 02:31:57;;;;;;;67.20;25.10;;;;;;;-1.53;70.77;102588.23;104728;1271;73485;-74
2022/03/21 02:34:48;;;;;;;127.70;44.20;;;;;;;-1.53;70.44;102583.88;104929;1271;68627;-75
2022/03/21 02:37:39;;;;;;;500.20;188.30;;;;;;;-1.52;70.51;102580.05;104821;1271;72720;-75
2022/03/21 02:40:29;;;;;;;835.60;346.20;;;;;;;-1.52;70.11;102581.62;104994;1272;59749;-75
2022/03/21 02:43:17;;;;;;;935.80;381.60;;;;;;;-1.52;69.74;102580.39;104095;1272;1003059;-75
2022/03/21 02:46:06;;;;;;;997.20;418.70;;;;;;;-1.54;69.56;102577.06;104724;1271;72181;-75
2022/03/21 02:48:57;;;;;;;906.30;368.50;;;;;;;-1.55;69.11;102577.94;104725;1272;65363;-75
2022/03/21 02:51:46;;;;;;;697.00;272.20;;;;;;;-1.57;69.34;102574.93;104715;1271;73737;-75
2022/03/21 02:54:35;;;;;;;574.50;216.60;;;;;;;-1.59;69.52;102576.48;104749;1272;59769;-75
2022/03/21 02:57:24;;;;;;;429.40;136.10;;;;;;;-1.61;69.77;102576.97;104798;1272;60647;-76
2022/03/21 03:00:13;;;;;;;285.00;93.80;;;;;;;-1.64;69.98;102573.11;104729;1271;73337;-75
2022/03/21 03:03:01;;;;;;;194.60;67.60;;;;;;;-1.67;70.24;102576.20;105021;1272;68147;-76
2022/03/21 03:05:50;;;;;;;143.40;51.80;;;;;;;-1.72;70.64;102578.05;104114;1272;1003665;-76
2022/03/21 03:08:43;;;;;;;117.30;43.00;;;;;;;-1.76;70.63;102575.39;104765;1271;59672;-74
2022/03/21 03:11:32;;;;;;;87.20;35.30;;;;;;;-1.81;70.49;102574.80;103979;1271;1003058;-75
2022/03/21 03:14:20;;;;;;;80.20;32.40;;;;;;;-1.86;71.17;102574.73;104003;1271;1003452;-76
2022/03/21 03:17:09;;;;;;;68.90;29.70;;;;;;;-1.90;71.16;102571.54;104656;1271;68242;-76
2022/03/21 03:19:57;;;;;;;58.60;24.70;;;;;;;-1.95;71.39;102570.61;104685;1271;73331;-76
2022/03/21 03:22:46;;;;;;;52.20;22.40;;;;;;;-2.01;71.74;102564.60;104719;1271;59583;-76
2022/03/21 03:25:36;;;;;;;40.70;18.00;;;;;;;-2.02;71.55;102562.84;104839;1271;60707;-76
2022/03/21 03:28:25;;;;;;;38.90;17.50;;;;;;;-2.05;71.39;102572.71;104976;1271;72069;-76
2022/03/21 03:31:35;;;;;;;30.40;13.90;;;;;;;-2.08;71.19;102567.81;104707;1275;67999;-76
2022/03/21 03:34:24;;;;;;;31.60;13.50;;;;;;;-2.08;70.58;102567.98;104816;1272;71677;-76
2022/03/21 03:37:13;;;;;;;30.10;13.80;;;;;;;-2.06;70.31;102569.75;104588;1275;59806;-76
2022/03/21 03:40:02;;;;;;;28.30;12.50;;;;;;;-2.03;69.24;102568.05;105163;1274;60790;-74
2022/03/21 03:42:50;;;;;;;25.60;11.60;;;;;;;-1.98;68.78;102566.02;104700;1271;73383;-76
2022/03/21 03:45:39;;;;;;;24.20;12.50;;;;;;;-1.94;68.34;102567.48;104763;1271;66906;-75
2022/03/21 03:48:28;;;;;;;27.40;12.60;;;;;;;-1.94;68.12;102564.70;104712;1271;73270;-75
2022/03/21 03:51:18;;;;;;;25.00;12.20;;;;;;;-1.94;68.66;102566.78;104673;1272;60132;-75
2022/03/21 03:54:06;;;;;;;27.70;13.30;;;;;;;-1.96;68.37;102563.10;104847;1274;60428;-76
2022/03/21 03:56:55;;;;;;;31.10;13.80;;;;;;;-1.97;68.30;102566.05;104751;1272;73876;-76
2022/03/21 03:59:44;;;;;;;28.10;12.80;;;;;;;-2.00;68.33;102569.31;104800;1271;66614;-76
2022/03/21 04:03:44;;;;;;;29.20;13.40;;;;;;;-2.03;68.51;102573.95;103959;1271;1003759;-76
2022/03/21 04:05:44;;;;;;;29.10;12.60;;;;;;;-2.07;69.27;102570.77;105017;1272;59733;-76
2022/03/21 04:08:32;;;;;;;27.60;13.10;;;;;;;-2.11;69.74;102573.15;104814;1271;59601;-76
2022/03/21 04:11:21;;;;;;;27.30;12.70;;;;;;;-2.15;70.13;102575.17;104808;1271;73523;-77
2022/03/21 04:14:11;;;;;;;37.20;16.70;;;;;;;-2.18;70.42;102577.20;104692;1274;66904;-77
2022/03/21 04:17:01;;;;;;;32.00;15.00;;;;;;;-2.22;70.66;102573.17;104808;1271;72435;-77
2022/03/21 04:19:51;;;;;;;31.60;15.00;;;;;;;-2.22;70.99;102575.06;104779;1271;59733;-77
2022/03/21 04:22:40;;;;;;;31.80;14.20;;;;;;;-2.22;70.96;102574.91;104827;1271;59602;-74
2022/03/21 04:25:28;;;;;;;32.30;14.10;;;;;;;-2.19;70.95;102573.03;104806;1274;74208;-74
2022/03/21 04:28:17;;;;;;;30.10;14.30;;;;;;;-2.16;70.09;102572.03;104883;1272;68191;-74
2022/03/21 04:31:06;;;;;;;39.30;18.70;;;;;;;-2.13;69.69;102575.21;104692;1271;73041;-76
2022/03/21 04:33:54;;;;;;;33.00;15.60;;;;;;;-2.10;69.30;102573.70;105018;1271;59755;-75
2022/03/21 04:36:43;;;;;;;33.20;14.90;;;;;;;-2.08;69.30;102574.77;105045;1271;60504;-75
2022/03/21 04:39:31;;;;;;;31.40;13.70;;;;;;;-2.05;68.54;102572.89;104830;1271;71876;-73
2022/03/21 04:42:22;;;;;;;28.60;14.30;;;;;;;-2.03;68.05;102575.53;104923;1271;67890;-72
2022/03/21 04:45:10;;;;;;;32.20;14.20;;;;;;;-2.02;68.22;102571.02;105039;1271;71607;-73
2022/03/21 04:47:58;;;;;;;30.90;15.80;;;;;;;-2.02;68.70;102568.08;104649;1274;59783;-73
2022/03/21 04:50:51;;;;;;;36.50;15.70;;;;;;;-2.01;68.53;102568.77;104071;1277;1003034;-72
2022/03/21 04:53:39;;;;;;;34.60;14.10;;;;;;;-2.00;67.82;102566.70;103976;1271;1003520;-73
2022/03/21 04:56:28;;;;;;;29.00;13.60;;;;;;;-2.01;67.82;102570.85;104867;1271;68240;-73
2022/03/21 04:59:16;;;;;;;28.70;13.50;;;;;;;-2.01;67.75;102574.68;105070;1272;71198;-72
2022/03/21 05:02:06;;;;;;;31.30;13.90;;;;;;;-2.01;67.96;102576.25;104677;1272;59651;-72
2022/03/21 05:04:55;;;;;;;27.60;13.20;;;;;;;-2.02;67.99;102579.55;105067;1271;59698;-72
2022/03/21 05:07:46;;;;;;;26.20;12.60;;;;;;;-2.01;67.97;102576.94;105067;1271;73131;-73
2022/03/21 05:10:35;;;;;;;27.30;12.90;;;;;;;-2.02;68.05;102575.71;105808;1271;68149;-75
2022/03/21 05:13:25;;;;;;;28.30;12.80;;;;;;;-2.01;68.43;102578.52;104676;1271;1002893;-75
2022/03/21 05:16:15;;;;;;;26.30;12.70;;;;;;;-2.00;68.38;102574.35;105143;1271;59676;-74
2022/03/21 05:19:04;;;;;;;26.40;12.50;;;;;;;-1.98;68.27;102570.90;104436;1271;1003395;-75
2022/03/21 05:21:59;;;;;;;27.40;13.00;;;;;;;-1.93;68.36;102572.02;105777;1271;73877;-76
2022/03/21 05:31:02;;;;;;;27.20;12.60;;;;;;;-1.75;67.68;102577.33;104927;1271;59580;-76
2022/03/21 05:36:58;;;;;;;29.70;13.00;;;;;;;-1.62;67.77;102584.45;105185;1272;73310;-75
2022/03/21 05:42:55;;;;;;;29.80;12.50;;;;;;;-1.47;67.30;102586.56;105176;1271;72953;-75
2022/03/21 05:45:43;;;;;;;30.40;14.10;;;;;;;-1.39;67.49;102584.92;105396;1271;59694;-73
2022/03/21 05:48:52;;;;;;;27.40;12.60;;;;;;;-1.27;67.23;102586.27;105267;1271;60246;-74
2022/03/21 05:51:43;;;;;;;28.60;13.00;;;;;;;-1.13;67.02;102585.57;105042;1271;1003050;-73
2022/03/21 05:54:32;;;;;;;30.60;14.80;;;;;;;-1.01;66.77;102588.31;104170;1274;1002993;-73
2022/03/21 05:57:21;;;;;;;31.70;14.00;;;;;;;-0.89;66.64;102588.41;105264;1271;72751;-74
2022/03/21 06:00:20;;;;;;;32.60;14.60;;;;;;;-0.77;66.52;102591.70;104793;1270;59784;-74
2022/03/21 06:03:09;;;;;;;28.00;14.00;;;;;;;-0.59;65.47;102593.42;105324;1271;60280;-73
2022/03/21 06:05:59;;;;;;;32.70;14.90;;;;;;;-0.40;65.06;102588.55;105023;1271;73287;-74
2022/03/21 06:08:51;;;;;;;32.10;13.90;;;;;;;-0.19;64.20;102587.30;104323;1271;1003116;-74
2022/03/21 06:11:39;;;;;;;31.80;14.90;;;;;;;0.02;63.84;102587.80;105409;1271;72943;-74
2022/03/21 06:14:28;;;;;;;32.20;14.80;;;;;;;0.22;63.06;102588.79;104976;1271;59743;-74
2022/03/21 06:17:16;;;;;;;32.50;15.60;;;;;;;0.47;61.58;102590.13;105045;1271;59428;-76
2022/03/21 06:20:14;;;;;;;37.00;16.30;;;;;;;0.75;60.63;102586.05;105441;1271;73315;-76
2022/03/21 06:23:03;;;;;;;32.60;14.00;;;;;;;1.01;59.87;102592.77;104948;1271;66488;-76
2022/03/21 06:25:53;;;;;;;36.20;15.40;;;;;;;1.23;58.94;102588.61;104974;1272;71561;-77
2022/03/21 06:28:44;;;;;;;33.50;16.40;;;;;;;1.47;57.90;102584.80;104204;1271;1003469;-76
2022/03/21 06:31:32;;;;;;;33.00;15.80;;;;;;;1.69;57.30;102586.73;105018;1271;60544;-75
2022/03/21 06:34:24;;;;;;;32.70;15.80;;;;;;;1.91;55.81;102588.45;105151;1271;73306;-74
2022/03/21 06:37:16;;;;;;;34.00;15.20;;;;;;;2.17;54.70;102585.77;104280;1272;1003686;-71
2022/03/21 06:40:08;;;;;;;31.10;15.60;;;;;;;2.43;53.89;102589.73;104444;1271;1003637;-71
2022/03/21 06:42:58;;;;;;;38.90;15.90;;;;;;;2.68;53.26;102591.03;105334;1271;59770;-72
2022/03/21 06:45:47;;;;;;;38.30;18.10;;;;;;;2.92;52.62;102582.67;104938;1271;61240;-71
2022/03/21 06:48:36;;;;;;;34.40;16.40;;;;;;;3.30;51.81;102588.92;104889;1274;71862;-71
2022/03/21 06:51:25;;;;;;;37.40;17.60;;;;;;;3.68;50.90;102583.54;104890;1273;305116;-71
2022/03/21 06:54:15;;;;;;;32.90;16.40;;;;;;;3.99;50.29;102587.29;104973;1271;72880;-72
2022/03/21 06:57:09;;;;;;;33.60;16.40;;;;;;;4.32;49.38;102583.42;104769;1273;59682;-72
2022/03/21 06:59:58;;;;;;;43.30;17.60;;;;;;;4.94;48.12;102585.09;104943;1271;59600;-72
2022/03/21 07:02:50;;;;;;;41.40;18.00;;;;;;;6.74;47.30;102584.00;105062;1274;73374;-73
2022/03/21 07:05:45;;;;;;;62.90;23.00;;;;;;;9.34;42.20;102579.75;104922;1272;68524;-72
2022/03/21 07:08:33;;;;;;;84.80;29.80;;;;;;;11.73;39.34;102575.85;105209;1271;72141;-73
2022/03/21 07:11:22;;;;;;;39.90;18.80;;;;;;;13.87;32.55;102566.74;104897;1271;59771;-77
2022/03/21 07:14:12;;;;;;;43.00;17.00;;;;;;;15.79;30.43;102558.80;105057;1271;59566;-77
2022/03/21 07:17:00;;;;;;;28.40;14.20;;;;;;;17.16;24.47;102551.61;104713;1271;71769;-78
2022/03/21 07:19:50;;;;;;;24.90;14.30;;;;;;;18.18;22.16;102547.05;105009;1271;68248;-77
2022/03/21 07:22:39;;;;;;;22.30;13.30;;;;;;;19.10;21.26;102551.35;104867;1271;71381;-77
2022/03/21 07:25:28;;;;;;;24.60;14.40;;;;;;;19.88;19.38;102546.02;104977;1271;59654;-77
2022/03/21 07:28:16;;;;;;;22.40;13.30;;;;;;;20.42;18.20;102541.05;104988;1271;59581;-78
2022/03/21 07:31:09;;;;;;;24.10;14.50;;;;;;;20.78;17.69;102537.23;105017;1271;73351;-79
2022/03/21 07:33:58;;;;;;;23.10;12.90;;;;;;;21.29;17.84;102533.38;104985;1271;68343;-77
2022/03/21 07:36:47;;;;;;;22.70;13.40;;;;;;;21.69;16.93;102529.50;105212;1271;71835;-77
2022/03/21 07:39:37;;;;;;;18.60;13.30;;;;;;;22.10;16.03;102528.84;105203;1271;59694;-77
2022/03/21 07:42:25;;;;;;;18.30;11.60;;;;;;;22.43;15.40;102539.17;105255;1271;60349;-76
2022/03/21 07:48:25;;;;;;;19.60;12.30;;;;;;;22.46;14.72;102537.21;105307;1271;68121;-77
2022/03/21 07:51:17;;;;;;;20.10;12.60;;;;;;;22.64;15.00;102540.13;105185;1271;71446;-77
2022/03/21 07:54:06;;;;;;;19.80;12.20;;;;;;;22.90;13.89;102537.25;104964;1271;59806;-76
2022/03/21 07:56:57;;;;;;;21.50;12.20;;;;;;;22.93;13.99;102533.71;105009;1271;60579;-77
2022/03/21 07:59:46;;;;;;;18.90;11.50;;;;;;;23.38;14.42;102535.52;105222;1271;73665;-77
2022/03/21 08:02:37;;;;;;;18.30;11.40;;;;;;;23.40;14.10;102531.06;104948;1271;66098;-77
2022/03/21 08:05:30;;;;;;;18.70;10.70;;;;;;;23.56;13.64;102534.05;104985;1271;72666;-78
2022/03/21 08:08:20;;;;;;;16.80;9.90;;;;;;;23.49;12.84;102536.73;105161;1271;59712;-78
2022/03/21 08:11:09;;;;;;;17.20;10.50;;;;;;;23.34;12.98;102540.30;105140;1271;60297;-75
2022/03/21 08:13:57;;;;;;;17.40;9.80;;;;;;;23.32;12.94;102542.08;105246;1271;73516;-74
2022/03/21 08:16:45;;;;;;;17.30;10.40;;;;;;;23.23;13.06;102537.48;104904;1271;66712;-74
2022/03/21 08:19:35;;;;;;;16.10;10.40;;;;;;;23.50;12.73;102539.21;105177;1271;73610;-74
2022/03/21 08:22:24;;;;;;;15.70;10.20;;;;;;;23.52;12.75;102537.34;105070;1271;59746;-75
2022/03/21 08:25:13;;;;;;;15.50;10.10;;;;;;;23.07;12.62;102538.18;104959;1271;60879;-74
2022/03/21 08:28:09;;;;;;;18.40;10.00;;;;;;;22.98;12.92;102534.34;105042;1271;73570;-74
2022/03/21 08:30:58;;;;;;;19.30;10.80;;;;;;;22.89;12.98;102540.25;105016;1271;68117;-75
2022/03/21 08:33:47;;;;;;;16.10;10.90;;;;;;;22.92;12.84;102538.88;104981;1271;73135;-74
2022/03/21 08:36:38;;;;;;;20.60;11.10;;;;;;;22.86;13.05;102533.07;104988;1271;59768;-75
2022/03/21 08:39:27;;;;;;;17.30;11.70;;;;;;;23.05;13.22;102530.62;105005;1271;60343;-74
2022/03/21 08:42:15;;;;;;;14.70;10.50;;;;;;;23.27;13.09;102531.90;104974;1271;73404;-75
2022/03/21 08:45:06;;;;;;;18.40;11.00;;;;;;;23.30;13.07;102529.05;105194;1270;67358;-75
2022/03/21 08:47:54;;;;;;;16.00;10.70;;;;;;;23.58;13.16;102524.77;105068;1271;73078;-74
2022/03/21 08:50:47;;;;;;;18.00;10.90;;;;;;;23.79;13.01;102524.14;105200;1271;59717;-74
2022/03/21 08:53:36;;;;;;;17.00;10.10;;;;;;;24.03;12.76;102520.54;105228;1270;60070;-76
2022/03/21 08:56:25;;;;;;;17.90;10.80;;;;;;;24.33;12.65;102513.66;104954;1271;72310;-75
2022/03/21 08:59:14;;;;;;;18.00;11.20;;;;;;;24.41;12.30;102510.70;104963;1271;66885;-75
2022/03/21 09:02:04;;;;;;;17.90;10.90;;;;;;;24.27;12.27;102510.05;105548;1271;71755;-75
2022/03/21 09:04:52;;;;;;;18.80;10.70;;;;;;;24.28;12.27;102508.31;105109;1271;59755;-75
2022/03/21 09:07:41;;;;;;;21.90;11.00;;;;;;;24.32;12.07;102514.50;104997;1271;59582;-75
2022/03/21 09:10:29;;;;;;;20.30;9.70;;;;;;;23.83;12.02;102513.37;105002;1271;71961;-75
2022/03/21 09:13:18;;;;;;;16.80;10.30;;;;;;;23.70;12.30;102509.05;104801;1271;68126;-75
2022/03/21 09:16:06;;;;;;;14.80;9.80;;;;;;;23.86;12.43;102502.23;105107;1271;71770;-74
2022/03/21 09:18:54;;;;;;;16.80;9.80;;;;;;;24.10;12.34;102505.70;105178;1271;59625;-75
2022/03/21 09:21:43;;;;;;;15.10;10.00;;;;;;;23.84;11.93;102503.67;104947;1271;59768;-74
2022/03/21 09:24:34;;;;;;;19.30;10.50;;;;;;;23.36;12.08;102497.66;104935;1271;73363;-75
2022/03/21 09:27:22;;;;;;;17.50;10.40;;;;;;;23.31;12.46;102495.23;104983;1271;67129;-75
2022/03/21 09:30:12;;;;;;;17.80;10.70;;;;;;;23.19;12.32;102498.02;104911;1271;71834;-75
2022/03/21 09:33:02;;;;;;;15.50;9.90;;;;;;;23.24;12.59;102494.30;104871;1271;59761;-75
2022/03/21 09:35:51;;;;;;;19.20;11.70;;;;;;;23.59;12.48;102488.70;104990;1271;59633;-76
2022/03/21 09:38:39;;;;;;;17.90;10.90;;;;;;;23.58;12.53;102486.02;104893;1271;71789;-75
2022/03/21 09:41:29;;;;;;;18.30;10.70;;;;;;;23.55;12.26;102481.98;105110;1271;68189;-75
2022/03/21 09:44:18;;;;;;;18.70;10.70;;;;;;;23.33;12.10;102490.54;105120;1271;72740;-75
2022/03/21 09:50:18;;;;;;;19.40;10.10;;;;;;;23.41;12.51;102470.80;104854;1273;60141;-76
2022/03/21 09:53:10;;;;;;;16.70;10.70;;;;;;;23.55;12.10;102469.70;104951;1271;73274;-75
2022/03/21 09:56:00;;;;;;;16.60;10.20;;;;;;;23.70;12.15;102469.52;104956;1271;66477;-75
2022/03/21 09:58:49;;;;;;;17.70;11.40;;;;;;;23.62;12.02;102463.41;104962;1272;73017;-75
2022/03/21 10:01:38;;;;;;;16.50;10.10;;;;;;;23.83;12.21;102463.06;105360;1271;59706;-75
2022/03/21 10:04:27;;;;;;;17.20;10.70;;;;;;;24.23;12.16;102458.64;104896;1271;60491;-76
2022/03/21 10:07:25;;;;;;;18.10;10.30;;;;;;;24.83;11.63;102459.95;104925;1271;73422;-74
2022/03/21 10:10:14;;;;;;;18.10;10.40;;;;;;;25.52;11.43;102446.52;105387;1271;68027;-76
2022/03/21 10:13:03;;;;;;;17.90;11.00;;;;;;;26.05;11.23;102444.61;105054;1271;73596;-76
2022/03/21 10:16:13;;;;;;;18.00;10.90;;;;;;;26.12;10.87;102446.20;105072;1271;60759;-76
2022/03/21 10:19:02;;;;;;;18.20;11.30;;;;;;;26.33;10.81;102439.63;105294;1271;59647;-75
2022/03/21 10:22:07;;;;;;;17.70;10.60;;;;;;;26.30;10.73;102440.45;105167;1271;72063;-76
2022/03/21 10:25:06;;;;;;;19.40;11.20;;;;;;;26.46;10.91;102436.89;105168;1271;67770;-75
2022/03/21 10:27:54;;;;;;;17.10;11.00;;;;;;;27.23;10.77;102430.31;105053;1271;71417;-76
2022/03/21 10:30:43;;;;;;;19.30;10.50;;;;;;;27.23;10.11;102432.30;105345;1271;59787;-76
2022/03/21 10:33:34;;;;;;;15.00;9.80;;;;;;;27.28;10.23;102427.54;105252;1271;60551;-76
2022/03/21 10:36:22;;;;;;;18.00;9.90;;;;;;;26.40;10.12;102429.05;105061;1271;72713;-76
2022/03/21 10:39:13;;;;;;;15.80;9.50;;;;;;;25.40;10.57;102418.56;105045;1271;68071;-76
2022/03/21 10:42:09;;;;;;;13.90;9.20;;;;;;;24.98;10.66;102417.77;105177;1271;72675;-76
2022/03/21 10:44:58;;;;;;;15.00;8.40;;;;;;;24.62;10.83;102417.16;105036;1271;59705;-75
2022/03/21 10:47:52;;;;;;;14.60;9.00;;;;;;;24.08;11.17;102416.30;105363;1271;59761;-75
2022/03/21 10:50:46;;;;;;;13.80;8.70;;;;;;;23.95;10.82;102422.32;105125;1270;73439;-75
2022/03/21 10:53:40;;;;;;;17.10;9.90;;;;;;;23.60;11.20;102416.12;105440;1271;66821;-74
2022/03/21 10:56:41;;;;;;;14.70;9.00;;;;;;;23.61;11.44;102412.55;105007;1271;73054;-75
2022/03/21 10:59:29;;;;;;;15.30;9.70;;;;;;;23.54;11.64;102409.79;105141;1271;60401;-75
2022/03/21 11:02:17;;;;;;;14.40;8.60;;;;;;;23.64;11.43;102402.63;104935;1271;59691;-75
2022/03/21 11:05:07;;;;;;;15.60;8.80;;;;;;;23.76;11.72;102399.36;105267;1271;72194;-76
2022/03/21 11:07:55;;;;;;;17.50;10.30;;;;;;;23.51;11.97;102407.91;105031;1271;68299;-76
2022/03/21 11:10:45;;;;;;;17.90;11.70;;;;;;;23.82;12.31;102397.70;105328;1271;73682;-76
2022/03/21 11:13:36;;;;;;;18.50;12.00;;;;;;;24.11;12.20;102398.68;105908;1271;59721;-75
2022/03/21 11:16:28;;;;;;;16.90;11.00;;;;;;;23.92;11.87;102398.18;105166;1271;59644;-76
2022/03/21 11:19:16;;;;;;;15.50;9.70;;;;;;;23.38;11.81;102394.86;105220;1271;73135;-75
2022/03/21 11:22:06;;;;;;;15.60;9.80;;;;;;;23.42;12.03;102389.38;105055;1271;67963;-74
2022/03/21 11:25:04;;;;;;;19.10;10.20;;;;;;;23.47;11.89;102391.09;105148;1271;72982;-75
2022/03/21 11:28:39;;;;;;;16.30;10.30;;;;;;;23.49;11.71;102390.39;104986;1271;59806;-75
2022/03/21 11:32:04;;;;;;;14.90;8.80;;;;;;;23.35;11.50;102389.85;105221;1271;60374;-74
2022/03/21 11:35:14;;;;;;;17.40;9.40;;;;;;;22.79;12.06;102383.52;105432;1271;74532;-75
2022/03/21 11:38:29;;;;;;;16.70;10.10;;;;;;;22.41;12.35;102386.84;105205;1271;67766;-75
2022/03/21 11:41:24;;;;;;;17.80;9.70;;;;;;;22.34;12.82;102376.10;105497;1271;72574;-76
2022/03/21 11:44:15;;;;;;;23.30;9.80;;;;;;;22.16;13.09;102372.26;105267;1271;59858;-75
2022/03/21 11:47:24;;;;;;;16.50;9.70;;;;;;;21.84;13.10;102364.48;105439;1271;59794;-75
2022/03/21 11:50:28;;;;;;;16.20;9.70;;;;;;;21.63;13.28;102364.88;105450;1271;72281;-75
2022/03/21 11:53:28;;;;;;;20.10;11.30;;;;;;;21.58;13.28;102368.58;105449;1271;68016;-76
2022/03/21 11:56:43;;;;;;;18.30;10.90;;;;;;;21.36;13.56;102360.73;105312;1271;72838;-75
2022/03/21 11:59:34;;;;;;;18.00;11.20;;;;;;;20.83;14.18;102356.84;105099;1271;59717;-75
2022/03/21 12:02:25;;;;;;;20.60;13.50;;;;;;;20.32;14.81;102351.81;105245;1271;60703;-75
2022/03/21 12:05:13;;;;;;;20.60;12.80;;;;;;;20.29;15.59;102349.97;105211;1271;73264;-75
2022/03/21 12:08:34;;;;;;;22.00;14.00;;;;;;;20.30;15.78;102342.85;105018;1271;66489;-75
2022/03/21 12:11:38;;;;;;;20.90;13.10;;;;;;;19.76;15.85;102343.80;105310;1272;72686;-74
2022/03/21 12:14:40;;;;;;;20.40;11.10;;;;;;;19.57;15.58;102334.50;105417;1271;60111;-74
2022/03/21 12:17:32;;;;;;;21.00;12.40;;;;;;;19.00;15.70;102333.05;105036;1272;59646;-74
2022/03/21 12:20:20;;;;;;;19.60;12.70;;;;;;;18.40;16.31;102332.17;105018;1271;71971;-75
2022/03/21 12:23:22;;;;;;;20.80;11.60;;;;;;;18.12;16.76;102325.98;104964;1273;66857;-74
2022/03/21 12:26:33;;;;;;;21.70;13.20;;;;;;;18.01;17.68;102324.84;104933;1271;71506;-75
2022/03/21 12:29:34;;;;;;;26.50;13.40;;;;;;;17.77;18.82;102318.81;104931;1272;59622;-75
2022/03/21 12:32:26;;;;;;;24.60;13.60;;;;;;;17.38;19.84;102311.59;105183;1272;59535;-74
2022/03/21 12:35:39;;;;;;;23.40;13.90;;;;;;;17.03;20.62;102314.04;105148;1271;73283;-74
2022/03/21 12:38:34;;;;;;;24.30;14.60;;;;;;;16.56;21.50;102308.18;105031;1271;66025;-74
2022/03/21 12:41:32;;;;;;;25.60;14.40;;;;;;;16.12;21.80;102308.23;105398;1271;72600;-74
2022/03/21 12:44:20;;;;;;;20.30;12.60;;;;;;;15.83;22.25;102309.91;105408;1273;59718;-74
2022/03/21 12:47:10;;;;;;;25.10;14.20;;;;;;;15.55;22.65;102304.39;105111;1271;61081;-74
2022/03/21 12:50:19;;;;;;;22.70;13.80;;;;;;;15.25;22.83;102299.80;104959;1271;73237;-74
2022/03/21 12:53:12;;;;;;;21.30;11.90;;;;;;;15.03;22.70;102302.08;105011;1271;68206;-74
2022/03/21 12:56:04;;;;;;;21.90;13.50;;;;;;;14.83;23.77;102299.70;105366;1271;72953;-74
2022/03/21 12:59:01;;;;;;;21.70;12.80;;;;;;;14.59;24.22;102299.83;105408;1271;59583;-74
2022/03/21 13:01:49;;;;;;;21.50;13.00;;;;;;;14.42;24.55;102301.52;105148;1271;59713;-75
2022/03/21 13:11:19;;;;;;;25.20;13.20;;;;;;;13.82;25.41;102297.46;105176;1271;72013;-74
2022/03/21 13:14:14;;;;;;;27.70;13.70;;;;;;;13.68;25.99;102294.27;105441;1271;59731;-75
2022/03/21 13:17:03;;;;;;;25.30;12.90;;;;;;;13.59;25.93;102292.11;105245;1271;60669;-73
2022/03/21 13:19:52;;;;;;;24.60;12.80;;;;;;;13.41;25.67;102299.70;105114;1271;72640;-74