Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:02:08;;;;;;;17.65;14.68;;;;;;;;;;4959112;28;20921;-69
2021/09/07 00:04:33;;;;;;;20.60;15.25;;;;;;;;;;4967758;28;20181;-71
2021/09/07 00:06:59;;;;;;;23.45;17.23;;;;;;;;;;4958250;28;20184;-68
2021/09/07 00:09:24;;;;;;;22.98;16.13;;;;;;;;;;4958369;28;20181;-68
2021/09/07 00:11:49;;;;;;;22.58;16.13;;;;;;;;;;4962304;28;20212;-68
2021/09/07 00:14:15;;;;;;;20.20;15.68;;;;;;;;;;4964033;28;20255;-68
2021/09/07 00:16:41;;;;;;;18.65;14.32;;;;;;;;;;4960027;28;20218;-68
2021/09/07 00:19:06;;;;;;;19.92;15.15;;;;;;;;;;4966686;28;20509;-68
2021/09/07 00:21:31;;;;;;;26.08;15.52;;;;;;;;;;4956255;28;20200;-67
2021/09/07 00:23:56;;;;;;;17.40;14.35;;;;;;;;;;4973052;28;20651;-68
2021/09/07 00:26:22;;;;;;;18.48;14.32;;;;;;;;;;4957100;28;20232;-69
2021/09/07 00:28:47;;;;;;;20.80;16.90;;;;;;;;;;4967282;28;20188;-68
2021/09/07 00:31:12;;;;;;;20.27;15.70;;;;;;;;;;4977333;28;20547;-71
2021/09/07 00:33:37;;;;;;;20.70;16.17;;;;;;;;;;4967477;28;20689;-68
2021/09/07 00:36:02;;;;;;;21.17;15.63;;;;;;;;;;4970679;28;20181;-69
2021/09/07 00:38:28;;;;;;;21.40;15.73;;;;;;;;;;4972256;28;20188;-68
2021/09/07 00:40:53;;;;;;;19.27;15.68;;;;;;;;;;4979364;28;20660;-69
2021/09/07 00:43:18;;;;;;;24.33;16.38;;;;;;;;;;4969331;28;20688;-68
2021/09/07 00:45:44;;;;;;;20.08;14.68;;;;;;;;;;4981383;28;20271;-68
2021/09/07 00:48:09;;;;;;;21.52;17.08;;;;;;;;;;4978341;28;20267;-68
2021/09/07 00:50:34;;;;;;;21.43;14.87;;;;;;;;;;4981822;28;20224;-68
2021/09/07 00:53:00;;;;;;;22.38;16.83;;;;;;;;;;4987706;28;20879;-68
2021/09/07 00:55:26;;;;;;;21.50;15.25;;;;;;;;;;4990968;28;20605;-68
2021/09/07 00:57:51;;;;;;;22.83;16.75;;;;;;;;;;4978208;28;20193;-68
2021/09/07 01:00:17;;;;;;;21.02;15.55;;;;;;;;;;4973212;28;20215;-71
2021/09/07 01:02:42;;;;;;;23.95;17.60;;;;;;;;;;4974446;28;20570;-68
2021/09/07 01:05:08;;;;;;;21.95;15.93;;;;;;;;;;4979298;28;20203;-68
2021/09/07 01:07:33;;;;;;;22.52;16.35;;;;;;;;;;4973038;28;20401;-68
2021/09/07 01:09:59;;;;;;;19.10;15.32;;;;;;;;;;4971515;28;20173;-68
2021/09/07 01:12:24;;;;;;;19.45;15.55;;;;;;;;;;4967843;28;20280;-68
2021/09/07 01:14:49;;;;;;;23.48;17.17;;;;;;;;;;4964444;28;20208;-68
2021/09/07 01:17:18;;;;;;;22.83;16.33;;;;;;;;;;4958597;28;20181;-68
2021/09/07 01:19:45;;;;;;;21.88;16.42;;;;;;;;;;4953856;28;20758;-68
2021/09/07 01:22:11;;;;;;;23.90;17.05;;;;;;;;;;4957178;28;20204;-67
2021/09/07 01:24:36;;;;;;;22.50;15.77;;;;;;;;;;4957154;28;20188;-68
2021/09/07 01:27:05;;;;;;;19.02;14.70;;;;;;;;;;4961473;28;20254;-68
2021/09/07 01:29:30;;;;;;;20.92;14.52;;;;;;;;;;4954006;28;20851;-67
2021/09/07 01:31:59;;;;;;;24.58;16.13;;;;;;;;;;4955695;28;20228;-67
2021/09/07 01:34:24;;;;;;;23.10;17.02;;;;;;;;;;4954814;28;20208;-68
2021/09/07 01:36:49;;;;;;;22.10;16.40;;;;;;;;;;4960221;28;20220;-68
2021/09/07 01:39:15;;;;;;;22.02;16.13;;;;;;;;;;4957067;28;20203;-68
2021/09/07 01:41:40;;;;;;;27.90;19.33;;;;;;;;;;4959317;28;20591;-69
2021/09/07 01:44:06;;;;;;;25.17;17.80;;;;;;;;;;4954840;28;20189;-68
2021/09/07 01:46:31;;;;;;;22.08;16.88;;;;;;;;;;4958644;28;20189;-69
2021/09/07 01:48:56;;;;;;;21.33;16.15;;;;;;;;;;4959422;28;20197;-68
2021/09/07 01:51:21;;;;;;;25.13;17.73;;;;;;;;;;4961263;28;20204;-68
2021/09/07 01:53:46;;;;;;;22.08;16.83;;;;;;;;;;4955843;28;20555;-68
2021/09/07 01:56:12;;;;;;;24.73;18.77;;;;;;;;;;4958029;28;20193;-69
2021/09/07 01:58:37;;;;;;;21.83;16.98;;;;;;;;;;4953114;28;20227;-69
2021/09/07 02:01:02;;;;;;;22.95;17.92;;;;;;;;;;4958896;28;20204;-68
2021/09/07 02:03:27;;;;;;;22.90;16.67;;;;;;;;;;4952847;28;21700;-68
2021/09/07 02:05:52;;;;;;;25.15;17.63;;;;;;;;;;4956573;28;20188;-68
2021/09/07 02:08:17;;;;;;;21.88;16.10;;;;;;;;;;4957642;28;20185;-68
2021/09/07 02:10:43;;;;;;;24.57;17.30;;;;;;;;;;4955201;28;20577;-68
2021/09/07 02:13:08;;;;;;;26.13;18.03;;;;;;;;;;4954005;28;20522;-69
2021/09/07 02:15:33;;;;;;;23.60;16.48;;;;;;;;;;4958375;28;21048;-69
2021/09/07 02:17:58;;;;;;;23.15;17.88;;;;;;;;;;4955372;28;20207;-68
2021/09/07 02:20:23;;;;;;;27.48;19.40;;;;;;;;;;4955115;28;20212;-68
2021/09/07 02:22:49;;;;;;;24.83;18.42;;;;;;;;;;4957185;28;20184;-68
2021/09/07 02:25:14;;;;;;;34.63;20.23;;;;;;;;;;4959750;28;20173;-69
2021/09/07 02:27:39;;;;;;;22.83;17.55;;;;;;;;;;4953975;28;21572;-68
2021/09/07 02:30:05;;;;;;;26.00;18.13;;;;;;;;;;4953618;28;20280;-69
2021/09/07 02:32:31;;;;;;;23.50;16.95;;;;;;;;;;4952960;28;20190;-68
2021/09/07 02:34:57;;;;;;;24.08;17.27;;;;;;;;;;4956093;28;20184;-69
2021/09/07 02:37:22;;;;;;;27.23;19.13;;;;;;;;;;4957304;28;20181;-68
2021/09/07 02:39:47;;;;;;;25.83;19.13;;;;;;;;;;4957836;28;20884;-68
2021/09/07 02:42:12;;;;;;;27.80;20.25;;;;;;;;;;4957593;28;20850;-68
2021/09/07 02:44:37;;;;;;;26.40;20.50;;;;;;;;;;4956371;28;20234;-68
2021/09/07 02:47:03;;;;;;;26.70;20.73;;;;;;;;;;4955012;28;20580;-68
2021/09/07 02:49:28;;;;;;;32.08;23.02;;;;;;;;;;4954371;28;20477;-68
2021/09/07 02:51:53;;;;;;;26.80;20.65;;;;;;;;;;4958255;28;20204;-68
2021/09/07 02:54:19;;;;;;;26.15;19.10;;;;;;;;;;4955018;28;20570;-69
2021/09/07 02:56:44;;;;;;;28.23;21.85;;;;;;;;;;4955635;28;20184;-69
2021/09/07 02:59:09;;;;;;;22.48;16.40;;;;;;;;;;4954351;28;20210;-68
2021/09/07 03:01:35;;;;;;;27.67;19.60;;;;;;;;;;4955612;28;20208;-69
2021/09/07 03:04:00;;;;;;;27.13;18.52;;;;;;;;;;4951474;28;20752;-68
2021/09/07 03:06:25;;;;;;;24.58;19.17;;;;;;;;;;4951966;28;20207;-67
2021/09/07 03:08:50;;;;;;;22.30;17.73;;;;;;;;;;4953385;28;20202;-68
2021/09/07 03:11:15;;;;;;;22.98;17.95;;;;;;;;;;4956427;28;20453;-68
2021/09/07 03:13:41;;;;;;;27.50;20.10;;;;;;;;;;4956773;28;20266;-69
2021/09/07 03:16:06;;;;;;;29.55;21.02;;;;;;;;;;4954479;28;21285;-68
2021/09/07 03:18:31;;;;;;;30.58;20.83;;;;;;;;;;4954653;28;20193;-68
2021/09/07 03:20:56;;;;;;;31.42;22.33;;;;;;;;;;4952944;28;20379;-68
2021/09/07 03:23:22;;;;;;;30.85;22.55;;;;;;;;;;4954611;28;20797;-68
2021/09/07 03:25:47;;;;;;;32.30;21.88;;;;;;;;;;4957995;28;20231;-69
2021/09/07 03:28:12;;;;;;;28.10;21.42;;;;;;;;;;4956478;28;20207;-69
2021/09/07 03:30:37;;;;;;;26.23;18.38;;;;;;;;;;4951373;28;20213;-69
2021/09/07 03:33:02;;;;;;;26.30;19.42;;;;;;;;;;4954992;28;20246;-69
2021/09/07 03:35:28;;;;;;;29.92;22.52;;;;;;;;;;4955533;28;20186;-69
2021/09/07 03:37:53;;;;;;;34.40;22.35;;;;;;;;;;4955969;28;20188;-69
2021/09/07 03:40:18;;;;;;;29.70;21.50;;;;;;;;;;4954781;28;20789;-69
2021/09/07 03:42:43;;;;;;;26.98;18.42;;;;;;;;;;4992974;23;20273;-66
2021/09/07 03:45:11;;;;;;;28.02;20.33;;;;;;;;;;5011832;28;20206;-68
2021/09/07 03:47:37;;;;;;;29.23;21.20;;;;;;;;;;5008506;28;20197;-70
2021/09/07 03:50:02;;;;;;;35.22;25.80;;;;;;;;;;5011381;28;20174;-69
2021/09/07 03:52:27;;;;;;;33.70;23.67;;;;;;;;;;5014980;28;20351;-68
2021/09/07 03:54:52;;;;;;;31.20;23.63;;;;;;;;;;5012429;28;20194;-70
2021/09/07 03:57:18;;;;;;;35.70;23.95;;;;;;;;;;5010284;28;20498;-70
2021/09/07 03:59:43;;;;;;;30.45;22.27;;;;;;;;;;5013423;28;20202;-68
2021/09/07 04:02:08;;;;;;;35.38;24.33;;;;;;;;;;5014845;28;20297;-68
2021/09/07 04:04:33;;;;;;;34.13;23.55;;;;;;;;;;5013641;28;20289;-68
2021/09/07 04:06:58;;;;;;;39.40;26.23;;;;;;;;;;5017942;28;20190;-71
2021/09/07 04:09:24;;;;;;;33.22;24.45;;;;;;;;;;5015458;28;20224;-67
2021/09/07 04:11:49;;;;;;;32.35;22.35;;;;;;;;;;5014355;28;20190;-68
2021/09/07 04:14:15;;;;;;;28.92;20.38;;;;;;;;;;5010982;28;20174;-68
2021/09/07 04:16:40;;;;;;;37.35;25.38;;;;;;;;;;5011296;28;20273;-68
2021/09/07 04:19:05;;;;;;;31.63;22.97;;;;;;;;;;5013216;28;20261;-68
2021/09/07 04:21:30;;;;;;;38.90;24.38;;;;;;;;;;5015649;28;20438;-67
2021/09/07 04:23:55;;;;;;;37.70;26.15;;;;;;;;;;5010878;28;20194;-68
2021/09/07 04:26:20;;;;;;;35.17;25.05;;;;;;;;;;5011377;28;20645;-68
2021/09/07 04:28:46;;;;;;;33.90;24.63;;;;;;;;;;5014821;28;20209;-68
2021/09/07 04:31:11;;;;;;;33.03;23.52;;;;;;;;;;5018035;28;20927;-68
2021/09/07 04:33:36;;;;;;;34.53;24.33;;;;;;;;;;5013042;28;20194;-70
2021/09/07 04:36:01;;;;;;;36.90;22.97;;;;;;;;;;5015611;28;20201;-69
2021/09/07 04:38:26;;;;;;;34.28;23.27;;;;;;;;;;5014371;28;20421;-69
2021/09/07 04:40:52;;;;;;;38.70;25.30;;;;;;;;;;5012896;28;20201;-68
2021/09/07 04:43:17;;;;;;;35.10;24.38;;;;;;;;;;5011306;28;20210;-67
2021/09/07 04:45:42;;;;;;;37.15;25.33;;;;;;;;;;5010722;28;20174;-67
2021/09/07 04:48:07;;;;;;;36.67;25.85;;;;;;;;;;5014369;28;20226;-68
2021/09/07 04:50:32;;;;;;;36.63;26.00;;;;;;;;;;5017128;28;20178;-67
2021/09/07 04:52:57;;;;;;;38.88;25.20;;;;;;;;;;5014202;28;20696;-68
2021/09/07 04:55:23;;;;;;;38.53;26.25;;;;;;;;;;5014783;28;20178;-68
2021/09/07 04:57:48;;;;;;;38.83;26.25;;;;;;;;;;5011097;28;20185;-68
2021/09/07 05:00:13;;;;;;;39.00;26.80;;;;;;;;;;5014791;28;20206;-70
2021/09/07 05:02:39;;;;;;;37.83;25.60;;;;;;;;;;5010554;28;20482;-71
2021/09/07 05:05:07;;;;;;;33.42;22.92;;;;;;;;;;5014433;28;20177;-69
2021/09/07 05:07:33;;;;;;;36.63;23.92;;;;;;;;;;4996218;28;20193;-68
2021/09/07 05:09:58;;;;;;;35.20;22.67;;;;;;;;;;5020516;28;20183;-69
2021/09/07 05:12:26;;;;;;;37.13;24.92;;;;;;;;;;5024632;28;20198;-68
2021/09/07 05:14:51;;;;;;;43.95;27.65;;;;;;;;;;5011616;28;20441;-68
2021/09/07 05:17:16;;;;;;;35.25;24.88;;;;;;;;;;5010745;28;20984;-70
2021/09/07 05:19:41;;;;;;;35.55;22.98;;;;;;;;;;4995332;28;20198;-70
2021/09/07 05:22:07;;;;;;;40.53;25.98;;;;;;;;;;5012113;28;20203;-70
2021/09/07 05:24:32;;;;;;;43.65;28.92;;;;;;;;;;5010876;28;20197;-68
2021/09/07 05:26:57;;;;;;;41.95;28.73;;;;;;;;;;5010575;28;20233;-70
2021/09/07 05:29:22;;;;;;;47.25;28.95;;;;;;;;;;5018871;28;20659;-69
2021/09/07 05:31:47;;;;;;;44.65;29.38;;;;;;;;;;5015561;28;20202;-70
2021/09/07 05:34:13;;;;;;;44.15;30.88;;;;;;;;;;5011351;28;20218;-70
2021/09/07 05:36:38;;;;;;;43.63;29.27;;;;;;;;;;5013686;28;20715;-71
2021/09/07 05:39:03;;;;;;;40.17;29.95;;;;;;;;;;5012805;28;20297;-70
2021/09/07 05:41:28;;;;;;;43.03;29.30;;;;;;;;;;5016537;28;20186;-70
2021/09/07 05:43:53;;;;;;;35.75;25.75;;;;;;;;;;5011071;28;20217;-70
2021/09/07 05:46:19;;;;;;;39.90;28.33;;;;;;;;;;5013115;28;20187;-70
2021/09/07 05:48:45;;;;;;;36.33;26.07;;;;;;;;;;4998493;28;20594;-70
2021/09/07 05:51:11;;;;;;;39.95;28.13;;;;;;;;;;5001796;28;20810;-69
2021/09/07 05:53:39;;;;;;;35.88;26.35;;;;;;;;;;5009456;28;20202;-69
2021/09/07 05:56:04;;;;;;;34.67;25.38;;;;;;;;;;5021158;28;20594;-70
2021/09/07 05:58:29;;;;;;;35.38;24.92;;;;;;;;;;5018469;28;20292;-70
2021/09/07 06:00:54;;;;;;;32.50;23.98;;;;;;;;;;5012858;28;20215;-70
2021/09/07 06:03:19;;;;;;;35.40;25.67;;;;;;;;;;5009366;28;20207;-70
2021/09/07 06:05:44;;;;;;;31.73;25.20;;;;;;;;;;5015340;28;20231;-70
2021/09/07 06:08:10;;;;;;;33.83;24.98;;;;;;;;;;5010189;28;20189;-69
2021/09/07 06:10:36;;;;;;;32.57;26.33;;;;;;;;;;4997437;28;20206;-70
2021/09/07 06:13:01;;;;;;;29.77;22.73;;;;;;;;;;5009688;28;20509;-69
2021/09/07 06:15:26;;;;;;;32.65;24.20;;;;;;;;;;4993237;28;20190;-69
2021/09/07 06:17:51;;;;;;;33.10;24.35;;;;;;;;;;4993841;28;20244;-70
2021/09/07 06:20:17;;;;;;;29.30;23.73;;;;;;;;;;5013663;28;20265;-70
2021/09/07 06:22:42;;;;;;;33.80;24.60;;;;;;;;;;5018018;28;20221;-69
2021/09/07 06:25:07;;;;;;;27.90;22.25;;;;;;;;;;5017977;28;20175;-68
2021/09/07 06:27:33;;;;;;;28.70;23.48;;;;;;;;;;5014548;28;20186;-69
2021/09/07 06:29:58;;;;;;;32.83;23.88;;;;;;;;;;5013788;28;20182;-70
2021/09/07 06:32:23;;;;;;;28.55;22.48;;;;;;;;;;5010196;28;20650;-69
2021/09/07 06:34:48;;;;;;;30.05;21.92;;;;;;;;;;5012660;28;20186;-69
2021/09/07 06:37:13;;;;;;;28.23;22.60;;;;;;;;;;5011918;28;20190;-67
2021/09/07 06:39:39;;;;;;;28.42;20.55;;;;;;;;;;5011611;28;20201;-67
2021/09/07 06:42:05;;;;;;;27.58;22.48;;;;;;;;;;5013916;28;20199;-67
2021/09/07 06:44:30;;;;;;;34.05;22.48;;;;;;;;;;5014420;28;20185;-68
2021/09/07 06:46:55;;;;;;;32.05;23.10;;;;;;;;;;5015864;28;20179;-68
2021/09/07 06:49:20;;;;;;;28.87;21.80;;;;;;;;;;5010773;28;20182;-68
2021/09/07 06:51:45;;;;;;;37.83;24.27;;;;;;;;;;5020984;28;20439;-67
2021/09/07 06:54:11;;;;;;;28.23;20.60;;;;;;;;;;5012077;28;20433;-68
2021/09/07 06:56:36;;;;;;;26.98;20.80;;;;;;;;;;5011260;28;20912;-67
2021/09/07 06:59:01;;;;;;;28.07;21.53;;;;;;;;;;5001326;28;20204;-67
2021/09/07 07:01:26;;;;;;;28.05;21.90;;;;;;;;;;5014524;28;20428;-68
2021/09/07 07:03:51;;;;;;;30.00;22.23;;;;;;;;;;5017467;28;20279;-67
2021/09/07 07:06:17;;;;;;;29.87;22.17;;;;;;;;;;5015719;28;20186;-68
2021/09/07 07:08:42;;;;;;;31.30;22.00;;;;;;;;;;5015623;28;20439;-68
2021/09/07 07:11:07;;;;;;;30.63;22.03;;;;;;;;;;5012305;28;20438;-68
2021/09/07 07:13:32;;;;;;;29.27;21.52;;;;;;;;;;5015511;28;20451;-68
2021/09/07 07:15:58;;;;;;;30.73;22.65;;;;;;;;;;5019145;28;20271;-67
2021/09/07 07:18:23;;;;;;;32.63;23.17;;;;;;;;;;5018672;28;20206;-68
2021/09/07 07:20:48;;;;;;;30.53;22.47;;;;;;;;;;5022004;28;20463;-70
2021/09/07 07:23:13;;;;;;;26.30;20.93;;;;;;;;;;5015347;28;20448;-68
2021/09/07 07:25:38;;;;;;;27.13;21.60;;;;;;;;;;5021294;28;20463;-68
2021/09/07 07:28:04;;;;;;;29.43;22.17;;;;;;;;;;5016417;28;20428;-67
2021/09/07 07:30:29;;;;;;;27.10;21.30;;;;;;;;;;5020389;28;20518;-68
2021/09/07 07:32:54;;;;;;;28.98;22.08;;;;;;;;;;5023610;28;20210;-70
2021/09/07 07:35:20;;;;;;;29.42;21.30;;;;;;;;;;5021111;28;20308;-68
2021/09/07 07:37:45;;;;;;;29.00;22.55;;;;;;;;;;5019973;28;20197;-68
2021/09/07 07:40:11;;;;;;;25.47;21.40;;;;;;;;;;5022886;28;20207;-67
2021/09/07 07:42:36;;;;;;;28.13;20.67;;;;;;;;;;5022061;28;20473;-68
2021/09/07 07:45:01;;;;;;;24.77;20.30;;;;;;;;;;5000766;28;20196;-68
2021/09/07 07:47:27;;;;;;;27.85;20.35;;;;;;;;;;5020881;28;20182;-68
2021/09/07 07:49:52;;;;;;;28.37;20.63;;;;;;;;;;5022780;28;20188;-68
2021/09/07 07:52:17;;;;;;;29.17;20.37;;;;;;;;;;5021121;28;20454;-67
2021/09/07 07:54:44;;;;;;;25.80;20.77;;;;;;;;;;5019930;28;20484;-68
2021/09/07 07:57:09;;;;;;;26.13;19.83;;;;;;;;;;5022164;28;20432;-68
2021/09/07 07:59:35;;;;;;;23.80;19.38;;;;;;;;;;5020398;28;20205;-68
2021/09/07 08:02:00;;;;;;;25.17;19.88;;;;;;;;;;5019045;28;20201;-68
2021/09/07 08:04:25;;;;;;;26.10;20.37;;;;;;;;;;5024104;28;20183;-68
2021/09/07 08:06:50;;;;;;;25.87;21.17;;;;;;;;;;5021384;28;20477;-68
2021/09/07 08:09:15;;;;;;;29.25;21.52;;;;;;;;;;5023317;28;20446;-68
2021/09/07 08:11:41;;;;;;;27.37;20.83;;;;;;;;;;5019618;28;20699;-67
2021/09/07 08:14:07;;;;;;;25.25;20.88;;;;;;;;;;5018754;28;20415;-67
2021/09/07 08:16:32;;;;;;;30.13;22.27;;;;;;;;;;5016987;28;20621;-68
2021/09/07 08:18:57;;;;;;;22.80;20.35;;;;;;;;;;5019654;28;20497;-68
2021/09/07 08:21:23;;;;;;;23.83;19.90;;;;;;;;;;5019423;28;20717;-67
2021/09/07 08:23:48;;;;;;;23.50;20.67;;;;;;;;;;5022597;28;21700;-67
2021/09/07 08:26:13;;;;;;;23.88;19.52;;;;;;;;;;5019047;28;20186;-68
2021/09/07 08:28:38;;;;;;;25.05;20.05;;;;;;;;;;5019426;28;20186;-67
2021/09/07 08:31:03;;;;;;;26.20;20.27;;;;;;;;;;5022665;28;20179;-67
2021/09/07 08:33:29;;;;;;;28.23;20.33;;;;;;;;;;5017631;28;20231;-68
2021/09/07 08:35:54;;;;;;;25.35;19.65;;;;;;;;;;5004214;28;20183;-67
2021/09/07 08:38:19;;;;;;;24.33;20.40;;;;;;;;;;5022347;28;20190;-67
2021/09/07 08:40:45;;;;;;;19.90;17.77;;;;;;;;;;5020769;28;20550;-68
2021/09/07 08:43:10;;;;;;;22.98;19.20;;;;;;;;;;5022387;28;20466;-68
2021/09/07 08:45:38;;;;;;;25.47;19.57;;;;;;;;;;5021308;28;20265;-68
2021/09/07 08:48:04;;;;;;;27.40;20.75;;;;;;;;;;5024335;28;20431;-68
2021/09/07 08:50:30;;;;;;;26.70;18.80;;;;;;;;;;5025776;28;20240;-68
2021/09/07 08:52:56;;;;;;;23.45;18.25;;;;;;;;;;5022845;28;20623;-68
2021/09/07 08:55:21;;;;;;;22.45;18.60;;;;;;;;;;5026086;28;20190;-67
2021/09/07 08:57:46;;;;;;;25.08;18.33;;;;;;;;;;5025429;28;20199;-68
2021/09/07 09:00:12;;;;;;;25.20;19.50;;;;;;;;;;5019033;28;20234;-68
2021/09/07 09:02:41;;;;;;;24.55;18.20;;;;;;;;;;5021294;28;20447;-68
2021/09/07 09:05:06;;;;;;;22.83;20.33;;;;;;;;;;5021851;28;21473;-68
2021/09/07 09:07:32;;;;;;;23.63;17.95;;;;;;;;;;5021382;28;20675;-68
2021/09/07 09:09:58;;;;;;;23.73;18.98;;;;;;;;;;5022779;28;20179;-67
2021/09/07 09:12:34;;;;;;;20.58;15.93;;;;;;;;;;5020623;28;20229;-68
2021/09/07 09:15:00;;;;;;;21.85;18.20;;;;;;;;;;5023185;28;20173;-68
2021/09/07 09:17:26;;;;;;;19.63;16.85;;;;;;;;;;5019448;28;20193;-68
2021/09/07 09:19:52;;;;;;;19.83;17.40;;;;;;;;;;5015893;28;20294;-68
2021/09/07 09:22:17;;;;;;;19.83;17.37;;;;;;;;;;5004078;28;20294;-67
2021/09/07 09:24:42;;;;;;;20.73;17.40;;;;;;;;;;5022916;28;20797;-68
2021/09/07 09:27:09;;;;;;;18.00;16.10;;;;;;;;;;5024878;28;20225;-68
2021/09/07 09:29:35;;;;;;;21.02;17.33;;;;;;;;;;5020933;28;20432;-67
2021/09/07 09:32:04;;;;;;;20.20;17.17;;;;;;;;;;5022730;28;20627;-67
2021/09/07 09:34:30;;;;;;;21.67;17.27;;;;;;;;;;5022602;28;20667;-68
2021/09/07 09:36:55;;;;;;;17.40;15.38;;;;;;;;;;5016386;28;20262;-68
2021/09/07 09:39:40;;;;;;;19.67;14.77;;;;;;;;;;5023199;28;20280;-68
2021/09/07 09:42:07;;;;;;;21.23;15.07;;;;;;;;;;5035778;22;20194;-68
2021/09/07 09:44:32;;;;;;;17.08;15.05;;;;;;;;;;4968464;28;20235;-69
2021/09/07 09:46:58;;;;;;;16.67;14.13;;;;;;;;;;4984179;28;20185;-68
2021/09/07 09:49:26;;;;;;;17.08;13.80;;;;;;;;;;4982037;28;20187;-68
2021/09/07 09:51:55;;;;;;;15.18;13.48;;;;;;;;;;4988090;28;20188;-68
2021/09/07 09:54:20;;;;;;;16.98;14.35;;;;;;;;;;4983712;28;20182;-69
2021/09/07 09:56:45;;;;;;;16.48;14.73;;;;;;;;;;4978963;28;20191;-68
2021/09/07 09:59:10;;;;;;;16.92;15.20;;;;;;;;;;4983221;28;20655;-68
2021/09/07 10:01:39;;;;;;;19.73;16.03;;;;;;;;;;4980292;28;20266;-68
2021/09/07 10:04:05;;;;;;;17.85;15.05;;;;;;;;;;4982629;28;20445;-67
2021/09/07 10:06:30;;;;;;;18.90;14.80;;;;;;;;;;4984758;28;20180;-68
2021/09/07 10:08:55;;;;;;;17.98;16.05;;;;;;;;;;4982466;28;20198;-68
2021/09/07 10:11:22;;;;;;;16.83;14.35;;;;;;;;;;4982962;28;20183;-68
2021/09/07 10:13:53;;;;;;;16.67;14.80;;;;;;;;;;4985771;28;20200;-68
2021/09/07 10:17:06;;;;;;;17.70;14.40;;;;;;;;;;4984590;28;20242;-67
2021/09/07 10:19:46;;;;;;;13.45;12.05;;;;;;;;;;4981894;28;20280;-67
2021/09/07 10:25:35;;;;;;;19.38;14.27;;;;;;;;;;4987514;28;20640;-68
2021/09/07 10:28:08;;;;;;;17.10;15.05;;;;;;;;;;4983968;28;20211;-68
2021/09/07 10:30:52;;;;;;;16.75;14.82;;;;;;;;;;4983803;28;20183;-68
2021/09/07 10:33:30;;;;;;;22.08;15.65;;;;;;;;;;4981799;28;20442;-68
2021/09/07 10:36:04;;;;;;;18.67;14.82;;;;;;;;;;4984931;28;20303;-68
2021/09/07 10:38:43;;;;;;;17.95;15.55;;;;;;;;;;4983390;28;20183;-67
2021/09/07 10:41:09;;;;;;;16.77;14.90;;;;;;;;;;4982498;28;20917;-67
2021/09/07 10:43:48;;;;;;;16.75;14.52;;;;;;;;;;4974292;28;20898;-68
2021/09/07 10:46:13;;;;;;;16.85;14.20;;;;;;;;;;4971785;28;21766;-67
2021/09/07 10:48:38;;;;;;;17.88;15.45;;;;;;;;;;4975940;28;20198;-68
2021/09/07 10:51:04;;;;;;;18.70;14.23;;;;;;;;;;4975091;28;20191;-68
2021/09/07 10:53:30;;;;;;;17.73;14.52;;;;;;;;;;4972025;28;20689;-68
2021/09/07 10:56:15;;;;;;;16.10;14.50;;;;;;;;;;4973004;28;20193;-67
2021/09/07 10:58:40;;;;;;;16.73;14.75;;;;;;;;;;4972884;28;20191;-68
2021/09/07 11:01:25;;;;;;;22.60;15.93;;;;;;;;;;4965768;28;20587;-68
2021/09/07 11:04:10;;;;;;;15.23;12.98;;;;;;;;;;4980689;28;20464;-68
2021/09/07 11:06:38;;;;;;;17.15;13.25;;;;;;;;;;4974400;28;20188;-68
2021/09/07 11:09:03;;;;;;;17.98;13.38;;;;;;;;;;4973852;28;20198;-68
2021/09/07 11:11:29;;;;;;;19.80;13.83;;;;;;;;;;4958641;28;20211;-67
2021/09/07 11:14:07;;;;;;;17.48;15.27;;;;;;;;;;4971174;28;20537;-68
2021/09/07 11:16:33;;;;;;;14.98;13.32;;;;;;;;;;4971795;28;20175;-68
2021/09/07 11:19:02;;;;;;;16.52;14.52;;;;;;;;;;4973817;28;20183;-68
2021/09/07 11:21:27;;;;;;;18.13;14.48;;;;;;;;;;4981041;28;20710;-68
2021/09/07 11:23:52;;;;;;;18.53;14.97;;;;;;;;;;4980251;28;20291;-68
2021/09/07 11:26:18;;;;;;;16.08;13.73;;;;;;;;;;4982059;28;20417;-69
2021/09/07 11:28:46;;;;;;;14.93;12.97;;;;;;;;;;4977388;28;20170;-68
2021/09/07 11:31:12;;;;;;;17.67;15.45;;;;;;;;;;4975028;28;20192;-68
2021/09/07 11:33:38;;;;;;;18.13;14.40;;;;;;;;;;4979626;28;20202;-68
2021/09/07 11:36:05;;;;;;;19.27;17.27;;;;;;;;;;4977869;28;20197;-68
2021/09/07 11:38:49;;;;;;;20.83;16.88;;;;;;;;;;4975884;28;20550;-67
2021/09/07 11:41:18;;;;;;;16.80;14.45;;;;;;;;;;4980642;28;20181;-68
2021/09/07 11:43:45;;;;;;;20.27;17.15;;;;;;;;;;4980157;28;20226;-68
2021/09/07 11:46:11;;;;;;;18.35;16.38;;;;;;;;;;4981580;28;20207;-68
2021/09/07 11:48:38;;;;;;;15.27;13.38;;;;;;;;;;4977156;28;20184;-68
2021/09/07 11:51:04;;;;;;;18.98;15.15;;;;;;;;;;4983566;28;20560;-69
2021/09/07 11:53:29;;;;;;;19.70;16.85;;;;;;;;;;4978998;28;20202;-68
2021/09/07 11:55:55;;;;;;;17.60;14.15;;;;;;;;;;4979301;28;20187;-69
2021/09/07 11:58:26;;;;;;;20.27;15.63;;;;;;;;;;4980470;28;20188;-69
2021/09/07 12:00:57;;;;;;;16.48;13.63;;;;;;;;;;4984834;28;20207;-68
2021/09/07 12:03:22;;;;;;;15.25;12.90;;;;;;;;;;4971517;28;20206;-69
2021/09/07 12:05:54;;;;;;;13.97;12.53;;;;;;;;;;4985320;28;20179;-69
2021/09/07 12:08:20;;;;;;;13.43;10.32;;;;;;;;;;4980512;28;20183;-69
2021/09/07 12:10:55;;;;;;;13.80;10.75;;;;;;;;;;4987701;28;20182;-69
2021/09/07 12:13:21;;;;;;;14.30;11.65;;;;;;;;;;4979909;28;20914;-67
2021/09/07 12:15:46;;;;;;;12.90;11.25;;;;;;;;;;4977290;28;20180;-68
2021/09/07 12:18:30;;;;;;;11.90;10.60;;;;;;;;;;4975224;28;20189;-68
2021/09/07 12:21:04;;;;;;;12.85;11.55;;;;;;;;;;4962933;28;20464;-68
2021/09/07 12:23:31;;;;;;;14.77;12.13;;;;;;;;;;4979604;28;20292;-68
2021/09/07 12:25:56;;;;;;;12.95;11.48;;;;;;;;;;4976946;28;20181;-68
2021/09/07 12:28:21;;;;;;;13.70;11.70;;;;;;;;;;4975904;28;20187;-68
2021/09/07 12:30:46;;;;;;;12.60;10.40;;;;;;;;;;4980297;28;20761;-68
2021/09/07 12:33:19;;;;;;;12.17;10.97;;;;;;;;;;4977181;28;20207;-68
2021/09/07 12:35:50;;;;;;;13.57;9.95;;;;;;;;;;4979985;28;20701;-69
2021/09/07 12:38:18;;;;;;;12.30;11.00;;;;;;;;;;4975021;28;20183;-68
2021/09/07 12:40:44;;;;;;;12.02;10.82;;;;;;;;;;4974763;28;20285;-69
2021/09/07 12:43:15;;;;;;;12.30;9.90;;;;;;;;;;4979276;28;20673;-69
2021/09/07 12:45:40;;;;;;;12.70;10.90;;;;;;;;;;4981056;28;20275;-66
2021/09/07 12:48:05;;;;;;;13.38;11.65;;;;;;;;;;4978421;28;20242;-67
2021/09/07 12:50:33;;;;;;;11.93;10.63;;;;;;;;;;4978338;28;20306;-67
2021/09/07 12:52:59;;;;;;;15.55;11.68;;;;;;;;;;4963042;28;20760;-68
2021/09/07 12:55:24;;;;;;;14.75;12.63;;;;;;;;;;4984594;28;20206;-68
2021/09/07 12:57:50;;;;;;;13.00;11.52;;;;;;;;;;4983393;28;20179;-69
2021/09/07 13:00:15;;;;;;;14.07;12.70;;;;;;;;;;4984212;28;20206;-67
2021/09/07 13:02:40;;;;;;;13.98;12.48;;;;;;;;;;4984147;28;20211;-68
2021/09/07 13:05:06;;;;;;;14.33;12.23;;;;;;;;;;4985246;28;20672;-67
2021/09/07 13:07:31;;;;;;;13.70;11.82;;;;;;;;;;4981947;28;20195;-68
2021/09/07 13:09:56;;;;;;;16.13;12.23;;;;;;;;;;4982108;28;20233;-68
2021/09/07 13:12:21;;;;;;;12.00;10.80;;;;;;;;;;4978819;28;20215;-68
2021/09/07 13:14:46;;;;;;;12.63;10.90;;;;;;;;;;4983410;28;20440;-67
2021/09/07 13:17:12;;;;;;;12.10;10.20;;;;;;;;;;4984856;28;20347;-68
2021/09/07 13:19:39;;;;;;;14.07;10.45;;;;;;;;;;4983016;28;20205;-68
2021/09/07 13:22:04;;;;;;;11.57;9.55;;;;;;;;;;4979254;28;20174;-68
2021/09/07 13:24:29;;;;;;;11.50;9.53;;;;;;;;;;4983793;28;20183;-67
2021/09/07 13:26:54;;;;;;;12.17;9.00;;;;;;;;;;4983281;28;20187;-68
2021/09/07 13:29:20;;;;;;;9.07;8.10;;;;;;;;;;4982212;28;20267;-67
2021/09/07 13:31:45;;;;;;;10.77;9.47;;;;;;;;;;4984851;28;20178;-68
2021/09/07 13:34:10;;;;;;;11.60;10.40;;;;;;;;;;4984312;28;20227;-67
2021/09/07 13:36:35;;;;;;;13.93;9.67;;;;;;;;;;4980124;28;20234;-67
2021/09/07 13:39:00;;;;;;;14.50;10.40;;;;;;;;;;4982406;28;20187;-67
2021/09/07 13:41:27;;;;;;;12.88;9.63;;;;;;;;;;4990074;28;20175;-68
2021/09/07 13:43:52;;;;;;;12.07;10.35;;;;;;;;;;4969977;28;20213;-67
2021/09/07 13:46:17;;;;;;;13.63;10.50;;;;;;;;;;4987169;28;20195;-68
2021/09/07 13:48:42;;;;;;;9.87;8.87;;;;;;;;;;4980955;28;20214;-67
2021/09/07 13:51:07;;;;;;;10.33;8.87;;;;;;;;;;4983653;28;20468;-67
2021/09/07 13:53:34;;;;;;;12.83;9.87;;;;;;;;;;4989688;28;20738;-67
2021/09/07 13:55:59;;;;;;;10.23;8.80;;;;;;;;;;4979763;28;20183;-67
2021/09/07 13:58:24;;;;;;;11.10;8.90;;;;;;;;;;4978631;28;20192;-68
2021/09/07 14:00:49;;;;;;;10.97;8.23;;;;;;;;;;4978676;28;20224;-70
2021/09/07 14:03:14;;;;;;;10.97;9.20;;;;;;;;;;4977862;28;20202;-68
2021/09/07 14:05:40;;;;;;;10.63;9.63;;;;;;;;;;4981669;28;20199;-67
2021/09/07 14:08:05;;;;;;;9.75;8.63;;;;;;;;;;4980131;28;20179;-67
2021/09/07 14:10:30;;;;;;;10.02;9.10;;;;;;;;;;4981115;28;20405;-67
2021/09/07 14:12:56;;;;;;;9.45;8.48;;;;;;;;;;4981198;28;20203;-67
2021/09/07 14:15:21;;;;;;;11.40;8.70;;;;;;;;;;4964335;28;20677;-67
2021/09/07 14:17:48;;;;;;;12.00;9.73;;;;;;;;;;4982588;28;21559;-68