Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:01;;;;;;;6.90;6.30;;;;;;;12.76;100.00;98887.11;109601;1251;60092;-68
2023/09/01 00:03:35;;;;;;;6.60;6.10;;;;;;;12.74;100.00;98883.17;109539;1251;63900;-68
2023/09/01 00:06:02;;;;;;;7.20;6.30;;;;;;;12.71;100.00;98886.78;109563;1251;58970;-68
2023/09/01 00:08:29;;;;;;;7.60;6.30;;;;;;;12.67;100.00;98888.12;109578;1251;58856;-68
2023/09/01 00:10:56;;;;;;;6.80;6.10;;;;;;;12.64;100.00;98890.71;109572;1251;64596;-68
2023/09/01 00:13:22;;;;;;;7.50;6.40;;;;;;;12.59;100.00;98889.66;109577;1251;60101;-68
2023/09/01 00:15:49;;;;;;;6.90;6.20;;;;;;;12.55;100.00;98885.49;109573;1251;62927;-68
2023/09/01 00:18:15;;;;;;;7.00;6.30;;;;;;;12.54;100.00;98887.07;109400;1251;59000;-68
2023/09/01 00:20:42;;;;;;;7.70;6.90;;;;;;;12.51;100.00;98883.34;109610;1251;58966;-68
2023/09/01 00:23:08;;;;;;;8.10;7.30;;;;;;;12.48;100.00;98883.03;109566;1251;64788;-68
2023/09/01 00:25:35;;;;;;;7.90;7.30;;;;;;;12.47;100.00;98885.39;109382;1251;60317;-68
2023/09/01 00:28:02;;;;;;;8.30;7.50;;;;;;;12.46;100.00;98880.30;109550;1251;62626;-68
2023/09/01 00:30:29;;;;;;;7.70;6.90;;;;;;;12.45;100.00;98881.66;109367;1251;58988;-68
2023/09/01 00:32:56;;;;;;;9.00;7.10;;;;;;;12.43;100.00;98886.09;109571;1251;59038;-68
2023/09/01 00:35:22;;;;;;;8.90;7.70;;;;;;;12.40;100.00;98887.54;109390;1251;67140;-68
2023/09/01 00:37:50;;;;;;;8.70;7.90;;;;;;;12.39;100.00;98888.02;109556;1251;59037;-69
2023/09/01 00:40:16;;;;;;;8.50;7.60;;;;;;;12.36;100.00;98888.73;109554;1251;63727;-68
2023/09/01 00:42:43;;;;;;;8.50;7.70;;;;;;;12.32;100.00;98887.23;109579;1251;59000;-69
2023/09/01 00:45:09;;;;;;;7.80;7.10;;;;;;;12.29;100.00;98888.71;109541;1251;59164;-68
2023/09/01 00:47:36;;;;;;;6.50;5.90;;;;;;;12.25;100.00;98890.09;109557;1251;75872;-69
2023/09/01 00:50:07;;;;;;;7.30;6.70;;;;;;;12.20;100.00;98895.09;109582;1251;59837;-69
2023/09/01 00:52:35;;;;;;;8.50;7.50;;;;;;;12.17;100.00;98896.47;109552;1251;63708;-68
2023/09/01 00:55:02;;;;;;;7.70;6.20;;;;;;;12.12;100.00;98899.09;109562;1251;59171;-69
2023/09/01 00:57:29;;;;;;;8.20;6.50;;;;;;;12.07;100.00;98901.59;109598;1251;58941;-68
2023/09/01 00:59:56;;;;;;;8.60;7.50;;;;;;;12.03;100.00;98900.80;109545;1251;59579;-68
2023/09/01 01:02:23;;;;;;;8.70;7.80;;;;;;;12.00;100.00;98898.05;109579;1251;60138;-69
2023/09/01 01:04:50;;;;;;;8.90;7.00;;;;;;;11.97;100.00;98898.42;109553;1251;64025;-68
2023/09/01 01:08:00;;;;;;;7.90;7.20;;;;;;;11.94;100.00;98898.65;109550;1251;58981;-69
2023/09/01 01:10:45;;;;;;;9.40;8.30;;;;;;;11.91;100.00;98894.60;109591;1251;59001;-68
2023/09/01 01:13:18;;;;;;;8.80;6.60;;;;;;;11.88;100.00;98895.91;109582;1251;66010;-69
2023/09/01 01:15:45;;;;;;;7.40;6.70;;;;;;;11.82;100.00;98901.80;109623;1251;59341;-68
2023/09/01 01:18:13;;;;;;;7.20;6.50;;;;;;;11.77;100.00;98906.10;109561;1251;62835;-68
2023/09/01 01:20:45;;;;;;;9.10;6.70;;;;;;;11.73;100.00;98909.65;109495;1251;59115;-68
2023/09/01 01:23:16;;;;;;;7.60;6.90;;;;;;;11.70;100.00;98909.18;109546;1251;59007;-68
2023/09/01 01:25:48;;;;;;;9.10;7.60;;;;;;;11.67;100.00;98911.35;109538;1251;66211;-69
2023/09/01 01:28:15;;;;;;;8.50;7.70;;;;;;;11.63;100.00;98904.23;109383;1251;59016;-68
2023/09/01 01:30:43;;;;;;;9.60;6.70;;;;;;;11.60;100.00;98907.36;109587;1251;62853;-68
2023/09/01 01:33:37;;;;;;;8.50;7.70;;;;;;;11.52;100.00;98909.68;109537;1251;58923;-68
2023/09/01 01:36:19;;;;;;;9.20;8.10;;;;;;;11.42;100.00;98909.19;109558;1251;59014;-69
2023/09/01 01:39:12;;;;;;;11.20;9.60;;;;;;;11.36;100.00;98906.92;109533;1251;64822;-68
2023/09/01 01:41:48;;;;;;;9.40;7.70;;;;;;;11.34;100.00;98906.73;109041;1257;60196;-68
2023/09/01 01:44:26;;;;;;;11.10;10.00;;;;;;;11.32;100.00;98907.09;109001;1257;64028;-69
2023/09/01 01:46:53;;;;;;;9.90;8.80;;;;;;;11.29;100.00;98906.23;109017;1257;59035;-68
2023/09/01 01:49:20;;;;;;;9.40;8.40;;;;;;;11.26;100.00;98907.30;109064;1257;59198;-68
2023/09/01 01:51:46;;;;;;;10.50;8.30;;;;;;;11.23;100.00;98908.77;109026;1257;64560;-67
2023/09/01 01:54:13;;;;;;;9.70;8.70;;;;;;;11.19;100.00;98906.95;109028;1257;60130;-68
2023/09/01 01:56:40;;;;;;;15.50;13.30;;;;;;;11.15;100.00;98907.02;109040;1257;64072;-68
2023/09/01 01:59:06;;;;;;;14.40;12.90;;;;;;;11.15;100.00;98906.14;109036;1257;59077;-68
2023/09/01 02:01:33;;;;;;;13.50;11.50;;;;;;;11.17;100.00;98907.78;109030;1257;58953;-68
2023/09/01 02:03:59;;;;;;;14.40;11.40;;;;;;;11.19;100.00;98905.70;109061;1257;66039;-68
2023/09/01 02:06:26;;;;;;;14.50;12.60;;;;;;;11.23;100.00;98908.09;109076;1257;60144;-68
2023/09/01 02:08:52;;;;;;;14.30;11.60;;;;;;;11.25;100.00;98913.42;109010;1257;64094;-68
2023/09/01 02:11:19;;;;;;;14.30;11.00;;;;;;;11.26;100.00;98914.21;108943;1257;58957;-68
2023/09/01 02:13:45;;;;;;;14.90;11.90;;;;;;;11.29;100.00;98920.64;109044;1257;59091;-68
2023/09/01 02:16:12;;;;;;;14.40;13.00;;;;;;;11.31;100.00;98920.84;109065;1257;66023;-68
2023/09/01 02:18:40;;;;;;;13.70;11.60;;;;;;;11.35;100.00;98921.29;109339;1251;59088;-68
2023/09/01 02:21:07;;;;;;;15.10;12.70;;;;;;;11.39;100.00;98917.41;109539;1251;64071;-68
2023/09/01 02:23:33;;;;;;;12.90;11.30;;;;;;;11.43;100.00;98916.23;109505;1251;59117;-68
2023/09/01 02:26:00;;;;;;;14.00;12.60;;;;;;;11.47;100.00;98915.94;109589;1251;58925;-68
2023/09/01 02:28:26;;;;;;;12.90;11.60;;;;;;;11.50;100.00;98911.25;109544;1251;66067;-68
2023/09/01 02:30:53;;;;;;;13.00;11.60;;;;;;;11.54;100.00;98908.67;109602;1251;59162;-68
2023/09/01 02:33:19;;;;;;;13.50;12.10;;;;;;;11.59;100.00;98905.48;109515;1251;64050;-69
2023/09/01 02:35:48;;;;;;;12.30;11.10;;;;;;;11.64;100.00;98908.98;109546;1251;59031;-69
2023/09/01 02:38:15;;;;;;;15.10;11.80;;;;;;;11.70;100.00;98912.17;109548;1251;59001;-69
2023/09/01 02:40:41;;;;;;;12.40;11.20;;;;;;;11.74;100.00;98914.17;109593;1251;64888;-68
2023/09/01 02:43:08;;;;;;;13.30;12.00;;;;;;;11.77;100.00;98912.73;109615;1251;60284;-69
2023/09/01 02:45:34;;;;;;;16.80;13.30;;;;;;;11.80;100.00;98913.49;109581;1251;64134;-69
2023/09/01 02:48:01;;;;;;;12.20;10.80;;;;;;;11.85;100.00;98917.48;109428;1251;58970;-69
2023/09/01 02:50:30;;;;;;;14.30;11.60;;;;;;;11.88;100.00;98918.52;109592;1251;58872;-68
2023/09/01 02:52:57;;;;;;;14.40;11.60;;;;;;;11.90;100.00;98918.77;109604;1250;66177;-68
2023/09/01 02:55:23;;;;;;;13.90;11.50;;;;;;;11.90;100.00;98920.70;109570;1251;59023;-69
2023/09/01 02:57:50;;;;;;;16.70;11.20;;;;;;;11.89;100.00;98918.42;109582;1251;64182;-69
2023/09/01 03:00:21;;;;;;;11.30;10.30;;;;;;;11.88;100.00;98915.70;109540;1251;58965;-68
2023/09/01 03:02:48;;;;;;;10.90;9.90;;;;;;;11.84;100.00;98912.69;109472;1251;58925;-68
2023/09/01 03:05:15;;;;;;;11.10;10.00;;;;;;;11.80;100.00;98915.88;109593;1251;67115;-69
2023/09/01 03:07:41;;;;;;;12.20;10.30;;;;;;;11.73;100.00;98918.13;109574;1251;59730;-69
2023/09/01 03:10:08;;;;;;;13.20;10.30;;;;;;;11.67;100.00;98920.55;109609;1251;64214;-68
2023/09/01 03:12:39;;;;;;;11.50;10.40;;;;;;;11.61;100.00;98920.44;109386;1251;59022;-68
2023/09/01 03:15:07;;;;;;;12.70;10.20;;;;;;;11.55;100.00;98921.43;109604;1251;59318;-68
2023/09/01 03:17:33;;;;;;;12.10;9.40;;;;;;;11.47;100.00;98918.80;109553;1251;64800;-69
2023/09/01 03:20:00;;;;;;;9.70;8.70;;;;;;;11.38;100.00;98920.31;109590;1251;60132;-68
2023/09/01 03:22:27;;;;;;;10.30;9.30;;;;;;;11.30;100.00;98922.65;109588;1251;63743;-68
2023/09/01 03:24:54;;;;;;;10.20;9.30;;;;;;;11.24;100.00;98921.16;109578;1251;58975;-69
2023/09/01 03:27:21;;;;;;;12.70;10.00;;;;;;;11.18;100.00;98921.52;109572;1251;58978;-68
2023/09/01 03:29:52;;;;;;;10.80;9.70;;;;;;;11.15;100.00;98925.11;109540;1251;65742;-68
2023/09/01 03:32:19;;;;;;;13.20;11.80;;;;;;;11.12;100.00;98934.04;109641;1250;60570;-68
2023/09/01 03:34:45;;;;;;;13.90;11.60;;;;;;;11.11;100.00;98937.70;109538;1250;62635;-68
2023/09/01 03:37:12;;;;;;;13.40;12.00;;;;;;;11.10;100.00;98934.74;109380;1251;59194;-68
2023/09/01 03:39:38;;;;;;;12.10;10.80;;;;;;;11.09;100.00;98935.67;109591;1251;59074;-68
2023/09/01 03:42:05;;;;;;;15.30;11.60;;;;;;;11.08;100.00;98936.30;109546;1251;66021;-68
2023/09/01 03:44:31;;;;;;;12.10;11.00;;;;;;;11.08;100.00;98933.47;109553;1251;58986;-68
2023/09/01 03:46:58;;;;;;;12.80;11.00;;;;;;;11.06;100.00;98928.46;109619;1251;59013;-67
2023/09/01 03:49:26;;;;;;;11.40;9.50;;;;;;;11.00;100.00;98927.98;109515;1251;58963;-68
2023/09/01 03:51:53;;;;;;;10.30;9.30;;;;;;;10.93;100.00;98933.23;109404;1251;59082;-68
2023/09/01 03:54:19;;;;;;;12.40;9.20;;;;;;;10.89;100.00;98934.05;109577;1251;65732;-69
2023/09/01 03:56:46;;;;;;;10.60;9.30;;;;;;;10.87;100.00;98928.73;109591;1251;59232;-68
2023/09/01 03:59:12;;;;;;;11.00;9.40;;;;;;;10.83;100.00;98928.63;109384;1251;59034;-68
2023/09/01 04:01:38;;;;;;;11.70;10.20;;;;;;;10.80;100.00;98931.68;109529;1251;59080;-68
2023/09/01 04:04:06;;;;;;;11.60;10.50;;;;;;;10.78;100.00;98928.24;109587;1251;58854;-69
2023/09/01 04:06:32;;;;;;;13.00;11.10;;;;;;;10.77;100.00;98926.91;109614;1251;64901;-68
2023/09/01 04:08:59;;;;;;;12.80;11.50;;;;;;;10.77;100.00;98926.73;109589;1251;58995;-68
2023/09/01 04:11:26;;;;;;;13.80;12.40;;;;;;;10.75;100.00;98919.71;109564;1251;64079;-68
2023/09/01 04:13:55;;;;;;;12.40;11.20;;;;;;;10.74;100.00;98921.44;109421;1251;59042;-68
2023/09/01 04:16:22;;;;;;;15.00;13.40;;;;;;;10.73;100.00;98927.87;109602;1251;59637;-69
2023/09/01 04:18:49;;;;;;;15.00;13.30;;;;;;;10.76;100.00;98933.00;109608;1251;66232;-69
2023/09/01 04:21:16;;;;;;;15.80;13.40;;;;;;;10.84;100.00;98936.90;109602;1251;60231;-69
2023/09/01 04:23:43;;;;;;;16.10;14.10;;;;;;;11.08;100.00;98934.52;109580;1251;64012;-70
2023/09/01 04:26:09;;;;;;;13.70;12.10;;;;;;;11.43;100.00;98932.98;109546;1251;58975;-69
2023/09/01 04:28:36;;;;;;;14.10;12.00;;;;;;;11.73;100.00;98930.05;109588;1251;58977;-70
2023/09/01 04:31:03;;;;;;;17.80;11.80;;;;;;;11.92;100.00;98930.84;109377;1251;59881;-70
2023/09/01 04:33:31;;;;;;;11.40;10.20;;;;;;;12.12;100.00;98930.10;109642;1250;59008;-70
2023/09/01 04:36:05;;;;;;;11.40;9.60;;;;;;;12.43;100.00;98934.02;109605;1251;64003;-69
2023/09/01 04:38:31;;;;;;;11.30;10.10;;;;;;;12.84;100.00;98940.90;109559;1251;58969;-69
2023/09/01 04:40:59;;;;;;;11.00;9.00;;;;;;;13.22;100.00;98942.35;109613;1251;59128;-69
2023/09/01 04:43:26;;;;;;;11.60;8.40;;;;;;;13.63;100.00;98944.81;109369;1251;66076;-69
2023/09/01 04:45:54;;;;;;;9.40;8.10;;;;;;;14.05;100.00;98944.67;109623;1251;59095;-69
2023/09/01 04:48:21;;;;;;;10.10;7.90;;;;;;;14.44;100.00;98946.08;109330;1251;62822;-69
2023/09/01 04:50:48;;;;;;;8.50;7.30;;;;;;;14.80;100.00;98946.67;109563;1251;58983;-69
2023/09/01 04:53:15;;;;;;;8.10;7.20;;;;;;;15.13;100.00;98946.00;109601;1251;59318;-69
2023/09/01 04:55:42;;;;;;;9.80;7.40;;;;;;;15.46;100.00;98953.48;109524;1251;66046;-69
2023/09/01 04:58:08;;;;;;;7.80;6.40;;;;;;;15.70;100.00;98954.04;109555;1251;59969;-68
2023/09/01 05:00:35;;;;;;;8.00;6.80;;;;;;;16.06;100.00;98957.64;109584;1251;64159;-69
2023/09/01 05:03:01;;;;;;;9.40;6.80;;;;;;;16.49;100.00;98960.14;109603;1251;59023;-68
2023/09/01 05:05:28;;;;;;;8.10;7.30;;;;;;;16.83;100.00;98960.08;109424;1251;59438;-68
2023/09/01 05:07:56;;;;;;;9.70;8.50;;;;;;;17.17;100.00;98961.80;109389;1251;66138;-69
2023/09/01 05:10:22;;;;;;;8.80;7.80;;;;;;;17.46;100.00;98955.56;109371;1253;59188;-69
2023/09/01 05:12:49;;;;;;;7.80;7.00;;;;;;;17.77;100.00;98951.88;109640;1250;64054;-69
2023/09/01 05:15:15;;;;;;;10.30;7.30;;;;;;;18.08;100.00;98948.35;109630;1251;59050;-68
2023/09/01 05:17:42;;;;;;;7.30;6.60;;;;;;;18.31;100.00;98948.52;109666;1251;59638;-69
2023/09/01 05:20:09;;;;;;;7.20;6.50;;;;;;;18.47;100.00;98950.76;109625;1251;66024;-70
2023/09/01 05:22:36;;;;;;;8.90;7.20;;;;;;;18.64;100.00;98951.77;109563;1250;60375;-69
2023/09/01 05:25:03;;;;;;;9.60;7.70;;;;;;;18.79;100.00;98951.52;109622;1251;62498;-68
2023/09/01 05:27:30;;;;;;;9.10;6.70;;;;;;;18.97;100.00;98957.61;109607;1251;59336;-69
2023/09/01 05:29:56;;;;;;;7.20;6.50;;;;;;;19.14;100.00;98958.00;109610;1251;59030;-69
2023/09/01 05:32:23;;;;;;;8.80;6.40;;;;;;;19.33;100.00;98963.59;109594;1251;64931;-69
2023/09/01 05:34:49;;;;;;;7.70;6.60;;;;;;;19.46;100.00;98963.81;109606;1250;59097;-70
2023/09/01 05:37:16;;;;;;;8.70;6.40;;;;;;;19.66;100.00;98967.61;109427;1251;62792;-69
2023/09/01 05:39:42;;;;;;;7.70;6.20;;;;;;;19.86;100.00;98972.15;109552;1251;59012;-70
2023/09/01 05:42:10;;;;;;;7.60;6.10;;;;;;;20.07;100.00;98974.63;109629;1251;58868;-70
2023/09/01 05:44:37;;;;;;;8.80;5.30;;;;;;;20.10;100.00;98974.67;109591;1251;65907;-70
2023/09/01 05:47:04;;;;;;;7.50;5.20;;;;;;;19.82;100.00;98977.03;109565;1250;60201;-70
2023/09/01 05:49:33;;;;;;;9.30;5.00;;;;;;;19.47;100.00;98983.98;109355;1251;62668;-70
2023/09/01 05:52:00;;;;;;;;;;;;;;;19.14;100.00;98987.05;109590;1251;59039;-69
2023/09/01 05:54:27;;;;;;;6.10;4.80;;;;;;;19.20;100.00;98987.52;109689;1251;59042;-70
2023/09/01 05:56:54;;;;;;;6.70;4.80;;;;;;;19.33;100.00;98993.13;109612;1251;66006;-70
2023/09/01 05:59:20;;;;;;;7.70;4.40;;;;;;;19.30;100.00;98996.01;109601;1251;59238;-70
2023/09/01 06:01:47;;;;;;;5.00;4.40;;;;;;;19.50;100.00;98993.03;109614;1251;62925;-70
2023/09/01 06:04:14;;;;;;;7.00;4.30;;;;;;;19.69;100.00;98996.98;109602;1251;59041;-70
2023/09/01 06:06:41;;;;;;;6.60;4.30;;;;;;;19.79;100.00;98995.42;109607;1251;59007;-70
2023/09/01 06:09:08;;;;;;;8.70;4.10;;;;;;;19.73;100.00;98995.29;109630;1250;66044;-70
2023/09/01 06:11:35;;;;;;;7.40;4.60;;;;;;;19.84;100.00;99000.27;109638;1250;59795;-71
2023/09/01 06:14:03;;;;;;;8.20;4.20;;;;;;;20.04;100.00;99003.20;109592;1251;62812;-70
2023/09/01 06:16:29;;;;;;;6.60;5.00;;;;;;;20.09;100.00;99000.68;109592;1251;58984;-68
2023/09/01 06:19:00;;;;;;;8.00;4.50;;;;;;;20.21;100.00;98995.11;109593;1251;59361;-70
2023/09/01 06:21:27;;;;;;;6.50;4.40;;;;;;;20.45;100.00;98995.21;109602;1253;65750;-70
2023/09/01 06:23:54;;;;;;;8.30;4.30;;;;;;;20.74;100.00;98992.17;109584;1251;60213;-70
2023/09/01 06:26:20;;;;;;;6.70;4.20;;;;;;;20.94;100.00;98994.41;109588;1251;63762;-70
2023/09/01 06:28:48;;;;;;;8.80;4.20;;;;;;;21.11;100.00;98992.05;109381;1251;59035;-70
2023/09/01 06:31:16;;;;;;;9.40;4.50;;;;;;;21.30;100.00;98985.59;109534;1251;59078;-70
2023/09/01 06:33:44;;;;;;;6.40;3.50;;;;;;;21.45;100.00;98983.94;109559;1251;64866;-70
2023/09/01 06:36:13;;;;;;;7.30;3.60;;;;;;;21.64;100.00;98984.29;109549;1251;59834;-70
2023/09/01 06:38:40;;;;;;;8.90;3.70;;;;;;;21.78;100.00;98980.23;109620;1251;65304;-70
2023/09/01 06:41:07;;;;;;;4.60;3.40;;;;;;;21.60;100.00;98982.41;109566;1251;59015;-70
2023/09/01 06:43:34;;;;;;;4.90;3.50;;;;;;;21.22;100.00;98985.03;109638;1251;58933;-69
2023/09/01 06:46:01;;;;;;;6.00;3.60;;;;;;;20.96;100.00;98988.23;109657;1250;65747;-70
2023/09/01 06:48:29;;;;;;;4.20;3.30;;;;;;;20.80;100.00;98988.34;109650;1251;60140;-69
2023/09/01 06:50:55;;;;;;;5.90;3.40;;;;;;;20.73;100.00;98989.16;109602;1252;62856;-69
2023/09/01 06:53:22;;;;;;;4.40;2.90;;;;;;;20.71;100.00;98989.56;109637;1251;58978;-69
2023/09/01 06:55:48;;;;;;;4.00;2.90;;;;;;;20.57;100.00;98994.09;109596;1251;58842;-69
2023/09/01 06:58:15;;;;;;;4.30;3.20;;;;;;;20.36;100.00;98994.57;109614;1251;64944;-69
2023/09/01 07:00:42;;;;;;;3.80;2.40;;;;;;;20.12;100.00;98995.42;109571;1251;59915;-69
2023/09/01 07:03:08;;;;;;;6.50;2.90;;;;;;;19.97;100.00;98997.26;109567;1251;64172;-69
2023/09/01 07:05:35;;;;;;;6.70;3.30;;;;;;;19.87;100.00;98997.11;109625;1251;59342;-69
2023/09/01 07:08:01;;;;;;;7.00;3.00;;;;;;;19.86;100.00;98996.15;109612;1251;59003;-69
2023/09/01 07:10:28;;;;;;;2.90;2.60;;;;;;;19.92;100.00;98999.26;109580;1251;66498;-69
2023/09/01 07:12:54;;;;;;;4.60;2.60;;;;;;;19.87;100.00;98998.02;109625;1251;60126;-69
2023/09/01 07:15:22;;;;;;;7.40;3.40;;;;;;;19.81;100.00;98998.13;109370;1251;64277;-69
2023/09/01 07:17:48;;;;;;;6.10;2.40;;;;;;;19.71;100.00;99000.91;109625;1250;59073;-68
2023/09/01 07:20:15;;;;;;;3.30;2.30;;;;;;;19.66;100.00;99001.09;109623;1251;59037;-69
2023/09/01 07:22:41;;;;;;;4.50;2.30;;;;;;;19.65;100.00;98999.88;109645;1251;66060;-69
2023/09/01 07:25:11;;;;;;;3.50;2.20;;;;;;;19.62;100.00;99003.82;109619;1251;59075;-69
2023/09/01 07:27:37;;;;;;;5.40;3.00;;;;;;;19.58;100.00;99003.92;109581;1251;62837;-69
2023/09/01 07:30:04;;;;;;;7.10;3.10;;;;;;;19.57;100.00;99000.09;109584;1251;59060;-69
2023/09/01 07:32:32;;;;;;;5.70;2.60;;;;;;;19.65;100.00;98997.39;109375;1251;59203;-69
2023/09/01 07:35:03;;;;;;;4.60;2.90;;;;;;;19.81;100.00;99000.05;109633;1251;64492;-69
2023/09/01 07:37:29;;;;;;;6.80;3.00;;;;;;;20.06;100.00;98995.94;109606;1250;59282;-69
2023/09/01 07:39:56;;;;;;;8.30;3.00;;;;;;;20.27;100.00;99002.36;109606;1251;62857;-69
2023/09/01 07:42:22;;;;;;;4.10;2.50;;;;;;;20.44;100.00;99003.68;109576;1252;58951;-69
2023/09/01 07:44:49;;;;;;;4.90;2.90;;;;;;;20.43;100.00;99003.98;109607;1251;59786;-69
2023/09/01 07:47:15;;;;;;;3.30;2.60;;;;;;;20.42;100.00;99006.77;109564;1252;59610;-69
2023/09/01 07:49:42;;;;;;;4.00;2.80;;;;;;;20.48;100.00;99010.07;109580;1251;58995;-69
2023/09/01 07:52:08;;;;;;;6.10;2.80;;;;;;;20.65;100.00;99013.89;109471;1252;63785;-69
2023/09/01 07:54:35;;;;;;;2.90;2.30;;;;;;;20.83;100.00;99008.47;109501;1251;59155;-69
2023/09/01 07:57:02;;;;;;;4.40;2.40;;;;;;;20.96;100.00;99011.73;109510;1252;58982;-69
2023/09/01 07:59:29;;;;;;;4.30;2.40;;;;;;;21.04;100.00;99013.92;109223;1253;66091;-69
2023/09/01 08:01:55;;;;;;;3.70;2.20;;;;;;;21.09;100.00;99013.39;109519;1251;59021;-69
2023/09/01 08:04:22;;;;;;;4.70;2.40;;;;;;;21.12;100.00;99013.66;109501;1252;64093;-69
2023/09/01 08:06:48;;;;;;;6.20;2.80;;;;;;;21.12;100.00;99013.66;109509;1251;58967;-70
2023/09/01 08:09:15;;;;;;;4.00;2.30;;;;;;;21.16;100.00;99015.52;109541;1253;58883;-69
2023/09/01 08:11:42;;;;;;;5.20;2.60;;;;;;;21.23;100.00;99015.25;109332;1251;65984;-69
2023/09/01 08:14:08;;;;;;;3.60;1.80;;;;;;;21.36;100.00;99008.23;109551;1252;58975;-70
2023/09/01 08:16:35;;;;;;;3.10;2.10;;;;;;;21.51;100.00;99007.27;109275;1253;64574;-69
2023/09/01 08:19:03;;;;;;;3.80;2.20;;;;;;;21.63;100.00;99007.15;109536;1251;59025;-69
2023/09/01 08:21:30;;;;;;;3.00;2.00;;;;;;;21.76;100.00;99007.69;109589;1252;59024;-70
2023/09/01 08:23:57;;;;;;;4.30;2.10;;;;;;;21.97;100.00;99008.09;109525;1252;67299;-69
2023/09/01 08:26:24;;;;;;;2.60;1.90;;;;;;;22.17;100.00;99005.92;109531;1253;59973;-70
2023/09/01 08:28:50;;;;;;;7.10;2.50;;;;;;;22.29;100.00;99004.98;109491;1251;64097;-69
2023/09/01 08:31:17;;;;;;;3.10;1.90;;;;;;;22.38;100.00;99000.34;109564;1252;59060;-68
2023/09/01 08:33:44;;;;;;;3.20;2.20;;;;;;;22.57;100.00;98997.04;109454;1252;178675;-69
2023/09/01 08:36:11;;;;;;;3.20;2.00;;;;;;;22.79;100.00;98995.15;109523;1252;66044;-69
2023/09/01 08:38:40;;;;;;;3.40;1.90;;;;;;;23.03;100.00;98998.66;109513;1252;60182;-70
2023/09/01 08:41:07;;;;;;;3.70;1.90;;;;;;;23.24;100.00;99002.33;109517;1251;62505;-70
2023/09/01 08:43:36;;;;;;;3.50;2.10;;;;;;;23.44;100.00;98995.23;109488;1252;58977;-69
2023/09/01 08:46:05;;;;;;;2.30;2.10;;;;;;;23.55;100.00;98992.19;109512;1251;59059;-69
2023/09/01 08:48:33;;;;;;;2.40;1.90;;;;;;;23.71;100.00;98993.39;109515;1251;66115;-69
2023/09/01 08:51:03;;;;;;;2.60;1.90;;;;;;;23.98;100.00;98996.27;109550;1253;59818;-69
2023/09/01 08:53:30;;;;;;;4.50;2.60;;;;;;;24.19;100.00;98994.77;109504;1253;62812;-69
2023/09/01 08:55:57;;;;;;;4.10;2.20;;;;;;;24.23;100.00;98994.27;109547;1253;58961;-70
2023/09/01 08:58:24;;;;;;;5.00;2.10;;;;;;;24.17;100.00;98997.32;109549;1252;59276;-69
2023/09/01 09:00:50;;;;;;;2.80;1.90;;;;;;;24.13;100.00;98994.41;109544;1252;64850;-69
2023/09/01 09:03:17;;;;;;;3.60;2.00;;;;;;;24.01;100.00;98993.50;109572;1252;59184;-69
2023/09/01 09:05:45;;;;;;;4.30;2.30;;;;;;;23.87;100.00;98996.33;109521;1251;62476;-82
2023/09/01 09:08:12;;;;;;;2.70;1.90;;;;;;;23.83;100.00;98997.07;109360;1251;58943;-68
2023/09/01 09:10:44;;;;;;;6.20;2.80;;;;;;;23.87;100.00;98996.83;109566;1252;59146;-68
2023/09/01 09:13:27;;;;;;;4.50;2.00;;;;;;;23.97;100.00;98998.94;109583;1252;66064;-68
2023/09/01 09:16:11;;;;;;;3.20;2.40;;;;;;;24.01;100.00;99003.41;109389;1252;59070;-69
2023/09/01 09:18:40;;;;;;;3.40;2.30;;;;;;;24.04;100.00;99008.95;109556;1253;64167;-68
2023/09/01 09:21:29;;;;;;;2.60;1.80;;;;;;;23.99;100.00;99006.24;109548;1252;59032;-69
2023/09/01 09:24:00;;;;;;;4.70;2.40;;;;;;;23.94;100.00;99011.32;109623;1252;58899;-68
2023/09/01 09:26:29;;;;;;;4.60;2.00;;;;;;;24.01;100.00;99010.00;109089;1251;66089;-69
2023/09/01 09:29:04;;;;;;;5.00;2.00;;;;;;;24.04;100.00;99014.05;109559;1252;59275;-68
2023/09/01 09:31:36;;;;;;;4.60;2.30;;;;;;;24.09;100.00;99011.53;109523;1251;64080;-68
2023/09/01 09:34:17;;;;;;;3.70;2.40;;;;;;;24.31;100.00;99014.16;109513;1253;58944;-68
2023/09/01 09:36:45;;;;;;;3.30;1.90;;;;;;;24.40;100.00;99016.86;109498;1252;59020;-68
2023/09/01 09:39:24;;;;;;;2.40;1.60;;;;;;;24.35;100.00;99015.13;109613;1251;64843;-69
2023/09/01 09:41:52;;;;;;;3.30;2.60;;;;;;;24.22;100.00;99017.48;109665;1251;58950;-69
2023/09/01 09:44:36;;;;;;;3.80;2.40;;;;;;;24.11;100.00;99019.11;109579;1251;62695;-68
2023/09/01 09:47:12;;;;;;;3.80;2.50;;;;;;;24.08;100.00;99010.46;109536;1251;58985;-68
2023/09/01 09:49:39;;;;;;;6.60;3.10;;;;;;;24.10;98.50;99011.86;109662;1251;59019;-68
2023/09/01 09:52:08;;;;;;;4.70;2.60;;;;;;;23.96;99.05;99017.08;109394;1251;66018;-68
2023/09/01 09:54:38;;;;;;;4.20;2.10;;;;;;;23.86;97.69;99020.80;109582;1251;67637;-68
2023/09/01 09:57:14;;;;;;;9.40;3.90;;;;;;;23.75;95.78;99016.36;109581;1251;63824;-68
2023/09/01 09:59:52;;;;;;;5.80;2.80;;;;;;;23.76;94.18;99012.95;109570;1251;58971;-68
2023/09/01 10:02:36;;;;;;;6.50;3.10;;;;;;;23.76;94.12;99015.63;109623;1251;59312;-68
2023/09/01 10:05:04;;;;;;;4.90;2.30;;;;;;;23.81;91.54;99012.66;109628;1251;66058;-68
2023/09/01 10:07:32;;;;;;;4.20;2.40;;;;;;;23.88;90.89;99009.82;109592;1253;60580;-68
2023/09/01 10:10:00;;;;;;;7.50;3.60;;;;;;;23.91;91.35;99007.48;109570;1251;64063;-68
2023/09/01 10:12:27;;;;;;;3.90;2.10;;;;;;;23.86;91.89;99003.14;109591;1254;58912;-68
2023/09/01 10:14:54;;;;;;;6.70;2.60;;;;;;;23.70;91.17;99002.93;109619;1251;58966;-68
2023/09/01 10:17:22;;;;;;;3.10;2.00;;;;;;;23.46;89.51;99005.14;109613;1253;64816;-68
2023/09/01 10:19:48;;;;;;;3.30;1.90;;;;;;;23.19;88.47;99009.06;109311;1251;59194;-68
2023/09/01 10:22:19;;;;;;;4.00;1.90;;;;;;;23.01;88.46;99010.09;109577;1251;64051;-68
2023/09/01 10:25:17;;;;;;;2.80;2.40;;;;;;;22.90;83.59;99007.89;109563;1253;58918;-68
2023/09/01 10:28:03;;;;;;;3.10;2.20;;;;;;;22.75;82.52;99008.25;109611;1251;59576;-68
2023/09/01 10:30:32;;;;;;;4.40;2.20;;;;;;;22.87;82.07;99005.75;109575;1251;65838;-68
2023/09/01 10:33:26;;;;;;;3.30;2.40;;;;;;;23.08;81.17;99002.05;109592;1251;60231;-68
2023/09/01 10:35:54;;;;;;;5.00;2.40;;;;;;;23.30;80.46;99002.38;109034;1258;63756;-68
2023/09/01 10:38:34;;;;;;;4.20;2.30;;;;;;;23.52;81.26;99006.20;109016;1257;59062;-68
2023/09/01 10:41:01;;;;;;;4.30;2.50;;;;;;;23.62;78.16;99008.03;109040;1257;59243;-68
2023/09/01 10:43:34;;;;;;;4.30;2.40;;;;;;;23.57;77.78;99005.46;109044;1257;66284;-68
2023/09/01 10:46:21;;;;;;;2.60;2.10;;;;;;;23.62;78.23;99005.35;109058;1257;59344;-68
2023/09/01 10:48:52;;;;;;;3.10;2.10;;;;;;;23.77;77.52;99003.79;108875;1258;63808;-68
2023/09/01 10:51:21;;;;;;;3.00;2.30;;;;;;;23.92;77.17;99001.50;109134;1257;59106;-68
2023/09/01 10:53:52;;;;;;;3.30;2.20;;;;;;;24.13;77.25;98996.55;109089;1257;59147;-69
2023/09/01 10:56:20;;;;;;;2.80;1.80;;;;;;;24.41;76.09;98992.99;109043;1258;65027;-68
2023/09/01 10:58:51;;;;;;;3.80;2.10;;;;;;;24.44;73.71;98990.43;109056;1257;60106;-68
2023/09/01 11:01:32;;;;;;;3.00;2.40;;;;;;;24.33;72.94;98991.05;109056;1259;64119;-68
2023/09/01 11:04:13;;;;;;;3.80;1.90;;;;;;;24.26;72.19;98990.75;109047;1258;58979;-68
2023/09/01 11:06:59;;;;;;;2.10;1.90;;;;;;;24.13;65.90;98993.56;108895;1265;59047;-67
2023/09/01 11:09:32;;;;;;;3.80;2.10;;;;;;;23.93;63.66;98995.20;109090;1258;66162;-68
2023/09/01 11:12:03;;;;;;;6.40;2.00;;;;;;;23.79;62.13;98996.55;109101;1259;60342;-68
2023/09/01 11:14:31;;;;;;;3.20;1.90;;;;;;;23.76;62.34;98993.40;109593;1251;64258;-68
2023/09/01 11:17:03;;;;;;;3.50;1.90;;;;;;;23.82;62.94;98996.77;109596;1251;59127;-68
2023/09/01 11:19:46;;;;;;;6.00;2.10;;;;;;;23.90;62.15;98994.14;109604;1251;58909;-68
2023/09/01 11:22:13;;;;;;;5.30;2.00;;;;;;;23.87;61.95;98994.35;109589;1251;65043;-68