Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:22;;;;;;;8.90;8.10;;;13.30;99.90;;;;;;5052044;28;20213;-69
2022/04/30 00:02:47;;;;;;;9.50;8.65;;;13.10;99.90;;;;;;5054095;28;20191;-69
2022/04/30 00:05:14;;;;;;;9.43;8.53;;;13.30;99.90;;;;;;5043985;28;20209;-69
2022/04/30 00:07:40;;;;;;;9.73;8.60;;;13.10;99.90;;;;;;5052993;28;20188;-69
2022/04/30 00:10:06;;;;;;;7.97;7.20;;;13.20;99.90;;;;;;5054687;28;20190;-68
2022/04/30 00:12:32;;;;;;;8.55;7.75;;;13.40;99.90;;;;;;5051094;28;20443;-68
2022/04/30 00:14:58;;;;;;;9.77;8.50;;;13.10;99.70;;;;;;5065213;28;20725;-69
2022/04/30 00:17:24;;;;;;;9.10;8.40;;;13.10;99.80;;;;;;5042975;28;20186;-69
2022/04/30 00:19:50;;;;;;;8.65;7.75;;;13.30;99.90;;;;;;5053145;28;20952;-69
2022/04/30 00:22:15;;;;;;;8.20;7.47;;;13.10;99.90;;;;;;5049848;28;20189;-68
2022/04/30 00:24:41;;;;;;;8.10;7.30;;;13.10;99.90;;;;;;5052138;28;20209;-68
2022/04/30 00:27:07;;;;;;;8.40;7.70;;;13.10;99.90;;;;;;5050376;28;20177;-68
2022/04/30 00:29:33;;;;;;;8.77;8.07;;;13.00;99.80;;;;;;5051742;28;20196;-67
2022/04/30 00:32:03;;;;;;;8.30;7.60;;;12.90;99.80;;;;;;5051888;28;20178;-67
2022/04/30 00:34:29;;;;;;;9.52;8.73;;;13.00;99.90;;;;;;5050882;28;20491;-68
2022/04/30 00:36:55;;;;;;;8.70;7.40;;;12.90;99.90;;;;;;5059159;28;20232;-67
2022/04/30 00:39:21;;;;;;;8.15;7.35;;;13.20;99.90;;;;;;5049072;28;20181;-68
2022/04/30 00:41:47;;;;;;;8.73;7.83;;;13.20;99.80;;;;;;5043727;28;20618;-68
2022/04/30 00:44:18;;;;;;;8.45;7.75;;;13.40;99.70;;;;;;5048341;28;20201;-68
2022/04/30 00:46:44;;;;;;;8.13;7.50;;;13.30;99.60;;;;;;5046427;28;20613;-68
2022/04/30 00:49:09;;;;;;;8.40;7.73;;;13.30;99.60;;;;;;5051855;28;20267;-68
2022/04/30 00:51:38;;;;;;;9.13;8.40;;;13.40;99.00;;;;;;5048177;28;20181;-68
2022/04/30 00:54:05;;;;;;;8.93;8.13;;;13.60;98.30;;;;;;5051011;28;20235;-68
2022/04/30 00:56:58;;;;;;;8.95;8.15;;;13.50;98.50;;;;;;5047692;28;20216;-68
2022/04/30 00:59:26;;;;;;;9.20;8.50;;;13.60;97.60;;;;;;5047839;28;20233;-68
2022/04/30 01:01:52;;;;;;;8.25;7.55;;;13.60;97.20;;;;;;5049118;28;20252;-67
2022/04/30 01:04:20;;;;;;;9.30;8.53;;;13.80;97.60;;;;;;5047951;28;20194;-68
2022/04/30 01:06:55;;;;;;;10.13;9.32;;;13.70;97.00;;;;;;5041013;28;20518;-68
2022/04/30 01:09:25;;;;;;;11.40;9.10;;;13.70;97.00;;;;;;5053675;28;20189;-68
2022/04/30 01:12:03;;;;;;;12.63;10.10;;;13.70;96.90;;;;;;5052489;28;20185;-68
2022/04/30 01:14:31;;;;;;;11.55;10.38;;;13.50;97.50;;;;;;5050399;28;20209;-68
2022/04/30 01:16:59;;;;;;;12.23;11.20;;;13.70;97.90;;;;;;5049059;28;20189;-68
2022/04/30 01:19:27;;;;;;;13.38;11.90;;;13.60;98.20;;;;;;5064743;28;20634;-68
2022/04/30 01:21:56;;;;;;;13.07;11.77;;;13.30;99.30;;;;;;5046618;28;20248;-68
2022/04/30 01:24:23;;;;;;;15.45;12.90;;;13.40;98.90;;;;;;5050530;28;20218;-67
2022/04/30 01:26:55;;;;;;;12.80;11.50;;;13.70;99.90;;;;;;5047303;28;20185;-68
2022/04/30 01:29:23;;;;;;;14.55;13.05;;;13.80;99.90;;;;;;5049174;28;20814;-67
2022/04/30 01:37:25;;;;;;;18.27;14.23;;;13.40;99.90;;;;;;5044870;28;20696;-69
2022/04/30 01:39:56;;;;;;;16.73;14.20;;;13.40;99.90;;;;;;5045879;28;20748;-68
2022/04/30 01:42:23;;;;;;;16.50;13.75;;;13.50;99.90;;;;;;5047538;28;20182;-69
2022/04/30 01:44:49;;;;;;;19.55;15.18;;;13.30;99.90;;;;;;5044055;28;20233;-69
2022/04/30 01:47:16;;;;;;;17.23;15.07;;;13.20;99.90;;;;;;5039641;28;20230;-68
2022/04/30 01:49:42;;;;;;;20.70;14.45;;;13.30;99.90;;;;;;5047529;28;20185;-69
2022/04/30 01:52:09;;;;;;;20.53;15.90;;;13.40;99.90;;;;;;5043300;28;20189;-70
2022/04/30 01:54:35;;;;;;;17.70;14.48;;;13.20;99.90;;;;;;5050576;28;20565;-71
2022/04/30 01:57:01;;;;;;;17.40;15.60;;;13.30;99.90;;;;;;5048919;28;20189;-69
2022/04/30 01:59:26;;;;;;;19.60;15.87;;;13.40;99.90;;;;;;5049461;28;20689;-69
2022/04/30 02:01:53;;;;;;;19.70;15.97;;;13.20;99.90;;;;;;5041468;28;20216;-69
2022/04/30 02:04:18;;;;;;;18.60;16.20;;;13.40;99.90;;;;;;5047982;28;20696;-69
2022/04/30 02:06:45;;;;;;;18.57;15.70;;;13.20;99.90;;;;;;5045423;28;20197;-69
2022/04/30 02:09:14;;;;;;;21.05;15.73;;;13.40;99.90;;;;;;5047867;28;20643;-70
2022/04/30 02:11:41;;;;;;;16.60;14.90;;;13.30;99.90;;;;;;5053548;28;20264;-69
2022/04/30 02:14:10;;;;;;;19.67;14.88;;;13.40;99.90;;;;;;5067261;28;21186;-68
2022/04/30 02:16:38;;;;;;;20.10;16.40;;;13.60;99.90;;;;;;5051071;28;20177;-69
2022/04/30 02:19:07;;;;;;;20.02;15.25;;;13.50;99.90;;;;;;5048815;28;20284;-70
2022/04/30 02:21:33;;;;;;;20.25;14.88;;;13.40;99.90;;;;;;5045203;28;20209;-69
2022/04/30 02:24:00;;;;;;;19.55;15.48;;;13.20;99.90;;;;;;5040672;28;20253;-68
2022/04/30 02:26:27;;;;;;;17.85;15.20;;;13.40;99.90;;;;;;5065473;28;20200;-69
2022/04/30 02:28:57;;;;;;;19.88;15.82;;;13.20;99.90;;;;;;5065972;28;20196;-69
2022/04/30 02:31:27;;;;;;;18.17;15.02;;;12.90;99.90;;;;;;5047910;28;20190;-70
2022/04/30 02:33:56;;;;;;;20.38;14.38;;;13.20;99.90;;;;;;5044378;28;20576;-68
2022/04/30 02:36:27;;;;;;;16.27;14.57;;;13.40;99.90;;;;;;5055513;28;20189;-67
2022/04/30 02:38:57;;;;;;;16.20;14.50;;;13.40;99.90;;;;;;5047141;28;20177;-68
2022/04/30 02:41:23;;;;;;;16.40;13.82;;;13.40;99.90;;;;;;5048323;28;20222;-68
2022/04/30 02:43:53;;;;;;;20.30;14.88;;;13.20;99.90;;;;;;5049106;28;20208;-68
2022/04/30 02:46:20;;;;;;;17.48;14.43;;;13.00;99.90;;;;;;5049308;28;20657;-68
2022/04/30 02:48:46;;;;;;;16.60;13.45;;;13.10;99.90;;;;;;5043063;28;20185;-68
2022/04/30 02:51:12;;;;;;;14.85;13.27;;;13.00;99.90;;;;;;5050331;28;20183;-68
2022/04/30 02:53:39;;;;;;;16.65;14.18;;;13.20;99.90;;;;;;5048424;28;20243;-68
2022/04/30 02:56:05;;;;;;;16.67;14.68;;;13.10;99.90;;;;;;5038739;28;20198;-68
2022/04/30 03:01:15;;;;;;;16.70;14.95;;;13.10;99.90;;;;;;5047683;28;20219;-68
2022/04/30 03:03:41;;;;;;;19.40;15.27;;;13.10;99.90;;;;;;5045465;28;21374;-68
2022/04/30 03:06:07;;;;;;;15.27;13.67;;;12.80;99.90;;;;;;5045979;28;20205;-68
2022/04/30 03:08:33;;;;;;;15.70;14.00;;;12.60;99.90;;;;;;5038423;28;20189;-68
2022/04/30 03:11:00;;;;;;;17.90;13.63;;;12.80;99.90;;;;;;5046518;28;20923;-68
2022/04/30 03:13:26;;;;;;;17.27;14.50;;;12.90;99.90;;;;;;5048577;28;20456;-68
2022/04/30 03:15:56;;;;;;;18.37;14.80;;;13.10;99.90;;;;;;5046651;28;20186;-68
2022/04/30 03:23:38;;;;;;;19.83;16.52;;;12.90;99.90;;;;;;5049683;28;20206;-69
2022/04/30 03:26:11;;;;;;;20.25;15.63;;;12.90;99.90;;;;;;5047911;28;20258;-69
2022/04/30 03:28:39;;;;;;;19.00;16.33;;;12.90;99.90;;;;;;5034721;28;20527;-69
2022/04/30 03:31:06;;;;;;;21.23;18.27;;;12.80;99.90;;;;;;5046570;28;20295;-70
2022/04/30 03:33:32;;;;;;;20.65;16.73;;;12.60;99.90;;;;;;5046837;28;20212;-69
2022/04/30 03:35:58;;;;;;;18.92;15.10;;;12.70;99.90;;;;;;5038578;28;20196;-68
2022/04/30 03:38:24;;;;;;;26.70;16.70;;;12.80;99.90;;;;;;5046692;28;20709;-68
2022/04/30 03:40:49;;;;;;;21.17;17.33;;;13.00;99.90;;;;;;5063138;28;20217;-69
2022/04/30 03:43:16;;;;;;;22.93;17.20;;;12.90;99.90;;;;;;5051775;28;20188;-69
2022/04/30 03:45:42;;;;;;;21.73;17.55;;;12.80;99.90;;;;;;5052791;28;20662;-68
2022/04/30 03:48:08;;;;;;;23.70;17.88;;;12.30;99.90;;;;;;5047332;28;20188;-68
2022/04/30 03:50:34;;;;;;;21.33;18.40;;;12.80;99.90;;;;;;5049795;28;20200;-69
2022/04/30 03:53:00;;;;;;;21.90;17.67;;;12.70;99.90;;;;;;5045941;28;20448;-68
2022/04/30 03:55:26;;;;;;;23.90;19.97;;;13.10;99.90;;;;;;5039554;28;20217;-70
2022/04/30 03:57:53;;;;;;;22.83;19.60;;;12.60;99.90;;;;;;5041298;28;20184;-68
2022/04/30 04:00:20;;;;;;;24.92;20.05;;;12.70;99.90;;;;;;5055187;28;20204;-69
2022/04/30 04:02:45;;;;;;;25.75;20.30;;;12.70;99.90;;;;;;5042894;28;20196;-69
2022/04/30 04:05:12;;;;;;;26.43;19.23;;;12.70;99.90;;;;;;5049046;28;20200;-69
2022/04/30 04:07:41;;;;;;;29.35;22.50;;;12.70;99.90;;;;;;5043408;28;20196;-68
2022/04/30 04:10:09;;;;;;;29.40;21.63;;;12.50;99.90;;;;;;5037896;28;20569;-69
2022/04/30 04:12:36;;;;;;;26.80;20.67;;;12.60;99.90;;;;;;5046496;28;20779;-68
2022/04/30 04:17:48;;;;;;;24.35;19.75;;;12.40;99.90;;;;;;5049973;28;20215;-69
2022/04/30 04:20:14;;;;;;;32.40;22.00;;;12.40;99.90;;;;;;5049025;28;20684;-69
2022/04/30 04:22:40;;;;;;;24.97;21.00;;;12.60;99.90;;;;;;5044219;28;20791;-69
2022/04/30 04:27:55;;;;;;;28.20;20.90;;;12.30;99.90;;;;;;5048500;28;20249;-69
2022/04/30 04:30:27;;;;;;;27.23;22.80;;;12.50;99.90;;;;;;5046434;28;20204;-68
2022/04/30 04:32:53;;;;;;;28.42;21.25;;;12.10;99.90;;;;;;5060227;28;20192;-69
2022/04/30 04:35:20;;;;;;;26.30;22.80;;;12.10;99.90;;;;;;5055114;28;20201;-67
2022/04/30 04:37:46;;;;;;;27.05;22.95;;;12.10;99.90;;;;;;5051679;28;20192;-69
2022/04/30 04:40:13;;;;;;;25.73;21.67;;;12.10;99.90;;;;;;5049711;28;20212;-69
2022/04/30 04:42:40;;;;;;;27.42;22.10;;;12.20;99.90;;;;;;5051052;28;20439;-69
2022/04/30 04:45:07;;;;;;;25.98;20.85;;;12.10;99.90;;;;;;5051376;28;20210;-67
2022/04/30 04:47:40;;;;;;;28.30;21.83;;;12.20;99.90;;;;;;5051754;28;20230;-67
2022/04/30 04:50:08;;;;;;;28.83;23.13;;;12.20;99.90;;;;;;5049770;28;20184;-68
2022/04/30 04:52:34;;;;;;;29.50;23.25;;;12.20;99.90;;;;;;5050462;28;20180;-67
2022/04/30 04:55:00;;;;;;;26.48;22.35;;;12.40;99.90;;;;;;5051088;28;20673;-67
2022/04/30 04:57:26;;;;;;;27.60;23.07;;;12.20;99.90;;;;;;5047867;28;20193;-67
2022/04/30 04:59:53;;;;;;;25.33;21.40;;;12.50;99.90;;;;;;5049654;28;20542;-67
2022/04/30 05:02:20;;;;;;;27.30;22.35;;;12.30;99.90;;;;;;5044078;28;20188;-67
2022/04/30 05:04:46;;;;;;;25.92;21.30;;;12.50;99.90;;;;;;5043558;28;20608;-67
2022/04/30 05:07:11;;;;;;;27.33;21.87;;;12.30;99.90;;;;;;5051112;28;20178;-67
2022/04/30 05:09:37;;;;;;;25.63;20.40;;;12.00;99.90;;;;;;5052159;28;20197;-67
2022/04/30 05:12:04;;;;;;;25.97;22.57;;;12.20;99.90;;;;;;5045486;28;20438;-68
2022/04/30 05:14:32;;;;;;;28.85;21.98;;;12.10;99.90;;;;;;5042343;28;20444;-67
2022/04/30 05:16:58;;;;;;;27.63;20.88;;;12.20;99.90;;;;;;5052107;28;20826;-67
2022/04/30 05:19:24;;;;;;;26.23;22.10;;;12.20;99.90;;;;;;5048919;28;20489;-67
2022/04/30 05:21:49;;;;;;;26.77;22.13;;;12.30;99.90;;;;;;5046223;28;20595;-67
2022/04/30 05:24:16;;;;;;;26.93;20.87;;;12.20;99.90;;;;;;5045946;28;20620;-67
2022/04/30 05:26:41;;;;;;;27.70;22.63;;;12.50;99.90;;;;;;5040724;28;20176;-67
2022/04/30 05:29:07;;;;;;;26.33;21.90;;;12.20;99.90;;;;;;5040379;28;20224;-67
2022/04/30 05:31:32;;;;;;;28.50;22.50;;;12.40;99.90;;;;;;5049932;28;20762;-67
2022/04/30 05:33:58;;;;;;;25.83;21.50;;;12.40;99.90;;;;;;5039760;28;20207;-67
2022/04/30 05:36:24;;;;;;;28.27;23.53;;;12.30;99.90;;;;;;5045245;28;20196;-66
2022/04/30 05:38:51;;;;;;;29.57;21.97;;;12.40;99.90;;;;;;5051191;28;20192;-67
2022/04/30 05:41:17;;;;;;;26.88;20.38;;;12.20;99.90;;;;;;5049622;28;20207;-67
2022/04/30 05:43:43;;;;;;;24.70;20.25;;;12.20;99.90;;;;;;5049609;28;20205;-67
2022/04/30 05:46:09;;;;;;;25.53;20.20;;;12.40;99.90;;;;;;5051964;28;20664;-67
2022/04/30 05:48:34;;;;;;;21.93;19.50;;;12.60;99.90;;;;;;5050692;28;20178;-67
2022/04/30 05:51:02;;;;;;;25.60;19.63;;;12.70;99.90;;;;;;5050781;28;20188;-67
2022/04/30 05:53:28;;;;;;;29.30;22.15;;;12.70;99.90;;;;;;5049177;28;20548;-67
2022/04/30 05:55:54;;;;;;;26.30;22.57;;;12.70;99.90;;;;;;5065308;28;20680;-67
2022/04/30 05:58:19;;;;;;;27.23;21.90;;;12.50;99.90;;;;;;5051217;28;20570;-67
2022/04/30 06:00:45;;;;;;;24.80;19.30;;;12.70;99.90;;;;;;5051771;28;20968;-67
2022/04/30 06:03:11;;;;;;;25.20;22.50;;;12.60;99.90;;;;;;5045941;28;20298;-66
2022/04/30 06:05:37;;;;;;;25.03;20.87;;;12.70;99.90;;;;;;5049397;28;20705;-67
2022/04/30 06:08:04;;;;;;;23.40;20.87;;;12.60;99.90;;;;;;5046167;28;20665;-67
2022/04/30 06:10:30;;;;;;;25.00;20.27;;;12.80;99.90;;;;;;5048085;28;20567;-67
2022/04/30 06:12:56;;;;;;;22.77;20.30;;;12.60;99.90;;;;;;5044448;28;20193;-67
2022/04/30 06:15:22;;;;;;;21.77;18.88;;;12.90;99.90;;;;;;5041990;28;20213;-67
2022/04/30 06:17:47;;;;;;;22.17;19.10;;;12.90;99.90;;;;;;5050180;28;20219;-66
2022/04/30 06:20:13;;;;;;;22.13;19.70;;;12.80;99.90;;;;;;5045394;28;20209;-67
2022/04/30 06:22:40;;;;;;;24.47;20.87;;;12.70;99.90;;;;;;5061229;28;20224;-66
2022/04/30 06:25:06;;;;;;;25.80;19.65;;;13.10;99.90;;;;;;5045735;28;20209;-66
2022/04/30 06:27:32;;;;;;;22.85;19.23;;;12.80;99.90;;;;;;5040030;28;20563;-66
2022/04/30 06:29:59;;;;;;;23.50;19.30;;;13.00;99.90;;;;;;5042760;28;20263;-67
2022/04/30 06:32:25;;;;;;;23.40;20.23;;;12.80;99.90;;;;;;5043363;28;20188;-67
2022/04/30 06:34:50;;;;;;;22.95;20.48;;;12.80;99.90;;;;;;5048033;28;20209;-67
2022/04/30 06:37:17;;;;;;;25.57;19.03;;;12.90;99.90;;;;;;5043210;28;20176;-67
2022/04/30 06:39:43;;;;;;;22.05;19.40;;;12.70;99.90;;;;;;5046156;28;20273;-66
2022/04/30 06:42:09;;;;;;;21.38;18.30;;;12.90;99.90;;;;;;5040894;28;20830;-67
2022/04/30 06:44:35;;;;;;;24.17;19.02;;;13.00;99.90;;;;;;5039764;28;20208;-66
2022/04/30 06:47:00;;;;;;;25.30;19.17;;;13.00;99.90;;;;;;5047821;28;20182;-67
2022/04/30 06:49:26;;;;;;;19.17;16.50;;;13.00;99.90;;;;;;5048630;28;20209;-67
2022/04/30 06:51:51;;;;;;;22.23;19.13;;;12.80;99.90;;;;;;5048594;28;20666;-67
2022/04/30 06:57:09;;;;;;;20.92;17.90;;;13.40;99.90;;;;;;5047521;28;20192;-67
2022/04/30 06:59:40;;;;;;;21.17;18.08;;;13.40;99.90;;;;;;5042355;28;20725;-67
2022/04/30 07:02:07;;;;;;;25.35;19.77;;;13.40;99.90;;;;;;5044581;28;20217;-67
2022/04/30 07:04:33;;;;;;;25.80;20.02;;;13.20;99.90;;;;;;5039677;28;20201;-67
2022/04/30 07:07:00;;;;;;;18.88;16.63;;;13.30;99.90;;;;;;5042990;28;20274;-67
2022/04/30 07:09:28;;;;;;;20.73;17.30;;;13.30;99.90;;;;;;5044971;28;20179;-67
2022/04/30 07:11:54;;;;;;;19.75;16.88;;;13.40;99.90;;;;;;5044751;28;20728;-67
2022/04/30 07:14:20;;;;;;;22.55;18.20;;;13.60;99.90;;;;;;5043968;28;20287;-67
2022/04/30 07:16:46;;;;;;;19.00;17.07;;;13.30;99.90;;;;;;5047320;28;20903;-67
2022/04/30 07:19:11;;;;;;;22.23;16.80;;;13.50;99.90;;;;;;5047187;28;20185;-67
2022/04/30 07:21:38;;;;;;;21.57;18.73;;;13.40;99.90;;;;;;5044047;28;20209;-67
2022/04/30 07:24:04;;;;;;;19.17;17.13;;;13.30;99.90;;;;;;5042361;28;20216;-67
2022/04/30 07:26:30;;;;;;;19.98;17.85;;;13.20;99.90;;;;;;5048006;28;20177;-67
2022/04/30 07:28:55;;;;;;;20.23;17.00;;;13.10;99.90;;;;;;5043941;28;20256;-62
2022/04/30 07:31:22;;;;;;;19.50;16.70;;;13.40;99.90;;;;;;5042642;28;20185;-67
2022/04/30 07:33:49;;;;;;;19.83;17.92;;;13.30;99.90;;;;;;5049526;28;20460;-74
2022/04/30 07:36:15;;;;;;;18.13;16.23;;;13.20;99.90;;;;;;5047664;28;20279;-72
2022/04/30 07:38:40;;;;;;;19.07;17.17;;;13.40;99.90;;;;;;5050047;28;20272;-67
2022/04/30 07:41:06;;;;;;;20.43;17.17;;;13.50;99.90;;;;;;5047328;28;21131;-71
2022/04/30 07:43:32;;;;;;;18.47;16.47;;;13.60;99.90;;;;;;5044178;28;20204;-66
2022/04/30 07:45:58;;;;;;;18.03;16.23;;;13.60;99.90;;;;;;5044510;28;20447;-67
2022/04/30 07:48:23;;;;;;;17.83;15.90;;;13.60;99.90;;;;;;5046148;28;20273;-67
2022/04/30 07:50:49;;;;;;;19.77;17.67;;;13.60;99.90;;;;;;5048343;28;20669;-70
2022/04/30 07:53:15;;;;;;;18.50;16.50;;;13.70;99.90;;;;;;5047083;28;20269;-64
2022/04/30 07:55:42;;;;;;;17.60;15.80;;;13.50;99.90;;;;;;5055425;28;20197;-67
2022/04/30 07:58:08;;;;;;;21.60;16.95;;;13.90;99.90;;;;;;5066995;28;20664;-65
2022/04/30 08:00:34;;;;;;;18.30;16.00;;;13.70;99.90;;;;;;5050208;28;20206;-67
2022/04/30 08:02:59;;;;;;;17.92;16.15;;;13.40;99.90;;;;;;5048515;28;20185;-67
2022/04/30 08:05:26;;;;;;;16.37;14.77;;;13.70;99.90;;;;;;5049437;28;20212;-67
2022/04/30 08:07:54;;;;;;;17.55;15.73;;;14.00;99.90;;;;;;5049171;28;20177;-70
2022/04/30 08:10:20;;;;;;;17.35;15.00;;;13.90;99.90;;;;;;5063059;28;20194;-66
2022/04/30 08:12:46;;;;;;;18.08;15.60;;;14.10;99.90;;;;;;5046398;28;20181;-67
2022/04/30 08:15:12;;;;;;;17.50;15.90;;;13.80;99.90;;;;;;5049399;28;20300;-69
2022/04/30 08:17:41;;;;;;;17.48;15.65;;;13.80;99.90;;;;;;5049687;28;20190;-68
2022/04/30 08:20:07;;;;;;;17.08;15.38;;;14.10;99.90;;;;;;5050698;28;20237;-65
2022/04/30 08:22:33;;;;;;;16.98;15.18;;;14.10;99.90;;;;;;5046818;28;20178;-64
2022/04/30 08:25:03;;;;;;;16.47;14.77;;;14.10;99.90;;;;;;5049940;28;20674;-65
2022/04/30 08:27:29;;;;;;;19.38;17.35;;;14.00;99.90;;;;;;5050945;28;20428;-67
2022/04/30 08:29:55;;;;;;;16.50;14.90;;;13.80;99.90;;;;;;5049351;28;20266;-66
2022/04/30 08:32:24;;;;;;;16.10;14.50;;;13.50;99.90;;;;;;5048826;28;20221;-64
2022/04/30 08:34:50;;;;;;;16.20;14.63;;;14.00;99.90;;;;;;5048652;28;20229;-64
2022/04/30 08:37:16;;;;;;;16.40;14.33;;;13.90;99.90;;;;;;5051525;28;20670;-64
2022/04/30 08:39:42;;;;;;;14.57;13.17;;;13.50;99.90;;;;;;5050939;28;20447;-66
2022/04/30 08:42:07;;;;;;;16.07;14.37;;;13.50;99.90;;;;;;5044312;28;20217;-65
2022/04/30 08:44:37;;;;;;;18.97;17.10;;;13.40;99.90;;;;;;5045181;28;20201;-63
2022/04/30 08:47:03;;;;;;;16.77;15.18;;;13.50;99.90;;;;;;5045916;28;20573;-65
2022/04/30 08:49:31;;;;;;;17.13;14.38;;;13.60;99.90;;;;;;5050956;28;20181;-64
2022/04/30 08:51:56;;;;;;;17.17;15.38;;;13.20;99.90;;;;;;5048543;28;20269;-67
2022/04/30 08:54:22;;;;;;;17.07;15.07;;;12.70;99.90;;;;;;5046472;28;20303;-59
2022/04/30 08:56:57;;;;;;;17.83;15.83;;;12.90;99.90;;;;;;5051578;28;20591;-65
2022/04/30 08:59:23;;;;;;;16.30;14.63;;;13.00;99.90;;;;;;5048796;28;20200;-65
2022/04/30 09:01:55;;;;;;;16.50;14.48;;;12.80;99.90;;;;;;5046361;28;20347;-64
2022/04/30 09:04:21;;;;;;;17.23;15.40;;;12.80;99.90;;;;;;5048040;28;20620;-67
2022/04/30 09:06:55;;;;;;;17.73;15.23;;;12.60;99.90;;;;;;5050984;28;20260;-64
2022/04/30 09:09:25;;;;;;;15.90;14.30;;;12.50;99.90;;;;;;5065051;28;20280;-61
2022/04/30 09:11:57;;;;;;;16.92;15.30;;;12.60;99.90;;;;;;5045804;28;20193;-64
2022/04/30 09:14:24;;;;;;;15.07;13.48;;;12.80;99.90;;;;;;5044727;28;20204;-63
2022/04/30 09:17:13;;;;;;;16.55;14.77;;;12.60;99.90;;;;;;5049501;28;20192;-62
2022/04/30 09:19:49;;;;;;;16.92;15.13;;;12.50;99.90;;;;;;5048891;28;20188;-60
2022/04/30 09:22:16;;;;;;;14.95;13.35;;;13.10;99.90;;;;;;5047109;28;20231;-60
2022/04/30 09:24:49;;;;;;;15.80;14.20;;;13.00;99.90;;;;;;5054757;28;20204;-60
2022/04/30 09:27:16;;;;;;;18.85;14.80;;;12.70;99.90;;;;;;5050785;28;20196;-60
2022/04/30 09:29:41;;;;;;;16.52;14.77;;;12.60;99.90;;;;;;5050856;28;20228;-60
2022/04/30 09:32:07;;;;;;;16.70;13.80;;;12.80;99.90;;;;;;5045492;28;20224;-60
2022/04/30 09:37:43;;;;;;;14.70;13.20;;;12.80;99.90;;;;;;5048122;28;20452;-59
2022/04/30 09:40:14;;;;;;;14.98;13.40;;;13.00;99.90;;;;;;5047600;28;20180;-60
2022/04/30 09:42:41;;;;;;;13.50;11.85;;;13.20;99.90;;;;;;5047526;28;20185;-60
2022/04/30 09:45:08;;;;;;;13.13;11.85;;;13.20;99.90;;;;;;5049041;28;20570;-59
2022/04/30 09:47:34;;;;;;;12.35;11.15;;;13.20;99.90;;;;;;5045761;28;20291;-60
2022/04/30 09:55:34;;;;;;;12.15;11.05;;;13.70;99.90;;;;;;5044027;28;20219;-60
2022/04/30 09:58:04;;;;;;;10.50;9.60;;;13.80;99.90;;;;;;5055939;28;20666;-61
2022/04/30 10:00:33;;;;;;;12.50;10.13;;;14.20;99.90;;;;;;5044838;28;20209;-60
2022/04/30 10:03:02;;;;;;;9.98;9.00;;;14.40;99.90;;;;;;5047000;28;20181;-60
2022/04/30 10:05:37;;;;;;;10.98;9.90;;;14.10;99.90;;;;;;5046254;28;20209;-60
2022/04/30 10:08:03;;;;;;;10.00;9.10;;;13.90;99.90;;;;;;5044847;28;20181;-61
2022/04/30 10:10:40;;;;;;;9.30;8.33;;;14.30;99.90;;;;;;5045969;28;20200;-61
2022/04/30 10:13:15;;;;;;;7.72;7.03;;;14.50;99.90;;;;;;5049143;28;20190;-61
2022/04/30 10:15:52;;;;;;;9.88;8.98;;;14.80;99.90;;;;;;5046566;28;20197;-61
2022/04/30 10:18:24;;;;;;;10.27;9.38;;;14.60;99.90;;;;;;5040825;28;20195;-61
2022/04/30 10:20:51;;;;;;;10.43;9.32;;;14.40;99.90;;;;;;5044084;28;20221;-60
2022/04/30 10:23:17;;;;;;;11.68;10.55;;;14.10;99.90;;;;;;5042902;28;20531;-60
2022/04/30 10:25:48;;;;;;;11.70;10.70;;;14.10;99.90;;;;;;5046547;28;20185;-61
2022/04/30 10:28:17;;;;;;;10.25;9.32;;;13.90;99.90;;;;;;5040089;28;20502;-61
2022/04/30 10:30:45;;;;;;;10.38;9.43;;;14.10;99.90;;;;;;5047375;28;20189;-62
2022/04/30 10:33:11;;;;;;;11.80;10.70;;;14.70;99.90;;;;;;5043234;28;20514;-61
2022/04/30 10:35:39;;;;;;;10.60;9.60;;;15.20;99.90;;;;;;5041874;28;20248;-61
2022/04/30 10:38:25;;;;;;;11.70;10.60;;;14.80;99.90;;;;;;5045295;28;20655;-61
2022/04/30 10:40:56;;;;;;;11.60;10.50;;;15.00;99.90;;;;;;5042716;28;20247;-61
2022/04/30 10:43:31;;;;;;;10.70;9.80;;;15.10;99.90;;;;;;5037554;28;20245;-61
2022/04/30 10:45:57;;;;;;;10.20;9.30;;;15.30;99.90;;;;;;5045870;28;20268;-61
2022/04/30 10:48:23;;;;;;;11.15;10.05;;;15.30;99.90;;;;;;5049209;28;20643;-62
2022/04/30 10:51:10;;;;;;;10.73;9.82;;;15.20;99.90;;;;;;5047322;28;20191;-60
2022/04/30 10:53:45;;;;;;;9.07;8.30;;;15.30;99.90;;;;;;5044966;28;20212;-61
2022/04/30 10:56:12;;;;;;;8.40;7.60;;;15.40;99.90;;;;;;5041779;28;20188;-62
2022/04/30 10:58:39;;;;;;;7.97;7.28;;;15.80;99.90;;;;;;5045188;28;20212;-61
2022/04/30 11:01:17;;;;;;;9.27;8.38;;;15.90;99.90;;;;;;5045672;28;20229;-62
2022/04/30 11:03:44;;;;;;;15.27;11.15;;;16.10;99.90;;;;;;5047836;28;20284;-61
2022/04/30 11:06:19;;;;;;;12.70;11.40;;;15.90;99.90;;;;;;5046855;28;20182;-61
2022/04/30 11:08:55;;;;;;;6.78;6.18;;;16.40;99.90;;;;;;5043093;28;20257;-60
2022/04/30 11:11:21;;;;;;;7.53;6.93;;;15.80;99.90;;;;;;5044660;28;20208;-60
2022/04/30 11:14:01;;;;;;;5.93;5.43;;;15.30;99.90;;;;;;5048608;28;20690;-61
2022/04/30 11:16:35;;;;;;;6.38;5.88;;;15.10;99.90;;;;;;5045045;28;20180;-61
2022/04/30 11:19:10;;;;;;;6.57;6.03;;;14.80;99.90;;;;;;5057258;28;20251;-60
2022/04/30 11:21:37;;;;;;;6.10;5.53;;;14.70;99.90;;;;;;5047348;28;20205;-61
2022/04/30 11:24:03;;;;;;;5.13;4.72;;;14.70;99.90;;;;;;5050923;28;20209;-61
2022/04/30 11:26:30;;;;;;;5.80;5.40;;;14.40;99.90;;;;;;5045863;28;20328;-62
2022/04/30 11:28:57;;;;;;;5.45;5.05;;;14.10;99.90;;;;;;5048678;28;20197;-62
2022/04/30 11:31:22;;;;;;;5.40;5.00;;;14.40;99.90;;;;;;5047397;28;20189;-63
2022/04/30 11:33:49;;;;;;;5.70;5.20;;;14.90;99.90;;;;;;5051995;28;20208;-63
2022/04/30 11:36:15;;;;;;;5.50;5.07;;;15.10;99.90;;;;;;5051650;28;20209;-63
2022/04/30 11:38:53;;;;;;;6.15;5.65;;;15.00;99.90;;;;;;5054228;28;20288;-63
2022/04/30 11:41:18;;;;;;;7.15;6.63;;;15.10;99.90;;;;;;5052040;28;20270;-62
2022/04/30 11:43:44;;;;;;;6.63;6.13;;;15.30;99.90;;;;;;5055596;28;20205;-64
2022/04/30 11:46:10;;;;;;;6.70;6.10;;;14.80;99.90;;;;;;5054787;28;20189;-62
2022/04/30 11:48:40;;;;;;;7.83;6.10;;;14.60;99.90;;;;;;5050733;28;20185;-62
2022/04/30 11:51:07;;;;;;;5.25;4.85;;;14.70;99.90;;;;;;5049339;28;20199;-63
2022/04/30 11:53:34;;;;;;;5.50;5.05;;;15.20;99.90;;;;;;5052026;28;20594;-63
2022/04/30 11:56:00;;;;;;;6.40;5.90;;;15.20;99.90;;;;;;5053491;28;20197;-63
2022/04/30 11:58:25;;;;;;;7.00;6.40;;;14.90;99.90;;;;;;5045432;28;20721;-63
2022/04/30 12:00:54;;;;;;;5.97;5.47;;;15.20;99.90;;;;;;5046395;28;21187;-63
2022/04/30 12:03:29;;;;;;;6.20;5.07;;;15.60;99.90;;;;;;5045410;28;20603;-64
2022/04/30 12:05:57;;;;;;;6.40;5.90;;;15.40;99.90;;;;;;5051581;28;20182;-63
2022/04/30 12:08:29;;;;;;;7.00;6.40;;;15.20;99.90;;;;;;5049818;28;20261;-62
2022/04/30 12:10:58;;;;;;;5.15;4.75;;;15.30;99.90;;;;;;5049527;28;20192;-62
2022/04/30 12:13:24;;;;;;;5.78;5.38;;;15.50;99.90;;;;;;5055583;28;20274;-62
2022/04/30 12:16:01;;;;;;;5.78;5.38;;;15.70;99.90;;;;;;5051718;28;20186;-63
2022/04/30 12:27:02;;;;;;;5.57;5.18;;;15.60;99.90;;;;;;5044055;28;20188;-63
2022/04/30 12:29:28;;;;;;;6.65;6.05;;;15.40;99.90;;;;;;5046601;28;20567;-63
2022/04/30 12:31:54;;;;;;;6.15;5.72;;;15.70;99.90;;;;;;5060807;28;20182;-63
2022/04/30 12:34:21;;;;;;;5.73;5.33;;;15.60;99.90;;;;;;5046560;28;20225;-63
2022/04/30 12:36:54;;;;;;;5.35;4.85;;;15.80;99.90;;;;;;5064890;28;20471;-63
2022/04/30 12:39:22;;;;;;;5.55;5.05;;;15.80;99.90;;;;;;5045093;28;20232;-63
2022/04/30 12:41:48;;;;;;;6.20;5.70;;;15.40;99.90;;;;;;5048741;28;20245;-64
2022/04/30 12:44:14;;;;;;;6.75;6.05;;;15.50;99.90;;;;;;5048089;28;20297;-63
2022/04/30 12:46:44;;;;;;;5.83;5.43;;;14.80;99.90;;;;;;5041636;28;20265;-62
2022/04/30 12:49:11;;;;;;;5.68;5.25;;;15.10;99.90;;;;;;5057881;28;20188;-62
2022/04/30 12:51:38;;;;;;;8.55;4.95;;;15.00;99.90;;;;;;5046773;28;20716;-63
2022/04/30 12:54:03;;;;;;;5.15;4.65;;;14.70;99.90;;;;;;5046019;28;20202;-63
2022/04/30 12:56:31;;;;;;;5.17;4.77;;;14.70;99.90;;;;;;5051344;28;20641;-62
2022/04/30 12:58:57;;;;;;;4.78;4.38;;;15.20;99.90;;;;;;5046756;28;20533;-63
2022/04/30 13:01:22;;;;;;;5.37;4.97;;;15.30;99.60;;;;;;5038535;28;20270;-62
2022/04/30 13:03:48;;;;;;;3.80;3.50;;;15.30;98.60;;;;;;5041592;28;20691;-62
2022/04/30 13:06:14;;;;;;;4.83;4.40;;;15.30;98.60;;;;;;5050775;28;20181;-64
2022/04/30 13:14:08;;;;;;;6.05;5.55;;;15.10;98.90;;;;;;5048126;28;20644;-63
2022/04/30 13:16:34;;;;;;;7.07;6.47;;;15.00;99.90;;;;;;5048622;28;20271;-63
2022/04/30 13:19:00;;;;;;;9.40;5.43;;;14.70;99.90;;;;;;5044461;28;20222;-63