Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:07;;;;;;;10.38;6.90;;;;;;;9.19;100.00;99983.16;5028769;28;21509;-70
2024/02/08 00:02:33;;;;;;;10.48;7.13;;;;;;;9.21;100.00;99982.38;5027228;28;20037;-69
2024/02/08 00:04:58;;;;;;;11.80;8.18;;;;;;;8.79;100.00;99905.41;5026612;28;20025;-67
2024/02/08 00:07:24;;;;;;;18.20;8.73;;;;;;;8.80;100.00;99917.47;5028416;28;20029;-65
2024/02/08 00:09:51;;;;;;;10.73;7.80;;;;;;;9.21;100.00;99987.53;5028865;28;20563;-68
2024/02/08 00:12:17;;;;;;;11.73;7.43;;;;;;;9.22;100.00;99989.28;5026369;28;20029;-67
2024/02/08 00:14:42;;;;;;;11.60;6.50;;;;;;;9.10;100.00;99963.13;5029027;28;20108;-66
2024/02/08 00:17:08;;;;;;;14.55;6.35;;;;;;;8.92;100.00;99931.56;5028860;28;20116;-67
2024/02/08 00:19:34;;;;;;;11.60;6.75;;;;;;;9.28;100.00;99978.31;5029482;28;20440;-64
2024/02/08 00:21:59;;;;;;;11.40;6.75;;;;;;;9.36;100.00;99986.31;5028687;28;20040;-67
2024/02/08 00:24:25;;;;;;;12.77;7.35;;;;;;;9.37;100.00;99977.75;5028673;28;20549;-66
2024/02/08 00:26:50;;;;;;;14.13;6.57;;;;;;;9.37;100.00;99970.91;5026565;28;20030;-65
2024/02/08 00:29:16;;;;;;;9.65;6.38;;;;;;;9.45;100.00;99968.59;5028171;28;20083;-65
2024/02/08 00:31:42;;;;;;;13.68;6.55;;;;;;;9.46;100.00;99977.19;5028365;28;20060;-66
2024/02/08 00:34:08;;;;;;;11.82;6.65;;;;;;;9.37;100.00;99963.19;5029354;28;20025;-66
2024/02/08 00:36:34;;;;;;;9.60;6.03;;;;;;;9.48;100.00;99981.59;5028577;28;20140;-67
2024/02/08 00:39:01;;;;;;;8.38;6.28;;;;;;;9.37;100.00;99963.19;5028518;28;20052;-66
2024/02/08 00:41:26;;;;;;;11.05;6.03;;;;;;;9.51;100.00;99980.81;5028076;28;20060;-68
2024/02/08 00:43:52;;;;;;;11.75;6.68;;;;;;;9.51;100.00;99975.66;5028577;28;20033;-67
2024/02/08 00:46:18;;;;;;;12.05;6.53;;;;;;;9.48;100.00;99978.13;5029208;28;20131;-67
2024/02/08 00:48:44;;;;;;;11.10;6.95;;;;;;;9.46;100.00;99993.53;5028738;28;20033;-65
2024/02/08 00:51:10;;;;;;;10.50;5.95;;;;;;;9.22;100.00;99952.34;5032243;28;20170;-66
2024/02/08 00:53:35;;;;;;;9.00;5.93;;;;;;;9.20;100.00;99947.16;5031945;28;20112;-67
2024/02/08 00:56:01;;;;;;;11.27;6.57;;;;;;;9.34;100.00;99970.78;5032154;28;20112;-67
2024/02/08 00:58:26;;;;;;;11.75;6.35;;;;;;;9.10;100.00;99965.69;5023560;28;20025;-66
2024/02/08 01:00:53;;;;;;;10.40;6.88;;;;;;;8.93;100.00;99979.66;5032048;28;20444;-68
2024/02/08 01:03:23;;;;;;;15.55;6.68;;;;;;;8.71;100.00;99974.63;5032725;28;20047;-66
2024/02/08 01:05:52;;;;;;;14.10;6.45;;;;;;;8.46;100.00;99972.84;5044970;28;20508;-68
2024/02/08 01:08:22;;;;;;;11.80;6.80;;;;;;;8.22;100.00;99971.06;5031468;28;20037;-66
2024/02/08 01:10:47;;;;;;;;;;;;;;;8.09;100.00;99972.28;5029503;28;20132;-66
2024/02/08 01:13:17;;;;;;;16.17;7.32;;;;;;;7.85;100.00;99979.91;5043325;28;20369;-65
2024/02/08 01:15:43;;;;;;;17.02;8.65;;;;;;;7.71;100.00;99983.59;5029678;28;20479;-64
2024/02/08 01:18:09;;;;;;;14.25;8.25;;;;;;;7.55;100.00;99976.97;5032579;28;20033;-70
2024/02/08 01:20:35;;;;;;;12.90;7.20;;;;;;;7.21;100.00;99904.53;5026841;28;20029;-67
2024/02/08 01:23:04;;;;;;;13.98;7.07;;;;;;;7.33;100.00;99893.91;5030986;28;20060;-67
2024/02/08 01:25:29;;;;;;;10.32;5.82;;;;;;;7.92;100.00;99971.63;5031566;28;20112;-66
2024/02/08 01:27:55;;;;;;;13.50;6.40;;;;;;;8.06;100.00;99972.16;5031371;28;20116;-68
2024/02/08 01:30:24;;;;;;;10.68;6.05;;;;;;;8.20;100.00;99969.22;5031668;28;20036;-67
2024/02/08 01:32:53;;;;;;;12.38;6.30;;;;;;;8.30;100.00;99957.59;5045078;28;20042;-68
2024/02/08 01:35:21;;;;;;;8.90;5.90;;;;;;;8.30;100.00;99937.94;5027283;28;20037;-68
2024/02/08 01:37:48;;;;;;;10.70;6.10;;;;;;;8.48;100.00;99957.47;5031498;28;20026;-67
2024/02/08 01:40:17;;;;;;;10.02;6.22;;;;;;;8.51;100.00;99955.88;5045196;28;20414;-67
2024/02/08 01:42:43;;;;;;;9.60;6.15;;;;;;;8.57;100.00;99957.78;5031209;28;20150;-67
2024/02/08 01:45:31;;;;;;;11.10;6.13;;;;;;;8.63;100.00;99949.44;5031377;28;20057;-69
2024/02/08 01:48:10;;;;;;;9.20;5.70;;;;;;;8.68;100.00;99953.91;5029923;28;20540;-67
2024/02/08 01:50:39;;;;;;;9.40;5.63;;;;;;;8.71;100.00;99953.16;5030712;28;20025;-66
2024/02/08 01:53:08;;;;;;;12.83;5.90;;;;;;;8.64;100.00;99941.75;5017861;28;20056;-67
2024/02/08 01:55:34;;;;;;;14.05;5.72;;;;;;;8.62;100.00;99945.97;5030710;28;20029;-67
2024/02/08 01:58:05;;;;;;;9.95;6.05;;;;;;;8.28;100.00;99874.41;5031102;28;20029;-66
2024/02/08 02:00:36;;;;;;;11.15;6.93;;;;;;;8.54;100.00;99939.69;5029354;28;20040;-66
2024/02/08 02:03:03;;;;;;;15.38;6.95;;;;;;;8.49;100.00;99933.50;5047213;28;20041;-67
2024/02/08 02:05:29;;;;;;;18.13;6.97;;;;;;;8.42;100.00;99934.91;5047673;28;20057;-67
2024/02/08 02:07:56;;;;;;;10.88;6.93;;;;;;;8.38;100.00;99933.94;5047286;28;20051;-66
2024/02/08 02:10:29;;;;;;;13.50;7.60;;;;;;;8.34;100.00;99933.78;5047624;28;20074;-67
2024/02/08 02:12:59;;;;;;;10.20;6.30;;;;;;;8.21;100.00;99897.31;5047192;28;20040;-67
2024/02/08 02:15:31;;;;;;;;;;;;;;;8.30;100.00;99924.19;5047958;28;20053;-65
2024/02/08 02:17:59;;;;;;;13.30;6.55;;;;;;;8.29;100.00;99920.75;5047325;28;19917;-72
2024/02/08 02:20:29;;;;;;;10.95;6.28;;;;;;;8.25;100.00;99911.16;5027197;28;20052;-65
2024/02/08 02:22:56;;;;;;;;;;;;;;;8.32;100.00;99923.41;5027620;28;20049;-67
2024/02/08 02:25:25;;;;;;;12.57;6.70;;;;;;;8.26;100.00;99923.19;5027914;28;20007;-66
2024/02/08 02:27:53;;;;;;;17.10;6.88;;;;;;;8.19;100.00;99916.09;5027114;28;20560;-68
2024/02/08 02:30:21;;;;;;;10.23;6.22;;;;;;;7.99;100.00;99926.47;4993933;28;20536;-67
2024/02/08 02:32:52;;;;;;;12.23;6.40;;;;;;;7.96;100.00;99933.19;5026967;28;20444;-66
2024/02/08 02:35:18;;;;;;;11.70;6.70;;;;;;;7.93;100.00;99924.53;5007666;28;20060;-68
2024/02/08 02:37:44;;;;;;;9.60;6.82;;;;;;;7.76;100.00;99910.16;5027083;28;20459;-67
2024/02/08 02:40:22;;;;;;;10.30;6.43;;;;;;;7.74;100.00;99912.66;5027619;28;20231;-66
2024/02/08 02:42:51;;;;;;;9.77;5.93;;;;;;;7.65;100.00;99922.59;5027004;28;20057;-67
2024/02/08 02:45:21;;;;;;;8.87;6.40;;;;;;;7.35;100.00;99861.47;5027567;28;20045;-64
2024/02/08 02:47:49;;;;;;;11.35;6.05;;;;;;;7.74;100.00;99934.94;5027015;28;20272;-65
2024/02/08 02:50:18;;;;;;;11.23;6.70;;;;;;;7.77;100.00;99940.16;5026902;28;20056;-67
2024/02/08 02:52:45;;;;;;;10.95;6.63;;;;;;;7.35;100.00;99861.47;5029749;28;20497;-66
2024/02/08 02:55:12;;;;;;;13.63;6.07;;;;;;;7.74;100.00;99943.50;5029777;28;20040;-66
2024/02/08 02:57:38;;;;;;;11.10;6.03;;;;;;;7.56;100.00;99946.22;5029324;28;20040;-66
2024/02/08 03:00:15;;;;;;;14.10;6.30;;;;;;;7.01;100.00;99890.03;5045100;28;20030;-68
2024/02/08 03:02:41;;;;;;;14.05;6.97;;;;;;;7.13;100.00;99959.84;5030286;28;20041;-66
2024/02/08 03:05:07;;;;;;;11.15;6.72;;;;;;;6.96;100.00;99956.53;5029748;28;20056;-66
2024/02/08 03:07:32;;;;;;;12.82;6.70;;;;;;;7.00;100.00;99963.56;5021072;28;20029;-65
2024/02/08 03:09:58;;;;;;;13.63;6.70;;;;;;;6.56;100.00;99878.72;5029652;28;20030;-67
2024/02/08 03:12:23;;;;;;;14.18;7.20;;;;;;;6.94;100.00;99959.06;5029351;28;20033;-67
2024/02/08 03:15:00;;;;;;;12.57;6.35;;;;;;;6.79;100.00;99963.50;5029820;28;20480;-67
2024/02/08 03:17:26;;;;;;;15.23;6.18;;;;;;;6.60;100.00;99966.94;5027585;28;20034;-66
2024/02/08 03:19:52;;;;;;;9.35;5.95;;;;;;;6.30;100.00;99967.31;5030049;28;20036;-66
2024/02/08 03:22:18;;;;;;;10.85;6.53;;;;;;;6.19;100.00;99966.81;5028262;28;20425;-64
2024/02/08 03:24:44;;;;;;;10.95;5.97;;;;;;;6.03;100.00;99969.47;5029915;28;20030;-67
2024/02/08 03:27:13;;;;;;;13.63;6.70;;;;;;;5.98;100.00;99966.63;5029467;28;20045;-65
2024/02/08 03:29:42;;;;;;;11.68;6.38;;;;;;;5.94;100.00;99975.91;5029593;28;20483;-65
2024/02/08 03:32:08;;;;;;;12.90;6.78;;;;;;;5.91;100.00;99960.34;5029476;28;20068;-65
2024/02/08 03:34:35;;;;;;;10.15;6.22;;;;;;;5.66;100.00;99917.34;5029731;28;20519;-67
2024/02/08 03:37:03;;;;;;;12.40;6.40;;;;;;;5.83;100.00;99979.59;5029777;28;20125;-66
2024/02/08 03:39:29;;;;;;;18.73;6.63;;;;;;;5.76;100.00;99965.63;5030073;28;20404;-69
2024/02/08 03:42:01;;;;;;;15.13;6.82;;;;;;;5.92;100.00;99977.50;5031646;28;20053;-66
2024/02/08 03:44:31;;;;;;;13.43;6.53;;;;;;;5.24;100.00;99905.09;5029172;28;20045;-66
2024/02/08 03:47:07;;;;;;;12.43;7.28;;;;;;;5.45;100.00;99973.50;5029764;28;20048;-70
2024/02/08 03:49:40;;;;;;;17.13;10.02;;;;;;;5.46;100.00;99985.50;5029246;28;20029;-66
2024/02/08 03:52:09;;;;;;;14.02;10.15;;;;;;;5.47;100.00;99989.81;5029361;28;20033;-72
2024/02/08 03:54:38;;;;;;;16.73;9.10;;;;;;;5.49;100.00;99980.53;5029057;28;20029;-66
2024/02/08 03:57:07;;;;;;;18.52;9.95;;;;;;;5.36;100.00;99971.38;5028950;28;20037;-71
2024/02/08 03:59:40;;;;;;;18.40;11.55;;;;;;;5.13;100.00;99973.63;5029692;28;20165;-66
2024/02/08 04:02:09;;;;;;;63.45;32.63;;;;;;;4.95;100.00;99971.03;5028987;28;20115;-66
2024/02/08 04:04:59;;;;;;;73.05;37.58;;;;;;;4.31;100.00;99890.19;5029239;28;20025;-66
2024/02/08 04:07:56;;;;;;;43.05;22.50;;;;;;;4.80;100.00;99962.59;5028780;28;20093;-66
2024/02/08 04:10:29;;;;;;;23.25;12.63;;;;;;;4.79;100.00;99959.13;5028868;28;20042;-64
2024/02/08 04:53:58;;;;;;;18.33;9.15;;;;;;;4.81;100.00;99980.56;5030988;28;20083;-68
2024/02/08 04:56:24;;;;;;;17.90;9.40;;;;;;;4.57;100.00;99954.56;5032159;28;20083;-65
2024/02/08 04:58:50;;;;;;;16.65;9.20;;;;;;;4.65;100.00;99978.88;5022221;28;20041;-65
2024/02/08 05:01:17;;;;;;;20.08;9.20;;;;;;;4.49;100.00;99978.88;5029505;28;20393;-64
2024/02/08 05:03:43;;;;;;;24.90;9.38;;;;;;;4.56;100.00;99980.06;5030808;28;20040;-66
2024/02/08 05:06:18;;;;;;;19.00;9.23;;;;;;;4.53;100.00;99975.66;5032394;28;20037;-65
2024/02/08 05:08:57;;;;;;;19.83;9.50;;;;;;;4.41;100.00;99981.00;5028330;28;20028;-67
2024/02/08 05:11:24;;;;;;;16.50;9.82;;;;;;;4.50;100.00;100006.19;5027509;28;20522;-66
2024/02/08 05:13:50;;;;;;;18.55;9.40;;;;;;;4.58;100.00;99993.81;5032096;28;20041;-65
2024/02/08 05:16:19;;;;;;;19.65;11.00;;;;;;;4.61;100.00;99981.16;5047501;28;20129;-65
2024/02/08 05:18:47;;;;;;;19.23;10.02;;;;;;;4.84;100.00;99992.63;5031590;28;20432;-65
2024/02/08 05:21:14;;;;;;;17.38;9.55;;;;;;;4.86;100.00;99986.78;5031365;28;20041;-65
2024/02/08 05:23:43;;;;;;;17.73;9.90;;;;;;;4.88;100.00;99989.41;5031931;28;20061;-66
2024/02/08 05:26:19;;;;;;;19.13;9.50;;;;;;;4.93;100.00;100000.75;5031516;28;20068;-68
2024/02/08 05:28:48;;;;;;;19.75;9.05;;;;;;;4.98;100.00;99994.19;5030813;28;20072;-66
2024/02/08 05:31:17;;;;;;;18.40;9.45;;;;;;;5.01;100.00;99985.84;5032284;28;20445;-65
2024/02/08 05:33:43;;;;;;;21.23;9.98;;;;;;;5.20;100.00;100008.09;5031846;28;20045;-66
2024/02/08 05:36:12;;;;;;;21.20;11.23;;;;;;;5.16;100.00;99975.50;5031554;28;20388;-65
2024/02/08 05:38:41;;;;;;;22.65;11.02;;;;;;;5.41;100.00;100004.84;5032151;28;20041;-66
2024/02/08 05:41:12;;;;;;;20.67;10.10;;;;;;;4.91;100.00;99912.84;5031629;28;20057;-66
2024/02/08 05:43:47;;;;;;;19.05;9.63;;;;;;;5.35;100.00;100000.31;5031929;28;20112;-65
2024/02/08 05:46:29;;;;;;;29.48;21.15;;;;;;;5.30;100.00;100005.22;5031201;28;20073;-65
2024/02/08 05:49:11;;;;;;;29.20;14.80;;;;;;;5.31;100.00;100006.09;5031975;28;20037;-65
2024/02/08 05:51:38;;;;;;;20.77;11.25;;;;;;;5.22;100.00;100010.75;5041987;28;20033;-66
2024/02/08 05:54:06;;;;;;;26.38;12.93;;;;;;;5.26;100.00;100018.66;5031496;28;20029;-65
2024/02/08 05:56:39;;;;;;;33.78;17.52;;;;;;;5.28;100.00;100009.41;5031546;28;20029;-65
2024/02/08 05:59:05;;;;;;;21.67;11.82;;;;;;;5.21;100.00;99996.19;5031254;28;20029;-67
2024/02/08 06:01:44;;;;;;;23.13;13.32;;;;;;;5.37;100.00;100014.09;5031192;28;20064;-65
2024/02/08 06:04:24;;;;;;;23.67;12.35;;;;;;;5.39;100.00;100006.47;5028588;28;20029;-64
2024/02/08 06:07:05;;;;;;;22.48;11.65;;;;;;;5.43;100.00;100024.66;5038729;28;20048;-64
2024/02/08 06:09:47;;;;;;;23.63;12.63;;;;;;;5.42;100.00;100029.66;5010010;28;20099;-65
2024/02/08 06:12:24;;;;;;;20.20;12.23;;;;;;;5.17;100.00;100023.28;5012575;28;20490;-65
2024/02/08 06:14:58;;;;;;;23.23;12.60;;;;;;;4.99;100.00;100025.78;5024037;28;20087;-65
2024/02/08 06:17:31;;;;;;;22.02;12.52;;;;;;;4.57;100.00;100040.63;5029717;28;20040;-65
2024/02/08 06:20:00;;;;;;;29.80;15.38;;;;;;;4.53;100.00;100030.22;5032342;28;20099;-64
2024/02/08 06:22:28;;;;;;;26.85;15.10;;;;;;;4.37;100.00;100033.63;5029686;28;20110;-65
2024/02/08 06:25:08;;;;;;;24.88;12.93;;;;;;;4.37;100.00;100055.75;5030805;28;20033;-65
2024/02/08 06:27:36;;;;;;;27.80;13.82;;;;;;;4.23;100.00;100052.44;5023326;28;20037;-63
2024/02/08 06:30:08;;;;;;;28.17;12.43;;;;;;;3.98;100.00;100020.41;5030760;28;20037;-65
2024/02/08 06:32:33;;;;;;;21.98;11.95;;;;;;;4.28;100.00;100062.91;5028365;28;20144;-65
2024/02/08 06:35:11;;;;;;;19.98;11.27;;;;;;;4.31;100.00;100074.19;5030763;28;20124;-67
2024/02/08 06:37:44;;;;;;;20.98;10.65;;;;;;;4.31;100.00;100074.19;5029552;28;20479;-66
2024/02/08 06:40:21;;;;;;;23.13;11.18;;;;;;;4.35;100.00;100077.78;5028845;28;20448;-65
2024/02/08 07:37:29;;;;;;;20.45;11.25;;;;;;;7.12;100.00;100059.06;5026610;28;20044;-65
2024/02/08 07:40:00;;;;;;;17.30;11.38;;;;;;;7.25;100.00;100064.72;5029991;28;20033;-66
2024/02/08 07:42:32;;;;;;;21.20;11.38;;;;;;;7.22;100.00;100041.50;5027662;28;20045;-66
2024/02/08 07:45:07;;;;;;;19.52;11.30;;;;;;;7.41;100.00;100054.34;5029405;28;20057;-67
2024/02/08 07:47:34;;;;;;;15.88;10.60;;;;;;;7.44;100.00;100059.59;5026611;28;20040;-68
2024/02/08 07:50:05;;;;;;;18.45;12.02;;;;;;;7.49;100.00;100057.22;5029499;28;20112;-64
2024/02/08 07:52:33;;;;;;;18.13;11.55;;;;;;;7.56;100.00;100043.84;5027319;28;20056;-71
2024/02/08 07:55:15;;;;;;;17.90;11.52;;;;;;;7.85;100.00;100049.31;5028225;28;20507;-65
2024/02/08 07:57:57;;;;;;;18.40;11.75;;;;;;;8.02;100.00;100044.81;5030187;28;20037;-65
2024/02/08 08:00:41;;;;;;;22.95;11.00;;;;;;;7.88;100.00;99982.59;5031229;28;20041;-65
2024/02/08 08:03:08;;;;;;;17.48;11.65;;;;;;;8.40;100.00;100040.34;5025990;28;20420;-66
2024/02/08 08:05:44;;;;;;;19.08;12.45;;;;;;;8.48;100.00;100043.22;5033267;28;20033;-65
2024/02/08 08:08:24;;;;;;;16.35;10.82;;;;;;;8.51;100.00;100045.03;5033511;28;20030;-65
2024/02/08 08:11:02;;;;;;;20.80;12.05;;;;;;;8.62;100.00;100043.75;5033431;28;20030;-65
2024/02/08 08:19:07;;;;;;;22.45;12.40;;;;;;;8.75;100.00;99980.75;5033350;28;20030;-65
2024/02/08 08:22:03;;;;;;;19.73;12.60;;;;;;;9.37;100.00;100044.72;5026073;28;20084;-66
2024/02/08 08:24:27;;;;;;;19.30;12.07;;;;;;;9.62;100.00;100054.19;5032930;28;20069;-65
2024/02/08 08:27:07;;;;;;;17.85;11.05;;;;;;;9.93;100.00;100059.50;5032658;28;20033;-68
2024/02/08 08:29:42;;;;;;;19.17;11.70;;;;;;;10.07;100.00;100040.19;5028871;28;20033;-65
2024/02/08 08:40:38;;;;;;;14.02;10.00;;;;;;;10.44;100.00;100051.72;5030248;28;20043;-67
2024/02/08 08:43:18;;;;;;;16.67;10.82;;;;;;;10.50;100.00;100051.00;5030197;28;20235;-65
2024/02/08 08:45:50;;;;;;;17.98;10.27;;;;;;;10.49;100.00;100057.88;5030403;28;20504;-66
2024/02/08 08:48:29;;;;;;;17.40;9.98;;;;;;;10.14;100.00;99990.56;5030234;28;21217;-65
2024/02/08 08:50:56;;;;;;;17.35;10.40;;;;;;;10.46;100.00;100031.97;5029910;28;20030;-66
2024/02/08 08:53:27;;;;;;;12.98;8.40;;;;;;;10.65;100.00;100055.75;5030135;28;20127;-65
2024/02/08 08:55:58;;;;;;;16.23;10.80;;;;;;;10.68;100.00;100061.03;5029851;28;20049;-65
2024/02/08 08:58:28;;;;;;;22.67;11.43;;;;;;;10.67;100.00;100030.88;5029820;28;20452;-65
2024/02/08 09:01:15;;;;;;;16.50;10.75;;;;;;;10.75;100.00;100031.94;5028799;28;20041;-66
2024/02/08 09:06:47;;;;;;;16.50;10.02;;;;;;;11.12;100.00;100037.31;4982389;28;20054;-67
2024/02/08 09:09:28;;;;;;;13.13;7.93;;;;;;;10.97;100.00;100015.38;4977590;28;20039;-65
2024/02/08 09:12:00;;;;;;;14.50;8.80;;;;;;;11.21;100.00;100037.53;4966876;28;20046;-65
2024/02/08 09:14:30;;;;;;;14.20;8.15;;;;;;;10.95;100.00;99973.16;4959671;28;20094;-66
2024/02/08 09:16:57;;;;;;;11.90;6.60;;;;;;;11.40;100.00;100033.75;4961463;28;20070;-64
2024/02/08 09:19:31;;;;;;;12.45;7.30;;;;;;;11.49;100.00;100018.47;4960387;28;20082;-64
2024/02/08 09:22:01;;;;;;;11.98;7.20;;;;;;;11.75;100.00;100018.28;4959183;28;20113;-65
2024/02/08 09:24:27;;;;;;;16.13;7.70;;;;;;;11.94;100.00;100013.56;4959153;28;20055;-65
2024/02/08 09:27:15;;;;;;;14.55;7.45;;;;;;;12.09;100.00;100013.94;4960262;28;20079;-66
2024/02/08 09:29:42;;;;;;;12.38;6.90;;;;;;;12.27;100.00;100010.03;4954844;28;20717;-66
2024/02/08 09:32:18;;;;;;;10.75;7.53;;;;;;;12.48;100.00;100006.19;4960046;28;20490;-65
2024/02/08 09:34:46;;;;;;;11.45;6.35;;;;;;;12.65;100.00;100007.41;4959430;28;20031;-67
2024/02/08 09:37:13;;;;;;;10.63;7.40;;;;;;;12.57;98.47;99973.59;4962578;28;20428;-66
2024/02/08 09:39:53;;;;;;;12.05;6.43;;;;;;;12.82;97.74;100004.28;4963131;28;20483;-65
2024/02/08 09:42:29;;;;;;;16.17;6.72;;;;;;;12.92;97.31;100003.63;4973419;28;20046;-67
2024/02/08 09:45:41;;;;;;;12.20;6.97;;;;;;;13.09;95.71;100003.94;5031994;28;20053;-66
2024/02/08 09:48:06;;;;;;;12.13;7.15;;;;;;;13.39;91.86;99995.03;5031795;28;20037;-65
2024/02/08 09:50:47;;;;;;;11.38;7.15;;;;;;;13.52;90.70;99989.22;5031408;28;20104;-65
2024/02/08 09:53:28;;;;;;;10.75;7.00;;;;;;;13.27;89.66;99907.50;5031765;28;20497;-66
2024/02/08 09:56:15;;;;;;;11.70;6.70;;;;;;;13.88;88.76;99979.41;5031391;28;20033;-66
2024/02/08 09:58:46;;;;;;;10.73;6.78;;;;;;;13.62;85.51;99915.03;5031831;28;20087;-72
2024/02/08 10:01:21;;;;;;;8.95;5.97;;;;;;;14.15;83.82;99970.28;5031253;28;20033;-65
2024/02/08 10:04:05;;;;;;;10.63;7.03;;;;;;;14.21;79.60;99971.25;5031253;28;20034;-66
2024/02/08 10:12:08;;;;;;;9.38;5.53;;;;;;;14.49;78.36;99960.34;5031979;28;20091;-66
2024/02/08 10:14:42;;;;;;;10.05;5.35;;;;;;;14.40;77.08;99951.63;5027583;28;20042;-65
2024/02/08 10:17:24;;;;;;;9.30;5.18;;;;;;;14.37;74.50;99951.56;5030533;28;20466;-70
2024/02/08 10:22:56;;;;;;;8.68;5.88;;;;;;;14.61;74.67;99949.25;5025113;28;20137;-65
2024/02/08 10:28:23;;;;;;;12.88;6.60;;;;;;;14.50;73.29;99856.47;5031376;28;20447;-65
2024/02/08 10:31:12;;;;;;;12.45;6.00;;;;;;;14.63;71.83;99861.78;5030823;28;20404;-66
2024/02/08 10:33:38;;;;;;;10.88;6.18;;;;;;;15.18;66.56;99926.50;5031300;28;20508;-66
2024/02/08 10:36:15;;;;;;;8.63;5.40;;;;;;;15.33;64.70;99930.97;5031017;28;20530;-65
2024/02/08 10:38:56;;;;;;;7.68;4.45;;;;;;;15.45;61.61;99927.59;5030633;28;20123;-65
2024/02/08 10:41:40;;;;;;;9.52;4.72;;;;;;;15.61;59.53;99910.38;5030164;28;20100;-65
2024/02/08 10:44:17;;;;;;;11.15;5.00;;;;;;;15.82;60.83;99920.09;5030469;28;20623;-65
2024/02/08 10:46:44;;;;;;;9.15;4.30;;;;;;;15.27;58.18;99791.34;5027362;28;20057;-69
2024/02/08 10:49:11;;;;;;;9.30;4.60;;;;;;;15.93;53.78;99901.97;5030749;28;20500;-64
2024/02/08 10:51:37;;;;;;;8.80;4.45;;;;;;;15.76;54.36;99878.38;5030518;28;20045;-65
2024/02/08 10:54:08;;;;;;;7.88;4.20;;;;;;;15.77;53.65;99890.53;5029122;28;20021;-66
2024/02/08 10:56:44;;;;;;;6.63;4.00;;;;;;;15.74;54.86;99880.97;5027697;28;20041;-64
2024/02/08 10:59:14;;;;;;;9.85;4.10;;;;;;;15.76;54.40;99896.59;5030422;28;20025;-66
2024/02/08 11:04:18;;;;;;;6.50;4.00;;;;;;;15.61;51.98;99885.22;5022294;28;20025;-66
2024/02/08 11:07:08;;;;;;;11.93;4.35;;;;;;;15.47;52.73;99866.91;5029384;28;20420;-66
2024/02/08 11:09:34;;;;;;;;;;;;;;;15.56;52.47;99878.25;5027929;28;20033;-66
2024/02/08 11:12:11;;;;;;;6.60;3.67;;;;;;;15.61;50.99;99872.22;5029811;28;19996;-64
2024/02/08 11:14:45;;;;;;;9.85;4.00;;;;;;;15.51;48.80;99842.69;5028190;28;20116;-66
2024/02/08 11:17:25;;;;;;;7.03;3.70;;;;;;;15.63;50.43;99841.88;5027023;28;20460;-66
2024/02/08 11:19:58;;;;;;;10.20;4.45;;;;;;;15.92;49.13;99855.97;5030264;28;20025;-66
2024/02/08 11:22:40;;;;;;;8.35;4.53;;;;;;;15.63;48.50;99789.84;5029369;28;20037;-66
2024/02/08 11:25:36;;;;;;;8.20;4.05;;;;;;;16.20;47.26;99856.06;5028134;28;20464;-67
2024/02/08 11:28:13;;;;;;;7.22;3.65;;;;;;;16.20;48.39;99845.66;5028579;28;20034;-67
2024/02/08 11:30:40;;;;;;;9.52;4.47;;;;;;;16.22;48.09;99844.78;5029970;28;20381;-65
2024/02/08 11:33:12;;;;;;;7.05;4.40;;;;;;;16.30;47.65;99844.84;5028985;28;20033;-72
2024/02/08 11:35:54;;;;;;;8.00;4.10;;;;;;;16.42;47.86;99825.75;5029382;28;20029;-66
2024/02/08 11:38:30;;;;;;;8.23;4.32;;;;;;;16.65;48.37;99833.63;5028011;28;20025;-64
2024/02/08 11:41:06;;;;;;;10.13;4.35;;;;;;;16.64;48.51;99822.31;5027103;28;20076;-66
2024/02/08 11:43:33;;;;;;;8.32;4.70;;;;;;;16.65;48.10;99804.97;5028622;28;20042;-65
2024/02/08 11:46:02;;;;;;;8.32;4.25;;;;;;;16.50;48.86;99769.34;5029490;28;20103;-65
2024/02/08 11:48:29;;;;;;;7.88;4.18;;;;;;;16.88;47.30;99823.22;5028806;28;20548;-65
2024/02/08 11:51:11;;;;;;;6.75;3.70;;;;;;;16.48;47.79;99755.44;5028753;28;20120;-65
2024/02/08 11:53:39;;;;;;;9.48;4.63;;;;;;;16.79;47.95;99818.03;5027339;28;20029;-64
2024/02/08 11:56:09;;;;;;;7.60;4.38;;;;;;;16.42;47.52;99747.59;5028983;28;20404;-65
2024/02/08 11:58:46;;;;;;;9.68;4.20;;;;;;;16.69;48.25;99800.63;5028981;28;20116;-65
2024/02/08 12:01:17;;;;;;;9.20;4.22;;;;;;;16.82;49.24;99804.97;5028783;28;20063;-66
2024/02/08 12:03:44;;;;;;;9.25;4.35;;;;;;;16.65;47.97;99795.41;5029554;28;20034;-64
2024/02/08 12:06:21;;;;;;;7.93;3.70;;;;;;;16.45;48.55;99794.53;5029343;28;20032;-65
2024/02/08 12:08:59;;;;;;;7.25;3.90;;;;;;;16.52;48.87;99785.81;5029115;28;20030;-66
2024/02/08 12:11:30;;;;;;;10.15;4.35;;;;;;;16.70;48.75;99786.72;5029470;28;20026;-65
2024/02/08 12:14:04;;;;;;;9.93;4.38;;;;;;;16.68;48.62;99784.13;5025587;28;20040;-66
2024/02/08 12:16:30;;;;;;;26.27;5.57;;;;;;;16.79;48.77;99782.38;5030337;28;20176;-65
2024/02/08 12:18:56;;;;;;;15.00;4.65;;;;;;;16.94;48.71;99780.69;5029706;28;20116;-65
2024/02/08 12:21:23;;;;;;;22.35;4.63;;;;;;;17.09;49.37;99777.19;5028744;28;20068;-65
2024/02/08 12:23:57;;;;;;;11.57;4.50;;;;;;;17.12;48.41;99764.16;5028733;28;20033;-66
2024/02/08 12:26:30;;;;;;;23.58;5.10;;;;;;;17.10;48.56;99765.91;5029434;28;20135;-65
2024/02/08 12:29:01;;;;;;;7.50;4.40;;;;;;;17.32;47.56;99777.19;5029672;28;20025;-66
2024/02/08 12:31:29;;;;;;;9.77;4.68;;;;;;;17.35;48.14;99752.81;5027856;28;20068;-67
2024/02/08 12:33:57;;;;;;;7.05;3.78;;;;;;;17.47;48.00;99763.22;5030020;28;20068;-65
2024/02/08 12:36:24;;;;;;;6.85;4.22;;;;;;;17.56;47.80;99759.72;5029385;28;20037;-65
2024/02/08 12:38:51;;;;;;;6.82;4.05;;;;;;;17.53;47.39;99746.66;5029189;28;20026;-65
2024/02/08 12:41:21;;;;;;;5.85;3.90;;;;;;;17.55;47.59;99755.38;5026178;28;20453;-70
2024/02/08 12:43:49;;;;;;;;;;;;;;;17.54;47.02;99751.03;5043286;28;20057;-66
2024/02/08 12:46:18;;;;;;;6.38;3.55;;;;;;;17.35;47.27;99717.16;5032344;28;20429;-65
2024/02/08 12:48:47;;;;;;;6.57;3.72;;;;;;;17.59;45.98;99742.28;5032863;28;20112;-64
2024/02/08 12:51:19;;;;;;;7.30;3.38;;;;;;;17.58;45.98;99745.78;5032690;28;20120;-66
2024/02/08 12:54:07;;;;;;;6.00;3.20;;;;;;;17.60;46.27;99743.16;5032792;28;20025;-66
2024/02/08 12:57:07;;;;;;;6.65;3.28;;;;;;;17.72;45.40;99747.47;5074904;28;20093;-64
2024/02/08 12:59:38;;;;;;;7.75;3.58;;;;;;;17.77;45.72;99737.91;5078801;28;20083;-64
2024/02/08 13:02:25;;;;;;;7.22;3.53;;;;;;;17.80;45.18;99732.66;5088741;28;20044;-67
2024/02/08 13:04:54;;;;;;;9.52;3.97;;;;;;;17.71;45.10;99722.25;5084282;28;20036;-67
2024/02/08 13:07:25;;;;;;;5.35;3.22;;;;;;;17.71;45.11;99723.13;5078216;28;20148;-65
2024/02/08 13:10:03;;;;;;;8.05;3.60;;;;;;;17.72;45.47;99731.81;5079960;28;20067;-65
2024/02/08 13:12:29;;;;;;;6.43;3.42;;;;;;;17.79;45.26;99721.34;5083295;28;20032;-65
2024/02/08 13:15:05;;;;;;;6.95;3.65;;;;;;;17.76;44.36;99726.56;5088245;28;20035;-67
2024/02/08 13:17:35;;;;;;;8.80;3.28;;;;;;;17.80;44.19;99714.38;5084454;28;20036;-66
2024/02/08 13:20:12;;;;;;;6.85;3.65;;;;;;;17.79;43.82;99717.84;5080361;28;20063;-65
2024/02/08 13:22:41;;;;;;;8.93;3.20;;;;;;;17.87;43.21;99713.47;5078704;28;20044;-65
2024/02/08 13:25:12;;;;;;;7.97;3.92;;;;;;;17.90;42.40;99709.97;5080860;28;20102;-66
2024/02/08 13:27:39;;;;;;;6.47;3.15;;;;;;;17.98;42.23;99702.13;5062565;28;20079;-66
2024/02/08 13:30:14;;;;;;;5.95;3.15;;;;;;;18.01;41.84;99709.97;5028911;28;20029;-68
2024/02/08 13:32:44;;;;;;;6.63;3.67;;;;;;;17.72;41.29;99661.31;5031425;28;20060;-66
2024/02/08 13:35:18;;;;;;;5.50;3.13;;;;;;;18.01;41.13;99687.31;5031123;28;20044;-65
2024/02/08 13:37:48;;;;;;;5.20;3.00;;;;;;;18.00;41.75;99688.19;5031562;28;20138;-65
2024/02/08 13:40:14;;;;;;;7.50;3.00;;;;;;;17.98;44.16;99681.22;5027931;28;20030;-66
2024/02/08 13:42:42;;;;;;;5.60;3.17;;;;;;;17.98;42.19;99689.06;5031430;28;20053;-66
2024/02/08 13:45:11;;;;;;;6.40;3.22;;;;;;;18.05;42.48;99690.78;5031590;28;20091;-66
2024/02/08 13:47:37;;;;;;;6.35;3.10;;;;;;;18.10;43.14;99684.63;5031493;28;20021;-64
2024/02/08 13:50:07;;;;;;;6.35;3.08;;;;;;;18.10;43.78;99695.06;5031107;28;20040;-68