Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:17:23;;;;;;;1.40;0.82;;;;;;;12.79;53.72;99265.38;5040450;28;96547;-80
2024/04/03 00:47:36;;;;;;;3.85;1.00;;;;;;;12.61;54.76;99263.84;5038481;28;96611;-80
2024/04/03 00:53:55;;;;;;;2.25;0.80;;;;;;;12.45;55.20;99256.00;5039392;28;96460;-79
2024/04/03 01:53:09;;;;;;;3.47;1.10;;;;;;;12.65;55.21;99234.63;5039218;28;96501;-80
2024/04/03 02:11:16;;;;;;;4.95;1.25;;;;;;;12.72;54.50;99218.47;5041103;28;96543;-80
2024/04/03 04:43:32;;;;;;;5.38;1.50;;;;;;;12.03;55.58;99218.09;5054295;27;96792;-80
2024/04/03 05:06:50;;;;;;;2.63;1.20;;;;;;;12.62;53.89;99213.75;4851899;28;98768;-81
2024/04/03 05:09:16;;;;;;;7.25;1.50;;;;;;;12.80;53.50;99211.78;4809985;28;101878;-81
2024/04/03 05:11:42;;;;;;;4.35;1.25;;;;;;;12.99;52.94;99208.03;4851200;28;96786;-86
2024/04/03 05:14:07;;;;;;;3.72;1.52;;;;;;;13.34;52.57;99211.97;4848141;28;97292;-81
2024/04/03 05:16:33;;;;;;;4.63;1.77;;;;;;;13.58;51.67;99216.63;4847465;29;101553;-87
2024/04/03 05:19:00;;;;;;;4.30;1.40;;;;;;;13.94;50.96;99218.69;4841154;29;101370;-84
2024/04/03 05:21:26;;;;;;;7.90;2.20;;;;;;;14.11;50.45;99211.44;4841385;29;96898;-84
2024/04/03 05:23:51;;;;;;;10.00;1.63;;;;;;;14.32;49.87;99215.31;4841670;29;97066;-84
2024/04/03 05:26:17;;;;;;;4.05;1.05;;;;;;;14.45;49.43;99224.09;4840443;28;101358;-84
2024/04/03 05:28:43;;;;;;;6.18;1.85;;;;;;;14.70;48.63;99217.19;4841262;28;101441;-84
2024/04/03 05:31:10;;;;;;;4.15;1.33;;;;;;;14.77;48.28;99213.16;4856075;28;97145;-85
2024/04/03 05:33:36;;;;;;;5.28;1.45;;;;;;;15.07;47.73;99225.22;4841288;29;97026;-84
2024/04/03 05:36:05;;;;;;;9.60;1.95;;;;;;;15.31;47.22;99217.34;4856327;28;101311;-83
2024/04/03 05:38:30;;;;;;;4.75;1.95;;;;;;;15.22;47.16;99218.00;4852171;29;101489;-84
2024/04/03 05:40:56;;;;;;;4.72;1.42;;;;;;;15.48;46.47;99229.38;4857235;28;96776;-84
2024/04/03 05:43:23;;;;;;;4.65;1.65;;;;;;;15.68;45.95;99220.00;4840063;29;96914;-86
2024/04/03 05:45:55;;;;;;;4.78;1.55;;;;;;;15.81;45.70;99223.47;4855652;28;101222;-82
2024/04/03 05:48:22;;;;;;;5.97;1.48;;;;;;;15.40;46.68;99214.88;4841226;28;101684;-88
2024/04/03 05:51:04;;;;;;;5.20;1.67;;;;;;;15.59;46.41;99213.56;4857546;28;97090;-90
2024/04/03 05:53:31;;;;;;;3.05;1.38;;;;;;;15.80;45.62;99217.34;4839326;29;97363;-89
2024/04/03 05:55:58;;;;;;;7.43;1.83;;;;;;;16.18;45.37;99216.31;4841445;29;101239;-88
2024/04/03 05:58:24;;;;;;;6.20;1.38;;;;;;;16.52;44.80;99206.66;4841439;29;101827;-88
2024/04/03 06:00:53;;;;;;;10.43;1.75;;;;;;;16.79;44.13;99210.00;4828291;28;96808;-87
2024/04/03 06:03:19;;;;;;;5.20;2.30;;;;;;;17.05;43.85;99210.63;4857139;28;96958;-89
2024/04/03 06:05:45;;;;;;;6.10;1.65;;;;;;;17.19;43.17;99215.66;4840272;29;101409;-88
2024/04/03 06:08:11;;;;;;;4.35;1.50;;;;;;;17.55;42.49;99208.41;4854840;29;97264;-88
2024/04/03 06:10:38;;;;;;;4.47;1.60;;;;;;;17.88;41.92;99211.00;4816479;29;96755;-87
2024/04/03 06:13:05;;;;;;;4.05;1.48;;;;;;;18.21;41.14;99203.03;4854316;29;97231;-87
2024/04/03 06:15:32;;;;;;;4.25;1.50;;;;;;;18.81;40.55;99200.66;4856868;28;101537;-87
2024/04/03 06:17:57;;;;;;;4.70;1.48;;;;;;;19.27;39.68;99207.31;4841814;29;100907;-87
2024/04/03 06:20:23;;;;;;;3.95;1.52;;;;;;;20.28;38.20;99208.94;4851647;29;96750;-88
2024/04/03 06:22:48;;;;;;;4.43;1.70;;;;;;;19.56;38.88;99208.25;4864606;28;97029;-87
2024/04/03 06:25:14;;;;;;;7.30;1.90;;;;;;;18.42;40.71;99221.66;4844020;29;101731;-87
2024/04/03 06:27:43;;;;;;;8.27;1.85;;;;;;;17.39;41.84;99220.25;4844180;29;101008;-89
2024/04/03 06:30:08;;;;;;;5.50;1.77;;;;;;;17.45;42.48;99220.72;4841642;29;96783;-87
2024/04/03 06:32:34;;;;;;;10.07;1.98;;;;;;;17.96;41.61;99223.66;4859771;28;97244;-87
2024/04/03 06:34:59;;;;;;;6.65;1.50;;;;;;;17.55;42.31;99206.59;4858609;29;101358;-87
2024/04/03 06:37:25;;;;;;;7.63;1.40;;;;;;;17.30;42.32;99218.31;4841699;29;98453;-88
2024/04/03 06:39:50;;;;;;;4.38;1.67;;;;;;;16.73;43.42;99221.88;4840337;29;96889;-89
2024/04/03 06:42:16;;;;;;;6.70;2.47;;;;;;;16.58;43.39;99221.25;4857282;29;97047;-88
2024/04/03 06:44:43;;;;;;;5.13;1.70;;;;;;;16.84;43.03;99221.94;4843972;29;101631;-88
2024/04/03 06:47:08;;;;;;;4.45;1.27;;;;;;;17.64;41.97;99218.28;4859019;29;101495;-88
2024/04/03 06:49:34;;;;;;;4.32;1.30;;;;;;;17.65;41.80;99210.19;4844085;29;96720;-88
2024/04/03 06:51:59;;;;;;;3.63;1.25;;;;;;;17.61;41.61;99211.41;4859830;29;97104;-88
2024/04/03 06:54:25;;;;;;;8.57;1.40;;;;;;;17.53;41.71;99208.53;4844306;29;101570;-89
2024/04/03 06:56:50;;;;;;;5.32;1.45;;;;;;;17.26;42.25;99200.97;4859777;29;97771;-88
2024/04/03 06:59:16;;;;;;;4.82;1.67;;;;;;;17.03;42.70;99207.25;4844588;29;96724;-88
2024/04/03 07:01:42;;;;;;;8.38;2.38;;;;;;;17.00;42.57;99210.13;4860477;28;96834;-87
2024/04/03 07:04:07;;;;;;;7.15;1.80;;;;;;;16.88;42.58;99209.28;4859795;28;98447;-88
2024/04/03 07:06:33;;;;;;;4.13;1.55;;;;;;;17.15;42.45;99209.75;4859366;29;101394;-87
2024/04/03 07:08:59;;;;;;;11.73;1.80;;;;;;;18.00;41.33;99203.00;4844029;29;96752;-88
2024/04/03 07:11:25;;;;;;;4.07;1.30;;;;;;;19.74;38.37;99199.63;4843970;29;96837;-87
2024/04/03 07:13:51;;;;;;;3.70;1.27;;;;;;;19.12;38.51;99202.38;4843057;28;101234;-88
2024/04/03 07:16:17;;;;;;;6.15;2.00;;;;;;;18.99;38.83;99209.72;4843495;29;100446;-88
2024/04/03 07:18:42;;;;;;;5.15;1.80;;;;;;;18.80;38.79;99223.75;4843762;29;96828;-87
2024/04/03 07:21:08;;;;;;;6.72;1.52;;;;;;;18.90;38.75;99221.97;4828284;29;96924;-87
2024/04/03 07:23:34;;;;;;;3.38;1.50;;;;;;;19.25;38.58;99230.56;4843716;29;101836;-87
2024/04/03 07:26:00;;;;;;;5.05;1.58;;;;;;;19.33;38.45;99222.75;4859215;28;98575;-88
2024/04/03 07:28:27;;;;;;;6.97;1.60;;;;;;;19.27;37.45;99232.09;4843507;29;97339;-88
2024/04/03 07:30:53;;;;;;;4.78;1.40;;;;;;;19.03;38.31;99223.59;4827772;29;97107;-87
2024/04/03 07:33:18;;;;;;;6.82;2.33;;;;;;;18.78;39.41;99236.34;4842130;29;97887;-88
2024/04/03 07:35:44;;;;;;;4.78;1.45;;;;;;;18.48;39.90;99232.59;4820899;29;101817;-87
2024/04/03 07:38:10;;;;;;;3.13;1.30;;;;;;;18.44;39.79;99239.16;4839035;29;96972;-89
2024/04/03 07:40:36;;;;;;;8.90;2.05;;;;;;;19.64;38.65;99239.53;4843800;29;97246;-87
2024/04/03 07:43:02;;;;;;;4.43;1.35;;;;;;;21.20;35.65;99237.66;4851941;29;98949;-87
2024/04/03 07:45:28;;;;;;;3.72;1.30;;;;;;;23.15;33.00;99229.88;4860296;28;101622;-89
2024/04/03 07:47:54;;;;;;;5.00;1.48;;;;;;;23.82;32.20;99232.69;4859024;29;96899;-88
2024/04/03 07:50:19;;;;;;;3.80;1.25;;;;;;;25.61;29.71;99228.22;4873877;28;97504;-92
2024/04/03 07:52:45;;;;;;;3.25;1.20;;;;;;;26.97;28.10;99232.16;4840679;29;100892;-88
2024/04/03 07:55:12;;;;;;;3.28;1.38;;;;;;;28.21;26.65;99223.16;4842617;29;101179;-90
2024/04/03 07:57:38;;;;;;;3.17;1.60;;;;;;;27.36;26.93;99228.38;4854543;29;96841;-90
2024/04/03 08:00:05;;;;;;;6.22;2.00;;;;;;;27.30;26.63;99227.25;4842546;29;96868;-90
2024/04/03 08:02:42;;;;;;;2.42;1.35;;;;;;;28.44;26.03;99232.94;4839384;29;98009;-89
2024/04/03 08:05:09;;;;;;;3.00;1.45;;;;;;;28.87;25.64;99231.03;4866546;28;101327;-89
2024/04/03 08:07:35;;;;;;;6.32;1.70;;;;;;;29.51;24.21;99227.25;4854934;29;97370;-89
2024/04/03 08:10:05;;;;;;;3.10;1.30;;;;;;;30.27;23.19;99230.88;4824949;29;97005;-89
2024/04/03 08:12:32;;;;;;;2.72;1.23;;;;;;;32.14;21.80;99227.56;4820461;29;101042;-89
2024/04/03 08:14:58;;;;;;;3.05;1.15;;;;;;;32.27;21.28;99218.53;4839834;29;101982;-87
2024/04/03 08:17:24;;;;;;;5.07;1.08;;;;;;;32.13;21.63;99225.91;4842809;29;97097;-89
2024/04/03 08:19:54;;;;;;;5.80;1.45;;;;;;;32.36;21.08;99217.19;4859330;29;96839;-91
2024/04/03 08:22:19;;;;;;;5.80;1.52;;;;;;;32.46;21.77;99228.44;4841692;29;101175;-83
2024/04/03 08:24:46;;;;;;;5.43;1.17;;;;;;;33.83;19.96;99219.28;4809892;29;101129;-84
2024/04/03 08:27:12;;;;;;;2.47;1.20;;;;;;;35.07;18.79;99229.53;4833913;29;96820;-83
2024/04/03 08:29:39;;;;;;;4.88;1.20;;;;;;;35.50;18.26;99226.38;4818010;28;96979;-85
2024/04/03 08:32:06;;;;;;;1.67;1.00;;;;;;;35.04;18.37;99235.44;4811434;29;101387;-85
2024/04/03 08:34:32;;;;;;;2.88;1.30;;;;;;;35.83;17.97;99231.16;4824600;29;101782;-81
2024/04/03 08:36:58;;;;;;;4.60;1.30;;;;;;;33.20;19.38;99233.22;4846347;29;96989;-82
2024/04/03 08:39:24;;;;;;;3.38;1.25;;;;;;;33.36;19.50;99240.75;4856328;28;96799;-84
2024/04/03 08:41:54;;;;;;;8.65;1.63;;;;;;;34.10;18.91;99222.50;4830701;29;100918;-84
2024/04/03 08:44:20;;;;;;;3.95;1.27;;;;;;;34.95;18.17;99231.44;4811085;28;101632;-86
2024/04/03 08:46:48;;;;;;;3.45;1.30;;;;;;;36.19;17.29;99231.06;4829093;29;96786;-83
2024/04/03 08:49:17;;;;;;;4.10;1.45;;;;;;;37.26;16.02;99234.66;4846351;28;97047;-87
2024/04/03 08:51:55;;;;;;;7.82;2.35;;;;;;;34.00;18.60;99233.91;4845652;29;98451;-88
2024/04/03 08:54:22;;;;;;;2.60;1.15;;;;;;;36.44;17.20;99225.19;4827876;29;98438;-91
2024/04/03 08:56:49;;;;;;;7.55;2.40;;;;;;;32.56;20.04;99235.25;4836854;29;96877;-83
2024/04/03 08:59:15;;;;;;;7.07;1.40;;;;;;;36.46;17.06;99228.50;4852257;29;97455;-83
2024/04/03 09:01:40;;;;;;;4.03;1.30;;;;;;;38.71;15.48;99229.41;4823270;29;101615;-84
2024/04/03 09:04:06;;;;;;;3.75;1.35;;;;;;;41.18;13.60;99234.50;4838126;29;99528;-85
2024/04/03 09:06:39;;;;;;;7.03;4.22;;;;;;;42.51;13.03;99236.59;4823647;29;97251;-84
2024/04/03 09:09:04;;;;;;;2.22;1.38;;;;;;;43.90;12.19;99236.72;4826153;28;96993;-84
2024/04/03 09:11:30;;;;;;;4.05;1.30;;;;;;;43.63;12.29;99235.44;4843582;28;101764;-85
2024/04/03 09:13:55;;;;;;;3.53;1.10;;;;;;;40.67;13.39;99243.66;4828144;28;100746;-85
2024/04/03 09:16:21;;;;;;;2.20;1.25;;;;;;;38.02;15.11;99245.75;4833296;28;96773;-85
2024/04/03 09:18:48;;;;;;;3.00;1.25;;;;;;;32.38;19.38;99258.53;4840453;29;97463;-85
2024/04/03 09:21:21;;;;;;;5.22;1.30;;;;;;;34.19;18.04;99252.97;4841801;28;96993;-83
2024/04/03 09:23:46;;;;;;;6.93;1.30;;;;;;;33.81;18.31;99267.69;4855718;28;101873;-86
2024/04/03 09:26:12;;;;;;;5.78;1.10;;;;;;;29.58;22.53;99273.25;4842952;28;98167;-86
2024/04/03 09:28:37;;;;;;;3.03;1.20;;;;;;;28.27;23.26;99271.97;4840567;28;96841;-85
2024/04/03 09:31:03;;;;;;;4.72;1.33;;;;;;;26.53;25.38;99290.25;4865163;28;97917;-90
2024/04/03 09:33:31;;;;;;;8.73;5.70;;;;;;;25.93;25.95;99288.22;4852219;28;100528;-91
2024/04/03 09:35:56;;;;;;;8.75;5.50;;;;;;;25.10;26.77;99293.97;4854816;28;98044;-90
2024/04/03 09:38:22;;;;;;;3.53;1.30;;;;;;;24.88;27.83;99293.69;4829703;28;97164;-91
2024/04/03 09:40:51;;;;;;;4.90;2.22;;;;;;;24.63;28.37;99301.72;4837322;28;100320;-90
2024/04/03 09:43:21;;;;;;;4.40;1.10;;;;;;;24.05;28.39;99304.44;4852801;28;101777;-88
2024/04/03 09:45:51;;;;;;;3.75;1.58;;;;;;;23.06;29.43;99300.44;4854013;28;97982;-90
2024/04/03 09:48:22;;;;;;;4.22;1.10;;;;;;;23.10;29.57;99304.47;4840188;28;97730;-90
2024/04/03 09:50:47;;;;;;;4.68;1.10;;;;;;;23.73;28.89;99309.53;4839788;28;98285;-88
2024/04/03 09:53:18;;;;;;;4.72;1.15;;;;;;;23.19;30.04;99314.25;4851605;28;97994;-90
2024/04/03 09:55:46;;;;;;;3.25;1.63;;;;;;;23.73;29.70;99303.34;4837826;28;98092;-84
2024/04/03 09:58:13;;;;;;;3.90;1.17;;;;;;;23.17;30.18;99310.03;4854800;28;97318;-83
2024/04/03 10:00:40;;;;;;;3.42;1.30;;;;;;;22.59;30.98;99317.59;4848139;28;101807;-83
2024/04/03 10:03:06;;;;;;;3.95;1.52;;;;;;;22.87;30.94;99322.84;4854865;28;101710;-82
2024/04/03 10:05:41;;;;;;;4.45;1.00;;;;;;;22.79;31.04;99317.41;4828080;29;97068;-84
2024/04/03 10:08:11;;;;;;;6.07;1.92;;;;;;;22.57;31.49;99329.41;4817320;29;98109;-85
2024/04/03 10:10:46;;;;;;;3.30;1.33;;;;;;;22.62;31.44;99326.31;4806718;29;101006;-85
2024/04/03 10:13:13;;;;;;;3.97;1.20;;;;;;;22.94;31.28;99320.38;4814523;29;101568;-84
2024/04/03 10:15:40;;;;;;;6.45;1.40;;;;;;;22.55;32.04;99326.09;4824202;29;98261;-85
2024/04/03 10:18:06;;;;;;;6.40;1.80;;;;;;;22.36;32.61;99340.41;4800645;29;98576;-85
2024/04/03 10:20:37;;;;;;;4.97;1.83;;;;;;;22.37;32.20;99324.25;4832193;29;100634;-88
2024/04/03 10:23:09;;;;;;;4.03;1.40;;;;;;;22.24;32.82;99336.28;4834922;29;99032;-88
2024/04/03 10:25:39;;;;;;;3.85;1.33;;;;;;;22.54;32.71;99333.28;4808932;29;98212;-86
2024/04/03 10:28:09;;;;;;;6.30;1.60;;;;;;;22.57;32.73;99340.13;4811623;29;98174;-88
2024/04/03 10:30:35;;;;;;;4.40;2.40;;;;;;;22.09;32.77;99333.25;4809213;29;101316;-90
2024/04/03 10:33:05;;;;;;;3.63;1.33;;;;;;;21.84;33.04;99329.44;4806401;29;97751;-88
2024/04/03 10:35:30;;;;;;;6.25;1.60;;;;;;;22.00;33.11;99332.31;4786599;29;98537;-90
2024/04/03 10:37:59;;;;;;;4.43;1.30;;;;;;;22.29;32.77;99331.34;4825451;29;98193;-87
2024/04/03 10:40:29;;;;;;;7.63;1.85;;;;;;;22.41;33.00;99329.28;4822838;29;97808;-88
2024/04/03 10:42:55;;;;;;;5.95;2.33;;;;;;;22.02;33.11;99335.69;4826550;29;97735;-86
2024/04/03 10:45:20;;;;;;;6.35;1.48;;;;;;;21.74;33.05;99326.00;4791980;29;98223;-86
2024/04/03 10:47:49;;;;;;;3.28;1.15;;;;;;;21.48;33.44;99327.50;4822250;29;98622;-86
2024/04/03 10:50:16;;;;;;;3.90;1.40;;;;;;;22.02;33.37;99329.47;4806948;29;101386;-86
2024/04/03 10:52:44;;;;;;;5.13;1.50;;;;;;;22.25;32.74;99328.13;4805070;29;100981;-88
2024/04/03 10:55:10;;;;;;;4.03;1.58;;;;;;;22.25;33.11;99333.47;4821225;29;97516;-88
2024/04/03 10:57:37;;;;;;;6.03;1.50;;;;;;;22.04;33.58;99331.03;4842862;29;97475;-86
2024/04/03 11:00:02;;;;;;;6.68;2.00;;;;;;;21.97;33.49;99331.78;4791519;29;101663;-87
2024/04/03 11:02:28;;;;;;;4.65;1.88;;;;;;;21.43;33.65;99340.41;4828594;29;97265;-89
2024/04/03 11:04:55;;;;;;;5.07;1.88;;;;;;;20.97;33.57;99335.84;4814713;28;97293;-86
2024/04/03 11:07:22;;;;;;;7.38;1.58;;;;;;;20.73;34.19;99341.63;4816608;28;97752;-88
2024/04/03 11:09:48;;;;;;;9.90;1.77;;;;;;;20.42;34.73;99351.53;4829927;28;98541;-86
2024/04/03 11:12:14;;;;;;;5.43;1.17;;;;;;;20.42;35.09;99346.22;4813608;28;100161;-89
2024/04/03 11:14:39;;;;;;;6.53;1.77;;;;;;;20.39;35.21;99344.69;4825100;28;97867;-89
2024/04/03 11:17:08;;;;;;;4.20;1.30;;;;;;;20.65;35.14;99355.66;4825013;28;97994;-90
2024/04/03 11:19:39;;;;;;;4.47;1.63;;;;;;;20.44;35.14;99342.44;4841832;28;98888;-89
2024/04/03 11:22:04;;;;;;;5.05;1.20;;;;;;;20.32;35.88;99348.88;4857521;28;98367;-89
2024/04/03 11:24:30;;;;;;;8.27;2.28;;;;;;;20.23;35.57;99355.03;4842729;28;97439;-89
2024/04/03 11:26:55;;;;;;;5.70;1.30;;;;;;;20.08;35.50;99354.59;4824138;28;97435;-90
2024/04/03 11:29:30;;;;;;;8.00;1.58;;;;;;;19.90;35.81;99344.59;4824955;28;100937;-89
2024/04/03 11:31:59;;;;;;;4.47;1.10;;;;;;;20.09;35.31;99350.94;4824864;28;100740;-89
2024/04/03 11:34:29;;;;;;;3.90;1.25;;;;;;;20.25;35.45;99356.59;4830665;28;97443;-90
2024/04/03 11:36:56;;;;;;;4.95;1.33;;;;;;;20.10;35.99;99348.16;4831721;28;97496;-88
2024/04/03 11:39:22;;;;;;;5.25;1.30;;;;;;;19.98;35.98;99351.03;4813291;28;101389;-90
2024/04/03 11:41:48;;;;;;;4.90;1.33;;;;;;;20.11;36.25;99357.81;4834480;28;101319;-89
2024/04/03 11:44:14;;;;;;;7.15;1.45;;;;;;;19.94;36.96;99350.47;4842562;28;97496;-88
2024/04/03 11:46:41;;;;;;;6.38;1.23;;;;;;;20.12;36.26;99342.66;4827989;28;97504;-88
2024/04/03 11:49:06;;;;;;;3.53;1.40;;;;;;;20.22;36.22;99356.03;4859717;28;99207;-90
2024/04/03 11:51:32;;;;;;;4.97;1.02;;;;;;;19.97;36.23;99350.19;4819649;28;101737;-91
2024/04/03 11:53:58;;;;;;;3.90;1.40;;;;;;;19.98;36.31;99348.38;4824655;28;98677;-90
2024/04/03 11:56:23;;;;;;;4.15;1.10;;;;;;;20.35;36.38;99353.94;4828845;28;98062;-90
2024/04/03 11:58:52;;;;;;;5.30;1.33;;;;;;;20.23;36.79;99350.53;4829585;28;101792;-89
2024/04/03 12:01:18;;;;;;;10.07;2.13;;;;;;;20.46;36.80;99342.31;4848439;28;101479;-92
2024/04/03 12:03:45;;;;;;;3.35;1.63;;;;;;;20.42;37.27;99351.53;4836516;28;97420;-92
2024/04/03 12:06:11;;;;;;;5.35;1.48;;;;;;;20.43;37.08;99361.25;4828340;29;97353;-88
2024/04/03 12:08:37;;;;;;;5.40;1.40;;;;;;;20.22;37.14;99345.38;4830953;29;100276;-90
2024/04/03 12:11:04;;;;;;;6.63;2.35;;;;;;;20.19;36.91;99348.28;4836836;29;100844;-90
2024/04/03 12:13:30;;;;;;;4.70;1.20;;;;;;;20.08;37.04;99336.78;4824625;29;97875;-92
2024/04/03 12:15:57;;;;;;;6.53;1.55;;;;;;;20.22;36.61;99356.03;4830873;29;97487;-92
2024/04/03 12:18:26;;;;;;;4.55;1.40;;;;;;;20.32;36.58;99357.72;4827577;29;101364;-91
2024/04/03 12:20:52;;;;;;;3.70;1.40;;;;;;;20.41;36.58;99363.19;4821006;29;101742;-91
2024/04/03 12:23:18;;;;;;;5.03;1.40;;;;;;;20.49;37.02;99369.53;4823074;29;97881;-92
2024/04/03 12:25:44;;;;;;;4.32;1.25;;;;;;;20.14;36.92;99356.69;4825422;29;98056;-91
2024/04/03 12:28:11;;;;;;;4.63;1.30;;;;;;;20.13;37.36;99371.84;4833558;29;101162;-92
2024/04/03 12:30:36;;;;;;;6.72;1.58;;;;;;;19.88;36.99;99354.53;4836890;29;99848;-91
2024/04/03 12:33:03;;;;;;;4.75;1.38;;;;;;;19.81;37.37;99352.53;4827857;29;97506;-91
2024/04/03 12:35:32;;;;;;;4.18;1.25;;;;;;;20.01;37.69;99366.75;4828956;29;97447;-91
2024/04/03 12:37:57;;;;;;;4.60;2.10;;;;;;;19.94;37.72;99358.47;4828686;28;100966;-90
2024/04/03 12:40:23;;;;;;;6.07;2.17;;;;;;;19.86;37.65;99358.28;4841456;29;100968;-90
2024/04/03 12:42:50;;;;;;;6.55;1.67;;;;;;;19.82;37.88;99365.72;4819657;29;97584;-91
2024/04/03 12:45:15;;;;;;;4.35;1.92;;;;;;;19.92;38.11;99348.91;4826049;29;97690;-91
2024/04/03 12:47:41;;;;;;;4.72;1.83;;;;;;;19.76;38.41;99360.09;4825450;29;101449;-92
2024/04/03 12:50:06;;;;;;;8.82;2.03;;;;;;;19.75;38.44;99371.69;4832859;29;98297;-91
2024/04/03 12:52:33;;;;;;;9.68;1.70;;;;;;;19.78;38.46;99366.97;4828735;29;98089;-91
2024/04/03 12:54:58;;;;;;;6.30;1.65;;;;;;;19.64;38.71;99361.97;4828089;29;97468;-92
2024/04/03 12:57:24;;;;;;;4.50;1.90;;;;;;;19.47;38.57;99349.28;4827762;29;98530;-91
2024/04/03 12:59:50;;;;;;;5.95;2.10;;;;;;;19.44;38.81;99361.88;4830895;29;100402;-90
2024/04/03 13:02:16;;;;;;;7.75;3.38;;;;;;;19.75;38.58;99374.34;4801033;29;98189;-90
2024/04/03 13:04:42;;;;;;;8.27;1.90;;;;;;;19.65;38.98;99366.34;4844807;28;98114;-90
2024/04/03 13:07:07;;;;;;;5.28;1.30;;;;;;;19.73;38.91;99365.69;4831954;28;97846;-86
2024/04/03 13:09:34;;;;;;;3.83;1.45;;;;;;;19.82;38.76;99367.53;4838338;28;99005;-85
2024/04/03 13:12:00;;;;;;;5.03;1.58;;;;;;;19.75;38.84;99372.56;4824429;28;97963;-87
2024/04/03 13:14:26;;;;;;;3.83;1.23;;;;;;;19.84;39.27;99370.91;4826645;28;97329;-85
2024/04/03 13:16:52;;;;;;;7.05;1.13;;;;;;;19.76;39.48;99376.91;4827972;28;101353;-84
2024/04/03 13:19:17;;;;;;;8.00;2.10;;;;;;;19.70;39.29;99380.09;4825175;28;100833;-85
2024/04/03 13:21:43;;;;;;;6.40;1.70;;;;;;;19.67;39.51;99377.72;4831628;28;97409;-85
2024/04/03 13:24:09;;;;;;;3.35;1.60;;;;;;;19.33;39.92;99387.72;4836132;28;97776;-84
2024/04/03 13:26:35;;;;;;;3.60;1.33;;;;;;;19.28;39.98;99384.59;4837634;28;98110;-86
2024/04/03 13:29:00;;;;;;;5.20;2.38;;;;;;;19.19;40.06;99386.22;4836793;28;101455;-84
2024/04/03 13:31:27;;;;;;;7.47;1.58;;;;;;;19.23;39.95;99379.69;4825745;28;97931;-85
2024/04/03 13:33:55;;;;;;;3.80;1.38;;;;;;;19.22;41.04;99397.44;4847476;28;97588;-85
2024/04/03 13:36:21;;;;;;;7.28;1.73;;;;;;;19.26;40.70;99398.03;4837278;28;101699;-89
2024/04/03 13:38:50;;;;;;;2.58;1.40;;;;;;;19.07;41.06;99395.22;4853231;28;98289;-90
2024/04/03 13:41:15;;;;;;;12.73;1.55;;;;;;;19.17;41.12;99386.34;4845421;28;96932;-92
2024/04/03 13:43:41;;;;;;;4.15;1.23;;;;;;;19.27;40.88;99391.72;4849268;28;98131;-91
2024/04/03 13:46:07;;;;;;;2.28;1.23;;;;;;;19.16;40.93;99392.63;4849718;29;97657;-91
2024/04/03 13:48:33;;;;;;;4.13;0.95;;;;;;;19.19;40.96;99396.84;4834357;28;101634;-91
2024/04/03 13:50:59;;;;;;;1.88;0.88;;;;;;;19.23;41.05;99396.47;4836306;28;96807;-92
2024/04/03 13:53:25;;;;;;;3.08;1.20;;;;;;;18.75;41.44;99404.91;4832260;29;98473;-92
2024/04/03 13:56:02;;;;;;;3.70;1.15;;;;;;;18.92;41.27;99406.16;4849786;28;100465;-92
2024/04/03 13:58:28;;;;;;;3.00;1.27;;;;;;;19.08;41.46;99407.53;4848655;28;101410;-90
2024/04/03 14:01:03;;;;;;;6.30;1.17;;;;;;;18.97;41.41;99406.63;4822280;28;98019;-93
2024/04/03 14:03:35;;;;;;;2.55;1.10;;;;;;;19.05;41.43;99407.81;4855623;28;97986;-91
2024/04/03 14:06:05;;;;;;;3.55;1.33;;;;;;;19.07;41.90;99420.00;4835376;29;101571;-89
2024/04/03 14:08:31;;;;;;;5.32;1.13;;;;;;;19.07;42.05;99414.69;4831249;29;98507;-92
2024/04/03 14:10:57;;;;;;;6.35;1.50;;;;;;;19.07;42.18;99420.00;4814003;29;98298;-93
2024/04/03 14:13:23;;;;;;;7.03;1.30;;;;;;;19.07;42.47;99412.03;4827273;29;97547;-91
2024/04/03 14:15:49;;;;;;;6.07;2.40;;;;;;;19.18;44.01;99409.31;4813651;29;101615;-90
2024/04/03 14:18:18;;;;;;;5.50;2.05;;;;;;;19.30;42.72;99401.28;4826978;29;101709;-87
2024/04/03 14:20:47;;;;;;;3.92;1.45;;;;;;;19.25;44.09;99403.47;4813591;29;98604;-84
2024/04/03 14:23:13;;;;;;;1.52;1.00;;;;;;;19.32;43.14;99408.16;4792259;29;97279;-84
2024/04/03 14:25:43;;;;;;;5.32;1.45;;;;;;;19.05;42.74;99421.94;4798039;29;101595;-83
2024/04/03 14:28:14;;;;;;;4.38;2.00;;;;;;;19.01;42.73;99425.84;4813526;29;97441;-83
2024/04/03 14:30:40;;;;;;;3.25;1.27;;;;;;;18.93;42.71;99422.97;4812086;29;97956;-85
2024/04/03 14:33:09;;;;;;;3.20;1.23;;;;;;;18.75;42.86;99433.31;4826239;29;98065;-90
2024/04/03 14:35:35;;;;;;;2.60;1.38;;;;;;;18.70;42.73;99420.38;4817608;29;101511;-89
2024/04/03 14:38:03;;;;;;;4.35;1.17;;;;;;;18.55;43.17;99437.56;4804380;29;100209;-89
2024/04/03 14:40:31;;;;;;;3.67;1.10;;;;;;;18.49;43.40;99432.72;4814673;29;97829;-91
2024/04/03 14:42:57;;;;;;;2.97;1.10;;;;;;;18.27;43.20;99431.81;4832353;29;97458;-90
2024/04/03 14:45:23;;;;;;;3.00;1.17;;;;;;;18.32;43.15;99440.28;4824641;29;101411;-90
2024/04/03 14:47:52;;;;;;;2.75;1.50;;;;;;;18.31;43.30;99435.91;4825685;29;96927;-89
2024/04/03 14:50:17;;;;;;;6.88;4.78;;;;;;;18.43;43.31;99438.53;4810587;29;96736;-90
2024/04/03 14:52:45;;;;;;;3.60;1.75;;;;;;;18.33;43.14;99449.91;4823254;29;97361;-89
2024/04/03 14:55:13;;;;;;;7.40;1.30;;;;;;;18.41;43.14;99443.97;4835457;29;98109;-90
2024/04/03 14:57:41;;;;;;;6.57;1.65;;;;;;;18.25;43.63;99431.09;4830851;29;98971;-90
2024/04/03 15:00:13;;;;;;;2.80;1.45;;;;;;;18.48;43.25;99455.81;4827576;29;97372;-89
2024/04/03 15:02:39;;;;;;;4.85;1.58;;;;;;;18.39;43.80;99443.28;4809601;29;96933;-89
2024/04/03 15:05:05;;;;;;;4.60;1.65;;;;;;;18.22;43.96;99447.28;4797327;29;100786;-90
2024/04/03 15:07:31;;;;;;;2.75;1.38;;;;;;;18.10;44.48;99434.97;4855832;29;101341;-90
2024/04/03 15:09:57;;;;;;;2.88;1.48;;;;;;;18.08;44.45;99442.19;4840465;29;96779;-90
2024/04/03 15:12:23;;;;;;;3.63;1.23;;;;;;;18.09;44.33;99439.44;4843222;29;96770;-90
2024/04/03 15:14:52;;;;;;;3.13;1.30;;;;;;;18.04;44.24;99446.91;4858760;29;101787;-89
2024/04/03 15:17:33;;;;;;;3.78;1.35;;;;;;;18.10;44.14;99456.22;4843636;29;101424;-90
2024/04/03 15:19:59;;;;;;;3.67;1.17;;;;;;;18.09;44.31;99454.50;4840898;29;96775;-88
2024/04/03 15:22:24;;;;;;;4.13;1.20;;;;;;;18.13;44.57;99460.44;4851783;29;97552;-89
2024/04/03 15:24:50;;;;;;;3.97;1.10;;;;;;;18.04;44.95;99457.53;4840241;29;101557;-86
2024/04/03 15:27:16;;;;;;;1.48;1.05;;;;;;;18.02;44.89;99453.31;4834649;29;101400;-90
2024/04/03 15:29:43;;;;;;;4.90;1.33;;;;;;;18.08;45.10;99458.13;4822664;29;96855;-89
2024/04/03 15:32:11;;;;;;;2.83;1.10;;;;;;;18.24;44.62;99468.41;4842848;29;96949;-89
2024/04/03 15:34:37;;;;;;;5.32;1.30;;;;;;;18.21;45.80;99471.28;4839244;29;100447;-89
2024/04/03 15:37:03;;;;;;;3.63;1.50;;;;;;;18.31;45.69;99478.41;4841739;29;101160;-90
2024/04/03 15:39:30;;;;;;;2.75;1.50;;;;;;;18.14;46.37;99478.06;4842013;29;98332;-90
2024/04/03 15:41:56;;;;;;;4.20;1.80;;;;;;;18.15;47.14;99479.75;4839996;29;98204;-89
2024/04/03 15:44:21;;;;;;;3.38;1.60;;;;;;;18.10;48.33;99482.78;4841254;29;101685;-89
2024/04/03 15:46:49;;;;;;;5.47;2.58;;;;;;;18.14;48.23;99481.56;4828040;29;101097;-90
2024/04/03 15:49:14;;;;;;;2.45;1.00;;;;;;;18.08;48.21;99477.56;4839001;29;96931;-91
2024/04/03 15:51:40;;;;;;;6.70;1.30;;;;;;;17.99;48.35;99493.38;4851071;28;97113;-91
2024/04/03 15:54:06;;;;;;;2.70;1.10;;;;;;;17.90;48.84;99483.47;4852751;29;98096;-90
2024/04/03 15:56:32;;;;;;;6.50;1.45;;;;;;;17.82;48.87;99486.72;4850534;28;98708;-90
2024/04/03 15:58:57;;;;;;;3.45;1.27;;;;;;;17.79;49.29;99498.41;4839060;28;97402;-92
2024/04/03 16:01:23;;;;;;;4.65;1.50;;;;;;;17.77;49.25;99492.38;4851932;29;97460;-90
2024/04/03 16:03:48;;;;;;;3.83;1.70;;;;;;;17.68;49.58;99501.00;4834630;29;100247;-89
2024/04/03 16:06:14;;;;;;;9.52;1.65;;;;;;;17.63;49.81;99498.72;4843916;28;98284;-89
2024/04/03 16:08:39;;;;;;;7.55;1.73;;;;;;;17.62;50.03;99497.00;4825769;29;97328;-89
2024/04/03 16:11:05;;;;;;;9.32;1.88;;;;;;;17.54;49.74;99493.25;4823861;29;97936;-90
2024/04/03 16:13:30;;;;;;;8.02;2.00;;;;;;;17.56;49.68;99497.47;4806354;29;100804;-90
2024/04/03 16:15:56;;;;;;;3.63;1.45;;;;;;;17.54;49.34;99501.22;4832610;29;100895;-90
2024/04/03 16:18:21;;;;;;;17.73;2.30;;;;;;;17.43;49.72;99504.69;4832892;29;97473;-91