Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:55;;;;;;;65.72;45.28;;;;;;;4.65;100.00;145363.88;5049477;28;20045;-61
2023/12/14 00:03:20;;;;;;;68.78;48.70;;;;;;;4.61;100.00;145704.13;5065555;28;20024;-61
2023/12/14 00:05:45;;;;;;;64.43;37.88;;;;;;;4.63;100.00;145708.97;5052375;28;20717;-61
2023/12/14 00:08:11;;;;;;;68.72;46.25;;;;;;;4.61;100.00;146052.84;5070399;28;20383;-61
2023/12/14 00:10:36;;;;;;;62.20;39.75;;;;;;;4.55;100.00;146387.03;5069354;28;20048;-61
2023/12/14 00:13:04;;;;;;;60.47;36.50;;;;;;;4.51;100.00;147076.00;5057987;28;20028;-62
2023/12/14 00:15:29;;;;;;;63.85;41.55;;;;;;;4.51;100.00;146377.31;5048787;28;20124;-62
2023/12/14 00:17:55;;;;;;;69.75;40.55;;;;;;;4.45;100.00;145666.75;5050858;28;20430;-61
2023/12/14 00:20:20;;;;;;;63.28;40.70;;;;;;;4.48;100.00;145324.16;5049072;28;20155;-61
2023/12/14 00:22:46;;;;;;;68.63;46.50;;;;;;;4.48;100.00;145324.16;5060001;28;20039;-62
2023/12/14 00:25:11;;;;;;;65.90;43.05;;;;;;;4.52;100.00;144289.28;5069303;28;20051;-61
2023/12/14 00:27:36;;;;;;;67.55;44.88;;;;;;;4.50;100.00;143587.53;5055199;28;20029;-66
2023/12/14 00:30:02;;;;;;;67.75;43.25;;;;;;;4.55;100.00;143249.75;5048924;28;20049;-61
2023/12/14 00:32:27;;;;;;;66.32;40.83;;;;;;;4.53;100.00;143245.00;5057215;28;20056;-61
2023/12/14 00:34:53;;;;;;;53.10;35.67;;;;;;;4.53;100.00;142897.78;5069279;28;20045;-61
2023/12/14 00:37:18;;;;;;;53.92;32.42;;;;;;;4.54;100.00;142203.31;5056661;28;20068;-61
2023/12/14 00:39:43;;;;;;;56.33;35.40;;;;;;;4.56;100.00;141510.19;5049094;28;20044;-61
2023/12/14 00:42:09;;;;;;;55.78;35.80;;;;;;;4.56;100.00;141161.88;5054932;28;20017;-61
2023/12/14 00:44:34;;;;;;;46.72;31.77;;;;;;;4.57;100.00;140817.09;5068320;28;20045;-61
2023/12/14 00:47:00;;;;;;;42.90;28.27;;;;;;;-146.58;100.00;69501.63;5063311;28;20071;-61
2023/12/14 00:49:27;;;;;;;40.78;29.67;;;;;;;-146.58;100.00;69501.63;5057616;28;20519;-62
2023/12/14 00:51:53;;;;;;;47.22;31.60;;;;;;;-146.58;100.00;69501.63;5067983;28;20471;-62
2023/12/14 00:54:18;;;;;;;50.67;30.80;;;;;;;-146.58;100.00;69501.63;5048454;28;20091;-62
2023/12/14 00:56:44;;;;;;;52.85;31.58;;;;;;;-146.58;100.00;69501.63;5050255;28;20029;-62
2023/12/14 00:59:09;;;;;;;51.90;34.03;;;;;;;-146.58;100.00;69501.63;5048975;28;20376;-62
2023/12/14 01:01:34;;;;;;;54.38;34.60;;;;;;;-146.58;100.00;69501.63;5050498;28;20443;-62
2023/12/14 01:04:00;;;;;;;57.75;35.10;;;;;;;-146.58;100.00;69501.63;5048890;28;20123;-62
2023/12/14 01:06:25;;;;;;;53.90;35.65;;;;;;;-146.58;100.00;69501.63;5050231;28;20031;-62
2023/12/14 01:08:50;;;;;;;61.53;41.40;;;;;;;-146.58;100.00;69501.63;5049758;28;20021;-62
2023/12/14 01:11:16;;;;;;;60.13;37.63;;;;;;;-146.58;100.00;69501.63;5048226;28;20094;-62
2023/12/14 01:13:41;;;;;;;61.55;39.13;;;;;;;-146.58;100.00;69501.63;5069635;28;20031;-62
2023/12/14 01:16:07;;;;;;;59.58;36.33;;;;;;;-146.58;100.00;69501.63;5052171;28;20049;-63
2023/12/14 01:18:32;;;;;;;59.30;35.15;;;;;;;-146.58;100.00;69501.63;5049935;28;20025;-63
2023/12/14 01:20:58;;;;;;;56.58;36.55;;;;;;;-146.58;100.00;69501.63;5048432;28;20037;-63
2023/12/14 01:23:23;;;;;;;47.25;30.05;;;;;;;-146.58;100.00;69501.63;5066577;28;20467;-63
2023/12/14 01:25:49;;;;;;;44.33;29.35;;;;;;;-146.58;100.00;69501.63;5066929;28;20041;-63
2023/12/14 01:28:14;;;;;;;49.72;30.27;;;;;;;-146.58;100.00;69501.63;5049750;28;20028;-63
2023/12/14 01:30:40;;;;;;;43.20;27.77;;;;;;;-146.58;100.00;69501.63;5048122;28;20091;-63
2023/12/14 01:33:05;;;;;;;48.05;32.60;;;;;;;-146.58;100.00;69501.63;5064196;28;20415;-63
2023/12/14 01:35:30;;;;;;;50.10;33.42;;;;;;;-146.58;100.00;69501.63;5072151;28;20380;-63
2023/12/14 01:37:56;;;;;;;51.70;32.28;;;;;;;-146.58;100.00;69501.63;5073429;28;20438;-63
2023/12/14 01:40:21;;;;;;;45.22;31.50;;;;;;;-146.58;100.00;69501.63;5072063;28;20052;-62
2023/12/14 01:42:46;;;;;;;46.40;32.03;;;;;;;-146.58;100.00;69501.63;5061716;28;20037;-62
2023/12/14 01:45:15;;;;;;;52.00;34.45;;;;;;;-146.58;100.00;69501.63;5051761;28;20049;-62
2023/12/14 01:47:40;;;;;;;53.42;34.05;;;;;;;-146.58;100.00;69501.63;5053449;28;20029;-62
2023/12/14 01:50:06;;;;;;;50.70;32.50;;;;;;;-146.58;100.00;69501.63;5052063;28;20037;-62
2023/12/14 01:52:31;;;;;;;57.15;35.15;;;;;;;-146.58;100.00;69501.63;5052880;28;20100;-63
2023/12/14 01:54:58;;;;;;;55.05;34.95;;;;;;;-146.58;100.00;69501.63;5052107;28;20412;-59
2023/12/14 01:57:24;;;;;;;55.17;38.38;;;;;;;-146.58;100.00;69501.63;5053343;28;20017;-63
2023/12/14 01:59:49;;;;;;;59.20;38.75;;;;;;;-146.58;100.00;69501.63;5051775;28;20109;-62
2023/12/14 02:02:15;;;;;;;56.47;39.78;;;;;;;-146.58;100.00;69501.63;5060046;28;20031;-63
2023/12/14 02:04:40;;;;;;;59.90;34.72;;;;;;;-146.58;100.00;69501.63;5071964;28;20037;-62
2023/12/14 02:07:06;;;;;;;59.72;40.80;;;;;;;-146.58;100.00;69501.63;5066248;28;20029;-62
2023/12/14 02:09:31;;;;;;;63.00;42.95;;;;;;;-146.58;100.00;69501.63;5051662;28;20056;-62
2023/12/14 02:11:56;;;;;;;57.75;39.72;;;;;;;-146.58;100.00;69501.63;5053265;28;20021;-62
2023/12/14 02:14:23;;;;;;;55.05;38.28;;;;;;;-146.58;100.00;69501.63;5051167;28;20037;-63
2023/12/14 02:16:48;;;;;;;55.47;34.92;;;;;;;-146.58;100.00;69501.63;5053549;28;20024;-62
2023/12/14 02:19:14;;;;;;;53.80;34.30;;;;;;;-146.58;100.00;69501.63;5051649;28;20048;-62
2023/12/14 02:21:39;;;;;;;62.25;39.67;;;;;;;-146.58;100.00;69501.63;5053770;28;20102;-62
2023/12/14 02:24:04;;;;;;;68.18;43.75;;;;;;;-146.58;100.00;69501.63;5071621;28;20021;-62
2023/12/14 02:26:30;;;;;;;48.22;34.50;;;;;;;-146.58;100.00;69501.63;5072650;28;20463;-63
2023/12/14 02:28:55;;;;;;;59.88;40.08;;;;;;;-146.58;100.00;69501.63;5071054;28;20058;-62
2023/12/14 02:31:22;;;;;;;50.53;37.33;;;;;;;-146.58;100.00;69501.63;5072748;28;20020;-63
2023/12/14 02:33:48;;;;;;;51.05;34.03;;;;;;;-146.58;100.00;69501.63;5053688;28;20040;-62
2023/12/14 02:36:13;;;;;;;47.92;31.70;;;;;;;-146.58;100.00;69501.63;5050921;28;20056;-62
2023/12/14 02:38:38;;;;;;;53.22;40.45;;;;;;;-146.58;100.00;69501.63;5052456;28;20047;-62
2023/12/14 02:41:04;;;;;;;47.67;31.63;;;;;;;-146.58;100.00;69501.63;5051152;28;20454;-61
2023/12/14 02:43:29;;;;;;;45.28;28.58;;;;;;;-146.58;100.00;69501.63;5068011;28;20063;-62
2023/12/14 02:46:01;;;;;;;52.88;36.17;;;;;;;-146.58;100.00;69501.63;5062197;28;20038;-61
2023/12/14 02:48:26;;;;;;;43.30;31.77;;;;;;;-146.58;100.00;69501.63;5052409;28;20029;-62
2023/12/14 02:50:51;;;;;;;52.95;36.95;;;;;;;-146.58;100.00;69501.63;5050799;28;20036;-62
2023/12/14 02:53:17;;;;;;;57.08;39.55;;;;;;;-146.58;100.00;69501.63;5052218;28;20029;-61
2023/12/14 02:55:42;;;;;;;50.35;37.20;;;;;;;-146.58;100.00;69501.63;5050912;28;20036;-63
2023/12/14 02:58:07;;;;;;;53.03;35.28;;;;;;;-146.58;100.00;69501.63;5051746;28;20380;-63
2023/12/14 03:00:33;;;;;;;61.53;38.30;;;;;;;-146.58;100.00;69501.63;5050747;28;20052;-63
2023/12/14 03:02:58;;;;;;;53.83;38.17;;;;;;;-146.58;100.00;69501.63;5067164;28;20074;-63
2023/12/14 03:05:23;;;;;;;57.42;37.50;;;;;;;-146.58;100.00;69501.63;5070238;28;20059;-62
2023/12/14 03:07:49;;;;;;;58.83;42.38;;;;;;;-146.58;100.00;69501.63;5055335;28;20079;-62
2023/12/14 03:10:14;;;;;;;60.40;38.05;;;;;;;-146.58;100.00;69501.63;5050206;28;20037;-62
2023/12/14 03:12:39;;;;;;;51.30;39.45;;;;;;;-146.58;100.00;69501.63;5051408;28;20017;-62
2023/12/14 03:15:05;;;;;;;60.83;41.80;;;;;;;-146.58;100.00;69501.63;5050883;28;20044;-62
2023/12/14 03:17:30;;;;;;;55.83;38.03;;;;;;;-146.58;100.00;69501.63;5051650;28;20610;-62
2023/12/14 03:19:56;;;;;;;55.47;40.92;;;;;;;-146.58;100.00;69501.63;5050239;28;20048;-62
2023/12/14 03:22:22;;;;;;;49.63;33.25;;;;;;;-146.58;100.00;69501.63;5061252;28;20021;-62
2023/12/14 03:24:47;;;;;;;50.50;33.33;;;;;;;-146.58;100.00;69501.63;5070436;28;20067;-63
2023/12/14 03:27:12;;;;;;;48.90;31.67;;;;;;;-146.58;100.00;69501.63;5071698;28;20046;-65
2023/12/14 03:29:38;;;;;;;47.28;33.33;;;;;;;-146.58;100.00;69501.63;5052104;28;20041;-65
2023/12/14 03:32:03;;;;;;;47.85;30.52;;;;;;;-146.58;100.00;69501.63;5057169;28;20074;-63
2023/12/14 03:34:29;;;;;;;48.25;34.47;;;;;;;-146.58;100.00;69501.63;5070113;28;20063;-63
2023/12/14 03:36:54;;;;;;;40.42;30.08;;;;;;;-146.58;100.00;69501.63;5058324;28;20052;-63
2023/12/14 03:39:19;;;;;;;47.33;29.13;;;;;;;-146.58;100.00;69501.63;5050015;28;20044;-63
2023/12/14 03:41:45;;;;;;;37.25;27.50;;;;;;;-146.58;100.00;69501.63;5065309;28;20069;-62
2023/12/14 03:44:10;;;;;;;38.67;28.02;;;;;;;-146.58;100.00;69501.63;5049692;28;20079;-63
2023/12/14 03:46:36;;;;;;;40.83;27.38;;;;;;;-146.58;100.00;69501.63;5051405;28;20029;-63
2023/12/14 03:49:02;;;;;;;36.35;24.50;;;;;;;-146.58;100.00;69501.63;5049927;28;20032;-62
2023/12/14 03:51:28;;;;;;;36.38;28.65;;;;;;;-146.58;100.00;69501.63;5051045;28;20017;-62
2023/12/14 03:53:53;;;;;;;34.08;25.88;;;;;;;-146.58;100.00;69501.63;5066274;28;20104;-62
2023/12/14 03:56:18;;;;;;;38.85;28.80;;;;;;;-146.58;100.00;69501.63;5060541;28;20328;-63
2023/12/14 03:58:44;;;;;;;34.30;25.17;;;;;;;-146.58;100.00;69501.63;5051226;28;20024;-63
2023/12/14 04:01:20;;;;;;;35.58;23.90;;;;;;;-146.58;100.00;69501.63;5051618;28;20044;-63
2023/12/14 04:03:46;;;;;;;34.40;24.63;;;;;;;-146.58;100.00;69501.63;5071078;28;20481;-63
2023/12/14 04:06:12;;;;;;;33.05;27.08;;;;;;;-146.58;100.00;69501.63;5064963;28;20044;-63
2023/12/14 04:08:37;;;;;;;32.83;25.17;;;;;;;-146.58;100.00;69501.63;5049502;28;20463;-62
2023/12/14 04:11:02;;;;;;;37.13;25.85;;;;;;;-146.58;100.00;69501.63;5049617;28;20040;-63
2023/12/14 04:13:28;;;;;;;33.25;25.10;;;;;;;-146.58;100.00;69501.63;5050573;28;20480;-63
2023/12/14 04:15:53;;;;;;;37.42;27.95;;;;;;;-146.58;100.00;69501.63;5049317;28;20052;-63
2023/12/14 04:18:19;;;;;;;34.53;24.75;;;;;;;-146.58;100.00;69501.63;5050675;28;20024;-63
2023/12/14 04:20:44;;;;;;;39.50;28.65;;;;;;;-146.58;100.00;69501.63;5048944;28;20041;-63
2023/12/14 04:23:09;;;;;;;30.08;24.02;;;;;;;-146.58;100.00;69501.63;5068693;28;20054;-62
2023/12/14 04:25:35;;;;;;;34.80;25.85;;;;;;;-146.58;100.00;69501.63;5056772;28;20049;-62
2023/12/14 04:28:00;;;;;;;38.53;26.27;;;;;;;-146.58;100.00;69501.63;5050417;28;20077;-62
2023/12/14 04:30:25;;;;;;;42.50;29.63;;;;;;;-146.58;100.00;69501.63;5049073;28;20033;-62
2023/12/14 04:32:51;;;;;;;36.20;28.52;;;;;;;-146.58;100.00;69501.63;5065549;28;20063;-64
2023/12/14 04:35:17;;;;;;;31.23;24.10;;;;;;;-146.58;100.00;69501.63;5062749;28;20049;-62
2023/12/14 04:37:42;;;;;;;39.35;28.30;;;;;;;-146.58;100.00;69501.63;5050445;28;20082;-62
2023/12/14 04:40:08;;;;;;;33.75;25.08;;;;;;;-146.58;100.00;69501.63;5049268;28;20040;-63
2023/12/14 04:42:34;;;;;;;34.15;26.52;;;;;;;-146.58;100.00;69501.63;5050086;28;20029;-61
2023/12/14 04:44:59;;;;;;;31.52;24.80;;;;;;;-146.58;100.00;69501.63;5049004;28;20415;-61
2023/12/14 04:47:24;;;;;;;36.58;26.80;;;;;;;-146.58;100.00;69501.63;5050198;28;20029;-61
2023/12/14 04:49:50;;;;;;;33.83;27.65;;;;;;;-146.58;100.00;69501.63;5048423;28;20040;-61
2023/12/14 04:52:15;;;;;;;36.08;25.83;;;;;;;-146.58;100.00;69501.63;5060100;28;20383;-62
2023/12/14 04:54:42;;;;;;;36.42;26.58;;;;;;;-146.58;100.00;69501.63;5063874;28;20637;-62
2023/12/14 04:57:07;;;;;;;31.95;24.80;;;;;;;-146.58;100.00;69501.63;5050105;28;20021;-61
2023/12/14 04:59:32;;;;;;;37.15;25.30;;;;;;;-146.58;100.00;69501.63;5048436;28;20385;-61
2023/12/14 05:01:58;;;;;;;35.35;25.98;;;;;;;-146.58;100.00;69501.63;5057307;28;20029;-61
2023/12/14 05:04:23;;;;;;;33.88;28.10;;;;;;;-146.58;100.00;69501.63;5067752;28;20094;-61
2023/12/14 05:06:48;;;;;;;38.15;29.92;;;;;;;-146.58;100.00;69501.63;5052044;28;20025;-61
2023/12/14 05:09:14;;;;;;;33.70;27.90;;;;;;;-146.58;100.00;69501.63;5047872;28;20045;-62
2023/12/14 05:11:39;;;;;;;28.50;22.55;;;;;;;-146.58;100.00;69501.63;5052045;28;20364;-63
2023/12/14 05:14:05;;;;;;;33.75;24.10;;;;;;;-146.58;100.00;69501.63;5047096;28;20167;-61
2023/12/14 05:16:30;;;;;;;33.85;25.80;;;;;;;-146.58;100.00;69501.63;5049387;28;20021;-61
2023/12/14 05:18:57;;;;;;;32.55;23.35;;;;;;;-146.58;100.00;69501.63;5067533;28;20896;-60
2023/12/14 05:21:22;;;;;;;27.25;21.90;;;;;;;-146.58;100.00;69501.63;5060641;28;20147;-61
2023/12/14 05:23:48;;;;;;;30.60;22.80;;;;;;;-146.58;100.00;69501.63;5050080;28;20108;-61
2023/12/14 05:26:13;;;;;;;32.40;23.13;;;;;;;-146.58;100.00;69501.63;5048209;28;20492;-61
2023/12/14 05:28:39;;;;;;;31.63;20.90;;;;;;;-146.58;100.00;69501.63;5049969;28;20103;-61
2023/12/14 05:31:04;;;;;;;26.55;20.02;;;;;;;-146.58;100.00;69501.63;5048585;28;20044;-61
2023/12/14 05:33:31;;;;;;;23.40;18.48;;;;;;;-146.58;100.00;69501.63;5068054;28;20101;-61
2023/12/14 05:35:56;;;;;;;25.55;21.42;;;;;;;-146.58;100.00;69501.63;5068066;28;20500;-60
2023/12/14 05:38:22;;;;;;;24.52;21.25;;;;;;;-146.58;100.00;69501.63;5069546;28;20024;-61
2023/12/14 05:40:47;;;;;;;29.25;22.33;;;;;;;-146.58;100.00;69501.63;5063740;28;20178;-61
2023/12/14 05:43:12;;;;;;;25.65;21.08;;;;;;;-146.58;100.00;69501.63;5050824;28;20033;-60
2023/12/14 05:45:38;;;;;;;25.02;20.65;;;;;;;-146.58;100.00;69501.63;5049015;28;20395;-61
2023/12/14 05:48:05;;;;;;;25.75;20.23;;;;;;;-146.58;100.00;69501.63;5049274;28;20040;-61
2023/12/14 05:50:30;;;;;;;25.73;20.77;;;;;;;-146.58;100.00;69501.63;5048303;28;20064;-60
2023/12/14 05:52:56;;;;;;;24.98;20.90;;;;;;;-146.58;100.00;69501.63;5049636;28;20132;-60
2023/12/14 05:55:22;;;;;;;27.23;22.45;;;;;;;-146.58;100.00;69501.63;5047777;28;20426;-60
2023/12/14 05:57:48;;;;;;;29.52;24.27;;;;;;;-146.58;100.00;69501.63;5050141;28;20029;-61
2023/12/14 06:00:14;;;;;;;26.27;18.83;;;;;;;-146.58;100.00;69501.63;5048259;28;20045;-60
2023/12/14 06:02:39;;;;;;;29.80;20.67;;;;;;;-146.58;100.00;69501.63;5049355;28;20040;-62
2023/12/14 06:05:06;;;;;;;28.48;21.10;;;;;;;-146.58;100.00;69501.63;5048063;28;20037;-64
2023/12/14 06:07:32;;;;;;;34.38;24.48;;;;;;;-146.58;100.00;69501.63;5049627;28;20075;-61
2023/12/14 06:09:57;;;;;;;36.47;22.55;;;;;;;-146.58;100.00;69501.63;5048152;28;20041;-58
2023/12/14 06:12:23;;;;;;;29.40;22.40;;;;;;;-146.58;100.00;69501.63;5049231;28;20028;-58
2023/12/14 06:14:48;;;;;;;29.65;22.20;;;;;;;-146.58;100.00;69501.63;5048012;28;20439;-58
2023/12/14 06:17:13;;;;;;;30.77;21.95;;;;;;;-146.58;100.00;69501.63;5049711;28;20033;-57
2023/12/14 06:19:39;;;;;;;40.38;21.25;;;;;;;-146.58;100.00;69501.63;5048193;28;20036;-60
2023/12/14 06:22:04;;;;;;;29.05;21.40;;;;;;;-146.58;100.00;69501.63;5053205;28;20083;-57
2023/12/14 06:24:30;;;;;;;26.92;23.20;;;;;;;-146.58;100.00;69501.63;5051531;28;20033;-58
2023/12/14 06:26:55;;;;;;;30.92;23.48;;;;;;;-146.58;100.00;69501.63;5053042;28;20075;-58
2023/12/14 06:29:21;;;;;;;26.90;20.85;;;;;;;-146.58;100.00;69501.63;5051285;28;20037;-58
2023/12/14 06:31:46;;;;;;;32.72;21.63;;;;;;;-146.58;100.00;69501.63;5053024;28;20024;-58
2023/12/14 06:34:12;;;;;;;27.17;20.83;;;;;;;-146.58;100.00;69501.63;5051352;28;20025;-58
2023/12/14 06:36:42;;;;;;;33.97;20.52;;;;;;;-146.58;100.00;69501.63;5052435;28;20049;-58
2023/12/14 06:39:07;;;;;;;29.55;21.60;;;;;;;-146.58;100.00;69501.63;5051546;28;20021;-58
2023/12/14 06:41:33;;;;;;;26.85;20.25;;;;;;;-146.58;100.00;69501.63;5052023;28;20067;-58
2023/12/14 06:43:58;;;;;;;33.00;21.85;;;;;;;-146.58;100.00;69501.63;5051199;28;20025;-59
2023/12/14 06:46:23;;;;;;;28.02;21.08;;;;;;;-146.58;100.00;69501.63;5052530;28;20469;-58
2023/12/14 06:48:49;;;;;;;26.83;21.05;;;;;;;-146.58;100.00;69501.63;5052693;28;20021;-58
2023/12/14 06:51:14;;;;;;;33.42;24.48;;;;;;;-146.58;100.00;69501.63;5051067;28;20388;-58
2023/12/14 06:53:41;;;;;;;29.02;20.80;;;;;;;-146.58;100.00;69501.63;5052766;28;20036;-58
2023/12/14 06:56:11;;;;;;;25.23;20.95;;;;;;;-146.58;100.00;69501.63;5050697;28;20056;-58
2023/12/14 06:58:40;;;;;;;29.80;23.25;;;;;;;-146.58;100.00;69501.63;5049417;28;20534;-58
2023/12/14 07:01:05;;;;;;;27.92;20.40;;;;;;;-146.58;100.00;69501.63;5050346;28;20045;-58
2023/12/14 07:03:31;;;;;;;26.27;21.35;;;;;;;-146.58;100.00;69501.63;5042446;28;20049;-59
2023/12/14 07:05:57;;;;;;;26.30;22.23;;;;;;;-146.58;100.00;69501.63;5039382;28;20102;-58
2023/12/14 07:08:23;;;;;;;30.83;21.20;;;;;;;-146.58;100.00;69501.63;5039784;28;20373;-59
2023/12/14 07:10:48;;;;;;;28.25;20.52;;;;;;;-146.58;100.00;69501.63;5037216;28;20037;-59
2023/12/14 07:13:14;;;;;;;28.55;20.25;;;;;;;-146.58;100.00;69501.63;5040729;28;20021;-58
2023/12/14 07:15:39;;;;;;;21.92;17.77;;;;;;;-146.58;100.00;69501.63;5041700;28;20079;-59
2023/12/14 07:18:04;;;;;;;25.75;17.90;;;;;;;-146.58;100.00;69501.63;5043833;28;20025;-59
2023/12/14 07:20:30;;;;;;;24.38;19.48;;;;;;;-146.58;100.00;69501.63;5040751;28;20053;-59
2023/12/14 07:22:55;;;;;;;30.10;21.45;;;;;;;-146.58;100.00;69501.63;5046027;28;20033;-59
2023/12/14 07:25:21;;;;;;;27.50;19.85;;;;;;;-146.58;100.00;69501.63;5041416;28;20501;-59
2023/12/14 07:27:46;;;;;;;33.20;20.23;;;;;;;-146.58;100.00;69501.63;5046063;28;20087;-59
2023/12/14 07:30:12;;;;;;;26.65;18.38;;;;;;;-146.58;100.00;69501.63;5050421;28;20523;-59
2023/12/14 07:32:38;;;;;;;24.75;19.70;;;;;;;-146.58;100.00;69501.63;5050171;28;20463;-58
2023/12/14 07:35:03;;;;;;;26.30;19.35;;;;;;;-146.58;100.00;69501.63;5047804;28;20040;-58
2023/12/14 07:37:29;;;;;;;27.20;20.90;;;;;;;-146.58;100.00;69501.63;5049396;28;20045;-58
2023/12/14 07:39:54;;;;;;;39.63;25.45;;;;;;;-146.58;100.00;69501.63;5049921;28;20033;-59
2023/12/14 07:42:20;;;;;;;31.58;22.98;;;;;;;-146.58;100.00;69501.63;5051618;28;20498;-59
2023/12/14 07:44:46;;;;;;;26.13;20.67;;;;;;;-146.58;100.00;69501.63;5050019;28;20041;-59
2023/12/14 07:47:11;;;;;;;21.95;17.70;;;;;;;-146.58;100.00;69501.63;5051162;28;20025;-58
2023/12/14 07:49:37;;;;;;;24.88;17.83;;;;;;;-146.58;100.00;69501.63;5049573;28;20463;-58
2023/12/14 07:52:02;;;;;;;24.52;20.15;;;;;;;-146.58;100.00;69501.63;5051709;28;20021;-59
2023/12/14 07:54:28;;;;;;;24.70;19.88;;;;;;;-146.58;100.00;69501.63;5049244;28;20040;-59
2023/12/14 07:56:54;;;;;;;23.88;19.10;;;;;;;-146.58;100.00;69501.63;5050672;28;20523;-59
2023/12/14 07:59:19;;;;;;;20.65;17.38;;;;;;;-146.58;100.00;69501.63;5047446;28;20037;-59
2023/12/14 08:01:45;;;;;;;25.13;19.65;;;;;;;-146.58;100.00;69501.63;5050662;28;20025;-58
2023/12/14 08:04:11;;;;;;;24.00;19.75;;;;;;;-146.58;100.00;69501.63;5049598;28;20074;-58
2023/12/14 08:06:39;;;;;;;31.60;24.05;;;;;;;-146.58;100.00;69501.63;5050436;28;20150;-58
2023/12/14 08:09:05;;;;;;;26.73;21.70;;;;;;;-146.58;100.00;69501.63;5049290;28;20090;-58
2023/12/14 08:11:31;;;;;;;26.13;18.85;;;;;;;3.57;100.00;161501.03;5050531;28;20372;-58
2023/12/14 08:13:56;;;;;;;40.25;19.45;;;;;;;3.44;100.00;161468.81;5049086;28;20032;-58
2023/12/14 08:16:21;;;;;;;22.50;18.95;;;;;;;3.55;100.00;161495.63;5050196;28;20021;-59
2023/12/14 08:18:48;;;;;;;27.73;20.52;;;;;;;3.54;100.00;161493.00;5048563;28;20348;-58
2023/12/14 08:21:13;;;;;;;27.45;24.05;;;;;;;3.48;100.00;161479.53;5047635;28;20045;-58
2023/12/14 08:23:39;;;;;;;27.15;20.25;;;;;;;3.46;100.00;161474.13;5048137;28;20032;-59
2023/12/14 08:26:04;;;;;;;25.17;21.77;;;;;;;3.42;100.00;161462.09;5048700;28;20044;-58
2023/12/14 08:28:30;;;;;;;26.48;23.40;;;;;;;3.42;100.00;161462.09;5049574;28;20436;-58
2023/12/14 08:30:57;;;;;;;29.85;23.70;;;;;;;3.40;100.00;161458.03;5047819;28;20043;-58
2023/12/14 08:33:23;;;;;;;33.25;24.25;;;;;;;3.43;100.00;161466.09;5050518;28;20047;-58
2023/12/14 08:35:49;;;;;;;23.98;20.25;;;;;;;3.42;100.00;161463.41;5049068;28;20444;-58
2023/12/14 08:38:14;;;;;;;25.02;20.88;;;;;;;3.44;100.00;161468.81;5049940;28;20037;-58
2023/12/14 08:40:39;;;;;;;24.52;21.42;;;;;;;3.41;100.00;161460.72;5048763;28;20397;-58
2023/12/14 08:43:05;;;;;;;26.02;21.52;;;;;;;3.44;100.00;161468.81;5050163;28;20020;-58
2023/12/14 08:45:30;;;;;;;28.52;21.50;;;;;;;3.44;100.00;161468.81;5048364;28;20048;-58
2023/12/14 08:47:56;;;;;;;28.75;22.23;;;;;;;3.42;100.00;161463.41;5050164;28;20036;-58
2023/12/14 08:50:21;;;;;;;24.65;20.73;;;;;;;3.41;100.00;161460.72;5048737;28;20037;-58
2023/12/14 08:52:48;;;;;;;28.25;22.45;;;;;;;3.43;100.00;161464.72;5050278;28;20032;-58
2023/12/14 08:55:14;;;;;;;26.00;21.05;;;;;;;3.43;100.00;161464.72;5048084;28;20124;-58
2023/12/14 08:57:39;;;;;;;25.88;21.20;;;;;;;3.38;100.00;161452.69;5050219;28;20103;-58
2023/12/14 09:00:06;;;;;;;25.95;21.38;;;;;;;3.45;100.00;161471.50;5048568;28;20116;-58
2023/12/14 09:02:32;;;;;;;23.70;20.20;;;;;;;3.46;100.00;161474.13;5049599;28;20108;-58
2023/12/14 09:04:57;;;;;;;25.55;22.38;;;;;;;3.51;100.00;161484.91;5048532;28;20538;-58
2023/12/14 09:07:23;;;;;;;23.20;20.70;;;;;;;3.54;100.00;161494.31;5049932;28;20021;-58
2023/12/14 09:09:48;;;;;;;24.83;21.30;;;;;;;3.53;100.00;161490.31;5048265;28;20512;-58
2023/12/14 09:12:13;;;;;;;27.63;22.63;;;;;;;3.60;100.00;161509.09;5050011;28;20017;-58
2023/12/14 09:14:39;;;;;;;29.00;24.35;;;;;;;3.64;100.00;161519.84;5047913;28;20080;-58
2023/12/14 09:17:04;;;;;;;22.83;19.90;;;;;;;3.55;100.00;161495.63;5049641;28;20025;-58
2023/12/14 09:19:31;;;;;;;20.75;17.98;;;;;;;3.54;100.00;161493.00;5048255;28;20037;-58
2023/12/14 09:21:57;;;;;;;24.77;20.75;;;;;;;3.61;100.00;161511.81;5050051;28;20124;-58
2023/12/14 09:24:22;;;;;;;23.50;20.60;;;;;;;3.68;100.00;161529.25;5048169;28;20403;-58
2023/12/14 09:26:48;;;;;;;23.45;20.55;;;;;;;3.72;100.00;161541.34;5049750;28;20025;-58
2023/12/14 09:29:15;;;;;;;23.48;21.02;;;;;;;3.74;100.00;161546.72;5048580;28;20037;-58
2023/12/14 09:31:44;;;;;;;23.83;19.55;;;;;;;3.78;100.00;161557.44;5048113;28;20033;-58
2023/12/14 09:34:10;;;;;;;26.75;20.83;;;;;;;3.81;100.00;161565.53;5047715;28;20033;-58
2023/12/14 09:36:36;;;;;;;25.70;19.67;;;;;;;3.85;100.00;161573.56;5049331;28;20124;-58
2023/12/14 09:39:02;;;;;;;19.27;16.27;;;;;;;3.88;100.00;161581.66;5047977;28;20050;-57
2023/12/14 09:41:28;;;;;;;20.08;17.55;;;;;;;3.89;100.00;161584.34;5049427;28;20053;-58
2023/12/14 09:43:53;;;;;;;20.77;18.15;;;;;;;3.91;100.00;161589.75;5048232;28;20051;-57
2023/12/14 09:46:21;;;;;;;29.35;18.45;;;;;;;3.97;100.00;161605.84;5048762;28;20386;-58
2023/12/14 09:48:47;;;;;;;20.60;17.15;;;;;;;3.95;100.00;161600.47;5049383;28;20540;-58
2023/12/14 09:51:14;;;;;;;17.63;15.55;;;;;;;3.89;100.00;161584.34;5047347;28;20069;-58
2023/12/14 09:53:39;;;;;;;20.88;18.73;;;;;;;3.90;100.00;161588.38;5048937;28;20056;-58
2023/12/14 09:56:05;;;;;;;22.65;16.13;;;;;;;3.95;100.00;161601.78;5051079;28;20660;-57
2023/12/14 09:58:34;;;;;;;20.95;17.02;;;;;;;3.99;100.00;161611.19;5053269;28;20061;-58
2023/12/14 10:01:00;;;;;;;;;;;;;;;4.05;100.00;161627.38;5052282;28;20102;-58
2023/12/14 10:03:28;;;;;;;23.17;18.25;;;;;;;4.07;100.00;161632.69;5053329;28;19909;-57
2023/12/14 10:05:58;;;;;;;18.20;16.35;;;;;;;4.05;100.00;161626.00;5052167;28;20043;-58
2023/12/14 10:08:24;;;;;;;22.48;17.92;;;;;;;3.97;100.00;161605.84;5053023;28;20068;-58
2023/12/14 10:10:52;;;;;;;24.15;19.77;;;;;;;4.00;100.00;161613.88;5051945;28;20029;-57
2023/12/14 10:13:36;;;;;;;24.25;20.55;;;;;;;4.05;100.00;161627.38;5052842;28;20400;-58
2023/12/14 10:16:02;;;;;;;22.52;18.33;;;;;;;4.05;100.00;161627.38;5051538;28;20135;-57
2023/12/14 10:18:29;;;;;;;23.70;19.67;;;;;;;4.00;100.00;161613.88;5052827;28;20495;-59
2023/12/14 10:20:55;;;;;;;21.17;17.95;;;;;;;4.00;100.00;161613.88;5051941;28;20441;-58
2023/12/14 10:23:21;;;;;;;19.35;17.25;;;;;;;3.97;100.00;161607.19;5052474;28;20029;-58
2023/12/14 10:25:46;;;;;;;17.88;15.75;;;;;;;4.00;100.00;161612.56;5051692;28;20400;-58
2023/12/14 10:28:16;;;;;;;21.60;16.75;;;;;;;4.01;100.00;161615.25;5053173;28;20075;-58
2023/12/14 10:30:42;;;;;;;20.20;17.48;;;;;;;3.92;100.00;161593.75;5051147;28;20033;-57
2023/12/14 10:33:07;;;;;;;19.48;17.30;;;;;;;3.97;100.00;161607.19;5052835;28;20512;-58
2023/12/14 10:35:33;;;;;;;18.63;16.65;;;;;;;3.97;100.00;161607.19;5051412;28;20072;-58
2023/12/14 10:38:04;;;;;;;18.25;16.30;;;;;;;3.92;100.00;161592.38;5052289;28;20076;-58
2023/12/14 10:40:31;;;;;;;19.42;16.20;;;;;;;3.95;100.00;161600.47;5051149;28;20045;-58
2023/12/14 10:42:59;;;;;;;18.65;15.48;;;;;;;3.92;100.00;161593.75;5053131;28;20029;-58
2023/12/14 10:45:32;;;;;;;18.20;15.07;;;;;;;3.96;100.00;161603.16;5050637;28;20063;-58
2023/12/14 10:47:58;;;;;;;18.80;16.85;;;;;;;4.04;100.00;161624.66;5053001;28;20062;-58
2023/12/14 10:50:25;;;;;;;20.08;16.02;;;;;;;4.07;100.00;161632.69;5051082;28;20041;-58
2023/12/14 10:52:50;;;;;;;19.10;16.40;;;;;;;4.11;100.00;161643.47;5052369;28;20025;-57