Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:22;;;;;;;10.90;4.90;;;;;;;5.09;63.47;101241.69;3586528;40;20052;-63
2022/01/07 00:02:55;;;;;;;10.23;5.03;;;;;;;5.07;62.86;101248.84;3585121;40;20048;-62
2022/01/07 00:05:21;;;;;;;18.70;5.85;;;;;;;5.07;64.12;101241.75;3585084;40;20059;-62
2022/01/07 00:07:47;;;;;;;14.90;5.57;;;;;;;5.09;63.89;101242.56;3585501;40;20087;-62
2022/01/07 00:10:17;;;;;;;9.02;4.97;;;;;;;5.07;63.79;101230.19;3585797;40;20378;-62
2022/01/07 00:12:43;;;;;;;9.63;4.57;;;;;;;5.00;63.65;101226.88;3573526;40;20121;-62
2022/01/07 00:15:09;;;;;;;14.55;5.60;;;;;;;5.05;64.08;101226.72;3585585;40;20056;-62
2022/01/07 00:17:35;;;;;;;12.20;5.05;;;;;;;5.00;64.42;101212.69;3587785;40;20154;-62
2022/01/07 00:20:05;;;;;;;16.30;5.00;;;;;;;4.99;64.02;101217.13;3585032;40;20072;-62
2022/01/07 00:22:31;;;;;;;14.00;5.10;;;;;;;4.98;64.79;101214.50;3585195;40;20071;-62
2022/01/07 00:24:56;;;;;;;12.85;4.65;;;;;;;4.95;65.05;101196.84;3585832;40;20052;-63
2022/01/07 00:27:23;;;;;;;15.15;5.15;;;;;;;4.93;65.23;101201.34;3574893;40;20656;-62
2022/01/07 00:29:48;;;;;;;12.60;4.63;;;;;;;4.88;65.22;101204.19;3584088;40;20105;-62
2022/01/07 00:32:14;;;;;;;10.05;4.25;;;;;;;4.98;65.25;101201.19;3592701;40;20056;-62
2022/01/07 00:34:39;;;;;;;11.13;5.13;;;;;;;4.86;65.69;101189.16;3591635;40;20364;-63
2022/01/07 00:37:05;;;;;;;9.80;4.65;;;;;;;4.88;65.36;101192.63;3585004;40;20048;-62
2022/01/07 00:39:31;;;;;;;13.10;5.00;;;;;;;4.80;65.82;101176.03;3587335;40;20386;-63
2022/01/07 00:41:56;;;;;;;12.15;5.05;;;;;;;4.81;66.46;101175.97;3588727;40;20059;-62
2022/01/07 00:44:22;;;;;;;9.95;5.05;;;;;;;4.75;66.88;101160.19;3593257;40;20729;-62
2022/01/07 00:46:48;;;;;;;11.40;4.88;;;;;;;4.75;67.60;101154.88;3588737;40;20058;-63
2022/01/07 00:49:20;;;;;;;10.90;4.90;;;;;;;4.58;67.90;101130.59;3592727;40;20306;-62
2022/01/07 00:51:47;;;;;;;10.40;4.95;;;;;;;4.72;67.67;101154.97;3594641;40;20371;-63
2022/01/07 00:54:13;;;;;;;11.50;5.47;;;;;;;4.77;67.46;101153.03;3594209;40;20047;-65
2022/01/07 00:56:39;;;;;;;9.15;4.78;;;;;;;4.67;67.74;101135.63;3586158;40;20119;-62
2022/01/07 00:59:05;;;;;;;9.82;4.72;;;;;;;4.73;67.20;101135.44;3585806;40;20166;-63
2022/01/07 01:01:30;;;;;;;10.68;4.85;;;;;;;4.71;67.03;101137.25;3587452;40;20052;-62
2022/01/07 01:03:56;;;;;;;9.40;4.65;;;;;;;4.74;66.95;101138.97;3583778;40;20314;-63
2022/01/07 01:06:21;;;;;;;11.48;4.50;;;;;;;4.72;66.68;101124.81;3587010;40;20052;-63
2022/01/07 01:08:47;;;;;;;10.80;4.47;;;;;;;4.78;66.89;101117.47;3585575;40;20118;-62
2022/01/07 01:11:12;;;;;;;13.13;4.85;;;;;;;4.74;66.38;101126.50;3587274;40;20109;-62
2022/01/07 01:13:38;;;;;;;9.95;4.25;;;;;;;4.75;66.87;101116.72;3586748;40;20541;-62
2022/01/07 01:16:04;;;;;;;9.95;4.53;;;;;;;4.74;66.16;101112.31;3582919;40;20082;-62
2022/01/07 01:18:29;;;;;;;11.85;3.70;;;;;;;4.77;66.69;101123.75;3573889;40;20395;-62
2022/01/07 01:20:56;;;;;;;12.85;4.72;;;;;;;4.76;66.42;101108.69;3586168;40;20078;-62
2022/01/07 01:23:21;;;;;;;11.48;4.22;;;;;;;4.79;66.43;101113.91;3589656;40;20365;-62
2022/01/07 01:25:47;;;;;;;10.02;4.40;;;;;;;4.81;66.57;101101.41;3584758;40;20067;-62
2022/01/07 01:28:12;;;;;;;9.95;3.95;;;;;;;4.74;65.91;101094.56;3585442;40;20056;-64
2022/01/07 01:30:38;;;;;;;10.05;4.05;;;;;;;4.72;66.18;101091.06;3585357;40;20048;-62
2022/01/07 01:33:05;;;;;;;8.45;3.75;;;;;;;4.60;66.00;101049.75;3585244;40;20062;-62
2022/01/07 01:35:31;;;;;;;10.90;4.47;;;;;;;4.74;65.66;101091.88;3585837;40;20061;-62
2022/01/07 01:37:56;;;;;;;9.38;3.55;;;;;;;4.86;65.96;101086.16;3584133;40;20063;-63
2022/01/07 01:40:22;;;;;;;10.88;3.85;;;;;;;4.85;66.22;101086.19;3585938;40;20072;-63
2022/01/07 01:42:54;;;;;;;12.48;3.97;;;;;;;4.88;65.46;101079.00;3585097;40;20059;-63
2022/01/07 01:45:21;;;;;;;12.55;4.28;;;;;;;4.84;65.87;101085.31;3584225;40;20051;-63
2022/01/07 01:47:48;;;;;;;9.13;3.88;;;;;;;4.86;65.55;101062.19;3584994;40;20067;-63
2022/01/07 01:50:15;;;;;;;9.20;3.97;;;;;;;4.86;65.37;101056.84;3588414;40;20040;-63
2022/01/07 01:52:50;;;;;;;9.43;3.70;;;;;;;4.79;65.42;101052.66;3580893;40;20117;-63
2022/01/07 01:55:18;;;;;;;11.23;3.38;;;;;;;4.85;65.31;101047.13;3585713;40;20052;-63
2022/01/07 01:57:45;;;;;;;8.75;3.20;;;;;;;4.87;64.57;101039.94;3587362;40;20414;-61
2022/01/07 02:00:13;;;;;;;7.03;3.22;;;;;;;4.77;65.32;101011.88;3588921;40;20361;-61
2022/01/07 02:02:39;;;;;;;6.40;3.15;;;;;;;4.94;64.92;101042.38;3588422;40;20060;-63
2022/01/07 02:05:06;;;;;;;10.35;3.28;;;;;;;4.95;64.51;101038.78;3588433;40;20406;-63
2022/01/07 02:07:37;;;;;;;6.40;2.95;;;;;;;4.87;64.48;101021.28;3589248;40;20064;-61
2022/01/07 02:10:07;;;;;;;9.32;2.78;;;;;;;4.95;64.95;101042.34;3586668;40;20122;-61
2022/01/07 02:12:33;;;;;;;8.90;3.53;;;;;;;4.97;65.72;101042.28;3586034;40;20326;-61
2022/01/07 02:14:59;;;;;;;7.57;3.05;;;;;;;4.96;65.47;101032.56;3590961;40;20088;-63
2022/01/07 02:17:26;;;;;;;10.13;3.03;;;;;;;4.93;66.04;101041.53;3595621;40;20059;-63
2022/01/07 02:19:54;;;;;;;6.10;2.78;;;;;;;4.92;65.90;101028.28;3594688;40;20058;-61
2022/01/07 02:22:21;;;;;;;7.70;3.38;;;;;;;4.63;66.69;100998.16;3587001;40;20064;-61
2022/01/07 02:24:49;;;;;;;10.60;3.05;;;;;;;4.82;67.76;101033.91;3590795;40;20049;-61
2022/01/07 02:27:16;;;;;;;7.88;2.70;;;;;;;4.82;68.25;101033.91;3586622;40;20084;-61
2022/01/07 02:29:47;;;;;;;10.02;3.15;;;;;;;4.77;69.20;101030.53;3587682;40;20405;-63
2022/01/07 02:32:13;;;;;;;13.68;3.50;;;;;;;4.77;69.63;101019.03;3590413;40;20055;-62
2022/01/07 02:34:39;;;;;;;7.60;3.20;;;;;;;4.71;69.63;101025.41;3578911;40;20289;-61
2022/01/07 02:37:05;;;;;;;6.78;3.05;;;;;;;4.68;70.42;101014.00;3593787;40;20120;-61
2022/01/07 02:39:30;;;;;;;9.70;3.25;;;;;;;4.62;70.86;101017.75;3587757;40;20107;-63
2022/01/07 02:41:56;;;;;;;8.93;3.30;;;;;;;4.33;71.16;100976.16;3586761;40;20048;-61
2022/01/07 02:44:22;;;;;;;8.75;3.00;;;;;;;4.44;71.87;100995.31;3590933;40;20064;-62
2022/01/07 02:46:49;;;;;;;7.95;2.95;;;;;;;4.48;71.89;100999.59;3585622;40;20048;-61
2022/01/07 02:49:18;;;;;;;11.95;3.67;;;;;;;4.51;72.17;101006.59;3586913;40;20050;-62
2022/01/07 02:51:46;;;;;;;6.13;3.15;;;;;;;4.49;72.91;101009.31;3589201;40;20048;-62
2022/01/07 02:54:12;;;;;;;8.77;3.13;;;;;;;4.45;73.40;101007.69;3586957;40;20092;-62
2022/01/07 02:56:39;;;;;;;7.20;3.58;;;;;;;4.46;72.99;101009.41;3584903;40;20125;-62
2022/01/07 02:59:08;;;;;;;8.30;3.05;;;;;;;4.38;73.88;101004.34;3586379;40;20056;-62
2022/01/07 03:01:35;;;;;;;8.75;3.47;;;;;;;4.34;74.22;101001.81;3587878;40;20044;-63
2022/01/07 03:04:01;;;;;;;10.50;3.83;;;;;;;4.28;74.80;101000.25;3584781;40;20057;-62
2022/01/07 03:06:27;;;;;;;9.73;3.85;;;;;;;4.24;75.04;101001.25;3589637;40;20044;-63
2022/01/07 03:08:53;;;;;;;6.45;3.42;;;;;;;4.15;74.84;100985.59;3589146;40;20055;-64
2022/01/07 03:11:20;;;;;;;11.40;3.88;;;;;;;4.11;75.89;100987.50;3588860;40;20060;-63
2022/01/07 03:13:46;;;;;;;10.85;3.90;;;;;;;4.04;75.53;100987.75;3588217;40;20129;-63
2022/01/07 03:16:12;;;;;;;9.48;3.33;;;;;;;3.99;76.18;100976.38;3586873;40;20052;-64
2022/01/07 03:18:39;;;;;;;7.05;3.47;;;;;;;3.93;76.45;100975.69;3593696;40;20060;-63
2022/01/07 03:21:04;;;;;;;9.52;3.80;;;;;;;3.92;77.15;100970.38;3592608;40;20145;-62
2022/01/07 03:23:31;;;;;;;10.65;3.67;;;;;;;3.85;77.97;100964.41;3594213;40;20398;-61
2022/01/07 03:25:58;;;;;;;7.82;3.83;;;;;;;3.73;77.87;100946.16;3587621;40;20052;-62
2022/01/07 03:28:25;;;;;;;8.63;3.28;;;;;;;3.88;77.17;100964.31;3590388;40;20420;-62
2022/01/07 03:30:51;;;;;;;10.13;3.70;;;;;;;3.85;77.68;100964.41;3583744;40;20060;-62
2022/01/07 03:33:16;;;;;;;9.43;4.15;;;;;;;3.79;78.47;100964.59;3593151;40;20399;-62
2022/01/07 03:35:42;;;;;;;8.13;3.53;;;;;;;3.82;77.82;100969.81;3588431;40;20044;-62
2022/01/07 03:38:09;;;;;;;8.93;3.88;;;;;;;3.75;78.87;100960.31;3583690;40;20056;-62
2022/01/07 03:40:35;;;;;;;7.63;3.72;;;;;;;3.77;79.02;100960.22;3593856;40;20405;-62
2022/01/07 03:43:02;;;;;;;10.70;4.32;;;;;;;3.81;78.64;100957.44;3593429;40;20074;-61
2022/01/07 03:45:28;;;;;;;6.63;3.60;;;;;;;3.57;79.28;100899.75;3590043;40;20048;-62
2022/01/07 03:47:54;;;;;;;10.52;4.35;;;;;;;3.85;79.36;100958.22;3587421;40;20084;-63
2022/01/07 03:50:25;;;;;;;9.38;4.18;;;;;;;3.86;79.11;100955.50;3584274;40;20063;-62
2022/01/07 03:52:53;;;;;;;9.52;4.40;;;;;;;3.82;79.36;100953.00;3594359;40;20121;-62
2022/01/07 03:55:22;;;;;;;10.48;4.13;;;;;;;3.81;79.54;100946.81;3588938;40;20415;-62
2022/01/07 03:57:48;;;;;;;9.38;4.15;;;;;;;3.83;79.67;100944.97;3585876;40;20063;-63
2022/01/07 04:00:21;;;;;;;12.27;5.32;;;;;;;3.83;79.77;100939.63;3585902;40;20151;-61
2022/01/07 04:02:47;;;;;;;5.72;4.13;;;;;;;3.85;80.19;100943.13;3586227;40;20105;-62
2022/01/07 04:05:15;;;;;;;7.28;4.28;;;;;;;3.72;79.76;100899.25;3587082;40;20050;-61
2022/01/07 04:07:41;;;;;;;7.57;4.50;;;;;;;3.88;79.68;100927.06;3583503;40;20085;-62
2022/01/07 04:10:07;;;;;;;11.25;5.05;;;;;;;3.87;79.95;100917.38;3584707;40;20435;-63
2022/01/07 04:12:33;;;;;;;7.35;4.45;;;;;;;3.88;80.15;100918.22;3586922;40;20169;-62
2022/01/07 04:15:08;;;;;;;9.73;4.35;;;;;;;3.85;80.39;100916.53;3585931;40;20055;-62
2022/01/07 04:17:50;;;;;;;8.63;4.13;;;;;;;3.87;80.32;100908.50;3584744;40;20068;-62
2022/01/07 04:20:20;;;;;;;7.85;4.00;;;;;;;3.97;80.14;100909.97;3586853;40;20063;-62
2022/01/07 04:22:46;;;;;;;10.30;4.40;;;;;;;3.93;80.81;100914.50;3584761;40;20055;-62
2022/01/07 04:25:19;;;;;;;6.88;4.40;;;;;;;3.95;80.41;100912.66;3586390;40;20105;-62
2022/01/07 04:27:49;;;;;;;8.65;3.95;;;;;;;3.99;80.00;100920.53;3583207;40;20430;-62
2022/01/07 04:30:17;;;;;;;9.50;4.55;;;;;;;3.99;80.70;100923.19;3586560;40;20095;-62
2022/01/07 04:32:43;;;;;;;8.52;4.22;;;;;;;3.95;80.47;100920.63;3593582;40;20050;-62
2022/01/07 04:35:12;;;;;;;6.05;4.50;;;;;;;4.04;81.10;100921.25;3584295;40;20052;-62
2022/01/07 04:37:39;;;;;;;6.45;4.55;;;;;;;4.04;80.91;100922.13;3589730;40;20095;-63
2022/01/07 04:40:09;;;;;;;8.32;4.97;;;;;;;4.03;80.68;100922.16;3592229;40;20059;-63
2022/01/07 04:42:35;;;;;;;8.20;4.85;;;;;;;4.09;80.99;100925.50;3588869;40;20056;-63
2022/01/07 04:45:00;;;;;;;7.85;5.47;;;;;;;3.52;80.67;100816.63;3583315;40;20057;-63
2022/01/07 04:47:26;;;;;;;8.25;4.72;;;;;;;4.17;81.00;100927.91;3585607;40;20059;-63
2022/01/07 04:49:52;;;;;;;10.60;5.03;;;;;;;4.15;80.71;100914.66;3586197;40;20063;-62
2022/01/07 04:52:20;;;;;;;9.70;5.53;;;;;;;4.18;80.56;100924.31;3581489;40;20055;-63
2022/01/07 04:54:46;;;;;;;10.20;4.85;;;;;;;4.22;80.60;100906.44;3585375;40;20055;-63
2022/01/07 04:57:12;;;;;;;7.43;5.03;;;;;;;4.21;80.37;100912.69;3588293;40;20056;-62
2022/01/07 04:59:38;;;;;;;7.38;4.93;;;;;;;4.24;80.82;100916.13;3587396;40;20330;-62
2022/01/07 05:02:04;;;;;;;9.40;5.30;;;;;;;4.28;80.80;100909.78;3587401;40;20092;-62
2022/01/07 05:04:29;;;;;;;9.18;5.30;;;;;;;4.27;80.61;100905.38;3583641;40;20052;-62
2022/01/07 05:06:55;;;;;;;9.02;5.38;;;;;;;4.30;80.98;100902.59;3591542;40;20373;-62
2022/01/07 05:09:20;;;;;;;8.48;5.28;;;;;;;4.31;81.09;100899.00;3586780;40;20067;-62
2022/01/07 05:11:52;;;;;;;9.90;5.35;;;;;;;4.27;81.11;100889.41;3587888;40;20058;-62
2022/01/07 05:14:19;;;;;;;8.30;5.63;;;;;;;4.37;81.14;100892.63;3589215;40;20056;-62
2022/01/07 05:16:46;;;;;;;7.10;5.13;;;;;;;4.37;80.65;100888.16;3588407;40;20056;-62
2022/01/07 05:19:12;;;;;;;8.05;5.75;;;;;;;4.34;81.04;100882.06;3589554;40;20056;-62
2022/01/07 05:21:39;;;;;;;10.60;5.75;;;;;;;4.38;81.11;100889.06;3586000;40;20059;-62
2022/01/07 05:24:06;;;;;;;11.43;5.80;;;;;;;4.44;80.70;100891.50;3586653;40;20055;-62
2022/01/07 05:26:32;;;;;;;9.95;6.00;;;;;;;4.45;81.10;100884.38;3586000;40;20048;-62
2022/01/07 05:28:58;;;;;;;9.10;5.95;;;;;;;4.42;81.09;100878.22;3585464;40;20040;-62
2022/01/07 05:31:25;;;;;;;10.05;5.78;;;;;;;4.50;81.00;100887.72;3584152;40;20473;-62
2022/01/07 05:33:53;;;;;;;6.60;5.68;;;;;;;4.29;81.40;100846.78;3585091;40;20375;-62
2022/01/07 05:36:20;;;;;;;9.38;6.05;;;;;;;4.53;80.88;100874.31;3587398;40;20050;-62
2022/01/07 05:38:48;;;;;;;11.95;6.50;;;;;;;4.58;81.36;100885.66;3590066;40;20067;-62
2022/01/07 05:41:15;;;;;;;8.52;6.47;;;;;;;4.57;81.23;100875.97;3584932;40;20060;-62
2022/01/07 05:43:41;;;;;;;8.23;6.32;;;;;;;4.50;80.91;100850.47;3585472;40;20048;-62
2022/01/07 05:46:10;;;;;;;9.18;7.07;;;;;;;4.57;81.05;100875.97;3579833;40;20127;-62
2022/01/07 05:48:36;;;;;;;8.27;6.57;;;;;;;4.67;80.83;100882.69;3583639;40;20052;-62
2022/01/07 05:51:03;;;;;;;10.07;6.40;;;;;;;4.59;80.96;100871.44;3585350;40;20052;-62
2022/01/07 05:53:29;;;;;;;10.57;6.80;;;;;;;4.65;80.91;100873.88;3585098;40;20075;-62
2022/01/07 05:55:55;;;;;;;9.95;6.70;;;;;;;4.68;80.93;100870.22;3591862;40;20060;-62
2022/01/07 05:58:21;;;;;;;12.48;6.55;;;;;;;4.67;80.93;100872.03;3585187;40;20345;-62
2022/01/07 06:00:46;;;;;;;11.48;6.40;;;;;;;4.71;80.77;100865.66;3586523;40;20059;-62
2022/01/07 06:03:12;;;;;;;8.63;6.90;;;;;;;4.72;79.99;100856.72;3585074;40;20051;-62
2022/01/07 06:05:38;;;;;;;9.35;6.43;;;;;;;4.73;80.49;100862.94;3588013;40;20056;-62
2022/01/07 06:08:04;;;;;;;9.27;6.80;;;;;;;4.73;80.75;100866.47;3583343;40;20060;-62
2022/01/07 06:10:29;;;;;;;9.63;6.95;;;;;;;4.74;80.57;100870.88;3587137;40;20073;-62
2022/01/07 06:12:56;;;;;;;8.45;6.57;;;;;;;4.80;81.12;100870.63;3571067;40;20402;-62
2022/01/07 06:15:21;;;;;;;9.52;6.53;;;;;;;4.75;80.64;100863.75;3585028;40;20570;-62
2022/01/07 06:17:47;;;;;;;10.98;7.40;;;;;;;4.76;80.90;100876.16;3587467;40;20066;-62
2022/01/07 06:20:13;;;;;;;9.48;6.85;;;;;;;4.82;80.11;100875.91;3586248;40;20141;-62
2022/01/07 06:22:38;;;;;;;11.70;6.60;;;;;;;4.84;80.55;100874.91;3585115;40;20284;-62
2022/01/07 06:25:06;;;;;;;9.43;6.93;;;;;;;4.64;80.32;100843.72;3588932;40;20047;-62
2022/01/07 06:27:32;;;;;;;12.38;7.25;;;;;;;4.88;80.61;100881.88;3592585;40;20068;-62
2022/01/07 06:29:57;;;;;;;9.90;5.90;;;;;;;4.92;80.27;100879.97;3588137;40;20460;-62
2022/01/07 06:32:24;;;;;;;11.68;6.40;;;;;;;4.92;80.34;100881.78;3590885;40;20468;-62
2022/01/07 06:34:51;;;;;;;9.07;6.50;;;;;;;4.95;80.24;100870.97;3594433;40;20117;-62
2022/01/07 06:37:17;;;;;;;13.13;6.95;;;;;;;4.95;80.04;100879.88;3593903;40;20036;-62
2022/01/07 06:39:42;;;;;;;12.68;7.40;;;;;;;4.98;80.21;100873.53;3590633;40;20055;-62
2022/01/07 06:42:08;;;;;;;11.13;7.07;;;;;;;5.02;79.84;100885.81;3592768;40;20294;-62
2022/01/07 06:44:34;;;;;;;17.00;7.20;;;;;;;5.00;80.32;100882.34;3579319;40;20213;-62
2022/01/07 06:46:59;;;;;;;18.42;10.27;;;;;;;4.95;80.17;100873.63;3587932;40;20059;-62
2022/01/07 06:49:25;;;;;;;12.27;7.22;;;;;;;4.99;79.78;100870.81;3585946;40;20064;-62
2022/01/07 06:51:51;;;;;;;10.70;7.53;;;;;;;5.05;80.41;100883.03;3588605;40;20048;-62
2022/01/07 06:54:18;;;;;;;9.32;7.40;;;;;;;5.06;79.79;100876.78;3589380;40;20125;-62
2022/01/07 06:56:44;;;;;;;12.55;7.65;;;;;;;5.09;80.00;100874.00;3584901;40;20049;-62
2022/01/07 06:59:13;;;;;;;11.57;7.60;;;;;;;5.10;79.57;100878.38;3588425;40;20052;-63
2022/01/07 07:01:41;;;;;;;11.68;7.07;;;;;;;5.12;79.96;100871.22;3589173;40;20106;-63
2022/01/07 07:04:07;;;;;;;10.82;7.25;;;;;;;5.16;80.02;100867.50;3583101;40;20044;-62
2022/01/07 07:06:33;;;;;;;9.65;7.47;;;;;;;5.19;79.46;100870.03;3584959;40;20318;-62
2022/01/07 07:08:58;;;;;;;11.68;7.35;;;;;;;5.19;79.28;100875.38;3585089;40;20092;-62
2022/01/07 07:11:24;;;;;;;12.85;7.25;;;;;;;5.24;79.74;100876.06;3585311;40;20052;-62
2022/01/07 07:13:49;;;;;;;12.55;7.82;;;;;;;5.22;79.65;100874.38;3587986;40;20048;-62
2022/01/07 07:16:16;;;;;;;9.93;6.55;;;;;;;5.29;78.95;100876.75;3586037;40;20472;-62
2022/01/07 07:18:41;;;;;;;11.45;7.57;;;;;;;5.23;79.38;100874.34;3584876;40;20122;-63
2022/01/07 07:21:07;;;;;;;14.45;8.10;;;;;;;5.24;79.48;100881.41;3581154;40;20100;-62
2022/01/07 07:23:33;;;;;;;8.63;6.85;;;;;;;5.26;79.58;100876.88;3592361;40;20082;-63
2022/01/07 07:25:58;;;;;;;12.93;7.78;;;;;;;5.28;79.47;100880.34;3586990;40;20048;-64
2022/01/07 07:28:24;;;;;;;12.43;7.50;;;;;;;5.34;79.67;100893.44;3593292;40;20056;-62
2022/01/07 07:30:52;;;;;;;11.93;7.07;;;;;;;5.30;79.44;100886.50;3586344;40;20170;-62
2022/01/07 07:33:31;;;;;;;13.20;7.50;;;;;;;5.32;79.02;100881.94;3584983;40;20048;-62
2022/01/07 07:38:45;;;;;;;13.77;8.70;;;;;;;5.28;79.31;100871.50;3583334;40;20412;-62
2022/01/07 07:41:11;;;;;;;14.25;7.65;;;;;;;5.38;78.74;100882.66;3586501;40;20054;-62
2022/01/07 07:43:38;;;;;;;15.80;7.82;;;;;;;5.40;79.65;100891.47;3590238;40;20048;-62
2022/01/07 07:46:05;;;;;;;12.70;8.48;;;;;;;5.38;79.29;100867.53;3586477;40;20045;-62
2022/01/07 07:48:32;;;;;;;11.13;7.35;;;;;;;5.27;78.87;100841.31;3583084;40;20333;-62
2022/01/07 07:50:58;;;;;;;11.15;7.63;;;;;;;5.41;79.39;100858.53;3584418;40;20048;-63
2022/01/07 07:53:25;;;;;;;15.63;8.98;;;;;;;5.48;78.90;100866.22;3585316;40;20307;-63
2022/01/07 07:55:53;;;;;;;13.98;7.05;;;;;;;5.53;78.94;100866.06;3587611;40;20117;-63
2022/01/07 07:58:20;;;;;;;11.50;7.30;;;;;;;5.50;78.84;100872.38;3582833;40;20330;-63
2022/01/07 08:00:47;;;;;;;11.93;7.57;;;;;;;5.53;78.39;100879.38;3587796;40;20055;-63
2022/01/07 08:03:13;;;;;;;13.32;7.82;;;;;;;5.47;78.77;100869.81;3588217;40;20048;-62
2022/01/07 08:05:39;;;;;;;12.75;7.10;;;;;;;5.56;78.82;100881.94;3592355;40;20055;-62
2022/01/07 08:08:05;;;;;;;13.10;7.28;;;;;;;5.55;78.64;100891.72;3582856;40;20064;-63
2022/01/07 08:10:32;;;;;;;13.82;7.55;;;;;;;5.49;78.74;100864.44;3580258;40;20056;-63
2022/01/07 08:18:23;;;;;;;18.75;7.68;;;;;;;5.65;78.64;100870.91;3584583;40;20102;-62
2022/01/07 08:20:50;;;;;;;16.33;7.50;;;;;;;5.46;78.74;100844.09;3587386;40;20056;-62
2022/01/07 08:23:15;;;;;;;19.23;8.25;;;;;;;5.64;78.57;100863.81;3583319;40;20059;-63
2022/01/07 08:25:42;;;;;;;16.35;8.13;;;;;;;5.64;78.26;100861.13;3584333;40;20056;-63
2022/01/07 08:28:10;;;;;;;15.35;7.18;;;;;;;5.65;78.32;100838.91;3584592;40;20121;-63
2022/01/07 08:30:37;;;;;;;16.75;8.20;;;;;;;5.65;78.79;100849.56;3586980;40;20393;-63
2022/01/07 08:35:50;;;;;;;11.35;7.53;;;;;;;5.64;78.48;100857.59;3582653;40;20279;-64
2022/01/07 08:38:16;;;;;;;11.18;7.80;;;;;;;5.66;78.13;100853.09;3582722;40;20057;-64
2022/01/07 08:40:42;;;;;;;13.90;7.22;;;;;;;5.63;78.51;100854.06;3586228;40;20107;-64
2022/01/07 08:43:08;;;;;;;12.55;7.10;;;;;;;5.66;78.27;100851.28;3585829;40;20048;-64
2022/01/07 08:45:34;;;;;;;14.73;8.63;;;;;;;5.70;77.97;100858.22;3594446;40;20067;-64
2022/01/07 08:48:00;;;;;;;13.35;7.82;;;;;;;5.73;78.27;100855.44;3584665;40;20056;-64
2022/01/07 08:50:26;;;;;;;16.65;8.02;;;;;;;5.67;78.04;100842.34;3585533;40;20075;-64
2022/01/07 08:52:55;;;;;;;14.35;7.75;;;;;;;5.78;78.24;100865.94;3588593;40;20059;-64
2022/01/07 08:55:20;;;;;;;14.00;7.57;;;;;;;5.86;78.28;100868.25;3583651;40;20048;-64
2022/01/07 08:57:46;;;;;;;13.25;7.35;;;;;;;5.84;78.13;100864.81;3590409;40;20067;-64
2022/01/07 09:00:13;;;;;;;11.88;6.55;;;;;;;5.88;77.88;100871.75;3592573;40;20379;-64
2022/01/07 09:02:39;;;;;;;16.45;7.00;;;;;;;5.95;77.73;100878.59;3593780;40;20052;-64
2022/01/07 09:05:05;;;;;;;10.80;6.50;;;;;;;5.99;78.16;100880.19;3590840;40;20150;-64
2022/01/07 09:07:30;;;;;;;11.40;6.65;;;;;;;5.92;77.69;100874.19;3587851;40;20145;-64
2022/01/07 09:09:56;;;;;;;12.65;6.80;;;;;;;5.92;77.70;100876.88;3588722;40;20055;-64
2022/01/07 09:12:21;;;;;;;14.02;7.18;;;;;;;5.95;77.60;100879.44;3590416;40;20053;-64
2022/01/07 09:14:47;;;;;;;11.07;6.53;;;;;;;5.93;77.27;100875.09;3592365;40;20059;-64
2022/01/07 09:17:13;;;;;;;11.75;6.45;;;;;;;5.96;77.67;100874.97;3594217;40;20044;-64
2022/01/07 09:19:38;;;;;;;17.55;7.18;;;;;;;5.94;77.62;100871.53;3588198;40;20475;-64
2022/01/07 09:22:04;;;;;;;12.77;6.97;;;;;;;5.95;77.19;100874.09;3584150;40;20145;-64
2022/01/07 09:24:30;;;;;;;13.65;6.80;;;;;;;5.95;77.66;100870.56;3585543;40;20364;-63
2022/01/07 09:26:58;;;;;;;13.90;7.20;;;;;;;5.96;76.92;100869.63;3590245;40;20048;-64
2022/01/07 09:29:26;;;;;;;10.18;6.60;;;;;;;6.00;77.54;100865.94;3592484;40;20354;-64
2022/01/07 09:31:52;;;;;;;13.95;6.30;;;;;;;6.09;77.53;100865.53;3584262;40;20379;-64
2022/01/07 09:34:19;;;;;;;11.55;6.32;;;;;;;6.18;76.90;100874.94;3589709;40;20055;-63
2022/01/07 09:36:45;;;;;;;10.75;6.25;;;;;;;6.24;76.76;100870.19;3585668;40;20063;-64
2022/01/07 09:39:10;;;;;;;12.25;6.43;;;;;;;6.21;75.73;100872.13;3584540;40;20068;-64
2022/01/07 09:41:36;;;;;;;13.15;6.20;;;;;;;6.23;75.86;100863.13;3585856;40;20497;-64
2022/01/07 09:44:02;;;;;;;11.93;6.20;;;;;;;6.09;76.00;100833.53;3585826;40;20122;-65
2022/01/07 09:46:28;;;;;;;10.55;6.30;;;;;;;6.28;76.11;100855.81;3585867;40;20492;-64
2022/01/07 09:48:54;;;;;;;12.43;5.97;;;;;;;6.34;76.36;100859.97;3582558;40;20101;-64
2022/01/07 09:51:20;;;;;;;14.63;5.68;;;;;;;6.38;75.48;100863.41;3585886;40;20048;-64
2022/01/07 09:53:45;;;;;;;11.10;5.90;;;;;;;6.39;75.86;100860.66;3585684;40;20048;-64
2022/01/07 09:56:12;;;;;;;12.40;5.80;;;;;;;6.47;75.77;100857.63;3584827;40;20507;-64
2022/01/07 09:58:38;;;;;;;10.95;5.07;;;;;;;6.55;74.84;100855.50;3586225;40;20185;-64
2022/01/07 10:01:09;;;;;;;10.93;5.28;;;;;;;5.91;75.17;100732.88;3590337;40;20412;-64
2022/01/07 10:03:41;;;;;;;11.25;5.88;;;;;;;6.58;74.79;100847.34;3585310;40;20383;-64
2022/01/07 10:06:26;;;;;;;11.90;5.72;;;;;;;6.60;74.27;100847.31;3592229;40;20117;-64
2022/01/07 10:09:13;;;;;;;9.73;5.03;;;;;;;6.56;74.41;100854.56;3588425;40;20149;-64
2022/01/07 10:11:39;;;;;;;9.13;5.32;;;;;;;6.57;75.15;100842.97;3580569;40;20052;-64
2022/01/07 10:14:19;;;;;;;7.55;5.22;;;;;;;6.61;74.18;100839.22;3585145;40;20283;-64
2022/01/07 10:17:01;;;;;;;16.88;5.38;;;;;;;6.66;74.08;100850.56;3584570;40;20096;-64
2022/01/07 10:19:58;;;;;;;8.50;5.40;;;;;;;6.71;73.95;100850.34;3593775;40;20084;-64
2022/01/07 10:22:24;;;;;;;10.35;5.20;;;;;;;6.73;74.19;100841.31;3583652;40;20436;-64
2022/01/07 10:25:01;;;;;;;9.70;4.80;;;;;;;6.74;73.88;100853.75;3588690;40;20387;-64
2022/01/07 10:27:39;;;;;;;13.57;5.10;;;;;;;6.78;74.15;100845.59;3586199;40;20064;-64
2022/01/07 10:30:14;;;;;;;10.88;4.60;;;;;;;6.83;73.63;100830.22;3588535;40;20055;-64
2022/01/07 10:32:40;;;;;;;12.13;5.00;;;;;;;6.85;73.46;100818.53;3591060;40;20125;-63
2022/01/07 10:35:17;;;;;;;8.85;4.43;;;;;;;6.85;73.31;100791.81;3593480;40;20055;-63
2022/01/07 10:37:51;;;;;;;8.35;4.20;;;;;;;7.16;72.90;100828.63;3587455;40;20052;-64
2022/01/07 10:40:39;;;;;;;11.48;4.78;;;;;;;7.32;72.17;100838.59;3585528;40;20056;-64
2022/01/07 10:43:35;;;;;;;11.90;4.20;;;;;;;7.58;70.47;100831.97;3588871;40;20058;-63
2022/01/07 10:46:11;;;;;;;11.82;4.40;;;;;;;7.67;69.97;100811.00;3592320;40;20052;-64
2022/01/07 10:48:44;;;;;;;8.85;3.92;;;;;;;7.89;70.19;100817.91;3583897;40;20060;-65
2022/01/07 10:51:22;;;;;;;8.93;3.90;;;;;;;8.04;69.06;100821.63;3588786;40;20052;-62
2022/01/07 10:54:04;;;;;;;11.15;3.92;;;;;;;8.16;68.56;100804.94;3592893;40;20386;-63
2022/01/07 10:56:40;;;;;;;11.20;4.03;;;;;;;8.37;69.28;100809.19;3585871;40;20048;-64
2022/01/07 10:59:15;;;;;;;11.48;4.40;;;;;;;8.48;67.29;100813.97;3583482;40;20121;-61
2022/01/07 11:01:48;;;;;;;10.38;4.35;;;;;;;8.50;67.33;100809.41;3581963;40;20391;-62
2022/01/07 11:04:26;;;;;;;11.98;4.05;;;;;;;8.40;67.52;100808.16;3585133;40;20577;-63
2022/01/07 11:06:55;;;;;;;9.52;4.07;;;;;;;8.30;68.56;100804.19;3581604;40;20044;-62
2022/01/07 11:09:20;;;;;;;8.10;3.78;;;;;;;8.19;67.73;100804.78;3585312;40;20045;-62
2022/01/07 11:11:48;;;;;;;11.13;4.57;;;;;;;8.14;68.36;100804.13;3584660;40;20063;-63
2022/01/07 11:14:25;;;;;;;10.20;4.32;;;;;;;8.33;69.22;100801.38;3584882;40;20115;-63
2022/01/07 11:16:53;;;;;;;6.95;3.65;;;;;;;8.48;67.60;100807.75;3582973;40;20052;-63
2022/01/07 11:19:31;;;;;;;8.35;3.65;;;;;;;8.28;67.85;100800.75;3584926;40;20426;-63
2022/01/07 11:21:59;;;;;;;9.07;4.05;;;;;;;8.20;68.14;100809.19;3585073;40;20044;-63
2022/01/07 11:24:51;;;;;;;13.35;4.47;;;;;;;8.04;68.38;100819.81;3578585;40;20109;-63
2022/01/07 11:27:21;;;;;;;10.00;3.88;;;;;;;7.95;69.60;100822.09;3585693;40;20371;-63
2022/01/07 11:30:11;;;;;;;12.93;4.10;;;;;;;7.82;69.69;100819.19;3592968;40;20060;-63
2022/01/07 11:32:47;;;;;;;9.77;3.85;;;;;;;7.80;69.69;100821.06;3585154;40;20051;-63
2022/01/07 11:35:19;;;;;;;8.65;3.53;;;;;;;7.72;69.46;100821.44;3567101;40;20044;-63
2022/01/07 11:37:56;;;;;;;7.07;3.72;;;;;;;7.66;70.13;100809.25;3593343;40;20056;-63
2022/01/07 11:40:33;;;;;;;8.57;3.25;;;;;;;7.73;69.34;100816.97;3587095;40;20149;-63
2022/01/07 11:43:06;;;;;;;5.90;3.22;;;;;;;7.87;69.14;100809.97;3591298;40;20404;-63