Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:59;;;;;;;6.95;0.60;;;7.00;99.90;;;;;;5030946;28;20044;-69
2023/01/09 00:03:25;;;;;;;1.45;0.50;;;7.00;99.90;;;;;;5026238;28;20103;-69
2023/01/09 00:05:51;;;;;;;1.52;0.50;;;7.00;99.90;;;;;;5030963;28;20108;-69
2023/01/09 00:08:17;;;;;;;2.25;0.65;;;7.00;99.90;;;;;;5030530;28;20068;-68
2023/01/09 00:10:43;;;;;;;1.20;0.20;;;6.90;99.90;;;;;;5030857;28;20025;-69
2023/01/09 00:13:11;;;;;;;2.30;0.22;;;6.90;99.90;;;;;;5030840;28;20037;-69
2023/01/09 00:15:38;;;;;;;1.13;0.30;;;6.90;99.90;;;;;;5030732;28;20140;-69
2023/01/09 00:18:03;;;;;;;1.00;0.30;;;6.80;99.90;;;;;;5030582;28;20532;-69
2023/01/09 00:20:29;;;;;;;0.93;0.43;;;6.80;99.90;;;;;;5028950;28;20065;-71
2023/01/09 00:22:54;;;;;;;1.63;0.28;;;6.80;99.90;;;;;;5030405;28;20045;-69
2023/01/09 00:25:21;;;;;;;0.55;0.28;;;6.80;99.90;;;;;;5030847;28;20035;-71
2023/01/09 00:27:47;;;;;;;3.50;0.40;;;6.80;99.90;;;;;;5030308;28;20029;-71
2023/01/09 00:30:13;;;;;;;2.28;0.40;;;6.70;99.90;;;;;;5031219;28;20379;-71
2023/01/09 00:32:39;;;;;;;6.18;0.47;;;6.70;99.90;;;;;;5030318;28;20029;-69
2023/01/09 00:35:08;;;;;;;3.90;0.50;;;6.60;99.90;;;;;;5029780;28;20120;-71
2023/01/09 00:37:34;;;;;;;1.92;0.40;;;6.60;99.90;;;;;;5029989;28;20026;-69
2023/01/09 00:39:59;;;;;;;1.63;0.40;;;6.60;99.90;;;;;;5029941;28;20040;-70
2023/01/09 00:42:29;;;;;;;1.20;0.45;;;6.60;99.90;;;;;;5030100;28;20049;-68
2023/01/09 00:44:59;;;;;;;5.88;0.47;;;6.60;99.90;;;;;;5026015;28;20502;-69
2023/01/09 00:47:32;;;;;;;1.33;0.20;;;6.50;99.90;;;;;;5026556;28;20090;-68
2023/01/09 00:50:02;;;;;;;2.28;1.08;;;6.50;99.90;;;;;;5026838;28;20517;-69
2023/01/09 00:52:31;;;;;;;1.23;0.65;;;6.50;99.90;;;;;;5030224;28;20520;-68
2023/01/09 00:54:58;;;;;;;4.60;0.60;;;6.50;99.90;;;;;;5029442;28;20509;-71
2023/01/09 00:57:24;;;;;;;6.55;0.52;;;6.50;99.90;;;;;;5030154;28;20038;-69
2023/01/09 00:59:51;;;;;;;2.88;0.38;;;6.50;99.90;;;;;;5028711;28;20026;-70
2023/01/09 01:02:16;;;;;;;6.70;1.00;;;6.40;99.90;;;;;;5030288;28;20037;-70
2023/01/09 01:07:38;;;;;;;1.70;0.60;;;6.40;99.90;;;;;;5026193;28;20045;-68
2023/01/09 01:10:15;;;;;;;2.08;0.43;;;6.30;99.90;;;;;;5027838;28;20383;-69
2023/01/09 01:12:42;;;;;;;2.50;0.60;;;6.30;99.90;;;;;;5027891;28;20535;-69
2023/01/09 01:15:09;;;;;;;6.30;0.50;;;6.20;99.90;;;;;;5029062;28;20481;-70
2023/01/09 01:17:36;;;;;;;4.85;0.73;;;6.20;99.90;;;;;;5029655;28;20099;-68
2023/01/09 01:20:02;;;;;;;2.70;0.73;;;6.20;99.90;;;;;;5027990;28;20519;-70
2023/01/09 01:22:28;;;;;;;3.13;0.65;;;6.10;99.90;;;;;;5029146;28;20057;-69
2023/01/09 01:24:54;;;;;;;1.15;0.40;;;6.10;99.90;;;;;;5028793;28;20061;-70
2023/01/09 01:27:19;;;;;;;2.65;0.70;;;6.10;99.90;;;;;;5028384;28;20567;-70
2023/01/09 01:29:45;;;;;;;6.97;1.38;;;6.00;99.90;;;;;;5029473;28;20044;-69
2023/01/09 01:32:10;;;;;;;2.13;1.00;;;6.00;99.90;;;;;;5027579;28;20030;-70
2023/01/09 01:34:36;;;;;;;4.40;0.47;;;5.90;99.90;;;;;;5028800;28;20043;-70
2023/01/09 01:37:02;;;;;;;5.03;0.65;;;6.00;99.90;;;;;;5027893;28;20494;-70
2023/01/09 01:39:27;;;;;;;4.15;1.25;;;5.90;99.90;;;;;;5028925;28;20041;-69
2023/01/09 01:41:53;;;;;;;2.13;0.70;;;5.90;99.90;;;;;;5028993;28;20068;-69
2023/01/09 01:44:55;;;;;;;3.35;0.82;;;5.90;99.90;;;;;;5029123;28;20419;-71
2023/01/09 01:47:27;;;;;;;5.53;0.77;;;5.90;99.90;;;;;;5025040;28;20041;-69
2023/01/09 01:49:53;;;;;;;3.38;0.75;;;5.90;99.90;;;;;;5029185;28;20436;-70
2023/01/09 01:52:20;;;;;;;4.25;0.93;;;5.90;99.90;;;;;;5030681;28;20442;-69
2023/01/09 01:54:46;;;;;;;5.70;0.75;;;5.80;99.90;;;;;;5029222;28;20088;-69
2023/01/09 01:57:11;;;;;;;1.30;0.47;;;5.90;99.90;;;;;;5032272;28;20033;-68
2023/01/09 01:59:40;;;;;;;6.93;0.60;;;5.90;99.90;;;;;;5028512;28;20063;-70
2023/01/09 02:02:07;;;;;;;1.83;0.65;;;6.00;99.90;;;;;;5030980;28;20048;-69
2023/01/09 02:04:38;;;;;;;2.25;0.93;;;6.10;99.90;;;;;;5029085;28;20445;-68
2023/01/09 02:07:07;;;;;;;4.95;0.70;;;6.10;99.90;;;;;;5030461;28;20068;-68
2023/01/09 02:09:34;;;;;;;4.97;1.02;;;6.20;99.90;;;;;;5029439;28;20025;-69
2023/01/09 02:12:00;;;;;;;2.50;0.70;;;6.20;99.90;;;;;;5028423;28;20033;-70
2023/01/09 02:14:30;;;;;;;2.63;0.75;;;6.30;99.90;;;;;;5028801;28;20033;-70
2023/01/09 02:17:23;;;;;;;2.80;1.10;;;6.30;99.90;;;;;;5026985;28;20041;-69
2023/01/09 02:20:14;;;;;;;4.15;0.70;;;6.40;99.90;;;;;;5024793;28;20044;-69
2023/01/09 02:23:07;;;;;;;5.15;1.40;;;6.40;99.90;;;;;;5026755;28;20065;-69
2023/01/09 02:26:20;;;;;;;3.55;0.90;;;6.40;99.90;;;;;;5025825;28;20116;-68
2023/01/09 02:29:16;;;;;;;4.28;1.45;;;6.30;99.90;;;;;;5016837;28;20029;-69
2023/01/09 02:32:00;;;;;;;5.65;1.63;;;6.20;99.90;;;;;;5027436;28;20051;-70
2023/01/09 02:34:48;;;;;;;8.98;1.88;;;6.10;99.90;;;;;;5025243;28;20064;-70
2023/01/09 02:37:35;;;;;;;5.57;1.60;;;6.10;99.90;;;;;;5026832;28;20178;-70
2023/01/09 02:40:31;;;;;;;3.08;1.60;;;6.00;99.90;;;;;;5026030;28;20049;-68
2023/01/09 02:42:59;;;;;;;5.28;1.60;;;6.00;99.90;;;;;;5023538;28;20072;-70
2023/01/09 02:45:25;;;;;;;6.20;1.80;;;6.00;99.90;;;;;;5026306;28;20068;-70
2023/01/09 02:47:50;;;;;;;8.02;1.85;;;5.90;99.90;;;;;;5026181;28;20061;-69
2023/01/09 02:50:21;;;;;;;4.35;2.30;;;5.90;99.90;;;;;;5027998;28;20097;-69
2023/01/09 02:53:16;;;;;;;4.07;2.03;;;5.90;99.90;;;;;;5023626;28;20427;-69
2023/01/09 02:55:58;;;;;;;5.75;1.50;;;5.80;99.90;;;;;;5026432;28;20084;-69
2023/01/09 02:58:49;;;;;;;7.70;2.03;;;5.80;99.90;;;;;;5023878;28;20099;-69
2023/01/09 03:01:34;;;;;;;6.22;2.35;;;5.80;99.90;;;;;;5019138;28;20049;-68
2023/01/09 03:04:16;;;;;;;3.83;1.50;;;5.80;99.90;;;;;;5021028;28;20038;-69
2023/01/09 03:06:53;;;;;;;5.00;1.65;;;5.70;99.90;;;;;;5025356;28;20413;-69
2023/01/09 03:09:22;;;;;;;4.60;1.60;;;5.70;99.90;;;;;;5023822;28;20490;-70
2023/01/09 03:11:58;;;;;;;3.20;1.35;;;5.70;99.90;;;;;;5027075;28;20045;-70
2023/01/09 03:14:25;;;;;;;3.95;1.25;;;5.70;99.90;;;;;;5024643;28;20732;-70
2023/01/09 03:17:01;;;;;;;5.20;1.90;;;5.70;99.90;;;;;;5027191;28;20037;-70
2023/01/09 03:19:32;;;;;;;5.18;1.65;;;5.70;99.90;;;;;;5027517;28;20562;-70
2023/01/09 03:21:58;;;;;;;5.30;1.73;;;5.70;99.90;;;;;;5027223;28;20123;-70
2023/01/09 03:24:23;;;;;;;8.27;1.80;;;5.70;99.90;;;;;;5027428;28;20557;-68
2023/01/09 03:26:49;;;;;;;5.65;1.70;;;5.70;99.90;;;;;;5027117;28;20044;-71
2023/01/09 03:29:15;;;;;;;6.45;1.83;;;5.70;99.90;;;;;;5027286;28;20112;-70
2023/01/09 03:31:40;;;;;;;2.92;1.15;;;5.70;99.90;;;;;;5027154;28;20597;-70
2023/01/09 03:34:06;;;;;;;5.70;1.25;;;5.60;99.90;;;;;;5027205;28;20041;-69
2023/01/09 03:36:32;;;;;;;6.97;2.15;;;5.60;99.90;;;;;;5027127;28;20090;-68
2023/01/09 03:38:57;;;;;;;7.15;1.70;;;5.60;99.90;;;;;;5026981;28;20037;-69
2023/01/09 03:41:23;;;;;;;7.55;1.55;;;5.60;99.90;;;;;;5026807;28;20084;-68
2023/01/09 03:43:49;;;;;;;3.90;1.45;;;5.50;99.90;;;;;;5025794;28;20059;-69
2023/01/09 03:46:15;;;;;;;3.92;1.85;;;5.50;99.90;;;;;;5026391;28;20041;-68
2023/01/09 03:48:41;;;;;;;3.25;1.25;;;5.50;99.90;;;;;;5027321;28;20091;-70
2023/01/09 03:51:07;;;;;;;8.10;2.17;;;5.40;99.90;;;;;;5026992;28;20405;-70
2023/01/09 03:53:32;;;;;;;5.00;1.25;;;5.40;99.90;;;;;;5026516;28;20064;-69
2023/01/09 03:55:58;;;;;;;4.88;1.40;;;5.40;99.90;;;;;;5027196;28;20100;-70
2023/01/09 03:58:25;;;;;;;4.15;1.58;;;5.30;99.90;;;;;;5026226;28;20061;-67
2023/01/09 04:00:51;;;;;;;4.03;1.23;;;5.30;99.90;;;;;;5026968;28;20052;-70
2023/01/09 04:03:19;;;;;;;7.18;2.00;;;5.30;99.90;;;;;;5027297;28;20120;-69
2023/01/09 04:05:48;;;;;;;8.20;1.40;;;5.30;99.90;;;;;;5025288;28;20512;-69
2023/01/09 04:08:13;;;;;;;4.18;1.10;;;5.30;99.90;;;;;;5026685;28;20079;-69
2023/01/09 04:10:39;;;;;;;10.93;2.25;;;5.40;99.90;;;;;;5022594;28;20037;-69
2023/01/09 04:13:05;;;;;;;11.38;1.35;;;5.30;99.90;;;;;;5027785;28;20057;-70
2023/01/09 04:15:30;;;;;;;4.88;1.02;;;5.30;99.90;;;;;;5030511;28;20053;-70
2023/01/09 04:17:56;;;;;;;3.78;1.33;;;5.30;99.90;;;;;;5028999;28;20067;-70
2023/01/09 04:20:21;;;;;;;5.53;1.48;;;5.30;99.90;;;;;;5030964;28;20026;-69
2023/01/09 04:22:47;;;;;;;5.95;2.13;;;5.30;99.90;;;;;;5030403;28;20435;-68
2023/01/09 04:25:13;;;;;;;7.13;1.58;;;5.40;99.90;;;;;;5028768;28;20045;-70
2023/01/09 04:27:38;;;;;;;5.57;0.90;;;5.40;99.90;;;;;;5030766;28;20140;-69
2023/01/09 04:30:04;;;;;;;6.88;1.10;;;5.50;99.90;;;;;;5029112;28;20046;-69
2023/01/09 04:32:30;;;;;;;5.90;1.33;;;5.50;99.90;;;;;;5030433;28;20042;-70
2023/01/09 04:34:56;;;;;;;3.08;1.00;;;5.50;99.90;;;;;;5030783;28;20547;-69
2023/01/09 04:37:23;;;;;;;3.65;0.80;;;5.60;99.90;;;;;;5029811;28;20030;-69
2023/01/09 04:39:50;;;;;;;5.35;1.65;;;5.60;99.90;;;;;;5030511;28;20033;-70
2023/01/09 04:42:16;;;;;;;6.15;1.52;;;5.60;99.90;;;;;;5032639;28;20057;-68
2023/01/09 04:44:41;;;;;;;13.75;1.55;;;5.60;99.90;;;;;;5031485;28;20041;-70
2023/01/09 04:47:07;;;;;;;5.45;1.17;;;5.60;99.90;;;;;;5034248;28;20041;-69
2023/01/09 04:49:32;;;;;;;4.93;0.93;;;5.60;99.90;;;;;;5033722;28;20049;-68
2023/01/09 04:51:58;;;;;;;4.38;1.00;;;5.60;99.90;;;;;;5032660;28;20029;-70
2023/01/09 04:54:24;;;;;;;3.10;1.20;;;5.60;99.90;;;;;;5031086;28;20064;-70
2023/01/09 04:56:49;;;;;;;6.50;1.33;;;5.60;99.90;;;;;;5033854;28;20063;-70
2023/01/09 04:59:15;;;;;;;5.85;0.95;;;5.70;99.90;;;;;;5033256;28;20136;-70
2023/01/09 05:01:41;;;;;;;4.22;0.90;;;5.70;99.90;;;;;;5032258;28;20464;-70
2023/01/09 05:04:07;;;;;;;3.28;0.88;;;5.80;99.90;;;;;;5033466;28;20041;-70
2023/01/09 05:06:33;;;;;;;2.58;0.70;;;5.80;99.90;;;;;;5032437;28;20065;-70
2023/01/09 05:08:59;;;;;;;4.28;1.25;;;5.90;99.90;;;;;;5031858;28;20406;-70
2023/01/09 05:11:24;;;;;;;4.82;1.10;;;5.90;99.90;;;;;;5030108;28;20057;-71
2023/01/09 05:13:51;;;;;;;1.45;0.63;;;6.00;99.90;;;;;;5031584;28;20343;-70
2023/01/09 05:16:17;;;;;;;6.10;1.45;;;6.00;99.90;;;;;;5031026;28;20477;-73
2023/01/09 05:18:42;;;;;;;6.80;0.80;;;6.00;99.90;;;;;;5029784;28;20073;-70
2023/01/09 05:21:08;;;;;;;5.43;0.65;;;6.00;99.90;;;;;;5032151;28;20072;-69
2023/01/09 05:23:34;;;;;;;5.00;0.55;;;6.00;99.90;;;;;;5029579;28;20426;-70
2023/01/09 05:25:59;;;;;;;4.88;0.73;;;6.10;99.90;;;;;;5031119;28;20041;-69
2023/01/09 05:28:25;;;;;;;4.35;1.00;;;6.10;99.90;;;;;;5030847;28;20082;-69
2023/01/09 05:30:51;;;;;;;4.72;1.13;;;6.20;99.90;;;;;;5032528;28;20057;-70
2023/01/09 05:33:16;;;;;;;4.75;0.40;;;6.10;99.90;;;;;;5030859;28;20033;-70
2023/01/09 05:35:42;;;;;;;7.07;0.95;;;6.20;99.90;;;;;;5032603;28;20045;-71
2023/01/09 05:38:07;;;;;;;6.43;1.15;;;6.20;99.90;;;;;;5031851;28;20644;-69
2023/01/09 05:40:33;;;;;;;3.65;1.10;;;6.20;99.90;;;;;;5032194;28;20033;-69
2023/01/09 05:42:58;;;;;;;5.47;0.82;;;6.20;99.90;;;;;;5031434;28;20402;-70
2023/01/09 05:45:25;;;;;;;4.95;0.88;;;6.30;99.90;;;;;;5033628;28;20398;-68
2023/01/09 05:47:51;;;;;;;3.22;0.60;;;6.30;99.90;;;;;;5034684;28;20097;-70
2023/01/09 05:50:17;;;;;;;4.10;1.30;;;6.30;99.90;;;;;;5033150;28;20786;-69
2023/01/09 05:52:43;;;;;;;4.20;0.85;;;6.30;99.90;;;;;;5032188;28;20064;-70
2023/01/09 05:55:10;;;;;;;6.30;0.93;;;6.30;99.90;;;;;;5032803;28;20456;-70
2023/01/09 05:57:36;;;;;;;1.77;0.57;;;6.30;99.90;;;;;;5026602;28;20037;-70
2023/01/09 06:00:02;;;;;;;2.55;1.27;;;6.30;99.90;;;;;;5030720;28;20033;-70
2023/01/09 06:02:28;;;;;;;4.95;1.33;;;6.30;99.90;;;;;;5030096;28;20041;-69
2023/01/09 06:04:53;;;;;;;5.38;0.70;;;6.30;99.90;;;;;;5033234;28;20379;-69
2023/01/09 06:07:19;;;;;;;4.85;0.73;;;6.30;99.90;;;;;;5029864;28;20041;-70
2023/01/09 06:09:44;;;;;;;4.97;0.85;;;6.30;99.90;;;;;;5028622;28;20037;-70
2023/01/09 06:12:10;;;;;;;5.60;0.88;;;6.30;99.90;;;;;;5029139;28;20485;-69
2023/01/09 06:14:35;;;;;;;3.95;1.48;;;6.30;99.90;;;;;;5029863;28;20426;-69
2023/01/09 06:17:01;;;;;;;5.88;0.90;;;6.30;99.90;;;;;;5028671;28;20141;-70
2023/01/09 06:19:27;;;;;;;11.45;1.73;;;6.40;99.90;;;;;;5029196;28;20037;-71
2023/01/09 06:21:53;;;;;;;3.35;0.75;;;6.30;99.90;;;;;;5028789;28;20040;-70
2023/01/09 06:24:18;;;;;;;7.53;0.90;;;6.30;99.90;;;;;;5033249;28;20044;-70
2023/01/09 06:26:44;;;;;;;4.10;1.00;;;6.30;99.90;;;;;;5029235;28;20099;-70
2023/01/09 06:29:10;;;;;;;7.72;1.35;;;6.40;99.90;;;;;;5029316;28;20401;-69
2023/01/09 06:31:36;;;;;;;2.03;0.57;;;6.40;99.90;;;;;;5029561;28;20041;-69
2023/01/09 06:34:01;;;;;;;6.18;1.27;;;6.30;99.90;;;;;;5028969;28;20048;-70
2023/01/09 06:36:27;;;;;;;2.17;0.65;;;6.40;99.90;;;;;;5029097;28;20154;-69
2023/01/09 06:38:52;;;;;;;6.32;1.25;;;6.40;99.90;;;;;;5029307;28;20049;-68
2023/01/09 06:41:18;;;;;;;5.85;1.05;;;6.40;99.90;;;;;;5028403;28;20045;-69
2023/01/09 06:43:44;;;;;;;8.05;0.70;;;6.40;99.90;;;;;;5027745;28;20112;-68
2023/01/09 06:46:09;;;;;;;2.78;1.00;;;6.40;99.90;;;;;;5029485;28;20458;-69
2023/01/09 06:48:35;;;;;;;5.38;0.90;;;6.50;99.90;;;;;;5029752;28;20037;-69
2023/01/09 06:51:01;;;;;;;5.13;0.93;;;6.50;99.90;;;;;;5030331;28;20029;-70
2023/01/09 06:53:26;;;;;;;2.25;0.90;;;6.50;99.90;;;;;;5030355;28;20037;-68
2023/01/09 06:55:52;;;;;;;2.92;0.90;;;6.50;99.90;;;;;;5027463;28;20036;-69
2023/01/09 06:58:18;;;;;;;8.05;1.27;;;6.50;99.90;;;;;;5027680;28;20513;-69
2023/01/09 07:00:43;;;;;;;6.00;2.05;;;6.50;99.90;;;;;;5027948;28;20116;-73
2023/01/09 07:03:10;;;;;;;5.35;1.60;;;6.50;99.90;;;;;;5027000;28;20053;-69
2023/01/09 07:05:41;;;;;;;7.93;2.58;;;6.50;99.90;;;;;;5026467;28;20509;-69
2023/01/09 07:08:07;;;;;;;15.30;1.80;;;6.60;99.90;;;;;;5028903;28;20522;-68
2023/01/09 07:10:32;;;;;;;6.63;1.17;;;6.50;99.90;;;;;;5027762;28;20056;-69
2023/01/09 07:12:58;;;;;;;4.85;1.23;;;6.60;99.90;;;;;;5029076;28;20033;-69
2023/01/09 07:15:24;;;;;;;2.83;1.33;;;6.60;99.90;;;;;;5029508;28;20029;-69
2023/01/09 07:17:53;;;;;;;7.15;1.83;;;6.60;99.90;;;;;;5027202;28;20041;-70
2023/01/09 07:20:19;;;;;;;6.07;1.35;;;6.60;99.90;;;;;;5028165;28;20033;-69
2023/01/09 07:22:45;;;;;;;5.53;1.20;;;6.60;99.90;;;;;;5028506;28;20488;-69
2023/01/09 07:25:12;;;;;;;9.70;1.70;;;6.70;99.90;;;;;;5028672;28;20021;-69
2023/01/09 07:27:37;;;;;;;4.63;1.98;;;6.70;99.90;;;;;;5029005;28;20037;-69
2023/01/09 07:30:05;;;;;;;8.15;1.77;;;6.70;99.90;;;;;;5029446;28;20033;-69
2023/01/09 07:32:31;;;;;;;9.32;2.03;;;6.70;99.90;;;;;;5025459;28;20033;-71
2023/01/09 07:34:57;;;;;;;3.90;2.20;;;6.70;99.90;;;;;;5028889;28;20034;-68
2023/01/09 07:37:22;;;;;;;6.15;1.30;;;6.70;99.90;;;;;;5030100;28;20038;-69
2023/01/09 07:39:48;;;;;;;9.95;1.92;;;6.80;99.90;;;;;;5029809;28;20064;-69
2023/01/09 07:42:14;;;;;;;7.25;2.00;;;6.80;99.90;;;;;;5027349;28;20132;-70
2023/01/09 07:44:39;;;;;;;7.97;1.80;;;6.80;99.90;;;;;;5027713;28;20048;-69
2023/01/09 07:47:05;;;;;;;5.93;1.50;;;6.80;99.90;;;;;;5029256;28;20041;-69
2023/01/09 07:49:31;;;;;;;5.65;1.00;;;6.80;99.90;;;;;;5033639;28;20087;-70
2023/01/09 07:51:56;;;;;;;4.75;1.42;;;6.80;99.90;;;;;;5033389;28;20030;-69
2023/01/09 07:54:22;;;;;;;4.05;0.82;;;6.80;99.90;;;;;;5033747;28;20128;-68
2023/01/09 07:56:47;;;;;;;4.20;0.82;;;6.80;99.90;;;;;;5033010;28;20033;-70
2023/01/09 07:59:13;;;;;;;5.75;0.90;;;6.90;99.90;;;;;;5031811;28;20116;-69
2023/01/09 08:01:39;;;;;;;4.90;0.88;;;6.90;99.90;;;;;;5030001;28;20033;-70
2023/01/09 08:04:04;;;;;;;1.10;0.30;;;6.90;99.90;;;;;;5034542;28;20551;-70
2023/01/09 08:06:30;;;;;;;5.68;0.50;;;6.90;99.90;;;;;;5033062;28;20041;-69
2023/01/09 08:08:57;;;;;;;1.23;0.52;;;6.90;99.90;;;;;;5031590;28;20033;-69
2023/01/09 08:11:23;;;;;;;2.47;0.30;;;6.90;99.90;;;;;;5031831;28;20035;-67
2023/01/09 08:13:49;;;;;;;1.30;0.50;;;6.90;99.90;;;;;;5031070;28;20122;-69
2023/01/09 08:16:15;;;;;;;0.70;0.30;;;6.90;99.90;;;;;;5031858;28;20505;-69
2023/01/09 08:18:40;;;;;;;4.30;0.38;;;6.90;99.90;;;;;;5032959;28;20076;-69
2023/01/09 08:21:06;;;;;;;4.38;0.47;;;6.90;99.90;;;;;;5031506;28;20119;-69
2023/01/09 08:23:32;;;;;;;2.85;0.30;;;6.90;99.90;;;;;;5031453;28;20115;-68
2023/01/09 08:25:57;;;;;;;4.50;0.25;;;6.90;99.90;;;;;;5032482;28;20053;-69
2023/01/09 08:28:23;;;;;;;1.83;0.45;;;7.00;99.90;;;;;;5032644;28;20037;-67
2023/01/09 08:30:48;;;;;;;3.55;0.22;;;7.00;99.90;;;;;;5033419;28;20117;-70
2023/01/09 08:33:14;;;;;;;5.03;0.55;;;7.00;99.90;;;;;;5032091;28;20029;-69
2023/01/09 08:35:42;;;;;;;3.72;1.05;;;7.00;99.90;;;;;;5033589;28;20038;-69
2023/01/09 08:38:08;;;;;;;4.43;0.30;;;7.00;99.90;;;;;;5033524;28;20498;-69
2023/01/09 08:40:33;;;;;;;5.57;0.60;;;7.10;99.90;;;;;;5033863;28;20036;-70
2023/01/09 08:48:28;;;;;;;4.47;0.63;;;7.10;99.90;;;;;;5028290;28;20047;-69
2023/01/09 08:50:53;;;;;;;5.20;1.67;;;7.10;99.90;;;;;;5032627;28;20037;-68
2023/01/09 08:53:19;;;;;;;3.40;0.55;;;7.10;99.90;;;;;;5032864;28;20065;-69
2023/01/09 08:55:45;;;;;;;2.50;0.60;;;7.10;99.90;;;;;;5032567;28;20033;-69
2023/01/09 08:58:10;;;;;;;6.13;0.57;;;7.10;99.90;;;;;;5032458;28;20030;-69
2023/01/09 09:00:36;;;;;;;1.50;0.20;;;7.10;99.90;;;;;;5032839;28;20061;-69
2023/01/09 09:03:01;;;;;;;4.72;0.25;;;7.10;99.90;;;;;;5034364;28;20034;-69
2023/01/09 09:05:29;;;;;;;6.15;0.57;;;7.10;99.90;;;;;;5033448;28;20385;-69
2023/01/09 09:07:55;;;;;;;7.05;0.80;;;7.20;99.90;;;;;;5029621;28;20047;-69
2023/01/09 09:10:22;;;;;;;2.45;0.32;;;7.30;99.90;;;;;;5032751;28;20120;-69
2023/01/09 09:12:50;;;;;;;2.65;0.47;;;7.30;99.90;;;;;;5032845;28;20037;-69
2023/01/09 09:15:22;;;;;;;6.13;0.52;;;7.30;99.90;;;;;;5056694;28;20110;-69
2023/01/09 09:17:53;;;;;;;7.38;0.80;;;7.30;99.90;;;;;;5033108;28;20048;-68
2023/01/09 09:20:20;;;;;;;14.35;1.15;;;7.30;99.90;;;;;;5030172;28;20030;-69
2023/01/09 09:22:46;;;;;;;8.38;0.82;;;7.30;99.90;;;;;;5032169;28;20044;-69
2023/01/09 09:25:12;;;;;;;14.52;0.85;;;7.40;99.90;;;;;;5032601;28;20077;-69
2023/01/09 09:27:38;;;;;;;5.85;1.00;;;7.50;99.90;;;;;;5030947;28;20040;-69
2023/01/09 09:30:05;;;;;;;4.38;1.02;;;7.50;99.90;;;;;;5031328;28;20061;-69
2023/01/09 09:32:31;;;;;;;3.70;1.00;;;7.50;99.90;;;;;;5028644;28;20041;-70
2023/01/09 09:34:57;;;;;;;8.90;1.17;;;7.60;99.90;;;;;;5031508;28;20041;-70
2023/01/09 09:37:23;;;;;;;10.15;0.80;;;7.70;99.90;;;;;;5030089;28;20095;-69
2023/01/09 09:39:48;;;;;;;5.57;0.80;;;7.70;99.90;;;;;;5030644;28;20033;-70
2023/01/09 09:45:35;;;;;;;8.90;2.35;;;7.80;99.90;;;;;;5030330;28;20091;-69
2023/01/09 09:48:30;;;;;;;8.55;1.15;;;7.80;99.90;;;;;;5026347;28;20041;-70
2023/01/09 09:51:20;;;;;;;7.13;1.10;;;7.80;99.90;;;;;;5003375;28;20102;-69
2023/01/09 09:53:58;;;;;;;9.38;2.17;;;7.90;99.90;;;;;;5028106;28;20525;-69
2023/01/09 09:56:26;;;;;;;10.20;1.67;;;7.90;99.90;;;;;;5029955;28;20251;-70
2023/01/09 09:59:03;;;;;;;10.63;1.48;;;7.90;99.90;;;;;;5026710;28;20080;-70
2023/01/09 10:01:38;;;;;;;6.80;1.55;;;7.90;99.90;;;;;;5027126;28;20406;-69
2023/01/09 10:04:09;;;;;;;10.50;1.63;;;7.90;99.90;;;;;;5032461;28;20594;-70
2023/01/09 10:06:41;;;;;;;6.00;0.80;;;7.90;99.90;;;;;;5033866;28;20034;-69
2023/01/09 10:09:34;;;;;;;7.95;0.60;;;8.00;99.90;;;;;;5031738;28;20083;-70
2023/01/09 10:12:06;;;;;;;10.05;0.70;;;8.00;99.90;;;;;;5028481;28;20041;-68
2023/01/09 10:14:31;;;;;;;7.75;1.85;;;8.00;99.90;;;;;;5031712;28;20041;-69
2023/01/09 10:17:20;;;;;;;3.78;0.60;;;8.00;99.90;;;;;;5033883;28;20482;-70
2023/01/09 10:19:55;;;;;;;8.35;2.47;;;8.00;99.90;;;;;;5033557;28;20120;-70
2023/01/09 10:22:41;;;;;;;9.07;1.10;;;8.00;99.90;;;;;;5029325;28;20523;-69
2023/01/09 10:25:25;;;;;;;7.32;1.83;;;7.90;99.90;;;;;;5029999;28;20030;-71
2023/01/09 10:28:12;;;;;;;8.23;1.40;;;7.90;99.90;;;;;;5031801;28;20052;-69
2023/01/09 10:30:48;;;;;;;3.53;0.52;;;7.80;99.90;;;;;;5030681;28;20040;-68
2023/01/09 10:33:36;;;;;;;2.92;0.40;;;7.80;99.90;;;;;;5033296;28;20030;-68
2023/01/09 10:36:22;;;;;;;5.70;0.90;;;7.70;99.90;;;;;;5029564;28;20048;-70
2023/01/09 10:38:51;;;;;;;3.00;0.75;;;7.60;99.90;;;;;;5034038;28;20064;-70
2023/01/09 10:41:26;;;;;;;2.13;0.30;;;7.60;99.90;;;;;;5047775;28;20095;-71
2023/01/09 10:44:19;;;;;;;4.43;1.00;;;7.60;99.90;;;;;;5024984;28;20121;-70
2023/01/09 10:46:53;;;;;;;3.35;0.47;;;7.80;99.90;;;;;;5030608;28;20227;-69
2023/01/09 10:49:20;;;;;;;6.18;1.13;;;7.90;99.90;;;;;;5025856;28;20041;-69
2023/01/09 10:52:11;;;;;;;3.90;0.70;;;7.90;99.90;;;;;;5030014;28;20049;-70
2023/01/09 10:54:43;;;;;;;6.00;0.50;;;7.90;99.90;;;;;;5009966;28;20559;-69
2023/01/09 10:57:13;;;;;;;3.60;1.00;;;8.10;99.90;;;;;;5029213;28;20438;-70
2023/01/09 10:59:40;;;;;;;6.68;0.80;;;8.10;99.90;;;;;;5029325;28;20052;-70
2023/01/09 11:02:33;;;;;;;4.82;0.93;;;8.20;99.90;;;;;;5027966;28;20405;-69
2023/01/09 11:04:58;;;;;;;4.38;0.95;;;8.20;99.90;;;;;;5026356;28;20031;-68
2023/01/09 11:07:31;;;;;;;4.97;1.08;;;8.30;99.90;;;;;;5028923;28;20041;-70
2023/01/09 11:10:01;;;;;;;9.95;1.25;;;8.30;99.90;;;;;;5031555;28;20045;-69
2023/01/09 11:12:29;;;;;;;6.40;1.02;;;8.30;99.90;;;;;;5030613;28;20029;-67
2023/01/09 11:14:55;;;;;;;6.85;0.90;;;8.40;99.90;;;;;;5029385;28;20041;-68
2023/01/09 11:17:25;;;;;;;5.22;1.17;;;8.40;99.90;;;;;;5028988;28;20037;-69
2023/01/09 11:20:04;;;;;;;9.32;1.35;;;8.30;99.90;;;;;;5030335;28;20045;-71
2023/01/09 11:22:46;;;;;;;6.55;0.90;;;8.30;99.90;;;;;;5029713;28;20245;-68
2023/01/09 11:25:14;;;;;;;7.10;1.08;;;8.30;99.90;;;;;;5034530;28;20090;-68
2023/01/09 11:27:40;;;;;;;10.40;0.82;;;8.20;99.90;;;;;;5034116;28;21194;-69
2023/01/09 11:30:09;;;;;;;10.20;1.38;;;8.20;99.90;;;;;;5032728;28;20573;-67
2023/01/09 11:32:35;;;;;;;11.80;0.80;;;8.20;99.90;;;;;;5029992;28;20041;-68
2023/01/09 11:35:05;;;;;;;9.05;0.70;;;8.30;99.90;;;;;;5025843;28;20040;-67
2023/01/09 11:37:31;;;;;;;8.60;0.85;;;8.30;99.90;;;;;;5026065;28;20063;-69
2023/01/09 11:39:59;;;;;;;22.33;1.58;;;8.20;99.90;;;;;;5030778;28;20040;-69
2023/01/09 11:45:27;;;;;;;10.68;2.08;;;8.20;99.90;;;;;;5030070;28;20048;-68
2023/01/09 11:47:52;;;;;;;8.57;1.15;;;8.20;99.90;;;;;;5028889;28;20049;-68
2023/01/09 11:50:19;;;;;;;9.75;1.42;;;8.20;99.90;;;;;;5030954;28;20033;-68
2023/01/09 11:52:46;;;;;;;15.88;3.00;;;8.20;99.90;;;;;;5029545;28;20037;-68
2023/01/09 11:55:16;;;;;;;7.25;1.67;;;8.40;99.90;;;;;;5030361;28;20140;-68
2023/01/09 11:57:42;;;;;;;;;;;8.40;99.90;;;;;;5033874;28;20037;-69
2023/01/09 12:00:26;;;;;;;11.45;1.10;;;8.50;99.90;;;;;;5029424;28;19917;-68
2023/01/09 12:03:19;;;;;;;7.25;1.05;;;8.60;99.90;;;;;;5030541;28;20524;-69
2023/01/09 12:05:56;;;;;;;9.85;0.65;;;8.60;99.90;;;;;;5028821;28;20478;-68
2023/01/09 12:08:35;;;;;;;9.35;1.85;;;8.50;99.90;;;;;;5028473;28;20048;-69
2023/01/09 12:11:17;;;;;;;8.23;1.17;;;8.40;99.90;;;;;;5030525;28;20441;-70
2023/01/09 12:14:01;;;;;;;5.82;0.80;;;8.50;99.90;;;;;;5030766;28;20041;-68
2023/01/09 12:16:44;;;;;;;8.38;0.80;;;8.50;99.90;;;;;;5032975;28;20037;-69
2023/01/09 12:19:13;;;;;;;8.68;1.38;;;8.50;99.90;;;;;;5038171;28;20310;-69
2023/01/09 12:21:47;;;;;;;7.00;1.30;;;8.60;99.90;;;;;;5038440;28;20111;-69
2023/01/09 12:24:46;;;;;;;14.90;1.48;;;8.70;99.90;;;;;;5036790;28;20041;-69
2023/01/09 12:27:41;;;;;;;8.50;0.88;;;8.80;99.90;;;;;;5036319;28;20568;-69
2023/01/09 12:30:29;;;;;;;9.77;1.20;;;8.80;99.90;;;;;;5032524;28;20125;-70
2023/01/09 12:33:20;;;;;;;6.82;1.20;;;8.90;99.90;;;;;;5030043;28;20429;-69
2023/01/09 12:36:03;;;;;;;13.68;0.70;;;8.90;99.90;;;;;;5026776;28;20725;-70
2023/01/09 12:38:39;;;;;;;13.93;2.05;;;8.90;99.90;;;;;;5029912;28;20087;-67
2023/01/09 12:41:34;;;;;;;11.88;1.73;;;8.90;99.90;;;;;;5031588;28;20041;-69
2023/01/09 12:44:06;;;;;;;10.38;1.20;;;8.90;99.90;;;;;;5028546;28;20030;-68
2023/01/09 12:46:37;;;;;;;7.28;1.83;;;8.80;99.90;;;;;;5030568;28;20034;-70
2023/01/09 12:49:30;;;;;;;5.80;1.42;;;8.70;99.90;;;;;;5028188;28;20049;-72
2023/01/09 12:52:16;;;;;;;6.15;1.23;;;8.60;99.90;;;;;;5027659;28;20147;-70
2023/01/09 12:55:03;;;;;;;9.60;0.82;;;8.40;99.90;;;;;;5028689;28;20034;-71
2023/01/09 12:57:39;;;;;;;11.10;1.13;;;8.40;99.90;;;;;;5029147;28;20038;-70
2023/01/09 13:00:29;;;;;;;9.48;1.50;;;8.30;99.90;;;;;;5029861;28;20022;-69
2023/01/09 13:03:14;;;;;;;9.68;1.67;;;8.30;99.90;;;;;;5026197;28;20041;-70
2023/01/09 13:05:45;;;;;;;12.23;0.77;;;8.30;99.90;;;;;;5029588;28;20136;-72
2023/01/09 13:08:19;;;;;;;16.02;1.23;;;8.30;99.90;;;;;;5030007;28;20037;-70
2023/01/09 13:10:50;;;;;;;9.93;1.38;;;8.40;99.90;;;;;;5031606;28;20045;-69
2023/01/09 13:14:00;;;;;;;5.65;1.17;;;8.50;99.90;;;;;;5029507;28;20052;-69
2023/01/09 13:16:41;;;;;;;10.65;0.80;;;8.50;99.90;;;;;;4970464;28;20042;-69
2023/01/09 13:19:15;;;;;;;9.00;0.90;;;8.60;99.90;;;;;;4987249;28;20034;-69
2023/01/09 13:21:41;;;;;;;3.20;0.63;;;8.70;99.90;;;;;;5013652;28;20241;-70
2023/01/09 13:24:32;;;;;;;3.53;1.02;;;8.80;99.90;;;;;;5028992;28;20022;-70
2023/01/09 13:27:02;;;;;;;6.50;0.93;;;8.90;99.90;;;;;;5026324;28;20508;-69