Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:13;;;;;;;22.93;8.63;;;7.80;99.90;;;;;;4879295;29;20218;-80
2021/04/20 00:02:40;;;;;;;16.27;8.07;;;7.80;99.90;;;;;;4879259;29;20189;-81
2021/04/20 00:05:08;;;;;;;30.43;11.63;;;7.70;99.90;;;;;;4878994;29;20185;-81
2021/04/20 00:07:33;;;;;;;39.13;12.80;;;7.70;99.90;;;;;;4878807;29;20182;-81
2021/04/20 00:09:59;;;;;;;30.87;11.23;;;7.70;99.90;;;;;;4879105;29;20534;-81
2021/04/20 00:12:25;;;;;;;36.77;12.60;;;7.70;99.90;;;;;;4892484;29;20280;-80
2021/04/20 00:14:50;;;;;;;42.87;14.53;;;7.70;99.90;;;;;;4878126;29;20600;-81
2021/04/20 00:17:16;;;;;;;44.97;16.47;;;7.60;99.90;;;;;;4879099;29;20193;-81
2021/04/20 00:19:42;;;;;;;21.33;9.87;;;7.60;99.90;;;;;;4878914;29;20186;-80
2021/04/20 00:22:08;;;;;;;32.23;10.90;;;7.60;99.90;;;;;;4893299;29;20598;-82
2021/04/20 00:24:33;;;;;;;27.30;10.37;;;7.60;99.90;;;;;;4878975;29;20182;-81
2021/04/20 00:26:59;;;;;;;19.87;7.53;;;7.60;99.90;;;;;;4878528;29;20178;-81
2021/04/20 00:29:25;;;;;;;14.67;6.73;;;7.50;99.90;;;;;;4878662;29;20651;-80
2021/04/20 00:31:50;;;;;;;10.87;6.13;;;7.50;99.90;;;;;;4879012;29;20221;-81
2021/04/20 00:34:16;;;;;;;19.67;7.07;;;7.40;99.90;;;;;;4880391;29;20277;-80
2021/04/20 00:36:42;;;;;;;12.87;6.27;;;7.40;99.90;;;;;;4881852;29;20616;-80
2021/04/20 00:39:07;;;;;;;12.53;5.97;;;7.40;99.90;;;;;;4896241;29;20213;-80
2021/04/20 00:41:33;;;;;;;10.20;6.27;;;7.30;99.90;;;;;;4881451;29;20230;-80
2021/04/20 00:43:59;;;;;;;8.87;5.43;;;7.30;99.90;;;;;;4882530;29;20186;-80
2021/04/20 00:46:24;;;;;;;12.53;6.50;;;7.30;99.90;;;;;;4882235;29;20507;-80
2021/04/20 00:48:51;;;;;;;22.23;9.40;;;7.20;99.90;;;;;;4882330;29;20542;-80
2021/04/20 00:51:18;;;;;;;20.53;8.27;;;7.20;99.90;;;;;;4882093;29;20185;-80
2021/04/20 00:53:44;;;;;;;16.23;7.20;;;7.20;99.90;;;;;;4881933;29;20233;-80
2021/04/20 00:56:10;;;;;;;12.07;6.57;;;7.20;99.90;;;;;;4880731;29;20194;-80
2021/04/20 00:58:36;;;;;;;11.77;5.97;;;7.20;99.90;;;;;;4882031;29;20185;-80
2021/04/20 01:01:03;;;;;;;11.27;6.47;;;7.20;99.90;;;;;;4882155;29;20225;-80
2021/04/20 01:03:29;;;;;;;10.37;6.30;;;7.10;99.90;;;;;;4881720;29;20209;-79
2021/04/20 01:05:55;;;;;;;14.40;6.33;;;7.20;99.90;;;;;;4881902;29;20675;-80
2021/04/20 01:08:24;;;;;;;11.50;6.07;;;7.10;99.90;;;;;;4882033;29;20210;-81
2021/04/20 01:10:52;;;;;;;9.20;6.13;;;7.10;99.90;;;;;;4881485;29;20278;-80
2021/04/20 01:13:20;;;;;;;13.37;5.83;;;7.10;99.90;;;;;;4882117;29;20182;-80
2021/04/20 01:15:48;;;;;;;9.57;5.90;;;7.20;99.90;;;;;;4881596;29;20193;-79
2021/04/20 01:18:16;;;;;;;9.30;6.07;;;7.10;99.90;;;;;;4881739;29;20186;-80
2021/04/20 01:20:49;;;;;;;10.57;6.73;;;7.20;99.90;;;;;;4881278;29;20585;-80
2021/04/20 01:23:35;;;;;;;13.30;6.93;;;7.20;99.90;;;;;;4881898;29;20181;-80
2021/04/20 01:26:01;;;;;;;13.37;7.17;;;7.10;99.90;;;;;;4881860;29;20182;-80
2021/04/20 01:28:27;;;;;;;11.00;6.63;;;7.20;99.90;;;;;;4881071;29;20234;-81
2021/04/20 01:30:53;;;;;;;16.57;7.37;;;7.20;99.90;;;;;;4895031;29;20242;-81
2021/04/20 01:33:18;;;;;;;16.30;7.33;;;7.20;99.90;;;;;;4881179;29;20200;-80
2021/04/20 01:35:44;;;;;;;13.57;7.03;;;7.20;99.90;;;;;;4881134;29;20224;-80
2021/04/20 01:38:10;;;;;;;12.83;6.97;;;7.10;99.90;;;;;;4881310;29;20185;-80
2021/04/20 01:40:36;;;;;;;13.43;6.90;;;7.20;99.90;;;;;;4879758;29;20277;-80
2021/04/20 01:43:02;;;;;;;10.30;6.33;;;7.10;99.90;;;;;;4881503;29;20544;-79
2021/04/20 01:45:30;;;;;;;10.27;6.70;;;7.10;99.90;;;;;;4879931;29;20628;-81
2021/04/20 01:47:56;;;;;;;14.17;7.17;;;7.00;99.90;;;;;;4879796;29;20206;-80
2021/04/20 01:50:23;;;;;;;13.10;7.60;;;7.00;99.90;;;;;;4880552;29;20228;-80
2021/04/20 01:52:49;;;;;;;11.53;7.20;;;7.00;99.90;;;;;;4880727;29;20195;-80
2021/04/20 01:55:15;;;;;;;14.33;7.50;;;6.90;99.90;;;;;;4895659;29;20217;-81
2021/04/20 01:57:44;;;;;;;13.70;7.63;;;6.90;99.90;;;;;;4880812;29;20194;-80
2021/04/20 02:00:13;;;;;;;15.07;7.10;;;6.80;99.90;;;;;;4880894;29;20266;-80
2021/04/20 02:02:42;;;;;;;13.30;7.10;;;6.90;99.90;;;;;;4880676;29;20182;-80
2021/04/20 02:05:09;;;;;;;12.87;6.90;;;6.90;99.90;;;;;;4880980;29;20206;-80
2021/04/20 02:07:36;;;;;;;18.97;7.90;;;6.80;99.90;;;;;;4880851;29;20380;-79
2021/04/20 02:10:05;;;;;;;14.85;8.18;;;6.90;99.90;;;;;;4880560;29;20449;-80
2021/04/20 02:12:31;;;;;;;15.90;7.40;;;6.90;99.90;;;;;;4880923;29;20182;-80
2021/04/20 02:14:57;;;;;;;15.27;6.80;;;6.90;99.90;;;;;;4880527;29;20269;-81
2021/04/20 02:17:23;;;;;;;16.50;7.33;;;6.90;99.90;;;;;;4879691;29;20182;-80
2021/04/20 02:19:53;;;;;;;10.73;7.43;;;6.90;99.90;;;;;;4879263;29;20280;-81
2021/04/20 02:22:19;;;;;;;14.37;7.07;;;6.90;99.90;;;;;;4880569;29;20182;-80
2021/04/20 02:24:45;;;;;;;14.10;7.70;;;6.90;99.90;;;;;;4895010;29;20182;-80
2021/04/20 02:27:11;;;;;;;16.60;7.90;;;6.80;99.90;;;;;;4880761;29;20553;-80
2021/04/20 02:29:37;;;;;;;17.53;8.77;;;6.80;99.90;;;;;;4880306;29;20234;-80
2021/04/20 02:32:03;;;;;;;15.40;7.73;;;6.80;99.90;;;;;;4880332;29;20579;-81
2021/04/20 02:34:29;;;;;;;16.73;7.87;;;6.80;99.90;;;;;;4880547;29;20182;-82
2021/04/20 02:36:56;;;;;;;13.20;7.60;;;6.80;99.90;;;;;;4880095;29;20186;-80
2021/04/20 02:39:22;;;;;;;14.90;8.37;;;6.80;99.90;;;;;;4880544;29;20547;-80
2021/04/20 02:41:49;;;;;;;11.30;7.47;;;6.70;99.90;;;;;;4879888;29;20590;-80
2021/04/20 02:44:16;;;;;;;15.00;7.60;;;6.70;99.90;;;;;;4880166;29;20209;-80
2021/04/20 02:46:43;;;;;;;13.47;7.67;;;6.70;99.90;;;;;;4879539;29;20185;-81
2021/04/20 02:49:11;;;;;;;12.87;7.23;;;6.60;99.90;;;;;;4880246;29;20637;-81
2021/04/20 02:51:38;;;;;;;12.20;7.03;;;6.50;99.90;;;;;;4879646;29;20234;-81
2021/04/20 02:54:05;;;;;;;13.40;7.30;;;6.50;99.90;;;;;;4879973;29;20202;-80
2021/04/20 02:56:31;;;;;;;15.97;7.73;;;6.50;99.90;;;;;;4879383;29;20178;-80
2021/04/20 02:59:00;;;;;;;11.90;7.10;;;6.40;99.90;;;;;;4879596;29;20196;-80
2021/04/20 03:01:30;;;;;;;11.57;7.40;;;6.40;99.90;;;;;;4879558;29;20577;-80
2021/04/20 03:03:56;;;;;;;11.80;7.10;;;6.30;99.90;;;;;;4879739;29;20185;-81
2021/04/20 03:06:22;;;;;;;10.80;7.40;;;6.20;99.90;;;;;;4879766;29;20189;-81
2021/04/20 03:08:49;;;;;;;18.67;7.77;;;6.20;99.90;;;;;;4879499;29;20667;-81
2021/04/20 03:11:24;;;;;;;12.60;8.03;;;6.10;99.90;;;;;;4878205;29;20190;-81
2021/04/20 03:13:50;;;;;;;13.53;8.30;;;6.20;99.90;;;;;;4879440;29;20201;-81
2021/04/20 03:16:17;;;;;;;12.90;6.97;;;6.10;99.90;;;;;;4879666;29;20182;-81
2021/04/20 03:18:43;;;;;;;15.53;7.23;;;6.10;99.90;;;;;;4879754;29;20190;-80
2021/04/20 03:21:15;;;;;;;16.20;7.67;;;6.10;99.90;;;;;;4879709;29;20221;-81
2021/04/20 03:23:42;;;;;;;20.30;9.10;;;6.10;99.90;;;;;;4879817;29;20617;-81
2021/04/20 03:26:37;;;;;;;14.97;7.63;;;6.60;99.90;;;;;;4879575;29;20186;-81
2021/04/20 03:29:08;;;;;;;13.67;7.47;;;6.10;99.90;;;;;;4879390;29;20178;-81
2021/04/20 03:31:41;;;;;;;15.60;8.37;;;6.00;99.90;;;;;;4879657;29;20207;-81
2021/04/20 03:34:28;;;;;;;12.87;7.93;;;6.00;99.90;;;;;;4879224;29;20190;-81
2021/04/20 03:37:00;;;;;;;12.13;7.43;;;6.00;99.90;;;;;;4879049;29;20632;-81
2021/04/20 03:39:27;;;;;;;34.40;20.03;;;6.00;99.90;;;;;;4878953;29;20663;-81
2021/04/20 03:42:03;;;;;;;19.63;9.00;;;6.00;99.90;;;;;;4878672;29;20222;-81
2021/04/20 03:44:42;;;;;;;14.00;8.30;;;6.00;99.90;;;;;;4879507;29;20233;-81
2021/04/20 03:47:13;;;;;;;17.47;9.10;;;6.00;99.90;;;;;;4879202;29;20181;-82
2021/04/20 03:49:43;;;;;;;16.03;8.63;;;6.00;99.90;;;;;;4879565;29;20257;-81
2021/04/20 03:52:17;;;;;;;15.80;8.50;;;6.00;99.90;;;;;;4879017;29;20185;-81
2021/04/20 03:54:45;;;;;;;16.03;9.03;;;5.90;99.90;;;;;;4879312;29;20182;-81
2021/04/20 03:57:12;;;;;;;16.33;9.03;;;6.00;99.90;;;;;;4878921;29;20233;-82
2021/04/20 03:59:41;;;;;;;18.70;8.43;;;6.00;99.90;;;;;;4878706;29;20205;-81
2021/04/20 04:02:08;;;;;;;17.27;9.57;;;5.90;99.90;;;;;;4878439;29;20659;-81
2021/04/20 04:04:35;;;;;;;17.70;9.43;;;5.90;99.90;;;;;;4879079;29;20182;-81
2021/04/20 04:07:02;;;;;;;17.53;9.07;;;6.00;99.90;;;;;;4878934;29;20182;-81
2021/04/20 04:09:29;;;;;;;15.23;9.47;;;6.00;99.90;;;;;;4880987;29;20237;-81
2021/04/20 04:11:57;;;;;;;17.47;9.77;;;6.00;99.90;;;;;;4882428;29;20193;-82
2021/04/20 04:14:27;;;;;;;17.83;10.00;;;6.10;99.90;;;;;;4883043;29;20186;-81
2021/04/20 04:16:59;;;;;;;14.30;9.80;;;6.30;99.90;;;;;;4882843;29;20248;-79
2021/04/20 04:19:28;;;;;;;17.23;9.70;;;6.30;99.90;;;;;;4882023;29;20254;-81
2021/04/20 04:22:03;;;;;;;18.47;9.70;;;6.40;99.90;;;;;;4881396;29;20222;-80
2021/04/20 04:24:34;;;;;;;15.97;8.40;;;6.40;99.90;;;;;;4882002;29;20182;-80
2021/04/20 04:27:04;;;;;;;17.03;9.30;;;6.50;99.90;;;;;;4881358;29;20213;-80
2021/04/20 04:29:30;;;;;;;14.47;8.53;;;6.50;99.90;;;;;;4882649;29;20289;-82
2021/04/20 04:31:57;;;;;;;15.57;8.00;;;6.60;99.90;;;;;;4882539;29;20676;-81
2021/04/20 04:34:23;;;;;;;18.13;7.73;;;6.60;99.90;;;;;;4882439;29;20186;-81
2021/04/20 04:36:49;;;;;;;16.70;8.60;;;6.70;99.90;;;;;;4882357;29;20671;-80
2021/04/20 04:39:17;;;;;;;15.10;7.77;;;6.80;99.90;;;;;;4881763;29;20652;-80
2021/04/20 04:41:45;;;;;;;15.90;8.23;;;6.90;99.90;;;;;;4882398;29;20218;-82
2021/04/20 04:44:11;;;;;;;17.83;7.90;;;7.00;99.90;;;;;;4881768;29;20198;-81
2021/04/20 04:46:41;;;;;;;17.87;7.10;;;7.10;99.90;;;;;;4881628;29;20221;-81
2021/04/20 04:49:08;;;;;;;10.93;7.17;;;7.20;99.90;;;;;;4871362;29;20254;-80
2021/04/20 04:51:36;;;;;;;10.40;6.83;;;7.30;99.90;;;;;;4878936;29;20194;-81
2021/04/20 04:54:02;;;;;;;15.67;6.43;;;7.40;99.90;;;;;;4880931;29;20198;-81
2021/04/20 04:56:28;;;;;;;14.13;7.77;;;7.40;99.90;;;;;;4879724;29;20194;-81
2021/04/20 04:58:54;;;;;;;14.10;7.63;;;7.50;99.90;;;;;;4880111;29;20197;-80
2021/04/20 05:01:21;;;;;;;12.83;5.90;;;7.50;99.90;;;;;;4878083;29;20373;-81
2021/04/20 05:03:46;;;;;;;10.93;7.37;;;7.50;99.90;;;;;;4871750;29;20192;-80
2021/04/20 05:06:13;;;;;;;15.00;7.03;;;7.50;99.90;;;;;;4874918;29;20556;-80
2021/04/20 05:08:40;;;;;;;12.00;6.10;;;7.50;99.90;;;;;;4880612;29;20281;-80
2021/04/20 05:11:05;;;;;;;12.93;7.17;;;7.60;99.90;;;;;;4880563;29;20206;-80
2021/04/20 05:13:32;;;;;;;34.63;13.20;;;7.60;99.90;;;;;;4880665;29;20197;-80
2021/04/20 05:16:05;;;;;;;26.33;11.40;;;7.70;99.90;;;;;;4884249;29;20543;-81
2021/04/20 05:21:06;;;;;;;26.93;11.33;;;7.90;99.90;;;;;;5804925;23;20245;-82
2021/04/20 05:23:32;;;;;;;18.93;9.47;;;8.00;99.90;;;;;;4877570;29;20204;-81
2021/04/20 05:25:58;;;;;;;21.80;7.97;;;8.00;99.90;;;;;;4880016;29;20689;-82
2021/04/20 05:28:23;;;;;;;27.33;10.20;;;8.00;99.90;;;;;;4894682;29;20552;-82
2021/04/20 05:30:53;;;;;;;19.93;8.47;;;8.10;99.90;;;;;;4879773;29;20714;-82
2021/04/20 05:33:18;;;;;;;31.03;12.17;;;8.20;99.90;;;;;;4880190;29;20189;-81
2021/04/20 05:35:44;;;;;;;22.30;8.90;;;8.30;99.90;;;;;;4879667;29;20202;-82
2021/04/20 05:40:46;;;;;;;16.47;7.40;;;8.40;99.90;;;;;;4929162;23;20605;-81
2021/04/20 05:43:12;;;;;;;18.97;7.50;;;8.50;99.90;;;;;;4878604;29;20238;-81
2021/04/20 05:45:38;;;;;;;13.10;7.30;;;8.50;99.90;;;;;;4894236;29;20190;-82
2021/04/20 05:48:04;;;;;;;17.00;7.80;;;8.50;99.90;;;;;;4878487;29;20724;-82
2021/04/20 05:50:31;;;;;;;23.23;10.13;;;8.60;99.90;;;;;;4862325;29;20233;-80
2021/04/20 05:52:58;;;;;;;20.67;9.07;;;8.70;99.90;;;;;;4893700;29;20632;-81
2021/04/20 05:55:24;;;;;;;12.57;6.73;;;8.80;99.90;;;;;;4901702;29;20221;-81
2021/04/20 05:57:52;;;;;;;20.10;8.47;;;8.90;99.90;;;;;;4894718;29;20653;-81
2021/04/20 06:00:19;;;;;;;14.03;7.57;;;8.90;99.90;;;;;;4894225;29;20264;-81
2021/04/20 06:02:46;;;;;;;19.03;7.77;;;9.00;99.90;;;;;;4908727;29;20291;-81
2021/04/20 06:05:14;;;;;;;13.60;6.67;;;9.10;99.90;;;;;;4878592;29;20190;-81
2021/04/20 06:07:50;;;;;;;13.77;6.13;;;9.10;99.90;;;;;;4889089;29;20189;-81
2021/04/20 06:10:17;;;;;;;13.73;8.03;;;9.10;99.90;;;;;;4906381;29;20196;-82
2021/04/20 06:12:44;;;;;;;17.57;8.80;;;9.20;99.90;;;;;;4892161;29;20189;-81
2021/04/20 06:15:10;;;;;;;18.47;7.67;;;9.30;99.90;;;;;;4889903;29;20233;-81
2021/04/20 06:17:40;;;;;;;17.77;7.60;;;9.40;99.90;;;;;;4895627;29;20677;-82
2021/04/20 06:20:11;;;;;;;16.10;7.60;;;9.40;99.90;;;;;;4888531;29;20193;-82
2021/04/20 06:22:40;;;;;;;11.63;6.40;;;9.60;99.90;;;;;;4885821;29;20186;-83
2021/04/20 06:25:10;;;;;;;15.23;6.47;;;9.70;99.90;;;;;;4883877;29;20670;-83
2021/04/20 06:27:35;;;;;;;14.60;6.80;;;9.70;99.90;;;;;;4884671;29;20426;-82
2021/04/20 06:30:01;;;;;;;11.03;6.60;;;9.90;99.90;;;;;;4882662;29;20641;-82
2021/04/20 06:32:27;;;;;;;12.63;6.37;;;10.00;99.90;;;;;;4873353;29;20679;-83
2021/04/20 06:34:53;;;;;;;13.90;6.47;;;10.10;99.90;;;;;;4883378;29;20187;-83
2021/04/20 06:37:19;;;;;;;12.80;6.33;;;10.30;99.90;;;;;;4878452;29;20198;-83
2021/04/20 06:39:45;;;;;;;14.60;6.73;;;10.40;99.90;;;;;;4894132;29;20252;-83
2021/04/20 06:42:18;;;;;;;11.80;5.83;;;10.40;99.90;;;;;;4894175;29;20240;-82
2021/04/20 06:45:04;;;;;;;10.97;5.93;;;10.40;99.90;;;;;;4880123;29;20198;-83
2021/04/20 06:47:55;;;;;;;13.10;6.80;;;10.50;99.90;;;;;;4880049;29;20651;-84
2021/04/20 06:50:22;;;;;;;9.83;6.20;;;10.70;99.90;;;;;;4880353;29;20269;-83
2021/04/20 06:52:58;;;;;;;12.57;5.87;;;10.80;99.90;;;;;;4880211;29;20186;-84
2021/04/20 06:55:43;;;;;;;8.30;4.53;;;10.90;99.90;;;;;;4879815;29;20185;-83
2021/04/20 06:58:41;;;;;;;11.97;5.67;;;10.90;99.90;;;;;;4886277;29;20178;-83
2021/04/20 07:01:12;;;;;;;10.57;5.77;;;11.00;99.90;;;;;;4842871;29;20269;-83
2021/04/20 07:03:48;;;;;;;9.50;5.00;;;11.20;99.90;;;;;;4871065;29;20186;-83
2021/04/20 07:06:31;;;;;;;6.27;4.70;;;11.40;99.90;;;;;;4871283;29;20173;-82
2021/04/20 07:09:05;;;;;;;9.32;4.82;;;11.50;99.90;;;;;;4869109;29;20182;-83
2021/04/20 07:11:33;;;;;;;10.27;5.32;;;11.60;99.90;;;;;;4870599;29;20183;-82
2021/04/20 07:14:03;;;;;;;7.10;4.63;;;11.70;99.90;;;;;;4872766;29;20181;-82
2021/04/20 07:16:34;;;;;;;16.75;4.13;;;11.80;99.90;;;;;;4872040;29;20183;-83
2021/04/20 07:19:24;;;;;;;11.25;4.78;;;11.90;99.90;;;;;;4869428;29;20183;-82
2021/04/20 07:22:08;;;;;;;10.10;4.32;;;12.00;99.90;;;;;;4892441;29;20257;-82
2021/04/20 07:24:58;;;;;;;9.50;4.40;;;12.20;99.90;;;;;;4879718;29;20264;-82
2021/04/20 07:27:45;;;;;;;5.80;3.83;;;12.20;99.90;;;;;;4893888;29;20189;-82
2021/04/20 07:30:30;;;;;;;5.18;3.67;;;12.30;99.90;;;;;;4879496;29;20186;-81
2021/04/20 07:33:14;;;;;;;5.55;3.33;;;12.30;97.70;;;;;;4893911;29;20186;-83
2021/04/20 07:36:05;;;;;;;5.20;3.45;;;12.40;97.60;;;;;;4879030;29;20233;-82
2021/04/20 07:38:48;;;;;;;5.70;4.20;;;12.50;98.60;;;;;;4862820;29;20189;-83
2021/04/20 07:41:32;;;;;;;5.80;3.75;;;12.60;99.00;;;;;;4892468;29;20224;-83
2021/04/20 07:44:13;;;;;;;8.48;3.70;;;12.60;98.50;;;;;;4880237;29;20240;-82
2021/04/20 07:46:46;;;;;;;5.72;3.92;;;12.60;98.10;;;;;;4878394;29;20174;-81
2021/04/20 07:49:22;;;;;;;5.30;3.60;;;12.60;96.90;;;;;;4877447;29;20193;-81
2021/04/20 07:52:14;;;;;;;4.50;3.40;;;12.60;95.50;;;;;;4877886;29;20246;-82
2021/04/20 07:54:59;;;;;;;5.45;3.53;;;12.70;93.10;;;;;;4877293;29;20182;-81
2021/04/20 07:57:34;;;;;;;8.75;3.10;;;12.80;93.20;;;;;;4891376;29;20185;-80
2021/04/20 08:00:07;;;;;;;5.88;3.55;;;12.90;93.70;;;;;;4877066;29;20282;-81
2021/04/20 08:03:02;;;;;;;8.80;3.50;;;13.00;94.40;;;;;;4877343;29;20174;-81
2021/04/20 08:05:39;;;;;;;8.52;3.40;;;13.20;93.40;;;;;;4891933;29;20544;-82
2021/04/20 08:08:14;;;;;;;4.65;3.78;;;13.30;92.40;;;;;;4893622;29;20237;-81
2021/04/20 08:11:14;;;;;;;6.95;3.65;;;13.30;91.50;;;;;;4879276;29;20188;-81
2021/04/20 08:13:52;;;;;;;6.65;3.70;;;13.00;90.60;;;;;;4893631;29;20182;-81
2021/04/20 08:16:21;;;;;;;5.72;3.67;;;12.80;91.40;;;;;;4893399;29;20181;-81
2021/04/20 08:18:59;;;;;;;6.28;3.78;;;12.90;91.90;;;;;;4878982;29;20264;-81
2021/04/20 08:21:28;;;;;;;4.57;3.50;;;13.10;90.20;;;;;;4893297;29;20585;-83
2021/04/20 08:23:57;;;;;;;6.68;3.85;;;13.20;91.20;;;;;;4879124;29;20205;-82
2021/04/20 08:26:42;;;;;;;5.38;3.60;;;13.40;89.50;;;;;;4878780;29;20178;-82
2021/04/20 08:29:29;;;;;;;8.68;3.90;;;13.50;90.00;;;;;;4879232;29;20234;-82
2021/04/20 08:32:25;;;;;;;6.53;3.97;;;13.70;90.90;;;;;;4879278;29;20182;-83
2021/04/20 08:35:15;;;;;;;8.50;3.95;;;13.80;89.90;;;;;;4874632;29;20718;-84
2021/04/20 08:37:58;;;;;;;4.50;3.22;;;13.90;90.10;;;;;;4879435;29;20158;-84
2021/04/20 08:40:45;;;;;;;5.55;3.63;;;14.00;90.00;;;;;;4878588;29;20320;-85
2021/04/20 08:43:23;;;;;;;4.55;3.78;;;14.10;87.60;;;;;;4878992;29;20182;-85
2021/04/20 08:45:56;;;;;;;6.72;3.65;;;14.30;86.30;;;;;;4879332;29;20242;-85
2021/04/20 08:48:38;;;;;;;9.52;3.90;;;14.40;84.40;;;;;;4878773;29;20189;-85
2021/04/20 08:51:23;;;;;;;8.35;4.07;;;14.20;85.00;;;;;;4893753;29;20189;-85
2021/04/20 08:53:54;;;;;;;7.30;3.90;;;14.20;90.10;;;;;;4893674;29;20205;-85
2021/04/20 08:56:34;;;;;;;7.10;3.92;;;14.20;85.30;;;;;;4881868;29;20186;-85
2021/04/20 08:59:28;;;;;;;6.13;4.20;;;14.30;82.00;;;;;;4882427;29;20216;-85
2021/04/20 09:02:08;;;;;;;16.55;4.72;;;14.20;80.80;;;;;;4882396;29;20269;-85
2021/04/20 09:04:55;;;;;;;7.38;4.00;;;14.10;81.90;;;;;;4881966;29;20178;-85
2021/04/20 09:07:42;;;;;;;7.32;4.30;;;13.90;80.50;;;;;;4896717;29;20197;-85
2021/04/20 09:10:22;;;;;;;6.55;3.75;;;13.90;83.90;;;;;;4882111;29;20166;-85
2021/04/20 09:12:53;;;;;;;7.82;3.92;;;14.20;87.40;;;;;;4896793;29;20190;-84
2021/04/20 09:15:19;;;;;;;4.80;3.60;;;14.50;85.20;;;;;;4882136;29;20162;-83
2021/04/20 09:17:50;;;;;;;6.93;3.80;;;14.60;80.80;;;;;;4882127;29;20245;-85
2021/04/20 09:20:48;;;;;;;8.13;3.67;;;14.80;80.70;;;;;;4881905;29;20213;-85
2021/04/20 09:23:38;;;;;;;6.03;3.90;;;15.00;81.50;;;;;;4879067;29;20190;-84
2021/04/20 09:26:29;;;;;;;6.18;3.97;;;14.90;76.10;;;;;;4896262;29;20182;-86
2021/04/20 09:29:14;;;;;;;11.57;4.82;;;14.80;78.60;;;;;;4881644;29;20182;-85
2021/04/20 09:31:50;;;;;;;5.55;4.10;;;14.30;76.10;;;;;;4881281;29;20217;-86
2021/04/20 09:34:17;;;;;;;8.63;4.07;;;14.40;80.00;;;;;;4896139;29;20182;-84
2021/04/20 09:36:43;;;;;;;7.72;4.50;;;14.20;81.90;;;;;;4881289;29;20230;-85
2021/04/20 09:39:10;;;;;;;7.00;4.60;;;14.10;80.90;;;;;;4895900;29;20233;-85
2021/04/20 09:41:43;;;;;;;6.47;4.88;;;14.00;82.20;;;;;;4881009;29;20288;-84
2021/04/20 09:44:24;;;;;;;7.22;4.28;;;13.70;81.00;;;;;;4881622;29;20212;-83
2021/04/20 09:47:04;;;;;;;7.60;4.88;;;13.30;83.30;;;;;;4881576;29;20174;-82
2021/04/20 09:49:54;;;;;;;7.13;4.47;;;13.30;83.70;;;;;;4880736;29;20178;-82
2021/04/20 09:52:22;;;;;;;12.27;4.75;;;13.40;81.60;;;;;;4861075;29;20266;-84
2021/04/20 09:55:04;;;;;;;8.25;4.68;;;13.40;81.60;;;;;;4860488;29;20182;-84
2021/04/20 09:57:34;;;;;;;8.55;4.57;;;13.30;81.10;;;;;;4860507;29;20323;-84
2021/04/20 10:00:08;;;;;;;7.75;4.10;;;13.30;80.00;;;;;;4860557;29;20412;-84
2021/04/20 10:03:12;;;;;;;6.38;4.20;;;13.30;81.30;;;;;;4859495;29;20174;-83
2021/04/20 10:06:13;;;;;;;6.57;4.25;;;13.30;83.60;;;;;;4860465;29;20202;-83
2021/04/20 10:09:17;;;;;;;9.98;4.38;;;13.60;81.60;;;;;;4862115;29;20181;-84
2021/04/20 10:12:27;;;;;;;5.38;3.97;;;14.00;81.90;;;;;;4862447;29;20187;-84
2021/04/20 10:15:14;;;;;;;6.32;4.32;;;14.10;79.10;;;;;;4861804;29;20178;-83
2021/04/20 10:17:46;;;;;;;7.97;4.55;;;14.40;76.60;;;;;;4861827;29;20233;-84
2021/04/20 10:20:52;;;;;;;7.00;4.55;;;14.30;73.50;;;;;;4861712;29;20189;-84
2021/04/20 10:23:36;;;;;;;5.43;3.88;;;14.40;77.20;;;;;;4861850;29;20179;-84
2021/04/20 10:26:21;;;;;;;7.22;4.30;;;14.60;74.70;;;;;;4876182;29;20205;-84
2021/04/20 10:28:56;;;;;;;8.23;4.38;;;14.80;74.10;;;;;;4861938;29;20290;-83
2021/04/20 10:31:33;;;;;;;9.07;4.70;;;14.80;72.50;;;;;;4861792;29;20178;-82
2021/04/20 10:34:01;;;;;;;9.00;5.35;;;14.60;74.90;;;;;;4861635;29;20231;-83
2021/04/20 10:36:28;;;;;;;8.27;4.20;;;14.40;74.50;;;;;;4876184;29;20285;-83
2021/04/20 10:38:57;;;;;;;9.60;4.03;;;14.20;76.80;;;;;;4861827;29;20178;-83
2021/04/20 10:41:33;;;;;;;8.80;4.70;;;14.10;75.60;;;;;;4861175;29;20816;-83
2021/04/20 10:44:01;;;;;;;6.80;4.32;;;13.90;74.40;;;;;;4889426;29;20194;-83
2021/04/20 10:46:29;;;;;;;6.97;4.70;;;13.80;76.20;;;;;;4890246;29;20183;-83
2021/04/20 10:48:57;;;;;;;7.20;4.45;;;13.60;74.40;;;;;;4861080;29;20257;-82
2021/04/20 10:51:35;;;;;;;9.77;4.22;;;13.70;74.80;;;;;;4860759;29;20174;-82
2021/04/20 10:54:02;;;;;;;5.45;3.70;;;13.80;75.60;;;;;;4859359;29;20200;-82
2021/04/20 10:56:31;;;;;;;8.82;4.80;;;14.00;72.20;;;;;;4860734;29;20183;-83
2021/04/20 10:59:00;;;;;;;6.28;4.35;;;15.20;72.50;;;;;;4861577;29;20704;-83
2021/04/20 11:01:29;;;;;;;5.55;4.20;;;14.20;72.40;;;;;;4861673;29;20233;-83
2021/04/20 11:03:58;;;;;;;8.45;4.30;;;14.30;71.60;;;;;;4861097;29;20178;-83
2021/04/20 11:07:02;;;;;;;4.82;3.97;;;14.40;72.50;;;;;;4864876;29;20200;-83
2021/04/20 11:09:32;;;;;;;6.43;4.80;;;14.40;75.70;;;;;;4871900;29;20185;-84
2021/04/20 11:11:59;;;;;;;6.93;4.72;;;14.50;82.00;;;;;;4899215;29;20215;-82
2021/04/20 11:14:45;;;;;;;9.35;5.68;;;14.50;82.80;;;;;;4862618;29;20206;-82
2021/04/20 11:17:21;;;;;;;10.25;5.70;;;14.50;84.10;;;;;;4861464;29;20215;-81
2021/04/20 11:19:54;;;;;;;5.72;4.70;;;14.50;82.30;;;;;;4861045;29;20178;-82
2021/04/20 11:22:20;;;;;;;15.75;5.20;;;14.50;79.50;;;;;;4861296;29;20230;-82
2021/04/20 11:24:54;;;;;;;5.70;4.25;;;14.50;74.30;;;;;;4860716;29;20549;-82
2021/04/20 11:27:24;;;;;;;8.25;4.57;;;14.40;74.20;;;;;;4861335;29;20257;-82
2021/04/20 11:30:06;;;;;;;12.93;4.47;;;14.40;73.80;;;;;;4860959;29;20179;-82
2021/04/20 11:32:35;;;;;;;7.88;4.95;;;14.50;74.90;;;;;;4861386;29;20192;-84
2021/04/20 11:35:07;;;;;;;5.28;3.70;;;14.50;71.60;;;;;;4861219;29;20527;-82
2021/04/20 11:37:35;;;;;;;6.10;4.30;;;14.50;72.20;;;;;;4859811;29;20231;-83
2021/04/20 11:40:16;;;;;;;4.13;3.60;;;14.60;68.10;;;;;;4890991;29;20567;-86
2021/04/20 11:42:48;;;;;;;7.70;3.60;;;14.70;64.80;;;;;;4861126;29;20187;-83
2021/04/20 11:45:20;;;;;;;5.72;3.95;;;15.00;66.80;;;;;;4861207;29;20269;-85
2021/04/20 11:47:56;;;;;;;7.05;3.97;;;15.30;63.60;;;;;;4860868;29;20185;-84
2021/04/20 11:50:24;;;;;;;7.75;4.00;;;15.70;64.70;;;;;;4860969;29;20261;-83
2021/04/20 11:53:02;;;;;;;7.68;4.15;;;16.10;67.40;;;;;;4860641;29;20183;-84
2021/04/20 11:56:01;;;;;;;8.25;4.72;;;16.50;62.30;;;;;;4860686;29;20707;-84
2021/04/20 11:58:37;;;;;;;7.55;4.20;;;16.60;61.20;;;;;;4858766;29;20182;-83
2021/04/20 12:01:23;;;;;;;7.30;4.80;;;16.80;62.50;;;;;;4859634;29;20690;-84
2021/04/20 12:03:57;;;;;;;6.13;4.18;;;17.10;59.90;;;;;;4861070;29;20194;-85
2021/04/20 12:06:37;;;;;;;6.65;4.30;;;17.20;58.40;;;;;;4861453;29;20586;-84
2021/04/20 12:09:04;;;;;;;6.07;4.53;;;17.50;61.30;;;;;;4860764;29;20182;-86
2021/04/20 12:11:31;;;;;;;6.38;4.53;;;17.50;58.30;;;;;;4875147;29;20601;-85
2021/04/20 12:13:57;;;;;;;6.20;4.60;;;16.60;58.40;;;;;;4890325;29;20530;-85
2021/04/20 12:16:24;;;;;;;7.40;4.80;;;15.90;59.20;;;;;;4875218;29;20221;-85
2021/04/20 12:18:53;;;;;;;8.35;4.70;;;15.80;61.30;;;;;;4860308;29;20214;-85
2021/04/20 12:21:39;;;;;;;8.45;5.18;;;15.80;63.30;;;;;;4860588;29;20213;-84
2021/04/20 12:24:07;;;;;;;6.28;4.57;;;15.60;65.90;;;;;;4860553;29;20573;-83
2021/04/20 12:26:34;;;;;;;9.25;5.25;;;15.40;65.90;;;;;;4860539;29;20189;-84
2021/04/20 12:29:14;;;;;;;11.38;5.30;;;15.40;65.00;;;;;;4860427;29;20684;-83
2021/04/20 12:31:41;;;;;;;9.02;5.55;;;15.50;66.20;;;;;;4864235;29;20278;-84
2021/04/20 12:34:07;;;;;;;7.88;5.18;;;15.50;68.70;;;;;;4864100;29;20191;-84
2021/04/20 12:36:45;;;;;;;8.25;4.10;;;15.40;69.80;;;;;;4864210;29;20628;-85
2021/04/20 12:39:13;;;;;;;8.57;3.70;;;15.40;68.70;;;;;;4864188;29;20230;-84
2021/04/20 12:41:42;;;;;;;8.75;3.90;;;15.50;67.90;;;;;;4864476;29;20230;-84
2021/04/20 12:44:10;;;;;;;7.68;3.78;;;15.90;65.60;;;;;;4878222;29;20400;-85
2021/04/20 12:46:39;;;;;;;5.00;3.85;;;16.30;63.90;;;;;;4893837;29;20182;-83
2021/04/20 12:49:07;;;;;;;5.50;4.07;;;16.60;63.60;;;;;;4877782;29;20239;-82
2021/04/20 12:51:37;;;;;;;4.60;3.50;;;16.60;62.20;;;;;;4864091;29;20186;-84
2021/04/20 12:54:05;;;;;;;6.63;3.28;;;16.50;63.60;;;;;;4893394;29;21081;-82
2021/04/20 12:56:38;;;;;;;6.25;3.38;;;16.30;63.00;;;;;;4893682;29;20245;-84
2021/04/20 12:59:08;;;;;;;5.70;3.85;;;15.90;65.20;;;;;;4893220;29;20182;-84
2021/04/20 13:01:35;;;;;;;4.70;3.38;;;15.70;65.40;;;;;;4863234;29;20210;-84
2021/04/20 13:04:02;;;;;;;5.25;3.33;;;15.50;65.20;;;;;;4893303;29;20190;-82
2021/04/20 13:06:29;;;;;;;4.95;3.75;;;15.10;65.00;;;;;;4863890;29;20183;-83
2021/04/20 13:08:57;;;;;;;5.88;4.25;;;15.00;65.60;;;;;;4877611;29;20695;-83
2021/04/20 13:11:34;;;;;;;4.20;3.45;;;14.90;65.70;;;;;;4877717;29;20541;-82
2021/04/20 13:14:00;;;;;;;4.88;3.90;;;14.90;63.90;;;;;;4863110;29;20178;-84
2021/04/20 13:16:29;;;;;;;10.07;4.50;;;14.90;64.60;;;;;;4893175;29;20198;-83