Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:27;;;;;;;6.85;5.45;;;12.30;99.90;;;12.54;74.82;100663.88;5094662;28;20109;-75
2021/05/25 00:02:57;;;;;;;7.57;5.03;;;12.20;99.90;;;12.53;75.08;100657.69;5094466;28;20481;-74
2021/05/25 00:05:28;;;;;;;8.85;5.43;;;12.20;99.90;;;12.49;75.45;100649.78;5094334;28;20044;-74
2021/05/25 00:07:58;;;;;;;7.25;5.75;;;12.20;99.90;;;12.50;75.26;100660.38;5094651;28;20409;-74
2021/05/25 00:10:28;;;;;;;6.25;5.47;;;12.20;99.90;;;12.46;75.68;100653.41;5094590;28;20040;-74
2021/05/25 00:12:56;;;;;;;7.15;5.53;;;12.20;99.90;;;12.51;75.75;100648.00;5094416;28;20385;-74
2021/05/25 00:15:29;;;;;;;11.75;5.65;;;12.20;99.90;;;12.57;75.69;100661.16;5094423;28;20486;-74
2021/05/25 00:17:57;;;;;;;11.73;6.10;;;12.30;99.90;;;12.64;75.57;100657.50;5094093;28;20079;-74
2021/05/25 00:20:26;;;;;;;9.15;5.68;;;12.30;99.90;;;12.65;75.69;100654.84;5094013;28;20101;-75
2021/05/25 00:22:55;;;;;;;8.85;6.28;;;12.40;99.90;;;12.59;75.47;100643.44;5094367;28;20044;-74
2021/05/25 00:25:23;;;;;;;8.65;6.28;;;12.30;99.90;;;12.40;75.51;100607.50;5094183;28;20112;-74
2021/05/25 00:27:53;;;;;;;12.25;6.22;;;12.40;99.90;;;12.70;76.02;100666.25;5094143;28;20052;-74
2021/05/25 00:30:22;;;;;;;12.05;6.40;;;12.30;99.90;;;12.53;75.86;100655.03;5094216;28;20075;-74
2021/05/25 00:32:51;;;;;;;6.82;5.63;;;12.30;99.90;;;12.49;76.22;100645.38;5093992;28;20051;-75
2021/05/25 00:35:19;;;;;;;10.73;6.07;;;12.30;99.90;;;12.57;76.18;100658.50;5094024;28;20392;-74
2021/05/25 00:37:47;;;;;;;8.27;6.22;;;12.20;99.90;;;12.44;76.54;100641.94;5075696;28;20040;-74
2021/05/25 00:40:16;;;;;;;6.68;5.43;;;12.20;99.90;;;12.50;76.30;100651.56;5093678;28;20043;-74
2021/05/25 00:42:45;;;;;;;9.55;6.00;;;12.10;99.90;;;12.47;76.37;100648.94;5093721;28;20068;-75
2021/05/25 00:45:16;;;;;;;9.50;6.00;;;12.10;99.90;;;12.38;76.35;100665.00;5093236;28;20488;-74
2021/05/25 00:47:45;;;;;;;10.20;6.00;;;12.10;99.90;;;12.31;76.62;100652.75;5093653;28;20067;-74
2021/05/25 00:50:18;;;;;;;8.75;5.85;;;12.00;99.90;;;12.35;76.49;100665.06;5093738;28;20102;-75
2021/05/25 00:52:48;;;;;;;9.95;5.72;;;12.00;99.90;;;12.34;76.54;100664.19;5075478;28;20052;-75
2021/05/25 00:55:18;;;;;;;8.77;5.70;;;12.00;99.90;;;12.32;76.46;100665.09;5093410;28;20040;-74
2021/05/25 00:57:49;;;;;;;14.20;6.45;;;12.00;99.90;;;12.23;76.47;100657.28;5093517;28;20063;-75
2021/05/25 01:00:21;;;;;;;11.43;5.55;;;11.90;99.90;;;12.18;76.44;100659.09;5093943;28;20044;-75
2021/05/25 01:02:49;;;;;;;9.82;6.43;;;11.90;99.90;;;12.02;76.73;100649.66;5093586;28;20063;-75
2021/05/25 01:05:19;;;;;;;10.38;5.97;;;11.70;99.90;;;11.95;76.68;100653.25;5093535;28;20048;-75
2021/05/25 01:07:47;;;;;;;8.25;5.35;;;11.70;99.90;;;11.81;76.92;100653.44;5093498;28;20109;-75
2021/05/25 01:10:18;;;;;;;10.05;5.60;;;11.60;99.90;;;11.93;76.83;100652.41;5093504;28;20052;-75
2021/05/25 01:12:52;;;;;;;9.85;5.65;;;11.60;99.90;;;11.90;77.10;100682.50;5093339;28;20040;-75
2021/05/25 01:15:21;;;;;;;12.65;5.43;;;11.60;99.90;;;11.78;77.10;100651.72;5093290;28;20056;-75
2021/05/25 01:17:52;;;;;;;9.45;5.65;;;11.50;99.90;;;11.54;77.44;100624.59;5092927;28;20056;-75
2021/05/25 01:20:24;;;;;;;9.77;6.15;;;11.40;99.90;;;11.68;77.57;100657.16;5093474;28;20052;-75
2021/05/25 01:22:54;;;;;;;14.25;6.60;;;11.40;99.90;;;11.59;77.76;100663.38;5093225;28;20113;-75
2021/05/25 01:25:23;;;;;;;13.30;6.07;;;11.30;99.90;;;11.56;77.95;100659.91;5093147;28;20047;-75
2021/05/25 01:27:54;;;;;;;12.05;6.78;;;11.30;99.90;;;11.56;78.01;100662.53;5093119;28;20377;-75
2021/05/25 01:30:25;;;;;;;7.90;5.78;;;11.20;99.90;;;11.55;78.15;100658.16;5074945;28;20040;-75
2021/05/25 01:32:55;;;;;;;9.88;6.07;;;11.20;99.90;;;11.55;78.03;100660.81;5074741;28;20044;-75
2021/05/25 01:35:24;;;;;;;8.52;6.20;;;11.20;99.90;;;11.51;77.96;100665.28;5093032;28;20044;-75
2021/05/25 01:37:55;;;;;;;9.00;6.75;;;11.20;99.90;;;11.53;78.20;100667.91;5092832;28;20126;-74
2021/05/25 01:40:23;;;;;;;;;;;11.20;99.90;;;11.55;77.92;100669.63;5093369;28;20105;-75
2021/05/25 01:42:52;;;;;;;11.88;7.20;;;11.20;99.90;;;11.54;78.01;100665.22;5092789;28;19920;-74
2021/05/25 01:45:24;;;;;;;11.48;6.65;;;11.20;99.90;;;11.53;77.90;100657.31;5074363;28;20504;-75
2021/05/25 01:47:53;;;;;;;12.15;6.90;;;11.20;99.90;;;11.47;78.29;100690.03;5074708;28;20040;-75
2021/05/25 01:50:24;;;;;;;13.27;7.75;;;11.20;99.90;;;11.50;78.24;100666.16;5093041;28;20419;-75
2021/05/25 01:52:57;;;;;;;10.93;7.32;;;11.20;99.90;;;11.53;78.15;100658.19;5092692;28;20064;-75
2021/05/25 01:55:29;;;;;;;11.18;7.18;;;11.20;99.90;;;11.55;78.05;100667.00;5073887;28;20056;-75
2021/05/25 01:58:00;;;;;;;10.82;7.13;;;11.30;99.90;;;11.55;78.07;100671.41;5074469;28;20047;-75
2021/05/25 02:00:28;;;;;;;12.73;7.90;;;11.20;99.90;;;11.43;77.86;100658.28;5092684;28;20335;-75
2021/05/25 02:02:56;;;;;;;13.48;7.30;;;11.30;99.90;;;11.50;77.99;100668.78;5074460;28;20134;-75
2021/05/25 02:05:24;;;;;;;11.57;7.38;;;11.30;99.90;;;11.34;77.92;100638.06;5074298;28;20063;-75
2021/05/25 02:07:55;;;;;;;11.38;7.55;;;11.20;99.90;;;11.48;77.95;100669.69;5092540;28;20097;-75
2021/05/25 02:10:29;;;;;;;12.98;7.45;;;11.20;99.90;;;11.34;77.92;100647.81;5092586;28;20067;-75
2021/05/25 02:13:01;;;;;;;13.43;7.07;;;11.20;99.90;;;11.40;77.99;100666.28;5092129;28;20051;-75
2021/05/25 02:15:29;;;;;;;11.38;7.85;;;11.20;99.90;;;11.36;78.09;100668.06;5092832;28;20044;-75
2021/05/25 02:18:04;;;;;;;12.48;7.60;;;11.10;99.90;;;11.35;78.05;100661.03;5091966;28;20056;-75
2021/05/25 02:20:33;;;;;;;13.10;8.00;;;11.10;99.90;;;11.19;78.33;100656.78;5092102;28;20109;-75
2021/05/25 02:23:02;;;;;;;14.00;8.55;;;11.00;99.90;;;11.18;78.59;100667.41;5092084;28;20153;-75
2021/05/25 02:25:30;;;;;;;9.65;7.82;;;11.00;99.90;;;11.18;78.86;100673.56;5092501;28;20055;-74
2021/05/25 02:27:59;;;;;;;10.15;7.50;;;10.90;99.90;;;11.23;78.73;100674.41;5092050;28;20067;-75
2021/05/25 02:30:28;;;;;;;14.00;7.55;;;10.90;99.90;;;11.13;78.80;100670.06;5092328;28;20164;-75
2021/05/25 02:32:57;;;;;;;11.15;8.00;;;10.90;99.90;;;11.12;78.92;100673.63;5092265;28;20048;-75
2021/05/25 02:35:25;;;;;;;11.25;8.40;;;10.90;99.90;;;11.18;79.08;100670.03;5092239;28;20059;-75
2021/05/25 02:37:54;;;;;;;10.48;8.00;;;10.90;99.90;;;11.15;79.06;100673.59;5091935;28;20044;-75
2021/05/25 02:40:23;;;;;;;12.50;7.82;;;10.90;99.90;;;11.11;79.15;100679.81;5092162;28;20093;-75
2021/05/25 02:42:52;;;;;;;9.55;7.50;;;10.90;99.90;;;11.13;78.98;100678.00;5092216;28;20059;-75
2021/05/25 02:45:21;;;;;;;11.07;7.60;;;10.90;99.90;;;11.16;79.22;100682.41;5092196;28;20083;-75
2021/05/25 02:47:49;;;;;;;10.13;8.55;;;10.90;99.90;;;11.18;79.29;100686.81;5092081;28;20482;-75
2021/05/25 02:50:18;;;;;;;10.05;8.00;;;10.90;99.90;;;11.29;79.26;100684.91;5074020;28;20108;-75
2021/05/25 02:52:49;;;;;;;12.50;8.40;;;11.00;99.90;;;11.19;79.23;100667.38;5092108;28;20523;-75
2021/05/25 02:55:20;;;;;;;15.52;8.18;;;11.00;99.90;;;11.30;79.34;100692.00;5092116;28;20044;-75
2021/05/25 02:57:49;;;;;;;15.20;8.80;;;11.00;99.90;;;11.40;79.43;100693.63;5092009;28;20064;-75
2021/05/25 03:00:20;;;;;;;11.70;8.52;;;11.10;99.90;;;11.44;79.49;100698.00;5091680;28;20097;-75
2021/05/25 03:02:48;;;;;;;11.27;8.38;;;11.10;99.90;;;11.52;79.51;100708.50;5092144;28;20097;-75
2021/05/25 03:05:19;;;;;;;13.55;8.40;;;11.20;99.90;;;11.45;79.68;100693.59;5091990;28;20099;-75
2021/05/25 03:07:47;;;;;;;11.77;8.07;;;11.20;99.90;;;11.47;79.70;100710.34;5093040;28;20043;-75
2021/05/25 03:10:18;;;;;;;11.23;7.95;;;11.20;99.90;;;11.34;79.93;100685.75;5095603;28;20374;-75
2021/05/25 03:12:47;;;;;;;9.95;8.32;;;11.20;99.90;;;11.41;79.91;100697.16;5095650;28;20486;-75
2021/05/25 03:15:19;;;;;;;10.38;7.57;;;11.10;99.90;;;11.42;79.87;100707.72;5095374;28;20074;-75
2021/05/25 03:17:47;;;;;;;10.48;7.53;;;11.10;99.90;;;11.48;79.83;100707.66;5095467;28;20067;-75
2021/05/25 03:20:17;;;;;;;10.68;8.07;;;11.10;99.90;;;11.46;79.60;100695.31;5095638;28;20048;-75
2021/05/25 03:22:45;;;;;;;9.98;8.45;;;11.20;99.90;;;11.50;79.43;100702.34;5095466;28;20369;-75
2021/05/25 03:25:15;;;;;;;12.98;9.32;;;11.20;99.90;;;11.42;79.38;100705.06;5077143;28;20143;-75
2021/05/25 03:27:44;;;;;;;11.10;8.30;;;11.20;99.90;;;11.44;79.40;100710.38;5095617;28;20064;-75
2021/05/25 03:30:16;;;;;;;12.18;8.70;;;11.10;99.90;;;11.36;79.48;100701.63;5095324;28;20040;-75
2021/05/25 03:32:44;;;;;;;9.38;8.48;;;11.10;99.90;;;11.45;79.49;100709.47;5076950;28;20048;-75
2021/05/25 03:35:15;;;;;;;12.15;8.70;;;11.20;99.90;;;11.42;79.60;100718.31;5094843;28;20048;-75
2021/05/25 03:37:43;;;;;;;;;;;11.10;99.90;;;11.46;79.50;100724.47;5095376;28;20036;-76
2021/05/25 03:40:14;;;;;;;10.88;8.60;;;11.20;99.90;;;11.35;79.80;100727.22;5095152;28;20062;-75
2021/05/25 03:42:45;;;;;;;12.27;8.10;;;11.10;99.90;;;11.33;80.18;100720.19;5094837;28;20055;-75
2021/05/25 03:45:15;;;;;;;;;;;11.10;99.90;;;11.32;80.38;100726.38;5077295;28;20404;-76
2021/05/25 03:47:43;;;;;;;12.57;7.63;;;11.10;99.90;;;11.38;80.37;100726.34;5095116;28;19920;-76
2021/05/25 03:50:13;;;;;;;9.82;8.70;;;11.10;99.90;;;11.42;80.19;100734.22;5094936;28;20044;-76
2021/05/25 03:52:43;;;;;;;12.20;9.23;;;11.10;99.90;;;11.40;80.23;100724.53;5076634;28;20052;-75
2021/05/25 03:55:20;;;;;;;10.60;8.02;;;11.10;99.90;;;11.35;80.62;100726.34;5095118;28;20044;-75
2021/05/25 04:00:35;;;;;;;12.25;8.95;;;11.20;99.90;;;11.36;81.37;100728.13;5094815;28;20044;-76
2021/05/25 04:03:03;;;;;;;12.60;8.80;;;11.10;99.90;;;11.36;81.45;100731.63;5076463;28;20519;-75
2021/05/25 04:05:32;;;;;;;12.18;9.05;;;11.10;99.90;;;11.40;81.86;100730.69;5094413;28;20036;-73
2021/05/25 04:08:00;;;;;;;11.07;8.45;;;11.10;99.90;;;11.44;81.96;100737.72;5094577;28;20105;-76
2021/05/25 04:10:28;;;;;;;11.02;8.90;;;11.10;99.90;;;11.45;81.96;100736.84;5094564;28;20039;-80
2021/05/25 04:12:56;;;;;;;10.43;8.10;;;11.10;99.90;;;11.45;82.09;100730.66;5094433;28;20032;-76
2021/05/25 04:15:24;;;;;;;12.30;8.43;;;11.10;99.90;;;11.47;82.41;100731.53;5094227;28;20036;-77
2021/05/25 04:17:54;;;;;;;9.13;8.00;;;11.10;99.90;;;11.48;82.41;100733.25;5075836;28;20106;-77
2021/05/25 04:20:24;;;;;;;9.80;8.13;;;11.20;99.90;;;11.41;82.15;100732.47;5094010;28;20044;-80
2021/05/25 04:22:58;;;;;;;10.82;8.13;;;11.10;99.90;;;11.28;82.09;100748.50;5094144;28;20052;-81
2021/05/25 04:25:26;;;;;;;10.70;8.23;;;11.10;99.90;;;11.51;82.22;100743.84;5094398;28;20089;-81
2021/05/25 04:27:54;;;;;;;11.85;8.20;;;11.20;99.90;;;11.34;82.20;100721.97;5094039;28;20602;-82
2021/05/25 04:30:23;;;;;;;13.10;8.68;;;11.20;99.90;;;11.50;81.87;100745.59;5094191;28;20040;-82
2021/05/25 04:32:51;;;;;;;10.13;7.90;;;11.20;99.90;;;11.28;81.74;100719.38;5093760;28;20490;-82
2021/05/25 04:35:21;;;;;;;8.55;7.68;;;11.20;99.90;;;11.41;81.64;100745.72;5094049;28;20048;-80
2021/05/25 04:37:51;;;;;;;10.50;7.70;;;11.10;99.90;;;11.19;81.58;100714.16;5093749;28;20490;-81
2021/05/25 04:40:20;;;;;;;8.02;7.10;;;11.10;99.90;;;11.47;81.45;100752.72;5094027;28;20051;-82
2021/05/25 04:42:48;;;;;;;10.50;7.20;;;11.10;99.90;;;11.49;81.29;100756.22;5093963;28;20055;-81
2021/05/25 04:45:17;;;;;;;9.85;7.47;;;11.10;99.90;;;11.40;81.48;100746.59;5093644;28;20105;-81
2021/05/25 04:47:45;;;;;;;7.75;6.97;;;11.20;99.90;;;11.52;81.39;100762.38;5075621;28;20395;-82
2021/05/25 04:50:15;;;;;;;8.35;6.95;;;11.20;99.90;;;11.48;81.39;100755.34;5093602;28;20093;-81
2021/05/25 04:52:44;;;;;;;8.57;7.10;;;11.20;99.90;;;11.61;81.32;100764.91;5093747;28;20040;-82
2021/05/25 04:55:16;;;;;;;9.52;6.97;;;11.30;99.90;;;11.65;81.69;100766.66;5093412;28;20036;-82
2021/05/25 04:57:48;;;;;;;12.57;7.82;;;11.30;99.90;;;11.73;81.56;100772.78;5093637;28;20044;-81
2021/05/25 05:00:20;;;;;;;11.30;7.75;;;11.40;99.90;;;11.64;81.83;100756.06;5093607;28;20048;-80
2021/05/25 05:02:48;;;;;;;8.32;7.50;;;11.40;99.90;;;11.80;81.87;100768.28;5093667;28;20044;-81
2021/05/25 05:05:17;;;;;;;8.25;7.18;;;11.50;99.90;;;11.86;81.97;100765.56;5093497;28;20047;-82
2021/05/25 05:07:47;;;;;;;8.88;7.85;;;11.60;99.90;;;11.93;82.23;100767.25;5075237;28;20052;-81
2021/05/25 05:10:16;;;;;;;9.00;6.97;;;11.70;99.90;;;11.98;82.45;100765.41;5093532;28;20044;-81
2021/05/25 05:12:44;;;;;;;13.80;7.82;;;11.70;99.90;;;11.97;83.20;100770.75;5093077;28;20063;-81
2021/05/25 05:15:14;;;;;;;10.02;7.88;;;11.80;99.90;;;12.04;83.25;100773.28;5093089;28;20048;-80
2021/05/25 05:17:43;;;;;;;8.15;7.03;;;11.80;99.90;;;12.07;83.38;100770.63;5074810;28;20048;-80
2021/05/25 05:20:13;;;;;;;12.75;7.35;;;11.90;99.90;;;12.17;83.42;100784.66;5093876;28;20048;-81
2021/05/25 05:22:41;;;;;;;10.25;6.75;;;11.90;99.90;;;12.15;83.28;100782.03;5093284;28;20082;-81
2021/05/25 05:25:13;;;;;;;10.68;7.57;;;11.80;99.90;;;12.17;83.86;100782.00;5092704;28;20047;-80
2021/05/25 05:27:41;;;;;;;13.57;7.80;;;11.90;99.90;;;12.19;83.48;100791.69;5093178;28;20043;-81
2021/05/25 05:30:11;;;;;;;8.52;7.38;;;11.90;99.90;;;12.22;83.39;100786.34;5092335;28;20040;-81
2021/05/25 05:32:39;;;;;;;9.88;7.15;;;11.90;99.90;;;12.33;83.25;100788.88;5092621;28;20048;-81
2021/05/25 05:35:09;;;;;;;11.98;7.40;;;12.00;99.90;;;12.45;83.31;100796.63;5093006;28;20044;-82
2021/05/25 05:37:37;;;;;;;13.10;7.57;;;12.20;99.90;;;12.64;82.80;100804.34;5074701;28;20101;-81
2021/05/25 05:40:08;;;;;;;10.75;7.20;;;12.30;99.90;;;12.78;82.28;100804.16;5092943;28;20040;-81
2021/05/25 05:42:57;;;;;;;11.18;6.75;;;12.40;99.90;;;12.55;82.85;100800.94;5092744;28;20455;-80
2021/05/25 05:45:25;;;;;;;14.57;7.50;;;12.30;99.90;;;12.67;82.43;100816.69;5092692;28;20051;-81
2021/05/25 05:47:53;;;;;;;16.98;6.65;;;12.40;99.90;;;12.53;82.15;100810.69;5092897;28;20043;-81
2021/05/25 05:50:21;;;;;;;11.07;6.35;;;12.40;99.90;;;12.46;81.97;100798.41;5093017;28;20047;-80
2021/05/25 05:52:49;;;;;;;13.43;6.50;;;12.40;99.90;;;12.67;82.44;100822.00;5074609;28;20052;-82
2021/05/25 05:55:18;;;;;;;12.82;6.22;;;12.40;99.90;;;12.57;82.72;100821.25;5092563;28;20048;-80
2021/05/25 05:57:47;;;;;;;11.57;6.78;;;12.40;99.90;;;12.59;82.55;100832.72;5092831;28;20044;-80
2021/05/25 06:00:18;;;;;;;13.35;6.32;;;12.40;99.90;;;12.57;82.09;100828.31;5093037;28;20120;-79
2021/05/25 06:02:46;;;;;;;19.70;6.55;;;12.40;99.90;;;12.47;82.71;100832.88;5092740;28;20048;-81
2021/05/25 06:05:14;;;;;;;13.88;6.07;;;12.30;99.90;;;12.46;82.54;100828.47;5092515;28;20097;-81
2021/05/25 06:07:42;;;;;;;16.20;6.53;;;12.30;99.90;;;12.54;81.95;100833.69;5092594;28;20110;-82
2021/05/25 06:10:12;;;;;;;17.38;6.90;;;12.30;99.90;;;12.53;82.40;100838.09;5074121;28;20044;-82
2021/05/25 06:12:40;;;;;;;10.73;6.45;;;12.40;99.90;;;12.63;82.40;100838.88;5074432;28;20489;-81
2021/05/25 06:15:11;;;;;;;14.82;6.15;;;12.40;99.90;;;12.47;82.65;100832.00;5074501;28;20125;-81
2021/05/25 06:17:40;;;;;;;12.40;6.07;;;12.40;99.90;;;12.67;82.95;100860.03;5092387;28;20131;-81
2021/05/25 06:20:10;;;;;;;13.75;6.50;;;12.50;99.90;;;12.74;82.88;100844.91;5092582;28;20134;-81
2021/05/25 06:22:38;;;;;;;13.10;6.00;;;12.60;99.90;;;12.51;83.24;100849.63;5074123;28;20523;-82
2021/05/25 06:25:07;;;;;;;16.95;6.80;;;12.40;99.90;;;12.56;83.56;100851.31;5092250;28;20285;-81
2021/05/25 06:27:37;;;;;;;15.73;6.82;;;12.40;99.90;;;12.60;83.27;100860.16;5092327;28;20040;-81
2021/05/25 06:30:07;;;;;;;17.52;7.07;;;12.50;99.90;;;12.56;83.04;100851.31;5092287;28;20059;-81
2021/05/25 06:32:36;;;;;;;9.95;5.80;;;12.50;99.90;;;12.59;83.50;100855.72;5092342;28;20046;-82
2021/05/25 06:35:08;;;;;;;12.88;5.90;;;12.40;99.90;;;12.44;83.83;100861.22;5091893;28;20512;-81
2021/05/25 06:37:36;;;;;;;13.70;6.47;;;12.30;99.90;;;12.40;83.84;100868.34;5092327;28;20048;-82
2021/05/25 06:40:07;;;;;;;12.50;6.18;;;12.30;99.90;;;12.29;84.51;100866.72;5092152;28;20059;-81
2021/05/25 06:42:35;;;;;;;16.00;6.88;;;12.20;99.90;;;12.12;84.76;100873.94;5094728;28;20105;-80
2021/05/25 06:45:06;;;;;;;11.80;5.05;;;12.00;99.90;;;12.04;85.03;100878.47;5096205;28;20048;-81
2021/05/25 06:47:34;;;;;;;15.65;5.88;;;11.90;99.90;;;12.07;85.19;100878.44;5095944;28;20044;-81
2021/05/25 06:50:05;;;;;;;18.50;6.63;;;11.90;99.90;;;12.12;86.37;100890.75;5096126;28;20036;-82
2021/05/25 06:52:33;;;;;;;12.20;6.47;;;11.90;99.90;;;11.98;85.75;100875.88;5096197;28;20050;-81
2021/05/25 06:55:04;;;;;;;13.73;5.97;;;11.90;99.90;;;12.01;85.07;100887.34;5096010;28;20044;-81
2021/05/25 06:57:32;;;;;;;13.18;6.50;;;11.90;99.90;;;12.21;85.31;100911.00;5096252;28;20048;-82
2021/05/25 07:00:00;;;;;;;13.73;6.45;;;12.00;99.90;;;12.24;85.59;100906.53;5077703;28;20120;-81
2021/05/25 07:02:28;;;;;;;11.70;6.22;;;12.10;99.90;;;12.20;84.78;100912.75;5095553;28;20040;-82
2021/05/25 07:04:56;;;;;;;16.13;6.30;;;12.10;99.90;;;12.20;85.06;100920.72;5095577;28;20055;-82
2021/05/25 07:07:26;;;;;;;16.33;7.75;;;12.10;99.90;;;12.12;84.78;100903.13;5095779;28;20398;-82
2021/05/25 07:09:54;;;;;;;25.58;7.72;;;12.00;99.90;;;12.26;84.32;100922.44;5095595;28;20379;-81
2021/05/25 07:12:22;;;;;;;16.90;7.43;;;12.10;99.90;;;12.28;84.35;100947.16;5095697;28;20055;-81
2021/05/25 07:14:50;;;;;;;17.60;7.38;;;12.10;99.90;;;12.38;84.63;100932.91;5095586;28;20084;-81
2021/05/25 07:17:19;;;;;;;18.80;7.75;;;12.20;99.90;;;12.47;84.00;100925.72;5095579;28;20032;-82
2021/05/25 07:19:47;;;;;;;21.27;8.57;;;12.30;99.90;;;12.39;83.43;100924.03;5095615;28;20053;-81
2021/05/25 07:22:16;;;;;;;18.10;8.02;;;12.30;99.90;;;12.48;83.24;100929.28;5095379;28;20051;-82
2021/05/25 07:24:46;;;;;;;18.13;8.20;;;12.40;99.90;;;12.60;83.21;100939.75;5095580;28;20373;-82
2021/05/25 07:27:15;;;;;;;;;;;12.40;99.90;;;12.59;83.58;100954.78;5096057;28;20052;-82
2021/05/25 07:29:43;;;;;;;17.05;7.95;;;12.50;99.90;;;12.46;82.62;100950.50;5077202;28;19927;-82
2021/05/25 07:32:11;;;;;;;20.88;8.38;;;12.40;99.90;;;12.46;82.87;100947.88;5095329;28;20128;-82
2021/05/25 07:34:39;;;;;;;14.23;7.90;;;12.30;99.90;;;12.55;82.32;100952.19;5095389;28;20085;-82
2021/05/25 07:37:07;;;;;;;20.55;8.30;;;12.40;99.90;;;12.49;82.82;100953.13;5077009;28;20051;-81
2021/05/25 07:39:35;;;;;;;21.83;9.05;;;12.30;99.90;;;12.41;82.79;100965.59;5095278;28;20051;-82
2021/05/25 07:42:03;;;;;;;22.98;8.50;;;12.30;99.90;;;12.47;82.07;100954.91;5095030;28;20135;-82
2021/05/25 07:44:32;;;;;;;22.00;9.00;;;12.30;99.90;;;12.35;82.52;100954.19;5095054;28;20048;-82
2021/05/25 07:47:00;;;;;;;18.33;8.57;;;12.30;99.90;;;12.29;82.16;100948.94;5095095;28;20067;-82
2021/05/25 07:49:28;;;;;;;21.88;9.20;;;12.20;99.90;;;12.50;82.67;100972.59;5095029;28;20048;-83
2021/05/25 07:51:57;;;;;;;19.48;8.48;;;12.30;99.90;;;12.63;82.39;100980.41;5076731;28;20394;-82
2021/05/25 07:54:25;;;;;;;18.25;8.30;;;12.40;99.90;;;12.72;82.12;100987.34;5093764;28;20036;-82
2021/05/25 07:56:53;;;;;;;25.27;9.30;;;12.50;99.90;;;12.66;82.31;100961.78;5094563;28;20040;-82
2021/05/25 07:59:21;;;;;;;20.73;9.70;;;12.50;99.90;;;12.55;81.76;100984.91;5094821;28;20062;-82
2021/05/25 08:01:50;;;;;;;23.77;9.45;;;12.50;99.90;;;12.16;81.97;100940.19;5094769;28;20051;-82
2021/05/25 08:04:18;;;;;;;18.23;8.43;;;12.40;99.90;;;12.56;82.34;101004.34;5094458;28;20059;-83
2021/05/25 08:06:47;;;;;;;18.48;8.77;;;12.40;99.90;;;12.73;82.62;101006.81;5094721;28;20064;-82
2021/05/25 08:09:15;;;;;;;23.90;8.82;;;12.50;99.90;;;12.67;82.24;101000.69;5076493;28;20044;-80
2021/05/25 08:11:43;;;;;;;23.05;9.05;;;12.50;99.90;;;12.04;81.75;100900.53;5094477;28;20052;-81
2021/05/25 08:14:12;;;;;;;17.85;8.60;;;12.50;99.90;;;12.55;81.84;100995.50;5094454;28;20040;-82
2021/05/25 08:16:42;;;;;;;21.95;9.15;;;12.50;99.90;;;12.48;81.52;101003.56;5076072;28;20044;-81
2021/05/25 08:19:16;;;;;;;16.65;7.90;;;12.40;99.90;;;12.52;81.30;101022.06;5094354;28;20078;-78
2021/05/25 08:21:44;;;;;;;17.92;8.15;;;12.40;99.90;;;12.59;81.25;101023.78;5076092;28;20063;-81
2021/05/25 08:24:13;;;;;;;20.05;8.43;;;12.40;99.90;;;12.59;81.10;101023.78;5093965;28;20075;-80
2021/05/25 08:26:41;;;;;;;19.48;7.30;;;12.50;99.90;;;12.53;81.35;101030.91;5094031;28;20500;-81
2021/05/25 08:29:11;;;;;;;;;;;12.40;99.90;;;12.62;80.57;101038.75;5076522;28;20062;-80
2021/05/25 08:31:39;;;;;;;17.35;7.07;;;12.50;99.90;;;12.73;80.96;101043.97;5094216;28;19919;-80
2021/05/25 08:34:08;;;;;;;18.02;6.72;;;12.50;99.90;;;12.88;80.61;101049.13;5094094;28;20055;-81
2021/05/25 08:36:37;;;;;;;24.20;6.82;;;12.70;99.90;;;12.97;79.89;101041.94;5094185;28;20172;-80
2021/05/25 08:39:06;;;;;;;12.63;6.10;;;12.80;99.90;;;12.99;78.27;101065.84;5094266;28;20043;-80
2021/05/25 08:41:35;;;;;;;18.52;6.18;;;12.90;99.90;;;12.28;77.78;100949.81;5094146;28;20051;-80
2021/05/25 08:44:05;;;;;;;12.82;6.32;;;12.80;99.90;;;13.12;77.09;101070.13;5093698;28;20131;-80
2021/05/25 08:46:33;;;;;;;24.33;6.18;;;12.90;99.90;;;13.26;77.03;101066.41;5093977;28;20048;-79
2021/05/25 08:49:02;;;;;;;16.77;6.13;;;13.10;99.90;;;13.32;76.29;101082.28;5093561;28;20489;-80
2021/05/25 08:51:31;;;;;;;18.05;5.68;;;13.10;99.90;;;13.58;76.92;101060.69;5093890;28;20071;-80
2021/05/25 08:54:01;;;;;;;12.48;5.57;;;13.40;99.90;;;13.49;74.78;101080.28;5075421;28;20044;-79
2021/05/25 08:56:30;;;;;;;20.05;6.22;;;13.30;99.90;;;13.71;74.35;101087.97;5093627;28;20066;-79
2021/05/25 08:58:58;;;;;;;15.90;5.85;;;13.50;99.90;;;13.87;74.38;101086.84;5075320;28;20052;-79
2021/05/25 09:01:27;;;;;;;11.38;6.10;;;13.70;99.90;;;14.08;73.48;101086.53;5093396;28;20071;-80
2021/05/25 09:03:57;;;;;;;12.27;5.47;;;13.90;99.90;;;14.17;73.00;101091.72;5093626;28;20048;-79
2021/05/25 09:06:42;;;;;;;10.90;4.88;;;14.00;99.90;;;14.36;72.37;101093.25;5092187;28;20055;-81
2021/05/25 09:09:13;;;;;;;6.85;4.68;;;14.20;99.90;;;14.52;71.76;101101.84;5093230;28;20048;-81
2021/05/25 09:12:00;;;;;;;9.15;4.82;;;14.30;99.90;;;14.77;71.51;101104.03;5093531;28;20071;-81
2021/05/25 09:14:32;;;;;;;13.60;6.38;;;14.60;99.90;;;14.64;70.46;101075.88;5093434;28;20047;-81
2021/05/25 09:17:16;;;;;;;18.90;5.72;;;14.70;99.90;;;14.60;70.12;101082.16;5075108;28;20444;-81
2021/05/25 09:19:45;;;;;;;14.73;5.03;;;14.60;99.90;;;14.40;68.63;101085.16;5093364;28;20123;-81
2021/05/25 09:22:29;;;;;;;12.75;5.38;;;14.40;99.90;;;14.68;69.76;101112.19;5075173;28;20052;-82
2021/05/25 09:25:01;;;;;;;12.77;5.00;;;14.50;99.90;;;14.92;69.94;101117.09;5092973;28;20039;-81
2021/05/25 09:27:37;;;;;;;14.15;5.88;;;14.70;99.90;;;14.82;68.32;101096.88;5093278;28;20070;-81
2021/05/25 09:30:26;;;;;;;17.42;5.35;;;14.80;99.90;;;14.92;66.99;101125.09;5075022;28;20044;-81
2021/05/25 09:32:59;;;;;;;12.45;5.60;;;14.80;99.90;;;15.18;68.71;101117.47;5092896;28;20048;-82
2021/05/25 09:35:30;;;;;;;10.02;4.97;;;15.00;99.90;;;15.21;68.39;101122.72;5093053;28;20056;-81
2021/05/25 09:38:00;;;;;;;10.05;4.70;;;15.10;99.90;;;15.14;66.58;101137.09;5092967;28;20068;-81
2021/05/25 09:40:32;;;;;;;15.85;6.07;;;15.00;99.90;;;15.21;66.80;101120.06;5074900;28;20135;-82
2021/05/25 09:43:17;;;;;;;15.40;5.03;;;15.10;99.90;;;15.43;66.81;101106.38;5074758;28;20397;-82
2021/05/25 09:46:02;;;;;;;10.50;5.00;;;15.30;99.90;;;15.43;65.99;101125.03;5092761;28;20072;-83
2021/05/25 09:48:33;;;;;;;15.50;5.75;;;15.30;99.90;;;15.36;65.89;101125.13;5092872;28;20473;-82
2021/05/25 09:51:01;;;;;;;16.75;5.97;;;15.30;99.90;;;15.49;66.33;101119.56;5092828;28;20115;-83
2021/05/25 09:53:31;;;;;;;12.07;4.65;;;15.30;99.90;;;15.32;64.93;101118.09;5093040;28;20093;-82
2021/05/25 09:56:04;;;;;;;11.40;4.95;;;15.20;99.90;;;15.07;66.33;101137.25;5092968;28;20082;-82
2021/05/25 09:58:40;;;;;;;13.18;5.43;;;14.90;99.90;;;15.00;67.08;101125.81;5092808;28;20071;-82
2021/05/25 10:01:10;;;;;;;11.48;4.53;;;14.80;99.90;;;15.07;66.51;101131.91;5092826;28;20099;-81
2021/05/25 10:03:45;;;;;;;14.55;5.05;;;15.00;99.90;;;15.14;65.90;101133.53;5093421;28;20138;-80
2021/05/25 10:06:14;;;;;;;13.73;5.57;;;15.00;99.90;;;15.31;66.68;101124.31;5093138;28;20164;-80
2021/05/25 10:08:44;;;;;;;13.95;5.25;;;15.10;99.90;;;15.53;66.95;101129.25;5093523;28;20040;-82
2021/05/25 10:11:16;;;;;;;13.07;4.43;;;15.30;99.90;;;15.52;65.62;101127.50;5093436;28;20048;-81
2021/05/25 10:13:45;;;;;;;18.63;4.82;;;15.40;99.90;;;15.59;64.24;101126.47;5092538;28;20044;-82
2021/05/25 10:16:23;;;;;;;13.75;5.47;;;15.40;99.90;;;15.59;65.36;101131.78;5073745;28;20137;-81
2021/05/25 10:19:02;;;;;;;12.45;4.75;;;15.40;99.90;;;15.59;64.92;101142.47;5092274;28;20242;-82
2021/05/25 10:21:30;;;;;;;9.95;4.13;;;15.40;99.90;;;15.31;64.22;101142.97;5092699;28;20048;-81