Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:43;;;;;;;0.73;0.60;;;;;;;10.10;72.47;97402.78;5129274;27;41234;-80
2022/02/21 00:04:10;;;;;;;0.97;0.50;;;;;;;10.21;72.89;97421.25;5132738;27;39097;-78
2022/02/21 00:06:38;;;;;;;0.43;0.40;;;;;;;10.18;72.70;97394.19;5133756;27;41616;-79
2022/02/21 00:09:05;;;;;;;1.37;0.60;;;;;;;10.16;72.43;97389.03;5149928;27;44244;-79
2022/02/21 00:11:33;;;;;;;1.80;0.63;;;;;;;10.12;73.39;97389.44;5144922;27;42354;-79
2022/02/21 00:14:00;;;;;;;1.07;0.70;;;;;;;10.02;73.36;97365.53;5130949;27;40737;-78
2022/02/21 00:16:28;;;;;;;1.27;0.70;;;;;;;10.08;73.03;97363.22;5117224;27;40739;-79
2022/02/21 00:18:58;;;;;;;2.37;0.73;;;;;;;10.11;72.89;97367.44;5116093;27;41906;-83
2022/02/21 00:21:26;;;;;;;0.63;0.63;;;;;;;9.90;73.06;97316.31;5116792;27;41067;-83
2022/02/21 00:23:53;;;;;;;2.03;0.50;;;;;;;10.02;72.69;97349.66;5151243;27;39177;-78
2022/02/21 00:26:21;;;;;;;0.80;0.30;;;;;;;10.10;72.88;97349.88;5133691;27;42975;-81
2022/02/21 00:28:49;;;;;;;1.27;0.50;;;;;;;10.18;72.19;97347.44;5133575;27;42804;-82
2022/02/21 00:31:17;;;;;;;1.80;0.50;;;;;;;10.27;72.12;97351.09;5116085;27;42214;-81
2022/02/21 00:33:45;;;;;;;0.50;0.50;;;;;;;10.22;72.34;97306.53;5116114;27;40340;-81
2022/02/21 00:36:14;;;;;;;2.00;0.40;;;;;;;10.31;71.80;97318.97;5133235;27;41717;-82
2022/02/21 00:38:41;;;;;;;3.07;0.80;;;;;;;10.26;71.39;97297.34;5150404;27;43896;-77
2022/02/21 00:41:09;;;;;;;0.53;0.50;;;;;;;10.42;71.29;97318.88;5115977;27;41032;-82
2022/02/21 00:43:37;;;;;;;3.17;0.60;;;;;;;10.40;71.06;97315.53;5133124;27;39114;-81
2022/02/21 00:46:05;;;;;;;1.33;0.50;;;;;;;10.47;71.04;97304.44;5115330;27;40591;-82
2022/02/21 00:48:33;;;;;;;0.50;0.50;;;;;;;10.54;70.58;97294.97;5150567;27;43170;-80
2022/02/21 00:51:03;;;;;;;0.43;0.43;;;;;;;10.55;70.56;97291.34;5132897;27;42645;-81
2022/02/21 00:53:32;;;;;;;2.03;0.50;;;;;;;10.46;70.39;97260.41;5132895;27;38896;-79
2022/02/21 00:56:00;;;;;;;0.80;0.73;;;;;;;10.59;70.18;97287.47;5115455;27;40757;-80
2022/02/21 00:58:27;;;;;;;0.37;0.37;;;;;;;10.57;70.27;97262.94;5133272;27;41807;-81
2022/02/21 01:00:55;;;;;;;1.37;0.40;;;;;;;10.58;70.01;97291.09;5115738;27;41319;-83
2022/02/21 01:03:22;;;;;;;1.07;0.50;;;;;;;10.59;69.68;97258.38;5115635;27;38683;-79
2022/02/21 01:05:50;;;;;;;0.70;0.60;;;;;;;10.72;69.96;97253.66;5132614;27;41801;-81
2022/02/21 01:08:17;;;;;;;0.70;0.40;;;;;;;10.61;69.91;97243.19;5115456;27;41968;-80
2022/02/21 01:10:49;;;;;;;1.53;0.53;;;;;;;10.63;69.90;97238.59;5132615;27;42971;-80
2022/02/21 01:13:17;;;;;;;1.03;0.50;;;;;;;10.79;69.71;97246.84;5115607;27;38802;-80
2022/02/21 01:15:46;;;;;;;2.60;0.50;;;;;;;10.88;69.49;97243.34;5118715;27;42982;-79
2022/02/21 01:18:13;;;;;;;0.60;0.60;;;;;;;10.70;69.64;97229.13;5126401;27;43228;-80
2022/02/21 01:20:41;;;;;;;1.07;1.00;;;;;;;10.72;69.60;97230.69;5153103;27;43257;-82
2022/02/21 01:23:08;;;;;;;0.47;0.40;;;;;;;10.69;69.49;97182.44;5117058;27;38657;-77
2022/02/21 01:25:50;;;;;;;0.93;0.50;;;;;;;10.72;69.72;97220.09;5115778;27;43428;-80
2022/02/21 01:28:18;;;;;;;0.60;0.37;;;;;;;10.87;69.47;97217.88;5115373;27;44069;-79
2022/02/21 01:30:45;;;;;;;3.80;0.60;;;;;;;10.99;69.15;97208.84;5115117;27;41117;-80
2022/02/21 01:33:13;;;;;;;2.00;0.53;;;;;;;10.94;69.21;97184.56;5115301;27;38812;-81
2022/02/21 01:35:40;;;;;;;1.07;0.63;;;;;;;10.90;69.47;97184.97;5132199;27;41947;-79
2022/02/21 01:38:08;;;;;;;0.80;0.43;;;;;;;10.87;69.80;97180.81;5132117;27;43197;-81
2022/02/21 01:40:35;;;;;;;0.37;0.30;;;;;;;10.85;70.01;97189.88;5132030;27;42283;-79
2022/02/21 01:43:04;;;;;;;1.47;0.70;;;;;;;10.91;69.29;97182.19;5132349;27;40745;-79
2022/02/21 01:45:31;;;;;;;1.13;0.60;;;;;;;10.85;69.83;97148.34;5132780;27;42746;-79
2022/02/21 01:47:59;;;;;;;0.40;0.40;;;;;;;10.81;69.73;97136.34;5115199;27;43376;-82
2022/02/21 01:50:26;;;;;;;0.50;0.30;;;;;;;10.87;70.31;97143.75;5131933;27;42059;-79
2022/02/21 01:52:55;;;;;;;1.07;0.60;;;;;;;10.70;70.25;97141.78;5114865;27;40343;-82
2022/02/21 01:55:22;;;;;;;2.40;0.40;;;;;;;10.86;69.97;97110.28;5114097;27;41856;-79
2022/02/21 01:57:50;;;;;;;1.53;0.50;;;;;;;10.83;70.40;97113.22;5132203;27;42043;-79
2022/02/21 02:00:20;;;;;;;0.40;0.40;;;;;;;10.80;71.16;97121.41;5131814;27;42292;-78
2022/02/21 02:02:47;;;;;;;0.30;0.30;;;;;;;10.74;70.90;97119.34;5114756;27;38827;-78
2022/02/21 02:05:15;;;;;;;2.63;0.70;;;;;;;10.78;71.62;97141.91;5131867;27;41578;-79
2022/02/21 02:07:50;;;;;;;1.40;0.33;;;;;;;10.68;71.06;97098.72;5114648;27;41490;-80
2022/02/21 02:10:18;;;;;;;0.30;0.30;;;;;;;10.59;72.02;97073.09;5131681;27;43146;-78
2022/02/21 02:12:50;;;;;;;0.57;0.47;;;;;;;10.66;71.63;97082.13;5114521;27;40263;-79
2022/02/21 02:15:20;;;;;;;0.83;0.70;;;;;;;10.79;71.43;97069.44;5131507;27;42470;-80
2022/02/21 02:17:47;;;;;;;1.70;0.40;;;;;;;10.68;71.51;97051.91;5114350;27;42771;-78
2022/02/21 02:20:16;;;;;;;0.40;0.40;;;;;;;10.77;71.50;97037.81;5131534;27;43213;-80
2022/02/21 02:22:46;;;;;;;1.07;0.97;;;;;;;10.80;71.51;97036.69;5118467;27;39901;-79
2022/02/21 02:25:14;;;;;;;0.40;0.30;;;;;;;10.64;71.23;97004.66;5151371;27;42128;-79
2022/02/21 02:27:42;;;;;;;0.40;0.40;;;;;;;10.79;71.03;97029.72;5136559;27;42900;-81
2022/02/21 02:30:10;;;;;;;0.60;0.30;;;;;;;10.66;71.26;96987.66;5138530;27;42336;-80
2022/02/21 02:32:37;;;;;;;0.40;0.40;;;;;;;10.78;71.18;96988.34;5138738;27;41162;-80
2022/02/21 02:35:06;;;;;;;0.23;0.23;;;;;;;10.72;70.93;96968.59;5155942;27;42366;-80
2022/02/21 02:37:34;;;;;;;0.40;0.40;;;;;;;10.77;70.95;96973.44;5138458;27;41427;-79
2022/02/21 02:40:04;;;;;;;2.73;0.77;;;;;;;10.56;71.28;96933.91;5155489;27;43905;-79
2022/02/21 08:49:34;;;;;;;3.70;0.90;;;;;;;13.72;39.87;97824.53;5123237;28;20567;-80
2022/02/21 08:52:01;;;;;;;2.10;0.80;;;;;;;15.73;37.54;97830.00;5122266;28;38869;-78
2022/02/21 08:54:29;;;;;;;3.53;0.70;;;;;;;15.71;36.81;97852.50;5137161;27;40873;-80
2022/02/21 08:56:56;;;;;;;6.37;1.63;;;;;;;14.40;38.03;97854.56;5108635;28;41699;-82
2022/02/21 08:59:24;;;;;;;1.97;0.60;;;;;;;13.62;40.21;97837.81;5110670;28;42198;-80
2022/02/21 09:01:51;;;;;;;3.97;1.33;;;;;;;12.83;41.93;97820.16;5110546;28;40048;-80
2022/02/21 09:04:18;;;;;;;2.30;1.00;;;;;;;12.58;42.52;97813.50;5109607;27;40716;-81
2022/02/21 09:06:48;;;;;;;2.77;0.60;;;;;;;12.65;42.84;97813.78;5129415;27;42826;-80
2022/02/21 09:09:15;;;;;;;3.77;1.03;;;;;;;12.58;42.24;97811.69;5128393;27;42063;-80
2022/02/21 09:11:43;;;;;;;2.47;0.87;;;;;;;12.45;42.08;97840.28;5129032;27;39950;-79
2022/02/21 09:14:10;;;;;;;2.60;0.90;;;;;;;11.86;43.88;97817.03;5118062;27;42664;-81
2022/02/21 09:16:38;;;;;;;1.47;0.80;;;;;;;12.60;43.19;97824.84;5091021;28;41948;-83
2022/02/21 09:19:05;;;;;;;1.47;0.87;;;;;;;13.47;40.92;97854.34;5137246;27;42253;-79
2022/02/21 09:21:40;;;;;;;1.77;0.90;;;;;;;12.55;42.25;97841.16;5071372;28;38948;-79
2022/02/21 09:24:09;;;;;;;3.50;1.00;;;;;;;11.95;43.86;97841.09;5088200;28;42400;-82
2022/02/21 09:26:36;;;;;;;2.60;0.50;;;;;;;11.46;44.58;97819.47;5070258;28;41174;-78
2022/02/21 09:29:04;;;;;;;1.60;1.00;;;;;;;12.04;44.71;97827.88;5116100;27;42239;-79
2022/02/21 09:31:32;;;;;;;1.30;0.80;;;;;;;12.54;43.39;97834.16;5128623;27;40079;-79
2022/02/21 09:34:06;;;;;;;5.00;1.23;;;;;;;12.84;41.99;97827.16;5128095;27;40611;-80
2022/02/21 09:36:40;;;;;;;1.87;0.80;;;;;;;14.77;39.63;97845.75;5110776;27;41993;-78
2022/02/21 09:39:08;;;;;;;1.70;1.00;;;;;;;16.02;36.63;97824.44;5116464;27;42946;-81
2022/02/21 09:41:43;;;;;;;1.07;0.93;;;;;;;17.12;34.60;97869.22;5090204;28;38775;-78
2022/02/21 09:44:11;;;;;;;2.00;0.90;;;;;;;17.69;33.36;97901.53;5107451;28;42828;-83
2022/02/21 09:46:42;;;;;;;3.40;0.87;;;;;;;17.52;33.57;97882.75;5107133;27;44565;-78
2022/02/21 09:49:10;;;;;;;1.93;0.70;;;;;;;17.09;33.63;97880.22;5141399;27;42273;-80
2022/02/21 09:51:37;;;;;;;2.23;1.10;;;;;;;16.35;35.12;97870.06;5115316;27;38871;-80
2022/02/21 09:54:05;;;;;;;1.77;0.70;;;;;;;15.72;35.73;97867.53;5110500;27;41327;-81
2022/02/21 09:56:35;;;;;;;2.17;0.77;;;;;;;15.03;36.69;97857.41;5127270;27;41865;-79
2022/02/21 09:59:11;;;;;;;1.83;0.60;;;;;;;14.53;37.94;97855.09;5105803;28;41674;-79
2022/02/21 10:01:39;;;;;;;1.30;0.97;;;;;;;14.15;37.86;97858.66;5077021;28;41031;-80
2022/02/21 10:04:06;;;;;;;1.67;0.70;;;;;;;13.71;38.84;97868.06;5110332;28;41704;-82
2022/02/21 10:06:34;;;;;;;2.10;0.77;;;;;;;13.21;39.32;97838.91;5094704;28;43824;-81
2022/02/21 10:09:07;;;;;;;0.60;0.60;;;;;;;13.63;38.61;97843.97;5094361;28;42746;-83
2022/02/21 10:11:39;;;;;;;2.80;0.80;;;;;;;13.46;40.23;97821.59;5092270;28;40872;-83
2022/02/21 10:14:08;;;;;;;0.73;0.70;;;;;;;13.33;39.81;97838.78;5094466;28;42683;-80
2022/02/21 10:16:42;;;;;;;1.13;0.70;;;;;;;13.99;38.38;97867.22;5094558;28;42721;-78
2022/02/21 10:19:14;;;;;;;1.40;0.70;;;;;;;14.98;35.80;97870.34;5095035;28;43654;-79
2022/02/21 10:21:54;;;;;;;1.50;0.80;;;;;;;15.43;34.89;97868.56;5090308;28;39972;-80
2022/02/21 10:24:22;;;;;;;2.37;0.70;;;;;;;16.79;33.30;97882.44;5076511;28;42153;-81
2022/02/21 10:26:50;;;;;;;2.30;0.70;;;;;;;17.92;30.63;97908.81;5093534;28;42720;-80
2022/02/21 10:29:20;;;;;;;2.33;0.70;;;;;;;18.59;29.42;97911.34;5092940;28;43241;-81
2022/02/21 10:31:48;;;;;;;1.70;0.67;;;;;;;19.78;29.22;97904.09;5094376;28;39993;-82
2022/02/21 10:34:16;;;;;;;1.80;0.60;;;;;;;20.37;27.58;97905.22;5127494;27;41826;-77
2022/02/21 10:36:44;;;;;;;1.03;0.57;;;;;;;20.21;28.33;97905.31;5076305;28;42806;-81
2022/02/21 10:39:14;;;;;;;2.30;0.73;;;;;;;20.60;27.18;97915.13;5126956;27;43348;-80
2022/02/21 10:41:49;;;;;;;0.67;0.57;;;;;;;20.72;26.77;97927.94;5109314;28;38563;-78
2022/02/21 10:44:23;;;;;;;2.47;0.80;;;;;;;20.82;26.42;97914.22;5091995;28;41506;-78
2022/02/21 10:47:03;;;;;;;1.77;0.87;;;;;;;21.08;25.77;97913.78;5075907;28;43337;-79
2022/02/21 10:49:32;;;;;;;1.63;0.73;;;;;;;21.14;26.21;97924.63;5093950;28;42870;-84
2022/02/21 10:51:59;;;;;;;1.97;0.90;;;;;;;22.03;24.86;97914.63;5109156;28;38664;-81
2022/02/21 10:54:32;;;;;;;3.70;0.80;;;;;;;22.78;24.20;97930.31;5127138;27;41736;-85
2022/02/21 10:57:08;;;;;;;1.20;0.60;;;;;;;23.92;24.02;97928.91;5075576;28;41821;-80
2022/02/21 10:59:45;;;;;;;0.67;0.50;;;;;;;22.73;22.87;97940.84;5089669;28;42148;-79
2022/02/21 11:02:16;;;;;;;2.77;0.73;;;;;;;22.28;23.23;97933.97;5097697;28;39809;-78
2022/02/21 11:04:44;;;;;;;0.80;0.80;;;;;;;20.42;24.80;97924.31;5097446;28;42411;-82
2022/02/21 11:07:13;;;;;;;1.33;0.40;;;;;;;18.78;26.67;97910.16;5108969;28;43382;-80
2022/02/21 11:09:42;;;;;;;1.03;0.60;;;;;;;20.79;25.28;97912.72;5087267;28;42310;-82
2022/02/21 11:12:10;;;;;;;1.50;0.60;;;;;;;22.75;23.86;97911.75;5091507;28;39586;-84
2022/02/21 11:14:40;;;;;;;0.93;0.60;;;;;;;23.92;21.46;97930.78;5089534;28;42051;-83
2022/02/21 11:17:10;;;;;;;1.03;0.50;;;;;;;23.83;21.31;97924.72;5074733;28;41650;-82
2022/02/21 11:19:39;;;;;;;2.57;0.87;;;;;;;25.03;20.90;97927.41;5091590;28;44424;-83
2022/02/21 11:22:07;;;;;;;2.60;0.70;;;;;;;25.86;20.68;97915.94;5092165;28;41640;-84
2022/02/21 11:24:39;;;;;;;2.53;0.70;;;;;;;25.67;20.17;97933.97;5092307;28;43964;-86
2022/02/21 11:27:20;;;;;;;0.67;0.60;;;;;;;26.47;20.32;97935.25;5112432;28;43061;-89
2022/02/21 11:29:55;;;;;;;1.37;0.50;;;;;;;28.12;19.63;97939.06;5102394;28;42223;-83
2022/02/21 11:32:24;;;;;;;2.33;0.83;;;;;;;28.33;18.72;97943.19;5100309;28;41067;-85
2022/02/21 11:35:11;;;;;;;1.97;0.60;;;;;;;27.02;19.29;97933.59;5095517;28;42918;-81
2022/02/21 11:37:38;;;;;;;1.60;0.57;;;;;;;25.53;20.17;97943.16;5113183;28;42495;-81
2022/02/21 11:40:15;;;;;;;1.10;0.53;;;;;;;22.88;22.18;97925.38;5109936;28;43170;-85
2022/02/21 11:42:44;;;;;;;1.90;0.70;;;;;;;21.38;24.62;97920.03;5091911;28;39713;-85
2022/02/21 11:45:23;;;;;;;1.27;0.47;;;;;;;20.40;24.76;97902.16;5091969;28;42028;-85
2022/02/21 11:48:00;;;;;;;1.37;0.70;;;;;;;18.83;26.30;97903.25;5096442;28;43869;-82
2022/02/21 11:50:30;;;;;;;1.70;0.50;;;;;;;17.46;28.29;97896.75;5092004;28;41329;-84
2022/02/21 11:53:25;;;;;;;2.07;0.60;;;;;;;17.63;29.08;97870.03;5124701;27;41054;-83
2022/02/21 11:55:53;;;;;;;2.93;0.50;;;;;;;19.55;26.44;97869.13;5091247;28;42193;-82
2022/02/21 11:58:44;;;;;;;1.90;0.53;;;;;;;19.38;26.09;97859.47;5093314;28;43342;-86
2022/02/21 12:01:19;;;;;;;0.73;0.60;;;;;;;18.50;27.76;97848.00;5117239;27;43096;-85
2022/02/21 12:04:26;;;;;;;0.60;0.57;;;;;;;18.95;27.42;97861.66;5075193;28;38957;-82
2022/02/21 12:06:58;;;;;;;0.73;0.47;;;;;;;19.76;26.55;97808.59;5093065;28;41487;-86
2022/02/21 12:09:26;;;;;;;1.17;0.50;;;;;;;20.69;25.98;97838.69;5099164;28;42588;-86
2022/02/21 12:12:14;;;;;;;1.67;0.60;;;;;;;20.15;26.98;97854.97;5095450;28;41175;-88
2022/02/21 12:15:13;;;;;;;1.23;0.67;;;;;;;19.19;27.88;97838.41;5092955;28;38855;-85
2022/02/21 12:17:41;;;;;;;1.37;0.60;;;;;;;17.99;29.86;97807.19;5095079;28;41910;-90
2022/02/21 12:20:38;;;;;;;3.70;0.57;;;;;;;17.13;31.32;97814.72;5083867;28;44034;-85
2022/02/21 12:23:25;;;;;;;1.37;0.60;;;;;;;17.39;31.59;97799.41;5073968;28;42319;-83
2022/02/21 12:26:19;;;;;;;1.97;0.83;;;;;;;16.30;33.08;97801.09;5074667;28;39293;-86
2022/02/21 12:29:08;;;;;;;0.60;0.50;;;;;;;17.59;31.72;97755.25;5091292;28;42722;-85
2022/02/21 12:31:36;;;;;;;0.70;0.50;;;;;;;18.42;31.88;97797.09;5122308;27;42991;-86
2022/02/21 12:34:04;;;;;;;1.43;0.43;;;;;;;18.59;30.79;97782.66;5074304;28;43457;-86
2022/02/21 12:36:36;;;;;;;3.20;0.50;;;;;;;17.68;31.95;97792.78;5073967;28;38984;-82
2022/02/21 12:39:06;;;;;;;1.07;0.50;;;;;;;17.05;32.84;97785.28;5090554;28;41651;-79
2022/02/21 12:41:36;;;;;;;1.33;0.70;;;;;;;16.79;32.98;97770.13;5092125;28;43616;-79
2022/02/21 12:44:06;;;;;;;1.20;0.80;;;;;;;16.68;34.73;97766.91;5073050;28;41281;-78
2022/02/21 12:46:43;;;;;;;3.10;1.03;;;;;;;16.42;34.85;97745.56;5090722;28;38938;-78
2022/02/21 12:49:19;;;;;;;1.33;0.83;;;;;;;15.90;35.06;97750.06;5088690;28;41829;-78
2022/02/21 12:51:49;;;;;;;2.53;0.63;;;;;;;16.93;32.92;97767.84;5120676;27;43623;-80
2022/02/21 12:54:19;;;;;;;1.10;0.60;;;;;;;19.00;31.04;97753.81;5072731;28;40835;-83
2022/02/21 12:56:49;;;;;;;0.60;0.40;;;;;;;21.14;27.79;97776.56;5090765;28;39896;-81
2022/02/21 12:59:18;;;;;;;1.17;0.57;;;;;;;22.34;26.12;97784.00;5072454;28;43302;-86
2022/02/21 13:01:47;;;;;;;1.50;0.40;;;;;;;22.94;24.89;97783.38;5089833;28;41769;-81
2022/02/21 13:04:14;;;;;;;1.47;0.70;;;;;;;22.48;25.32;97781.22;5072999;28;41810;-83
2022/02/21 13:06:42;;;;;;;1.53;0.60;;;;;;;23.47;24.24;97789.00;5073740;28;39096;-82
2022/02/21 13:09:10;;;;;;;1.37;0.50;;;;;;;23.30;24.38;97783.13;5090935;28;41749;-82
2022/02/21 13:11:42;;;;;;;1.10;0.57;;;;;;;21.68;25.71;97797.72;5090248;28;42583;-82
2022/02/21 13:14:09;;;;;;;2.47;0.70;;;;;;;21.51;26.22;97782.81;5090085;28;42251;-83
2022/02/21 13:16:51;;;;;;;1.13;0.67;;;;;;;22.72;25.37;97754.78;5089503;28;39696;-82
2022/02/21 13:19:24;;;;;;;1.40;0.70;;;;;;;22.60;24.79;97775.28;5063480;28;40979;-84
2022/02/21 13:21:52;;;;;;;1.63;0.70;;;;;;;21.55;25.54;97738.28;5107188;28;42735;-81
2022/02/21 13:24:22;;;;;;;3.40;0.60;;;;;;;21.18;26.17;97742.00;5106234;28;42413;-80
2022/02/21 13:26:53;;;;;;;1.70;0.73;;;;;;;20.31;26.96;97696.16;5091084;28;40563;-83
2022/02/21 13:29:24;;;;;;;1.60;0.70;;;;;;;19.63;27.79;97732.13;5110610;28;42657;-85
2022/02/21 13:31:52;;;;;;;1.63;0.50;;;;;;;18.70;29.10;97711.69;5093736;28;41688;-84
2022/02/21 13:34:40;;;;;;;1.97;0.63;;;;;;;17.82;30.51;97698.34;5110805;27;41528;-83
2022/02/21 13:37:12;;;;;;;0.83;0.70;;;;;;;17.09;31.94;97690.31;5095750;28;41541;-81
2022/02/21 13:39:42;;;;;;;2.03;0.80;;;;;;;16.31;33.28;97693.22;5114318;28;41859;-81
2022/02/21 13:42:19;;;;;;;0.80;0.50;;;;;;;15.69;34.63;97662.34;5084182;28;42791;-79
2022/02/21 13:44:46;;;;;;;1.13;0.70;;;;;;;15.28;35.95;97647.81;5091254;28;42177;-81
2022/02/21 13:47:33;;;;;;;1.00;0.73;;;;;;;14.91;36.51;97653.34;5094570;28;40143;-84
2022/02/21 13:50:01;;;;;;;7.00;0.70;;;;;;;14.70;36.87;97641.16;5074807;28;41666;-81
2022/02/21 13:52:28;;;;;;;1.13;0.70;;;;;;;14.41;38.12;97626.34;5093131;28;41639;-80
2022/02/21 13:54:56;;;;;;;2.43;0.80;;;;;;;13.93;38.66;97617.59;5093715;28;42357;-83
2022/02/21 13:57:25;;;;;;;1.50;0.40;;;;;;;13.52;39.68;97602.91;5094108;28;39982;-80
2022/02/21 13:59:52;;;;;;;0.87;0.50;;;;;;;13.01;41.22;97592.63;5096113;28;41717;-80
2022/02/21 14:02:22;;;;;;;0.60;0.60;;;;;;;12.56;42.40;97561.34;5114663;28;42746;-84
2022/02/21 14:05:06;;;;;;;0.50;0.50;;;;;;;12.23;42.90;97543.19;5098992;28;42654;-83
2022/02/21 14:07:34;;;;;;;2.27;0.60;;;;;;;12.19;43.51;97537.28;5076307;28;39005;-83
2022/02/21 14:10:10;;;;;;;1.17;0.50;;;;;;;12.18;44.13;97561.31;5083999;28;42727;-83
2022/02/21 14:12:39;;;;;;;2.50;0.77;;;;;;;11.96;44.29;97550.94;5089643;28;42877;-84
2022/02/21 14:15:07;;;;;;;2.00;0.70;;;;;;;11.85;45.36;97534.16;5075579;28;42355;-83
2022/02/21 14:17:37;;;;;;;3.90;1.07;;;;;;;11.65;45.97;97527.09;5076224;28;39137;-86
2022/02/21 14:20:05;;;;;;;3.97;0.60;;;;;;;11.33;46.55;97539.66;5092293;28;42658;-80
2022/02/21 14:22:33;;;;;;;0.77;0.53;;;;;;;11.32;47.16;97551.25;5095327;28;41471;-81
2022/02/21 14:25:00;;;;;;;0.43;0.30;;;;;;;11.15;48.08;97534.97;5109529;28;43216;-81
2022/02/21 14:27:28;;;;;;;2.27;0.47;;;;;;;11.12;48.14;97534.41;5075484;28;40366;-80
2022/02/21 14:29:58;;;;;;;3.40;0.73;;;;;;;10.84;49.59;97535.91;5074696;28;43734;-77
2022/02/21 14:32:26;;;;;;;0.87;0.60;;;;;;;10.74;49.48;97525.28;5092776;28;43511;-82
2022/02/21 14:34:54;;;;;;;1.53;0.53;;;;;;;10.56;51.20;97525.97;5092098;28;41503;-81
2022/02/21 14:37:22;;;;;;;1.43;0.40;;;;;;;10.40;53.84;97474.31;5075499;28;39907;-83
2022/02/21 14:39:56;;;;;;;0.97;0.50;;;;;;;10.39;53.72;97477.06;5074345;28;40688;-81
2022/02/21 14:42:23;;;;;;;2.17;0.70;;;;;;;10.48;54.06;97496.66;5075556;28;41543;-85
2022/02/21 14:44:59;;;;;;;2.00;0.63;;;;;;;10.47;54.99;97460.56;5088789;28;43049;-90
2022/02/21 14:47:27;;;;;;;2.23;1.13;;;;;;;10.85;54.27;97474.03;5092176;28;41079;-84
2022/02/21 14:50:01;;;;;;;0.57;0.43;;;;;;;10.91;53.38;97512.38;5088408;28;42792;-80
2022/02/21 14:52:29;;;;;;;0.90;0.63;;;;;;;10.81;54.05;97493.81;5074999;28;43083;-81
2022/02/21 14:54:56;;;;;;;1.90;0.60;;;;;;;10.47;54.03;97492.31;5090983;28;41388;-85
2022/02/21 14:57:24;;;;;;;3.80;1.10;;;;;;;10.05;55.72;97479.00;5075277;28;38748;-80
2022/02/21 14:59:51;;;;;;;1.27;0.60;;;;;;;9.67;56.63;97475.03;5092781;28;42722;-81
2022/02/21 15:02:20;;;;;;;1.10;0.43;;;;;;;9.52;56.51;97475.47;5092681;28;42954;-80
2022/02/21 15:04:48;;;;;;;1.40;0.40;;;;;;;9.25;57.68;97457.34;5091701;28;42738;-78
2022/02/21 15:07:16;;;;;;;1.17;0.50;;;;;;;9.06;58.55;97478.25;5091933;28;39892;-83
2022/02/21 15:09:50;;;;;;;2.93;0.53;;;;;;;8.88;59.78;97452.34;5087981;28;42805;-82
2022/02/21 15:12:17;;;;;;;1.90;1.03;;;;;;;8.77;61.90;97456.78;5074852;28;44670;-84
2022/02/21 15:14:45;;;;;;;2.33;1.10;;;;;;;8.68;62.33;97453.03;5091427;28;41050;-81
2022/02/21 15:17:13;;;;;;;0.83;0.70;;;;;;;8.30;63.25;97438.28;5074509;28;39158;-86
2022/02/21 15:19:42;;;;;;;0.53;0.50;;;;;;;8.11;64.00;97451.19;5074490;28;40614;-82
2022/02/21 15:22:09;;;;;;;3.33;0.93;;;;;;;8.07;65.46;97452.38;5089540;28;45502;-82
2022/02/21 15:24:39;;;;;;;2.13;0.50;;;;;;;8.01;64.81;97471.31;5112270;28;42533;-85
2022/02/21 15:27:07;;;;;;;1.77;0.50;;;;;;;7.85;66.51;97455.78;5090653;28;38844;-83
2022/02/21 15:29:34;;;;;;;1.53;0.73;;;;;;;7.56;68.43;97435.97;5080005;28;40669;-82
2022/02/21 15:32:02;;;;;;;2.30;1.10;;;;;;;7.51;68.91;97467.94;5099309;28;41823;-83
2022/02/21 15:34:30;;;;;;;2.43;0.70;;;;;;;7.53;69.98;97450.22;5074489;28;44043;-80
2022/02/21 15:37:00;;;;;;;0.77;0.70;;;;;;;7.33;70.90;97469.25;5075008;28;38751;-81
2022/02/21 15:39:29;;;;;;;1.40;0.57;;;;;;;7.28;72.06;97431.06;5092528;28;41630;-84
2022/02/21 15:41:57;;;;;;;0.73;0.73;;;;;;;7.19;72.65;97469.38;5112167;28;43693;-80
2022/02/21 15:44:31;;;;;;;1.13;0.60;;;;;;;7.13;73.63;97465.41;5103364;28;42509;-85
2022/02/21 15:47:00;;;;;;;3.70;1.23;;;;;;;7.08;74.48;97482.47;5075328;28;38751;-84
2022/02/21 15:49:28;;;;;;;1.53;0.77;;;;;;;7.00;75.60;97479.53;5086549;28;40617;-85
2022/02/21 15:51:56;;;;;;;2.53;0.60;;;;;;;6.86;75.43;97451.56;5095512;28;42334;-86
2022/02/21 15:54:25;;;;;;;4.40;0.70;;;;;;;6.88;75.43;97478.59;5095190;28;42448;-85
2022/02/21 15:56:53;;;;;;;0.90;0.33;;;;;;;6.66;76.40;97452.94;5080366;28;39194;-83
2022/02/21 15:59:21;;;;;;;0.60;0.60;;;;;;;6.69;76.18;97455.34;5091573;28;40658;-90
2022/02/21 16:01:55;;;;;;;1.23;0.53;;;;;;;6.68;77.36;97464.19;5090915;28;43099;-82
2022/02/21 16:04:23;;;;;;;1.57;0.90;;;;;;;6.55;78.09;97442.34;5091247;28;42269;-83
2022/02/21 16:06:51;;;;;;;1.33;0.57;;;;;;;6.70;77.73;97472.81;5070193;28;38988;-79
2022/02/21 16:09:19;;;;;;;1.23;0.60;;;;;;;6.67;77.95;97470.41;5070523;28;41052;-80
2022/02/21 16:11:48;;;;;;;2.00;1.23;;;;;;;6.62;77.41;97474.31;5084270;28;41753;-82
2022/02/21 16:14:17;;;;;;;2.40;0.80;;;;;;;6.52;77.46;97497.75;5073677;28;43184;-80
2022/02/21 16:16:45;;;;;;;2.33;0.77;;;;;;;6.46;77.13;97491.13;5073318;28;39095;-79
2022/02/21 16:19:13;;;;;;;0.43;0.43;;;;;;;6.41;78.74;97487.97;5084908;28;40749;-79
2022/02/21 16:21:43;;;;;;;1.50;0.83;;;;;;;6.46;78.71;97492.91;5072005;28;43748;-81
2022/02/21 16:24:18;;;;;;;2.23;0.50;;;;;;;6.44;78.62;97497.41;5073325;28;41393;-81
2022/02/21 16:26:48;;;;;;;0.70;0.50;;;;;;;6.38;78.59;97492.59;5074236;28;38861;-81
2022/02/21 16:29:20;;;;;;;2.33;0.83;;;;;;;6.32;78.84;97495.63;5089989;28;41988;-81
2022/02/21 16:31:48;;;;;;;3.33;1.10;;;;;;;6.20;79.57;97488.56;5074588;28;43335;-90
2022/02/21 16:34:16;;;;;;;1.87;0.60;;;;;;;6.26;79.41;97503.94;5090706;28;43184;-85
2022/02/21 16:36:43;;;;;;;0.50;0.50;;;;;;;6.20;79.07;97488.56;5090099;28;41045;-83
2022/02/21 16:39:10;;;;;;;1.00;0.83;;;;;;;6.15;79.43;97475.72;5090941;28;41904;-88
2022/02/21 16:41:44;;;;;;;0.93;0.70;;;;;;;6.07;79.84;97484.09;5074637;28;41505;-83
2022/02/21 16:44:13;;;;;;;0.90;0.90;;;;;;;5.99;80.45;97480.31;5073543;28;42306;-86
2022/02/21 16:46:41;;;;;;;0.47;0.47;;;;;;;6.13;80.59;97493.38;5069410;28;42093;-82
2022/02/21 16:49:09;;;;;;;1.37;0.50;;;;;;;6.12;81.32;97486.44;5054768;28;40631;-84
2022/02/21 16:51:44;;;;;;;1.03;0.60;;;;;;;6.07;81.90;97499.88;5089131;28;42673;-82
2022/02/21 16:54:11;;;;;;;0.37;0.37;;;;;;;6.08;81.37;97511.22;5073649;28;41243;-83
2022/02/21 16:56:39;;;;;;;1.30;0.53;;;;;;;5.96;82.36;97502.38;5090981;28;39909;-83
2022/02/21 16:59:07;;;;;;;0.70;0.43;;;;;;;6.10;81.83;97531.22;5090384;28;41718;-83
2022/02/21 17:01:36;;;;;;;2.70;0.60;;;;;;;6.10;82.59;97536.47;5079113;28;43442;-87
2022/02/21 17:04:03;;;;;;;0.63;0.60;;;;;;;6.08;82.87;97532.25;5053905;28;41231;-82
2022/02/21 17:06:31;;;;;;;0.47;0.47;;;;;;;6.13;82.70;97545.94;5081170;28;40245;-83
2022/02/21 17:09:05;;;;;;;0.73;0.53;;;;;;;6.15;82.68;97545.84;5090658;28;41958;-83
2022/02/21 17:11:32;;;;;;;0.50;0.50;;;;;;;6.06;83.63;97539.38;5094339;28;41969;-81
2022/02/21 17:14:00;;;;;;;1.23;1.13;;;;;;;5.99;83.73;97533.72;5094169;28;43768;-84
2022/02/21 17:16:28;;;;;;;1.70;0.70;;;;;;;6.01;84.10;97529.19;5073114;28;40220;-88
2022/02/21 17:18:57;;;;;;;0.60;0.60;;;;;;;5.99;84.54;97517.94;5077657;28;40934;-86
2022/02/21 17:21:24;;;;;;;4.13;0.93;;;;;;;6.04;84.72;97546.56;5077367;28;42812;-87
2022/02/21 17:23:59;;;;;;;0.73;0.50;;;;;;;5.99;84.67;97531.06;5076809;28;41024;-89
2022/02/21 17:26:27;;;;;;;2.67;0.60;;;;;;;6.09;85.00;97555.81;5077063;28;38651;-87
2022/02/21 17:28:54;;;;;;;0.43;0.43;;;;;;;6.15;84.71;97564.25;5077558;28;42040;-87
2022/02/21 17:31:22;;;;;;;1.13;0.60;;;;;;;6.20;84.49;97567.41;5077299;28;41640;-83
2022/02/21 17:33:50;;;;;;;2.17;0.77;;;;;;;6.19;84.68;97571.81;5094235;28;42431;-83
2022/02/21 17:36:19;;;;;;;1.10;0.30;;;;;;;6.10;84.97;97554.03;5077390;28;39217;-84
2022/02/21 17:38:53;;;;;;;1.70;0.60;;;;;;;6.19;85.08;97571.81;5093375;28;41538;-86
2022/02/21 17:41:21;;;;;;;1.37;0.47;;;;;;;6.13;85.32;97578.34;5093962;28;41875;-84
2022/02/21 17:43:55;;;;;;;0.53;0.50;;;;;;;6.19;84.99;97598.09;5076815;28;42140;-83
2022/02/21 17:46:22;;;;;;;1.53;0.57;;;;;;;6.19;85.13;97603.34;5076871;28;39948;-83
2022/02/21 17:48:50;;;;;;;0.40;0.40;;;;;;;6.15;84.78;97585.28;5128278;27;42012;-84
2022/02/21 17:51:19;;;;;;;1.23;0.50;;;;;;;6.24;85.03;97614.44;5107264;27;42614;-87
2022/02/21 17:53:47;;;;;;;0.40;0.40;;;;;;;6.10;85.11;97594.28;5074620;28;42339;-79
2022/02/21 17:56:14;;;;;;;0.80;0.80;;;;;;;6.23;84.61;97630.28;5077862;28;40089;-81
2022/02/21 17:58:48;;;;;;;0.40;0.40;;;;;;;6.11;85.09;97616.16;5078172;28;41726;-81