Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:28;;;;;;;;;;;5.20;1.00;;;;;;5052164;28;19909;-65
2021/10/14 00:03:53;;;;;;;;;;;5.10;1.00;;;;;;5051451;28;19974;-65
2021/10/14 00:06:18;;;;;;;;;;;5.00;1.00;;;;;;5051629;28;20402;-65
2021/10/14 00:08:44;;;;;;;;;;;5.00;1.00;;;;;;5051817;28;19909;-65
2021/10/14 00:11:09;;;;;;;;;;;5.00;1.00;;;;;;5051810;28;20376;-66
2021/10/14 00:13:35;;;;;;;;;;;4.90;1.00;;;;;;5049066;28;20403;-66
2021/10/14 00:16:00;;;;;;;;;;;4.90;1.00;;;;;;5051941;28;20604;-66
2021/10/14 00:18:26;;;;;;;;;;;4.90;1.00;;;;;;5051589;28;19919;-66
2021/10/14 00:20:51;;;;;;;;;;;4.90;1.00;;;;;;5052263;28;19916;-66
2021/10/14 00:23:17;;;;;;;;;;;4.90;1.00;;;;;;5050866;28;20250;-66
2021/10/14 00:25:42;;;;;;;;;;;4.90;1.00;;;;;;5051833;28;19935;-66
2021/10/14 00:28:08;;;;;;;;;;;4.80;1.00;;;;;;5055011;28;19912;-65
2021/10/14 00:30:33;;;;;;;;;;;4.90;1.00;;;;;;5059824;28;19991;-66
2021/10/14 00:32:59;;;;;;;;;;;4.80;1.00;;;;;;5070000;28;19918;-66
2021/10/14 00:35:24;;;;;;;;;;;4.80;1.00;;;;;;5072032;28;20328;-66
2021/10/14 00:37:50;;;;;;;;;;;4.80;1.00;;;;;;5060506;28;19947;-66
2021/10/14 00:40:16;;;;;;;;;;;4.80;1.00;;;;;;5051663;28;19927;-66
2021/10/14 00:42:42;;;;;;;;;;;4.80;1.00;;;;;;5049922;28;19997;-66
2021/10/14 00:45:08;;;;;;;;;;;4.80;1.00;;;;;;5051610;28;19920;-66
2021/10/14 00:47:34;;;;;;;;;;;4.70;1.00;;;;;;5051673;28;19913;-66
2021/10/14 00:49:59;;;;;;;;;;;4.70;1.00;;;;;;5051971;28;20253;-66
2021/10/14 00:52:25;;;;;;;;;;;4.70;1.00;;;;;;5050750;28;19917;-66
2021/10/14 00:54:52;;;;;;;;;;;4.70;1.00;;;;;;5051557;28;20000;-66
2021/10/14 00:57:18;;;;;;;;;;;4.60;1.00;;;;;;5033293;28;19909;-66
2021/10/14 00:59:44;;;;;;;;;;;4.50;1.00;;;;;;5051155;28;20713;-66
2021/10/14 01:02:09;;;;;;;;;;;4.50;1.00;;;;;;5050654;28;19916;-66
2021/10/14 01:04:35;;;;;;;;;;;4.40;1.00;;;;;;5051275;28;19923;-66
2021/10/14 01:07:00;;;;;;;;;;;4.50;1.00;;;;;;5051579;28;19909;-66
2021/10/14 01:09:26;;;;;;;;;;;4.40;1.00;;;;;;5051384;28;19969;-66
2021/10/14 01:11:52;;;;;;;;;;;4.50;1.00;;;;;;5049967;28;19986;-67
2021/10/14 01:14:18;;;;;;;;;;;4.50;1.00;;;;;;5051002;28;19909;-65
2021/10/14 01:16:45;;;;;;;;;;;4.50;1.00;;;;;;5051370;28;19909;-65
2021/10/14 01:19:11;;;;;;;;;;;4.40;1.00;;;;;;5051710;28;20704;-66
2021/10/14 01:21:37;;;;;;;;;;;4.40;1.00;;;;;;5051309;28;19978;-66
2021/10/14 01:24:03;;;;;;;;;;;4.30;1.00;;;;;;5049232;28;20023;-67
2021/10/14 01:26:28;;;;;;;;;;;4.30;1.00;;;;;;5050584;28;20000;-66
2021/10/14 01:28:54;;;;;;;;;;;4.20;1.00;;;;;;5051973;28;19913;-66
2021/10/14 01:31:23;;;;;;;;;;;4.20;1.00;;;;;;5050664;28;19920;-66
2021/10/14 01:33:49;;;;;;;;;;;4.30;1.00;;;;;;5049843;28;19913;-67
2021/10/14 01:36:14;;;;;;;;;;;4.20;1.00;;;;;;5051410;28;20286;-66
2021/10/14 01:38:40;;;;;;;;;;;4.20;1.00;;;;;;5068648;28;19915;-66
2021/10/14 01:41:05;;;;;;;;;;;4.20;1.00;;;;;;5070910;28;19920;-67
2021/10/14 01:43:32;;;;;;;;;;;4.10;1.00;;;;;;5068323;28;19912;-67
2021/10/14 01:45:58;;;;;;;;;;;4.10;1.00;;;;;;5070914;28;19909;-66
2021/10/14 01:48:23;;;;;;;;;;;4.10;1.00;;;;;;5070135;28;20027;-66
2021/10/14 01:50:49;;;;;;;;;;;4.00;1.00;;;;;;5069888;28;19916;-66
2021/10/14 01:53:14;;;;;;;;;;;4.10;1.00;;;;;;5062201;28;20288;-66
2021/10/14 01:55:40;;;;;;;;;;;4.10;1.00;;;;;;5062063;28;20003;-66
2021/10/14 01:58:06;;;;;;;;;;;4.00;1.00;;;;;;5068234;28;19912;-66
2021/10/14 02:00:31;;;;;;;;;;;3.90;1.00;;;;;;5070599;28;19924;-66
2021/10/14 02:02:57;;;;;;;;;;;3.90;1.00;;;;;;5068839;28;19913;-66
2021/10/14 02:05:22;;;;;;;;;;;3.90;1.00;;;;;;5069526;28;20391;-66
2021/10/14 02:07:48;;;;;;;;;;;3.90;1.00;;;;;;5050946;28;20099;-66
2021/10/14 02:10:13;;;;;;;;;;;3.90;1.00;;;;;;5049684;28;19908;-65
2021/10/14 02:12:39;;;;;;;;;;;3.80;1.00;;;;;;5048209;28;20000;-67
2021/10/14 02:15:04;;;;;;;;;;;3.80;1.00;;;;;;5049697;28;20357;-65
2021/10/14 02:17:30;;;;;;;;;;;3.80;1.00;;;;;;5050092;28;19909;-65
2021/10/14 02:19:55;;;;;;;;;;;3.80;1.00;;;;;;5050244;28;20019;-65
2021/10/14 02:22:21;;;;;;;;;;;3.80;1.00;;;;;;5049283;28;19913;-66
2021/10/14 02:24:46;;;;;;;;;;;3.80;1.00;;;;;;5050326;28;20027;-67
2021/10/14 02:27:12;;;;;;;;;;;3.80;1.00;;;;;;5048905;28;20001;-66
2021/10/14 02:29:37;;;;;;;;;;;3.90;1.00;;;;;;5054662;28;19916;-66
2021/10/14 02:32:03;;;;;;;;;;;3.90;1.00;;;;;;5049636;28;19913;-66
2021/10/14 02:34:28;;;;;;;;;;;3.90;1.00;;;;;;5050852;28;19917;-66
2021/10/14 02:36:54;;;;;;;;;;;3.90;1.00;;;;;;5053604;28;20723;-64
2021/10/14 02:39:19;;;;;;;;;;;3.80;1.00;;;;;;5070326;28;19955;-65
2021/10/14 02:41:45;;;;;;;;;;;3.80;1.00;;;;;;5069396;28;20289;-65
2021/10/14 02:44:10;;;;;;;;;;;3.80;1.00;;;;;;5069079;28;19973;-67
2021/10/14 02:46:36;;;;;;;;;;;3.80;1.00;;;;;;5069585;28;20241;-66
2021/10/14 02:49:01;;;;;;;;;;;3.70;1.00;;;;;;5069790;28;20014;-66
2021/10/14 02:51:27;;;;;;;;;;;3.70;1.00;;;;;;5069609;28;19973;-66
2021/10/14 02:53:52;;;;;;;;;;;3.70;1.00;;;;;;5052291;28;20036;-66
2021/10/14 02:56:18;;;;;;;;;;;3.60;1.00;;;;;;5049916;28;19962;-66
2021/10/14 02:58:43;;;;;;;;;;;3.60;1.00;;;;;;5047004;28;20313;-66
2021/10/14 03:01:08;;;;;;;;;;;3.60;1.00;;;;;;5050867;28;19908;-65
2021/10/14 03:03:34;;;;;;;;;;;3.50;1.00;;;;;;5050555;28;19913;-65
2021/10/14 03:06:00;;;;;;;;;;;3.60;1.00;;;;;;5049567;28;20383;-65
2021/10/14 03:08:25;;;;;;;;;;;3.60;1.00;;;;;;5049226;28;19909;-66
2021/10/14 03:10:51;;;;;;;;;;;3.50;1.00;;;;;;5049580;28;20303;-66
2021/10/14 03:13:16;;;;;;;;;;;3.60;1.00;;;;;;5047910;28;19971;-66
2021/10/14 03:15:42;;;;;;;;;;;3.50;1.00;;;;;;5050687;28;19970;-67
2021/10/14 03:18:07;;;;;;;;;;;3.50;1.00;;;;;;5065979;28;19909;-65
2021/10/14 03:20:33;;;;;;;;;;;3.50;1.00;;;;;;5056914;28;19909;-65
2021/10/14 03:22:58;;;;;;;;;;;3.40;1.00;;;;;;5053546;28;19912;-65
2021/10/14 03:25:24;;;;;;;;;;;3.40;1.00;;;;;;5055428;28;19913;-66
2021/10/14 03:27:49;;;;;;;;;;;3.40;1.00;;;;;;5066251;28;19975;-67
2021/10/14 03:30:15;;;;;;;;;;;3.30;1.00;;;;;;5069964;28;19912;-64
2021/10/14 03:32:40;;;;;;;;;;;3.30;1.00;;;;;;5053544;28;19943;-64
2021/10/14 03:35:06;;;;;;;;;;;3.30;1.00;;;;;;5052807;28;20385;-64
2021/10/14 03:37:32;;;;;;;;;;;3.30;1.00;;;;;;5062191;28;19920;-65
2021/10/14 03:39:57;;;;;;;;;;;3.30;1.00;;;;;;5074812;28;19962;-65
2021/10/14 03:42:23;;;;;;;;;;;3.30;1.00;;;;;;5071343;28;20340;-65
2021/10/14 03:44:49;;;;;;;;;;;3.30;1.00;;;;;;5072671;28;19924;-65
2021/10/14 03:47:14;;;;;;;;;;;3.30;1.00;;;;;;5073366;28;19908;-66
2021/10/14 03:49:40;;;;;;;;;;;3.30;1.00;;;;;;5072852;28;19916;-65
2021/10/14 03:52:05;;;;;;;;;;;3.30;1.00;;;;;;5070440;28;19928;-65
2021/10/14 03:54:31;;;;;;;;;;;3.30;1.00;;;;;;5053114;28;19952;-66
2021/10/14 03:56:56;;;;;;;;;;;3.30;1.00;;;;;;5051949;28;19919;-65
2021/10/14 03:59:21;;;;;;;;;;;3.30;1.00;;;;;;5052475;28;19917;-64
2021/10/14 04:01:47;;;;;;;;;;;3.30;1.00;;;;;;5051946;28;19916;-65
2021/10/14 04:04:12;;;;;;;;;;;3.40;1.00;;;;;;5052530;28;19913;-65
2021/10/14 04:06:38;;;;;;;;;;;3.40;1.00;;;;;;5052506;28;19934;-65
2021/10/14 04:09:03;;;;;;;;;;;3.40;1.00;;;;;;5053337;28;19909;-64
2021/10/14 04:11:29;;;;;;;;;;;3.40;1.00;;;;;;5051573;28;19909;-65
2021/10/14 04:13:54;;;;;;;;;;;3.40;1.00;;;;;;5050270;28;19912;-65
2021/10/14 04:16:20;;;;;;;;;;;3.40;1.00;;;;;;5052206;28;19909;-65
2021/10/14 04:18:45;;;;;;;;;;;3.40;1.00;;;;;;5052623;28;19952;-63
2021/10/14 04:21:11;;;;;;;;;;;3.40;1.00;;;;;;5053527;28;20366;-65
2021/10/14 04:23:36;;;;;;;;;;;3.40;1.00;;;;;;5051036;28;19916;-66
2021/10/14 04:26:02;;;;;;;;;;;3.50;1.00;;;;;;5051906;28;20412;-65
2021/10/14 04:28:27;;;;;;;;;;;3.50;1.00;;;;;;5059710;28;19943;-65
2021/10/14 04:30:53;;;;;;;;;;;3.60;1.00;;;;;;5064886;28;20288;-65
2021/10/14 04:33:18;;;;;;;;;;;3.60;1.00;;;;;;5049232;28;20378;-64
2021/10/14 04:35:45;;;;;;;;;;;3.70;1.00;;;;;;5051760;28;19921;-65
2021/10/14 04:38:11;;;;;;;;;;;3.70;1.00;;;;;;5065483;28;20367;-65
2021/10/14 04:40:36;;;;;;;;;;;3.70;1.00;;;;;;5072011;28;19920;-65
2021/10/14 04:43:02;;;;;;;;;;;3.70;1.00;;;;;;5069211;28;19916;-65
2021/10/14 04:45:27;;;;;;;;;;;3.70;1.00;;;;;;5071940;28;19921;-64
2021/10/14 04:47:53;;;;;;;;;;;3.60;1.00;;;;;;5069548;28;19985;-65
2021/10/14 04:50:18;;;;;;;;;;;3.50;1.00;;;;;;5071764;28;19913;-66
2021/10/14 04:52:44;;;;;;;;;;;3.60;1.00;;;;;;5042421;28;19920;-64
2021/10/14 04:55:10;;;;;;;;;;;3.60;1.00;;;;;;5063082;28;19935;-65
2021/10/14 04:57:35;;;;;;;;;;;3.60;1.00;;;;;;5071045;28;20312;-64
2021/10/14 05:00:01;;;;;;;;;;;3.60;1.00;;;;;;5070885;28;20388;-64
2021/10/14 05:02:27;;;;;;;;;;;3.50;1.00;;;;;;5071329;28;19912;-69
2021/10/14 05:04:52;;;;;;;;;;;3.60;1.00;;;;;;5035773;28;20405;-67
2021/10/14 05:07:18;;;;;;;;;;;3.60;1.00;;;;;;5051041;28;20400;-66
2021/10/14 05:09:43;;;;;;;;;;;3.60;1.00;;;;;;5046300;28;20051;-67
2021/10/14 05:12:09;;;;;;;;;;;3.70;1.00;;;;;;5011851;28;19998;-66
2021/10/14 05:14:34;;;;;;;;;;;3.70;1.00;;;;;;5043299;28;19909;-67
2021/10/14 05:17:00;;;;;;;;;;;3.70;1.00;;;;;;5051942;28;19960;-63
2021/10/14 05:19:25;;;;;;;;;;;3.80;1.00;;;;;;5051225;28;19909;-65
2021/10/14 05:21:53;;;;;;;;;;;3.80;1.00;;;;;;5050417;28;20342;-64
2021/10/14 05:24:19;;;;;;;;;;;3.80;1.00;;;;;;5050438;28;19927;-64
2021/10/14 05:26:44;;;;;;;;;;;3.80;1.00;;;;;;5031643;28;19976;-63
2021/10/14 05:29:10;;;;;;;;;;;3.80;1.00;;;;;;5065381;28;19912;-65
2021/10/14 05:31:35;;;;;;;;;;;3.80;1.00;;;;;;5070291;28;20411;-65
2021/10/14 05:34:01;;;;;;;;;;;3.80;1.00;;;;;;5067415;28;19956;-65
2021/10/14 05:36:26;;;;;;;;;;;3.90;1.00;;;;;;5059232;28;20011;-64
2021/10/14 05:38:52;;;;;;;;;;;3.90;1.00;;;;;;5049082;28;19925;-65
2021/10/14 05:41:17;;;;;;;;;;;3.90;1.00;;;;;;5028470;28;19924;-65
2021/10/14 05:43:43;;;;;;;;;;;4.00;1.00;;;;;;5046058;28;19988;-64
2021/10/14 05:46:09;;;;;;;;;;;4.00;1.00;;;;;;5047735;28;20008;-65
2021/10/14 05:48:34;;;;;;;;;;;4.00;1.00;;;;;;5047796;28;20343;-65
2021/10/14 05:51:01;;;;;;;;;;;4.10;1.00;;;;;;5048671;28;19916;-66
2021/10/14 05:53:27;;;;;;;;;;;4.00;1.00;;;;;;5047443;28;19920;-65
2021/10/14 05:55:52;;;;;;;;;;;4.00;1.00;;;;;;5048350;28;19912;-66
2021/10/14 05:58:18;;;;;;;;;;;4.00;1.00;;;;;;5045844;28;20723;-65
2021/10/14 06:00:43;;;;;;;;;;;3.90;1.00;;;;;;5048126;28;19956;-66
2021/10/14 06:03:09;;;;;;;;;;;3.90;1.00;;;;;;5047274;28;20551;-66
2021/10/14 06:05:34;;;;;;;;;;;3.90;1.00;;;;;;5030057;28;19924;-66
2021/10/14 06:08:00;;;;;;;;;;;4.00;1.00;;;;;;5047862;28;19913;-65
2021/10/14 06:10:25;;;;;;;;;;;4.00;1.00;;;;;;5047478;28;19909;-65
2021/10/14 06:12:51;;;;;;;;;;;4.00;1.00;;;;;;5044463;28;19909;-64
2021/10/14 06:15:17;;;;;;;;;;;4.00;1.00;;;;;;5048468;28;20288;-65
2021/10/14 06:17:43;;;;;;;;;;;4.00;1.00;;;;;;5047851;28;19913;-65
2021/10/14 06:20:08;;;;;;;;;;;4.10;1.00;;;;;;5048545;28;20076;-65
2021/10/14 06:22:34;;;;;;;;;;;4.10;1.00;;;;;;5044975;28;19979;-65
2021/10/14 06:24:59;;;;;;;;;;;4.20;1.00;;;;;;5047131;28;19924;-66
2021/10/14 06:27:25;;;;;;;;;;;4.30;1.00;;;;;;5046382;28;19913;-64
2021/10/14 06:29:50;;;;;;;;;;;4.30;1.00;;;;;;5051751;28;20635;-62
2021/10/14 06:32:16;;;;;;;;;;;4.30;1.00;;;;;;5046010;28;19928;-65
2021/10/14 06:34:41;;;;;;;;;;;4.30;1.00;;;;;;5048801;28;19919;-65
2021/10/14 06:37:07;;;;;;;;;;;4.50;1.00;;;;;;5050173;28;19931;-66
2021/10/14 06:39:32;;;;;;;;;;;4.70;1.00;;;;;;5049951;28;19913;-65
2021/10/14 06:42:01;;;;;;;;;;;4.90;1.00;;;;;;5048297;28;20010;-66
2021/10/14 06:44:26;;;;;;;;;;;5.20;99.90;;;;;;5048984;28;19939;-66
2021/10/14 06:46:52;;;;;;;;;;;5.20;1.00;;;;;;5049910;28;19913;-65
2021/10/14 06:49:17;;;;;;;;;;;5.30;1.00;;;;;;5049793;28;19910;-64
2021/10/14 06:51:43;;;;;;;;;;;5.20;99.90;;;;;;5049177;28;19924;-66
2021/10/14 06:54:10;;;;;;;;;;;5.30;1.00;;;;;;5048728;28;19963;-67
2021/10/14 06:56:35;;;;;;;;;;;5.30;99.90;;;;;;5049287;28;20357;-64
2021/10/14 06:59:01;;;;;;;;;;;5.40;1.00;;;;;;5048120;28;19929;-65
2021/10/14 07:01:28;;;;;;;;;;;5.60;1.00;;;;;;5044460;28;19966;-64
2021/10/14 07:03:53;;;;;;;;;;;5.70;99.90;;;;;;5048510;28;19913;-65
2021/10/14 07:06:18;;;;;;;;;;;5.70;1.00;;;;;;5049389;28;20696;-66
2021/10/14 07:08:44;;;;;;;;;;;5.80;1.00;;;;;;5048242;28;19909;-66
2021/10/14 07:11:10;;;;;;;;;;;5.90;99.90;;;;;;5030703;28;20004;-66
2021/10/14 07:13:37;;;;;;;;;;;6.00;99.90;;;;;;5046772;28;20008;-65
2021/10/14 07:16:02;;;;;;;;;;;6.30;1.00;;;;;;5049098;28;19936;-64
2021/10/14 07:18:28;;;;;;;;;;;6.80;99.90;;;;;;5050547;28;20364;-65
2021/10/14 07:20:53;;;;;;;;;;;7.00;99.90;;;;;;5048948;28;19909;-66
2021/10/14 07:23:22;;;;;;;;;;;7.10;1.00;;;;;;5048592;28;20401;-67
2021/10/14 07:25:47;;;;;;;;;;;7.20;1.00;;;;;;5049311;28;19920;-65
2021/10/14 07:28:13;;;;;;;;;;;7.30;1.00;;;;;;5054606;28;19912;-66
2021/10/14 07:30:39;;;;;;;;;;;7.30;1.00;;;;;;5057450;28;19956;-65
2021/10/14 07:33:05;;;;;;;;;;;7.40;1.00;;;;;;5067088;28;19916;-65
2021/10/14 07:35:31;;;;;;;;;;;7.70;99.90;;;;;;5069610;28;19908;-65
2021/10/14 07:37:57;;;;;;;;;;;7.90;99.90;;;;;;5058347;28;20246;-66
2021/10/14 07:40:23;;;;;;;;;;;8.00;99.90;;;;;;5049699;28;19909;-66
2021/10/14 07:42:48;;;;;;;;;;;8.40;57.10;;;;;;5047629;28;19916;-66
2021/10/14 07:45:16;;;;;;;;;;;8.90;1.00;;;;;;5048935;28;19913;-65
2021/10/14 07:47:42;;;;;;;;;;;9.00;1.00;;;;;;5049523;28;19996;-66
2021/10/14 07:50:07;;;;;;;;;;;9.00;1.00;;;;;;5049086;28;19909;-65
2021/10/14 07:52:33;;;;;;;;;;;9.30;1.00;;;;;;5047713;28;19917;-67
2021/10/14 07:54:58;;;;;;;;;;;9.30;1.00;;;;;;5048368;28;19908;-67
2021/10/14 07:57:24;;;;;;;;;;;9.30;1.00;;;;;;5047204;28;19909;-67
2021/10/14 07:59:50;;;;;;;;;;;9.60;1.00;;;;;;5048717;28;20277;-66
2021/10/14 08:02:16;;;;;;;;;;;9.90;1.00;;;;;;5047258;28;19974;-66
2021/10/14 08:04:42;;;;;;;;;;;10.00;1.00;;;;;;5050639;28;20373;-66
2021/10/14 08:07:07;;;;;;;;;;;9.90;1.00;;;;;;5048217;28;19982;-66
2021/10/14 08:09:33;;;;;;;;;;;9.80;1.00;;;;;;5051209;28;19916;-67
2021/10/14 08:11:59;;;;;;;;;;;9.80;1.00;;;;;;5049856;28;19919;-66
2021/10/14 08:14:24;;;;;;;;;;;9.80;1.00;;;;;;5050568;28;20404;-67
2021/10/14 08:16:50;;;;;;;;;;;9.70;1.00;;;;;;5049847;28;19916;-65
2021/10/14 08:19:15;;;;;;;;;;;9.90;1.00;;;;;;5051701;28;19913;-66
2021/10/14 08:21:41;;;;;;;;;;;10.00;1.00;;;;;;5050975;28;20015;-66
2021/10/14 08:24:06;;;;;;;;;;;10.60;1.00;;;;;;5051195;28;20322;-67
2021/10/14 08:26:32;;;;;;;;;;;11.30;1.00;;;;;;5051787;28;20012;-67
2021/10/14 08:28:57;;;;;;;;;;;11.70;99.90;;;;;;5057927;28;19916;-66
2021/10/14 08:31:24;;;;;;;;;;;11.80;99.90;;;;;;5057140;28;20265;-66
2021/10/14 08:33:50;;;;;;;;;;;12.00;99.90;;;;;;5050452;28;19913;-65
2021/10/14 08:36:16;;;;;;;;;;;12.30;99.90;;;;;;5051707;28;20305;-65
2021/10/14 08:38:41;;;;;;;;;;;12.80;99.90;;;;;;5069960;28;19928;-66
2021/10/14 08:41:08;;;;;;;;;;;13.00;99.90;;;;;;5066148;28;19909;-66
2021/10/14 08:43:39;;;;;;;;;;;13.40;99.90;;;;;;5048905;28;19978;-66
2021/10/14 08:46:05;;;;;;;;;;;13.90;99.90;;;;;;5051718;28;19955;-66
2021/10/14 08:48:30;;;;;;;;;;;14.20;99.90;;;;;;5050925;28;20345;-66
2021/10/14 08:50:56;;;;;;;;;;;14.40;99.90;;;;;;5051035;28;19978;-66
2021/10/14 08:53:21;;;;;;;;;;;14.30;99.90;;;;;;5049183;28;19935;-66
2021/10/14 08:55:47;;;;;;;;;;;14.50;99.90;;;;;;5051156;28;19971;-66
2021/10/14 08:58:13;;;;;;;;;;;14.80;99.90;;;;;;5049276;28;19913;-66
2021/10/14 09:00:40;;;;;;;;;;;14.90;99.90;;;;;;5051345;28;19909;-66
2021/10/14 09:03:23;;;;;;;;;;;15.30;99.90;;;;;;5049575;28;20003;-66
2021/10/14 09:05:52;;;;;;;;;;;16.10;99.90;;;;;;5051216;28;19955;-67
2021/10/14 09:08:36;;;;;;;;;;;18.10;99.90;;;;;;5050730;28;19908;-67
2021/10/14 09:11:24;;;;;;;;;;;17.70;99.90;;;;;;5050322;28;19967;-67
2021/10/14 09:13:51;;;;;;;;;;;17.60;99.90;;;;;;5036790;28;19949;-66
2021/10/14 09:16:20;;;;;;;;;;;17.70;99.90;;;;;;5050126;28;20007;-66
2021/10/14 09:18:47;;;;;;;;;;;17.90;99.90;;;;;;5050665;28;19996;-67
2021/10/14 09:21:26;;;;;;;;;;;17.90;99.90;;;;;;5051061;28;20385;-67
2021/10/14 09:23:53;;;;;;;;;;;17.90;99.90;;;;;;5049620;28;19917;-67
2021/10/14 09:26:32;;;;;;;;;;;17.70;99.90;;;;;;5050513;28;19913;-68
2021/10/14 09:29:05;;;;;;;;;;;17.60;99.90;;;;;;5062981;28;19954;-70
2021/10/14 09:31:43;;;;;;;;;;;17.90;99.90;;;;;;5070198;28;19913;-67
2021/10/14 09:34:20;;;;;;;;;;;18.30;99.90;;;;;;5051868;28;19913;-67
2021/10/14 09:36:45;;;;;;;;;;;18.00;99.90;;;;;;5067651;28;19908;-66
2021/10/14 09:39:10;;;;;;;;;;;17.50;99.90;;;;;;5050531;28;19924;-67
2021/10/14 09:41:37;;;;;;;;;;;17.50;99.90;;;;;;5050120;28;19959;-67
2021/10/14 09:44:06;;;;;;;;;;;17.10;99.90;;;;;;5048333;28;19912;-66
2021/10/14 09:46:36;;;;;;;;;;;16.30;99.90;;;;;;5050134;28;19920;-66
2021/10/14 09:49:03;;;;;;;;;;;15.90;99.90;;;;;;5050981;28;19928;-67
2021/10/14 09:51:29;;;;;;;;;;;15.70;99.90;;;;;;5049936;28;19940;-66
2021/10/14 09:53:55;;;;;;;;;;;15.90;99.90;;;;;;5057105;28;19908;-67
2021/10/14 09:56:21;;;;;;;;;;;16.00;99.90;;;;;;5063649;28;19931;-67
2021/10/14 09:58:47;;;;;;;;;;;16.00;99.90;;;;;;5068809;28;20369;-68
2021/10/14 10:01:13;;;;;;;;;;;15.90;99.90;;;;;;5070433;28;19908;-66
2021/10/14 10:03:39;;;;;;;;;;;15.70;99.90;;;;;;5069310;28;19931;-69
2021/10/14 10:06:06;;;;;;;;;;;15.40;99.90;;;;;;5065962;28;20353;-68
2021/10/14 10:08:36;;;;;;;;;;;15.10;99.90;;;;;;5049661;28;19924;-67
2021/10/14 10:11:04;;;;;;;;;;;14.90;99.90;;;;;;5050239;28;19913;-67
2021/10/14 10:13:33;;;;;;;;;;;14.50;99.90;;;;;;5047710;28;19909;-67
2021/10/14 10:16:17;;;;;;;;;;;14.30;99.90;;;;;;5032281;28;19908;-64
2021/10/14 10:18:43;;;;;;;;;;;14.00;99.90;;;;;;5050141;28;19912;-66
2021/10/14 10:21:09;;;;;;;;;;;13.90;99.90;;;;;;5050471;28;20277;-67
2021/10/14 10:23:45;;;;;;;;;;;14.30;99.90;;;;;;5048918;28;19913;-68
2021/10/14 10:26:32;;;;;;;;;;;14.80;99.90;;;;;;5049750;28;19908;-67
2021/10/14 10:28:58;;;;;;;;;;;15.30;99.90;;;;;;5062901;28;20053;-67
2021/10/14 10:31:24;;;;;;;;;;;16.00;99.90;;;;;;5070032;28;19979;-68
2021/10/14 10:34:02;;;;;;;;;;;17.00;99.90;;;;;;5069209;28;20359;-66
2021/10/14 10:36:54;;;;;;;;;;;17.60;99.90;;;;;;5070008;28;19909;-68
2021/10/14 10:39:38;;;;;;;;;;;17.40;99.90;;;;;;5044147;28;19944;-66
2021/10/14 10:42:14;;;;;;;;;;;17.40;99.90;;;;;;5048102;28;19978;-67
2021/10/14 10:44:40;;;;;;;;;;;17.50;99.90;;;;;;5030789;28;19912;-68
2021/10/14 10:47:26;;;;;;;;;;;18.00;99.90;;;;;;5049225;28;20017;-68
2021/10/14 10:49:55;;;;;;;;;;;18.60;99.90;;;;;;5049661;28;20334;-69
2021/10/14 10:52:34;;;;;;;;;;;19.30;99.90;;;;;;5047961;28;19921;-67
2021/10/14 10:55:00;;;;;;;;;;;19.70;99.90;;;;;;5057206;28;20005;-68
2021/10/14 10:57:46;;;;;;;;;;;20.60;99.90;;;;;;5047905;28;20027;-66
2021/10/14 11:00:12;;;;;;;;;;;21.40;99.90;;;;;;5049109;28;19926;-68
2021/10/14 11:02:38;;;;;;;;;;;21.70;99.90;;;;;;5048805;28;20310;-67
2021/10/14 11:05:04;;;;;;;;;;;21.60;99.90;;;;;;5049979;28;20300;-66
2021/10/14 11:07:29;;;;;;;;;;;21.80;99.90;;;;;;5049221;28;19987;-65
2021/10/14 11:09:55;;;;;;;;;;;21.40;99.90;;;;;;5049494;28;19958;-68
2021/10/14 11:12:20;;;;;;;;;;;21.30;99.90;;;;;;5047717;28;19916;-65
2021/10/14 11:14:46;;;;;;;;;;;21.10;99.90;;;;;;5048950;28;19923;-68
2021/10/14 11:17:11;;;;;;;;;;;21.40;99.90;;;;;;5049765;28;20864;-68
2021/10/14 11:19:39;;;;;;;;;;;21.90;99.90;;;;;;5049971;28;19936;-68
2021/10/14 11:22:31;;;;;;;;;;;21.40;99.90;;;;;;5048975;28;20273;-67
2021/10/14 11:25:00;;;;;;;;;;;20.80;99.90;;;;;;5044563;28;20243;-71
2021/10/14 11:27:26;;;;;;;;;;;20.80;99.90;;;;;;5049265;28;19909;-69
2021/10/14 11:29:52;;;;;;;;;;;20.50;99.90;;;;;;5067659;28;19920;-68
2021/10/14 11:32:23;;;;;;;;;;;19.80;99.90;;;;;;5034493;28;19926;-67
2021/10/14 11:34:48;;;;;;;;;;;19.80;99.90;;;;;;5069470;28;19954;-67
2021/10/14 11:37:14;;;;;;;;;;;19.90;99.90;;;;;;5062757;28;19909;-66
2021/10/14 11:39:47;;;;;;;;;;;19.60;99.90;;;;;;5051076;28;19908;-68
2021/10/14 11:42:13;;;;;;;;;;;18.30;99.90;;;;;;5050838;28;20001;-67
2021/10/14 11:44:40;;;;;;;;;;;18.20;99.90;;;;;;5052438;28;20027;-65
2021/10/14 11:47:08;;;;;;;;;;;17.80;99.90;;;;;;5052580;28;19909;-66
2021/10/14 11:49:33;;;;;;;;;;;17.40;99.90;;;;;;5052710;28;19916;-67
2021/10/14 11:52:00;;;;;;;;;;;17.10;99.90;;;;;;5077734;22;19928;-62
2021/10/14 11:54:25;;;;;;;;;;;17.00;99.90;;;;;;5080344;28;19909;-61
2021/10/14 11:56:52;;;;;;;;;;;16.80;99.90;;;;;;5089073;28;19915;-62
2021/10/14 11:59:19;;;;;;;;;;;16.30;99.90;;;;;;5091627;28;20058;-63
2021/10/14 12:01:55;;;;;;;;;;;15.90;99.90;;;;;;5091902;28;19912;-62
2021/10/14 12:04:23;;;;;;;;;;;15.80;99.90;;;;;;5092508;28;20281;-62
2021/10/14 12:06:48;;;;;;;;;;;15.60;99.90;;;;;;5081248;28;19913;-64
2021/10/14 12:09:15;;;;;;;;;;;15.60;99.90;;;;;;5071902;28;19908;-63
2021/10/14 12:11:40;;;;;;;;;;;15.40;99.90;;;;;;5070981;28;20339;-62
2021/10/14 12:14:06;;;;;;;;;;;15.30;99.90;;;;;;5070409;28;20003;-64
2021/10/14 12:16:32;;;;;;;;;;;15.50;99.90;;;;;;5071942;28;19931;-61
2021/10/14 12:19:10;;;;;;;;;;;15.60;99.90;;;;;;5069976;28;20382;-62
2021/10/14 12:21:36;;;;;;;;;;;15.90;99.90;;;;;;5069823;28;20268;-60
2021/10/14 12:24:02;;;;;;;;;;;16.00;99.90;;;;;;5070280;28;19916;-63
2021/10/14 12:26:32;;;;;;;;;;;16.30;99.90;;;;;;5071352;28;20284;-61
2021/10/14 12:29:36;;;;;;;;;;;16.10;99.90;;;;;;5084710;28;19943;-62
2021/10/14 12:32:03;;;;;;;;;;;16.30;99.90;;;;;;5027810;28;19909;-62
2021/10/14 12:34:42;;;;;;;;;;;16.70;99.90;;;;;;5028823;28;20310;-62
2021/10/14 12:37:07;;;;;;;;;;;16.70;99.90;;;;;;5027454;28;19916;-62
2021/10/14 12:39:33;;;;;;;;;;;16.80;99.90;;;;;;5028291;28;20348;-63
2021/10/14 12:41:59;;;;;;;;;;;16.80;99.90;;;;;;5026039;28;19956;-63
2021/10/14 12:44:34;;;;;;;;;;;17.10;99.90;;;;;;5027864;28;20371;-63
2021/10/14 12:47:05;;;;;;;;;;;17.40;99.90;;;;;;5027656;28;19912;-64
2021/10/14 12:49:37;;;;;;;;;;;17.70;99.90;;;;;;5027496;28;19913;-63
2021/10/14 12:52:20;;;;;;;;;;;17.90;99.90;;;;;;5026423;28;19958;-64
2021/10/14 12:55:02;;;;;;;;;;;18.10;99.90;;;;;;5028216;28;19925;-62
2021/10/14 12:57:27;;;;;;;;;;;18.10;99.90;;;;;;5026096;28;19910;-63
2021/10/14 12:59:52;;;;;;;;;;;18.30;99.90;;;;;;5026882;28;19971;-63
2021/10/14 13:02:18;;;;;;;;;;;18.40;99.90;;;;;;5039021;28;19962;-65
2021/10/14 13:04:43;;;;;;;;;;;18.60;99.90;;;;;;5070182;28;20343;-61
2021/10/14 13:07:09;;;;;;;;;;;18.60;99.90;;;;;;5069596;28;20293;-63
2021/10/14 13:09:36;;;;;;;;;;;18.30;99.90;;;;;;5070017;28;19962;-62
2021/10/14 13:12:01;;;;;;;;;;;17.90;99.90;;;;;;5068497;28;20005;-64
2021/10/14 13:14:27;;;;;;;;;;;17.70;99.90;;;;;;5069277;28;20361;-63
2021/10/14 13:16:52;;;;;;;;;;;17.30;99.90;;;;;;5070153;28;19909;-64
2021/10/14 13:19:18;;;;;;;;;;;17.00;99.90;;;;;;5070071;28;19928;-65
2021/10/14 13:21:43;;;;;;;;;;;16.90;99.90;;;;;;5069059;28;19912;-62
2021/10/14 13:24:09;;;;;;;;;;;16.70;99.90;;;;;;5069291;28;19956;-63
2021/10/14 13:26:35;;;;;;;;;;;16.30;99.90;;;;;;5069035;28;19908;-63
2021/10/14 13:29:02;;;;;;;;;;;16.40;99.90;;;;;;5076199;28;19912;-64
2021/10/14 13:31:28;;;;;;;;;;;16.40;99.90;;;;;;5081191;28;19912;-62
2021/10/14 13:33:53;;;;;;;;;;;16.40;99.90;;;;;;5088390;28;20003;-63
2021/10/14 13:36:20;;;;;;;;;;;16.40;99.90;;;;;;5089721;28;20066;-62
2021/10/14 13:38:46;;;;;;;;;;;16.30;99.90;;;;;;5070109;28;19992;-63
2021/10/14 13:41:15;;;;;;;;;;;16.30;99.90;;;;;;5069883;28;20516;-63
2021/10/14 13:43:47;;;;;;;;;;;16.20;99.90;;;;;;5066678;28;19922;-65
2021/10/14 13:46:13;;;;;;;;;;;16.10;99.90;;;;;;5070203;28;19920;-62
2021/10/14 13:48:39;;;;;;;;;;;15.90;99.90;;;;;;5068921;28;20402;-62
2021/10/14 13:51:04;;;;;;;;;;;15.30;99.90;;;;;;5069500;28;19916;-62
2021/10/14 13:53:30;;;;;;;;;;;15.20;99.90;;;;;;5067596;28;20621;-62
2021/10/14 13:55:55;;;;;;;;;;;15.20;99.90;;;;;;5068722;28;19920;-60
2021/10/14 13:58:21;;;;;;;;;;;15.00;99.90;;;;;;5066995;28;19991;-61
2021/10/14 14:00:47;;;;;;;;;;;14.90;99.90;;;;;;5069115;28;19909;-63
2021/10/14 14:03:14;;;;;;;;;;;14.70;99.90;;;;;;5067216;28;19912;-62
2021/10/14 14:05:40;;;;;;;;;;;14.50;99.90;;;;;;5068926;28;19959;-63
2021/10/14 14:08:06;;;;;;;;;;;14.40;99.90;;;;;;5068808;28;20406;-62
2021/10/14 14:10:32;;;;;;;;;;;14.50;99.90;;;;;;5069144;28;19956;-62
2021/10/14 14:13:00;;;;;;;;;;;14.50;99.90;;;;;;5066164;28;20395;-62
2021/10/14 14:15:26;;;;;;;;;;;14.50;99.90;;;;;;5068781;28;19977;-62
2021/10/14 14:17:52;;;;;;;;;;;14.50;99.90;;;;;;5067407;28;19912;-62
2021/10/14 14:20:17;;;;;;;;;;;14.60;99.90;;;;;;5068844;28;19935;-63
2021/10/14 14:22:43;;;;;;;;;;;14.70;99.90;;;;;;5067753;28;20234;-63
2021/10/14 14:25:09;;;;;;;;;;;14.80;99.90;;;;;;5068144;28;19970;-63
2021/10/14 14:27:38;;;;;;;;;;;14.80;99.90;;;;;;5069713;28;20259;-63
2021/10/14 14:30:04;;;;;;;;;;;14.90;99.90;;;;;;5088049;28;19923;-63