Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:37;;;;;;;6.30;3.90;;;18.90;76.30;;;;;;5052316;28;20878;-75
2021/08/22 00:04:03;;;;;;;4.10;3.70;;;18.80;77.90;;;;;;5051758;28;20396;-76
2021/08/22 00:06:29;;;;;;;4.20;3.78;;;18.70;78.30;;;;;;5052156;28;20385;-76
2021/08/22 00:08:54;;;;;;;3.58;3.25;;;18.70;78.10;;;;;;5052235;28;20386;-76
2021/08/22 00:11:20;;;;;;;3.70;3.40;;;18.70;78.20;;;;;;5052459;28;20892;-77
2021/08/22 00:13:46;;;;;;;4.20;3.80;;;18.70;75.90;;;;;;5051655;28;20393;-76
2021/08/22 00:16:11;;;;;;;4.30;3.10;;;18.70;78.70;;;;;;5051923;28;20377;-75
2021/08/22 00:18:37;;;;;;;4.50;3.50;;;18.50;78.90;;;;;;5051725;28;20389;-76
2021/08/22 00:21:02;;;;;;;3.60;3.30;;;18.50;80.20;;;;;;5051600;28;20408;-76
2021/08/22 00:23:28;;;;;;;4.68;3.65;;;18.40;80.40;;;;;;5051632;28;20443;-76
2021/08/22 00:25:55;;;;;;;3.90;3.60;;;18.40;82.60;;;;;;5051170;28;20390;-76
2021/08/22 00:28:20;;;;;;;4.65;3.80;;;18.30;83.60;;;;;;5051738;28;20445;-76
2021/08/22 00:30:46;;;;;;;4.20;3.77;;;18.30;82.50;;;;;;5051496;28;20421;-74
2021/08/22 00:33:12;;;;;;;4.40;3.70;;;18.30;84.50;;;;;;5052032;28;20904;-77
2021/08/22 00:35:37;;;;;;;7.10;4.43;;;18.20;84.60;;;;;;5052785;28;20397;-76
2021/08/22 00:38:03;;;;;;;4.30;3.63;;;18.20;85.20;;;;;;5052431;28;20373;-75
2021/08/22 00:40:28;;;;;;;6.20;3.20;;;18.10;85.70;;;;;;5052036;28;20416;-75
2021/08/22 00:42:54;;;;;;;5.50;4.18;;;18.10;86.90;;;;;;5051705;28;20811;-76
2021/08/22 00:45:19;;;;;;;4.63;4.00;;;18.10;86.00;;;;;;5051806;28;20391;-76
2021/08/22 00:47:47;;;;;;;4.77;4.20;;;18.00;86.30;;;;;;5051447;28;20389;-75
2021/08/22 00:50:15;;;;;;;5.32;4.10;;;18.00;88.20;;;;;;5051506;28;20389;-75
2021/08/22 00:52:41;;;;;;;4.80;4.28;;;18.00;89.60;;;;;;5051204;28;20392;-76
2021/08/22 00:55:08;;;;;;;4.50;4.00;;;17.90;90.80;;;;;;5051511;28;20789;-75
2021/08/22 00:57:34;;;;;;;5.43;4.50;;;17.80;91.80;;;;;;5050741;28;20421;-76
2021/08/22 01:00:09;;;;;;;8.98;4.93;;;17.90;91.40;;;;;;5050732;28;20409;-76
2021/08/22 01:02:42;;;;;;;5.35;4.30;;;17.70;93.60;;;;;;5050425;28;20382;-74
2021/08/22 01:05:34;;;;;;;5.55;4.47;;;17.70;93.10;;;;;;5050813;28;20857;-75
2021/08/22 01:08:24;;;;;;;6.40;4.50;;;17.70;94.60;;;;;;5030821;28;20483;-75
2021/08/22 01:10:58;;;;;;;4.68;4.28;;;17.60;93.90;;;;;;5041643;28;20407;-76
2021/08/22 01:13:28;;;;;;;5.90;5.30;;;17.40;96.20;;;;;;5051934;28;20400;-76
2021/08/22 01:15:56;;;;;;;5.85;4.63;;;17.40;97.90;;;;;;5050678;28;20922;-75
2021/08/22 01:18:25;;;;;;;7.20;5.28;;;17.30;99.50;;;;;;5050958;28;20393;-75
2021/08/22 01:21:11;;;;;;;5.90;4.80;;;17.20;99.90;;;;;;5050625;28;20502;-75
2021/08/22 01:23:44;;;;;;;10.98;5.50;;;17.20;99.90;;;;;;5051333;28;20862;-76
2021/08/22 01:26:11;;;;;;;6.65;5.15;;;17.40;99.90;;;;;;5050466;28;20389;-75
2021/08/22 01:28:38;;;;;;;8.20;6.15;;;17.20;99.90;;;;;;5050146;28;20394;-75
2021/08/22 01:31:10;;;;;;;8.80;6.10;;;17.10;99.90;;;;;;5027173;28;20402;-75
2021/08/22 01:33:37;;;;;;;8.48;6.60;;;17.00;99.90;;;;;;5040285;28;20393;-76
2021/08/22 01:36:03;;;;;;;7.75;6.72;;;17.00;99.90;;;;;;5029110;28;20403;-76
2021/08/22 01:38:29;;;;;;;9.13;6.95;;;17.00;99.90;;;;;;5030541;28;20393;-76
2021/08/22 01:40:56;;;;;;;6.35;5.75;;;16.90;99.90;;;;;;5031074;28;20477;-77
2021/08/22 01:43:23;;;;;;;6.45;5.80;;;16.90;99.90;;;;;;5033309;28;20395;-75
2021/08/22 01:45:56;;;;;;;6.35;5.75;;;17.00;99.90;;;;;;5036967;28;20387;-77
2021/08/22 01:48:22;;;;;;;7.18;6.30;;;17.00;99.90;;;;;;5054588;28;20393;-75
2021/08/22 01:50:48;;;;;;;6.93;6.00;;;17.10;99.90;;;;;;5054742;28;20385;-77
2021/08/22 01:53:14;;;;;;;7.65;6.30;;;17.10;99.90;;;;;;5054488;28;20390;-76
2021/08/22 01:55:41;;;;;;;9.98;6.65;;;17.10;99.90;;;;;;5053669;28;20401;-75
2021/08/22 01:58:07;;;;;;;7.25;6.22;;;17.20;99.90;;;;;;5054283;28;20468;-75
2021/08/22 02:00:33;;;;;;;8.45;6.18;;;17.30;99.90;;;;;;5053934;28;20398;-74
2021/08/22 02:03:15;;;;;;;8.95;6.10;;;17.30;99.90;;;;;;5053904;28;20723;-74
2021/08/22 02:05:40;;;;;;;8.32;5.85;;;17.30;99.90;;;;;;5053633;28;20378;-74
2021/08/22 02:08:18;;;;;;;8.57;6.30;;;17.40;99.90;;;;;;5053537;28;20390;-74
2021/08/22 02:10:59;;;;;;;7.07;5.60;;;17.30;99.90;;;;;;5053895;28;20381;-76
2021/08/22 02:13:33;;;;;;;7.65;5.70;;;17.30;99.90;;;;;;5054149;28;20754;-76
2021/08/22 02:16:00;;;;;;;7.03;5.80;;;17.20;99.90;;;;;;5053719;28;20404;-74
2021/08/22 02:18:27;;;;;;;8.43;6.37;;;17.20;99.90;;;;;;5053835;28;20415;-74
2021/08/22 02:20:53;;;;;;;8.60;6.60;;;17.10;99.90;;;;;;5053945;28;20409;-74
2021/08/22 02:23:19;;;;;;;7.00;6.03;;;17.10;99.90;;;;;;5054298;28;20390;-74
2021/08/22 02:25:45;;;;;;;8.93;6.75;;;17.10;99.90;;;;;;5059110;28;20723;-75
2021/08/22 02:28:11;;;;;;;9.10;7.30;;;17.20;99.90;;;;;;5060323;28;20388;-75
2021/08/22 02:30:38;;;;;;;12.23;9.33;;;17.10;99.90;;;;;;5059928;28;20554;-74
2021/08/22 02:33:05;;;;;;;13.93;10.20;;;17.20;99.90;;;;;;5053467;28;20461;-74
2021/08/22 02:35:31;;;;;;;13.60;9.50;;;17.30;99.90;;;;;;5053434;28;20386;-74
2021/08/22 02:37:56;;;;;;;13.30;9.53;;;17.30;99.90;;;;;;5053099;28;20401;-73
2021/08/22 02:40:23;;;;;;;15.60;10.70;;;17.30;99.90;;;;;;5053334;28;20786;-73
2021/08/22 02:42:49;;;;;;;18.87;11.70;;;17.40;99.90;;;;;;5053318;28;20386;-74
2021/08/22 02:45:14;;;;;;;14.65;11.40;;;17.50;99.90;;;;;;5053198;28;20398;-75
2021/08/22 02:47:40;;;;;;;16.77;12.63;;;17.70;99.90;;;;;;5052573;28;20800;-75
2021/08/22 02:50:06;;;;;;;19.97;13.40;;;17.80;98.80;;;;;;5053568;28;20409;-76
2021/08/22 02:52:32;;;;;;;19.50;13.00;;;17.90;96.00;;;;;;5053485;28;20397;-76
2021/08/22 02:54:57;;;;;;;21.03;14.67;;;18.00;93.40;;;;;;5052776;28;20393;-76
2021/08/22 02:57:23;;;;;;;17.60;12.70;;;18.20;91.00;;;;;;5052868;28;20405;-75
2021/08/22 02:59:49;;;;;;;17.63;13.68;;;18.10;92.40;;;;;;5052744;28;20797;-75
2021/08/22 03:02:15;;;;;;;19.27;13.85;;;18.10;93.40;;;;;;5054704;28;20393;-75
2021/08/22 03:04:40;;;;;;;23.27;14.60;;;18.20;94.30;;;;;;5052841;28;20390;-75
2021/08/22 03:07:06;;;;;;;20.63;14.00;;;18.30;91.60;;;;;;5053271;28;20463;-77
2021/08/22 03:09:32;;;;;;;19.83;13.90;;;18.40;90.90;;;;;;5047183;28;20511;-76
2021/08/22 03:11:57;;;;;;;21.15;14.05;;;18.40;91.10;;;;;;5048106;28;20409;-75
2021/08/22 03:14:23;;;;;;;17.20;14.10;;;18.50;89.60;;;;;;5048456;28;20715;-77
2021/08/22 03:16:48;;;;;;;19.90;14.40;;;18.40;90.80;;;;;;5044713;28;20480;-75
2021/08/22 03:19:14;;;;;;;18.80;14.63;;;18.50;89.30;;;;;;5052024;28;20753;-77
2021/08/22 03:21:45;;;;;;;18.57;14.20;;;18.50;89.00;;;;;;5052422;28;20436;-74
2021/08/22 03:24:11;;;;;;;20.70;13.88;;;18.50;88.90;;;;;;5052512;28;20377;-75
2021/08/22 03:26:37;;;;;;;21.33;15.43;;;18.50;89.70;;;;;;5067694;28;20394;-75
2021/08/22 03:29:02;;;;;;;22.75;15.30;;;18.50;90.20;;;;;;5052157;28;20416;-77
2021/08/22 03:31:28;;;;;;;22.60;15.00;;;18.50;89.60;;;;;;5052546;28;20869;-75
2021/08/22 03:33:53;;;;;;;25.40;16.07;;;18.70;87.80;;;;;;5052211;28;20405;-75
2021/08/22 03:36:19;;;;;;;18.73;15.50;;;18.70;84.30;;;;;;5051876;28;20480;-75
2021/08/22 03:38:45;;;;;;;21.20;14.60;;;18.70;85.80;;;;;;5051947;28;20390;-76
2021/08/22 03:41:11;;;;;;;22.27;14.75;;;18.70;86.80;;;;;;5051710;28;20405;-76
2021/08/22 03:43:37;;;;;;;24.45;14.40;;;18.80;85.40;;;;;;5052054;28;20385;-76
2021/08/22 03:46:02;;;;;;;19.13;15.05;;;18.70;86.80;;;;;;5052268;28;20392;-75
2021/08/22 03:48:28;;;;;;;22.27;14.85;;;18.70;87.20;;;;;;5051596;28;20401;-74
2021/08/22 03:50:54;;;;;;;20.50;14.73;;;18.70;85.10;;;;;;5052698;28;20800;-75
2021/08/22 03:53:19;;;;;;;19.90;14.97;;;18.80;85.20;;;;;;5052276;28;20447;-74
2021/08/22 03:55:45;;;;;;;19.40;13.90;;;18.80;84.30;;;;;;5052273;28;20381;-75
2021/08/22 03:58:11;;;;;;;16.83;14.27;;;18.80;83.80;;;;;;5051867;28;20399;-77
2021/08/22 04:00:37;;;;;;;24.15;15.30;;;18.70;85.40;;;;;;5052516;28;20406;-75
2021/08/22 04:03:02;;;;;;;25.70;15.60;;;18.80;83.10;;;;;;5032013;28;20474;-75
2021/08/22 04:05:28;;;;;;;22.40;15.33;;;18.80;84.50;;;;;;5031890;28;20390;-76
2021/08/22 04:07:55;;;;;;;21.07;16.13;;;18.80;84.30;;;;;;5031631;28;20399;-77
2021/08/22 04:10:21;;;;;;;24.33;17.57;;;18.80;84.70;;;;;;5038694;28;20458;-75
2021/08/22 04:12:46;;;;;;;23.87;17.47;;;18.90;82.20;;;;;;5052057;28;20389;-74
2021/08/22 04:15:12;;;;;;;24.07;17.50;;;18.90;82.90;;;;;;5052408;28;20808;-73
2021/08/22 04:17:37;;;;;;;24.70;18.00;;;18.90;81.90;;;;;;5051247;28;20394;-76
2021/08/22 04:20:04;;;;;;;20.10;16.50;;;19.00;78.70;;;;;;5051764;28;20492;-76
2021/08/22 04:22:31;;;;;;;21.63;15.40;;;18.90;79.20;;;;;;5051634;28;20419;-77
2021/08/22 04:24:56;;;;;;;22.15;16.83;;;18.90;80.60;;;;;;5049067;28;20409;-75
2021/08/22 04:27:22;;;;;;;24.75;16.73;;;18.80;81.60;;;;;;5050896;28;20405;-78
2021/08/22 04:29:47;;;;;;;22.93;17.00;;;18.80;81.30;;;;;;5051568;28;20397;-74
2021/08/22 04:32:13;;;;;;;22.07;16.00;;;18.80;80.70;;;;;;5051306;28;20382;-74
2021/08/22 04:34:38;;;;;;;25.00;17.17;;;18.90;77.30;;;;;;5049967;28;20428;-75
2021/08/22 04:37:04;;;;;;;21.07;16.03;;;18.90;76.00;;;;;;5050424;28;20425;-76
2021/08/22 04:39:30;;;;;;;22.10;16.07;;;18.80;78.30;;;;;;5050871;28;20397;-76
2021/08/22 04:41:55;;;;;;;21.73;15.88;;;18.80;77.20;;;;;;5050071;28;20425;-75
2021/08/22 04:44:21;;;;;;;24.92;16.92;;;18.70;74.70;;;;;;5050782;28;20389;-75
2021/08/22 04:46:46;;;;;;;23.73;15.90;;;18.70;75.20;;;;;;5050535;28;20921;-73
2021/08/22 04:49:13;;;;;;;22.15;15.73;;;18.70;75.70;;;;;;5051063;28;20386;-73
2021/08/22 04:51:38;;;;;;;19.35;14.75;;;18.60;74.80;;;;;;5050756;28;20393;-75
2021/08/22 04:54:04;;;;;;;23.00;16.37;;;18.60;74.90;;;;;;5050609;28;20420;-74
2021/08/22 04:56:30;;;;;;;24.03;16.80;;;18.60;75.10;;;;;;5050808;28;20476;-74
2021/08/22 04:58:56;;;;;;;25.40;16.73;;;18.70;75.50;;;;;;5050687;28;20384;-75
2021/08/22 05:01:21;;;;;;;29.23;18.40;;;18.60;76.60;;;;;;5050405;28;20479;-74
2021/08/22 05:03:47;;;;;;;28.07;18.10;;;18.60;73.90;;;;;;5050067;28;20404;-75
2021/08/22 05:06:12;;;;;;;28.98;18.40;;;18.60;73.40;;;;;;5050578;28;20412;-75
2021/08/22 05:08:38;;;;;;;28.70;19.70;;;18.60;74.80;;;;;;5050655;28;20389;-75
2021/08/22 05:11:05;;;;;;;30.03;20.17;;;18.60;74.10;;;;;;5050357;28;20397;-75
2021/08/22 05:13:31;;;;;;;33.42;19.60;;;18.50;74.30;;;;;;5050368;28;20408;-75
2021/08/22 05:15:56;;;;;;;34.25;20.60;;;18.50;75.40;;;;;;5050394;28;20796;-76
2021/08/22 05:18:23;;;;;;;30.60;19.45;;;18.40;76.60;;;;;;5050223;28;20417;-74
2021/08/22 05:20:49;;;;;;;35.30;21.50;;;18.50;76.10;;;;;;5050467;28;20420;-77
2021/08/22 05:23:16;;;;;;;34.47;20.92;;;18.50;75.90;;;;;;5050102;28;20405;-75
2021/08/22 05:25:42;;;;;;;32.67;20.83;;;18.60;74.40;;;;;;5050015;28;20400;-76
2021/08/22 05:28:07;;;;;;;34.17;21.37;;;18.60;73.40;;;;;;5050027;28;20377;-75
2021/08/22 05:30:33;;;;;;;33.75;21.58;;;18.60;73.00;;;;;;5029121;28;20436;-74
2021/08/22 05:32:59;;;;;;;33.95;20.70;;;18.50;72.50;;;;;;5039322;28;20882;-74
2021/08/22 05:35:25;;;;;;;33.67;20.60;;;18.60;71.30;;;;;;5050228;28;20447;-74
2021/08/22 05:37:50;;;;;;;35.38;21.52;;;18.70;70.50;;;;;;5065888;28;20902;-76
2021/08/22 05:40:16;;;;;;;35.00;20.70;;;18.70;68.60;;;;;;5050893;28;20504;-75
2021/08/22 05:42:41;;;;;;;31.00;19.87;;;18.80;66.20;;;;;;5050465;28;20397;-74
2021/08/22 05:45:07;;;;;;;31.83;20.03;;;18.80;66.10;;;;;;5050357;28;20461;-76
2021/08/22 05:47:33;;;;;;;29.48;20.20;;;18.80;65.90;;;;;;5050264;28;20450;-73
2021/08/22 05:49:59;;;;;;;29.80;19.80;;;18.90;63.60;;;;;;5050053;28;20759;-74
2021/08/22 05:52:24;;;;;;;29.50;19.83;;;19.00;62.80;;;;;;5050842;28;20786;-74
2021/08/22 05:54:50;;;;;;;29.13;19.70;;;19.10;59.40;;;;;;5050355;28;20402;-77
2021/08/22 05:57:15;;;;;;;30.53;19.87;;;19.20;60.10;;;;;;5050712;28;20746;-74
2021/08/22 05:59:41;;;;;;;31.15;20.50;;;19.20;59.40;;;;;;5050001;28;20769;-76
2021/08/22 06:02:06;;;;;;;31.30;20.03;;;19.20;57.90;;;;;;5050340;28;20385;-75
2021/08/22 06:04:32;;;;;;;33.87;20.10;;;19.30;57.70;;;;;;5049910;28;20396;-77
2021/08/22 06:06:58;;;;;;;34.60;22.00;;;19.30;57.60;;;;;;5049901;28;20793;-76
2021/08/22 06:09:23;;;;;;;34.17;20.98;;;19.40;56.00;;;;;;5049630;28;20428;-76
2021/08/22 06:11:49;;;;;;;33.57;20.97;;;19.40;56.80;;;;;;5049945;28;20420;-75
2021/08/22 06:14:15;;;;;;;32.17;21.83;;;19.40;56.70;;;;;;5049608;28;20397;-76
2021/08/22 06:16:40;;;;;;;33.97;21.77;;;19.50;56.80;;;;;;5050177;28;20416;-74
2021/08/22 06:19:06;;;;;;;33.83;23.02;;;19.50;55.10;;;;;;5049624;28;20385;-74
2021/08/22 06:21:32;;;;;;;36.00;22.60;;;19.50;54.30;;;;;;5049844;28;20853;-72
2021/08/22 06:23:58;;;;;;;34.70;22.83;;;19.60;53.80;;;;;;5049157;28;20488;-73
2021/08/22 06:26:26;;;;;;;32.58;22.45;;;19.60;54.90;;;;;;5049647;28;20419;-71
2021/08/22 06:28:52;;;;;;;36.50;22.90;;;19.50;56.80;;;;;;5049506;28;20407;-73
2021/08/22 06:31:18;;;;;;;33.75;23.30;;;19.50;56.30;;;;;;5053126;28;20390;-72
2021/08/22 06:33:43;;;;;;;32.45;23.13;;;19.50;56.00;;;;;;5053752;28;20743;-73
2021/08/22 06:36:09;;;;;;;39.40;23.57;;;19.50;56.40;;;;;;5053355;28;20815;-74
2021/08/22 06:38:34;;;;;;;34.30;22.50;;;19.50;55.90;;;;;;5053427;28;20381;-74
2021/08/22 06:41:00;;;;;;;32.55;22.58;;;19.60;56.00;;;;;;5053292;28;20897;-73
2021/08/22 06:43:26;;;;;;;34.10;22.40;;;19.60;55.90;;;;;;5053074;28;20796;-73
2021/08/22 06:45:51;;;;;;;33.10;22.60;;;19.60;55.70;;;;;;5054122;28;20980;-73
2021/08/22 06:48:17;;;;;;;34.03;23.07;;;19.60;55.40;;;;;;5056876;28;20427;-76
2021/08/22 06:50:43;;;;;;;31.57;22.03;;;19.70;54.20;;;;;;5060786;28;20483;-76
2021/08/22 06:53:09;;;;;;;32.88;23.20;;;19.70;54.90;;;;;;5056832;28;20404;-76
2021/08/22 06:55:35;;;;;;;31.83;21.10;;;19.80;53.60;;;;;;5056923;28;20400;-76
2021/08/22 06:58:01;;;;;;;33.50;23.40;;;19.80;52.80;;;;;;5056020;28;20400;-76
2021/08/22 07:00:26;;;;;;;39.80;24.10;;;19.90;51.70;;;;;;5056570;28;20432;-76
2021/08/22 07:02:52;;;;;;;35.58;24.05;;;19.90;51.30;;;;;;5054670;28;20887;-76
2021/08/22 07:05:17;;;;;;;35.30;23.13;;;19.90;51.00;;;;;;5054110;28;20385;-76
2021/08/22 07:07:43;;;;;;;34.63;24.25;;;20.00;50.60;;;;;;5037450;28;20455;-76
2021/08/22 07:10:09;;;;;;;38.53;25.35;;;20.10;51.50;;;;;;5055539;28;20385;-76
2021/08/22 07:12:35;;;;;;;35.75;25.20;;;20.10;49.60;;;;;;5037607;28;20416;-76
2021/08/22 07:15:01;;;;;;;36.22;23.92;;;20.20;48.90;;;;;;5055795;28;20413;-76
2021/08/22 07:17:26;;;;;;;38.72;23.30;;;20.20;49.00;;;;;;5055746;28;20384;-75
2021/08/22 07:19:52;;;;;;;31.17;22.23;;;20.30;48.50;;;;;;5055163;28;20441;-77
2021/08/22 07:22:17;;;;;;;35.55;22.90;;;20.40;47.00;;;;;;5054516;28;20417;-76
2021/08/22 07:24:43;;;;;;;32.13;21.90;;;20.40;47.30;;;;;;5052598;28;20390;-76
2021/08/22 07:27:09;;;;;;;35.77;21.07;;;20.30;48.40;;;;;;5053250;28;20393;-74
2021/08/22 07:29:35;;;;;;;26.63;18.98;;;20.30;47.30;;;;;;5052214;28;20472;-75
2021/08/22 07:32:01;;;;;;;31.00;19.10;;;20.20;47.70;;;;;;5052558;28;20474;-74
2021/08/22 07:34:26;;;;;;;31.67;20.27;;;20.20;48.60;;;;;;5050689;28;20471;-76
2021/08/22 07:36:52;;;;;;;27.15;18.95;;;20.20;47.90;;;;;;5052277;28;20780;-76
2021/08/22 07:39:18;;;;;;;28.30;18.88;;;20.20;48.10;;;;;;5053346;28;20415;-75
2021/08/22 07:41:43;;;;;;;26.93;16.80;;;20.50;47.70;;;;;;5052157;28;20377;-77
2021/08/22 07:44:09;;;;;;;27.45;16.35;;;20.60;45.50;;;;;;5053543;28;20389;-77
2021/08/22 07:46:34;;;;;;;28.38;15.88;;;20.70;45.70;;;;;;5052602;28;20384;-77
2021/08/22 07:49:00;;;;;;;22.40;15.50;;;20.70;44.30;;;;;;5051982;28;20801;-76
2021/08/22 07:51:25;;;;;;;23.88;15.13;;;20.90;44.10;;;;;;5052897;28;20424;-76
2021/08/22 07:53:51;;;;;;;28.17;14.60;;;21.10;42.50;;;;;;5052189;28;20829;-77
2021/08/22 07:56:17;;;;;;;21.23;14.20;;;21.40;42.00;;;;;;5052471;28;20451;-75
2021/08/22 07:58:42;;;;;;;21.95;13.93;;;21.70;39.60;;;;;;5052636;28;20422;-75
2021/08/22 08:01:08;;;;;;;26.13;14.70;;;21.70;38.50;;;;;;5054819;28;20409;-75
2021/08/22 08:03:33;;;;;;;19.23;14.40;;;21.70;38.60;;;;;;5052173;28;20390;-75
2021/08/22 08:05:59;;;;;;;19.50;13.77;;;21.60;39.10;;;;;;5051496;28;20409;-76
2021/08/22 08:08:24;;;;;;;21.65;15.07;;;21.60;40.10;;;;;;5051897;28;20385;-75
2021/08/22 08:10:50;;;;;;;19.93;14.63;;;21.70;39.80;;;;;;5052552;28;20401;-75
2021/08/22 08:13:16;;;;;;;20.67;14.25;;;21.80;38.40;;;;;;5050997;28;20401;-75
2021/08/22 08:15:43;;;;;;;19.73;13.98;;;21.80;37.40;;;;;;5051563;28;20389;-75
2021/08/22 08:18:09;;;;;;;22.02;14.23;;;21.80;38.50;;;;;;5052610;28;20463;-75
2021/08/22 08:20:35;;;;;;;23.15;14.23;;;22.10;37.80;;;;;;5051812;28;20445;-75
2021/08/22 08:23:00;;;;;;;25.75;16.40;;;22.20;36.20;;;;;;5051775;28;20874;-76
2021/08/22 08:25:26;;;;;;;19.58;12.90;;;22.10;37.30;;;;;;5051496;28;20481;-76
2021/08/22 08:27:52;;;;;;;21.20;14.40;;;22.10;37.50;;;;;;5051150;28;20439;-75
2021/08/22 08:30:17;;;;;;;22.90;14.13;;;22.00;37.40;;;;;;5051387;28;20443;-76
2021/08/22 08:32:43;;;;;;;23.33;14.10;;;21.80;38.50;;;;;;5051197;28;20507;-76
2021/08/22 08:35:12;;;;;;;20.63;14.30;;;21.70;39.30;;;;;;5052187;28;20405;-76
2021/08/22 08:37:39;;;;;;;20.08;14.23;;;21.60;40.00;;;;;;5051290;28;20393;-76
2021/08/22 08:40:07;;;;;;;19.55;14.23;;;21.50;40.60;;;;;;5051264;28;20413;-77
2021/08/22 08:42:38;;;;;;;17.25;12.82;;;21.50;41.20;;;;;;5051694;28;20389;-75
2021/08/22 08:45:07;;;;;;;19.05;13.70;;;21.80;40.40;;;;;;5052087;28;20378;-76
2021/08/22 08:47:33;;;;;;;18.75;13.05;;;22.20;38.60;;;;;;5051338;28;20417;-74
2021/08/22 08:50:16;;;;;;;19.53;13.63;;;22.60;37.40;;;;;;5052383;28;20393;-76
2021/08/22 08:53:02;;;;;;;17.48;12.13;;;23.00;35.50;;;;;;5034411;28;20422;-76
2021/08/22 08:55:47;;;;;;;15.70;11.90;;;23.10;35.30;;;;;;5044041;28;20409;-76
2021/08/22 08:58:12;;;;;;;16.38;10.32;;;23.70;33.60;;;;;;5055901;28;20815;-76
2021/08/22 09:00:39;;;;;;;15.98;10.63;;;24.40;31.50;;;;;;5052056;28;20465;-76
2021/08/22 09:03:06;;;;;;;15.98;10.80;;;24.70;29.60;;;;;;5050984;28;20388;-75
2021/08/22 09:05:34;;;;;;;12.25;10.13;;;24.40;29.90;;;;;;5052099;28;20393;-76
2021/08/22 09:08:21;;;;;;;17.95;9.93;;;24.10;30.70;;;;;;5052005;28;21012;-75
2021/08/22 09:11:20;;;;;;;16.52;10.73;;;23.90;31.50;;;;;;5047120;28;20390;-74
2021/08/22 09:13:58;;;;;;;15.15;10.00;;;24.10;30.00;;;;;;5040778;28;20385;-74
2021/08/22 09:16:51;;;;;;;11.10;8.40;;;24.30;29.20;;;;;;5050098;28;20464;-75
2021/08/22 09:19:54;;;;;;;11.32;8.27;;;24.40;28.10;;;;;;5049987;28;20459;-74
2021/08/22 09:22:41;;;;;;;10.13;7.80;;;24.30;28.00;;;;;;5050017;28;20394;-75
2021/08/22 09:25:36;;;;;;;9.63;7.80;;;24.00;28.50;;;;;;5050152;28;20389;-74
2021/08/22 09:28:26;;;;;;;11.50;7.90;;;23.60;28.80;;;;;;5046805;28;20880;-74
2021/08/22 09:31:29;;;;;;;7.27;6.57;;;23.40;29.60;;;;;;5032072;28;20401;-74
2021/08/22 09:34:32;;;;;;;10.05;6.90;;;23.30;29.70;;;;;;5049687;28;20397;-73
2021/08/22 09:37:07;;;;;;;9.40;6.80;;;23.60;28.30;;;;;;5049928;28;20390;-72
2021/08/22 09:40:29;;;;;;;7.20;5.95;;;24.00;27.70;;;;;;5036346;28;20463;-74
2021/08/22 09:43:32;;;;;;;8.27;6.03;;;24.40;26.10;;;;;;4963893;28;20404;-73
2021/08/22 09:46:19;;;;;;;8.15;5.60;;;24.70;24.70;;;;;;4965246;28;20388;-74
2021/08/22 09:49:23;;;;;;;6.50;5.65;;;24.80;24.30;;;;;;5039376;28;20404;-74
2021/08/22 09:52:25;;;;;;;6.03;5.38;;;24.70;22.70;;;;;;5050011;28;20754;-74
2021/08/22 09:55:09;;;;;;;11.10;5.33;;;24.10;23.70;;;;;;5049798;28;20404;-74
2021/08/22 09:57:57;;;;;;;8.50;5.20;;;23.70;25.50;;;;;;5049817;28;20439;-72
2021/08/22 10:00:34;;;;;;;6.15;5.00;;;23.50;25.20;;;;;;5049457;28;20416;-75
2021/08/22 10:03:09;;;;;;;5.70;5.00;;;23.10;25.90;;;;;;5049870;28;20381;-74
2021/08/22 10:06:01;;;;;;;8.80;4.80;;;22.80;26.70;;;;;;5051900;28;20436;-73
2021/08/22 10:08:29;;;;;;;8.83;5.53;;;22.60;26.70;;;;;;5045211;28;20870;-73
2021/08/22 10:11:00;;;;;;;7.72;5.38;;;22.50;27.40;;;;;;5052873;28;20893;-74
2021/08/22 10:13:25;;;;;;;9.25;5.47;;;22.50;27.10;;;;;;5053107;28;20941;-76
2021/08/22 10:15:52;;;;;;;9.60;5.50;;;22.60;26.60;;;;;;5054228;28;20389;-75
2021/08/22 10:18:21;;;;;;;10.50;5.45;;;22.70;26.30;;;;;;5053594;28;20787;-75
2021/08/22 10:20:47;;;;;;;7.90;5.45;;;22.90;25.30;;;;;;5053822;28;20409;-75
2021/08/22 10:23:31;;;;;;;9.50;5.60;;;23.10;25.10;;;;;;5054229;28;20576;-74
2021/08/22 10:25:57;;;;;;;8.80;5.20;;;23.30;24.40;;;;;;5033684;28;20395;-76
2021/08/22 10:28:45;;;;;;;10.13;5.67;;;23.70;23.00;;;;;;5047674;28;20825;-75
2021/08/22 10:31:14;;;;;;;6.25;4.80;;;24.20;22.40;;;;;;5040515;28;20397;-75
2021/08/22 10:34:12;;;;;;;7.63;4.90;;;24.70;21.10;;;;;;5052777;28;20429;-75
2021/08/22 10:36:38;;;;;;;5.10;4.60;;;25.10;19.70;;;;;;5024232;28;20461;-75
2021/08/22 10:39:22;;;;;;;7.70;4.60;;;25.50;18.70;;;;;;5050099;28;20874;-75
2021/08/22 10:41:48;;;;;;;5.83;4.00;;;25.80;16.20;;;;;;5053013;28;20398;-75
2021/08/22 10:44:32;;;;;;;6.25;4.10;;;25.80;16.80;;;;;;5053591;28;20455;-75
2021/08/22 10:47:18;;;;;;;5.38;4.20;;;25.80;16.30;;;;;;5054416;28;20392;-74
2021/08/22 10:49:52;;;;;;;6.57;4.63;;;25.70;17.10;;;;;;5043023;28;20397;-74
2021/08/22 10:52:19;;;;;;;4.63;4.22;;;25.70;17.50;;;;;;5053343;28;20393;-74
2021/08/22 10:55:11;;;;;;;6.88;4.85;;;25.70;16.00;;;;;;5054942;28;20386;-73
2021/08/22 10:57:45;;;;;;;7.57;4.97;;;25.10;17.80;;;;;;5054460;28;20408;-75
2021/08/22 11:00:31;;;;;;;8.68;5.20;;;24.80;18.90;;;;;;5054652;28;20407;-75
2021/08/22 11:03:04;;;;;;;8.75;4.95;;;24.80;19.30;;;;;;5046125;28;20418;-76
2021/08/22 11:05:36;;;;;;;8.75;4.60;;;25.10;18.90;;;;;;5047821;28;20722;-75
2021/08/22 11:08:13;;;;;;;6.95;4.60;;;25.60;18.00;;;;;;5054506;28;20385;-76
2021/08/22 11:10:40;;;;;;;7.85;4.47;;;25.60;17.20;;;;;;5052856;28;20401;-75
2021/08/22 11:13:05;;;;;;;5.90;4.40;;;25.20;16.70;;;;;;5053992;28;20427;-74
2021/08/22 11:15:31;;;;;;;9.23;4.40;;;24.80;17.00;;;;;;5053361;28;20393;-74
2021/08/22 11:17:58;;;;;;;5.22;4.65;;;24.70;16.70;;;;;;5053555;28;20421;-74
2021/08/22 11:20:29;;;;;;;7.55;4.40;;;24.50;16.60;;;;;;5053246;28;20405;-74
2021/08/22 11:23:06;;;;;;;9.38;5.40;;;24.10;18.20;;;;;;5053335;28;20441;-74
2021/08/22 11:25:33;;;;;;;10.30;5.20;;;23.90;19.10;;;;;;5052692;28;20381;-73
2021/08/22 11:28:10;;;;;;;6.68;4.78;;;23.80;19.70;;;;;;5053136;28;20924;-74
2021/08/22 11:30:37;;;;;;;8.10;5.60;;;23.80;19.20;;;;;;5052142;28;20397;-73
2021/08/22 11:33:03;;;;;;;7.18;5.03;;;24.10;19.50;;;;;;5053174;28;20468;-72
2021/08/22 11:35:29;;;;;;;8.40;4.80;;;24.40;18.40;;;;;;5052961;28;20413;-73
2021/08/22 11:37:58;;;;;;;11.10;5.90;;;24.60;17.80;;;;;;5052952;28;20738;-73
2021/08/22 11:40:26;;;;;;;9.25;5.18;;;24.80;17.90;;;;;;5052305;28;20413;-72
2021/08/22 11:42:54;;;;;;;8.90;5.22;;;25.00;17.10;;;;;;5052896;28;20477;-75
2021/08/22 11:45:22;;;;;;;8.10;4.75;;;25.10;16.80;;;;;;5052532;28;20389;-73
2021/08/22 11:47:48;;;;;;;8.50;4.93;;;25.10;17.40;;;;;;5052203;28;20378;-75
2021/08/22 11:50:16;;;;;;;6.60;4.50;;;24.90;16.80;;;;;;5052085;28;20397;-74
2021/08/22 11:52:47;;;;;;;8.43;5.30;;;24.70;17.90;;;;;;5052523;28;20392;-73
2021/08/22 11:55:13;;;;;;;8.35;5.13;;;24.70;18.00;;;;;;5052591;28;20797;-74
2021/08/22 11:57:40;;;;;;;7.00;5.03;;;24.70;17.80;;;;;;5052434;28;20465;-74
2021/08/22 12:00:16;;;;;;;9.90;5.22;;;24.70;18.20;;;;;;5051775;28;20551;-73
2021/08/22 12:02:54;;;;;;;10.85;5.90;;;24.60;18.30;;;;;;5051576;28;20746;-74
2021/08/22 12:05:23;;;;;;;8.50;5.75;;;25.00;18.10;;;;;;5052352;28;20866;-74
2021/08/22 12:08:00;;;;;;;9.18;5.35;;;25.30;18.00;;;;;;5051559;28;20401;-73
2021/08/22 12:10:27;;;;;;;12.63;5.50;;;25.70;17.00;;;;;;5052049;28;20546;-75
2021/08/22 12:12:54;;;;;;;8.80;5.30;;;25.70;16.80;;;;;;5051410;28;20922;-75
2021/08/22 12:15:31;;;;;;;8.93;5.20;;;25.40;17.20;;;;;;5033783;28;20405;-74
2021/08/22 12:18:17;;;;;;;10.30;5.67;;;25.30;18.20;;;;;;5050969;28;20496;-74
2021/08/22 12:20:44;;;;;;;8.18;5.65;;;25.20;18.60;;;;;;5032153;28;20411;-74
2021/08/22 12:23:12;;;;;;;10.38;5.35;;;25.10;19.70;;;;;;5045719;28;20847;-72
2021/08/22 12:25:40;;;;;;;7.68;5.10;;;25.10;18.40;;;;;;5051737;28;20386;-73
2021/08/22 12:28:28;;;;;;;11.68;5.50;;;25.20;18.30;;;;;;5050718;28;20480;-73
2021/08/22 12:31:20;;;;;;;7.38;5.03;;;25.20;18.60;;;;;;5049312;28;20421;-73
2021/08/22 12:33:48;;;;;;;8.18;5.20;;;25.00;17.60;;;;;;5049893;28;20401;-75
2021/08/22 12:36:19;;;;;;;8.57;4.78;;;24.60;18.80;;;;;;5052968;28;20774;-74
2021/08/22 12:38:53;;;;;;;7.15;4.93;;;24.50;18.50;;;;;;5050641;28;20399;-74
2021/08/22 12:41:31;;;;;;;9.48;5.40;;;24.30;19.60;;;;;;5048045;28;20405;-75
2021/08/22 12:43:59;;;;;;;8.48;4.70;;;24.50;19.90;;;;;;5050462;28;20898;-76
2021/08/22 12:46:26;;;;;;;10.38;4.72;;;24.70;18.70;;;;;;5052708;28;20523;-75
2021/08/22 12:48:53;;;;;;;8.20;4.20;;;25.00;18.10;;;;;;5051217;28;20716;-77