Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:22;;;;;;;7.10;3.90;;;14.30;99.90;;;;;;7376214;19;20771;-71
2022/09/24 00:02:51;;;;;;;4.37;3.43;;;14.00;99.90;;;;;;7375782;19;20371;-71
2022/09/24 00:05:21;;;;;;;3.63;3.30;;;13.90;99.90;;;;;;7376799;19;22115;-71
2022/09/24 00:07:50;;;;;;;6.00;3.60;;;14.10;99.90;;;;;;7373682;19;20459;-72
2022/09/24 00:10:22;;;;;;;4.70;3.67;;;14.40;99.90;;;;;;7376216;19;20380;-71
2022/09/24 00:12:52;;;;;;;4.57;3.53;;;14.40;99.90;;;;;;7376982;19;20938;-71
2022/09/24 00:15:21;;;;;;;4.30;3.87;;;14.50;99.90;;;;;;7376560;19;20861;-71
2022/09/24 00:17:55;;;;;;;7.37;3.30;;;14.60;99.90;;;;;;7373821;19;20401;-72
2022/09/24 00:20:25;;;;;;;4.00;3.40;;;14.50;99.90;;;;;;7372112;19;20939;-72
2022/09/24 00:22:54;;;;;;;4.27;3.87;;;14.60;99.90;;;;;;7375091;19;20387;-71
2022/09/24 00:28:08;;;;;;;5.33;3.67;;;14.50;99.90;;;;;;7369743;19;20960;-72
2022/09/24 00:30:39;;;;;;;4.53;3.63;;;14.70;99.90;;;;;;7373818;19;20383;-71
2022/09/24 00:33:09;;;;;;;3.80;3.30;;;14.70;99.90;;;;;;7375450;19;20413;-71
2022/09/24 00:35:40;;;;;;;4.97;4.13;;;14.60;99.90;;;;;;7373317;19;20801;-71
2022/09/24 00:38:10;;;;;;;7.63;3.73;;;14.50;99.90;;;;;;7371715;19;20431;-71
2022/09/24 00:40:44;;;;;;;4.97;3.13;;;14.50;99.90;;;;;;7372251;19;20415;-71
2022/09/24 00:43:24;;;;;;;4.60;3.47;;;14.40;99.90;;;;;;7375398;19;20479;-70
2022/09/24 00:45:57;;;;;;;5.37;3.47;;;14.40;99.90;;;;;;7375741;19;20391;-70
2022/09/24 00:48:27;;;;;;;6.10;3.80;;;14.30;99.90;;;;;;7370897;19;20408;-70
2022/09/24 00:50:56;;;;;;;3.53;3.23;;;14.10;99.90;;;;;;7372101;19;20811;-71
2022/09/24 00:53:31;;;;;;;4.00;3.60;;;14.20;99.90;;;;;;7374472;19;20408;-70
2022/09/24 00:56:05;;;;;;;3.77;3.47;;;14.20;99.90;;;;;;7374627;19;20379;-70
2022/09/24 00:58:35;;;;;;;4.27;3.60;;;14.00;99.90;;;;;;7373295;19;20379;-71
2022/09/24 01:01:08;;;;;;;5.10;4.33;;;14.00;99.90;;;;;;7375581;19;20423;-71
2022/09/24 01:03:42;;;;;;;5.27;4.50;;;14.10;99.90;;;;;;7373998;19;20955;-72
2022/09/24 01:06:12;;;;;;;5.67;4.00;;;13.90;99.90;;;;;;7372535;19;20793;-71
2022/09/24 01:08:42;;;;;;;5.33;4.13;;;13.80;99.90;;;;;;7375557;19;20427;-71
2022/09/24 01:11:37;;;;;;;5.63;4.47;;;13.60;99.90;;;;;;7375194;19;21002;-72
2022/09/24 01:14:31;;;;;;;4.43;3.90;;;13.70;99.90;;;;;;7369336;19;20419;-72
2022/09/24 01:17:08;;;;;;;4.13;3.73;;;13.80;99.90;;;;;;7370698;19;20503;-72
2022/09/24 01:20:09;;;;;;;5.33;4.83;;;13.90;99.90;;;;;;7373643;19;20387;-72
2022/09/24 01:22:54;;;;;;;5.53;4.47;;;13.80;99.90;;;;;;7369990;19;20729;-72
2022/09/24 01:25:32;;;;;;;5.37;4.33;;;13.80;99.90;;;;;;7372649;19;20475;-72
2022/09/24 01:28:21;;;;;;;6.40;4.87;;;13.50;99.90;;;;;;7372858;19;20790;-72
2022/09/24 01:31:00;;;;;;;10.83;5.53;;;13.70;99.90;;;;;;7373133;19;20408;-73
2022/09/24 01:33:32;;;;;;;6.37;5.00;;;13.60;99.90;;;;;;7371811;19;20427;-72
2022/09/24 01:36:08;;;;;;;11.70;6.50;;;13.60;99.90;;;;;;7369524;19;20797;-72
2022/09/24 01:38:43;;;;;;;8.27;5.70;;;13.60;99.90;;;;;;7372744;19;20808;-72
2022/09/24 01:41:14;;;;;;;8.37;5.63;;;13.60;99.90;;;;;;7372491;19;20404;-72
2022/09/24 01:43:47;;;;;;;6.10;5.50;;;13.60;99.90;;;;;;7372939;19;20431;-72
2022/09/24 01:46:22;;;;;;;9.03;5.70;;;13.60;99.90;;;;;;7372631;19;20409;-72
2022/09/24 01:48:52;;;;;;;8.30;5.23;;;13.50;99.90;;;;;;7377726;19;20406;-72
2022/09/24 01:51:27;;;;;;;6.33;5.73;;;13.30;99.90;;;;;;7377347;19;20429;-72
2022/09/24 01:54:00;;;;;;;8.90;6.03;;;13.40;99.90;;;;;;7380603;19;20407;-72
2022/09/24 01:56:35;;;;;;;10.30;6.00;;;13.50;99.90;;;;;;7378498;19;20412;-72
2022/09/24 01:59:07;;;;;;;6.07;5.57;;;13.50;99.90;;;;;;7377547;19;20407;-72
2022/09/24 02:01:43;;;;;;;8.03;6.07;;;13.40;99.90;;;;;;7381921;19;20408;-72
2022/09/24 02:04:18;;;;;;;7.17;6.47;;;13.30;99.90;;;;;;7383270;19;20411;-72
2022/09/24 02:06:54;;;;;;;8.73;6.10;;;13.20;99.90;;;;;;7378992;19;20409;-72
2022/09/24 02:09:32;;;;;;;7.30;6.30;;;12.90;99.90;;;;;;7381865;19;20472;-72
2022/09/24 02:12:06;;;;;;;7.10;6.30;;;13.00;99.90;;;;;;7381667;19;21448;-72
2022/09/24 02:14:41;;;;;;;8.50;6.67;;;13.00;99.90;;;;;;7377308;19;20419;-72
2022/09/24 02:17:15;;;;;;;13.37;5.90;;;13.00;99.90;;;;;;7376242;19;20452;-72
2022/09/24 02:19:46;;;;;;;8.73;6.00;;;13.20;99.90;;;;;;7379110;19;20399;-72
2022/09/24 02:22:16;;;;;;;11.70;6.93;;;13.10;99.90;;;;;;7378924;19;20811;-72
2022/09/24 02:24:49;;;;;;;9.20;5.40;;;13.00;99.90;;;;;;7376651;19;20435;-73
2022/09/24 02:27:18;;;;;;;8.90;5.70;;;13.00;99.90;;;;;;7380429;19;20424;-73
2022/09/24 02:29:48;;;;;;;10.40;6.43;;;13.00;99.90;;;;;;7377968;19;20404;-73
2022/09/24 02:32:23;;;;;;;11.00;6.77;;;13.10;99.90;;;;;;7376270;19;21395;-73
2022/09/24 02:34:56;;;;;;;8.20;6.30;;;13.20;99.90;;;;;;7375869;19;21080;-73
2022/09/24 02:37:27;;;;;;;6.57;5.90;;;13.10;99.90;;;;;;7376458;19;20400;-72
2022/09/24 02:39:56;;;;;;;9.13;5.73;;;13.20;99.90;;;;;;7375024;19;20387;-73
2022/09/24 02:42:26;;;;;;;6.90;5.43;;;13.40;99.90;;;;;;7375287;19;20473;-73
2022/09/24 02:44:56;;;;;;;8.83;6.00;;;13.50;99.90;;;;;;7373272;19;20430;-73
2022/09/24 02:47:28;;;;;;;9.60;6.27;;;13.30;99.90;;;;;;7375855;19;20392;-73
2022/09/24 02:49:57;;;;;;;6.70;5.50;;;13.30;99.90;;;;;;7380925;19;20422;-73
2022/09/24 02:52:27;;;;;;;10.23;6.13;;;13.40;99.90;;;;;;7376741;19;21085;-73
2022/09/24 02:54:56;;;;;;;7.10;5.60;;;13.40;99.90;;;;;;7375719;19;20408;-73
2022/09/24 02:57:25;;;;;;;9.10;5.60;;;13.50;99.90;;;;;;7377810;19;20392;-73
2022/09/24 02:59:55;;;;;;;6.70;5.50;;;13.40;99.90;;;;;;7375193;19;20384;-73
2022/09/24 03:02:24;;;;;;;8.87;6.67;;;13.40;99.90;;;;;;7376266;19;20368;-73
2022/09/24 03:04:56;;;;;;;5.37;4.87;;;13.20;99.90;;;;;;7377900;19;20405;-73
2022/09/24 03:07:25;;;;;;;7.70;5.60;;;13.30;99.90;;;;;;7379253;19;20407;-73
2022/09/24 03:09:55;;;;;;;7.03;6.13;;;13.20;99.90;;;;;;7375090;19;20428;-73
2022/09/24 03:12:24;;;;;;;7.97;5.53;;;13.50;99.90;;;;;;7376558;19;21016;-73
2022/09/24 03:14:54;;;;;;;6.97;5.97;;;13.70;99.90;;;;;;7377069;19;20942;-73
2022/09/24 03:17:23;;;;;;;7.83;5.30;;;13.60;99.90;;;;;;7374235;19;20436;-73
2022/09/24 03:19:52;;;;;;;7.67;5.10;;;13.60;99.90;;;;;;7379503;19;20508;-73
2022/09/24 03:22:24;;;;;;;10.10;5.10;;;13.60;99.90;;;;;;7374931;19;20483;-73
2022/09/24 03:24:54;;;;;;;6.17;5.00;;;13.80;99.90;;;;;;7377386;19;20420;-71
2022/09/24 03:27:23;;;;;;;8.10;5.50;;;13.70;99.90;;;;;;7376513;19;21262;-71
2022/09/24 03:32:34;;;;;;;6.27;5.67;;;13.50;99.90;;;;;;7370356;19;21049;-72
2022/09/24 03:35:04;;;;;;;10.63;7.33;;;13.50;99.90;;;;;;7374280;19;20735;-71
2022/09/24 03:37:39;;;;;;;7.33;6.57;;;13.60;99.90;;;;;;7379242;19;20397;-71
2022/09/24 03:40:09;;;;;;;6.50;5.90;;;13.70;99.90;;;;;;7374746;19;20407;-71
2022/09/24 03:42:38;;;;;;;5.97;5.07;;;13.50;99.90;;;;;;7377584;19;20472;-71
2022/09/24 03:45:09;;;;;;;8.03;5.70;;;13.50;99.90;;;;;;7372644;19;20388;-71
2022/09/24 03:47:39;;;;;;;7.07;6.37;;;13.70;99.90;;;;;;7376529;19;20794;-71
2022/09/24 03:50:11;;;;;;;8.50;6.50;;;13.70;99.90;;;;;;7376209;19;20420;-72
2022/09/24 03:52:43;;;;;;;6.47;5.50;;;13.80;99.90;;;;;;7375655;19;20971;-71
2022/09/24 03:55:12;;;;;;;5.53;5.03;;;13.90;99.90;;;;;;7379551;19;20467;-71
2022/09/24 03:57:42;;;;;;;6.37;5.00;;;13.70;99.90;;;;;;7377003;19;20412;-71
2022/09/24 04:00:13;;;;;;;7.80;5.83;;;13.70;99.90;;;;;;7375987;19;20719;-72
2022/09/24 04:02:42;;;;;;;8.00;5.40;;;13.90;99.90;;;;;;7374053;19;20987;-73
2022/09/24 04:05:12;;;;;;;9.10;5.90;;;13.80;99.90;;;;;;7376291;19;20488;-73
2022/09/24 04:07:44;;;;;;;7.83;5.50;;;13.60;99.90;;;;;;7375863;19;20462;-73
2022/09/24 04:10:13;;;;;;;5.87;4.70;;;13.70;99.90;;;;;;7372471;19;20408;-73
2022/09/24 04:12:45;;;;;;;7.50;5.63;;;13.80;99.90;;;;;;7375706;19;20500;-73
2022/09/24 04:15:16;;;;;;;9.00;6.10;;;13.80;99.90;;;;;;7374857;19;20400;-73
2022/09/24 04:17:51;;;;;;;7.60;5.90;;;13.90;99.90;;;;;;7374103;19;20420;-72
2022/09/24 04:20:22;;;;;;;6.40;5.80;;;14.00;99.90;;;;;;7373617;19;20420;-72
2022/09/24 04:22:56;;;;;;;11.53;5.37;;;14.10;99.90;;;;;;7375397;19;20376;-71
2022/09/24 04:25:27;;;;;;;6.53;5.37;;;14.30;99.90;;;;;;7377394;19;20749;-71
2022/09/24 04:27:57;;;;;;;6.00;5.37;;;14.30;99.90;;;;;;7376691;19;20393;-72
2022/09/24 04:30:28;;;;;;;6.50;5.73;;;14.30;99.90;;;;;;7366724;19;20435;-72
2022/09/24 04:32:59;;;;;;;6.97;6.27;;;14.40;99.90;;;;;;7373049;19;20408;-72
2022/09/24 04:35:30;;;;;;;8.20;5.60;;;14.40;99.90;;;;;;7378685;19;20409;-72
2022/09/24 04:38:03;;;;;;;10.00;6.57;;;14.50;99.90;;;;;;7375238;19;20847;-71
2022/09/24 04:40:35;;;;;;;13.03;6.00;;;14.50;99.90;;;;;;7379070;19;20408;-72
2022/09/24 04:43:05;;;;;;;8.20;6.80;;;14.30;99.90;;;;;;7377554;19;20412;-72
2022/09/24 04:45:34;;;;;;;7.33;6.60;;;14.30;99.90;;;;;;7377236;19;20372;-72
2022/09/24 04:48:04;;;;;;;8.07;6.50;;;14.30;99.90;;;;;;7376729;19;20955;-72
2022/09/24 04:50:34;;;;;;;8.77;7.00;;;14.30;99.90;;;;;;7374357;19;20970;-72
2022/09/24 04:53:06;;;;;;;7.53;6.43;;;14.20;99.90;;;;;;7372729;19;20392;-72
2022/09/24 04:55:36;;;;;;;8.17;6.43;;;14.20;99.90;;;;;;7378658;19;20944;-71
2022/09/24 04:58:05;;;;;;;7.53;5.90;;;14.30;99.90;;;;;;7376671;19;20416;-72
2022/09/24 05:00:34;;;;;;;7.73;5.97;;;14.30;99.90;;;;;;7377711;19;20400;-72
2022/09/24 05:03:05;;;;;;;7.30;6.60;;;14.20;99.90;;;;;;7379787;19;20420;-72
2022/09/24 05:05:35;;;;;;;8.40;6.27;;;13.80;99.90;;;;;;7377431;19;21396;-72
2022/09/24 05:08:07;;;;;;;9.07;7.30;;;13.90;99.90;;;;;;7371920;19;20410;-72
2022/09/24 05:10:36;;;;;;;8.10;6.50;;;13.90;99.90;;;;;;7374224;19;20403;-72
2022/09/24 05:13:05;;;;;;;11.23;6.70;;;13.80;99.90;;;;;;7375696;19;20415;-73
2022/09/24 05:15:35;;;;;;;7.70;6.90;;;13.80;99.90;;;;;;7373688;19;20492;-72
2022/09/24 05:18:05;;;;;;;8.90;7.70;;;14.00;99.90;;;;;;7376454;19;20930;-72
2022/09/24 05:20:34;;;;;;;7.80;6.00;;;13.80;99.90;;;;;;7376639;19;20432;-72
2022/09/24 05:23:09;;;;;;;11.60;6.77;;;13.90;99.90;;;;;;7373792;19;20774;-72
2022/09/24 05:27:07;;;;;;;9.67;7.80;;;14.00;99.90;;;;;;7376542;19;20413;-72
2022/09/24 05:28:25;;;;;;;8.03;6.37;;;13.80;99.90;;;;;;7376571;19;20385;-72
2022/09/24 05:30:58;;;;;;;9.03;6.60;;;13.60;99.90;;;;;;7377034;19;20410;-72
2022/09/24 05:33:28;;;;;;;9.17;6.60;;;13.60;99.90;;;;;;7373239;19;20384;-72
2022/09/24 05:35:57;;;;;;;7.20;6.50;;;13.70;99.90;;;;;;7375478;19;21280;-72
2022/09/24 05:38:31;;;;;;;8.80;5.67;;;13.60;99.90;;;;;;7371152;19;20372;-72
2022/09/24 05:41:07;;;;;;;9.83;6.80;;;13.50;99.90;;;;;;7374642;19;20456;-72
2022/09/24 05:43:36;;;;;;;7.10;5.70;;;13.60;99.90;;;;;;7373227;19;20472;-72
2022/09/24 05:46:06;;;;;;;8.63;6.27;;;13.80;99.90;;;;;;7370129;19;20425;-72
2022/09/24 05:48:36;;;;;;;9.30;6.40;;;13.90;99.90;;;;;;7373747;19;20426;-72
2022/09/24 05:51:06;;;;;;;7.97;6.73;;;14.00;99.90;;;;;;7368979;19;20742;-72
2022/09/24 05:53:38;;;;;;;10.03;7.00;;;14.00;99.90;;;;;;7371549;19;20708;-72
2022/09/24 05:56:09;;;;;;;7.70;6.83;;;13.90;99.90;;;;;;7375080;19;20949;-72
2022/09/24 05:58:38;;;;;;;8.40;7.00;;;13.90;99.90;;;;;;7374045;19;20383;-72
2022/09/24 06:01:08;;;;;;;9.57;7.30;;;13.90;99.90;;;;;;7371892;19;20387;-73
2022/09/24 06:03:37;;;;;;;9.07;7.00;;;13.90;99.90;;;;;;7370681;19;21052;-73
2022/09/24 06:06:07;;;;;;;10.70;6.27;;;13.70;99.90;;;;;;7369611;19;20404;-73
2022/09/24 06:08:39;;;;;;;8.10;6.40;;;13.90;99.90;;;;;;7373951;19;20404;-73
2022/09/24 06:11:10;;;;;;;6.80;6.10;;;14.10;99.90;;;;;;7374804;19;20420;-73
2022/09/24 06:13:39;;;;;;;7.57;6.70;;;14.20;99.90;;;;;;7373548;19;20367;-73
2022/09/24 06:16:11;;;;;;;10.90;6.03;;;14.20;99.90;;;;;;7372819;19;20823;-73
2022/09/24 06:18:42;;;;;;;7.57;6.50;;;14.20;99.90;;;;;;7370327;19;20403;-73
2022/09/24 06:21:14;;;;;;;9.57;6.67;;;14.10;99.90;;;;;;7366997;19;20750;-73
2022/09/24 06:23:50;;;;;;;6.50;5.90;;;14.20;99.90;;;;;;7367001;19;20415;-73
2022/09/24 06:26:20;;;;;;;8.93;7.00;;;14.50;99.90;;;;;;7370377;19;20935;-73
2022/09/24 06:28:49;;;;;;;10.27;6.40;;;14.50;99.90;;;;;;7368312;19;21748;-72
2022/09/24 06:31:19;;;;;;;7.17;6.37;;;14.60;99.90;;;;;;7367791;19;20758;-74
2022/09/24 06:33:48;;;;;;;8.13;6.10;;;14.70;99.90;;;;;;7374490;19;20436;-74
2022/09/24 06:36:17;;;;;;;6.50;5.90;;;14.70;99.90;;;;;;7375954;19;20824;-74
2022/09/24 06:38:52;;;;;;;7.60;6.80;;;14.90;99.90;;;;;;7373864;19;20384;-74
2022/09/24 06:41:22;;;;;;;8.63;7.73;;;15.10;99.90;;;;;;7380821;19;20817;-74
2022/09/24 06:43:51;;;;;;;9.90;8.37;;;15.20;99.90;;;;;;7377987;19;20836;-74
2022/09/24 06:46:21;;;;;;;10.17;7.73;;;15.40;99.90;;;;;;7380480;19;20407;-74
2022/09/24 06:48:52;;;;;;;12.53;8.93;;;15.50;99.90;;;;;;7376566;19;20360;-73
2022/09/24 06:51:22;;;;;;;8.73;7.10;;;15.50;99.90;;;;;;7377326;19;20968;-73
2022/09/24 06:53:55;;;;;;;8.47;7.47;;;15.60;99.90;;;;;;7377325;19;20392;-74
2022/09/24 06:56:24;;;;;;;10.23;7.57;;;15.60;99.90;;;;;;7377011;19;20392;-72
2022/09/24 06:58:54;;;;;;;8.13;7.33;;;15.70;99.90;;;;;;7377081;19;20396;-72
2022/09/24 07:01:24;;;;;;;9.23;7.40;;;15.70;99.90;;;;;;7382031;19;20776;-73
2022/09/24 07:03:53;;;;;;;8.93;7.30;;;15.70;99.90;;;;;;7376694;19;20412;-73
2022/09/24 07:06:22;;;;;;;10.80;8.33;;;15.60;99.90;;;;;;7378618;19;20442;-73
2022/09/24 07:08:56;;;;;;;9.00;7.17;;;15.70;99.90;;;;;;7375440;19;20409;-74
2022/09/24 07:11:28;;;;;;;8.43;7.43;;;15.70;99.90;;;;;;7378257;19;20953;-74
2022/09/24 07:13:57;;;;;;;9.37;7.30;;;15.80;99.90;;;;;;7375636;19;20819;-74
2022/09/24 07:16:29;;;;;;;9.23;7.07;;;15.80;99.90;;;;;;7379853;19;20412;-74
2022/09/24 07:18:58;;;;;;;9.80;7.00;;;15.80;99.90;;;;;;7378336;19;20435;-74
2022/09/24 07:21:30;;;;;;;12.27;8.70;;;15.80;99.90;;;;;;7376497;19;20407;-76
2022/09/24 07:24:03;;;;;;;10.73;8.33;;;15.80;99.90;;;;;;7378382;19;20519;-76
2022/09/24 07:26:32;;;;;;;9.13;7.17;;;15.80;99.90;;;;;;7380219;19;20750;-77
2022/09/24 07:29:02;;;;;;;8.13;7.20;;;15.90;99.90;;;;;;7373533;19;20404;-75
2022/09/24 07:31:32;;;;;;;9.30;6.80;;;15.90;99.90;;;;;;7375857;19;20419;-78
2022/09/24 07:34:01;;;;;;;12.07;8.87;;;16.00;99.90;;;;;;7370558;19;21428;-76
2022/09/24 07:36:31;;;;;;;9.13;7.40;;;16.20;99.90;;;;;;7374351;19;20801;-76
2022/09/24 07:39:04;;;;;;;7.77;6.97;;;16.40;99.90;;;;;;7370070;19;20372;-77
2022/09/24 07:41:33;;;;;;;8.80;6.90;;;16.50;99.90;;;;;;7375851;19;20412;-76
2022/09/24 07:44:06;;;;;;;12.40;6.93;;;16.50;99.90;;;;;;7373370;19;20424;-76
2022/09/24 07:46:36;;;;;;;9.00;7.47;;;16.70;99.40;;;;;;7375097;19;20408;-76
2022/09/24 07:49:05;;;;;;;10.87;7.80;;;16.70;97.10;;;;;;7376686;19;20420;-76
2022/09/24 07:51:35;;;;;;;8.70;6.87;;;16.80;96.60;;;;;;7374797;19;20389;-76
2022/09/24 07:54:07;;;;;;;9.10;8.03;;;16.90;96.40;;;;;;7375435;19;20380;-76
2022/09/24 07:56:36;;;;;;;8.43;7.60;;;16.90;95.30;;;;;;7373965;19;20963;-77
2022/09/24 07:59:06;;;;;;;10.97;6.70;;;17.00;94.30;;;;;;7374234;19;20380;-77
2022/09/24 08:01:36;;;;;;;10.30;7.67;;;17.00;94.70;;;;;;7376785;19;20872;-77
2022/09/24 08:04:06;;;;;;;8.40;7.50;;;17.00;94.00;;;;;;7376146;19;20404;-76
2022/09/24 08:06:36;;;;;;;11.83;7.70;;;17.10;93.70;;;;;;7378559;19;21340;-77
2022/09/24 08:09:08;;;;;;;10.50;7.13;;;17.30;93.00;;;;;;7370747;19;20467;-79
2022/09/24 08:11:38;;;;;;;13.13;7.53;;;17.40;92.10;;;;;;7374137;19;20785;-79
2022/09/24 08:14:07;;;;;;;8.10;7.30;;;17.40;91.60;;;;;;7377022;19;20412;-79
2022/09/24 08:16:40;;;;;;;10.47;9.17;;;17.40;91.80;;;;;;7367443;19;20978;-80
2022/09/24 08:19:12;;;;;;;11.53;8.60;;;17.40;91.40;;;;;;7373098;19;20396;-81
2022/09/24 08:21:42;;;;;;;13.77;9.10;;;17.50;91.60;;;;;;7375959;19;20411;-80
2022/09/24 08:24:14;;;;;;;9.77;8.63;;;17.50;91.40;;;;;;7376883;19;20390;-80
2022/09/24 08:26:44;;;;;;;11.37;9.23;;;17.50;91.00;;;;;;7377003;19;20676;-81
2022/09/24 08:29:13;;;;;;;10.27;8.43;;;17.60;90.80;;;;;;7378077;19;20413;-80
2022/09/24 08:31:43;;;;;;;11.80;9.57;;;17.70;90.70;;;;;;7373124;19;22490;-80
2022/09/24 08:34:12;;;;;;;13.47;8.70;;;17.90;90.70;;;;;;7359649;19;20412;-81
2022/09/24 08:36:41;;;;;;;10.17;8.63;;;18.10;89.00;;;;;;7365098;19;20401;-77
2022/09/24 08:39:14;;;;;;;20.13;9.70;;;18.20;87.70;;;;;;7371794;19;20420;-81
2022/09/24 08:41:55;;;;;;;11.13;9.60;;;18.30;87.10;;;;;;7373415;19;20408;-79
2022/09/24 08:47:24;;;;;;;12.37;7.93;;;18.50;84.70;;;;;;7376583;19;20396;-79
2022/09/24 08:50:03;;;;;;;11.07;9.50;;;18.50;86.10;;;;;;7371441;19;20364;-76
2022/09/24 08:52:45;;;;;;;12.20;9.30;;;18.70;84.50;;;;;;7375818;19;20404;-76
2022/09/24 08:55:23;;;;;;;10.03;7.60;;;19.00;82.40;;;;;;7374233;19;20393;-76
2022/09/24 08:58:00;;;;;;;7.67;6.17;;;19.50;81.50;;;;;;7371639;19;20400;-77
2022/09/24 09:00:33;;;;;;;11.07;6.10;;;19.80;78.00;;;;;;7373183;19;20891;-78
2022/09/24 09:03:10;;;;;;;8.13;6.37;;;20.10;77.70;;;;;;7373532;19;20412;-77
2022/09/24 09:05:54;;;;;;;8.40;6.03;;;20.30;77.60;;;;;;7377391;19;20451;-75
2022/09/24 09:08:33;;;;;;;10.57;6.60;;;20.40;75.10;;;;;;7376149;19;20483;-78
2022/09/24 09:11:09;;;;;;;7.87;5.20;;;20.30;75.00;;;;;;7376162;19;20449;-78
2022/09/24 09:13:44;;;;;;;9.50;6.47;;;19.90;76.00;;;;;;7372070;19;21082;-76
2022/09/24 09:16:24;;;;;;;8.20;4.97;;;19.60;79.00;;;;;;7373573;19;20503;-76
2022/09/24 09:18:57;;;;;;;4.50;4.03;;;19.60;79.70;;;;;;7373525;19;20483;-76
2022/09/24 09:21:32;;;;;;;3.07;2.77;;;19.40;79.60;;;;;;7374199;19;20412;-74
2022/09/24 09:24:04;;;;;;;3.73;2.60;;;19.40;80.60;;;;;;7369854;19;20392;-76
2022/09/24 09:26:36;;;;;;;4.57;3.60;;;19.40;80.50;;;;;;7373653;19;20425;-76
2022/09/24 09:29:11;;;;;;;6.37;3.10;;;19.20;81.30;;;;;;7373365;19;20416;-76
2022/09/24 09:31:51;;;;;;;3.13;2.60;;;19.10;82.40;;;;;;7376412;19;20499;-77
2022/09/24 09:34:42;;;;;;;2.97;2.50;;;19.00;82.80;;;;;;7378296;19;20488;-76
2022/09/24 09:37:21;;;;;;;3.60;2.70;;;18.90;84.20;;;;;;7374587;19;20786;-76
2022/09/24 09:39:58;;;;;;;4.70;2.60;;;18.70;86.10;;;;;;7368201;19;20408;-76
2022/09/24 09:42:35;;;;;;;3.47;3.17;;;18.60;88.30;;;;;;7370858;19;20421;-76
2022/09/24 09:45:15;;;;;;;3.40;2.50;;;18.60;88.90;;;;;;7367494;19;20408;-74
2022/09/24 09:47:51;;;;;;;4.40;2.90;;;18.60;89.50;;;;;;7372836;19;20433;-77
2022/09/24 09:50:28;;;;;;;4.57;3.07;;;18.70;90.00;;;;;;7360763;19;20479;-76
2022/09/24 09:52:58;;;;;;;3.30;2.50;;;18.70;90.50;;;;;;7366618;19;20805;-78
2022/09/24 09:55:30;;;;;;;2.77;2.53;;;18.60;91.30;;;;;;7374024;19;20491;-81
2022/09/24 09:58:12;;;;;;;3.33;3.03;;;18.50;91.90;;;;;;7378891;19;20927;-78
2022/09/24 10:00:42;;;;;;;4.40;2.87;;;18.50;92.20;;;;;;7371671;19;20976;-77
2022/09/24 10:03:25;;;;;;;4.77;2.97;;;18.40;92.70;;;;;;7372166;19;20408;-79
2022/09/24 10:05:57;;;;;;;3.30;3.00;;;18.60;92.90;;;;;;7373703;19;20419;-79
2022/09/24 10:08:27;;;;;;;4.10;3.00;;;18.60;92.60;;;;;;7377404;19;20449;-79
2022/09/24 10:10:58;;;;;;;4.43;3.37;;;18.60;94.20;;;;;;7378310;19;20404;-78
2022/09/24 10:13:33;;;;;;;4.50;3.40;;;18.70;94.30;;;;;;7383639;19;20416;-79
2022/09/24 10:16:05;;;;;;;4.60;3.67;;;18.80;94.70;;;;;;7372988;19;20428;-79
2022/09/24 10:18:37;;;;;;;4.20;3.73;;;18.90;93.90;;;;;;7380912;19;20436;-78
2022/09/24 10:21:10;;;;;;;3.67;3.37;;;18.80;94.30;;;;;;7384502;19;20713;-80
2022/09/24 10:23:42;;;;;;;4.73;3.57;;;18.70;94.90;;;;;;7378614;19;20951;-79
2022/09/24 10:26:15;;;;;;;4.10;3.10;;;18.70;95.50;;;;;;7379007;19;20991;-79
2022/09/24 10:31:36;;;;;;;6.13;3.30;;;18.70;95.40;;;;;;7379322;19;20477;-78
2022/09/24 10:34:19;;;;;;;4.03;3.60;;;18.70;96.00;;;;;;7382332;19;20987;-79
2022/09/24 10:36:53;;;;;;;3.70;3.33;;;18.70;96.00;;;;;;7384109;19;20423;-78
2022/09/24 10:39:23;;;;;;;6.83;3.67;;;18.80;96.50;;;;;;7384196;19;20447;-78
2022/09/24 10:41:59;;;;;;;4.20;3.30;;;18.80;97.40;;;;;;7383541;19;20990;-79
2022/09/24 10:44:37;;;;;;;5.30;3.77;;;18.80;98.00;;;;;;7383836;19;20428;-78
2022/09/24 10:47:20;;;;;;;4.40;3.13;;;18.90;96.40;;;;;;7369396;19;20416;-79
2022/09/24 10:50:04;;;;;;;5.37;2.63;;;18.90;95.10;;;;;;7367765;19;20419;-78
2022/09/24 10:52:44;;;;;;;3.30;2.30;;;18.90;95.10;;;;;;7381635;19;20407;-78
2022/09/24 10:55:24;;;;;;;2.77;2.50;;;18.90;92.70;;;;;;7382478;19;20404;-78
2022/09/24 10:58:01;;;;;;;2.77;2.30;;;18.80;93.70;;;;;;7380183;19;20416;-78
2022/09/24 11:00:41;;;;;;;2.60;2.40;;;18.60;93.10;;;;;;7381597;19;20380;-80
2022/09/24 11:03:37;;;;;;;2.60;2.30;;;18.50;93.50;;;;;;7380261;19;20475;-80
2022/09/24 11:06:17;;;;;;;3.67;3.00;;;18.40;94.50;;;;;;7381272;19;20411;-80
2022/09/24 11:09:04;;;;;;;5.23;3.40;;;18.20;96.50;;;;;;7382327;19;20807;-80
2022/09/24 11:11:45;;;;;;;3.10;2.70;;;18.20;98.20;;;;;;7380751;19;20412;-80
2022/09/24 11:14:28;;;;;;;3.77;3.10;;;18.10;99.70;;;;;;7377180;19;20416;-78
2022/09/24 11:17:25;;;;;;;3.47;2.70;;;17.90;99.90;;;;;;7380600;19;20512;-79
2022/09/24 11:20:24;;;;;;;3.37;3.07;;;17.90;99.90;;;;;;7375207;19;20999;-80
2022/09/24 11:23:17;;;;;;;3.43;3.13;;;18.10;99.90;;;;;;7377255;19;21457;-80
2022/09/24 11:25:52;;;;;;;7.23;3.10;;;18.00;99.90;;;;;;7372348;19;20431;-81
2022/09/24 11:28:47;;;;;;;3.63;2.83;;;18.10;99.90;;;;;;7367952;19;20413;-82
2022/09/24 11:31:25;;;;;;;3.37;2.87;;;18.20;99.90;;;;;;7368574;19;20401;-82
2022/09/24 11:34:12;;;;;;;3.80;2.80;;;18.10;99.90;;;;;;7371563;19;20888;-82
2022/09/24 11:37:01;;;;;;;2.93;2.27;;;18.20;99.90;;;;;;7376855;19;20805;-80
2022/09/24 11:39:45;;;;;;;2.70;2.50;;;18.30;99.90;;;;;;7373666;19;20420;-81
2022/09/24 11:42:23;;;;;;;4.47;2.10;;;18.20;99.90;;;;;;7371780;19;20493;-81
2022/09/24 11:45:24;;;;;;;2.30;2.00;;;18.30;99.90;;;;;;7369760;19;20511;-80
2022/09/24 11:48:18;;;;;;;3.50;2.50;;;18.40;99.90;;;;;;7361913;19;20432;-79
2022/09/24 11:51:03;;;;;;;3.97;3.37;;;18.60;99.90;;;;;;7354949;19;20444;-80
2022/09/24 11:53:43;;;;;;;4.30;3.40;;;18.60;99.90;;;;;;7353962;19;20420;-80
2022/09/24 11:56:21;;;;;;;5.07;2.50;;;18.60;99.90;;;;;;7365377;19;20979;-81
2022/09/24 11:58:57;;;;;;;3.10;2.80;;;18.70;99.90;;;;;;7375574;19;20706;-79
2022/09/24 12:01:32;;;;;;;3.33;3.00;;;18.80;99.90;;;;;;7371903;19;20488;-81
2022/09/24 12:04:07;;;;;;;3.10;2.80;;;18.80;99.90;;;;;;7368979;19;22712;-80
2022/09/24 12:06:51;;;;;;;3.90;3.47;;;18.80;99.90;;;;;;7365449;19;20409;-81
2022/09/24 12:09:26;;;;;;;3.93;2.93;;;18.80;99.70;;;;;;7369237;19;20406;-82
2022/09/24 12:12:01;;;;;;;5.33;3.70;;;18.70;99.90;;;;;;7365288;19;20412;-81
2022/09/24 12:14:37;;;;;;;6.27;3.00;;;18.50;99.90;;;;;;7374811;19;20419;-83
2022/09/24 12:17:12;;;;;;;3.80;2.97;;;18.60;99.90;;;;;;7367337;19;20416;-80
2022/09/24 12:19:50;;;;;;;4.43;3.20;;;18.50;99.90;;;;;;7355460;19;20423;-79
2022/09/24 12:22:27;;;;;;;4.67;3.20;;;18.60;99.90;;;;;;7353362;19;20974;-87
2022/09/24 12:25:00;;;;;;;3.80;3.40;;;18.70;99.90;;;;;;7360786;19;20416;-74
2022/09/24 12:27:35;;;;;;;3.73;3.27;;;18.70;99.90;;;;;;7367313;19;21184;-76
2022/09/24 12:33:05;;;;;;;3.97;3.50;;;18.80;99.90;;;;;;7353827;19;20384;-80
2022/09/24 12:35:45;;;;;;;4.10;3.70;;;18.80;99.90;;;;;;7365849;19;20441;-78
2022/09/24 12:38:21;;;;;;;4.53;4.10;;;18.80;99.90;;;;;;7363273;19;20419;-77
2022/09/24 12:41:23;;;;;;;4.37;3.50;;;18.70;99.90;;;;;;7367832;19;20419;-75
2022/09/24 12:43:59;;;;;;;4.07;3.37;;;18.70;99.90;;;;;;7375373;19;20427;-77
2022/09/24 12:46:32;;;;;;;4.40;3.80;;;18.70;99.90;;;;;;7376109;19;20957;-78
2022/09/24 12:49:03;;;;;;;5.50;4.60;;;18.70;99.90;;;;;;7372554;19;20445;-78
2022/09/24 12:51:38;;;;;;;4.27;3.47;;;18.70;99.90;;;;;;7373921;19;20416;-79
2022/09/24 12:54:23;;;;;;;3.67;3.37;;;18.60;99.90;;;;;;7375379;19;20810;-76
