Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:19;;;;;;;17.15;9.20;;;3.20;99.90;;;;;;5015205;28;20021;-91
2023/12/20 00:04:44;;;;;;;15.38;8.70;;;3.20;99.90;;;;;;5015378;28;20079;-91
2023/12/20 00:07:10;;;;;;;16.08;8.65;;;3.20;99.90;;;;;;5015914;28;20128;-90
2023/12/20 00:09:36;;;;;;;19.00;10.15;;;3.20;99.90;;;;;;5031724;28;20040;-91
2023/12/20 00:12:01;;;;;;;15.60;8.95;;;3.20;99.90;;;;;;5031803;28;20037;-90
2023/12/20 00:14:28;;;;;;;13.70;7.55;;;3.20;99.90;;;;;;5048764;28;20026;-92
2023/12/20 00:16:53;;;;;;;15.27;8.82;;;3.20;99.90;;;;;;5015579;28;20037;-91
2023/12/20 00:19:19;;;;;;;13.10;7.93;;;3.20;99.90;;;;;;5015545;28;20037;-92
2023/12/20 00:21:45;;;;;;;13.20;7.57;;;3.10;99.90;;;;;;5032403;28;20045;-91
2023/12/20 00:24:11;;;;;;;13.77;8.00;;;3.10;99.90;;;;;;5016019;28;20469;-91
2023/12/20 00:26:37;;;;;;;11.75;7.07;;;3.20;99.90;;;;;;5011826;28;20036;-89
2023/12/20 00:29:02;;;;;;;10.65;6.45;;;3.10;99.90;;;;;;5048813;28;20384;-91
2023/12/20 00:31:28;;;;;;;10.10;6.65;;;3.10;99.90;;;;;;5015601;28;20034;-88
2023/12/20 00:33:54;;;;;;;11.10;7.40;;;3.10;99.90;;;;;;5016329;28;20083;-92
2023/12/20 00:36:20;;;;;;;11.20;6.82;;;3.10;99.90;;;;;;5015425;28;20042;-91
2023/12/20 00:38:45;;;;;;;15.27;7.38;;;3.10;99.90;;;;;;5015862;28;20470;-91
2023/12/20 00:41:11;;;;;;;10.57;6.50;;;3.10;99.90;;;;;;5048607;28;20916;-91
2023/12/20 00:43:37;;;;;;;9.95;6.03;;;3.10;99.90;;;;;;5031709;28;20033;-92
2023/12/20 00:46:03;;;;;;;11.45;5.75;;;3.10;99.90;;;;;;5018554;28;20143;-92
2023/12/20 00:48:30;;;;;;;11.18;6.22;;;3.10;99.90;;;;;;5035037;28;20033;-91
2023/12/20 00:50:56;;;;;;;11.23;6.45;;;3.10;99.90;;;;;;5019571;28;20037;-91
2023/12/20 00:53:21;;;;;;;11.38;6.00;;;3.10;99.90;;;;;;5018810;28;20064;-92
2023/12/20 00:55:47;;;;;;;7.97;5.18;;;3.00;99.90;;;;;;5035004;28;20048;-91
2023/12/20 00:58:15;;;;;;;10.25;5.70;;;3.00;99.90;;;;;;5053602;28;20037;-92
2023/12/20 01:00:42;;;;;;;9.43;5.30;;;3.00;99.90;;;;;;5053331;28;20536;-91
2023/12/20 01:03:07;;;;;;;7.72;4.95;;;3.00;99.90;;;;;;5037786;28;20033;-92
2023/12/20 01:05:33;;;;;;;9.00;5.22;;;2.90;99.90;;;;;;5020716;28;20037;-92
2023/12/20 01:07:59;;;;;;;8.90;5.18;;;3.00;99.90;;;;;;5036787;28;20040;-92
2023/12/20 01:10:28;;;;;;;7.63;4.50;;;3.00;99.90;;;;;;5020363;28;20535;-89
2023/12/20 01:12:53;;;;;;;7.90;4.68;;;2.90;99.90;;;;;;5020237;28;20116;-91
2023/12/20 01:15:19;;;;;;;11.18;4.93;;;2.90;99.90;;;;;;5053500;28;20484;-91
2023/12/20 01:17:45;;;;;;;9.32;4.80;;;2.90;99.90;;;;;;5019096;28;20523;-92
2023/12/20 01:20:10;;;;;;;8.02;4.60;;;2.90;99.90;;;;;;5051796;28;20029;-91
2023/12/20 01:22:36;;;;;;;6.60;4.25;;;2.90;99.90;;;;;;5036460;28;20025;-92
2023/12/20 01:25:02;;;;;;;6.40;3.92;;;2.90;99.90;;;;;;5035544;28;20036;-91
2023/12/20 01:27:28;;;;;;;6.95;4.32;;;2.90;99.90;;;;;;5018551;28;20026;-91
2023/12/20 01:29:54;;;;;;;7.82;4.22;;;2.90;99.90;;;;;;5018295;28;20033;-91
2023/12/20 01:32:20;;;;;;;7.07;3.80;;;2.90;99.90;;;;;;5051679;28;20436;-91
2023/12/20 01:34:46;;;;;;;9.20;4.75;;;2.90;99.90;;;;;;5017173;28;20063;-92
2023/12/20 01:37:11;;;;;;;7.07;4.07;;;2.90;99.90;;;;;;5019044;28;20025;-91
2023/12/20 01:39:37;;;;;;;4.93;3.50;;;2.90;99.90;;;;;;5017999;28;20044;-91
2023/12/20 01:42:03;;;;;;;7.57;3.72;;;2.90;99.90;;;;;;5051888;28;20120;-92
2023/12/20 01:44:29;;;;;;;6.53;3.83;;;2.90;99.90;;;;;;5034777;28;20095;-91
2023/12/20 01:47:05;;;;;;;6.38;3.92;;;2.90;99.90;;;;;;5018386;28;20029;-90
2023/12/20 01:49:30;;;;;;;6.50;3.17;;;2.90;99.90;;;;;;5018169;28;20041;-92
2023/12/20 01:51:57;;;;;;;6.70;3.92;;;2.90;99.90;;;;;;5050869;28;20040;-92
2023/12/20 01:54:22;;;;;;;4.97;3.30;;;2.90;99.90;;;;;;5018576;28;20492;-92
2023/12/20 01:56:50;;;;;;;4.18;2.95;;;2.90;99.90;;;;;;5016877;28;20033;-91
2023/12/20 01:59:16;;;;;;;4.70;3.20;;;2.80;99.90;;;;;;5017375;28;20037;-91
2023/12/20 02:01:42;;;;;;;3.95;2.83;;;2.80;99.90;;;;;;5017658;28;20037;-91
2023/12/20 02:04:08;;;;;;;4.03;3.08;;;2.80;99.90;;;;;;5034398;28;20035;-91
2023/12/20 02:06:34;;;;;;;4.68;2.97;;;2.80;99.90;;;;;;5018558;28;20112;-91
2023/12/20 02:09:00;;;;;;;6.38;3.35;;;2.80;99.90;;;;;;5018159;28;20088;-87
2023/12/20 02:11:26;;;;;;;3.88;2.67;;;2.80;99.90;;;;;;5018005;28;20037;-89
2023/12/20 02:13:52;;;;;;;5.18;2.70;;;2.80;99.90;;;;;;5017279;28;20033;-92
2023/12/20 02:16:18;;;;;;;4.40;3.00;;;2.80;99.90;;;;;;5017336;28;20136;-92
2023/12/20 02:18:44;;;;;;;6.20;3.10;;;2.80;99.90;;;;;;5033454;28;20048;-92
2023/12/20 02:21:10;;;;;;;3.95;2.78;;;2.80;99.90;;;;;;5050194;28;20041;-91
2023/12/20 02:23:36;;;;;;;4.07;2.90;;;2.80;99.90;;;;;;5017659;28;20469;-91
2023/12/20 02:26:03;;;;;;;4.25;3.05;;;2.70;99.90;;;;;;5049927;28;20465;-91
2023/12/20 02:28:29;;;;;;;5.47;2.45;;;2.70;99.90;;;;;;5016974;28;20444;-88
2023/12/20 02:30:55;;;;;;;4.07;2.80;;;2.70;99.90;;;;;;5035293;28;20030;-92
2023/12/20 02:33:20;;;;;;;4.03;2.55;;;2.70;99.90;;;;;;5029840;28;20018;-90
2023/12/20 02:35:47;;;;;;;4.30;2.75;;;2.70;99.90;;;;;;5015658;28;20025;-91
2023/12/20 02:38:12;;;;;;;4.50;2.92;;;2.70;99.90;;;;;;5016662;28;20049;-91
2023/12/20 02:40:38;;;;;;;3.90;2.53;;;2.70;99.90;;;;;;5033274;28;20021;-91
2023/12/20 02:43:04;;;;;;;5.82;2.97;;;2.70;99.90;;;;;;5032751;28;20133;-91
2023/12/20 02:45:30;;;;;;;6.05;3.53;;;2.60;99.90;;;;;;5033536;28;20021;-90
2023/12/20 02:48:14;;;;;;;5.20;3.30;;;2.60;99.90;;;;;;5033555;28;20076;-91
2023/12/20 02:50:40;;;;;;;5.22;3.45;;;2.60;99.90;;;;;;5016414;28;20060;-91
2023/12/20 02:53:06;;;;;;;5.13;3.25;;;2.60;99.90;;;;;;5016647;28;20485;-91
2023/12/20 02:55:31;;;;;;;5.32;3.50;;;2.60;99.90;;;;;;5049820;28;20068;-90
2023/12/20 02:57:57;;;;;;;5.32;3.97;;;2.60;99.90;;;;;;5034131;28;20060;-91
2023/12/20 03:00:24;;;;;;;5.90;3.90;;;2.60;99.90;;;;;;5032836;28;20068;-91
2023/12/20 03:02:49;;;;;;;7.30;3.63;;;2.50;99.90;;;;;;5049535;28;20022;-90
2023/12/20 03:05:15;;;;;;;5.55;3.47;;;2.50;99.90;;;;;;5015947;28;20033;-91
2023/12/20 03:07:41;;;;;;;6.00;3.17;;;2.50;99.90;;;;;;5032116;28;20473;-91
2023/12/20 03:10:08;;;;;;;7.07;3.50;;;2.50;99.90;;;;;;5015252;28;20037;-90
2023/12/20 03:12:49;;;;;;;7.95;3.05;;;2.50;99.90;;;;;;5032720;28;20033;-91
2023/12/20 03:15:15;;;;;;;6.60;3.90;;;2.50;99.90;;;;;;5015819;28;20060;-90
2023/12/20 03:17:40;;;;;;;6.28;3.38;;;2.50;99.90;;;;;;5015599;28;20652;-91
2023/12/20 03:20:07;;;;;;;5.30;3.33;;;2.50;99.90;;;;;;5032342;28;20040;-91
2023/12/20 03:22:32;;;;;;;7.40;3.55;;;2.50;99.90;;;;;;5032397;28;20033;-91
2023/12/20 03:24:58;;;;;;;5.03;3.40;;;2.50;99.90;;;;;;5015737;28;20354;-91
2023/12/20 03:27:23;;;;;;;7.28;4.15;;;2.50;99.90;;;;;;5032801;28;20689;-91
2023/12/20 03:29:50;;;;;;;6.05;3.60;;;2.50;99.90;;;;;;5014666;28;20030;-90
2023/12/20 03:32:15;;;;;;;5.85;3.60;;;2.50;99.90;;;;;;5032249;28;20037;-90
2023/12/20 03:34:41;;;;;;;5.97;3.22;;;2.50;99.90;;;;;;5015811;28;20485;-90
2023/12/20 03:37:06;;;;;;;6.88;3.67;;;2.50;99.90;;;;;;5011693;28;20453;-91
2023/12/20 03:39:32;;;;;;;9.15;3.97;;;2.50;99.90;;;;;;5014955;28;20124;-90
2023/12/20 03:41:58;;;;;;;7.78;3.65;;;2.60;99.90;;;;;;5014907;28;20110;-91
2023/12/20 03:44:23;;;;;;;5.50;3.33;;;2.60;99.90;;;;;;5014752;28;20026;-91
2023/12/20 03:46:49;;;;;;;8.52;3.80;;;2.60;99.90;;;;;;5047378;28;20140;-90
2023/12/20 03:49:15;;;;;;;6.30;4.00;;;2.60;99.90;;;;;;5031556;28;20476;-87
2023/12/20 03:51:41;;;;;;;7.80;4.28;;;2.60;99.90;;;;;;5014729;28;20069;-90
2023/12/20 03:54:07;;;;;;;9.15;4.55;;;2.70;99.90;;;;;;5014420;28;20037;-90
2023/12/20 03:56:33;;;;;;;7.28;4.50;;;2.70;99.90;;;;;;5014264;28;20033;-90
2023/12/20 03:58:59;;;;;;;7.75;4.60;;;2.70;99.90;;;;;;5014717;28;20073;-90
2023/12/20 04:01:25;;;;;;;10.20;4.72;;;2.70;99.90;;;;;;5015110;28;20099;-90
2023/12/20 04:03:51;;;;;;;10.15;5.60;;;2.70;99.90;;;;;;5048106;28;20057;-90
2023/12/20 04:06:18;;;;;;;10.20;5.97;;;2.70;99.90;;;;;;5015688;28;20021;-91
2023/12/20 04:08:44;;;;;;;10.60;6.28;;;2.70;99.90;;;;;;5031219;28;20037;-90
2023/12/20 04:11:09;;;;;;;9.50;5.65;;;2.70;99.90;;;;;;5031666;28;20041;-90
2023/12/20 04:13:35;;;;;;;12.27;7.30;;;2.70;99.90;;;;;;5014981;28;20389;-90
2023/12/20 04:16:01;;;;;;;21.27;12.82;;;2.70;99.90;;;;;;5031658;28;20124;-91
2023/12/20 04:18:28;;;;;;;11.50;7.35;;;2.70;99.90;;;;;;5031859;28;20045;-91
2023/12/20 04:20:53;;;;;;;12.05;7.07;;;2.70;99.90;;;;;;5017655;28;20037;-91
2023/12/20 04:23:19;;;;;;;15.30;7.88;;;2.80;99.90;;;;;;5035440;28;20034;-90
2023/12/20 04:25:45;;;;;;;11.45;7.43;;;2.80;99.90;;;;;;5018452;28;20075;-91
2023/12/20 04:28:10;;;;;;;15.93;8.55;;;2.80;99.90;;;;;;5035637;28;20026;-91
2023/12/20 04:30:36;;;;;;;15.65;8.77;;;2.80;99.90;;;;;;5018702;28;20727;-91
2023/12/20 04:33:02;;;;;;;15.00;7.57;;;2.80;99.90;;;;;;5018054;28;20034;-90
2023/12/20 04:35:28;;;;;;;11.27;7.25;;;2.80;99.90;;;;;;5051853;28;20041;-90
2023/12/20 04:37:53;;;;;;;11.68;7.03;;;2.80;99.90;;;;;;5016573;28;20033;-90
2023/12/20 04:40:20;;;;;;;15.02;6.40;;;2.80;99.90;;;;;;5052605;28;20041;-90
2023/12/20 04:42:45;;;;;;;9.50;6.05;;;2.80;99.90;;;;;;5036512;28;20121;-91
2023/12/20 04:45:13;;;;;;;13.77;7.97;;;2.90;99.90;;;;;;5021186;28;20061;-90
2023/12/20 04:47:39;;;;;;;18.25;7.35;;;2.90;99.90;;;;;;5047538;28;20029;-91
2023/12/20 04:50:05;;;;;;;11.43;7.22;;;2.90;99.90;;;;;;5030095;28;20029;-91
2023/12/20 04:52:31;;;;;;;18.85;7.53;;;2.90;99.90;;;;;;5062354;28;20044;-90
2023/12/20 04:54:57;;;;;;;14.43;7.90;;;2.90;99.90;;;;;;5032059;28;20041;-90
2023/12/20 04:57:22;;;;;;;12.63;7.07;;;3.00;99.90;;;;;;5021064;28;20385;-92
2023/12/20 04:59:48;;;;;;;13.20;7.10;;;2.90;99.90;;;;;;5020310;28;20553;-92
2023/12/20 05:02:14;;;;;;;14.18;7.63;;;2.90;99.90;;;;;;5020661;28;20022;-91
2023/12/20 05:04:39;;;;;;;17.85;8.57;;;3.00;99.90;;;;;;5019110;28;20034;-91
2023/12/20 05:07:05;;;;;;;36.78;14.77;;;3.00;99.90;;;;;;5034541;28;20104;-91
2023/12/20 05:09:31;;;;;;;28.02;10.75;;;3.00;99.90;;;;;;5018031;28;20029;-91
2023/12/20 05:11:57;;;;;;;30.10;14.57;;;3.00;99.90;;;;;;5034635;28;20095;-91
2023/12/20 05:14:22;;;;;;;21.58;10.88;;;3.00;99.90;;;;;;5035959;28;20461;-91
2023/12/20 05:16:48;;;;;;;22.00;9.80;;;3.00;99.90;;;;;;5035230;28;20033;-89
2023/12/20 05:19:14;;;;;;;28.20;11.20;;;3.00;99.90;;;;;;5017894;28;20061;-88
2023/12/20 05:21:39;;;;;;;26.10;13.45;;;3.00;99.90;;;;;;5034423;28;20029;-89
2023/12/20 05:24:05;;;;;;;29.95;13.30;;;3.10;99.90;;;;;;5034671;28;20473;-88
2023/12/20 05:26:31;;;;;;;21.63;11.10;;;3.00;99.90;;;;;;5017490;28;20076;-88
2023/12/20 05:28:59;;;;;;;37.20;15.57;;;3.00;99.90;;;;;;5035045;28;20029;-88
2023/12/20 05:31:25;;;;;;;34.65;14.70;;;3.00;99.90;;;;;;5049463;28;20051;-88
2023/12/20 05:33:51;;;;;;;15.32;8.48;;;3.00;99.90;;;;;;5034503;28;20029;-89
2023/12/20 05:36:16;;;;;;;10.98;6.35;;;3.00;99.90;;;;;;5034589;28;20402;-86
2023/12/20 05:38:42;;;;;;;13.75;7.45;;;3.00;99.90;;;;;;5014752;28;20679;-89
2023/12/20 05:41:39;;;;;;;30.95;11.63;;;3.00;99.90;;;;;;5018048;28;20057;-89
2023/12/20 05:44:04;;;;;;;32.47;13.85;;;3.00;99.90;;;;;;5034147;28;20171;-88
2023/12/20 05:47:14;;;;;;;49.38;18.25;;;3.00;99.90;;;;;;5033775;28;20041;-90
2023/12/20 05:49:39;;;;;;;37.45;18.13;;;3.00;99.90;;;;;;5017225;28;20073;-90
2023/12/20 05:52:05;;;;;;;47.45;23.20;;;3.10;99.90;;;;;;5033054;28;20072;-90
2023/12/20 05:54:31;;;;;;;98.80;46.45;;;3.10;99.90;;;;;;5016502;28;20087;-90
2023/12/20 05:56:56;;;;;;;58.50;26.02;;;3.10;99.90;;;;;;5032359;28;20030;-92
2023/12/20 05:59:22;;;;;;;23.38;13.07;;;3.10;99.90;;;;;;5016698;28;20091;-90
2023/12/20 06:01:48;;;;;;;47.97;23.92;;;3.10;99.90;;;;;;5034799;28;20052;-89
2023/12/20 06:04:13;;;;;;;50.58;27.00;;;3.10;99.90;;;;;;5033540;28;20033;-90
2023/12/20 06:06:43;;;;;;;27.77;15.25;;;3.10;99.90;;;;;;5033596;28;20032;-91
2023/12/20 06:09:09;;;;;;;36.35;18.13;;;3.10;99.90;;;;;;5033877;28;20389;-90
2023/12/20 06:11:35;;;;;;;31.27;15.50;;;3.10;99.90;;;;;;5033531;28;20029;-91
2023/12/20 06:14:30;;;;;;;24.35;13.02;;;3.20;99.90;;;;;;5032771;28;20029;-90
2023/12/20 06:16:59;;;;;;;26.20;12.90;;;3.10;99.90;;;;;;5033395;28;20116;-90
2023/12/20 06:19:25;;;;;;;32.67;14.68;;;3.10;99.90;;;;;;5032427;28;20037;-90
2023/12/20 06:21:50;;;;;;;28.42;15.20;;;3.10;99.90;;;;;;5032499;28;20179;-92
2023/12/20 06:24:16;;;;;;;31.35;15.68;;;3.10;99.90;;;;;;5033451;28;20024;-91
2023/12/20 06:26:42;;;;;;;34.53;17.38;;;3.10;99.90;;;;;;5033594;28;20373;-91
2023/12/20 06:29:08;;;;;;;26.42;15.27;;;3.10;99.90;;;;;;5016998;28;20033;-90
2023/12/20 06:31:34;;;;;;;31.13;15.23;;;3.10;99.90;;;;;;5034008;28;20061;-91
2023/12/20 06:34:00;;;;;;;26.08;14.15;;;3.10;99.90;;;;;;5032959;28;20033;-92
2023/12/20 06:36:29;;;;;;;24.70;12.85;;;3.10;99.90;;;;;;5032937;28;20362;-90
2023/12/20 06:38:55;;;;;;;27.20;15.02;;;3.10;99.90;;;;;;5032419;28;20752;-91
2023/12/20 06:41:20;;;;;;;34.63;16.58;;;3.10;99.90;;;;;;5030803;28;20112;-91
2023/12/20 06:43:47;;;;;;;35.80;18.15;;;3.10;99.90;;;;;;5033428;28;20029;-89
2023/12/20 06:46:13;;;;;;;32.00;16.92;;;3.10;99.90;;;;;;5033204;28;20554;-89
2023/12/20 06:48:40;;;;;;;30.95;15.40;;;3.10;99.90;;;;;;5033410;28;20112;-89
2023/12/20 06:51:05;;;;;;;31.58;15.98;;;3.00;99.90;;;;;;5033317;28;20092;-88
2023/12/20 06:53:31;;;;;;;39.53;18.33;;;3.00;99.90;;;;;;5033555;28;20068;-88
2023/12/20 06:55:57;;;;;;;30.88;15.05;;;2.90;99.90;;;;;;5032665;28;20527;-88
2023/12/20 06:58:23;;;;;;;34.22;14.05;;;2.80;99.90;;;;;;5016506;28;20041;-89
2023/12/20 07:01:20;;;;;;;29.80;13.32;;;2.70;99.90;;;;;;5032729;28;20037;-89
2023/12/20 07:03:45;;;;;;;30.92;12.07;;;2.60;99.90;;;;;;5031533;28;20034;-91
2023/12/20 07:06:11;;;;;;;30.00;13.00;;;2.50;99.90;;;;;;5015764;28;20786;-88
2023/12/20 07:08:37;;;;;;;29.67;13.68;;;2.50;99.90;;;;;;5033065;28;20056;-89
2023/12/20 07:11:03;;;;;;;25.85;13.57;;;2.50;99.90;;;;;;5016192;28;20030;-89
2023/12/20 07:13:29;;;;;;;31.13;12.95;;;2.50;99.90;;;;;;5015794;28;20026;-89
2023/12/20 07:15:55;;;;;;;31.10;12.70;;;2.40;99.90;;;;;;5031922;28;20149;-90
2023/12/20 07:18:21;;;;;;;27.90;12.40;;;2.40;99.90;;;;;;5033476;28;20056;-87
2023/12/20 07:20:47;;;;;;;29.58;13.50;;;2.30;99.90;;;;;;5048078;28;20074;-87
2023/12/20 07:23:13;;;;;;;31.58;14.25;;;2.10;99.90;;;;;;5031807;28;20096;-88
2023/12/20 07:25:39;;;;;;;30.08;14.40;;;2.10;99.90;;;;;;5031294;28;20041;-88
2023/12/20 07:28:05;;;;;;;42.75;14.75;;;2.10;99.90;;;;;;5031098;28;20095;-87
2023/12/20 07:30:31;;;;;;;27.45;13.70;;;2.10;99.90;;;;;;5031288;28;20037;-87
2023/12/20 07:32:56;;;;;;;39.10;13.02;;;2.00;99.90;;;;;;5031020;28;20037;-87
2023/12/20 07:35:23;;;;;;;29.90;14.43;;;1.90;99.90;;;;;;5031191;28;20033;-88
2023/12/20 07:37:49;;;;;;;32.03;12.85;;;1.90;99.90;;;;;;5030284;28;20029;-87
2023/12/20 07:40:17;;;;;;;41.70;14.50;;;1.90;99.90;;;;;;5032115;28;20032;-86
2023/12/20 07:42:42;;;;;;;29.13;13.07;;;2.00;99.90;;;;;;5030826;28;20036;-87
2023/12/20 07:45:10;;;;;;;31.50;13.88;;;1.90;99.90;;;;;;5031351;28;20033;-88
2023/12/20 07:47:36;;;;;;;35.28;14.10;;;2.00;99.90;;;;;;5030980;28;20041;-87
2023/12/20 07:50:02;;;;;;;34.35;13.02;;;2.00;99.90;;;;;;5031385;28;20037;-88
2023/12/20 07:52:29;;;;;;;31.98;14.50;;;2.00;99.90;;;;;;5030961;28;20744;-86
2023/12/20 07:54:55;;;;;;;33.78;11.63;;;2.00;99.90;;;;;;5030058;28;20065;-86
2023/12/20 07:57:21;;;;;;;31.17;10.63;;;2.00;99.90;;;;;;5030632;28;20071;-87
2023/12/20 07:59:47;;;;;;;25.83;9.55;;;2.00;99.90;;;;;;5031734;28;20033;-87
2023/12/20 08:02:13;;;;;;;33.90;11.13;;;2.10;99.90;;;;;;5047249;28;20548;-87
2023/12/20 08:04:39;;;;;;;21.60;9.23;;;2.00;99.90;;;;;;5031192;28;20061;-87
2023/12/20 08:07:04;;;;;;;28.38;10.05;;;2.00;99.90;;;;;;5014773;28;20091;-88
2023/12/20 08:09:31;;;;;;;18.92;8.90;;;2.00;99.90;;;;;;5031646;28;20047;-88
2023/12/20 08:11:59;;;;;;;25.27;10.05;;;2.00;99.90;;;;;;5014915;28;20080;-87
2023/12/20 08:14:25;;;;;;;19.35;9.07;;;2.00;99.90;;;;;;5031944;28;20628;-87
2023/12/20 08:16:51;;;;;;;21.60;8.65;;;2.00;99.90;;;;;;5047429;28;20232;-87
2023/12/20 08:19:17;;;;;;;20.08;9.93;;;2.00;99.90;;;;;;5014919;28;20477;-87
2023/12/20 08:21:42;;;;;;;23.98;9.00;;;2.10;99.90;;;;;;5031029;28;20053;-88
2023/12/20 08:24:08;;;;;;;25.50;8.55;;;2.20;99.90;;;;;;5014750;28;20033;-88
2023/12/20 08:26:34;;;;;;;24.00;8.82;;;2.20;99.90;;;;;;5014640;28;20025;-87
2023/12/20 08:29:00;;;;;;;21.80;9.20;;;2.30;99.90;;;;;;5014027;28;20045;-88
2023/12/20 08:31:26;;;;;;;19.58;8.52;;;2.30;99.90;;;;;;5013861;28;20029;-88
2023/12/20 08:33:53;;;;;;;17.52;8.15;;;2.40;99.90;;;;;;5031431;28;20030;-87
2023/12/20 08:36:21;;;;;;;22.70;8.80;;;2.50;99.90;;;;;;5029862;28;20033;-88
2023/12/20 08:38:47;;;;;;;25.85;9.80;;;2.60;99.90;;;;;;5013982;28;20389;-87
2023/12/20 08:41:13;;;;;;;21.20;8.63;;;2.60;99.90;;;;;;5014238;28;20087;-88
2023/12/20 08:43:41;;;;;;;17.77;8.98;;;2.70;99.90;;;;;;5030950;28;20480;-87
2023/12/20 08:46:09;;;;;;;22.83;8.18;;;2.60;99.90;;;;;;5013813;28;20432;-88
2023/12/20 08:48:35;;;;;;;19.98;8.43;;;2.70;99.90;;;;;;5013921;28;20045;-88
2023/12/20 08:51:01;;;;;;;18.55;8.65;;;2.80;99.90;;;;;;5014708;28;20040;-88
2023/12/20 08:53:27;;;;;;;19.70;7.47;;;2.80;99.90;;;;;;5031071;28;20120;-87
2023/12/20 08:55:52;;;;;;;26.85;7.60;;;2.90;99.90;;;;;;5015646;28;20026;-88
2023/12/20 08:58:22;;;;;;;22.15;7.60;;;3.00;99.90;;;;;;5014638;28;20034;-88
2023/12/20 09:00:47;;;;;;;14.13;7.57;;;3.00;99.90;;;;;;5014701;28;20128;-88
2023/12/20 09:03:13;;;;;;;15.15;7.20;;;3.10;99.90;;;;;;5014769;28;20060;-87
2023/12/20 09:05:39;;;;;;;12.32;7.00;;;3.10;99.90;;;;;;5014167;28;20442;-88
2023/12/20 09:08:05;;;;;;;14.60;6.35;;;3.00;99.90;;;;;;5033358;28;20029;-88
2023/12/20 09:10:30;;;;;;;17.85;7.55;;;2.90;99.90;;;;;;5017582;28;20098;-87
2023/12/20 09:12:57;;;;;;;14.93;6.18;;;2.80;99.90;;;;;;5032695;28;20036;-88
2023/12/20 09:15:26;;;;;;;14.73;6.65;;;2.70;99.90;;;;;;5017380;28;20037;-88
2023/12/20 09:17:53;;;;;;;15.32;6.15;;;2.70;99.90;;;;;;5017207;28;20159;-88
2023/12/20 09:20:19;;;;;;;15.35;5.50;;;2.70;99.90;;;;;;5033900;28;20103;-87
2023/12/20 09:22:45;;;;;;;14.07;5.85;;;2.70;99.90;;;;;;5050305;28;20083;-87
2023/12/20 09:25:12;;;;;;;17.55;6.03;;;2.70;99.90;;;;;;5033026;28;20112;-87
2023/12/20 09:27:38;;;;;;;13.32;5.82;;;2.70;99.90;;;;;;5033153;28;20044;-89
2023/12/20 09:30:05;;;;;;;20.40;5.97;;;2.70;99.90;;;;;;5016885;28;20025;-88
2023/12/20 09:32:31;;;;;;;12.93;5.72;;;2.80;99.90;;;;;;5016860;28;20045;-88
2023/12/20 09:34:57;;;;;;;17.23;5.95;;;3.00;99.90;;;;;;5016375;28;20069;-88
2023/12/20 09:37:26;;;;;;;15.52;5.32;;;3.20;99.90;;;;;;5017026;28;20044;-87
2023/12/20 09:39:51;;;;;;;15.93;4.78;;;3.40;99.90;;;;;;5033744;28;20049;-87
2023/12/20 09:42:24;;;;;;;11.48;4.93;;;3.60;99.90;;;;;;5017178;28;20033;-88
2023/12/20 09:44:50;;;;;;;11.70;4.30;;;3.90;99.90;;;;;;5017086;28;20041;-88
2023/12/20 09:47:19;;;;;;;14.85;4.50;;;4.00;99.90;;;;;;5017000;28;20036;-87
2023/12/20 09:49:46;;;;;;;11.88;3.95;;;4.10;99.90;;;;;;5016521;28;20029;-86
2023/12/20 09:52:14;;;;;;;12.63;4.10;;;4.10;99.90;;;;;;5016812;28;20068;-87
2023/12/20 09:54:40;;;;;;;11.45;4.95;;;4.00;99.90;;;;;;5049944;28;20040;-88
2023/12/20 09:57:06;;;;;;;14.40;4.72;;;4.10;99.90;;;;;;5016320;28;20067;-88
2023/12/20 09:59:32;;;;;;;14.70;4.60;;;4.10;99.90;;;;;;5033398;28;20484;-88
2023/12/20 10:02:01;;;;;;;18.73;4.50;;;4.20;99.90;;;;;;5033337;28;20044;-88
2023/12/20 10:04:28;;;;;;;15.38;5.47;;;4.20;99.90;;;;;;5049795;28;20419;-85
2023/12/20 10:06:53;;;;;;;10.77;5.05;;;4.30;99.90;;;;;;5016964;28;20382;-88
2023/12/20 10:09:19;;;;;;;13.15;4.18;;;4.30;99.90;;;;;;5016616;28;20129;-88
2023/12/20 10:11:45;;;;;;;9.43;4.93;;;4.30;99.90;;;;;;5016868;28;20045;-88
2023/12/20 10:14:11;;;;;;;14.18;5.60;;;4.10;99.90;;;;;;5033073;28;20032;-87
2023/12/20 10:16:36;;;;;;;13.00;5.13;;;4.00;99.90;;;;;;5033434;28;20044;-87
2023/12/20 10:19:02;;;;;;;16.00;5.00;;;3.80;99.90;;;;;;5016085;28;20041;-88
2023/12/20 10:21:28;;;;;;;21.77;8.45;;;3.90;99.90;;;;;;5016882;28;20120;-88
2023/12/20 10:23:55;;;;;;;10.73;6.15;;;3.80;99.90;;;;;;5016703;28;20037;-88
2023/12/20 10:26:58;;;;;;;14.35;6.75;;;3.90;99.90;;;;;;5034464;28;20116;-88
2023/12/20 10:29:24;;;;;;;13.30;4.63;;;3.80;99.90;;;;;;5050079;28;20033;-88
2023/12/20 10:31:49;;;;;;;20.08;5.95;;;3.80;99.90;;;;;;5033502;28;20063;-88
2023/12/20 10:34:15;;;;;;;20.23;5.82;;;3.70;99.90;;;;;;5016782;28;20435;-88
2023/12/20 10:36:41;;;;;;;8.98;4.35;;;3.60;99.90;;;;;;5050352;28;20034;-87
2023/12/20 10:39:09;;;;;;;14.98;5.78;;;3.50;99.90;;;;;;5032876;28;20045;-88
2023/12/20 10:41:41;;;;;;;12.70;4.97;;;3.50;99.90;;;;;;5050034;28;20029;-87
2023/12/20 10:44:06;;;;;;;;;;;3.50;99.90;;;;;;5049977;28;20025;-88
2023/12/20 10:46:34;;;;;;;14.18;5.57;;;3.50;99.90;;;;;;5015860;28;19913;-87
2023/12/20 10:49:02;;;;;;;16.50;6.03;;;3.50;99.90;;;;;;5015818;28;20033;-87
2023/12/20 10:51:30;;;;;;;14.32;6.03;;;3.50;99.90;;;;;;5015916;28;20118;-88
2023/12/20 10:53:56;;;;;;;16.38;6.53;;;3.50;99.90;;;;;;5049137;28;20030;-88
2023/12/20 10:56:23;;;;;;;10.80;5.20;;;3.60;99.90;;;;;;5016427;28;20120;-88
2023/12/20 10:58:49;;;;;;;10.70;6.47;;;3.60;99.90;;;;;;5015338;28;20041;-88
2023/12/20 11:01:18;;;;;;;12.30;4.95;;;3.70;99.90;;;;;;5048765;28;20385;-88
2023/12/20 11:03:54;;;;;;;13.32;4.25;;;3.60;99.90;;;;;;5015792;28;20373;-88
2023/12/20 11:06:48;;;;;;;19.27;4.88;;;3.60;99.90;;;;;;5048743;28;20026;-87
2023/12/20 11:09:33;;;;;;;16.95;5.07;;;3.60;99.90;;;;;;5016161;28;20029;-88
2023/12/20 11:12:03;;;;;;;17.88;6.43;;;3.70;99.90;;;;;;5016333;28;20075;-87
2023/12/20 11:14:52;;;;;;;19.58;6.70;;;3.80;99.90;;;;;;5048582;28;20690;-88
2023/12/20 11:17:27;;;;;;;13.18;5.32;;;3.80;99.90;;;;;;5048791;28;20483;-88
2023/12/20 11:19:53;;;;;;;16.60;5.97;;;3.90;99.90;;;;;;5032138;28;20033;-88
2023/12/20 11:22:20;;;;;;;27.30;9.13;;;3.90;99.90;;;;;;5032593;28;20370;-88
2023/12/20 11:24:47;;;;;;;33.75;13.38;;;3.80;99.90;;;;;;5031920;28;20022;-87
2023/12/20 11:27:14;;;;;;;25.23;8.93;;;3.70;99.90;;;;;;5032009;28;20431;-88
2023/12/20 11:29:40;;;;;;;19.33;7.38;;;3.70;99.90;;;;;;5014548;28;20060;-87
2023/12/20 11:32:29;;;;;;;15.93;7.72;;;3.70;99.90;;;;;;5031346;28;20160;-87
2023/12/20 11:35:00;;;;;;;17.88;5.32;;;3.70;99.90;;;;;;5031701;28;20037;-88
2023/12/20 11:37:36;;;;;;;9.18;4.10;;;3.70;99.90;;;;;;5015337;28;20492;-88
2023/12/20 11:40:03;;;;;;;14.25;4.60;;;3.70;99.90;;;;;;5031429;28;20620;-87
2023/12/20 11:42:34;;;;;;;15.45;5.60;;;3.70;99.90;;;;;;5014582;28;20488;-88
2023/12/20 11:45:03;;;;;;;14.75;4.53;;;3.60;99.90;;;;;;5014933;28;20033;-88
2023/12/20 11:47:31;;;;;;;15.93;5.65;;;3.60;99.90;;;;;;5014481;28;20484;-88
2023/12/20 11:49:57;;;;;;;13.30;5.13;;;3.50;99.90;;;;;;5015025;28;20033;-87
2023/12/20 11:52:22;;;;;;;11.90;5.75;;;3.50;99.90;;;;;;5014729;28;20171;-88
2023/12/20 11:54:48;;;;;;;13.88;4.63;;;3.50;99.90;;;;;;5031336;28;20036;-88
2023/12/20 11:57:14;;;;;;;14.07;5.03;;;3.50;99.90;;;;;;5031454;28;20040;-88
2023/12/20 11:59:39;;;;;;;14.52;4.45;;;3.70;99.90;;;;;;5031582;28;20038;-88
2023/12/20 12:02:05;;;;;;;21.60;4.90;;;3.60;99.90;;;;;;5014835;28;20025;-88
2023/12/20 12:04:34;;;;;;;17.83;5.25;;;3.70;99.90;;;;;;5015959;28;20143;-87
2023/12/20 12:07:00;;;;;;;12.30;5.07;;;3.70;99.90;;;;;;5015239;28;20505;-88
2023/12/20 12:09:26;;;;;;;14.32;4.45;;;3.60;99.90;;;;;;5015074;28;20053;-88
2023/12/20 12:11:51;;;;;;;14.02;5.32;;;3.50;99.90;;;;;;5031691;28;20485;-87
2023/12/20 12:14:19;;;;;;;18.42;4.82;;;3.40;99.90;;;;;;5015405;28;20033;-88
2023/12/20 12:16:45;;;;;;;22.00;6.07;;;3.40;99.90;;;;;;5048145;28;20030;-87
2023/12/20 12:19:24;;;;;;;15.73;5.43;;;3.40;99.90;;;;;;5014801;28;20428;-88
2023/12/20 12:22:12;;;;;;;15.68;5.82;;;3.30;99.90;;;;;;5047550;28;20037;-88
2023/12/20 12:24:38;;;;;;;19.10;5.82;;;3.30;99.90;;;;;;5032107;28;20495;-88
2023/12/20 12:27:07;;;;;;;14.38;5.63;;;3.30;99.90;;;;;;5014223;28;20504;-88
2023/12/20 12:29:32;;;;;;;16.75;6.35;;;3.20;99.90;;;;;;5015071;28;20033;-88
2023/12/20 12:31:58;;;;;;;23.92;6.72;;;3.10;99.90;;;;;;5014873;28;20034;-88
2023/12/20 12:34:24;;;;;;;21.48;8.10;;;3.10;99.90;;;;;;5031381;28;20088;-88
2023/12/20 12:36:49;;;;;;;18.20;6.45;;;3.10;99.90;;;;;;5015851;28;20033;-88
2023/12/20 12:39:17;;;;;;;19.42;6.68;;;3.10;99.90;;;;;;5032186;28;20041;-87
2023/12/20 12:41:43;;;;;;;26.95;10.05;;;3.10;99.90;;;;;;5017074;28;20033;-88
2023/12/20 12:44:08;;;;;;;15.25;6.88;;;3.10;99.90;;;;;;5036062;28;20036;-88
2023/12/20 12:46:34;;;;;;;23.77;6.82;;;3.10;99.90;;;;;;5019368;28;20055;-88
2023/12/20 12:49:00;;;;;;;23.08;6.70;;;3.10;99.90;;;;;;5018663;28;20128;-88