Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:20;;;;;;;8.83;5.70;;;10.90;99.90;;;;;;5022089;28;20497;-65
2024/01/18 00:03:47;;;;;;;8.73;5.80;;;10.90;99.90;;;;;;5027766;28;20951;-68
2024/01/18 00:06:14;;;;;;;7.50;5.83;;;11.00;99.90;;;;;;5025341;28;20480;-65
2024/01/18 00:08:41;;;;;;;10.53;6.57;;;11.00;99.90;;;;;;5016027;28;20553;-63
2024/01/18 00:11:08;;;;;;;9.83;7.00;;;11.00;99.90;;;;;;5018547;28;20542;-63
2024/01/18 00:13:35;;;;;;;8.93;6.63;;;11.20;99.90;;;;;;5013179;28;20496;-63
2024/01/18 00:16:03;;;;;;;10.70;6.90;;;11.20;99.90;;;;;;5009418;28;20480;-63
2024/01/18 00:18:30;;;;;;;17.33;8.97;;;11.20;99.90;;;;;;5019749;28;20477;-62
2024/01/18 00:20:57;;;;;;;13.23;8.00;;;11.10;99.90;;;;;;5021962;28;20516;-62
2024/01/18 00:23:23;;;;;;;8.90;6.57;;;10.90;99.90;;;;;;4989727;28;20555;-63
2024/01/18 00:25:51;;;;;;;8.37;4.13;;;10.70;99.90;;;;;;4995298;28;20488;-64
2024/01/18 00:28:17;;;;;;;4.77;4.23;;;10.70;99.90;;;;;;5021124;28;20471;-62
2024/01/18 00:30:44;;;;;;;5.60;5.10;;;10.40;99.90;;;;;;5012864;28;20485;-63
2024/01/18 00:33:13;;;;;;;4.90;3.60;;;;;;;;;;5011894;28;20511;-63
2024/01/18 00:35:40;;;;;;;7.50;3.90;;;10.30;99.90;;;;;;5020275;28;21318;-63
2024/01/18 00:38:07;;;;;;;4.60;4.20;;;10.30;99.90;;;;;;5024044;28;20506;-63
2024/01/18 00:40:34;;;;;;;3.90;3.60;;;10.30;99.90;;;;;;5026728;28;20549;-63
2024/01/18 00:43:01;;;;;;;3.93;3.63;;;10.30;99.90;;;;;;5036602;28;20491;-63
2024/01/18 00:45:28;;;;;;;4.60;4.03;;;10.30;99.90;;;;;;4994469;28;21288;-63
2024/01/18 00:47:55;;;;;;;4.27;3.87;;;10.20;99.90;;;;;;5022625;28;20538;-63
2024/01/18 00:50:23;;;;;;;3.87;3.47;;;;;;;;;;5034135;28;20496;-63
2024/01/18 00:52:50;;;;;;;3.90;3.50;;;10.10;99.90;;;;;;5021641;28;20567;-62
2024/01/18 00:55:17;;;;;;;9.63;3.00;;;10.10;99.90;;;;;;5016413;28;20558;-63
2024/01/18 00:57:44;;;;;;;5.70;2.67;;;10.10;99.90;;;;;;5012797;28;20528;-62
2024/01/18 01:00:13;;;;;;;12.63;3.83;;;10.10;99.90;;;;;;5024897;28;20896;-63
2024/01/18 01:02:40;;;;;;;3.80;3.03;;;10.00;99.90;;;;;;5007491;28;20497;-63
2024/01/18 01:05:08;;;;;;;6.60;3.13;;;10.10;99.90;;;;;;5018676;28;20528;-63
2024/01/18 01:07:36;;;;;;;4.40;3.20;;;10.10;99.90;;;;;;5026300;28;20507;-63
2024/01/18 01:10:03;;;;;;;13.63;3.43;;;10.10;99.90;;;;;;5022512;28;20651;-63
2024/01/18 01:12:30;;;;;;;5.30;3.87;;;10.10;99.90;;;;;;5015568;28;21121;-63
2024/01/18 01:14:57;;;;;;;3.43;3.13;;;10.10;99.90;;;;;;5025856;28;20492;-63
2024/01/18 01:17:24;;;;;;;4.87;4.17;;;10.00;99.90;;;;;;5018076;28;20765;-63
2024/01/18 01:19:51;;;;;;;3.37;3.00;;;10.00;99.90;;;;;;5022117;28;20488;-66
2024/01/18 01:22:18;;;;;;;4.17;3.70;;;10.00;99.90;;;;;;4998447;28;20523;-67
2024/01/18 01:24:46;;;;;;;4.50;3.97;;;10.00;99.90;;;;;;5023939;28;20537;-66
2024/01/18 01:27:13;;;;;;;4.67;3.67;;;10.00;99.90;;;;;;5024023;28;20489;-67
2024/01/18 01:29:40;;;;;;;9.80;3.70;;;9.80;99.90;;;;;;5034679;28;20491;-67
2024/01/18 01:32:08;;;;;;;3.80;3.50;;;;;;;;;;5031406;28;20781;-66
2024/01/18 01:34:35;;;;;;;7.50;3.70;;;9.40;99.90;;;;;;5026646;28;20491;-66
2024/01/18 01:37:02;;;;;;;5.90;3.97;;;9.20;99.90;;;;;;5029837;28;20480;-66
2024/01/18 01:39:30;;;;;;;4.50;3.47;;;9.20;99.90;;;;;;5036813;28;20480;-66
2024/01/18 01:41:58;;;;;;;6.60;3.37;;;9.20;99.90;;;;;;5031850;28;20902;-66
2024/01/18 01:44:25;;;;;;;7.30;3.57;;;9.20;99.90;;;;;;5032248;28;20531;-66
2024/01/18 01:46:52;;;;;;;5.47;4.07;;;9.20;99.90;;;;;;5031540;28;21132;-65
2024/01/18 01:49:19;;;;;;;4.43;3.30;;;9.30;99.90;;;;;;5033251;28;20488;-65
2024/01/18 01:51:48;;;;;;;4.37;3.97;;;9.30;99.90;;;;;;5039638;28;20557;-65
2024/01/18 01:54:16;;;;;;;5.10;4.20;;;9.40;99.90;;;;;;5025599;28;20476;-67
2024/01/18 01:56:46;;;;;;;4.10;3.67;;;9.20;99.90;;;;;;5026170;28;20476;-66
2024/01/18 01:59:16;;;;;;;4.53;4.13;;;9.30;99.90;;;;;;5026889;28;20899;-66
2024/01/18 02:01:46;;;;;;;6.17;4.50;;;;;;;;;;5034693;28;20488;-66
2024/01/18 02:04:13;;;;;;;11.90;6.10;;;9.40;99.90;;;;;;5026981;28;20503;-66
2024/01/18 02:06:41;;;;;;;7.03;5.97;;;9.20;99.90;;;;;;5030963;28;20488;-66
2024/01/18 02:09:10;;;;;;;10.30;6.43;;;9.10;99.90;;;;;;5022751;28;20489;-66
2024/01/18 02:11:37;;;;;;;7.83;5.80;;;9.20;99.90;;;;;;5022299;28;20487;-66
2024/01/18 02:14:04;;;;;;;7.30;6.50;;;9.20;99.90;;;;;;5020663;28;20485;-66
2024/01/18 02:16:34;;;;;;;13.37;6.07;;;9.20;99.90;;;;;;5028913;28;20799;-66
2024/01/18 02:19:02;;;;;;;10.10;4.07;;;9.10;99.90;;;;;;5027059;28;20744;-66
2024/01/18 02:21:29;;;;;;;5.37;3.97;;;9.10;99.90;;;;;;5028642;28;20487;-67
2024/01/18 02:24:02;;;;;;;19.93;7.13;;;9.20;99.90;;;;;;5008276;28;20701;-67
2024/01/18 02:26:30;;;;;;;5.33;4.57;;;9.20;99.90;;;;;;5018762;28;20475;-69
2024/01/18 02:28:57;;;;;;;4.73;4.23;;;9.10;99.90;;;;;;4998177;28;20896;-68
2024/01/18 02:31:24;;;;;;;5.43;4.87;;;8.90;99.90;;;;;;5025999;28;20487;-66
2024/01/18 02:33:52;;;;;;;3.40;3.10;;;8.90;99.90;;;;;;5028856;28;20539;-68
2024/01/18 02:36:20;;;;;;;13.43;4.30;;;8.70;99.90;;;;;;5032697;28;20479;-66
2024/01/18 02:38:47;;;;;;;4.30;3.90;;;8.60;99.90;;;;;;5028295;28;20603;-62
2024/01/18 02:41:14;;;;;;;7.23;3.80;;;8.50;99.90;;;;;;5006717;28;20997;-62
2024/01/18 02:43:43;;;;;;;5.70;3.43;;;8.40;99.90;;;;;;5016443;28;20519;-63
2024/01/18 02:46:10;;;;;;;4.20;3.90;;;8.40;99.90;;;;;;5020277;28;20542;-62
2024/01/18 02:48:37;;;;;;;5.77;5.20;;;8.30;99.90;;;;;;5033218;28;20477;-66
2024/01/18 02:51:04;;;;;;;9.30;4.00;;;8.20;99.90;;;;;;5037808;28;20480;-66
2024/01/18 02:53:31;;;;;;;4.77;4.27;;;8.10;99.90;;;;;;5022032;28;20670;-67
2024/01/18 02:55:58;;;;;;;4.40;4.03;;;8.00;99.90;;;;;;5029401;28;20881;-66
2024/01/18 02:58:25;;;;;;;7.03;4.90;;;7.80;99.90;;;;;;5035175;28;20497;-67
2024/01/18 03:00:54;;;;;;;5.40;4.90;;;7.70;99.90;;;;;;5025884;28;20993;-67
2024/01/18 03:03:20;;;;;;;4.37;4.00;;;7.60;99.90;;;;;;5029065;28;20480;-66
2024/01/18 03:05:48;;;;;;;5.90;5.10;;;7.40;99.90;;;;;;5019957;28;20477;-67
2024/01/18 03:08:15;;;;;;;3.90;3.60;;;7.40;99.90;;;;;;5023390;28;20597;-66
2024/01/18 03:10:42;;;;;;;23.07;5.23;;;7.30;99.90;;;;;;5034492;28;20480;-66
2024/01/18 03:13:09;;;;;;;3.70;3.40;;;7.30;99.90;;;;;;5014441;28;20473;-67
2024/01/18 03:15:36;;;;;;;7.50;3.43;;;7.20;99.90;;;;;;5026699;28;20542;-66
2024/01/18 03:18:05;;;;;;;5.70;3.20;;;;;;;;;;5018581;28;20504;-67
2024/01/18 03:20:32;;;;;;;4.23;3.90;;;7.00;99.90;;;;;;5020260;28;20481;-67
2024/01/18 03:22:59;;;;;;;4.13;3.70;;;7.00;99.90;;;;;;5019939;28;20549;-66
2024/01/18 03:25:26;;;;;;;4.20;3.80;;;6.90;99.90;;;;;;5019101;28;20477;-67
2024/01/18 03:27:53;;;;;;;5.50;3.50;;;6.90;99.90;;;;;;5001368;28;20477;-64
2024/01/18 03:30:20;;;;;;;3.87;3.57;;;6.80;99.90;;;;;;5033024;28;20833;-66
2024/01/18 03:32:47;;;;;;;3.47;2.73;;;6.80;99.90;;;;;;5019760;28;20829;-66
2024/01/18 03:35:16;;;;;;;4.10;2.90;;;6.70;99.90;;;;;;5027732;28;20505;-65
2024/01/18 03:37:43;;;;;;;2.70;2.20;;;6.60;99.90;;;;;;5020428;28;20493;-65
2024/01/18 03:40:10;;;;;;;2.90;2.70;;;6.60;99.90;;;;;;5023659;28;20534;-67
2024/01/18 03:42:41;;;;;;;2.73;2.50;;;6.50;99.90;;;;;;5023561;28;20507;-66
2024/01/18 03:45:08;;;;;;;21.47;2.50;;;6.40;99.90;;;;;;5028218;28;20492;-65
2024/01/18 03:47:35;;;;;;;2.80;2.43;;;6.30;99.90;;;;;;5020872;28;20491;-67
2024/01/18 03:50:02;;;;;;;7.80;2.50;;;6.20;99.90;;;;;;5012953;28;20489;-66
2024/01/18 03:52:30;;;;;;;8.40;3.00;;;6.20;99.90;;;;;;5015114;28;20496;-66
2024/01/18 03:54:57;;;;;;;2.50;2.30;;;6.10;99.90;;;;;;5029374;28;20484;-66
2024/01/18 03:57:25;;;;;;;3.10;2.37;;;6.10;99.90;;;;;;5029919;28;20487;-68
2024/01/18 03:59:51;;;;;;;2.60;2.23;;;6.00;99.90;;;;;;5002209;28;20478;-61
2024/01/18 04:02:18;;;;;;;2.90;1.90;;;6.00;99.90;;;;;;5006774;28;20485;-61
2024/01/18 04:04:45;;;;;;;4.73;2.40;;;6.00;99.90;;;;;;5018757;28;20469;-61
2024/01/18 04:07:12;;;;;;;3.23;2.70;;;5.90;99.90;;;;;;5015285;28;20508;-61
2024/01/18 04:09:40;;;;;;;6.83;2.40;;;5.90;99.90;;;;;;5025575;28;20476;-62
2024/01/18 04:12:08;;;;;;;2.40;2.03;;;5.80;99.90;;;;;;5019047;28;20477;-61
2024/01/18 04:14:35;;;;;;;1.90;1.60;;;5.70;99.90;;;;;;5025077;28;20484;-61
2024/01/18 04:17:02;;;;;;;2.43;2.23;;;5.70;99.90;;;;;;5031111;28;20636;-62
2024/01/18 04:19:29;;;;;;;21.77;3.13;;;5.50;99.90;;;;;;5025372;28;20480;-60
2024/01/18 04:21:56;;;;;;;3.07;2.20;;;5.50;99.90;;;;;;5024118;28;20547;-61
2024/01/18 04:24:23;;;;;;;4.03;2.60;;;5.40;99.90;;;;;;5024761;28;20485;-62
2024/01/18 04:26:51;;;;;;;7.63;2.83;;;5.30;99.90;;;;;;5007065;28;20580;-62
2024/01/18 04:29:18;;;;;;;2.23;1.93;;;5.30;99.90;;;;;;5019374;28;20487;-61
2024/01/18 04:31:45;;;;;;;2.20;1.80;;;5.20;99.90;;;;;;5003023;28;20476;-61
2024/01/18 04:34:12;;;;;;;4.17;1.70;;;5.10;99.90;;;;;;5031303;28;20484;-60
2024/01/18 04:36:39;;;;;;;7.83;2.80;;;5.10;99.90;;;;;;5026863;28;20518;-61
2024/01/18 04:39:07;;;;;;;2.00;1.60;;;5.00;99.90;;;;;;5019822;28;20477;-62
2024/01/18 04:41:33;;;;;;;7.23;2.07;;;5.00;99.90;;;;;;5014653;28;20481;-62
2024/01/18 04:44:02;;;;;;;3.27;2.30;;;5.00;99.90;;;;;;5014682;28;20468;-60
2024/01/18 04:46:30;;;;;;;5.03;2.47;;;5.00;99.90;;;;;;5025441;28;20652;-60
2024/01/18 04:48:57;;;;;;;2.90;2.60;;;4.90;99.90;;;;;;5020591;28;20487;-62
2024/01/18 04:51:24;;;;;;;2.77;2.03;;;4.90;99.90;;;;;;5017941;28;20493;-61
2024/01/18 04:53:51;;;;;;;7.27;2.70;;;;;;;;;;5022628;28;20496;-60
2024/01/18 04:56:18;;;;;;;9.97;3.90;;;4.90;99.90;;;;;;5029393;28;20534;-60
2024/01/18 04:58:45;;;;;;;4.83;3.43;;;4.90;99.90;;;;;;5026439;28;20488;-61
2024/01/18 05:01:13;;;;;;;18.20;3.07;;;4.80;99.90;;;;;;5019156;28;20481;-62
2024/01/18 05:03:40;;;;;;;3.23;2.53;;;4.70;99.90;;;;;;5020979;28;20503;-60
2024/01/18 05:06:09;;;;;;;10.43;2.70;;;4.80;99.90;;;;;;5027089;28;20891;-61
2024/01/18 05:08:36;;;;;;;4.77;3.53;;;4.70;99.90;;;;;;5019025;28;20476;-61
2024/01/18 05:11:03;;;;;;;3.43;3.07;;;4.70;99.90;;;;;;5019324;28;20873;-68
2024/01/18 05:13:29;;;;;;;17.17;3.33;;;4.70;99.90;;;;;;5030540;28;21032;-67
2024/01/18 05:15:59;;;;;;;3.57;3.27;;;4.60;99.90;;;;;;5025524;28;22105;-67
2024/01/18 05:18:27;;;;;;;2.73;2.33;;;4.60;99.90;;;;;;5029357;28;20484;-68
2024/01/18 05:20:54;;;;;;;4.00;2.70;;;4.60;99.90;;;;;;5006068;28;20481;-67
2024/01/18 05:23:21;;;;;;;2.30;2.10;;;4.60;99.90;;;;;;5020245;28;20488;-67
2024/01/18 05:25:48;;;;;;;2.93;2.60;;;4.60;99.90;;;;;;5003794;28;20492;-68
2024/01/18 05:28:15;;;;;;;6.47;2.60;;;4.50;99.90;;;;;;5021217;28;20484;-68
2024/01/18 05:30:42;;;;;;;11.20;2.30;;;4.40;99.90;;;;;;5027628;28;20476;-65
2024/01/18 05:33:08;;;;;;;4.07;3.07;;;4.40;99.90;;;;;;5027949;28;20974;-67
2024/01/18 05:35:37;;;;;;;6.80;2.50;;;4.30;99.90;;;;;;5025656;28;20555;-66
2024/01/18 05:38:04;;;;;;;3.53;2.30;;;4.30;99.90;;;;;;5027665;28;20553;-64
2024/01/18 05:40:31;;;;;;;2.87;2.53;;;4.20;99.90;;;;;;5024519;28;20889;-68
2024/01/18 05:42:58;;;;;;;5.20;2.60;;;4.20;99.90;;;;;;5017890;28;20481;-69
2024/01/18 05:45:26;;;;;;;9.40;2.30;;;4.10;99.90;;;;;;5026257;28;20853;-66
2024/01/18 05:47:53;;;;;;;3.07;2.77;;;4.10;99.90;;;;;;5036303;28;20963;-66
2024/01/18 05:50:20;;;;;;;2.50;2.17;;;;;;;;;;5030321;28;20592;-65
2024/01/18 05:52:49;;;;;;;3.43;2.40;;;4.10;99.90;;;;;;5020651;28;20468;-67
2024/01/18 05:55:16;;;;;;;4.00;2.13;;;4.10;99.90;;;;;;5006330;28;20540;-67
2024/01/18 05:57:43;;;;;;;3.50;2.43;;;4.10;99.90;;;;;;5025979;28;20476;-67
2024/01/18 06:00:11;;;;;;;6.10;1.93;;;4.00;99.90;;;;;;5026045;28;20900;-68
2024/01/18 06:02:38;;;;;;;2.57;2.20;;;4.00;99.90;;;;;;5018318;28;20857;-66
2024/01/18 06:05:07;;;;;;;5.13;2.53;;;4.00;99.90;;;;;;5025382;28;20875;-68
2024/01/18 06:07:34;;;;;;;9.90;2.60;;;4.00;99.90;;;;;;5019527;28;20562;-68
2024/01/18 06:10:03;;;;;;;7.10;2.67;;;4.00;99.90;;;;;;5017067;28;20481;-62
2024/01/18 06:12:32;;;;;;;2.87;2.20;;;4.00;99.90;;;;;;5016379;28;21278;-61
2024/01/18 06:14:59;;;;;;;2.60;2.10;;;4.00;99.90;;;;;;5022779;28;20560;-62
2024/01/18 06:17:25;;;;;;;8.73;3.47;;;4.00;99.90;;;;;;5017936;28;20542;-61
2024/01/18 06:19:53;;;;;;;8.70;2.90;;;3.90;99.90;;;;;;5033245;28;20480;-67
2024/01/18 06:22:21;;;;;;;3.13;2.20;;;3.90;99.90;;;;;;5016891;28;20489;-66
2024/01/18 06:24:48;;;;;;;3.67;1.93;;;3.80;99.90;;;;;;5030417;28;20488;-65
2024/01/18 06:27:17;;;;;;;3.30;1.73;;;3.80;99.90;;;;;;5013734;28;20479;-66
2024/01/18 06:29:44;;;;;;;2.37;2.07;;;3.70;99.90;;;;;;5032559;28;20477;-66
2024/01/18 06:32:12;;;;;;;2.70;1.60;;;3.70;99.90;;;;;;5003180;28;20492;-66
2024/01/18 06:34:38;;;;;;;2.60;1.70;;;3.70;99.90;;;;;;5014229;28;20476;-64
2024/01/18 06:37:05;;;;;;;7.10;1.57;;;3.70;99.90;;;;;;5030848;28;20557;-67
2024/01/18 06:39:32;;;;;;;3.70;1.60;;;3.70;99.90;;;;;;5018537;28;20489;-67
2024/01/18 06:41:59;;;;;;;9.93;2.80;;;3.70;99.90;;;;;;5017027;28;20499;-68
2024/01/18 06:44:28;;;;;;;6.40;2.27;;;3.70;99.90;;;;;;5026192;28;20573;-66
2024/01/18 06:46:55;;;;;;;1.90;1.53;;;3.60;99.90;;;;;;5015034;28;20481;-68
2024/01/18 06:49:23;;;;;;;3.13;1.90;;;3.60;99.90;;;;;;5027930;28;20918;-65
2024/01/18 06:51:50;;;;;;;5.23;3.13;;;3.50;99.90;;;;;;5037907;28;20475;-68
2024/01/18 06:54:21;;;;;;;4.87;2.57;;;3.50;99.90;;;;;;5023425;28;20487;-65
2024/01/18 06:56:48;;;;;;;2.00;1.30;;;3.50;99.90;;;;;;5032701;28;20479;-66
2024/01/18 06:59:15;;;;;;;2.50;2.30;;;3.50;99.90;;;;;;5000969;28;20464;-66
2024/01/18 07:01:43;;;;;;;4.13;2.93;;;3.50;99.90;;;;;;5024246;28;20481;-67
2024/01/18 07:04:11;;;;;;;3.60;3.13;;;3.50;99.90;;;;;;5028537;28;20484;-66
2024/01/18 07:06:38;;;;;;;2.90;2.70;;;3.50;99.90;;;;;;4996447;28;20489;-65
2024/01/18 07:09:06;;;;;;;3.50;3.17;;;3.50;99.90;;;;;;5023746;28;20492;-64
2024/01/18 07:11:33;;;;;;;11.20;2.80;;;3.50;99.90;;;;;;5005548;28;20484;-65
2024/01/18 07:14:00;;;;;;;3.60;3.30;;;3.50;99.90;;;;;;5034958;28;20541;-68
2024/01/18 07:16:27;;;;;;;11.20;3.10;;;3.40;99.90;;;;;;5019947;28;20542;-67
2024/01/18 07:18:56;;;;;;;4.97;3.93;;;3.40;99.90;;;;;;5028674;28;20475;-67
2024/01/18 07:21:23;;;;;;;3.63;2.80;;;3.40;99.90;;;;;;4993195;28;20903;-61
2024/01/18 07:23:50;;;;;;;3.10;2.80;;;3.40;99.90;;;;;;5036306;28;20491;-61
2024/01/18 07:26:17;;;;;;;3.30;3.00;;;3.40;99.90;;;;;;5023116;28;20481;-61
2024/01/18 07:28:44;;;;;;;7.00;2.70;;;3.30;99.90;;;;;;5024505;28;20477;-61
2024/01/18 07:31:11;;;;;;;3.93;3.17;;;3.20;99.90;;;;;;5022437;28;20484;-65
2024/01/18 07:33:38;;;;;;;2.40;1.97;;;3.20;99.90;;;;;;4983727;28;20502;-65
2024/01/18 07:36:07;;;;;;;4.37;2.77;;;3.30;99.90;;;;;;5027861;28;20487;-69
2024/01/18 07:38:34;;;;;;;3.90;3.07;;;3.30;99.90;;;;;;5011428;28;20619;-69
2024/01/18 07:41:02;;;;;;;4.93;3.90;;;3.30;99.90;;;;;;5016053;28;20477;-66
2024/01/18 07:43:29;;;;;;;3.63;3.33;;;3.40;99.90;;;;;;5008417;28;20559;-69
2024/01/18 07:45:56;;;;;;;7.97;3.43;;;;;;;;;;4990934;28;20473;-70
2024/01/18 07:48:23;;;;;;;11.03;3.10;;;3.30;99.90;;;;;;5025025;28;20565;-67
2024/01/18 07:50:49;;;;;;;18.30;2.20;;;3.20;99.90;;;;;;5001423;28;20499;-68
2024/01/18 07:53:18;;;;;;;6.90;2.67;;;3.20;99.90;;;;;;5023758;28;20479;-65
2024/01/18 07:55:45;;;;;;;3.40;2.40;;;3.30;99.90;;;;;;5030744;28;20898;-67
2024/01/18 07:58:13;;;;;;;2.50;2.10;;;3.20;99.90;;;;;;5020250;28;20489;-66
2024/01/18 08:00:40;;;;;;;3.60;3.00;;;3.20;99.90;;;;;;5025245;28;20488;-66
2024/01/18 08:03:07;;;;;;;9.33;2.60;;;3.20;99.90;;;;;;5016916;28;20850;-65
2024/01/18 08:05:34;;;;;;;2.10;1.87;;;3.20;99.90;;;;;;5019875;28;20473;-66
2024/01/18 08:08:01;;;;;;;5.83;1.80;;;3.20;99.90;;;;;;5026875;28;20875;-64
2024/01/18 08:10:29;;;;;;;2.37;1.80;;;3.10;99.90;;;;;;5033605;28;20534;-65
2024/01/18 08:12:56;;;;;;;1.70;1.20;;;3.10;99.90;;;;;;5003104;28;20523;-66
2024/01/18 08:15:23;;;;;;;1.83;0.90;;;3.00;99.90;;;;;;5011095;28;20478;-66
2024/01/18 08:17:50;;;;;;;2.10;1.20;;;3.00;99.90;;;;;;5003037;28;20484;-66
2024/01/18 08:20:17;;;;;;;1.70;1.10;;;2.90;99.90;;;;;;5004198;28;20501;-64
2024/01/18 08:22:44;;;;;;;1.60;1.00;;;2.90;99.90;;;;;;5007887;28;20539;-65
2024/01/18 08:25:14;;;;;;;3.40;1.97;;;2.90;99.90;;;;;;5030481;28;20497;-66
2024/01/18 08:27:44;;;;;;;1.80;1.50;;;2.90;99.90;;;;;;5012457;28;20477;-64
2024/01/18 08:30:14;;;;;;;2.07;1.60;;;2.90;99.90;;;;;;5011658;28;20545;-65
2024/01/18 08:32:41;;;;;;;2.00;1.50;;;2.80;99.90;;;;;;5018551;28;20494;-60
2024/01/18 08:35:09;;;;;;;2.20;1.80;;;2.90;99.90;;;;;;5019242;28;20534;-60
2024/01/18 08:37:37;;;;;;;2.50;1.50;;;2.90;99.90;;;;;;5025384;28;20492;-60
2024/01/18 08:40:04;;;;;;;2.63;2.00;;;2.90;99.90;;;;;;5022182;28;21077;-59
2024/01/18 08:42:31;;;;;;;2.87;2.60;;;3.00;99.90;;;;;;5020914;28;20491;-60
2024/01/18 08:45:00;;;;;;;4.73;2.60;;;3.00;99.90;;;;;;5024712;28;20920;-60
2024/01/18 08:47:27;;;;;;;2.83;1.90;;;3.00;99.90;;;;;;5019755;28;20526;-61
2024/01/18 08:49:53;;;;;;;3.47;3.00;;;3.00;99.90;;;;;;5029064;28;20485;-61
2024/01/18 08:52:23;;;;;;;3.50;3.20;;;3.00;99.90;;;;;;5018487;28;20508;-61
2024/01/18 08:54:51;;;;;;;4.37;2.37;;;3.00;99.90;;;;;;5023133;28;20499;-61
2024/01/18 08:57:18;;;;;;;2.73;2.27;;;2.90;99.90;;;;;;5027762;28;20476;-61
2024/01/18 08:59:45;;;;;;;5.33;2.60;;;2.90;99.90;;;;;;5021902;28;20526;-61
2024/01/18 09:02:14;;;;;;;3.63;2.20;;;2.90;99.90;;;;;;5007788;28;20485;-61
2024/01/18 09:04:41;;;;;;;2.23;2.03;;;2.80;99.90;;;;;;5012495;28;20515;-61
2024/01/18 09:07:08;;;;;;;4.10;2.07;;;2.90;99.90;;;;;;5026500;28;20476;-60
2024/01/18 09:09:35;;;;;;;10.10;2.27;;;2.80;99.90;;;;;;5021280;28;20491;-60
2024/01/18 09:12:01;;;;;;;3.20;1.60;;;2.80;99.90;;;;;;5031156;28;20542;-60
2024/01/18 09:14:28;;;;;;;3.07;2.10;;;2.70;99.90;;;;;;4983388;28;20539;-60
2024/01/18 09:16:55;;;;;;;2.70;2.30;;;2.60;99.90;;;;;;5023362;28;20472;-61
2024/01/18 09:19:24;;;;;;;2.53;2.33;;;2.70;99.90;;;;;;5007711;28;20570;-60
2024/01/18 09:21:50;;;;;;;3.53;2.70;;;2.70;99.90;;;;;;5019648;28;20555;-60
2024/01/18 09:24:19;;;;;;;3.90;1.73;;;2.70;99.90;;;;;;5022393;28;20557;-61
2024/01/18 09:26:47;;;;;;;3.53;2.10;;;2.70;99.90;;;;;;5018792;28;20481;-61
2024/01/18 09:29:14;;;;;;;7.40;2.60;;;2.80;99.90;;;;;;5018229;28;20496;-61
2024/01/18 09:31:41;;;;;;;3.63;2.87;;;2.80;99.90;;;;;;5026270;28;20484;-60
2024/01/18 09:34:08;;;;;;;6.50;2.63;;;2.90;99.90;;;;;;5031439;28;20858;-61
2024/01/18 09:36:36;;;;;;;5.33;2.70;;;2.90;99.90;;;;;;5021615;28;20602;-61
2024/01/18 09:39:07;;;;;;;4.90;2.00;;;2.90;99.90;;;;;;5028267;28;20484;-60
2024/01/18 09:41:34;;;;;;;4.00;2.50;;;2.90;99.90;;;;;;5024355;28;21052;-63
2024/01/18 09:44:04;;;;;;;2.93;2.63;;;2.90;99.90;;;;;;5004044;28;20564;-63
2024/01/18 09:46:31;;;;;;;3.63;2.90;;;2.90;99.90;;;;;;5010617;28;20473;-64
2024/01/18 09:48:58;;;;;;;3.90;2.50;;;2.90;99.90;;;;;;5022593;28;20472;-63
2024/01/18 09:51:26;;;;;;;4.33;3.00;;;2.90;99.90;;;;;;5026152;28;20484;-63
2024/01/18 09:53:54;;;;;;;2.70;2.10;;;2.90;99.90;;;;;;5024110;28;20480;-63
2024/01/18 09:56:24;;;;;;;3.93;3.03;;;3.00;99.90;;;;;;5028274;28;20488;-63
2024/01/18 09:58:51;;;;;;;4.13;3.53;;;;;;;;;;5024636;28;20542;-63
2024/01/18 10:01:20;;;;;;;2.90;2.57;;;3.10;99.90;;;;;;5021402;28;20526;-63
2024/01/18 10:03:48;;;;;;;28.77;3.73;;;;;;;;;;5025026;28;20488;-64
2024/01/18 10:06:16;;;;;;;3.23;2.57;;;3.20;99.90;;;;;;5028099;28;20878;-64
2024/01/18 10:08:43;;;;;;;2.67;1.80;;;3.20;99.90;;;;;;5028399;28;20975;-64
2024/01/18 10:11:11;;;;;;;8.90;2.80;;;3.20;99.90;;;;;;5026231;28;20889;-64
2024/01/18 10:13:55;;;;;;;4.03;3.63;;;3.20;99.90;;;;;;5027593;28;20537;-64
2024/01/18 10:16:28;;;;;;;2.60;2.33;;;3.20;99.90;;;;;;5026098;28;21006;-64
2024/01/18 10:18:56;;;;;;;3.13;2.80;;;3.20;99.90;;;;;;5030657;28;20968;-64
2024/01/18 10:21:25;;;;;;;3.80;2.63;;;3.20;99.90;;;;;;5001973;28;20504;-65
2024/01/18 10:23:53;;;;;;;4.13;3.10;;;3.30;99.90;;;;;;5020330;28;20899;-65
2024/01/18 10:26:22;;;;;;;5.70;3.97;;;3.30;99.90;;;;;;5029687;28;20487;-64
2024/01/18 10:28:49;;;;;;;5.50;4.00;;;3.30;99.90;;;;;;5011091;28;20482;-64
2024/01/18 10:31:17;;;;;;;11.20;4.87;;;3.40;99.90;;;;;;5019655;28;20578;-64
2024/01/18 10:33:45;;;;;;;3.60;3.30;;;3.50;99.90;;;;;;4999808;28;21008;-64
2024/01/18 10:36:12;;;;;;;11.73;5.50;;;3.50;99.90;;;;;;5000885;28;20484;-65
2024/01/18 10:38:40;;;;;;;7.80;3.80;;;3.60;99.90;;;;;;5028288;28;21108;-66
2024/01/18 10:41:07;;;;;;;4.23;2.97;;;3.60;99.90;;;;;;5027059;28;20484;-65
2024/01/18 10:43:36;;;;;;;2.93;2.53;;;3.60;99.90;;;;;;5010187;28;20881;-65
2024/01/18 10:46:04;;;;;;;5.97;4.20;;;3.60;99.90;;;;;;5030331;28;20545;-65
2024/01/18 10:48:32;;;;;;;3.67;2.87;;;3.60;99.90;;;;;;5030539;28;20481;-65
2024/01/18 10:51:00;;;;;;;7.40;4.33;;;3.60;99.90;;;;;;5025774;28;20489;-65
2024/01/18 10:53:29;;;;;;;4.50;3.57;;;3.70;99.90;;;;;;5024983;28;20870;-64
2024/01/18 10:55:57;;;;;;;3.20;2.93;;;3.70;99.90;;;;;;5025451;28;20901;-64
2024/01/18 10:58:24;;;;;;;3.97;3.37;;;3.70;99.90;;;;;;5039337;28;20484;-63
2024/01/18 11:00:53;;;;;;;4.10;3.70;;;3.80;99.90;;;;;;5026750;28;20570;-64
2024/01/18 11:03:20;;;;;;;5.20;4.23;;;3.80;99.90;;;;;;4985463;28;20485;-64
2024/01/18 11:05:49;;;;;;;7.17;4.00;;;3.80;99.90;;;;;;5019738;28;20538;-64
2024/01/18 11:08:18;;;;;;;7.83;4.70;;;3.90;99.90;;;;;;5032155;28;20476;-64
2024/01/18 11:10:46;;;;;;;4.90;3.77;;;3.90;99.90;;;;;;5021894;28;20864;-65
2024/01/18 11:13:16;;;;;;;11.20;6.37;;;3.90;99.90;;;;;;5030439;28;21265;-65
2024/01/18 11:15:46;;;;;;;6.53;5.23;;;3.90;99.90;;;;;;5030784;28;20483;-65
2024/01/18 11:18:15;;;;;;;8.83;5.43;;;3.90;99.90;;;;;;5004973;28;21627;-65
2024/01/18 11:21:04;;;;;;;11.73;5.27;;;4.00;99.90;;;;;;5021867;28;21008;-65
2024/01/18 11:23:36;;;;;;;8.33;5.17;;;4.00;99.90;;;;;;5018833;28;20481;-64
2024/01/18 11:26:04;;;;;;;6.40;5.50;;;4.00;99.90;;;;;;5016868;28;20489;-65
2024/01/18 11:28:31;;;;;;;9.90;5.30;;;4.00;99.90;;;;;;5033639;28;20491;-65
2024/01/18 11:30:59;;;;;;;7.20;4.50;;;4.00;99.90;;;;;;5026788;28;20563;-64
2024/01/18 11:33:28;;;;;;;8.53;5.80;;;4.00;99.90;;;;;;5028966;28;20476;-65
2024/01/18 11:35:56;;;;;;;6.87;5.73;;;4.00;99.90;;;;;;4998780;28;20475;-65
2024/01/18 11:38:25;;;;;;;8.33;6.63;;;4.00;99.90;;;;;;5025249;28;20491;-65
2024/01/18 11:40:53;;;;;;;8.07;6.10;;;4.00;99.90;;;;;;5024258;28;20535;-65
2024/01/18 11:43:21;;;;;;;6.90;5.63;;;4.00;99.90;;;;;;5000214;28;20539;-64
2024/01/18 11:45:49;;;;;;;9.10;6.57;;;4.00;99.90;;;;;;5030143;28;20490;-63
2024/01/18 11:48:17;;;;;;;7.00;6.03;;;4.00;99.90;;;;;;5025798;28;20484;-63
2024/01/18 11:50:46;;;;;;;8.50;6.30;;;4.00;99.90;;;;;;5026210;28;20848;-64
2024/01/18 11:53:14;;;;;;;7.97;6.03;;;4.10;99.90;;;;;;5028439;28;20814;-64
2024/01/18 11:55:46;;;;;;;12.97;7.13;;;4.10;99.90;;;;;;5020715;28;20467;-65
2024/01/18 11:58:13;;;;;;;11.33;7.90;;;4.00;99.90;;;;;;5029122;28;20477;-64
2024/01/18 12:00:41;;;;;;;11.20;7.80;;;4.00;99.90;;;;;;5006163;28;20469;-65
2024/01/18 12:03:12;;;;;;;15.10;8.67;;;4.00;99.90;;;;;;5014376;28;20517;-64
2024/01/18 12:05:40;;;;;;;8.27;5.83;;;4.00;99.90;;;;;;5013136;28;20491;-64
2024/01/18 12:08:10;;;;;;;12.80;7.70;;;3.90;99.90;;;;;;5020602;28;20784;-64
2024/01/18 12:10:37;;;;;;;14.47;9.27;;;3.90;99.90;;;;;;5033926;28;20945;-65
2024/01/18 12:13:05;;;;;;;13.20;10.00;;;3.90;99.90;;;;;;5021392;28;20542;-65
2024/01/18 12:15:32;;;;;;;13.73;9.17;;;4.00;99.90;;;;;;5024833;28;20480;-66
2024/01/18 12:17:59;;;;;;;15.43;8.60;;;4.00;99.90;;;;;;5025292;28;20480;-67
2024/01/18 12:20:26;;;;;;;12.10;8.97;;;4.00;99.90;;;;;;5029129;28;20480;-66
2024/01/18 12:22:53;;;;;;;11.80;8.20;;;4.10;99.90;;;;;;4997818;28;20495;-66
2024/01/18 12:25:22;;;;;;;18.70;10.77;;;4.00;99.90;;;;;;5016108;28;20481;-66
2024/01/18 12:27:48;;;;;;;16.53;10.57;;;4.10;99.90;;;;;;5034585;28;20506;-65
2024/01/18 12:30:15;;;;;;;16.00;10.43;;;4.20;99.90;;;;;;5023602;28;20487;-65
2024/01/18 12:32:43;;;;;;;11.97;9.40;;;4.20;99.90;;;;;;5026045;28;20484;-65
2024/01/18 12:35:10;;;;;;;21.33;11.37;;;4.30;99.90;;;;;;5023223;28;20529;-65
2024/01/18 12:37:40;;;;;;;17.83;11.67;;;4.30;99.90;;;;;;5033317;28;20467;-66
2024/01/18 12:40:12;;;;;;;18.13;12.40;;;4.30;99.90;;;;;;5037246;28;20494;-66
2024/01/18 12:42:40;;;;;;;11.60;8.87;;;4.20;99.90;;;;;;5001300;28;20470;-65
2024/01/18 12:45:08;;;;;;;19.17;10.53;;;4.20;99.90;;;;;;5031889;28;20554;-65
2024/01/18 12:47:36;;;;;;;19.03;9.90;;;4.20;99.90;;;;;;5018971;28;20488;-65
2024/01/18 12:50:04;;;;;;;12.60;9.30;;;4.20;99.90;;;;;;5026278;28;20515;-66
2024/01/18 12:52:32;;;;;;;17.00;9.97;;;4.10;99.90;;;;;;5006974;28;20488;-65
2024/01/18 12:55:00;;;;;;;13.40;9.40;;;4.10;99.90;;;;;;5023548;28;20853;-65
2024/01/18 12:57:27;;;;;;;17.83;9.93;;;4.10;99.90;;;;;;5026380;28;20480;-65
2024/01/18 12:59:55;;;;;;;17.27;10.47;;;4.10;99.90;;;;;;5025486;28;20485;-65