Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:27;;;;;;;12.63;11.05;;;23.60;99.90;;;;;;6207656;28;84029;-65
2022/10/03 00:04:59;;;;;;;12.25;11.05;;;23.60;99.90;;;;;;6208181;28;83867;-64
2022/10/03 00:08:08;;;;;;;12.55;11.35;;;23.50;99.90;;;;;;6209680;28;84428;-65
2022/10/03 00:11:22;;;;;;;12.98;11.77;;;23.60;99.90;;;;;;6202530;28;83423;-64
2022/10/03 00:14:33;;;;;;;12.50;11.20;;;23.60;99.90;;;;;;6210121;28;83885;-64
2022/10/03 00:17:47;;;;;;;11.70;10.52;;;23.50;99.90;;;;;;6209497;28;85876;-64
2022/10/03 00:21:07;;;;;;;12.40;11.20;;;23.50;99.90;;;;;;6209785;28;84855;-64
2022/10/03 00:24:22;;;;;;;12.27;11.07;;;23.50;99.90;;;;;;6198004;28;82933;-64
2022/10/03 00:27:33;;;;;;;12.23;11.05;;;23.50;99.90;;;;;;6211049;28;82752;-65
2022/10/03 00:30:54;;;;;;;12.00;10.77;;;23.50;99.90;;;;;;6210590;28;83915;-64
2022/10/03 00:34:08;;;;;;;12.05;10.93;;;23.50;99.90;;;;;;6186765;28;84011;-64
2022/10/03 00:37:25;;;;;;;11.68;10.57;;;23.50;99.90;;;;;;6198496;28;85050;-64
2022/10/03 00:40:54;;;;;;;11.15;10.05;;;23.50;99.90;;;;;;6188703;28;83889;-64
2022/10/03 00:44:24;;;;;;;11.13;10.02;;;23.50;99.90;;;;;;6202188;28;84116;-64
2022/10/03 00:47:54;;;;;;;11.43;10.35;;;23.50;99.90;;;;;;6202097;28;83955;-64
2022/10/03 00:51:10;;;;;;;10.85;9.75;;;23.50;99.90;;;;;;6205615;28;84190;-64
2022/10/03 00:54:30;;;;;;;10.48;9.48;;;23.40;99.90;;;;;;6205850;28;83984;-64
2022/10/03 00:58:10;;;;;;;10.82;9.73;;;23.40;99.90;;;;;;6207136;28;84016;-64
2022/10/03 01:01:24;;;;;;;10.57;9.57;;;23.40;99.90;;;;;;6161492;28;83570;-64
2022/10/03 01:04:48;;;;;;;10.48;9.48;;;23.40;99.90;;;;;;6203955;28;83926;-64
2022/10/03 01:08:29;;;;;;;10.95;9.85;;;23.40;99.90;;;;;;6192399;28;84007;-64
2022/10/03 01:11:45;;;;;;;10.70;9.70;;;23.40;99.90;;;;;;6205388;28;85374;-65
2022/10/03 01:15:09;;;;;;;10.55;9.55;;;23.40;99.90;;;;;;6200181;28;84039;-65
2022/10/03 01:18:21;;;;;;;9.93;9.02;;;23.40;99.90;;;;;;6204812;28;84088;-64
2022/10/03 01:21:33;;;;;;;10.52;9.52;;;23.40;99.90;;;;;;6206992;28;84063;-65
2022/10/03 01:24:53;;;;;;;10.30;9.30;;;23.40;99.90;;;;;;6210090;28;84313;-65
2022/10/03 01:31:32;;;;;;;10.15;9.15;;;23.40;99.90;;;;;;6207654;28;82367;-65
2022/10/03 01:34:41;;;;;;;9.55;8.68;;;23.40;99.90;;;;;;6210186;28;83437;-64
2022/10/03 01:37:52;;;;;;;8.73;7.93;;;23.40;99.90;;;;;;6193585;28;84123;-64
2022/10/03 01:41:01;;;;;;;9.05;8.25;;;23.40;99.90;;;;;;6199596;28;84030;-65
2022/10/03 01:44:12;;;;;;;9.15;8.25;;;23.30;99.90;;;;;;6206234;28;84093;-64
2022/10/03 01:47:26;;;;;;;9.27;8.48;;;23.30;99.90;;;;;;6209617;28;83679;-64
2022/10/03 01:50:35;;;;;;;8.50;7.70;;;23.30;99.90;;;;;;6195398;28;84464;-65
2022/10/03 01:53:48;;;;;;;8.80;8.00;;;23.30;99.90;;;;;;6203858;28;84391;-65
2022/10/03 01:56:57;;;;;;;8.35;7.55;;;23.30;99.90;;;;;;6209665;28;84017;-65
2022/10/03 02:00:05;;;;;;;9.35;8.45;;;23.30;99.90;;;;;;6191031;28;84182;-65
2022/10/03 02:03:16;;;;;;;8.80;7.95;;;23.30;99.90;;;;;;6207794;28;84091;-65
2022/10/03 02:06:24;;;;;;;8.57;7.78;;;23.30;99.90;;;;;;6199079;28;84933;-65
2022/10/03 02:09:35;;;;;;;8.32;7.57;;;23.30;99.90;;;;;;6197605;28;84038;-65
2022/10/03 02:12:45;;;;;;;8.40;7.60;;;23.30;99.90;;;;;;6194849;28;84068;-64
2022/10/03 02:15:57;;;;;;;8.20;7.40;;;23.30;99.90;;;;;;6208639;28;85058;-64
2022/10/03 02:19:06;;;;;;;7.82;7.13;;;23.30;99.90;;;;;;6192831;28;84061;-65
2022/10/03 02:22:15;;;;;;;7.80;7.10;;;23.30;99.90;;;;;;6202661;28;82952;-65
2022/10/03 02:25:40;;;;;;;7.78;7.05;;;23.30;99.90;;;;;;6196164;28;84028;-65
2022/10/03 02:29:09;;;;;;;8.23;7.43;;;23.30;99.90;;;;;;6196989;28;84098;-65
2022/10/03 02:32:34;;;;;;;7.00;6.40;;;23.30;99.90;;;;;;6195012;28;83348;-65
2022/10/03 02:36:13;;;;;;;7.80;7.00;;;23.30;99.90;;;;;;6197301;28;84140;-65
2022/10/03 02:39:44;;;;;;;8.15;7.35;;;23.30;99.90;;;;;;6191668;28;83315;-65
2022/10/03 02:43:19;;;;;;;7.68;6.97;;;23.30;99.90;;;;;;6186852;28;84132;-65
2022/10/03 02:46:52;;;;;;;7.35;6.65;;;23.20;99.90;;;;;;6197279;28;82950;-64
2022/10/03 02:50:36;;;;;;;7.13;6.50;;;23.20;99.90;;;;;;6201392;28;85065;-65
2022/10/03 02:54:24;;;;;;;6.97;6.38;;;23.20;99.90;;;;;;6205585;28;83966;-65
2022/10/03 02:58:15;;;;;;;7.10;6.40;;;23.20;99.90;;;;;;6200078;28;83985;-65
2022/10/03 03:01:51;;;;;;;7.15;6.53;;;23.20;99.90;;;;;;6210614;28;82999;-65
2022/10/03 03:05:29;;;;;;;6.80;6.15;;;23.20;99.90;;;;;;6200346;28;82959;-65
2022/10/03 03:08:58;;;;;;;6.95;6.25;;;23.20;99.90;;;;;;6192852;28;84048;-65
2022/10/03 03:12:44;;;;;;;7.47;6.78;;;23.20;99.90;;;;;;6207242;28;84387;-65
2022/10/03 03:16:31;;;;;;;6.72;6.13;;;23.20;99.90;;;;;;6199505;28;83283;-64
2022/10/03 03:20:03;;;;;;;6.70;6.10;;;23.20;99.90;;;;;;6204554;28;83741;-65
2022/10/03 03:23:28;;;;;;;7.00;6.30;;;23.20;99.90;;;;;;6204353;28;84063;-65
2022/10/03 03:26:45;;;;;;;6.68;6.07;;;23.20;99.90;;;;;;6207413;28;85152;-64
2022/10/03 03:29:55;;;;;;;6.80;6.20;;;23.20;99.90;;;;;;6207751;28;82866;-64
2022/10/03 03:33:10;;;;;;;6.82;6.18;;;23.10;99.90;;;;;;6196800;28;84031;-65
2022/10/03 03:36:23;;;;;;;6.13;5.53;;;23.10;99.90;;;;;;6199463;28;84008;-64
2022/10/03 03:39:53;;;;;;;6.60;6.00;;;23.10;99.90;;;;;;6204974;28;84006;-64
2022/10/03 03:43:08;;;;;;;6.50;5.90;;;23.10;99.90;;;;;;6198480;28;84556;-65
2022/10/03 03:46:22;;;;;;;6.40;5.80;;;23.20;99.90;;;;;;6204229;28;84237;-64
2022/10/03 03:49:46;;;;;;;6.78;6.18;;;23.20;99.90;;;;;;6206466;28;83306;-65
2022/10/03 03:52:59;;;;;;;6.30;5.70;;;23.20;99.90;;;;;;6203017;28;85642;-65
2022/10/03 03:56:19;;;;;;;6.20;5.60;;;23.20;99.90;;;;;;6195976;28;84269;-65
2022/10/03 03:59:37;;;;;;;5.88;5.38;;;23.30;99.90;;;;;;6210772;28;85080;-65
2022/10/03 04:02:51;;;;;;;5.88;5.28;;;23.20;99.90;;;;;;6212572;28;83333;-64
2022/10/03 04:06:12;;;;;;;5.78;5.28;;;23.30;99.90;;;;;;6201838;28;84108;-65
2022/10/03 04:09:29;;;;;;;5.70;5.20;;;23.30;99.90;;;;;;6212178;28;84175;-65
2022/10/03 04:12:47;;;;;;;5.95;5.45;;;23.30;99.90;;;;;;6196893;28;84140;-65
2022/10/03 04:16:11;;;;;;;6.15;5.60;;;23.30;99.90;;;;;;6197925;28;84000;-65
2022/10/03 04:19:24;;;;;;;5.70;5.20;;;23.40;99.90;;;;;;6208368;28;84079;-65
2022/10/03 04:22:46;;;;;;;5.93;5.35;;;23.40;99.90;;;;;;6209929;28;81802;-65
2022/10/03 04:26:06;;;;;;;5.13;4.70;;;23.40;99.90;;;;;;6207798;28;84122;-65
2022/10/03 04:29:30;;;;;;;5.70;5.20;;;23.40;99.90;;;;;;6209241;28;84094;-65
2022/10/03 04:32:56;;;;;;;5.72;5.20;;;23.40;99.90;;;;;;6210635;28;85042;-65
2022/10/03 04:36:37;;;;;;;5.45;4.95;;;23.40;99.90;;;;;;6209407;28;84183;-64
2022/10/03 04:39:52;;;;;;;6.03;5.43;;;23.40;99.90;;;;;;6196934;28;83962;-65
2022/10/03 04:43:04;;;;;;;6.00;5.47;;;23.40;99.90;;;;;;6192674;28;84049;-65
2022/10/03 04:46:19;;;;;;;5.57;5.07;;;23.40;99.90;;;;;;6210848;28;83951;-64
2022/10/03 04:49:31;;;;;;;5.63;5.13;;;23.40;99.90;;;;;;6199286;28;83936;-65
2022/10/03 04:52:38;;;;;;;5.75;5.25;;;23.40;99.90;;;;;;6208198;28;82996;-65
2022/10/03 04:55:47;;;;;;;6.15;5.55;;;23.40;99.90;;;;;;6195251;28;85296;-65
2022/10/03 04:58:56;;;;;;;6.00;5.43;;;23.40;99.90;;;;;;6204253;28;84474;-64
2022/10/03 05:02:03;;;;;;;4.85;4.45;;;23.40;99.90;;;;;;6208951;28;84167;-64
2022/10/03 05:05:23;;;;;;;5.60;5.10;;;23.40;99.90;;;;;;6205687;28;84957;-64
2022/10/03 05:08:37;;;;;;;5.88;5.10;;;23.50;99.90;;;;;;6210244;28;83949;-64
2022/10/03 05:11:53;;;;;;;5.93;5.38;;;23.50;99.90;;;;;;6208084;28;83090;-65
2022/10/03 05:15:18;;;;;;;5.53;4.93;;;23.50;99.90;;;;;;6206847;28;82955;-65
2022/10/03 05:18:25;;;;;;;5.72;5.22;;;23.60;99.90;;;;;;6202617;28;84046;-65
2022/10/03 05:21:36;;;;;;;5.65;5.13;;;23.50;99.90;;;;;;6202692;28;83676;-65
2022/10/03 05:24:47;;;;;;;5.40;4.90;;;23.60;99.90;;;;;;6203321;28;83955;-65
2022/10/03 05:27:54;;;;;;;5.97;5.25;;;23.60;99.90;;;;;;6206596;28;82147;-64
2022/10/03 05:31:02;;;;;;;5.82;5.28;;;23.60;99.90;;;;;;6207269;28;84077;-65
2022/10/03 05:34:16;;;;;;;5.70;5.10;;;23.60;99.90;;;;;;6192358;28;83994;-64
2022/10/03 05:37:51;;;;;;;6.93;5.53;;;23.60;99.90;;;;;;6200702;28;84766;-65
2022/10/03 05:41:03;;;;;;;5.88;5.28;;;23.60;99.90;;;;;;6186892;28;84129;-65
2022/10/03 05:44:15;;;;;;;6.43;5.22;;;23.60;99.90;;;;;;6199488;28;84121;-65
2022/10/03 05:47:48;;;;;;;5.90;5.22;;;23.60;99.90;;;;;;6190917;28;84513;-65
2022/10/03 05:51:18;;;;;;;6.45;5.32;;;23.60;99.90;;;;;;6202013;28;84448;-65
2022/10/03 05:54:48;;;;;;;6.90;5.00;;;23.60;99.90;;;;;;6198934;28;82886;-64
2022/10/03 05:58:21;;;;;;;6.53;5.72;;;23.60;99.90;;;;;;6195850;28;84072;-65
2022/10/03 06:01:58;;;;;;;5.82;5.32;;;23.60;99.90;;;;;;6185153;28;83385;-65
2022/10/03 06:05:16;;;;;;;5.60;5.10;;;23.60;99.90;;;;;;6187724;28;84352;-65
2022/10/03 06:08:55;;;;;;;6.20;5.05;;;23.60;99.90;;;;;;6208956;28;84392;-65
2022/10/03 06:12:02;;;;;;;5.80;5.03;;;23.60;99.90;;;;;;6207332;28;85071;-65
2022/10/03 06:15:34;;;;;;;5.50;5.00;;;23.60;99.90;;;;;;6206769;28;84007;-65
2022/10/03 06:19:08;;;;;;;6.03;5.20;;;23.60;99.90;;;;;;6208852;28;83983;-65
2022/10/03 06:22:43;;;;;;;6.03;5.43;;;23.60;99.90;;;;;;6205671;28;84138;-65
2022/10/03 06:26:39;;;;;;;5.35;4.85;;;23.70;99.90;;;;;;6184619;28;84098;-65
2022/10/03 06:30:11;;;;;;;5.60;5.10;;;23.70;99.90;;;;;;6186556;28;84392;-65
2022/10/03 06:33:48;;;;;;;6.13;5.18;;;23.70;99.90;;;;;;6196936;28;84194;-65
2022/10/03 06:37:28;;;;;;;5.40;4.90;;;23.70;99.90;;;;;;6205674;28;82229;-65
2022/10/03 06:41:24;;;;;;;5.32;4.82;;;23.70;99.90;;;;;;6175464;28;84426;-65
2022/10/03 06:44:49;;;;;;;5.60;5.05;;;23.70;99.90;;;;;;6177175;28;83769;-65
2022/10/03 06:48:08;;;;;;;5.88;4.70;;;23.70;99.90;;;;;;6206168;28;84853;-65
2022/10/03 06:51:41;;;;;;;5.63;5.13;;;23.70;99.90;;;;;;6206064;28;84468;-65
2022/10/03 06:55:13;;;;;;;5.50;5.00;;;23.70;99.90;;;;;;6203772;28;83614;-65
2022/10/03 06:58:51;;;;;;;5.32;4.82;;;23.80;99.90;;;;;;6193827;28;84281;-65
2022/10/03 07:02:23;;;;;;;5.10;4.60;;;23.70;99.90;;;;;;6195399;28;84274;-65
2022/10/03 07:06:02;;;;;;;5.38;4.85;;;23.70;99.90;;;;;;6207062;28;84270;-65
2022/10/03 07:09:34;;;;;;;5.22;4.72;;;23.70;99.90;;;;;;6194314;28;84370;-65
2022/10/03 07:13:06;;;;;;;5.50;5.00;;;23.70;99.90;;;;;;6187612;28;82189;-65
2022/10/03 07:16:42;;;;;;;5.10;4.60;;;23.80;99.90;;;;;;6182771;28;83098;-65
2022/10/03 07:20:02;;;;;;;5.25;4.40;;;23.80;99.90;;;;;;6196151;28;84189;-65
2022/10/03 07:23:40;;;;;;;5.03;4.53;;;23.80;99.90;;;;;;6204260;28;85355;-65
2022/10/03 07:27:29;;;;;;;5.10;4.60;;;23.70;99.90;;;;;;6194081;28;84191;-65
2022/10/03 07:30:48;;;;;;;5.20;4.70;;;23.80;99.90;;;;;;6168786;28;84081;-65
2022/10/03 07:34:38;;;;;;;4.95;4.40;;;23.80;99.90;;;;;;6202219;28;84255;-65
2022/10/03 07:41:51;;;;;;;4.70;4.30;;;23.80;99.90;;;;;;6197188;28;82199;-65
2022/10/03 07:45:21;;;;;;;4.88;4.47;;;23.80;99.90;;;;;;6200053;28;84349;-65
2022/10/03 07:49:04;;;;;;;4.85;4.45;;;23.80;99.90;;;;;;6207699;28;82255;-65
2022/10/03 07:52:38;;;;;;;4.90;4.40;;;23.80;99.90;;;;;;6186923;28;84024;-65
2022/10/03 07:55:55;;;;;;;4.88;4.40;;;23.80;99.90;;;;;;6196524;28;84190;-65
2022/10/03 07:59:12;;;;;;;5.07;4.43;;;23.80;99.90;;;;;;6202265;28;83992;-65
2022/10/03 08:02:43;;;;;;;4.90;4.40;;;23.90;99.90;;;;;;6189624;28;82816;-65
2022/10/03 08:06:04;;;;;;;4.53;4.13;;;23.90;99.90;;;;;;6199651;28;84009;-65
2022/10/03 08:09:35;;;;;;;4.43;4.03;;;23.90;99.90;;;;;;6200758;28;84362;-65
2022/10/03 08:12:59;;;;;;;4.53;4.13;;;23.90;99.90;;;;;;6191966;28;84020;-65
2022/10/03 08:16:22;;;;;;;4.38;3.97;;;23.90;99.90;;;;;;6208392;28;84111;-65
2022/10/03 08:19:51;;;;;;;4.63;4.00;;;23.90;99.90;;;;;;6199509;28;84248;-65
2022/10/03 08:23:07;;;;;;;4.60;4.03;;;23.90;99.90;;;;;;6199093;28;82273;-65
2022/10/03 08:26:19;;;;;;;4.63;4.22;;;23.90;99.90;;;;;;6209346;28;84180;-65
2022/10/03 08:29:58;;;;;;;5.85;4.03;;;23.90;99.90;;;;;;6199254;28;84447;-65
2022/10/03 08:33:23;;;;;;;4.38;3.90;;;23.80;99.90;;;;;;6190597;28;84971;-65
2022/10/03 08:36:58;;;;;;;3.80;3.50;;;23.90;99.90;;;;;;6209812;28;84464;-65
2022/10/03 08:40:46;;;;;;;4.47;4.07;;;23.90;99.90;;;;;;6196034;28;84037;-65
2022/10/03 08:44:36;;;;;;;4.60;4.03;;;23.90;99.90;;;;;;6200749;28;83877;-65
2022/10/03 08:48:11;;;;;;;4.20;3.80;;;23.90;99.90;;;;;;6192633;28;84330;-65
2022/10/03 08:51:45;;;;;;;5.10;4.60;;;23.90;99.90;;;;;;6183419;28;84191;-65
2022/10/03 08:55:18;;;;;;;4.10;3.70;;;23.90;99.90;;;;;;6197171;28;84006;-65
2022/10/03 08:58:45;;;;;;;4.43;3.97;;;23.90;99.90;;;;;;6204760;28;82214;-65
2022/10/03 09:02:22;;;;;;;3.83;3.53;;;23.90;99.90;;;;;;6210944;28;84123;-65
2022/10/03 09:06:00;;;;;;;3.97;3.67;;;23.90;99.90;;;;;;6188802;28;83981;-65
2022/10/03 09:09:29;;;;;;;4.10;3.70;;;23.90;99.90;;;;;;6187688;28;85017;-65
2022/10/03 09:12:59;;;;;;;3.67;3.38;;;23.90;99.90;;;;;;6193599;28;84062;-66
2022/10/03 09:16:38;;;;;;;4.18;3.78;;;23.90;99.90;;;;;;6194697;28;84084;-65
2022/10/03 09:20:31;;;;;;;3.72;3.33;;;23.90;99.90;;;;;;6205337;28;83974;-66
2022/10/03 09:24:18;;;;;;;3.53;3.22;;;24.00;99.90;;;;;;6191126;28;83776;-65
2022/10/03 09:27:41;;;;;;;4.10;3.70;;;24.00;99.90;;;;;;6198514;28;84096;-66
2022/10/03 09:30:54;;;;;;;3.80;3.50;;;24.00;99.90;;;;;;6190071;28;84038;-66
2022/10/03 09:34:25;;;;;;;3.92;3.10;;;24.00;99.90;;;;;;6209340;28;82218;-66
2022/10/03 09:37:41;;;;;;;3.40;3.10;;;23.90;99.90;;;;;;6202920;28;82841;-66
2022/10/03 09:41:31;;;;;;;3.60;3.30;;;24.00;99.90;;;;;;6200752;28;82906;-66
2022/10/03 09:44:49;;;;;;;3.38;3.08;;;24.00;99.90;;;;;;6202989;28;85021;-65
2022/10/03 09:48:23;;;;;;;3.70;3.10;;;24.00;99.90;;;;;;6198904;28;83059;-67
2022/10/03 09:51:48;;;;;;;4.47;3.17;;;24.00;99.90;;;;;;6205375;28;84146;-67
2022/10/03 09:55:11;;;;;;;9.73;3.75;;;24.00;99.90;;;;;;6199035;28;84410;-65
2022/10/03 09:58:45;;;;;;;4.68;3.35;;;24.00;99.90;;;;;;6208325;28;83974;-66
2022/10/03 10:01:53;;;;;;;3.55;3.22;;;24.00;99.90;;;;;;6200036;28;84072;-65
2022/10/03 10:05:25;;;;;;;3.65;2.90;;;24.00;99.90;;;;;;6203477;28;84103;-66
2022/10/03 10:08:52;;;;;;;5.03;3.30;;;24.00;99.90;;;;;;6208981;28;83123;-66
2022/10/03 10:12:11;;;;;;;6.07;3.97;;;24.00;99.90;;;;;;6198099;28;83983;-66
2022/10/03 10:15:37;;;;;;;7.22;5.05;;;24.10;99.90;;;;;;6198486;28;84000;-65
2022/10/03 10:19:15;;;;;;;6.72;4.82;;;24.20;99.90;;;;;;6207902;28;85068;-65
2022/10/03 10:22:53;;;;;;;6.43;4.95;;;24.40;99.90;;;;;;6204083;28;84027;-65
2022/10/03 10:26:22;;;;;;;6.90;4.57;;;24.70;99.90;;;;;;6207867;28;84158;-66
2022/10/03 10:30:00;;;;;;;5.15;4.60;;;24.80;99.90;;;;;;6193211;28;84283;-65
2022/10/03 10:33:56;;;;;;;6.93;4.82;;;24.90;99.90;;;;;;6199674;28;84015;-66
2022/10/03 10:37:39;;;;;;;6.72;4.03;;;24.80;99.90;;;;;;6199750;28;84001;-65
2022/10/03 10:41:12;;;;;;;8.05;4.60;;;24.70;99.90;;;;;;6185847;28;82856;-65
2022/10/03 10:44:55;;;;;;;5.35;4.18;;;24.70;99.90;;;;;;6206476;28;83286;-65
2022/10/03 10:48:39;;;;;;;6.22;4.15;;;24.60;99.90;;;;;;6206438;28;84079;-65
2022/10/03 10:52:15;;;;;;;6.18;4.20;;;24.50;99.90;;;;;;6196211;28;84711;-65
2022/10/03 10:55:54;;;;;;;5.40;4.10;;;24.50;99.90;;;;;;6207306;28;85038;-65
2022/10/03 10:59:37;;;;;;;6.07;3.90;;;24.50;99.90;;;;;;6205694;28;84047;-65
2022/10/03 11:03:27;;;;;;;6.32;4.15;;;24.40;99.90;;;;;;6200790;28;84048;-66
2022/10/03 11:07:05;;;;;;;6.45;3.97;;;24.30;99.90;;;;;;6203345;28;84134;-65
2022/10/03 11:10:36;;;;;;;6.43;3.67;;;24.30;99.90;;;;;;6188716;28;84157;-66
2022/10/03 11:14:20;;;;;;;6.18;3.83;;;24.40;99.90;;;;;;6196547;28;84078;-66
2022/10/03 11:17:52;;;;;;;7.15;3.55;;;24.30;99.90;;;;;;6204446;28;84067;-66
2022/10/03 11:21:46;;;;;;;7.22;4.20;;;24.30;99.90;;;;;;6212246;28;83199;-66
2022/10/03 11:25:36;;;;;;;8.13;4.40;;;24.30;99.90;;;;;;6205001;28;84105;-66
2022/10/03 11:29:13;;;;;;;11.70;5.00;;;24.30;99.90;;;;;;6203627;28;84090;-66
2022/10/03 11:32:40;;;;;;;11.38;5.00;;;24.30;99.90;;;;;;6211144;28;85069;-66
2022/10/03 11:36:18;;;;;;;9.85;5.10;;;24.30;99.90;;;;;;6206192;28;83673;-65
2022/10/03 11:39:32;;;;;;;10.35;5.13;;;24.30;99.90;;;;;;6212003;28;83987;-66
2022/10/03 11:42:49;;;;;;;9.77;4.72;;;24.30;99.90;;;;;;6211778;28;84023;-66
2022/10/03 11:45:57;;;;;;;8.60;4.45;;;24.30;99.90;;;;;;6209757;28;83917;-65
2022/10/03 11:49:06;;;;;;;10.88;5.18;;;24.40;99.90;;;;;;6203928;28;84098;-66
2022/10/03 11:52:18;;;;;;;10.95;4.93;;;24.30;99.90;;;;;;6189152;28;84106;-66
2022/10/03 11:55:30;;;;;;;9.98;5.15;;;24.30;99.90;;;;;;6209388;28;83700;-66
2022/10/03 11:58:52;;;;;;;8.43;4.30;;;24.30;99.90;;;;;;6204994;28;84193;-66
2022/10/03 12:02:18;;;;;;;9.77;4.93;;;24.30;99.90;;;;;;6200301;28;84134;-65
2022/10/03 12:05:29;;;;;;;10.80;4.85;;;24.30;99.90;;;;;;6212012;28;84969;-66
2022/10/03 12:12:00;;;;;;;10.82;4.97;;;24.30;99.90;;;;;;6188205;28;82261;-66
2022/10/03 12:15:16;;;;;;;11.82;4.95;;;24.30;99.90;;;;;;6208279;28;82956;-66
2022/10/03 12:18:33;;;;;;;11.95;5.15;;;24.30;99.90;;;;;;6203225;28;82939;-66
2022/10/03 12:21:44;;;;;;;12.95;5.75;;;24.30;99.90;;;;;;6210457;28;84408;-65
2022/10/03 12:24:48;;;;;;;17.23;7.22;;;24.30;99.90;;;;;;6198052;28;84162;-65
2022/10/03 12:28:11;;;;;;;15.07;5.90;;;24.30;99.90;;;;;;6203098;28;83249;-65
2022/10/03 12:31:19;;;;;;;33.50;11.63;;;24.30;99.90;;;;;;6190209;28;84094;-66
2022/10/03 12:34:37;;;;;;;29.83;11.13;;;24.30;99.90;;;;;;6204359;28;84170;-66
2022/10/03 12:37:59;;;;;;;25.67;10.05;;;24.30;99.90;;;;;;6204092;28;85217;-66
2022/10/03 12:41:12;;;;;;;20.52;8.48;;;24.30;99.90;;;;;;6190022;28;84200;-66
2022/10/03 12:44:28;;;;;;;17.25;7.65;;;24.30;99.90;;;;;;6198976;28;84196;-66
2022/10/03 12:47:44;;;;;;;14.63;6.35;;;24.30;99.90;;;;;;6202319;28;83843;-66
2022/10/03 12:50:55;;;;;;;12.02;5.93;;;24.30;99.90;;;;;;6211496;28;84031;-66
2022/10/03 12:54:09;;;;;;;12.70;6.05;;;24.30;99.90;;;;;;6211736;28;84694;-66
2022/10/03 12:57:39;;;;;;;11.35;5.28;;;24.30;99.90;;;;;;6198228;28;84055;-66
2022/10/03 13:00:51;;;;;;;11.90;5.85;;;24.30;99.90;;;;;;6210146;28;83264;-66
2022/10/03 13:03:57;;;;;;;11.10;5.55;;;24.30;99.90;;;;;;6211488;28;84000;-65
2022/10/03 13:07:18;;;;;;;12.32;4.95;;;24.40;99.90;;;;;;6194773;28;84139;-66
2022/10/03 13:10:31;;;;;;;11.88;5.20;;;24.40;99.90;;;;;;6198911;28;84934;-66
2022/10/03 13:13:50;;;;;;;12.57;5.20;;;24.40;99.90;;;;;;6200491;28;82959;-66
2022/10/03 13:17:03;;;;;;;12.95;5.38;;;24.40;99.90;;;;;;6208602;28;83993;-66
2022/10/03 13:20:15;;;;;;;10.82;4.88;;;24.40;99.90;;;;;;6209180;28;82920;-66
2022/10/03 13:23:27;;;;;;;11.00;4.88;;;24.30;99.90;;;;;;6209815;28;84102;-65
2022/10/03 13:26:42;;;;;;;9.50;4.60;;;24.30;99.90;;;;;;6209925;28;84365;-66
2022/10/03 13:29:47;;;;;;;8.95;4.30;;;24.30;99.90;;;;;;6205114;28;83037;-66
2022/10/03 13:32:54;;;;;;;9.38;4.85;;;24.30;99.90;;;;;;6198310;28;82222;-65
2022/10/03 13:36:01;;;;;;;11.90;5.00;;;24.30;99.90;;;;;;6194781;28;84015;-66
2022/10/03 13:39:24;;;;;;;8.63;4.72;;;24.30;99.90;;;;;;6208777;28;83984;-64
2022/10/03 13:42:38;;;;;;;8.88;4.32;;;24.30;99.90;;;;;;6200801;28;85135;-63
2022/10/03 13:45:44;;;;;;;9.02;4.50;;;24.30;99.90;;;;;;6206496;28;84063;-63
2022/10/03 13:48:55;;;;;;;7.68;4.63;;;24.30;99.90;;;;;;6195839;28;84118;-64
2022/10/03 13:52:06;;;;;;;7.50;4.05;;;24.30;99.90;;;;;;6207363;28;83208;-64
2022/10/03 13:55:41;;;;;;;8.45;3.95;;;24.30;99.90;;;;;;6209214;28;84119;-64
2022/10/03 13:58:49;;;;;;;7.90;4.20;;;24.30;99.90;;;;;;6205821;28;85969;-64
2022/10/03 14:02:02;;;;;;;7.60;4.20;;;24.40;99.90;;;;;;6209243;28;83984;-64
2022/10/03 14:05:36;;;;;;;10.48;4.47;;;24.30;99.90;;;;;;6209315;28;82556;-64
2022/10/03 14:09:04;;;;;;;7.82;4.15;;;24.40;99.90;;;;;;6184181;28;82963;-64
2022/10/03 14:12:17;;;;;;;5.95;3.83;;;24.40;99.90;;;;;;6187489;28;82940;-64
2022/10/03 14:15:37;;;;;;;7.28;3.83;;;24.30;99.90;;;;;;6197632;28;84989;-66
2022/10/03 14:18:47;;;;;;;7.38;4.25;;;24.30;99.90;;;;;;6198548;28;84020;-66
2022/10/03 14:22:04;;;;;;;8.15;4.03;;;24.30;99.90;;;;;;6203501;28;83343;-66
2022/10/03 14:25:21;;;;;;;6.97;3.90;;;24.30;99.90;;;;;;6197874;28;84124;-66
2022/10/03 14:28:29;;;;;;;6.75;4.00;;;24.30;99.90;;;;;;6193528;28;84520;-66
2022/10/03 14:31:35;;;;;;;7.60;3.63;;;24.30;99.90;;;;;;6195474;28;84416;-66
2022/10/03 14:34:53;;;;;;;6.40;3.33;;;24.30;99.90;;;;;;6193096;28;84094;-66
2022/10/03 14:38:00;;;;;;;6.10;3.88;;;24.30;99.90;;;;;;6208135;28;83404;-66
2022/10/03 14:41:09;;;;;;;6.45;3.75;;;24.30;99.90;;;;;;6195981;28;83993;-66
2022/10/03 14:44:16;;;;;;;6.72;3.50;;;24.30;99.90;;;;;;6203610;28;84447;-66
2022/10/03 14:47:20;;;;;;;6.93;3.78;;;24.30;99.90;;;;;;6199319;28;84886;-66
2022/10/03 14:50:24;;;;;;;7.55;3.97;;;24.30;99.90;;;;;;6202877;28;83678;-66
2022/10/03 14:53:29;;;;;;;6.72;3.75;;;24.30;99.90;;;;;;6206483;28;84172;-66
2022/10/03 14:56:34;;;;;;;5.15;3.33;;;24.30;99.90;;;;;;6207955;28;83180;-65
2022/10/03 14:59:38;;;;;;;5.20;3.30;;;24.30;99.90;;;;;;6188185;28;84169;-65
2022/10/03 15:02:46;;;;;;;5.82;3.80;;;24.30;99.90;;;;;;6190072;28;84029;-65
2022/10/03 15:06:25;;;;;;;5.18;3.30;;;24.30;99.90;;;;;;6192258;28;83080;-66
2022/10/03 15:09:45;;;;;;;6.13;3.80;;;24.30;99.90;;;;;;6197095;28;82548;-66
2022/10/03 15:12:53;;;;;;;7.03;3.42;;;24.30;99.90;;;;;;6184834;28;84154;-66
2022/10/03 15:15:56;;;;;;;6.68;3.42;;;24.30;99.90;;;;;;6195019;28;83984;-66
2022/10/03 15:19:02;;;;;;;12.05;3.45;;;24.30;99.90;;;;;;6191715;28;84974;-66
2022/10/03 15:22:17;;;;;;;5.43;3.38;;;24.30;99.90;;;;;;6204703;28;84270;-65
2022/10/03 15:25:23;;;;;;;5.00;3.25;;;24.30;99.90;;;;;;6196285;28;83596;-66
2022/10/03 15:28:40;;;;;;;5.40;3.20;;;24.30;99.90;;;;;;6192287;28;83239;-66
2022/10/03 15:31:47;;;;;;;5.38;3.20;;;24.30;99.90;;;;;;6191443;28;84460;-66
2022/10/03 15:34:53;;;;;;;5.53;3.28;;;24.30;99.90;;;;;;6186006;28;83683;-65
2022/10/03 15:38:06;;;;;;;5.20;3.17;;;24.30;99.90;;;;;;6188665;28;83072;-65
2022/10/03 15:41:12;;;;;;;4.95;3.30;;;24.30;99.90;;;;;;6188970;28;82982;-66
2022/10/03 15:44:18;;;;;;;4.97;2.97;;;24.30;99.90;;;;;;6207289;28;84069;-65
2022/10/03 15:47:23;;;;;;;6.82;3.17;;;24.30;99.90;;;;;;6185105;28;86733;-65
2022/10/03 15:50:29;;;;;;;4.95;3.28;;;24.30;99.90;;;;;;6199318;28;85099;-65
2022/10/03 15:53:35;;;;;;;4.78;3.40;;;24.30;99.90;;;;;;6207761;28;82910;-65
2022/10/03 15:56:41;;;;;;;5.82;3.22;;;24.30;99.90;;;;;;6191629;28;82954;-65
2022/10/03 15:59:46;;;;;;;5.03;3.03;;;24.30;99.90;;;;;;6206766;28;86779;-66
2022/10/03 16:02:55;;;;;;;4.40;3.22;;;24.30;99.90;;;;;;6207976;28;84019;-65
2022/10/03 16:06:08;;;;;;;4.63;3.08;;;24.30;99.90;;;;;;6208419;28;84116;-65
2022/10/03 16:09:16;;;;;;;5.05;3.05;;;24.30;99.90;;;;;;6201084;28;84003;-66
2022/10/03 16:12:55;;;;;;;4.53;3.10;;;24.20;99.90;;;;;;6204228;28;83338;-66
2022/10/03 16:16:17;;;;;;;4.88;3.30;;;24.30;99.90;;;;;;6147157;28;84327;-66
2022/10/03 16:19:31;;;;;;;6.43;3.00;;;24.30;99.90;;;;;;6202325;28;83973;-65
2022/10/03 16:22:42;;;;;;;4.90;3.03;;;24.20;99.90;;;;;;6210434;28;85332;-65
2022/10/03 16:25:48;;;;;;;5.50;3.13;;;24.20;99.90;;;;;;6209597;28;82949;-66
2022/10/03 16:28:58;;;;;;;4.70;3.40;;;24.20;99.90;;;;;;6187944;28;82899;-65
2022/10/03 16:32:05;;;;;;;5.43;3.40;;;24.20;99.90;;;;;;6210109;28;84146;-65
2022/10/03 16:35:21;;;;;;;4.88;3.28;;;24.20;99.90;;;;;;6199808;28;84014;-65
2022/10/03 16:38:26;;;;;;;4.88;3.47;;;24.20;99.90;;;;;;6209669;28;83255;-65
2022/10/03 16:41:31;;;;;;;4.45;3.00;;;24.20;99.90;;;;;;6211402;28;84085;-66
2022/10/03 16:44:40;;;;;;;3.70;3.10;;;24.20;99.90;;;;;;6211811;28;83278;-65
2022/10/03 16:47:43;;;;;;;3.83;3.00;;;24.20;99.90;;;;;;6209738;28;83994;-65
2022/10/03 16:50:51;;;;;;;4.13;3.00;;;24.20;99.90;;;;;;6206134;28;82913;-66
2022/10/03 16:53:55;;;;;;;4.43;3.30;;;24.20;99.90;;;;;;6195468;28;84993;-66
2022/10/03 16:57:00;;;;;;;4.03;3.05;;;24.10;99.90;;;;;;6206223;28;84117;-65
2022/10/03 17:00:06;;;;;;;3.92;3.20;;;24.20;99.90;;;;;;6211545;28;84135;-65
2022/10/03 17:03:20;;;;;;;5.13;3.40;;;24.20;99.90;;;;;;6210603;28;84085;-65
2022/10/03 17:06:28;;;;;;;3.85;2.70;;;24.20;99.90;;;;;;6190597;28;83902;-65
2022/10/03 17:09:39;;;;;;;4.80;3.45;;;24.20;99.90;;;;;;6205435;28;83901;-65
2022/10/03 17:12:45;;;;;;;4.63;3.30;;;24.20;99.90;;;;;;6204182;28;84051;-65
2022/10/03 17:15:50;;;;;;;3.30;3.00;;;24.10;99.90;;;;;;6201442;28;83310;-65
2022/10/03 17:19:02;;;;;;;4.53;3.20;;;24.20;99.90;;;;;;6198141;28;83812;-65
2022/10/03 17:22:15;;;;;;;3.70;3.20;;;24.10;99.90;;;;;;6210713;28;83782;-65
2022/10/03 17:25:36;;;;;;;3.53;3.00;;;24.20;99.90;;;;;;6203080;28;85497;-66
2022/10/03 17:28:44;;;;;;;3.42;3.13;;;24.20;99.90;;;;;;6185984;28;84393;-65
2022/10/03 17:31:53;;;;;;;4.32;3.00;;;24.20;99.90;;;;;;6192225;28;82952;-66
2022/10/03 17:35:02;;;;;;;4.40;3.10;;;24.20;99.90;;;;;;6208466;28;84008;-66