Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:00;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5037258;28;20029;-72
2023/06/24 00:03:26;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5036667;28;20350;-71
2023/06/24 00:05:53;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5036988;28;20076;-72
2023/06/24 00:08:20;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5037012;28;20021;-71
2023/06/24 00:10:47;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5037011;28;20018;-71
2023/06/24 00:13:14;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5036895;28;20056;-71
2023/06/24 00:15:42;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5037234;28;20025;-72
2023/06/24 00:18:12;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5036931;28;20109;-71
2023/06/24 00:20:38;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035698;28;20035;-71
2023/06/24 00:23:04;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5036886;28;20431;-71
2023/06/24 00:25:30;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5036745;28;20056;-71
2023/06/24 00:27:56;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5036549;28;20480;-71
2023/06/24 00:30:23;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5036748;28;20033;-71
2023/06/24 00:32:48;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5036435;28;20033;-72
2023/06/24 00:35:15;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5036467;28;20030;-71
2023/06/24 00:37:45;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5036309;28;20078;-71
2023/06/24 00:40:11;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5037052;28;20345;-72
2023/06/24 00:42:37;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5036415;28;20070;-72
2023/06/24 00:45:04;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5036496;28;20096;-71
2023/06/24 00:47:31;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5036391;28;20115;-71
2023/06/24 00:49:57;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5036310;28;20040;-72
2023/06/24 00:52:23;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5036018;28;20034;-71
2023/06/24 00:54:49;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5036376;28;20033;-71
2023/06/24 00:57:17;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5036103;28;20380;-71
2023/06/24 00:59:45;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5036458;28;20018;-71
2023/06/24 01:02:11;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5035972;28;20083;-71
2023/06/24 01:04:38;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5035991;28;20032;-71
2023/06/24 01:07:05;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5036023;28;20029;-71
2023/06/24 01:09:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5034641;28;20539;-71
2023/06/24 01:11:57;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5035964;28;20025;-72
2023/06/24 01:14:23;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5035378;28;20072;-71
2023/06/24 01:16:55;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5036080;28;20029;-71
2023/06/24 01:19:44;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5034638;28;20691;-71
2023/06/24 01:22:46;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5035174;28;20026;-71
2023/06/24 01:25:43;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5035676;28;20022;-71
2023/06/24 01:28:42;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5035267;28;20026;-71
2023/06/24 01:31:36;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5035940;28;20368;-72
2023/06/24 01:34:02;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035514;28;20048;-71
2023/06/24 01:36:31;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035283;28;20026;-71
2023/06/24 01:39:03;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035250;28;20013;-70
2023/06/24 01:41:33;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035491;28;20108;-71
2023/06/24 01:44:00;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035490;28;20057;-71
2023/06/24 01:46:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035302;28;20029;-71
2023/06/24 01:48:59;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035006;28;20048;-71
2023/06/24 01:51:27;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5035150;28;20025;-71
2023/06/24 01:53:59;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5034998;28;20028;-72
2023/06/24 01:56:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035155;28;20042;-71
2023/06/24 01:58:56;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035016;28;20102;-71
2023/06/24 02:01:24;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5034859;28;20033;-71
2023/06/24 02:03:51;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5034806;28;20029;-71
2023/06/24 02:06:20;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5034807;28;20026;-71
2023/06/24 02:08:49;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5034550;28;20029;-70
2023/06/24 02:11:16;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5035300;28;20029;-71
2023/06/24 02:13:44;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5034450;28;20060;-71
2023/06/24 02:16:10;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034948;28;20078;-71
2023/06/24 02:18:38;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034027;28;20021;-71
2023/06/24 02:21:05;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5033344;28;20080;-72
2023/06/24 02:23:31;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5033784;28;20025;-71
2023/06/24 02:25:58;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034790;28;20132;-71
2023/06/24 02:28:25;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034592;28;20537;-72
2023/06/24 02:30:51;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034857;28;20032;-71
2023/06/24 02:33:17;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034440;28;20017;-70
2023/06/24 02:35:45;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034489;28;20029;-71
2023/06/24 02:38:11;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034373;28;20044;-72
2023/06/24 02:40:36;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034154;28;20056;-72
2023/06/24 02:43:02;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034220;28;20094;-71
2023/06/24 02:45:28;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034179;28;20032;-70
2023/06/24 02:47:55;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5033569;28;20033;-71
2023/06/24 02:50:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5033836;28;20447;-71
2023/06/24 02:52:48;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5033921;28;20013;-71
2023/06/24 02:55:15;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034284;28;20457;-71
2023/06/24 02:57:41;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034026;28;20029;-71
2023/06/24 03:00:13;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033657;28;20025;-72
2023/06/24 03:02:39;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033690;28;20018;-71
2023/06/24 03:05:07;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033681;28;20105;-71
2023/06/24 03:07:34;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033753;28;20029;-71
2023/06/24 03:10:05;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033881;28;20026;-71
2023/06/24 03:12:32;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033575;28;20101;-70
2023/06/24 03:14:57;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5031808;28;20811;-71
2023/06/24 03:17:24;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033501;28;20033;-71
2023/06/24 03:19:50;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032188;28;20112;-72
2023/06/24 03:22:17;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033764;28;20402;-71
2023/06/24 03:24:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032462;28;20530;-71
2023/06/24 03:27:08;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033646;28;20025;-71
2023/06/24 03:29:34;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033392;28;20427;-71
2023/06/24 03:32:00;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032799;28;20037;-72
2023/06/24 03:34:26;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033144;28;20137;-71
2023/06/24 03:36:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033155;28;20021;-71
2023/06/24 03:39:22;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033423;28;20025;-71
2023/06/24 03:41:48;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033667;28;20044;-71
2023/06/24 03:44:15;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033684;28;20025;-72
2023/06/24 03:46:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033323;28;20034;-71
2023/06/24 03:49:06;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033029;28;20080;-71
2023/06/24 03:51:32;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033310;28;20026;-71
2023/06/24 03:53:57;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033364;28;20030;-71
2023/06/24 03:56:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033170;28;20026;-71
2023/06/24 03:58:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033263;28;20490;-71
2023/06/24 04:01:14;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033326;28;20017;-70
2023/06/24 04:03:40;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032729;28;20071;-71
2023/06/24 04:06:06;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033037;28;20021;-71
2023/06/24 04:08:31;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032854;28;20029;-71
2023/06/24 04:11:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033064;28;20017;-71
2023/06/24 04:13:29;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032692;28;20058;-71
2023/06/24 04:15:54;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033248;28;20067;-71
2023/06/24 04:18:20;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032713;28;20053;-71
2023/06/24 04:20:46;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032906;28;20029;-71
2023/06/24 04:23:14;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033396;28;20057;-71
2023/06/24 04:25:40;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032016;28;20021;-71
2023/06/24 04:28:05;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033099;28;20480;-71
2023/06/24 04:30:34;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032513;28;20029;-71
2023/06/24 04:32:59;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032566;28;20039;-72
2023/06/24 04:35:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5045162;28;20108;-71
2023/06/24 04:37:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052746;28;20032;-72
2023/06/24 04:40:19;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052591;28;20082;-71
2023/06/24 04:42:45;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5054706;28;20025;-71
2023/06/24 04:45:11;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5056599;28;20372;-71
2023/06/24 04:47:37;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5056865;28;20032;-71
2023/06/24 04:50:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5045578;28;20412;-71
2023/06/24 04:52:29;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5036502;28;20036;-71
2023/06/24 04:54:55;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5035625;28;20029;-71
2023/06/24 04:57:28;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5036250;28;20026;-71
2023/06/24 04:59:54;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5036479;28;20022;-71
2023/06/24 05:02:20;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5035789;28;20651;-71
2023/06/24 05:04:46;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5036274;28;20029;-72
2023/06/24 05:07:11;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5036296;28;20033;-72
2023/06/24 05:09:37;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5035813;28;20018;-71
2023/06/24 05:12:07;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5036481;28;20392;-72
2023/06/24 05:14:36;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5035699;28;20125;-71
2023/06/24 05:17:03;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5036025;28;20064;-72
2023/06/24 05:19:29;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5036149;28;20492;-71
2023/06/24 05:21:55;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5035735;28;20030;-72
2023/06/24 05:24:20;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5035152;28;20028;-72
2023/06/24 05:26:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035318;28;20033;-71
2023/06/24 05:29:15;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5036037;28;20105;-71
2023/06/24 05:31:41;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035800;28;20038;-72
2023/06/24 05:34:07;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035705;28;20026;-71
2023/06/24 05:36:33;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035087;28;20076;-71
2023/06/24 05:38:59;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5035455;28;20021;-71
2023/06/24 05:41:24;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5035566;28;20031;-72
2023/06/24 05:44:05;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5035491;28;20051;-72
2023/06/24 05:46:34;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5035376;28;20396;-71
2023/06/24 05:48:59;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5035226;28;20025;-71
2023/06/24 05:51:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5035446;28;20052;-71
2023/06/24 05:53:51;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5034994;28;20481;-71
2023/06/24 05:56:17;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5034860;28;20132;-72
2023/06/24 05:58:43;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5034998;28;20546;-71
2023/06/24 06:01:09;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5034996;28;20057;-72
2023/06/24 06:03:35;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5034490;28;20022;-72
2023/06/24 06:06:01;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5034968;28;20057;-71
2023/06/24 06:08:26;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5034650;28;20075;-72
2023/06/24 06:10:52;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5034444;28;20029;-71
2023/06/24 06:13:17;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5034597;28;20140;-72
2023/06/24 06:15:43;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5034654;28;20037;-71
2023/06/24 06:18:09;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5034576;28;20368;-71
2023/06/24 06:20:34;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5034354;28;20025;-71
2023/06/24 06:23:00;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5034628;28;20021;-71
2023/06/24 06:25:25;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5033712;28;20053;-71
2023/06/24 06:27:51;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5034252;28;20037;-72
2023/06/24 06:30:17;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5033386;28;20128;-71
2023/06/24 06:32:43;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5033010;28;20025;-72
2023/06/24 06:35:09;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5034438;28;20040;-72
2023/06/24 06:37:34;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5034344;28;20022;-71
2023/06/24 06:40:00;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5034327;28;20029;-72
2023/06/24 06:42:26;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5034020;28;20026;-72
2023/06/24 06:44:51;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5033879;28;20033;-71
2023/06/24 06:47:17;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5033678;28;20500;-72
2023/06/24 06:49:43;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5029398;28;20045;-72
2023/06/24 06:52:08;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5014532;28;20037;-71
2023/06/24 06:54:34;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5014417;28;20026;-71
2023/06/24 06:57:01;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5014300;28;20523;-71
2023/06/24 06:59:27;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5014217;28;20014;-72
2023/06/24 07:01:53;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5020601;28;20032;-72
2023/06/24 07:04:18;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5034021;28;20025;-71
2023/06/24 07:06:44;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5033253;28;20079;-71
2023/06/24 07:09:10;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5033751;28;20108;-72
2023/06/24 07:11:35;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5033969;28;20428;-72
2023/06/24 07:14:01;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5033545;28;20079;-72
2023/06/24 07:16:26;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5033598;28;20029;-72
2023/06/24 07:18:52;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5033924;28;20025;-72
2023/06/24 07:21:18;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5033651;28;20022;-72
2023/06/24 07:23:44;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5033858;28;21045;-72
2023/06/24 07:26:09;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5033042;28;20032;-72
2023/06/24 07:28:35;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5033455;28;20029;-73
2023/06/24 07:31:01;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5033752;28;20018;-72
2023/06/24 07:33:26;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5033425;28;20037;-72
2023/06/24 07:35:52;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5033495;28;20037;-72
2023/06/24 07:38:18;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5032818;28;20029;-73
2023/06/24 07:40:43;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5031640;28;20064;-73
2023/06/24 07:43:09;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5033116;28;20030;-72
2023/06/24 07:45:34;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5033253;28;20018;-73
2023/06/24 07:48:00;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;5033253;28;20134;-73
2023/06/24 07:50:26;;;;;;;1999.90;999.90;;;32.10;98.60;;;;;;5032843;28;20021;-73
2023/06/24 07:52:51;;;;;;;1999.90;999.90;;;32.40;98.70;;;;;;5033304;28;20491;-73
2023/06/24 07:55:17;;;;;;;1999.90;999.90;;;32.90;97.40;;;;;;5033564;28;20028;-73
2023/06/24 07:57:46;;;;;;;1999.90;999.90;;;33.20;98.60;;;;;;5033264;28;20499;-73
2023/06/24 08:00:13;;;;;;;1999.90;999.90;;;33.70;98.00;;;;;;5033234;28;20496;-74
2023/06/24 08:02:38;;;;;;;1999.90;999.90;;;33.60;96.70;;;;;;5032559;28;20112;-72
2023/06/24 08:05:04;;;;;;;1999.90;999.90;;;34.00;96.90;;;;;;5033391;28;20404;-73
2023/06/24 08:07:30;;;;;;;1999.90;999.90;;;34.30;95.40;;;;;;5032663;28;20033;-73
2023/06/24 08:09:55;;;;;;;1999.90;999.90;;;34.50;95.10;;;;;;5032990;28;20492;-73
2023/06/24 08:12:21;;;;;;;1999.90;999.90;;;34.70;96.40;;;;;;5033210;28;20037;-73
2023/06/24 08:14:47;;;;;;;1999.90;999.90;;;34.80;95.50;;;;;;5032671;28;20045;-73
2023/06/24 08:17:12;;;;;;;1999.90;999.90;;;35.00;94.20;;;;;;5032768;28;20029;-73
2023/06/24 08:19:38;;;;;;;1999.90;999.90;;;35.60;93.30;;;;;;5037040;28;20539;-74
2023/06/24 08:22:04;;;;;;;1999.90;999.90;;;35.80;93.60;;;;;;5036833;28;20034;-73
2023/06/24 08:24:30;;;;;;;1999.90;999.90;;;35.90;92.50;;;;;;5036955;28;20139;-73
2023/06/24 08:26:55;;;;;;;1999.90;999.90;;;36.10;92.60;;;;;;5035826;28;20498;-73
2023/06/24 08:29:21;;;;;;;1999.90;999.90;;;37.00;92.90;;;;;;5036736;28;20392;-73
2023/06/24 08:31:46;;;;;;;1999.90;999.90;;;37.10;92.20;;;;;;5036935;28;20104;-73
2023/06/24 08:34:12;;;;;;;1999.90;999.90;;;37.20;91.10;;;;;;5036515;28;20383;-74
2023/06/24 08:36:38;;;;;;;1999.90;999.90;;;37.80;91.60;;;;;;5035065;28;20473;-73
2023/06/24 08:39:03;;;;;;;1999.90;999.90;;;37.50;90.10;;;;;;5036282;28;20500;-73
2023/06/24 08:41:29;;;;;;;1999.90;999.90;;;37.70;89.30;;;;;;5036523;28;20018;-72
2023/06/24 08:43:55;;;;;;;1999.90;999.90;;;37.80;90.00;;;;;;5036419;28;20025;-74
2023/06/24 08:46:21;;;;;;;1999.90;999.90;;;37.70;89.10;;;;;;5036029;28;20056;-74
2023/06/24 08:48:48;;;;;;;1999.90;999.90;;;37.80;88.10;;;;;;5036394;28;20029;-73
2023/06/24 08:51:20;;;;;;;1999.90;999.90;;;38.40;86.90;;;;;;5036106;28;20025;-73
2023/06/24 08:53:47;;;;;;;1999.90;999.90;;;38.40;85.00;;;;;;5034752;28;20025;-73
2023/06/24 08:56:14;;;;;;;1999.90;999.90;;;38.60;87.80;;;;;;5036167;28;20025;-74
2023/06/24 08:58:40;;;;;;;1999.90;999.90;;;38.40;86.10;;;;;;5035818;28;20021;-73
2023/06/24 09:01:06;;;;;;;1999.90;999.90;;;38.50;85.30;;;;;;5036555;28;20022;-74
2023/06/24 09:03:32;;;;;;;1999.90;999.90;;;38.40;82.90;;;;;;5036018;28;20372;-73
2023/06/24 09:05:57;;;;;;;1999.90;999.90;;;39.00;84.00;;;;;;5036203;28;20030;-74
2023/06/24 09:08:23;;;;;;;1999.90;999.90;;;39.10;83.40;;;;;;5035863;28;20029;-73
2023/06/24 09:10:55;;;;;;;1999.90;999.90;;;39.00;83.80;;;;;;5036076;28;20515;-74
2023/06/24 09:13:22;;;;;;;1999.90;999.90;;;38.80;81.50;;;;;;5035796;28;20042;-73
2023/06/24 09:15:48;;;;;;;1999.90;999.90;;;38.90;81.30;;;;;;5035939;28;20040;-73
2023/06/24 09:18:16;;;;;;;1999.90;999.90;;;39.00;81.70;;;;;;5035824;28;20029;-73
2023/06/24 09:20:45;;;;;;;1999.90;999.90;;;39.00;80.80;;;;;;5036008;28;20504;-74
2023/06/24 09:23:11;;;;;;;1999.90;999.90;;;38.80;80.80;;;;;;5036139;28;20022;-75
2023/06/24 09:25:37;;;;;;;1999.90;999.90;;;39.00;79.60;;;;;;5035606;28;20025;-74
2023/06/24 09:28:03;;;;;;;1999.90;999.90;;;39.40;82.30;;;;;;5033784;28;20021;-73
2023/06/24 09:30:29;;;;;;;1999.90;999.90;;;39.30;79.80;;;;;;5035273;28;20040;-74
2023/06/24 09:32:55;;;;;;;1999.90;999.90;;;39.00;80.90;;;;;;5035624;28;20021;-73
2023/06/24 09:35:23;;;;;;;1999.90;999.90;;;39.10;82.20;;;;;;5035711;28;20025;-75
2023/06/24 09:37:56;;;;;;;1999.90;999.90;;;39.00;80.50;;;;;;5035362;28;20035;-75
2023/06/24 09:40:22;;;;;;;1999.90;999.90;;;39.00;79.30;;;;;;5035050;28;20041;-75
2023/06/24 09:42:53;;;;;;;1999.90;999.90;;;39.20;80.70;;;;;;5035631;28;20048;-73
2023/06/24 09:45:29;;;;;;;1999.90;999.90;;;38.00;81.00;;;;;;5035303;28;20029;-76
2023/06/24 09:47:56;;;;;;;1999.90;999.90;;;38.70;79.70;;;;;;5035419;28;20029;-74
2023/06/24 09:50:22;;;;;;;1999.90;999.90;;;38.70;80.10;;;;;;5034984;28;20108;-75
2023/06/24 09:52:49;;;;;;;1999.90;999.90;;;38.70;81.60;;;;;;5035159;28;20109;-73
2023/06/24 09:55:17;;;;;;;1999.90;999.90;;;38.40;79.50;;;;;;5035307;28;20517;-74
2023/06/24 09:57:47;;;;;;;1999.90;999.90;;;37.80;82.00;;;;;;5035354;28;20120;-73
2023/06/24 10:00:18;;;;;;;1999.90;999.90;;;38.40;80.20;;;;;;5035043;28;20025;-73
2023/06/24 10:02:46;;;;;;;1999.90;999.90;;;38.50;80.10;;;;;;5034987;28;20025;-74
2023/06/24 10:05:13;;;;;;;1999.90;999.90;;;38.80;80.70;;;;;;5035249;28;20380;-73
2023/06/24 10:07:40;;;;;;;1999.90;999.90;;;38.80;81.80;;;;;;5034766;28;20021;-73
2023/06/24 10:10:06;;;;;;;1999.90;999.90;;;39.00;82.50;;;;;;5034805;28;20400;-73
2023/06/24 10:12:34;;;;;;;1999.90;999.90;;;39.00;81.60;;;;;;5035190;28;20517;-74
2023/06/24 10:15:00;;;;;;;1999.90;999.90;;;39.20;79.10;;;;;;5034416;28;20041;-72
2023/06/24 10:17:26;;;;;;;1999.90;999.90;;;38.80;78.30;;;;;;5034269;28;20032;-73
2023/06/24 10:19:56;;;;;;;1999.90;999.90;;;38.20;76.80;;;;;;5034638;28;20033;-72
2023/06/24 10:22:24;;;;;;;1999.90;999.90;;;37.70;77.00;;;;;;5034808;28;20030;-74
2023/06/24 10:24:51;;;;;;;1999.90;999.90;;;37.70;77.00;;;;;;5034866;28;20027;-74
2023/06/24 10:27:27;;;;;;;1999.90;999.90;;;37.90;75.40;;;;;;5033672;28;20116;-75
2023/06/24 10:29:55;;;;;;;1999.90;999.90;;;37.90;76.10;;;;;;5033699;28;20017;-73
2023/06/24 10:32:23;;;;;;;1999.90;999.90;;;38.10;76.10;;;;;;5034268;28;20025;-74
2023/06/24 10:34:56;;;;;;;1999.90;999.90;;;37.70;78.30;;;;;;5034714;28;20052;-73
2023/06/24 10:37:32;;;;;;;1999.90;999.90;;;37.70;78.30;;;;;;5034636;28;20032;-74
2023/06/24 10:40:02;;;;;;;1999.90;999.90;;;37.80;76.50;;;;;;5034335;28;20025;-74
2023/06/24 10:42:28;;;;;;;1999.90;999.90;;;37.70;75.70;;;;;;5033910;28;20045;-74
2023/06/24 10:45:10;;;;;;;1999.90;999.90;;;37.20;76.80;;;;;;5034039;28;20458;-74
2023/06/24 10:47:56;;;;;;;1999.90;999.90;;;37.10;78.80;;;;;;5034238;28;20080;-73
2023/06/24 10:50:23;;;;;;;1999.90;999.90;;;37.20;77.70;;;;;;5033990;28;20494;-73
2023/06/24 10:52:55;;;;;;;1999.90;999.90;;;37.40;78.70;;;;;;5033485;28;20022;-73
2023/06/24 10:55:23;;;;;;;1999.90;999.90;;;37.50;76.40;;;;;;5034297;28;20056;-74
2023/06/24 10:57:49;;;;;;;1999.90;999.90;;;38.00;77.30;;;;;;5034181;28;20091;-73
2023/06/24 11:00:15;;;;;;;1999.90;999.90;;;38.00;75.00;;;;;;5034268;28;20026;-74
2023/06/24 11:02:44;;;;;;;1999.90;999.90;;;37.80;73.70;;;;;;5033819;28;20033;-72
2023/06/24 11:05:09;;;;;;;1999.90;999.90;;;36.90;74.50;;;;;;5034265;28;20036;-72
2023/06/24 11:07:37;;;;;;;1999.90;999.90;;;36.90;75.30;;;;;;5033611;28;20034;-75
2023/06/24 11:10:04;;;;;;;1999.90;999.90;;;36.90;75.40;;;;;;5033963;28;20053;-74
2023/06/24 11:12:38;;;;;;;1999.90;999.90;;;37.10;76.90;;;;;;5033760;28;20021;-74
2023/06/24 11:15:09;;;;;;;1999.90;999.90;;;37.00;77.20;;;;;;5033621;28;20057;-75
2023/06/24 11:17:37;;;;;;;1999.90;999.90;;;37.30;79.10;;;;;;5034007;28;20049;-73
2023/06/24 11:20:11;;;;;;;1999.90;999.90;;;37.30;77.90;;;;;;5033141;28;20025;-74
2023/06/24 11:22:37;;;;;;;1999.90;999.90;;;37.70;74.30;;;;;;5032252;28;20124;-74
2023/06/24 11:25:03;;;;;;;1999.90;999.90;;;37.80;76.10;;;;;;5033650;28;20455;-73
2023/06/24 11:27:31;;;;;;;1999.90;999.90;;;38.00;76.30;;;;;;5033927;28;20041;-75
2023/06/24 11:30:01;;;;;;;1999.90;999.90;;;38.00;75.30;;;;;;5032825;28;20104;-73
2023/06/24 11:32:44;;;;;;;1999.90;999.90;;;38.10;75.50;;;;;;5033451;28;20472;-74
2023/06/24 11:35:12;;;;;;;1999.90;999.90;;;38.30;74.70;;;;;;5033685;28;20033;-75
2023/06/24 11:37:42;;;;;;;1999.90;999.90;;;37.20;74.40;;;;;;5033617;28;20484;-73
2023/06/24 11:40:09;;;;;;;1999.90;999.90;;;36.00;75.70;;;;;;5033689;28;20017;-74
2023/06/24 11:42:40;;;;;;;1999.90;999.90;;;35.70;76.10;;;;;;5033287;28;20087;-72
2023/06/24 11:45:11;;;;;;;1999.90;999.90;;;35.50;78.80;;;;;;5033419;28;20022;-72
2023/06/24 11:47:38;;;;;;;1999.90;999.90;;;36.00;76.10;;;;;;5033689;28;20034;-74
2023/06/24 11:50:06;;;;;;;1999.90;999.90;;;36.40;78.50;;;;;;5033211;28;20075;-73
2023/06/24 11:52:43;;;;;;;1999.90;999.90;;;37.10;76.00;;;;;;5032276;28;20021;-72
2023/06/24 11:55:17;;;;;;;1999.90;999.90;;;37.30;78.40;;;;;;5033348;28;20017;-73
2023/06/24 11:58:06;;;;;;;1999.90;999.90;;;37.50;76.80;;;;;;5033043;28;20104;-73
2023/06/24 12:00:42;;;;;;;1999.90;999.90;;;37.30;75.30;;;;;;5033252;28;20018;-73