Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:59;;;;;;;14.73;8.48;;;;;;;22.98;68.84;95516.81;5037234;28;20217;-72
2023/08/21 00:04:24;;;;;;;13.65;8.15;;;;;;;23.22;68.21;95503.81;5031222;28;20271;-72
2023/08/21 00:06:50;;;;;;;11.57;7.90;;;;;;;23.08;68.24;95513.38;5047376;28;20287;-72
2023/08/21 00:09:15;;;;;;;15.70;8.23;;;;;;;22.85;69.35;95520.00;5051674;28;20236;-72
2023/08/21 00:11:41;;;;;;;15.82;8.27;;;;;;;22.90;69.10;95514.69;5038961;28;20228;-71
2023/08/21 00:14:06;;;;;;;15.52;8.55;;;;;;;22.82;69.36;95517.84;5053191;28;20230;-72
2023/08/21 00:16:32;;;;;;;14.70;7.95;;;;;;;22.54;70.30;95521.69;5053607;28;20243;-71
2023/08/21 00:18:57;;;;;;;14.82;7.85;;;;;;;22.64;70.36;95523.66;5036859;28;20291;-71
2023/08/21 00:21:22;;;;;;;14.30;7.97;;;;;;;22.86;69.00;95510.91;5031168;28;20615;-70
2023/08/21 00:23:48;;;;;;;11.35;8.00;;;;;;;22.63;69.64;95514.81;5031549;28;20237;-70
2023/08/21 00:26:14;;;;;;;12.57;7.75;;;;;;;22.70;69.49;95518.06;5070058;28;20232;-70
2023/08/21 00:28:39;;;;;;;10.60;7.55;;;;;;;22.60;69.80;95517.16;5054725;28;20227;-71
2023/08/21 00:31:05;;;;;;;12.68;7.75;;;;;;;22.65;69.90;95512.69;5046897;28;20228;-72
2023/08/21 00:33:33;;;;;;;16.65;8.02;;;;;;;22.60;70.07;95507.28;5034677;28;20231;-71
2023/08/21 00:35:59;;;;;;;14.07;7.75;;;;;;;22.61;69.84;95514.28;5016188;28;20326;-72
2023/08/21 00:38:25;;;;;;;12.02;7.90;;;;;;;22.56;70.29;95516.91;5037575;28;20239;-71
2023/08/21 00:40:50;;;;;;;15.68;8.07;;;;;;;22.55;69.91;95517.94;5053664;28;20292;-70
2023/08/21 00:43:16;;;;;;;11.63;7.95;;;;;;;22.55;70.24;95523.28;5070317;28;20309;-71
2023/08/21 00:45:43;;;;;;;12.73;8.07;;;;;;;22.57;70.07;95515.81;5057539;28;20297;-71
2023/08/21 00:48:09;;;;;;;14.35;7.60;;;;;;;22.51;69.67;95519.53;5054323;28;20987;-71
2023/08/21 00:50:35;;;;;;;11.40;7.75;;;;;;;22.43;70.43;95512.00;5060960;28;20236;-70
2023/08/21 00:53:01;;;;;;;13.38;7.68;;;;;;;22.36;70.94;95521.31;5041610;28;20262;-71
2023/08/21 00:55:26;;;;;;;11.68;7.60;;;;;;;22.23;71.22;95527.91;5040613;28;20228;-71
2023/08/21 00:57:52;;;;;;;12.80;7.72;;;;;;;22.20;71.72;95522.28;5054840;28;20300;-71
2023/08/21 01:00:17;;;;;;;12.32;7.70;;;;;;;22.36;70.92;95523.97;5069831;28;20233;-70
2023/08/21 01:02:43;;;;;;;10.27;7.35;;;;;;;22.29;71.20;95528.72;5050385;28;20250;-70
2023/08/21 01:05:08;;;;;;;11.05;7.53;;;;;;;22.08;71.74;95530.47;5053962;28;20301;-69
2023/08/21 01:07:38;;;;;;;12.10;7.60;;;;;;;22.32;70.95;95526.38;5036363;28;20221;-71
2023/08/21 01:10:07;;;;;;;11.52;7.32;;;;;;;22.39;70.41;95516.25;5048778;28;20353;-72
2023/08/21 01:12:43;;;;;;;10.57;7.18;;;;;;;22.21;71.35;95527.34;5059692;28;20235;-71
2023/08/21 01:15:11;;;;;;;12.55;7.63;;;;;;;22.29;70.96;95526.06;5054301;28;20235;-71
2023/08/21 01:17:37;;;;;;;12.88;7.05;;;;;;;22.28;71.06;95525.28;5055168;28;20588;-71
2023/08/21 01:20:03;;;;;;;13.50;7.45;;;;;;;22.25;70.89;95527.63;5035881;28;20239;-69
2023/08/21 01:22:36;;;;;;;12.27;7.25;;;;;;;22.13;71.08;95535.84;5027821;28;20224;-70
2023/08/21 01:25:02;;;;;;;10.13;7.40;;;;;;;22.16;71.42;95530.00;5051592;28;20239;-70
2023/08/21 01:27:27;;;;;;;11.05;6.88;;;;;;;22.25;70.97;95531.13;5048320;28;20228;-71
2023/08/21 01:29:53;;;;;;;11.27;7.15;;;;;;;22.01;71.81;95528.03;5051737;28;20976;-71
2023/08/21 01:32:27;;;;;;;12.52;7.32;;;;;;;22.05;71.83;95529.09;5036349;28;20232;-71
2023/08/21 01:34:54;;;;;;;12.57;6.95;;;;;;;22.19;71.14;95531.34;5029277;28;20238;-69
2023/08/21 01:37:19;;;;;;;11.35;7.18;;;;;;;22.02;71.69;95521.63;5051693;28;20227;-70
2023/08/21 01:39:45;;;;;;;12.32;7.47;;;;;;;21.91;71.95;95533.28;5055737;28;20228;-70
2023/08/21 01:42:11;;;;;;;12.18;7.18;;;;;;;22.14;71.03;95529.44;5052462;28;20221;-70
2023/08/21 01:44:36;;;;;;;12.73;7.35;;;;;;;22.10;71.32;95529.16;5056176;28;20721;-71
2023/08/21 01:47:01;;;;;;;9.88;7.25;;;;;;;21.93;71.99;95538.34;5035868;28;20220;-71
2023/08/21 01:49:27;;;;;;;11.95;6.90;;;;;;;21.97;72.23;95528.78;5071036;28;20224;-71
2023/08/21 01:51:52;;;;;;;11.60;7.93;;;;;;;22.04;72.01;95529.38;5052352;28;20619;-71
2023/08/21 01:54:18;;;;;;;14.82;8.25;;;;;;;21.91;72.31;95529.78;5050941;28;20953;-70
2023/08/21 01:56:44;;;;;;;12.95;8.13;;;;;;;21.78;73.77;95532.88;5046729;28;20233;-69
2023/08/21 01:59:09;;;;;;;14.18;8.00;;;;;;;21.72;73.29;95524.03;5065241;28;20227;-71
2023/08/21 02:01:35;;;;;;;11.35;7.63;;;;;;;21.72;73.32;95532.00;5047984;28;20229;-75
2023/08/21 02:04:00;;;;;;;11.77;7.28;;;;;;;21.80;73.34;95528.09;5031931;28;20233;-74
2023/08/21 02:06:25;;;;;;;12.90;7.57;;;;;;;21.71;73.24;95527.72;5063977;28;20230;-74
2023/08/21 02:08:52;;;;;;;13.93;7.68;;;;;;;21.54;74.21;95529.72;5059135;28;20228;-74
2023/08/21 02:11:17;;;;;;;13.10;7.30;;;;;;;21.56;74.19;95534.81;5051182;28;20227;-74
2023/08/21 02:13:43;;;;;;;13.27;7.55;;;;;;;21.36;74.61;95532.75;5051994;28;20232;-75
2023/08/21 02:16:08;;;;;;;11.45;7.25;;;;;;;21.20;75.79;95528.31;5051395;28;20271;-75
2023/08/21 02:18:34;;;;;;;10.95;7.40;;;;;;;21.47;74.63;95529.09;5068331;28;20227;-75
2023/08/21 02:21:02;;;;;;;14.30;8.00;;;;;;;21.45;74.27;95523.22;5051651;28;20220;-75
2023/08/21 02:23:28;;;;;;;13.35;7.70;;;;;;;21.41;74.92;95527.47;5053296;28;20228;-75
2023/08/21 02:25:54;;;;;;;11.15;7.43;;;;;;;21.50;74.67;95525.94;5054031;28;20332;-75
2023/08/21 02:28:19;;;;;;;13.82;7.75;;;;;;;21.56;74.15;95524.16;5054218;28;20239;-75
2023/08/21 02:30:45;;;;;;;11.65;7.80;;;;;;;21.45;74.72;95529.38;5051462;28;20748;-75
2023/08/21 02:33:10;;;;;;;12.75;7.93;;;;;;;21.50;73.92;95517.94;5028360;28;20789;-75
2023/08/21 02:35:36;;;;;;;12.88;8.30;;;;;;;21.31;75.00;95524.69;5033331;28;20598;-75
2023/08/21 02:38:01;;;;;;;13.43;8.00;;;;;;;21.53;73.81;95522.78;5037725;28;20224;-73
2023/08/21 02:40:27;;;;;;;14.02;7.55;;;;;;;21.29;74.49;95527.63;5056510;28;20272;-75
2023/08/21 02:42:52;;;;;;;16.02;7.80;;;;;;;21.39;73.89;95527.72;5067767;28;20224;-75
2023/08/21 02:45:19;;;;;;;10.55;7.82;;;;;;;21.36;74.00;95524.75;5045289;28;20228;-75
2023/08/21 02:47:44;;;;;;;13.60;7.93;;;;;;;21.23;74.52;95528.59;5023750;28;20286;-75
2023/08/21 02:50:10;;;;;;;13.10;7.93;;;;;;;21.16;74.43;95522.69;5032974;28;20240;-76
2023/08/21 02:52:36;;;;;;;10.95;7.63;;;;;;;21.38;73.86;95530.63;5035238;28;20236;-74
2023/08/21 02:55:02;;;;;;;11.20;7.78;;;;;;;21.35;73.68;95531.16;5014190;28;20249;-74
2023/08/21 02:57:27;;;;;;;11.25;7.88;;;;;;;21.12;74.36;95526.09;5028840;28;20879;-74
2023/08/21 02:59:53;;;;;;;11.23;7.70;;;;;;;21.26;73.95;95527.31;5041578;28;20233;-74
2023/08/21 03:02:19;;;;;;;14.25;7.78;;;;;;;21.15;73.53;95525.59;5047991;28;20264;-74
2023/08/21 03:04:44;;;;;;;16.33;7.70;;;;;;;21.12;74.05;95523.44;5046436;28;20319;-75
2023/08/21 03:07:10;;;;;;;12.65;7.88;;;;;;;21.18;73.94;95535.75;5015810;28;20261;-74
2023/08/21 03:09:39;;;;;;;15.30;8.20;;;;;;;21.07;74.22;95529.50;5044738;28;20816;-76
2023/08/21 03:12:05;;;;;;;12.77;8.48;;;;;;;21.01;74.74;95537.66;5024404;28;20230;-74
2023/08/21 03:14:30;;;;;;;11.65;7.60;;;;;;;21.15;74.28;95534.41;5042829;28;20224;-76
2023/08/21 03:16:56;;;;;;;11.65;7.72;;;;;;;21.29;73.74;95538.28;5048626;28;20289;-76
2023/08/21 03:19:21;;;;;;;12.05;7.70;;;;;;;21.33;73.78;95539.38;5050769;28;20232;-75
2023/08/21 03:21:47;;;;;;;12.60;7.95;;;;;;;21.10;74.25;95545.00;5031390;28;20312;-75
2023/08/21 03:24:12;;;;;;;13.38;8.10;;;;;;;21.08;74.45;95552.44;5060570;28;20598;-75
2023/08/21 03:26:38;;;;;;;13.88;7.97;;;;;;;20.92;74.93;95547.94;5040038;28;20710;-75
2023/08/21 03:29:03;;;;;;;11.88;7.97;;;;;;;20.97;74.87;95541.88;5055218;28;20975;-75
2023/08/21 03:31:29;;;;;;;11.98;8.00;;;;;;;20.90;75.33;95542.06;5029032;28;20232;-75
2023/08/21 03:33:55;;;;;;;11.80;8.07;;;;;;;20.94;75.84;95545.84;5041906;28;20232;-75
2023/08/21 03:36:21;;;;;;;15.20;8.20;;;;;;;21.03;76.40;95544.34;5047636;28;20220;-75
2023/08/21 03:38:46;;;;;;;13.95;7.95;;;;;;;20.95;77.04;95551.94;5044977;28;20232;-75
2023/08/21 03:41:12;;;;;;;16.15;8.10;;;;;;;21.17;76.04;95545.59;5024320;28;20252;-75
2023/08/21 03:43:37;;;;;;;13.95;8.05;;;;;;;21.05;76.83;95544.13;5023704;28;20236;-76
2023/08/21 03:46:03;;;;;;;12.82;8.15;;;;;;;20.95;77.32;95550.09;5045628;28;20523;-74
2023/08/21 03:48:29;;;;;;;14.35;8.95;;;;;;;21.06;76.91;95540.41;5041291;28;20301;-74
2023/08/21 03:50:54;;;;;;;14.23;8.48;;;;;;;21.23;76.20;95546.47;5058863;28;21053;-74
2023/08/21 03:53:20;;;;;;;14.60;8.57;;;;;;;20.95;77.36;95543.97;5063836;28;20260;-71
2023/08/21 03:55:46;;;;;;;14.13;8.50;;;;;;;20.99;77.38;95548.56;5053228;28;20276;-74
2023/08/21 03:58:12;;;;;;;14.00;8.52;;;;;;;20.88;78.24;95541.50;5037883;28;20229;-75
2023/08/21 04:00:37;;;;;;;14.45;8.32;;;;;;;20.82;78.54;95547.81;4999258;28;20233;-73
2023/08/21 04:03:09;;;;;;;14.85;8.48;;;;;;;20.85;78.39;95547.31;5014372;28;20286;-75
2023/08/21 04:05:38;;;;;;;13.90;8.27;;;;;;;20.98;77.74;95552.28;4989793;28;20248;-74
2023/08/21 04:08:11;;;;;;;15.60;9.02;;;;;;;20.79;78.03;95543.81;5029957;28;20229;-75
2023/08/21 04:10:49;;;;;;;12.52;8.68;;;;;;;20.77;78.31;95550.41;5021578;28;20261;-75
2023/08/21 04:13:18;;;;;;;16.52;9.25;;;;;;;21.10;77.12;95550.31;4985151;28;20291;-75
2023/08/21 04:15:46;;;;;;;14.23;8.93;;;;;;;21.12;77.00;95550.88;4987334;28;20252;-75
2023/08/21 04:18:11;;;;;;;14.02;8.80;;;;;;;20.98;77.82;95556.78;5037859;28;20448;-74
2023/08/21 04:20:37;;;;;;;16.48;8.52;;;;;;;20.97;77.78;95552.53;5047453;28;20906;-74
2023/08/21 04:23:03;;;;;;;18.27;9.13;;;;;;;21.04;77.61;95564.56;5026375;28;21028;-74
2023/08/21 04:25:55;;;;;;;13.90;8.77;;;;;;;20.90;78.37;95566.00;5014731;28;20308;-74
2023/08/21 04:28:39;;;;;;;14.05;8.73;;;;;;;21.20;77.08;95558.41;4992588;28;20734;-75
2023/08/21 04:31:05;;;;;;;12.38;8.18;;;;;;;21.36;76.11;95568.19;5005269;28;20235;-74
2023/08/21 04:33:52;;;;;;;15.63;9.48;;;;;;;21.33;77.20;95568.66;5008347;28;20703;-74
2023/08/21 04:36:49;;;;;;;16.13;8.27;;;;;;;21.41;75.79;95565.56;5028913;28;20233;-75
2023/08/21 04:39:15;;;;;;;15.45;8.73;;;;;;;21.58;74.88;95559.31;4991257;28;20805;-74
2023/08/21 04:41:43;;;;;;;14.35;8.40;;;;;;;21.37;75.10;95566.31;4991591;28;20312;-74
2023/08/21 04:44:09;;;;;;;12.35;8.40;;;;;;;21.48;74.97;95576.00;5034020;28;20284;-73
2023/08/21 04:46:53;;;;;;;15.07;8.63;;;;;;;21.55;74.55;95568.63;5041984;28;20226;-74
2023/08/21 04:49:35;;;;;;;16.23;8.90;;;;;;;21.59;74.29;95577.72;5017238;28;20372;-74
2023/08/21 04:52:00;;;;;;;14.30;8.40;;;;;;;21.48;74.88;95579.50;5050647;28;20230;-74
2023/08/21 04:54:26;;;;;;;13.10;8.82;;;;;;;21.74;73.18;95577.88;5021683;28;20315;-74
2023/08/21 04:56:51;;;;;;;15.65;8.82;;;;;;;21.88;72.26;95579.09;5043041;28;20852;-74
2023/08/21 04:59:17;;;;;;;20.02;9.00;;;;;;;21.87;73.53;95588.16;5050046;28;20266;-75
2023/08/21 05:01:42;;;;;;;13.77;8.63;;;;;;;22.05;72.47;95582.44;5047125;28;20228;-73
2023/08/21 05:04:07;;;;;;;16.02;9.07;;;;;;;21.81;73.69;95583.78;5013776;28;20257;-73
2023/08/21 05:06:33;;;;;;;18.73;9.60;;;;;;;22.11;72.50;95583.28;5045453;28;20264;-74
2023/08/21 05:08:58;;;;;;;16.98;9.00;;;;;;;21.97;72.98;95590.88;5016807;28;20237;-73
2023/08/21 05:11:25;;;;;;;16.48;9.23;;;;;;;22.09;72.37;95588.09;5052589;28;20265;-74
2023/08/21 05:13:50;;;;;;;14.35;9.27;;;;;;;22.08;71.88;95597.13;5023653;28;20248;-73
2023/08/21 05:16:15;;;;;;;15.63;8.75;;;;;;;22.03;72.31;95597.09;5024919;28;20229;-74
2023/08/21 05:18:41;;;;;;;18.42;8.88;;;;;;;22.34;71.48;95603.44;4991756;28;20256;-74
2023/08/21 05:21:07;;;;;;;16.50;9.27;;;;;;;22.20;71.01;95596.94;5025267;28;20253;-75
2023/08/21 05:23:32;;;;;;;20.48;8.52;;;;;;;22.39;70.60;95606.97;5056131;28;20241;-74
2023/08/21 05:25:58;;;;;;;19.52;9.20;;;;;;;22.40;70.52;95597.88;5045051;28;20233;-74
2023/08/21 05:28:24;;;;;;;12.25;8.60;;;;;;;22.51;69.00;95604.94;5031988;28;20254;-75
2023/08/21 05:30:49;;;;;;;16.85;8.50;;;;;;;22.53;69.06;95608.13;5045721;28;20248;-74
2023/08/21 05:33:14;;;;;;;14.10;8.70;;;;;;;22.64;68.28;95604.50;5029024;28;20276;-75
2023/08/21 05:35:41;;;;;;;20.17;8.80;;;;;;;22.68;67.73;95602.94;5027159;28;20272;-75
2023/08/21 05:38:06;;;;;;;14.30;8.90;;;;;;;22.76;67.40;95598.94;5012433;28;20237;-75
2023/08/21 05:40:32;;;;;;;15.98;8.30;;;;;;;22.78;67.35;95589.63;5036638;28;20225;-75
2023/08/21 05:42:57;;;;;;;17.48;8.23;;;;;;;22.89;67.42;95595.03;5046921;28;20230;-74
2023/08/21 05:45:23;;;;;;;21.35;9.00;;;;;;;23.52;64.83;95597.44;5028038;28;20418;-75
2023/08/21 05:47:48;;;;;;;14.65;8.23;;;;;;;23.32;65.99;95597.34;5061290;28;20236;-75
2023/08/21 05:50:14;;;;;;;18.90;8.48;;;;;;;23.21;66.67;95590.38;5014246;28;20609;-73
2023/08/21 05:52:40;;;;;;;17.65;8.98;;;;;;;23.20;67.31;95591.41;5045683;28;20236;-74
2023/08/21 05:55:06;;;;;;;17.95;8.73;;;;;;;23.21;66.95;95593.84;5010530;28;21056;-75
2023/08/21 05:57:31;;;;;;;18.55;8.63;;;;;;;23.23;66.82;95597.06;5029863;28;20256;-75
2023/08/21 05:59:57;;;;;;;14.05;8.45;;;;;;;23.22;67.24;95594.63;5029483;28;20887;-74
2023/08/21 06:02:25;;;;;;;19.55;8.90;;;;;;;23.33;66.41;95596.28;5045737;28;20222;-75
2023/08/21 06:04:51;;;;;;;16.27;9.00;;;;;;;23.28;66.70;95594.41;5028441;28;20295;-75
2023/08/21 06:07:16;;;;;;;16.00;9.30;;;;;;;23.32;66.51;95600.00;5029910;28;20234;-75
2023/08/21 06:09:41;;;;;;;14.88;8.48;;;;;;;23.41;66.69;95593.13;5042211;28;20232;-74
2023/08/21 06:12:07;;;;;;;17.20;9.02;;;;;;;23.51;66.37;95584.31;5042041;28;20325;-74
2023/08/21 06:14:33;;;;;;;17.30;8.98;;;;;;;23.56;66.36;95589.69;5047171;28;20312;-74
2023/08/21 06:17:03;;;;;;;12.27;8.77;;;;;;;23.57;65.40;95593.97;5049323;28;20230;-75
2023/08/21 06:19:28;;;;;;;17.80;8.73;;;;;;;23.65;65.02;95593.44;5039170;28;20239;-75
2023/08/21 06:21:57;;;;;;;19.30;8.77;;;;;;;23.61;65.76;95595.84;5013927;28;20678;-75
2023/08/21 06:24:23;;;;;;;19.75;8.80;;;;;;;23.66;65.65;95601.22;5030817;28;20243;-75
2023/08/21 06:26:48;;;;;;;12.90;8.98;;;;;;;23.72;65.28;95597.47;5036573;28;20221;-75
2023/08/21 06:29:14;;;;;;;15.82;8.02;;;;;;;23.85;64.65;95598.84;5054468;28;20242;-74
2023/08/21 06:31:39;;;;;;;15.77;8.38;;;;;;;23.91;64.33;95603.91;5070742;28;20232;-75
2023/08/21 06:34:05;;;;;;;15.63;8.45;;;;;;;23.92;64.39;95596.72;5049580;28;20242;-75
2023/08/21 06:36:30;;;;;;;22.30;8.88;;;;;;;23.93;63.89;95609.81;5056000;28;20228;-75
2023/08/21 06:38:56;;;;;;;18.27;8.98;;;;;;;24.02;64.36;95610.09;5052143;28;20755;-75
2023/08/21 06:41:24;;;;;;;15.32;8.40;;;;;;;24.15;63.82;95611.44;5067445;28;20242;-75
2023/08/21 06:43:49;;;;;;;18.23;8.40;;;;;;;24.26;63.71;95616.56;5050487;28;20236;-75
2023/08/21 06:46:15;;;;;;;18.85;9.32;;;;;;;24.24;63.35;95609.88;5050125;28;20216;-75
2023/08/21 06:48:41;;;;;;;16.33;9.10;;;;;;;24.32;62.36;95609.31;5084683;28;20824;-74
2023/08/21 06:51:06;;;;;;;17.02;8.88;;;;;;;24.34;62.71;95605.31;5049566;28;20274;-75
2023/08/21 06:53:32;;;;;;;18.40;9.07;;;;;;;24.49;62.23;95605.31;5033013;28;20253;-74
2023/08/21 06:55:57;;;;;;;16.52;9.05;;;;;;;24.49;61.52;95597.28;5018791;28;20233;-75
2023/08/21 06:58:23;;;;;;;19.33;9.00;;;;;;;24.59;59.89;95597.25;5028911;28;20245;-74
2023/08/21 07:00:48;;;;;;;19.80;9.27;;;;;;;24.67;60.83;95606.63;5025941;28;20276;-75
2023/08/21 07:03:14;;;;;;;17.27;9.20;;;;;;;24.72;60.88;95602.03;5047826;28;20236;-74
2023/08/21 07:05:39;;;;;;;20.65;9.48;;;;;;;24.79;60.54;95606.34;5032698;28;20237;-74
2023/08/21 07:08:05;;;;;;;20.60;9.52;;;;;;;24.89;60.90;95604.44;5031101;28;20240;-75
2023/08/21 07:10:36;;;;;;;17.42;9.40;;;;;;;24.96;60.47;95606.84;5012724;28;20337;-75
2023/08/21 07:13:02;;;;;;;18.80;9.13;;;;;;;25.07;59.26;95606.53;5032135;28;20623;-75
2023/08/21 07:15:29;;;;;;;17.45;9.13;;;;;;;25.15;58.80;95600.59;5049537;28;20225;-74
2023/08/21 07:17:55;;;;;;;21.30;8.70;;;;;;;25.23;58.83;95597.38;5029718;28;20228;-75
2023/08/21 07:20:21;;;;;;;18.13;9.02;;;;;;;25.33;58.33;95594.66;5003146;28;20630;-74
2023/08/21 07:22:47;;;;;;;17.98;8.68;;;;;;;25.38;57.23;95600.00;5014858;28;20233;-75
2023/08/21 07:25:12;;;;;;;18.10;8.73;;;;;;;25.43;56.90;95599.94;5024460;28;20237;-74
2023/08/21 07:27:38;;;;;;;16.52;8.70;;;;;;;25.50;56.99;95596.19;5027848;28;20229;-75
2023/08/21 07:30:05;;;;;;;16.50;8.43;;;;;;;25.56;57.02;95598.56;5042670;28;20233;-75
2023/08/21 07:32:30;;;;;;;17.85;8.70;;;;;;;25.62;56.47;95594.81;5004054;28;20233;-75
2023/08/21 07:34:56;;;;;;;13.60;8.20;;;;;;;25.84;55.82;95591.72;5030993;28;20290;-73
2023/08/21 07:37:21;;;;;;;18.90;8.10;;;;;;;25.88;55.61;95600.81;5023636;28;20251;-72
2023/08/21 07:39:47;;;;;;;18.15;8.13;;;;;;;25.94;54.77;95597.81;5038522;28;20238;-74
2023/08/21 07:42:12;;;;;;;13.82;7.43;;;;;;;25.98;55.66;95596.16;5065781;28;20235;-73
2023/08/21 07:44:39;;;;;;;15.13;7.53;;;;;;;26.10;55.16;95593.13;5033026;28;20228;-74
2023/08/21 07:47:07;;;;;;;14.18;7.32;;;;;;;26.15;54.67;95595.81;5053978;28;20216;-73
2023/08/21 07:49:32;;;;;;;13.15;7.10;;;;;;;26.21;54.47;95585.81;5037139;28;20315;-73
2023/08/21 07:51:58;;;;;;;16.65;7.50;;;;;;;26.35;53.09;95590.28;5038705;28;20315;-73
2023/08/21 07:54:24;;;;;;;14.27;7.15;;;;;;;26.47;53.42;95593.38;5052123;28;20232;-74
2023/08/21 07:56:50;;;;;;;11.02;7.18;;;;;;;26.52;52.58;95595.22;5034132;28;20239;-73
2023/08/21 07:59:15;;;;;;;21.52;7.43;;;;;;;26.59;53.29;95596.50;5048409;28;20621;-73
2023/08/21 08:01:41;;;;;;;13.60;7.50;;;;;;;26.64;53.01;95595.66;5049988;28;20327;-73
2023/08/21 08:04:06;;;;;;;13.98;7.63;;;;;;;26.67;53.40;95585.16;5068715;28;20227;-73
2023/08/21 08:06:32;;;;;;;19.30;7.82;;;;;;;26.78;52.73;95585.06;5051470;28;20244;-73
2023/08/21 08:08:57;;;;;;;18.95;7.40;;;;;;;26.85;52.52;95578.25;5053335;28;20224;-73
2023/08/21 08:11:23;;;;;;;13.88;7.20;;;;;;;27.02;52.46;95575.13;5057503;28;20231;-73
2023/08/21 08:13:49;;;;;;;11.93;7.07;;;;;;;27.21;51.87;95574.06;5032177;28;20239;-74
2023/08/21 08:16:16;;;;;;;13.32;7.45;;;;;;;27.36;50.79;95578.47;5053176;28;20325;-72
2023/08/21 08:18:41;;;;;;;12.38;7.30;;;;;;;27.56;50.19;95577.44;5049879;28;20236;-73
2023/08/21 08:21:07;;;;;;;13.63;6.95;;;;;;;27.49;51.00;95580.47;5051499;28;20526;-73
2023/08/21 08:23:33;;;;;;;14.98;7.43;;;;;;;27.50;50.59;95578.59;5051518;28;20624;-74
2023/08/21 08:25:58;;;;;;;12.10;6.60;;;;;;;27.54;50.14;95569.63;5051054;28;20232;-74
2023/08/21 08:28:24;;;;;;;12.63;6.80;;;;;;;27.69;48.96;95580.19;5051599;28;20232;-73
2023/08/21 08:30:50;;;;;;;10.98;6.97;;;;;;;27.76;49.17;95572.56;5065655;28;20618;-73
2023/08/21 08:33:15;;;;;;;10.32;6.72;;;;;;;27.90;50.50;95570.72;5068181;28;20231;-74
2023/08/21 08:35:41;;;;;;;10.88;6.78;;;;;;;27.96;48.13;95572.28;5042269;28;20232;-73
2023/08/21 08:38:06;;;;;;;9.95;7.00;;;;;;;27.99;48.61;95569.00;5067069;28;20292;-73
2023/08/21 08:40:32;;;;;;;12.00;7.18;;;;;;;28.03;48.17;95566.53;5042557;28;20228;-73
2023/08/21 08:42:57;;;;;;;10.43;6.88;;;;;;;28.20;50.07;95571.38;5041127;28;20220;-74
2023/08/21 08:45:30;;;;;;;10.85;6.63;;;;;;;28.34;47.96;95566.84;5056246;28;20232;-73
2023/08/21 08:47:57;;;;;;;10.05;6.78;;;;;;;28.54;47.18;95561.13;5039337;28;20243;-74
2023/08/21 08:50:22;;;;;;;11.05;6.80;;;;;;;28.54;48.09;95556.50;5071967;28;20269;-73
2023/08/21 08:52:48;;;;;;;9.93;6.82;;;;;;;28.49;47.99;95556.59;5051080;28;20220;-73
2023/08/21 08:55:14;;;;;;;10.60;6.72;;;;;;;28.58;47.90;95548.66;5055243;28;20682;-73
2023/08/21 08:57:39;;;;;;;9.82;6.85;;;;;;;28.62;47.57;95552.38;5053705;28;20247;-73
2023/08/21 09:00:06;;;;;;;9.48;6.57;;;;;;;28.83;45.79;95548.19;5054342;28;20680;-74
2023/08/21 09:02:31;;;;;;;12.40;6.25;;;;;;;28.94;46.01;95551.50;5055189;28;20239;-74
2023/08/21 09:04:56;;;;;;;10.05;6.53;;;;;;;29.02;45.83;95548.91;5061953;28;20341;-73
2023/08/21 09:07:22;;;;;;;11.23;6.60;;;;;;;29.21;45.87;95549.59;5068731;28;20228;-73
2023/08/21 09:09:52;;;;;;;10.10;6.50;;;;;;;29.28;45.02;95544.59;5071531;28;20220;-72
2023/08/21 09:12:18;;;;;;;11.32;6.35;;;;;;;29.35;44.88;95547.69;5053523;28;20251;-73
2023/08/21 09:14:44;;;;;;;15.57;6.95;;;;;;;29.53;43.82;95542.47;5055762;28;20238;-73
2023/08/21 09:17:10;;;;;;;12.10;6.78;;;;;;;29.48;45.25;95548.78;5034158;28;20224;-73
2023/08/21 09:19:35;;;;;;;12.07;6.10;;;;;;;29.51;45.04;95544.69;5051464;28;20220;-74
2023/08/21 09:22:30;;;;;;;9.18;6.63;;;;;;;29.51;43.56;95544.69;5036667;28;20314;-73
2023/08/21 09:25:09;;;;;;;9.55;6.45;;;;;;;29.61;44.18;95547.16;5066499;28;20823;-73
2023/08/21 09:27:38;;;;;;;13.20;6.85;;;;;;;29.67;43.25;95535.94;5067178;28;20236;-74
2023/08/21 09:30:15;;;;;;;12.40;6.40;;;;;;;29.68;43.48;95528.66;5035191;28;20223;-74
2023/08/21 09:33:00;;;;;;;11.20;6.38;;;;;;;29.84;43.02;95529.91;5043654;28;20228;-74
2023/08/21 09:35:26;;;;;;;9.02;6.28;;;;;;;30.04;43.31;95531.34;5075694;28;20241;-74
2023/08/21 09:37:54;;;;;;;12.10;6.10;;;;;;;30.18;41.25;95529.38;5051712;28;20227;-73
2023/08/21 09:40:21;;;;;;;12.30;6.32;;;;;;;30.11;41.38;95524.41;5034487;28;20227;-73
2023/08/21 09:42:51;;;;;;;12.50;6.30;;;;;;;30.10;41.95;95522.81;5034559;28;20265;-74
2023/08/21 09:45:20;;;;;;;9.85;5.97;;;;;;;30.25;40.65;95519.72;5036875;28;20232;-73
2023/08/21 09:47:46;;;;;;;12.73;5.72;;;;;;;30.45;39.67;95515.75;5054242;28;20244;-74
2023/08/21 09:50:11;;;;;;;11.32;6.03;;;;;;;30.57;38.71;95515.97;5056218;28;20262;-74
2023/08/21 09:52:37;;;;;;;10.80;5.95;;;;;;;30.59;38.94;95522.63;5050863;28;20247;-74
2023/08/21 09:55:03;;;;;;;7.80;5.80;;;;;;;30.60;39.46;95516.13;5048881;28;20259;-74
2023/08/21 09:57:28;;;;;;;7.43;5.60;;;;;;;30.63;38.20;95514.72;5066122;28;20236;-74
2023/08/21 09:59:54;;;;;;;24.02;6.13;;;;;;;30.83;37.80;95514.19;5049674;28;20315;-74
2023/08/21 10:02:21;;;;;;;17.83;5.93;;;;;;;30.93;38.74;95502.31;5049893;28;20239;-74
2023/08/21 10:04:46;;;;;;;43.65;6.32;;;;;;;30.91;39.30;95501.81;5065798;28;20252;-75
2023/08/21 10:07:12;;;;;;;13.10;6.82;;;;;;;31.04;37.44;95501.69;5043153;28;20247;-73
2023/08/21 10:09:40;;;;;;;11.05;5.60;;;;;;;31.15;36.86;95510.31;5050941;28;20236;-72
2023/08/21 10:12:06;;;;;;;11.18;5.40;;;;;;;31.16;37.49;95501.09;5040763;28;20227;-74
2023/08/21 10:14:31;;;;;;;6.75;5.55;;;;;;;31.20;38.48;95492.03;5032563;28;20228;-73
2023/08/21 10:16:57;;;;;;;8.40;5.50;;;;;;;31.34;37.08;95505.41;5050154;28;20229;-73
2023/08/21 10:19:22;;;;;;;11.32;6.28;;;;;;;31.33;37.25;95497.63;5057596;28;20327;-73
2023/08/21 10:21:49;;;;;;;18.17;6.30;;;;;;;31.49;37.52;95490.66;5034267;28;20231;-74
2023/08/21 10:24:26;;;;;;;23.27;6.50;;;;;;;31.71;37.17;95495.94;5033643;28;20243;-72
2023/08/21 10:26:51;;;;;;;16.80;5.93;;;;;;;31.69;37.53;95492.75;5070114;28;20219;-73
2023/08/21 10:29:17;;;;;;;12.13;5.88;;;;;;;31.71;38.05;95485.09;5050617;28;20225;-73
2023/08/21 10:31:43;;;;;;;15.63;6.20;;;;;;;31.70;37.89;95473.47;5053386;28;20236;-74
2023/08/21 10:34:10;;;;;;;10.25;5.90;;;;;;;31.67;37.26;95482.22;5049370;28;20232;-74
2023/08/21 10:36:42;;;;;;;10.18;5.90;;;;;;;31.90;37.36;95480.16;5072265;28;20228;-74
2023/08/21 10:39:17;;;;;;;8.43;5.45;;;;;;;31.77;35.96;95479.19;5056593;28;20236;-73
2023/08/21 10:42:09;;;;;;;6.13;5.40;;;;;;;31.83;36.62;95467.09;5054016;28;20227;-74
2023/08/21 10:44:58;;;;;;;9.13;5.40;;;;;;;31.45;35.20;95471.56;5053395;28;20324;-74
2023/08/21 10:47:27;;;;;;;11.65;5.90;;;;;;;31.45;35.14;95468.84;5084426;28;20239;-73
2023/08/21 10:50:03;;;;;;;10.38;5.60;;;;;;;31.83;33.92;95469.00;5089946;28;20232;-73
2023/08/21 10:52:42;;;;;;;10.70;5.00;;;;;;;31.63;34.60;95466.94;5021894;28;20327;-72
2023/08/21 10:55:11;;;;;;;9.43;5.10;;;;;;;31.83;34.25;95450.84;5040232;28;20248;-74
2023/08/21 10:57:37;;;;;;;9.23;5.50;;;;;;;32.06;34.97;95459.59;5068932;28;20238;-73
2023/08/21 11:00:04;;;;;;;9.15;5.53;;;;;;;32.40;33.35;95458.72;5068428;28;20311;-74
2023/08/21 11:02:31;;;;;;;9.38;5.40;;;;;;;32.57;33.20;95454.06;5037369;28;20248;-74
2023/08/21 11:04:57;;;;;;;11.07;5.30;;;;;;;32.66;32.86;95456.72;5055712;28;20276;-74
2023/08/21 11:07:22;;;;;;;8.90;5.18;;;;;;;32.52;32.81;95456.16;5049148;28;20224;-73
2023/08/21 11:09:48;;;;;;;9.23;5.28;;;;;;;32.53;32.91;95450.38;5040776;28;20246;-74
2023/08/21 11:12:21;;;;;;;12.23;5.43;;;;;;;32.26;32.40;95453.50;5044907;28;20225;-73
2023/08/21 11:14:47;;;;;;;7.93;5.35;;;;;;;31.88;33.51;95450.66;5022835;28;20236;-73
2023/08/21 11:17:12;;;;;;;11.63;5.47;;;;;;;31.80;34.37;95442.56;5053989;28;20231;-73
2023/08/21 11:19:38;;;;;;;9.73;4.90;;;;;;;32.05;33.74;95447.19;5030896;28;20225;-74
2023/08/21 11:22:05;;;;;;;9.20;5.32;;;;;;;32.30;33.69;95435.47;5053099;28;20673;-74
2023/08/21 11:24:39;;;;;;;9.85;5.40;;;;;;;32.44;33.13;95446.09;5035722;28;20228;-74
2023/08/21 11:27:05;;;;;;;6.80;5.50;;;;;;;32.57;34.16;95440.50;5051089;28;20223;-74