Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:39;;;;;;;8.50;4.50;;;;;;;22.39;51.71;101089.56;5031416;28;20552;-67
2022/07/20 00:03:07;;;;;;;5.72;4.18;;;;;;;22.31;52.70;101086.84;5028464;28;20029;-67
2022/07/20 00:05:33;;;;;;;8.02;4.47;;;;;;;22.27;52.26;101079.91;5029311;28;20124;-66
2022/07/20 00:07:59;;;;;;;6.85;4.63;;;;;;;22.22;51.42;101090.69;5028236;28;20437;-66
2022/07/20 00:13:09;;;;;;;9.00;4.35;;;;;;;22.09;52.86;101083.78;5031829;28;20041;-66
2022/07/20 00:15:35;;;;;;;8.98;4.45;;;;;;;22.06;53.96;101086.94;5045204;28;20044;-66
2022/07/20 00:18:00;;;;;;;8.45;4.60;;;;;;;22.02;53.15;101091.09;5048619;28;20021;-67
2022/07/20 00:20:26;;;;;;;5.05;4.20;;;;;;;21.98;53.11;101075.88;5041940;28;20025;-66
2022/07/20 00:22:52;;;;;;;7.40;4.32;;;;;;;21.96;53.34;101085.41;5037039;28;20044;-66
2022/07/20 00:25:18;;;;;;;9.13;4.20;;;;;;;21.90;53.56;101085.06;5047914;28;20514;-70
2022/07/20 00:27:43;;;;;;;8.38;4.80;;;;;;;21.87;53.66;101082.69;5040693;28;20013;-66
2022/07/20 00:30:10;;;;;;;6.63;4.40;;;;;;;21.82;53.81;101081.47;5043497;28;20036;-66
2022/07/20 00:32:37;;;;;;;7.45;4.78;;;;;;;21.77;54.82;101082.00;5045963;28;20043;-66
2022/07/20 00:35:11;;;;;;;6.90;4.45;;;;;;;21.77;55.01;101083.91;5047480;28;20435;-66
2022/07/20 00:37:36;;;;;;;8.90;4.70;;;;;;;21.75;52.85;101077.72;5034098;28;20061;-68
2022/07/20 00:40:04;;;;;;;7.43;4.70;;;;;;;21.79;53.13;101090.16;5028166;28;20183;-67
2022/07/20 00:42:29;;;;;;;8.20;4.50;;;;;;;21.80;53.47;101102.97;5027033;28;20120;-67
2022/07/20 00:44:55;;;;;;;7.80;4.78;;;;;;;21.65;51.68;101158.22;5029852;28;20116;-66
2022/07/20 00:47:20;;;;;;;7.13;4.47;;;;;;;21.78;48.69;101081.00;5027103;28;20021;-67
2022/07/20 00:49:46;;;;;;;5.30;4.72;;;;;;;21.84;49.31;101083.03;5027717;28;20065;-69
2022/07/20 00:52:11;;;;;;;8.00;4.43;;;;;;;21.89;48.45;101091.66;5026997;28;20033;-66
2022/07/20 00:54:38;;;;;;;8.90;4.60;;;;;;;21.94;49.09;101099.44;5048528;28;20081;-66
2022/07/20 00:57:04;;;;;;;5.97;4.20;;;;;;;21.92;50.28;101112.63;5043873;28;20099;-66
2022/07/20 00:59:29;;;;;;;9.95;4.85;;;;;;;22.03;45.54;101103.91;5035490;28;20671;-66
2022/07/20 01:01:55;;;;;;;8.68;4.40;;;;;;;21.96;50.45;101107.56;5026233;28;20080;-66
2022/07/20 01:04:21;;;;;;;11.25;4.60;;;;;;;21.95;48.40;101112.25;5042881;28;20500;-66
2022/07/20 01:06:47;;;;;;;9.55;4.50;;;;;;;21.76;51.05;101127.38;5031733;28;20609;-65
2022/07/20 01:09:12;;;;;;;9.00;4.80;;;;;;;21.57;49.40;101098.16;5045679;28;20036;-65
2022/07/20 01:11:37;;;;;;;6.20;4.38;;;;;;;21.45;52.18;101126.38;5044993;28;20033;-65
2022/07/20 01:14:06;;;;;;;7.32;4.40;;;;;;;21.35;51.92;101107.19;5031530;28;20120;-66
2022/07/20 01:16:32;;;;;;;9.93;4.70;;;;;;;21.34;51.22;101111.03;5043916;28;20033;-66
2022/07/20 01:18:58;;;;;;;7.10;4.70;;;;;;;21.35;51.17;101105.28;5046941;28;20395;-66
2022/07/20 01:21:23;;;;;;;8.18;4.82;;;;;;;21.33;52.35;101106.53;5046815;28;20095;-66
2022/07/20 01:23:49;;;;;;;7.25;4.32;;;;;;;21.27;51.82;101107.19;5043783;28;20480;-66
2022/07/20 01:26:19;;;;;;;9.32;4.40;;;;;;;21.29;53.29;101105.13;5036955;28;20033;-66
2022/07/20 01:28:45;;;;;;;8.45;5.05;;;;;;;21.24;51.87;101102.00;5041403;28;20052;-67
2022/07/20 01:31:10;;;;;;;8.43;4.43;;;;;;;21.25;50.72;101099.06;5027534;28;20033;-67
2022/07/20 01:33:36;;;;;;;8.25;4.25;;;;;;;21.24;53.15;101102.88;5042292;28;20112;-68
2022/07/20 01:36:01;;;;;;;6.82;4.53;;;;;;;21.18;53.71;101097.19;5026189;28;20058;-68
2022/07/20 01:38:27;;;;;;;9.32;4.78;;;;;;;21.13;53.77;101092.16;5025171;28;20476;-67
2022/07/20 01:40:52;;;;;;;9.77;4.80;;;;;;;21.08;54.65;101087.16;5026697;28;20033;-67
2022/07/20 01:43:18;;;;;;;5.72;4.20;;;;;;;21.04;55.21;101090.44;5037503;28;20124;-67
2022/07/20 01:45:43;;;;;;;7.90;4.50;;;;;;;21.04;56.03;101095.97;5027513;28;20555;-67
2022/07/20 01:48:09;;;;;;;10.48;4.88;;;;;;;21.00;56.57;101095.44;5026911;28;20056;-67
2022/07/20 01:50:36;;;;;;;7.38;4.65;;;;;;;20.92;55.66;101100.09;5027035;28;20053;-66
2022/07/20 01:53:02;;;;;;;6.65;4.55;;;;;;;20.89;56.76;101090.28;5027425;28;20071;-65
2022/07/20 01:55:28;;;;;;;7.68;4.75;;;;;;;20.79;56.13;101084.03;5042222;28;20444;-66
2022/07/20 01:57:53;;;;;;;7.68;4.28;;;;;;;20.73;57.36;101102.16;5033127;28;20040;-65
2022/07/20 02:00:19;;;;;;;9.65;4.57;;;;;;;20.69;56.35;101094.38;5026739;28;20447;-67
2022/07/20 02:02:45;;;;;;;13.70;4.50;;;;;;;20.63;57.21;101107.88;5027207;28;20421;-66
2022/07/20 02:05:10;;;;;;;6.35;4.70;;;;;;;20.66;56.08;101109.44;5025186;28;20043;-66
2022/07/20 02:07:36;;;;;;;10.85;5.18;;;;;;;20.80;48.83;101113.44;5036079;28;20112;-67
2022/07/20 02:10:06;;;;;;;10.02;5.07;;;;;;;20.71;55.90;101139.34;5045831;28;20158;-65
2022/07/20 02:12:31;;;;;;;9.07;5.20;;;;;;;20.74;49.88;101137.06;5040445;28;20033;-66
2022/07/20 02:14:57;;;;;;;7.45;5.10;;;;;;;21.06;47.56;101147.31;5027709;28;20037;-66
2022/07/20 02:17:22;;;;;;;11.07;5.72;;;;;;;21.29;47.51;101152.16;5041250;28;20090;-65
2022/07/20 02:19:48;;;;;;;9.77;5.80;;;;;;;21.36;48.25;101154.09;5028101;28;20147;-69
2022/07/20 02:22:13;;;;;;;10.90;6.88;;;;;;;21.51;48.72;101145.94;5044060;28;20033;-65
2022/07/20 02:24:38;;;;;;;15.32;7.88;;;;;;;21.56;49.85;101140.75;5044611;28;20041;-66
2022/07/20 02:27:04;;;;;;;13.75;8.13;;;;;;;21.59;50.15;101136.75;5046144;28;20045;-67
2022/07/20 02:29:29;;;;;;;15.63;8.98;;;;;;;21.61;50.21;101140.22;5030242;28;20679;-65
2022/07/20 02:31:54;;;;;;;17.90;10.20;;;;;;;21.61;52.08;101148.53;5041817;28;20033;-67
2022/07/20 02:34:20;;;;;;;16.38;10.43;;;;;;;21.58;52.95;101135.88;5025977;28;20503;-67
2022/07/20 02:36:45;;;;;;;17.90;10.48;;;;;;;21.58;53.30;101141.41;5029057;28;20470;-65
2022/07/20 02:39:10;;;;;;;17.40;10.93;;;;;;;21.57;53.52;101139.69;5042120;28;20108;-67
2022/07/20 02:41:36;;;;;;;18.05;11.45;;;;;;;21.57;53.60;101149.91;5050835;28;20045;-66
2022/07/20 02:44:02;;;;;;;17.55;11.98;;;;;;;21.50;53.01;101146.13;5044751;28;20022;-66
2022/07/20 02:46:27;;;;;;;17.17;11.77;;;;;;;21.50;54.29;101159.97;5030802;28;20057;-65
2022/07/20 02:48:52;;;;;;;23.90;12.60;;;;;;;21.42;56.18;101160.84;5029720;28;20028;-65
2022/07/20 02:51:18;;;;;;;21.55;13.45;;;;;;;21.40;56.75;101157.38;5028793;28;20045;-67
2022/07/20 02:53:43;;;;;;;24.90;15.13;;;;;;;21.38;57.63;101154.78;5030416;28;20046;-65
2022/07/20 02:56:08;;;;;;;23.35;14.00;;;;;;;21.37;56.90;101147.53;5029912;28;20022;-65
2022/07/20 02:58:34;;;;;;;21.55;14.77;;;;;;;21.37;55.85;101146.66;5040363;28;20020;-66
2022/07/20 03:00:59;;;;;;;23.20;15.60;;;;;;;21.33;57.96;101153.59;5030079;28;20038;-66
2022/07/20 03:03:25;;;;;;;22.30;15.27;;;;;;;21.32;57.76;101149.94;5030005;28;20037;-67
2022/07/20 03:05:51;;;;;;;25.70;16.23;;;;;;;21.28;57.85;101159.59;5029383;28;20084;-66
2022/07/20 03:08:17;;;;;;;27.13;16.95;;;;;;;21.23;59.86;101167.56;5030981;28;20544;-65
2022/07/20 03:10:42;;;;;;;34.55;18.05;;;;;;;21.20;59.67;101159.59;5029774;28;20365;-66
2022/07/20 03:13:07;;;;;;;39.80;18.60;;;;;;;21.20;61.67;101159.59;5031713;28;20037;-64
2022/07/20 03:15:33;;;;;;;33.83;20.02;;;;;;;21.21;60.41;101157.69;5039515;28;20037;-66
2022/07/20 03:17:59;;;;;;;25.20;18.25;;;;;;;21.20;61.48;101156.81;5029860;28;20082;-66
2022/07/20 03:20:27;;;;;;;35.83;21.08;;;;;;;21.18;62.01;101150.63;5029720;28;20022;-66
2022/07/20 03:22:53;;;;;;;32.35;20.13;;;;;;;21.18;62.82;101155.28;5030228;28;20080;-65
2022/07/20 03:25:19;;;;;;;31.98;21.15;;;;;;;21.15;62.60;101162.03;5030024;28;20038;-68
2022/07/20 03:27:45;;;;;;;30.60;21.40;;;;;;;21.12;62.86;101174.31;5029834;28;20025;-66
2022/07/20 03:30:11;;;;;;;33.92;20.42;;;;;;;21.10;63.18;101187.44;5042374;28;20041;-65
2022/07/20 03:32:36;;;;;;;35.70;20.42;;;;;;;21.08;62.24;101192.28;5029194;28;20037;-67
2022/07/20 03:35:03;;;;;;;41.67;23.92;;;;;;;21.08;63.17;101196.97;5028146;28;20373;-67
2022/07/20 03:37:28;;;;;;;36.92;23.27;;;;;;;21.06;63.41;101196.25;5029446;28;20053;-66
2022/07/20 03:39:54;;;;;;;38.80;24.50;;;;;;;21.07;64.41;101204.38;5028987;28;20437;-65
2022/07/20 03:42:19;;;;;;;39.75;25.13;;;;;;;21.07;64.88;101198.84;5031661;28;20322;-67
2022/07/20 03:44:45;;;;;;;40.63;26.02;;;;;;;21.04;65.58;101207.50;5037346;28;20033;-67
2022/07/20 03:47:10;;;;;;;36.20;24.88;;;;;;;21.03;65.67;101211.31;5046638;28;20033;-65
2022/07/20 03:49:35;;;;;;;37.85;25.58;;;;;;;21.00;65.69;101221.84;5047342;28;20345;-67
2022/07/20 03:52:01;;;;;;;39.75;23.60;;;;;;;20.99;64.04;101239.47;5047735;28;20043;-66
2022/07/20 03:54:26;;;;;;;33.47;22.98;;;;;;;20.96;64.39;101232.38;5030344;28;20104;-66
2022/07/20 03:56:51;;;;;;;38.92;25.85;;;;;;;20.96;65.14;101240.66;5029515;28;20060;-66
2022/07/20 03:59:17;;;;;;;35.72;24.48;;;;;;;21.01;65.53;101254.00;5036106;28;20092;-65
2022/07/20 04:01:42;;;;;;;38.90;24.38;;;;;;;21.00;65.72;101252.28;5029350;28;20041;-67
2022/07/20 04:04:08;;;;;;;39.30;25.02;;;;;;;20.98;64.54;101257.94;5027328;28;20045;-67
2022/07/20 04:06:34;;;;;;;36.45;25.80;;;;;;;20.98;65.67;101257.09;5028438;28;20045;-65
2022/07/20 04:08:59;;;;;;;36.75;26.00;;;;;;;20.96;65.98;101259.16;5029048;28;20032;-65
2022/07/20 04:11:25;;;;;;;35.08;25.35;;;;;;;20.96;65.83;101250.88;5027576;28;20480;-65
2022/07/20 04:13:51;;;;;;;36.08;25.55;;;;;;;20.97;65.76;101260.91;5038359;28;20457;-66
2022/07/20 04:16:16;;;;;;;36.22;25.25;;;;;;;20.95;65.93;101265.75;5047613;28;20100;-66
2022/07/20 04:18:42;;;;;;;36.78;25.60;;;;;;;20.98;66.80;101263.47;5045497;28;20547;-67
2022/07/20 04:21:07;;;;;;;32.88;25.38;;;;;;;21.00;66.69;101255.03;5032451;28;20037;-69
2022/07/20 04:23:33;;;;;;;39.78;26.00;;;;;;;21.01;65.73;101273.38;5047500;28;20485;-66
2022/07/20 04:25:59;;;;;;;41.85;25.88;;;;;;;21.07;66.05;101278.22;5046919;28;20076;-65
2022/07/20 04:28:24;;;;;;;38.22;25.23;;;;;;;21.11;66.09;101274.06;5039190;28;20032;-65
2022/07/20 04:30:50;;;;;;;45.78;25.85;;;;;;;21.16;65.80;101282.72;5040182;28;20037;-65
2022/07/20 04:33:15;;;;;;;43.15;25.33;;;;;;;21.18;66.41;101275.13;5036960;28;20064;-65
2022/07/20 04:35:40;;;;;;;42.63;26.77;;;;;;;21.23;66.04;101283.78;5042504;28;20497;-67
2022/07/20 04:38:06;;;;;;;38.90;24.42;;;;;;;21.30;65.09;101282.06;5046663;28;20548;-66
2022/07/20 04:40:31;;;;;;;42.25;27.75;;;;;;;21.36;65.42;101286.09;5047065;28;20032;-66
2022/07/20 04:42:57;;;;;;;42.33;25.17;;;;;;;21.41;65.13;101291.13;5039835;28;20044;-66
2022/07/20 04:45:22;;;;;;;43.78;25.05;;;;;;;21.48;65.27;101294.94;5044205;28;20047;-67
2022/07/20 04:47:47;;;;;;;34.08;23.67;;;;;;;21.54;64.67;101297.91;5047833;28;20365;-65
2022/07/20 04:50:13;;;;;;;38.40;25.55;;;;;;;21.57;64.32;101305.84;5042056;28;20055;-66
2022/07/20 04:52:39;;;;;;;39.85;24.33;;;;;;;21.59;64.71;101309.31;5043725;28;20095;-66
2022/07/20 04:55:05;;;;;;;40.45;25.77;;;;;;;21.60;64.91;101312.94;5045925;28;20099;-65
2022/07/20 04:57:31;;;;;;;37.10;24.52;;;;;;;21.60;64.11;101311.03;5043453;28;20052;-65
2022/07/20 04:59:56;;;;;;;36.30;23.10;;;;;;;21.62;64.18;101313.63;5031973;28;20664;-65
2022/07/20 05:02:22;;;;;;;35.10;24.27;;;;;;;21.60;64.81;101312.94;5035981;28;20099;-65
2022/07/20 05:04:47;;;;;;;37.85;24.17;;;;;;;21.65;63.98;101310.53;5044864;28;20038;-66
2022/07/20 05:07:14;;;;;;;36.03;23.73;;;;;;;21.65;64.47;101316.94;5044388;28;20098;-66
2022/07/20 05:09:40;;;;;;;37.28;22.83;;;;;;;21.64;64.34;101304.13;5041402;28;20112;-67
2022/07/20 05:12:05;;;;;;;36.65;22.50;;;;;;;21.67;64.38;101304.81;5029690;28;20143;-70
2022/07/20 05:14:30;;;;;;;33.25;22.88;;;;;;;21.72;62.28;101305.16;5039066;28;20460;-67
2022/07/20 05:16:56;;;;;;;35.83;22.15;;;;;;;21.71;63.55;101298.75;5039605;28;20750;-66
2022/07/20 05:19:21;;;;;;;35.35;22.90;;;;;;;21.74;63.10;101301.19;5039304;28;20040;-68
2022/07/20 05:21:47;;;;;;;33.38;21.33;;;;;;;21.70;63.98;101308.09;5039332;28;20026;-65
2022/07/20 05:24:12;;;;;;;31.25;22.25;;;;;;;21.73;63.58;101310.53;5045703;28;20032;-65
2022/07/20 05:26:37;;;;;;;35.70;21.33;;;;;;;21.78;63.22;101315.56;5047539;28;20036;-66
2022/07/20 05:29:03;;;;;;;33.40;21.20;;;;;;;21.83;63.23;101321.44;5041898;28;20037;-66
2022/07/20 05:31:28;;;;;;;33.90;22.17;;;;;;;21.86;62.71;101333.03;5040159;28;20042;-65
2022/07/20 05:33:54;;;;;;;32.00;21.27;;;;;;;21.90;62.98;101344.63;5043607;28;20372;-65
2022/07/20 05:36:19;;;;;;;32.65;21.45;;;;;;;21.93;63.53;101348.97;5043526;28;20785;-65
2022/07/20 05:38:45;;;;;;;35.83;21.30;;;;;;;21.95;63.09;101346.88;5044099;28;20033;-65
2022/07/20 05:41:10;;;;;;;32.30;20.17;;;;;;;21.92;63.76;101356.44;5041299;28;20033;-65
2022/07/20 05:43:35;;;;;;;33.92;19.20;;;;;;;21.91;62.67;101349.13;5033108;28;20350;-66
2022/07/20 05:46:01;;;;;;;30.15;19.38;;;;;;;21.96;62.40;101355.00;5042539;28;20056;-66
2022/07/20 05:48:27;;;;;;;29.70;19.83;;;;;;;22.00;63.60;101372.16;5044104;28;20538;-65
2022/07/20 05:50:52;;;;;;;32.33;18.40;;;;;;;22.02;63.02;101381.19;5039716;28;20044;-65
2022/07/20 05:53:18;;;;;;;31.70;17.50;;;;;;;22.11;63.01;101388.47;5042254;28;20144;-65
2022/07/20 05:55:46;;;;;;;28.48;17.95;;;;;;;22.23;62.51;101387.09;5046470;28;20048;-67
2022/07/20 05:58:11;;;;;;;25.88;17.05;;;;;;;22.38;61.61;101388.16;5039468;28;20546;-66
2022/07/20 06:00:37;;;;;;;26.20;18.00;;;;;;;22.55;60.93;101396.41;5040417;28;20040;-66
2022/07/20 06:03:04;;;;;;;27.45;18.98;;;;;;;22.71;61.28;101406.59;5040089;28;20099;-66
2022/07/20 06:05:30;;;;;;;32.58;18.27;;;;;;;22.85;62.98;101414.22;5043397;28;20171;-65
2022/07/20 06:07:57;;;;;;;26.13;16.80;;;;;;;22.99;60.17;101423.72;5038985;28;20037;-66
2022/07/20 06:10:23;;;;;;;26.88;16.50;;;;;;;23.02;59.84;101415.91;5043922;28;20375;-67
2022/07/20 06:12:49;;;;;;;30.05;16.65;;;;;;;22.98;61.27;101417.31;5044857;28;20032;-70
2022/07/20 06:15:14;;;;;;;26.13;16.30;;;;;;;22.98;59.88;101430.34;5045412;28;20125;-67
2022/07/20 06:17:40;;;;;;;23.85;15.48;;;;;;;22.92;60.10;101427.22;5045288;28;20029;-68
2022/07/20 06:20:09;;;;;;;27.30;15.05;;;;;;;22.95;59.79;101441.81;5044264;28;20590;-65
2022/07/20 06:22:36;;;;;;;23.15;13.90;;;;;;;22.89;59.94;101452.53;5048232;28;20119;-65
2022/07/20 06:25:03;;;;;;;26.02;14.15;;;;;;;22.87;61.25;101451.84;5044496;28;20037;-66
2022/07/20 06:27:28;;;;;;;20.38;14.15;;;;;;;22.89;59.39;101460.00;5041747;28;20041;-67
2022/07/20 06:29:53;;;;;;;21.90;13.70;;;;;;;22.89;60.28;101473.88;5043308;28;20136;-66
2022/07/20 06:32:19;;;;;;;22.05;14.38;;;;;;;22.91;60.17;101469.91;5043691;28;20483;-68
2022/07/20 06:34:45;;;;;;;23.90;13.63;;;;;;;23.01;60.58;101472.47;5044450;28;20040;-67
2022/07/20 06:37:11;;;;;;;22.85;12.82;;;;;;;23.03;60.21;101480.63;5045965;28;20098;-65
2022/07/20 06:39:36;;;;;;;20.63;13.38;;;;;;;23.14;60.89;101495.00;5046865;28;20478;-66
2022/07/20 06:42:02;;;;;;;22.70;13.05;;;;;;;23.17;60.15;101499.31;5043097;28;20028;-67
2022/07/20 06:44:27;;;;;;;20.33;13.07;;;;;;;23.28;59.66;101512.84;5042895;28;20052;-66
2022/07/20 06:46:53;;;;;;;20.20;13.15;;;;;;;23.31;59.49;101506.03;5048010;28;20052;-66
2022/07/20 06:49:18;;;;;;;23.52;13.38;;;;;;;23.39;58.39;101523.56;5048862;28;20040;-68
2022/07/20 06:51:43;;;;;;;20.73;13.20;;;;;;;23.41;59.84;101518.69;5048901;28;20139;-66
2022/07/20 06:54:09;;;;;;;24.35;13.90;;;;;;;23.42;58.73;101528.75;5048940;28;20220;-66
2022/07/20 06:56:34;;;;;;;23.90;13.63;;;;;;;23.40;60.87;101528.06;5037430;28;20064;-66
2022/07/20 06:58:59;;;;;;;23.50;14.40;;;;;;;23.25;61.10;101523.44;5038982;28;20033;-67
2022/07/20 07:01:25;;;;;;;20.13;14.13;;;;;;;23.08;61.45;101519.81;5062035;28;20041;-66
2022/07/20 07:03:50;;;;;;;21.52;14.68;;;;;;;23.04;61.41;101533.19;5044930;28;20481;-67
2022/07/20 07:06:16;;;;;;;21.92;14.38;;;;;;;22.99;61.15;101541.19;5030975;28;20405;-71
2022/07/20 07:08:42;;;;;;;26.52;15.30;;;;;;;23.09;64.49;101535.44;5037552;28;20052;-68
2022/07/20 07:11:07;;;;;;;22.67;14.45;;;;;;;23.06;62.08;101531.09;5030857;28;20032;-71
2022/07/20 07:13:33;;;;;;;20.35;13.73;;;;;;;23.10;62.87;101534.41;5039908;28;20045;-67
2022/07/20 07:15:58;;;;;;;23.52;14.68;;;;;;;23.06;61.29;101531.09;5042033;28;20029;-65
2022/07/20 07:18:23;;;;;;;19.00;13.82;;;;;;;23.14;61.17;101519.13;5040486;28;20048;-66
2022/07/20 07:20:49;;;;;;;21.85;14.18;;;;;;;23.39;60.26;101526.34;5028339;28;20043;-68
2022/07/20 07:23:14;;;;;;;22.80;14.38;;;;;;;23.76;60.31;101533.16;5042776;28;20079;-66
2022/07/20 07:25:40;;;;;;;25.13;14.38;;;;;;;23.98;58.80;101536.19;5043833;28;20123;-67
2022/07/20 07:28:06;;;;;;;24.00;13.07;;;;;;;24.10;57.84;101537.50;5041740;28;20030;-66
2022/07/20 07:30:31;;;;;;;21.15;14.20;;;;;;;24.33;59.16;101541.16;5041744;28;20078;-68
2022/07/20 07:32:56;;;;;;;26.15;13.48;;;;;;;24.38;57.95;101562.91;5048104;28;20033;-67
2022/07/20 07:35:22;;;;;;;22.40;13.25;;;;;;;24.39;58.49;101551.63;5042647;28;20140;-66
2022/07/20 07:37:47;;;;;;;23.70;14.10;;;;;;;24.39;57.37;101556.31;5044904;28;20036;-65
2022/07/20 07:40:12;;;;;;;17.77;12.90;;;;;;;24.40;57.12;101569.16;5040224;28;20467;-66
2022/07/20 07:42:38;;;;;;;18.13;13.50;;;;;;;24.41;56.29;101582.88;5047424;28;20048;-65
2022/07/20 07:45:06;;;;;;;21.13;12.27;;;;;;;24.49;58.37;101581.09;5044236;28;20021;-66
2022/07/20 07:47:33;;;;;;;16.83;12.65;;;;;;;24.44;57.12;101590.00;5048061;28;20036;-67
2022/07/20 07:49:58;;;;;;;23.67;13.10;;;;;;;24.43;56.81;101591.03;5047423;28;20471;-65
2022/07/20 07:52:23;;;;;;;24.75;13.48;;;;;;;24.51;58.68;101599.34;5047691;28;20180;-66
2022/07/20 07:54:49;;;;;;;20.92;12.65;;;;;;;24.59;56.58;101604.84;5042844;28;20120;-69
2022/07/20 07:57:14;;;;;;;17.50;13.18;;;;;;;24.64;55.90;101602.38;5041931;28;20099;-68
2022/07/20 07:59:40;;;;;;;20.95;13.60;;;;;;;24.69;55.29;101605.47;5040410;28;20087;-66
2022/07/20 08:02:05;;;;;;;17.98;13.07;;;;;;;24.78;57.21;101591.50;5047823;28;20033;-66
2022/07/20 08:04:30;;;;;;;19.98;13.45;;;;;;;24.96;56.76;101589.25;5042389;28;20045;-68
2022/07/20 08:06:56;;;;;;;20.63;12.27;;;;;;;25.05;55.21;101576.13;5042234;28;20041;-67
2022/07/20 08:09:21;;;;;;;20.58;12.95;;;;;;;25.31;55.97;101564.56;5044855;28;20037;-66
2022/07/20 08:11:47;;;;;;;25.17;13.98;;;;;;;25.47;54.06;101567.19;5045414;28;20379;-65
2022/07/20 08:14:12;;;;;;;22.33;13.45;;;;;;;25.65;52.89;101561.25;5039350;28;20095;-65
2022/07/20 08:16:38;;;;;;;16.80;12.35;;;;;;;25.90;53.56;101559.88;5042166;28;20338;-65
2022/07/20 08:19:03;;;;;;;21.00;12.20;;;;;;;26.29;51.85;101543.81;5046312;28;20068;-65
2022/07/20 08:21:29;;;;;;;14.23;10.82;;;;;;;26.86;50.35;101559.66;5043841;28;20056;-67
2022/07/20 08:23:54;;;;;;;25.25;12.43;;;;;;;27.09;49.78;101551.97;5046745;28;20040;-68
2022/07/20 08:26:19;;;;;;;17.38;10.88;;;;;;;27.39;47.56;101544.22;5041856;28;20105;-66
2022/07/20 08:28:45;;;;;;;14.10;10.68;;;;;;;27.58;47.45;101553.81;5035457;28;20040;-66
2022/07/20 08:31:10;;;;;;;13.27;10.07;;;;;;;27.84;47.12;101555.94;5034760;28;20021;-66
2022/07/20 08:33:35;;;;;;;17.67;10.93;;;;;;;27.83;46.55;101556.13;5047193;28;20158;-66
2022/07/20 08:36:01;;;;;;;14.77;10.50;;;;;;;28.07;46.65;101572.38;5045122;28;20539;-65
2022/07/20 08:38:26;;;;;;;13.75;10.45;;;;;;;27.99;46.26;101582.91;5033111;28;20052;-65
2022/07/20 08:40:52;;;;;;;17.58;10.70;;;;;;;28.17;47.27;101594.38;5039933;28;20091;-65
2022/07/20 08:43:17;;;;;;;18.80;10.65;;;;;;;28.15;47.45;101594.56;5044107;28;20021;-66
2022/07/20 08:45:44;;;;;;;18.38;10.70;;;;;;;28.66;45.08;101593.25;5037034;28;20132;-65
2022/07/20 08:48:12;;;;;;;15.93;10.30;;;;;;;28.70;46.13;101598.22;5045739;28;20025;-67
2022/07/20 08:50:38;;;;;;;18.02;10.45;;;;;;;28.52;47.14;101597.09;5035205;28;20433;-66
2022/07/20 08:53:04;;;;;;;15.20;10.27;;;;;;;28.59;46.92;101587.66;5037894;28;20100;-66
2022/07/20 08:55:31;;;;;;;17.27;11.05;;;;;;;28.59;45.53;101581.19;5039860;28;20120;-67
2022/07/20 08:57:57;;;;;;;19.30;10.55;;;;;;;29.06;45.44;101585.78;5042110;28;20041;-67
2022/07/20 09:00:22;;;;;;;16.35;10.75;;;;;;;29.31;42.75;101576.72;5033327;28;20147;-65
2022/07/20 09:02:55;;;;;;;12.35;10.02;;;;;;;29.47;43.27;101567.84;5042087;28;20104;-68
2022/07/20 09:05:23;;;;;;;15.30;9.75;;;;;;;29.49;42.98;101555.34;5038607;28;20041;-67
2022/07/20 09:07:55;;;;;;;16.92;10.23;;;;;;;29.56;43.82;101546.94;5041970;28;20046;-70
2022/07/20 09:10:22;;;;;;;;;;;;;;;29.53;45.01;101558.56;5039741;28;20041;-66
2022/07/20 09:13:06;;;;;;;16.73;10.90;;;;;;;29.34;44.25;101599.59;5040349;28;19913;-67
2022/07/20 09:15:42;;;;;;;17.38;10.48;;;;;;;29.16;44.33;101602.19;5036754;28;20400;-67
2022/07/20 09:18:15;;;;;;;16.15;10.45;;;;;;;29.25;44.37;101600.88;5042882;28;20064;-68
2022/07/20 09:20:53;;;;;;;16.85;10.43;;;;;;;29.64;44.73;101604.75;5043379;28;20054;-67
2022/07/20 09:23:24;;;;;;;18.92;10.27;;;;;;;30.08;43.08;101639.59;5042058;28;20030;-69
2022/07/20 09:25:52;;;;;;;13.65;10.52;;;;;;;30.24;45.03;101656.84;5045853;28;20124;-67
2022/07/20 09:28:19;;;;;;;13.77;10.23;;;;;;;30.08;42.84;101665.72;5034184;28;20719;-66
2022/07/20 09:30:52;;;;;;;17.08;10.20;;;;;;;29.87;43.00;101671.59;5040153;28;20377;-68
2022/07/20 09:33:29;;;;;;;16.15;10.65;;;;;;;29.44;43.80;101683.25;5050386;28;20061;-66
2022/07/20 09:35:56;;;;;;;17.88;11.00;;;;;;;29.49;42.89;101670.31;5041491;28;20052;-67
2022/07/20 09:38:33;;;;;;;16.30;10.30;;;;;;;29.79;43.86;101663.41;5045733;28;20060;-67
2022/07/20 09:40:59;;;;;;;15.25;10.68;;;;;;;30.21;43.20;101656.41;5041548;28;20040;-66
2022/07/20 09:43:26;;;;;;;14.75;10.77;;;;;;;30.14;42.65;101664.00;5037647;28;20056;-66
2022/07/20 09:45:54;;;;;;;18.98;11.30;;;;;;;30.08;42.25;101648.00;5040967;28;20041;-66
2022/07/20 09:48:23;;;;;;;20.20;11.30;;;;;;;29.95;43.32;101644.16;5040902;28;20108;-66
2022/07/20 09:50:49;;;;;;;14.93;10.65;;;;;;;30.15;44.06;101630.09;5036258;28;20052;-71
2022/07/20 09:53:15;;;;;;;16.70;10.77;;;;;;;30.35;41.21;101646.00;5030995;28;20032;-66
2022/07/20 09:55:41;;;;;;;17.70;10.82;;;;;;;30.60;41.09;101632.94;5044724;28;20025;-69
2022/07/20 09:58:07;;;;;;;14.50;10.00;;;;;;;31.06;41.26;101622.47;5040243;28;20499;-65
2022/07/20 10:00:33;;;;;;;15.30;10.57;;;;;;;31.40;40.99;101619.19;5035105;28;20098;-65
2022/07/20 10:03:01;;;;;;;15.90;10.60;;;;;;;31.71;39.11;101623.00;5045052;28;20057;-66
2022/07/20 10:05:33;;;;;;;14.48;9.80;;;;;;;31.67;39.50;101630.19;5040909;28;20049;-65
2022/07/20 10:08:04;;;;;;;19.52;9.90;;;;;;;31.93;38.11;101634.69;5026354;28;20045;-65
2022/07/20 10:10:30;;;;;;;11.85;9.32;;;;;;;31.98;37.23;101643.31;5036356;28;20108;-65
2022/07/20 10:12:57;;;;;;;14.43;9.63;;;;;;;31.84;37.88;101636.09;5029804;28;20372;-65
2022/07/20 10:15:31;;;;;;;12.77;8.35;;;;;;;31.57;38.89;101650.44;5030181;28;20802;-64
2022/07/20 10:17:57;;;;;;;14.57;8.27;;;;;;;31.59;40.25;101653.84;5025342;28;20033;-69
2022/07/20 10:20:34;;;;;;;11.52;8.02;;;;;;;31.71;40.60;101660.47;5025065;28;20511;-66
2022/07/20 10:23:15;;;;;;;12.93;9.25;;;;;;;31.59;40.27;101647.38;5026981;28;20041;-66
2022/07/20 10:25:44;;;;;;;12.63;8.32;;;;;;;31.51;38.97;101648.50;5041342;28;20141;-67
2022/07/20 10:28:33;;;;;;;14.30;8.73;;;;;;;31.46;38.81;101637.97;5037320;28;20168;-66
2022/07/20 10:31:05;;;;;;;12.18;8.45;;;;;;;31.36;37.82;101636.75;5026126;28;20025;-66
2022/07/20 10:33:33;;;;;;;13.90;8.32;;;;;;;31.09;40.06;101633.28;5028787;28;20364;-65
2022/07/20 10:38:55;;;;;;;12.02;7.95;;;;;;;31.34;39.40;101641.78;5043988;28;20036;-67
2022/07/20 10:41:33;;;;;;;14.80;8.52;;;;;;;31.56;39.74;101653.44;5044812;28;20445;-66
2022/07/20 10:44:20;;;;;;;12.05;8.20;;;;;;;31.77;38.76;101640.91;5037688;28;20084;-69
2022/07/20 10:46:47;;;;;;;11.32;8.38;;;;;;;31.48;37.08;101641.41;5029337;28;20041;-66
2022/07/20 10:49:12;;;;;;;12.63;8.43;;;;;;;31.29;37.66;101635.94;5025553;28;20048;-64
2022/07/20 10:51:38;;;;;;;13.13;8.75;;;;;;;31.35;37.64;101629.41;5026736;28;20096;-66
2022/07/20 10:54:36;;;;;;;15.93;8.55;;;;;;;31.38;37.68;101628.94;5027274;28;20017;-66
2022/07/20 10:57:02;;;;;;;11.70;7.97;;;;;;;31.55;37.81;101623.59;5013366;28;20098;-65
2022/07/20 10:59:28;;;;;;;13.20;7.97;;;;;;;31.91;38.05;101626.50;5043203;28;20044;-65
2022/07/20 11:01:54;;;;;;;9.48;7.47;;;;;;;32.51;37.54;101639.88;5045626;28;20102;-66
2022/07/20 11:04:21;;;;;;;13.48;8.13;;;;;;;32.60;35.46;101640.41;5046227;28;20500;-68
2022/07/20 11:06:47;;;;;;;10.82;7.95;;;;;;;33.00;38.00;101643.50;5046167;28;20073;-65
2022/07/20 11:09:13;;;;;;;12.05;7.70;;;;;;;33.38;37.11;101643.09;5046991;28;20037;-66
2022/07/20 11:11:38;;;;;;;14.88;7.63;;;;;;;33.43;35.58;101639.56;5043947;28;20480;-67
2022/07/20 11:14:05;;;;;;;12.57;8.10;;;;;;;33.41;37.32;101650.22;5044085;28;20484;-67
2022/07/20 11:16:33;;;;;;;14.02;7.70;;;;;;;33.73;35.69;101643.16;5045628;28;20112;-65