Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:31;;;;;;;2.77;1.10;;;;;;;;;;5057557;28;20202;-69
2021/01/24 00:02:58;;;;;;;3.23;1.30;;;;;;;;;;5057493;28;20211;-69
2021/01/24 00:05:25;;;;;;;2.40;0.90;;;;;;;;;;5057232;28;20227;-69
2021/01/24 00:07:52;;;;;;;2.63;1.20;;;;;;;;;;5057405;28;20207;-69
2021/01/24 00:10:19;;;;;;;1.50;1.23;;;;;;;;;;5057708;28;20245;-69
2021/01/24 00:12:47;;;;;;;2.40;1.10;;;;;;;;;;5057431;28;20206;-69
2021/01/24 00:15:15;;;;;;;1.40;0.90;;;;;;;;;;5057651;28;20230;-69
2021/01/24 00:17:42;;;;;;;2.17;1.03;;;;;;;;;;5057580;28;20233;-69
2021/01/24 00:20:10;;;;;;;2.20;1.00;;;;;;;;;;5057361;28;20207;-69
2021/01/24 00:22:37;;;;;;;2.00;1.60;;;;;;;;;;5057347;28;20207;-69
2021/01/24 00:25:04;;;;;;;1.97;1.07;;;;;;;;;;5057366;28;20221;-69
2021/01/24 00:27:32;;;;;;;2.37;1.30;;;;;;;;;;5057178;28;20210;-69
2021/01/24 00:30:00;;;;;;;2.07;1.40;;;;;;;;;;5057413;28;20209;-69
2021/01/24 00:32:27;;;;;;;2.60;1.57;;;;;;;;;;5057559;28;20221;-69
2021/01/24 00:34:54;;;;;;;1.83;1.30;;;;;;;;;;5057132;28;20225;-69
2021/01/24 00:37:21;;;;;;;2.13;1.53;;;;;;;;;;5057360;28;20720;-68
2021/01/24 00:39:48;;;;;;;1.20;1.10;;;;;;;;;;5057139;28;20241;-69
2021/01/24 00:42:14;;;;;;;2.10;1.30;;;;;;;;;;5057271;28;20209;-69
2021/01/24 00:44:41;;;;;;;1.70;1.23;;;;;;;;;;5057080;28;20310;-69
2021/01/24 00:47:09;;;;;;;1.87;1.40;;;;;;;;;;5057396;28;20213;-68
2021/01/24 00:49:36;;;;;;;1.53;1.10;;;;;;;;;;5057010;28;20248;-68
2021/01/24 00:52:04;;;;;;;1.33;1.17;;;;;;;;;;5057318;28;20209;-69
2021/01/24 00:54:31;;;;;;;2.57;1.50;;;;;;;;;;5057893;28;20651;-69
2021/01/24 00:56:58;;;;;;;1.70;1.60;;;;;;;;;;5060651;28;20586;-69
2021/01/24 00:59:25;;;;;;;3.03;1.40;;;;;;;;;;5060906;28;20230;-69
2021/01/24 01:01:52;;;;;;;2.80;1.67;;;;;;;;;;5060796;28;20202;-69
2021/01/24 01:04:20;;;;;;;2.77;1.77;;;;;;;;;;5060665;28;20924;-69
2021/01/24 01:06:47;;;;;;;5.23;2.00;;;;;;;;;;5060714;28;20203;-69
2021/01/24 01:09:14;;;;;;;3.90;1.80;;;;;;;;;;5060950;28;20210;-69
2021/01/24 01:11:41;;;;;;;2.77;1.70;;;;;;;;;;5060671;28;20206;-69
2021/01/24 01:14:08;;;;;;;2.30;1.47;;;;;;;;;;5060723;28;20452;-69
2021/01/24 01:16:35;;;;;;;1.70;1.30;;;;;;;;;;5060716;28;20740;-68
2021/01/24 01:19:02;;;;;;;2.73;1.80;;;;;;;;;;5060538;28;20629;-69
2021/01/24 01:21:30;;;;;;;4.03;1.30;;;;;;;;;;5060183;28;20535;-68
2021/01/24 01:23:57;;;;;;;2.63;1.20;;;;;;;;;;5060305;28;20540;-68
2021/01/24 01:26:24;;;;;;;1.53;1.43;;;;;;;;;;5060506;28;20238;-69
2021/01/24 01:28:51;;;;;;;2.57;1.33;;;;;;;;;;5060593;28;20479;-69
2021/01/24 01:31:18;;;;;;;1.60;1.30;;;;;;;;;;5060251;28;20310;-69
2021/01/24 01:33:45;;;;;;;3.40;2.00;;;;;;;;;;5060452;28;20214;-68
2021/01/24 01:36:12;;;;;;;3.97;1.30;;;;;;;;;;5059756;28;20528;-68
2021/01/24 01:38:40;;;;;;;2.27;1.73;;;;;;;;;;5060082;28;20773;-69
2021/01/24 01:41:07;;;;;;;3.53;1.70;;;;;;;;;;5060042;28;20199;-68
2021/01/24 01:43:33;;;;;;;4.87;1.53;;;;;;;;;;5059924;28;21286;-69
2021/01/24 01:46:00;;;;;;;2.47;1.63;;;;;;;;;;5060126;28;20222;-69
2021/01/24 01:48:27;;;;;;;2.87;1.27;;;;;;;;;;5059954;28;20480;-68
2021/01/24 01:50:56;;;;;;;3.43;1.53;;;;;;;;;;5059699;28;20528;-68
2021/01/24 01:53:24;;;;;;;1.73;1.40;;;;;;;;;;5060039;28;20449;-69
2021/01/24 01:55:52;;;;;;;2.60;1.17;;;;;;;;;;5059834;28;21014;-69
2021/01/24 01:58:19;;;;;;;1.77;1.10;;;;;;;;;;5059750;28;20227;-69
2021/01/24 02:00:48;;;;;;;1.37;1.10;;;;;;;;;;5059750;28;20211;-68
2021/01/24 02:03:26;;;;;;;2.93;1.27;;;;;;;;;;5059656;28;20766;-69
2021/01/24 02:05:56;;;;;;;1.97;1.20;;;;;;;;;;5058756;28;20223;-69
2021/01/24 02:08:28;;;;;;;1.70;0.87;;;;;;;;;;5059815;28;20199;-69
2021/01/24 02:11:01;;;;;;;1.20;1.10;;;;;;;;;;5059873;28;20207;-69
2021/01/24 02:13:33;;;;;;;3.57;1.33;;;;;;;;;;5059649;28;20573;-68
2021/01/24 02:16:02;;;;;;;1.70;1.27;;;;;;;;;;5059548;28;20325;-68
2021/01/24 02:18:31;;;;;;;1.57;1.07;;;;;;;;;;5059393;28;20229;-69
2021/01/24 02:21:03;;;;;;;1.40;1.30;;;;;;;;;;5059111;28;20663;-68
2021/01/24 02:23:32;;;;;;;1.07;1.03;;;;;;;;;;5059300;28;20206;-69
2021/01/24 02:26:05;;;;;;;1.07;1.07;;;;;;;;;;5059342;28;20227;-69
2021/01/24 02:28:38;;;;;;;1.00;1.00;;;;;;;;;;5059105;28;20199;-68
2021/01/24 02:31:06;;;;;;;1.13;1.10;;;;;;;;;;5059390;28;20213;-69
2021/01/24 02:33:35;;;;;;;1.13;0.90;;;;;;;;;;5059189;28;20285;-69
2021/01/24 02:36:02;;;;;;;2.03;0.97;;;;;;;;;;5058926;28;20259;-69
2021/01/24 02:38:29;;;;;;;1.43;1.00;;;;;;;;;;5058770;28;20310;-69
2021/01/24 02:40:57;;;;;;;2.10;1.00;;;;;;;;;;5059058;28;20553;-68
2021/01/24 02:43:24;;;;;;;2.43;1.13;;;;;;;;;;5058812;28;20445;-69
2021/01/24 02:45:51;;;;;;;1.53;0.93;;;;;;;;;;5058735;28;20664;-68
2021/01/24 02:48:20;;;;;;;2.83;0.90;;;;;;;;;;5058721;28;20203;-69
2021/01/24 02:50:47;;;;;;;0.60;0.60;;;;;;;;;;5058787;28;20207;-69
2021/01/24 02:53:15;;;;;;;1.10;1.00;;;;;;;;;;5058903;28;20245;-68
2021/01/24 02:55:42;;;;;;;3.33;1.00;;;;;;;;;;5058821;28;20468;-68
2021/01/24 02:58:09;;;;;;;1.70;0.80;;;;;;;;;;5058561;28;21014;-68
2021/01/24 03:00:36;;;;;;;1.17;0.90;;;;;;;;;;5058702;28;20429;-69
2021/01/24 03:03:03;;;;;;;0.83;0.83;;;;;;;;;;5058718;28;20512;-68
2021/01/24 03:05:31;;;;;;;1.63;0.90;;;;;;;;;;5058261;28;20814;-68
2021/01/24 03:07:58;;;;;;;2.47;0.90;;;;;;;;;;5058678;28;20972;-69
2021/01/24 03:10:25;;;;;;;1.70;0.60;;;;;;;;;;5058607;28;20532;-69
2021/01/24 03:12:59;;;;;;;2.17;0.80;;;;;;;;;;5058209;28;21063;-68
2021/01/24 03:15:29;;;;;;;1.07;1.00;;;;;;;;;;5058240;28;20309;-68
2021/01/24 03:17:56;;;;;;;0.50;0.50;;;;;;;;;;5058801;28;20481;-68
2021/01/24 03:20:23;;;;;;;0.70;0.70;;;;;;;;;;5058557;28;20457;-68
2021/01/24 03:22:52;;;;;;;0.70;0.70;;;;;;;;;;5058851;28;20445;-68
2021/01/24 03:25:20;;;;;;;0.70;0.70;;;;;;;;;;5058517;28;20513;-68
2021/01/24 03:27:47;;;;;;;1.67;0.90;;;;;;;;;;5057886;28;20941;-69
2021/01/24 03:30:15;;;;;;;0.90;0.90;;;;;;;;;;5058321;28;20446;-69
2021/01/24 03:32:42;;;;;;;2.63;0.93;;;;;;;;;;5058088;28;20459;-68
2021/01/24 03:35:10;;;;;;;0.87;0.87;;;;;;;;;;5057848;28;20461;-69
2021/01/24 03:37:37;;;;;;;1.27;0.87;;;;;;;;;;5044802;28;20568;-68
2021/01/24 03:40:05;;;;;;;2.23;1.13;;;;;;;;;;5057866;28;21391;-68
2021/01/24 03:42:32;;;;;;;2.10;1.03;;;;;;;;;;5057917;28;20480;-68
2021/01/24 03:44:59;;;;;;;0.90;0.90;;;;;;;;;;5057826;28;20457;-68
2021/01/24 03:47:29;;;;;;;1.17;1.10;;;;;;;;;;5058235;28;20449;-68
2021/01/24 03:49:56;;;;;;;2.03;1.10;;;;;;;;;;5057809;28;20473;-68
2021/01/24 03:52:23;;;;;;;0.93;0.93;;;;;;;;;;5057847;28;20449;-68
2021/01/24 03:54:50;;;;;;;1.33;1.07;;;;;;;;;;5057573;28;20472;-69
2021/01/24 03:57:17;;;;;;;1.97;1.03;;;;;;;;;;5057693;28;20446;-68
2021/01/24 03:59:49;;;;;;;0.90;0.90;;;;;;;;;;5057835;28;20442;-68
2021/01/24 04:02:16;;;;;;;0.77;0.77;;;;;;;;;;5057688;28;20959;-68
2021/01/24 04:04:43;;;;;;;0.77;0.77;;;;;;;;;;5057262;28;20469;-68
2021/01/24 04:07:10;;;;;;;1.10;1.10;;;;;;;;;;5057974;28;20452;-68
2021/01/24 04:09:37;;;;;;;1.20;0.87;;;;;;;;;;5057789;28;20438;-68
2021/01/24 04:12:04;;;;;;;1.27;0.80;;;;;;;;;;5057655;28;20536;-68
2021/01/24 04:14:32;;;;;;;0.77;0.77;;;;;;;;;;5057421;28;20464;-68
2021/01/24 04:16:59;;;;;;;2.13;1.00;;;;;;;;;;5057804;28;20453;-68
2021/01/24 04:19:26;;;;;;;0.90;0.90;;;;;;;;;;5057349;28;20496;-68
2021/01/24 04:21:53;;;;;;;0.80;0.80;;;;;;;;;;5057413;28;20940;-68
2021/01/24 04:24:20;;;;;;;0.93;0.90;;;;;;;;;;5057502;28;20469;-68
2021/01/24 04:26:47;;;;;;;0.83;0.83;;;;;;;;;;5057572;28;20445;-68
2021/01/24 04:29:14;;;;;;;0.73;0.67;;;;;;;;;;5057757;28;20445;-68
2021/01/24 04:31:42;;;;;;;0.87;0.87;;;;;;;;;;5061709;28;20532;-68
2021/01/24 04:34:09;;;;;;;0.67;0.67;;;;;;;;;;5060885;28;20914;-68
2021/01/24 04:36:36;;;;;;;0.67;0.67;;;;;;;;;;5061577;28;20441;-68
2021/01/24 04:39:03;;;;;;;1.10;0.87;;;;;;;;;;5061176;28;20496;-68
2021/01/24 04:41:31;;;;;;;3.13;0.80;;;;;;;;;;5061108;28;20445;-68
2021/01/24 04:43:58;;;;;;;0.77;0.63;;;;;;;;;;5061837;28;20456;-68
2021/01/24 04:46:25;;;;;;;0.70;0.70;;;;;;;;;;5061284;28;20447;-68
2021/01/24 04:48:53;;;;;;;0.60;0.60;;;;;;;;;;5061511;28;20461;-68
2021/01/24 04:51:20;;;;;;;0.73;0.73;;;;;;;;;;5061533;28;20442;-68
2021/01/24 04:53:48;;;;;;;1.00;1.00;;;;;;;;;;5061376;28;20526;-68
2021/01/24 04:56:15;;;;;;;0.80;0.80;;;;;;;;;;5061161;28;20545;-68
2021/01/24 04:58:42;;;;;;;0.80;0.80;;;;;;;;;;5060793;28;20485;-68
2021/01/24 05:01:10;;;;;;;0.80;0.80;;;;;;;;;;5060917;28;20940;-68
2021/01/24 05:03:37;;;;;;;0.87;0.80;;;;;;;;;;5060742;28;20450;-68
2021/01/24 05:06:05;;;;;;;0.87;0.87;;;;;;;;;;5060730;28;20548;-68
2021/01/24 05:08:32;;;;;;;2.43;0.87;;;;;;;;;;5061076;28;20456;-68
2021/01/24 05:11:03;;;;;;;0.70;0.70;;;;;;;;;;5060876;28;20534;-68
2021/01/24 05:13:30;;;;;;;1.57;0.90;;;;;;;;;;5060896;28;20445;-68
2021/01/24 05:15:57;;;;;;;1.03;0.60;;;;;;;;;;5060699;28;20479;-68
2021/01/24 05:18:25;;;;;;;2.30;0.77;;;;;;;;;;5060531;28;20983;-68
2021/01/24 05:20:54;;;;;;;1.07;1.07;;;;;;;;;;5060129;28;20453;-68
2021/01/24 05:23:22;;;;;;;0.80;0.80;;;;;;;;;;5060673;28;20455;-68
2021/01/24 05:25:49;;;;;;;0.70;0.70;;;;;;;;;;5060570;28;20468;-65
2021/01/24 05:28:17;;;;;;;2.17;0.70;;;;;;;;;;5060340;28;20446;-68
2021/01/24 05:30:44;;;;;;;2.87;1.03;;;;;;;;;;5060460;28;20448;-68
2021/01/24 05:33:11;;;;;;;1.83;0.80;;;;;;;;;;5060326;28;20434;-68
2021/01/24 05:35:45;;;;;;;0.77;0.77;;;;;;;;;;5060099;28;20469;-68
2021/01/24 05:38:16;;;;;;;0.97;0.83;;;;;;;;;;5061741;28;20827;-69
2021/01/24 05:40:44;;;;;;;0.90;0.90;;;;;;;;;;5059959;28;20442;-71
2021/01/24 05:43:10;;;;;;;1.07;1.07;;;;;;;;;;5060087;28;20873;-68
2021/01/24 05:45:38;;;;;;;0.90;0.90;;;;;;;;;;5059864;28;20794;-68
2021/01/24 05:48:06;;;;;;;0.93;0.70;;;;;;;;;;5060228;28;20452;-68
2021/01/24 05:50:34;;;;;;;0.80;0.80;;;;;;;;;;5059640;28;20937;-68
2021/01/24 05:53:03;;;;;;;0.70;0.70;;;;;;;;;;5060178;28;20933;-68
2021/01/24 05:55:31;;;;;;;1.10;0.70;;;;;;;;;;5059988;28;20525;-68
2021/01/24 05:57:59;;;;;;;0.70;0.70;;;;;;;;;;5059628;28;20477;-68
2021/01/24 06:00:26;;;;;;;0.73;0.70;;;;;;;;;;5060082;28;21222;-68
2021/01/24 06:02:53;;;;;;;0.60;0.60;;;;;;;;;;5059922;28;20456;-68
2021/01/24 06:05:21;;;;;;;0.70;0.70;;;;;;;;;;5059622;28;20549;-68
2021/01/24 06:07:48;;;;;;;1.73;0.90;;;;;;;;;;5059835;28;20446;-68
2021/01/24 06:10:15;;;;;;;0.73;0.73;;;;;;;;;;5059847;28;20924;-68
2021/01/24 06:12:45;;;;;;;1.77;1.20;;;;;;;;;;5059507;28;21000;-68
2021/01/24 06:15:15;;;;;;;1.40;0.80;;;;;;;;;;5059482;28;20884;-68
2021/01/24 06:17:42;;;;;;;0.70;0.70;;;;;;;;;;5059551;28;20456;-68
2021/01/24 06:20:12;;;;;;;0.80;0.80;;;;;;;;;;5059173;28;20441;-67
2021/01/24 06:22:42;;;;;;;0.80;0.80;;;;;;;;;;5055771;28;20456;-68
2021/01/24 06:25:11;;;;;;;2.20;1.03;;;;;;;;;;5059483;28;20552;-68
2021/01/24 06:27:40;;;;;;;0.70;0.70;;;;;;;;;;5059407;28;20941;-68
2021/01/24 06:30:09;;;;;;;0.60;0.60;;;;;;;;;;5059440;28;20445;-68
2021/01/24 06:32:37;;;;;;;1.43;0.60;;;;;;;;;;5059189;28;20524;-68
2021/01/24 06:35:14;;;;;;;0.40;0.40;;;;;;;;;;5059134;28;20465;-68
2021/01/24 06:37:46;;;;;;;1.60;0.60;;;;;;;;;;5046186;28;20467;-68
2021/01/24 06:40:21;;;;;;;1.20;0.80;;;;;;;;;;5058837;28;20835;-68
2021/01/24 06:42:48;;;;;;;0.63;0.63;;;;;;;;;;5058904;28;20447;-68
2021/01/24 06:45:34;;;;;;;0.70;0.70;;;;;;;;;;5058913;28;20541;-68
2021/01/24 06:48:02;;;;;;;1.23;0.70;;;;;;;;;;5059214;28;20441;-68
2021/01/24 06:50:42;;;;;;;0.90;0.80;;;;;;;;;;5058757;28;20445;-68
2021/01/24 06:53:10;;;;;;;0.70;0.70;;;;;;;;;;5058533;28;20449;-68
2021/01/24 06:55:38;;;;;;;0.77;0.77;;;;;;;;;;5058609;28;20968;-68
2021/01/24 06:58:23;;;;;;;0.60;0.60;;;;;;;;;;5058584;28;20478;-68
2021/01/24 07:00:50;;;;;;;0.67;0.67;;;;;;;;;;5058808;28;20451;-68
2021/01/24 07:03:19;;;;;;;0.60;0.60;;;;;;;;;;5058561;28;20479;-69
2021/01/24 07:05:47;;;;;;;6.10;2.53;;;;;;;;;;5058235;28;20964;-70
2021/01/24 07:08:28;;;;;;;12.77;7.27;;;;;;;;;;5059189;28;20450;-70
2021/01/24 07:10:56;;;;;;;2.53;1.07;;;;;;;;;;5060891;28;20485;-70
2021/01/24 07:13:32;;;;;;;0.83;0.57;;;;;;;;;;5057033;28;20545;-70
2021/01/24 07:16:00;;;;;;;0.73;0.70;;;;;;;;;;5054427;28;20224;-70
2021/01/24 07:18:37;;;;;;;5.10;0.80;;;;;;;;;;5064523;28;21045;-70
2021/01/24 07:21:05;;;;;;;0.73;0.73;;;;;;;;;;5057318;28;20532;-70
2021/01/24 07:23:33;;;;;;;0.70;0.70;;;;;;;;;;5055362;28;20225;-70
2021/01/24 07:26:02;;;;;;;1.00;0.90;;;;;;;;;;5057936;28;20223;-70
2021/01/24 07:28:29;;;;;;;0.67;0.67;;;;;;;;;;5058069;28;20286;-70
2021/01/24 07:30:59;;;;;;;2.10;1.10;;;;;;;;;;5058209;28;20211;-70
2021/01/24 07:33:28;;;;;;;1.00;0.90;;;;;;;;;;5058017;28;20725;-70
2021/01/24 07:36:00;;;;;;;0.70;0.70;;;;;;;;;;5057728;28;20218;-70
2021/01/24 07:38:27;;;;;;;0.67;0.60;;;;;;;;;;5057852;28;21053;-70
2021/01/24 07:40:55;;;;;;;8.57;1.10;;;;;;;;;;5058206;28;20211;-70
2021/01/24 07:43:23;;;;;;;1.40;0.77;;;;;;;;;;5058009;28;20214;-70
2021/01/24 07:45:51;;;;;;;0.70;0.70;;;;;;;;;;5057745;28;20521;-70
2021/01/24 07:48:18;;;;;;;0.80;0.80;;;;;;;;;;5057925;28;20241;-70
2021/01/24 07:50:45;;;;;;;0.97;0.83;;;;;;;;;;5057752;28;20454;-70
2021/01/24 07:53:13;;;;;;;0.60;0.60;;;;;;;;;;5057703;28;20673;-70
2021/01/24 07:55:41;;;;;;;0.93;0.90;;;;;;;;;;5057816;28;20732;-70
2021/01/24 07:58:08;;;;;;;1.37;0.90;;;;;;;;;;5062941;28;20285;-70
2021/01/24 08:00:35;;;;;;;1.70;1.10;;;;;;;;;;5057525;28;20807;-69
2021/01/24 08:03:02;;;;;;;1.60;0.87;;;;;;;;;;5057771;28;20290;-70
2021/01/24 08:05:30;;;;;;;3.13;1.20;;;;;;;;;;5056417;28;20233;-70
2021/01/24 08:07:57;;;;;;;1.93;0.93;;;;;;;;;;5057680;28;20241;-70
2021/01/24 08:10:29;;;;;;;5.83;1.00;;;;;;;;;;5057497;28;20289;-69
2021/01/24 08:12:56;;;;;;;1.40;1.30;;;;;;;;;;5057519;28;20206;-70
2021/01/24 08:15:23;;;;;;;1.00;1.00;;;;;;;;;;5057543;28;20302;-69
2021/01/24 08:17:51;;;;;;;1.93;1.43;;;;;;;;;;5057680;28;20211;-68
2021/01/24 08:20:19;;;;;;;2.40;1.43;;;;;;;;;;5057318;28;20689;-69
2021/01/24 08:22:46;;;;;;;3.03;1.33;;;;;;;;;;5057623;28;20295;-69
2021/01/24 08:25:13;;;;;;;4.93;1.40;;;;;;;;;;5057491;28;20233;-68
2021/01/24 08:27:43;;;;;;;2.87;1.70;;;;;;;;;;5057451;28;20256;-68
2021/01/24 08:30:11;;;;;;;2.97;1.57;;;;;;;;;;5057378;28;20210;-69
2021/01/24 08:32:39;;;;;;;3.07;1.57;;;;;;;;;;5057575;28;20215;-69
2021/01/24 08:35:07;;;;;;;2.73;1.67;;;;;;;;;;5057222;28;20249;-69
2021/01/24 08:37:35;;;;;;;3.33;1.60;;;;;;;;;;5057329;28;20234;-69
2021/01/24 08:40:04;;;;;;;3.73;1.40;;;;;;;;;;5057049;28;20271;-69
2021/01/24 08:42:44;;;;;;;2.97;1.50;;;;;;;;;;5057161;28;20290;-69
2021/01/24 08:45:15;;;;;;;1.63;1.53;;;;;;;;;;5057189;28;20229;-69
2021/01/24 08:47:49;;;;;;;3.67;1.37;;;;;;;;;;5057444;28;20677;-69
2021/01/24 08:50:16;;;;;;;2.40;1.10;;;;;;;;;;5057135;28;20229;-67
2021/01/24 08:52:43;;;;;;;5.80;2.30;;;;;;;;;;5057188;28;20552;-69
2021/01/24 08:55:10;;;;;;;2.53;1.50;;;;;;;;;;5057179;28;20234;-69
2021/01/24 08:57:37;;;;;;;2.57;1.27;;;;;;;;;;5057220;28;20211;-68
2021/01/24 09:00:07;;;;;;;1.53;1.00;;;;;;;;;;5057577;28;20731;-69
2021/01/24 09:02:35;;;;;;;2.40;1.17;;;;;;;;;;5057533;28;20207;-70
2021/01/24 09:05:04;;;;;;;2.03;1.20;;;;;;;;;;5056983;28;20273;-70
2021/01/24 09:07:35;;;;;;;2.87;1.23;;;;;;;;;;5057382;28;20260;-71
2021/01/24 09:10:28;;;;;;;1.50;1.27;;;;;;;;;;5057370;28;20234;-71
2021/01/24 09:12:56;;;;;;;2.57;1.17;;;;;;;;;;5052561;28;20225;-71
2021/01/24 09:15:25;;;;;;;3.13;1.33;;;;;;;;;;5057452;28;20666;-70
2021/01/24 09:17:53;;;;;;;2.50;1.17;;;;;;;;;;5061500;28;20733;-70
2021/01/24 09:20:21;;;;;;;1.63;1.30;;;;;;;;;;5069922;28;20226;-70
2021/01/24 09:22:48;;;;;;;2.57;1.27;;;;;;;;;;5069734;28;20258;-70
2021/01/24 09:25:15;;;;;;;2.20;1.87;;;;;;;;;;5065548;28;20291;-70
2021/01/24 09:27:42;;;;;;;1.67;1.00;;;;;;;;;;5059823;28;20255;-70
2021/01/24 09:30:11;;;;;;;1.27;1.10;;;;;;;;;;5059904;28;20238;-69
2021/01/24 09:32:39;;;;;;;1.63;1.03;;;;;;;;;;5059766;28;20564;-70
2021/01/24 09:35:07;;;;;;;0.83;0.83;;;;;;;;;;5066745;28;20249;-68
2021/01/24 09:37:35;;;;;;;1.30;0.90;;;;;;;;;;5068501;28;20198;-68
2021/01/24 09:40:03;;;;;;;3.40;1.03;;;;;;;;;;5067777;28;20320;-69
2021/01/24 09:42:30;;;;;;;3.00;1.27;;;;;;;;;;5066947;28;20194;-68
2021/01/24 09:44:57;;;;;;;0.80;0.80;;;;;;;;;;5059521;28;20257;-68
2021/01/24 09:47:24;;;;;;;1.33;1.10;;;;;;;;;;5058079;28;20195;-66
2021/01/24 09:49:52;;;;;;;3.90;1.30;;;;;;;;;;5059709;28;20290;-70
2021/01/24 09:52:19;;;;;;;1.97;0.93;;;;;;;;;;5058544;28;20282;-69
2021/01/24 09:54:45;;;;;;;3.50;0.90;;;;;;;;;;5059564;28;20226;-70
2021/01/24 09:57:12;;;;;;;1.53;0.90;;;;;;;;;;5059671;28;20222;-69
2021/01/24 09:59:39;;;;;;;1.17;1.03;;;;;;;;;;5058284;28;20237;-69
2021/01/24 10:02:06;;;;;;;0.83;0.83;;;;;;;;;;5059731;28;20216;-68
2021/01/24 10:04:34;;;;;;;0.80;0.80;;;;;;;;;;5059268;28;20227;-70
2021/01/24 10:07:01;;;;;;;1.47;1.03;;;;;;;;;;5059571;28;20238;-69
2021/01/24 10:09:29;;;;;;;0.70;0.70;;;;;;;;;;5059720;28;20209;-69
2021/01/24 10:11:56;;;;;;;2.13;1.27;;;;;;;;;;5059685;28;20217;-69
2021/01/24 10:14:23;;;;;;;1.37;0.90;;;;;;;;;;5059415;28;20222;-69
2021/01/24 10:16:50;;;;;;;0.70;0.70;;;;;;;;;;5059667;28;20245;-69
2021/01/24 10:19:17;;;;;;;1.30;1.20;;;;;;;;;;5059229;28;20227;-69
2021/01/24 10:21:44;;;;;;;0.93;0.93;;;;;;;;;;5059349;28;20206;-69
2021/01/24 10:24:12;;;;;;;0.80;0.80;;;;;;;;;;5059479;28;20720;-69
2021/01/24 10:26:39;;;;;;;1.47;0.70;;;;;;;;;;5058850;28;20238;-70
2021/01/24 10:29:06;;;;;;;1.60;0.90;;;;;;;;;;5058831;28;20640;-69
2021/01/24 10:31:33;;;;;;;1.17;0.67;;;;;;;;;;5059263;28;20654;-70
2021/01/24 10:34:01;;;;;;;0.90;0.90;;;;;;;;;;5059034;28;20264;-69
2021/01/24 10:36:28;;;;;;;0.77;0.77;;;;;;;;;;5059351;28;20221;-69
2021/01/24 10:38:55;;;;;;;1.53;1.00;;;;;;;;;;5058963;28;20256;-69
2021/01/24 10:41:23;;;;;;;1.23;1.10;;;;;;;;;;5059160;28;20198;-69
2021/01/24 10:43:50;;;;;;;0.97;0.97;;;;;;;;;;5059002;28;20195;-70
2021/01/24 10:46:31;;;;;;;1.00;1.00;;;;;;;;;;5059103;28;20207;-69
2021/01/24 10:48:59;;;;;;;3.03;1.10;;;;;;;;;;5058710;28;20210;-69
2021/01/24 10:51:26;;;;;;;1.30;0.97;;;;;;;;;;5059175;28;20221;-69
2021/01/24 10:53:53;;;;;;;6.13;3.50;;;;;;;;;;5058710;28;20639;-69
2021/01/24 10:56:20;;;;;;;1.77;1.33;;;;;;;;;;5058667;28;20258;-69
2021/01/24 10:58:48;;;;;;;1.07;1.00;;;;;;;;;;5058608;28;20226;-69
2021/01/24 11:01:15;;;;;;;1.07;0.97;;;;;;;;;;5058558;28;20289;-69
2021/01/24 11:03:42;;;;;;;0.83;0.80;;;;;;;;;;5058331;28;20209;-69
2021/01/24 11:06:09;;;;;;;1.17;1.07;;;;;;;;;;5058604;28;20234;-69
2021/01/24 11:08:36;;;;;;;1.00;1.00;;;;;;;;;;5058758;28;20203;-69
2021/01/24 11:11:03;;;;;;;0.90;0.90;;;;;;;;;;5058192;28;20213;-69
2021/01/24 11:13:31;;;;;;;1.77;1.37;;;;;;;;;;5058547;28;20272;-69
2021/01/24 11:15:59;;;;;;;2.50;1.20;;;;;;;;;;5058251;28;20235;-69
2021/01/24 11:18:25;;;;;;;0.83;0.83;;;;;;;;;;5058490;28;20202;-69
2021/01/24 11:20:53;;;;;;;1.43;0.90;;;;;;;;;;5058153;28;20222;-69
2021/01/24 11:23:20;;;;;;;1.00;1.00;;;;;;;;;;5058398;28;20210;-69
2021/01/24 11:25:46;;;;;;;1.60;0.90;;;;;;;;;;5057980;28;20226;-69
2021/01/24 11:28:13;;;;;;;1.10;1.00;;;;;;;;;;5058355;28;20207;-69
2021/01/24 11:30:40;;;;;;;1.30;1.20;;;;;;;;;;5058024;28;20233;-69
2021/01/24 11:33:08;;;;;;;0.80;0.80;;;;;;;;;;5058302;28;20274;-69
2021/01/24 11:35:35;;;;;;;1.93;0.90;;;;;;;;;;5057474;28;20227;-69
2021/01/24 11:38:04;;;;;;;1.20;1.10;;;;;;;;;;5058346;28;20211;-69
2021/01/24 11:40:31;;;;;;;2.03;1.00;;;;;;;;;;5057662;28;20321;-68
2021/01/24 11:42:58;;;;;;;0.97;0.90;;;;;;;;;;5054744;28;20211;-69
2021/01/24 11:45:25;;;;;;;0.73;0.73;;;;;;;;;;5057552;28;20223;-69
2021/01/24 11:47:52;;;;;;;2.60;1.00;;;;;;;;;;5057851;28;20803;-69
2021/01/24 11:50:20;;;;;;;0.70;0.70;;;;;;;;;;5057562;28;20246;-69
2021/01/24 11:52:47;;;;;;;2.77;0.80;;;;;;;;;;5057597;28;20688;-69
2021/01/24 11:55:14;;;;;;;0.93;0.90;;;;;;;;;;5057598;28;20219;-69
2021/01/24 11:57:41;;;;;;;2.30;0.93;;;;;;;;;;5057399;28;20597;-69
2021/01/24 12:00:08;;;;;;;1.87;1.20;;;;;;;;;;5057325;28;20365;-69
2021/01/24 12:02:35;;;;;;;0.67;0.67;;;;;;;;;;5057522;28;20252;-69
2021/01/24 12:05:03;;;;;;;1.57;1.23;;;;;;;;;;5057083;28;20654;-69
2021/01/24 12:07:31;;;;;;;1.63;1.20;;;;;;;;;;5057824;28;20281;-69
2021/01/24 12:09:59;;;;;;;1.30;1.20;;;;;;;;;;5057351;28;20641;-69
2021/01/24 12:12:26;;;;;;;2.20;1.50;;;;;;;;;;5057655;28;20217;-69
2021/01/24 12:14:53;;;;;;;1.37;1.27;;;;;;;;;;5057475;28;20222;-69
2021/01/24 12:17:24;;;;;;;1.00;0.80;;;;;;;;;;5057694;28;20289;-69
2021/01/24 12:19:52;;;;;;;1.20;1.10;;;;;;;;;;5057159;28;20226;-69
2021/01/24 12:22:19;;;;;;;0.90;0.90;;;;;;;;;;5057683;28;20210;-69
2021/01/24 12:24:46;;;;;;;1.23;1.13;;;;;;;;;;5057367;28;20599;-69
2021/01/24 12:27:13;;;;;;;1.47;1.20;;;;;;;;;;5057684;28;20212;-69
2021/01/24 12:29:41;;;;;;;3.17;1.17;;;;;;;;;;5058827;28;20207;-69
2021/01/24 12:32:10;;;;;;;1.00;1.00;;;;;;;;;;5058933;28;20207;-69
2021/01/24 12:34:37;;;;;;;3.00;1.73;;;;;;;;;;5057282;28;20280;-70
2021/01/24 12:37:04;;;;;;;1.37;1.27;;;;;;;;;;5057554;28;20214;-69
2021/01/24 12:39:31;;;;;;;1.10;1.00;;;;;;;;;;5057268;28;20234;-69
2021/01/24 12:41:58;;;;;;;1.87;1.57;;;;;;;;;;5057267;28;20549;-69
2021/01/24 12:44:25;;;;;;;1.13;0.97;;;;;;;;;;5057496;28;20233;-69
2021/01/24 12:46:52;;;;;;;1.90;1.20;;;;;;;;;;5057180;28;20217;-69
2021/01/24 12:49:20;;;;;;;1.23;1.00;;;;;;;;;;5056958;28;20634;-69
2021/01/24 12:51:47;;;;;;;0.80;0.80;;;;;;;;;;5060100;28;20650;-69
2021/01/24 12:54:13;;;;;;;1.23;1.10;;;;;;;;;;5061241;28;20318;-69
2021/01/24 12:56:40;;;;;;;1.20;1.10;;;;;;;;;;5067829;28;20205;-68
2021/01/24 12:59:08;;;;;;;2.20;1.13;;;;;;;;;;5068875;28;20227;-68
2021/01/24 13:01:35;;;;;;;1.33;1.23;;;;;;;;;;5068335;28;20206;-67
2021/01/24 13:04:02;;;;;;;1.77;1.37;;;;;;;;;;5069628;28;20194;-69
2021/01/24 13:06:29;;;;;;;1.73;1.30;;;;;;;;;;5070310;28;20745;-68
2021/01/24 13:08:56;;;;;;;1.80;1.03;;;;;;;;;;5069314;28;20193;-68
2021/01/24 13:11:23;;;;;;;2.57;1.30;;;;;;;;;;5067167;28;20199;-69
2021/01/24 13:13:52;;;;;;;1.57;1.07;;;;;;;;;;5062734;28;20263;-69
2021/01/24 13:16:20;;;;;;;1.30;0.93;;;;;;;;;;5060129;28;20211;-69
2021/01/24 13:18:47;;;;;;;2.90;1.13;;;;;;;;;;5060445;28;20209;-68
2021/01/24 13:21:14;;;;;;;1.97;1.37;;;;;;;;;;5060389;28;20230;-68
2021/01/24 13:23:41;;;;;;;1.13;1.13;;;;;;;;;;5060705;28;20210;-68
2021/01/24 13:26:08;;;;;;;1.30;1.20;;;;;;;;;;5059376;28;20586;-68
2021/01/24 13:28:38;;;;;;;1.30;1.20;;;;;;;;;;5059913;28;20199;-68
2021/01/24 13:31:05;;;;;;;1.37;1.27;;;;;;;;;;5058665;28;20194;-68
2021/01/24 13:33:33;;;;;;;1.57;1.20;;;;;;;;;;5063529;28;20209;-68
2021/01/24 13:36:00;;;;;;;1.93;1.13;;;;;;;;;;5051193;28;20225;-68
2021/01/24 13:38:27;;;;;;;1.83;1.43;;;;;;;;;;5053325;28;20298;-68
2021/01/24 13:40:54;;;;;;;1.17;1.00;;;;;;;;;;5060322;28;20233;-67
2021/01/24 13:43:21;;;;;;;0.90;0.90;;;;;;;;;;5060241;28;20207;-68
2021/01/24 13:45:48;;;;;;;3.17;1.20;;;;;;;;;;5049977;28;20281;-68
2021/01/24 13:48:15;;;;;;;1.63;1.33;;;;;;;;;;5060052;28;20241;-68
2021/01/24 13:50:43;;;;;;;2.03;1.10;;;;;;;;;;5059841;28;20651;-68
2021/01/24 13:53:10;;;;;;;1.43;1.33;;;;;;;;;;5060133;28;20202;-67
2021/01/24 13:55:43;;;;;;;1.40;1.30;;;;;;;;;;5059919;28;20230;-67
2021/01/24 13:58:10;;;;;;;1.57;1.47;;;;;;;;;;5059341;28;20213;-69
2021/01/24 14:00:37;;;;;;;1.33;1.23;;;;;;;;;;5058728;28;20283;-69
2021/01/24 14:03:04;;;;;;;1.70;1.10;;;;;;;;;;5058397;28;20203;-69
2021/01/24 14:05:32;;;;;;;2.53;1.20;;;;;;;;;;5059364;28;20286;-67
2021/01/24 14:08:00;;;;;;;2.03;1.00;;;;;;;;;;5059908;28;20207;-67
2021/01/24 14:10:27;;;;;;;2.40;1.13;;;;;;;;;;5060026;28;20953;-67
2021/01/24 14:12:54;;;;;;;1.10;1.00;;;;;;;;;;5059393;28;20670;-68
2021/01/24 14:15:21;;;;;;;3.87;1.20;;;;;;;;;;5059699;28;20233;-67
2021/01/24 14:17:48;;;;;;;1.10;1.00;;;;;;;;;;5059281;28;20206;-67
2021/01/24 14:20:15;;;;;;;1.63;1.10;;;;;;;;;;5057133;28;20273;-68
2021/01/24 14:22:49;;;;;;;1.50;1.40;;;;;;;;;;5057500;28;20203;-68
2021/01/24 14:25:17;;;;;;;2.07;1.20;;;;;;;;;;5057633;28;20469;-66
2021/01/24 14:27:45;;;;;;;1.10;1.00;;;;;;;;;;5057294;28;20944;-68
2021/01/24 14:30:13;;;;;;;1.00;1.00;;;;;;;;;;5057389;28;21008;-68
2021/01/24 14:32:40;;;;;;;1.43;1.33;;;;;;;;;;5057316;28;20449;-68
2021/01/24 14:35:08;;;;;;;1.07;1.00;;;;;;;;;;5058643;28;20469;-68
2021/01/24 14:37:36;;;;;;;1.50;1.17;;;;;;;;;;5059363;28;20528;-67
2021/01/24 14:40:03;;;;;;;1.20;1.10;;;;;;;;;;5058934;28;20993;-66
2021/01/24 14:42:31;;;;;;;2.33;1.60;;;;;;;;;;5058897;28;20449;-68
2021/01/24 14:44:58;;;;;;;1.50;1.40;;;;;;;;;;5059232;28;20515;-67
2021/01/24 14:47:25;;;;;;;1.60;1.20;;;;;;;;;;5058901;28;21305;-67