Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:31;;;;;;;16.10;5.32;;;;;;;;;;5067975;28;20283;-68
2023/11/19 00:02:56;;;;;;;15.90;5.15;;;;;;;;;;5069136;28;20203;-68
2023/11/19 00:05:21;;;;;;;13.80;3.95;;;;;;;;;;5052713;28;20184;-69
2023/11/19 00:07:46;;;;;;;14.27;5.13;;;;;;;;;;5067713;28;20180;-67
2023/11/19 00:10:12;;;;;;;10.50;4.22;;;;;;;;;;5049257;28;20200;-68
2023/11/19 00:12:41;;;;;;;10.77;4.68;;;;;;;;;;5069181;28;20184;-68
2023/11/19 00:15:11;;;;;;;14.55;4.15;;;;;;;;;;5068386;28;20275;-68
2023/11/19 00:17:36;;;;;;;17.50;4.88;;;;;;;;;;5069169;28;20736;-68
2023/11/19 00:20:05;;;;;;;13.57;3.90;;;;;;;;;;5066592;28;21415;-68
2023/11/19 00:22:30;;;;;;;17.00;3.97;;;;;;;;;;5073579;28;20263;-67
2023/11/19 00:24:56;;;;;;;21.17;4.28;;;;;;;;;;5068263;28;20176;-69
2023/11/19 00:27:21;;;;;;;14.63;3.95;;;;;;;;;;5067536;28;20297;-68
2023/11/19 00:29:47;;;;;;;18.67;5.60;;;;;;;;;;5066713;28;20210;-68
2023/11/19 00:32:12;;;;;;;16.83;3.95;;;;;;;;;;5069785;28;20179;-68
2023/11/19 00:34:38;;;;;;;17.38;4.35;;;;;;;;;;5068854;28;21043;-68
2023/11/19 00:37:03;;;;;;;20.77;3.63;;;;;;;;;;5068836;28;20189;-68
2023/11/19 00:39:29;;;;;;;14.48;4.00;;;;;;;;;;5068422;28;20180;-67
2023/11/19 00:41:54;;;;;;;15.57;4.10;;;;;;;;;;5068271;28;20628;-68
2023/11/19 00:44:19;;;;;;;12.80;4.63;;;;;;;;;;5050084;28;20179;-68
2023/11/19 00:46:44;;;;;;;25.92;5.07;;;;;;;;;;5067603;28;20601;-68
2023/11/19 00:49:11;;;;;;;21.88;5.35;;;;;;;;;;5055071;28;20183;-67
2023/11/19 00:51:36;;;;;;;23.27;4.35;;;;;;;;;;5071149;28;20192;-67
2023/11/19 00:54:02;;;;;;;21.40;4.22;;;;;;;;;;5070824;28;20176;-68
2023/11/19 00:56:28;;;;;;;24.67;4.97;;;;;;;;;;5050894;28;20181;-68
2023/11/19 00:58:53;;;;;;;14.02;3.75;;;;;;;;;;5066904;28;20266;-68
2023/11/19 01:01:19;;;;;;;18.58;3.78;;;;;;;;;;5068806;28;20646;-68
2023/11/19 01:03:44;;;;;;;26.40;5.20;;;;;;;;;;5072488;28;20180;-68
2023/11/19 01:06:09;;;;;;;20.05;4.70;;;;;;;;;;5078835;28;20168;-68
2023/11/19 01:08:35;;;;;;;26.38;5.05;;;;;;;;;;5061593;28;20284;-69
2023/11/19 01:11:01;;;;;;;32.85;6.35;;;;;;;;;;5078691;28;20193;-68
2023/11/19 01:13:27;;;;;;;20.30;4.40;;;;;;;;;;5081259;28;20268;-68
2023/11/19 01:15:52;;;;;;;17.77;4.57;;;;;;;;;;5075967;28;20672;-68
2023/11/19 01:18:17;;;;;;;24.48;4.75;;;;;;;;;;5079737;28;20238;-68
2023/11/19 01:20:43;;;;;;;33.08;6.90;;;;;;;;;;5080926;28;20257;-68
2023/11/19 01:23:08;;;;;;;26.48;4.28;;;;;;;;;;5063358;28;20208;-68
2023/11/19 01:25:34;;;;;;;23.45;4.10;;;;;;;;;;5078795;28;20173;-68
2023/11/19 01:27:59;;;;;;;26.08;4.45;;;;;;;;;;5077859;28;20180;-68
2023/11/19 01:30:24;;;;;;;18.48;5.15;;;;;;;;;;5072764;28;20212;-68
2023/11/19 01:32:50;;;;;;;22.95;4.53;;;;;;;;;;5077120;28;20673;-68
2023/11/19 01:35:15;;;;;;;20.20;6.15;;;;;;;;;;5079761;28;20688;-68
2023/11/19 01:37:40;;;;;;;22.42;5.18;;;;;;;;;;5079482;28;20651;-68
2023/11/19 01:40:07;;;;;;;24.38;4.25;;;;;;;;;;5078983;28;20203;-68
2023/11/19 01:42:36;;;;;;;23.20;4.95;;;;;;;;;;5079278;28;20230;-68
2023/11/19 01:45:01;;;;;;;27.77;5.47;;;;;;;;;;5077644;28;20172;-68
2023/11/19 01:47:30;;;;;;;15.68;5.15;;;;;;;;;;5079966;28;20176;-68
2023/11/19 01:49:56;;;;;;;32.67;6.40;;;;;;;;;;5077403;28;20204;-68
2023/11/19 01:52:21;;;;;;;26.70;5.60;;;;;;;;;;5080770;28;20523;-68
2023/11/19 01:54:47;;;;;;;30.10;7.47;;;;;;;;;;5063198;28;20181;-67
2023/11/19 01:57:12;;;;;;;21.48;4.78;;;;;;;;;;5061849;28;20192;-68
2023/11/19 01:59:38;;;;;;;40.30;6.82;;;;;;;;;;5062010;28;20204;-68
2023/11/19 02:02:05;;;;;;;18.15;5.05;;;;;;;;;;5080043;28;20185;-68
2023/11/19 02:04:30;;;;;;;29.70;5.63;;;;;;;;;;5079117;28;20196;-68
2023/11/19 02:06:56;;;;;;;24.88;4.55;;;;;;;;;;5060269;28;20238;-68
2023/11/19 02:09:21;;;;;;;30.90;6.53;;;;;;;;;;5056582;28;20207;-68
2023/11/19 02:11:51;;;;;;;26.08;5.38;;;;;;;;;;5075523;28;20307;-68
2023/11/19 02:14:16;;;;;;;33.47;6.53;;;;;;;;;;5061717;28;20219;-68
2023/11/19 02:16:41;;;;;;;26.88;5.88;;;;;;;;;;5074918;28;20221;-68
2023/11/19 02:19:08;;;;;;;37.58;7.30;;;;;;;;;;5077103;28;20401;-68
2023/11/19 02:21:33;;;;;;;18.42;5.25;;;;;;;;;;5080587;28;20706;-68
2023/11/19 02:23:58;;;;;;;24.80;5.63;;;;;;;;;;5059144;28;20292;-68
2023/11/19 02:26:42;;;;;;;30.38;6.68;;;;;;;;;;5081086;28;20201;-68
2023/11/19 02:29:07;;;;;;;39.92;6.45;;;;;;;;;;5083077;28;20177;-68
2023/11/19 02:31:33;;;;;;;34.60;7.10;;;;;;;;;;5081071;28;20682;-68
2023/11/19 02:34:00;;;;;;;30.52;7.38;;;;;;;;;;5079653;28;20180;-68
2023/11/19 02:36:26;;;;;;;36.22;7.20;;;;;;;;;;5056275;28;20204;-68
2023/11/19 02:38:51;;;;;;;31.98;7.10;;;;;;;;;;5075275;28;20659;-69
2023/11/19 02:41:16;;;;;;;23.77;7.03;;;;;;;;;;5082113;28;20258;-68
2023/11/19 02:43:41;;;;;;;28.52;6.32;;;;;;;;;;5080690;28;20169;-68
2023/11/19 02:46:07;;;;;;;31.75;5.95;;;;;;;;;;5080867;28;20203;-69
2023/11/19 02:48:32;;;;;;;27.42;5.68;;;;;;;;;;5080742;28;20176;-68
2023/11/19 02:50:58;;;;;;;36.78;7.72;;;;;;;;;;5077285;28;20341;-68
2023/11/19 02:53:24;;;;;;;29.92;8.23;;;;;;;;;;5083840;28;20266;-69
2023/11/19 02:55:50;;;;;;;33.75;6.97;;;;;;;;;;5077532;28;20200;-68
2023/11/19 02:58:23;;;;;;;23.50;5.93;;;;;;;;;;5075445;28;20184;-69
2023/11/19 03:00:56;;;;;;;29.98;6.00;;;;;;;;;;5064696;28;20261;-69
2023/11/19 03:03:22;;;;;;;26.85;6.30;;;;;;;;;;5073323;28;20815;-68
2023/11/19 03:05:48;;;;;;;40.40;7.22;;;;;;;;;;5059479;28;20175;-68
2023/11/19 03:08:14;;;;;;;36.00;7.10;;;;;;;;;;5075822;28;20181;-68
2023/11/19 03:10:39;;;;;;;37.58;8.10;;;;;;;;;;5082986;28;20287;-68
2023/11/19 03:13:04;;;;;;;29.92;7.55;;;;;;;;;;5058071;28;20309;-68
2023/11/19 03:15:29;;;;;;;31.08;7.80;;;;;;;;;;5085016;28;20556;-68
2023/11/19 03:17:55;;;;;;;43.22;6.80;;;;;;;;;;5084295;28;20191;-68
2023/11/19 03:20:20;;;;;;;37.65;5.90;;;;;;;;;;5083191;28;20212;-69
2023/11/19 03:22:46;;;;;;;35.38;7.97;;;;;;;;;;5076225;28;20187;-67
2023/11/19 03:25:11;;;;;;;30.02;5.68;;;;;;;;;;5086464;28;20191;-68
2023/11/19 03:27:38;;;;;;;33.33;5.80;;;;;;;;;;5086004;28;20175;-68
2023/11/19 03:30:04;;;;;;;35.00;6.68;;;;;;;;;;5081761;28;20208;-68
2023/11/19 03:32:30;;;;;;;34.47;6.90;;;;;;;;;;5085041;28;20176;-68
2023/11/19 03:34:55;;;;;;;41.60;8.18;;;;;;;;;;5078467;28;20183;-68
2023/11/19 03:37:20;;;;;;;39.10;8.60;;;;;;;;;;5084375;28;20198;-68
2023/11/19 03:39:46;;;;;;;32.40;5.88;;;;;;;;;;5079066;28;20236;-68
2023/11/19 03:42:13;;;;;;;50.90;8.30;;;;;;;;;;5074797;28;20174;-68
2023/11/19 03:44:38;;;;;;;30.58;6.30;;;;;;;;;;5080422;28;20172;-68
2023/11/19 03:47:03;;;;;;;27.58;6.28;;;;;;;;;;5079527;28;20195;-68
2023/11/19 03:49:28;;;;;;;31.55;6.10;;;;;;;;;;5063570;28;20177;-67
2023/11/19 03:51:54;;;;;;;41.40;6.97;;;;;;;;;;5078991;28;20267;-67
2023/11/19 03:54:20;;;;;;;32.65;5.93;;;;;;;;;;5077052;28;20184;-67
2023/11/19 03:56:45;;;;;;;25.13;6.00;;;;;;;;;;5082184;28;20180;-68
2023/11/19 03:59:10;;;;;;;29.80;6.05;;;;;;;;;;5079123;28;20176;-68
2023/11/19 04:01:37;;;;;;;35.33;6.55;;;;;;;;;;5062566;28;20199;-68
2023/11/19 04:04:02;;;;;;;43.97;7.05;;;;;;;;;;5074190;28;20260;-68
2023/11/19 04:06:27;;;;;;;30.63;6.88;;;;;;;;;;5080322;28;20169;-68
2023/11/19 04:08:53;;;;;;;35.55;6.43;;;;;;;;;;5078942;28;20255;-68
2023/11/19 04:11:18;;;;;;;35.22;6.35;;;;;;;;;;5078127;28;20209;-68
2023/11/19 04:13:43;;;;;;;48.78;7.65;;;;;;;;;;5079456;28;20532;-67
2023/11/19 04:16:09;;;;;;;41.00;8.02;;;;;;;;;;5081534;28;20202;-68
2023/11/19 04:18:34;;;;;;;30.33;8.73;;;;;;;;;;5081767;28;20191;-68
2023/11/19 04:20:59;;;;;;;37.90;6.60;;;;;;;;;;5078397;28;20211;-68
2023/11/19 04:23:27;;;;;;;35.05;6.72;;;;;;;;;;5083326;28;20169;-68
2023/11/19 04:25:52;;;;;;;33.00;7.40;;;;;;;;;;5079744;28;20173;-67
2023/11/19 04:28:17;;;;;;;30.08;7.03;;;;;;;;;;5084323;28;20212;-67
2023/11/19 04:30:44;;;;;;;27.60;6.00;;;;;;;;;;5076438;28;20201;-68
2023/11/19 04:33:09;;;;;;;37.63;7.03;;;;;;;;;;5081607;28;20197;-68
2023/11/19 04:35:34;;;;;;;37.70;7.63;;;;;;;;;;5076770;28;20185;-68
2023/11/19 04:37:59;;;;;;;24.95;7.13;;;;;;;;;;5083411;28;20599;-68
2023/11/19 04:40:24;;;;;;;42.03;7.25;;;;;;;;;;5084016;28;20230;-68
2023/11/19 04:42:50;;;;;;;31.75;6.07;;;;;;;;;;5080627;28;20189;-69
2023/11/19 04:45:16;;;;;;;38.15;5.65;;;;;;;;;;5081459;28;20183;-68
2023/11/19 04:47:41;;;;;;;31.27;5.75;;;;;;;;;;5080496;28;21032;-68
2023/11/19 04:50:06;;;;;;;22.45;5.22;;;;;;;;;;5072791;28;20240;-68
2023/11/19 04:52:32;;;;;;;30.98;5.70;;;;;;;;;;5079095;28;20667;-68
2023/11/19 04:54:57;;;;;;;45.67;8.27;;;;;;;;;;5081803;28;20263;-68
2023/11/19 04:57:22;;;;;;;28.00;6.43;;;;;;;;;;5061943;28;20193;-68
2023/11/19 04:59:47;;;;;;;46.42;8.05;;;;;;;;;;5080518;28;20192;-68
2023/11/19 05:02:12;;;;;;;42.22;8.35;;;;;;;;;;5080098;28;20208;-68
2023/11/19 05:04:42;;;;;;;28.92;5.57;;;;;;;;;;5076122;28;20388;-68
2023/11/19 05:07:07;;;;;;;36.63;7.13;;;;;;;;;;5077401;28;20663;-69
2023/11/19 05:09:32;;;;;;;27.85;5.35;;;;;;;;;;5077162;28;20202;-68
2023/11/19 05:11:58;;;;;;;33.63;6.15;;;;;;;;;;5082219;28;20168;-68
2023/11/19 05:14:24;;;;;;;34.20;6.68;;;;;;;;;;5084735;28;20573;-68
2023/11/19 05:16:49;;;;;;;31.98;7.25;;;;;;;;;;5072850;28;20200;-68
2023/11/19 05:19:14;;;;;;;28.88;6.05;;;;;;;;;;5059184;28;20208;-68
2023/11/19 05:21:41;;;;;;;29.23;6.50;;;;;;;;;;5082721;28;20211;-68
2023/11/19 05:24:07;;;;;;;42.17;7.95;;;;;;;;;;5073845;28;20181;-68
2023/11/19 05:26:32;;;;;;;32.72;7.25;;;;;;;;;;5078162;28;20195;-68
2023/11/19 05:28:57;;;;;;;41.17;6.45;;;;;;;;;;5083636;28;20647;-68
2023/11/19 05:31:22;;;;;;;27.70;6.22;;;;;;;;;;5080059;28;20260;-68
2023/11/19 05:33:47;;;;;;;37.53;7.53;;;;;;;;;;5080734;28;20550;-68
2023/11/19 05:36:13;;;;;;;27.60;6.45;;;;;;;;;;5078024;28;20189;-68
2023/11/19 05:38:38;;;;;;;43.67;6.65;;;;;;;;;;5076113;28;20217;-68
2023/11/19 05:41:04;;;;;;;39.13;6.60;;;;;;;;;;5061923;28;20351;-68
2023/11/19 05:43:30;;;;;;;36.05;6.25;;;;;;;;;;5069855;28;20184;-68
2023/11/19 05:45:55;;;;;;;22.58;5.85;;;;;;;;;;5079490;28;20172;-68
2023/11/19 05:48:20;;;;;;;33.45;5.97;;;;;;;;;;5076871;28;20185;-68
2023/11/19 05:50:46;;;;;;;44.90;7.75;;;;;;;;;;5073455;28;20288;-68
2023/11/19 05:53:13;;;;;;;44.20;7.97;;;;;;;;;;5057845;28;20200;-68
2023/11/19 05:55:45;;;;;;;29.77;6.38;;;;;;;;;;5082279;28;20172;-68
2023/11/19 05:58:12;;;;;;;35.17;6.63;;;;;;;;;;5076458;28;20177;-68
2023/11/19 06:00:37;;;;;;;26.25;7.13;;;;;;;;;;5078763;28;20205;-68
2023/11/19 06:03:02;;;;;;;31.27;5.97;;;;;;;;;;5053358;28;20179;-68
2023/11/19 06:05:27;;;;;;;42.50;9.20;;;;;;;;;;5074380;28;20203;-68
2023/11/19 06:07:53;;;;;;;37.05;8.23;;;;;;;;;;5074533;28;20173;-67
2023/11/19 06:10:20;;;;;;;37.20;6.07;;;;;;;;;;5073233;28;20287;-68
2023/11/19 06:12:46;;;;;;;47.20;6.65;;;;;;;;;;5075746;28;20220;-68
2023/11/19 06:15:11;;;;;;;33.95;7.10;;;;;;;;;;5076590;28;20676;-68
2023/11/19 06:17:36;;;;;;;31.70;5.70;;;;;;;;;;5071728;28;20655;-68
2023/11/19 06:20:04;;;;;;;33.25;5.90;;;;;;;;;;5075470;28;20667;-68
2023/11/19 06:22:29;;;;;;;37.63;6.93;;;;;;;;;;5058120;28;20179;-68
2023/11/19 06:24:54;;;;;;;38.22;6.93;;;;;;;;;;5060879;28;20179;-68
2023/11/19 06:27:22;;;;;;;36.97;6.43;;;;;;;;;;5077895;28;20168;-67
2023/11/19 06:29:47;;;;;;;32.90;6.75;;;;;;;;;;5079429;28;20215;-68
2023/11/19 06:32:12;;;;;;;41.97;6.93;;;;;;;;;;5078492;28;20176;-68
2023/11/19 06:34:38;;;;;;;36.38;6.95;;;;;;;;;;5078970;28;20178;-68
2023/11/19 06:37:04;;;;;;;39.97;6.07;;;;;;;;;;5075768;28;20749;-68
2023/11/19 06:39:29;;;;;;;33.47;6.47;;;;;;;;;;5075741;28;20199;-68
2023/11/19 06:41:54;;;;;;;39.63;7.35;;;;;;;;;;5076307;28;20296;-68
2023/11/19 06:44:19;;;;;;;26.95;5.68;;;;;;;;;;5076824;28;20188;-67
2023/11/19 06:46:44;;;;;;;24.13;5.88;;;;;;;;;;5074475;28;20255;-68
2023/11/19 06:49:10;;;;;;;29.98;6.22;;;;;;;;;;5081375;28;20553;-68
2023/11/19 06:51:35;;;;;;;34.63;5.55;;;;;;;;;;5083628;28;20233;-68
2023/11/19 06:54:00;;;;;;;40.85;6.70;;;;;;;;;;5083384;28;20181;-68
2023/11/19 06:56:26;;;;;;;39.22;6.35;;;;;;;;;;5081549;28;20234;-68
2023/11/19 06:58:51;;;;;;;29.83;6.18;;;;;;;;;;5082791;28;20173;-68
2023/11/19 07:01:17;;;;;;;33.05;6.55;;;;;;;;;;5062588;28;20208;-68
2023/11/19 07:03:44;;;;;;;33.53;8.13;;;;;;;;;;5076773;28;20176;-68
2023/11/19 07:06:09;;;;;;;41.67;6.88;;;;;;;;;;5080448;28;20172;-68
2023/11/19 07:08:36;;;;;;;36.95;6.50;;;;;;;;;;5084453;28;20477;-67
2023/11/19 07:11:01;;;;;;;32.72;5.53;;;;;;;;;;5067991;28;20713;-67
2023/11/19 07:13:27;;;;;;;37.80;6.68;;;;;;;;;;5083575;28;20172;-68
2023/11/19 07:15:53;;;;;;;32.35;7.28;;;;;;;;;;5064955;28;20188;-68
2023/11/19 07:18:18;;;;;;;34.15;6.40;;;;;;;;;;5064261;28;20176;-68
2023/11/19 07:20:46;;;;;;;25.13;5.32;;;;;;;;;;5079293;28;20204;-68
2023/11/19 07:23:12;;;;;;;33.00;6.47;;;;;;;;;;5066220;28;21237;-68
2023/11/19 07:25:37;;;;;;;27.35;5.32;;;;;;;;;;5080359;28;20180;-68
2023/11/19 07:28:04;;;;;;;26.55;5.82;;;;;;;;;;5064116;28;20639;-68
2023/11/19 07:30:29;;;;;;;35.80;6.00;;;;;;;;;;5085574;28;20248;-68
2023/11/19 07:32:54;;;;;;;32.55;5.95;;;;;;;;;;5076806;28;20261;-68
2023/11/19 07:35:20;;;;;;;29.98;5.82;;;;;;;;;;5080063;28;20622;-68
2023/11/19 07:37:47;;;;;;;32.30;6.75;;;;;;;;;;5077265;28;20197;-68
2023/11/19 07:40:13;;;;;;;37.10;6.85;;;;;;;;;;5078593;28;20200;-68
2023/11/19 07:42:38;;;;;;;27.13;5.78;;;;;;;;;;5077421;28;20573;-68
2023/11/19 07:45:03;;;;;;;39.78;8.48;;;;;;;;;;5082509;28;20173;-68
2023/11/19 07:47:28;;;;;;;42.42;7.05;;;;;;;;;;5083460;28;20651;-68
2023/11/19 07:49:54;;;;;;;37.35;7.55;;;;;;;;;;5061030;28;20440;-68
2023/11/19 07:52:19;;;;;;;27.15;6.70;;;;;;;;;;5079249;28;20172;-69
2023/11/19 07:54:44;;;;;;;42.53;8.90;;;;;;;;;;5081865;28;20600;-68
2023/11/19 07:57:10;;;;;;;38.70;6.57;;;;;;;;;;5072528;28;20188;-69
2023/11/19 07:59:35;;;;;;;34.60;6.05;;;;;;;;;;5077092;28;20207;-68
2023/11/19 08:02:00;;;;;;;37.05;7.35;;;;;;;;;;5066666;28;20207;-69
2023/11/19 08:04:26;;;;;;;34.33;5.97;;;;;;;;;;5073908;28;20224;-66
2023/11/19 08:06:52;;;;;;;27.60;6.13;;;;;;;;;;5079815;28;20208;-69
2023/11/19 08:09:17;;;;;;;29.10;6.10;;;;;;;;;;5077460;28;20781;-69
2023/11/19 08:11:43;;;;;;;29.23;5.40;;;;;;;;;;5063791;28;20181;-69
2023/11/19 08:14:08;;;;;;;25.98;5.07;;;;;;;;;;5079672;28;20181;-66
2023/11/19 08:16:33;;;;;;;39.10;6.47;;;;;;;;;;5076159;28;20720;-68
2023/11/19 08:18:59;;;;;;;31.27;7.03;;;;;;;;;;5080855;28;20568;-69
2023/11/19 08:21:24;;;;;;;29.40;8.10;;;;;;;;;;5080952;28;20215;-69
2023/11/19 08:23:49;;;;;;;34.92;7.65;;;;;;;;;;5055075;28;20595;-69
2023/11/19 08:26:15;;;;;;;31.52;5.30;;;;;;;;;;5063804;28;20640;-69
2023/11/19 08:28:40;;;;;;;42.60;6.80;;;;;;;;;;5081297;28;20208;-69
2023/11/19 08:31:05;;;;;;;26.70;5.47;;;;;;;;;;5076599;28;20223;-69
2023/11/19 08:33:31;;;;;;;36.10;6.20;;;;;;;;;;5078996;28;20213;-69
2023/11/19 08:35:56;;;;;;;35.78;5.00;;;;;;;;;;5080090;28;20185;-68
2023/11/19 08:38:21;;;;;;;23.83;4.65;;;;;;;;;;5058636;28;20180;-68
2023/11/19 08:40:47;;;;;;;19.75;5.70;;;;;;;;;;5070760;28;20209;-67
2023/11/19 08:43:12;;;;;;;21.15;5.22;;;;;;;;;;5077875;28;20263;-68
2023/11/19 08:45:37;;;;;;;22.85;4.63;;;;;;;;;;5075361;28;20218;-69
2023/11/19 08:48:02;;;;;;;26.42;6.05;;;;;;;;;;5078602;28;20181;-68
2023/11/19 08:50:28;;;;;;;27.35;4.50;;;;;;;;;;5079835;28;20264;-68
2023/11/19 08:52:53;;;;;;;22.83;4.90;;;;;;;;;;5079134;28;20234;-68
2023/11/19 08:55:18;;;;;;;36.05;5.75;;;;;;;;;;5078980;28;20176;-68
2023/11/19 08:57:43;;;;;;;26.13;6.15;;;;;;;;;;5080713;28;20172;-68
2023/11/19 09:00:09;;;;;;;33.83;5.97;;;;;;;;;;5076013;28;20609;-68
2023/11/19 09:02:37;;;;;;;27.60;6.07;;;;;;;;;;5064846;28;20183;-68
2023/11/19 09:05:03;;;;;;;21.33;4.85;;;;;;;;;;5076409;28;20180;-68
2023/11/19 09:07:28;;;;;;;23.83;6.35;;;;;;;;;;5077875;28;20280;-69
2023/11/19 09:09:53;;;;;;;22.92;5.85;;;;;;;;;;5078868;28;20208;-68
2023/11/19 09:12:18;;;;;;;23.42;5.50;;;;;;;;;;5080151;28;20173;-68
2023/11/19 09:14:45;;;;;;;26.95;4.90;;;;;;;;;;5080582;28;20212;-68
2023/11/19 09:17:10;;;;;;;36.15;6.22;;;;;;;;;;5078755;28;20263;-67
2023/11/19 09:19:36;;;;;;;23.27;5.43;;;;;;;;;;5061786;28;20632;-68
2023/11/19 09:22:01;;;;;;;26.45;5.40;;;;;;;;;;5061222;28;20319;-68
2023/11/19 09:24:26;;;;;;;31.75;5.82;;;;;;;;;;5073417;28;20184;-67
2023/11/19 09:26:51;;;;;;;23.50;5.90;;;;;;;;;;5065412;28;20172;-67
2023/11/19 09:29:17;;;;;;;25.08;4.88;;;;;;;;;;5069619;28;20188;-68
2023/11/19 09:31:42;;;;;;;25.95;5.38;;;;;;;;;;5074132;28;20884;-68
2023/11/19 09:34:07;;;;;;;28.17;5.95;;;;;;;;;;5077263;28;20172;-68
2023/11/19 09:36:33;;;;;;;19.35;4.20;;;;;;;;;;5078969;28;20671;-67
2023/11/19 09:39:00;;;;;;;23.45;4.55;;;;;;;;;;5078114;28;20260;-68
2023/11/19 09:41:27;;;;;;;27.88;5.75;;;;;;;;;;5077799;28;20237;-68
2023/11/19 09:43:52;;;;;;;35.50;5.30;;;;;;;;;;5079987;28;20675;-68
2023/11/19 09:46:19;;;;;;;30.95;6.28;;;;;;;;;;5079933;28;20235;-68
2023/11/19 09:48:44;;;;;;;21.30;5.32;;;;;;;;;;5057431;28;20179;-68
2023/11/19 09:51:10;;;;;;;26.77;5.82;;;;;;;;;;5077880;28;20286;-68
2023/11/19 09:53:36;;;;;;;25.83;5.03;;;;;;;;;;5077876;28;20224;-67
2023/11/19 09:56:04;;;;;;;27.30;5.65;;;;;;;;;;5060547;28;20543;-67
2023/11/19 09:58:33;;;;;;;31.73;5.32;;;;;;;;;;5077343;28;20267;-68
2023/11/19 10:00:59;;;;;;;23.45;4.72;;;;;;;;;;5061698;28;20208;-68
2023/11/19 10:03:24;;;;;;;34.97;5.40;;;;;;;;;;5079880;28;20259;-68
2023/11/19 10:05:49;;;;;;;22.98;5.97;;;;;;;;;;5062511;28;20338;-68
2023/11/19 10:08:16;;;;;;;23.77;6.45;;;;;;;;;;5072801;28;20635;-68
2023/11/19 10:10:41;;;;;;;20.42;4.80;;;;;;;;;;5078488;28;20740;-68
2023/11/19 10:13:08;;;;;;;22.52;5.07;;;;;;;;;;5079131;28;20343;-67
2023/11/19 10:15:35;;;;;;;24.85;5.55;;;;;;;;;;5079820;28;20709;-67
2023/11/19 10:18:00;;;;;;;36.17;5.60;;;;;;;;;;5078102;28;20187;-68
2023/11/19 10:20:26;;;;;;;24.63;4.95;;;;;;;;;;5084213;28;20212;-68
2023/11/19 10:22:55;;;;;;;34.88;5.68;;;;;;;;;;5083324;28;20266;-69
2023/11/19 10:25:26;;;;;;;24.33;4.40;;;;;;;;;;5073529;28;20169;-67
2023/11/19 10:27:52;;;;;;;29.75;5.38;;;;;;;;;;5077759;28;20552;-68
2023/11/19 10:30:21;;;;;;;24.10;7.15;;;;;;;;;;5083987;28;20216;-68
2023/11/19 10:33:02;;;;;;;23.23;5.38;;;;;;;;;;5077097;28;20233;-68
2023/11/19 10:35:27;;;;;;;22.73;4.95;;;;;;;;;;5087586;28;20190;-68
2023/11/19 10:37:52;;;;;;;24.58;5.05;;;;;;;;;;5079213;28;20176;-69
2023/11/19 10:40:18;;;;;;;24.33;5.22;;;;;;;;;;5080629;28;20212;-69
2023/11/19 10:42:43;;;;;;;21.88;5.00;;;;;;;;;;5076913;28;20179;-69
2023/11/19 10:45:38;;;;;;;25.00;5.55;;;;;;;;;;5069011;28;20173;-69
2023/11/19 10:48:07;;;;;;;26.60;4.65;;;;;;;;;;5048752;28;20207;-68
2023/11/19 10:50:36;;;;;;;18.35;4.57;;;;;;;;;;5072292;28;20442;-68
2023/11/19 10:53:01;;;;;;;21.13;4.35;;;;;;;;;;5067446;28;20753;-68
2023/11/19 10:55:28;;;;;;;25.65;5.65;;;;;;;;;;5066815;28;20212;-69
2023/11/19 10:57:58;;;;;;;21.98;5.55;;;;;;;;;;5066793;28;20321;-69
2023/11/19 11:00:24;;;;;;;31.55;6.15;;;;;;;;;;5068244;28;20204;-67
2023/11/19 11:02:54;;;;;;;26.13;4.78;;;;;;;;;;5071082;28;20956;-67
2023/11/19 11:05:21;;;;;;;34.95;5.28;;;;;;;;;;5051427;28;20276;-68
2023/11/19 11:07:46;;;;;;;17.77;5.20;;;;;;;;;;5067468;28;20191;-69
2023/11/19 11:10:12;;;;;;;34.95;6.30;;;;;;;;;;5068418;28;20559;-68
2023/11/19 11:12:39;;;;;;;32.10;6.75;;;;;;;;;;5066884;28;20176;-68
2023/11/19 11:15:05;;;;;;;22.60;5.15;;;;;;;;;;5067234;28;20185;-68
2023/11/19 11:17:31;;;;;;;23.13;4.22;;;;;;;;;;5067994;28;20234;-68
2023/11/19 11:19:57;;;;;;;28.15;5.35;;;;;;;;;;5069948;28;20200;-69
2023/11/19 11:22:22;;;;;;;23.13;4.47;;;;;;;;;;5068036;28;20855;-68
2023/11/19 11:24:53;;;;;;;24.50;4.68;;;;;;;;;;5051212;28;20187;-68
2023/11/19 11:27:36;;;;;;;27.55;6.60;;;;;;;;;;5066453;28;20181;-66
2023/11/19 11:30:10;;;;;;;19.67;4.55;;;;;;;;;;5066525;28;20211;-67
2023/11/19 11:32:45;;;;;;;22.83;4.38;;;;;;;;;;5066986;28;20180;-66
2023/11/19 11:35:27;;;;;;;24.38;4.80;;;;;;;;;;5068710;28;20210;-66
2023/11/19 11:38:03;;;;;;;19.20;5.32;;;;;;;;;;5070362;28;20180;-66
2023/11/19 11:40:28;;;;;;;24.30;5.45;;;;;;;;;;5069060;28;20569;-67
2023/11/19 11:42:54;;;;;;;23.60;5.20;;;;;;;;;;5071431;28;20278;-67
2023/11/19 11:45:20;;;;;;;21.30;4.50;;;;;;;;;;5070784;28;20177;-67
2023/11/19 11:47:54;;;;;;;17.55;4.13;;;;;;;;;;5071926;28;20177;-67
2023/11/19 11:50:19;;;;;;;28.98;4.70;;;;;;;;;;5079302;28;20195;-67
2023/11/19 11:53:05;;;;;;;20.88;4.15;;;;;;;;;;5067080;28;20263;-67
2023/11/19 11:55:34;;;;;;;18.58;4.22;;;;;;;;;;5089423;28;20544;-67
2023/11/19 11:57:59;;;;;;;26.35;3.55;;;;;;;;;;5072783;28;20712;-67
2023/11/19 12:00:31;;;;;;;21.02;3.53;;;;;;;;;;5070073;28;20208;-68
2023/11/19 12:02:58;;;;;;;15.93;3.20;;;;;;;;;;5074043;28;20738;-68
2023/11/19 12:05:24;;;;;;;17.52;2.92;;;;;;;;;;5068512;28;20268;-67
2023/11/19 12:07:57;;;;;;;16.98;3.97;;;;;;;;;;5069768;28;20196;-68
2023/11/19 12:10:24;;;;;;;19.50;3.78;;;;;;;;;;5071268;28;20199;-67
2023/11/19 12:12:52;;;;;;;13.18;3.25;;;;;;;;;;5070467;28;20779;-68
2023/11/19 12:15:19;;;;;;;15.40;3.58;;;;;;;;;;5071229;28;20627;-68
2023/11/19 12:17:51;;;;;;;22.77;5.18;;;;;;;;;;5069648;28;20191;-68
2023/11/19 12:20:16;;;;;;;22.75;4.63;;;;;;;;;;5055558;28;20204;-68
2023/11/19 12:22:43;;;;;;;17.92;5.03;;;;;;;;;;5067945;28;20184;-68
2023/11/19 12:25:09;;;;;;;24.23;4.35;;;;;;;;;;5071459;28;20180;-67
2023/11/19 12:27:35;;;;;;;19.60;3.92;;;;;;;;;;5069023;28;20655;-68
2023/11/19 12:30:00;;;;;;;17.23;3.88;;;;;;;;;;5064790;28;20211;-68
2023/11/19 12:32:25;;;;;;;26.77;6.28;;;;;;;;;;5071264;28;20184;-66
2023/11/19 12:34:50;;;;;;;26.20;6.18;;;;;;;;;;5066067;28;20278;-66
2023/11/19 12:37:16;;;;;;;17.02;4.65;;;;;;;;;;5068299;28;20184;-68
2023/11/19 12:39:41;;;;;;;19.73;3.70;;;;;;;;;;5066777;28;20227;-67
2023/11/19 12:42:06;;;;;;;24.23;3.97;;;;;;;;;;5067351;28;20221;-67
2023/11/19 12:44:33;;;;;;;19.50;3.75;;;;;;;;;;5051495;28;21774;-67
2023/11/19 12:47:02;;;;;;;19.85;4.25;;;;;;;;;;5067822;28;20172;-66
2023/11/19 12:49:27;;;;;;;22.70;4.13;;;;;;;;;;5068761;28;20180;-67
2023/11/19 12:51:52;;;;;;;16.60;4.15;;;;;;;;;;5067496;28;20177;-67
2023/11/19 12:54:18;;;;;;;20.30;4.97;;;;;;;;;;5068225;28;20230;-68
2023/11/19 12:56:52;;;;;;;18.40;3.55;;;;;;;;;;5068889;28;20189;-67
2023/11/19 12:59:18;;;;;;;18.48;3.92;;;;;;;;;;5065678;28;20175;-68
2023/11/19 13:01:53;;;;;;;22.98;4.40;;;;;;;;;;5072419;28;21596;-67
2023/11/19 13:04:19;;;;;;;29.58;5.00;;;;;;;;;;5065272;28;20226;-67
2023/11/19 13:06:45;;;;;;;27.70;4.28;;;;;;;;;;5068730;28;20173;-67
2023/11/19 13:09:21;;;;;;;23.33;4.65;;;;;;;;;;5067611;28;20264;-67
2023/11/19 13:11:46;;;;;;;26.58;5.68;;;;;;;;;;5068270;28;20184;-67
2023/11/19 13:14:12;;;;;;;22.20;4.07;;;;;;;;;;5069352;28;20206;-67
2023/11/19 13:16:38;;;;;;;19.08;4.07;;;;;;;;;;5067577;28;20240;-67
2023/11/19 13:19:03;;;;;;;23.10;4.13;;;;;;;;;;5052130;28;20192;-67
2023/11/19 13:21:29;;;;;;;35.40;4.82;;;;;;;;;;5066351;28;20688;-67
2023/11/19 13:23:55;;;;;;;25.58;4.30;;;;;;;;;;5068069;28;20176;-67
2023/11/19 13:26:20;;;;;;;20.27;4.18;;;;;;;;;;5068726;28;20206;-67
2023/11/19 13:28:46;;;;;;;13.50;4.43;;;;;;;;;;5066775;28;20196;-67
2023/11/19 13:31:11;;;;;;;19.75;4.53;;;;;;;;;;5070112;28;20219;-67
2023/11/19 13:33:36;;;;;;;17.90;5.10;;;;;;;;;;5068342;28;20204;-67
2023/11/19 13:36:05;;;;;;;24.33;4.80;;;;;;;;;;5068069;28;20192;-67
2023/11/19 13:38:31;;;;;;;17.15;4.38;;;;;;;;;;5069132;28;20241;-67
2023/11/19 13:40:56;;;;;;;20.75;4.38;;;;;;;;;;5073444;28;20208;-67
2023/11/19 13:43:21;;;;;;;24.52;3.58;;;;;;;;;;5079717;28;20169;-67
2023/11/19 13:45:46;;;;;;;15.43;3.63;;;;;;;;;;5058377;28;20172;-68
2023/11/19 13:48:12;;;;;;;21.17;4.00;;;;;;;;;;5078114;28;20264;-67
2023/11/19 13:50:37;;;;;;;18.08;3.45;;;;;;;;;;5074898;28;20192;-67
2023/11/19 13:53:02;;;;;;;20.73;3.90;;;;;;;;;;5076265;28;20207;-67
2023/11/19 13:55:27;;;;;;;22.55;4.57;;;;;;;;;;5054574;28;20181;-67
2023/11/19 13:57:53;;;;;;;21.77;4.40;;;;;;;;;;5051273;28;20671;-68
2023/11/19 14:00:18;;;;;;;17.35;4.07;;;;;;;;;;5068280;28;20210;-67
2023/11/19 14:02:45;;;;;;;21.45;3.90;;;;;;;;;;5065393;28;20233;-67
2023/11/19 14:05:10;;;;;;;24.25;4.53;;;;;;;;;;5069376;28;20195;-68
2023/11/19 14:07:36;;;;;;;25.73;3.80;;;;;;;;;;5043902;28;20180;-67
2023/11/19 14:10:01;;;;;;;25.27;4.53;;;;;;;;;;5049884;28;20596;-67
2023/11/19 14:12:26;;;;;;;27.70;5.38;;;;;;;;;;5065758;28;20283;-69
2023/11/19 14:14:51;;;;;;;16.45;3.83;;;;;;;;;;5067875;28;20913;-68
2023/11/19 14:17:17;;;;;;;23.42;4.32;;;;;;;;;;5049030;28;20176;-67
2023/11/19 14:19:42;;;;;;;19.95;4.15;;;;;;;;;;5065989;28;20206;-68
2023/11/19 14:22:08;;;;;;;21.85;4.07;;;;;;;;;;5067537;28;20196;-67
2023/11/19 14:24:34;;;;;;;20.98;4.10;;;;;;;;;;5065992;28;20845;-69