Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:08;;;;;;;7.00;3.65;;;;;;;-8.81;69.89;98146.34;5073681;28;20320;-62
2023/02/11 00:03:35;;;;;;;7.13;3.67;;;;;;;-8.81;69.86;98142.16;5073713;28;20052;-62
2023/02/11 00:06:07;;;;;;;8.05;3.90;;;;;;;-8.81;69.81;98144.69;5073593;28;20063;-62
2023/02/11 00:08:37;;;;;;;6.25;3.78;;;;;;;-8.84;69.46;98136.88;5073527;28;20063;-61
2023/02/11 00:11:05;;;;;;;8.52;4.53;;;;;;;-8.82;69.66;98142.91;5073609;28;20098;-60
2023/02/11 00:13:32;;;;;;;7.82;4.35;;;;;;;-8.82;69.69;98140.38;5073387;28;20091;-60
2023/02/11 00:16:00;;;;;;;7.18;3.55;;;;;;;-8.87;69.82;98146.84;5073613;28;20048;-63
2023/02/11 00:18:28;;;;;;;8.60;4.28;;;;;;;-8.85;70.24;98135.13;5073740;28;20131;-61
2023/02/11 00:20:55;;;;;;;8.38;4.40;;;;;;;-8.88;70.02;98135.78;5073401;28;20505;-62
2023/02/11 00:23:23;;;;;;;8.75;4.15;;;;;;;-8.92;70.16;98140.56;5073418;28;20040;-61
2023/02/11 00:25:51;;;;;;;9.02;3.85;;;;;;;-8.99;70.42;98133.34;5073314;28;20056;-61
2023/02/11 00:28:19;;;;;;;8.13;4.20;;;;;;;-9.03;70.82;98125.53;5073323;28;20051;-62
2023/02/11 00:30:46;;;;;;;6.22;3.78;;;;;;;-9.11;71.33;98136.88;5073271;28;20052;-61
2023/02/11 00:33:13;;;;;;;6.57;4.13;;;;;;;-9.12;71.37;98137.66;5073351;28;20049;-61
2023/02/11 00:35:40;;;;;;;7.35;4.10;;;;;;;-9.18;71.50;98130.50;5073301;28;20053;-62
2023/02/11 00:38:07;;;;;;;7.47;3.80;;;;;;;-9.20;71.30;98127.00;5073076;28;20052;-64
2023/02/11 00:40:35;;;;;;;7.22;4.07;;;;;;;-9.22;71.89;98115.88;5073078;28;20105;-63
2023/02/11 00:43:03;;;;;;;7.57;4.07;;;;;;;-9.14;71.66;98122.34;5073150;28;20129;-61
2023/02/11 00:45:30;;;;;;;7.68;4.15;;;;;;;-9.10;71.42;98120.84;5072982;28;20052;-61
2023/02/11 00:47:58;;;;;;;10.48;4.40;;;;;;;-9.13;71.23;98124.06;5073098;28;20048;-63
2023/02/11 00:50:25;;;;;;;8.25;4.13;;;;;;;-9.14;71.33;98121.44;5073053;28;20127;-63
2023/02/11 00:52:52;;;;;;;10.85;4.35;;;;;;;-9.21;71.71;98122.72;5073095;28;20128;-64
2023/02/11 00:55:19;;;;;;;11.45;4.85;;;;;;;-9.19;72.02;98113.53;5073127;28;20131;-63
2023/02/11 00:57:46;;;;;;;10.20;4.57;;;;;;;-9.13;71.87;98119.00;5072930;28;20044;-62
2023/02/11 01:00:16;;;;;;;8.40;4.43;;;;;;;-9.10;71.63;98114.91;5072974;28;20052;-63
2023/02/11 01:02:43;;;;;;;6.22;3.72;;;;;;;-9.05;71.29;98114.44;5073142;28;20049;-61
2023/02/11 01:05:10;;;;;;;7.97;4.43;;;;;;;-9.08;71.19;98118.41;5075705;28;20053;-62
2023/02/11 01:07:37;;;;;;;11.40;4.95;;;;;;;-9.09;71.23;98115.03;5077172;28;20049;-62
2023/02/11 01:10:05;;;;;;;10.82;4.15;;;;;;;-9.08;70.99;98114.22;5076924;28;20044;-59
2023/02/11 01:12:32;;;;;;;9.60;4.10;;;;;;;-9.14;71.29;98127.41;5076896;28;20053;-64
2023/02/11 01:14:59;;;;;;;9.35;4.25;;;;;;;-9.30;71.71;98117.91;5076776;28;20452;-63
2023/02/11 01:17:28;;;;;;;8.95;4.35;;;;;;;-9.38;72.01;98119.06;5077037;28;20521;-64
2023/02/11 01:19:55;;;;;;;9.75;4.68;;;;;;;-9.44;72.25;98111.03;5076949;28;20098;-63
2023/02/11 01:22:22;;;;;;;10.55;5.07;;;;;;;-9.51;72.52;98112.31;5076815;28;20044;-63
2023/02/11 01:24:49;;;;;;;10.68;4.40;;;;;;;-9.49;72.80;98113.28;5076611;28;20379;-62
2023/02/11 01:27:16;;;;;;;7.97;4.53;;;;;;;-9.42;72.66;98110.34;5076751;28;20049;-62
2023/02/11 01:29:43;;;;;;;8.93;4.20;;;;;;;-9.48;72.78;98109.97;5076745;28;20556;-61
2023/02/11 01:32:10;;;;;;;8.50;4.63;;;;;;;-9.46;72.73;98116.00;5076538;28;20053;-62
2023/02/11 01:34:39;;;;;;;7.78;4.10;;;;;;;-9.49;72.37;98104.81;5076508;28;20119;-64
2023/02/11 01:37:06;;;;;;;7.53;3.97;;;;;;;-9.44;72.06;98105.97;5076551;28;20498;-62
2023/02/11 01:39:34;;;;;;;10.32;4.68;;;;;;;-9.42;71.90;98094.28;5076435;28;20095;-64
2023/02/11 01:42:02;;;;;;;9.65;4.22;;;;;;;-9.35;71.77;98098.09;5076689;28;20084;-62
2023/02/11 01:44:31;;;;;;;8.43;5.05;;;;;;;-9.37;71.49;98102.19;5076322;28;20498;-60
2023/02/11 01:46:59;;;;;;;12.23;4.47;;;;;;;-9.48;71.99;98101.50;5076263;28;20059;-62
2023/02/11 01:49:29;;;;;;;15.05;5.40;;;;;;;-9.57;72.26;98095.00;5076368;28;20045;-61
2023/02/11 01:52:02;;;;;;;10.35;5.68;;;;;;;-9.53;72.41;98091.94;5076283;28;20119;-61
2023/02/11 01:57:24;;;;;;;8.90;4.55;;;;;;;-9.62;72.58;98087.88;5076281;28;20055;-62
2023/02/11 02:00:01;;;;;;;7.32;4.85;;;;;;;-9.62;72.48;98087.88;5076003;28;20486;-62
2023/02/11 02:02:37;;;;;;;12.05;4.50;;;;;;;-9.69;72.54;98097.63;5075962;28;20044;-62
2023/02/11 02:05:10;;;;;;;9.82;4.88;;;;;;;-9.71;72.64;98104.25;5075860;28;20044;-63
2023/02/11 02:07:46;;;;;;;11.40;5.40;;;;;;;-9.73;72.57;98093.13;5075961;28;20048;-62
2023/02/11 02:10:18;;;;;;;8.82;4.97;;;;;;;-9.69;72.45;98104.34;5075784;28;20059;-63
2023/02/11 02:12:45;;;;;;;12.10;5.35;;;;;;;-9.65;72.30;98102.13;5075895;28;20045;-61
2023/02/11 02:15:21;;;;;;;10.30;4.72;;;;;;;-9.71;72.67;98096.66;5075696;28;20049;-60
2023/02/11 02:18:03;;;;;;;11.63;5.72;;;;;;;-9.69;72.60;98092.53;5075711;28;20548;-62
2023/02/11 02:21:22;;;;;;;10.95;6.05;;;;;;;-9.70;72.74;98089.94;5075532;28;20131;-61
2023/02/11 02:24:21;;;;;;;13.88;5.60;;;;;;;-9.75;72.74;98092.16;5075619;28;20483;-62
2023/02/11 02:27:01;;;;;;;9.45;5.07;;;;;;;-9.73;72.75;98094.81;5075511;28;20065;-61
2023/02/11 02:29:55;;;;;;;11.18;5.38;;;;;;;-9.80;72.72;98090.97;5075417;28;20439;-62
2023/02/11 02:32:39;;;;;;;13.13;6.72;;;;;;;-9.74;72.69;98098.09;5072445;28;20056;-63
2023/02/11 02:35:16;;;;;;;9.50;5.55;;;;;;;-9.70;72.43;98092.47;5075689;28;20123;-61
2023/02/11 02:37:51;;;;;;;9.93;5.40;;;;;;;-9.67;72.62;98095.19;5075323;28;20056;-60
2023/02/11 02:40:24;;;;;;;11.02;5.82;;;;;;;-9.77;72.33;98087.00;5075332;28;20455;-62
2023/02/11 02:42:53;;;;;;;12.30;5.85;;;;;;;-9.77;72.56;98092.06;5075526;28;20048;-63
2023/02/11 02:45:20;;;;;;;11.25;6.18;;;;;;;-9.88;72.76;98087.06;5075159;28;20117;-60
2023/02/11 02:47:48;;;;;;;12.70;6.38;;;;;;;-9.84;72.79;98089.00;5075172;28;20453;-61
2023/02/11 02:50:23;;;;;;;14.82;6.75;;;;;;;-9.85;72.65;98084.72;5075137;28;20103;-62
2023/02/11 02:53:01;;;;;;;11.25;5.28;;;;;;;-9.84;72.45;98089.91;5075208;28;20128;-59
2023/02/11 02:55:48;;;;;;;13.35;5.82;;;;;;;-9.88;72.59;98089.59;5074985;28;20106;-64
2023/02/11 02:58:43;;;;;;;10.23;5.50;;;;;;;-9.86;72.69;98085.47;5074981;28;20055;-61
2023/02/11 03:01:21;;;;;;;11.40;5.88;;;;;;;-9.86;72.58;98091.44;5074941;28;20083;-64
2023/02/11 03:03:58;;;;;;;10.55;5.40;;;;;;;-9.96;72.39;98095.03;5074830;28;20139;-62
2023/02/11 03:06:31;;;;;;;13.88;6.13;;;;;;;-10.02;72.45;98092.06;5074760;28;20059;-60
2023/02/11 03:09:06;;;;;;;11.27;6.25;;;;;;;-10.05;72.73;98092.72;5074725;28;20080;-62
2023/02/11 03:11:34;;;;;;;15.10;6.38;;;;;;;-10.01;72.73;98078.63;5074737;28;20120;-63
2023/02/11 03:14:04;;;;;;;11.95;5.72;;;;;;;-9.99;72.53;98087.22;5074379;28;20138;-60
2023/02/11 03:16:37;;;;;;;20.92;5.20;;;;;;;-10.00;72.62;98084.56;5074548;28;20132;-62
2023/02/11 03:19:12;;;;;;;10.27;5.57;;;;;;;-9.98;72.21;98081.34;5074579;28;20487;-61
2023/02/11 03:21:43;;;;;;;9.88;4.65;;;;;;;-10.02;72.27;98079.41;5074564;28;20072;-61
2023/02/11 03:24:14;;;;;;;11.18;4.65;;;;;;;-10.09;72.66;98082.31;5074445;28;20044;-60
2023/02/11 03:26:48;;;;;;;9.65;5.05;;;;;;;-10.16;72.62;98078.44;5073726;28;20048;-63
2023/02/11 03:29:24;;;;;;;16.02;5.05;;;;;;;-10.18;72.68;98078.34;5074372;28;20131;-62
2023/02/11 03:32:00;;;;;;;9.45;4.68;;;;;;;-10.22;72.61;98075.50;5074346;28;20481;-60
2023/02/11 03:34:34;;;;;;;9.07;3.70;;;;;;;-10.23;72.55;98074.66;5074297;28;20049;-60
2023/02/11 03:37:07;;;;;;;9.27;4.43;;;;;;;-10.21;72.38;98072.22;5074132;28;20110;-62
2023/02/11 03:39:40;;;;;;;9.02;5.03;;;;;;;-10.20;72.22;98073.97;5074085;28;20076;-62
2023/02/11 03:42:10;;;;;;;10.45;4.78;;;;;;;-10.26;72.15;98076.97;5074119;28;20076;-61
2023/02/11 03:44:42;;;;;;;7.22;4.43;;;;;;;-10.22;72.36;98072.97;5074228;28;20045;-62
2023/02/11 03:47:12;;;;;;;8.82;4.40;;;;;;;-10.16;71.98;98078.44;5073849;28;20048;-62
2023/02/11 03:49:41;;;;;;;;;;;;;;;-10.21;71.78;98072.22;5074331;28;20052;-60
2023/02/11 03:52:10;;;;;;;7.18;3.85;;;;;;;-10.27;71.61;98073.53;5073967;28;19974;-63
2023/02/11 03:54:41;;;;;;;7.85;3.75;;;;;;;-10.27;71.74;98068.47;5073707;28;20106;-62
2023/02/11 03:57:08;;;;;;;8.60;4.35;;;;;;;-10.28;71.47;98070.91;5073843;28;20056;-62
2023/02/11 03:59:50;;;;;;;7.53;3.30;;;;;;;-10.31;71.71;98063.97;5073812;28;20106;-61
2023/02/11 04:02:18;;;;;;;9.35;4.70;;;;;;;-10.45;71.98;98062.19;5073732;28;20136;-62
2023/02/11 04:04:47;;;;;;;7.78;4.32;;;;;;;-10.48;72.47;98065.38;5073747;28;20048;-61
2023/02/11 04:07:14;;;;;;;11.98;5.38;;;;;;;-10.52;72.75;98055.81;5073556;28;20045;-61
2023/02/11 04:09:42;;;;;;;9.35;4.43;;;;;;;-10.48;72.77;98061.97;5073612;28;20075;-61
2023/02/11 04:12:09;;;;;;;12.35;4.88;;;;;;;-10.46;72.64;98068.00;5073524;28;20139;-62
2023/02/11 04:14:36;;;;;;;15.20;6.38;;;;;;;-10.46;72.62;98066.38;5073398;28;20040;-62
2023/02/11 04:17:04;;;;;;;14.65;6.78;;;;;;;-10.41;72.66;98064.13;5073520;28;20045;-61
2023/02/11 04:19:31;;;;;;;9.43;5.53;;;;;;;-10.35;72.43;98061.13;5073474;28;20049;-62
2023/02/11 04:22:00;;;;;;;11.02;4.57;;;;;;;-10.30;71.40;98069.94;5073497;28;20073;-63
2023/02/11 04:24:27;;;;;;;10.75;5.28;;;;;;;-10.30;71.54;98065.72;5073317;28;20055;-60
2023/02/11 04:26:54;;;;;;;9.60;4.47;;;;;;;-10.28;71.39;98063.31;5073242;28;20059;-60
2023/02/11 04:29:21;;;;;;;14.73;7.10;;;;;;;-10.32;71.64;98072.38;5073291;28;20051;-62
2023/02/11 04:31:48;;;;;;;12.80;5.97;;;;;;;-10.35;71.82;98069.63;5073463;28;20052;-62
2023/02/11 04:34:16;;;;;;;12.38;4.95;;;;;;;-10.43;71.99;98074.16;5073365;28;20044;-62
2023/02/11 04:36:43;;;;;;;8.43;4.38;;;;;;;-10.40;71.83;98066.75;5073222;28;20044;-60
2023/02/11 04:39:12;;;;;;;11.10;4.90;;;;;;;-10.43;71.89;98071.63;5072263;28;20091;-62
2023/02/11 04:41:39;;;;;;;12.68;5.00;;;;;;;-10.35;71.98;98067.09;5073266;28;20045;-62
2023/02/11 04:44:07;;;;;;;9.15;4.20;;;;;;;-10.38;71.70;98071.03;5073236;28;20106;-61
2023/02/11 04:46:34;;;;;;;8.30;4.18;;;;;;;-10.38;71.81;98066.88;5073158;28;20084;-60
2023/02/11 04:49:01;;;;;;;17.52;5.20;;;;;;;-10.42;71.96;98067.44;5073054;28;20079;-62
2023/02/11 04:51:28;;;;;;;9.82;4.88;;;;;;;-10.47;71.88;98061.19;5073013;28;20063;-62
2023/02/11 04:53:55;;;;;;;10.45;5.47;;;;;;;-10.53;72.03;98060.00;5073130;28;20129;-62
2023/02/11 04:56:24;;;;;;;6.03;4.03;;;;;;;-10.57;71.80;98055.50;5073042;28;20076;-63
2023/02/11 04:58:51;;;;;;;8.65;4.38;;;;;;;-10.56;71.92;98052.22;5073017;28;20129;-61
2023/02/11 05:01:18;;;;;;;8.95;4.57;;;;;;;-10.60;71.92;98056.94;5072992;28;20044;-62
2023/02/11 05:03:46;;;;;;;7.70;3.90;;;;;;;-10.68;72.02;98052.25;5073054;28;20076;-62
2023/02/11 05:06:13;;;;;;;10.32;4.47;;;;;;;-10.70;72.29;98058.84;5072688;28;20041;-62
2023/02/11 05:08:40;;;;;;;18.40;5.20;;;;;;;-10.66;72.14;98054.88;5072956;28;20237;-61
2023/02/11 05:11:08;;;;;;;9.60;3.72;;;;;;;-10.64;72.02;98053.31;5073017;28;20380;-60
2023/02/11 05:13:37;;;;;;;6.70;4.13;;;;;;;-10.67;71.51;98035.41;5072783;28;20055;-60
2023/02/11 05:16:05;;;;;;;7.97;4.28;;;;;;;-10.73;71.60;98048.50;5072879;28;20552;-61
2023/02/11 05:18:32;;;;;;;10.98;3.78;;;;;;;-10.71;71.75;98046.97;5072911;28;20052;-62
2023/02/11 05:20:59;;;;;;;8.25;5.03;;;;;;;-10.67;72.36;98043.88;5072879;28;20066;-61
2023/02/11 05:23:26;;;;;;;13.38;4.15;;;;;;;-10.71;72.75;98049.50;5072754;28;20053;-61
2023/02/11 05:25:53;;;;;;;10.75;5.15;;;;;;;-10.83;73.31;98039.41;5072649;28;20052;-63
2023/02/11 05:28:20;;;;;;;9.52;4.43;;;;;;;-10.87;73.44;98045.00;5072660;28;20188;-61
2023/02/11 05:30:49;;;;;;;8.40;4.30;;;;;;;-10.88;73.33;98042.34;5072676;28;20127;-61
2023/02/11 05:33:16;;;;;;;14.07;4.78;;;;;;;-10.94;74.04;98040.28;5072639;28;20102;-61
2023/02/11 05:35:44;;;;;;;13.95;5.57;;;;;;;-10.93;74.50;98040.38;5072669;28;20080;-61
2023/02/11 05:38:11;;;;;;;13.82;5.07;;;;;;;-10.82;74.15;98043.69;5072610;28;20102;-61
2023/02/11 05:40:38;;;;;;;8.05;4.63;;;;;;;-10.76;74.09;98047.41;5072747;28;20445;-62
2023/02/11 05:43:06;;;;;;;10.77;5.15;;;;;;;-10.63;73.89;98050.00;5072669;28;20045;-61
2023/02/11 05:45:33;;;;;;;10.77;5.25;;;;;;;-10.57;73.44;98054.63;5072584;28;20495;-63
2023/02/11 05:48:02;;;;;;;9.85;4.95;;;;;;;-10.48;73.63;98051.88;5072534;28;20044;-62
2023/02/11 05:50:29;;;;;;;9.48;4.22;;;;;;;-10.41;73.89;98052.31;5074181;28;20127;-62
2023/02/11 05:52:57;;;;;;;9.55;4.30;;;;;;;-10.30;74.20;98055.59;5076114;28;20127;-62
2023/02/11 05:55:24;;;;;;;8.13;4.50;;;;;;;-10.17;73.92;98056.44;5076224;28;20052;-61
2023/02/11 05:57:51;;;;;;;13.10;5.25;;;;;;;-10.10;73.51;98053.56;5076048;28;20055;-60
2023/02/11 06:00:19;;;;;;;9.80;5.05;;;;;;;-9.53;75.56;98064.06;5076000;28;20045;-62
2023/02/11 06:02:47;;;;;;;13.65;4.63;;;;;;;-7.75;72.37;98059.63;5076168;28;20118;-62
2023/02/11 06:05:18;;;;;;;7.97;3.92;;;;;;;-5.64;63.71;98052.13;5076081;28;20061;-66
2023/02/11 06:07:46;;;;;;;6.95;4.18;;;;;;;-3.62;57.95;98057.09;5075818;28;20165;-62
2023/02/11 06:10:14;;;;;;;9.07;4.68;;;;;;;-1.81;51.66;98048.66;5075811;28;20552;-61
2023/02/11 06:12:41;;;;;;;7.78;4.63;;;;;;;-0.23;47.50;98058.81;5075838;28;20539;-63
2023/02/11 06:15:08;;;;;;;7.82;4.35;;;;;;;1.31;43.99;98043.91;5075653;28;20079;-65
2023/02/11 06:17:38;;;;;;;8.70;4.72;;;;;;;2.69;40.97;98038.06;5075750;28;20102;-65
2023/02/11 06:20:08;;;;;;;9.27;5.10;;;;;;;3.91;38.56;98051.09;5075891;28;20052;-63
2023/02/11 06:22:38;;;;;;;10.98;5.03;;;;;;;5.12;36.40;98042.81;5075718;28;20048;-65
2023/02/11 06:25:07;;;;;;;3.93;2.90;;;;;;;6.25;34.04;98040.88;5075690;28;20102;-63
2023/02/11 06:27:34;;;;;;;8.88;5.50;;;;;;;7.25;32.79;98036.69;5075344;28;20309;-65
2023/02/11 06:30:02;;;;;;;7.00;4.72;;;;;;;8.25;30.90;98039.00;5075475;28;20513;-62
2023/02/11 06:32:30;;;;;;;6.93;5.22;;;;;;;8.91;29.75;98033.47;5075452;28;20045;-63
2023/02/11 06:34:57;;;;;;;9.30;5.78;;;;;;;9.56;29.01;98029.41;5075504;28;20413;-62
2023/02/11 06:37:25;;;;;;;8.88;5.30;;;;;;;10.50;28.02;98037.03;5075371;28;20135;-62
2023/02/11 06:39:57;;;;;;;8.88;5.85;;;;;;;11.31;27.10;98037.56;5075387;28;20074;-64
2023/02/11 06:42:26;;;;;;;7.22;5.57;;;;;;;11.87;26.32;98039.19;5075263;28;20044;-65
2023/02/11 06:44:53;;;;;;;7.38;5.25;;;;;;;12.32;25.73;98026.94;5075180;28;20130;-65
2023/02/11 06:47:21;;;;;;;6.97;4.88;;;;;;;12.73;24.89;98021.66;5075124;28;20048;-62
2023/02/11 06:49:50;;;;;;;6.95;5.32;;;;;;;13.31;23.58;98029.06;5075235;28;20487;-65
2023/02/11 06:52:19;;;;;;;6.03;4.22;;;;;;;13.75;22.86;98026.19;5075231;28;20048;-63
2023/02/11 06:54:48;;;;;;;5.47;4.10;;;;;;;14.18;23.11;98027.66;5075123;28;20048;-62
2023/02/11 06:57:17;;;;;;;6.07;4.05;;;;;;;14.72;22.41;98018.13;5075103;28;20107;-62
2023/02/11 06:59:44;;;;;;;5.95;4.32;;;;;;;15.21;21.54;98019.25;5074945;28;20113;-64
2023/02/11 07:02:12;;;;;;;5.93;4.30;;;;;;;15.55;21.73;98031.28;5073962;28;20056;-65
2023/02/11 07:04:39;;;;;;;6.80;4.93;;;;;;;15.44;21.28;98021.09;5074843;28;20045;-65
2023/02/11 07:07:07;;;;;;;11.50;5.68;;;;;;;15.55;20.89;98023.38;5074658;28;20509;-63
2023/02/11 07:09:37;;;;;;;7.18;5.47;;;;;;;15.46;20.74;98027.19;5074675;28;20437;-65
2023/02/11 07:12:05;;;;;;;13.60;6.20;;;;;;;15.54;21.77;98024.31;5074776;28;20143;-65
2023/02/11 07:14:35;;;;;;;11.05;5.97;;;;;;;15.81;20.70;98031.28;5074319;28;20526;-63
2023/02/11 07:17:06;;;;;;;12.63;5.70;;;;;;;16.42;19.98;98025.56;5074574;28;20052;-66
2023/02/11 07:19:33;;;;;;;9.10;6.82;;;;;;;17.06;19.68;98024.84;5074525;28;20560;-63
2023/02/11 07:22:02;;;;;;;8.73;5.80;;;;;;;17.40;18.59;98023.47;5074560;28;20444;-65
2023/02/11 07:24:29;;;;;;;9.98;5.75;;;;;;;17.13;19.15;98018.41;5074429;28;20055;-66
2023/02/11 07:26:57;;;;;;;7.40;6.07;;;;;;;17.85;18.45;98022.50;5074278;28;20044;-66
2023/02/11 07:29:27;;;;;;;10.57;7.10;;;;;;;18.19;18.12;98013.91;5074275;28;20095;-66
2023/02/11 07:31:57;;;;;;;9.05;6.75;;;;;;;18.06;18.06;98020.66;5074240;28;20048;-65
2023/02/11 07:34:24;;;;;;;8.05;6.18;;;;;;;18.28;18.35;98015.28;5074109;28;20501;-66
2023/02/11 07:36:51;;;;;;;8.57;6.22;;;;;;;18.24;17.94;98012.84;5074270;28;20080;-62
2023/02/11 07:39:20;;;;;;;13.70;7.25;;;;;;;18.61;18.54;98004.97;5074156;28;20092;-63
2023/02/11 07:41:49;;;;;;;226.55;112.45;;;;;;;17.91;19.60;98007.19;5074163;28;20098;-64
2023/02/11 07:44:17;;;;;;;23.85;12.38;;;;;;;18.22;19.28;98007.63;5074086;28;20049;-65
2023/02/11 07:46:47;;;;;;;9.52;7.20;;;;;;;18.72;18.88;98004.44;5073936;28;20055;-64
2023/02/11 07:49:16;;;;;;;12.05;7.50;;;;;;;18.81;18.54;97998.69;5073995;28;20044;-64
2023/02/11 07:51:44;;;;;;;9.18;6.38;;;;;;;19.44;16.79;97997.38;5073881;28;20478;-66
2023/02/11 07:54:15;;;;;;;7.13;6.15;;;;;;;19.73;16.52;98003.91;5073889;28;20041;-62
2023/02/11 07:56:42;;;;;;;8.10;6.03;;;;;;;19.54;16.05;97999.56;5073957;28;20052;-63
2023/02/11 07:59:11;;;;;;;8.18;5.38;;;;;;;19.78;15.92;98010.69;5073737;28;20040;-65
2023/02/11 08:01:43;;;;;;;8.48;5.47;;;;;;;19.59;16.02;98010.78;5073582;28;20044;-65
2023/02/11 08:04:12;;;;;;;7.47;5.53;;;;;;;19.91;14.26;98010.91;5073759;28;20040;-65
2023/02/11 08:06:43;;;;;;;6.15;5.20;;;;;;;20.13;14.47;98009.78;5073521;28;20045;-64
2023/02/11 08:09:14;;;;;;;8.50;5.72;;;;;;;19.57;15.29;98007.38;5073669;28;20055;-65
2023/02/11 08:11:43;;;;;;;8.13;5.60;;;;;;;19.34;14.89;97998.78;5073480;28;20482;-65
2023/02/11 08:14:12;;;;;;;7.70;5.65;;;;;;;18.82;15.64;98001.25;5073086;28;20044;-64
2023/02/11 08:16:41;;;;;;;9.73;6.03;;;;;;;17.52;17.36;98000.91;5073447;28;20040;-64
2023/02/11 08:19:14;;;;;;;8.73;5.82;;;;;;;16.54;17.45;98002.22;5073514;28;20094;-65
2023/02/11 08:21:43;;;;;;;8.55;5.63;;;;;;;16.48;16.81;97995.41;5073424;28;20391;-62
2023/02/11 08:24:12;;;;;;;6.63;4.97;;;;;;;16.25;17.01;98004.19;5073390;28;20474;-62
2023/02/11 08:26:40;;;;;;;6.78;5.25;;;;;;;15.85;17.60;97996.84;5073351;28;20049;-64
2023/02/11 08:29:13;;;;;;;9.07;5.85;;;;;;;14.99;17.92;97998.91;5073289;28;20056;-63
2023/02/11 08:31:43;;;;;;;7.78;5.55;;;;;;;13.62;18.95;98001.13;5073378;28;20094;-63
2023/02/11 08:34:13;;;;;;;9.00;5.72;;;;;;;12.36;21.21;98005.00;5073413;28;20048;-63
2023/02/11 08:36:45;;;;;;;12.48;5.90;;;;;;;10.90;22.57;98001.56;5073265;28;20084;-63
2023/02/11 08:39:17;;;;;;;10.48;6.40;;;;;;;10.01;22.34;97997.53;5073154;28;20181;-63
2023/02/11 08:41:45;;;;;;;7.47;5.63;;;;;;;9.47;21.74;97999.00;5073198;28;20457;-63
2023/02/11 08:44:13;;;;;;;6.30;4.43;;;;;;;8.89;22.19;97993.44;5073181;28;20567;-63
2023/02/11 08:46:40;;;;;;;7.20;5.25;;;;;;;8.57;24.69;97991.06;5073151;28;20048;-61
2023/02/11 08:49:09;;;;;;;9.98;5.93;;;;;;;8.20;25.38;97988.66;5073061;28;20441;-63
2023/02/11 08:51:40;;;;;;;8.25;5.35;;;;;;;7.51;26.82;97991.50;5073229;28;20056;-62
2023/02/11 08:54:10;;;;;;;7.28;5.13;;;;;;;7.44;27.33;97993.25;5073117;28;20051;-61
2023/02/11 08:56:40;;;;;;;13.23;6.03;;;;;;;7.16;28.01;97985.50;5073105;28;20040;-62
2023/02/11 08:59:09;;;;;;;10.73;5.63;;;;;;;6.89;27.69;97982.03;5073087;28;20628;-63
2023/02/11 09:01:42;;;;;;;8.10;5.30;;;;;;;6.65;27.72;97981.16;5072864;28;20048;-62
2023/02/11 09:04:11;;;;;;;8.18;5.43;;;;;;;6.61;27.15;97973.34;5072925;28;20045;-63
2023/02/11 09:06:39;;;;;;;8.90;5.70;;;;;;;6.29;28.48;97975.91;5072964;28;20490;-63
2023/02/11 09:09:10;;;;;;;8.23;4.95;;;;;;;6.33;28.40;97966.41;5072843;28;20056;-64
2023/02/11 09:11:41;;;;;;;7.25;4.80;;;;;;;6.48;26.97;97972.47;5072955;28;20044;-63
2023/02/11 09:14:15;;;;;;;9.35;5.45;;;;;;;6.21;26.81;97968.97;5072688;28;20044;-63
2023/02/11 09:16:43;;;;;;;7.95;5.60;;;;;;;5.91;28.23;97971.44;5072863;28;20228;-62
2023/02/11 09:19:11;;;;;;;7.38;4.78;;;;;;;6.14;28.39;97966.34;5072972;28;20052;-63
2023/02/11 09:21:38;;;;;;;7.53;4.43;;;;;;;6.17;27.74;97955.97;5072711;28;20052;-64
2023/02/11 09:24:06;;;;;;;8.13;5.00;;;;;;;6.47;27.73;97955.16;5072777;28;20049;-63
2023/02/11 09:26:36;;;;;;;7.38;4.72;;;;;;;6.44;26.87;97954.28;5076234;28;20049;-63
2023/02/11 09:29:06;;;;;;;5.10;3.35;;;;;;;6.39;27.07;97950.81;5076671;28;20049;-64
2023/02/11 09:31:35;;;;;;;9.00;5.40;;;;;;;6.50;27.30;97940.41;5076751;28;20044;-63
2023/02/11 09:34:07;;;;;;;10.52;4.93;;;;;;;6.55;26.67;97943.03;5076645;28;20048;-63
2023/02/11 09:36:37;;;;;;;8.77;4.78;;;;;;;6.50;27.91;97935.22;5076468;28;20048;-63
2023/02/11 09:39:08;;;;;;;7.28;4.70;;;;;;;6.57;28.24;97928.31;5076579;28;20040;-63
2023/02/11 09:41:49;;;;;;;8.18;4.30;;;;;;;6.57;27.07;97926.53;5076384;28;20052;-62
2023/02/11 09:44:25;;;;;;;10.27;4.93;;;;;;;6.37;27.67;97921.34;5076262;28;20048;-63
2023/02/11 09:46:57;;;;;;;7.47;5.03;;;;;;;6.45;26.89;97918.75;5076547;28;20113;-63
2023/02/11 09:49:31;;;;;;;7.38;4.82;;;;;;;6.46;25.51;97920.47;5076307;28;20135;-63
2023/02/11 09:52:05;;;;;;;6.22;4.20;;;;;;;6.31;27.23;97917.00;5076161;28;20051;-63
2023/02/11 09:54:37;;;;;;;6.53;3.60;;;;;;;6.45;25.51;97909.22;5076253;28;20128;-63
2023/02/11 09:57:06;;;;;;;7.15;4.30;;;;;;;6.34;25.86;97900.53;5076160;28;20098;-63
2023/02/11 09:59:34;;;;;;;5.82;4.22;;;;;;;6.44;24.50;97896.19;5076178;28;20075;-63
2023/02/11 10:02:09;;;;;;;7.20;4.00;;;;;;;6.32;26.67;97891.88;5076178;28;20784;-63
2023/02/11 10:04:57;;;;;;;6.63;3.58;;;;;;;6.36;26.39;97890.16;5076061;28;20041;-63
2023/02/11 10:07:35;;;;;;;7.13;4.00;;;;;;;6.38;25.42;97878.88;5075871;28;20051;-63
2023/02/11 10:10:18;;;;;;;5.18;3.67;;;;;;;6.47;26.80;97869.38;5076017;28;20049;-63
2023/02/11 10:13:04;;;;;;;6.03;4.07;;;;;;;6.66;26.07;97865.88;5075838;28;20120;-63
2023/02/11 10:15:45;;;;;;;8.73;3.55;;;;;;;6.70;26.35;97871.94;5075851;28;20041;-63
2023/02/11 10:18:47;;;;;;;6.03;3.33;;;;;;;6.44;24.37;97857.22;5075847;28;20418;-63
2023/02/11 10:21:25;;;;;;;4.95;3.67;;;;;;;6.14;25.53;97857.22;5055838;28;20040;-62
2023/02/11 10:24:01;;;;;;;6.00;3.28;;;;;;;6.03;26.52;97843.31;5075650;28;20113;-62
2023/02/11 10:26:32;;;;;;;5.43;3.50;;;;;;;6.23;24.63;97852.91;5075567;28;20047;-62
2023/02/11 10:29:05;;;;;;;6.32;4.57;;;;;;;6.23;25.11;97851.16;5075377;28;20084;-62
2023/02/11 10:31:40;;;;;;;6.07;3.70;;;;;;;6.49;25.02;97842.50;5075603;28;20044;-62
2023/02/11 10:34:11;;;;;;;5.75;3.30;;;;;;;6.54;25.36;97845.94;5075742;28;20080;-63
2023/02/11 10:36:42;;;;;;;6.38;3.72;;;;;;;6.45;24.84;97830.38;5074285;28;20387;-63
2023/02/11 10:39:17;;;;;;;5.30;3.15;;;;;;;6.46;22.01;97832.09;5075604;28;20044;-63
2023/02/11 10:41:46;;;;;;;3.78;2.70;;;;;;;6.22;22.00;97818.25;5075287;28;20049;-62
2023/02/11 10:44:23;;;;;;;5.30;3.50;;;;;;;6.10;22.17;97819.09;5075196;28;20776;-62
2023/02/11 10:46:54;;;;;;;4.97;2.85;;;;;;;6.07;23.12;97814.78;5075201;28;20041;-62
2023/02/11 10:49:42;;;;;;;4.40;3.05;;;;;;;6.08;23.66;97805.22;5075246;28;20044;-62
2023/02/11 10:52:15;;;;;;;4.32;2.78;;;;;;;6.22;23.60;97813.03;5070704;28;20045;-62
2023/02/11 10:55:00;;;;;;;5.32;3.13;;;;;;;6.40;22.61;97812.16;5075176;28;20406;-62
2023/02/11 10:57:31;;;;;;;5.13;3.33;;;;;;;6.43;23.65;97808.69;5075028;28;20048;-62
2023/02/11 10:59:59;;;;;;;;;;;;;;;6.45;22.61;97801.78;5075460;28;20052;-63
2023/02/11 11:02:33;;;;;;;6.70;2.80;;;;;;;6.38;21.87;97800.91;5075089;28;19966;-62
2023/02/11 11:05:03;;;;;;;6.28;3.38;;;;;;;6.39;22.07;97789.66;5075006;28;20522;-62
2023/02/11 11:07:33;;;;;;;3.25;2.60;;;;;;;6.37;21.87;97782.69;5074896;28;20383;-63
2023/02/11 11:10:03;;;;;;;4.53;2.90;;;;;;;6.45;20.71;97788.78;5074885;28;20052;-62
2023/02/11 11:12:35;;;;;;;4.13;2.72;;;;;;;6.30;21.19;97777.50;5074794;28;20410;-62
2023/02/11 11:15:15;;;;;;;5.10;2.95;;;;;;;6.46;21.97;97767.09;5074581;28;20118;-62
2023/02/11 11:17:44;;;;;;;5.18;3.15;;;;;;;6.45;22.71;97768.81;5074688;28;20048;-62
2023/02/11 11:20:22;;;;;;;4.82;3.03;;;;;;;6.51;23.05;97765.38;5074746;28;20047;-62
2023/02/11 11:22:53;;;;;;;6.22;3.35;;;;;;;6.64;22.31;97754.91;5074533;28;20483;-62
2023/02/11 11:25:28;;;;;;;4.10;3.00;;;;;;;6.86;22.78;97744.47;5074658;28;20049;-62
2023/02/11 11:27:59;;;;;;;6.53;3.55;;;;;;;6.95;21.58;97747.00;5074359;28;20041;-62
2023/02/11 11:30:33;;;;;;;6.00;3.30;;;;;;;6.92;22.34;97740.09;5074363;28;20131;-62
2023/02/11 11:33:02;;;;;;;7.32;3.50;;;;;;;6.89;21.90;97747.91;5074228;28;20048;-62
2023/02/11 11:35:31;;;;;;;4.90;3.55;;;;;;;6.93;21.78;97739.19;5074269;28;20051;-62
2023/02/11 11:38:02;;;;;;;4.80;3.33;;;;;;;7.00;22.53;97737.44;5074217;28;20113;-62
2023/02/11 11:40:31;;;;;;;4.38;3.20;;;;;;;6.98;22.59;97723.56;5074161;28;20040;-62
2023/02/11 11:43:19;;;;;;;6.43;3.17;;;;;;;6.95;22.02;97720.97;5074057;28;20044;-62
2023/02/11 11:45:57;;;;;;;5.22;3.13;;;;;;;6.97;22.11;97723.59;5074102;28;20449;-62
2023/02/11 11:48:33;;;;;;;3.78;2.65;;;;;;;6.95;21.05;97720.97;5073394;28;20052;-62
2023/02/11 11:51:03;;;;;;;7.93;4.75;;;;;;;6.88;23.81;97722.75;5073989;28;20131;-62