Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:51;;;;;;;3.55;2.42;;;;;;;12.24;66.14;100483.31;5054169;28;20114;-62
2022/04/25 00:04:18;;;;;;;5.75;2.72;;;;;;;12.21;66.08;100480.03;5053770;28;20563;-62
2022/04/25 00:06:44;;;;;;;3.08;2.40;;;;;;;12.17;65.86;100484.66;5053930;28;20413;-62
2022/04/25 00:09:11;;;;;;;4.60;2.58;;;;;;;12.14;65.92;100479.63;5045928;28;20095;-62
2022/04/25 00:11:37;;;;;;;2.40;1.88;;;;;;;12.13;65.94;100487.59;5048027;28;20087;-62
2022/04/25 00:14:06;;;;;;;3.42;2.33;;;;;;;12.11;65.69;100486.84;5053900;28;20072;-62
2022/04/25 00:16:33;;;;;;;3.35;2.05;;;;;;;12.11;65.77;100485.06;5053988;28;20049;-62
2022/04/25 00:19:00;;;;;;;3.25;2.35;;;;;;;12.08;65.73;100487.91;5053376;28;20123;-62
2022/04/25 00:21:27;;;;;;;3.47;2.40;;;;;;;12.05;65.89;100488.13;5052536;28;20091;-62
2022/04/25 00:23:54;;;;;;;3.15;2.55;;;;;;;12.04;65.95;100489.06;5052192;28;20519;-63
2022/04/25 00:26:20;;;;;;;3.25;2.15;;;;;;;12.01;65.89;100498.00;5053671;28;20136;-62
2022/04/25 00:28:47;;;;;;;3.65;2.78;;;;;;;11.98;65.93;100495.56;5053436;28;20449;-62
2022/04/25 00:31:13;;;;;;;3.50;2.50;;;;;;;11.98;65.91;100494.72;5053446;28;20099;-62
2022/04/25 00:33:41;;;;;;;5.18;3.22;;;;;;;11.95;65.97;100487.00;5053704;28;20128;-62
2022/04/25 00:36:08;;;;;;;4.00;2.80;;;;;;;11.96;66.01;100486.94;5053204;28;20073;-62
2022/04/25 00:38:35;;;;;;;6.97;3.53;;;;;;;11.96;66.05;100479.06;5053537;28;20045;-62
2022/04/25 00:41:02;;;;;;;3.75;2.97;;;;;;;11.95;66.08;100479.97;5052456;28;20071;-63
2022/04/25 00:43:28;;;;;;;5.22;3.33;;;;;;;11.93;66.31;100485.34;5053331;28;20052;-62
2022/04/25 00:45:55;;;;;;;4.53;3.85;;;;;;;11.92;66.42;100480.16;5053042;28;20045;-62
2022/04/25 00:48:21;;;;;;;4.25;3.17;;;;;;;11.91;66.44;100470.63;5053174;28;20075;-62
2022/04/25 00:50:48;;;;;;;3.03;2.72;;;;;;;11.92;66.42;100491.53;5052775;28;20482;-62
2022/04/25 00:53:15;;;;;;;4.07;3.53;;;;;;;11.90;66.59;100474.19;5053056;28;20067;-62
2022/04/25 00:55:41;;;;;;;4.68;3.10;;;;;;;11.90;66.48;100479.44;5053066;28;20041;-63
2022/04/25 00:58:09;;;;;;;4.25;3.15;;;;;;;11.88;66.60;100481.31;5052705;28;20555;-62
2022/04/25 01:00:37;;;;;;;3.72;2.85;;;;;;;11.87;66.62;100477.84;5052972;28;20045;-62
2022/04/25 01:03:04;;;;;;;3.78;3.33;;;;;;;11.85;66.62;100477.09;5052726;28;20512;-62
2022/04/25 01:05:32;;;;;;;6.43;3.70;;;;;;;11.84;66.79;100474.59;5052585;28;20057;-62
2022/04/25 01:07:59;;;;;;;5.13;3.08;;;;;;;11.83;66.93;100478.16;5052713;28;20087;-62
2022/04/25 01:10:26;;;;;;;4.55;3.15;;;;;;;11.81;66.90;100473.00;5038735;28;20045;-62
2022/04/25 01:12:53;;;;;;;4.70;2.90;;;;;;;11.80;66.79;100475.75;5052622;28;20559;-62
2022/04/25 01:15:22;;;;;;;4.40;3.20;;;;;;;11.77;66.82;100471.53;5052638;28;20080;-62
2022/04/25 01:17:48;;;;;;;3.83;3.00;;;;;;;11.77;66.84;100469.72;5052560;28;20079;-62
2022/04/25 01:20:15;;;;;;;4.75;3.22;;;;;;;11.75;67.10;100471.59;5052420;28;20108;-62
2022/04/25 01:22:52;;;;;;;3.30;3.00;;;;;;;11.74;67.02;100469.94;5052699;28;20052;-62
2022/04/25 01:28:04;;;;;;;5.00;3.35;;;;;;;11.74;67.19;100469.09;5052679;28;20073;-62
2022/04/25 01:30:33;;;;;;;3.47;3.08;;;;;;;11.71;67.21;100464.03;5052351;28;20045;-63
2022/04/25 01:33:00;;;;;;;3.40;2.80;;;;;;;11.70;67.19;100473.69;5052087;28;20065;-62
2022/04/25 01:35:27;;;;;;;4.13;2.92;;;;;;;11.64;67.22;100481.16;5052201;28;20087;-62
2022/04/25 01:37:54;;;;;;;4.32;2.95;;;;;;;11.61;67.22;100474.31;5052271;28;20547;-62
2022/04/25 01:40:21;;;;;;;3.78;2.75;;;;;;;11.60;67.10;100470.00;5052430;28;20044;-63
2022/04/25 01:42:48;;;;;;;3.88;2.92;;;;;;;11.55;67.03;100475.56;5052203;28;20116;-62
2022/04/25 01:45:14;;;;;;;3.97;3.00;;;;;;;11.54;67.18;100468.63;5052198;28;20136;-62
2022/04/25 01:47:41;;;;;;;2.88;2.58;;;;;;;11.41;67.60;100460.69;5052319;28;20084;-63
2022/04/25 01:50:08;;;;;;;4.63;2.90;;;;;;;11.42;67.54;100467.59;5051763;28;20555;-62
2022/04/25 01:52:35;;;;;;;4.22;2.53;;;;;;;11.49;67.35;100468.06;5051244;28;20041;-62
2022/04/25 01:55:03;;;;;;;3.42;2.50;;;;;;;11.49;67.31;100462.81;5052022;28;20053;-63
2022/04/25 01:57:30;;;;;;;2.60;2.40;;;;;;;11.51;67.36;100460.91;5052205;28;20049;-63
2022/04/25 01:59:57;;;;;;;3.70;2.78;;;;;;;11.51;67.33;100457.47;5051868;28;20065;-62
2022/04/25 02:02:24;;;;;;;4.63;2.88;;;;;;;11.51;67.59;100457.47;5052113;28;20048;-62
2022/04/25 02:04:51;;;;;;;3.20;2.88;;;;;;;11.51;67.56;100457.47;5051780;28;20090;-62
2022/04/25 02:07:18;;;;;;;4.18;2.88;;;;;;;11.51;67.47;100458.28;5052316;28;20084;-62
2022/04/25 02:09:44;;;;;;;4.57;2.72;;;;;;;11.54;67.36;100452.00;5039503;28;20069;-63
2022/04/25 02:12:11;;;;;;;3.83;2.30;;;;;;;11.51;67.46;100446.94;5050305;28;20469;-62
2022/04/25 02:14:41;;;;;;;3.15;2.72;;;;;;;11.49;67.54;100457.56;5052001;28;20041;-62
2022/04/25 02:17:08;;;;;;;2.92;2.40;;;;;;;11.50;67.55;100456.59;5051565;28;20574;-62
2022/04/25 02:19:38;;;;;;;4.63;2.80;;;;;;;11.48;67.54;100458.50;5051504;28;20085;-62
2022/04/25 02:22:09;;;;;;;3.28;2.90;;;;;;;11.48;67.62;100457.63;5051701;28;20123;-62
2022/04/25 02:24:37;;;;;;;2.70;2.50;;;;;;;11.49;67.90;100457.56;5051839;28;20132;-63
2022/04/25 02:27:05;;;;;;;3.38;2.40;;;;;;;11.47;67.69;100451.56;5051605;28;20049;-62
2022/04/25 02:29:33;;;;;;;3.92;3.22;;;;;;;11.44;67.63;100449.16;5051964;28;20060;-63
2022/04/25 02:32:01;;;;;;;3.03;2.55;;;;;;;11.36;67.83;100460.13;5051828;28;20541;-62
2022/04/25 02:34:29;;;;;;;3.00;2.70;;;;;;;11.37;67.65;100448.69;5051746;28;20045;-62
2022/04/25 02:36:57;;;;;;;4.53;3.10;;;;;;;11.36;67.70;100449.63;5051708;28;20076;-63
2022/04/25 02:39:24;;;;;;;3.08;2.80;;;;;;;11.33;67.74;100444.56;5051505;28;20052;-62
2022/04/25 02:41:51;;;;;;;3.13;2.50;;;;;;;11.30;67.66;100452.66;5051547;28;20052;-62
2022/04/25 02:44:18;;;;;;;4.15;2.85;;;;;;;11.28;67.56;100452.75;5051545;28;20041;-62
2022/04/25 02:46:45;;;;;;;3.10;2.63;;;;;;;11.26;67.68;100448.53;5051555;28;20084;-62
2022/04/25 02:49:12;;;;;;;3.25;2.83;;;;;;;11.24;67.63;100450.44;5051560;28;20049;-62
2022/04/25 02:51:39;;;;;;;5.10;2.80;;;;;;;11.23;67.71;100446.09;5051321;28;20516;-62
2022/04/25 02:54:05;;;;;;;4.00;2.83;;;;;;;11.22;67.59;100447.03;5051483;28;20052;-62
2022/04/25 02:56:32;;;;;;;3.58;2.70;;;;;;;11.20;67.39;100449.78;5051424;28;20124;-63
2022/04/25 02:58:59;;;;;;;5.15;2.58;;;;;;;11.17;67.57;100446.50;5051388;28;20072;-63
2022/04/25 03:01:25;;;;;;;4.07;2.65;;;;;;;11.14;67.30;100439.66;5051398;28;20045;-63
2022/04/25 03:03:52;;;;;;;4.53;2.78;;;;;;;11.13;67.53;100447.63;5047991;28;20140;-62
2022/04/25 03:06:19;;;;;;;2.80;2.40;;;;;;;11.09;67.47;100437.31;5051847;28;20071;-62
2022/04/25 03:08:45;;;;;;;3.95;2.47;;;;;;;11.09;67.54;100442.56;5047701;28;20045;-62
2022/04/25 03:11:12;;;;;;;2.80;2.45;;;;;;;11.07;67.60;100446.22;5042116;28;20072;-63
2022/04/25 03:13:38;;;;;;;3.42;2.65;;;;;;;11.06;67.45;100444.56;5051426;28;20048;-62
2022/04/25 03:16:06;;;;;;;3.97;3.05;;;;;;;11.04;67.47;100451.69;5051569;28;20555;-62
2022/04/25 03:18:33;;;;;;;4.28;2.65;;;;;;;11.02;67.51;100443.06;5051507;28;20081;-63
2022/04/25 03:21:01;;;;;;;4.22;3.10;;;;;;;11.02;67.51;100446.53;5051490;28;20072;-62
2022/04/25 03:23:28;;;;;;;7.65;2.78;;;;;;;11.01;67.48;100442.22;5051624;28;20279;-62
2022/04/25 03:25:55;;;;;;;3.00;2.70;;;;;;;11.00;67.50;100451.03;5051123;28;20087;-62
2022/04/25 03:28:22;;;;;;;3.78;2.45;;;;;;;10.99;67.52;100445.88;5051684;28;20045;-62
2022/04/25 03:30:48;;;;;;;3.50;2.80;;;;;;;11.00;67.53;100444.97;5051103;28;20071;-62
2022/04/25 03:33:15;;;;;;;4.30;2.70;;;;;;;11.01;67.52;100450.09;5051723;28;20124;-62
2022/04/25 03:35:47;;;;;;;5.20;2.90;;;;;;;10.97;67.61;100448.63;5051267;28;20501;-63
2022/04/25 03:38:17;;;;;;;4.13;2.60;;;;;;;10.94;67.49;100447.03;5051299;28;20498;-63
2022/04/25 03:40:45;;;;;;;3.20;2.75;;;;;;;10.94;67.83;100448.78;5051151;28;20045;-62
2022/04/25 03:43:12;;;;;;;3.63;2.85;;;;;;;10.93;67.58;100454.97;5049937;28;20040;-63
2022/04/25 03:45:40;;;;;;;2.95;2.47;;;;;;;10.91;67.51;100456.88;5050959;28;20053;-63
2022/04/25 03:48:07;;;;;;;7.50;2.92;;;;;;;10.92;67.54;100461.19;5050983;28;20052;-62
2022/04/25 03:50:34;;;;;;;3.17;2.70;;;;;;;10.89;67.58;100448.25;5050805;28;20401;-62
2022/04/25 03:53:09;;;;;;;2.90;2.60;;;;;;;10.88;67.60;100454.44;5050989;28;20041;-62
2022/04/25 03:58:21;;;;;;;2.53;2.33;;;;;;;10.86;67.59;100461.56;5050971;28;20076;-62
2022/04/25 04:00:49;;;;;;;3.03;2.47;;;;;;;10.85;67.53;100462.50;5049513;28;20169;-62
2022/04/25 04:03:17;;;;;;;4.57;3.00;;;;;;;10.86;67.50;100472.91;5050820;28;20037;-62
2022/04/25 04:05:46;;;;;;;6.22;2.60;;;;;;;10.84;67.50;100474.78;5050687;28;20041;-62
2022/04/25 04:08:13;;;;;;;3.03;2.70;;;;;;;10.83;67.49;100472.25;5050968;28;20041;-62
2022/04/25 04:10:40;;;;;;;3.55;2.65;;;;;;;10.82;67.50;100481.91;5050810;28;20130;-63
2022/04/25 04:13:07;;;;;;;3.40;2.90;;;;;;;10.80;67.48;100477.69;5050761;28;20420;-62
2022/04/25 04:15:34;;;;;;;2.83;2.53;;;;;;;10.82;67.60;100486.31;5049535;28;20050;-63
2022/04/25 04:18:04;;;;;;;3.80;2.70;;;;;;;10.81;67.56;100482.84;5050326;28;20527;-63
2022/04/25 04:20:32;;;;;;;4.10;3.15;;;;;;;10.76;67.81;100484.91;5049901;28;20102;-63
2022/04/25 04:22:59;;;;;;;3.92;2.85;;;;;;;10.78;67.66;100491.75;5050524;28;20111;-62
2022/04/25 04:25:26;;;;;;;5.10;2.63;;;;;;;10.76;67.58;100492.78;5050315;28;20049;-62
2022/04/25 04:27:53;;;;;;;4.97;3.08;;;;;;;10.78;67.63;100501.44;5050408;28;20099;-62
2022/04/25 04:30:20;;;;;;;4.47;3.17;;;;;;;10.76;67.59;100501.50;5050518;28;20099;-62
2022/04/25 04:32:46;;;;;;;4.90;3.80;;;;;;;10.80;67.59;100503.94;5050334;28;20088;-63
2022/04/25 04:36:17;;;;;;;5.25;3.53;;;;;;;10.83;67.58;100514.25;5050217;28;20447;-63
2022/04/25 04:38:05;;;;;;;5.35;3.35;;;;;;;10.82;67.65;100513.41;5049988;28;20544;-63
2022/04/25 04:40:32;;;;;;;6.18;4.05;;;;;;;10.86;67.59;100516.69;5050307;28;20189;-62
2022/04/25 04:42:58;;;;;;;5.30;3.65;;;;;;;10.87;67.67;100521.00;5049784;28;20083;-62
2022/04/25 04:45:26;;;;;;;3.90;3.30;;;;;;;10.89;67.75;100519.97;5049877;28;20081;-62
2022/04/25 04:47:52;;;;;;;7.18;3.67;;;;;;;10.90;67.70;100523.44;5049463;28;20069;-63
2022/04/25 04:50:19;;;;;;;3.47;3.03;;;;;;;10.91;67.69;100531.22;5049904;28;20045;-62
2022/04/25 04:52:56;;;;;;;3.88;3.20;;;;;;;10.95;67.72;100524.00;5049863;28;20041;-63
2022/04/25 04:55:23;;;;;;;4.07;2.92;;;;;;;10.99;67.84;100532.53;5050144;28;20067;-63
2022/04/25 04:57:51;;;;;;;4.63;3.33;;;;;;;11.00;67.88;100540.31;5049660;28;20097;-63
2022/04/25 05:00:18;;;;;;;7.53;3.42;;;;;;;11.04;67.79;100536.56;5050122;28;20048;-63
2022/04/25 05:02:45;;;;;;;3.40;3.10;;;;;;;11.09;67.99;100544.16;5049736;28;20473;-62
2022/04/25 05:05:13;;;;;;;5.60;3.40;;;;;;;11.11;67.82;100540.50;5049398;28;20051;-62
2022/04/25 05:07:40;;;;;;;4.45;3.40;;;;;;;11.18;67.69;100540.94;5049815;28;20048;-62
2022/04/25 05:10:07;;;;;;;4.72;3.78;;;;;;;11.22;67.96;100542.47;5035323;28;20111;-62
2022/04/25 05:12:49;;;;;;;4.07;3.67;;;;;;;11.27;67.93;100552.66;5049345;28;20084;-62
2022/04/25 05:15:17;;;;;;;5.60;4.60;;;;;;;11.32;68.09;100552.38;5049425;28;20091;-62
2022/04/25 05:17:48;;;;;;;8.35;6.47;;;;;;;11.37;67.97;100556.38;5049387;28;20409;-62
2022/04/25 05:20:15;;;;;;;8.18;6.05;;;;;;;11.39;67.88;100567.66;5048979;28;20049;-62
2022/04/25 05:22:44;;;;;;;9.18;6.40;;;;;;;11.47;67.94;100564.53;5049359;28;20077;-62
2022/04/25 05:25:14;;;;;;;10.00;6.18;;;;;;;11.52;67.91;100561.63;5049377;28;20055;-63
2022/04/25 05:27:45;;;;;;;7.60;5.30;;;;;;;11.60;68.00;100573.34;5035262;28;20421;-63
2022/04/25 05:30:14;;;;;;;7.20;5.00;;;;;;;11.65;67.92;100580.09;5049253;28;20177;-62
2022/04/25 05:32:47;;;;;;;5.38;4.53;;;;;;;11.72;67.88;100576.97;5049135;28;20480;-62
2022/04/25 05:35:19;;;;;;;5.50;3.95;;;;;;;11.79;67.79;100571.31;5049158;28;20063;-62
2022/04/25 05:37:46;;;;;;;6.38;3.95;;;;;;;11.82;67.89;100573.75;5048966;28;20053;-62
2022/04/25 05:40:14;;;;;;;5.70;4.20;;;;;;;11.90;67.69;100579.34;5049179;28;20081;-62
2022/04/25 05:42:42;;;;;;;5.88;3.88;;;;;;;11.97;67.57;100574.56;5049376;28;20041;-63
2022/04/25 05:45:10;;;;;;;6.00;4.10;;;;;;;12.03;67.47;100577.63;5048886;28;20041;-62
2022/04/25 05:47:37;;;;;;;4.90;4.38;;;;;;;12.09;67.47;100574.59;5048755;28;20052;-62
2022/04/25 05:53:12;;;;;;;4.60;4.20;;;;;;;12.25;67.32;100581.47;5046582;28;20521;-63
2022/04/25 05:55:39;;;;;;;6.72;5.05;;;;;;;12.31;67.17;100578.44;5046630;28;20077;-63
2022/04/25 05:58:09;;;;;;;4.53;3.97;;;;;;;12.39;66.99;100583.19;5042567;28;20485;-62
2022/04/25 06:00:35;;;;;;;4.38;3.97;;;;;;;12.43;66.88;100587.31;5048982;28;20092;-63
2022/04/25 06:03:02;;;;;;;4.00;3.63;;;;;;;12.49;66.90;100591.31;5048479;28;20044;-62
2022/04/25 06:05:29;;;;;;;5.60;3.80;;;;;;;12.55;67.03;100589.09;5048430;28;20041;-63
2022/04/25 06:07:56;;;;;;;6.00;3.60;;;;;;;12.58;66.93;100591.53;5048531;28;20076;-62
2022/04/25 06:10:25;;;;;;;4.68;4.13;;;;;;;12.64;66.57;100584.19;5034750;28;20056;-63
2022/04/25 06:12:53;;;;;;;5.22;3.80;;;;;;;12.71;66.42;100593.34;5049018;28;20087;-63
2022/04/25 06:15:24;;;;;;;5.43;4.20;;;;;;;12.73;66.28;100588.81;5048843;28;20133;-63
2022/04/25 06:17:52;;;;;;;5.25;4.03;;;;;;;12.84;65.96;100591.53;5048732;28;20149;-63
2022/04/25 06:20:18;;;;;;;4.57;4.18;;;;;;;12.90;66.12;100593.75;5048307;28;20071;-62
2022/04/25 06:22:53;;;;;;;5.88;4.53;;;;;;;12.96;65.74;100594.28;5048960;28;20056;-62
2022/04/25 06:25:20;;;;;;;4.68;4.28;;;;;;;13.04;65.50;100597.25;5048500;28;20103;-62
2022/04/25 06:27:47;;;;;;;5.78;4.75;;;;;;;13.18;65.33;100606.78;5048884;28;20107;-63
2022/04/25 06:30:14;;;;;;;7.65;4.65;;;;;;;13.28;64.90;100601.72;5048551;28;20049;-62
2022/04/25 06:32:41;;;;;;;6.00;4.47;;;;;;;13.42;64.63;100604.28;5048464;28;20045;-62
2022/04/25 06:35:08;;;;;;;5.88;4.35;;;;;;;13.54;64.35;100605.19;5048287;28;20053;-62
2022/04/25 06:37:35;;;;;;;7.07;4.72;;;;;;;13.64;64.40;100602.75;5048290;28;20049;-62
2022/04/25 06:40:04;;;;;;;5.43;4.75;;;;;;;13.74;64.18;100610.81;5051678;28;20055;-62
2022/04/25 06:42:31;;;;;;;6.78;5.35;;;;;;;13.83;64.02;100613.63;5052310;28;20052;-62
2022/04/25 06:44:57;;;;;;;15.43;6.00;;;;;;;13.90;63.78;100606.13;5052357;28;20049;-63
2022/04/25 06:47:24;;;;;;;7.53;6.15;;;;;;;13.98;63.79;100602.91;5052116;28;20102;-62
2022/04/25 06:49:52;;;;;;;7.32;6.43;;;;;;;14.03;63.76;100601.63;5051917;28;20345;-62
2022/04/25 06:52:20;;;;;;;10.30;6.75;;;;;;;14.10;63.58;100599.38;5052436;28;20076;-63
2022/04/25 06:54:47;;;;;;;10.38;7.57;;;;;;;14.21;63.47;100606.50;5052189;28;20560;-62
2022/04/25 06:57:14;;;;;;;9.27;7.68;;;;;;;14.36;63.33;100605.38;5051988;28;20079;-62
2022/04/25 06:59:40;;;;;;;11.18;7.45;;;;;;;14.47;63.08;100606.34;5052125;28;20045;-63
2022/04/25 07:02:07;;;;;;;9.77;7.35;;;;;;;14.58;63.27;100608.19;5052042;28;20049;-62
2022/04/25 07:04:34;;;;;;;8.25;6.88;;;;;;;14.67;63.09;100607.53;5051535;28;20049;-63
2022/04/25 07:07:00;;;;;;;8.88;7.05;;;;;;;14.76;62.83;100609.44;5051807;28;20087;-63
2022/04/25 07:09:27;;;;;;;10.45;7.25;;;;;;;14.85;62.90;100611.41;5042159;28;20069;-63
2022/04/25 07:11:54;;;;;;;9.00;6.97;;;;;;;14.97;62.68;100614.91;5047770;28;20088;-63
2022/04/25 07:14:21;;;;;;;7.93;6.80;;;;;;;15.07;62.86;100617.66;5051724;28;20505;-62
2022/04/25 07:16:49;;;;;;;7.78;6.97;;;;;;;15.18;62.79;100615.03;5051735;28;20056;-63
2022/04/25 07:19:20;;;;;;;8.93;7.32;;;;;;;15.33;62.72;100614.78;5051657;28;20057;-62
2022/04/25 07:30:04;;;;;;;10.13;8.10;;;;;;;15.77;61.89;100625.41;5051429;28;20049;-63
2022/04/25 07:32:32;;;;;;;10.93;7.97;;;;;;;15.41;62.99;100627.38;5051075;28;20049;-63
2022/04/25 07:35:01;;;;;;;10.43;8.70;;;;;;;15.28;63.23;100623.06;5051429;28;20049;-62
2022/04/25 07:37:29;;;;;;;11.23;8.20;;;;;;;15.32;62.98;100635.06;5051315;28;20052;-62
2022/04/25 07:39:56;;;;;;;11.43;8.88;;;;;;;15.17;63.40;100626.56;5051219;28;20087;-63
2022/04/25 07:42:22;;;;;;;12.18;8.98;;;;;;;15.17;63.62;100629.22;5051101;28;20524;-63
2022/04/25 07:44:49;;;;;;;10.63;8.50;;;;;;;15.28;63.43;100636.28;5051294;28;20100;-63
2022/04/25 07:47:16;;;;;;;9.52;8.52;;;;;;;15.56;62.32;100639.41;5051109;28;20091;-63
2022/04/25 07:49:43;;;;;;;10.52;8.63;;;;;;;15.79;62.00;100640.19;5049615;28;20088;-63
2022/04/25 07:52:13;;;;;;;11.15;9.40;;;;;;;16.07;61.43;100637.97;5050676;28;20087;-64
2022/04/25 07:54:40;;;;;;;10.57;8.80;;;;;;;16.33;60.59;100646.44;5051297;28;20128;-62
2022/04/25 07:57:06;;;;;;;10.57;8.30;;;;;;;16.25;60.72;100648.91;5051039;28;20501;-63
2022/04/25 07:59:34;;;;;;;10.32;8.68;;;;;;;16.20;60.72;100651.09;5050585;28;20084;-62
2022/04/25 08:02:02;;;;;;;11.75;9.20;;;;;;;16.30;60.42;100659.09;5050792;28;20088;-63
2022/04/25 08:04:29;;;;;;;11.82;9.77;;;;;;;16.27;60.73;100659.34;5050509;28;20071;-63
2022/04/25 08:06:56;;;;;;;12.07;9.82;;;;;;;16.43;60.04;100654.47;5050596;28;20124;-63
2022/04/25 08:09:23;;;;;;;11.48;10.27;;;;;;;16.57;59.80;100655.13;5041303;28;20490;-63
2022/04/25 08:17:56;;;;;;;10.77;9.35;;;;;;;16.89;59.15;100657.72;5045908;28;20048;-63
2022/04/25 08:20:06;;;;;;;13.10;11.45;;;;;;;17.12;58.52;100666.38;5049894;28;20128;-63
2022/04/25 08:22:33;;;;;;;14.73;12.07;;;;;;;17.19;58.61;100668.50;5050189;28;20183;-63
2022/04/25 08:25:01;;;;;;;12.63;10.95;;;;;;;17.51;57.62;100671.03;5050262;28;20521;-63
2022/04/25 08:27:28;;;;;;;13.32;11.27;;;;;;;17.69;57.25;100670.41;5050254;28;20078;-63
2022/04/25 08:29:55;;;;;;;14.80;11.68;;;;;;;17.86;56.97;100679.50;5050334;28;20076;-63
2022/04/25 08:32:21;;;;;;;14.05;11.45;;;;;;;17.96;56.70;100672.44;5050206;28;20053;-63
2022/04/25 08:34:48;;;;;;;13.85;11.60;;;;;;;18.28;55.95;100679.31;5050298;28;20160;-63
2022/04/25 08:37:16;;;;;;;15.13;11.18;;;;;;;17.91;56.68;100680.78;5050129;28;20484;-63
2022/04/25 08:39:42;;;;;;;14.73;12.30;;;;;;;18.16;56.37;100681.28;5050258;28;20049;-63
2022/04/25 08:42:09;;;;;;;17.90;14.02;;;;;;;18.06;57.04;100680.44;5049998;28;20087;-63
2022/04/25 08:44:58;;;;;;;14.98;12.82;;;;;;;18.46;55.96;100684.78;5050389;28;20048;-63
2022/04/25 08:47:32;;;;;;;21.77;15.57;;;;;;;18.60;55.60;100679.06;5050085;28;20083;-63
2022/04/25 08:49:59;;;;;;;19.95;15.68;;;;;;;18.66;55.22;100679.47;5049805;28;20456;-63
2022/04/25 08:52:28;;;;;;;15.70;12.75;;;;;;;18.37;55.80;100685.63;5049960;28;20079;-63
2022/04/25 08:54:58;;;;;;;19.13;15.63;;;;;;;18.84;54.51;100676.91;5049596;28;20073;-63
2022/04/25 08:57:27;;;;;;;16.92;13.07;;;;;;;19.23;53.58;100672.38;5049751;28;20045;-63
2022/04/25 08:59:57;;;;;;;16.85;12.82;;;;;;;19.39;52.98;100679.75;5049490;28;20102;-63
2022/04/25 09:02:24;;;;;;;18.38;13.40;;;;;;;19.04;53.53;100689.22;5049428;28;20045;-62
2022/04/25 09:04:51;;;;;;;17.08;13.13;;;;;;;18.98;53.82;100694.28;5049251;28;20060;-62
2022/04/25 09:07:18;;;;;;;17.88;13.35;;;;;;;19.23;53.04;100696.31;5049510;28;20052;-62
2022/04/25 09:09:45;;;;;;;17.33;13.30;;;;;;;19.68;52.04;100696.56;5037004;28;20045;-62
2022/04/25 09:12:15;;;;;;;16.13;12.95;;;;;;;19.71;52.11;100699.75;5047979;28;20037;-62
2022/04/25 09:14:43;;;;;;;17.98;13.80;;;;;;;19.65;52.19;100700.34;5049665;28;20045;-62
2022/04/25 09:17:10;;;;;;;14.52;12.60;;;;;;;19.96;51.43;100702.75;5049555;28;20048;-62
2022/04/25 09:19:38;;;;;;;16.20;13.15;;;;;;;19.69;52.14;100708.88;5049024;28;20141;-63
2022/04/25 09:22:09;;;;;;;16.75;13.35;;;;;;;19.26;53.06;100711.13;5049264;28;20080;-63
2022/04/25 09:24:46;;;;;;;16.35;13.27;;;;;;;19.80;51.58;100706.03;5049517;28;20132;-63
2022/04/25 09:27:18;;;;;;;16.20;12.02;;;;;;;19.62;51.61;100705.97;5048684;28;20544;-62
2022/04/25 09:29:47;;;;;;;15.95;12.30;;;;;;;19.06;52.84;100716.53;5049117;28;20045;-62
2022/04/25 09:32:17;;;;;;;14.75;11.85;;;;;;;18.84;53.10;100719.47;5048821;28;20106;-63
2022/04/25 09:37:41;;;;;;;15.48;12.35;;;;;;;18.54;54.09;100727.44;5048902;28;20056;-62
2022/04/25 09:40:09;;;;;;;15.18;12.05;;;;;;;18.46;54.37;100724.63;5049144;28;20045;-62
2022/04/25 09:42:36;;;;;;;14.85;13.05;;;;;;;18.91;52.76;100726.75;5049059;28;20424;-62
2022/04/25 09:45:06;;;;;;;15.35;11.63;;;;;;;18.90;52.53;100729.56;5049053;28;20110;-63
2022/04/25 09:47:37;;;;;;;13.27;11.85;;;;;;;19.04;52.17;100722.97;5048828;28;20213;-62
2022/04/25 09:50:12;;;;;;;14.00;11.75;;;;;;;19.09;51.57;100723.38;5048732;28;20123;-62
2022/04/25 09:53:02;;;;;;;13.85;11.07;;;;;;;18.92;51.88;100735.59;5048816;28;20117;-62
2022/04/25 09:55:30;;;;;;;13.30;11.13;;;;;;;19.09;51.54;100734.00;5049155;28;20045;-62
2022/04/25 09:57:57;;;;;;;17.98;10.95;;;;;;;19.53;50.80;100730.81;5048529;28;20508;-62
2022/04/25 10:00:33;;;;;;;12.80;10.88;;;;;;;20.06;49.83;100729.31;5048651;28;20045;-62
2022/04/25 10:03:01;;;;;;;13.32;11.02;;;;;;;20.08;49.43;100730.00;5048417;28;20049;-62
2022/04/25 10:05:46;;;;;;;15.40;10.57;;;;;;;19.45;51.45;100730.69;5048675;28;20049;-62
2022/04/25 10:08:15;;;;;;;13.05;10.88;;;;;;;19.13;51.74;100732.75;5048036;28;20045;-62
2022/04/25 10:10:56;;;;;;;12.60;10.65;;;;;;;19.39;51.10;100730.28;5048700;28;20084;-62
2022/04/25 10:13:25;;;;;;;13.55;11.85;;;;;;;20.44;48.48;100729.22;5047774;28;20099;-63
2022/04/25 10:15:53;;;;;;;13.15;11.48;;;;;;;21.48;46.54;100730.34;5048471;28;20067;-62
2022/04/25 10:18:19;;;;;;;12.68;11.35;;;;;;;21.90;45.92;100726.88;5048547;28;20382;-63
2022/04/25 10:20:46;;;;;;;13.63;11.52;;;;;;;22.03;45.56;100726.44;5048050;28;20076;-63
2022/04/25 10:23:15;;;;;;;12.77;10.75;;;;;;;22.20;45.01;100732.66;5048422;28;20490;-62
2022/04/25 10:25:50;;;;;;;12.48;10.45;;;;;;;22.50;44.63;100731.22;5048234;28;20555;-63
2022/04/25 10:28:27;;;;;;;11.45;9.40;;;;;;;22.77;44.05;100720.38;5048492;28;20096;-63
2022/04/25 10:30:59;;;;;;;10.60;9.32;;;;;;;23.04;43.36;100723.72;5047932;28;20128;-63
2022/04/25 10:33:28;;;;;;;10.93;8.80;;;;;;;23.19;42.90;100714.00;5048259;28;20049;-63
2022/04/25 10:35:55;;;;;;;11.57;9.85;;;;;;;23.39;42.38;100708.25;5048208;28;20481;-63
2022/04/25 10:44:18;;;;;;;9.90;8.82;;;;;;;23.18;41.93;100717.69;5048067;28;20409;-63
2022/04/25 10:47:03;;;;;;;9.85;8.25;;;;;;;23.63;40.82;100718.88;5048017;28;20081;-63
2022/04/25 10:49:31;;;;;;;9.35;7.93;;;;;;;23.78;40.71;100710.09;5048149;28;20054;-63
2022/04/25 10:51:59;;;;;;;9.93;7.97;;;;;;;23.77;40.52;100713.81;5048333;28;20516;-63
2022/04/25 10:54:28;;;;;;;8.32;7.32;;;;;;;24.11;39.94;100715.31;5048084;28;20045;-63
2022/04/25 10:57:07;;;;;;;10.13;8.45;;;;;;;24.49;39.22;100714.56;5047995;28;20081;-63
2022/04/25 10:59:34;;;;;;;10.90;8.90;;;;;;;24.18;40.05;100718.97;5048120;28;20428;-63
2022/04/25 11:02:24;;;;;;;10.27;9.27;;;;;;;24.16;39.86;100717.47;5047938;28;20092;-63
2022/04/25 11:05:09;;;;;;;9.00;7.90;;;;;;;24.49;39.45;100720.75;5047574;28;20060;-63
2022/04/25 11:07:40;;;;;;;9.00;8.10;;;;;;;23.58;41.30;100729.28;5048320;28;20179;-63
2022/04/25 11:10:28;;;;;;;9.50;8.52;;;;;;;22.56;43.40;100742.25;5033836;28;20050;-63
2022/04/25 11:12:58;;;;;;;10.82;8.82;;;;;;;22.34;43.39;100739.19;5047889;28;20128;-63
2022/04/25 11:15:41;;;;;;;9.65;8.38;;;;;;;22.87;42.17;100734.44;5047948;28;20076;-62
2022/04/25 11:20:59;;;;;;;8.82;7.60;;;;;;;21.93;43.67;100741.75;5047565;28;20102;-62
2022/04/25 11:23:28;;;;;;;9.70;8.30;;;;;;;21.38;44.52;100751.81;5047782;28;20090;-63
2022/04/25 11:25:56;;;;;;;9.27;7.68;;;;;;;20.83;45.27;100753.75;5050465;28;20081;-63
2022/04/25 11:28:24;;;;;;;10.65;9.13;;;;;;;20.47;45.87;100753.75;5051565;28;20087;-63
2022/04/25 11:31:12;;;;;;;9.85;8.10;;;;;;;20.39;46.29;100748.31;5051243;28;20095;-63
2022/04/25 11:33:44;;;;;;;9.52;6.97;;;;;;;20.32;46.11;100749.94;5051770;28;20103;-63
2022/04/25 11:36:11;;;;;;;11.43;9.68;;;;;;;20.23;46.58;100754.34;5037510;28;20095;-62
2022/04/25 11:41:23;;;;;;;11.80;9.25;;;;;;;19.89;47.14;100755.75;5051160;28;20052;-62
2022/04/25 11:43:50;;;;;;;10.35;9.25;;;;;;;19.85;47.12;100751.72;5051518;28;20087;-64
2022/04/25 11:46:17;;;;;;;10.02;8.82;;;;;;;19.81;47.50;100760.13;5050968;28;20080;-62
2022/04/25 11:48:51;;;;;;;10.02;7.97;;;;;;;19.71;47.88;100757.50;5051206;28;20061;-63
2022/04/25 11:51:23;;;;;;;9.95;8.38;;;;;;;19.81;47.48;100758.31;5051004;28;20083;-63
2022/04/25 11:53:54;;;;;;;13.10;8.93;;;;;;;19.77;48.10;100756.06;5051062;28;20049;-62
2022/04/25 11:56:21;;;;;;;10.57;8.85;;;;;;;19.69;48.12;100770.13;5050928;28;20052;-63
2022/04/25 11:58:48;;;;;;;9.73;8.13;;;;;;;19.66;48.06;100757.13;5050996;28;20448;-62
2022/04/25 12:01:35;;;;;;;12.40;9.45;;;;;;;19.58;48.20;100763.16;5050754;28;20048;-63
2022/04/25 12:04:16;;;;;;;11.85;8.35;;;;;;;19.49;48.48;100764.00;5050738;28;20041;-63
2022/04/25 12:07:03;;;;;;;10.73;8.68;;;;;;;19.41;48.41;100765.59;5050723;28;20452;-62