Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:15;;;;;;;4.60;2.80;;;;;;;26.88;47.82;101049.63;5072779;28;20049;-75
2022/08/25 00:04:44;;;;;;;2.70;2.35;;;;;;;26.88;47.79;101046.91;5072829;28;20048;-75
2022/08/25 00:07:20;;;;;;;3.40;2.35;;;;;;;26.87;47.89;101046.06;5072639;28;20503;-75
2022/08/25 00:09:47;;;;;;;3.60;2.53;;;;;;;26.88;47.83;101038.78;5072995;28;20052;-76
2022/08/25 00:12:14;;;;;;;4.43;2.50;;;;;;;26.89;47.97;101056.75;5073812;28;20392;-75
2022/08/25 00:14:42;;;;;;;4.35;2.45;;;;;;;26.88;47.85;101049.63;5072262;28;20036;-76
2022/08/25 00:17:09;;;;;;;3.58;2.30;;;;;;;26.88;47.77;101046.91;5072562;28;20041;-76
2022/08/25 00:19:37;;;;;;;3.30;2.50;;;;;;;26.91;47.84;101054.72;5073215;28;20040;-76
2022/08/25 00:22:06;;;;;;;3.35;2.38;;;;;;;26.88;47.87;101050.47;5072695;28;20044;-76
2022/08/25 00:24:34;;;;;;;3.28;2.70;;;;;;;26.90;47.83;101057.59;5072861;28;20047;-76
2022/08/25 00:27:01;;;;;;;4.32;2.30;;;;;;;26.89;47.93;101067.63;5073052;28;20052;-76
2022/08/25 00:29:30;;;;;;;3.63;2.17;;;;;;;26.89;47.80;101067.63;5072963;28;20401;-76
2022/08/25 00:31:58;;;;;;;3.72;2.40;;;;;;;26.89;47.86;101067.63;5073048;28;20045;-76
2022/08/25 00:34:33;;;;;;;3.20;2.30;;;;;;;26.88;47.66;101064.06;5073231;28;20044;-75
2022/08/25 00:37:03;;;;;;;3.90;2.65;;;;;;;26.88;47.90;101061.34;5073328;28;20397;-75
2022/08/25 00:39:30;;;;;;;3.00;2.47;;;;;;;26.88;47.68;101055.06;5072769;28;20049;-75
2022/08/25 00:41:58;;;;;;;3.65;2.42;;;;;;;26.88;47.62;101053.19;5072729;28;20036;-75
2022/08/25 00:44:28;;;;;;;3.10;2.28;;;;;;;26.89;47.75;101064.91;5072989;28;20400;-75
2022/08/25 00:46:59;;;;;;;4.75;2.50;;;;;;;26.89;47.70;101067.63;5071199;28;20072;-75
2022/08/25 00:49:43;;;;;;;3.03;2.35;;;;;;;26.89;47.72;101062.19;5072431;28;20048;-75
2022/08/25 00:52:24;;;;;;;3.10;2.47;;;;;;;26.88;47.76;101064.06;5072744;28;20387;-75
2022/08/25 00:55:01;;;;;;;2.67;2.03;;;;;;;26.88;47.51;101061.34;5072488;28;20048;-75
2022/08/25 00:57:44;;;;;;;3.83;2.90;;;;;;;26.88;47.75;101063.22;5072113;28;20051;-75
2022/08/25 01:00:19;;;;;;;3.08;2.72;;;;;;;26.88;47.89;101052.34;5072350;28;20053;-75
2022/08/25 01:02:46;;;;;;;3.25;2.50;;;;;;;26.88;47.76;101055.06;5072577;28;20041;-75
2022/08/25 01:05:13;;;;;;;3.08;2.58;;;;;;;26.89;47.88;101051.31;5071211;28;20515;-75
2022/08/25 01:07:42;;;;;;;3.80;2.45;;;;;;;26.87;47.87;101048.78;5071928;28;20041;-75
2022/08/25 01:10:12;;;;;;;3.80;2.60;;;;;;;26.88;47.70;101046.91;5072243;28;20049;-75
2022/08/25 01:12:40;;;;;;;3.08;2.30;;;;;;;26.87;47.88;101047.94;5071792;28;20415;-76
2022/08/25 01:15:10;;;;;;;3.28;2.60;;;;;;;26.87;47.76;101054.22;5074850;28;20055;-76
2022/08/25 01:17:52;;;;;;;3.15;2.40;;;;;;;26.87;47.55;101047.94;5082130;28;20051;-77
2022/08/25 01:20:26;;;;;;;3.65;2.92;;;;;;;26.87;47.73;101048.78;5071881;28;20055;-77
2022/08/25 01:22:56;;;;;;;2.95;2.28;;;;;;;26.86;47.70;101051.69;5072848;28;20049;-76
2022/08/25 01:25:33;;;;;;;3.03;2.15;;;;;;;26.85;47.58;101045.38;5073152;28;20045;-76
2022/08/25 01:28:01;;;;;;;2.92;2.38;;;;;;;26.85;47.88;101050.81;5075931;28;20400;-76
2022/08/25 01:30:28;;;;;;;3.72;2.53;;;;;;;26.86;47.78;101062.56;5076911;28;20054;-76
2022/08/25 01:32:56;;;;;;;3.70;2.60;;;;;;;26.87;47.74;101053.38;5076064;28;20052;-76
2022/08/25 01:35:23;;;;;;;3.63;2.70;;;;;;;26.85;47.72;101047.25;5074416;28;20044;-76
2022/08/25 01:37:51;;;;;;;4.28;2.75;;;;;;;26.86;47.75;101051.69;5075629;28;20052;-76
2022/08/25 01:40:19;;;;;;;3.72;2.53;;;;;;;26.86;48.07;101060.69;5075830;28;20045;-75
2022/08/25 01:42:59;;;;;;;3.78;2.70;;;;;;;26.87;47.63;101053.38;5058116;28;20055;-76
2022/08/25 01:45:26;;;;;;;4.15;3.00;;;;;;;26.85;47.58;101042.66;5075161;28;20040;-76
2022/08/25 01:47:55;;;;;;;3.10;2.42;;;;;;;26.85;47.45;101042.66;5075613;28;20047;-76
2022/08/25 01:50:23;;;;;;;5.35;2.63;;;;;;;26.85;47.51;101036.41;5074929;28;20048;-76
2022/08/25 01:53:06;;;;;;;3.92;2.70;;;;;;;26.85;47.46;101030.97;5075666;28;20056;-76
2022/08/25 01:55:50;;;;;;;3.00;2.40;;;;;;;26.85;47.71;101028.25;5074666;28;20059;-76
2022/08/25 01:58:26;;;;;;;3.20;2.53;;;;;;;26.85;47.62;101026.38;5076390;28;20048;-76
2022/08/25 02:00:56;;;;;;;3.25;2.42;;;;;;;26.85;47.66;101028.25;5075018;28;20055;-77
2022/08/25 02:03:24;;;;;;;3.70;2.63;;;;;;;26.84;47.58;101024.69;5075807;28;20400;-76
2022/08/25 02:05:52;;;;;;;3.22;2.85;;;;;;;26.84;47.62;101021.97;5075692;28;20064;-76
2022/08/25 02:08:22;;;;;;;3.60;2.75;;;;;;;26.83;47.61;101020.28;5074865;28;20055;-76
2022/08/25 02:10:51;;;;;;;3.95;2.85;;;;;;;26.85;47.57;101028.25;5073904;28;20404;-76
2022/08/25 02:13:19;;;;;;;4.47;2.95;;;;;;;26.84;47.74;101023.84;5074908;28;20040;-76
2022/08/25 02:15:55;;;;;;;3.95;2.28;;;;;;;26.84;47.49;101026.56;5075094;28;20103;-76
2022/08/25 02:18:23;;;;;;;3.05;2.30;;;;;;;26.83;47.55;101024.88;5074505;28;20048;-75
2022/08/25 02:20:50;;;;;;;4.10;2.70;;;;;;;26.83;48.00;101025.72;5075203;28;20040;-76
2022/08/25 02:23:17;;;;;;;3.58;2.78;;;;;;;26.84;47.69;101041.00;5074773;28;20044;-76
2022/08/25 02:25:46;;;;;;;2.92;2.20;;;;;;;26.84;47.64;101029.28;5075449;28;20051;-76
2022/08/25 02:28:13;;;;;;;3.35;2.60;;;;;;;26.82;47.71;101029.47;5074884;28;20400;-76
2022/08/25 02:30:41;;;;;;;3.65;2.88;;;;;;;26.83;47.88;101036.59;5074844;28;20048;-75
2022/08/25 02:33:09;;;;;;;3.42;2.90;;;;;;;26.82;47.97;101034.06;5074527;28;20052;-76
2022/08/25 02:35:37;;;;;;;3.25;2.20;;;;;;;26.81;47.71;101030.47;5072900;28;20067;-76
2022/08/25 02:38:05;;;;;;;3.47;2.63;;;;;;;26.81;47.83;101026.91;5074044;28;20044;-76
2022/08/25 02:40:33;;;;;;;3.03;2.50;;;;;;;26.81;47.83;101032.34;5074021;28;20048;-75
2022/08/25 02:43:01;;;;;;;4.30;2.70;;;;;;;26.80;48.06;101030.66;5074164;28;20044;-76
2022/08/25 02:45:28;;;;;;;3.47;2.35;;;;;;;26.81;47.91;101021.47;5074706;28;20055;-75
2022/08/25 02:47:56;;;;;;;3.28;2.70;;;;;;;26.80;48.00;101031.50;5074116;28;20059;-76
2022/08/25 02:50:25;;;;;;;4.10;3.22;;;;;;;26.80;48.10;101028.78;5073089;28;20055;-76
2022/08/25 02:52:52;;;;;;;2.85;2.40;;;;;;;26.80;48.40;101036.09;5074537;28;20488;-76
2022/08/25 02:55:20;;;;;;;2.63;2.15;;;;;;;26.80;48.44;101026.06;5074295;28;20483;-76
2022/08/25 02:57:47;;;;;;;3.15;2.70;;;;;;;26.80;48.43;101036.09;5073999;28;20051;-76
2022/08/25 03:00:16;;;;;;;4.18;2.90;;;;;;;26.80;48.56;101033.38;5073594;28;20053;-76
2022/08/25 03:02:46;;;;;;;4.30;2.88;;;;;;;26.78;48.59;101022.69;5074235;28;20041;-76
2022/08/25 03:05:14;;;;;;;2.78;2.42;;;;;;;26.79;48.68;101027.09;5073730;28;20059;-76
2022/08/25 03:07:41;;;;;;;3.80;2.63;;;;;;;26.78;48.52;101027.25;5073904;28;20040;-76
2022/08/25 03:10:14;;;;;;;4.82;2.30;;;;;;;26.79;48.70;101026.25;5074227;28;20056;-76
2022/08/25 03:12:42;;;;;;;4.90;2.95;;;;;;;26.78;48.68;101030.84;5072768;28;20048;-76
2022/08/25 03:15:11;;;;;;;4.60;2.78;;;;;;;26.79;48.59;101028.97;5072179;28;20063;-76
2022/08/25 03:17:39;;;;;;;3.50;2.97;;;;;;;26.78;48.50;101027.25;5080083;28;20384;-76
2022/08/25 03:20:12;;;;;;;3.63;2.97;;;;;;;26.77;48.62;101029.13;5073376;28;20048;-76
2022/08/25 03:22:39;;;;;;;3.92;2.95;;;;;;;26.77;48.32;101031.00;5073165;28;20052;-76
2022/08/25 03:27:54;;;;;;;4.25;2.95;;;;;;;26.76;48.29;101026.59;5073532;28;20040;-76
2022/08/25 03:30:22;;;;;;;3.30;3.00;;;;;;;26.77;48.32;101028.28;5073561;28;20047;-76
2022/08/25 03:32:49;;;;;;;3.55;2.90;;;;;;;26.77;48.64;101031.84;5073578;28;20044;-75
2022/08/25 03:35:17;;;;;;;4.10;2.83;;;;;;;26.74;48.25;101015.03;5073453;28;20041;-74
2022/08/25 03:37:44;;;;;;;3.80;3.08;;;;;;;26.73;48.13;101027.78;5071993;28;20037;-76
2022/08/25 03:40:14;;;;;;;5.47;3.28;;;;;;;26.70;48.30;101025.44;5073886;28;20048;-76
2022/08/25 03:42:44;;;;;;;5.57;2.95;;;;;;;26.68;48.31;101034.78;5073390;28;20055;-76
2022/08/25 03:45:15;;;;;;;3.63;3.30;;;;;;;26.65;48.24;101033.25;5073135;28;20037;-76
2022/08/25 03:47:46;;;;;;;3.65;3.10;;;;;;;26.62;48.33;101033.63;5073133;28;20040;-74
2022/08/25 03:50:17;;;;;;;4.47;3.42;;;;;;;26.59;48.39;101036.69;5071935;28;20385;-75
2022/08/25 03:52:50;;;;;;;4.72;3.38;;;;;;;26.57;48.66;101042.25;5073086;28;20053;-74
2022/08/25 03:55:17;;;;;;;7.35;4.18;;;;;;;26.55;48.34;101029.91;5073127;28;20052;-75
2022/08/25 03:57:45;;;;;;;5.50;3.20;;;;;;;26.54;48.62;101029.06;5073580;28;20044;-75
2022/08/25 04:00:12;;;;;;;3.20;2.60;;;;;;;26.54;48.33;101030.94;5072950;28;20040;-74
2022/08/25 04:02:40;;;;;;;3.25;2.92;;;;;;;26.54;48.19;101028.22;5073471;28;20045;-74
2022/08/25 04:05:08;;;;;;;3.38;3.00;;;;;;;26.52;48.26;101020.22;5072742;28;20055;-74
2022/08/25 04:07:36;;;;;;;3.90;3.00;;;;;;;26.51;48.36;101021.25;5073074;28;20040;-75
2022/08/25 04:10:09;;;;;;;4.32;3.38;;;;;;;26.51;48.56;101028.56;5073459;28;20056;-75
2022/08/25 04:12:37;;;;;;;3.20;2.85;;;;;;;26.49;48.30;101034.16;5073114;28;20048;-74
2022/08/25 04:15:06;;;;;;;5.25;2.90;;;;;;;26.51;48.23;101034.00;5073386;28;20040;-74
2022/08/25 04:17:38;;;;;;;3.85;2.92;;;;;;;26.49;48.39;101028.72;5073704;28;20037;-75
2022/08/25 04:20:09;;;;;;;5.38;3.22;;;;;;;26.49;48.02;101028.72;5071544;28;20163;-75
2022/08/25 04:22:40;;;;;;;4.18;2.83;;;;;;;26.48;48.02;101031.63;5072490;28;20396;-76
2022/08/25 04:25:12;;;;;;;5.03;2.97;;;;;;;26.47;47.90;101038.06;5072858;28;20052;-76
2022/08/25 04:27:40;;;;;;;3.45;3.00;;;;;;;26.45;48.15;101038.22;5073439;28;20404;-76
2022/08/25 04:30:08;;;;;;;3.85;3.17;;;;;;;26.46;48.25;101037.22;5073105;28;20373;-76
2022/08/25 04:32:36;;;;;;;3.42;2.80;;;;;;;26.44;48.57;101033.78;5072783;28;20049;-75
2022/08/25 04:35:04;;;;;;;3.13;2.58;;;;;;;26.45;48.38;101038.22;5072555;28;20045;-76
2022/08/25 04:37:32;;;;;;;4.10;2.70;;;;;;;26.45;48.64;101034.66;5072836;28;20060;-76
2022/08/25 04:39:59;;;;;;;3.08;2.63;;;;;;;26.45;48.35;101035.50;5072688;28;20385;-76
2022/08/25 04:42:27;;;;;;;4.35;3.17;;;;;;;26.45;48.37;101032.81;5072362;28;20044;-76
2022/08/25 04:44:54;;;;;;;4.70;2.60;;;;;;;26.45;48.17;101035.50;5072669;28;20496;-77
2022/08/25 04:47:22;;;;;;;4.63;2.85;;;;;;;26.46;48.09;101039.09;5071750;28;20051;-77
2022/08/25 04:53:42;;;;;;;4.82;3.05;;;;;;;26.47;47.94;101036.22;5070980;28;20056;-77
2022/08/25 04:56:13;;;;;;;3.80;2.53;;;;;;;26.48;47.95;101037.03;5071366;28;20048;-77
2022/08/25 04:58:41;;;;;;;3.47;2.70;;;;;;;26.48;47.94;101039.75;5073223;28;20503;-77
2022/08/25 05:01:12;;;;;;;2.90;2.53;;;;;;;26.49;47.83;101036.88;5075797;28;20045;-77
2022/08/25 05:03:40;;;;;;;3.40;2.85;;;;;;;26.48;47.62;101037.03;5074736;28;20052;-77
2022/08/25 05:06:08;;;;;;;3.28;2.33;;;;;;;26.49;47.73;101041.44;5076800;28;20049;-76
2022/08/25 05:08:41;;;;;;;5.90;3.03;;;;;;;26.50;47.96;101035.03;5075079;28;20040;-76
2022/08/25 05:11:13;;;;;;;4.53;2.85;;;;;;;26.49;47.68;101034.16;5076579;28;20104;-77
2022/08/25 05:13:44;;;;;;;6.82;2.70;;;;;;;26.49;47.55;101033.31;5075158;28;20052;-76
2022/08/25 05:16:20;;;;;;;4.57;3.17;;;;;;;26.50;47.69;101037.75;5075041;28;20053;-76
2022/08/25 05:18:48;;;;;;;3.67;2.63;;;;;;;26.49;47.32;101036.88;5075961;28;20052;-76
2022/08/25 05:21:20;;;;;;;3.22;2.55;;;;;;;26.49;47.32;101033.31;5076742;28;20040;-76
2022/08/25 05:23:48;;;;;;;3.60;2.50;;;;;;;26.48;47.34;101027.03;5075858;28;20502;-76
2022/08/25 05:26:19;;;;;;;4.47;2.70;;;;;;;26.47;47.20;101030.78;5075981;28;20480;-76
2022/08/25 05:28:50;;;;;;;5.68;2.60;;;;;;;26.47;47.32;101030.78;5076404;28;20044;-77
2022/08/25 05:31:19;;;;;;;3.28;2.40;;;;;;;26.47;47.16;101025.34;5075847;28;20060;-77
2022/08/25 05:33:47;;;;;;;4.13;2.75;;;;;;;26.48;47.51;101037.88;5074419;28;20063;-76
2022/08/25 05:36:16;;;;;;;3.50;2.72;;;;;;;26.49;47.37;101030.59;5074539;28;20411;-76
2022/08/25 05:38:44;;;;;;;3.35;2.58;;;;;;;26.48;47.47;101027.03;5075352;28;20043;-76
2022/08/25 05:41:21;;;;;;;4.90;2.63;;;;;;;26.49;47.59;101025.16;5075324;28;20377;-76
2022/08/25 05:43:48;;;;;;;3.10;2.58;;;;;;;26.48;47.14;101023.47;5075329;28;20040;-76
2022/08/25 05:46:18;;;;;;;3.58;2.67;;;;;;;26.48;47.22;101020.75;5075359;28;20052;-77
2022/08/25 05:48:47;;;;;;;3.20;2.30;;;;;;;26.47;47.37;101014.50;5073842;28;20107;-77
2022/08/25 05:51:16;;;;;;;3.50;2.53;;;;;;;26.48;47.30;101020.75;5075297;28;20048;-77
2022/08/25 05:53:47;;;;;;;6.05;2.78;;;;;;;26.47;47.33;101014.50;5075939;28;20056;-76
2022/08/25 05:56:14;;;;;;;3.78;2.78;;;;;;;26.47;47.48;101014.50;5076049;28;20059;-77
2022/08/25 06:02:47;;;;;;;3.22;2.50;;;;;;;26.49;47.54;101017.00;5076871;28;20515;-76
2022/08/25 06:05:18;;;;;;;3.53;2.90;;;;;;;26.49;48.24;101009.72;5074993;28;20065;-76
2022/08/25 06:07:48;;;;;;;3.90;2.58;;;;;;;26.49;47.77;101011.59;5075567;28;20099;-76
2022/08/25 06:10:16;;;;;;;3.40;2.78;;;;;;;26.50;47.68;101011.44;5075033;28;20047;-76
2022/08/25 06:12:45;;;;;;;3.63;2.60;;;;;;;26.50;47.79;101002.44;5074314;28;20405;-74
2022/08/25 06:15:15;;;;;;;4.72;3.40;;;;;;;26.48;48.01;101005.31;5074899;28;20045;-74
2022/08/25 06:17:43;;;;;;;5.57;3.45;;;;;;;26.45;47.92;101002.94;5074972;28;20044;-77
2022/08/25 06:20:21;;;;;;;2.97;2.47;;;;;;;26.45;47.88;101007.53;5074224;28;20053;-73
2022/08/25 06:22:53;;;;;;;6.45;2.58;;;;;;;26.45;48.01;101005.66;5074221;28;20404;-73
2022/08/25 06:25:23;;;;;;;4.13;2.88;;;;;;;26.47;48.08;101008.22;5074454;28;20044;-74
2022/08/25 06:27:52;;;;;;;4.88;2.80;;;;;;;26.48;48.04;101005.31;5073711;28;20040;-74
2022/08/25 06:30:21;;;;;;;4.65;2.85;;;;;;;26.47;48.12;101003.63;5074572;28;20048;-72
2022/08/25 06:32:55;;;;;;;3.72;2.67;;;;;;;26.49;48.35;101011.59;5075082;28;20045;-74
2022/08/25 06:39:16;;;;;;;7.05;3.70;;;;;;;26.37;48.16;101020.09;5074917;28;20040;-72
2022/08/25 06:41:44;;;;;;;6.20;3.70;;;;;;;26.27;48.21;101019.44;5074402;28;20047;-71
2022/08/25 06:44:11;;;;;;;5.63;3.35;;;;;;;26.18;48.52;101015.03;5074256;28;20047;-71
2022/08/25 06:46:39;;;;;;;9.93;3.28;;;;;;;26.11;48.84;101014.03;5074825;28;20055;-71
2022/08/25 06:49:06;;;;;;;5.95;3.42;;;;;;;26.04;48.97;101008.44;5074341;28;20040;-71
2022/08/25 06:51:35;;;;;;;5.72;3.15;;;;;;;25.99;49.08;101010.81;5073969;28;20072;-71
2022/08/25 06:54:05;;;;;;;6.93;2.85;;;;;;;25.97;49.19;101007.44;5074532;28;20063;-73
2022/08/25 06:56:33;;;;;;;4.32;3.10;;;;;;;25.96;49.57;101005.72;5073083;28;20075;-73
2022/08/25 06:59:04;;;;;;;5.13;2.70;;;;;;;25.92;48.92;101009.81;5074172;28;20507;-74
2022/08/25 07:01:32;;;;;;;4.45;2.78;;;;;;;25.88;49.05;101005.75;5074327;28;20056;-73
2022/08/25 07:04:03;;;;;;;4.18;2.85;;;;;;;25.85;49.20;100998.81;5074345;28;20063;-73
2022/08/25 07:06:36;;;;;;;4.45;2.65;;;;;;;25.87;49.52;101006.78;5072921;28;20052;-72
2022/08/25 07:09:07;;;;;;;3.95;3.13;;;;;;;25.87;49.28;101009.47;5074247;28;20044;-72
2022/08/25 07:12:07;;;;;;;7.28;3.42;;;;;;;25.85;49.30;101001.53;5031963;28;20452;-72
2022/08/25 07:14:35;;;;;;;6.13;2.88;;;;;;;25.86;49.58;101005.09;5031877;28;20054;-72
2022/08/25 07:17:04;;;;;;;3.22;2.58;;;;;;;25.89;49.45;101002.03;5032336;28;20053;-72
2022/08/25 07:19:38;;;;;;;4.68;3.05;;;;;;;25.93;50.06;100995.25;5031876;28;20053;-72
2022/08/25 07:22:07;;;;;;;5.85;2.78;;;;;;;25.94;49.81;101004.22;5031962;28;20061;-72
2022/08/25 07:24:35;;;;;;;4.20;3.08;;;;;;;25.96;49.28;101007.59;5030919;28;20049;-72
2022/08/25 07:27:04;;;;;;;4.65;3.13;;;;;;;25.95;49.07;101004.06;5031791;28;20436;-72
2022/08/25 07:29:32;;;;;;;4.00;2.80;;;;;;;25.97;49.23;100999.31;5031619;28;20393;-73
2022/08/25 07:32:01;;;;;;;3.53;2.47;;;;;;;26.00;49.01;101003.53;5031873;28;20061;-73
2022/08/25 07:37:20;;;;;;;2.85;2.13;;;;;;;26.04;48.92;101004.88;5031218;28;20109;-73
2022/08/25 07:40:11;;;;;;;3.45;2.67;;;;;;;26.06;48.97;101006.41;5018006;28;20049;-73
2022/08/25 07:42:38;;;;;;;4.32;2.42;;;;;;;26.10;48.89;101006.91;5050751;28;20071;-74
2022/08/25 07:45:09;;;;;;;3.22;2.47;;;;;;;26.14;48.71;101010.97;5073625;28;20048;-73
2022/08/25 07:47:37;;;;;;;5.65;2.60;;;;;;;26.19;48.88;101013.16;5073366;28;20041;-72
2022/08/25 07:50:07;;;;;;;5.57;2.58;;;;;;;26.21;48.81;101009.28;5073116;28;20480;-72
2022/08/25 07:52:35;;;;;;;5.93;2.55;;;;;;;26.23;48.61;101001.78;5073251;28;20044;-72
2022/08/25 07:55:06;;;;;;;3.38;2.40;;;;;;;26.25;48.31;101001.59;5073551;28;20055;-72
2022/08/25 07:57:41;;;;;;;4.15;2.53;;;;;;;26.22;48.19;100989.25;5073581;28;20044;-73
2022/08/25 08:00:12;;;;;;;4.30;3.15;;;;;;;26.24;48.06;100998.06;5073590;28;20052;-72
2022/08/25 08:02:40;;;;;;;4.40;2.83;;;;;;;26.24;47.91;101002.63;5073010;28;20104;-72
2022/08/25 08:05:09;;;;;;;3.30;2.35;;;;;;;26.24;48.27;100992.63;5072935;28;20052;-72
2022/08/25 08:07:38;;;;;;;4.32;2.35;;;;;;;26.27;48.22;100989.56;5072039;28;20041;-72
2022/08/25 08:10:13;;;;;;;3.90;2.70;;;;;;;26.29;48.19;100984.84;5072955;28;20059;-72
2022/08/25 08:13:01;;;;;;;4.65;2.90;;;;;;;26.32;48.16;100984.47;5072924;28;20051;-72
2022/08/25 08:15:29;;;;;;;3.00;2.45;;;;;;;26.37;48.08;100989.34;5073282;28;20063;-72
2022/08/25 08:21:35;;;;;;;5.20;2.67;;;;;;;26.43;48.17;100977.81;5073302;28;20049;-72
2022/08/25 08:24:04;;;;;;;3.65;2.65;;;;;;;26.41;47.63;100974.41;5073046;28;20060;-72
2022/08/25 08:26:51;;;;;;;4.32;2.75;;;;;;;26.43;47.53;100976.97;5073651;28;20055;-72
2022/08/25 08:29:25;;;;;;;2.97;2.30;;;;;;;26.43;48.11;100966.97;5072945;28;20058;-72
2022/08/25 08:31:53;;;;;;;3.03;2.25;;;;;;;26.43;47.67;100975.09;5072739;28;20404;-72
2022/08/25 08:34:22;;;;;;;4.95;2.70;;;;;;;26.42;47.01;100969.88;5073777;28;20049;-72
2022/08/25 08:36:52;;;;;;;2.92;2.60;;;;;;;26.42;46.62;100967.16;5076787;28;20044;-72
2022/08/25 08:39:19;;;;;;;5.88;3.15;;;;;;;26.41;46.56;100960.00;5076913;28;20370;-72
2022/08/25 08:44:46;;;;;;;3.25;2.40;;;;;;;26.40;46.85;100970.00;5076503;28;20419;-72
2022/08/25 08:47:26;;;;;;;3.35;2.58;;;;;;;26.41;47.15;100960.84;5075292;28;20512;-72
2022/08/25 08:50:08;;;;;;;3.35;2.60;;;;;;;26.42;47.27;100957.13;5075633;28;20048;-72
2022/08/25 08:56:10;;;;;;;3.35;2.65;;;;;;;26.48;47.69;100961.03;5076855;28;20052;-72
2022/08/25 08:58:48;;;;;;;2.97;2.08;;;;;;;26.50;47.53;100954.41;5076472;28;20044;-71
2022/08/25 09:01:43;;;;;;;3.47;2.30;;;;;;;26.51;47.56;100956.09;5076843;28;20052;-71
2022/08/25 09:04:23;;;;;;;3.67;2.55;;;;;;;26.51;47.34;100945.25;5076328;28;20079;-72
2022/08/25 09:06:51;;;;;;;3.80;2.50;;;;;;;26.52;47.52;100940.66;5076589;28;20476;-71
2022/08/25 09:09:30;;;;;;;3.95;2.58;;;;;;;26.52;47.52;100938.78;5076359;28;20048;-71
2022/08/25 09:12:18;;;;;;;5.65;4.15;;;;;;;26.56;47.67;100936.56;5076255;28;20052;-71
2022/08/25 09:15:04;;;;;;;5.38;2.80;;;;;;;26.60;47.85;100937.91;5076311;28;20048;-71
2022/08/25 09:17:58;;;;;;;4.35;3.05;;;;;;;26.63;47.88;100938.38;5076267;28;20510;-71
2022/08/25 09:20:45;;;;;;;4.20;3.30;;;;;;;26.67;47.73;100938.03;5075751;28;20049;-72
2022/08/25 09:23:32;;;;;;;5.75;2.95;;;;;;;26.70;48.00;100937.66;5075955;28;20044;-72
2022/08/25 09:29:59;;;;;;;6.50;3.20;;;;;;;26.77;48.16;100930.50;5076411;28;20051;-71
2022/08/25 09:32:38;;;;;;;5.85;3.70;;;;;;;26.82;48.13;100926.25;5076198;28;20380;-71
2022/08/25 09:35:13;;;;;;;4.63;3.50;;;;;;;26.84;48.29;100920.63;5075854;28;20044;-72
2022/08/25 09:37:41;;;;;;;5.60;3.78;;;;;;;26.85;47.92;100930.44;5076382;28;20055;-72
2022/08/25 09:40:10;;;;;;;4.50;3.95;;;;;;;26.86;48.00;100929.44;5075566;28;20044;-71
2022/08/25 09:42:50;;;;;;;6.05;3.20;;;;;;;26.87;48.29;100926.53;5075492;28;20045;-71
2022/08/25 09:45:59;;;;;;;7.00;4.20;;;;;;;26.86;48.34;100924.03;5073936;28;20412;-72
2022/08/25 09:48:36;;;;;;;4.05;3.55;;;;;;;26.86;48.16;100929.44;5073306;28;20075;-71
2022/08/25 09:51:29;;;;;;;4.88;3.17;;;;;;;26.85;48.29;100938.59;5073436;28;20056;-71
2022/08/25 09:54:11;;;;;;;5.05;3.40;;;;;;;26.85;48.36;100925.88;5073773;28;20052;-71
2022/08/25 09:56:51;;;;;;;5.85;3.70;;;;;;;26.86;48.37;100926.75;5073040;28;20493;-71
2022/08/25 09:59:38;;;;;;;4.45;3.67;;;;;;;26.88;48.16;100930.09;5073700;28;20079;-71
2022/08/25 10:02:27;;;;;;;6.28;4.15;;;;;;;26.92;48.46;100930.59;5060797;28;20049;-73
2022/08/25 10:05:26;;;;;;;5.97;4.25;;;;;;;27.00;48.32;100917.78;5053065;28;20053;-74
2022/08/25 10:08:02;;;;;;;6.15;4.18;;;;;;;27.02;48.56;100923.91;5051630;28;20040;-73
2022/08/25 10:10:39;;;;;;;4.68;3.50;;;;;;;27.04;48.68;100918.28;5054039;28;20041;-76
2022/08/25 10:13:19;;;;;;;5.20;4.30;;;;;;;27.06;48.91;100921.66;5020923;28;20052;-75
2022/08/25 10:16:06;;;;;;;4.93;3.75;;;;;;;27.08;48.92;100915.03;5053408;28;20088;-76
2022/08/25 10:19:07;;;;;;;4.35;3.67;;;;;;;27.08;48.89;100911.47;5053044;28;20049;-73
2022/08/25 10:21:37;;;;;;;6.28;4.30;;;;;;;27.07;49.16;100912.50;5054304;28;20052;-75
2022/08/25 10:24:07;;;;;;;5.47;3.75;;;;;;;27.08;48.72;100904.16;5053873;28;20072;-74
2022/08/25 10:26:52;;;;;;;8.38;5.05;;;;;;;27.16;48.50;100902.44;5054356;28;20555;-75
2022/08/25 10:29:41;;;;;;;5.10;4.05;;;;;;;27.34;47.97;100894.78;5054971;28;20045;-74
2022/08/25 10:32:22;;;;;;;5.43;4.13;;;;;;;27.35;48.29;100896.50;5055445;28;20053;-73
2022/08/25 10:38:56;;;;;;;4.95;4.35;;;;;;;27.41;47.76;100889.47;5062325;28;20052;-75
2022/08/25 10:41:41;;;;;;;5.18;3.97;;;;;;;27.39;47.92;100878.78;5055106;28;20067;-74
2022/08/25 10:47:38;;;;;;;6.03;3.88;;;;;;;27.32;48.22;100873.25;5054248;28;20052;-74
2022/08/25 10:50:25;;;;;;;5.30;4.32;;;;;;;27.35;48.49;100866.59;5055010;28;20462;-75
2022/08/25 10:53:12;;;;;;;5.28;4.13;;;;;;;27.44;48.06;100864.66;5053140;28;20053;-74
2022/08/25 10:55:54;;;;;;;5.25;4.38;;;;;;;27.45;47.93;100855.44;5054895;28;20052;-74
2022/08/25 10:59:03;;;;;;;7.20;3.83;;;;;;;27.44;48.21;100853.78;5054074;28;20055;-74
2022/08/25 11:01:55;;;;;;;4.45;4.03;;;;;;;27.40;48.17;100853.28;5054825;28;20056;-75
2022/08/25 11:05:00;;;;;;;4.47;4.07;;;;;;;27.38;48.35;100851.78;5052813;28;20057;-74
2022/08/25 11:07:43;;;;;;;4.88;3.78;;;;;;;27.35;48.44;100853.00;5054085;28;20045;-74
2022/08/25 11:10:44;;;;;;;4.15;3.67;;;;;;;27.32;48.75;100845.22;5054391;28;20519;-74
2022/08/25 11:13:30;;;;;;;6.53;4.65;;;;;;;27.31;48.39;100843.53;5053967;28;20460;-74
2022/08/25 11:16:10;;;;;;;4.35;3.95;;;;;;;27.31;48.42;100840.81;5054038;28;20060;-73
2022/08/25 11:19:09;;;;;;;4.45;4.05;;;;;;;27.29;48.68;100838.25;5054227;28;20049;-75
2022/08/25 11:22:04;;;;;;;6.28;4.18;;;;;;;27.29;48.55;100840.13;5051812;28;20164;-74
2022/08/25 11:24:34;;;;;;;5.38;3.78;;;;;;;27.29;48.84;100835.53;5052168;28;20056;-73
2022/08/25 11:27:17;;;;;;;5.43;4.55;;;;;;;27.29;48.60;100831.97;5052013;28;20061;-74
2022/08/25 11:30:02;;;;;;;5.43;4.00;;;;;;;27.29;49.06;100835.53;5051848;28;20049;-75
2022/08/25 11:32:35;;;;;;;4.32;3.75;;;;;;;27.29;48.64;100831.97;5035508;28;20107;-75
2022/08/25 11:35:07;;;;;;;5.53;4.05;;;;;;;27.29;48.77;100827.38;5051241;28;20052;-74
2022/08/25 11:37:59;;;;;;;5.35;3.97;;;;;;;27.30;48.98;100825.50;5051701;28;20080;-74
2022/08/25 11:40:54;;;;;;;4.38;3.88;;;;;;;27.30;49.30;100836.38;5051498;28;20065;-73
2022/08/25 11:44:02;;;;;;;5.95;4.43;;;;;;;27.31;49.51;100821.78;5051414;28;20079;-75
2022/08/25 11:46:59;;;;;;;5.18;3.50;;;;;;;27.39;49.27;100829.88;5051414;28;20056;-74
2022/08/25 11:49:30;;;;;;;5.13;3.83;;;;;;;27.39;49.28;100823.56;5051680;28;20049;-74
2022/08/25 11:51:57;;;;;;;5.32;4.30;;;;;;;27.39;49.07;100821.72;5051680;28;20088;-74
2022/08/25 11:54:38;;;;;;;4.35;3.63;;;;;;;27.39;49.24;100816.28;5051607;28;20048;-76
2022/08/25 11:57:18;;;;;;;5.65;3.70;;;;;;;27.44;49.59;100821.97;5051610;28;20060;-73
2022/08/25 11:59:48;;;;;;;5.00;3.38;;;;;;;27.42;49.60;100826.75;5066144;28;20056;-73
2022/08/25 12:02:46;;;;;;;6.50;4.30;;;;;;;27.42;49.58;100812.31;5053265;28;20056;-72
2022/08/25 12:05:22;;;;;;;5.22;4.18;;;;;;;27.41;49.55;100818.78;5052959;28;20057;-72
2022/08/25 12:08:37;;;;;;;4.65;4.18;;;;;;;27.39;49.45;100813.56;5053448;28;20048;-75
2022/08/25 12:11:09;;;;;;;5.53;4.10;;;;;;;27.38;49.60;100811.84;5053890;28;20041;-76
2022/08/25 12:13:42;;;;;;;4.85;4.00;;;;;;;27.39;49.14;100812.69;5053758;28;20057;-74
2022/08/25 12:16:35;;;;;;;5.22;4.45;;;;;;;27.40;49.24;100803.50;5053308;28;20404;-75
2022/08/25 12:19:30;;;;;;;4.53;4.03;;;;;;;27.41;49.12;100805.19;5054050;28;20048;-76
2022/08/25 12:22:25;;;;;;;5.82;4.00;;;;;;;27.43;49.42;100805.84;5053389;28;20053;-74
2022/08/25 12:25:16;;;;;;;4.68;4.05;;;;;;;27.44;49.57;100811.09;5071289;28;20064;-73
2022/08/25 12:28:03;;;;;;;6.88;3.95;;;;;;;27.44;49.38;100805.66;5071034;28;20052;-74
2022/08/25 12:31:05;;;;;;;5.35;4.53;;;;;;;27.47;49.52;100815.34;5071250;28;20106;-75
2022/08/25 12:33:51;;;;;;;4.80;4.40;;;;;;;27.49;49.58;100803.22;5070771;28;20068;-75
2022/08/25 12:36:31;;;;;;;7.97;4.38;;;;;;;27.54;49.46;100802.66;5071576;28;20108;-75