Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:34;;;;;;;38.60;8.73;;;8.80;85.20;;;;;;5024194;28;20060;-77
2023/12/21 00:04:01;;;;;;;39.07;10.10;;;8.80;85.20;;;;;;5029362;28;20132;-79
2023/12/21 00:06:27;;;;;;;31.03;8.50;;;8.80;85.30;;;;;;5028968;28;20564;-79
2023/12/21 00:08:53;;;;;;;28.83;7.63;;;8.80;85.20;;;;;;5044799;28;20065;-78
2023/12/21 00:11:18;;;;;;;29.27;7.13;;;8.80;85.10;;;;;;5027650;28;20443;-78
2023/12/21 00:13:44;;;;;;;32.27;8.30;;;8.80;85.30;;;;;;5028254;28;20128;-77
2023/12/21 00:16:10;;;;;;;29.97;7.57;;;8.80;85.20;;;;;;5028367;28;20060;-77
2023/12/21 00:18:36;;;;;;;38.80;7.93;;;8.80;85.20;;;;;;5028728;28;20088;-77
2023/12/21 00:21:02;;;;;;;31.83;7.97;;;8.80;85.20;;;;;;5028863;28;20110;-78
2023/12/21 00:23:27;;;;;;;34.37;6.70;;;8.80;85.20;;;;;;5027923;28;20053;-77
2023/12/21 00:25:53;;;;;;;26.17;8.30;;;8.70;85.10;;;;;;5028848;28;20394;-77
2023/12/21 00:28:19;;;;;;;28.90;8.17;;;8.80;85.30;;;;;;5029342;28;20132;-77
2023/12/21 00:30:44;;;;;;;21.63;6.30;;;8.70;85.30;;;;;;5007942;28;20378;-76
2023/12/21 00:33:10;;;;;;;28.57;7.33;;;8.70;85.30;;;;;;5029080;28;20052;-77
2023/12/21 00:35:36;;;;;;;26.83;7.63;;;8.70;85.40;;;;;;5027071;28;20103;-77
2023/12/21 00:38:03;;;;;;;29.73;9.53;;;8.70;85.30;;;;;;5011195;28;20050;-78
2023/12/21 00:40:28;;;;;;;32.03;11.93;;;8.70;85.20;;;;;;5028490;28;20477;-78
2023/12/21 00:42:54;;;;;;;28.67;8.53;;;8.80;85.00;;;;;;5019444;28;20038;-78
2023/12/21 00:45:20;;;;;;;32.77;9.00;;;8.80;85.00;;;;;;5008143;28;20370;-77
2023/12/21 00:47:46;;;;;;;29.47;6.67;;;8.80;85.10;;;;;;5009442;28;20129;-77
2023/12/21 00:50:11;;;;;;;29.27;6.97;;;8.80;85.00;;;;;;5023922;28;20556;-76
2023/12/21 00:52:37;;;;;;;32.20;8.20;;;8.80;85.00;;;;;;5027277;28;20045;-77
2023/12/21 00:55:03;;;;;;;30.70;7.37;;;8.80;85.10;;;;;;5010087;28;20049;-78
2023/12/21 00:57:29;;;;;;;27.80;8.00;;;8.80;85.10;;;;;;5022125;28;20460;-77
2023/12/21 00:59:55;;;;;;;26.17;6.73;;;8.80;85.20;;;;;;5028069;28;20053;-79
2023/12/21 01:02:20;;;;;;;28.50;6.63;;;8.80;85.00;;;;;;5025479;28;20219;-77
2023/12/21 01:04:47;;;;;;;26.40;7.00;;;8.80;85.10;;;;;;5028582;28;20045;-77
2023/12/21 01:07:12;;;;;;;31.17;7.23;;;8.80;85.10;;;;;;5027400;28;20125;-76
2023/12/21 01:09:38;;;;;;;29.67;10.13;;;8.80;85.00;;;;;;5027127;28;20191;-79
2023/12/21 01:12:08;;;;;;;27.03;6.47;;;8.80;84.90;;;;;;5026444;28;20045;-77
2023/12/21 01:14:34;;;;;;;34.93;6.97;;;8.90;84.80;;;;;;5026794;28;20386;-78
2023/12/21 01:17:00;;;;;;;31.73;6.93;;;8.90;84.70;;;;;;5025504;28;20048;-78
2023/12/21 01:19:26;;;;;;;30.17;7.47;;;8.90;84.70;;;;;;5016028;28;20531;-78
2023/12/21 01:21:52;;;;;;;32.47;6.87;;;8.90;84.80;;;;;;5027636;28;20072;-78
2023/12/21 01:24:18;;;;;;;27.47;7.47;;;8.80;85.00;;;;;;5027803;28;20123;-80
2023/12/21 01:26:44;;;;;;;23.10;7.03;;;8.80;84.90;;;;;;5025319;28;20049;-77
2023/12/21 01:29:09;;;;;;;29.73;8.30;;;8.90;84.80;;;;;;5026519;28;20056;-77
2023/12/21 01:31:35;;;;;;;25.60;7.47;;;8.80;85.00;;;;;;5026885;28;20052;-79
2023/12/21 01:34:07;;;;;;;28.33;6.73;;;8.80;85.20;;;;;;5011685;28;20054;-79
2023/12/21 01:36:32;;;;;;;26.53;7.33;;;8.80;85.10;;;;;;5015156;28;20107;-80
2023/12/21 01:38:58;;;;;;;41.60;11.27;;;8.80;85.10;;;;;;5026455;28;20485;-81
2023/12/21 01:41:24;;;;;;;30.70;9.57;;;8.80;85.10;;;;;;5025184;28;20081;-77
2023/12/21 01:43:50;;;;;;;26.60;10.53;;;8.80;85.40;;;;;;5010356;28;20127;-79
2023/12/21 01:46:16;;;;;;;28.20;6.70;;;8.80;85.50;;;;;;5008944;28;20053;-77
2023/12/21 01:48:42;;;;;;;31.40;8.77;;;8.80;85.80;;;;;;5026334;28;20131;-77
2023/12/21 01:51:11;;;;;;;30.17;7.10;;;8.70;86.10;;;;;;5027193;28;20591;-77
2023/12/21 01:53:39;;;;;;;30.53;7.80;;;8.70;86.20;;;;;;5020266;28;20149;-78
2023/12/21 01:56:06;;;;;;;49.80;15.80;;;8.60;86.40;;;;;;5007183;28;20052;-79
2023/12/21 01:58:32;;;;;;;29.73;7.17;;;8.60;86.50;;;;;;5008275;28;20085;-78
2023/12/21 02:00:58;;;;;;;30.50;8.17;;;8.60;86.50;;;;;;5026340;28;20041;-79
2023/12/21 02:03:27;;;;;;;36.83;12.23;;;8.60;86.70;;;;;;5009527;28;20053;-80
2023/12/21 02:05:53;;;;;;;33.33;7.60;;;8.60;86.80;;;;;;5025867;28;20496;-78
2023/12/21 02:08:19;;;;;;;29.20;7.20;;;8.60;86.80;;;;;;5027326;28;20044;-78
2023/12/21 02:10:46;;;;;;;29.47;7.57;;;8.60;87.00;;;;;;5026867;28;20045;-78
2023/12/21 02:13:12;;;;;;;36.37;8.53;;;8.50;87.20;;;;;;5026833;28;20040;-78
2023/12/21 02:15:38;;;;;;;33.50;16.80;;;8.50;87.30;;;;;;5026181;28;20046;-79
2023/12/21 02:18:06;;;;;;;26.80;8.13;;;8.50;87.50;;;;;;5025064;28;20503;-77
2023/12/21 02:20:32;;;;;;;30.00;7.70;;;8.50;87.50;;;;;;5023059;28;20608;-77
2023/12/21 02:23:01;;;;;;;38.17;11.47;;;8.40;87.60;;;;;;5026331;28;20037;-78
2023/12/21 02:25:27;;;;;;;35.83;8.80;;;8.40;87.80;;;;;;5025444;28;20057;-77
2023/12/21 02:27:53;;;;;;;32.07;8.37;;;8.40;87.70;;;;;;5026791;28;20056;-79
2023/12/21 02:30:18;;;;;;;29.30;10.67;;;8.40;87.80;;;;;;5020872;28;20054;-81
2023/12/21 02:32:44;;;;;;;33.17;8.53;;;8.40;87.80;;;;;;5013107;28;20080;-77
2023/12/21 02:35:10;;;;;;;31.77;9.40;;;8.40;87.90;;;;;;5026455;28;20077;-82
2023/12/21 02:37:35;;;;;;;29.27;10.70;;;8.40;87.90;;;;;;5024957;28;20361;-79
2023/12/21 02:40:01;;;;;;;49.80;21.73;;;8.40;87.90;;;;;;5026922;28;20104;-81
2023/12/21 02:42:27;;;;;;;39.10;14.93;;;8.40;87.90;;;;;;5019718;28;20050;-80
2023/12/21 02:44:52;;;;;;;35.10;8.63;;;8.50;88.00;;;;;;5007438;28;20165;-82
2023/12/21 02:47:19;;;;;;;34.47;13.00;;;8.50;88.20;;;;;;5017451;28;20448;-79
2023/12/21 02:49:45;;;;;;;38.97;9.23;;;8.40;88.20;;;;;;5026676;28;20049;-78
2023/12/21 02:52:10;;;;;;;28.17;8.13;;;8.40;88.30;;;;;;5025160;28;20038;-78
2023/12/21 02:54:36;;;;;;;28.27;9.23;;;8.40;88.30;;;;;;5011211;28;20120;-77
2023/12/21 02:57:02;;;;;;;27.70;8.87;;;8.40;88.40;;;;;;5004708;28;20054;-76
2023/12/21 02:59:27;;;;;;;32.43;9.90;;;8.40;88.30;;;;;;5011611;28;20061;-77
2023/12/21 03:01:53;;;;;;;26.13;8.50;;;8.40;88.40;;;;;;5025445;28;20037;-77
2023/12/21 03:04:18;;;;;;;34.50;8.93;;;8.40;88.30;;;;;;5025069;28;20053;-79
2023/12/21 03:06:44;;;;;;;33.80;8.37;;;8.40;88.40;;;;;;5026411;28;20045;-78
2023/12/21 03:09:10;;;;;;;27.33;9.13;;;8.40;88.50;;;;;;5026664;28;20200;-78
2023/12/21 03:11:36;;;;;;;34.00;7.47;;;8.30;88.40;;;;;;5026331;28;20049;-81
2023/12/21 03:14:02;;;;;;;34.57;11.83;;;8.40;88.50;;;;;;5027806;28;20096;-79
2023/12/21 03:16:28;;;;;;;31.70;9.60;;;8.40;88.40;;;;;;5025581;28;20519;-79
2023/12/21 03:18:53;;;;;;;29.87;7.83;;;8.30;88.50;;;;;;5010133;28;20069;-78
2023/12/21 03:21:19;;;;;;;23.70;7.27;;;8.40;88.60;;;;;;5006340;28;20046;-77
2023/12/21 03:23:45;;;;;;;31.40;7.93;;;8.40;88.60;;;;;;5005613;28;20054;-80
2023/12/21 03:26:11;;;;;;;34.27;8.47;;;8.40;88.60;;;;;;5007570;28;20046;-81
2023/12/21 03:28:37;;;;;;;28.47;8.07;;;8.40;88.60;;;;;;5007797;28;20077;-79
2023/12/21 03:31:06;;;;;;;40.67;13.83;;;8.40;88.50;;;;;;5016225;28;20037;-79
2023/12/21 03:33:32;;;;;;;32.70;7.83;;;8.40;88.60;;;;;;5029542;28;20437;-80
2023/12/21 03:35:57;;;;;;;31.23;8.93;;;8.40;88.50;;;;;;5005713;28;20100;-78
2023/12/21 03:38:23;;;;;;;28.60;10.23;;;8.40;88.50;;;;;;5009890;28;20524;-78
2023/12/21 03:40:49;;;;;;;41.03;20.43;;;8.40;88.50;;;;;;5024469;28;20046;-79
2023/12/21 03:43:14;;;;;;;36.67;16.53;;;8.40;88.40;;;;;;5017069;28;20053;-78
2023/12/21 03:45:40;;;;;;;23.00;8.33;;;8.40;88.40;;;;;;5009631;28;20049;-79
2023/12/21 03:48:10;;;;;;;39.53;12.53;;;8.40;88.30;;;;;;5009734;28;20507;-78
2023/12/21 03:50:36;;;;;;;36.67;8.40;;;8.50;88.20;;;;;;5009323;28;20054;-78
2023/12/21 03:53:03;;;;;;;31.70;10.47;;;8.40;88.20;;;;;;5010838;28;20488;-80
2023/12/21 03:55:29;;;;;;;29.87;8.20;;;8.40;88.20;;;;;;5028410;28;20072;-78
2023/12/21 03:57:56;;;;;;;36.60;11.73;;;8.40;88.10;;;;;;5013232;28;20482;-80
2023/12/21 04:00:22;;;;;;;34.97;11.00;;;8.40;88.20;;;;;;5038306;28;20045;-79
2023/12/21 04:02:48;;;;;;;27.87;7.63;;;8.40;88.20;;;;;;5028841;28;20057;-79
2023/12/21 04:05:14;;;;;;;33.40;8.27;;;8.40;88.30;;;;;;5027943;28;20056;-79
2023/12/21 04:07:40;;;;;;;32.00;8.57;;;8.40;88.30;;;;;;5028883;28;20042;-79
2023/12/21 04:10:06;;;;;;;51.17;16.80;;;8.30;88.30;;;;;;5029339;28;20512;-79
2023/12/21 04:12:32;;;;;;;30.30;8.80;;;8.40;88.30;;;;;;5028254;28;20189;-78
2023/12/21 04:14:57;;;;;;;28.23;8.00;;;8.40;88.20;;;;;;5029193;28;20120;-78
2023/12/21 04:17:23;;;;;;;29.10;7.70;;;8.30;88.40;;;;;;5024366;28;20060;-81
2023/12/21 04:19:49;;;;;;;26.50;9.23;;;8.40;88.30;;;;;;5021689;28;20159;-80
2023/12/21 04:22:14;;;;;;;26.70;8.70;;;8.30;88.40;;;;;;5028492;28;20460;-79
2023/12/21 04:24:46;;;;;;;31.23;8.50;;;8.30;88.40;;;;;;5028670;28;20065;-77
2023/12/21 04:27:12;;;;;;;27.77;7.63;;;8.40;88.40;;;;;;5009817;28;20389;-79
2023/12/21 04:29:38;;;;;;;36.03;9.23;;;8.30;88.40;;;;;;5028173;28;20050;-79
2023/12/21 04:32:05;;;;;;;31.33;8.87;;;8.40;88.40;;;;;;5027382;28;20087;-79
2023/12/21 04:34:31;;;;;;;33.97;7.80;;;8.40;88.40;;;;;;5009631;28;20061;-79
2023/12/21 04:36:57;;;;;;;52.13;12.70;;;8.40;88.30;;;;;;5008111;28;20057;-79
2023/12/21 04:39:22;;;;;;;27.00;8.43;;;8.40;88.40;;;;;;5007863;28;20057;-80
2023/12/21 04:41:49;;;;;;;31.80;8.27;;;8.40;88.40;;;;;;5014692;28;20045;-78
2023/12/21 04:44:15;;;;;;;33.40;13.63;;;8.40;88.50;;;;;;5009866;28;20496;-81
2023/12/21 04:46:41;;;;;;;29.67;7.33;;;8.30;88.40;;;;;;5008472;28;20056;-83
2023/12/21 04:49:07;;;;;;;29.37;7.50;;;8.40;88.50;;;;;;5008510;28;20456;-80
2023/12/21 04:51:33;;;;;;;27.90;7.27;;;8.40;88.60;;;;;;5007562;28;20084;-79
2023/12/21 04:53:59;;;;;;;32.57;9.07;;;8.30;88.60;;;;;;5017425;28;20056;-79
2023/12/21 04:56:24;;;;;;;38.93;16.27;;;8.40;88.60;;;;;;5028416;28;20053;-82
2023/12/21 04:58:50;;;;;;;23.83;8.50;;;8.40;88.70;;;;;;5027751;28;20076;-79
2023/12/21 05:01:16;;;;;;;20.83;7.73;;;8.40;88.70;;;;;;5028233;28;20041;-79
2023/12/21 05:03:42;;;;;;;49.90;14.57;;;8.40;88.70;;;;;;5027115;28;20806;-79
2023/12/21 05:06:07;;;;;;;29.47;7.27;;;8.40;88.70;;;;;;5027788;28;20050;-78
2023/12/21 05:08:33;;;;;;;26.97;7.70;;;8.40;88.60;;;;;;5028642;28;20111;-78
2023/12/21 05:10:59;;;;;;;29.27;11.93;;;8.40;88.70;;;;;;5027786;28;20124;-79
2023/12/21 05:13:24;;;;;;;30.43;8.07;;;8.40;88.60;;;;;;5029041;28;20401;-79
2023/12/21 05:15:50;;;;;;;36.00;9.87;;;8.40;88.70;;;;;;5027074;28;20064;-80
2023/12/21 05:18:16;;;;;;;31.93;13.47;;;8.40;88.70;;;;;;5027674;28;20037;-79
2023/12/21 05:20:41;;;;;;;38.80;14.87;;;8.40;88.60;;;;;;5027001;28;20107;-79
2023/12/21 05:23:07;;;;;;;37.93;14.03;;;8.40;88.70;;;;;;5027425;28;20044;-80
2023/12/21 05:25:33;;;;;;;36.40;16.87;;;8.40;88.70;;;;;;5028336;28;20133;-77
2023/12/21 05:27:59;;;;;;;37.07;15.07;;;8.40;88.70;;;;;;5026843;28;20052;-79
2023/12/21 05:30:24;;;;;;;30.60;7.13;;;8.40;88.70;;;;;;5025821;28;20069;-80
2023/12/21 05:32:50;;;;;;;40.17;12.13;;;8.40;88.70;;;;;;5019748;28;20485;-78
2023/12/21 05:35:16;;;;;;;75.60;33.00;;;8.30;88.70;;;;;;5023443;28;20046;-80
2023/12/21 05:37:41;;;;;;;52.30;19.10;;;8.40;88.70;;;;;;5007973;28;20061;-80
2023/12/21 05:40:08;;;;;;;40.77;13.83;;;8.40;88.70;;;;;;5007661;28;20056;-79
2023/12/21 05:42:33;;;;;;;30.13;8.03;;;8.40;88.70;;;;;;5033579;28;20515;-78
2023/12/21 05:44:59;;;;;;;31.87;6.60;;;8.40;88.70;;;;;;5025879;28;20057;-79
2023/12/21 05:47:25;;;;;;;37.07;9.77;;;8.40;88.70;;;;;;5013985;28;20057;-80
2023/12/21 05:49:50;;;;;;;33.77;6.73;;;8.40;88.70;;;;;;5007089;28;20042;-80
2023/12/21 05:52:16;;;;;;;28.63;9.27;;;8.40;88.70;;;;;;5007131;28;20038;-79
2023/12/21 05:54:42;;;;;;;73.43;28.07;;;8.40;88.70;;;;;;5022344;28;20064;-80
2023/12/21 05:57:10;;;;;;;34.37;11.53;;;8.40;88.60;;;;;;5024240;28;20092;-80
2023/12/21 05:59:37;;;;;;;33.07;12.00;;;8.40;88.60;;;;;;5016773;28;20049;-79
2023/12/21 06:02:03;;;;;;;52.20;26.27;;;8.40;88.60;;;;;;5023497;28;20129;-77
2023/12/21 06:04:29;;;;;;;39.10;16.17;;;8.40;88.60;;;;;;5025196;28;20042;-80
2023/12/21 06:06:54;;;;;;;34.40;16.40;;;8.40;88.60;;;;;;5023994;28;20053;-79
2023/12/21 06:09:20;;;;;;;23.53;10.93;;;8.40;88.60;;;;;;5024122;28;20049;-81
2023/12/21 06:11:46;;;;;;;31.13;9.63;;;8.40;88.60;;;;;;5022435;28;20049;-79
2023/12/21 06:14:12;;;;;;;145.17;51.20;;;8.50;88.40;;;;;;5024670;28;20053;-81
2023/12/21 06:16:37;;;;;;;113.57;38.93;;;8.50;88.50;;;;;;5023433;28;20064;-79
2023/12/21 06:19:09;;;;;;;28.47;6.37;;;8.50;88.10;;;;;;4986890;28;20117;-79
2023/12/21 06:21:37;;;;;;;29.43;10.87;;;8.50;87.90;;;;;;5012967;28;20103;-80
2023/12/21 06:24:04;;;;;;;61.67;24.77;;;8.60;87.80;;;;;;5014412;28;20136;-80
2023/12/21 06:26:29;;;;;;;34.30;14.53;;;8.60;87.40;;;;;;5021959;28;20139;-79
2023/12/21 06:28:55;;;;;;;63.27;29.47;;;8.60;87.40;;;;;;5021897;28;20125;-78
2023/12/21 06:31:21;;;;;;;37.77;17.50;;;8.60;87.50;;;;;;5023649;28;20060;-78
2023/12/21 06:33:48;;;;;;;15.43;5.57;;;8.60;87.50;;;;;;5014190;28;20054;-77
2023/12/21 06:36:14;;;;;;;91.60;33.57;;;8.60;87.50;;;;;;5004093;28;20056;-79
2023/12/21 06:38:40;;;;;;;35.50;13.70;;;8.60;87.60;;;;;;5007404;28;20060;-77
2023/12/21 06:41:06;;;;;;;22.47;7.53;;;8.60;87.80;;;;;;5020797;28;20481;-79
2023/12/21 06:43:32;;;;;;;49.23;19.30;;;8.60;87.90;;;;;;5008338;28;20184;-78
2023/12/21 06:45:58;;;;;;;24.60;6.77;;;8.60;87.70;;;;;;5023001;28;20420;-80
2023/12/21 06:48:23;;;;;;;41.87;18.13;;;8.60;87.80;;;;;;5022908;28;20045;-80
2023/12/21 06:50:49;;;;;;;20.90;5.27;;;8.60;87.90;;;;;;5022733;28;20053;-79
2023/12/21 06:53:15;;;;;;;20.57;11.90;;;8.50;88.20;;;;;;5021887;28;20485;-79
2023/12/21 06:55:42;;;;;;;26.10;13.17;;;8.50;88.30;;;;;;5022663;28;20136;-79
2023/12/21 06:58:08;;;;;;;23.50;9.10;;;8.50;88.40;;;;;;5024269;28;20157;-80
2023/12/21 07:00:34;;;;;;;32.57;16.13;;;8.50;88.50;;;;;;5023625;28;20059;-80
2023/12/21 07:03:00;;;;;;;24.60;12.83;;;8.50;88.70;;;;;;5022974;28;20566;-78
2023/12/21 07:05:25;;;;;;;36.87;25.53;;;8.50;88.70;;;;;;5023407;28;20064;-79
2023/12/21 07:07:53;;;;;;;22.30;12.97;;;8.50;88.70;;;;;;5023148;28;20416;-80
2023/12/21 07:10:20;;;;;;;19.27;11.70;;;8.50;88.70;;;;;;5021473;28;20044;-80
2023/12/21 07:12:47;;;;;;;59.80;28.50;;;8.50;88.60;;;;;;5021953;28;20560;-80
2023/12/21 07:15:12;;;;;;;27.93;12.47;;;8.50;88.70;;;;;;5022822;28;20491;-80
2023/12/21 07:17:38;;;;;;;26.10;18.07;;;8.40;88.90;;;;;;5024048;28;20046;-81
2023/12/21 07:20:04;;;;;;;21.23;6.20;;;8.50;89.00;;;;;;5022586;28;20140;-78
2023/12/21 07:22:30;;;;;;;52.23;18.50;;;8.40;89.00;;;;;;5023697;28;20153;-78
2023/12/21 07:24:56;;;;;;;36.93;24.73;;;8.40;89.00;;;;;;5023002;28;20471;-78
2023/12/21 07:27:21;;;;;;;93.33;30.07;;;8.40;89.10;;;;;;5021679;28;20448;-79
2023/12/21 07:29:49;;;;;;;24.90;10.57;;;8.40;89.10;;;;;;5015926;28;21355;-79
2023/12/21 07:32:15;;;;;;;18.47;5.23;;;8.40;89.00;;;;;;5007449;28;20050;-78
2023/12/21 07:34:41;;;;;;;16.37;7.27;;;8.40;89.00;;;;;;5025756;28;20053;-79
2023/12/21 07:37:08;;;;;;;20.97;4.43;;;8.50;88.90;;;;;;5025994;28;20052;-80
2023/12/21 07:39:34;;;;;;;187.40;56.60;;;8.50;88.80;;;;;;5025851;28;20057;-77
2023/12/21 07:42:00;;;;;;;35.03;20.37;;;8.50;88.70;;;;;;5021199;28;20049;-80
2023/12/21 07:44:26;;;;;;;33.63;16.87;;;8.50;88.70;;;;;;5006948;28;20061;-79
2023/12/21 07:46:52;;;;;;;41.43;19.20;;;8.50;88.60;;;;;;5004481;28;20438;-78
2023/12/21 07:49:18;;;;;;;33.63;24.53;;;8.50;88.70;;;;;;5005959;28;20116;-79
2023/12/21 07:51:43;;;;;;;39.87;20.20;;;8.50;88.70;;;;;;5005296;28;20053;-79
2023/12/21 07:54:09;;;;;;;56.83;22.90;;;8.50;88.70;;;;;;5017164;28;20091;-79
2023/12/21 07:56:35;;;;;;;30.93;15.30;;;8.50;88.80;;;;;;5025140;28;20064;-79
2023/12/21 07:59:04;;;;;;;154.70;43.83;;;8.50;88.70;;;;;;5025546;28;20057;-80
2023/12/21 08:01:31;;;;;;;33.73;17.80;;;8.60;88.90;;;;;;5025750;28;20132;-78
2023/12/21 08:03:57;;;;;;;31.90;15.37;;;8.60;88.90;;;;;;5023568;28;20092;-79
2023/12/21 08:06:23;;;;;;;54.30;15.07;;;8.60;89.00;;;;;;5025513;28;20428;-78
2023/12/21 08:08:52;;;;;;;41.83;17.50;;;8.60;88.90;;;;;;5025575;28;20050;-79
2023/12/21 08:11:19;;;;;;;31.90;9.43;;;8.60;88.90;;;;;;5025194;28;20057;-78
2023/12/21 08:13:45;;;;;;;58.07;19.83;;;8.60;88.90;;;;;;5025906;28;20096;-79
2023/12/21 08:16:11;;;;;;;96.30;26.40;;;8.60;88.90;;;;;;5024423;28;20041;-80
2023/12/21 08:18:36;;;;;;;38.60;10.13;;;8.70;88.90;;;;;;5022623;28;20547;-79
2023/12/21 08:21:02;;;;;;;39.63;9.77;;;8.70;88.90;;;;;;5023292;28;20059;-80
2023/12/21 08:23:28;;;;;;;47.83;13.77;;;8.80;89.00;;;;;;5024275;28;20053;-79
2023/12/21 08:25:54;;;;;;;36.13;7.53;;;8.80;88.80;;;;;;5025859;28;20403;-79
2023/12/21 08:28:19;;;;;;;45.03;7.60;;;8.80;88.50;;;;;;5027144;28;20092;-79
2023/12/21 08:30:45;;;;;;;41.30;7.87;;;8.90;88.20;;;;;;5026116;28;20088;-80
2023/12/21 08:33:11;;;;;;;34.27;7.17;;;8.90;88.00;;;;;;5026553;28;20050;-81
2023/12/21 08:35:37;;;;;;;37.20;6.90;;;8.90;87.80;;;;;;5027459;28;20501;-79
2023/12/21 08:38:03;;;;;;;37.70;6.40;;;9.00;87.50;;;;;;5026328;28;20071;-78
2023/12/21 08:40:30;;;;;;;61.80;12.97;;;9.00;87.00;;;;;;5019107;28;20053;-78
2023/12/21 08:42:55;;;;;;;34.00;6.53;;;9.10;87.10;;;;;;5022493;28;20492;-81
2023/12/21 08:45:22;;;;;;;35.57;6.50;;;9.20;86.90;;;;;;5025982;28;20045;-78
2023/12/21 08:47:48;;;;;;;31.70;6.23;;;9.20;87.20;;;;;;5024239;28;20046;-80
2023/12/21 08:50:14;;;;;;;52.67;9.60;;;9.20;87.20;;;;;;5024282;28;20033;-81
2023/12/21 08:52:41;;;;;;;30.17;6.03;;;9.20;87.00;;;;;;5023588;28;20049;-77
2023/12/21 08:55:08;;;;;;;35.20;7.90;;;9.20;87.00;;;;;;5026961;28;20053;-79
2023/12/21 08:57:36;;;;;;;30.90;6.20;;;9.20;87.00;;;;;;5028605;28;20103;-80
2023/12/21 09:00:06;;;;;;;35.97;7.50;;;9.30;87.00;;;;;;5028691;28;20048;-81
2023/12/21 09:02:41;;;;;;;27.30;6.33;;;9.30;87.00;;;;;;5015419;28;20046;-81
2023/12/21 09:05:07;;;;;;;35.80;7.43;;;9.30;87.00;;;;;;5020882;28;20177;-78
2023/12/21 09:07:33;;;;;;;27.87;6.57;;;9.30;87.10;;;;;;5026860;28;20132;-79
2023/12/21 09:10:00;;;;;;;32.37;6.23;;;9.30;87.40;;;;;;5026754;28;20576;-77
2023/12/21 09:12:25;;;;;;;43.00;9.10;;;9.30;87.50;;;;;;5025937;28;20160;-79
2023/12/21 09:14:52;;;;;;;42.17;8.47;;;9.30;87.60;;;;;;5024832;28;20053;-78
2023/12/21 09:17:19;;;;;;;41.67;7.17;;;9.30;87.60;;;;;;5024150;28;20095;-80
2023/12/21 09:19:44;;;;;;;30.37;6.60;;;9.30;87.80;;;;;;5024507;28;20095;-76
2023/12/21 09:22:10;;;;;;;50.10;9.17;;;9.20;87.90;;;;;;5023900;28;20057;-81
2023/12/21 09:24:38;;;;;;;29.33;6.47;;;9.30;87.90;;;;;;5026105;28;20509;-79
2023/12/21 09:27:04;;;;;;;38.40;8.10;;;9.40;87.50;;;;;;5024634;28;20045;-80
2023/12/21 09:29:30;;;;;;;63.90;15.40;;;9.40;87.20;;;;;;5024675;28;20509;-80
2023/12/21 09:31:56;;;;;;;39.73;6.53;;;9.40;87.20;;;;;;5025183;28;20558;-79
2023/12/21 09:34:22;;;;;;;31.10;6.27;;;9.50;86.70;;;;;;5020241;28;20489;-79
2023/12/21 09:36:48;;;;;;;39.00;6.73;;;9.60;86.60;;;;;;5024627;28;20068;-80
2023/12/21 09:39:14;;;;;;;36.20;6.97;;;9.60;86.70;;;;;;5025182;28;20072;-81
2023/12/21 09:41:40;;;;;;;37.07;6.37;;;9.60;86.30;;;;;;5023509;28;20136;-79
2023/12/21 09:44:06;;;;;;;32.47;5.53;;;9.60;86.30;;;;;;5024693;28;20045;-76
2023/12/21 09:46:39;;;;;;;31.17;5.77;;;9.70;85.70;;;;;;5023959;28;20412;-80
2023/12/21 09:49:09;;;;;;;27.67;5.73;;;9.70;85.80;;;;;;5021919;28;20045;-79
2023/12/21 09:51:37;;;;;;;25.90;6.03;;;9.70;85.90;;;;;;5024232;28;20467;-80
2023/12/21 09:54:04;;;;;;;34.80;6.07;;;9.70;86.20;;;;;;5024639;28;20116;-78
2023/12/21 09:56:31;;;;;;;30.77;6.17;;;9.70;86.70;;;;;;5023984;28;20055;-76
2023/12/21 09:58:58;;;;;;;29.97;6.13;;;9.60;86.70;;;;;;5024619;28;20053;-77
2023/12/21 10:01:24;;;;;;;38.07;6.33;;;9.60;86.60;;;;;;5003804;28;20050;-77
2023/12/21 10:03:50;;;;;;;41.00;6.57;;;9.60;86.70;;;;;;5004200;28;20124;-77
2023/12/21 10:06:16;;;;;;;32.70;5.80;;;9.60;86.60;;;;;;5014242;28;20432;-77
2023/12/21 10:08:42;;;;;;;23.50;4.93;;;9.70;86.30;;;;;;5023555;28;20550;-78
2023/12/21 10:11:07;;;;;;;28.17;5.27;;;9.70;85.90;;;;;;5022636;28;20064;-78
2023/12/21 10:13:34;;;;;;;20.40;4.70;;;9.80;85.40;;;;;;5024117;28;21404;-80
2023/12/21 10:16:03;;;;;;;27.23;5.40;;;9.90;85.40;;;;;;5021710;28;20113;-79
2023/12/21 10:18:31;;;;;;;29.67;5.13;;;10.00;84.90;;;;;;5014525;28;20058;-79
2023/12/21 10:20:59;;;;;;;27.37;5.60;;;10.00;84.30;;;;;;5023020;28;20538;-75
2023/12/21 10:23:25;;;;;;;26.13;5.33;;;10.10;84.10;;;;;;5023026;28;20059;-77
2023/12/21 10:25:52;;;;;;;28.50;5.47;;;10.20;84.00;;;;;;5022350;28;20506;-80
2023/12/21 10:28:22;;;;;;;36.30;5.90;;;10.10;84.30;;;;;;5023105;28;20053;-78
2023/12/21 10:30:56;;;;;;;32.37;5.70;;;10.00;84.50;;;;;;5017757;28;20077;-77
2023/12/21 10:33:22;;;;;;;25.87;5.37;;;10.00;84.70;;;;;;5022020;28;20494;-79
2023/12/21 10:35:51;;;;;;;35.07;5.73;;;10.00;84.80;;;;;;5024974;28;20132;-77
2023/12/21 10:38:17;;;;;;;29.37;5.27;;;10.00;84.70;;;;;;5022888;28;20452;-79
2023/12/21 10:40:47;;;;;;;32.30;5.17;;;10.00;84.00;;;;;;5021484;28;20076;-80
2023/12/21 10:43:16;;;;;;;25.93;5.57;;;10.00;84.40;;;;;;5013156;28;20201;-80
2023/12/21 10:45:46;;;;;;;32.00;5.73;;;10.00;84.40;;;;;;5015258;28;20058;-80
2023/12/21 10:48:19;;;;;;;29.53;5.67;;;10.00;84.10;;;;;;5014476;28;20372;-81
2023/12/21 10:50:47;;;;;;;30.60;6.67;;;10.10;84.20;;;;;;5016713;28;20054;-80
2023/12/21 10:53:13;;;;;;;30.17;5.77;;;10.10;83.70;;;;;;4996535;28;20280;-79
2023/12/21 10:55:40;;;;;;;26.30;6.00;;;10.10;83.60;;;;;;5021023;28;20050;-78
2023/12/21 10:58:07;;;;;;;36.20;6.17;;;10.10;83.50;;;;;;5021876;28;20564;-79
2023/12/21 11:00:33;;;;;;;37.10;6.10;;;10.00;84.00;;;;;;5018430;28;20049;-80
2023/12/21 11:03:00;;;;;;;35.63;6.60;;;10.00;84.10;;;;;;5028468;28;20410;-81
2023/12/21 11:05:27;;;;;;;29.53;6.20;;;9.90;84.40;;;;;;5023523;28;20054;-78
2023/12/21 11:07:54;;;;;;;28.63;6.60;;;9.80;84.60;;;;;;5019882;28;20049;-77
2023/12/21 11:10:22;;;;;;;34.37;6.23;;;9.80;84.30;;;;;;5010755;28;20614;-79
2023/12/21 11:12:49;;;;;;;35.17;6.43;;;9.80;84.30;;;;;;4984280;28;20080;-77
2023/12/21 11:15:16;;;;;;;32.80;7.57;;;9.90;83.50;;;;;;5015060;28;20045;-78
2023/12/21 11:18:21;;;;;;;34.17;6.47;;;10.00;83.20;;;;;;5021298;28;20053;-80
2023/12/21 11:20:52;;;;;;;33.27;6.53;;;10.00;82.90;;;;;;4966932;28;20633;-79
2023/12/21 11:23:18;;;;;;;37.53;6.47;;;10.00;83.00;;;;;;4983436;28;20058;-81
2023/12/21 11:25:43;;;;;;;33.23;6.67;;;10.00;82.90;;;;;;5004950;28;20065;-83
2023/12/21 11:28:09;;;;;;;34.37;6.17;;;10.00;82.90;;;;;;5025455;28;20132;-81
2023/12/21 11:30:35;;;;;;;38.73;7.00;;;10.00;82.60;;;;;;5025127;28;20053;-83
2023/12/21 11:33:09;;;;;;;31.50;6.33;;;10.10;81.80;;;;;;5026778;28;20045;-79
2023/12/21 11:35:35;;;;;;;31.87;7.43;;;10.10;82.10;;;;;;5026768;28;20125;-83
2023/12/21 11:38:05;;;;;;;42.00;6.97;;;10.10;81.90;;;;;;5028050;28;20057;-82
2023/12/21 11:40:32;;;;;;;42.30;7.33;;;10.10;81.60;;;;;;5027057;28;20450;-80
2023/12/21 11:42:59;;;;;;;41.37;8.10;;;10.10;81.50;;;;;;5019774;28;20049;-79
2023/12/21 11:45:30;;;;;;;35.80;7.63;;;10.20;81.00;;;;;;5026764;28;20054;-82
2023/12/21 11:48:01;;;;;;;42.65;7.88;;;10.20;81.30;;;;;;5021667;28;20137;-79
2023/12/21 11:50:30;;;;;;;38.65;8.00;;;10.20;80.70;;;;;;5025523;28;20053;-81
2023/12/21 11:53:09;;;;;;;38.13;7.47;;;10.20;80.60;;;;;;5042290;28;20440;-80
2023/12/21 11:55:41;;;;;;;35.60;7.43;;;10.20;80.50;;;;;;5025115;28;20054;-78
2023/12/21 11:58:13;;;;;;;34.23;7.73;;;10.20;80.40;;;;;;5026380;28;20136;-80
2023/12/21 12:00:56;;;;;;;41.07;7.90;;;10.30;80.20;;;;;;5027893;28;20049;-82
2023/12/21 12:03:26;;;;;;;35.13;7.43;;;10.30;79.30;;;;;;5027271;28;20046;-81
2023/12/21 12:06:03;;;;;;;33.20;7.13;;;10.30;79.70;;;;;;5026534;28;20057;-82
2023/12/21 12:08:29;;;;;;;35.20;7.83;;;10.30;80.20;;;;;;5018145;28;20060;-81
2023/12/21 12:10:59;;;;;;;42.87;8.13;;;10.30;79.00;;;;;;5026493;28;20049;-81
2023/12/21 12:13:25;;;;;;;35.33;7.50;;;10.30;78.90;;;;;;5027718;28;20132;-84
2023/12/21 12:15:52;;;;;;;31.77;7.50;;;10.30;79.50;;;;;;5028547;28;20133;-81
2023/12/21 12:18:21;;;;;;;46.30;7.57;;;10.30;79.40;;;;;;5028252;28;20064;-79
2023/12/21 12:20:48;;;;;;;42.20;8.60;;;10.30;78.70;;;;;;5028472;28;20537;-80
2023/12/21 12:23:14;;;;;;;36.27;7.63;;;10.30;78.60;;;;;;5024706;28;20493;-83
2023/12/21 12:25:41;;;;;;;41.20;7.30;;;10.30;79.30;;;;;;5022676;28;20052;-80
2023/12/21 12:28:08;;;;;;;27.90;7.10;;;10.20;79.10;;;;;;5028478;28;20065;-82
2023/12/21 12:30:37;;;;;;;37.00;7.60;;;10.20;78.90;;;;;;5029216;28;20508;-81
2023/12/21 12:33:05;;;;;;;35.30;8.17;;;10.20;79.20;;;;;;5021266;28;20060;-82
2023/12/21 12:35:32;;;;;;;33.53;7.63;;;10.20;78.40;;;;;;5010344;28;20580;-82
2023/12/21 12:37:58;;;;;;;37.43;7.73;;;10.20;78.40;;;;;;5010622;28;20054;-79
2023/12/21 12:40:24;;;;;;;34.67;8.00;;;10.20;78.30;;;;;;5009907;28;20057;-85