Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:10;;;;;;;12.98;9.60;;;3.60;99.90;;;;;;4996829;28;20049;-82
2022/03/06 00:03:35;;;;;;;17.05;9.52;;;3.60;99.90;;;;;;4996530;28;20382;-82
2022/03/06 00:06:01;;;;;;;14.35;9.98;;;3.60;99.90;;;;;;4996694;28;20137;-82
2022/03/06 00:08:27;;;;;;;17.67;11.13;;;3.60;99.90;;;;;;4996563;28;20393;-81
2022/03/06 00:10:54;;;;;;;18.45;10.63;;;3.70;99.90;;;;;;4996204;28;20401;-82
2022/03/06 00:13:20;;;;;;;16.17;11.23;;;3.70;99.90;;;;;;4996265;28;20482;-81
2022/03/06 00:15:46;;;;;;;15.85;11.68;;;3.70;99.90;;;;;;4996315;28;20048;-81
2022/03/06 00:18:12;;;;;;;19.20;10.55;;;3.70;99.90;;;;;;4996351;28;20038;-82
2022/03/06 00:20:37;;;;;;;14.98;10.50;;;3.70;99.90;;;;;;4996329;28;20100;-82
2022/03/06 00:23:05;;;;;;;17.17;10.55;;;3.70;99.90;;;;;;4996217;28;20046;-81
2022/03/06 00:25:31;;;;;;;14.75;10.05;;;3.70;99.90;;;;;;4996625;28;20064;-82
2022/03/06 00:27:56;;;;;;;15.65;10.23;;;3.70;99.90;;;;;;5002776;28;20042;-82
2022/03/06 00:30:22;;;;;;;17.35;10.82;;;3.70;99.90;;;;;;5002586;28;20374;-82
2022/03/06 00:32:48;;;;;;;18.30;10.82;;;3.70;99.90;;;;;;5002863;28;20046;-82
2022/03/06 00:35:13;;;;;;;15.23;10.05;;;3.70;99.90;;;;;;5002539;28;20042;-82
2022/03/06 00:37:39;;;;;;;17.73;9.93;;;3.70;99.90;;;;;;5002782;28;20057;-82
2022/03/06 00:40:06;;;;;;;15.90;10.60;;;3.70;99.90;;;;;;5002528;28;20041;-82
2022/03/06 00:42:32;;;;;;;21.85;11.25;;;3.70;99.90;;;;;;5002596;28;20066;-81
2022/03/06 00:44:57;;;;;;;19.55;10.88;;;3.60;99.90;;;;;;5002569;28;20080;-82
2022/03/06 00:47:23;;;;;;;15.02;9.98;;;3.60;99.90;;;;;;5002757;28;20042;-82
2022/03/06 00:49:49;;;;;;;16.42;10.40;;;3.70;99.90;;;;;;5002771;28;20510;-81
2022/03/06 00:52:15;;;;;;;18.33;10.77;;;3.60;99.90;;;;;;5002580;28;20042;-81
2022/03/06 00:54:41;;;;;;;15.32;10.48;;;3.60;99.90;;;;;;5002479;28;20099;-82
2022/03/06 00:57:07;;;;;;;17.88;10.65;;;3.60;99.90;;;;;;5002695;28;20049;-82
2022/03/06 00:59:34;;;;;;;15.18;9.60;;;3.60;99.90;;;;;;5002384;28;20056;-82
2022/03/06 01:02:01;;;;;;;15.10;9.63;;;3.60;99.90;;;;;;5002799;28;20046;-82
2022/03/06 01:04:27;;;;;;;15.07;9.90;;;3.60;99.90;;;;;;5020054;28;20038;-81
2022/03/06 01:06:53;;;;;;;13.93;8.85;;;3.60;99.90;;;;;;5003198;28;20462;-82
2022/03/06 01:09:18;;;;;;;16.13;9.27;;;3.60;99.90;;;;;;5002629;28;20046;-82
2022/03/06 01:11:44;;;;;;;14.60;9.65;;;3.60;99.90;;;;;;5002259;28;20409;-82
2022/03/06 01:14:10;;;;;;;18.50;9.70;;;3.60;99.90;;;;;;5002387;28;20084;-82
2022/03/06 01:16:35;;;;;;;17.65;9.80;;;3.50;99.90;;;;;;5002229;28;20121;-82
2022/03/06 01:19:01;;;;;;;16.50;10.50;;;3.60;99.90;;;;;;5002351;28;20046;-82
2022/03/06 01:21:27;;;;;;;17.20;9.50;;;3.50;99.90;;;;;;5002250;28;20038;-82
2022/03/06 01:23:52;;;;;;;17.92;10.60;;;3.50;99.90;;;;;;5002465;28;20033;-82
2022/03/06 01:26:18;;;;;;;15.70;9.20;;;3.50;99.90;;;;;;5002324;28;20132;-82
2022/03/06 01:28:44;;;;;;;16.40;10.50;;;3.60;99.90;;;;;;5002519;28;20042;-82
2022/03/06 01:31:10;;;;;;;15.45;10.27;;;3.60;99.90;;;;;;5002452;28;20389;-82
2022/03/06 01:33:35;;;;;;;14.63;9.77;;;3.60;99.90;;;;;;5001872;28;20124;-82
2022/03/06 01:36:01;;;;;;;14.98;9.50;;;3.50;99.90;;;;;;5002036;28;20470;-82
2022/03/06 01:38:27;;;;;;;16.05;9.20;;;3.50;99.90;;;;;;4999236;28;20466;-82
2022/03/06 01:40:52;;;;;;;15.85;9.65;;;3.60;99.90;;;;;;4999258;28;20048;-82
2022/03/06 01:43:18;;;;;;;16.02;9.45;;;3.60;99.90;;;;;;4999316;28;20038;-82
2022/03/06 01:45:44;;;;;;;15.75;8.98;;;3.60;99.90;;;;;;4998842;28;20485;-82
2022/03/06 01:48:09;;;;;;;13.55;8.60;;;3.60;99.90;;;;;;4999010;28;20064;-82
2022/03/06 01:50:37;;;;;;;11.98;8.20;;;3.60;99.90;;;;;;4998748;28;20041;-81
2022/03/06 01:53:08;;;;;;;13.48;8.20;;;3.60;99.90;;;;;;4998689;28;20104;-82
2022/03/06 01:55:35;;;;;;;11.60;7.82;;;3.60;99.90;;;;;;4998871;28;20042;-81
2022/03/06 01:58:03;;;;;;;11.65;7.95;;;3.60;99.90;;;;;;4998576;28;20048;-81
2022/03/06 02:00:36;;;;;;;15.55;7.72;;;3.60;99.90;;;;;;4998307;28;20057;-81
2022/03/06 02:03:03;;;;;;;12.27;8.50;;;3.60;99.90;;;;;;4998550;28;20056;-81
2022/03/06 02:05:29;;;;;;;12.35;8.55;;;3.60;99.90;;;;;;4998801;28;20157;-81
2022/03/06 02:07:54;;;;;;;13.70;7.95;;;3.60;99.90;;;;;;4998527;28;20124;-81
2022/03/06 02:10:20;;;;;;;12.82;8.60;;;3.60;99.90;;;;;;4998521;28;20042;-81
2022/03/06 02:12:47;;;;;;;10.18;6.65;;;3.50;99.90;;;;;;4998577;28;20042;-81
2022/03/06 02:15:15;;;;;;;12.07;8.05;;;3.50;99.90;;;;;;4998411;28;20085;-81
2022/03/06 02:17:41;;;;;;;10.90;6.45;;;3.50;99.90;;;;;;4998580;28;20062;-81
2022/03/06 02:20:11;;;;;;;12.60;6.43;;;3.50;99.90;;;;;;4998486;28;20057;-81
2022/03/06 02:22:39;;;;;;;9.07;6.43;;;3.50;99.90;;;;;;4998241;28;20084;-81
2022/03/06 02:25:13;;;;;;;9.43;5.90;;;3.50;99.90;;;;;;4998235;28;20053;-81
2022/03/06 02:27:38;;;;;;;8.82;5.70;;;3.40;99.90;;;;;;4998450;28;20049;-81
2022/03/06 02:30:10;;;;;;;12.00;6.68;;;3.40;99.90;;;;;;4998012;28;20041;-81
2022/03/06 02:32:37;;;;;;;10.68;5.78;;;3.40;99.90;;;;;;4997702;28;20125;-81
2022/03/06 02:35:04;;;;;;;10.90;6.53;;;3.50;99.90;;;;;;4998055;28;20058;-81
2022/03/06 02:37:30;;;;;;;7.18;4.55;;;3.40;99.90;;;;;;4997984;28;20045;-81
2022/03/06 02:39:58;;;;;;;6.05;3.28;;;3.40;99.90;;;;;;4998031;28;20038;-81
2022/03/06 02:42:31;;;;;;;7.78;2.75;;;3.40;99.90;;;;;;4997881;28;20136;-81
2022/03/06 02:45:00;;;;;;;4.50;2.70;;;3.40;99.90;;;;;;4997754;28;20045;-81
2022/03/06 02:47:27;;;;;;;7.82;3.40;;;3.40;99.90;;;;;;4997977;28;20041;-81
2022/03/06 02:49:53;;;;;;;5.63;2.55;;;3.40;99.90;;;;;;4997601;28;20436;-81
2022/03/06 02:52:19;;;;;;;6.72;2.97;;;3.40;99.90;;;;;;4997735;28;20052;-81
2022/03/06 02:54:45;;;;;;;5.63;3.15;;;3.40;99.90;;;;;;4998009;28;20088;-81
2022/03/06 02:57:12;;;;;;;7.70;3.10;;;3.40;99.90;;;;;;4997710;28;20049;-81
2022/03/06 02:59:38;;;;;;;4.63;2.90;;;3.40;99.90;;;;;;4997473;28;20512;-81
2022/03/06 03:02:05;;;;;;;6.20;2.85;;;3.40;99.90;;;;;;4997730;28;20050;-81
2022/03/06 03:04:37;;;;;;;5.53;3.00;;;3.40;99.90;;;;;;4997775;28;20065;-81
2022/03/06 03:07:03;;;;;;;5.63;3.10;;;3.40;99.90;;;;;;4997320;28;20046;-81
2022/03/06 03:09:28;;;;;;;5.93;2.97;;;3.40;99.90;;;;;;4997506;28;20136;-81
2022/03/06 03:11:55;;;;;;;5.15;2.50;;;3.40;99.90;;;;;;4997252;28;20464;-81
2022/03/06 03:14:21;;;;;;;5.00;3.08;;;3.40;99.90;;;;;;4997224;28;20473;-81
2022/03/06 03:16:47;;;;;;;5.95;3.00;;;3.40;99.90;;;;;;4997248;28;20092;-81
2022/03/06 03:19:13;;;;;;;6.88;3.38;;;3.40;99.90;;;;;;4997525;28;20046;-81
2022/03/06 03:21:38;;;;;;;5.88;3.10;;;3.40;99.90;;;;;;4997435;28;20034;-81
2022/03/06 03:24:05;;;;;;;4.68;3.00;;;3.40;99.90;;;;;;4996932;28;20440;-81
2022/03/06 03:26:30;;;;;;;5.93;2.78;;;3.30;99.90;;;;;;4997128;28;20494;-81
2022/03/06 03:28:56;;;;;;;5.75;2.53;;;3.40;99.90;;;;;;4996786;28;20169;-81
2022/03/06 03:31:22;;;;;;;5.65;2.90;;;3.30;99.90;;;;;;4997280;28;20195;-81
2022/03/06 03:33:47;;;;;;;7.75;3.70;;;3.30;99.90;;;;;;4996954;28;20508;-81
2022/03/06 03:36:13;;;;;;;6.15;3.03;;;3.30;99.90;;;;;;4997008;28;20046;-81
2022/03/06 03:38:40;;;;;;;7.50;3.33;;;3.30;99.90;;;;;;4996929;28;20046;-81
2022/03/06 03:41:07;;;;;;;5.20;2.80;;;3.30;99.90;;;;;;4996956;28;20092;-81
2022/03/06 03:43:33;;;;;;;5.28;3.55;;;3.30;99.90;;;;;;4996740;28;20104;-81
2022/03/06 03:45:59;;;;;;;6.22;2.97;;;3.30;99.90;;;;;;4996994;28;20054;-81
2022/03/06 03:48:25;;;;;;;5.40;3.03;;;3.30;99.90;;;;;;4996694;28;20045;-81
2022/03/06 03:50:52;;;;;;;8.23;2.75;;;3.30;99.90;;;;;;4996936;28;20046;-81
2022/03/06 03:53:18;;;;;;;4.72;2.70;;;3.30;99.90;;;;;;4996511;28;20049;-81
2022/03/06 03:55:44;;;;;;;5.28;2.83;;;3.30;99.90;;;;;;4996490;28;20042;-81
2022/03/06 03:58:10;;;;;;;5.30;2.42;;;3.30;99.90;;;;;;4996606;28;20049;-81
2022/03/06 04:00:35;;;;;;;4.35;2.40;;;3.30;99.90;;;;;;4995969;28;20112;-82
2022/03/06 04:03:01;;;;;;;3.55;2.38;;;3.20;99.90;;;;;;4996415;28;20049;-81
2022/03/06 04:05:27;;;;;;;3.90;2.65;;;3.20;99.90;;;;;;4996534;28;20048;-81
2022/03/06 04:07:53;;;;;;;4.50;2.78;;;3.20;99.90;;;;;;4996630;28;20089;-81
2022/03/06 04:10:19;;;;;;;4.15;2.92;;;3.30;99.90;;;;;;4996622;28;20148;-81
2022/03/06 04:12:45;;;;;;;5.07;2.97;;;3.20;99.90;;;;;;4996308;28;20467;-81
2022/03/06 04:15:10;;;;;;;4.93;3.13;;;3.20;99.90;;;;;;4996479;28;20053;-81
2022/03/06 04:17:36;;;;;;;5.28;2.80;;;3.20;99.90;;;;;;4996377;28;20133;-81
2022/03/06 04:20:03;;;;;;;5.53;2.97;;;3.20;99.90;;;;;;4996326;28;20046;-81
2022/03/06 04:22:28;;;;;;;4.88;2.78;;;3.20;99.90;;;;;;4996210;28;20128;-81
2022/03/06 04:24:54;;;;;;;6.82;2.95;;;3.20;99.90;;;;;;4996393;28;20231;-81
2022/03/06 04:27:20;;;;;;;6.97;3.10;;;3.20;99.90;;;;;;4996264;28;20050;-81
2022/03/06 04:29:45;;;;;;;4.85;2.80;;;3.10;99.90;;;;;;4996273;28;20045;-81
2022/03/06 04:32:11;;;;;;;8.93;2.95;;;3.10;99.90;;;;;;4996403;28;20038;-81
2022/03/06 04:34:37;;;;;;;6.43;3.25;;;3.10;99.90;;;;;;4996272;28;20432;-81
2022/03/06 04:37:03;;;;;;;4.82;2.72;;;3.10;99.90;;;;;;4996249;28;20046;-81
2022/03/06 04:39:28;;;;;;;4.82;3.20;;;3.10;99.90;;;;;;4996017;28;20046;-81
2022/03/06 04:41:54;;;;;;;5.97;2.95;;;3.10;99.90;;;;;;4996368;28;20088;-81
2022/03/06 04:44:20;;;;;;;7.05;2.60;;;3.10;99.90;;;;;;4996114;28;20405;-81
2022/03/06 04:46:48;;;;;;;4.88;2.30;;;3.10;99.90;;;;;;4996089;28;20052;-81
2022/03/06 04:49:14;;;;;;;6.53;3.03;;;3.10;99.90;;;;;;4996261;28;20470;-81
2022/03/06 04:51:40;;;;;;;5.95;2.85;;;3.10;99.90;;;;;;4995885;28;20053;-81
2022/03/06 04:54:07;;;;;;;3.97;2.47;;;3.00;99.90;;;;;;4995844;28;20042;-81
2022/03/06 04:56:33;;;;;;;4.00;2.47;;;3.00;99.90;;;;;;4995968;28;20108;-81
2022/03/06 04:58:59;;;;;;;4.78;2.50;;;3.00;99.90;;;;;;4995705;28;20490;-81
2022/03/06 05:01:25;;;;;;;7.93;3.53;;;3.00;99.90;;;;;;4995885;28;20111;-81
2022/03/06 05:03:53;;;;;;;5.90;2.28;;;3.00;99.90;;;;;;4995951;28;20046;-81
2022/03/06 05:06:22;;;;;;;4.90;2.22;;;3.00;99.90;;;;;;4995757;28;20046;-81
2022/03/06 05:08:47;;;;;;;6.22;2.30;;;3.00;99.90;;;;;;4995789;28;20065;-81
2022/03/06 05:11:13;;;;;;;4.68;2.40;;;2.90;99.90;;;;;;4996044;28;20042;-81
2022/03/06 05:13:38;;;;;;;3.63;2.47;;;3.00;99.90;;;;;;4997053;28;20140;-81
2022/03/06 05:16:04;;;;;;;4.95;2.67;;;3.00;99.90;;;;;;4999575;28;20042;-81
2022/03/06 05:18:30;;;;;;;3.97;2.47;;;3.00;99.90;;;;;;4999505;28;20050;-81
2022/03/06 05:20:56;;;;;;;3.45;2.05;;;2.90;99.90;;;;;;4999567;28;20042;-81
2022/03/06 05:23:22;;;;;;;5.40;2.22;;;2.90;99.90;;;;;;4999081;28;20084;-81
2022/03/06 05:25:47;;;;;;;5.22;2.00;;;3.00;99.90;;;;;;4999328;28;20080;-81
2022/03/06 05:28:14;;;;;;;4.45;2.40;;;3.00;99.90;;;;;;4999312;28;20127;-81
2022/03/06 05:30:39;;;;;;;4.40;2.00;;;3.00;99.90;;;;;;4999294;28;20046;-81
2022/03/06 05:33:05;;;;;;;3.53;2.38;;;3.00;99.90;;;;;;4999141;28;20116;-81
2022/03/06 05:35:31;;;;;;;3.47;2.38;;;2.90;99.90;;;;;;4999073;28;20038;-81
2022/03/06 05:37:56;;;;;;;4.72;2.30;;;3.00;99.90;;;;;;4999130;28;20049;-81
2022/03/06 05:40:22;;;;;;;3.95;2.28;;;2.90;99.90;;;;;;4999081;28;20129;-81
2022/03/06 05:42:48;;;;;;;8.95;2.67;;;3.00;99.90;;;;;;4999014;28;20046;-81
2022/03/06 05:45:14;;;;;;;3.72;2.10;;;2.90;99.90;;;;;;4999011;28;20038;-81
2022/03/06 05:47:40;;;;;;;4.25;2.20;;;2.90;99.90;;;;;;4998979;28;20077;-81
2022/03/06 05:50:07;;;;;;;5.55;1.83;;;2.90;99.90;;;;;;4999055;28;20057;-81
2022/03/06 05:52:33;;;;;;;4.72;2.10;;;2.90;99.90;;;;;;4998903;28;20100;-81
2022/03/06 05:54:59;;;;;;;5.43;1.90;;;2.90;99.90;;;;;;4998717;28;20552;-81
2022/03/06 05:57:24;;;;;;;4.00;2.20;;;2.80;99.90;;;;;;4999118;28;20046;-81
2022/03/06 05:59:51;;;;;;;4.65;2.25;;;2.80;99.90;;;;;;4998415;28;20107;-81
2022/03/06 06:02:17;;;;;;;7.60;2.22;;;2.80;99.90;;;;;;4998745;28;20046;-81
2022/03/06 06:04:42;;;;;;;4.45;1.88;;;2.70;99.90;;;;;;4998383;28;20041;-81
2022/03/06 06:07:09;;;;;;;4.13;1.45;;;2.70;99.90;;;;;;4998354;28;20084;-81
2022/03/06 06:09:35;;;;;;;3.53;1.77;;;2.70;99.90;;;;;;4998331;28;20444;-81
2022/03/06 06:12:01;;;;;;;4.57;1.73;;;2.70;99.90;;;;;;4997988;28;20444;-81
2022/03/06 06:14:27;;;;;;;4.32;1.50;;;2.60;99.90;;;;;;4997921;28;20508;-81
2022/03/06 06:16:52;;;;;;;7.60;1.92;;;2.70;99.90;;;;;;4997417;28;20038;-81
2022/03/06 06:19:18;;;;;;;3.22;2.00;;;2.70;99.90;;;;;;4998135;28;20060;-81
2022/03/06 06:21:44;;;;;;;4.60;2.13;;;2.70;99.90;;;;;;4997902;28;20046;-81
2022/03/06 06:24:14;;;;;;;2.95;1.92;;;2.60;99.90;;;;;;4997538;28;20177;-81
2022/03/06 06:26:40;;;;;;;4.20;1.90;;;2.60;99.90;;;;;;4998248;28;20121;-81
2022/03/06 06:29:06;;;;;;;6.25;1.98;;;2.60;99.90;;;;;;4998020;28;20041;-81
2022/03/06 06:31:32;;;;;;;3.60;1.60;;;2.60;99.90;;;;;;4997970;28;20058;-81
2022/03/06 06:33:58;;;;;;;4.50;2.10;;;2.50;99.90;;;;;;4997815;28;20052;-82
2022/03/06 06:36:24;;;;;;;6.57;1.98;;;2.50;99.90;;;;;;4997766;28;20052;-81
2022/03/06 06:38:50;;;;;;;5.13;2.10;;;2.50;99.90;;;;;;4997947;28;20046;-81
2022/03/06 06:41:15;;;;;;;5.13;1.95;;;2.50;99.90;;;;;;4997953;28;20042;-81
2022/03/06 06:43:44;;;;;;;3.45;2.03;;;2.50;99.90;;;;;;4997611;28;20061;-81
2022/03/06 06:46:12;;;;;;;4.43;1.98;;;2.40;99.90;;;;;;4997633;28;20046;-81
2022/03/06 06:48:38;;;;;;;4.38;2.25;;;2.40;99.90;;;;;;4997625;28;20386;-81
2022/03/06 06:51:04;;;;;;;5.75;2.50;;;2.50;99.90;;;;;;4997580;28;20555;-81
2022/03/06 06:53:30;;;;;;;6.47;2.58;;;2.50;99.90;;;;;;4997497;28;20099;-81
2022/03/06 06:55:55;;;;;;;3.78;1.83;;;2.50;99.90;;;;;;4997674;28;20462;-81
2022/03/06 06:58:21;;;;;;;3.58;1.90;;;2.50;99.90;;;;;;4997762;28;20482;-81
2022/03/06 07:00:47;;;;;;;5.80;2.95;;;2.50;99.90;;;;;;4997264;28;20512;-81
2022/03/06 07:03:13;;;;;;;3.88;2.10;;;2.50;99.90;;;;;;4997599;28;20053;-81
2022/03/06 07:05:39;;;;;;;5.88;1.98;;;2.60;99.90;;;;;;4997286;28;20042;-81
2022/03/06 07:08:05;;;;;;;3.53;2.10;;;2.60;99.90;;;;;;4997145;28;20057;-81
2022/03/06 07:10:31;;;;;;;3.78;1.77;;;2.70;99.90;;;;;;4997152;28;20049;-81
2022/03/06 07:12:58;;;;;;;3.90;1.92;;;2.60;99.90;;;;;;4997080;28;20049;-81
2022/03/06 07:15:28;;;;;;;3.55;2.03;;;2.70;99.90;;;;;;4997322;28;20049;-81
2022/03/06 07:17:56;;;;;;;2.97;1.70;;;2.70;99.90;;;;;;4996997;28;20049;-81
2022/03/06 07:20:22;;;;;;;4.03;2.00;;;2.80;99.90;;;;;;4997059;28;20077;-81
2022/03/06 07:22:48;;;;;;;4.50;2.10;;;2.80;99.90;;;;;;4997237;28;20486;-81
2022/03/06 07:25:14;;;;;;;6.53;1.92;;;2.90;99.90;;;;;;4997265;28;20045;-81
2022/03/06 07:27:40;;;;;;;3.83;1.88;;;3.00;99.90;;;;;;4996796;28;20050;-81
2022/03/06 07:30:06;;;;;;;4.70;2.10;;;3.00;99.90;;;;;;4996636;28;20049;-81
2022/03/06 07:32:32;;;;;;;5.40;2.20;;;3.10;99.90;;;;;;4997068;28;20042;-81
2022/03/06 07:34:57;;;;;;;3.40;1.70;;;3.20;99.90;;;;;;4996645;28;20401;-81
2022/03/06 07:37:23;;;;;;;4.28;1.95;;;3.20;99.90;;;;;;4996123;28;20041;-81
2022/03/06 07:39:49;;;;;;;4.90;2.05;;;3.20;99.90;;;;;;4996904;28;20454;-81
2022/03/06 07:42:15;;;;;;;3.92;2.33;;;3.30;99.90;;;;;;4996522;28;20089;-81
2022/03/06 07:44:41;;;;;;;5.95;2.33;;;3.30;99.90;;;;;;4996697;28;20076;-80
2022/03/06 07:47:07;;;;;;;4.18;2.30;;;3.40;99.90;;;;;;4996596;28;20557;-81
2022/03/06 07:49:32;;;;;;;6.22;2.30;;;3.50;99.90;;;;;;4996530;28;20038;-81
2022/03/06 07:51:58;;;;;;;4.47;2.20;;;3.50;99.90;;;;;;4996414;28;20042;-82
2022/03/06 07:54:23;;;;;;;6.20;2.55;;;3.50;99.90;;;;;;4996833;28;20042;-82
2022/03/06 07:56:49;;;;;;;3.92;2.10;;;3.60;99.90;;;;;;4996814;28;20046;-81
2022/03/06 07:59:15;;;;;;;5.68;2.35;;;3.70;99.90;;;;;;4996337;28;20061;-81
2022/03/06 08:01:41;;;;;;;6.53;2.10;;;3.70;99.90;;;;;;4989486;28;20508;-81
2022/03/06 08:04:06;;;;;;;3.50;2.22;;;3.80;99.90;;;;;;4979753;28;20414;-82
2022/03/06 08:06:32;;;;;;;5.05;2.90;;;3.90;99.90;;;;;;4976508;28;20078;-81
2022/03/06 08:08:57;;;;;;;5.55;2.80;;;3.90;99.90;;;;;;4976654;28;20042;-81
2022/03/06 08:11:23;;;;;;;6.88;2.53;;;3.90;99.90;;;;;;4976580;28;20046;-82
2022/03/06 08:13:49;;;;;;;7.35;2.92;;;4.00;99.90;;;;;;4976425;28;20142;-81
2022/03/06 08:16:14;;;;;;;6.40;2.90;;;4.00;99.90;;;;;;4976524;28;20126;-82
2022/03/06 08:18:40;;;;;;;8.05;2.55;;;4.20;99.90;;;;;;4976532;28;20050;-81
2022/03/06 08:21:06;;;;;;;6.68;3.10;;;4.10;99.90;;;;;;4976271;28;20049;-81
2022/03/06 08:23:31;;;;;;;4.10;2.45;;;4.10;99.90;;;;;;4976496;28;20046;-81
2022/03/06 08:25:57;;;;;;;8.05;2.95;;;4.30;99.90;;;;;;4976370;28;20186;-81
2022/03/06 08:28:22;;;;;;;5.00;2.80;;;4.40;99.90;;;;;;4976449;28;20129;-81
2022/03/06 08:30:48;;;;;;;7.15;2.88;;;4.50;99.90;;;;;;4976656;28;20053;-81
2022/03/06 08:33:14;;;;;;;7.03;3.60;;;4.50;99.90;;;;;;4976241;28;20406;-81
2022/03/06 08:35:40;;;;;;;5.25;3.03;;;4.60;99.90;;;;;;4976344;28;20038;-83
2022/03/06 08:38:05;;;;;;;5.03;2.70;;;4.60;99.90;;;;;;4976115;28;20063;-83
2022/03/06 08:40:31;;;;;;;4.30;2.33;;;4.60;99.90;;;;;;4976491;28;20038;-83
2022/03/06 08:42:57;;;;;;;4.57;2.60;;;4.70;99.90;;;;;;4976276;28;20438;-84
2022/03/06 08:45:24;;;;;;;8.18;2.97;;;4.80;99.90;;;;;;4976259;28;20047;-85
2022/03/06 08:47:49;;;;;;;4.72;2.60;;;4.80;99.90;;;;;;4977991;28;20061;-81
2022/03/06 08:50:15;;;;;;;4.88;2.55;;;4.90;99.90;;;;;;4981051;28;20046;-83
2022/03/06 08:52:40;;;;;;;4.45;2.92;;;5.00;99.90;;;;;;4980009;28;20153;-81
2022/03/06 08:55:08;;;;;;;4.65;2.45;;;4.90;99.90;;;;;;4980067;28;20125;-83
2022/03/06 08:57:34;;;;;;;6.03;2.50;;;5.00;99.90;;;;;;4980115;28;20054;-93
2022/03/06 08:59:59;;;;;;;3.40;1.83;;;5.00;99.90;;;;;;4980013;28;20054;-93
2022/03/06 09:02:25;;;;;;;4.82;2.20;;;5.10;99.90;;;;;;4980060;28;20042;-84
2022/03/06 09:04:50;;;;;;;4.40;2.33;;;5.20;99.90;;;;;;4980128;28;20549;-83
2022/03/06 09:07:16;;;;;;;5.57;2.60;;;5.20;99.90;;;;;;4979908;28;20038;-85
2022/03/06 09:09:42;;;;;;;6.38;2.45;;;5.20;99.90;;;;;;4998453;28;20041;-82
2022/03/06 09:12:08;;;;;;;4.78;2.30;;;5.10;99.90;;;;;;4999256;28;20508;-80
2022/03/06 09:14:33;;;;;;;6.43;2.53;;;5.20;99.90;;;;;;4998681;28;20500;-83
2022/03/06 09:16:59;;;;;;;4.40;2.38;;;5.20;99.90;;;;;;4999080;28;20052;-84
2022/03/06 09:19:24;;;;;;;4.72;2.67;;;5.30;99.90;;;;;;4998897;28;20068;-83
2022/03/06 09:21:50;;;;;;;4.00;2.50;;;5.40;99.90;;;;;;4998953;28;20413;-83
2022/03/06 09:24:16;;;;;;;7.30;3.15;;;5.30;99.90;;;;;;4998467;28;20516;-83
2022/03/06 09:26:43;;;;;;;5.55;2.75;;;5.40;99.90;;;;;;4998946;28;20160;-83
2022/03/06 09:29:09;;;;;;;5.93;3.00;;;5.30;99.90;;;;;;4998377;28;20042;-83
2022/03/06 09:31:35;;;;;;;6.25;2.63;;;5.50;99.90;;;;;;4998772;28;20046;-86
2022/03/06 09:34:00;;;;;;;5.22;3.10;;;5.50;99.90;;;;;;4998295;28;20048;-83
2022/03/06 09:36:26;;;;;;;5.72;2.80;;;5.50;99.90;;;;;;4998968;28;20046;-84
2022/03/06 09:38:52;;;;;;;4.35;2.80;;;5.60;99.90;;;;;;4998483;28;20375;-83
2022/03/06 09:41:24;;;;;;;5.60;2.72;;;5.70;99.90;;;;;;4999170;28;20053;-83
2022/03/06 09:43:50;;;;;;;5.57;2.90;;;5.70;99.90;;;;;;4998380;28;20052;-83
2022/03/06 09:46:18;;;;;;;4.45;2.50;;;5.60;99.90;;;;;;4998470;28;20136;-83
2022/03/06 09:48:44;;;;;;;4.47;2.47;;;5.80;99.90;;;;;;4998386;28;20045;-83
2022/03/06 09:51:09;;;;;;;8.27;2.58;;;5.80;99.90;;;;;;4998398;28;20046;-83
2022/03/06 09:53:35;;;;;;;5.38;2.97;;;5.80;99.90;;;;;;4997853;28;20548;-83
2022/03/06 09:56:01;;;;;;;6.13;2.33;;;6.00;99.90;;;;;;4998370;28;20033;-82
2022/03/06 09:58:27;;;;;;;5.50;2.90;;;6.20;99.90;;;;;;4998000;28;20057;-83
2022/03/06 10:00:52;;;;;;;4.85;2.47;;;6.20;99.90;;;;;;4997702;28;20058;-83
2022/03/06 10:03:20;;;;;;;5.93;3.40;;;5.90;99.90;;;;;;4997833;28;20050;-83
2022/03/06 10:05:46;;;;;;;4.85;2.50;;;6.00;99.90;;;;;;4998091;28;20042;-83
2022/03/06 10:08:16;;;;;;;4.38;2.65;;;6.20;99.90;;;;;;4997576;28;20049;-83
2022/03/06 10:10:43;;;;;;;3.90;2.40;;;6.20;99.90;;;;;;4998332;28;20045;-83
2022/03/06 10:13:29;;;;;;;4.82;2.72;;;6.30;99.90;;;;;;4998134;28;20041;-83
2022/03/06 10:16:06;;;;;;;5.00;2.30;;;6.40;99.90;;;;;;4987921;28;20058;-83
2022/03/06 10:18:38;;;;;;;4.85;2.42;;;6.50;99.90;;;;;;4991063;28;20042;-83
2022/03/06 10:21:30;;;;;;;5.60;2.20;;;6.50;99.90;;;;;;4997945;28;20042;-83
2022/03/06 10:23:58;;;;;;;5.72;2.33;;;6.70;99.90;;;;;;4990294;28;20655;-83
2022/03/06 10:26:29;;;;;;;4.82;2.60;;;6.60;99.90;;;;;;4978967;28;20081;-82
2022/03/06 10:29:03;;;;;;;7.15;3.10;;;6.70;99.90;;;;;;4997073;28;20370;-83
2022/03/06 10:31:31;;;;;;;4.70;2.50;;;6.70;99.90;;;;;;4997523;28;20050;-83
2022/03/06 10:34:08;;;;;;;4.75;2.53;;;6.80;99.90;;;;;;4997535;28;20520;-83
2022/03/06 10:36:46;;;;;;;7.05;2.70;;;6.80;99.90;;;;;;4997732;28;20106;-83
2022/03/06 10:39:17;;;;;;;3.53;2.05;;;6.50;99.90;;;;;;4997106;28;20053;-83
2022/03/06 10:41:49;;;;;;;4.10;2.38;;;6.60;99.90;;;;;;4997479;28;20489;-82
2022/03/06 10:44:16;;;;;;;6.35;2.38;;;6.70;99.90;;;;;;4997413;28;20046;-82
2022/03/06 10:46:56;;;;;;;3.78;2.70;;;6.60;99.90;;;;;;4997010;28;20079;-83
2022/03/06 10:49:22;;;;;;;4.45;2.63;;;6.60;99.90;;;;;;4995649;28;20046;-82
2022/03/06 10:51:51;;;;;;;6.10;2.70;;;6.40;99.90;;;;;;4995813;28;20550;-82
2022/03/06 10:54:18;;;;;;;5.28;2.90;;;6.50;99.90;;;;;;4996549;28;20042;-82
2022/03/06 10:56:49;;;;;;;5.00;2.88;;;6.60;99.90;;;;;;4997252;28;20454;-82
2022/03/06 10:59:18;;;;;;;6.10;3.45;;;6.80;99.90;;;;;;4997260;28;20062;-82
2022/03/06 11:01:47;;;;;;;5.38;2.58;;;6.90;99.90;;;;;;4997073;28;20046;-82
2022/03/06 11:04:13;;;;;;;4.72;2.60;;;7.00;99.90;;;;;;4997245;28;20401;-82
2022/03/06 11:06:40;;;;;;;3.83;2.33;;;6.90;99.90;;;;;;4997140;28;20038;-83
2022/03/06 11:09:11;;;;;;;9.18;3.13;;;7.00;99.90;;;;;;4997360;28;20107;-83
2022/03/06 11:11:39;;;;;;;12.02;3.70;;;7.00;99.90;;;;;;4997390;28;20042;-84
2022/03/06 11:14:05;;;;;;;5.65;2.65;;;6.70;99.90;;;;;;4997591;28;20054;-82
2022/03/06 11:16:30;;;;;;;5.00;2.83;;;6.80;99.90;;;;;;4997215;28;20383;-84
2022/03/06 11:18:57;;;;;;;4.43;2.33;;;6.60;99.90;;;;;;4997104;28;20531;-83
2022/03/06 11:21:25;;;;;;;6.47;2.58;;;6.90;99.90;;;;;;4997004;28;20374;-83
2022/03/06 11:23:54;;;;;;;5.20;2.78;;;6.90;99.90;;;;;;4996827;28;20077;-82
2022/03/06 11:26:29;;;;;;;5.60;3.10;;;7.00;99.90;;;;;;4997222;28;20046;-82
2022/03/06 11:28:58;;;;;;;6.93;2.95;;;6.90;99.90;;;;;;4997138;28;20065;-83
2022/03/06 11:31:24;;;;;;;6.28;3.03;;;6.90;99.90;;;;;;4997109;28;20100;-83
2022/03/06 11:33:56;;;;;;;7.60;2.60;;;7.10;99.90;;;;;;4996829;28;20046;-88
2022/03/06 11:36:25;;;;;;;6.10;3.00;;;6.90;99.90;;;;;;4996772;28;20058;-84
2022/03/06 11:38:51;;;;;;;5.10;2.67;;;6.80;99.90;;;;;;4996664;28;20049;-82
2022/03/06 11:41:18;;;;;;;5.78;2.97;;;7.10;99.90;;;;;;4997052;28;20046;-83
2022/03/06 11:43:48;;;;;;;4.65;2.70;;;7.20;99.90;;;;;;4996778;28;20053;-82
2022/03/06 11:46:18;;;;;;;7.35;2.80;;;7.10;99.90;;;;;;4996858;28;20046;-83
2022/03/06 11:48:44;;;;;;;6.47;2.70;;;7.00;99.90;;;;;;4996906;28;20042;-83
2022/03/06 11:54:05;;;;;;;7.68;2.60;;;6.80;99.90;;;;;;4996445;28;20085;-83
2022/03/06 11:56:39;;;;;;;4.85;2.45;;;7.00;99.90;;;;;;4996487;28;20596;-83
2022/03/06 11:59:09;;;;;;;5.68;2.63;;;7.00;99.90;;;;;;4996102;28;20142;-83
2022/03/06 12:01:41;;;;;;;4.53;2.45;;;7.00;99.90;;;;;;4996409;28;20041;-83
2022/03/06 12:04:06;;;;;;;6.33;2.57;;;7.00;99.90;;;;;;4996652;28;20046;-83
2022/03/06 12:06:41;;;;;;;5.40;2.60;;;7.10;99.90;;;;;;4996630;28;20799;-83
2022/03/06 12:09:16;;;;;;;4.45;2.70;;;7.20;99.90;;;;;;4996442;28;20033;-83
2022/03/06 12:11:43;;;;;;;4.88;2.30;;;7.20;99.90;;;;;;4996144;28;20539;-82
2022/03/06 12:14:12;;;;;;;5.63;2.30;;;7.30;99.90;;;;;;4995909;28;20485;-85
2022/03/06 12:17:07;;;;;;;4.80;2.35;;;7.50;99.90;;;;;;4996353;28;20073;-83
2022/03/06 12:19:44;;;;;;;4.55;2.25;;;7.70;99.90;;;;;;4990484;28;20140;-80
2022/03/06 12:22:28;;;;;;;4.28;2.17;;;7.80;99.90;;;;;;4995911;28;20137;-80
2022/03/06 12:25:03;;;;;;;5.95;2.28;;;7.80;99.90;;;;;;4996097;28;20482;-85
2022/03/06 12:27:29;;;;;;;4.43;2.20;;;7.90;99.90;;;;;;4996056;28;20042;-80
2022/03/06 12:29:56;;;;;;;5.22;2.25;;;8.00;99.90;;;;;;5013773;28;20042;-80
2022/03/06 12:32:25;;;;;;;6.20;2.60;;;8.10;99.90;;;;;;4995997;28;20485;-85
2022/03/06 12:35:14;;;;;;;6.00;2.47;;;8.00;99.90;;;;;;4995940;28;20515;-81
2022/03/06 12:37:48;;;;;;;4.70;1.92;;;8.10;99.90;;;;;;4996238;28;20050;-83
2022/03/06 12:40:20;;;;;;;7.07;2.13;;;8.40;99.90;;;;;;4996204;28;20397;-82
2022/03/06 12:42:50;;;;;;;4.97;1.70;;;8.60;99.90;;;;;;4996072;28;20042;-83
2022/03/06 12:45:18;;;;;;;6.80;2.03;;;8.80;99.90;;;;;;4995833;28;20045;-83
2022/03/06 12:47:45;;;;;;;5.22;2.00;;;8.90;99.90;;;;;;4996316;28;20505;-83
2022/03/06 12:50:15;;;;;;;2.53;1.48;;;8.80;99.90;;;;;;4995656;28;20042;-83
2022/03/06 12:52:41;;;;;;;2.03;1.30;;;8.90;99.90;;;;;;4995997;28;20049;-83
2022/03/06 12:55:14;;;;;;;3.92;1.77;;;9.00;99.90;;;;;;4995828;28;20540;-80
2022/03/06 12:57:42;;;;;;;5.43;2.33;;;9.10;99.90;;;;;;4995915;28;20050;-80