Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 05:17:19;;;;;;;9.77;5.65;;;;;;;18.77;100.00;94547.66;5048303;28;20065;-65
2022/08/23 05:20:21;;;;;;;10.35;5.65;;;;;;;18.91;100.00;94553.78;5039158;28;21290;-64
2022/08/23 05:23:20;;;;;;;11.63;6.10;;;;;;;18.99;100.00;94548.91;5042243;28;20049;-65
2022/08/23 05:26:21;;;;;;;9.07;5.20;;;;;;;18.93;100.00;94540.31;5021436;28;20804;-66
2022/08/23 05:33:24;;;;;;;7.55;6.00;;;;;;;18.91;100.00;94532.69;5024731;28;20329;-66
2022/08/23 05:45:28;;;;;;;8.15;5.35;;;;;;;18.75;100.00;94547.19;5025363;28;20072;-66
2022/08/23 05:48:20;;;;;;;8.38;5.65;;;;;;;18.84;100.00;94553.38;5012733;28;20041;-66
2022/08/23 05:51:25;;;;;;;7.10;5.30;;;;;;;19.02;100.00;94548.34;5014576;28;20049;-65
2022/08/23 06:03:20;;;;;;;5.63;4.28;;;;;;;19.57;100.00;94566.88;5043050;28;20103;-66
2022/08/23 06:18:26;;;;;;;11.35;4.60;;;;;;;19.97;100.00;94582.22;5062937;28;20103;-65
2022/08/23 06:21:11;;;;;;;8.50;4.68;;;;;;;20.11;100.00;94590.16;5059812;28;20048;-65
2022/08/23 06:23:42;;;;;;;10.15;5.57;;;;;;;20.21;100.00;94592.59;5061106;28;20047;-65
2022/08/23 06:26:11;;;;;;;7.45;4.68;;;;;;;20.47;100.00;94594.66;5059068;28;20052;-65
2022/08/23 06:28:38;;;;;;;7.43;4.47;;;;;;;20.59;100.00;94598.34;5067257;28;20040;-65
2022/08/23 06:31:44;;;;;;;7.13;4.53;;;;;;;20.77;100.00;94604.56;5056886;28;20044;-65
2022/08/23 06:34:13;;;;;;;5.88;4.32;;;;;;;21.02;100.00;94594.47;5049497;28;20051;-65
2022/08/23 06:37:05;;;;;;;6.15;3.60;;;;;;;21.31;100.00;94593.22;5061245;28;20640;-65
2022/08/23 06:40:08;;;;;;;9.00;4.63;;;;;;;21.50;100.00;94593.81;5013152;28;20064;-65
2022/08/23 06:42:57;;;;;;;12.25;4.90;;;;;;;21.73;100.00;94591.88;5062809;28;20118;-65
2022/08/23 06:45:31;;;;;;;5.32;4.10;;;;;;;21.98;100.00;94596.75;5047134;28;20147;-66
2022/08/23 06:48:01;;;;;;;7.88;3.80;;;;;;;22.26;100.00;94598.09;5061054;28;20068;-67
2022/08/23 06:50:30;;;;;;;4.35;2.97;;;;;;;22.24;94.70;94600.25;5053992;28;20044;-66
2022/08/23 06:53:18;;;;;;;6.95;4.25;;;;;;;22.14;95.79;94601.31;5070908;28;20042;-65
2022/08/23 06:55:57;;;;;;;6.43;3.70;;;;;;;22.42;97.92;94605.59;5047479;28;20742;-66
2022/08/23 06:58:43;;;;;;;5.93;4.32;;;;;;;22.66;95.81;94600.59;5069502;28;20830;-65
2022/08/23 07:02:05;;;;;;;6.45;4.03;;;;;;;22.80;94.21;94597.03;5070482;28;20055;-66
2022/08/23 07:05:00;;;;;;;3.88;3.35;;;;;;;22.90;93.67;94609.97;5049936;28;20048;-67
2022/08/23 07:07:50;;;;;;;7.15;3.72;;;;;;;22.94;92.67;94615.41;5054791;28;20055;-67
2022/08/23 07:10:17;;;;;;;6.30;3.25;;;;;;;23.01;92.80;94626.34;5070019;28;21537;-67
2022/08/23 07:12:44;;;;;;;6.85;4.18;;;;;;;23.15;93.23;94626.97;5057622;28;20032;-66
2022/08/23 07:15:12;;;;;;;11.30;3.95;;;;;;;23.36;94.00;94611.16;5070772;28;20730;-67
2022/08/23 07:17:42;;;;;;;8.77;4.10;;;;;;;23.50;93.40;94618.94;5052440;28;20044;-66
2022/08/23 07:20:09;;;;;;;6.82;3.88;;;;;;;23.39;91.77;94615.84;5072263;28;20055;-66
2022/08/23 07:22:39;;;;;;;9.43;4.30;;;;;;;23.46;93.50;94616.13;5052544;28;20028;-66
2022/08/23 07:25:07;;;;;;;6.70;3.83;;;;;;;23.58;91.25;94617.34;5064527;28;20048;-67
2022/08/23 07:27:36;;;;;;;5.53;4.00;;;;;;;23.58;90.47;94617.34;5065978;28;20048;-67
2022/08/23 07:30:06;;;;;;;4.95;3.75;;;;;;;23.53;89.76;94614.84;5050427;28;20068;-67
2022/08/23 07:32:35;;;;;;;5.88;3.97;;;;;;;23.29;89.54;94611.63;5063442;28;20044;-66
2022/08/23 07:35:22;;;;;;;6.93;3.55;;;;;;;23.62;89.06;94623.56;5069656;28;20033;-67
2022/08/23 07:37:52;;;;;;;6.35;3.63;;;;;;;23.69;80.01;94629.19;5051065;28;20679;-67
2022/08/23 07:40:19;;;;;;;6.93;4.80;;;;;;;23.92;80.01;94642.25;5064126;28;20051;-67
2022/08/23 07:42:54;;;;;;;4.00;3.25;;;;;;;23.99;77.75;94631.91;5049563;28;20039;-67
2022/08/23 07:45:22;;;;;;;5.88;3.53;;;;;;;24.14;79.00;94638.56;5055321;28;20123;-67
2022/08/23 07:47:53;;;;;;;6.50;3.25;;;;;;;24.32;78.54;94629.34;5047239;28;20575;-67
2022/08/23 07:50:22;;;;;;;3.85;3.00;;;;;;;24.60;76.12;94645.66;5051957;28;20040;-67
2022/08/23 07:52:49;;;;;;;4.22;3.40;;;;;;;24.91;76.65;94639.13;5056691;28;20066;-66
2022/08/23 07:55:16;;;;;;;4.95;3.42;;;;;;;24.99;73.43;94635.63;5049444;28;20060;-67
2022/08/23 07:58:15;;;;;;;8.70;3.90;;;;;;;25.12;71.01;94638.31;5047973;28;20625;-67
2022/08/23 08:00:54;;;;;;;5.88;3.58;;;;;;;24.99;68.87;94634.84;5059879;28;20080;-67
2022/08/23 08:03:38;;;;;;;4.45;3.67;;;;;;;25.03;70.75;94640.28;5044756;28;20144;-67
2022/08/23 08:06:14;;;;;;;5.60;3.35;;;;;;;24.97;71.16;94643.16;5060149;28;20130;-66
2022/08/23 08:08:43;;;;;;;4.20;3.22;;;;;;;25.13;71.97;94639.88;5065296;28;20048;-67
2022/08/23 08:11:12;;;;;;;4.78;3.50;;;;;;;25.23;71.52;94649.34;5059079;28;20044;-66
2022/08/23 08:13:42;;;;;;;8.65;3.50;;;;;;;25.37;69.13;94648.00;5050107;28;20044;-66
2022/08/23 08:16:18;;;;;;;5.75;3.83;;;;;;;24.76;69.01;94643.19;5053611;28;20052;-66
2022/08/23 08:18:45;;;;;;;9.05;3.58;;;;;;;24.89;69.54;94646.69;5049809;28;20377;-66
2022/08/23 08:21:41;;;;;;;5.53;3.88;;;;;;;24.99;69.71;94651.63;5046805;28;20083;-66
2022/08/23 08:24:38;;;;;;;6.90;3.53;;;;;;;24.72;71.63;94657.47;5058488;28;20134;-66
2022/08/23 08:27:09;;;;;;;7.85;3.72;;;;;;;24.85;71.06;94655.63;5051008;28;20672;-66
2022/08/23 08:29:36;;;;;;;6.47;3.85;;;;;;;25.08;71.90;94656.06;5064404;28;20052;-66
2022/08/23 08:32:03;;;;;;;10.52;3.65;;;;;;;25.06;70.87;94650.28;5059802;28;20079;-66
2022/08/23 08:34:30;;;;;;;4.95;3.85;;;;;;;25.35;69.84;94647.53;5045923;28;20474;-66
2022/08/23 08:36:57;;;;;;;5.78;3.42;;;;;;;25.62;71.93;94650.69;5059371;28;20056;-66
2022/08/23 08:39:31;;;;;;;5.88;3.55;;;;;;;25.92;71.36;94650.53;5060113;28;20036;-66
2022/08/23 08:42:10;;;;;;;5.53;3.75;;;;;;;26.05;70.09;94646.75;5058830;28;20048;-66
2022/08/23 08:44:59;;;;;;;5.35;3.63;;;;;;;26.19;68.28;94646.44;5074896;28;20047;-66
2022/08/23 08:47:51;;;;;;;5.28;3.72;;;;;;;25.98;64.85;94654.53;5048126;28;20044;-67
2022/08/23 08:50:25;;;;;;;5.28;3.63;;;;;;;25.68;66.68;94638.72;5072909;28;20037;-66
2022/08/23 08:53:29;;;;;;;5.00;3.47;;;;;;;25.59;66.67;94648.72;5052187;28;20051;-67
2022/08/23 08:56:23;;;;;;;5.38;3.60;;;;;;;25.24;68.73;94640.25;5060792;28;20053;-67
2022/08/23 08:59:26;;;;;;;6.80;4.45;;;;;;;25.73;68.15;94641.16;5072433;28;20732;-66
2022/08/23 09:01:54;;;;;;;6.07;3.92;;;;;;;26.29;66.35;94634.53;5076561;28;20046;-67
2022/08/23 09:04:29;;;;;;;4.90;3.58;;;;;;;26.68;64.62;94635.69;5039324;28;20505;-66
2022/08/23 09:07:16;;;;;;;6.22;3.25;;;;;;;27.15;63.66;94630.84;5053139;28;20505;-66
2022/08/23 09:10:08;;;;;;;6.15;4.00;;;;;;;26.82;62.37;94629.97;5069004;28;20068;-66
2022/08/23 09:12:54;;;;;;;6.25;3.35;;;;;;;27.04;60.70;94635.91;5051165;28;20051;-67
2022/08/23 09:15:51;;;;;;;4.10;3.13;;;;;;;27.29;61.67;94641.19;5052824;28;20658;-67
2022/08/23 09:18:18;;;;;;;4.82;3.95;;;;;;;27.58;61.25;94640.78;5025084;28;20541;-67
2022/08/23 09:20:48;;;;;;;6.15;4.28;;;;;;;27.71;61.51;94640.72;5035773;28;20101;-67
2022/08/23 09:23:24;;;;;;;5.50;3.60;;;;;;;27.60;58.30;94619.03;5050899;28;20521;-68
2022/08/23 09:25:59;;;;;;;6.22;3.65;;;;;;;27.15;60.55;94631.63;5052102;28;20123;-67
2022/08/23 09:28:35;;;;;;;7.93;3.97;;;;;;;27.42;60.32;94631.97;5044127;28;20327;-67
2022/08/23 09:31:06;;;;;;;7.68;3.90;;;;;;;27.63;58.33;94635.19;5061827;28;20258;-68
2022/08/23 09:33:43;;;;;;;4.70;3.78;;;;;;;27.90;59.16;94646.19;5057909;28;20733;-68
2022/08/23 09:36:25;;;;;;;12.15;4.05;;;;;;;27.70;57.95;94641.84;5061870;28;20091;-68
2022/08/23 09:38:59;;;;;;;7.70;4.55;;;;;;;27.77;61.06;94636.66;5070189;28;20125;-67
2022/08/23 09:41:32;;;;;;;9.70;4.80;;;;;;;27.97;58.95;94635.63;5046870;28;20486;-67
2022/08/23 09:44:00;;;;;;;;;;;;;;;28.00;56.08;94637.63;5072078;28;20049;-67
2022/08/23 09:46:31;;;;;;;11.75;4.28;;;;;;;27.96;56.95;94630.63;5043300;28;19920;-67
2022/08/23 09:49:20;;;;;;;6.00;3.95;;;;;;;28.06;55.75;94634.69;5047475;28;20040;-68
2022/08/23 09:51:49;;;;;;;5.43;4.30;;;;;;;27.60;57.58;94638.56;5050538;28;20106;-67
2022/08/23 09:54:32;;;;;;;9.98;5.95;;;;;;;27.75;58.20;94644.25;5042470;28;20040;-66
2022/08/23 09:57:03;;;;;;;6.88;5.20;;;;;;;27.72;59.34;94642.28;5048975;28;20051;-67
2022/08/23 10:00:00;;;;;;;7.30;4.80;;;;;;;28.13;59.17;94634.88;5076192;28;20048;-67
2022/08/23 10:02:38;;;;;;;6.72;5.13;;;;;;;28.50;55.98;94631.84;5063585;28;20048;-65
2022/08/23 10:05:27;;;;;;;6.75;4.95;;;;;;;28.77;59.27;94630.91;5061923;28;20047;-65
2022/08/23 10:08:00;;;;;;;6.25;5.03;;;;;;;29.25;56.36;94637.97;5067839;28;20677;-66
2022/08/23 10:10:48;;;;;;;7.80;4.97;;;;;;;29.54;55.48;94645.38;5057721;28;20107;-66
2022/08/23 10:13:20;;;;;;;8.48;5.40;;;;;;;29.89;55.51;94639.13;5073586;28;20580;-66
2022/08/23 10:16:06;;;;;;;7.00;5.13;;;;;;;30.26;54.13;94630.44;5060894;28;20048;-66
2022/08/23 10:19:06;;;;;;;7.57;5.38;;;;;;;30.59;51.07;94637.06;5054220;28;20608;-66
2022/08/23 10:21:50;;;;;;;8.10;4.95;;;;;;;30.77;48.51;94641.91;5053589;28;20052;-66
2022/08/23 10:25:02;;;;;;;6.88;4.72;;;;;;;30.71;46.11;94635.31;5052481;28;20236;-66
2022/08/23 10:30:55;;;;;;;5.53;4.35;;;;;;;31.43;44.63;94645.75;5049310;28;20040;-66
2022/08/23 10:33:58;;;;;;;5.53;4.40;;;;;;;31.51;45.40;94633.19;5054017;28;20048;-66
2022/08/23 10:36:32;;;;;;;4.88;3.83;;;;;;;31.48;42.73;94625.06;5058056;28;20040;-66
2022/08/23 10:39:05;;;;;;;7.97;4.10;;;;;;;31.39;42.82;94628.81;5059891;28;20781;-66
2022/08/23 10:41:38;;;;;;;6.22;4.50;;;;;;;31.53;42.29;94617.44;5054632;28;20072;-66
2022/08/23 10:44:24;;;;;;;8.38;4.45;;;;;;;31.80;45.52;94623.44;5057938;28;20040;-65
2022/08/23 10:47:05;;;;;;;5.43;4.72;;;;;;;32.05;44.10;94625.56;5060619;28;20118;-65
2022/08/23 10:49:37;;;;;;;5.85;3.97;;;;;;;32.05;42.78;94633.63;5060915;28;20082;-66
2022/08/23 10:52:08;;;;;;;7.95;5.30;;;;;;;32.01;43.10;94619.34;5053772;28;20040;-67
2022/08/23 10:54:59;;;;;;;8.00;4.63;;;;;;;32.09;42.12;94634.47;5055480;28;20044;-68
2022/08/23 10:57:39;;;;;;;5.88;4.38;;;;;;;32.12;42.41;94620.22;5064411;28;20054;-66
2022/08/23 11:00:18;;;;;;;6.60;3.97;;;;;;;32.13;41.26;94637.19;5057371;28;20129;-67
2022/08/23 11:02:56;;;;;;;10.40;4.68;;;;;;;32.06;41.74;94629.81;5049308;28;20040;-67
2022/08/23 11:05:32;;;;;;;7.18;5.13;;;;;;;32.32;40.58;94638.84;5058305;28;20560;-67
2022/08/23 11:08:10;;;;;;;5.90;4.93;;;;;;;32.71;42.44;94627.53;5062815;28;20052;-67
2022/08/23 11:10:46;;;;;;;6.32;5.20;;;;;;;33.01;41.61;94623.78;5053145;28;20129;-67
2022/08/23 11:13:29;;;;;;;7.00;4.50;;;;;;;32.74;40.16;94626.78;5057964;28;20051;-67
2022/08/23 11:16:00;;;;;;;5.80;4.32;;;;;;;32.52;40.89;94626.66;5062530;28;20713;-67
2022/08/23 11:18:46;;;;;;;13.57;4.82;;;;;;;31.76;48.11;94625.31;5055677;28;20036;-67
2022/08/23 11:21:29;;;;;;;12.95;5.32;;;;;;;30.75;51.27;94622.69;5050628;28;20052;-67
2022/08/23 11:24:01;;;;;;;6.90;4.38;;;;;;;30.14;52.41;94625.28;5055973;28;20040;-66
2022/08/23 11:26:30;;;;;;;5.70;3.95;;;;;;;29.84;50.95;94631.34;5057540;28;20047;-68
2022/08/23 11:29:06;;;;;;;5.95;3.75;;;;;;;29.37;51.18;94635.13;5055127;28;20044;-67
2022/08/23 11:31:58;;;;;;;15.55;3.05;;;;;;;29.16;47.54;94632.84;5054973;28;20044;-67
2022/08/23 11:34:40;;;;;;;2.13;1.40;;;;;;;29.54;46.80;94634.66;5060882;28;20525;-67
2022/08/23 11:37:17;;;;;;;1.98;1.10;;;;;;;30.06;44.09;94637.06;5071213;28;20151;-67
2022/08/23 11:39:58;;;;;;;2.05;1.08;;;;;;;29.99;42.53;94642.31;5061480;28;20056;-67
2022/08/23 11:42:36;;;;;;;2.42;1.23;;;;;;;30.02;43.58;94646.97;5071399;28;21474;-67
2022/08/23 11:45:28;;;;;;;1.88;1.20;;;;;;;30.59;44.49;94650.50;5074711;28;20067;-66
2022/08/23 11:48:18;;;;;;;6.40;1.95;;;;;;;30.96;43.92;94655.22;5056520;28;20061;-67
2022/08/23 11:50:58;;;;;;;4.82;1.70;;;;;;;31.25;43.92;94655.56;5070533;28;20126;-67
2022/08/23 11:53:53;;;;;;;4.18;1.77;;;;;;;31.17;41.56;94648.53;5055255;28;20881;-67
2022/08/23 11:56:40;;;;;;;2.92;1.77;;;;;;;31.32;41.66;94652.94;5076371;28;20052;-66
2022/08/23 11:59:47;;;;;;;3.50;2.13;;;;;;;31.68;40.47;94645.25;5073131;28;20063;-67
2022/08/23 12:02:37;;;;;;;4.05;2.10;;;;;;;31.96;40.80;94641.25;5008127;28;20043;-67
2022/08/23 12:05:12;;;;;;;5.35;3.20;;;;;;;31.88;43.74;94634.25;5072987;28;20036;-66
2022/08/23 12:08:15;;;;;;;5.18;4.20;;;;;;;32.04;45.61;94637.50;5072523;28;20036;-67
2022/08/23 12:10:44;;;;;;;6.93;4.15;;;;;;;32.37;44.76;94631.16;5065878;28;20056;-66
2022/08/23 12:13:19;;;;;;;8.20;4.22;;;;;;;32.57;44.09;94634.38;5074836;28;20039;-66
2022/08/23 12:16:18;;;;;;;11.40;5.05;;;;;;;32.53;45.78;94628.19;5075948;28;20805;-66
2022/08/23 12:18:48;;;;;;;5.82;4.78;;;;;;;32.01;45.37;94624.75;5076930;28;20044;-66
2022/08/23 12:21:23;;;;;;;11.30;4.18;;;;;;;31.40;48.12;94635.75;5064022;28;20036;-66
2022/08/23 12:23:55;;;;;;;7.78;4.53;;;;;;;31.28;46.97;94641.38;5074708;28;20734;-66
2022/08/23 12:26:43;;;;;;;6.45;3.83;;;;;;;31.10;48.13;94632.31;5070191;28;20581;-66
2022/08/23 12:29:43;;;;;;;5.78;3.88;;;;;;;31.38;47.95;94632.63;5062450;28;20040;-66
2022/08/23 12:32:39;;;;;;;9.43;3.35;;;;;;;31.53;45.73;94622.03;5073171;28;20044;-66
2022/08/23 12:35:33;;;;;;;3.80;3.20;;;;;;;31.60;42.52;94633.66;5071595;28;20042;-67
2022/08/23 12:38:13;;;;;;;6.78;2.72;;;;;;;31.59;42.88;94632.09;5072267;28;20127;-66
2022/08/23 12:40:43;;;;;;;5.32;3.47;;;;;;;31.22;42.76;94624.00;5071864;28;20044;-67
2022/08/23 12:43:23;;;;;;;3.42;2.95;;;;;;;31.07;41.95;94623.09;5071107;28;20041;-67
2022/08/23 12:46:00;;;;;;;3.70;3.25;;;;;;;31.15;43.36;94618.56;5071189;28;21023;-67
2022/08/23 12:48:43;;;;;;;4.82;3.03;;;;;;;31.27;42.90;94612.91;5074742;28;20102;-67
2022/08/23 12:51:11;;;;;;;5.20;3.70;;;;;;;31.39;42.92;94607.28;5076635;28;20052;-67
2022/08/23 12:53:42;;;;;;;4.43;3.75;;;;;;;31.42;42.62;94605.75;5075769;28;20059;-67
2022/08/23 12:56:24;;;;;;;9.88;3.97;;;;;;;31.78;42.94;94606.88;5074768;28;20521;-67
2022/08/23 12:59:05;;;;;;;8.43;3.88;;;;;;;32.28;41.28;94594.94;5074847;28;20039;-67
2022/08/23 13:01:37;;;;;;;6.57;4.75;;;;;;;32.73;43.03;94600.97;5074623;28;20046;-67
2022/08/23 13:04:04;;;;;;;5.15;3.60;;;;;;;32.99;41.38;94604.50;5070556;28;20043;-66
2022/08/23 13:06:38;;;;;;;7.22;4.03;;;;;;;33.23;40.95;94603.84;5077220;28;20036;-66
2022/08/23 13:09:29;;;;;;;5.55;4.15;;;;;;;33.50;39.64;94595.41;5067396;28;20475;-66
2022/08/23 13:11:57;;;;;;;6.22;4.57;;;;;;;33.69;39.12;94600.47;5069430;28;21144;-67
2022/08/23 13:14:30;;;;;;;5.88;4.32;;;;;;;33.39;39.30;94594.63;5072772;28;20032;-67
2022/08/23 13:17:30;;;;;;;7.22;4.53;;;;;;;33.39;40.33;94589.25;5057299;28;20485;-67
2022/08/23 13:20:00;;;;;;;7.80;6.00;;;;;;;33.30;42.62;94592.31;5074572;28;20044;-66
2022/08/23 13:22:29;;;;;;;8.65;6.25;;;;;;;33.22;42.77;94588.81;5073279;28;20048;-66
2022/08/23 13:25:03;;;;;;;11.32;6.72;;;;;;;33.39;42.98;94589.25;5077511;28;20044;-66
2022/08/23 13:27:54;;;;;;;7.28;5.97;;;;;;;33.74;41.91;94577.69;5070493;28;20044;-66
2022/08/23 13:30:23;;;;;;;6.28;5.60;;;;;;;33.46;42.14;94583.84;5069938;28;20135;-66
2022/08/23 13:33:11;;;;;;;9.48;6.13;;;;;;;33.38;43.33;94576.88;5076093;28;20043;-66
2022/08/23 13:35:42;;;;;;;8.95;6.70;;;;;;;33.18;43.19;94573.78;5063200;28;20040;-66
2022/08/23 13:38:12;;;;;;;6.65;5.63;;;;;;;32.90;44.01;94569.81;5076853;28;20113;-66
2022/08/23 13:41:05;;;;;;;9.90;6.35;;;;;;;32.52;44.24;94567.34;5063369;28;20127;-66
2022/08/23 13:43:39;;;;;;;16.63;9.95;;;;;;;32.33;44.96;94559.56;5070881;28;20048;-66
2022/08/23 13:46:15;;;;;;;11.07;7.60;;;;;;;32.14;46.16;94553.31;5076220;28;20102;-65
2022/08/23 13:48:56;;;;;;;7.70;5.65;;;;;;;31.96;45.55;94557.75;5080806;28;20736;-66
2022/08/23 13:51:28;;;;;;;7.90;5.35;;;;;;;31.68;46.46;94561.81;5077209;28;20048;-67
2022/08/23 13:53:56;;;;;;;6.88;5.22;;;;;;;31.62;46.33;94556.00;5077867;28;20040;-67
2022/08/23 13:56:25;;;;;;;7.65;5.32;;;;;;;31.28;45.98;94558.00;5077738;28;20043;-66
2022/08/23 13:59:00;;;;;;;7.38;5.70;;;;;;;31.01;46.94;94552.72;5076357;28;20044;-67
2022/08/23 14:01:28;;;;;;;7.85;6.20;;;;;;;30.93;47.35;94553.78;5078376;28;20048;-67
2022/08/23 14:03:55;;;;;;;10.10;6.32;;;;;;;30.91;48.83;94545.28;5081845;28;20119;-67
2022/08/23 14:06:24;;;;;;;12.48;6.45;;;;;;;30.85;49.02;94552.16;5075507;28;20047;-68
2022/08/23 14:08:51;;;;;;;13.98;7.00;;;;;;;30.71;49.10;94557.38;5075629;28;20064;-68
2022/08/23 14:11:18;;;;;;;11.95;7.40;;;;;;;30.40;50.18;94559.31;5076843;28;20127;-67
2022/08/23 14:13:47;;;;;;;8.70;5.85;;;;;;;30.19;48.95;94570.50;5055932;28;20471;-67
2022/08/23 14:16:23;;;;;;;10.20;6.47;;;;;;;29.99;49.61;94581.34;5074935;28;20113;-67
2022/08/23 14:19:00;;;;;;;7.30;5.93;;;;;;;29.84;49.96;94583.03;5072148;28;20052;-67
2022/08/23 14:21:47;;;;;;;8.10;6.88;;;;;;;29.53;49.27;94579.47;5074059;28;20117;-67
2022/08/23 14:24:13;;;;;;;12.55;7.32;;;;;;;29.35;50.77;94594.47;5077406;28;20048;-67
2022/08/23 14:26:41;;;;;;;9.07;6.45;;;;;;;29.11;51.53;94593.63;5074447;28;20038;-67
2022/08/23 14:29:19;;;;;;;11.18;8.02;;;;;;;29.04;52.63;94596.19;5070178;28;20127;-67
2022/08/23 14:31:49;;;;;;;11.70;7.13;;;;;;;28.88;54.61;94598.19;5070542;28;20133;-67
2022/08/23 14:34:16;;;;;;;11.63;6.05;;;;;;;28.84;51.90;94600.03;5067622;28;20041;-67
2022/08/23 14:36:44;;;;;;;8.60;6.68;;;;;;;28.82;53.83;94604.97;5066346;28;20055;-67
2022/08/23 14:39:31;;;;;;;9.90;5.35;;;;;;;28.48;55.51;94612.66;5066902;28;20052;-67
2022/08/23 14:41:59;;;;;;;7.88;4.65;;;;;;;28.16;57.23;94610.06;5079473;28;20081;-67
2022/08/23 14:44:25;;;;;;;9.18;4.50;;;;;;;27.59;58.10;94617.50;5062226;28;21296;-66
2022/08/23 14:47:02;;;;;;;5.32;3.63;;;;;;;27.26;59.29;94622.03;5068329;28;20043;-66
2022/08/23 14:49:29;;;;;;;6.88;3.80;;;;;;;26.94;58.82;94621.16;5066819;28;20051;-65
2022/08/23 14:51:55;;;;;;;5.15;4.10;;;;;;;26.79;60.00;94614.63;5064171;28;20040;-65
2022/08/23 14:54:24;;;;;;;8.80;3.80;;;;;;;26.69;60.18;94615.13;5064702;28;20051;-66
2022/08/23 14:56:52;;;;;;;7.45;4.00;;;;;;;26.63;60.75;94606.56;5075225;28;20032;-67
2022/08/23 14:59:19;;;;;;;6.03;3.80;;;;;;;26.63;60.18;94616.44;5074337;28;20056;-67
2022/08/23 15:01:52;;;;;;;5.72;4.53;;;;;;;26.35;60.95;94616.41;5064739;28;20074;-66
2022/08/23 15:04:22;;;;;;;7.57;3.63;;;;;;;26.10;62.71;94616.41;5070731;28;20048;-67
2022/08/23 15:06:50;;;;;;;6.90;3.70;;;;;;;25.85;63.24;94613.72;5072175;28;20067;-66
2022/08/23 15:09:37;;;;;;;7.28;4.30;;;;;;;25.69;65.33;94618.16;5066423;28;20052;-67
2022/08/23 15:12:04;;;;;;;9.80;4.57;;;;;;;25.52;65.64;94614.59;5070073;28;20596;-66
2022/08/23 15:14:51;;;;;;;7.82;4.65;;;;;;;25.43;65.87;94610.47;5074217;28;20101;-66
2022/08/23 15:17:18;;;;;;;11.00;5.45;;;;;;;25.30;67.05;94596.31;5070338;28;20055;-66
2022/08/23 15:19:45;;;;;;;5.57;3.83;;;;;;;25.25;67.13;94584.00;5066902;28;20048;-66
2022/08/23 15:22:12;;;;;;;5.07;4.03;;;;;;;25.32;67.31;94573.56;5067282;28;20047;-66
2022/08/23 15:24:48;;;;;;;8.30;3.40;;;;;;;25.22;69.60;94563.28;5068849;28;20048;-66
2022/08/23 15:27:23;;;;;;;5.00;3.80;;;;;;;25.07;70.01;94571.94;5068254;28;20044;-66
2022/08/23 15:29:51;;;;;;;9.10;5.13;;;;;;;25.08;70.93;94578.81;5057023;28;20513;-66
2022/08/23 15:32:18;;;;;;;7.85;5.03;;;;;;;25.10;71.62;94603.22;5075182;28;20640;-66
2022/08/23 15:34:48;;;;;;;7.03;4.65;;;;;;;25.12;71.83;94611.66;5077680;28;20227;-66
2022/08/23 15:37:19;;;;;;;5.90;4.55;;;;;;;25.14;71.19;94622.81;5078533;28;20419;-67
2022/08/23 15:39:46;;;;;;;12.82;4.93;;;;;;;25.23;71.93;94623.50;5063094;28;20064;-66
2022/08/23 15:42:13;;;;;;;10.95;5.78;;;;;;;25.15;72.69;94633.09;5065161;28;20110;-66
2022/08/23 15:44:47;;;;;;;7.50;4.72;;;;;;;25.29;73.41;94643.50;5063163;28;20033;-66
2022/08/23 15:47:22;;;;;;;5.88;4.50;;;;;;;25.33;74.49;94655.06;5070891;28;20540;-67
2022/08/23 15:49:49;;;;;;;11.13;3.95;;;;;;;24.93;72.85;94668.88;5067025;28;20145;-67
2022/08/23 15:52:17;;;;;;;5.32;3.50;;;;;;;24.40;72.55;94667.69;5065286;28;20620;-66
2022/08/23 15:54:45;;;;;;;8.15;3.75;;;;;;;23.92;71.99;94679.50;5069988;28;20043;-66
2022/08/23 15:57:18;;;;;;;4.57;3.60;;;;;;;23.51;76.20;94675.53;5063240;28;20064;-65
2022/08/23 15:59:46;;;;;;;5.97;3.88;;;;;;;23.12;83.32;94658.69;5060529;28;20433;-65
2022/08/23 16:02:13;;;;;;;8.88;3.70;;;;;;;22.82;88.84;94655.91;5076169;28;20048;-65
2022/08/23 16:04:40;;;;;;;10.90;4.30;;;;;;;22.52;96.54;94637.13;5076122;28;20067;-65
2022/08/23 16:07:11;;;;;;;14.10;4.32;;;;;;;22.17;100.00;94647.66;5069403;28;20048;-64
2022/08/23 16:09:39;;;;;;;8.00;4.10;;;;;;;21.86;100.00;94635.25;5069873;28;20538;-65
2022/08/23 16:12:07;;;;;;;5.45;3.70;;;;;;;21.66;100.00;94644.53;5075368;28;20048;-66
2022/08/23 16:14:35;;;;;;;11.27;3.65;;;;;;;21.56;100.00;94640.28;5075651;28;20070;-64
2022/08/23 16:17:02;;;;;;;8.18;3.30;;;;;;;21.51;100.00;94629.81;5074324;28;20033;-65
2022/08/23 16:19:30;;;;;;;5.60;3.20;;;;;;;21.31;100.00;94627.66;5067435;28;20075;-65
2022/08/23 16:21:58;;;;;;;11.85;4.70;;;;;;;21.28;100.00;94618.44;5068533;28;20060;-65
2022/08/23 16:24:26;;;;;;;13.10;4.88;;;;;;;21.25;100.00;94623.56;5066457;28;20044;-65
2022/08/23 16:26:54;;;;;;;15.80;4.78;;;;;;;21.17;100.00;94631.16;5059267;28;20230;-65
2022/08/23 16:29:21;;;;;;;13.68;4.78;;;;;;;21.19;100.00;94647.53;5070609;28;20544;-66
2022/08/23 16:31:48;;;;;;;13.25;5.18;;;;;;;21.16;100.00;94648.13;5064418;28;20040;-65
2022/08/23 16:34:18;;;;;;;10.77;6.32;;;;;;;21.09;100.00;94647.00;5063587;28;20759;-66
2022/08/23 16:36:49;;;;;;;17.17;5.80;;;;;;;20.98;100.00;94646.47;5062756;28;20514;-66
2022/08/23 16:39:16;;;;;;;19.27;5.75;;;;;;;20.99;100.00;94648.00;5065642;28;20044;-65
2022/08/23 16:41:43;;;;;;;14.45;5.45;;;;;;;20.98;100.00;94651.75;5068400;28;20040;-65
2022/08/23 16:44:10;;;;;;;12.80;5.07;;;;;;;20.89;100.00;94648.28;5066422;28;20709;-66
2022/08/23 16:46:41;;;;;;;12.30;5.28;;;;;;;20.89;100.00;94664.16;5058918;28;20071;-65
2022/08/23 16:49:13;;;;;;;13.02;4.95;;;;;;;20.86;100.00;94659.44;5067517;28;20056;-65
2022/08/23 16:51:42;;;;;;;11.68;4.85;;;;;;;20.83;100.00;94660.03;5067700;28;20040;-65
2022/08/23 16:54:09;;;;;;;20.33;6.85;;;;;;;20.77;100.00;94668.09;5071925;28;20048;-65
2022/08/23 16:56:37;;;;;;;25.50;7.45;;;;;;;20.71;100.00;94673.81;5064359;28;20048;-64
2022/08/23 16:59:07;;;;;;;16.13;7.95;;;;;;;20.58;100.00;94664.78;5067423;28;20054;-64
2022/08/23 17:01:48;;;;;;;23.52;7.90;;;;;;;20.56;100.00;94677.53;5067348;28;20048;-65
2022/08/23 17:04:16;;;;;;;20.75;8.07;;;;;;;20.53;100.00;94672.84;5059789;28;20041;-65
2022/08/23 17:06:45;;;;;;;16.33;7.20;;;;;;;20.44;100.00;94670.88;5065567;28;20675;-65
2022/08/23 17:09:13;;;;;;;21.42;11.65;;;;;;;20.21;100.00;94677.97;5062388;28;20048;-64
2022/08/23 17:11:42;;;;;;;22.65;9.05;;;;;;;19.82;100.00;94686.38;5069965;28;20429;-65
2022/08/23 17:14:11;;;;;;;22.02;8.35;;;;;;;19.50;100.00;94688.00;5067890;28;20036;-64
2022/08/23 17:16:39;;;;;;;23.75;12.98;;;;;;;19.27;100.00;94711.59;5065004;28;20033;-65
2022/08/23 17:19:07;;;;;;;17.77;9.65;;;;;;;19.21;100.00;94714.59;5060103;28;20167;-64
2022/08/23 17:21:34;;;;;;;16.45;10.20;;;;;;;19.19;100.00;94729.94;5064058;28;20047;-64
2022/08/23 17:24:01;;;;;;;16.13;6.65;;;;;;;19.14;100.00;94733.44;5072810;28;20047;-64
2022/08/23 17:26:28;;;;;;;14.63;5.38;;;;;;;19.01;100.00;94731.50;5064873;28;20784;-64
2022/08/23 17:28:55;;;;;;;9.55;4.10;;;;;;;19.05;100.00;94732.50;5059390;28;20044;-64
2022/08/23 17:31:23;;;;;;;7.72;4.65;;;;;;;19.16;100.00;94736.59;5065487;28;20048;-63
2022/08/23 17:33:50;;;;;;;12.57;4.47;;;;;;;19.22;100.00;94740.69;5069104;28;20044;-64
2022/08/23 17:36:28;;;;;;;6.22;4.45;;;;;;;19.25;100.00;94732.22;5075296;28;20374;-64
2022/08/23 17:38:57;;;;;;;9.73;4.80;;;;;;;19.32;100.00;94741.63;5071721;28;20055;-64
2022/08/23 17:41:27;;;;;;;14.65;6.45;;;;;;;19.36;100.00;94742.63;5067818;28;20729;-65
2022/08/23 17:43:55;;;;;;;12.70;5.32;;;;;;;19.37;100.00;94738.91;5075226;28;20036;-64
2022/08/23 17:46:21;;;;;;;10.20;4.88;;;;;;;19.43;100.00;94756.25;5070582;28;20032;-65
2022/08/23 17:48:48;;;;;;;13.30;6.47;;;;;;;19.53;100.00;94763.22;5069638;28;20126;-65
2022/08/23 17:51:15;;;;;;;11.75;6.13;;;;;;;19.61;100.00;94771.25;5062749;28;20047;-65
2022/08/23 17:53:42;;;;;;;16.77;8.38;;;;;;;19.63;100.00;94763.84;5064295;28;20043;-65
2022/08/23 17:56:09;;;;;;;12.00;6.18;;;;;;;19.60;100.00;94764.41;5071868;28;20182;-65
2022/08/23 17:58:38;;;;;;;15.35;5.82;;;;;;;19.52;100.00;94765.06;5057097;28;20465;-65
2022/08/23 18:01:05;;;;;;;10.00;5.57;;;;;;;19.45;100.00;94746.16;5067111;28;20060;-65
2022/08/23 18:03:32;;;;;;;10.48;5.57;;;;;;;19.53;100.00;94763.22;5065045;28;20136;-65
2022/08/23 18:06:00;;;;;;;10.40;5.20;;;;;;;19.62;100.00;94761.47;5058570;28;20044;-65