Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:18;;;;;;;7.57;5.00;;;9.40;66.80;;;8.80;49.74;95181.59;6106265;23;20205;-82
2022/02/11 00:07:46;;;;;;;9.52;5.05;;;9.50;67.00;;;8.84;50.08;95171.59;6131073;23;20197;-83
2022/02/11 00:10:14;;;;;;;7.88;4.55;;;9.50;66.90;;;8.84;49.79;95175.03;6082875;23;20193;-83
2022/02/11 00:12:42;;;;;;;12.70;6.10;;;9.50;67.00;;;8.81;50.24;95170.97;6155375;23;20169;-83
2022/02/11 00:17:50;;;;;;;6.68;5.05;;;9.40;67.00;;;8.80;50.00;95165.88;6129625;23;20184;-82
2022/02/11 00:20:17;;;;;;;8.43;4.90;;;9.40;66.90;;;8.79;50.23;95164.28;6130813;23;20644;-83
2022/02/11 00:22:45;;;;;;;8.00;5.38;;;9.50;67.10;;;8.75;50.45;95155.97;6130876;23;20180;-83
2022/02/11 00:25:13;;;;;;;11.95;6.03;;;9.40;67.10;;;8.74;50.53;95149.13;6130181;23;20182;-83
2022/02/11 00:28:14;;;;;;;8.55;5.68;;;9.50;67.20;;;8.76;50.62;95159.41;6106701;23;20747;-82
2022/02/11 00:33:25;;;;;;;7.35;5.10;;;9.40;67.20;;;8.69;50.62;95156.69;6155420;23;20166;-84
2022/02/11 00:47:01;;;;;;;6.70;4.70;;;9.30;66.90;;;8.34;50.57;95146.53;6129966;23;20264;-82
2022/02/11 01:03:02;;;;;;;9.43;5.15;;;8.90;67.50;;;8.06;51.42;95146.19;6154899;23;20176;-83
2022/02/11 01:05:30;;;;;;;7.60;5.50;;;8.90;67.50;;;8.05;51.81;95139.34;6104860;23;20201;-83
2022/02/11 01:07:57;;;;;;;7.05;5.45;;;8.80;68.50;;;8.02;51.22;95143.09;6105485;23;20213;-83
2022/02/11 01:10:25;;;;;;;7.15;5.50;;;8.80;67.50;;;7.99;51.59;95145.25;6104981;23;20257;-82
2022/02/11 01:12:54;;;;;;;7.82;5.70;;;8.80;67.60;;;7.95;51.32;95141.34;6105921;23;20177;-82
2022/02/11 01:15:22;;;;;;;6.97;5.30;;;8.80;67.60;;;7.97;51.48;95142.81;6130326;23;20193;-82
2022/02/11 01:17:54;;;;;;;5.97;4.97;;;8.80;67.60;;;7.93;51.11;95149.34;6081886;23;20228;-83
2022/02/11 01:20:39;;;;;;;8.93;5.38;;;8.70;67.50;;;7.89;51.43;95160.31;6130219;23;20228;-83
2022/02/11 01:23:19;;;;;;;6.57;4.88;;;8.70;67.50;;;7.82;51.39;95144.50;6109007;23;20236;-82
2022/02/11 01:26:38;;;;;;;7.13;5.03;;;8.60;67.40;;;7.74;51.13;95147.97;6105372;23;20201;-82
2022/02/11 01:31:21;;;;;;;6.95;5.10;;;8.60;67.70;;;7.61;51.91;95134.63;6105972;23;20197;-83
2022/02/11 01:34:05;;;;;;;7.22;4.95;;;8.60;67.60;;;7.53;51.50;95125.00;6129172;23;20500;-83
2022/02/11 01:44:44;;;;;;;7.22;5.55;;;8.30;67.70;;;7.28;52.07;95140.72;6107766;23;20256;-83
2022/02/11 01:47:54;;;;;;;6.97;4.90;;;8.30;67.80;;;7.23;52.13;95145.63;6154199;23;20233;-83
2022/02/11 01:50:45;;;;;;;7.18;5.18;;;8.30;67.80;;;7.18;52.17;95145.31;6129828;23;20216;-83
2022/02/11 02:03:46;;;;;;;7.10;5.10;;;8.00;68.00;;;7.17;52.23;95126.22;6128842;23;20172;-82
2022/02/11 02:11:45;;;;;;;7.30;4.82;;;7.90;67.80;;;6.98;51.97;95118.72;6104379;23;20209;-82
2022/02/11 02:14:42;;;;;;;6.40;4.95;;;7.90;67.80;;;6.91;51.89;95099.50;6129323;23;20276;-82
2022/02/11 02:24:57;;;;;;;6.82;4.70;;;7.60;67.60;;;6.54;51.81;95118.09;6128656;23;20197;-82
2022/02/11 02:57:28;;;;;;;8.95;4.95;;;6.90;68.50;;;6.00;53.27;95099.44;6128591;23;20180;-82
2022/02/11 03:00:12;;;;;;;9.93;5.43;;;7.00;68.70;;;6.06;53.01;95096.19;6104814;23;20235;-82
2022/02/11 04:55:24;;;;;;;8.68;5.40;;;6.90;69.50;;;6.10;53.74;95014.16;6129713;23;20640;-82
2022/02/11 05:00:39;;;;;;;6.55;5.20;;;6.90;69.70;;;6.11;53.79;95015.00;6129927;23;20201;-83
2022/02/11 05:03:07;;;;;;;8.55;5.30;;;6.90;69.70;;;6.13;54.04;95003.44;6130267;23;20204;-82
2022/02/11 05:05:50;;;;;;;6.65;5.28;;;7.00;69.80;;;6.12;53.58;94996.59;6130034;23;20208;-83
2022/02/11 05:08:23;;;;;;;7.82;5.07;;;6.90;69.80;;;6.16;53.34;94999.69;6108436;23;20707;-82
2022/02/11 05:10:54;;;;;;;7.18;5.68;;;6.90;70.00;;;6.19;53.78;95001.94;6130122;23;20301;-83
2022/02/11 05:13:21;;;;;;;8.07;5.18;;;6.90;69.90;;;6.21;53.94;95003.44;6106061;23;20556;-83
2022/02/11 05:15:49;;;;;;;7.93;5.38;;;6.90;69.80;;;6.24;53.77;95012.72;6105007;23;20229;-82
2022/02/11 05:18:19;;;;;;;8.05;5.28;;;7.00;69.90;;;6.25;53.41;95015.16;6129796;23;20535;-83
2022/02/11 05:20:47;;;;;;;7.50;5.40;;;7.00;69.80;;;6.26;53.87;95000.31;6081898;23;20394;-83
2022/02/11 05:23:16;;;;;;;7.60;5.50;;;7.00;69.80;;;6.31;53.93;95015.47;6130044;23;20172;-83
2022/02/11 05:25:44;;;;;;;10.30;6.55;;;7.00;69.90;;;6.33;54.28;95013.53;6105234;23;20197;-83
2022/02/11 05:28:12;;;;;;;9.98;5.90;;;7.00;70.00;;;6.39;53.98;95013.69;6129606;23;20247;-83
2022/02/11 05:30:41;;;;;;;8.05;5.50;;;7.00;70.10;;;6.43;54.19;94993.31;6129172;23;20197;-83
2022/02/11 05:33:09;;;;;;;8.88;5.88;;;7.10;70.20;;;6.50;54.33;95002.13;6128357;23;20181;-83
2022/02/11 05:35:40;;;;;;;7.60;6.10;;;7.10;70.20;;;6.54;54.15;94993.00;6081511;23;20193;-83
2022/02/11 05:38:07;;;;;;;8.25;5.82;;;7.20;70.20;;;6.59;54.06;95002.13;6106030;23;20208;-82
2022/02/11 05:40:34;;;;;;;7.63;5.63;;;7.20;70.20;;;6.60;53.90;94994.13;6104346;23;20197;-83
2022/02/11 05:43:02;;;;;;;9.35;5.30;;;7.20;70.20;;;6.65;54.17;94994.47;6104807;23;20178;-83
2022/02/11 05:45:29;;;;;;;8.18;5.78;;;7.30;70.20;;;6.65;53.62;94994.47;6125314;23;20722;-82
2022/02/11 05:47:57;;;;;;;6.50;5.05;;;7.30;70.20;;;6.70;53.88;95004.38;6128657;23;20264;-83
2022/02/11 05:50:24;;;;;;;7.82;5.60;;;7.30;70.20;;;6.70;54.21;94991.34;6104756;23;20205;-83
2022/02/11 05:52:57;;;;;;;7.57;5.15;;;7.40;70.30;;;6.73;53.90;94997.03;6106607;23;20177;-83
2022/02/11 05:55:24;;;;;;;6.28;4.85;;;7.40;70.20;;;6.78;54.03;94995.75;6130449;23;20193;-82
2022/02/11 05:57:52;;;;;;;6.22;4.88;;;7.40;70.20;;;6.79;53.85;94992.16;6129153;23;20174;-83
2022/02/11 06:00:19;;;;;;;8.55;5.80;;;7.50;70.10;;;6.77;54.20;94988.91;6129235;23;20588;-82
2022/02/11 06:02:46;;;;;;;6.88;5.60;;;7.40;70.10;;;6.79;54.31;94998.19;6104893;23;20231;-81
2022/02/11 06:05:16;;;;;;;7.13;5.40;;;7.50;70.20;;;6.85;54.21;95007.94;6152739;23;20620;-82
2022/02/11 06:07:44;;;;;;;7.85;5.70;;;7.50;70.20;;;6.86;54.03;95020.00;6129598;23;20211;-82
2022/02/11 06:10:12;;;;;;;8.20;5.22;;;7.60;70.30;;;6.88;54.41;95019.81;6104822;23;20280;-83
2022/02/11 06:12:40;;;;;;;8.00;5.78;;;7.50;70.30;;;6.91;54.10;95006.47;6129481;23;20174;-83
2022/02/11 06:15:08;;;;;;;6.43;5.13;;;7.50;70.30;;;6.93;54.19;95009.69;6129467;23;20201;-82
2022/02/11 06:17:38;;;;;;;7.22;5.53;;;7.60;70.30;;;6.95;54.46;95009.56;6105292;23;20177;-83
2022/02/11 06:20:08;;;;;;;10.60;5.68;;;7.60;70.30;;;6.98;54.45;95023.09;6082016;23;20197;-84
2022/02/11 06:22:35;;;;;;;7.70;5.43;;;7.60;70.50;;;6.98;54.14;95019.66;6104619;23;20181;-82
2022/02/11 06:25:03;;;;;;;10.25;6.28;;;7.60;70.30;;;7.01;54.74;95021.94;6104527;23;20220;-83
2022/02/11 06:27:31;;;;;;;8.98;6.35;;;7.60;70.30;;;7.03;53.92;95022.56;6105312;23;20620;-82
2022/02/11 06:29:58;;;;;;;8.80;5.90;;;7.70;70.40;;;7.07;54.55;95023.88;6104932;23;20217;-82
2022/02/11 06:32:26;;;;;;;6.63;5.30;;;7.70;70.40;;;7.12;54.47;95026.78;6105402;23;20675;-82
2022/02/11 06:34:56;;;;;;;6.93;5.00;;;7.70;70.40;;;7.16;54.10;95022.84;6128966;23;20216;-82
2022/02/11 06:37:24;;;;;;;7.53;5.32;;;7.70;70.40;;;7.18;54.26;95027.91;6105193;23;20181;-83
2022/02/11 06:39:51;;;;;;;7.95;5.63;;;7.80;70.50;;;7.18;53.97;95026.09;6104867;23;20189;-81
2022/02/11 06:42:18;;;;;;;7.22;5.43;;;7.80;70.40;;;7.26;53.99;95038.31;6104695;23;20566;-81
2022/02/11 06:44:45;;;;;;;8.60;6.15;;;7.90;70.50;;;7.27;54.33;95034.72;6104398;23;20209;-81
2022/02/11 06:47:13;;;;;;;7.07;5.22;;;7.90;70.50;;;7.32;54.08;95042.88;6104574;23;20177;-81
2022/02/11 06:49:40;;;;;;;8.90;5.85;;;7.90;70.40;;;7.34;54.13;95034.88;6104798;23;20208;-82
2022/02/11 06:52:07;;;;;;;7.95;5.70;;;7.90;70.40;;;7.35;54.28;95024.25;6128252;23;20169;-82
2022/02/11 06:54:36;;;;;;;7.88;5.40;;;7.90;70.40;;;7.39;54.06;95036.97;6129373;23;20541;-82
2022/02/11 06:57:03;;;;;;;6.70;5.00;;;8.00;70.40;;;7.41;53.97;95027.16;6105500;23;20176;-83
2022/02/11 06:59:30;;;;;;;8.60;5.75;;;8.00;70.40;;;7.43;53.89;95028.63;6106381;23;20205;-82
2022/02/11 07:01:58;;;;;;;6.55;5.43;;;8.00;70.30;;;7.48;54.11;95031.56;6107044;23;20166;-82
2022/02/11 07:04:26;;;;;;;7.45;5.60;;;8.00;70.40;;;7.49;53.87;95037.59;6129665;23;20193;-82
2022/02/11 07:06:53;;;;;;;8.73;5.80;;;8.00;70.40;;;7.50;53.94;95042.63;6130888;23;20189;-82
2022/02/11 07:09:20;;;;;;;7.90;5.60;;;8.10;70.40;;;7.52;54.21;95038.06;6105805;23;20239;-82
2022/02/11 07:11:47;;;;;;;8.35;5.63;;;8.10;70.40;;;7.55;53.90;95036.91;6107313;23;20204;-83
2022/02/11 07:14:14;;;;;;;9.13;6.43;;;8.10;70.50;;;7.60;54.24;95041.63;6083350;23;20193;-82
2022/02/11 07:16:43;;;;;;;11.65;6.20;;;8.10;70.50;;;7.65;54.19;95049.75;6107526;23;20182;-83
2022/02/11 07:19:10;;;;;;;8.85;6.38;;;8.20;70.60;;;7.68;54.04;95042.41;6157156;23;20189;-82
2022/02/11 07:21:40;;;;;;;10.35;6.22;;;8.20;70.60;;;7.70;54.08;95044.81;6107415;23;20178;-83
2022/02/11 07:24:08;;;;;;;8.68;6.00;;;8.30;70.60;;;7.78;53.96;95059.66;6155503;23;20201;-83
2022/02/11 07:26:35;;;;;;;11.50;7.97;;;8.30;70.60;;;7.83;53.99;95054.72;6083110;23;20683;-82
2022/02/11 07:29:02;;;;;;;10.43;7.28;;;8.40;70.70;;;7.88;53.76;95056.84;6105591;23;20292;-82
2022/02/11 07:31:30;;;;;;;10.68;8.32;;;8.30;70.60;;;7.92;54.07;95058.09;6105690;23;20494;-84
2022/02/11 07:33:57;;;;;;;10.05;6.95;;;8.50;70.70;;;7.97;53.98;95053.19;6081649;23;20182;-82
2022/02/11 07:36:25;;;;;;;8.15;6.03;;;8.40;70.60;;;8.04;53.87;95055.94;6154989;23;20173;-84
2022/02/11 07:38:52;;;;;;;8.18;5.82;;;8.50;70.70;;;8.08;53.87;95058.03;6130554;23;20172;-83
2022/02/11 07:41:19;;;;;;;8.15;5.75;;;8.50;70.60;;;8.13;53.75;95062.72;6106112;23;20177;-83
2022/02/11 07:43:48;;;;;;;8.60;6.53;;;8.60;70.60;;;8.16;53.87;95062.38;6106406;23;20200;-83
2022/02/11 07:46:18;;;;;;;13.27;8.10;;;8.60;70.60;;;8.20;53.98;95068.06;6131978;23;20201;-84
2022/02/11 07:48:45;;;;;;;10.93;6.97;;;8.60;70.50;;;8.24;53.87;95069.34;6082019;23;20205;-82
2022/02/11 07:51:12;;;;;;;10.50;6.88;;;8.70;70.60;;;8.22;53.70;95056.47;6154631;23;20166;-84
2022/02/11 07:53:43;;;;;;;9.38;6.13;;;8.70;70.50;;;8.33;53.83;95068.31;6107004;23;20196;-83
2022/02/11 07:56:11;;;;;;;10.23;6.10;;;8.80;70.60;;;8.33;53.81;95053.44;6130689;23;20177;-84
2022/02/11 07:58:39;;;;;;;9.52;6.53;;;8.80;70.60;;;8.41;53.77;95063.03;6130412;23;20576;-83
2022/02/11 08:01:08;;;;;;;13.75;9.00;;;8.80;70.60;;;8.47;53.92;95078.06;6105538;23;20205;-83
2022/02/11 08:03:37;;;;;;;11.35;7.60;;;8.90;70.60;;;8.53;53.85;95073.91;6154785;23;20605;-83
2022/02/11 08:06:05;;;;;;;15.80;9.27;;;8.90;70.60;;;8.51;54.01;95068.06;6105598;23;20280;-83
2022/02/11 08:08:32;;;;;;;21.27;12.63;;;9.00;70.70;;;8.62;53.85;95085.94;6105660;23;20176;-83
2022/02/11 08:10:59;;;;;;;18.38;10.65;;;9.00;70.70;;;8.66;53.52;95081.19;6130125;23;20280;-84
2022/02/11 08:13:27;;;;;;;12.30;8.60;;;9.10;70.80;;;8.61;54.44;95079.09;6081877;23;20279;-83
2022/02/11 08:15:55;;;;;;;9.57;7.03;;;9.10;70.80;;;8.68;54.40;95094.91;6106375;23;20283;-82
2022/02/11 08:18:22;;;;;;;10.85;6.82;;;9.20;70.90;;;8.72;54.40;95090.94;6104679;23;20201;-82
2022/02/11 08:21:10;;;;;;;10.75;7.03;;;9.20;70.90;;;8.74;54.61;95088.97;6110265;23;20188;-83
2022/02/11 08:23:37;;;;;;;9.45;5.90;;;9.20;71.00;;;8.78;54.43;95090.22;6130267;23;20177;-83
2022/02/11 08:26:05;;;;;;;8.43;5.80;;;9.30;71.00;;;8.85;54.45;95087.75;6130469;23;20197;-82
2022/02/11 08:28:38;;;;;;;8.88;6.35;;;9.30;71.10;;;8.91;55.02;95091.44;6129838;23;20268;-83
2022/02/11 08:31:06;;;;;;;8.55;5.25;;;9.40;71.30;;;8.95;54.94;95092.72;6105536;23;20190;-85
2022/02/11 08:33:33;;;;;;;9.45;5.78;;;9.50;71.40;;;8.97;55.06;95094.16;6129853;23;20284;-84
2022/02/11 08:36:00;;;;;;;9.48;5.70;;;9.50;71.40;;;9.05;54.85;95090.66;6105860;23;20244;-83
2022/02/11 08:38:28;;;;;;;8.98;5.57;;;9.50;71.30;;;9.10;54.90;95097.97;6105275;23;20189;-83
2022/02/11 08:40:56;;;;;;;6.82;5.45;;;9.50;71.40;;;9.13;54.99;95095.03;6130164;23;20240;-83
2022/02/11 08:43:23;;;;;;;10.40;5.43;;;9.60;71.40;;;9.16;55.25;95094.66;6105265;23;20181;-83
2022/02/11 08:45:50;;;;;;;8.35;7.38;;;9.60;71.50;;;9.21;55.26;95099.34;6105662;23;20197;-84
2022/02/11 08:48:18;;;;;;;6.20;4.93;;;9.70;71.60;;;9.29;54.92;95092.22;6130138;23;20204;-84
2022/02/11 08:50:45;;;;;;;6.57;4.85;;;9.70;71.50;;;9.38;54.95;95102.63;6130021;23;20208;-84
2022/02/11 08:53:36;;;;;;;8.63;5.07;;;9.80;71.60;;;9.40;55.32;95109.31;6109165;23;20169;-84
2022/02/11 08:56:06;;;;;;;5.88;4.30;;;9.90;71.60;;;9.49;55.06;95104.00;6129807;23;20703;-84
2022/02/11 08:58:38;;;;;;;5.45;4.55;;;9.90;71.50;;;9.53;54.71;95097.38;6105573;23;20227;-84
2022/02/11 09:01:06;;;;;;;7.78;6.50;;;9.90;71.50;;;9.58;55.35;95098.47;6105896;23;20264;-84
2022/02/11 09:03:36;;;;;;;5.55;4.55;;;10.00;70.10;;;9.61;54.50;95115.63;6130098;23;20363;-83
2022/02/11 09:06:06;;;;;;;5.30;4.18;;;10.00;70.00;;;9.68;54.82;95113.09;6106247;23;20415;-84
2022/02/11 09:08:35;;;;;;;6.25;4.43;;;10.10;70.00;;;9.71;54.83;95120.59;6128570;23;20240;-84
2022/02/11 09:11:05;;;;;;;5.80;4.93;;;10.20;70.10;;;9.74;54.50;95125.47;6081938;23;20256;-84
2022/02/11 09:13:32;;;;;;;7.15;4.95;;;10.20;70.10;;;9.82;54.28;95119.34;6129901;23;20248;-84
2022/02/11 09:15:59;;;;;;;5.93;4.57;;;10.30;70.00;;;9.85;54.42;95138.13;6104144;23;20659;-83
2022/02/11 09:18:27;;;;;;;6.10;5.00;;;10.30;69.90;;;9.85;54.24;95125.03;6105522;23;20177;-84
2022/02/11 09:20:55;;;;;;;5.82;4.70;;;10.30;69.80;;;9.89;54.25;95136.75;6129948;23;20196;-83
2022/02/11 09:23:23;;;;;;;5.88;4.70;;;10.30;69.70;;;9.86;54.25;95137.13;6105717;23;20520;-83
2022/02/11 09:25:52;;;;;;;5.05;4.47;;;10.30;69.70;;;9.90;54.02;95142.81;6105475;23;20624;-85
2022/02/11 09:28:20;;;;;;;7.57;4.38;;;10.40;69.70;;;9.89;53.99;95144.63;6128399;23;20216;-84
2022/02/11 09:30:47;;;;;;;6.65;4.60;;;10.40;69.70;;;9.87;54.20;95145.78;6104830;23;20216;-84
2022/02/11 09:33:16;;;;;;;5.45;4.50;;;10.40;69.60;;;9.92;54.21;95148.69;6081467;23;20176;-84
2022/02/11 09:35:45;;;;;;;6.85;4.60;;;10.40;69.50;;;9.94;54.02;95155.34;6105649;23;20204;-84
2022/02/11 09:38:13;;;;;;;5.00;4.20;;;10.40;69.60;;;9.94;53.82;95151.94;6105008;23;20256;-85
2022/02/11 09:40:44;;;;;;;5.53;4.43;;;10.50;69.40;;;9.91;53.41;95150.50;6105423;23;20248;-84
2022/02/11 09:43:12;;;;;;;4.38;3.75;;;10.50;69.20;;;9.84;53.75;95164.47;6105395;23;20235;-84
2022/02/11 09:45:41;;;;;;;6.07;3.83;;;10.50;69.10;;;9.80;53.80;95169.25;6104646;23;20254;-85
2022/02/11 09:48:08;;;;;;;4.35;3.63;;;10.50;69.20;;;9.72;53.79;95167.56;6105305;23;20178;-84
2022/02/11 09:50:35;;;;;;;5.55;3.83;;;10.40;69.10;;;9.66;53.91;95177.94;6128859;23;20645;-83
2022/02/11 09:53:10;;;;;;;4.72;3.90;;;10.30;69.00;;;9.52;54.45;95187.41;6105380;23;20208;-84
2022/02/11 09:55:40;;;;;;;4.03;3.55;;;10.40;69.30;;;9.39;54.50;95191.44;6104609;23;20189;-84
2022/02/11 09:58:14;;;;;;;3.90;3.45;;;10.30;69.30;;;9.25;54.89;95205.31;6153966;23;20165;-85
2022/02/11 10:00:52;;;;;;;5.15;3.55;;;10.10;69.60;;;9.09;55.40;95214.09;6128788;23;20655;-84
2022/02/11 10:03:30;;;;;;;4.55;3.58;;;10.10;69.60;;;8.89;55.83;95206.72;6106449;23;20177;-83
2022/02/11 10:06:04;;;;;;;4.78;3.53;;;9.90;71.40;;;8.70;55.98;95205.34;6103809;23;20201;-82
2022/02/11 10:08:34;;;;;;;5.53;4.50;;;9.70;71.50;;;8.47;57.60;95228.84;6129061;23;20177;-80
2022/02/11 10:11:05;;;;;;;4.80;4.20;;;9.70;72.00;;;8.26;58.12;95237.22;6104849;23;20240;-80
2022/02/11 10:13:40;;;;;;;6.10;4.38;;;9.40;72.20;;;8.06;59.33;95236.81;6103524;23;20181;-81
2022/02/11 10:16:12;;;;;;;5.30;4.40;;;9.30;73.00;;;7.84;60.11;95242.56;6128623;23;20255;-80
2022/02/11 10:18:48;;;;;;;7.30;4.45;;;9.20;73.20;;;7.72;60.13;95248.31;6128527;23;20647;-81
2022/02/11 10:21:20;;;;;;;5.55;4.53;;;9.00;73.80;;;7.60;61.11;95253.88;6105800;23;20173;-80
2022/02/11 10:23:51;;;;;;;7.50;4.78;;;8.80;74.00;;;7.57;61.17;95266.44;6104741;23;20165;-80
2022/02/11 10:26:24;;;;;;;7.10;4.85;;;8.70;74.50;;;7.52;61.28;95275.56;6104461;23;20208;-79
2022/02/11 10:28:55;;;;;;;5.80;4.45;;;8.60;74.90;;;7.47;61.33;95290.91;6104250;23;20166;-80
2022/02/11 10:31:30;;;;;;;4.72;3.90;;;8.50;74.80;;;7.40;61.13;95294.31;6104475;23;20267;-80
2022/02/11 10:34:07;;;;;;;3.97;3.35;;;8.40;74.80;;;7.30;61.23;95308.34;6153251;23;20616;-80
2022/02/11 10:36:49;;;;;;;4.35;3.35;;;8.30;74.80;;;7.17;61.57;95305.41;6153384;23;20203;-80
2022/02/11 10:39:31;;;;;;;3.38;2.65;;;8.20;75.70;;;7.06;61.51;95303.91;6129008;23;20222;-79
2022/02/11 10:42:08;;;;;;;5.97;2.60;;;8.20;75.20;;;6.94;62.11;95313.03;6081913;23;20495;-79
2022/02/11 10:44:39;;;;;;;4.15;2.70;;;8.00;75.00;;;6.86;61.93;95305.97;6128991;23;20192;-79
2022/02/11 10:47:12;;;;;;;3.22;2.47;;;7.90;75.00;;;6.85;61.98;95312.19;6128574;23;20177;-78
2022/02/11 10:49:40;;;;;;;2.78;2.25;;;7.80;75.10;;;6.82;62.79;95315.09;6128422;23;20201;-79
2022/02/11 10:52:21;;;;;;;2.85;2.28;;;7.80;75.30;;;6.80;62.39;95307.44;6104569;23;20181;-79
2022/02/11 10:54:55;;;;;;;2.20;1.88;;;7.70;75.50;;;6.77;62.07;95304.34;6129070;23;20623;-78
2022/02/11 10:57:26;;;;;;;1.90;1.70;;;7.70;75.50;;;6.72;62.75;95313.41;6128666;23;20609;-78
2022/02/11 10:59:54;;;;;;;2.25;1.77;;;7.60;75.40;;;6.67;62.31;95318.31;6104340;23;20244;-79
2022/02/11 11:02:24;;;;;;;1.70;1.60;;;7.60;75.30;;;6.66;61.97;95324.47;6104918;23;20173;-80
2022/02/11 11:04:54;;;;;;;1.70;1.60;;;7.60;75.30;;;6.65;61.72;95322.88;6104063;23;20248;-79
2022/02/11 11:07:30;;;;;;;2.05;1.85;;;7.50;75.00;;;6.63;62.14;95340.44;6128304;23;20239;-79
2022/02/11 11:10:16;;;;;;;1.70;1.60;;;7.60;75.20;;;6.57;62.07;95349.69;6112738;23;20541;-79
2022/02/11 11:12:54;;;;;;;1.75;1.40;;;7.50;75.00;;;6.48;62.11;95365.44;6128712;23;20169;-79
2022/02/11 11:15:24;;;;;;;1.10;1.10;;;7.50;75.00;;;6.38;61.95;95363.78;6105282;23;20652;-79
2022/02/11 11:17:53;;;;;;;1.40;1.30;;;7.40;75.00;;;6.34;62.01;95391.09;6104619;23;20177;-79
2022/02/11 11:20:22;;;;;;;1.13;1.13;;;7.30;74.90;;;6.29;62.00;95374.31;6104149;23;20292;-79
2022/02/11 11:23:02;;;;;;;1.30;1.20;;;7.30;74.80;;;6.30;61.72;95384.56;6127839;23;20228;-80
2022/02/11 11:26:07;;;;;;;1.10;1.00;;;7.30;74.80;;;6.24;61.70;95382.59;6128547;23;20208;-79
2022/02/11 11:28:52;;;;;;;1.65;1.02;;;7.30;74.50;;;6.25;62.13;95384.22;6129204;23;20173;-79
2022/02/11 11:31:27;;;;;;;1.20;1.20;;;7.20;74.70;;;6.26;62.60;95380.63;6103651;23;20268;-79
2022/02/11 11:34:16;;;;;;;1.65;1.55;;;7.20;76.00;;;6.37;61.96;95385.59;6104545;23;20208;-80
2022/02/11 11:36:57;;;;;;;1.63;1.40;;;7.20;75.00;;;6.49;62.63;95380.13;6104568;23;20549;-80
2022/02/11 11:39:25;;;;;;;1.35;1.25;;;7.20;75.70;;;6.57;61.91;95383.59;6103431;23;20228;-79
2022/02/11 11:42:25;;;;;;;1.45;1.35;;;7.20;75.10;;;6.66;61.53;95392.25;6104126;23;20184;-80
2022/02/11 11:44:56;;;;;;;1.20;1.20;;;7.30;74.80;;;6.72;62.06;95407.25;6050008;23;20582;-81
2022/02/11 11:47:35;;;;;;;1.50;1.40;;;7.40;74.90;;;6.82;61.08;95393.31;6106666;23;20499;-80
2022/02/11 11:50:06;;;;;;;1.50;1.40;;;7.50;75.00;;;6.89;60.93;95394.31;6105737;23;20225;-81
2022/02/11 11:52:43;;;;;;;1.63;1.50;;;7.50;74.80;;;6.93;59.96;95402.66;6130382;23;20172;-80
2022/02/11 11:55:19;;;;;;;1.30;1.20;;;7.60;74.20;;;6.95;59.43;95416.34;6130355;23;20197;-80
2022/02/11 11:57:46;;;;;;;1.55;1.20;;;7.60;74.20;;;7.00;59.50;95427.94;6130466;23;20177;-81
2022/02/11 12:00:33;;;;;;;1.90;1.58;;;7.60;74.20;;;7.05;59.53;95422.25;6129682;23;20539;-80
2022/02/11 12:03:03;;;;;;;1.83;1.42;;;7.70;73.50;;;7.12;59.81;95430.28;6129762;23;20170;-81
2022/02/11 12:05:45;;;;;;;1.27;1.17;;;7.70;74.30;;;7.20;59.18;95419.84;6106017;23;20288;-80
2022/02/11 12:08:15;;;;;;;1.38;1.27;;;7.90;74.00;;;7.26;57.93;95434.06;6130661;23;20207;-80
2022/02/11 12:10:47;;;;;;;1.45;1.38;;;7.80;73.00;;;7.31;57.58;95470.94;6129851;23;20227;-80
2022/02/11 12:13:17;;;;;;;1.63;1.38;;;7.90;73.10;;;7.33;57.12;95446.31;6129083;23;20177;-80
2022/02/11 12:15:45;;;;;;;1.50;1.35;;;7.90;72.70;;;7.37;57.43;95426.78;6129567;23;20193;-81
2022/02/11 12:18:12;;;;;;;2.17;1.33;;;8.00;72.60;;;7.41;55.64;95434.28;6130257;23;20184;-81
2022/02/11 12:20:39;;;;;;;1.42;1.30;;;7.90;71.50;;;7.44;55.06;95453.03;6105696;23;20649;-82
2022/02/11 12:28:41;;;;;;;1.80;1.23;;;7.90;69.90;;;7.42;53.09;95441.97;6130186;23;20184;-81
2022/02/11 12:31:09;;;;;;;1.75;1.30;;;7.90;68.90;;;7.43;53.88;95440.16;6129919;23;20203;-82
2022/02/11 12:33:38;;;;;;;1.23;1.20;;;7.90;69.70;;;7.49;53.87;95455.19;6105503;23;20181;-82
2022/02/11 12:36:11;;;;;;;2.58;1.55;;;7.90;69.80;;;7.57;54.43;95454.38;6105555;23;20284;-81
2022/02/11 12:38:39;;;;;;;1.40;1.30;;;8.10;69.80;;;7.65;54.83;95457.84;6129705;23;20663;-82
2022/02/11 12:41:06;;;;;;;1.50;1.40;;;8.10;70.80;;;7.75;54.00;95462.91;6105184;23;20628;-83
2022/02/11 12:43:33;;;;;;;1.33;1.23;;;8.10;68.30;;;7.83;52.69;95470.75;6129927;23;20217;-84
2022/02/11 12:46:03;;;;;;;1.60;1.25;;;8.20;69.10;;;7.92;52.55;95471.59;6081395;23;20232;-83
2022/02/11 12:48:33;;;;;;;1.10;1.10;;;8.20;68.90;;;7.98;52.74;95470.13;6105073;23;20189;-83
2022/02/11 12:51:02;;;;;;;1.50;1.40;;;8.40;69.70;;;8.09;53.29;95476.81;6106192;23;20640;-82
2022/02/11 12:53:29;;;;;;;1.33;1.23;;;8.40;69.90;;;8.18;52.45;95479.28;6129519;23;20225;-83
2022/02/11 12:55:58;;;;;;;1.20;1.10;;;8.50;69.70;;;8.23;52.02;95457.09;6104392;23;20221;-82
2022/02/11 12:58:25;;;;;;;1.17;1.17;;;8.60;69.30;;;8.39;50.38;95490.25;6153876;23;20227;-83
2022/02/11 13:00:55;;;;;;;1.30;1.20;;;8.70;68.80;;;8.45;50.37;95500.03;6130484;23;20194;-82
2022/02/11 13:03:22;;;;;;;1.30;1.20;;;8.80;68.60;;;8.46;49.75;95507.75;6105428;23;20264;-83
2022/02/11 13:05:52;;;;;;;1.52;1.40;;;8.80;68.20;;;8.39;48.55;95511.16;6154442;23;20196;-83
2022/02/11 13:08:28;;;;;;;2.20;1.40;;;8.80;66.70;;;8.28;48.98;95525.34;6129494;23;20188;-82
2022/02/11 13:11:04;;;;;;;1.50;1.40;;;8.80;67.10;;;8.12;47.58;95528.78;6129106;23;20215;-82
2022/02/11 13:13:35;;;;;;;2.10;1.30;;;8.80;66.20;;;8.05;48.71;95509.50;6106216;23;20177;-83
2022/02/11 13:16:05;;;;;;;1.58;1.45;;;8.80;66.90;;;8.14;48.99;95529.41;6128339;23;20288;-82
2022/02/11 13:18:38;;;;;;;2.03;1.50;;;8.70;66.80;;;8.18;47.45;95521.09;6107139;23;20552;-83
2022/02/11 13:21:09;;;;;;;2.13;1.60;;;8.80;66.10;;;8.24;47.22;95548.38;6105225;23;20205;-83
2022/02/11 13:23:39;;;;;;;1.58;1.42;;;8.80;66.00;;;8.20;46.71;95509.66;6130479;23;20224;-84
2022/02/11 13:26:12;;;;;;;2.88;1.48;;;8.80;65.60;;;8.30;46.76;95521.59;6127972;23;20252;-83
2022/02/11 13:28:49;;;;;;;2.25;1.70;;;8.80;65.00;;;8.32;46.08;95519.66;6106406;23;20233;-83
2022/02/11 13:31:18;;;;;;;1.65;1.50;;;8.90;64.50;;;8.40;46.86;95525.84;6127785;23;20185;-83
2022/02/11 13:33:49;;;;;;;1.70;1.60;;;8.90;65.70;;;8.43;47.05;95505.41;6128644;23;20181;-82
2022/02/11 13:36:25;;;;;;;1.77;1.52;;;9.00;65.80;;;8.65;46.38;95534.53;6129250;23;20511;-82
2022/02/11 13:38:52;;;;;;;1.50;1.40;;;9.10;65.10;;;8.79;46.02;95522.59;6129088;23;20177;-81
2022/02/11 13:41:29;;;;;;;2.67;1.60;;;9.20;65.20;;;8.99;46.32;95520.44;6102826;23;20522;-82
2022/02/11 13:44:06;;;;;;;1.50;1.40;;;9.30;65.20;;;9.19;45.59;95530.53;6080611;23;20188;-82
2022/02/11 13:46:55;;;;;;;1.60;1.50;;;9.50;63.50;;;9.31;44.89;95544.09;6129254;23;20236;-82
2022/02/11 13:49:24;;;;;;;2.67;1.60;;;9.70;64.40;;;9.25;44.76;95537.72;6129023;23;20193;-82
2022/02/11 13:54:59;;;;;;;2.67;1.60;;;9.90;63.10;;;9.28;43.86;95563.56;6154141;23;20576;-82
2022/02/11 13:57:27;;;;;;;2.15;1.42;;;9.90;63.10;;;9.26;43.61;95573.38;6129887;23;20504;-83
2022/02/11 13:59:54;;;;;;;1.88;1.40;;;10.10;61.60;;;9.29;43.01;95568.63;6104901;23;20220;-82
2022/02/11 14:02:27;;;;;;;2.35;1.50;;;10.00;61.10;;;9.19;43.63;95570.63;6106392;23;20524;-83
2022/02/11 14:05:07;;;;;;;1.30;1.20;;;10.00;61.40;;;9.08;43.32;95570.94;6129285;23;20248;-83
2022/02/11 14:07:34;;;;;;;1.50;1.40;;;10.00;61.20;;;9.03;43.82;95578.47;6130047;23;20184;-82
2022/02/11 14:10:18;;;;;;;1.88;1.50;;;10.00;61.30;;;8.83;43.43;95581.44;6129701;23;20196;-82
2022/02/11 14:12:46;;;;;;;2.58;1.60;;;9.90;60.90;;;8.64;43.26;95582.59;6105745;23;20181;-84
2022/02/11 14:15:14;;;;;;;3.80;1.70;;;9.70;62.10;;;8.46;44.36;95577.50;6129382;23;20200;-82
2022/02/11 14:17:42;;;;;;;1.90;1.30;;;9.60;62.60;;;8.27;44.39;95589.06;6104279;23;20209;-82
2022/02/11 14:20:10;;;;;;;2.40;1.33;;;9.40;62.30;;;8.06;44.85;95589.50;6105045;23;20228;-83
2022/02/11 14:22:38;;;;;;;1.45;1.15;;;9.20;62.70;;;7.96;45.18;95595.66;6129964;23;20245;-83
2022/02/11 14:25:06;;;;;;;2.20;1.60;;;9.00;62.70;;;7.85;45.28;95604.59;6129708;23;20185;-82
2022/02/11 14:27:35;;;;;;;2.88;1.38;;;8.90;63.00;;;7.74;45.00;95591.00;6105253;23;20185;-83
2022/02/11 14:30:03;;;;;;;2.67;1.50;;;8.80;63.00;;;7.59;45.12;95601.22;6081943;23;20197;-83