Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:56;;;;;;;;;;;9.90;99.90;;;;;;5045211;28;19988;-71
2023/03/23 00:04:26;;;;;;;;;;;9.80;99.90;;;;;;5045017;28;19921;-69
2023/03/23 00:06:53;;;;;;;;;;;9.90;99.90;;;;;;5043880;28;20236;-70
2023/03/23 00:09:23;;;;;;;;;;;9.80;99.90;;;;;;5044960;28;19984;-70
2023/03/23 00:11:50;;;;;;;;;;;9.90;99.90;;;;;;5044858;28;19947;-70
2023/03/23 00:14:22;;;;;;;;;;;10.00;99.90;;;;;;5044966;28;19952;-69
2023/03/23 00:16:50;;;;;;;;;;;10.00;99.90;;;;;;5043662;28;19922;-69
2023/03/23 00:19:19;;;;;;;;;;;10.30;99.90;;;;;;5044580;28;19921;-69
2023/03/23 00:21:46;;;;;;;;;;;10.40;99.90;;;;;;5044717;28;19936;-70
2023/03/23 00:24:15;;;;;;;;;;;10.40;99.90;;;;;;5044770;28;19927;-70
2023/03/23 00:26:43;;;;;;;;;;;10.40;99.90;;;;;;5043702;28;20116;-70
2023/03/23 00:29:13;;;;;;;;;;;10.40;99.90;;;;;;5045044;28;19921;-70
2023/03/23 00:31:40;;;;;;;;;;;10.60;99.90;;;;;;5044464;28;20197;-70
2023/03/23 00:34:08;;;;;;;;;;;10.80;99.90;;;;;;5043913;28;19921;-70
2023/03/23 00:36:42;;;;;;;;;;;10.90;99.90;;;;;;5043314;28;19921;-70
2023/03/23 00:39:09;;;;;;;;;;;11.00;99.90;;;;;;5044035;28;19925;-69
2023/03/23 00:41:36;;;;;;;;;;;11.10;99.90;;;;;;5043876;28;19928;-70
2023/03/23 00:44:08;;;;;;;;;;;11.20;99.90;;;;;;5043375;28;20119;-70
2023/03/23 00:46:44;;;;;;;;;;;11.20;99.90;;;;;;5043042;28;19921;-70
2023/03/23 00:49:13;;;;;;;;;;;11.30;99.90;;;;;;5044039;28;19925;-70
2023/03/23 00:51:39;;;;;;;;;;;11.40;99.90;;;;;;5043882;28;19925;-70
2023/03/23 00:54:06;;;;;;;;;;;11.40;99.90;;;;;;5043474;28;19989;-70
2023/03/23 00:56:33;;;;;;;;;;;11.40;99.90;;;;;;5043326;28;19927;-69
2023/03/23 00:59:00;;;;;;;;;;;11.40;99.90;;;;;;5041279;28;20161;-70
2023/03/23 01:01:27;;;;;;;;;;;11.50;99.90;;;;;;5043594;28;19921;-70
2023/03/23 01:04:00;;;;;;;;;;;11.50;99.90;;;;;;5043841;28;19957;-69
2023/03/23 01:06:30;;;;;;;;;;;11.50;99.90;;;;;;5043284;28;19928;-70
2023/03/23 01:09:00;;;;;;;;;;;11.50;99.90;;;;;;5043308;28;20136;-70
2023/03/23 01:11:27;;;;;;;;;;;11.60;99.90;;;;;;5043755;28;19929;-70
2023/03/23 01:13:53;;;;;;;;;;;11.60;99.90;;;;;;5043129;28;19984;-70
2023/03/23 01:16:20;;;;;;;;;;;11.60;99.90;;;;;;5042621;28;20237;-70
2023/03/23 01:18:47;;;;;;;;;;;11.70;99.90;;;;;;5043210;28;19927;-70
2023/03/23 01:21:15;;;;;;;;;;;11.60;99.90;;;;;;5043276;28;19951;-70
2023/03/23 01:23:43;;;;;;;;;;;11.70;99.90;;;;;;5043227;28;20231;-70
2023/03/23 01:26:11;;;;;;;;;;;11.60;99.90;;;;;;5042389;28;19989;-70
2023/03/23 01:28:40;;;;;;;;;;;11.60;99.90;;;;;;5043410;28;19926;-70
2023/03/23 01:31:09;;;;;;;;;;;11.70;99.90;;;;;;5043065;28;19945;-71
2023/03/23 01:33:35;;;;;;;;;;;11.60;99.90;;;;;;5043498;28;20163;-70
2023/03/23 01:36:04;;;;;;;;;;;11.60;99.90;;;;;;5042550;28;20000;-71
2023/03/23 01:38:30;;;;;;;;;;;11.70;99.90;;;;;;5043173;28;19992;-69
2023/03/23 01:40:59;;;;;;;;;;;11.70;99.90;;;;;;5043014;28;20111;-71
2023/03/23 01:43:25;;;;;;;;;;;11.70;99.90;;;;;;5043009;28;19960;-69
2023/03/23 01:45:52;;;;;;;;;;;11.70;99.90;;;;;;5042648;28;20267;-70
2023/03/23 01:48:21;;;;;;;;;;;11.70;99.90;;;;;;5042718;28;19984;-69
2023/03/23 01:50:51;;;;;;;;;;;11.70;99.90;;;;;;5043274;28;19921;-69
2023/03/23 01:53:18;;;;;;;;;;;11.70;99.90;;;;;;5043332;28;19988;-70
2023/03/23 01:55:48;;;;;;;;;;;11.70;99.90;;;;;;5042447;28;19921;-70
2023/03/23 01:58:16;;;;;;;;;;;11.70;99.90;;;;;;5042884;28;19921;-70
2023/03/23 02:00:43;;;;;;;;;;;11.70;99.90;;;;;;5042891;28;20235;-70
2023/03/23 02:03:12;;;;;;;;;;;11.70;99.90;;;;;;5043219;28;20264;-70
2023/03/23 02:05:40;;;;;;;;;;;11.70;99.90;;;;;;5043186;28;19921;-69
2023/03/23 02:08:08;;;;;;;;;;;11.70;99.90;;;;;;5045582;28;19960;-70
2023/03/23 02:10:35;;;;;;;;;;;11.70;99.90;;;;;;5046646;28;19921;-70
2023/03/23 02:13:04;;;;;;;;;;;11.70;99.90;;;;;;5044662;28;19927;-70
2023/03/23 02:15:38;;;;;;;;;;;11.80;99.90;;;;;;5047073;28;19952;-69
2023/03/23 02:18:07;;;;;;;;;;;11.80;99.90;;;;;;5046216;28;20112;-70
2023/03/23 02:20:53;;;;;;;;;;;11.80;99.90;;;;;;5046419;28;20264;-70
2023/03/23 02:23:37;;;;;;;;;;;11.80;99.90;;;;;;5044034;28;19980;-70
2023/03/23 02:26:12;;;;;;;;;;;11.80;99.90;;;;;;5045342;28;19927;-69
2023/03/23 02:28:50;;;;;;;;;;;11.90;99.90;;;;;;5046306;28;19953;-70
2023/03/23 02:31:28;;;;;;;;;;;11.90;99.90;;;;;;5046262;28;19928;-70
2023/03/23 02:33:56;;;;;;;;;;;11.90;99.90;;;;;;5046759;28;20000;-69
2023/03/23 02:36:29;;;;;;;;;;;12.00;99.90;;;;;;5045800;28;19956;-69
2023/03/23 02:38:58;;;;;;;;;;;12.00;99.90;;;;;;5046532;28;19927;-70
2023/03/23 02:41:29;;;;;;;;;;;12.00;99.90;;;;;;5046373;28;20159;-69
2023/03/23 02:43:56;;;;;;;;;;;12.00;99.90;;;;;;5046380;28;19980;-70
2023/03/23 02:46:23;;;;;;;;;;;12.00;99.90;;;;;;5045505;28;19928;-71
2023/03/23 02:48:51;;;;;;;;;;;12.00;99.90;;;;;;5046338;28;19958;-71
2023/03/23 02:51:20;;;;;;;;;;;12.00;99.90;;;;;;5045862;28;19921;-70
2023/03/23 02:53:49;;;;;;;;;;;12.10;99.90;;;;;;5026246;28;20146;-70
2023/03/23 02:56:15;;;;;;;;;;;12.00;99.90;;;;;;5025849;28;19921;-70
2023/03/23 02:58:42;;;;;;;;;;;12.00;99.90;;;;;;5026296;28;19921;-69
2023/03/23 03:01:28;;;;;;;;;;;12.00;99.90;;;;;;5026204;28;19988;-70
2023/03/23 03:03:55;;;;;;;;;;;12.00;99.90;;;;;;5025998;28;19953;-69
2023/03/23 03:06:28;;;;;;;;;;;12.00;99.90;;;;;;5025432;28;19988;-70
2023/03/23 03:09:00;;;;;;;;;;;12.00;99.90;;;;;;5026267;28;19921;-70
2023/03/23 03:11:27;;;;;;;;;;;12.00;99.90;;;;;;5025852;28;19922;-71
2023/03/23 03:13:56;;;;;;;;;;;12.00;99.90;;;;;;5025837;28;19922;-70
2023/03/23 03:16:25;;;;;;;;;;;12.10;99.90;;;;;;5025370;28;19984;-70
2023/03/23 03:18:56;;;;;;;;;;;12.00;99.90;;;;;;5025517;28;19928;-69
2023/03/23 03:21:27;;;;;;;;;;;12.00;99.90;;;;;;5026214;28;19984;-70
2023/03/23 03:23:55;;;;;;;;;;;12.00;99.90;;;;;;5022814;28;20020;-70
2023/03/23 03:26:26;;;;;;;;;;;12.00;99.90;;;;;;5024892;28;20280;-70
2023/03/23 03:28:53;;;;;;;;;;;12.10;99.90;;;;;;5025503;28;19921;-70
2023/03/23 03:31:21;;;;;;;;;;;12.00;99.90;;;;;;5025718;28;20129;-74
2023/03/23 03:33:48;;;;;;;;;;;12.00;99.90;;;;;;5025640;28;20125;-70
2023/03/23 03:36:18;;;;;;;;;;;12.10;99.90;;;;;;5024727;28;20264;-69
2023/03/23 03:38:48;;;;;;;;;;;12.10;99.90;;;;;;5025231;28;20174;-74
2023/03/23 03:41:15;;;;;;;;;;;12.10;99.90;;;;;;5025252;28;19936;-70
2023/03/23 03:43:42;;;;;;;;;;;12.00;99.90;;;;;;5025541;28;19959;-69
2023/03/23 03:46:09;;;;;;;;;;;12.00;99.90;;;;;;5024280;28;20268;-71
2023/03/23 03:48:36;;;;;;;;;;;11.90;99.90;;;;;;5022601;28;20212;-70
2023/03/23 03:51:02;;;;;;;;;;;11.90;99.90;;;;;;5038400;28;20003;-70
2023/03/23 03:53:30;;;;;;;;;;;11.90;99.90;;;;;;5044826;28;19948;-70
2023/03/23 03:55:59;;;;;;;;;;;11.90;99.90;;;;;;5044821;28;19990;-69
2023/03/23 03:58:31;;;;;;;;;;;11.90;99.90;;;;;;5044685;28;19928;-70
2023/03/23 04:00:58;;;;;;;;;;;11.90;99.90;;;;;;5045043;28;19956;-70
2023/03/23 04:03:25;;;;;;;;;;;11.80;99.90;;;;;;5044974;28;19921;-70
2023/03/23 04:05:52;;;;;;;;;;;11.70;99.90;;;;;;5041441;28;19993;-70
2023/03/23 04:08:19;;;;;;;;;;;11.80;99.90;;;;;;5044416;28;19956;-70
2023/03/23 04:10:45;;;;;;;;;;;11.80;99.90;;;;;;5044473;28;19992;-70
2023/03/23 04:13:13;;;;;;;;;;;11.80;99.90;;;;;;5044522;28;20162;-70
2023/03/23 04:15:40;;;;;;;;;;;11.80;99.90;;;;;;5044258;28;19983;-70
2023/03/23 04:18:07;;;;;;;;;;;11.80;99.90;;;;;;5043803;28;20117;-69
2023/03/23 04:20:37;;;;;;;;;;;11.80;99.90;;;;;;5044441;28;20004;-70
2023/03/23 04:23:05;;;;;;;;;;;11.80;99.90;;;;;;5042148;28;19975;-70
2023/03/23 04:25:32;;;;;;;;;;;11.80;99.90;;;;;;5044478;28;19928;-69
2023/03/23 04:28:01;;;;;;;;;;;11.90;99.90;;;;;;5043435;28;20223;-70
2023/03/23 04:30:30;;;;;;;;;;;11.90;99.90;;;;;;5043319;28;19980;-69
2023/03/23 04:32:59;;;;;;;;;;;11.90;99.90;;;;;;5044398;28;19936;-69
2023/03/23 04:35:26;;;;;;;;;;;12.00;99.90;;;;;;5044032;28;19973;-70
2023/03/23 04:37:52;;;;;;;;;;;11.90;99.90;;;;;;5050239;28;19921;-70
2023/03/23 04:40:19;;;;;;;;;;;12.00;99.90;;;;;;5063885;28;19921;-70
2023/03/23 04:42:46;;;;;;;;;;;12.00;99.90;;;;;;5064306;28;19928;-70
2023/03/23 04:45:14;;;;;;;;;;;12.00;99.90;;;;;;5063850;28;19921;-70
2023/03/23 04:47:49;;;;;;;;;;;12.10;99.90;;;;;;5063016;28;19921;-70
2023/03/23 04:50:17;;;;;;;;;;;12.10;99.90;;;;;;5064015;28;19921;-69
2023/03/23 04:52:44;;;;;;;;;;;12.10;99.90;;;;;;5063735;28;19920;-70
2023/03/23 04:55:12;;;;;;;;;;;12.20;99.90;;;;;;5063779;28;19921;-70
2023/03/23 04:57:39;;;;;;;;;;;12.20;99.90;;;;;;5063294;28;19983;-70
2023/03/23 05:00:08;;;;;;;;;;;12.20;99.90;;;;;;5044460;28;19920;-70
2023/03/23 05:02:36;;;;;;;;;;;12.20;99.90;;;;;;5043641;28;19921;-70
2023/03/23 05:05:04;;;;;;;;;;;12.20;99.90;;;;;;5043716;28;19957;-70
2023/03/23 05:07:30;;;;;;;;;;;12.20;99.90;;;;;;5043131;28;19927;-70
2023/03/23 05:09:57;;;;;;;;;;;12.20;99.90;;;;;;5043316;28;19921;-70
2023/03/23 05:12:24;;;;;;;;;;;12.30;99.90;;;;;;5043393;28;19988;-70
2023/03/23 05:14:50;;;;;;;;;;;12.20;99.90;;;;;;5043164;28;19944;-70
2023/03/23 05:17:18;;;;;;;;;;;12.20;99.90;;;;;;5043106;28;19984;-70
2023/03/23 05:19:47;;;;;;;;;;;12.20;99.90;;;;;;5043246;28;19940;-70
2023/03/23 05:22:15;;;;;;;;;;;12.20;99.90;;;;;;5043451;28;19921;-70
2023/03/23 05:24:42;;;;;;;;;;;12.10;99.90;;;;;;5023771;28;20121;-70
2023/03/23 05:27:09;;;;;;;;;;;12.10;99.90;;;;;;5037007;28;19944;-70
2023/03/23 05:29:36;;;;;;;;;;;12.00;99.90;;;;;;5043523;28;19949;-70
2023/03/23 05:32:03;;;;;;;;;;;12.00;99.90;;;;;;5043462;28;19921;-70
2023/03/23 05:34:32;;;;;;;;;;;11.90;99.90;;;;;;5042902;28;20145;-70
2023/03/23 05:36:58;;;;;;;;;;;11.90;99.90;;;;;;5042286;28;19928;-69
2023/03/23 05:39:26;;;;;;;;;;;12.00;99.90;;;;;;5043165;28;19960;-69
2023/03/23 05:41:53;;;;;;;;;;;12.00;99.90;;;;;;5047000;28;19988;-69
2023/03/23 05:44:19;;;;;;;;;;;12.00;99.90;;;;;;5050147;28;19928;-70
2023/03/23 05:46:46;;;;;;;;;;;11.90;99.90;;;;;;5049013;28;19975;-69
2023/03/23 05:49:13;;;;;;;;;;;11.90;99.90;;;;;;5049756;28;20208;-70
2023/03/23 05:51:40;;;;;;;;;;;12.00;99.90;;;;;;5049865;28;19959;-69
2023/03/23 05:54:07;;;;;;;;;;;11.90;99.90;;;;;;5049972;28;19927;-70
2023/03/23 05:56:35;;;;;;;;;;;11.90;99.90;;;;;;5048915;28;19952;-70
2023/03/23 05:59:02;;;;;;;;;;;11.90;99.90;;;;;;5049796;28;19921;-70
2023/03/23 06:01:29;;;;;;;;;;;12.00;99.90;;;;;;5049917;28;19925;-70
2023/03/23 06:03:58;;;;;;;;;;;12.00;99.90;;;;;;5049735;28;19988;-69
2023/03/23 06:06:25;;;;;;;;;;;11.90;99.90;;;;;;5049188;28;20213;-70
2023/03/23 06:08:51;;;;;;;;;;;11.90;99.90;;;;;;5049361;28;20208;-69
2023/03/23 06:11:18;;;;;;;;;;;12.00;99.90;;;;;;5049711;28;20224;-69
2023/03/23 06:13:46;;;;;;;;;;;11.90;99.90;;;;;;5029762;28;19981;-69
2023/03/23 06:16:13;;;;;;;;;;;11.90;99.90;;;;;;5028856;28;19960;-69
2023/03/23 06:18:40;;;;;;;;;;;11.90;99.90;;;;;;5029638;28;19922;-69
2023/03/23 06:21:07;;;;;;;;;;;11.90;99.90;;;;;;5029590;28;20098;-69
2023/03/23 06:23:34;;;;;;;;;;;11.90;99.90;;;;;;5029743;28;19921;-71
2023/03/23 06:26:02;;;;;;;;;;;11.80;99.90;;;;;;5029854;28;20261;-75
2023/03/23 06:28:29;;;;;;;;;;;11.90;99.90;;;;;;5030062;28;19921;-70
2023/03/23 06:30:59;;;;;;;;;;;11.90;99.90;;;;;;5029939;28;19952;-71
2023/03/23 06:33:26;;;;;;;;;;;12.00;99.90;;;;;;5029768;28;19921;-70
2023/03/23 06:35:52;;;;;;;;;;;11.90;99.90;;;;;;5028817;28;20169;-71
2023/03/23 06:38:19;;;;;;;;;;;12.00;99.90;;;;;;5029144;28;19984;-70
2023/03/23 06:40:46;;;;;;;;;;;12.00;99.90;;;;;;5029846;28;19960;-70
2023/03/23 06:43:15;;;;;;;;;;;12.00;99.90;;;;;;5028847;28;19984;-70
2023/03/23 06:45:42;;;;;;;;;;;12.00;99.90;;;;;;5039851;28;19992;-70
2023/03/23 06:48:09;;;;;;;;;;;12.10;99.90;;;;;;5048865;28;19988;-72
2023/03/23 06:50:36;;;;;;;;;;;12.10;99.90;;;;;;5049488;28;19992;-70
2023/03/23 06:53:03;;;;;;;;;;;12.10;99.90;;;;;;5047329;28;20226;-73
2023/03/23 06:55:30;;;;;;;;;;;12.20;99.90;;;;;;5046491;28;19992;-71
2023/03/23 06:57:58;;;;;;;;;;;12.20;99.90;;;;;;5046045;28;19925;-71
2023/03/23 07:00:25;;;;;;;;;;;12.30;99.90;;;;;;5045983;28;19992;-71
2023/03/23 07:02:52;;;;;;;;;;;12.30;99.90;;;;;;5046563;28;19927;-73
2023/03/23 07:05:20;;;;;;;;;;;12.30;99.90;;;;;;5046277;28;19956;-70
2023/03/23 07:07:46;;;;;;;;;;;12.30;99.90;;;;;;5045947;28;20147;-71
2023/03/23 07:10:13;;;;;;;;;;;12.30;99.90;;;;;;5046374;28;19964;-71
2023/03/23 07:12:41;;;;;;;;;;;12.30;99.90;;;;;;5046127;28;19940;-71
2023/03/23 07:15:10;;;;;;;;;;;12.30;99.90;;;;;;5038653;28;19928;-71
2023/03/23 07:17:37;;;;;;;;;;;12.30;99.90;;;;;;5041421;28;19921;-71
2023/03/23 07:20:04;;;;;;;;;;;12.40;99.90;;;;;;5028111;28;19922;-71
2023/03/23 07:22:32;;;;;;;;;;;12.40;99.90;;;;;;5029583;28;20082;-71
2023/03/23 07:24:59;;;;;;;;;;;12.30;99.90;;;;;;5045948;28;19956;-71
2023/03/23 07:27:26;;;;;;;;;;;12.40;99.90;;;;;;5045381;28;19952;-71
2023/03/23 07:29:52;;;;;;;;;;;12.40;99.90;;;;;;5045735;28;19967;-71
2023/03/23 07:32:19;;;;;;;;;;;12.40;99.90;;;;;;5032534;28;19960;-71
2023/03/23 07:34:46;;;;;;;;;;;12.50;99.90;;;;;;5026330;28;19921;-71
2023/03/23 07:37:12;;;;;;;;;;;12.50;99.90;;;;;;5025284;28;20028;-71
2023/03/23 07:39:41;;;;;;;;;;;12.60;99.90;;;;;;5026124;28;19928;-71
2023/03/23 07:42:20;;;;;;;;;;;12.60;99.90;;;;;;5025037;28;19922;-71
2023/03/23 07:44:47;;;;;;;;;;;12.60;99.90;;;;;;5025834;28;19956;-71
2023/03/23 07:47:14;;;;;;;;;;;12.60;99.90;;;;;;5025752;28;20166;-71
2023/03/23 07:49:40;;;;;;;;;;;12.70;99.90;;;;;;5025849;28;19928;-71
2023/03/23 07:52:07;;;;;;;;;;;12.70;99.90;;;;;;5025993;28;19984;-71
2023/03/23 07:54:34;;;;;;;;;;;12.80;99.90;;;;;;5026055;28;19921;-71
2023/03/23 07:57:02;;;;;;;;;;;12.70;99.90;;;;;;5025680;28;19964;-71
2023/03/23 07:59:28;;;;;;;;;;;12.80;99.90;;;;;;5025684;28;19968;-71
2023/03/23 08:01:57;;;;;;;;;;;12.80;99.90;;;;;;5025531;28;19988;-70
2023/03/23 08:04:24;;;;;;;;;;;12.80;99.90;;;;;;5024623;28;19921;-71
2023/03/23 08:06:51;;;;;;;;;;;12.90;99.90;;;;;;5024879;28;19957;-71
2023/03/23 08:09:17;;;;;;;;;;;13.00;99.90;;;;;;5025377;28;19927;-70
2023/03/23 08:11:44;;;;;;;;;;;12.90;99.90;;;;;;5025500;28;19956;-71
2023/03/23 08:14:12;;;;;;;;;;;13.00;99.90;;;;;;5025355;28;19968;-71
2023/03/23 08:16:39;;;;;;;;;;;12.90;99.90;;;;;;5024292;28;20113;-70
2023/03/23 08:19:05;;;;;;;;;;;12.90;99.90;;;;;;5025171;28;20177;-70
2023/03/23 08:21:32;;;;;;;;;;;13.00;99.90;;;;;;5025069;28;19921;-71
2023/03/23 08:23:59;;;;;;;;;;;12.90;99.90;;;;;;5039008;28;19933;-70
2023/03/23 08:26:26;;;;;;;;;;;12.90;99.90;;;;;;5042896;28;20232;-71
2023/03/23 08:28:53;;;;;;;;;;;13.00;99.90;;;;;;5044785;28;19921;-71
2023/03/23 08:31:21;;;;;;;;;;;13.10;99.90;;;;;;5044404;28;19928;-70
2023/03/23 08:33:47;;;;;;;;;;;13.20;99.90;;;;;;5044643;28;19992;-70
2023/03/23 08:36:14;;;;;;;;;;;13.20;99.90;;;;;;5044445;28;19980;-70
2023/03/23 08:38:40;;;;;;;;;;;13.30;99.90;;;;;;5044565;28;19964;-72
2023/03/23 08:41:08;;;;;;;;;;;13.40;99.90;;;;;;5043719;28;19964;-70
2023/03/23 08:43:35;;;;;;;;;;;13.40;99.90;;;;;;5044000;28;19956;-71
2023/03/23 08:46:06;;;;;;;;;;;13.50;99.90;;;;;;5043770;28;19929;-70
2023/03/23 08:48:35;;;;;;;;;;;13.60;99.90;;;;;;5044207;28;19963;-71
2023/03/23 08:51:01;;;;;;;;;;;13.70;99.90;;;;;;5044430;28;19921;-70
2023/03/23 08:53:30;;;;;;;;;;;13.70;99.90;;;;;;5044263;28;20156;-70
2023/03/23 08:55:57;;;;;;;;;;;13.80;99.90;;;;;;5030822;28;19921;-70
2023/03/23 08:58:24;;;;;;;;;;;13.90;99.90;;;;;;5041757;28;19943;-70
2023/03/23 09:00:51;;;;;;;;;;;14.00;99.90;;;;;;5043993;28;19925;-70
2023/03/23 09:03:17;;;;;;;;;;;14.00;99.90;;;;;;5036061;28;19956;-70
2023/03/23 09:05:45;;;;;;;;;;;14.10;99.90;;;;;;5041064;28;19929;-70
2023/03/23 09:08:13;;;;;;;;;;;14.20;99.90;;;;;;5043705;28;19921;-70
2023/03/23 09:10:40;;;;;;;;;;;14.20;99.90;;;;;;5043555;28;19929;-70
2023/03/23 09:13:06;;;;;;;;;;;14.20;99.90;;;;;;5025225;28;19980;-70
2023/03/23 09:15:33;;;;;;;;;;;14.30;99.90;;;;;;5023730;28;19928;-70
2023/03/23 09:18:00;;;;;;;;;;;14.40;99.90;;;;;;5024007;28;19921;-70
2023/03/23 09:20:28;;;;;;;;;;;14.50;99.90;;;;;;5024024;28;19921;-70
2023/03/23 09:22:57;;;;;;;;;;;14.50;99.90;;;;;;5032787;28;19922;-70
2023/03/23 09:25:26;;;;;;;;;;;14.60;99.90;;;;;;5043737;28;19964;-70
2023/03/23 09:27:56;;;;;;;;;;;14.70;99.90;;;;;;5042959;28;19929;-70
2023/03/23 09:30:23;;;;;;;;;;;14.70;99.90;;;;;;5044000;28;19984;-71
2023/03/23 09:32:50;;;;;;;;;;;14.70;99.90;;;;;;5043834;28;19921;-70
2023/03/23 09:35:17;;;;;;;;;;;14.70;99.90;;;;;;5043563;28;19927;-70
2023/03/23 09:37:44;;;;;;;;;;;14.70;99.90;;;;;;5043400;28;19992;-70
2023/03/23 09:40:18;;;;;;;;;;;14.80;99.90;;;;;;5043527;28;19921;-70
2023/03/23 09:42:57;;;;;;;;;;;14.80;99.90;;;;;;5043506;28;19937;-70
2023/03/23 09:45:26;;;;;;;;;;;14.80;99.90;;;;;;5043386;28;19987;-70
2023/03/23 09:48:03;;;;;;;;;;;14.70;99.90;;;;;;5039599;28;19925;-70
2023/03/23 09:50:32;;;;;;;;;;;14.70;99.90;;;;;;5026357;28;19922;-70
2023/03/23 09:53:01;;;;;;;;;;;14.70;99.90;;;;;;5036485;28;20216;-70
2023/03/23 09:55:29;;;;;;;;;;;14.60;99.90;;;;;;5043534;28;19921;-70
2023/03/23 09:57:58;;;;;;;;;;;14.60;99.90;;;;;;5043269;28;19927;-70
2023/03/23 10:00:27;;;;;;;;;;;14.60;99.90;;;;;;5043067;28;19964;-70
2023/03/23 10:02:59;;;;;;;;;;;14.50;99.90;;;;;;5036019;28;20252;-71
2023/03/23 10:05:31;;;;;;;;;;;14.50;99.90;;;;;;5023732;28;19981;-70
2023/03/23 10:07:59;;;;;;;;;;;14.50;99.90;;;;;;5023007;28;19929;-70
2023/03/23 10:10:40;;;;;;;;;;;14.40;99.90;;;;;;5023555;28;20160;-70
2023/03/23 10:13:12;;;;;;;;;;;14.30;99.90;;;;;;5023478;28;19964;-69
2023/03/23 10:15:40;;;;;;;;;;;14.30;99.90;;;;;;5023137;28;19937;-68
2023/03/23 10:18:11;;;;;;;;;;;14.20;99.90;;;;;;5023377;28;20133;-70
2023/03/23 10:20:43;;;;;;;;;;;14.20;99.90;;;;;;5023605;28;19921;-71
2023/03/23 10:23:14;;;;;;;;;;;14.10;99.90;;;;;;5034048;28;19921;-71
2023/03/23 10:25:42;;;;;;;;;;;14.10;99.90;;;;;;5043025;28;19922;-70
2023/03/23 10:28:13;;;;;;;;;;;14.10;99.90;;;;;;5044017;28;19920;-71
2023/03/23 10:30:41;;;;;;;;;;;14.10;99.90;;;;;;5047221;28;19921;-70
2023/03/23 10:33:13;;;;;;;;;;;14.10;99.90;;;;;;5046920;28;19952;-70
2023/03/23 10:35:42;;;;;;;;;;;14.10;99.90;;;;;;5047091;28;19921;-70
2023/03/23 10:38:12;;;;;;;;;;;14.10;99.90;;;;;;5046933;28;19932;-70
2023/03/23 10:40:45;;;;;;;;;;;14.10;99.90;;;;;;5046549;28;20293;-70
2023/03/23 10:43:13;;;;;;;;;;;14.10;99.90;;;;;;5047140;28;19927;-70
2023/03/23 10:45:40;;;;;;;;;;;14.10;99.90;;;;;;5046678;28;19928;-71
2023/03/23 10:48:10;;;;;;;;;;;14.10;99.90;;;;;;5046591;28;19927;-70
2023/03/23 10:50:38;;;;;;;;;;;14.00;99.90;;;;;;5028147;28;19922;-68
2023/03/23 10:53:12;;;;;;;;;;;14.00;99.90;;;;;;5027088;28;19922;-71
2023/03/23 10:55:40;;;;;;;;;;;13.90;99.90;;;;;;5026896;28;19928;-71
2023/03/23 10:58:07;;;;;;;;;;;13.90;99.90;;;;;;5026229;28;19921;-70
2023/03/23 11:00:41;;;;;;;;;;;13.90;99.90;;;;;;5026299;28;20213;-70
2023/03/23 11:03:22;;;;;;;;;;;13.90;99.90;;;;;;5026746;28;19928;-70
2023/03/23 11:05:51;;;;;;;;;;;13.90;99.90;;;;;;5026377;28;19922;-70
2023/03/23 11:08:19;;;;;;;;;;;13.90;99.90;;;;;;5026452;28;20533;-70
2023/03/23 11:10:49;;;;;;;;;;;13.80;99.90;;;;;;5026436;28;19984;-70
2023/03/23 11:13:17;;;;;;;;;;;13.80;99.90;;;;;;5026651;28;20252;-70
2023/03/23 11:15:46;;;;;;;;;;;13.90;99.90;;;;;;5025861;28;19992;-68
2023/03/23 11:18:19;;;;;;;;;;;13.90;99.90;;;;;;5026273;28;19927;-70
2023/03/23 11:20:48;;;;;;;;;;;14.00;99.90;;;;;;5026254;28;19988;-71
2023/03/23 11:23:21;;;;;;;;;;;13.90;99.90;;;;;;5037213;28;19967;-70
2023/03/23 11:25:56;;;;;;;;;;;13.90;99.90;;;;;;5045593;28;19921;-71
2023/03/23 11:28:27;;;;;;;;;;;13.90;99.90;;;;;;5026190;28;19956;-68
2023/03/23 11:30:55;;;;;;;;;;;14.00;99.90;;;;;;5026278;28;19981;-68
2023/03/23 11:33:24;;;;;;;;;;;13.90;99.90;;;;;;5026173;28;20090;-69
2023/03/23 11:35:52;;;;;;;;;;;13.90;99.90;;;;;;5025734;28;19928;-68
2023/03/23 11:38:20;;;;;;;;;;;13.90;99.90;;;;;;5044117;28;19921;-68
2023/03/23 11:40:48;;;;;;;;;;;13.90;99.90;;;;;;5045545;28;19921;-68
2023/03/23 11:43:19;;;;;;;;;;;13.90;99.90;;;;;;5045245;28;20116;-68
2023/03/23 11:45:48;;;;;;;;;;;13.80;99.90;;;;;;5045622;28;19975;-67
2023/03/23 11:48:21;;;;;;;;;;;13.90;99.90;;;;;;5045119;28;20284;-68
2023/03/23 11:50:52;;;;;;;;;;;13.80;99.90;;;;;;5031989;28;19960;-68
2023/03/23 11:53:24;;;;;;;;;;;13.90;99.90;;;;;;5026117;28;20179;-68
2023/03/23 11:55:58;;;;;;;;;;;14.00;99.90;;;;;;5025533;28;20158;-69
2023/03/23 11:58:32;;;;;;;;;;;14.20;99.90;;;;;;5025426;28;19988;-68
2023/03/23 12:01:01;;;;;;;;;;;14.30;99.90;;;;;;5025419;28;19996;-69
2023/03/23 12:03:40;;;;;;;;;;;14.40;99.90;;;;;;5025172;28;19921;-68
2023/03/23 12:06:08;;;;;;;;;;;14.50;99.90;;;;;;5024745;28;19921;-69
2023/03/23 12:08:43;;;;;;;;;;;14.50;99.90;;;;;;5025265;28;20304;-68
2023/03/23 12:11:14;;;;;;;;;;;14.70;99.90;;;;;;5025459;28;19945;-68
2023/03/23 12:13:53;;;;;;;;;;;14.70;99.90;;;;;;5025647;28;19988;-69
2023/03/23 12:16:24;;;;;;;;;;;14.70;99.90;;;;;;5051631;28;19920;-69
2023/03/23 12:18:56;;;;;;;;;;;14.80;99.90;;;;;;5064950;28;19925;-68
2023/03/23 12:21:27;;;;;;;;;;;14.70;99.90;;;;;;5064979;28;19967;-70
2023/03/23 12:23:57;;;;;;;;;;;14.70;99.90;;;;;;5048220;28;19921;-71
2023/03/23 12:26:26;;;;;;;;;;;14.80;99.90;;;;;;5044231;28;20168;-71
2023/03/23 12:29:19;;;;;;;;;;;14.70;99.90;;;;;;5044483;28;19959;-71
2023/03/23 12:31:50;;;;;;;;;;;14.70;99.90;;;;;;5020784;28;19921;-71
2023/03/23 12:34:24;;;;;;;;;;;14.60;99.90;;;;;;5044721;28;19921;-70
2023/03/23 12:37:04;;;;;;;;;;;14.60;99.90;;;;;;5044650;28;19995;-70
2023/03/23 12:39:47;;;;;;;;;;;14.40;99.90;;;;;;5043986;28;19988;-70
2023/03/23 12:42:17;;;;;;;;;;;14.50;99.90;;;;;;5044492;28;19921;-71
2023/03/23 12:44:46;;;;;;;;;;;14.50;99.90;;;;;;5044846;28;20004;-71
2023/03/23 12:47:22;;;;;;;;;;;14.50;99.90;;;;;;5043915;28;19992;-70
2023/03/23 12:49:54;;;;;;;;;;;14.50;99.90;;;;;;5044541;28;19992;-70
2023/03/23 12:52:23;;;;;;;;;;;14.60;99.90;;;;;;5044101;28;19947;-70
2023/03/23 12:54:53;;;;;;;;;;;14.50;99.90;;;;;;5044327;28;19928;-70
2023/03/23 12:57:27;;;;;;;;;;;14.60;99.90;;;;;;5043549;28;19959;-71
2023/03/23 12:59:56;;;;;;;;;;;14.60;99.90;;;;;;5044539;28;19922;-70
2023/03/23 13:02:25;;;;;;;;;;;14.50;99.90;;;;;;5044322;28;19964;-71
2023/03/23 13:04:57;;;;;;;;;;;14.40;99.90;;;;;;5044165;28;19959;-70
2023/03/23 13:07:27;;;;;;;;;;;14.30;99.90;;;;;;5044144;28;19921;-70
2023/03/23 13:09:56;;;;;;;;;;;14.30;99.90;;;;;;5044610;28;19928;-70
2023/03/23 13:12:23;;;;;;;;;;;14.20;99.90;;;;;;5044348;28;19988;-71
2023/03/23 13:14:54;;;;;;;;;;;14.20;99.90;;;;;;5043676;28;19948;-71
2023/03/23 13:17:26;;;;;;;;;;;14.20;99.90;;;;;;5043351;28;19963;-71
2023/03/23 13:20:07;;;;;;;;;;;14.20;99.90;;;;;;5044218;28;19925;-71
2023/03/23 13:22:38;;;;;;;;;;;14.20;99.90;;;;;;5043746;28;19988;-70
2023/03/23 13:25:11;;;;;;;;;;;14.10;99.90;;;;;;5043893;28;20227;-68
2023/03/23 13:27:38;;;;;;;;;;;14.10;99.90;;;;;;5043348;28;20200;-71
2023/03/23 13:30:05;;;;;;;;;;;14.20;99.90;;;;;;5043915;28;19967;-70
2023/03/23 13:32:34;;;;;;;;;;;14.20;99.90;;;;;;5044056;28;19921;-70
2023/03/23 13:35:03;;;;;;;;;;;14.30;99.90;;;;;;5043665;28;19979;-71
2023/03/23 13:37:31;;;;;;;;;;;14.30;99.90;;;;;;5043389;28;19924;-71
2023/03/23 13:39:58;;;;;;;;;;;14.30;99.90;;;;;;5043552;28;19920;-71
2023/03/23 13:42:25;;;;;;;;;;;14.30;99.90;;;;;;5043851;28;19921;-70
2023/03/23 13:44:57;;;;;;;;;;;14.30;99.90;;;;;;5043336;28;19921;-71
2023/03/23 13:47:28;;;;;;;;;;;14.30;99.90;;;;;;5043025;28;19964;-71
2023/03/23 13:49:55;;;;;;;;;;;14.20;99.90;;;;;;5043800;28;20297;-70
2023/03/23 13:52:37;;;;;;;;;;;14.30;99.90;;;;;;5043739;28;19921;-71
2023/03/23 13:58:22;;;;;;;;;;;14.30;99.90;;;;;;5043267;28;19915;-71
2023/03/23 14:00:50;;;;;;;;;;;14.30;99.90;;;;;;5043696;28;20117;-71
2023/03/23 14:03:24;;;;;;;;;;;14.40;99.90;;;;;;5039464;28;19921;-71
2023/03/23 14:05:52;;;;;;;;;;;14.40;99.90;;;;;;5046959;28;19925;-71
2023/03/23 14:08:24;;;;;;;;;;;14.40;99.90;;;;;;5047422;28;19984;-71
2023/03/23 14:10:53;;;;;;;;;;;14.40;99.90;;;;;;5047697;28;19971;-71
2023/03/23 14:13:22;;;;;;;;;;;14.40;99.90;;;;;;5047737;28;19952;-71
2023/03/23 14:15:56;;;;;;;;;;;14.50;99.90;;;;;;5046675;28;20113;-71
2023/03/23 14:18:24;;;;;;;;;;;14.50;99.90;;;;;;5047311;28;19921;-71
2023/03/23 14:20:51;;;;;;;;;;;14.60;99.90;;;;;;5042708;28;19925;-71
2023/03/23 14:23:19;;;;;;;;;;;14.70;99.90;;;;;;5043840;28;20141;-71
2023/03/23 14:25:54;;;;;;;;;;;14.60;99.90;;;;;;5046821;28;20221;-71
2023/03/23 14:28:22;;;;;;;;;;;14.60;99.90;;;;;;5046877;28;19925;-72
2023/03/23 14:30:50;;;;;;;;;;;14.70;99.90;;;;;;5046903;28;19927;-71