Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:41;;;;;;;5.78;5.28;;;;;;;5.85;76.88;95841.00;5017149;28;20650;-74
2022/12/05 00:04:12;;;;;;;5.45;5.05;;;;;;;5.82;76.58;95838.88;5018128;28;20253;-74
2022/12/05 00:06:42;;;;;;;6.05;5.55;;;;;;;5.78;77.00;95846.88;5017753;28;20222;-74
2022/12/05 00:09:12;;;;;;;5.95;5.45;;;;;;;5.76;76.98;95846.34;5017422;28;20651;-74
2022/12/05 00:11:46;;;;;;;6.20;5.70;;;;;;;5.78;77.19;95846.06;5018507;28;20203;-74
2022/12/05 00:14:14;;;;;;;5.85;5.35;;;;;;;5.77;76.69;95842.53;5018022;28;20206;-74
2022/12/05 00:16:43;;;;;;;6.22;5.72;;;;;;;5.75;77.10;95846.66;5017556;28;20199;-74
2022/12/05 00:19:15;;;;;;;6.50;5.90;;;;;;;5.74;77.19;95839.59;5017711;28;20203;-75
2022/12/05 00:21:46;;;;;;;5.90;5.40;;;;;;;5.71;77.21;95843.72;5033163;28;20202;-74
2022/12/05 00:24:20;;;;;;;5.95;5.45;;;;;;;5.73;77.12;95849.69;5017553;28;20215;-73
2022/12/05 00:26:50;;;;;;;6.00;5.50;;;;;;;5.75;76.84;95850.22;5017451;28;20330;-72
2022/12/05 00:29:19;;;;;;;5.88;5.43;;;;;;;5.72;76.82;95848.06;5017279;28;20562;-73
2022/12/05 00:31:49;;;;;;;6.20;5.70;;;;;;;5.69;77.06;95851.41;5017404;28;20195;-73
2022/12/05 00:34:17;;;;;;;6.00;5.50;;;;;;;5.69;77.25;95856.88;5017255;28;20199;-73
2022/12/05 00:36:46;;;;;;;6.13;5.63;;;;;;;5.74;77.34;95862.28;5018566;28;20600;-73
2022/12/05 00:39:14;;;;;;;6.10;5.60;;;;;;;5.73;76.99;95859.84;5018074;28;20179;-73
2022/12/05 00:41:44;;;;;;;5.90;5.40;;;;;;;5.71;77.13;95854.69;5016681;28;20579;-73
2022/12/05 00:44:14;;;;;;;6.03;5.55;;;;;;;5.70;77.10;95854.97;5016619;28;20302;-72
2022/12/05 00:46:43;;;;;;;5.45;5.03;;;;;;;5.67;77.19;95859.13;5017561;28;20294;-73
2022/12/05 00:49:13;;;;;;;5.93;5.43;;;;;;;5.75;77.03;95852.16;5016932;28;20315;-73
2022/12/05 00:51:42;;;;;;;5.65;5.18;;;;;;;5.76;77.08;95854.56;5016987;28;20787;-73
2022/12/05 00:54:13;;;;;;;6.20;5.70;;;;;;;5.75;77.02;95844.75;5016838;28;20222;-73
2022/12/05 00:56:42;;;;;;;6.32;5.82;;;;;;;5.77;76.89;95847.16;5016039;28;20576;-72
2022/12/05 00:59:18;;;;;;;6.05;5.55;;;;;;;5.71;76.73;95840.19;5016615;28;20195;-72
2022/12/05 01:01:47;;;;;;;5.90;5.40;;;;;;;5.68;77.19;95838.84;5016202;28;20289;-73
2022/12/05 01:04:20;;;;;;;6.10;5.60;;;;;;;5.65;77.20;95833.97;5016879;28;20199;-73
2022/12/05 01:06:48;;;;;;;5.68;5.18;;;;;;;5.67;77.49;95833.69;5016463;28;20203;-72
2022/12/05 01:09:21;;;;;;;6.35;5.85;;;;;;;5.63;77.21;95829.91;5015846;28;20222;-72
2022/12/05 01:11:48;;;;;;;6.10;5.60;;;;;;;5.61;77.41;95829.41;5016365;28;20620;-72
2022/12/05 01:14:19;;;;;;;6.35;5.78;;;;;;;5.57;77.60;95833.88;5016310;28;20199;-72
2022/12/05 01:16:48;;;;;;;6.70;6.10;;;;;;;5.59;77.56;95829.72;5016522;28;20203;-72
2022/12/05 01:19:18;;;;;;;6.22;5.72;;;;;;;5.55;77.69;95828.69;5016119;28;20206;-72
2022/12/05 01:21:49;;;;;;;6.30;5.70;;;;;;;5.58;77.64;95830.03;5014919;28;20203;-72
2022/12/05 01:24:19;;;;;;;6.50;6.00;;;;;;;5.53;77.91;95820.78;5016292;28;20207;-72
2022/12/05 01:26:50;;;;;;;6.70;6.10;;;;;;;5.55;77.83;95817.75;5015766;28;20245;-72
2022/12/05 01:29:24;;;;;;;6.70;6.10;;;;;;;5.53;77.64;95812.59;5015559;28;20299;-73
2022/12/05 01:31:53;;;;;;;6.80;6.20;;;;;;;5.53;77.76;95817.25;5015688;28;20214;-74
2022/12/05 01:34:22;;;;;;;6.70;6.10;;;;;;;5.52;78.33;95812.91;5015591;28;20583;-73
2022/12/05 01:36:51;;;;;;;6.60;6.00;;;;;;;5.53;78.21;95818.06;5015044;28;20532;-73
2022/12/05 01:39:21;;;;;;;6.20;5.68;;;;;;;5.49;77.82;95814.31;5031656;28;20202;-72
2022/12/05 01:41:51;;;;;;;6.63;6.13;;;;;;;5.51;78.01;95800.31;5015314;28;20662;-72
2022/12/05 01:44:56;;;;;;;6.60;6.00;;;;;;;5.52;78.24;95800.03;5015191;28;20207;-72
2022/12/05 01:47:28;;;;;;;6.25;5.75;;;;;;;5.53;77.95;95801.66;5015474;28;20546;-72
2022/12/05 01:50:00;;;;;;;6.50;6.00;;;;;;;5.54;77.94;95806.00;5014768;28;20219;-72
2022/12/05 01:52:31;;;;;;;6.55;5.95;;;;;;;5.52;77.98;95807.44;5016397;28;20191;-72
2022/12/05 01:55:16;;;;;;;7.00;6.40;;;;;;;5.53;78.06;95809.03;5014774;28;20222;-72
2022/12/05 01:57:49;;;;;;;6.80;6.20;;;;;;;5.52;77.82;95805.50;5014859;28;20195;-72
2022/12/05 02:00:20;;;;;;;7.63;6.88;;;;;;;5.52;78.14;95808.25;5015442;28;20196;-72
2022/12/05 02:02:53;;;;;;;7.03;6.43;;;;;;;5.51;78.27;95797.56;5014988;28;20218;-72
2022/12/05 02:05:23;;;;;;;7.05;6.45;;;;;;;5.43;78.16;95801.03;5015054;28;20206;-72
2022/12/05 02:07:53;;;;;;;6.88;6.18;;;;;;;5.41;78.28;95809.53;5014492;28;20197;-72
2022/12/05 02:10:21;;;;;;;7.13;6.43;;;;;;;5.41;78.71;95816.91;5015128;28;20230;-72
2022/12/05 02:12:52;;;;;;;7.38;6.70;;;;;;;5.44;78.60;95816.31;5014749;28;20209;-72
2022/12/05 02:15:33;;;;;;;7.75;7.05;;;;;;;5.48;78.65;95820.91;5014687;28;20203;-72
2022/12/05 02:18:28;;;;;;;6.90;6.30;;;;;;;5.48;79.09;95815.44;5014952;28;20210;-73
2022/12/05 02:21:13;;;;;;;7.78;7.07;;;;;;;5.51;78.24;95811.25;5015543;28;20293;-74
2022/12/05 02:24:17;;;;;;;7.28;6.57;;;;;;;5.49;78.53;95808.03;5014585;28;20220;-74
2022/12/05 02:26:56;;;;;;;7.63;6.93;;;;;;;5.50;78.69;95804.97;5011937;28;20250;-73
2022/12/05 02:29:59;;;;;;;7.22;6.53;;;;;;;5.52;78.64;95808.25;4996329;28;20222;-74
2022/12/05 02:32:39;;;;;;;7.28;6.57;;;;;;;5.54;78.58;95805.19;4988182;28;20207;-74
2022/12/05 02:35:14;;;;;;;7.70;7.00;;;;;;;5.55;78.86;95804.06;4978637;28;20203;-74
2022/12/05 02:37:47;;;;;;;7.57;6.88;;;;;;;5.56;78.72;95797.50;4995109;28;20207;-73
2022/12/05 02:40:23;;;;;;;7.40;6.65;;;;;;;5.57;78.46;95796.38;4995605;28;20218;-73
2022/12/05 02:42:57;;;;;;;8.10;7.32;;;;;;;5.58;78.58;95791.72;4995215;28;20206;-73
2022/12/05 02:45:31;;;;;;;7.50;6.80;;;;;;;5.59;78.88;95785.91;4994804;28;20199;-73
2022/12/05 02:48:01;;;;;;;7.60;6.57;;;;;;;5.58;78.59;95792.50;4994861;28;20587;-73
2022/12/05 02:50:34;;;;;;;6.53;5.93;;;;;;;5.55;78.68;95793.97;4996288;28;20242;-73
2022/12/05 02:53:06;;;;;;;7.60;6.90;;;;;;;5.57;78.41;95790.09;5011982;28;20230;-73
2022/12/05 02:55:36;;;;;;;7.00;6.40;;;;;;;5.60;78.61;95781.28;5011504;28;20199;-73
2022/12/05 02:58:09;;;;;;;7.32;6.70;;;;;;;5.62;78.27;95785.31;5011504;28;20258;-73
2022/12/05 03:00:41;;;;;;;6.78;6.18;;;;;;;5.64;77.91;95787.78;5011616;28;20199;-74
2022/12/05 03:03:22;;;;;;;7.63;6.68;;;;;;;5.66;78.51;95782.78;5011773;28;20218;-73
2022/12/05 03:05:57;;;;;;;7.40;6.68;;;;;;;5.68;78.34;95786.84;4994991;28;20203;-73
2022/12/05 03:08:38;;;;;;;7.28;6.68;;;;;;;5.69;78.49;95779.44;4998108;28;20534;-73
2022/12/05 03:11:06;;;;;;;7.30;6.18;;;;;;;5.67;78.15;95785.22;4998512;28;20559;-73
2022/12/05 03:13:38;;;;;;;7.07;6.38;;;;;;;5.71;78.50;95783.50;5014875;28;20226;-73
2022/12/05 03:16:07;;;;;;;7.20;6.50;;;;;;;5.71;78.25;95778.03;4998499;28;20199;-73
2022/12/05 03:18:44;;;;;;;6.93;6.32;;;;;;;5.67;78.07;95785.22;4998804;28;20203;-73
2022/12/05 03:21:21;;;;;;;7.30;6.60;;;;;;;5.70;78.31;95781.91;4998592;28;20222;-74
2022/12/05 03:23:51;;;;;;;7.50;6.80;;;;;;;5.71;77.97;95785.44;4998562;28;20210;-73
2022/12/05 03:26:30;;;;;;;7.13;6.53;;;;;;;5.72;78.21;95792.53;5005846;28;20246;-73
2022/12/05 03:29:05;;;;;;;6.97;6.28;;;;;;;5.74;78.27;95793.03;5018122;28;20206;-73
2022/12/05 03:31:43;;;;;;;7.22;6.53;;;;;;;5.77;77.96;95793.25;5017653;28;20234;-73
2022/12/05 03:34:21;;;;;;;7.68;6.97;;;;;;;5.78;77.50;95802.28;5018702;28;20257;-73
2022/12/05 03:36:50;;;;;;;7.30;6.70;;;;;;;5.73;77.94;95800.41;5018086;28;20191;-75
2022/12/05 03:39:23;;;;;;;7.20;6.60;;;;;;;5.72;77.95;95798.81;5017463;28;20195;-73
2022/12/05 03:41:57;;;;;;;6.57;5.97;;;;;;;5.75;78.05;95794.66;5017450;28;20537;-73
2022/12/05 03:44:42;;;;;;;6.47;5.88;;;;;;;5.75;77.58;95791.91;5017331;28;20266;-73
2022/12/05 03:47:14;;;;;;;6.95;6.32;;;;;;;5.76;77.70;95791.59;5017778;28;20199;-73
2022/12/05 03:49:47;;;;;;;7.00;6.35;;;;;;;5.79;77.38;95793.75;5017303;28;20222;-73
2022/12/05 03:52:18;;;;;;;7.00;6.40;;;;;;;5.80;77.33;95795.34;5016980;28;20215;-74
2022/12/05 03:54:50;;;;;;;7.72;6.93;;;;;;;5.80;77.59;95789.06;5017285;28;20588;-73
2022/12/05 03:57:22;;;;;;;7.40;6.70;;;;;;;5.79;77.46;95791.00;5018249;28;20183;-72
2022/12/05 03:59:54;;;;;;;6.80;6.10;;;;;;;5.80;77.83;95795.34;5017148;28;20199;-72
2022/12/05 04:02:27;;;;;;;7.45;6.55;;;;;;;5.79;77.64;95793.75;5017112;28;20211;-71
2022/12/05 04:05:04;;;;;;;8.27;6.90;;;;;;;5.80;77.77;95780.84;5017235;28;20207;-72
2022/12/05 04:07:38;;;;;;;7.85;7.05;;;;;;;5.81;78.02;95782.50;5017843;28;20245;-71
2022/12/05 04:10:10;;;;;;;8.60;7.80;;;;;;;5.85;77.50;95785.44;5018195;28;20317;-72
2022/12/05 04:12:40;;;;;;;9.25;8.30;;;;;;;5.85;77.67;95782.69;5017597;28;20693;-76
2022/12/05 04:15:12;;;;;;;8.70;7.32;;;;;;;5.84;77.66;95778.31;5016461;28;20211;-72
2022/12/05 04:17:42;;;;;;;8.48;7.57;;;;;;;5.82;77.37;95773.16;5017616;28;20189;-73
2022/12/05 04:23:00;;;;;;;7.63;6.93;;;;;;;5.78;77.84;95763.94;5017841;28;20262;-74
2022/12/05 04:25:36;;;;;;;8.73;7.88;;;;;;;5.78;77.75;95772.97;5016691;28;20195;-73
2022/12/05 04:28:14;;;;;;;8.70;7.80;;;;;;;5.78;77.63;95774.91;5032877;28;20242;-73
2022/12/05 04:30:44;;;;;;;8.77;7.97;;;;;;;5.80;77.70;95775.38;5016606;28;20226;-73
2022/12/05 04:33:15;;;;;;;8.80;7.93;;;;;;;5.78;77.38;95772.16;5016465;28;20196;-72
2022/12/05 04:35:47;;;;;;;9.13;8.23;;;;;;;5.77;77.55;95773.25;5016442;28;20257;-72
2022/12/05 04:38:17;;;;;;;8.10;7.40;;;;;;;5.75;77.39;95775.50;5016112;28;20195;-72
2022/12/05 04:40:55;;;;;;;8.50;7.70;;;;;;;5.78;77.92;95783.91;5016497;28;20207;-72
2022/12/05 04:43:23;;;;;;;10.57;9.57;;;;;;;5.80;77.73;95775.38;5016485;28;20202;-75
2022/12/05 04:45:51;;;;;;;8.82;8.02;;;;;;;5.78;77.94;95785.84;5016161;28;20892;-72
2022/12/05 04:48:18;;;;;;;9.20;7.90;;;;;;;5.83;77.83;95784.91;5033027;28;20192;-72
2022/12/05 04:50:48;;;;;;;9.70;8.68;;;;;;;5.82;77.60;95780.56;5017000;28;20211;-75
2022/12/05 04:53:16;;;;;;;9.45;8.50;;;;;;;5.84;77.80;95784.59;5017123;28;20513;-73
2022/12/05 04:55:47;;;;;;;8.68;7.88;;;;;;;5.84;77.73;95783.78;5016577;28;20195;-72
2022/12/05 04:58:17;;;;;;;9.35;7.88;;;;;;;5.80;77.39;95797.28;5017682;28;20187;-71
2022/12/05 05:00:51;;;;;;;10.02;8.68;;;;;;;5.83;77.61;95796.69;5017468;28;20198;-73
2022/12/05 05:03:22;;;;;;;9.85;8.85;;;;;;;5.86;77.66;95790.59;5017495;28;20200;-73
2022/12/05 05:05:52;;;;;;;10.48;9.43;;;;;;;5.86;77.40;95800.75;5016707;28;20203;-73
2022/12/05 05:08:20;;;;;;;9.75;8.80;;;;;;;5.84;77.30;95802.97;5017319;28;20195;-73
2022/12/05 05:10:55;;;;;;;11.30;9.95;;;;;;;5.83;77.51;95799.41;5016732;28;20214;-73
2022/12/05 05:13:22;;;;;;;13.80;11.60;;;;;;;5.84;77.51;95806.50;5017317;28;20566;-73
2022/12/05 05:15:48;;;;;;;11.98;10.77;;;;;;;5.85;77.70;95808.16;5016504;28;20194;-73
2022/12/05 05:18:15;;;;;;;12.35;11.02;;;;;;;5.86;77.77;95811.69;5016466;28;20207;-73
2022/12/05 05:20:42;;;;;;;12.02;10.82;;;;;;;5.84;77.56;95817.47;5016600;28;20203;-73
2022/12/05 05:23:10;;;;;;;11.02;9.80;;;;;;;5.82;77.71;95821.63;5017468;28;20184;-73
2022/12/05 05:25:38;;;;;;;9.68;8.68;;;;;;;5.83;77.93;95817.78;5017169;28;20183;-73
2022/12/05 05:28:05;;;;;;;9.60;8.63;;;;;;;5.85;77.97;95819.09;4997803;28;20176;-73
2022/12/05 05:30:32;;;;;;;10.30;9.07;;;;;;;5.88;78.02;95823.13;4996860;28;20219;-73
2022/12/05 05:33:00;;;;;;;10.18;8.93;;;;;;;5.87;77.62;95819.59;4997042;28;20200;-73
2022/12/05 05:35:26;;;;;;;9.20;8.32;;;;;;;5.86;78.05;95817.16;4996855;28;20508;-73
2022/12/05 05:37:53;;;;;;;9.10;7.78;;;;;;;5.90;77.87;95827.19;4996800;28;20203;-73
2022/12/05 05:40:24;;;;;;;9.13;8.23;;;;;;;5.90;77.90;95818.19;4996805;28;20207;-73
2022/12/05 05:42:50;;;;;;;11.88;9.65;;;;;;;5.89;77.70;95820.09;4996406;28;20188;-73
2022/12/05 05:45:18;;;;;;;9.73;8.82;;;;;;;5.89;77.43;95816.56;4996430;28;20208;-73
2022/12/05 05:47:45;;;;;;;9.70;8.05;;;;;;;5.90;77.74;95823.66;4996371;28;20198;-73
2022/12/05 05:50:12;;;;;;;9.25;8.35;;;;;;;5.90;77.56;95826.38;4996953;28;20228;-73
2022/12/05 05:52:39;;;;;;;8.75;7.82;;;;;;;5.92;78.12;95829.63;4996767;28;20202;-73
2022/12/05 05:55:09;;;;;;;8.68;7.78;;;;;;;5.92;77.91;95829.63;4996241;28;20207;-73
2022/12/05 05:57:37;;;;;;;9.35;7.88;;;;;;;5.92;77.86;95830.50;4995951;28;20203;-73
2022/12/05 06:00:06;;;;;;;9.75;8.50;;;;;;;5.92;77.71;95848.78;4996195;28;20576;-73
2022/12/05 06:02:34;;;;;;;9.45;7.97;;;;;;;5.92;77.64;95844.19;4996010;28;20211;-73
2022/12/05 06:05:01;;;;;;;8.50;7.70;;;;;;;5.94;77.49;95850.16;4996175;28;20196;-73
2022/12/05 06:07:28;;;;;;;9.77;8.45;;;;;;;5.96;77.55;95841.63;4997152;28;20188;-73
2022/12/05 06:09:56;;;;;;;9.50;8.52;;;;;;;5.96;77.76;95842.44;4995965;28;20616;-73
2022/12/05 06:12:25;;;;;;;8.82;7.93;;;;;;;5.96;77.23;95841.63;4995938;28;20254;-73
2022/12/05 06:14:53;;;;;;;9.20;8.00;;;;;;;5.94;77.42;95839.19;4996126;28;20616;-73
2022/12/05 06:17:20;;;;;;;9.60;8.65;;;;;;;5.92;77.69;95843.31;4996116;28;20552;-73
2022/12/05 06:19:47;;;;;;;10.52;8.70;;;;;;;5.91;77.67;95845.25;4995527;28;20215;-73
2022/12/05 06:22:14;;;;;;;9.75;7.35;;;;;;;5.91;77.47;95852.66;4995839;28;20195;-73
2022/12/05 06:24:42;;;;;;;8.70;7.90;;;;;;;5.92;77.47;95848.78;4995804;28;20203;-73
2022/12/05 06:27:08;;;;;;;10.20;9.20;;;;;;;5.91;77.29;95844.44;5007526;28;20240;-73
2022/12/05 06:29:35;;;;;;;9.00;8.18;;;;;;;5.93;77.56;95834.03;5015083;28;20289;-73
2022/12/05 06:32:04;;;;;;;9.93;8.93;;;;;;;5.96;77.54;95831.50;5015265;28;20558;-72
2022/12/05 06:34:31;;;;;;;10.38;9.27;;;;;;;5.99;77.63;95836.38;5015331;28;20202;-73
2022/12/05 06:36:58;;;;;;;9.88;8.88;;;;;;;6.03;77.50;95847.53;5015038;28;20199;-73
2022/12/05 06:39:26;;;;;;;10.18;8.60;;;;;;;5.99;77.61;95857.44;5015190;28;20199;-73
2022/12/05 06:41:55;;;;;;;10.05;8.15;;;;;;;5.97;77.54;95854.22;5015846;28;20206;-73
2022/12/05 06:44:25;;;;;;;8.70;7.88;;;;;;;6.02;77.25;95845.88;5022586;28;20195;-73
2022/12/05 06:46:52;;;;;;;8.82;7.93;;;;;;;6.07;77.54;95847.72;5022184;28;20201;-73
2022/12/05 06:49:21;;;;;;;8.95;8.05;;;;;;;6.08;77.50;95843.88;5022611;28;20199;-73
2022/12/05 06:51:48;;;;;;;8.68;7.40;;;;;;;6.09;77.10;95846.28;5021924;28;20219;-73
2022/12/05 06:54:16;;;;;;;8.73;7.93;;;;;;;6.10;77.01;95847.94;5022705;28;20214;-73
2022/12/05 06:56:45;;;;;;;7.35;6.65;;;;;;;6.14;76.84;95853.59;5022148;28;20179;-73
2022/12/05 06:59:12;;;;;;;8.05;7.20;;;;;;;6.16;77.05;95848.63;5038859;28;20206;-73
2022/12/05 07:01:39;;;;;;;8.02;7.22;;;;;;;6.15;76.73;95845.06;5021857;28;20214;-73
2022/12/05 07:04:10;;;;;;;8.73;7.15;;;;;;;6.14;76.83;95850.88;5021600;28;20230;-73
2022/12/05 07:06:38;;;;;;;9.55;7.15;;;;;;;6.11;76.73;95854.22;5020766;28;20203;-73
2022/12/05 07:09:06;;;;;;;8.10;7.40;;;;;;;6.14;76.83;95851.69;5021592;28;20202;-73
2022/12/05 07:11:34;;;;;;;8.57;7.40;;;;;;;6.16;76.64;95851.34;5021317;28;20218;-73
2022/12/05 07:14:01;;;;;;;7.43;6.72;;;;;;;6.20;77.11;95855.09;5021323;28;20221;-73
2022/12/05 07:16:28;;;;;;;8.00;7.18;;;;;;;6.23;77.03;95851.75;5021419;28;20245;-73
2022/12/05 07:18:56;;;;;;;8.02;7.28;;;;;;;6.22;76.59;95852.88;5020902;28;20191;-73
2022/12/05 07:21:22;;;;;;;8.02;6.93;;;;;;;6.25;76.45;95855.00;5021257;28;20301;-73
2022/12/05 07:23:51;;;;;;;7.75;7.05;;;;;;;6.25;76.18;95855.00;5020961;28;20257;-73
2022/12/05 07:26:19;;;;;;;8.55;7.55;;;;;;;6.30;76.44;95854.91;5027065;28;20230;-73
2022/12/05 07:28:46;;;;;;;8.77;7.57;;;;;;;6.32;76.10;95855.41;5024690;28;20194;-73
2022/12/05 07:31:15;;;;;;;8.85;8.05;;;;;;;6.31;75.97;95858.44;5041776;28;20233;-73
2022/12/05 07:33:44;;;;;;;8.85;7.95;;;;;;;6.33;76.20;95857.03;5007612;28;20213;-72
2022/12/05 07:36:12;;;;;;;7.25;6.53;;;;;;;6.38;75.70;95864.31;5040811;28;20197;-72
2022/12/05 07:38:39;;;;;;;7.50;6.80;;;;;;;6.40;75.70;95865.66;5024243;28;20198;-72
2022/12/05 07:41:11;;;;;;;8.70;6.80;;;;;;;6.41;75.50;95867.25;5024290;28;20655;-73
2022/12/05 07:43:38;;;;;;;7.35;6.65;;;;;;;6.42;75.43;95863.38;5024460;28;20201;-73
2022/12/05 07:46:06;;;;;;;7.50;6.78;;;;;;;6.44;75.63;95872.13;5024299;28;20221;-73
2022/12/05 07:48:34;;;;;;;6.65;5.95;;;;;;;6.43;75.10;95875.19;5024595;28;20206;-73
2022/12/05 07:51:01;;;;;;;8.93;8.10;;;;;;;6.41;75.44;95874.66;5024470;28;20229;-72
2022/12/05 07:53:28;;;;;;;7.97;7.07;;;;;;;6.42;75.00;95876.28;5021895;28;20260;-73
2022/12/05 07:55:59;;;;;;;7.80;7.00;;;;;;;6.36;75.68;95870.13;5038595;28;20190;-72
2022/12/05 07:58:28;;;;;;;8.60;7.82;;;;;;;6.37;75.26;95860.78;5021210;28;20198;-72
2022/12/05 08:00:55;;;;;;;8.30;7.50;;;;;;;6.40;75.70;95851.13;5021665;28;20530;-73
2022/12/05 08:03:22;;;;;;;9.02;8.13;;;;;;;6.32;75.36;95863.63;5021171;28;20198;-73
2022/12/05 08:05:49;;;;;;;9.38;7.32;;;;;;;6.29;75.79;95857.94;5038778;28;20198;-73
2022/12/05 08:08:16;;;;;;;8.25;7.45;;;;;;;6.25;75.98;95869.53;5021382;28;20203;-73
2022/12/05 08:10:44;;;;;;;8.02;7.15;;;;;;;6.28;75.90;95868.06;5021874;28;20599;-73
2022/12/05 08:13:11;;;;;;;9.10;7.85;;;;;;;6.30;76.12;95871.34;5021424;28;20194;-73
2022/12/05 08:15:39;;;;;;;8.52;7.63;;;;;;;6.35;75.73;95873.16;5021192;28;20210;-73
2022/12/05 08:18:06;;;;;;;8.55;7.75;;;;;;;6.38;75.75;95876.09;5021540;28;20206;-72
2022/12/05 08:20:33;;;;;;;8.93;8.02;;;;;;;6.38;75.81;95870.59;5021429;28;20186;-73
2022/12/05 08:23:00;;;;;;;8.20;6.97;;;;;;;6.39;75.69;95874.16;5037807;28;20187;-73
2022/12/05 08:25:28;;;;;;;8.40;7.50;;;;;;;6.41;76.03;95874.66;5021106;28;20202;-73
2022/12/05 08:27:55;;;;;;;8.90;8.07;;;;;;;6.42;75.74;95870.81;5017689;28;20242;-73
2022/12/05 08:30:22;;;;;;;8.98;8.18;;;;;;;6.46;75.78;95866.31;5017886;28;20199;-73
2022/12/05 08:32:50;;;;;;;8.77;7.88;;;;;;;6.43;75.73;95870.50;5018318;28;20219;-73
2022/12/05 08:35:17;;;;;;;8.77;7.85;;;;;;;6.40;75.48;95873.06;5017828;28;20199;-73
2022/12/05 08:37:44;;;;;;;8.30;7.50;;;;;;;6.30;75.51;95873.25;5017259;28;20206;-73
2022/12/05 08:40:12;;;;;;;9.25;8.35;;;;;;;6.30;75.38;95871.34;5017065;28;20619;-73
2022/12/05 08:42:40;;;;;;;8.82;8.02;;;;;;;6.23;76.16;95862.72;5017697;28;20209;-73
2022/12/05 08:45:07;;;;;;;8.80;8.00;;;;;;;6.25;76.28;95861.31;5017492;28;20210;-73
2022/12/05 08:47:34;;;;;;;8.32;7.40;;;;;;;6.33;75.88;95859.75;5016688;28;20643;-72
2022/12/05 08:50:02;;;;;;;9.05;8.15;;;;;;;6.41;76.01;95863.72;5032718;28;20207;-72
2022/12/05 08:52:30;;;;;;;8.23;7.43;;;;;;;6.42;76.07;95873.53;5017022;28;20229;-72
2022/12/05 08:54:58;;;;;;;9.65;8.65;;;;;;;6.46;75.77;95872.66;5017086;28;20203;-73
2022/12/05 08:57:28;;;;;;;8.65;7.85;;;;;;;6.50;75.67;95872.84;5017903;28;20191;-72
2022/12/05 08:59:55;;;;;;;8.00;7.20;;;;;;;6.52;75.64;95870.59;5017653;28;20246;-72
2022/12/05 09:02:22;;;;;;;8.27;7.57;;;;;;;6.56;75.38;95868.84;5017129;28;20225;-72
2022/12/05 09:04:50;;;;;;;7.40;6.68;;;;;;;6.58;75.13;95871.31;5016623;28;20195;-72
2022/12/05 09:07:19;;;;;;;7.95;7.15;;;;;;;6.61;75.07;95866.03;5017479;28;20195;-72
2022/12/05 09:09:47;;;;;;;8.38;7.50;;;;;;;6.66;75.37;95868.63;5016672;28;20199;-72
2022/12/05 09:12:15;;;;;;;8.52;7.05;;;;;;;6.70;74.81;95868.81;5016240;28;20647;-72
2022/12/05 09:14:42;;;;;;;8.57;7.70;;;;;;;6.69;74.89;95867.22;5017684;28;20242;-73
2022/12/05 09:17:08;;;;;;;8.25;6.93;;;;;;;6.71;74.73;95865.75;5017080;28;20302;-72
2022/12/05 09:19:36;;;;;;;8.35;7.53;;;;;;;6.74;74.71;95865.16;5016664;28;20191;-73
2022/12/05 09:22:02;;;;;;;7.53;6.72;;;;;;;6.74;74.43;95861.59;5016439;28;20604;-72
2022/12/05 09:24:31;;;;;;;7.50;6.80;;;;;;;6.72;74.61;95858.38;5017528;28;20187;-73
2022/12/05 09:26:58;;;;;;;7.50;6.80;;;;;;;6.75;74.43;95847.59;5027131;28;20309;-73
2022/12/05 09:29:27;;;;;;;7.90;7.20;;;;;;;6.77;74.14;95857.44;5036976;28;20669;-72
2022/12/05 09:31:54;;;;;;;7.45;6.63;;;;;;;6.79;74.45;95852.44;5019356;28;20222;-73
2022/12/05 09:34:23;;;;;;;9.23;8.32;;;;;;;6.82;74.59;95852.63;5019078;28;20202;-73
2022/12/05 09:36:51;;;;;;;7.90;7.10;;;;;;;6.86;73.99;95845.44;5019546;28;20201;-73
2022/12/05 09:39:19;;;;;;;9.43;8.15;;;;;;;6.86;73.89;95841.84;5019614;28;20220;-73
2022/12/05 09:42:19;;;;;;;8.70;7.90;;;;;;;6.87;73.88;95841.56;5019087;28;20197;-73
2022/12/05 09:44:59;;;;;;;6.82;6.15;;;;;;;6.93;73.83;95836.75;5032409;28;20300;-73
2022/12/05 09:47:35;;;;;;;6.75;6.15;;;;;;;6.94;73.33;95838.41;5018524;28;20201;-73
2022/12/05 09:50:11;;;;;;;7.43;6.72;;;;;;;6.92;73.76;95826.91;5018480;28;20202;-73
2022/12/05 09:52:40;;;;;;;11.05;9.93;;;;;;;6.93;73.63;95831.28;5018676;28;20217;-72
2022/12/05 09:55:13;;;;;;;12.38;11.18;;;;;;;6.93;73.56;95825.78;5018239;28;20205;-72
2022/12/05 09:57:45;;;;;;;11.32;10.20;;;;;;;6.95;73.74;95827.09;5018272;28;20194;-72
2022/12/05 10:00:17;;;;;;;7.90;7.20;;;;;;;6.99;73.42;95819.88;5018082;28;20615;-72
2022/12/05 10:02:50;;;;;;;7.22;6.53;;;;;;;7.00;72.80;95821.47;5018540;28;20198;-72
2022/12/05 10:05:21;;;;;;;6.32;5.82;;;;;;;7.00;72.90;95820.66;5018244;28;20532;-72
2022/12/05 10:07:53;;;;;;;5.93;5.35;;;;;;;7.01;72.84;95822.31;5035300;28;20202;-72
2022/12/05 10:10:28;;;;;;;6.60;6.00;;;;;;;7.03;72.80;95822.78;5018227;28;20650;-72
2022/12/05 10:13:07;;;;;;;9.90;9.05;;;;;;;7.07;72.39;95818.31;5018163;28;20213;-72
2022/12/05 10:15:38;;;;;;;7.07;6.45;;;;;;;7.09;72.78;95807.84;5018246;28;20194;-72
2022/12/05 10:18:11;;;;;;;6.13;5.60;;;;;;;7.11;72.31;95818.50;5033637;28;20194;-72
2022/12/05 10:20:43;;;;;;;6.65;6.05;;;;;;;7.08;71.96;95813.63;5018130;28;20190;-72
2022/12/05 10:23:17;;;;;;;6.53;5.93;;;;;;;7.11;72.42;95807.53;5018185;28;20186;-72
2022/12/05 10:25:45;;;;;;;6.93;6.22;;;;;;;7.13;72.45;95808.84;5018016;28;20186;-72
2022/12/05 10:28:18;;;;;;;6.40;5.80;;;;;;;7.16;72.29;95813.69;5014581;28;20238;-72
2022/12/05 10:30:47;;;;;;;6.28;5.68;;;;;;;7.13;72.01;95813.50;5014444;28;20207;-73
2022/12/05 10:33:18;;;;;;;6.35;5.75;;;;;;;7.14;72.29;95812.38;5015178;28;20557;-72
2022/12/05 10:35:45;;;;;;;6.60;6.00;;;;;;;7.18;71.95;95808.69;5015481;28;20194;-72
2022/12/05 10:38:18;;;;;;;5.90;5.30;;;;;;;7.17;72.03;95811.75;5015275;28;20195;-72
2022/12/05 10:40:50;;;;;;;6.47;5.88;;;;;;;7.14;72.10;95798.66;5015129;28;20203;-72
2022/12/05 10:43:25;;;;;;;6.10;5.60;;;;;;;7.17;71.85;95798.03;5014657;28;20194;-72
2022/12/05 10:45:53;;;;;;;6.05;5.53;;;;;;;7.21;71.97;95786.13;5014618;28;20210;-72
2022/12/05 10:48:21;;;;;;;6.95;6.30;;;;;;;7.23;72.13;95794.06;5014806;28;20206;-72
2022/12/05 10:50:50;;;;;;;6.97;6.28;;;;;;;7.21;71.60;95794.34;5014421;28;20214;-72
2022/12/05 10:53:20;;;;;;;7.10;6.40;;;;;;;7.20;71.79;95792.75;5014539;28;20226;-72
2022/12/05 10:55:49;;;;;;;7.57;6.50;;;;;;;7.22;71.79;95790.47;5014422;28;20207;-72
2022/12/05 10:58:22;;;;;;;6.47;5.80;;;;;;;7.22;71.69;95786.94;5014444;28;20734;-73
2022/12/05 11:00:51;;;;;;;8.05;6.22;;;;;;;7.23;71.81;95792.13;5031336;28;20229;-72
2022/12/05 11:03:26;;;;;;;6.85;5.93;;;;;;;7.23;72.15;95792.13;5014484;28;20282;-72
2022/12/05 11:05:55;;;;;;;6.50;5.88;;;;;;;7.25;71.88;95791.78;5030545;28;20205;-72
2022/12/05 11:08:24;;;;;;;7.68;6.78;;;;;;;7.25;72.19;95786.31;5014743;28;20194;-72
2022/12/05 11:11:01;;;;;;;7.85;7.15;;;;;;;7.24;72.12;95785.50;5014537;28;20204;-72
2022/12/05 11:13:29;;;;;;;7.82;7.13;;;;;;;7.22;72.00;95785.00;5014317;28;20219;-72
2022/12/05 11:15:56;;;;;;;7.43;6.82;;;;;;;7.20;72.04;95781.75;5014283;28;20200;-72
2022/12/05 11:18:30;;;;;;;8.30;7.45;;;;;;;7.18;72.45;95770.28;5014720;28;20620;-72
2022/12/05 11:21:09;;;;;;;8.93;7.93;;;;;;;7.20;72.28;95770.78;5014582;28;20207;-72
2022/12/05 11:23:35;;;;;;;9.40;7.60;;;;;;;7.22;72.35;95775.94;5014387;28;20191;-72
2022/12/05 11:26:02;;;;;;;8.10;7.40;;;;;;;7.18;72.42;95773.03;5014346;28;20640;-72
2022/12/05 11:28:33;;;;;;;7.35;6.75;;;;;;;7.17;72.34;95770.63;5019498;28;20206;-72
2022/12/05 11:31:02;;;;;;;7.63;6.93;;;;;;;7.20;72.48;95765.31;5021286;28;20206;-72
2022/12/05 11:33:32;;;;;;;7.32;6.63;;;;;;;7.22;72.58;95756.75;5021496;28;20272;-73
2022/12/05 11:36:04;;;;;;;7.93;7.13;;;;;;;7.24;72.55;95752.56;5021099;28;20203;-72
2022/12/05 11:38:33;;;;;;;8.18;7.35;;;;;;;7.28;72.00;95747.25;5020857;28;20252;-72
2022/12/05 11:41:15;;;;;;;8.20;7.32;;;;;;;7.30;72.17;95749.69;5021050;28;20693;-73
2022/12/05 11:44:02;;;;;;;8.80;7.95;;;;;;;7.32;72.14;95739.22;5038479;28;20266;-73
2022/12/05 11:46:35;;;;;;;12.63;7.40;;;;;;;7.31;72.15;95732.13;5021127;28;20194;-72
2022/12/05 11:49:17;;;;;;;8.52;6.53;;;;;;;7.31;72.06;95727.44;5020841;28;20665;-73
2022/12/05 11:51:49;;;;;;;8.48;7.47;;;;;;;7.28;72.35;95732.75;5020766;28;20194;-73
2022/12/05 11:54:26;;;;;;;9.93;8.15;;;;;;;7.28;72.48;95727.25;5020951;28;20221;-73
2022/12/05 11:56:57;;;;;;;7.93;7.13;;;;;;;7.24;72.30;95729.81;5020849;28;20197;-73
2022/12/05 12:00:02;;;;;;;7.78;7.18;;;;;;;7.14;72.54;95719.09;5020906;28;20618;-73
2022/12/05 12:02:39;;;;;;;9.25;7.78;;;;;;;7.00;73.20;95720.00;4942180;29;20630;-73