Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 02:48:39;;;;;;;2.95;1.98;;;11.20;59.40;;;;;;5067300;28;20496;-85
2023/03/20 02:51:27;;;;;;;4.80;1.65;;;11.20;59.50;;;;;;5032794;28;20552;-82
2023/03/20 02:54:02;;;;;;;8.25;2.20;;;11.20;59.60;;;;;;5029106;28;20124;-82
2023/03/20 02:56:37;;;;;;;7.35;2.25;;;11.20;59.60;;;;;;5030765;28;20039;-82
2023/03/20 02:59:25;;;;;;;5.28;2.30;;;11.20;59.80;;;;;;5031146;28;20037;-81
2023/03/20 03:01:57;;;;;;;6.53;2.13;;;11.20;59.90;;;;;;5042289;28;20176;-82
2023/03/20 03:04:28;;;;;;;5.05;2.00;;;11.20;59.90;;;;;;5013537;28;20039;-82
2023/03/20 03:06:57;;;;;;;7.07;2.15;;;11.30;60.20;;;;;;5030498;28;20534;-82
2023/03/20 03:09:41;;;;;;;6.00;2.47;;;11.30;60.20;;;;;;5037057;28;20037;-83
2023/03/20 03:12:26;;;;;;;3.35;1.75;;;11.30;60.40;;;;;;5031476;28;20041;-82
2023/03/20 03:14:58;;;;;;;5.20;2.10;;;11.30;60.30;;;;;;5029101;28;20055;-82
2023/03/20 03:17:28;;;;;;;5.35;3.38;;;11.30;60.40;;;;;;5013535;28;20033;-82
2023/03/20 03:20:04;;;;;;;6.22;1.48;;;11.30;60.40;;;;;;5013384;28;20111;-82
2023/03/20 03:22:33;;;;;;;10.98;3.70;;;11.40;60.70;;;;;;5024612;28;20040;-83
2023/03/20 03:24:59;;;;;;;5.00;1.85;;;11.40;60.70;;;;;;5030280;28;20083;-81
2023/03/20 03:27:35;;;;;;;7.75;2.10;;;11.30;60.60;;;;;;5029776;28;20136;-81
2023/03/20 03:30:31;;;;;;;7.53;1.85;;;11.40;61.00;;;;;;5019185;28;20037;-83
2023/03/20 03:33:33;;;;;;;6.57;1.95;;;11.40;60.90;;;;;;5046321;28;20041;-83
2023/03/20 03:36:05;;;;;;;8.57;1.75;;;11.40;60.90;;;;;;5046315;28;20030;-83
2023/03/20 03:38:47;;;;;;;4.13;1.63;;;11.40;60.90;;;;;;5030370;28;20083;-83
2023/03/20 03:41:32;;;;;;;3.80;1.60;;;11.40;61.00;;;;;;5028673;28;20024;-82
2023/03/20 03:44:09;;;;;;;10.50;2.30;;;11.40;61.00;;;;;;5039635;28;20166;-82
2023/03/20 03:47:00;;;;;;;5.75;1.92;;;11.40;61.10;;;;;;5027549;28;20075;-82
2023/03/20 03:49:34;;;;;;;8.48;2.33;;;11.40;61.20;;;;;;5026899;28;20049;-82
2023/03/20 03:52:05;;;;;;;5.60;2.13;;;11.40;61.20;;;;;;5025809;28;20036;-84
2023/03/20 03:54:56;;;;;;;7.05;2.10;;;11.50;61.40;;;;;;5027167;28;20121;-82
2023/03/20 03:57:43;;;;;;;3.85;1.70;;;11.50;61.50;;;;;;5031252;28;20191;-83
2023/03/20 04:00:18;;;;;;;7.20;1.80;;;11.50;61.50;;;;;;5029684;28;20029;-84
2023/03/20 04:02:48;;;;;;;5.10;1.88;;;11.50;61.60;;;;;;5028642;28;20060;-82
2023/03/20 04:05:17;;;;;;;5.00;1.48;;;11.50;61.70;;;;;;5029349;28;20025;-83
2023/03/20 04:07:45;;;;;;;3.90;1.60;;;11.50;61.70;;;;;;5028822;28;20128;-84
2023/03/20 04:10:13;;;;;;;7.30;2.30;;;11.50;62.30;;;;;;5029300;28;20338;-83
2023/03/20 04:12:41;;;;;;;6.68;1.95;;;11.50;61.80;;;;;;5026781;28;20034;-81
2023/03/20 04:15:13;;;;;;;5.45;2.28;;;11.50;61.90;;;;;;5008535;28;20040;-85
2023/03/20 04:17:39;;;;;;;6.43;1.67;;;11.50;62.00;;;;;;5026214;28;20320;-81
2023/03/20 04:20:07;;;;;;;5.20;1.67;;;11.50;62.10;;;;;;5024875;28;20482;-84
2023/03/20 04:22:34;;;;;;;3.78;1.27;;;11.50;62.10;;;;;;5024171;28;20025;-86
2023/03/20 04:25:09;;;;;;;6.47;1.73;;;11.60;62.40;;;;;;5028002;28;20430;-82
2023/03/20 04:27:36;;;;;;;7.57;1.90;;;11.60;62.40;;;;;;5026318;28;20052;-86
2023/03/20 04:30:10;;;;;;;7.22;1.30;;;11.50;62.30;;;;;;5020646;28;20041;-86
2023/03/20 04:33:00;;;;;;;2.67;1.30;;;11.60;62.50;;;;;;5019612;28;20075;-86
2023/03/20 04:36:05;;;;;;;3.08;1.30;;;11.50;62.40;;;;;;5017242;28;20207;-85
2023/03/20 04:38:33;;;;;;;2.20;1.70;;;11.50;62.40;;;;;;5028331;28;20108;-85
2023/03/20 04:41:03;;;;;;;1.60;1.20;;;11.60;62.70;;;;;;5024104;28;20030;-86
2023/03/20 04:43:30;;;;;;;5.55;2.03;;;11.60;62.70;;;;;;5023420;28;20445;-86
2023/03/20 04:45:57;;;;;;;2.85;1.30;;;11.60;62.80;;;;;;5028446;28;20045;-85
2023/03/20 04:48:27;;;;;;;2.92;1.35;;;11.60;62.80;;;;;;5009363;28;20041;-85
2023/03/20 04:50:53;;;;;;;3.22;1.65;;;11.60;62.90;;;;;;5024983;28;20565;-81
2023/03/20 04:53:25;;;;;;;7.13;1.47;;;11.60;63.00;;;;;;5015079;28;20041;-85
2023/03/20 04:55:52;;;;;;;2.10;1.25;;;11.70;63.20;;;;;;5004021;28;20092;-84
2023/03/20 04:58:18;;;;;;;5.10;1.98;;;11.60;63.00;;;;;;5014583;28;20038;-84
2023/03/20 05:00:48;;;;;;;6.53;1.67;;;11.70;63.20;;;;;;5010742;28;20108;-84
2023/03/20 05:03:14;;;;;;;4.35;1.17;;;11.70;63.30;;;;;;5027993;28;20033;-83
2023/03/20 05:05:42;;;;;;;5.30;1.13;;;11.70;63.30;;;;;;4990610;28;20495;-83
2023/03/20 05:08:08;;;;;;;6.95;1.42;;;11.70;63.30;;;;;;4993079;28;20049;-82
2023/03/20 05:10:38;;;;;;;5.75;1.60;;;11.70;63.40;;;;;;4997261;28;20041;-83
2023/03/20 05:13:22;;;;;;;2.80;1.50;;;11.70;63.40;;;;;;5019844;28;20039;-83
2023/03/20 05:15:57;;;;;;;3.58;1.70;;;11.70;63.40;;;;;;5011850;28;20026;-83
2023/03/20 05:18:45;;;;;;;3.63;1.42;;;11.80;63.60;;;;;;5003100;28;20243;-83
2023/03/20 05:21:31;;;;;;;3.55;1.35;;;11.80;63.70;;;;;;4992954;28;20052;-83
2023/03/20 05:24:27;;;;;;;2.97;1.40;;;11.80;63.70;;;;;;4998898;28;20188;-83
2023/03/20 05:27:17;;;;;;;4.28;1.38;;;11.80;63.70;;;;;;5020872;28;20029;-83
2023/03/20 05:29:49;;;;;;;3.72;1.55;;;11.80;63.80;;;;;;4993480;28;20037;-84
2023/03/20 05:32:42;;;;;;;;;;;11.80;63.80;;;;;;5009917;28;20497;-83
2023/03/20 05:35:21;;;;;;;3.45;1.67;;;11.80;63.70;;;;;;5008713;28;19913;-80
2023/03/20 05:37:55;;;;;;;4.75;1.30;;;11.80;63.60;;;;;;5025771;28;20036;-80
2023/03/20 05:40:44;;;;;;;5.85;1.23;;;11.80;63.70;;;;;;5019386;28;20124;-84
2023/03/20 05:43:42;;;;;;;2.40;1.20;;;11.80;63.90;;;;;;4994504;28;20038;-85
2023/03/20 05:46:32;;;;;;;3.97;1.52;;;11.80;63.90;;;;;;5013327;28;20088;-87
2023/03/20 05:49:15;;;;;;;1.15;1.00;;;11.80;64.00;;;;;;5016187;28;20796;-85
2023/03/20 05:52:00;;;;;;;2.10;0.90;;;11.90;64.20;;;;;;5028652;28;20095;-84
2023/03/20 05:54:37;;;;;;;5.07;1.65;;;11.80;64.60;;;;;;5014917;28;20045;-82
2023/03/20 05:57:23;;;;;;;2.80;1.35;;;11.90;64.40;;;;;;5014245;28;20045;-82
2023/03/20 06:00:17;;;;;;;3.42;1.48;;;11.90;64.40;;;;;;5010631;28;20037;-81
2023/03/20 06:02:49;;;;;;;3.33;1.70;;;11.90;64.40;;;;;;5010462;28;20033;-81
2023/03/20 06:05:35;;;;;;;1.20;0.95;;;11.90;64.50;;;;;;5024678;28;20485;-81
2023/03/20 06:08:02;;;;;;;2.83;1.17;;;11.90;64.60;;;;;;5013007;28;20037;-82
2023/03/20 06:10:29;;;;;;;1.40;0.95;;;11.90;64.60;;;;;;4998583;28;20033;-83
2023/03/20 06:12:59;;;;;;;2.88;1.75;;;11.90;64.70;;;;;;5015678;28;20114;-83
2023/03/20 06:15:27;;;;;;;3.47;1.20;;;11.90;64.80;;;;;;5018753;28;20046;-86
2023/03/20 06:18:02;;;;;;;3.00;1.35;;;12.00;65.00;;;;;;5014933;28;20435;-81
2023/03/20 06:20:31;;;;;;;3.25;1.20;;;12.00;65.00;;;;;;5009403;28;20037;-82
2023/03/20 06:23:00;;;;;;;2.13;1.17;;;12.00;65.30;;;;;;4996328;28;20234;-83
2023/03/20 06:25:37;;;;;;;2.15;1.65;;;12.00;65.10;;;;;;5015088;28;20060;-83
2023/03/20 06:28:05;;;;;;;2.70;1.20;;;12.00;65.10;;;;;;5011972;28;20076;-82
2023/03/20 06:30:31;;;;;;;3.17;1.52;;;12.00;65.20;;;;;;5005698;28;20040;-79
2023/03/20 06:32:58;;;;;;;3.30;1.40;;;12.10;65.40;;;;;;5009990;28;20033;-82
2023/03/20 06:35:32;;;;;;;2.63;1.40;;;12.10;65.50;;;;;;5014688;28;20082;-84
2023/03/20 06:37:59;;;;;;;2.67;1.10;;;12.10;65.60;;;;;;5013137;28;20590;-83
2023/03/20 06:40:29;;;;;;;2.13;1.20;;;12.10;65.60;;;;;;4998503;28;20420;-82
2023/03/20 06:42:55;;;;;;;1.90;1.13;;;12.10;65.70;;;;;;5009651;28;20111;-85
2023/03/20 06:45:23;;;;;;;2.53;1.13;;;12.10;65.60;;;;;;5010475;28;20042;-83
2023/03/20 06:47:49;;;;;;;3.97;1.80;;;12.20;65.80;;;;;;5019432;28;20496;-82
2023/03/20 06:50:17;;;;;;;2.67;1.20;;;12.20;65.80;;;;;;4992747;28;20040;-85
2023/03/20 06:52:45;;;;;;;1.92;1.10;;;12.20;65.80;;;;;;5007621;28;20564;-83
2023/03/20 06:55:31;;;;;;;2.83;1.00;;;12.30;66.00;;;;;;4990380;28;20052;-80
2023/03/20 06:57:57;;;;;;;2.47;1.20;;;12.30;65.90;;;;;;4986232;28;20048;-82
2023/03/20 07:00:24;;;;;;;2.10;1.30;;;12.40;66.10;;;;;;5014825;28;20029;-83
2023/03/20 07:02:50;;;;;;;4.18;1.75;;;12.40;66.00;;;;;;5018888;28;20036;-83
2023/03/20 07:05:18;;;;;;;3.15;1.10;;;12.40;66.00;;;;;;5014705;28;20044;-87
2023/03/20 07:07:45;;;;;;;4.38;2.33;;;12.50;66.20;;;;;;5036032;28;20212;-86
2023/03/20 07:10:12;;;;;;;3.60;1.42;;;12.50;66.40;;;;;;5012345;28;20271;-92
2023/03/20 07:12:40;;;;;;;3.75;1.20;;;12.60;67.00;;;;;;5024249;28;20013;-85
2023/03/20 07:15:08;;;;;;;2.28;1.38;;;12.70;67.50;;;;;;5034021;28;20051;-83
2023/03/20 07:17:34;;;;;;;2.17;1.38;;;12.80;68.00;;;;;;4994027;28;20061;-81
2023/03/20 07:20:01;;;;;;;1.10;1.00;;;13.00;68.40;;;;;;5011934;28;20036;-82
2023/03/20 07:22:29;;;;;;;3.03;1.30;;;13.10;68.70;;;;;;5007679;28;20037;-82
2023/03/20 07:25:12;;;;;;;1.60;1.40;;;13.10;68.70;;;;;;5002853;28;20068;-82
2023/03/20 07:27:38;;;;;;;1.70;1.30;;;13.20;68.90;;;;;;5006327;28;20092;-85
2023/03/20 07:30:05;;;;;;;2.05;1.30;;;13.20;69.00;;;;;;4993680;28;20335;-85
2023/03/20 07:32:32;;;;;;;2.60;1.60;;;13.30;69.20;;;;;;5012658;28;20290;-82
2023/03/20 07:34:58;;;;;;;1.70;1.17;;;13.30;69.30;;;;;;4996461;28;20493;-85
2023/03/20 07:37:27;;;;;;;1.85;1.50;;;13.30;69.40;;;;;;5030035;28;20143;-85
2023/03/20 07:40:00;;;;;;;1.63;1.35;;;13.40;69.60;;;;;;5008187;28;20075;-85
2023/03/20 07:42:31;;;;;;;1.42;1.20;;;13.40;69.70;;;;;;5015691;28;20105;-86
2023/03/20 07:45:02;;;;;;;1.88;1.20;;;13.60;70.10;;;;;;5014358;28;20042;-87
2023/03/20 07:47:31;;;;;;;1.80;1.33;;;13.60;70.00;;;;;;5015997;28;20146;-86
2023/03/20 07:50:00;;;;;;;1.33;1.20;;;13.70;70.10;;;;;;5015730;28;20033;-86
2023/03/20 07:52:30;;;;;;;1.70;1.17;;;13.70;70.10;;;;;;5021963;28;20025;-86
2023/03/20 07:55:00;;;;;;;1.92;1.35;;;13.80;70.30;;;;;;5024656;28;20488;-84
2023/03/20 07:57:30;;;;;;;1.38;1.10;;;13.80;70.30;;;;;;5025022;28;20032;-86
2023/03/20 07:59:58;;;;;;;1.00;0.90;;;13.80;70.40;;;;;;5023801;28;20026;-86
2023/03/20 08:02:24;;;;;;;2.53;0.85;;;13.90;70.60;;;;;;5030820;28;20033;-84
2023/03/20 08:04:50;;;;;;;1.73;1.42;;;14.00;70.70;;;;;;5036232;28;20127;-85
2023/03/20 08:07:17;;;;;;;1.70;1.20;;;14.00;70.80;;;;;;5016171;28;20524;-84
2023/03/20 08:09:46;;;;;;;2.92;1.52;;;14.00;70.80;;;;;;5032885;28;20072;-83
2023/03/20 08:12:12;;;;;;;1.17;0.80;;;14.10;71.00;;;;;;5033161;28;20459;-86
2023/03/20 08:14:39;;;;;;;1.38;1.10;;;14.10;71.10;;;;;;5026140;28;20864;-81
2023/03/20 08:17:06;;;;;;;1.20;1.10;;;14.10;71.10;;;;;;5022062;28;20029;-82
2023/03/20 08:19:33;;;;;;;1.40;1.10;;;14.10;71.10;;;;;;5032975;28;20041;-84
2023/03/20 08:22:01;;;;;;;1.95;1.48;;;14.20;71.20;;;;;;5026786;28;20334;-84
2023/03/20 08:24:27;;;;;;;1.73;1.27;;;14.30;71.40;;;;;;5028171;28;20420;-84
2023/03/20 08:26:54;;;;;;;1.17;1.08;;;14.30;71.40;;;;;;5022146;28;20038;-82
2023/03/20 08:29:20;;;;;;;1.42;1.00;;;14.30;71.40;;;;;;5030812;28;20032;-82
2023/03/20 08:31:48;;;;;;;0.93;0.82;;;14.40;71.60;;;;;;5024658;28;20036;-84
2023/03/20 08:34:14;;;;;;;2.10;1.65;;;14.40;71.50;;;;;;5022851;28;20068;-82
2023/03/20 08:36:40;;;;;;;1.13;0.85;;;14.50;71.60;;;;;;5012011;28;20195;-83
2023/03/20 08:39:07;;;;;;;1.33;0.85;;;14.50;71.60;;;;;;5034905;28;20152;-82
2023/03/20 08:41:35;;;;;;;1.05;0.80;;;14.60;71.70;;;;;;5028594;28;20045;-84
2023/03/20 08:44:01;;;;;;;1.70;0.90;;;14.60;71.60;;;;;;5031653;28;20086;-80
2023/03/20 08:46:28;;;;;;;1.20;0.70;;;14.60;71.50;;;;;;5020572;28;20042;-83
2023/03/20 08:48:55;;;;;;;1.00;0.90;;;14.70;71.60;;;;;;5024855;28;20137;-84
2023/03/20 08:51:22;;;;;;;1.80;0.80;;;14.80;71.70;;;;;;5025381;28;20164;-84
2023/03/20 08:53:48;;;;;;;1.20;0.88;;;14.90;71.80;;;;;;5025872;28;20056;-80
2023/03/20 08:56:14;;;;;;;1.08;0.80;;;14.90;71.60;;;;;;5018375;28;20026;-81
2023/03/20 08:58:41;;;;;;;1.13;0.95;;;15.00;71.60;;;;;;5024907;28;20091;-82
2023/03/20 09:01:08;;;;;;;0.77;0.70;;;15.10;71.70;;;;;;5026592;28;20044;-81
2023/03/20 09:03:35;;;;;;;1.77;0.50;;;15.20;71.80;;;;;;5023646;28;20041;-81
2023/03/20 09:06:05;;;;;;;0.80;0.80;;;15.20;71.60;;;;;;5027490;28;20034;-84
2023/03/20 09:08:32;;;;;;;1.10;0.65;;;15.30;71.60;;;;;;5005587;28;20630;-82
2023/03/20 09:10:58;;;;;;;0.95;0.70;;;15.30;71.50;;;;;;5022615;28;20622;-81
2023/03/20 09:13:25;;;;;;;1.15;0.65;;;15.30;72.00;;;;;;5021608;28;20034;-81
2023/03/20 09:15:52;;;;;;;1.48;0.63;;;15.40;71.50;;;;;;5018531;28;20223;-80
2023/03/20 09:18:19;;;;;;;0.93;0.60;;;15.50;71.60;;;;;;5021902;28;20574;-83
2023/03/20 09:20:46;;;;;;;1.33;0.95;;;15.50;71.50;;;;;;5008325;28;20026;-81
2023/03/20 09:23:12;;;;;;;1.20;0.80;;;15.50;71.40;;;;;;5033722;28;20037;-80
2023/03/20 09:25:38;;;;;;;1.02;0.75;;;15.60;71.50;;;;;;5027763;28;20380;-80
2023/03/20 09:28:04;;;;;;;1.13;1.00;;;15.60;71.40;;;;;;5035916;28;20037;-81
2023/03/20 09:30:30;;;;;;;0.93;0.80;;;15.60;71.40;;;;;;5028131;28;20048;-80
2023/03/20 09:32:56;;;;;;;2.45;1.20;;;15.70;71.50;;;;;;5034679;28;20032;-81
2023/03/20 09:35:22;;;;;;;0.70;0.70;;;15.70;71.30;;;;;;5026837;28;20113;-81
2023/03/20 09:37:48;;;;;;;0.70;0.70;;;15.80;71.40;;;;;;5028317;28;20149;-83
2023/03/20 09:40:25;;;;;;;0.50;0.50;;;15.90;71.40;;;;;;5025997;28;20392;-83
2023/03/20 09:43:14;;;;;;;0.80;0.80;;;15.90;71.30;;;;;;5023179;28;20041;-84
2023/03/20 09:45:52;;;;;;;1.88;0.60;;;15.90;71.20;;;;;;5028211;28;20147;-81
2023/03/20 09:48:39;;;;;;;0.80;0.80;;;16.00;71.20;;;;;;5037242;28;20040;-85
2023/03/20 09:51:05;;;;;;;1.08;0.85;;;16.00;71.10;;;;;;5022309;28;20532;-83
2023/03/20 09:53:40;;;;;;;0.88;0.88;;;16.10;71.20;;;;;;5029697;28;20033;-83
2023/03/20 09:56:16;;;;;;;1.17;0.82;;;16.10;71.10;;;;;;5018730;28;20034;-82
2023/03/20 09:58:49;;;;;;;0.60;0.60;;;16.10;71.00;;;;;;5020634;28;20045;-81
2023/03/20 10:01:17;;;;;;;1.08;0.63;;;16.10;70.80;;;;;;5032317;28;20036;-86
2023/03/20 10:03:52;;;;;;;1.58;0.75;;;16.10;70.80;;;;;;5027784;28;20476;-83
2023/03/20 10:06:23;;;;;;;1.50;0.68;;;16.10;70.70;;;;;;5025300;28;20041;-82
2023/03/20 10:08:50;;;;;;;2.10;0.88;;;16.10;70.70;;;;;;5027942;28;20037;-82
2023/03/20 10:11:50;;;;;;;1.25;1.10;;;16.20;70.90;;;;;;5024413;28;20052;-87
2023/03/20 10:14:44;;;;;;;0.57;0.40;;;16.20;70.90;;;;;;5026797;28;20041;-81
2023/03/20 10:17:39;;;;;;;1.02;0.50;;;16.20;70.80;;;;;;5021314;28;20037;-79
2023/03/20 10:20:08;;;;;;;0.88;0.60;;;16.10;70.70;;;;;;5003538;28;20033;-84
2023/03/20 10:22:41;;;;;;;2.05;0.70;;;16.10;70.70;;;;;;5025040;28;20026;-82
2023/03/20 10:25:19;;;;;;;0.60;0.55;;;16.10;70.60;;;;;;5024558;28;20390;-83
2023/03/20 10:27:56;;;;;;;0.85;0.50;;;16.10;70.60;;;;;;5021013;28;20046;-80
2023/03/20 10:30:22;;;;;;;0.93;0.60;;;16.20;70.80;;;;;;5024484;28;20076;-83
2023/03/20 10:32:51;;;;;;;0.98;0.50;;;16.10;70.60;;;;;;5022798;28;20556;-83
2023/03/20 10:35:34;;;;;;;1.00;0.80;;;16.10;70.60;;;;;;5025983;28;20036;-82
2023/03/20 10:38:08;;;;;;;0.82;0.38;;;16.20;70.80;;;;;;5025944;28;20115;-82
2023/03/20 10:40:38;;;;;;;1.73;0.60;;;16.20;70.80;;;;;;5030484;28;20037;-81
2023/03/20 10:43:15;;;;;;;0.60;0.60;;;16.20;70.70;;;;;;5025151;28;20066;-82
2023/03/20 10:45:51;;;;;;;0.70;0.70;;;16.20;70.50;;;;;;5023772;28;20044;-83
2023/03/20 10:48:49;;;;;;;0.80;0.55;;;16.40;70.70;;;;;;5027319;28;20049;-83
2023/03/20 10:51:53;;;;;;;0.73;0.63;;;16.50;70.60;;;;;;5007692;28;20125;-82
2023/03/20 10:54:44;;;;;;;0.60;0.60;;;16.60;70.30;;;;;;5022057;28;20125;-85
2023/03/20 10:57:22;;;;;;;1.20;0.40;;;16.70;70.20;;;;;;5011507;28;20037;-84
2023/03/20 10:59:54;;;;;;;1.10;0.70;;;16.80;70.20;;;;;;5026678;28;20037;-81
2023/03/20 11:02:27;;;;;;;0.40;0.40;;;16.90;70.20;;;;;;5023559;28;20061;-82
2023/03/20 11:04:54;;;;;;;0.90;0.60;;;16.80;69.90;;;;;;5022020;28;20124;-80
2023/03/20 11:07:32;;;;;;;0.80;0.60;;;16.90;70.00;;;;;;5025037;28;20108;-80
2023/03/20 11:10:04;;;;;;;0.57;0.57;;;16.90;69.90;;;;;;5030819;28;20305;-78
2023/03/20 11:12:47;;;;;;;0.55;0.52;;;16.90;69.80;;;;;;5012174;28;20037;-81
2023/03/20 11:15:25;;;;;;;2.92;1.17;;;17.00;69.90;;;;;;5010043;28;20038;-80
2023/03/20 11:18:00;;;;;;;2.20;0.60;;;17.10;69.70;;;;;;5019190;28;20056;-81
2023/03/20 11:20:32;;;;;;;0.70;0.50;;;17.30;69.80;;;;;;5029277;28;20136;-80
2023/03/20 11:23:02;;;;;;;2.20;1.13;;;17.40;69.60;;;;;;5018566;28;20068;-80
2023/03/20 11:25:35;;;;;;;0.40;0.35;;;17.50;69.40;;;;;;5019327;28;20032;-80
2023/03/20 11:28:20;;;;;;;1.02;0.82;;;17.60;69.30;;;;;;5032204;28;20040;-79
2023/03/20 11:30:47;;;;;;;0.65;0.43;;;17.70;69.20;;;;;;5026665;28;20048;-80
2023/03/20 11:33:15;;;;;;;0.50;0.50;;;17.70;69.10;;;;;;5039482;28;20439;-81
2023/03/20 11:35:46;;;;;;;0.70;0.60;;;17.70;69.00;;;;;;5024131;28;20033;-79
2023/03/20 11:38:19;;;;;;;1.20;0.50;;;17.80;69.10;;;;;;5025116;28;20029;-81
2023/03/20 11:40:47;;;;;;;0.70;0.43;;;17.80;69.00;;;;;;5031396;28;20465;-78
2023/03/20 11:43:25;;;;;;;0.47;0.47;;;17.80;69.00;;;;;;5026900;28;20029;-79
2023/03/20 11:45:58;;;;;;;0.38;0.38;;;17.90;68.90;;;;;;5022204;28;20041;-81
2023/03/20 11:48:46;;;;;;;0.47;0.40;;;18.00;68.90;;;;;;5047204;28;20485;-83
2023/03/20 11:51:18;;;;;;;1.52;0.50;;;18.20;68.80;;;;;;5048347;28;20041;-86
2023/03/20 11:53:48;;;;;;;1.40;0.47;;;18.40;68.70;;;;;;5046792;28;20053;-83
2023/03/20 11:56:24;;;;;;;0.95;0.45;;;18.60;68.50;;;;;;5043251;28;20403;-84
2023/03/20 11:58:51;;;;;;;0.90;0.50;;;18.80;68.50;;;;;;5044230;28;20037;-82
2023/03/20 12:01:17;;;;;;;1.02;0.40;;;18.90;68.20;;;;;;5036677;28;20321;-81
2023/03/20 12:04:01;;;;;;;0.70;0.50;;;19.00;68.10;;;;;;5019771;28;20322;-79
2023/03/20 12:06:58;;;;;;;1.20;0.52;;;19.10;67.90;;;;;;5051337;28;20518;-80
2023/03/20 12:09:48;;;;;;;0.65;0.50;;;19.20;67.70;;;;;;5038242;28;20040;-80
2023/03/20 12:12:28;;;;;;;0.52;0.52;;;19.40;67.70;;;;;;5056691;28;20460;-79
2023/03/20 12:15:04;;;;;;;0.95;0.40;;;19.40;67.50;;;;;;5043569;28;20305;-80
2023/03/20 12:17:58;;;;;;;0.85;0.40;;;19.40;67.40;;;;;;5026172;28;20029;-79
2023/03/20 12:20:59;;;;;;;1.05;0.50;;;19.60;67.40;;;;;;5056420;28;20041;-79
2023/03/20 12:23:30;;;;;;;0.70;0.50;;;19.60;67.10;;;;;;5044779;28;20037;-80
2023/03/20 12:26:25;;;;;;;0.70;0.57;;;19.60;67.10;;;;;;5028622;28;20042;-81
2023/03/20 12:29:00;;;;;;;0.90;0.40;;;19.70;67.10;;;;;;5006514;28;20448;-78
2023/03/20 12:31:32;;;;;;;0.57;0.57;;;19.80;67.10;;;;;;5029570;28;20102;-80
2023/03/20 12:34:05;;;;;;;0.85;0.50;;;19.80;66.90;;;;;;5033930;28;20508;-82
2023/03/20 12:36:47;;;;;;;0.98;0.60;;;19.80;66.70;;;;;;5048985;28;20049;-78
2023/03/20 12:39:27;;;;;;;0.65;0.40;;;19.80;66.50;;;;;;5060141;28;20025;-80
2023/03/20 12:42:13;;;;;;;1.48;0.50;;;19.80;66.50;;;;;;5045120;28;20199;-80
2023/03/20 12:45:03;;;;;;;1.23;0.63;;;19.80;66.40;;;;;;5041636;28;20025;-80
2023/03/20 12:48:04;;;;;;;0.85;0.50;;;19.80;66.40;;;;;;5025670;28;20382;-81
2023/03/20 12:50:54;;;;;;;0.40;0.35;;;19.80;66.20;;;;;;5019466;28;20517;-80
2023/03/20 12:53:41;;;;;;;0.47;0.47;;;19.80;66.20;;;;;;5017710;28;20041;-80
2023/03/20 12:56:35;;;;;;;0.50;0.47;;;19.80;66.30;;;;;;4982420;28;20040;-85
2023/03/20 12:59:04;;;;;;;1.52;0.40;;;19.80;66.20;;;;;;4999867;28;20048;-80
2023/03/20 13:01:46;;;;;;;0.40;0.40;;;19.80;66.20;;;;;;5003905;28;20070;-80
2023/03/20 13:04:14;;;;;;;0.40;0.40;;;19.80;66.00;;;;;;4987870;28;20098;-82
2023/03/20 13:06:59;;;;;;;0.52;0.52;;;19.80;66.00;;;;;;5005424;28;20029;-83
2023/03/20 13:09:47;;;;;;;0.68;0.45;;;19.90;65.80;;;;;;5001382;28;20591;-81
2023/03/20 13:12:51;;;;;;;0.40;0.40;;;19.90;65.70;;;;;;5003177;28;20104;-83
2023/03/20 13:15:17;;;;;;;;;;;19.80;65.50;;;;;;5018047;28;20113;-82
2023/03/20 13:18:03;;;;;;;0.40;0.40;;;19.80;65.80;;;;;;5026263;28;19980;-81
2023/03/20 13:20:32;;;;;;;0.50;0.50;;;19.80;65.80;;;;;;5017190;28;20029;-81
2023/03/20 13:23:29;;;;;;;0.30;0.30;;;19.70;65.60;;;;;;5007810;28;20402;-82
2023/03/20 13:26:16;;;;;;;0.40;0.40;;;19.80;65.60;;;;;;5007484;28;20508;-82
2023/03/20 13:28:59;;;;;;;1.13;0.30;;;19.80;65.50;;;;;;5022431;28;20045;-83
2023/03/20 13:31:53;;;;;;;3.10;0.50;;;19.90;65.60;;;;;;5002485;28;20037;-81
2023/03/20 13:34:52;;;;;;;0.40;0.40;;;20.00;65.50;;;;;;5010675;28;20032;-82
2023/03/20 13:37:41;;;;;;;0.40;0.40;;;20.10;65.30;;;;;;5018038;28;20033;-82
2023/03/20 13:40:20;;;;;;;1.00;0.47;;;20.30;65.40;;;;;;4986298;28;20412;-82
2023/03/20 13:43:05;;;;;;;0.40;0.30;;;20.40;65.10;;;;;;5015890;28;20266;-82
2023/03/20 13:45:40;;;;;;;0.30;0.30;;;20.40;64.90;;;;;;5004209;28;20036;-82
2023/03/20 13:48:31;;;;;;;0.30;0.30;;;20.40;64.80;;;;;;5004641;28;20057;-81
2023/03/20 13:51:07;;;;;;;0.40;0.40;;;20.40;64.60;;;;;;5003707;28;20045;-82
2023/03/20 13:53:48;;;;;;;1.70;0.30;;;20.40;64.70;;;;;;5018226;28;20139;-83
2023/03/20 13:56:47;;;;;;;0.30;0.30;;;20.30;64.40;;;;;;5014208;28;20041;-82
2023/03/20 13:59:45;;;;;;;1.65;0.30;;;20.30;64.40;;;;;;5004016;28;20534;-81
2023/03/20 14:02:12;;;;;;;0.28;0.28;;;20.20;64.40;;;;;;4999089;28;20179;-80
2023/03/20 14:04:39;;;;;;;0.63;0.30;;;20.20;64.70;;;;;;5004482;28;20322;-83
2023/03/20 14:07:32;;;;;;;0.65;0.20;;;20.10;65.00;;;;;;5004055;28;20048;-83
2023/03/20 14:10:17;;;;;;;;;;;20.00;64.80;;;;;;5000623;28;20497;-83
2023/03/20 14:12:55;;;;;;;0.30;0.30;;;20.00;64.60;;;;;;5020664;28;19915;-81
2023/03/20 14:15:25;;;;;;;0.30;0.30;;;20.00;64.60;;;;;;5006126;28;20029;-80
2023/03/20 14:17:51;;;;;;;0.60;0.60;;;20.00;64.50;;;;;;4997656;28;20037;-82
2023/03/20 14:20:39;;;;;;;1.40;0.60;;;20.00;64.50;;;;;;5007408;28;20021;-81
2023/03/20 14:23:15;;;;;;;0.40;0.30;;;20.00;64.40;;;;;;5006656;28;20049;-82
2023/03/20 14:25:42;;;;;;;0.50;0.50;;;19.90;64.30;;;;;;5024324;28;20045;-82
2023/03/20 14:28:11;;;;;;;0.20;0.20;;;19.90;64.30;;;;;;5019222;28;20133;-79
2023/03/20 14:30:40;;;;;;;0.30;0.30;;;19.90;64.20;;;;;;5027190;28;20041;-82
2023/03/20 14:33:25;;;;;;;0.50;0.43;;;19.90;64.30;;;;;;5027568;28;20041;-81
2023/03/20 14:36:16;;;;;;;0.30;0.30;;;19.90;64.20;;;;;;5004710;28;20030;-82
2023/03/20 14:38:48;;;;;;;0.32;0.32;;;19.90;64.20;;;;;;5015065;28;20497;-79
2023/03/20 14:41:26;;;;;;;0.50;0.30;;;19.80;64.10;;;;;;5030442;28;20457;-77
2023/03/20 14:44:28;;;;;;;0.60;0.40;;;19.80;64.10;;;;;;5005334;28;20037;-79
2023/03/20 14:47:04;;;;;;;0.43;0.40;;;19.80;64.10;;;;;;5017229;28;20041;-79
2023/03/20 14:49:49;;;;;;;0.30;0.30;;;19.70;64.20;;;;;;5010414;28;21190;-78
2023/03/20 14:52:29;;;;;;;0.28;0.28;;;19.70;64.30;;;;;;5024600;28;20040;-77
2023/03/20 14:54:55;;;;;;;0.55;0.40;;;19.50;64.20;;;;;;5024584;28;20033;-78
2023/03/20 14:57:42;;;;;;;0.73;0.45;;;19.40;64.20;;;;;;5011083;28;20531;-79
2023/03/20 15:00:21;;;;;;;0.70;0.40;;;19.40;64.30;;;;;;5027450;28;20407;-78
2023/03/20 15:02:57;;;;;;;0.30;0.30;;;19.30;64.40;;;;;;5012255;28;20045;-80
2023/03/20 15:05:30;;;;;;;0.85;0.40;;;19.20;64.30;;;;;;5034077;28;20118;-81
2023/03/20 15:08:20;;;;;;;0.65;0.40;;;19.10;64.30;;;;;;5027382;28;20128;-80
2023/03/20 15:10:52;;;;;;;0.25;0.25;;;19.10;64.40;;;;;;5002929;28;20033;-81
2023/03/20 15:13:19;;;;;;;0.32;0.32;;;19.00;64.40;;;;;;5012010;28;20076;-78
2023/03/20 15:16:07;;;;;;;0.30;0.30;;;19.00;64.40;;;;;;5005323;28;20029;-79
2023/03/20 15:18:43;;;;;;;0.40;0.40;;;19.00;64.50;;;;;;4992228;28;20120;-81
2023/03/20 15:21:22;;;;;;;0.40;0.30;;;18.90;64.40;;;;;;5024459;28;20033;-83
2023/03/20 15:23:48;;;;;;;0.90;0.40;;;18.90;64.40;;;;;;5028554;28;20473;-82
2023/03/20 15:26:18;;;;;;;0.40;0.40;;;18.80;64.30;;;;;;5027750;28;20033;-83
2023/03/20 15:28:45;;;;;;;0.68;0.50;;;18.80;64.40;;;;;;5028673;28;20067;-83
2023/03/20 15:31:34;;;;;;;0.40;0.40;;;18.70;64.30;;;;;;5027714;28;20044;-81
2023/03/20 15:34:11;;;;;;;0.52;0.52;;;18.70;64.40;;;;;;4993928;28;20045;-84
2023/03/20 15:36:41;;;;;;;0.45;0.45;;;18.60;64.40;;;;;;5030012;28;20549;-83
2023/03/20 15:39:24;;;;;;;0.63;0.55;;;18.50;64.40;;;;;;5024356;28;20116;-80
2023/03/20 15:41:56;;;;;;;1.30;0.40;;;18.40;64.50;;;;;;5038160;28;20572;-80
2023/03/20 15:44:22;;;;;;;0.85;0.60;;;18.30;64.50;;;;;;5006858;28;20029;-82
2023/03/20 15:47:16;;;;;;;0.70;0.70;;;18.20;64.60;;;;;;5023166;28;20049;-80
2023/03/20 15:49:47;;;;;;;1.20;0.60;;;18.10;64.60;;;;;;5028887;28;20237;-81
2023/03/20 15:52:33;;;;;;;1.35;0.70;;;18.00;64.70;;;;;;5022628;28;20060;-82
2023/03/20 15:55:03;;;;;;;1.58;0.73;;;17.90;64.70;;;;;;5020261;28;20028;-81
2023/03/20 15:57:36;;;;;;;0.70;0.65;;;17.80;64.80;;;;;;5016255;28;20116;-81
2023/03/20 16:00:12;;;;;;;1.65;0.88;;;17.80;65.00;;;;;;5022978;28;20045;-82
2023/03/20 16:02:44;;;;;;;0.98;0.88;;;17.70;64.90;;;;;;5032515;28;20134;-81
2023/03/20 16:05:17;;;;;;;1.55;1.10;;;17.70;65.00;;;;;;5031379;28;20392;-81
2023/03/20 16:07:43;;;;;;;2.08;1.00;;;17.70;65.10;;;;;;5025505;28;20045;-82
2023/03/20 16:10:20;;;;;;;1.17;0.80;;;17.60;65.10;;;;;;5032261;28;20030;-80
2023/03/20 16:12:49;;;;;;;2.22;1.15;;;17.50;65.00;;;;;;5023761;28;20041;-80
2023/03/20 16:15:17;;;;;;;0.80;0.80;;;17.40;65.00;;;;;;5006486;28;20034;-80
2023/03/20 16:17:45;;;;;;;1.70;1.00;;;17.40;65.10;;;;;;5021771;28;20043;-79